 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.5553,-16.6903,-2.48669,-0.0512426,-0.0116052,-0.0135469,-0.00203602,0.000556628,0.000586507,0.000683134,-0.00216253,1.35836,0.0085029,1264,1105,-0.549008,0.100462,17.6015,-0.793473,18.13,-0.922262
-9.83897,-16.6908,-2.48851,-0.0522061,-0.0140021,-0.0122462,-0.00223563,0.000523784,0.000616059,0.000655076,-0.00236693,1.36082,0.00933677,1271,1105,-0.554044,0.12097,18.074,-0.78507,18.6133,-0.944472
-9.11928,-16.6928,-2.49797,-0.0557893,-0.0157149,-0.00816845,-0.00239703,0.000473357,0.000630064,0.00060557,-0.00252924,1.36396,0.00948964,1278,1105,-0.575033,0.148235,18.5575,-0.770212,19.1363,-0.942303
-8.39942,-16.6952,-2.5059,-0.0595805,-0.0174799,-0.00411805,-0.00251578,0.000412181,0.000617887,0.000537232,-0.00264084,1.37111,0.00973534,1285,1105,-0.597992,0.17653,19.0409,-0.745771,19.661,-0.93066
-7.68158,-16.6967,-2.50613,-0.0632261,-0.0187908,-0.00134134,-0.00260024,0.00033611,0.000583049,0.000447645,-0.00271178,1.38178,0.00892694,1292,1105,-0.623693,0.189866,19.5027,-0.728857,20.1623,-0.930624
-6.96826,-16.6988,-2.49162,-0.0644347,-0.0203494,0.000272628,-0.0026666,0.000246151,0.000537937,0.000342324,-0.00276277,1.39388,0.00878468,1299,1105,-0.629587,0.204146,19.9385,-0.680895,20.6114,-0.902405
-6.2562,-16.7012,-2.47175,-0.065283,-0.0217117,0.00170197,-0.00271794,0.000158599,0.000483966,0.000237842,-0.00279719,1.4085,0.00902074,1306,1105,-0.632532,0.216741,20.3642,-0.624395,21.0467,-0.862942
-5.54045,-16.7036,-2.46048,-0.0669655,-0.0234799,0.00462873,-0.00274053,8.14081e-05,0.000416158,0.0001415,-0.00280062,1.42739,0.00873199,1313,1105,-0.63839,0.235907,20.8241,-0.57328,21.5252,-0.832469
-4.82058,-16.705,-2.45887,-0.069301,-0.0252387,0.00807214,-0.00273104,1.00277e-05,0.000337684,5.10156e-05,-0.00277202,1.45001,0.0082524,1320,1105,-0.648678,0.257348,21.3245,-0.553988,22.0512,-0.831787
-4.09826,-16.7061,-2.46218,-0.0716724,-0.0269184,0.0122987,-0.00267904,-5.30825e-05,0.000250244,-2.94481e-05,-0.00270268,1.47663,0.00858935,1327,1105,-0.656434,0.281257,21.8526,-0.549736,22.6054,-0.842967
-3.37813,-16.7075,-2.45746,-0.0730972,-0.0282373,0.0118948,-0.00257643,-9.81115e-05,0.000164591,-8.72285e-05,-0.00258732,1.50477,0.00927547,1334,1105,-0.671057,0.298017,22.3675,-0.538037,23.1349,-0.841363
-2.66061,-16.7089,-2.44368,-0.0741254,-0.0292546,0.00948049,-0.00243981,-0.000118269,9.52839e-05,-0.000114365,-0.00244372,1.52984,0.00947277,1341,1105,-0.68886,0.309692,22.8581,-0.518071,23.6354,-0.828373
-1.9439,-16.7102,-2.42585,-0.0755103,-0.0299174,0.00789523,-0.00228394,-9.36771e-05,4.98025e-05,-9.25453e-05,-0.00228507,1.54807,0.00945046,1348,1105,-0.707182,0.315638,23.336,-0.49779,24.1274,-0.81428
-1.2208,-16.7121,-2.42365,-0.0778856,-0.0300508,0.00981284,-0.00210724,-4.33228e-05,3.19993e-05,-4.28268e-05,-0.00210773,1.5553,0.00870249,1355,1105,-0.72259,0.315504,23.875,-0.482497,24.6917,-0.803739
-0.492391,-16.7137,-2.43399,-0.0801694,-0.0292846,0.0131698,-0.00191604,2.75244e-05,3.84159e-05,2.82835e-05,-0.0019168,1.55104,0.00889845,1362,1105,-0.731757,0.311076,24.4742,-0.499266,25.3156,-0.812519
0.235874,-16.7165,-2.44188,-0.0818582,-0.0287709,0.0152208,-0.00171181,0.000103388,6.05244e-05,0.000105404,-0.00171383,1.5375,0.00881875,1369,1105,-0.739759,0.30276,25.0783,-0.482854,25.9378,-0.795844
0.958725,-16.7182,-2.43322,-0.0836266,-0.0283712,0.0160948,-0.00149004,0.000183297,8.12663e-05,0.000187235,-0.00149398,1.52238,0.00822479,1376,1105,-0.752697,0.294638,25.6219,-0.469947,26.5001,-0.783481
1.67853,-16.7192,-2.41456,-0.0850113,-0.0273606,0.0168497,-0.0012631,0.000246381,9.51828e-05,0.000252359,-0.00126908,1.50807,0.00799053,1383,1105,-0.762232,0.284202,26.1368,-0.471019,27.0294,-0.77486
2.4004,-16.7199,-2.39964,-0.0845598,-0.0256835,0.0143033,-0.00105186,0.000309689,9.49069e-05,0.000316273,-0.00105845,1.50154,0.00827989,1390,1105,-0.765823,0.268289,26.6948,-0.494644,27.5821,-0.776884
3.12873,-16.7215,-2.40009,-0.0837605,-0.0242732,0.0121678,-0.000877642,0.000371186,9.13995e-05,0.00037784,-0.000884296,1.49812,0.00878268,1397,1105,-0.764667,0.256252,27.3278,-0.514614,28.2063,-0.777388
3.86017,-16.7243,-2.4068,-0.0834505,-0.0232234,0.0110059,-0.000746126,0.000424531,8.72688e-05,0.000431001,-0.000752596,1.49679,0.00917367,1404,1105,-0.764794,0.244323,27.9897,-0.50672,28.8647,-0.75841
4.58884,-16.7268,-2.40421,-0.0843215,-0.022024,0.011745,-0.00065148,0.000464207,7.93867e-05,0.000469827,-0.0006571,1.50012,0.00912816,1411,1105,-0.769367,0.232149,28.609,-0.496866,29.4931,-0.736642
5.3169,-16.7294,-2.39811,-0.0852081,-0.0203813,0.0116791,-0.000580945,0.000499908,6.19778e-05,0.00050345,-0.000584487,1.5137,0.00865159,1418,1105,-0.776924,0.21568,29.2219,-0.487805,30.1153,-0.709926
6.04302,-16.7314,-2.38509,-0.085266,-0.0188744,0.00991133,-0.000527034,0.000546726,3.63766e-05,0.000547957,-0.000528265,1.53697,0.00868117,1425,1105,-0.782781,0.198348,29.8234,-0.481234,30.7171,-0.687589
6.77185,-16.7334,-2.3773,-0.0853796,-0.0175008,0.00858607,-0.000495812,0.000600049,1.27714e-05,0.000600198,-0.000495961,1.55914,0.00915303,1432,1105,-0.787594,0.185484,30.4541,-0.483505,31.3487,-0.672927
7.50173,-16.7349,-2.37037,-0.085117,-0.0161774,0.00657044,-0.000480285,0.000641541,-1.13723e-05,0.000641656,-0.000480401,-1.56066,0.0094112,1439,1105,-0.79138,0.174793,31.1003,-0.496038,31.992,-0.666644
8.23481,-16.738,-2.36981,-0.0852389,-0.0151138,0.0051152,-0.000454219,0.000658941,-4.69296e-05,0.000660916,-0.000456194,-1.52874,0.00893495,1446,1105,-0.796848,0.165334,31.7772,-0.4794,32.6701,-0.636048
8.96981,-16.7413,-2.37223,-0.0861399,-0.0134989,0.00620529,-0.000410693,0.000641352,-9.30247e-05,0.000649514,-0.000418855,-1.48328,0.00831605,1453,1105,-0.800266,0.152559,32.4664,-0.466996,33.3689,-0.604198
9.70341,-16.7441,-2.36915,-0.0882261,-0.0123093,0.0105871,-0.000362374,0.000629015,-0.000142394,0.000649062,-0.000382421,-1.43093,0.0077598,1460,1105,-0.802797,0.139201,33.1287,-0.448093,34.0531,-0.578489
10.4383,-16.7444,-2.36754,-0.0901499,-0.0112288,0.0152017,-0.000298946,0.000622777,-0.000199126,0.000663956,-0.000340125,-1.36687,0.00736693,1467,1105,-0.802794,0.12353,33.8067,-0.475415,34.7512,-0.603824
11.1801,-16.7452,-2.38173,-0.0899171,-0.0105395,0.0136104,-0.000208389,0.000616123,-0.000269381,0.000696331,-0.000288598,-1.2814,0.00735778,1474,1105,-0.805344,0.109061,34.5809,-0.509133,35.5228,-0.635852
11.9279,-16.7483,-2.40866,-0.0897945,-0.00947614,0.0121172,-0.000101554,0.000614956,-0.000352553,0.000759334,-0.000245932,-1.18211,0.00756797,1481,1105,-0.808521,0.0994281,35.4154,-0.520916,36.3558,-0.633766
12.6802,-16.7531,-2.44497,-0.0895033,-0.0085862,0.0092343,-5.18486e-06,0.000618988,-0.000430736,0.000838815,-0.000225011,-1.0989,0.00843625,1488,1105,-0.815355,0.0966934,36.2988,-0.513402,37.2361,-0.607715
13.4291,-16.7562,-2.47047,-0.0885092,-0.00885851,0.00512566,7.60371e-05,0.000618514,-0.000499626,0.000915779,-0.000221228,-1.03408,0.00932491,1495,1105,-0.820417,0.100534,37.153,-0.51312,38.0799,-0.605073
14.179,-16.7596,-2.49639,-0.0873232,-0.00920627,0.000944446,0.000146846,0.000616674,-0.000570219,0.000998472,-0.000234952,-0.98079,0.00965875,1502,1105,-0.824058,0.103189,38.0193,-0.503223,38.9338,-0.595327
14.9284,-16.7636,-2.51911,-0.0866484,-0.00984611,-0.00142781,0.000220017,0.000605232,-0.000657246,0.00109751,-0.000272262,-0.927934,0.009514,1509,1105,-0.825854,0.104708,38.8755,-0.47191,39.7831,-0.57304
15.6768,-16.7682,-2.53683,-0.0884566,-0.0105485,0.00234762,0.000274217,0.000578948,-0.000733271,0.00117552,-0.000322352,-0.887835,0.00892042,1516,1105,-0.827839,0.106631,39.694,-0.414237,40.6203,-0.531717
16.4229,-16.7731,-2.54707,-0.0892361,-0.0111129,0.00328072,0.000282381,0.000541363,-0.000771391,0.00119406,-0.000370312,-0.868556,0.00862827,1523,1105,-0.830814,0.107171,40.5008,-0.348788,41.4351,-0.478082
17.1699,-16.7773,-2.55739,-0.0879775,-0.010979,-0.000585172,0.000254148,0.000493675,-0.000768948,0.00115213,-0.000404307,-0.862652,0.00865706,1530,1105,-0.83275,0.111433,41.337,-0.318917,42.2585,-0.437447
17.9229,-16.78,-2.58057,-0.0860351,-0.0112512,-0.00427184,0.000210967,0.000425813,-0.000736122,0.00106231,-0.000425529,-0.857852,0.00865144,1537,1105,-0.82772,0.113488,42.2413,-0.322654,43.143,-0.440857
18.6759,-16.782,-2.60145,-0.0853854,-0.0114066,-0.0050049,0.000165416,0.00033691,-0.000689937,0.000946408,-0.000444082,-0.847223,0.00850201,1544,1105,-0.823607,0.113956,43.1313,-0.337296,44.0264,-0.457296
19.4308,-16.7828,-2.62526,-0.0861424,-0.0120809,-0.00285679,0.000143818,0.000212554,-0.000658056,0.000837139,-0.000480767,-0.811487,0.00817676,1551,1105,-0.821722,0.113217,44.0274,-0.364599,44.93,-0.501131
20.1906,-16.7877,-2.65839,-0.0870908,-0.0124469,-0.0024473,0.000142544,6.78045e-05,-0.000645475,0.000751731,-0.000541382,-0.756483,0.00807403,1558,1105,-0.828205,0.11992,44.9688,-0.333378,45.8813,-0.47129
20.9564,-16.7935,-2.70385,-0.0875004,-0.0132841,-0.00388445,0.000141757,-7.43447e-05,-0.000636572,0.000679383,-0.000611971,-0.70133,0.00865303,1565,1105,-0.836809,0.133891,45.9751,-0.29582,46.8922,-0.435659
21.7282,-16.7996,-2.76143,-0.0873481,-0.0142464,-0.00577524,0.000122872,-0.000218083,-0.000611372,0.00058709,-0.000682301,-0.64943,0.00851192,1572,1105,-0.841944,0.1417,47.0458,-0.256286,47.9616,-0.406091
22.4879,-16.8009,-2.78792,-0.0873782,-0.0144716,-0.00520856,6.73024e-05,-0.000361277,-0.000554656,0.000447625,-0.000741599,-0.601058,0.00791883,1579,1105,-0.839195,0.143004,47.9942,-0.289069,48.9102,-0.44263
23.2446,-16.8029,-2.80502,-0.0874616,-0.0143707,-0.0040274,5.77273e-06,-0.000466759,-0.000500827,0.000323266,-0.000784252,-0.565001,0.00812093,1586,1105,-0.834492,0.143639,48.9121,-0.305106,49.8287,-0.457087
24.0049,-16.8071,-2.82846,-0.087737,-0.014164,-0.00274696,-5.91282e-05,-0.000535108,-0.00045581,0.000217082,-0.000811318,-0.544803,0.00888317,1593,1105,-0.831135,0.142604,49.863,-0.280573,50.7822,-0.430601
24.7633,-16.8121,-2.84547,-0.0868004,-0.0143811,-0.00702335,-0.000101673,-0.000584287,-0.000427987,0.000148346,-0.000834307,-0.528703,0.00963886,1600,1105,-0.838342,0.141094,50.8073,-0.233453,51.7179,-0.384931
25.5175,-16.8159,-2.85037,-0.084901,-0.0150401,-0.0150543,-0.000115749,-0.000613819,-0.00041571,0.000119812,-0.00084938,-0.515535,0.00987202,1607,1105,-0.851566,0.142339,51.7186,-0.193096,52.6118,-0.348507
26.2659,-16.8173,-2.83966,-0.084255,-0.0158925,-0.019876,-0.000148763,-0.000581366,-0.000396915,8.69617e-05,-0.000817091,-0.535916,0.00948232,1614,1105,-0.86404,0.153688,52.5611,-0.189589,53.4493,-0.346323
27.0192,-16.8183,-2.83868,-0.0848996,-0.0166953,-0.0206444,-0.000234985,-0.000523654,-0.000356249,5.05772e-06,-0.000763696,-0.592929,0.00917599,1621,1105,-0.872552,0.162915,53.4398,-0.198106,54.3354,-0.361404
27.7816,-16.8201,-2.85688,-0.0862563,-0.0169334,-0.0176972,-0.000317766,-0.000470731,-0.000333602,-5.19918e-05,-0.000736505,-0.672714,0.00977323,1628,1105,-0.872806,0.166359,54.4003,-0.212926,55.3093,-0.380612
28.5485,-16.8256,-2.88343,-0.086483,-0.0170341,-0.017059,-0.000369154,-0.000440366,-0.00033344,-6.9424e-05,-0.000740096,-0.732208,0.0101291,1635,1105,-0.871642,0.169955,55.4156,-0.167542,56.327,-0.334356
29.3135,-16.8309,-2.90345,-0.0873382,-0.0174176,-0.0153464,-0.000382762,-0.00042745,-0.000354439,-4.9963e-05,-0.000760249,-0.753919,0.0100016,1642,1105,-0.872044,0.179674,56.4063,-0.118461,57.3262,-0.285368
30.0761,-16.8354,-2.91579,-0.0887374,-0.0177212,-0.0136497,-0.000350089,-0.000426742,-0.000408357,2.17358e-05,-0.000798567,-0.738607,0.00914213,1649,1105,-0.877485,0.187534,57.3679,-0.076515,58.302,-0.243586
30.8334,-16.8365,-2.914,-0.0884861,-0.0178114,-0.0172051,-0.000199896,-0.00044556,-0.000562299,0.000252831,-0.000898286,-0.677864,0.00846339,1656,1105,-0.888669,0.184184,58.2942,-0.0887699,59.2273,-0.257249
31.5874,-16.8363,-2.90299,-0.0866998,-0.0182219,-0.0239845,0.000115928,-0.000472639,-0.000905529,0.000773792,-0.0011305,-0.628289,0.00912442,1663,1105,-0.898808,0.179991,59.2052,-0.114645,60.1228,-0.288547
-14.7286,-17.367,-2.77472,-0.048735,-0.000739433,-0.0214535,-0.00105581,0.000641398,0.000770161,0.000938776,-0.00135319,1.20231,0.00895733,1222,1112,-0.550453,0.00930301,16.2472,-0.986718,16.7435,-0.972201
-14.0141,-17.3697,-2.78157,-0.0500156,-0.00194306,-0.0166833,-0.00118361,0.000592073,0.000610459,0.000781693,-0.00137323,1.26963,0.00845607,1229,1112,-0.547147,0.0223054,16.6875,-0.952916,17.2001,-0.955638
-13.2969,-17.3723,-2.79424,-0.0511213,-0.00334642,-0.0101176,-0.00132535,0.000591966,0.000504035,0.000716394,-0.00144978,1.32877,0.0082122,1236,1112,-0.536013,0.0395597,17.1605,-0.924504,17.6883,-0.946087
-12.5778,-17.3753,-2.81036,-0.0521245,-0.00519379,-0.00584488,-0.00147861,0.000618564,0.000445483,0.000709271,-0.00156931,1.36993,0.00853168,1243,1112,-0.531434,0.0633217,17.6581,-0.892658,18.1987,-0.933559
-11.8606,-17.3786,-2.81895,-0.052846,-0.00793347,-0.00736239,-0.00163903,0.000654277,0.000429485,0.000732071,-0.00171682,1.39161,0.008505,1250,1112,-0.54358,0.0871284,18.139,-0.835369,18.6865,-0.907732
-11.1451,-17.3808,-2.82069,-0.0532429,-0.0106842,-0.010212,-0.00180867,0.000680859,0.000450483,0.000759868,-0.00188767,1.39718,0.00849892,1257,1112,-0.55708,0.103937,18.6039,-0.785412,19.1543,-0.895081
-10.4285,-17.3828,-2.82368,-0.0535488,-0.013598,-0.0135046,-0.00198735,0.000706475,0.000487726,0.00079206,-0.00207294,1.39709,0.00856479,1264,1112,-0.571284,0.110757,19.0829,-0.728993,19.6351,-0.88863
-9.70886,-17.3851,-2.83339,-0.0541878,-0.0162712,-0.0128388,-0.00215358,0.000695812,0.000528488,0.000790674,-0.00224844,1.39319,0.00947597,1271,1112,-0.575308,0.138095,19.5921,-0.696048,20.1514,-0.884446
-8.98933,-17.3877,-2.84076,-0.0577681,-0.01793,-0.00632406,-0.00228033,0.000662061,0.000550792,0.000761784,-0.00238006,1.39168,0.00954928,1278,1112,-0.587927,0.169651,20.0666,-0.672678,20.6663,-0.871116
-8.26892,-17.3906,-2.84859,-0.061783,-0.0195757,-0.000261844,-0.00236491,0.000611836,0.000546377,0.000708954,-0.00246203,1.39488,0.00962076,1285,1112,-0.606108,0.201084,20.5469,-0.644354,21.1912,-0.852257
-7.55299,-17.3929,-2.84175,-0.0646148,-0.0206558,0.00319627,-0.00241451,0.000541472,0.000519091,0.000629978,-0.00250301,1.40192,0.0087999,1292,1112,-0.621435,0.212618,20.9887,-0.608668,21.6641,-0.831095
-6.83872,-17.3955,-2.82832,-0.0652392,-0.0218028,0.00466718,-0.00244214,0.00045067,0.00047944,0.00052806,-0.00251953,1.41076,0.00949472,1299,1112,-0.622006,0.223153,21.4358,-0.55941,22.1183,-0.796701
-6.12322,-17.3988,-2.8165,-0.0660034,-0.023002,0.006809,-0.00245276,0.000361258,0.000427306,0.000424713,-0.00251621,1.42337,0.00994183,1306,1112,-0.621579,0.23302,21.8959,-0.49502,22.5872,-0.749489
-5.40689,-17.4011,-2.80525,-0.0677303,-0.0245911,0.00984197,-0.00244083,0.000282197,0.000361553,0.000329385,-0.00248801,1.44102,0.00970994,1313,1112,-0.627407,0.248235,22.3559,-0.446708,23.0663,-0.722069
-4.68645,-17.4024,-2.80364,-0.0699555,-0.0264321,0.0118841,-0.00240696,0.000207129,0.000286132,0.000238082,-0.00243791,1.46304,0.00911487,1320,1112,-0.641435,0.268554,22.8585,-0.43106,23.5927,-0.726525
-3.96319,-17.4032,-2.80797,-0.0720778,-0.0283804,0.0126347,-0.00233977,0.000132077,0.000196706,0.000147633,-0.00235533,1.49188,0.00854454,1327,1112,-0.658886,0.295701,23.395,-0.439129,24.1515,-0.748673
-3.24134,-17.4048,-2.80639,-0.0732238,-0.029796,0.0110469,-0.00222906,6.37268e-05,0.000106997,6.87091e-05,-0.00223405,1.52426,0.008974,1334,1112,-0.67494,0.317559,23.9264,-0.43279,24.6943,-0.748257
-2.52314,-17.4068,-2.79283,-0.0749084,-0.0303222,0.0110198,-0.00209197,1.2147e-05,3.80435e-05,1.28347e-05,-0.00209266,1.55272,0.00922147,1341,1112,-0.690628,0.327434,24.4109,-0.410654,25.1963,-0.727097
-1.80684,-17.4082,-2.77226,-0.076856,-0.0304752,0.0114189,-0.0019446,1.16482e-05,-2.46097e-06,1.16511e-05,-0.0019446,-1.56954,0.00899092,1348,1112,-0.707283,0.331221,24.8717,-0.393451,25.6776,-0.70975
-1.08249,-17.4094,-2.77193,-0.0789996,-0.0305689,0.0132564,-0.0017811,3.68952e-05,-1.42342e-05,3.70066e-05,-0.00178121,-1.56297,0.00879393,1355,1112,-0.720661,0.333305,25.4212,-0.400719,26.2498,-0.718799
-0.351749,-17.4115,-2.787,-0.0802155,-0.0303659,0.01418,-0.00160504,8.07156e-05,-2.9787e-06,8.07209e-05,-0.00160504,-1.56903,0.0090745,1362,1112,-0.728178,0.330212,26.052,-0.408737,26.8935,-0.726595
0.378114,-17.4149,-2.79758,-0.0810039,-0.0299923,0.014459,-0.0014214,0.000123155,2.8697e-05,0.000123688,-0.00142194,1.55223,0.00884002,1369,1112,-0.733808,0.321848,26.6777,-0.383964,27.5273,-0.702559
1.10247,-17.4181,-2.79131,-0.0826844,-0.029595,0.0152706,-0.00122943,0.0001686,6.40962e-05,0.000171533,-0.00123236,1.52508,0.00833585,1376,1112,-0.746128,0.312665,27.2328,-0.343643,28.1001,-0.663955
1.82513,-17.4203,-2.77861,-0.0840068,-0.0281767,0.0150301,-0.00103648,0.000193162,9.25555e-05,0.00020009,-0.00104341,1.49609,0.0083469,1383,1112,-0.758572,0.295236,27.7736,-0.331684,28.6546,-0.639753
2.54913,-17.4221,-2.76772,-0.0836914,-0.0263113,0.0116248,-0.000859854,0.000217252,9.95718e-05,0.00022638,-0.000868981,1.47938,0.008533,1390,1112,-0.766553,0.273756,28.3476,-0.339996,29.2245,-0.627187
3.27789,-17.4243,-2.76764,-0.0832554,-0.0245038,0.0105139,-0.00072999,0.000238359,0.000103723,0.000249344,-0.000740976,1.46528,0.00926432,1397,1112,-0.765175,0.253486,28.975,-0.348552,29.8471,-0.617229
4.0103,-17.428,-2.77523,-0.0831363,-0.0228627,0.00993924,-0.000656616,0.000253817,0.000114916,0.000268098,-0.000670897,1.44716,0.00945602,1404,1112,-0.764942,0.236577,29.6389,-0.333799,30.5096,-0.584797
4.74002,-17.431,-2.77376,-0.0833232,-0.0211288,0.0091515,-0.000621257,0.000264113,0.000125369,0.000281523,-0.000638668,1.43281,0.00946768,1411,1112,-0.768423,0.220825,30.2706,-0.326672,31.1432,-0.556645
5.46974,-17.4339,-2.77038,-0.0839022,-0.019054,0.00866452,-0.00059344,0.000282813,0.000116547,0.000298049,-0.000608677,1.4408,0.0088801,1418,1112,-0.774522,0.204624,30.8985,-0.327296,31.777,-0.53013
6.1992,-17.4348,-2.76449,-0.0846459,-0.0178903,0.00928771,-0.000572596,0.000327028,9.26696e-05,0.000336475,-0.000582042,1.46921,0.00873248,1425,1112,-0.778293,0.191425,31.522,-0.347314,32.4084,-0.539886
6.93002,-17.4364,-2.76023,-0.0850329,-0.0168259,0.00919017,-0.000574377,0.000397035,7.2662e-05,0.00040244,-0.000579782,1.49655,0.00890274,1432,1112,-0.781276,0.179386,32.1646,-0.356852,33.0549,-0.53928
7.66263,-17.4388,-2.75869,-0.0844719,-0.0157317,0.00667526,-0.000590955,0.000470221,5.48007e-05,0.000473043,-0.000593778,1.51934,0.00885237,1439,1112,-0.784068,0.168028,32.8368,-0.355376,33.721,-0.523801
8.39516,-17.4424,-2.75497,-0.0844465,-0.0143675,0.00472863,-0.000589442,0.000527582,2.08074e-05,0.00052797,-0.00058983,1.55218,0.00820557,1446,1112,-0.789894,0.15937,33.5027,-0.335359,34.3865,-0.482292
9.12838,-17.4457,-2.75114,-0.0859779,-0.0127888,0.00680518,-0.000555481,0.000541029,-3.40543e-05,0.000542085,-0.000556538,-1.53978,0.0077701,1453,1112,-0.795696,0.14724,34.1599,-0.319315,35.0599,-0.448085
9.85966,-17.4477,-2.74048,-0.0883092,-0.0118484,0.0108895,-0.000508396,0.000564885,-9.85073e-05,0.000573852,-0.000517362,-1.48003,0.00752342,1460,1112,-0.801708,0.135323,34.7887,-0.306495,35.7132,-0.432008
10.5962,-17.4486,-2.74141,-0.0896144,-0.0114072,0.0131826,-0.000440611,0.000598605,-0.000173037,0.000626659,-0.000468666,-1.41006,0.00742818,1467,1112,-0.804551,0.122111,35.4842,-0.320644,36.4223,-0.452426
11.3402,-17.4512,-2.75935,-0.0886043,-0.010359,0.00956391,-0.000332838,0.000631886,-0.00026589,0.000700315,-0.000401267,-1.3189,0.00756255,1474,1112,-0.807239,0.107535,36.2826,-0.334147,37.21,-0.454939
12.0921,-17.4563,-2.79522,-0.0890697,-0.00893206,0.0097389,-0.000196613,0.000666151,-0.000378497,0.000808659,-0.000339122,-1.2107,0.00793232,1481,1112,-0.809734,0.0969924,37.1483,-0.322831,38.0803,-0.425001
12.8451,-17.4617,-2.83169,-0.089101,-0.00805886,0.00748749,-7.47074e-05,0.000693859,-0.000481551,0.000925664,-0.000306513,-1.12216,0.00857537,1488,1112,-0.817285,0.0917772,38.0291,-0.304748,38.9614,-0.391753
13.5929,-17.4648,-2.85264,-0.0881815,-0.00815987,0.0033859,2.45342e-05,0.000703307,-0.000566124,0.00102398,-0.00029614,-1.05542,0.00897906,1495,1112,-0.823024,0.0942615,38.864,-0.304729,39.7867,-0.38701
14.341,-17.468,-2.87253,-0.0870013,-0.00865066,3.66903e-05,0.000116498,0.000700913,-0.000649708,0.0011211,-0.000303689,-0.996722,0.00907691,1502,1112,-0.823637,0.0971902,39.7054,-0.294339,40.6159,-0.38018
15.09,-17.472,-2.89251,-0.0875381,-0.00972855,0.00116282,0.000219965,0.000677371,-0.00075337,0.00123599,-0.000338651,-0.932764,0.00888249,1509,1112,-0.823736,0.100317,40.5381,-0.252815,41.4541,-0.358759
15.8394,-17.4766,-2.91119,-0.0885575,-0.0104024,0.00274138,0.000292921,0.000621633,-0.000834026,0.00130734,-0.000392789,-0.882683,0.0085912,1516,1112,-0.826568,0.103224,41.369,-0.204427,42.2954,-0.322883
16.5881,-17.4818,-2.92619,-0.0884346,-0.010914,0.00113441,0.00029687,0.000544466,-0.000856397,0.00128597,-0.000444631,-0.857179,0.00857121,1523,1112,-0.830672,0.107248,42.2049,-0.146596,43.1302,-0.2698
17.3383,-17.4869,-2.94268,-0.0866776,-0.0103454,-0.00300291,0.000254478,0.000459103,-0.00082602,0.00118912,-0.000475542,-0.847015,0.00900826,1530,1112,-0.828893,0.110396,43.0719,-0.11771,43.9793,-0.221858
18.0899,-17.4901,-2.96074,-0.0854226,-0.0107813,-0.00502151,0.00019733,0.000353809,-0.000761503,0.00104108,-0.000489942,-0.83659,0.00941808,1537,1112,-0.824029,0.111657,43.9484,-0.105226,44.8431,-0.214909
18.8414,-17.4931,-2.97665,-0.0852718,-0.0111755,-0.00494422,0.000137509,0.000233347,-0.000686757,0.000873855,-0.000502999,-0.82023,0.00916837,1544,1112,-0.821562,0.111872,44.8132,-0.090757,45.7063,-0.208226
19.5946,-17.4942,-2.99439,-0.0860444,-0.0114397,-0.00346109,0.000104681,7.65372e-05,-0.000633925,0.000724691,-0.000543472,-0.774301,0.008325,1551,1112,-0.822323,0.113126,45.6842,-0.119615,46.5852,-0.242761
20.3565,-17.4985,-3.03121,-0.0868244,-0.0119486,-0.00324518,9.532e-05,-9.80955e-05,-0.000605776,0.000612059,-0.000614835,-0.706245,0.00778068,1558,1112,-0.827994,0.119314,46.6425,-0.106629,47.5516,-0.234317
21.1261,-17.5051,-3.0844,-0.0875517,-0.0125585,-0.0021508,8.72216e-05,-0.000258613,-0.000583434,0.000522824,-0.000694216,-0.641333,0.00833521,1565,1112,-0.829739,0.127079,47.678,-0.0612173,48.5945,-0.194803
21.9005,-17.5113,-3.14677,-0.0875706,-0.0132935,-0.00411756,5.711e-05,-0.000413894,-0.000546813,0.000416978,-0.000773762,-0.582062,0.00820479,1572,1112,-0.836702,0.130903,48.7665,-0.0317039,49.6835,-0.174322
22.6623,-17.5134,-3.17658,-0.087227,-0.0135285,-0.0065462,-1.35779e-05,-0.000567529,-0.000484188,0.000267258,-0.000848364,-0.525594,0.00806194,1579,1112,-0.842088,0.132731,49.7321,-0.0609082,50.646,-0.203888
23.4202,-17.5165,-3.19476,-0.0874145,-0.0136488,-0.00696441,-8.09385e-05,-0.000676594,-0.000438093,0.000150976,-0.000908508,-0.486869,0.00863428,1586,1112,-0.844645,0.13486,50.6533,-0.056264,51.5694,-0.199193
24.1773,-17.5214,-3.20899,-0.0876189,-0.013645,-0.00650554,-0.000147913,-0.000733765,-0.000409481,6.26296e-05,-0.000944307,-0.474918,0.00903807,1593,1112,-0.843919,0.138362,51.567,-0.0153365,52.4852,-0.15518
24.9364,-17.5266,-3.22589,-0.0870167,-0.0137832,-0.0090203,-0.000188793,-0.000762624,-0.00040403,1.98328e-05,-0.000971249,-0.476651,0.0097034,1600,1112,-0.847347,0.141041,52.5079,0.0313247,53.4206,-0.106073
25.6929,-17.5308,-3.23464,-0.085477,-0.014453,-0.0154456,-0.000196709,-0.000771081,-0.000416596,2.2097e-05,-0.000989887,-0.483623,0.00959652,1607,1112,-0.857604,0.144719,53.4321,0.0687839,54.3307,-0.0718554
