 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.19205,-15.3207,-1.80383,-0.0732436,-0.0203972,0.00156857,-0.00288919,-0.000168587,0.000231298,-0.000149062,-0.00290872,1.48658,0.00893908,1348,1091,-0.707178,0.201294,20.5452,-0.797491,21.3124,-1.02386
-1.46754,-15.3228,-1.80836,-0.0769163,-0.02004,0.00666533,-0.00269648,-0.000105121,0.00018444,-9.20589e-05,-0.00270954,1.5001,0.00904002,1355,1091,-0.723905,0.201524,21.0965,-0.786471,21.9036,-1.01034
-0.74564,-15.3237,-1.80387,-0.0798466,-0.0203714,0.0093037,-0.00247114,-3.80537e-05,0.000154193,-2.83208e-05,-0.00248087,1.50776,0.00907501,1362,1091,-0.742122,0.206026,21.6272,-0.785607,22.4657,-1.01442
-0.023459,-15.3235,-1.7983,-0.0817276,-0.0203885,0.0102206,-0.00222556,2.40066e-05,0.000138887,3.2549e-05,-0.0022341,1.50937,0.00877638,1369,1091,-0.756178,0.207267,22.1729,-0.808722,23.0313,-1.03757
0.694766,-15.3234,-1.78018,-0.0834275,-0.0198525,0.00949082,-0.00195435,8.06266e-05,0.000128402,8.86966e-05,-0.00196242,1.50803,0.00801385,1376,1091,-0.77426,0.203738,22.6775,-0.828489,23.5535,-1.04906
1.41285,-15.3238,-1.75989,-0.0848874,-0.0188424,0.0098717,-0.00167298,0.000131131,0.000116505,0.000138624,-0.00168047,1.50657,0.00788674,1383,1091,-0.785954,0.197657,23.1835,-0.839668,24.0749,-1.04577
2.13123,-15.3242,-1.73863,-0.0857631,-0.0176953,0.010376,-0.00140817,0.000187624,0.000100443,0.000193921,-0.00141446,1.50818,0.00814099,1390,1091,-0.79152,0.18858,23.6999,-0.850919,24.6006,-1.04283
2.85317,-15.3246,-1.7251,-0.0855802,-0.0168821,0.0106978,-0.00116202,0.000250189,8.34631e-05,0.000255104,-0.00116694,1.51197,0.0082039,1397,1091,-0.78756,0.187089,24.2674,-0.870992,25.1662,-1.04793
3.5779,-15.3255,-1.71713,-0.0846399,-0.0161969,0.00960586,-0.000928292,0.00031035,6.74628e-05,0.000314014,-0.000931955,1.51655,0.00869849,1404,1091,-0.781448,0.181406,24.8744,-0.880246,25.7631,-1.04742
4.30523,-15.3272,-1.71412,-0.0852353,-0.015614,0.0118159,-0.000724996,0.000366214,5.75726e-05,0.000369243,-0.000728025,1.51823,0.00938023,1411,1091,-0.77813,0.173807,25.4935,-0.871652,26.3888,-1.03648
5.03293,-15.33,-1.71013,-0.0869874,-0.0150197,0.0136912,-0.000570986,0.000423671,5.36249e-05,0.000426553,-0.000573869,1.51709,0.00987824,1418,1091,-0.78707,0.162345,26.1051,-0.834452,27.0189,-1.00006
5.76114,-15.3317,-1.70565,-0.0881009,-0.0136765,0.0150229,-0.000454461,0.000492987,5.0541e-05,0.000495676,-0.00045715,1.51765,0.00996737,1425,1091,-0.791683,0.146624,26.7296,-0.833198,27.655,-0.988003
6.491,-15.3342,-1.70352,-0.0875905,-0.0118559,0.0142907,-0.000367459,0.000562498,3.93783e-05,0.000564162,-0.000369124,1.52855,0.00966304,1432,1091,-0.788187,0.128302,27.3892,-0.827763,28.3093,-0.962315
7.2232,-15.3356,-1.70563,-0.0876709,-0.0102238,0.0147738,-0.000300533,0.000619222,1.49863e-05,0.000619466,-0.000300777,1.55451,0.00942538,1439,1091,-0.785914,0.116826,28.0683,-0.849755,28.9891,-0.962591
7.95673,-15.3373,-1.7092,-0.088232,-0.00919756,0.0155685,-0.00024993,0.000650838,-1.96251e-05,0.000651265,-0.000250358,-1.54902,0.00932029,1446,1091,-0.787159,0.111934,28.7567,-0.860661,29.6833,-0.957918
8.69267,-15.3396,-1.71702,-0.0879489,-0.00837423,0.0137229,-0.000215949,0.000661155,-6.05221e-05,0.000665311,-0.000220106,-1.50223,0.00940431,1453,1091,-0.790117,0.105212,29.4802,-0.859241,30.4035,-0.944438
9.42694,-15.3423,-1.71853,-0.0878199,-0.00718239,0.0136596,-0.000180192,0.000658622,-0.000100553,0.000670508,-0.000192077,-1.45314,0.00924458,1460,1091,-0.787922,0.0960986,30.1842,-0.84852,31.1059,-0.918104
10.1602,-15.343,-1.71567,-0.0882817,-0.00566406,0.0147514,-0.000120203,0.000644929,-0.000145293,0.00067159,-0.000146864,-1.38932,0.00872928,1467,1091,-0.78701,0.0818539,30.8719,-0.875448,31.7983,-0.928885
10.898,-15.343,-1.72238,-0.0889339,-0.00425019,0.0168568,-3.91563e-05,0.000619494,-0.000199863,0.000675396,-9.50585e-05,-1.29806,0.00826579,1474,1091,-0.784087,0.0665269,31.6053,-0.920244,32.5385,-0.96186
11.6397,-15.3437,-1.73698,-0.0883451,-0.00332187,0.0140295,2.31898e-05,0.000588685,-0.000251208,0.000684159,-7.22845e-05,-1.2076,0.00801377,1481,1091,-0.787854,0.0542319,32.3928,-0.959147,33.3196,-0.991029
12.3843,-15.3458,-1.75681,-0.087401,-0.00348736,0.00863773,4.77845e-05,0.000559556,-0.000281888,0.000684378,-7.70373e-05,-1.15394,0.00829976,1488,1091,-0.798124,0.0509022,33.2143,-0.961106,34.1311,-0.994296
13.1274,-15.3479,-1.77082,-0.0868268,-0.00425744,0.0034319,5.7336e-05,0.000532141,-0.000295502,0.000673791,-8.43146e-05,-1.1238,0.00889608,1495,1091,-0.811443,0.0533245,34.0161,-0.95087,34.9269,-0.992428
13.8696,-15.3507,-1.7806,-0.0869336,-0.00477087,-0.000199723,7.18077e-05,0.000505358,-0.000311942,0.000668451,-9.1285e-05,-1.08905,0.0093109,1502,1091,-0.825354,0.0562041,34.8017,-0.927613,35.7137,-0.973309
14.613,-15.3531,-1.79113,-0.0872079,-0.00482104,-0.000620128,9.10924e-05,0.000477394,-0.000344136,0.000678878,-0.000110392,-1.04112,0.00943443,1509,1091,-0.828676,0.0560414,35.597,-0.915864,36.5119,-0.962391
15.3615,-15.3565,-1.81258,-0.0874047,-0.00488462,0.00346014,9.90682e-05,0.000453797,-0.000372138,0.000688676,-0.000135811,-1.00778,0.00892174,1516,1091,-0.814134,0.0556026,36.4472,-0.889257,37.3639,-0.941344
16.1107,-15.3596,-1.83351,-0.087302,-0.00498291,0.00616424,8.55007e-05,0.000434048,-0.000384105,0.000681565,-0.000162017,-0.998367,0.00872597,1523,1091,-0.801924,0.0544569,37.3068,-0.868743,38.222,-0.926545
16.86,-15.3622,-1.85262,-0.0866065,-0.00531433,0.00467488,5.94626e-05,0.000409102,-0.000387834,0.000659696,-0.000191132,-0.997141,0.00900326,1530,1091,-0.800139,0.0589605,38.173,-0.862929,39.081,-0.921709
17.6108,-15.3636,-1.87333,-0.0867425,-0.00515882,0.00572992,3.4257e-05,0.000382184,-0.000383688,0.000629504,-0.000213063,-0.998237,0.00882192,1537,1091,-0.796397,0.0609741,39.0455,-0.885744,39.9548,-0.940333
18.3616,-15.3648,-1.89184,-0.0873162,-0.00557308,0.00781759,1.32536e-05,0.000354559,-0.000377871,0.000598525,-0.000230712,-0.997497,0.00857455,1544,1091,-0.792874,0.0668701,39.913,-0.903409,40.8279,-0.962688
19.1166,-15.3671,-1.91876,-0.0881422,-0.0061733,0.0101194,8.6148e-06,0.000317624,-0.000387558,0.00058034,-0.000254101,-0.975075,0.00870809,1551,1091,-0.790856,0.0727084,40.8215,-0.903058,41.7444,-0.97116
19.8764,-15.3709,-1.95501,-0.0880142,-0.00727657,0.00640264,1.41315e-05,0.000262703,-0.000411578,0.000568352,-0.000291517,-0.932032,0.00849752,1558,1091,-0.80315,0.0799658,41.7863,-0.877384,42.7083,-0.957201
20.6388,-15.375,-1.9952,-0.0873123,-0.00838723,-0.000390304,1.53348e-05,0.000198635,-0.000445003,0.000561327,-0.000347358,-0.886955,0.0085655,1565,1091,-0.822063,0.0867266,42.7812,-0.854421,43.697,-0.94373
21.4004,-15.3789,-2.03135,-0.0872204,-0.00882153,-0.0026914,1.31373e-06,0.000132877,-0.000466828,0.000538535,-0.000404345,-0.855393,0.00841047,1572,1091,-0.829281,0.0913684,43.7622,-0.83598,44.6775,-0.92737
22.1575,-15.3812,-2.05448,-0.0879544,-0.00889004,-0.000273692,-2.98714e-05,7.46939e-05,-0.000462807,0.000488162,-0.00044334,-0.841644,0.00807474,1579,1091,-0.825845,0.0945648,44.6898,-0.839779,45.6122,-0.931764
22.9151,-15.3841,-2.0767,-0.0882391,-0.00877871,0.00217111,-5.45044e-05,1.87378e-05,-0.000452365,0.000435962,-0.000471728,-0.825787,0.00795075,1586,1091,-0.818004,0.0985632,45.627,-0.83732,46.5518,-0.925514
23.6754,-15.3872,-2.1033,-0.0888321,-0.00871199,0.00388983,-7.06591e-05,-3.47144e-05,-0.000447167,0.000394842,-0.000500215,-0.805483,0.00831688,1593,1091,-0.81583,0.0997289,46.5876,-0.8299,47.518,-0.917227
24.43,-15.3902,-2.11414,-0.0894522,-0.00927737,0.00457975,-9.17776e-05,-9.68167e-05,-0.000442689,0.000348399,-0.000536994,-0.782552,0.00878258,1600,1091,-0.818037,0.101722,47.4907,-0.798768,48.4274,-0.896248
25.1795,-15.3923,-2.11101,-0.088994,-0.0104694,0.00143521,-0.000124675,-0.000162052,-0.000433494,0.000290533,-0.00057726,-0.763855,0.00961571,1607,1091,-0.825406,0.108501,48.3546,-0.768807,49.2873,-0.880844
25.9392,-15.3956,-2.12997,-0.0889579,-0.0110806,-0.000718189,-0.000159886,-0.000214874,-0.000414405,0.000227936,-0.000602697,-0.752274,0.00973226,1614,1091,-0.832725,0.116342,49.3145,-0.747111,50.2474,-0.861825
26.7026,-15.398,-2.15562,-0.0892039,-0.011027,-0.00275041,-0.000198068,-0.000266232,-0.000399143,0.000168446,-0.000632746,-0.742808,0.00934469,1621,1091,-0.842108,0.121182,50.3075,-0.759928,51.2436,-0.866935
27.4669,-15.4005,-2.18109,-0.089687,-0.0108942,-0.00219706,-0.000216553,-0.000337703,-0.00040771,0.000135058,-0.000689314,-0.711651,0.00893687,1628,1091,-0.843445,0.124226,51.3067,-0.770264,52.2476,-0.872168
28.2277,-15.4033,-2.1962,-0.0898512,-0.0109337,-0.00118675,-0.000219763,-0.000432655,-0.000432203,0.000118909,-0.000771327,-0.664658,0.00858416,1635,1091,-0.840029,0.12497,52.2749,-0.756212,53.2172,-0.859114
28.9889,-15.4075,-2.21024,-0.0903678,-0.0108298,-0.000290682,-0.000191596,-0.000556712,-0.000473961,0.00013375,-0.000882058,-0.601568,0.0086221,1642,1091,-0.840284,0.128827,53.2439,-0.721032,54.1913,-0.818955
29.7469,-15.411,-2.21479,-0.0909573,-0.0112633,-0.000837423,-0.000112726,-0.000722179,-0.000540942,0.000203415,-0.00103832,-0.52889,0.00893131,1649,1091,-0.847068,0.134217,54.1806,-0.681773,55.1343,-0.782652
30.5013,-15.4112,-2.20929,-0.0909167,-0.0126759,-0.00396991,4.14959e-05,-0.000952379,-0.000681196,0.000387752,-0.00129863,-0.47027,0.00929512,1656,1091,-0.858592,0.137704,55.0891,-0.681167,56.0437,-0.804272
-16.4111,-15.9765,-2.05435,-0.0439319,0.00601374,-0.00791192,-0.000276329,-0.00051765,0.000618115,0.000232792,-0.00102677,0.689007,0.00835137,1208,1098,-0.45879,-0.076293,12.2609,-1.16803,12.7153,-1.11254
-15.6889,-15.9801,-2.09159,-0.0442179,0.0054521,-0.00831182,-0.000487491,-0.000549157,0.000512282,-5.11523e-06,-0.00103153,0.755341,0.00894493,1215,1098,-0.462665,-0.0644789,12.822,-1.15733,13.2792,-1.10142
-14.9738,-15.9824,-2.10551,-0.0446266,0.00488956,-0.0104514,-0.000683244,-0.000539251,0.000446105,-0.00015937,-0.00106313,0.865402,0.00931427,1222,1098,-0.473551,-0.0513726,13.2952,-1.15233,13.7557,-1.09293
-14.2586,-15.9843,-2.11785,-0.0451161,0.00369529,-0.0122441,-0.000875616,-0.000482978,0.00040097,-0.000232846,-0.00112575,1.01305,0.00902708,1229,1098,-0.48421,-0.0348909,13.769,-1.14521,14.2336,-1.09252
-13.5408,-15.9858,-2.13554,-0.0462669,0.00195823,-0.013124,-0.00107317,-0.000400632,0.000380912,-0.000228796,-0.00124501,1.14701,0.00840155,1236,1098,-0.498423,-0.0198612,14.265,-1.13895,14.7415,-1.10657
-12.8222,-15.9882,-2.15347,-0.0477635,6.28003e-05,-0.0123579,-0.00127135,-0.000310168,0.00038503,-0.000174954,-0.00140657,1.23307,0.00802628,1243,1098,-0.510535,-0.00663853,14.7658,-1.1062,15.2584,-1.10084
-12.1049,-15.9924,-2.16554,-0.0487395,-0.00172268,-0.0126981,-0.00147277,-0.000225537,0.000412288,-0.000101571,-0.00159674,1.27872,0.00816233,1250,1098,-0.521205,0.00829018,15.2569,-1.0346,15.7598,-1.05122
-11.3909,-15.9958,-2.16596,-0.0494083,-0.00373266,-0.0138114,-0.00168824,-0.000159881,0.00046111,-3.15396e-05,-0.00181658,1.29934,0.00826339,1257,1098,-0.531511,0.0285113,15.7121,-0.972642,16.2215,-1.00974
-10.6767,-15.9983,-2.16509,-0.0502121,-0.00542297,-0.0136246,-0.00192157,-0.000109327,0.000510969,2.48131e-05,-0.00205571,1.31407,0.00849797,1264,1098,-0.538703,0.045337,16.1676,-0.928114,16.6857,-0.98369
-9.96283,-15.9985,-2.16146,-0.0517261,-0.00739642,-0.0109505,-0.00215341,-7.7565e-05,0.000555117,6.15586e-05,-0.00229254,1.32523,0.00859371,1271,1098,-0.544405,0.0687144,16.6108,-0.925307,17.1463,-1.00135
-9.24507,-15.9993,-2.16702,-0.0535448,-0.00947811,-0.0113523,-0.00235497,-7.06168e-05,0.000588764,7.2201e-05,-0.00249779,1.33282,0.00881803,1278,1098,-0.563502,0.0899174,17.0982,-0.920095,17.6527,-1.01785
-8.52557,-16.0002,-2.17556,-0.0561438,-0.0110058,-0.0109169,-0.00251105,-8.2236e-05,0.000606163,6.06402e-05,-0.00265393,1.33932,0.0087473,1285,1098,-0.587242,0.109478,17.5972,-0.925835,18.1793,-1.03632
-7.80599,-16.0019,-2.18228,-0.0591107,-0.0122044,-0.00953064,-0.00262447,-0.000107035,0.000602965,2.99327e-05,-0.00276143,1.34743,0.00827846,1292,1098,-0.611197,0.129175,18.0929,-0.916832,18.7067,-1.03416
-7.09017,-16.0047,-2.17636,-0.0619607,-0.0139654,-0.00556274,-0.00271898,-0.000139167,0.000584531,-1.29043e-05,-0.00284524,1.35806,0.00831178,1299,1098,-0.625125,0.147185,18.5453,-0.857324,19.1907,-0.997294
-6.37943,-16.0069,-2.15427,-0.0642409,-0.0152043,-0.00143048,-0.00280332,-0.000170497,0.000553626,-5.88181e-05,-0.002915,1.37175,0.0084132,1306,1098,-0.632737,0.157555,18.9453,-0.79842,19.6163,-0.957959
-5.66587,-16.0087,-2.13836,-0.0662152,-0.0164202,0.00182217,-0.00286062,-0.000190536,0.000509617,-9.65763e-05,-0.00295458,1.38847,0.00796711,1313,1098,-0.640277,0.166084,19.3824,-0.752351,20.0752,-0.931848
-4.94663,-16.0098,-2.13655,-0.0683726,-0.0177024,0.00464177,-0.00288152,-0.000201749,0.000456876,-0.000125997,-0.00295727,1.40649,0.00785987,1320,1098,-0.650981,0.180241,19.8834,-0.741675,20.5999,-0.936436
-4.22511,-16.0114,-2.13911,-0.0704226,-0.0194592,0.00720097,-0.00285166,-0.000205736,0.000394433,-0.000148189,-0.00290921,1.42592,0.00823355,1327,1098,-0.66151,0.20235,20.4121,-0.720095,21.1508,-0.931952
-3.50807,-16.0114,-2.12742,-0.071458,-0.0212216,0.00666463,-0.00277309,-0.000198507,0.000325536,-0.000157984,-0.00281362,1.44695,0.00899896,1334,1098,-0.672976,0.218258,20.9015,-0.71798,21.6509,-0.949916
-2.79233,-16.0126,-2.11025,-0.0720348,-0.0225019,0.00462245,-0.0026613,-0.000176275,0.000258957,-0.000149577,-0.002688,1.46806,0.00961458,1341,1098,-0.685228,0.224543,21.3822,-0.685244,22.137,-0.935218
-2.07433,-16.0139,-2.09749,-0.0734819,-0.0227018,0.0044917,-0.00251859,-0.000133052,0.000205384,-0.000115498,-0.00253615,1.48554,0.00977094,1348,1098,-0.699028,0.225492,21.8793,-0.671438,22.6493,-0.924458
-1.34865,-16.017,-2.10381,-0.0765349,-0.0220803,0.00808286,-0.00234572,-8.17011e-05,0.000169775,-6.90409e-05,-0.00235839,1.49636,0.00903595,1355,1098,-0.715003,0.224397,22.4455,-0.650366,23.2484,-0.895279
-0.623099,-16.0193,-2.10782,-0.0789769,-0.0218183,0.0102108,-0.00215158,-3.00153e-05,0.000152706,-1.90804e-05,-0.00216252,1.49931,0.00886693,1362,1098,-0.730187,0.22491,23.0171,-0.639026,23.8461,-0.880215
0.102113,-16.0206,-2.109,-0.0811205,-0.021207,0.0132562,-0.00194381,1.10643e-05,0.000152849,2.29432e-05,-0.00195568,1.49324,0.00884639,1369,1098,-0.739076,0.219062,23.588,-0.645318,24.4401,-0.882684
0.823125,-16.0208,-2.09696,-0.0828585,-0.0202932,0.0131923,-0.00171135,4.50785e-05,0.000157634,5.91135e-05,-0.00172538,1.48199,0.00825836,1376,1098,-0.755037,0.205338,24.1175,-0.664054,24.9878,-0.896015
1.54203,-16.0205,-2.07746,-0.0838403,-0.0192148,0.0122872,-0.00146616,7.21844e-05,0.000157733,8.8191e-05,-0.00148216,1.46966,0.0081051,1383,1098,-0.76668,0.19452,24.6326,-0.691429,25.5128,-0.910911
2.26092,-16.0207,-2.05612,-0.084163,-0.0179977,0.0109056,-0.00123922,0.000107887,0.000147974,0.000123949,-0.00125528,1.46267,0.00838407,1390,1098,-0.773674,0.186569,25.1552,-0.713968,26.0386,-0.914821
2.9848,-16.0213,-2.04633,-0.0840511,-0.0171828,0.0109382,-0.0010383,0.000153582,0.000136268,0.000168963,-0.00105368,1.4584,0.00860342,1397,1098,-0.771446,0.187068,25.7379,-0.738258,26.6201,-0.921877
3.71184,-16.0228,-2.04299,-0.0835381,-0.0164596,0.00891373,-0.00085648,0.000199862,0.000128038,0.000215159,-0.000871778,1.45188,0.0092243,1404,1098,-0.772817,0.182245,26.3602,-0.743945,27.2366,-0.915381
4.44016,-16.0248,-2.04114,-0.0848249,-0.0159752,0.011254,-0.000703769,0.000245629,0.000125465,0.000261929,-0.000720069,1.4416,0.00930463,1411,1098,-0.775698,0.175039,26.9773,-0.73146,27.8675,-0.902267
5.16686,-16.0274,-2.03307,-0.0860577,-0.0152269,0.0114477,-0.000587177,0.000299785,0.000120605,0.000315892,-0.000603284,1.43803,0.00907211,1418,1098,-0.785777,0.159707,27.578,-0.699291,28.4811,-0.869998
5.89518,-16.0302,-2.02738,-0.0866847,-0.0134792,0.0124365,-0.000494991,0.000374643,0.000111614,0.00038874,-0.000509088,1.44516,0.00904216,1425,1098,-0.786955,0.139885,28.2031,-0.681245,29.1129,-0.836515
6.62672,-16.0333,-2.02819,-0.0864166,-0.0114799,0.0127375,-0.00042688,0.00045798,9.60113e-05,0.000468278,-0.000437178,1.46395,0.00930711,1432,1098,-0.781999,0.12375,28.8729,-0.673934,29.7797,-0.804215
7.35752,-16.0344,-2.02521,-0.0865212,-0.0100494,0.0129918,-0.00037579,0.000530828,7.09016e-05,0.000536339,-0.000381301,1.49322,0.00941763,1439,1098,-0.780865,0.116507,29.5309,-0.699416,30.4388,-0.807728
8.09119,-16.0366,-2.02773,-0.0866398,-0.00945131,0.011795,-0.000336849,0.00057392,3.64491e-05,0.000575377,-0.000338305,1.53086,0.00930178,1446,1098,-0.785331,0.111777,30.2203,-0.697528,31.1291,-0.796936
8.82685,-16.0399,-2.03337,-0.0869233,-0.00852034,0.0105006,-0.000311529,0.000587958,-6.99706e-06,0.000588013,-0.000311583,-1.56302,0.008981,1453,1098,-0.791696,0.105942,30.9291,-0.680024,31.8407,-0.764869
9.56038,-16.0427,-2.03158,-0.0875845,-0.006782,0.0129649,-0.000279824,0.000586454,-5.06869e-05,0.00058941,-0.00028278,-1.51255,0.00854574,1460,1098,-0.787615,0.0938005,31.6113,-0.672799,32.5299,-0.736413
10.2941,-16.0434,-2.0284,-0.0887606,-0.00484397,0.0168766,-0.000217306,0.000570954,-9.91804e-05,0.000583242,-0.000229594,-1.44753,0.0080264,1467,1098,-0.78295,0.0750808,32.2903,-0.703413,33.2213,-0.749531
11.0331,-16.0431,-2.0369,-0.0894577,-0.00354362,0.0186083,-0.000130032,0.000540988,-0.000156733,0.000575792,-0.000164835,-1.35228,0.00768175,1474,1098,-0.78184,0.0558934,33.031,-0.752723,33.969,-0.792728
11.7766,-16.0442,-2.05467,-0.0884533,-0.00334202,0.0144092,-6.19025e-05,0.000502202,-0.000210502,0.000572094,-0.000131794,-1.25022,0.00763461,1481,1098,-0.786882,0.0458771,33.8364,-0.778463,34.7636,-0.819868
12.5256,-16.0479,-2.08415,-0.0875668,-0.00401481,0.00947176,-3.53706e-05,0.000463559,-0.000241764,0.000561488,-0.0001333,-1.18593,0.00827379,1488,1098,-0.796042,0.0498557,34.6976,-0.75835,35.6154,-0.804769
13.2743,-16.0509,-2.11081,-0.0871032,-0.00446518,0.00482599,-2.28004e-05,0.000427705,-0.000254222,0.00054211,-0.000137205,-1.14793,0.00919869,1495,1098,-0.808205,0.0540287,35.5509,-0.753252,36.4638,-0.800153
14.0228,-16.0543,-2.13481,-0.0872099,-0.00468867,0.00152024,2.38435e-06,0.000397378,-0.000271583,0.000535682,-0.00013592,-1.09977,0.00983936,1502,1098,-0.820781,0.0582675,36.3955,-0.743698,37.3096,-0.787732
14.7695,-16.0577,-2.15205,-0.087708,-0.00465296,0.000680055,3.70282e-05,0.000368415,-0.000308529,0.000552927,-0.000147484,-1.03182,0.0100816,1509,1098,-0.827762,0.0549682,37.2167,-0.720664,38.136,-0.766366
15.5162,-16.062,-2.16749,-0.0873915,-0.00507032,0.00218334,5.81406e-05,0.000344351,-0.000338823,0.000569051,-0.000166559,-0.985214,0.0094761,1516,1098,-0.818224,0.0550966,38.0476,-0.669285,38.9635,-0.72478
16.2608,-16.0661,-2.17545,-0.0871055,-0.00531392,0.00360266,4.87898e-05,0.000326829,-0.00034518,0.000559932,-0.000184313,-0.976834,0.00911841,1523,1098,-0.80925,0.055917,38.8557,-0.620671,39.7685,-0.681756
17.0072,-16.0694,-2.18593,-0.0862791,-0.00535057,0.0021982,2.00679e-05,0.000310475,-0.000341111,0.000536001,-0.000205459,-0.98662,0.00922247,1530,1098,-0.805902,0.0608958,39.6879,-0.60064,40.5921,-0.656224
17.7607,-16.0715,-2.21191,-0.0866055,-0.005083,0.00346964,-6.67193e-06,0.000297047,-0.000331643,0.000509945,-0.00021957,-1.0001,0.00889219,1537,1098,-0.803128,0.0626761,40.5806,-0.621644,41.4879,-0.671335
18.514,-16.0727,-2.23522,-0.0876333,-0.00535132,0.00687539,-2.92503e-05,0.000286779,-0.000324336,0.000489544,-0.000232016,-1.01207,0.00875206,1544,1098,-0.79881,0.0655577,41.4635,-0.645839,42.381,-0.701463
19.2693,-16.0734,-2.26142,-0.0887073,-0.00596137,0.0103509,-3.65164e-05,0.000267803,-0.00033405,0.000482715,-0.000251428,-0.999108,0.00873612,1551,1098,-0.794615,0.0662653,42.3663,-0.674875,43.2944,-0.745647
20.0288,-16.0776,-2.2954,-0.0882111,-0.00716035,0.00621702,-3.17913e-05,0.000227061,-0.00035631,0.000476724,-0.000281454,-0.959609,0.00851862,1558,1098,-0.805069,0.0731201,43.3256,-0.64307,44.249,-0.727441
20.7939,-16.0827,-2.3408,-0.0872656,-0.00808214,-0.00130831,-2.89792e-05,0.000175689,-0.000388183,0.0004748,-0.00032809,-0.914278,0.0086709,1565,1098,-0.824478,0.081146,44.3446,-0.612768,45.2595,-0.700592
21.561,-16.0885,-2.38854,-0.0871839,-0.00837991,-0.0031804,-4.13387e-05,0.000121551,-0.00041133,0.000459422,-0.000379209,-0.883136,0.00881745,1572,1098,-0.830084,0.087454,45.374,-0.576931,46.2882,-0.662839
22.3199,-16.0904,-2.41468,-0.0879468,-0.00837716,0.000134757,-7.27822e-05,7.50748e-05,-0.000412958,0.000420669,-0.000418377,-0.873971,0.00801241,1579,1098,-0.823412,0.0919239,46.314,-0.597888,47.2355,-0.68264
23.0766,-16.0926,-2.4333,-0.0884126,-0.00818523,0.00382686,-9.87722e-05,3.05675e-05,-0.000412205,0.000383145,-0.00045135,-0.863208,0.00807642,1586,1098,-0.812385,0.0960915,47.2347,-0.608246,48.1601,-0.688657
23.8371,-16.0967,-2.45878,-0.0894223,-0.00812529,0.00714799,-0.000117598,-1.03557e-05,-0.000418403,0.000357848,-0.000485801,-0.849129,0.00876706,1593,1098,-0.807811,0.0960139,48.187,-0.582606,49.122,-0.665182
24.5939,-16.1003,-2.47329,-0.0897602,-0.00857158,0.00639074,-0.000140106,-6.05869e-05,-0.000426944,0.000328444,-0.000529137,-0.831827,0.00957144,1600,1098,-0.813003,0.0962303,49.1083,-0.547953,50.0469,-0.638642
25.3439,-16.1029,-2.46996,-0.0889735,-0.00941593,0.00161483,-0.000167542,-0.000118541,-0.000432102,0.000289754,-0.000575837,-0.813718,0.0100572,1607,1098,-0.823654,0.0978687,49.9747,-0.515472,50.9064,-0.616852
26.0954,-16.1053,-2.46815,-0.0889713,-0.0100499,-0.000746286,-0.000190738,-0.000158993,-0.000431705,0.000257131,-0.000606863,-0.803773,0.00992737,1614,1098,-0.83214,0.106459,50.8482,-0.496489,51.7805,-0.600029
26.8535,-16.1066,-2.47993,-0.0890376,-0.0103517,-0.00276499,-0.000220185,-0.000194311,-0.000434448,0.000227393,-0.000641889,-0.800283,0.00949787,1621,1098,-0.839875,0.113251,51.7854,-0.516404,52.7192,-0.617545
27.6184,-16.1084,-2.50534,-0.0890208,-0.010587,-0.00338836,-0.000228269,-0.000257528,-0.000463175,0.000220508,-0.000706305,-0.769611,0.00941166,1628,1098,-0.841306,0.117596,52.7892,-0.539495,53.7228,-0.640519
28.3846,-16.1124,-2.53194,-0.0891498,-0.0104908,-0.00338019,-0.000214922,-0.000356151,-0.000508151,0.000227497,-0.000798571,-0.716359,0.00924475,1635,1098,-0.841528,0.119466,53.8053,-0.52264,54.7403,-0.619892
29.1502,-16.1177,-2.55455,-0.0904627,-0.0106381,-0.00117159,-0.000163428,-0.000492594,-0.000569211,0.000264517,-0.000920539,-0.644665,0.00931075,1642,1098,-0.843974,0.126344,54.8023,-0.472876,55.7502,-0.568699
29.9125,-16.1226,-2.5678,-0.0920951,-0.0111145,0.0011223,-5.75363e-05,-0.0006776,-0.000653717,0.000355941,-0.00109108,-0.563976,0.00899809,1649,1098,-0.849034,0.132899,55.7656,-0.41451,56.7297,-0.515935
30.6673,-16.1238,-2.56163,-0.0919477,-0.0124404,-0.00201758,0.00012766,-0.000934308,-0.000809728,0.000564975,-0.00137162,-0.495193,0.00872201,1656,1098,-0.85955,0.135083,56.6729,-0.397586,57.6367,-0.520483
31.4204,-16.1234,-2.54984,-0.0901721,-0.0135304,-0.00915991,0.000431635,-0.00129994,-0.00111764,0.000979607,-0.00184791,-0.455851,0.00931564,1663,1098,-0.871176,0.134231,57.5803,-0.412983,58.5286,-0.551524
-15.5719,-16.6708,-2.41132,-0.0473399,0.00559039,-0.00723147,-0.00056019,-0.000766999,0.000543846,-0.000110006,-0.00121718,0.691452,0.0089418,1215,1105,-0.489485,-0.0572187,14.2228,-1.10981,14.7128,-1.04505
-14.8554,-16.6734,-2.42764,-0.0477999,0.00477188,-0.00805066,-0.000760503,-0.000771566,0.000430997,-0.000335002,-0.00119707,0.778981,0.00902558,1222,1105,-0.496476,-0.0410462,14.705,-1.10138,15.1996,-1.03675
