 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.1113,-11.1699,-0.180372,-0.0743567,-0.0152215,0.0167387,0.000643949,0.000479746,-0.00050933,0.00107775,4.59425e-05,-0.705488,0.00757327,1530,1049,-0.642497,0.170079,30.563,-2.02237,31.3441,-2.18264
16.8683,-11.169,-0.223676,-0.07471,-0.016321,0.0181573,0.000588051,0.000422094,-0.00048304,0.000995188,1.49569e-05,-0.700337,0.00907813,1537,1049,-0.639552,0.172375,31.5265,-2.06448,32.3109,-2.24607
17.6281,-11.1697,-0.271345,-0.0750646,-0.0164731,0.0178178,0.000526021,0.000362642,-0.000452372,0.000904021,-1.53573e-05,-0.696071,0.00929479,1544,1049,-0.643228,0.174055,32.5169,-2.09474,33.3046,-2.27744
18.3818,-11.1706,-0.301952,-0.0750038,-0.0163153,0.0155249,0.000470257,0.000299202,-0.000429986,0.000823139,-5.36805e-05,-0.687226,0.00936388,1551,1049,-0.650526,0.175502,33.4485,-2.11716,34.2357,-2.29331
19.134,-11.1726,-0.326674,-0.0751021,-0.0155588,0.0141981,0.000416868,0.000238931,-0.000421875,0.000759053,-0.000103255,-0.681477,0.00862894,1558,1049,-0.65554,0.174668,34.3627,-2.1212,35.151,-2.28158
19.8875,-11.1744,-0.352531,-0.074333,-0.0150957,0.0108992,0.000367699,0.000186335,-0.000421687,0.000708344,-0.00015431,-0.679488,0.00793695,1565,1049,-0.660119,0.168437,35.299,-2.12037,36.0794,-2.27463
20.6426,-11.175,-0.380189,-0.0742601,-0.0147883,0.00939702,0.000324515,0.000147542,-0.000423666,0.000668837,-0.000196779,-0.682449,0.00771429,1572,1049,-0.664345,0.166316,36.2438,-2.14468,37.0236,-2.29337
21.3982,-11.1755,-0.406772,-0.0752983,-0.0151812,0.0103412,0.000277763,0.000126501,-0.000418778,0.000627685,-0.000223421,-0.696062,0.00762416,1579,1049,-0.669578,0.169187,37.1816,-2.15979,37.9718,-2.31438
22.1516,-11.1758,-0.425842,-0.0756094,-0.015924,0.0107296,0.000237346,0.000115064,-0.000411955,0.000592672,-0.000240262,-0.711728,0.00781449,1586,1049,-0.670191,0.175189,38.1039,-2.16811,38.8972,-2.33235
22.9063,-11.1766,-0.446222,-0.0748721,-0.0165186,0.00924776,0.00020687,0.000111009,-0.000410612,0.000572339,-0.000254461,-0.727296,0.00852998,1593,1049,-0.668294,0.180015,39.0509,-2.17087,39.8366,-2.3412
23.6693,-11.1772,-0.484043,-0.0740494,-0.0168985,0.00690559,0.000170503,0.000113914,-0.000409672,0.000552856,-0.000268439,-0.75092,0.0109961,1600,1049,-0.668982,0.184055,40.0799,-2.19655,40.8573,-2.36876
24.4257,-11.1767,-0.504234,-0.0747469,-0.0176962,0.00634683,0.000123256,0.000124532,-0.000400354,0.000524249,-0.000276461,-0.786195,0.0102457,1607,1049,-0.676987,0.188011,41.028,-2.22014,41.8127,-2.40419
25.1779,-11.1759,-0.51233,-0.0751664,-0.0184908,0.00483057,8.08263e-05,0.000147002,-0.000381466,0.000496813,-0.000268984,-0.828659,0.0107535,1614,1049,-0.686206,0.192026,41.9367,-2.23995,42.7262,-2.43496
25.9267,-11.1737,-0.510533,-0.0748911,-0.0182652,0.00234213,5.02514e-05,0.000169372,-0.000351314,0.000466138,-0.000246515,-0.869367,0.00816509,1621,1049,-0.692683,0.187788,42.8193,-2.29585,43.6066,-2.48837
26.6769,-11.1723,-0.509977,-0.0740271,-0.0184737,-0.000543181,1.76035e-05,0.00018743,-0.000311646,0.000425524,-0.00022049,-0.918403,0.00794844,1628,1049,-0.695374,0.185356,43.7218,-2.32952,44.5009,-2.52622
27.428,-11.1709,-0.509695,-0.0743329,-0.0187887,0.000417306,-3.64901e-05,0.000196844,-0.000256847,0.000362279,-0.000201926,-0.99858,0.00806984,1635,1049,-0.693683,0.189073,44.6229,-2.36277,45.4049,-2.56295
28.1792,-11.1709,-0.507643,-0.0748026,-0.0188709,0.00208944,-0.000109695,0.000186054,-0.000186049,0.000275837,-0.000199478,-1.12118,0.00809171,1642,1049,-0.690602,0.193113,45.5239,-2.37264,46.3103,-2.57185
28.9284,-11.1717,-0.498964,-0.0739003,-0.0190647,-0.00116803,-0.000198553,0.000143106,-0.00010715,0.000173929,-0.000229376,-1.29069,0.00800734,1649,1049,-0.694574,0.197401,46.4187,-2.36067,47.1967,-2.55699
29.6793,-11.1731,-0.492391,-0.0732822,-0.0187942,-0.00523942,-0.000331655,5.93384e-05,-3.21693e-05,6.19675e-05,-0.000334284,-1.48925,0.00813817,1656,1049,-0.704472,0.197062,47.3274,-2.34473,48.1005,-2.53253
-20.5781,-11.8701,-0.302949,-0.0268728,-0.00351837,-0.00866138,0.000617622,0.000392841,0.000631347,0.0011465,-0.000136041,0.697312,0.00752215,1173,1056,-0.296107,0.0236843,2.56864,-1.15963,2.84397,-1.20272
-19.8707,-11.8685,-0.314764,-0.025938,-0.00406167,-0.0116044,0.000551527,0.000422319,0.000642814,0.00113298,-0.000159129,0.735316,0.00765424,1180,1056,-0.296332,0.0221016,2.99739,-1.20266,3.26103,-1.25612
-19.1618,-11.8679,-0.328833,-0.0254471,-0.00440084,-0.0116414,0.000504204,0.000418895,0.000630615,0.00109361,-0.000170506,0.75163,0.00882973,1187,1056,-0.291526,0.0279318,3.43671,-1.23685,3.6955,-1.29159
-18.4531,-11.8697,-0.340422,-0.0251978,-0.00424769,-0.00886183,0.000445644,0.000397706,0.000611817,0.00103396,-0.000190611,0.76582,0.00881811,1194,1056,-0.279818,0.0368305,3.87008,-1.22943,4.12819,-1.27434
-17.7442,-11.8705,-0.350461,-0.0249138,-0.0043297,-0.00638401,0.000360829,0.000372519,0.000604795,0.000971497,-0.000238149,0.79023,0.00886423,1201,1056,-0.268728,0.046007,4.30542,-1.23537,4.56234,-1.275
-17.0295,-11.8724,-0.375827,-0.024597,-0.00474426,-0.00441174,0.000254441,0.000346542,0.000610197,0.000912423,-0.00031144,0.823061,0.00857828,1208,1056,-0.258961,0.0523358,4.81279,-1.22298,5.06772,-1.2666
-16.3105,-11.8732,-0.411975,-0.0243508,-0.00553863,-0.0061976,0.000129617,0.000314298,0.000623481,0.00085224,-0.000408325,0.858916,0.00847424,1215,1056,-0.262361,0.0483774,5.37402,-1.22875,5.62528,-1.29136
-15.5948,-11.8731,-0.436012,-0.0245601,-0.00626806,-0.00732701,-2.01659e-05,0.000275874,0.000643572,0.000788228,-0.00053252,0.898431,0.00844134,1222,1056,-0.268127,0.0473599,5.88795,-1.24595,6.14093,-1.32376
-14.8832,-11.8723,-0.446057,-0.0247999,-0.00680004,-0.00981111,-0.000194125,0.000231665,0.000668819,0.000720655,-0.000683116,0.939485,0.00813208,1229,1056,-0.278736,0.0492096,6.35273,-1.27532,6.60691,-1.36026
-14.1693,-11.8725,-0.460507,-0.0252174,-0.00748074,-0.0131382,-0.000387947,0.00018616,0.000695234,0.00065127,-0.000853057,0.981182,0.00763666,1236,1056,-0.294014,0.0614644,6.84242,-1.29278,7.09927,-1.37694
-13.4511,-11.8738,-0.485726,-0.0257841,-0.0078293,-0.0165052,-0.000603271,0.000132724,0.000715694,0.000569487,-0.00104003,1.02286,0.00734839,1243,1056,-0.310913,0.0706968,7.38302,-1.30283,7.64421,-1.38227
-12.7308,-11.8753,-0.514597,-0.026972,-0.00762188,-0.0179593,-0.000861861,6.75708e-05,0.000735677,0.000473017,-0.00126731,1.06709,0.00740427,1250,1056,-0.327447,0.0715661,7.93913,-1.31338,8.21232,-1.38629
-12.0123,-11.8751,-0.536283,-0.0279483,-0.00717449,-0.0197016,-0.00117633,-3.60645e-06,0.000766792,0.000375325,-0.00155526,1.11182,0.0074263,1257,1056,-0.342851,0.0653972,8.47569,-1.35032,8.75863,-1.41866
-11.2965,-11.8748,-0.548263,-0.0287026,-0.00750282,-0.0246993,-0.00153538,-7.46377e-05,0.000802579,0.000280152,-0.00189017,1.15456,0.00746449,1264,1056,-0.36729,0.0657612,8.98428,-1.37512,9.27303,-1.44567
-10.5813,-11.8749,-0.556242,-0.0296032,-0.00816779,-0.0302207,-0.00190686,-0.000144153,0.000827526,0.000183453,-0.00223447,1.19384,0.00759653,1271,1056,-0.395107,0.0699376,9.4832,-1.38547,9.7791,-1.46099
-9.86832,-11.8756,-0.555858,-0.0305824,-0.00912824,-0.034703,-0.00226524,-0.000210863,0.000831688,8.36225e-05,-0.00255972,1.23049,0.00775153,1278,1056,-0.420304,0.0826147,9.95424,-1.37617,10.2589,-1.45541
-9.15678,-11.8757,-0.549492,-0.0319707,-0.00917061,-0.0387163,-0.00262267,-0.000271551,0.000817534,-1.5222e-05,-0.00287899,1.26697,0.00769837,1285,1056,-0.447857,0.0844286,10.404,-1.38473,10.722,-1.45969
-8.44479,-11.8755,-0.542566,-0.0338891,-0.00908556,-0.0420047,-0.00298959,-0.000324209,0.000792162,-0.000106549,-0.00320725,1.30265,0.0080395,1292,1056,-0.478149,0.0848699,10.8533,-1.3989,11.1907,-1.46893
-7.72708,-11.8759,-0.549905,-0.035956,-0.00965955,-0.0468816,-0.00336392,-0.000368175,0.000753696,-0.000189241,-0.00354285,1.3377,0.00852132,1299,1056,-0.515505,0.0846592,11.3689,-1.39901,11.7266,-1.47697
-7.00798,-11.8764,-0.559159,-0.0391292,-0.0109354,-0.0482498,-0.00372547,-0.000400268,0.000696027,-0.000260456,-0.00386529,1.37256,0.00832739,1306,1056,-0.551661,0.0949441,11.8873,-1.39065,12.2785,-1.48386
-6.29016,-11.8769,-0.562851,-0.0425484,-0.0119669,-0.0493839,-0.00404199,-0.000414839,0.000619618,-0.000311912,-0.00414492,1.40619,0.00816194,1313,1056,-0.589347,0.104678,12.3881,-1.3849,12.8156,-1.48896
-5.57272,-11.8764,-0.563538,-0.04624,-0.0122579,-0.0503746,-0.00429466,-0.000410251,0.000531479,-0.000338845,-0.00436606,1.43724,0.00733338,1320,1056,-0.629051,0.110005,12.8816,-1.40638,13.3483,-1.51037
-4.85853,-11.8745,-0.553339,-0.0483875,-0.0121256,-0.0515666,-0.00446518,-0.000393455,0.000438763,-0.000346711,-0.00451192,1.46466,0.00705884,1327,1056,-0.654312,0.106695,13.3542,-1.44808,13.8438,-1.55155
-4.14464,-11.873,-0.540438,-0.0503767,-0.0132742,-0.0557165,-0.00453902,-0.000371167,0.000338473,-0.000343859,-0.00456633,1.49029,0.00740964,1334,1056,-0.688622,0.116405,13.8264,-1.46825,14.3364,-1.58245
-3.43165,-11.8724,-0.523259,-0.0535119,-0.0148094,-0.0564705,-0.0045178,-0.000343108,0.000227885,-0.000330706,-0.0045302,1.51642,0.00797421,1341,1056,-0.722213,0.13326,14.276,-1.46336,14.8195,-1.5921
-2.7165,-11.8721,-0.510178,-0.0573785,-0.0160287,-0.0553143,-0.00439912,-0.000302972,0.000120158,-0.00029945,-0.00440265,1.5415,0.00874074,1348,1056,-0.756051,0.148764,14.7424,-1.45705,15.3278,-1.59673
-2.00009,-11.8725,-0.498718,-0.0621266,-0.0160078,-0.0503831,-0.00416663,-0.00024937,2.58317e-05,-0.0002492,-0.0041668,1.5642,0.00902056,1355,1056,-0.784738,0.148014,15.2135,-1.44621,15.8511,-1.59042
-1.28625,-11.8709,-0.478504,-0.0670025,-0.0155175,-0.0437553,-0.00383171,-0.000189282,-5.00861e-05,-0.000188593,-0.0038324,-1.55705,0.00913449,1362,1056,-0.808354,0.143444,15.6544,-1.47404,16.346,-1.61816
-0.573558,-11.8687,-0.453462,-0.0717153,-0.016094,-0.0357254,-0.00343572,-0.000126117,-0.000106399,-0.0001227,-0.00343914,-1.53869,0.00852508,1369,1056,-0.825294,0.15009,16.0849,-1.49653,16.8289,-1.65279
0.14273,-11.8667,-0.436397,-0.0753538,-0.0169975,-0.0264446,-0.00301622,-6.09344e-05,-0.000148789,-5.34621e-05,-0.0030237,-1.52062,0.00810897,1376,1056,-0.827097,0.157948,16.5678,-1.51602,17.353,-1.69092
0.860311,-11.8653,-0.421005,-0.0768419,-0.0180402,-0.0218952,-0.00258542,1.51195e-05,-0.000176185,2.70017e-05,-0.00259731,-1.50346,0.00773169,1383,1056,-0.824878,0.169055,17.09,-1.53012,17.8923,-1.71944
1.57776,-11.8653,-0.40342,-0.0770295,-0.0187343,-0.0208528,-0.00213988,0.000102535,-0.000185323,0.000117747,-0.00215509,-1.48889,0.00772057,1390,1056,-0.822583,0.17923,17.6261,-1.51991,18.431,-1.71428
2.29704,-11.8651,-0.388931,-0.0783334,-0.0189295,-0.0168309,-0.00168957,0.000197824,-0.000188668,0.000216499,-0.00170824,-1.47213,0.0076508,1397,1056,-0.820158,0.186099,18.1708,-1.52232,18.9907,-1.71731
3.01802,-11.8652,-0.377136,-0.0794051,-0.0187896,-0.0105879,-0.00125429,0.000296702,-0.00019947,0.000321945,-0.00127953,-1.44492,0.00775389,1404,1056,-0.807242,0.19073,18.7372,-1.52427,19.5698,-1.71696
3.73916,-11.8651,-0.363953,-0.0802137,-0.0183438,-0.00128673,-0.00087172,0.000395434,-0.00020942,0.000429148,-0.000905434,-1.41118,0.00802978,1411,1056,-0.780422,0.191469,19.3084,-1.53036,20.1514,-1.72085
4.46103,-11.8642,-0.35091,-0.0801763,-0.0180204,0.00572081,-0.000574836,0.000493538,-0.000204181,0.00053123,-0.000612529,-1.38825,0.00880717,1418,1056,-0.753633,0.18872,19.8978,-1.54614,20.7416,-1.73848
5.18379,-11.8633,-0.338366,-0.0806253,-0.0180296,0.00962078,-0.000344607,0.000582898,-0.000194833,0.000622162,-0.000383872,-1.37193,0.00950095,1425,1056,-0.742823,0.192511,20.4932,-1.56745,21.3422,-1.75947
5.90987,-11.8627,-0.332679,-0.0804977,-0.01815,0.0110853,-0.000152247,0.000654763,-0.00020119,0.000702139,-0.000199623,-1.33953,0.00943945,1432,1056,-0.735346,0.195399,21.1318,-1.58478,21.9795,-1.77756
6.63426,-11.8623,-0.320688,-0.0806288,-0.0181094,0.0112002,5.10703e-06,0.000709553,-0.000222411,0.000773896,-5.92365e-05,-1.28918,0.00929507,1439,1056,-0.735294,0.198741,21.75,-1.59858,22.599,-1.78725
7.36043,-11.862,-0.311496,-0.0809363,-0.0173572,0.0145367,0.00012851,0.000750958,-0.000245938,0.000836402,4.30652e-05,-1.23642,0.00853974,1446,1056,-0.724871,0.191838,22.3859,-1.61488,23.2384,-1.79752
8.08998,-11.8611,-0.309179,-0.0801012,-0.0159717,0.0147844,0.000228467,0.000776274,-0.000270029,0.000886998,0.000117743,-1.18166,0.00825379,1453,1056,-0.714788,0.176153,23.0709,-1.65659,23.9146,-1.82627
8.82375,-11.8598,-0.315816,-0.0796561,-0.014729,0.0149683,0.00031342,0.00078578,-0.000296699,0.000928825,0.000170376,-1.12155,0.00831361,1460,1056,-0.708691,0.160668,23.7975,-1.71023,24.6363,-1.86959
9.5627,-11.8596,-0.33365,-0.0795947,-0.0143775,0.0173689,0.000391028,0.000782767,-0.000327994,0.000968925,0.00020487,-1.05457,0.0081775,1467,1056,-0.698098,0.154925,24.5749,-1.74141,25.413,-1.90101
10.3,-11.86,-0.345287,-0.0800928,-0.0145152,0.0212385,0.00047034,0.000768979,-0.000365553,0.00101453,0.000224786,-0.979294,0.00794701,1474,1056,-0.687371,0.155074,25.3294,-1.74724,26.1725,-1.91263
11.0328,-11.8614,-0.343248,-0.0795833,-0.0146363,0.022365,0.000533375,0.000749016,-0.000398152,0.00105369,0.000228703,-0.917628,0.00777678,1481,1056,-0.677272,0.156142,26.0461,-1.72763,26.8836,-1.89537
11.7657,-11.8616,-0.339729,-0.0786749,-0.0141982,0.0198052,0.000566355,0.00072061,-0.000421151,0.00107164,0.000215327,-0.875962,0.00748244,1488,1056,-0.677179,0.151905,26.7691,-1.73965,27.5968,-1.90036
12.5028,-11.8614,-0.345004,-0.0779855,-0.0138127,0.0175358,0.000580673,0.000685611,-0.000443642,0.00107988,0.000186408,-0.844259,0.00737992,1495,1056,-0.67814,0.148243,27.5346,-1.76537,28.3548,-1.91972
13.2453,-11.8615,-0.36175,-0.0774392,-0.0132802,0.016285,0.000587277,0.000644028,-0.00046515,0.00108167,0.000149638,-0.815862,0.00784185,1502,1056,-0.676619,0.143072,28.3548,-1.79748,29.169,-1.94485
13.984,-11.8627,-0.366775,-0.0760557,-0.0132852,0.0143067,0.00058929,0.000596951,-0.000480542,0.00107368,0.000112563,-0.789383,0.0082889,1509,1056,-0.670052,0.141708,29.1434,-1.78943,29.943,-1.93659
14.7233,-11.8639,-0.371458,-0.0751038,-0.0132552,0.0130631,0.000583777,0.000548918,-0.00049228,0.00105894,7.37593e-05,-0.767703,0.00832135,1516,1056,-0.664844,0.142922,29.9346,-1.78305,30.724,-1.92725
15.4615,-11.8644,-0.371578,-0.0745523,-0.0138786,0.0130524,0.000568307,0.000498526,-0.000497283,0.00103192,3.49112e-05,-0.750375,0.00784428,1523,1056,-0.658869,0.151413,30.7109,-1.78028,31.4943,-1.92894
16.2088,-11.8644,-0.392133,-0.074328,-0.0149977,0.0134598,0.000536687,0.000445425,-0.000487603,0.00098079,1.3223e-06,-0.738743,0.00786637,1530,1056,-0.654442,0.160362,31.5772,-1.79577,32.358,-1.95885
16.9647,-11.8636,-0.431676,-0.0746144,-0.015839,0.0146115,0.000487264,0.000390524,-0.000463137,0.00090455,-2.67625e-05,-0.733367,0.00859238,1537,1056,-0.651904,0.166422,32.5257,-1.84548,33.3091,-2.02073
17.7242,-11.8644,-0.477729,-0.075402,-0.0161719,0.0153761,0.000434409,0.000334278,-0.000434901,0.000822117,-5.34299e-05,-0.728091,0.00863513,1544,1056,-0.655476,0.169346,33.5048,-1.87404,34.2961,-2.05373
18.4824,-11.8658,-0.518394,-0.0759766,-0.015877,0.014711,0.000391001,0.000274302,-0.000416835,0.000753551,-8.82476e-05,-0.715859,0.0084744,1551,1056,-0.662453,0.172074,34.4722,-1.90041,35.2693,-2.07087
19.2396,-11.8682,-0.554525,-0.0747446,-0.0152036,0.0108381,0.000352774,0.000217572,-0.000415358,0.000705996,-0.00013565,-0.704728,0.00861331,1558,1056,-0.664797,0.169632,35.4477,-1.90895,36.2322,-2.06463
19.9942,-11.87,-0.581893,-0.0742817,-0.0149839,0.0089647,0.000320161,0.000168176,-0.000423408,0.000674341,-0.000186005,-0.696604,0.00811905,1565,1056,-0.666783,0.164181,36.3873,-1.90782,37.167,-2.06274
20.7487,-11.8707,-0.606926,-0.0749785,-0.0148716,0.00990302,0.000294254,0.000130927,-0.000433887,0.000654095,-0.000228914,-0.69238,0.00777367,1572,1056,-0.668772,0.16021,37.3137,-1.92487,38.1004,-2.08209
21.5044,-11.8713,-0.633009,-0.075474,-0.015245,0.00953262,0.000261485,0.000109765,-0.000434822,0.000627014,-0.000255765,-0.699036,0.00771596,1579,1056,-0.674033,0.162611,38.2547,-1.94204,39.0466,-2.10411
22.2596,-11.8729,-0.655459,-0.0751696,-0.0156449,0.00804881,0.00023071,9.76698e-05,-0.000431409,0.000600697,-0.000272318,-0.708904,0.00793124,1586,1056,-0.676173,0.172114,39.1976,-1.94326,39.9864,-2.10293
23.0176,-11.875,-0.682613,-0.0742032,-0.0162228,0.00545718,0.000207573,9.14111e-05,-0.000431709,0.000585091,-0.000286106,-0.718531,0.00871518,1593,1056,-0.676522,0.180834,40.1753,-1.93446,40.9544,-2.09524
23.7818,-11.8766,-0.722257,-0.0738611,-0.016802,0.00294838,0.000176419,8.99432e-05,-0.000430895,0.00056624,-0.000299877,-0.735393,0.0103869,1600,1056,-0.682438,0.183327,41.2068,-1.93991,41.9828,-2.10791
24.5403,-11.8768,-0.746157,-0.0743245,-0.0172737,0.00166955,0.000129537,9.64963e-05,-0.000420575,0.000533915,-0.000307882,-0.765768,0.00992435,1607,1056,-0.691086,0.185869,42.1728,-1.96118,42.954,-2.13522
25.2918,-11.8767,-0.751707,-0.0748355,-0.017724,0.000727728,8.24604e-05,0.000112678,-0.000398166,0.000496021,-0.000300883,-0.804362,0.00968512,1614,1056,-0.698883,0.189509,43.0703,-1.97595,43.8571,-2.15476
26.0387,-11.8755,-0.744472,-0.0739437,-0.0179077,-0.00226974,4.1461e-05,0.000128235,-0.000361236,0.00044868,-0.000278984,-0.845165,0.00800822,1621,1056,-0.701752,0.190433,43.9369,-2.0065,44.7152,-2.18562
26.7882,-11.8736,-0.74128,-0.0730271,-0.0182288,-0.00427608,-5.23267e-06,0.000139236,-0.000312915,0.000388146,-0.000254143,-0.898832,0.00819074,1628,1056,-0.700529,0.187185,44.8291,-2.04772,45.5986,-2.23472
27.5377,-11.8723,-0.736375,-0.0738393,-0.0181574,-0.00127861,-7.70372e-05,0.000144134,-0.000247594,0.000304716,-0.00023762,-0.995427,0.00868973,1635,1056,-0.695402,0.186823,45.7065,-2.08108,46.4834,-2.26938
28.2905,-11.8725,-0.73689,-0.0745581,-0.0180708,0.00101162,-0.000168977,0.000133518,-0.000166599,0.000207284,-0.000242742,-1.15397,0.00856195,1642,1056,-0.69215,0.187009,46.6161,-2.09069,47.3997,-2.27882
29.0401,-11.8736,-0.728404,-0.0743947,-0.0181197,-0.000636715,-0.000273928,9.48464e-05,-8.25982e-05,0.000112502,-0.000291583,-1.36022,0.00787646,1649,1056,-0.696504,0.189541,47.5046,-2.07773,48.2872,-2.26296
29.7919,-11.8753,-0.722792,-0.0745212,-0.0177173,-0.00350452,-0.000416125,1.9417e-05,-1.47175e-05,1.99138e-05,-0.000416622,-1.53706,0.00742809,1656,1056,-0.708419,0.187888,48.4102,-2.06134,49.1952,-2.23759
-19.7873,-12.5488,-0.540293,-0.0270472,-0.00315461,-0.0120114,0.000407286,0.000409671,0.000699858,0.00110834,-0.000291381,0.78625,0.00749528,1180,1063,-0.308404,0.0128465,4.03986,-1.16165,4.31488,-1.20481
-19.0754,-12.5485,-0.56244,-0.026366,-0.00344753,-0.0118982,0.000346087,0.000434446,0.000675233,0.00106694,-0.00028641,0.818066,0.00828048,1187,1063,-0.301196,0.0141525,4.51479,-1.1946,4.78287,-1.24259
-18.3683,-12.5495,-0.568064,-0.0262275,-0.00370918,-0.00821402,0.000275034,0.000419881,0.000639072,0.00099062,-0.000295705,0.84182,0.00836864,1194,1063,-0.287673,0.0248021,4.92195,-1.19351,5.19124,-1.23961
-17.6608,-12.5503,-0.572845,-0.0258676,-0.00423515,-0.00645618,0.00018136,0.000392275,0.000611237,0.000907085,-0.000333451,0.870823,0.00868721,1201,1063,-0.278253,0.0367041,5.33732,-1.19322,5.60408,-1.23997
-16.9461,-12.5515,-0.596891,-0.0258587,-0.00519963,-0.00474468,7.00541e-05,0.000363645,0.000599187,0.000833756,-0.000400057,0.905528,0.00887069,1208,1063,-0.272471,0.0487494,5.83639,-1.19242,6.10414,-1.2487
-16.2246,-12.5515,-0.639357,-0.025944,-0.00609118,-0.00481411,-5.39561e-05,0.000330245,0.000599468,0.00076764,-0.000491351,0.940454,0.00864448,1215,1063,-0.27346,0.0503848,6.41904,-1.22358,6.68773,-1.29677
-15.5063,-12.5537,-0.670165,-0.0262068,-0.00692409,-0.00661593,-0.000198418,0.000290749,0.000609216,0.000702645,-0.000610314,0.976286,0.00852956,1222,1063,-0.281977,0.0539114,6.96145,-1.20653,7.23185,-1.292
-14.7934,-12.5543,-0.68246,-0.0268124,-0.00753995,-0.0101307,-0.000366048,0.000245771,0.000626181,0.000636772,-0.000757048,1.01261,0.00875509,1229,1063,-0.299629,0.0596232,7.43274,-1.21276,7.70766,-1.30227
-14.0784,-12.5553,-0.699268,-0.0274376,-0.00830909,-0.013771,-0.000553678,0.000201007,0.000646727,0.000572425,-0.000925097,1.04948,0.00811469,1236,1063,-0.31799,0.0718403,7.9305,-1.21998,8.21012,-1.3102
-13.3599,-12.5567,-0.724044,-0.0282793,-0.00884009,-0.0165914,-0.000761379,0.00015016,0.000664363,0.000500061,-0.00111128,1.08604,0.00748066,1243,1063,-0.335759,0.0812034,8.46625,-1.2265,8.7535,-1.31597
-12.6409,-12.5578,-0.747997,-0.0292538,-0.00873869,-0.017884,-0.00100615,8.68319e-05,0.000683244,0.000415255,-0.00133458,1.12272,0.00745948,1250,1063,-0.349632,0.083374,9.00449,-1.24241,9.30152,-1.32653
-11.9235,-12.558,-0.76523,-0.0300838,-0.00867446,-0.0190339,-0.00129929,1.56397e-05,0.000712647,0.000327776,-0.00161142,1.15797,0.00748737,1257,1063,-0.361617,0.0819027,9.52434,-1.26662,9.82983,-1.34985
-11.2086,-12.558,-0.773284,-0.0307978,-0.00911145,-0.0223105,-0.00162904,-5.67076e-05,0.000743965,0.000239503,-0.00192525,1.19188,0.00757958,1264,1063,-0.379783,0.0830185,10.0167,-1.28126,10.3284,-1.36955
-10.495,-12.558,-0.775757,-0.0315963,-0.0101018,-0.0263904,-0.0019642,-0.000128641,0.000762912,0.000147042,-0.00223988,1.22404,0.00761359,1271,1063,-0.401668,0.0916105,10.4936,-1.28874,10.8121,-1.38554
-9.78374,-12.5587,-0.769381,-0.0327345,-0.0110483,-0.0291877,-0.00227903,-0.00019795,0.000762039,5.12493e-05,-0.00252823,1.25474,0.00768616,1278,1063,-0.422582,0.106648,10.9379,-1.27956,11.2675,-1.37876
-9.06935,-12.5591,-0.770076,-0.0343726,-0.0114973,-0.0326906,-0.00258693,-0.000264222,0.000747085,-4.4678e-05,-0.00280647,1.28497,0.00793105,1285,1063,-0.450784,0.115722,11.4143,-1.28737,11.76,-1.38388
-8.35263,-12.56,-0.775454,-0.0363095,-0.0116986,-0.0358258,-0.0029003,-0.000325171,0.000725176,-0.000135001,-0.00309048,1.31433,0.00822729,1292,1063,-0.480648,0.119014,11.9149,-1.28845,12.2801,-1.38316
-7.63118,-12.5613,-0.792188,-0.0385124,-0.0126028,-0.0400678,-0.00321761,-0.000379521,0.000692783,-0.000219441,-0.00337769,1.34371,0.00827548,1299,1063,-0.517059,0.120616,12.4679,-1.276,12.8551,-1.38417
-6.91249,-12.5618,-0.79912,-0.0420019,-0.0137567,-0.040084,-0.00352116,-0.000424164,0.0006421,-0.000296315,-0.00364901,1.37426,0.00796884,1306,1063,-0.551475,0.129337,12.9734,-1.27063,13.3977,-1.39415
-6.19652,-12.5618,-0.79648,-0.0455177,-0.0147411,-0.0389377,-0.00378268,-0.0004523,0.000574281,-0.000356054,-0.00387892,1.40475,0.00767762,1313,1063,-0.582022,0.140577,13.4465,-1.27065,13.9089,-1.40444
-5.48283,-12.5608,-0.785639,-0.0483054,-0.0154799,-0.039166,-0.00398863,-0.000459995,0.000499025,-0.00039078,-0.00405785,1.43297,0.00705855,1320,1063,-0.610158,0.150098,13.902,-1.29012,14.3942,-1.42967
-4.76821,-12.5597,-0.775532,-0.0501061,-0.0161973,-0.0410828,-0.00412205,-0.00045124,0.00042371,-0.000402968,-0.00417032,1.45736,0.00726615,1327,1063,-0.634544,0.153905,14.3795,-1.30971,14.8906,-1.45865
-4.05253,-12.5591,-0.766491,-0.0522071,-0.0174397,-0.043809,-0.00416683,-0.000430815,0.000342812,-0.000399619,-0.00419803,1.48005,0.00793368,1334,1063,-0.664787,0.164731,14.8667,-1.3134,15.3996,-1.47506
-3.33712,-12.5596,-0.754839,-0.0552969,-0.0185904,-0.0421874,-0.00412629,-0.00040086,0.000251618,-0.000383943,-0.00414321,1.50366,0.00837895,1341,1063,-0.689313,0.177505,15.3397,-1.29481,15.9062,-1.46909
-2.61977,-12.5596,-0.746705,-0.0590116,-0.0193064,-0.038727,-0.00400249,-0.000357235,0.000162569,-0.00035,-0.00400973,1.52632,0.00861119,1348,1063,-0.713234,0.187586,15.828,-1.29339,16.4353,-1.47549
