 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.4758,-7.81325,0.789143,0.00364922,0.0129419,-0.00603651,-1.43704e-05,-1.6177e-06,2.34619e-05,1.63189e-05,-3.2307e-05,0.918081,0.00648447,1208,1014,0.017997,-0.127377,-0.459747,-1.62098,-0.501324,-1.47261
-16.7643,-7.81243,0.769558,0.00431746,0.0127863,-0.0046052,-2.1155e-05,8.35379e-06,6.63624e-06,9.77753e-06,-2.25787e-05,1.35946,0.0073417,1215,1014,0.0292703,-0.124031,0.0340916,-1.64454,-0.0135451,-1.49714
-16.0494,-7.81117,0.741594,0.00446554,0.0125559,-0.00239529,-3.3448e-05,1.66997e-05,-9.65654e-06,1.84949e-05,-3.52432e-05,-1.38699,0.00819672,1222,1014,0.038014,-0.124664,0.564726,-1.67703,0.516869,-1.53664
-15.3354,-7.80938,0.718745,0.00406851,0.0129049,0.00144823,-4.53406e-05,2.32724e-05,-2.15118e-05,2.9459e-05,-5.15272e-05,-1.29076,0.00823998,1229,1014,0.0469695,-0.130997,1.07556,-1.72238,1.0341,-1.58364
-14.6237,-7.80775,0.704608,0.00351605,0.0128119,0.000601407,-4.8024e-05,2.22711e-05,-3.25633e-05,3.50372e-05,-6.07902e-05,-1.19717,0.00749325,1236,1014,0.0386233,-0.130852,1.55946,-1.75889,1.52339,-1.62146
-13.9123,-7.80558,0.693601,0.00340585,0.0130356,-0.00302816,-3.65949e-05,1.20587e-05,-4.93954e-05,4.27928e-05,-6.7329e-05,-1.01421,0.00667007,1243,1014,0.0252896,-0.136789,2.04465,-1.80703,2.00769,-1.66844
-13.1962,-7.80489,0.670781,0.00360901,0.0125086,-0.00475755,-2.71234e-05,4.8398e-07,-6.22228e-05,5.04158e-05,-7.70553e-05,-0.894552,0.00678009,1250,1014,0.0213066,-0.135541,2.58932,-1.8222,2.54925,-1.69226
-12.4762,-7.80467,0.638739,0.00396864,0.0121625,-0.00579314,-2.67824e-05,-6.15227e-06,-5.9041e-05,4.34679e-05,-7.64026e-05,-0.87188,0.00674735,1257,1014,0.0211863,-0.128891,3.18147,-1.84242,3.1372,-1.7125
-11.7547,-7.80427,0.604624,0.00396045,0.0121166,-0.00522651,-2.02236e-05,-9.2958e-06,-4.57789e-05,3.13441e-05,-6.08635e-05,-0.844794,0.00650036,1264,1014,0.022905,-0.119843,3.78568,-1.8755,3.74185,-1.73802
-11.0387,-7.80205,0.588466,0.00347967,0.0124806,-0.00406713,4.69794e-06,-1.52659e-05,-3.29524e-05,2.91471e-05,-3.9715e-05,-0.638332,0.00686223,1271,1014,0.0220801,-0.117329,4.31799,-1.93578,4.2799,-1.78902
-10.327,-7.79808,0.586677,0.00276835,0.0127854,-0.000960562,3.68701e-05,-2.37325e-05,-1.93969e-05,4.25466e-05,-2.94091e-05,-0.284704,0.00766499,1278,1014,0.0257454,-0.125454,4.79528,-2.00999,4.76621,-1.86708
-9.61838,-7.79404,0.595587,0.00208389,0.0128278,0.00016083,6.09807e-05,-2.72085e-05,5.43732e-07,6.09841e-05,-2.72119e-05,0.0061652,0.00823361,1285,1014,0.0228762,-0.130996,5.23768,-2.07665,5.21624,-1.93915
-8.90318,-7.79195,0.587728,0.00267727,0.0125716,-0.00183843,7.6604e-05,-2.6377e-05,2.52043e-05,8.24418e-05,-3.22148e-05,0.227604,0.00787039,1292,1014,0.0217384,-0.130163,5.77279,-2.11628,5.74425,-1.98201
-8.18287,-7.79159,0.567431,0.00371816,0.0126334,-0.00453601,8.68974e-05,-2.44647e-05,4.48531e-05,0.000102716,-4.02831e-05,0.339054,0.00741315,1299,1014,0.0225401,-0.128667,6.37297,-2.13561,6.33232,-1.99686
-7.45931,-7.79164,0.540122,0.00420824,0.0130686,-0.00399679,9.38164e-05,-2.37085e-05,5.93131e-05,0.000118547,-4.8439e-05,0.395031,0.00681246,1306,1014,0.0291974,-0.132072,7.00316,-2.15204,6.95773,-2.00804
-6.73932,-7.79115,0.524953,0.00379328,0.0135886,-0.000863151,0.000100069,-2.47011e-05,6.77033e-05,0.000129747,-5.43792e-05,0.413129,0.00640342,1313,1014,0.0360799,-0.135884,7.58059,-2.17128,7.54084,-2.02236
-6.02484,-7.78878,0.527125,0.00373896,0.0133893,-0.000293517,0.000111428,-2.68067e-05,6.92166e-05,0.000140128,-5.55062e-05,0.393057,0.00618347,1320,1014,0.0374801,-0.134632,8.09881,-2.20957,8.0598,-2.06399
-5.31073,-7.78577,0.53222,0.00381943,0.0128586,-0.000412322,0.000122721,-2.91593e-05,6.64907e-05,0.000147716,-5.41544e-05,0.359576,0.00636176,1327,1014,0.0377306,-0.126854,8.61455,-2.25909,8.57466,-2.11685
-4.59505,-7.78264,0.534825,0.00319147,0.0126347,0.00144148,0.00012369,-3.16191e-05,6.11169e-05,0.000144856,-5.2785e-05,0.333392,0.00710298,1334,1014,0.0380574,-0.117832,9.14064,-2.31909,9.108,-2.1739
-3.87896,-7.78061,0.538225,0.00282643,0.012971,0.000765672,0.000111211,-2.78665e-05,5.53786e-05,0.000130568,-4.72234e-05,0.336261,0.00765022,1341,1014,0.0321393,-0.119989,9.6755,-2.35784,9.64639,-2.20744
-3.16502,-7.77829,0.549379,0.00334801,0.0133116,-0.00155063,8.77213e-05,-1.54911e-05,5.22906e-05,0.000109583,-3.73526e-05,0.395993,0.00772964,1348,1014,0.0290358,-0.127032,10.196,-2.39394,10.1607,-2.24192
-2.45392,-7.7752,0.570115,0.00400034,0.0133419,-0.00396194,6.77376e-05,-5.01867e-07,4.69394e-05,9.16477e-05,-2.44119e-05,0.471125,0.00752169,1355,1014,0.0267755,-0.136599,10.686,-2.4306,10.6431,-2.2858
-1.74694,-7.77292,0.603794,0.0045648,0.013493,-0.00381278,5.13765e-05,1.60788e-05,3.88205e-05,7.63717e-05,-8.91639e-06,0.572051,0.00649518,1362,1014,0.0327626,-0.143893,11.1288,-2.44482,11.0801,-2.30416
-1.03674,-7.7699,0.630375,0.0046804,0.0134349,-0.00219679,2.88961e-05,3.43995e-05,3.68913e-05,6.86416e-05,-5.34592e-06,0.822624,0.00614098,1369,1014,0.0395942,-0.141833,11.6041,-2.48311,11.5545,-2.34281
-0.324143,-7.76595,0.652165,0.00469179,0.0130899,-0.000144217,4.54443e-06,5.44505e-05,3.83318e-05,7.52357e-05,-1.62407e-05,1.07393,0.00650902,1376,1014,0.04697,-0.133838,12.1059,-2.54328,12.0569,-2.40364
0.390584,-7.76357,0.670013,0.0048022,0.0127558,0.000332347,-7.84496e-06,7.32491e-05,3.28188e-05,8.48666e-05,-1.94624e-05,1.23057,0.00739961,1383,1014,0.0496741,-0.130613,12.6343,-2.57011,12.5841,-2.43461
1.10348,-7.76182,0.694544,0.00413478,0.0127719,0.00310911,-8.55239e-06,9.20442e-05,1.82167e-05,9.52414e-05,-1.17496e-05,1.39706,0.00777074,1390,1014,0.053246,-0.132097,13.1344,-2.58043,13.0918,-2.44794
1.81154,-7.76103,0.733691,0.00357815,0.0133525,0.00564814,-2.00046e-05,0.000112644,7.46659e-06,0.000113063,-2.04236e-05,1.51474,0.00780499,1397,1014,0.0571852,-0.138179,13.5831,-2.5686,13.547,-2.43181
2.52142,-7.75646,0.769461,0.00329317,0.014507,0.00619682,-4.51743e-05,0.000130989,1.002e-05,0.000131557,-4.57424e-05,1.51416,0.00751846,1404,1014,0.0566113,-0.139791,14.0568,-2.65469,14.0237,-2.49598
3.23393,-7.75159,0.79992,0.00240841,0.0146543,0.00778894,-6.18565e-05,0.000143178,1.36822e-05,0.000144087,-6.27655e-05,1.50446,0.00725238,1411,1014,0.053946,-0.136711,14.5543,-2.73356,14.5307,-2.56989
3.94705,-7.74677,0.830431,0.0030645,0.0141972,0.00496486,-6.36345e-05,0.00014953,1.34849e-05,0.000150379,-6.44842e-05,1.50787,0.0071626,1418,1014,0.0499203,-0.134028,15.0768,-2.80123,15.0456,-2.64257
4.66202,-7.74382,0.857845,0.00332029,0.0134805,0.00528925,-6.72367e-05,0.000154661,1.23051e-05,0.000155341,-6.7917e-05,1.51557,0.00727284,1425,1014,0.0535268,-0.132286,15.616,-2.82413,15.5821,-2.6788
5.38305,-7.74195,0.871164,0.00333637,0.0127298,0.00466735,-7.09499e-05,0.000161861,1.02565e-05,0.000162312,-7.14009e-05,1.52685,0.00730352,1432,1014,0.0513182,-0.129068,16.2202,-2.8351,16.1859,-2.70178
6.11105,-7.74093,0.868205,0.00350338,0.0121261,0.00356369,-5.77184e-05,0.000171563,2.844e-06,0.000171599,-5.77537e-05,1.55839,0.00750351,1439,1014,0.0487743,-0.124944,16.9023,-2.84382,16.866,-2.71825
6.84827,-7.73941,0.843343,0.00348314,0.0119782,0.00139533,-2.79186e-05,0.000180468,-1.16558e-05,0.000181118,-2.85685e-05,-1.51509,0.00734342,1446,1014,0.0405032,-0.123323,17.6823,-2.88465,17.646,-2.75916
7.58287,-7.73644,0.827297,0.00337361,0.0127649,0.0014204,1.48013e-05,0.000188079,-2.93437e-05,0.000192913,9.96695e-06,-1.40751,0.00695578,1453,1014,0.0396361,-0.127259,18.4324,-2.96201,18.3972,-2.82426
8.31961,-7.73332,0.807793,0.00325831,0.0134053,0.00154493,5.60781e-05,0.000198134,-4.42024e-05,0.000210765,4.34471e-05,-1.29246,0.0070452,1460,1014,0.039072,-0.131514,19.2052,-3.04131,19.1712,-2.89462
9.05686,-7.73031,0.789089,0.00333474,0.0135896,0.00171836,7.97269e-05,0.000208343,-5.54644e-05,0.000228957,5.91124e-05,-1.21495,0.00736351,1467,1014,0.0404765,-0.134816,19.9851,-3.10918,19.9503,-2.96212
9.7927,-7.7301,0.776104,0.00280162,0.0131843,0.00324343,8.02346e-05,0.000218752,-6.69241e-05,0.000245803,5.31834e-05,-1.18667,0.00805615,1474,1014,0.041056,-0.136248,20.7435,-3.10451,20.7144,-2.96827
10.5244,-7.73165,0.775759,0.00200923,0.0131059,0.00577509,5.82242e-05,0.000229593,-7.32528e-05,0.000256638,3.11798e-05,-1.21713,0.00880193,1481,1014,0.043046,-0.139719,21.4551,-3.0591,21.4342,-2.92958
11.2592,-7.7323,0.76933,0.00214972,0.0137034,0.00611403,2.48837e-05,0.000240041,-7.16894e-05,0.00026174,3.18543e-06,-1.27689,0.00939213,1488,1014,0.0458,-0.141983,22.2103,-3.05293,22.1878,-2.9136
11.995,-7.73001,0.762325,0.0029789,0.0134298,0.00324141,-5.76182e-06,0.000243781,-6.78686e-05,0.000261045,-2.30258e-05,-1.32171,0.00882726,1495,1014,0.0428217,-0.140116,22.9829,-3.09559,22.9517,-2.95829
12.7376,-7.72661,0.740359,0.00405129,0.0129728,-0.000279785,-2.57471e-05,0.000238461,-7.19857e-05,0.000256801,-4.40872e-05,-1.32133,0.00793725,1502,1014,0.0395835,-0.136598,23.8288,-3.16933,23.7863,-3.03574
13.4809,-7.72323,0.718452,0.00475845,0.0128979,-0.00272925,-4.584e-05,0.000230268,-8.36424e-05,0.00025363,-6.92014e-05,-1.29844,0.00737066,1509,1014,0.0369119,-0.135015,24.6791,-3.24757,24.6292,-3.11242
14.2218,-7.72044,0.704761,0.00424211,0.0130114,-3.28083e-05,-6.31761e-05,0.000220065,-9.29244e-05,0.00024783,-9.09407e-05,-1.28045,0.00729948,1516,1014,0.0422751,-0.138767,25.4908,-3.3036,25.4462,-3.17162
14.957,-7.71784,0.70736,0.00356985,0.0130083,0.00151071,-6.35135e-05,0.000206067,-9.93021e-05,0.000238696,-9.61429e-05,-1.25332,0.007563,1523,1014,0.0417837,-0.14149,26.2411,-3.34436,26.2035,-3.21614
15.6949,-7.71654,0.705151,0.00299628,0.0130027,0.00192552,-4.81475e-05,0.000186105,-0.000101754,0.000224132,-8.61744e-05,-1.21315,0.00693149,1530,1014,0.0379243,-0.142526,27.0212,-3.36393,26.9896,-3.23714
16.4415,-7.71558,0.68351,0.00330681,0.0133021,0.000592766,-2.86975e-05,0.000160438,-0.000101089,0.000204297,-7.25568e-05,-1.16144,0.00685266,1537,1014,0.0357392,-0.13801,27.9003,-3.40187,27.8656,-3.26376
17.1909,-7.71471,0.657084,0.00425541,0.0134288,-0.00084799,-1.64832e-05,0.00013366,-9.63573e-05,0.000180738,-6.35609e-05,-1.11633,0.00768627,1544,1014,0.0391158,-0.131427,28.8147,-3.43973,28.7701,-3.29181
17.9422,-7.7134,0.628059,0.00468749,0.0133513,-0.00147156,-6.90422e-06,0.000106894,-8.87941e-05,0.000155455,-5.54655e-05,-1.07034,0.00860162,1551,1014,0.0407164,-0.129415,29.743,-3.47899,29.6939,-3.33035
18.6893,-7.71135,0.611475,0.00468606,0.0136134,-0.00179003,5.06892e-06,8.46336e-05,-8.42268e-05,0.000138,-4.8298e-05,-1.00603,0.00897121,1558,1014,0.0394468,-0.13295,30.6229,-3.52654,30.5739,-3.37589
19.4345,-7.70834,0.601458,0.00459032,0.0136968,-0.00277095,2.67064e-05,6.79694e-05,-8.37747e-05,0.000133616,-3.89399e-05,-0.906132,0.00882965,1565,1014,0.0346746,-0.137315,31.4825,-3.58538,31.4348,-3.43665
20.1735,-7.70446,0.608286,0.00383216,0.0137989,-0.00195811,5.5701e-05,5.5796e-05,-8.50797e-05,0.000140828,-2.93312e-05,-0.785677,0.00791768,1572,1014,0.0306379,-0.133857,32.2733,-3.65775,32.2334,-3.50419
20.9178,-7.70206,0.604492,0.00362064,0.0134612,-0.00286247,7.99551e-05,4.56245e-05,-8.20402e-05,0.000146607,-2.10269e-05,-0.682271,0.0072368,1579,1014,0.0249867,-0.130778,33.1227,-3.6984,33.0853,-3.54825
21.6692,-7.70114,0.585634,0.00409663,0.0134532,-0.00506616,8.71953e-05,3.73427e-05,-7.33185e-05,0.000139709,-1.51708e-05,-0.621541,0.00749277,1586,1014,0.0207282,-0.131887,34.0511,-3.72219,34.0091,-3.57189
22.4216,-7.70057,0.566305,0.00367286,0.0132256,-0.0042225,7.47422e-05,3.70617e-05,-5.86572e-05,0.000117511,-5.70672e-06,-0.630006,0.00805614,1593,1014,0.0199542,-0.131815,34.981,-3.73378,34.9434,-3.58868
23.1779,-7.7002,0.540036,0.00354562,0.0128929,-0.00355028,5.31942e-05,4.12183e-05,-3.91608e-05,8.68222e-05,7.59033e-06,-0.709532,0.00794196,1600,1014,0.0212895,-0.129001,35.9518,-3.74624,35.9154,-3.60575
23.9345,-7.69926,0.515196,0.00337722,0.0128095,-0.00193842,3.42847e-05,4.74937e-05,-1.75623e-05,5.96523e-05,2.21261e-05,-0.965248,0.00740313,1607,1014,0.0260136,-0.125346,36.9249,-3.77486,36.8899,-3.63366
24.6873,-7.69701,0.501276,0.00317146,0.013042,-0.000400651,2.78099e-05,5.54097e-05,-2.07769e-06,5.55652e-05,2.76543e-05,-1.49608,0.00684071,1614,1014,0.030184,-0.125529,37.8601,-3.82568,37.8269,-3.68101
25.4375,-7.693,0.495368,0.00296352,0.0130513,0.000186662,3.01919e-05,6.2357e-05,1.22777e-05,6.65079e-05,2.60411e-05,1.24478,0.00686947,1621,1014,0.0305591,-0.128292,38.7698,-3.9006,38.7386,-3.75884
26.1868,-7.689,0.493453,0.00302588,0.0124633,-0.000619514,4.52999e-05,6.66459e-05,2.72272e-05,8.52173e-05,2.67285e-05,0.972193,0.00775992,1628,1014,0.0278132,-0.127087,39.6736,-3.96518,39.642,-3.83378
26.9414,-7.68713,0.481394,0.00341703,0.0124235,-0.00191009,7.41879e-05,6.77609e-05,4.6845e-05,0.000117929,2.40193e-05,0.751153,0.00808977,1635,1014,0.0262499,-0.127434,40.6323,-4.00301,40.597,-3.87199
27.6894,-7.68599,0.486696,0.00298431,0.0128027,-0.000418479,9.37719e-05,6.59498e-05,8.44747e-05,0.000165473,-5.75155e-06,0.703792,0.00858044,1642,1014,0.0282197,-0.129911,41.519,-4.01919,41.4878,-3.88388
28.4373,-7.68421,0.494043,0.00306584,0.0133285,0.000633371,7.10336e-05,6.24534e-05,0.00015641,0.000223212,-8.9725e-05,0.771687,0.00903354,1649,1014,0.0332702,-0.133615,42.4109,-4.04935,42.3784,-3.90762
29.1815,-7.68174,0.511798,0.00261942,0.013787,0.00297198,-2.03405e-05,5.33488e-05,0.000273878,0.00029285,-0.000259841,0.852261,0.0085563,1656,1014,0.0386242,-0.137379,43.2626,-4.08419,43.2338,-3.93839
-24.4778,-8.49843,0.781561,0.00295014,0.0138948,0.000420722,2.67303e-05,-0.000156219,-7.88486e-05,5.60229e-05,-0.000185511,-0.355703,0.00811166,1138,1021,0.0328028,-0.145778,-3.94239,-1.26957,-3.97232,-1.12345
-23.7692,-8.4976,0.750036,0.00274724,0.0136575,0.000100552,2.23233e-05,-0.000162667,-7.31493e-05,4.77525e-05,-0.000188096,-0.334567,0.00850471,1145,1021,0.0297015,-0.146241,-3.4869,-1.30093,-3.51508,-1.16009
-23.0623,-8.49646,0.726573,0.00295446,0.0131122,-0.000992226,1.28705e-05,-0.000159521,-5.48329e-05,2.88333e-05,-0.000175484,-0.283286,0.00863911,1152,1021,0.0281653,-0.142399,-3.052,-1.33168,-3.08314,-1.19775
-22.3557,-8.49566,0.705906,0.00281057,0.0130202,-0.000289568,5.52836e-06,-0.000153078,-3.81751e-05,1.42384e-05,-0.000161788,-0.224321,0.00803436,1159,1021,0.0289393,-0.136542,-2.62561,-1.36358,-2.65469,-1.22627
-21.6526,-8.49372,0.697994,0.00299009,0.0131947,-0.00077659,-7.15831e-07,-0.000146192,-2.2205e-05,2.59798e-06,-0.000149506,-0.148144,0.00760269,1166,1021,0.0291454,-0.13632,-2.23971,-1.411,-2.27108,-1.26953
-20.9488,-8.49172,0.68986,0.00376028,0.0133282,-0.00235284,-1.09207e-05,-0.000131627,-2.87535e-06,-1.08522e-05,-0.000131695,-0.0238031,0.00759651,1173,1021,0.0316814,-0.137917,-1.83805,-1.45792,-1.87862,-1.31419
-20.2454,-8.49082,0.685136,0.00438208,0.0131181,-0.00423318,-2.11002e-05,-0.000105143,1.37956e-05,-1.88936e-05,-0.000107349,0.158607,0.00744171,1180,1021,0.0316473,-0.137008,-1.44374,-1.47475,-1.49206,-1.33324
-19.5387,-8.49058,0.672569,0.00429598,0.0128596,-0.00397532,-2.49236e-05,-7.83333e-05,2.34544e-05,-1.60861e-05,-8.71708e-05,0.360342,0.0078241,1187,1021,0.0315227,-0.137281,-1.01782,-1.47964,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,0.0035826,0.0130695,-0.00137194,-1.87625e-05,-4.96336e-05,2.50537e-05,-4.77115e-06,-6.36249e-05,0.509311,0.00791948,1194,1021,0.0329451,-0.138206,-0.585566,-1.50854,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,0.00297911,0.013254,-0.000494609,-1.0214e-05,-2.77714e-05,2.12468e-05,3.99625e-06,-4.19817e-05,0.589491,0.00722463,1201,1021,0.0298165,-0.136058,-0.130866,-1.54302,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,0.00347109,0.0130174,-0.00488695,-5.68191e-06,-1.27872e-05,1.08352e-05,2.16824e-06,-2.06374e-05,0.626981,0.00663373,1208,1021,0.0200417,-0.125691,0.354996,-1.58492,0.316108,-1.43403
-16.6988,-8.48616,0.602641,0.00393759,0.0128768,-0.00370751,-1.09035e-05,3.66566e-07,-4.74824e-06,2.10034e-06,-1.26373e-05,-1.2207,0.00777794,1215,1021,0.028486,-0.121799,0.846771,-1.62465,0.803709,-1.47375
-15.984,-8.48441,0.5761,0.0041411,0.0127918,-0.00216005,-2.25233e-05,1.23096e-05,-2.07098e-05,2.19528e-05,-3.21666e-05,-1.13501,0.00835778,1222,1021,0.0355972,-0.124664,1.37253,-1.67092,1.32832,-1.52578
-15.2711,-8.48212,0.557131,0.00427007,0.0134848,0.000670804,-3.51469e-05,2.24003e-05,-3.16579e-05,3.64069e-05,-4.91535e-05,-1.15425,0.00841679,1229,1021,0.0464235,-0.137606,1.87358,-1.72855,1.82961,-1.58387
-14.5593,-8.48104,0.54354,0.00401841,0.0135789,-0.000879628,-3.9055e-05,2.41516e-05,-4.08618e-05,4.42054e-05,-5.91087e-05,-1.11456,0.0077896,1236,1021,0.0387075,-0.140869,2.35918,-1.75725,2.31694,-1.61281
-13.8459,-8.48033,0.52747,0.00332939,0.0136158,-0.00285908,-2.85507e-05,1.35782e-05,-5.69016e-05,5.31891e-05,-6.81617e-05,-0.962672,0.00713107,1243,1021,0.0251791,-0.143454,2.85872,-1.77972,2.82266,-1.63578
-13.1293,-8.48088,0.504242,0.00333409,0.0128837,-0.00391835,-2.11632e-05,-1.29041e-07,-7.0662e-05,6.07942e-05,-8.20865e-05,-0.859274,0.00700989,1250,1021,0.0214787,-0.13871,3.40292,-1.77142,3.36631,-1.63734
-12.4099,-8.48112,0.474804,0.00389655,0.0126002,-0.0057998,-2.4755e-05,-9.4417e-06,-6.87233e-05,5.20502e-05,-8.62469e-05,-0.840876,0.00693681,1257,1021,0.0204977,-0.130212,3.98717,-1.78771,3.94371,-1.64989
-11.6895,-8.48082,0.444523,0.00417242,0.0126964,-0.00564947,-2.33469e-05,-1.41172e-05,-5.6034e-05,3.74917e-05,-7.49558e-05,-0.826484,0.00670714,1264,1021,0.0236099,-0.119878,4.57888,-1.82406,4.53264,-1.67418
-10.9743,-8.47852,0.431573,0.00363792,0.0128446,-0.00427852,-2.89384e-06,-2.13893e-05,-4.32695e-05,3.21051e-05,-5.63883e-05,-0.68012,0.00723428,1271,1021,0.0229514,-0.117219,5.09737,-1.88249,5.05759,-1.7279
-10.2624,-8.4751,0.430059,0.00293946,0.0125917,-0.00158326,2.67143e-05,-3.13727e-05,-3.07949e-05,4.0001e-05,-4.46594e-05,-0.407329,0.0081741,1278,1021,0.025252,-0.122739,5.57425,-1.93898,5.54308,-1.79709
-9.55046,-8.47218,0.430304,0.00223513,0.012301,-0.00010674,4.85717e-05,-3.62063e-05,-1.2598e-05,5.04041e-05,-3.80387e-05,-0.144443,0.00890337,1285,1021,0.0233629,-0.127764,6.05264,-1.98413,6.02947,-1.85435
-8.83556,-8.47019,0.424088,0.00305701,0.0121467,-0.00326084,6.42004e-05,-3.5145e-05,1.13488e-05,6.54803e-05,-3.64249e-05,0.112308,0.00915499,1292,1021,0.0204792,-0.126938,6.58406,-2.0263,6.5509,-1.89674
-8.11826,-8.46898,0.413105,0.00402678,0.0122499,-0.00633381,7.69741e-05,-3.23174e-05,3.16205e-05,8.54632e-05,-4.08066e-05,0.262285,0.00937909,1299,1021,0.0192642,-0.125015,7.14501,-2.0622,7.10037,-1.92648
-7.39996,-8.46804,0.401351,0.00442288,0.0127636,-0.00573383,8.60145e-05,-3.06151e-05,4.72089e-05,0.000102728,-4.73289e-05,0.340269,0.00843655,1306,1021,0.0252004,-0.1299,7.70964,-2.09194,7.66124,-1.95087
-6.67926,-8.46766,0.384876,0.00431063,0.013451,-0.00287392,9.31956e-05,-3.03896e-05,5.69731e-05,0.000115452,-5.26462e-05,0.37242,0.00725177,1313,1021,0.0340964,-0.138165,8.29592,-2.11207,8.24994,-1.96693
-5.96347,-8.46594,0.38414,0.00417344,0.0135046,-0.00185725,0.000104184,-3.10769e-05,6.02995e-05,0.000127162,-5.4055e-05,0.364077,0.0067633,1320,1021,0.0362662,-0.141198,8.82551,-2.14221,8.78129,-1.99975
-5.24685,-8.46415,0.382997,0.0043341,0.0131747,-0.00209511,0.000116094,-3.22541e-05,5.98899e-05,0.000137254,-5.34141e-05,0.339626,0.00671515,1327,1021,0.0368841,-0.134046,9.36837,-2.17712,9.32247,-2.03435
-4.52945,-8.46253,0.381615,0.00402333,0.012813,-0.000564438,0.000120939,-3.44664e-05,5.60603e-05,0.000139051,-5.25784e-05,0.312496,0.00703807,1334,1021,0.0391258,-0.124691,9.915,-2.20887,9.87284,-2.06552
-3.81581,-8.46027,0.39253,0.00357456,0.0131295,0.000127145,0.000113833,-3.25609e-05,5.07918e-05,0.000129729,-4.84572e-05,0.303313,0.00714712,1341,1021,0.0371943,-0.123222,10.4173,-2.25233,10.3802,-2.10149
-3.10304,-8.45795,0.407617,0.00382703,0.013315,-0.00132711,9.34824e-05,-2.19911e-05,4.87007e-05,0.000111279,-3.97877e-05,0.350353,0.00720268,1348,1021,0.0344945,-0.127921,10.9186,-2.28655,10.8784,-2.13551
-2.39276,-8.45556,0.431303,0.00424505,0.0133145,-0.00332821,7.39788e-05,-8.87717e-06,4.50961e-05,9.37875e-05,-2.86859e-05,0.413884,0.00704041,1355,1021,0.0314041,-0.135531,11.3942,-2.31009,11.349,-2.16522
-1.68401,-8.45364,0.460899,0.00459614,0.0134207,-0.0036393,5.57217e-05,4.90829e-06,3.85291e-05,7.64668e-05,-1.58369e-05,0.493915,0.00622887,1362,1021,0.0336587,-0.140138,11.8522,-2.32364,11.8032,-2.18091
-0.972985,-8.45108,0.485951,0.00466391,0.0132656,-0.00221425,2.99107e-05,1.88794e-05,3.809e-05,6.28823e-05,-1.40922e-05,0.713495,0.00588854,1369,1021,0.0393283,-0.138034,12.3337,-2.35362,12.2843,-2.21308
-0.261755,-8.4471,0.512119,0.00488032,0.01254,-0.00151024,2.16146e-06,3.50317e-05,4.04183e-05,6.22286e-05,-2.50355e-05,0.9785,0.00641517,1376,1021,0.0437867,-0.128532,12.8202,-2.40819,12.7687,-2.27387
0.452568,-8.44542,0.531761,0.00529318,0.0120393,-0.00236826,-1.19038e-05,5.12729e-05,3.48007e-05,6.66836e-05,-2.73145e-05,1.15392,0.00752645,1383,1021,0.0445606,-0.124344,13.3449,-2.42013,13.2889,-2.2915
1.16642,-8.44388,0.554413,0.00522609,0.0123881,-0.000805643,-1.14903e-05,6.75148e-05,1.96933e-05,7.21515e-05,-1.6127e-05,1.33956,0.00794785,1390,1021,0.0495516,-0.12681,13.8596,-2.43633,13.8047,-2.30403
1.87923,-8.44249,0.581575,0.00467144,0.0130904,0.00241141,-2.26842e-05,8.56821e-05,9.31672e-06,8.64773e-05,-2.34794e-05,1.48565,0.00810813,1397,1021,0.0559284,-0.131937,14.3583,-2.45001,14.3099,-2.31049
2.59347,-8.43863,0.606572,0.00392855,0.014645,0.00368656,-4.82682e-05,0.000103479,1.26841e-05,0.000104531,-4.93211e-05,1.48797,0.00749615,1404,1021,0.0536015,-0.140976,14.8723,-2.53116,14.832,-2.36932
3.30928,-8.43392,0.629079,0.00330543,0.0146819,0.00379895,-6.33748e-05,0.000118856,1.59508e-05,0.000120242,-6.47604e-05,1.48414,0.0072477,1411,1021,0.0480091,-0.140412,15.4062,-2.61042,15.3724,-2.44739
4.02261,-8.42939,0.659849,0.00346614,0.0142346,0.00160336,-6.27093e-05,0.000130674,1.35114e-05,0.000131613,-6.36488e-05,1.50138,0.00694565,1418,1021,0.041464,-0.13975,15.9226,-2.67206,15.8867,-2.51613
4.7317,-8.42588,0.703418,0.00399173,0.0133388,0.00089894,-6.21821e-05,0.000142206,8.32425e-06,0.000142544,-6.25206e-05,1.53016,0.0067549,1425,1021,0.0438087,-0.135264,16.3976,-2.69693,16.3559,-2.55468
5.44781,-8.42459,0.730326,0.004171,0.0127371,0.000880142,-6.11684e-05,0.000156516,6.06205e-07,0.000156517,-6.11701e-05,1.56801,0.0068636,1432,1021,0.0453577,-0.130493,16.9469,-2.6935,16.9033,-2.55902
6.17545,-8.42381,0.729005,0.00386073,0.0122587,0.00152923,-4.57729e-05,0.00017499,-1.31282e-05,0.000175768,-4.65508e-05,-1.51161,0.00710604,1439,1021,0.0446793,-0.125826,17.6171,-2.70103,17.5769,-2.57237
