 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.3345,-10.5148,-0.032076,0.319684,0.189878,-0.0202655,0.0123106,-0.00253906,0.00983197,0.0172063,-0.00743477,0.461997,0.00817886,1236,1042,3.11617,-1.97895,8.43704,-3.44861,5.07803,-1.43463
-13.6165,-10.5149,-0.0585047,0.323697,0.194336,-0.0293947,0.0105833,-0.00237421,0.0103161,0.0162864,-0.00807722,0.505011,0.00847553,1243,1042,3.12229,-2.03187,9.03327,-3.51782,5.62734,-1.4573
-12.8965,-10.5152,-0.0889838,0.328078,0.197731,-0.0432718,0.00837929,-0.00214251,0.0107574,0.0150933,-0.00885656,0.557974,0.00879692,1250,1042,3.11549,-2.0797,9.66034,-3.57349,6.20148,-1.47988
-12.1773,-10.5149,-0.114789,0.32959,0.202062,-0.060909,0.00593454,-0.00181391,0.0111347,0.0138498,-0.00972914,0.617978,0.00926609,1257,1042,3.06741,-2.1388,10.2476,-3.64976,6.76433,-1.51185
-11.4616,-10.5141,-0.128429,0.328819,0.212503,-0.0838682,0.00337298,-0.00138821,0.0114148,0.0126528,-0.010668,0.682595,0.00970185,1264,1042,2.9792,-2.25232,10.7705,-3.80337,7.28499,-1.54379
-10.7501,-10.5132,-0.127962,0.330926,0.226369,-0.109223,0.000565368,-0.000864879,0.0115649,0.0114373,-0.0117368,0.75452,0.0101131,1271,1042,2.91113,-2.40324,11.2738,-3.98579,7.75544,-1.56828
-10.0429,-10.512,-0.113122,0.339791,0.238127,-0.13679,-0.00255954,-0.00028039,0.0116445,0.0102801,-0.0131201,0.834175,0.0100858,1278,1042,2.90094,-2.52626,11.7972,-4.14737,8.17455,-1.58656
-9.33119,-10.5109,-0.109516,0.344457,0.235941,-0.148504,-0.0058925,0.000412733,0.0115845,0.00926596,-0.0147457,0.918251,0.00951414,1285,1042,2.90137,-2.51123,12.3236,-4.15028,8.64815,-1.61186
-8.61828,-10.5092,-0.107387,0.347323,0.228365,-0.16047,-0.00947505,0.00121797,0.0113623,0.00842879,-0.0166859,1.0053,0.0150941,1292,1042,2.8821,-2.42921,12.845,-4.12015,9.13584,-1.64978
-7.90115,-10.508,-0.115243,0.332983,0.217458,-0.171331,-0.0132467,0.0021292,0.0109651,0.00783295,-0.0189504,1.09114,0.0315537,1299,1042,2.69742,-2.32529,13.2346,-4.03893,9.67302,-1.68507
-7.18272,-10.5075,-0.124762,0.28211,0.208118,-0.134538,-0.0169916,0.00313464,0.0103754,0.00752545,-0.0213824,1.17046,0.037245,1306,1042,2.32162,-2.21949,13.236,-3.94392,10.2253,-1.70922
-6.46609,-10.5066,-0.127249,0.258994,0.204707,-0.11055,-0.0204814,0.00419016,0.00958644,0.00747716,-0.0237684,1.24048,0.038633,1313,1042,2.17495,-2.18889,13.5139,-3.90959,10.7566,-1.73507
-5.74548,-10.5063,-0.138887,0.264911,0.20043,-0.107211,-0.0231963,0.00521822,0.00872838,0.00768522,-0.0256633,1.29534,0.0309169,1320,1042,2.24002,-2.11426,14.151,-3.9115,11.334,-1.75556
4.27273,-10.4866,0.0871154,0.13591,0.0304856,0.267364,0.00350577,0.00363816,-0.00882893,0.0124011,-0.00525722,-0.789147,0.0372785,1418,1042,2.29486,-0.139756,20.0508,-2.34491,18.6614,-2.05961
4.99371,-10.4846,0.102251,0.125321,0.0214705,0.288693,0.00423482,0.00345665,-0.00705723,0.0109137,-0.00322221,-0.757859,0.0218946,1425,1042,2.27192,-0.0679195,20.5299,-2.247,19.2503,-2.09406
5.71849,-10.4848,0.109359,0.120204,0.0165677,0.296565,0.00447312,0.00331613,-0.00563895,0.00956317,-0.00177392,-0.734282,0.0124095,1432,1042,2.25315,-0.0398764,21.1109,-2.16245,19.8814,-2.0893
6.44153,-10.4847,0.122844,0.130504,0.0186301,0.270917,0.00438371,0.00316749,-0.00452411,0.0083404,-0.000789202,-0.718591,0.0100271,1439,1042,2.25969,-0.0705253,21.8395,-2.19248,20.4941,-2.08681
7.17107,-10.4841,0.1213,0.134806,0.0211142,0.252291,0.0041028,0.00299386,-0.00366775,0.00725775,-0.000161098,-0.710379,0.00945711,1446,1042,2.23396,-0.110122,22.5744,-2.23804,21.1776,-2.10549
7.90266,-10.4822,0.116358,0.13708,0.0241108,0.235007,0.00370648,0.00279132,-0.00301406,0.00629749,0.000200307,-0.710066,0.00830404,1453,1042,2.19333,-0.159268,23.3094,-2.31366,21.8833,-2.15413
8.63615,-10.48,0.10848,0.139446,0.0281017,0.216451,0.0032306,0.00253846,-0.00250908,0.00541737,0.000351693,-0.716868,0.00738786,1460,1042,2.14853,-0.211235,24.0654,-2.41693,22.6096,-2.21168
9.37155,-10.4788,0.0977662,0.140927,0.0326524,0.201252,0.00275184,0.00230283,-0.00207657,0.00461601,0.000438661,-0.73155,0.00740709,1467,1042,2.10743,-0.257865,24.8317,-2.51554,23.3562,-2.25053
10.1032,-10.4777,0.0985129,0.141528,0.0364496,0.186522,0.00225414,0.00206352,-0.00170925,0.00387074,0.000446923,-0.757546,0.00757161,1474,1042,2.05925,-0.297234,25.5488,-2.59298,24.0635,-2.27717
10.8349,-10.4772,0.101291,0.141181,0.0397122,0.170678,0.00180188,0.00183403,-0.00147419,0.00329223,0.000343681,-0.790851,0.00766268,1481,1042,1.9974,-0.332249,26.2555,-2.65135,24.7707,-2.29046
11.5674,-10.4768,0.103695,0.14245,0.0424244,0.149058,0.00134039,0.00152884,-0.00129307,0.00273111,0.000138121,-0.821768,0.00731872,1488,1042,1.92869,-0.365085,26.9887,-2.70469,25.4879,-2.30362
12.3033,-10.4762,0.0996306,0.143373,0.0451624,0.128518,0.000840391,0.00128786,-0.00116716,0.00225254,-0.00012429,-0.880094,0.00737145,1495,1042,1.86026,-0.399108,27.7529,-2.76418,26.2404,-2.3244
13.0422,-10.4757,0.0900194,0.143235,0.0476466,0.114116,0.000430496,0.00101861,-0.00103255,0.00179816,-0.000349051,-0.924119,0.00764938,1502,1042,1.80455,-0.43681,28.537,-2.81233,27.0244,-2.3475
13.782,-10.4757,0.0799216,0.142871,0.0488228,0.10353,4.9422e-05,0.000795602,-0.000903125,0.00139967,-0.000554643,-0.981276,0.00826127,1509,1042,1.76073,-0.463693,29.329,-2.83254,27.8189,-2.3618
14.5263,-10.4768,0.060862,0.142449,0.0500763,0.0933485,-0.00030906,0.000575868,-0.000785992,0.00103538,-0.00076857,-1.04176,0.00876065,1516,1042,1.71765,-0.483065,30.1661,-2.8437,28.6595,-2.35852
15.2721,-10.4776,0.0400827,0.141822,0.0512182,0.0834433,-0.000594202,0.000379687,-0.000697291,0.000743231,-0.000957746,-1.0902,0.00854462,1523,1042,1.67341,-0.489805,31.0163,-2.87354,29.5157,-2.36416
16.0248,-10.478,0.00451849,0.140771,0.0513657,0.0742145,-0.000835502,0.000203601,-0.000613947,0.000488329,-0.00112023,-1.13655,0.00824845,1530,1042,1.62736,-0.492278,31.9318,-2.90673,30.4419,-2.39
16.7797,-10.4767,-0.034354,0.138539,0.0508818,0.0680761,-0.00108908,5.37315e-05,-0.000510918,0.000248839,-0.00128418,-1.20601,0.00913522,1537,1042,1.58177,-0.490691,32.8568,-2.96474,31.3901,-2.45193
17.5359,-10.4766,-0.0742218,0.136995,0.0512316,0.0599658,-0.00133345,-6.78716e-05,-0.00039721,4.64651e-05,-0.00144779,-1.29052,0.0095374,1544,1042,1.53509,-0.492742,33.8017,-3.01345,32.3511,-2.48956
18.2849,-10.4763,-0.0942225,0.135372,0.0515478,0.0512968,-0.00154549,-0.000164864,-0.000293619,-0.000105014,-0.00160534,-1.36972,0.00957036,1551,1042,1.48542,-0.495231,34.6707,-3.05159,33.2377,-2.51741
19.0328,-10.4764,-0.109615,0.132798,0.0526669,0.0450168,-0.00172978,-0.000236962,-0.000205469,-0.000209197,-0.00175754,-1.43648,0.00912499,1558,1042,1.43605,-0.503244,35.5193,-3.08769,34.1135,-2.5339
19.7839,-10.4784,-0.130644,0.131512,0.0526043,0.0369396,-0.00187779,-0.000288424,-0.000130609,-0.000277763,-0.00188846,-1.48935,0.00903053,1565,1042,1.39154,-0.510488,36.4132,-3.06606,35.0218,-2.51465
20.5361,-10.4799,-0.152091,0.130003,0.0523756,0.030994,-0.00199813,-0.000315578,-6.13009e-05,-0.000313347,-0.00200036,-1.53443,0.00892315,1572,1042,1.35307,-0.506255,37.315,-3.0612,35.9402,-2.50617
21.2899,-10.4806,-0.17528,0.12828,0.0524481,0.0267616,-0.00209758,-0.000317501,7.75685e-06,-0.000317467,-0.00209761,1.56644,0.0089414,1579,1042,1.31925,-0.503842,38.2305,-3.07646,36.8742,-2.51465
22.0414,-10.4798,-0.191161,0.12583,0.0527814,0.0261822,-0.00217076,-0.000303451,6.99063e-05,-0.000300838,-0.00217338,1.53343,0.00834386,1586,1042,1.293,-0.512813,39.1167,-3.10946,37.7859,-2.54936
22.7953,-10.4794,-0.210408,0.123584,0.0533182,0.0255838,-0.00222506,-0.000276985,0.000120105,-0.000269608,-0.00223244,1.50945,0.00870416,1593,1042,1.26864,-0.527636,40.0276,-3.135,38.7203,-2.57822
23.5565,-10.4796,-0.245034,0.121449,0.0540415,0.0242817,-0.00226288,-0.000245736,0.000158556,-0.000233348,-0.00227527,1.49283,0.0101555,1600,1042,1.24254,-0.538167,41.0125,-3.16822,39.7276,-2.60621
24.3143,-10.4789,-0.269347,0.119229,0.0538399,0.022206,-0.00227669,-0.000211962,0.000184132,-0.00019567,-0.00229298,1.48254,0.0101037,1607,1042,1.21248,-0.533499,41.9614,-3.21036,40.7001,-2.64666
25.0682,-10.4774,-0.282578,0.117459,0.0535769,0.0189793,-0.00228519,-0.000169068,0.000202174,-0.000149925,-0.00230433,1.47639,0.0103771,1614,1042,1.18207,-0.526097,42.8768,-3.25927,41.6348,-2.69166
25.8182,-10.4752,-0.284687,0.116411,0.0534075,0.0138299,-0.00229051,-0.000131562,0.000217614,-0.000109846,-0.00231223,1.47133,0.0087359,1621,1042,1.15075,-0.525523,43.761,-3.31279,42.5313,-2.74447
26.5699,-10.4736,-0.288506,0.11526,0.0535243,0.00962222,-0.00227695,-0.000107545,0.000225402,-8.43735e-05,-0.00230012,1.46835,0.00837812,1628,1042,1.12219,-0.530657,44.6601,-3.35504,43.4437,-2.78636
27.322,-10.4724,-0.291498,0.114026,0.0531881,0.00563893,-0.00223806,-9.89033e-05,0.000226516,-7.51808e-05,-0.00226179,1.46645,0.00841344,1635,1042,1.09362,-0.532343,45.5634,-3.38218,44.3612,-2.8192
28.0734,-10.4721,-0.290856,0.112487,0.0526124,0.00379405,-0.0021953,-0.000103349,0.000236146,-7.70236e-05,-0.00222163,1.45977,0.00926743,1642,1042,1.07071,-0.527374,46.4577,-3.38733,45.2723,-2.83008
28.8265,-10.4729,-0.292268,0.111583,0.0522524,0.0031624,-0.00216109,-0.00011453,0.000266595,-8.03724e-05,-0.00219525,1.44336,0.00917404,1649,1042,1.05859,-0.524068,47.3764,-3.37538,46.2007,-2.82209
29.5776,-10.4732,-0.286988,0.1101,0.0519251,0.00290259,-0.00213995,-0.000131308,0.000307371,-8.53253e-05,-0.00218593,1.4223,0.00894488,1656,1042,1.04262,-0.517794,48.2696,-3.36928,47.1096,-2.81663
-21.3656,-11.1934,-0.0711846,0.199851,0.134937,0.0127223,0.0131067,-0.000986435,0.00529993,0.0148773,-0.00275709,0.322432,0.00843909,1166,1049,2.05166,-1.39947,3.48266,-2.60795,1.40388,-1.18613
-20.6597,-11.1919,-0.081413,0.206638,0.14007,0.0139254,0.0136729,-0.00121978,0.00561119,0.0155504,-0.00309725,0.322884,0.0084897,1173,1049,2.12224,-1.45336,3.95569,-2.70808,1.80617,-1.23399
-19.953,-11.1902,-0.0922586,0.220187,0.144875,0.0137327,0.0143112,-0.00145303,0.00595519,0.0163079,-0.00344979,0.323516,0.00884095,1180,1049,2.25538,-1.50992,4.51104,-2.80276,2.21893,-1.28473
-19.2443,-11.1896,-0.107181,0.238986,0.151688,0.0119439,0.0147806,-0.00165699,0.00631796,0.0169283,-0.00380474,0.327688,0.0101011,1187,1049,2.43547,-1.58852,5.14725,-2.89973,2.65663,-1.31661
-18.5342,-11.1914,-0.12404,0.252682,0.158144,0.0132853,0.0149663,-0.00181796,0.00669022,0.0173067,-0.00415834,0.336516,0.0103064,1194,1049,2.57472,-1.64891,5.74437,-2.95751,3.11071,-1.30108
-17.8233,-11.1933,-0.141184,0.263288,0.164837,0.0180491,0.0148476,-0.00192914,0.00706963,0.0174294,-0.00451092,0.350146,0.00967886,1201,1049,2.69443,-1.71187,6.31628,-3.01227,3.57399,-1.28311
-17.1088,-11.1953,-0.16701,0.269586,0.1712,0.0215769,0.014395,-0.00199893,0.00745335,0.017277,-0.00488089,0.368959,0.00944977,1208,1049,2.76718,-1.77236,6.88767,-3.06705,4.08106,-1.26886
-16.3921,-11.1956,-0.197445,0.283072,0.176389,0.0160211,0.0136597,-0.00203115,0.00787149,0.0169278,-0.00529928,0.393528,0.0090982,1215,1049,2.88062,-1.82779,7.56663,-3.15105,4.61484,-1.29587
-15.678,-11.1945,-0.217727,0.295415,0.181108,0.00590382,0.0127468,-0.00201983,0.00834225,0.0165038,-0.00577683,0.423152,0.00880087,1222,1049,2.96712,-1.88002,8.20224,-3.25206,5.11461,-1.34281
-14.9662,-11.1933,-0.229581,0.303898,0.1866,-0.00416318,0.0116777,-0.00195001,0.00882262,0.0160114,-0.00628367,0.456582,0.00801435,1229,1049,3.01532,-1.9355,8.77042,-3.36046,5.5877,-1.3844
-14.2531,-11.1932,-0.24278,0.308469,0.190664,-0.0153634,0.0103393,-0.00181286,0.00923965,0.0153217,-0.00679527,0.494546,0.0077892,1236,1049,3.0205,-1.98202,9.31159,-3.42758,6.07458,-1.40477
-13.5356,-11.1941,-0.266952,0.312046,0.193745,-0.0247522,0.0085822,-0.0016184,0.00961491,0.0143658,-0.00740202,0.54154,0.00802044,1243,1049,3.02144,-2.02124,9.89456,-3.4698,6.6149,-1.41504
-12.8158,-11.1948,-0.295643,0.315039,0.197194,-0.0365002,0.00640048,-0.00136954,0.00994528,0.0131926,-0.0081617,0.599193,0.00847675,1250,1049,3.00837,-2.07115,10.4989,-3.51513,7.18195,-1.42957
-12.0972,-11.194,-0.318678,0.313539,0.203306,-0.0479997,0.00403195,-0.00103657,0.0102064,0.012014,-0.0090186,0.663708,0.00872575,1257,1049,2.952,-2.14303,11.0401,-3.62363,7.73348,-1.47387
-11.3809,-11.1936,-0.333091,0.310998,0.211342,-0.0634084,0.0015937,-0.000642336,0.0103786,0.0109144,-0.00996299,0.731744,0.00957993,1264,1049,2.87214,-2.22642,11.5446,-3.7477,8.25763,-1.50195
-10.6658,-11.1937,-0.341697,0.311088,0.21979,-0.0804222,-0.00105504,-0.000149516,0.0104328,0.00984032,-0.0110449,0.807084,0.0103151,1271,1049,2.81243,-2.31867,12.0611,-3.85647,8.76602,-1.51374
-9.95522,-11.194,-0.335618,0.319914,0.225897,-0.101478,-0.00401288,0.00038086,0.0104213,0.00883428,-0.0124663,0.88928,0.00975343,1278,1049,2.82389,-2.38312,12.6183,-3.93215,9.22192,-1.51005
-9.24462,-11.1933,-0.327705,0.323778,0.222144,-0.106845,-0.00715535,0.000987026,0.0102836,0.00797601,-0.0141443,0.973878,0.00970761,1285,1049,2.83869,-2.33774,13.1167,-3.91914,9.67813,-1.52664
-8.53214,-11.1923,-0.323272,0.328445,0.212808,-0.114052,-0.0105004,0.0016661,0.00999961,0.00728747,-0.0161218,1.05867,0.0191719,1292,1049,2.85396,-2.23646,13.6466,-3.8549,10.1567,-1.55125
-7.81539,-11.1917,-0.329007,0.309285,0.212095,-0.108443,-0.0139538,0.00240747,0.00955357,0.00680432,-0.0183507,1.13947,0.0347081,1299,1049,2.68151,-2.21804,13.9707,-3.87795,10.6855,-1.57653
-7.09674,-11.1918,-0.33809,0.259463,0.202546,-0.0704331,-0.0172721,0.00319936,0.00892439,0.00654358,-0.0206163,1.21226,0.0374486,1306,1049,2.3213,-2.12084,13.9825,-3.75722,11.2364,-1.58978
-6.37965,-11.1915,-0.34081,0.244743,0.191491,-0.0432421,-0.0201872,0.0040045,0.00810511,0.00646895,-0.0226517,1.27562,0.0328607,1313,1049,2.26773,-2.01957,14.3501,-3.62051,11.769,-1.60516
-5.6603,-11.1913,-0.347865,0.24961,0.18095,-0.044051,-0.022118,0.00477882,0.00721011,0.00658968,-0.0239288,1.32473,0.0262851,1320,1049,2.30802,-1.87857,14.9602,-3.55962,12.3278,-1.62389
5.08735,-11.173,-0.114456,0.13048,0.0274048,0.275792,0.0023783,0.00356771,-0.00704686,0.0100449,-0.00409891,-0.827495,0.0302095,1425,1049,2.27379,-0.107302,21.6171,-2.17603,20.2816,-1.9365
5.81338,-11.1728,-0.109639,0.123798,0.0171377,0.275714,0.00292508,0.0034713,-0.00553717,0.00874209,-0.00234571,-0.810039,0.0174923,1432,1049,2.20966,-0.0569248,22.1923,-2.02138,20.9224,-1.94409
6.53711,-11.1728,-0.0969543,0.131858,0.0203394,0.251513,0.00305963,0.00333421,-0.00436572,0.0075648,-0.00117096,-0.801116,0.0118898,1439,1049,2.19994,-0.0975977,22.9004,-2.06531,21.5388,-1.94239
7.26474,-11.1727,-0.0925448,0.137846,0.0241082,0.229651,0.00295986,0.00315151,-0.00348414,0.00654114,-0.000429771,-0.799147,0.009826,1446,1049,2.17836,-0.146604,23.6284,-2.12064,22.1978,-1.95053
7.99471,-11.1714,-0.0923001,0.138354,0.0285689,0.215146,0.00271654,0.00292782,-0.00282615,0.0056503,-5.95255e-06,-0.804079,0.00840713,1453,1049,2.13114,-0.200797,24.3229,-2.20632,22.8823,-1.98582
8.72575,-11.1694,-0.0929447,0.139677,0.0326664,0.198107,0.00237818,0.00265836,-0.00233077,0.00485324,0.00018329,-0.815414,0.00773884,1460,1049,2.08186,-0.253471,25.0376,-2.30237,23.5787,-2.03549
9.46144,-11.1682,-0.103491,0.140768,0.0364297,0.183221,0.00201562,0.00239077,-0.00192009,0.00413243,0.000273966,-0.834089,0.00731781,1467,1049,2.03792,-0.299295,25.7989,-2.38859,24.3248,-2.0772
10.1946,-11.1672,-0.105654,0.140701,0.0392958,0.17118,0.0016246,0.00212347,-0.00156999,0.00346372,0.000284352,-0.864177,0.00731007,1474,1049,1.99314,-0.336475,26.521,-2.45132,25.0444,-2.10784
10.9291,-11.1678,-0.109119,0.140717,0.0422761,0.156333,0.00126576,0.0018767,-0.00134999,0.00295535,0.000187107,-0.896661,0.00740969,1481,1049,1.93832,-0.369769,27.2577,-2.49169,25.778,-2.10782
11.6622,-11.1682,-0.10725,0.141802,0.0449315,0.136919,0.00088335,0.00155616,-0.00118041,0.00244716,-7.65256e-06,-0.924213,0.00732226,1488,1049,1.87607,-0.399483,27.9913,-2.53026,26.4978,-2.1055
12.3991,-11.168,-0.112887,0.142536,0.047276,0.118502,0.000449065,0.00131477,-0.0010709,0.00203699,-0.00027315,-0.977458,0.00750204,1495,1049,1.81372,-0.425213,28.7602,-2.58493,27.2571,-2.12275
13.1404,-11.1679,-0.127572,0.142523,0.0489308,0.1049,9.9789e-05,0.0010407,-0.000944776,0.00162567,-0.000485185,-1.0164,0.00780878,1502,1049,1.76203,-0.454626,29.5668,-2.6235,28.0625,-2.14537
13.8803,-11.1687,-0.136648,0.142724,0.0496605,0.0937254,-0.000223844,0.000822531,-0.000821974,0.0012737,-0.000675011,-1.06881,0.00840564,1509,1049,1.72119,-0.473555,30.3606,-2.62921,28.8532,-2.1458
14.6227,-11.1701,-0.150033,0.1423,0.0506222,0.0846577,-0.000520325,0.000589405,-0.000715372,0.000939876,-0.000870795,-1.11525,0.00861458,1516,1049,1.68224,-0.49071,31.1741,-2.63047,29.6703,-2.13716
15.3629,-11.1704,-0.15597,0.14144,0.0515129,0.0766042,-0.000765987,0.000401232,-0.000641077,0.00068456,-0.00104931,-1.15465,0.00812015,1523,1049,1.64284,-0.496552,31.96,-2.65596,30.4646,-2.14385
16.1113,-11.1699,-0.180372,0.140012,0.0518797,0.0701305,-0.000982453,0.000229133,-0.000566376,0.000452657,-0.00120598,-1.1949,0.00795248,1530,1049,1.60384,-0.496705,32.8251,-2.70694,31.3441,-2.18264
16.8683,-11.169,-0.223676,0.138452,0.0515127,0.0632988,-0.00121266,8.10711e-05,-0.000472224,0.000235099,-0.00136669,-1.2555,0.00935043,1537,1049,1.56192,-0.494967,33.7757,-2.7696,32.3109,-2.24607
17.6281,-11.1697,-0.271345,0.136369,0.0518149,0.0556533,-0.00143043,-4.13842e-05,-0.000367881,5.00308e-05,-0.00152184,-1.32724,0.00944917,1544,1049,1.51189,-0.498051,34.7475,-2.80985,33.3046,-2.27744
18.3818,-11.1706,-0.301952,0.13442,0.0522935,0.0471128,-0.00161282,-0.000142831,-0.00027396,-9.34328e-05,-0.00166221,-1.3924,0.00943691,1551,1049,1.45962,-0.503656,35.6576,-2.8365,34.2357,-2.29331
19.134,-11.1726,-0.326674,0.13228,0.052688,0.0390252,-0.00176798,-0.000220152,-0.000196295,-0.000195646,-0.00179249,-1.4466,0.00869316,1558,1049,1.40717,-0.511842,36.5496,-2.83098,35.151,-2.28158
19.8875,-11.1744,-0.352531,0.130465,0.052832,0.0326004,-0.00188955,-0.000275999,-0.000131932,-0.000265283,-0.00190026,-1.48975,0.00809536,1565,1049,1.3641,-0.516422,37.4584,-2.8273,36.0794,-2.27463
20.6426,-11.175,-0.380189,0.128664,0.0527711,0.0274564,-0.00198421,-0.000307383,-7.28426e-05,-0.000304224,-0.00198737,-1.52746,0.00800198,1572,1049,1.32601,-0.512418,38.383,-2.85248,37.0236,-2.29337
21.3982,-11.1755,-0.406772,0.126374,0.0527178,0.0244488,-0.00206067,-0.000312623,-1.15872e-05,-0.000312546,-0.00206074,-1.56417,0.0079461,1579,1049,1.29163,-0.507809,39.307,-2.87891,37.9718,-2.31438
22.1516,-11.1758,-0.425842,0.123785,0.052799,0.0234321,-0.00211561,-0.000301135,4.54993e-05,-0.000299995,-0.00211675,1.54574,0.00800032,1586,1049,1.2623,-0.513775,40.2051,-2.89314,38.8972,-2.33235
22.9063,-11.1766,-0.446222,0.121246,0.0532671,0.0224701,-0.0021567,-0.000275268,9.31791e-05,-0.000270665,-0.00216131,1.52143,0.00865627,1593,1049,1.23376,-0.52556,41.1179,-2.90064,39.8366,-2.3412
23.6693,-11.1772,-0.484043,0.119554,0.0542618,0.0206419,-0.00218557,-0.00024215,0.0001313,-0.000233319,-0.00219441,1.50364,0.0112886,1600,1049,1.20978,-0.53763,42.1207,-2.93782,40.8573,-2.36876
24.4257,-11.1767,-0.504234,0.118223,0.0540489,0.0168266,-0.00219495,-0.000204931,0.000158496,-0.000192386,-0.00220749,1.49181,0.0106404,1607,1049,1.18115,-0.533461,43.0613,-2.97566,41.8127,-2.40419
25.1779,-11.1759,-0.51233,0.116878,0.0538745,0.0133977,-0.00220374,-0.000157646,0.000181507,-0.000141669,-0.00221971,1.483,0.0113086,1614,1049,1.1539,-0.529157,43.9599,-3.00945,42.7262,-2.43496
25.9267,-11.1737,-0.510533,0.115797,0.053165,0.00981714,-0.00221939,-0.000115518,0.000205476,-9.56383e-05,-0.00223927,1.47435,0.00860415,1621,1049,1.12842,-0.525105,44.828,-3.05485,43.6066,-2.48837
26.6769,-11.1723,-0.509977,0.114475,0.0528843,0.00815122,-0.0022223,-8.65956e-05,0.000221583,-6.38483e-05,-0.00224505,1.4685,0.00828234,1628,1049,1.10833,-0.527763,45.708,-3.08549,44.5009,-2.52622
27.428,-11.1709,-0.509695,0.113172,0.0526419,0.00644025,-0.00220614,-7.32692e-05,0.000228473,-4.90698e-05,-0.00223034,1.46527,0.00833654,1635,1049,1.08824,-0.529824,46.5978,-3.11639,45.4049,-2.56295
28.1792,-11.1709,-0.507643,0.111978,0.0527696,0.00485133,-0.00219186,-7.29494e-05,0.000239263,-4.62682e-05,-0.00221854,1.45974,0.00837363,1642,1049,1.06971,-0.52828,47.4901,-3.13033,46.3103,-2.57185
28.9284,-11.1717,-0.498964,0.11053,0.0530995,0.00461544,-0.0021894,-7.93861e-05,0.000265107,-4.65873e-05,-0.00222219,1.4477,0.00832144,1649,1049,1.05429,-0.527418,48.3613,-3.12295,47.1967,-2.55699
29.6793,-11.1731,-0.492391,0.108973,0.0532802,0.00317139,-0.00220182,-9.11348e-05,0.000296002,-5.04096e-05,-0.00224255,1.43407,0.00838423,1656,1049,1.03297,-0.526041,49.2483,-3.1044,48.1005,-2.53253
-20.5781,-11.8701,-0.302949,0.203708,0.142392,0.0123386,0.0130959,-0.000719846,0.0058716,0.0152541,-0.00287809,0.352244,0.00779353,1173,1056,2.08709,-1.47501,4.96273,-2.7038,2.84397,-1.20272
-19.8707,-11.8685,-0.314764,0.216855,0.147558,0.0135453,0.0135967,-0.000962965,0.00615738,0.0158515,-0.00321777,0.35103,0.00861076,1180,1056,2.22081,-1.53973,5.51715,-2.79933,3.26103,-1.25612
-19.1618,-11.8679,-0.328833,0.234718,0.154363,0.0152108,0.0139182,-0.00116083,0.00645619,0.0163047,-0.00354738,0.354075,0.0101354,1187,1056,2.40287,-1.62053,6.13792,-2.89471,3.6955,-1.29159
-18.4531,-11.8697,-0.340422,0.250828,0.161632,0.0124687,0.0139177,-0.00131304,0.00675614,0.0164827,-0.00387801,0.362841,0.0103975,1194,1056,2.55278,-1.68892,6.74161,-2.96321,4.12819,-1.27434
-17.7442,-11.8705,-0.350461,0.262325,0.16813,0.0138581,0.013609,-0.00141072,0.00705508,0.0164032,-0.00420484,0.377091,0.00971595,1201,1056,2.67015,-1.75338,7.29573,-3.03368,4.56234,-1.275
-17.0295,-11.8724,-0.375827,0.267778,0.173093,0.0148391,0.0129904,-0.00146238,0.00734568,0.0160684,-0.00454035,0.396792,0.00918549,1208,1056,2.72582,-1.80173,7.85809,-3.07924,5.06772,-1.2666
-16.3105,-11.8732,-0.411975,0.278357,0.178902,0.0119869,0.0121055,-0.00146936,0.00765564,0.0155493,-0.00491315,0.422719,0.00874024,1215,1056,2.81941,-1.85863,8.52865,-3.17021,5.62528,-1.29136
-15.5948,-11.8731,-0.436012,0.28811,0.184033,0.00647494,0.011058,-0.00143292,0.00800908,0.0149688,-0.0053438,0.454249,0.00849246,1222,1056,2.89567,-1.90872,9.15002,-3.26375,6.14093,-1.32376
-14.8832,-11.8723,-0.446057,0.294383,0.18926,0.000782792,0.00990976,-0.00134137,0.00837001,0.014369,-0.00580065,0.489517,0.00808819,1229,1056,2.93674,-1.96071,9.6854,-3.3616,6.60691,-1.36026
-14.1693,-11.8725,-0.460507,0.298184,0.191703,-0.00806564,0.0085391,-0.00118586,0.00867329,0.0136199,-0.00626671,0.529916,0.00784411,1236,1056,2.94215,-1.9903,10.2229,-3.40633,7.09927,-1.37694
-13.4511,-11.8738,-0.485726,0.301054,0.194243,-0.0171266,0.00677606,-0.000984008,0.00895151,0.0126523,-0.00686022,0.580895,0.00781073,1243,1056,2.93732,-2.02163,10.8029,-3.44004,7.64421,-1.38227
-12.7308,-11.8753,-0.514597,0.302891,0.197713,-0.0269666,0.00465029,-0.00073658,0.0091861,0.0115297,-0.00761597,0.642791,0.00799532,1250,1056,2.91954,-2.06812,11.3954,-3.47751,8.21232,-1.38629
-12.0123,-11.8751,-0.536283,0.301903,0.203353,-0.0374812,0.00239092,-0.000422463,0.00935118,0.0104406,-0.00847217,0.710743,0.00819206,1257,1056,2.87175,-2.13271,11.9363,-3.57082,8.75863,-1.41866
