 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.46103,-11.8642,-0.35091,-0.0829528,0.00260595,0.0104763,-0.000447298,0.000390369,-0.00028101,0.000475905,-0.000532833,-1.27532,0.00883923,1418,1056,-0.759812,-0.0298483,19.8674,-1.75287,20.7416,-1.73848
5.18379,-11.8633,-0.338366,-0.0839157,0.00330149,0.0155539,-0.000193682,0.00049218,-0.000286035,0.000595811,-0.000297313,-1.2232,0.00943265,1425,1056,-0.749431,-0.0282648,20.4573,-1.78547,21.3422,-1.75947
5.90987,-11.8627,-0.332679,-0.083149,0.00421015,0.0160428,1.15887e-05,0.00057926,-0.000297558,0.000706646,-0.000115798,-1.1663,0.0093193,1432,1056,-0.739147,-0.0312587,21.1028,-1.81895,21.9795,-1.77756
6.63426,-11.8623,-0.320688,-0.0825796,0.00481696,0.0141654,0.000162897,0.000655056,-0.000316253,0.000809689,8.26281e-06,-1.11602,0.00939806,1439,1056,-0.739557,-0.0310792,21.7287,-1.84288,22.599,-1.78725
7.36043,-11.862,-0.311496,-0.0813368,0.00533639,0.0128997,0.00026382,0.000723622,-0.000335896,0.00090076,8.66824e-05,-1.0855,0.00873837,1446,1056,-0.731296,-0.0355202,22.3814,-1.86055,23.2384,-1.79752
8.08998,-11.8611,-0.309179,-0.0815009,0.00606487,0.0149182,0.000335091,0.000783312,-0.000359844,0.000983127,0.000135276,-1.06391,0.00847628,1453,1056,-0.724308,-0.0462268,23.0558,-1.89204,23.9146,-1.82627
8.82375,-11.8598,-0.315816,-0.0819282,0.00662729,0.0174678,0.000391504,0.000831773,-0.000388975,0.00105858,0.000164693,-1.0429,0.00850272,1460,1056,-0.717817,-0.0563983,23.7731,-1.93481,24.6363,-1.86959
9.5627,-11.8596,-0.33365,-0.0824507,0.00704175,0.0223396,0.000440783,0.000868266,-0.000420092,0.00112587,0.000183183,-1.02073,0.00828291,1467,1056,-0.703501,-0.0589608,24.5443,-1.96822,25.413,-1.90101
10.3,-11.86,-0.345287,-0.0825109,0.00736139,0.0254445,0.000488614,0.00089136,-0.000449449,0.00118249,0.000197488,-0.996012,0.00800881,1474,1056,-0.691298,-0.061215,25.3035,-1.98162,26.1725,-1.91263
11.0328,-11.8614,-0.343248,-0.0809081,0.00722678,0.0221377,0.000522031,0.000905445,-0.000470882,0.00122215,0.000205328,-0.978714,0.00771597,1481,1056,-0.687366,-0.06239,26.0318,-1.96313,26.8836,-1.89537
11.7657,-11.8616,-0.339729,-0.0801013,0.00777286,0.0185917,0.000538579,0.000908713,-0.000483408,0.00124127,0.000206023,-0.96821,0.00740141,1488,1056,-0.691924,-0.0680619,26.7537,-1.97668,27.5968,-1.90036
12.5028,-11.8614,-0.345004,-0.0801174,0.00811562,0.018105,0.000549934,0.000896109,-0.000493089,0.00124561,0.000200436,-0.954193,0.00730645,1495,1056,-0.692851,-0.0730656,27.5119,-1.99863,28.3548,-1.91972
13.2453,-11.8615,-0.36175,-0.079763,0.00817121,0.0190035,0.00055801,0.000863201,-0.000501952,0.00123524,0.000185972,-0.932961,0.00775764,1502,1056,-0.685036,-0.0737893,28.3301,-2.0234,29.169,-1.94485
13.984,-11.8627,-0.366775,-0.0783548,0.00780489,0.0170861,0.000558369,0.00081348,-0.000508217,0.0012099,0.000161944,-0.908351,0.00817976,1509,1056,-0.677997,-0.0708287,29.1191,-2.01201,29.943,-1.93659
14.7233,-11.8639,-0.371458,-0.0775512,0.00769366,0.016052,0.000547381,0.000755136,-0.000513103,0.00117477,0.000127746,-0.885273,0.00815568,1516,1056,-0.673359,-0.0671835,29.9087,-2.00482,30.724,-1.92725
15.4615,-11.8644,-0.371578,-0.0777433,0.00766194,0.0170992,0.000521528,0.000689727,-0.000510165,0.00112268,8.85771e-05,-0.867087,0.00767322,1523,1056,-0.670225,-0.0619427,30.6773,-2.01001,31.4943,-1.92894
16.2088,-11.8644,-0.392133,-0.0778188,0.00711483,0.0175609,0.000473652,0.00062147,-0.00048937,0.00104248,5.26416e-05,-0.860346,0.00777916,1530,1056,-0.668258,-0.0541366,31.5405,-2.0359,32.358,-1.95885
16.9647,-11.8636,-0.431676,-0.0774099,0.00633661,0.0167862,0.000412785,0.000552831,-0.000455284,0.000943445,2.21712e-05,-0.861701,0.00848198,1537,1056,-0.666462,-0.0462395,32.4963,-2.09013,33.3091,-2.02073
17.7242,-11.8644,-0.477729,-0.0772182,0.00641131,0.0157573,0.000366391,0.000477326,-0.000427709,0.00085315,-9.43226e-06,-0.849881,0.00854717,1544,1056,-0.667581,-0.045777,33.4855,-2.12596,34.2961,-2.05373
18.4824,-11.8658,-0.518394,-0.0771786,0.00656939,0.0143688,0.000343045,0.000394428,-0.000415851,0.00078538,-4.79075e-05,-0.816249,0.00832853,1551,1056,-0.671546,-0.0459952,34.4592,-2.14714,35.2693,-2.07087
19.2396,-11.8682,-0.554525,-0.0766715,0.0066713,0.0129133,0.000322561,0.000318317,-0.000411831,0.000732275,-9.13972e-05,-0.782821,0.00849015,1558,1056,-0.671402,-0.0513955,35.4276,-2.13901,36.2322,-2.06463
19.9942,-11.87,-0.581893,-0.0766135,0.00668742,0.012305,0.000301274,0.000258828,-0.000408986,0.000689587,-0.000129486,-0.759475,0.00808281,1565,1056,-0.672254,-0.0583756,36.3631,-2.13108,37.167,-2.06274
20.7487,-11.8707,-0.606926,-0.0769875,0.00658504,0.0126861,0.000294559,0.000218573,-0.000411314,0.00066963,-0.000156499,-0.739344,0.00782774,1572,1056,-0.673347,-0.0603177,37.2929,-2.14606,38.1004,-2.08209
21.5044,-11.8713,-0.633009,-0.0779553,0.00681013,0.012718,0.000305188,0.000191483,-0.000417391,0.000669581,-0.000172909,-0.71771,0.0078443,1579,1056,-0.681326,-0.0548946,38.2291,-2.17786,39.0466,-2.10411
22.2596,-11.8729,-0.655459,-0.0785148,0.00644921,0.0112584,0.000324078,0.000172557,-0.000421877,0.000676943,-0.000180308,-0.696556,0.00805175,1586,1056,-0.691406,-0.040775,39.163,-2.18417,39.9864,-2.10293
23.0176,-11.875,-0.682613,-0.0776925,0.00549105,0.0074832,0.000327584,0.000162247,-0.000419921,0.000672896,-0.000183065,-0.688208,0.00883521,1593,1056,-0.697748,-0.0266675,40.1389,-2.17368,40.9544,-2.09524
23.7818,-11.8766,-0.722257,-0.0757219,0.00405546,0.00282714,0.000298589,0.000162585,-0.000408497,0.000644705,-0.000183531,-0.70292,0.0103053,1600,1056,-0.696957,-0.0176936,41.1871,-2.16962,41.9828,-2.10791
24.5403,-11.8768,-0.746157,-0.0750692,0.00418434,0.00065381,0.000241451,0.000172097,-0.000386549,0.000594875,-0.000181328,-0.740664,0.00958239,1607,1056,-0.698585,-0.0200082,42.1645,-2.19902,42.954,-2.13522
25.2918,-11.8767,-0.751707,-0.075709,0.00439105,0.00257923,0.00018603,0.000188828,-0.000358523,0.000545954,-0.000171097,-0.787349,0.00919274,1614,1056,-0.696105,-0.0215539,43.0615,-2.21966,43.8571,-2.15476
26.0387,-11.8755,-0.744472,-0.0753576,0.00504777,0.000572854,9.15263e-05,0.000209493,-0.00031565,0.000471623,-0.000170604,-0.877764,0.0076311,1621,1056,-0.699888,-0.0380483,43.9228,-2.24953,44.7152,-2.18562
26.7882,-11.8736,-0.74128,-0.0732806,0.00526378,-0.00542549,-5.53175e-05,0.000233409,-0.000263485,0.000389487,-0.000211396,-1.03601,0.00808039,1628,1056,-0.703623,-0.0477536,44.826,-2.29859,45.5986,-2.23472
27.5377,-11.8723,-0.736375,-0.0725985,0.00504245,-0.00628481,-0.000269348,0.000259125,-0.000196393,0.000324116,-0.00033434,-1.25121,0.00879609,1635,1056,-0.700053,-0.0449959,45.7177,-2.33208,46.4834,-2.26938
28.2905,-11.8725,-0.73689,-0.0733265,0.00450323,-0.00433253,-0.000545938,0.000280066,-0.00011365,0.000295417,-0.00056129,-1.43653,0.00884063,1642,1056,-0.6984,-0.0394729,46.627,-2.33432,47.3997,-2.27882
29.0401,-11.8736,-0.728404,-0.0748223,0.00429166,-0.00225122,-0.000862006,0.00028274,-3.16611e-05,0.000283615,-0.000862881,-1.54317,0.0082222,1649,1056,-0.703265,-0.0339293,47.4994,-2.31777,48.2872,-2.26296
29.7919,-11.8753,-0.722792,-0.0763634,0.00506862,-0.00182392,-0.00119084,0.000246554,1.89943e-05,0.000246805,-0.00119109,1.55759,0.0077509,1656,1056,-0.714971,-0.0377262,48.3915,-2.30408,49.1952,-2.23759
-19.7873,-12.5488,-0.540293,-0.0313936,0.0178673,-0.00546956,0.000240786,0.000280157,0.000386726,0.000647698,-0.000126755,0.810828,0.00732604,1180,1063,-0.327419,-0.184024,3.98905,-1.39909,4.31488,-1.20481
-19.0754,-12.5485,-0.56244,-0.0312014,0.0174792,-0.00528357,0.000242795,0.000261716,0.000449976,0.000702331,-0.00019782,0.795909,0.00819849,1187,1063,-0.324704,-0.189851,4.45893,-1.42275,4.78287,-1.24259
-18.3683,-12.5495,-0.568064,-0.0313218,0.0168691,-0.00387248,0.000197743,0.000271933,0.000500666,0.000736876,-0.0002672,0.822376,0.00834124,1194,1063,-0.32112,-0.18286,4.86495,-1.41263,5.19124,-1.23961
-17.6608,-12.5503,-0.572845,-0.0313086,0.0160105,-0.00282471,0.000117238,0.000288152,0.000543522,0.000752894,-0.000347504,0.863374,0.00852677,1201,1063,-0.317411,-0.171112,5.27722,-1.40577,5.60408,-1.23997
-16.9461,-12.5515,-0.596891,-0.0312029,0.014895,-0.00244195,2.63986e-05,0.000296296,0.000572229,0.000749273,-0.000426579,0.901197,0.00860264,1208,1063,-0.314982,-0.157128,5.77818,-1.4048,6.10414,-1.2487
-16.2246,-12.5515,-0.639357,-0.030118,0.0146731,-0.00546821,-7.19572e-05,0.000297737,0.000581274,0.000722847,-0.000497067,0.939344,0.00827861,1215,1063,-0.314035,-0.156928,6.37486,-1.45099,6.68773,-1.29677
-15.5063,-12.5537,-0.670165,-0.0296165,0.0140061,-0.0088705,-0.000188866,0.000286676,0.000577711,0.000673634,-0.000575823,0.980621,0.0081356,1222,1063,-0.320269,-0.151988,6.92619,-1.44008,7.23185,-1.292
-14.7934,-12.5543,-0.68246,-0.0302462,0.0135181,-0.0103557,-0.000329578,0.000265115,0.000573988,0.000614203,-0.000678665,1.02438,0.00840606,1229,1063,-0.331341,-0.146719,7.39606,-1.44667,7.70766,-1.30227
-14.0784,-12.5553,-0.699268,-0.0311714,0.0128664,-0.0120831,-0.000497564,0.000238641,0.000579995,0.000557483,-0.000816407,1.06816,0.00788929,1236,1063,-0.346181,-0.141638,7.88963,-1.44747,8.21012,-1.3102
-13.3599,-12.5567,-0.724044,-0.0323733,0.0127286,-0.0131506,-0.000692118,0.000199342,0.000589285,0.000492483,-0.00098526,1.10919,0.00736013,1243,1063,-0.361475,-0.137653,8.42069,-1.4552,8.7535,-1.31597
-12.6409,-12.5578,-0.747997,-0.0332218,0.0130691,-0.0147383,-0.000922337,0.000146191,0.000600107,0.000415398,-0.00119154,1.14911,0.00737115,1250,1063,-0.37498,-0.139152,8.96046,-1.47259,9.30152,-1.32653
-11.9235,-12.558,-0.76523,-0.0337029,0.0128008,-0.0182864,-0.00120197,8.46191e-05,0.000620774,0.000335298,-0.00145265,1.187,0.00752885,1257,1063,-0.391625,-0.137692,9.48525,-1.49477,9.82983,-1.34985
-11.2086,-12.558,-0.773284,-0.0341567,0.0119047,-0.0231303,-0.00153338,2.13923e-05,0.000653706,0.000259714,-0.0017717,1.2212,0.00779794,1264,1063,-0.412579,-0.132189,9.98116,-1.50548,10.3284,-1.36955
-10.495,-12.558,-0.775757,-0.034931,0.0105112,-0.0276921,-0.00188703,-3.54681e-05,0.000690007,0.000193386,-0.00211588,1.25054,0.0078008,1271,1063,-0.435899,-0.118338,10.4585,-1.51012,10.8121,-1.38554
-9.78374,-12.5587,-0.769381,-0.0359224,0.00935589,-0.0317517,-0.00222564,-8.49723e-05,0.000714936,0.000131841,-0.00244245,1.27635,0.00776204,1278,1063,-0.459699,-0.10409,10.9049,-1.49683,11.2675,-1.37876
-9.06935,-12.5591,-0.770076,-0.0374419,0.00927539,-0.0343722,-0.00255394,-0.000127342,0.000721375,7.09103e-05,-0.00275219,1.30259,0.00789143,1285,1063,-0.483644,-0.0999924,11.3822,-1.50652,11.76,-1.38388
-8.35263,-12.56,-0.775454,-0.0393643,0.00945339,-0.0356551,-0.00288135,-0.000159922,0.000712993,1.5561e-05,-0.00305683,1.32947,0.00824923,1292,1063,-0.506905,-0.100987,11.882,-1.50954,12.2801,-1.38316
-7.63118,-12.5613,-0.792188,-0.0418418,0.0090758,-0.0359757,-0.00321311,-0.000179618,0.000694288,-2.82653e-05,-0.00336446,1.35616,0.00839424,1299,1063,-0.532323,-0.0984978,12.4306,-1.50538,12.8551,-1.38417
-6.91249,-12.5618,-0.79912,-0.0452629,0.00802769,-0.0356519,-0.0035336,-0.00019155,0.000666828,-6.34127e-05,-0.00366174,1.38095,0.00802136,1306,1063,-0.564789,-0.0863007,12.9367,-1.50524,13.3977,-1.39415
-6.19652,-12.5618,-0.79648,-0.0489592,0.00706869,-0.0347448,-0.00380621,-0.000197269,0.000625809,-9.18313e-05,-0.00391165,1.40388,0.00764076,1313,1063,-0.597841,-0.0716251,13.4081,-1.50929,13.9089,-1.40444
-5.48283,-12.5608,-0.785639,-0.0518644,0.00598006,-0.0352444,-0.00400632,-0.000200363,0.000563944,-0.00011856,-0.00408813,1.42674,0.00694965,1320,1063,-0.628031,-0.0594077,13.8626,-1.52432,14.3942,-1.42967
-4.76821,-12.5597,-0.775532,-0.0542862,0.0052936,-0.0360528,-0.00412349,-0.000203436,0.000482799,-0.00014485,-0.00418208,1.45004,0.00705186,1327,1063,-0.654485,-0.0570646,14.3332,-1.54206,14.8906,-1.45865
-4.05253,-12.5591,-0.766491,-0.057093,0.00430567,-0.0364688,-0.00415528,-0.000206615,0.000387316,-0.000168983,-0.00419291,1.47394,0.00758094,1334,1063,-0.683324,-0.0507378,14.8123,-1.54448,15.3996,-1.47506
-3.33712,-12.5596,-0.754839,-0.0603474,0.00318398,-0.0353573,-0.00410354,-0.00020738,0.000286555,-0.000186417,-0.0041245,1.49777,0.00801381,1341,1063,-0.711103,-0.0416359,15.2838,-1.52323,15.9062,-1.46909
-2.61977,-12.5596,-0.746705,-0.0638483,0.00235544,-0.032293,-0.00396752,-0.000200053,0.000197319,-0.000189747,-0.00397782,1.51861,0.00837664,1348,1063,-0.734228,-0.0323621,15.7747,-1.51895,16.4353,-1.47549
-1.90064,-12.5602,-0.741521,-0.0682353,0.00249129,-0.0265261,-0.00374013,-0.000179967,0.000125339,-0.00017556,-0.00374454,1.53565,0.00853973,1355,1063,-0.756063,-0.0344805,16.2759,-1.51119,16.9849,-1.47214
-1.18438,-12.5591,-0.726762,-0.07217,0.00284061,-0.0215388,-0.00343369,-0.000149307,6.89074e-05,-0.000147862,-0.00343514,1.54983,0.00860099,1362,1063,-0.776056,-0.0396621,16.7507,-1.53419,17.5028,-1.49735
-0.472593,-12.5567,-0.698114,-0.0754646,0.00265156,-0.0175988,-0.00308068,-0.000109627,2.4114e-05,-0.000109431,-0.00308088,1.56268,0.00831288,1369,1063,-0.793511,-0.0375384,17.1829,-1.56617,17.9712,-1.53466
0.239914,-12.5543,-0.669741,-0.077495,0.00205229,-0.0146487,-0.00269977,-6.24325e-05,-1.66152e-05,-6.23277e-05,-0.00269987,-1.5645,0.00823077,1376,1063,-0.802191,-0.0313933,17.6382,-1.59753,18.4488,-1.57494
0.955334,-12.5527,-0.647469,-0.078998,0.00156749,-0.0117198,-0.0023002,-4.43242e-06,-5.49574e-05,-3.11749e-06,-0.00230152,-1.54688,0.00809416,1383,1063,-0.805718,-0.0231508,18.1326,-1.61942,18.96,-1.60124
1.67584,-12.5537,-0.636946,-0.0797246,0.00121406,-0.00931588,-0.00188509,6.53874e-05,-8.70389e-05,6.92637e-05,-0.00188897,-1.52629,0.008166,1390,1063,-0.803505,-0.0134443,18.6926,-1.60477,19.5284,-1.58646
2.39767,-12.5546,-0.628148,-0.0807912,0.000969755,-0.00470525,-0.00146414,0.000147504,-0.000119594,0.00015633,-0.00147296,-1.49713,0.00816398,1397,1063,-0.796488,-0.00704285,19.2641,-1.5907,20.1122,-1.57512
3.12009,-12.5555,-0.619042,-0.0815796,0.00121221,0.00178095,-0.00106016,0.000236582,-0.000158854,0.000255758,-0.00107934,-1.45066,0.00813681,1404,1063,-0.779767,-0.00748194,19.8452,-1.5773,20.703,-1.56283
3.84132,-12.5559,-0.604956,-0.0811137,0.00139612,0.00701573,-0.000705238,0.000331997,-0.000193432,0.000366895,-0.000740136,-1.3923,0.00821565,1411,1063,-0.755379,-0.00756185,20.4274,-1.56945,21.2812,-1.55576
4.56329,-12.5553,-0.591063,-0.0808033,0.00201939,0.011862,-0.000425221,0.000431024,-0.000209527,0.000479547,-0.000473743,-1.34323,0.00839446,1418,1063,-0.733728,-0.0127667,21.0171,-1.58783,21.8683,-1.5705
5.28539,-12.5545,-0.575716,-0.0813754,0.00285194,0.014057,-0.000205773,0.000524771,-0.000216516,0.00058412,-0.000265122,-1.30326,0.00863083,1425,1063,-0.730155,-0.0163889,21.6001,-1.61775,22.4576,-1.58883
6.0106,-12.5538,-0.566678,-0.0809913,0.00385418,0.0131163,-2.8522e-05,0.000602409,-0.000231099,0.000678,-0.000104113,-1.25467,0.00868147,1432,1063,-0.728835,-0.0280445,22.2282,-1.64871,23.0813,-1.60981
6.73509,-12.5532,-0.553892,-0.0805477,0.00496062,0.0106378,0.000102684,0.000666608,-0.000255264,0.000764991,4.30123e-06,-1.20292,0.00878169,1439,1063,-0.732644,-0.0371269,22.8497,-1.67986,23.6978,-1.62497
7.46129,-12.5527,-0.543724,-0.0803979,0.00590323,0.0113014,0.00018906,0.000722757,-0.000281251,0.000843608,6.82098e-05,-1.16496,0.00851544,1446,1063,-0.727711,-0.0466802,23.4869,-1.70581,24.3334,-1.6414
8.19292,-12.5524,-0.545706,-0.0805106,0.00670291,0.0127349,0.000247926,0.000770741,-0.000311059,0.000915648,0.000103019,-1.13484,0.00878522,1453,1063,-0.72242,-0.0568707,24.18,-1.73501,25.0278,-1.66542
8.92943,-12.552,-0.558262,-0.0808998,0.00707089,0.014663,0.000292783,0.000807649,-0.000344786,0.000980505,0.000119926,-1.10607,0.00901981,1460,1063,-0.717944,-0.0627469,24.9227,-1.76887,25.7744,-1.69914
9.66982,-12.5525,-0.578692,-0.080784,0.00732392,0.0170045,0.000333295,0.000832932,-0.000378357,0.0010365,0.000129722,-1.07718,0.00887801,1467,1063,-0.707055,-0.063396,25.7118,-1.79326,26.5623,-1.72106
10.4093,-12.5534,-0.594594,-0.0805179,0.0074758,0.0192379,0.000377236,0.000845657,-0.000408948,0.00108271,0.000140179,-1.04546,0.00865422,1474,1063,-0.695107,-0.0649927,26.4923,-1.80342,27.3397,-1.73164
11.1445,-12.5552,-0.597648,-0.0801348,0.00797901,0.0188227,0.000409244,0.000851001,-0.000430294,0.0011138,0.000146449,-1.02252,0.00848374,1481,1063,-0.691921,-0.0682922,27.2292,-1.79041,28.0724,-1.71117
11.8791,-12.5564,-0.597349,-0.0798905,0.00883502,0.0171122,0.000422832,0.000847609,-0.000441049,0.00112474,0.000145697,-1.00979,0.0082543,1488,1063,-0.694906,-0.0742797,27.959,-1.79488,28.7993,-1.70258
12.6159,-12.5568,-0.600593,-0.0801173,0.00965673,0.0176925,0.000428506,0.000830756,-0.000447223,0.00112,0.000139264,-0.996709,0.00799147,1495,1063,-0.693753,-0.0788679,28.7068,-1.8166,29.5492,-1.71241
13.3562,-12.5567,-0.610759,-0.0793255,0.00946747,0.0165682,0.000432504,0.000795684,-0.000452756,0.00110191,0.00012628,-0.976115,0.00803131,1502,1063,-0.68951,-0.0766011,29.5023,-1.84053,30.3362,-1.73715
14.0937,-12.5573,-0.61173,-0.0785805,0.00899524,0.0157288,0.000435567,0.000746,-0.000458319,0.00107467,0.000106895,-0.948669,0.00804789,1509,1063,-0.684723,-0.0747164,30.2676,-1.83773,31.0935,-1.74139
14.8296,-12.558,-0.607023,-0.0784255,0.00856369,0.0155928,0.000430988,0.000690023,-0.000463753,0.001042,7.90062e-05,-0.921569,0.00786671,1516,1063,-0.682882,-0.073825,31.0115,-1.82739,31.8355,-1.73894
15.5685,-12.5589,-0.607735,-0.0782718,0.00809104,0.0159383,0.000410743,0.000629474,-0.000461922,0.000994801,4.54164e-05,-0.901638,0.00761438,1523,1063,-0.679215,-0.0720617,31.7865,-1.81578,32.6086,-1.73569
16.317,-12.5599,-0.630102,-0.0774298,0.00762502,0.0142654,0.000368693,0.000569171,-0.000444094,0.000924198,1.36658e-05,-0.896396,0.00776232,1530,1063,-0.676741,-0.0694854,32.667,-1.82401,33.4801,-1.74958
17.0721,-12.5607,-0.666704,-0.0770178,0.00722184,0.0135956,0.000315088,0.000511134,-0.000414443,0.000838988,-1.2767e-05,-0.901523,0.00805831,1537,1063,-0.6745,-0.0630257,33.6108,-1.85272,34.4194,-1.7796
17.832,-12.5613,-0.712784,-0.077282,0.00720681,0.014515,0.000276354,0.000447023,-0.000392379,0.00076324,-3.98629e-05,-0.89247,0.00805674,1544,1063,-0.672461,-0.0599272,34.5955,-1.8988,35.4064,-1.82387
18.5943,-12.5618,-0.76232,-0.0769187,0.00734798,0.0137591,0.000263271,0.00037268,-0.000389437,0.000711236,-7.5285e-05,-0.855177,0.00807184,1551,1063,-0.670926,-0.058636,35.6094,-1.95065,36.4164,-1.87098
19.3531,-12.5642,-0.801217,-0.0760662,0.00728955,0.0124173,0.000256917,0.000302487,-0.000398719,0.000679072,-0.000119668,-0.81394,0.00859847,1558,1063,-0.667123,-0.0592984,36.5929,-1.95059,37.3908,-1.87163
20.1077,-12.5663,-0.827576,-0.076256,0.00714283,0.0118126,0.000251991,0.000248054,-0.00041152,0.000661547,-0.000161502,-0.783006,0.0085444,1565,1063,-0.670337,-0.0595958,37.5218,-1.94205,38.3216,-1.8659
20.8591,-12.5683,-0.844127,-0.0776608,0.00650204,0.0128219,0.000260037,0.000211787,-0.000427674,0.000664266,-0.000192441,-0.757223,0.00846375,1572,1063,-0.678776,-0.0566514,38.4058,-1.9202,39.22,-1.85522
21.6152,-12.5695,-0.870101,-0.0787411,0.00623795,0.012785,0.000279285,0.000186384,-0.000442223,0.000677491,-0.000211821,-0.733071,0.00837386,1579,1063,-0.688142,-0.048528,39.3407,-1.93588,40.1659,-1.86849
22.3749,-12.5713,-0.902214,-0.0786803,0.00599733,0.0105633,0.000304554,0.000167345,-0.000452075,0.000693201,-0.000221302,-0.710095,0.00848924,1586,1063,-0.695343,-0.0339271,40.3212,-1.95396,41.1461,-1.87541
23.1384,-12.5749,-0.941339,-0.0776785,0.0057107,0.0075729,0.000315579,0.000155322,-0.00045313,0.000695611,-0.00022471,-0.697886,0.0090626,1593,1063,-0.696794,-0.0224556,41.3494,-1.93923,42.1642,-1.85295
23.9043,-12.5775,-0.983944,-0.0764332,0.00515834,0.00444558,0.000294183,0.000152314,-0.000442129,0.000671032,-0.000224535,-0.705857,0.00981405,1600,1063,-0.696619,-0.0195078,42.4028,-1.933,43.2052,-1.85247
24.6634,-12.5786,-1.00817,-0.0755428,0.00478955,0.0011615,0.000240937,0.000158647,-0.000418323,0.000620134,-0.000220549,-0.736377,0.00926292,1607,1063,-0.700465,-0.0218336,43.3841,-1.93963,44.1779,-1.86617
25.4132,-12.5785,-1.00852,-0.0753328,0.0047815,-0.000153998,0.000187768,0.000170096,-0.000386484,0.000565517,-0.000207653,-0.773969,0.00806208,1614,1063,-0.702925,-0.0281351,44.2675,-1.95301,45.0595,-1.88472
26.1584,-12.5772,-0.996301,-0.0741613,0.00485902,-0.00480736,9.24585e-05,0.000185254,-0.000337017,0.000479052,-0.00020134,-0.853804,0.00738744,1621,1063,-0.709719,-0.0353486,45.116,-1.98308,45.8971,-1.91623
26.9084,-12.5768,-0.993174,-0.072546,0.00498451,-0.0096741,-5.56607e-05,0.000204047,-0.000277139,0.000380246,-0.000231859,-1.00449,0.00870759,1628,1063,-0.713331,-0.0411065,46.0153,-2.00635,46.7812,-1.93843
27.6572,-12.5758,-0.985532,-0.0732734,0.0047357,-0.00709295,-0.000271075,0.000226958,-0.000201371,0.000298191,-0.000342308,-1.2308,0.00996966,1635,1063,-0.709193,-0.0378417,46.8822,-2.0329,47.6549,-1.96902
28.4101,-12.5755,-0.985433,-0.0729293,0.00443351,-0.00688127,-0.000546688,0.000248689,-0.000111067,0.000263907,-0.000561907,-1.43462,0.00992805,1642,1063,-0.704513,-0.0354989,47.7996,-2.05006,48.5687,-1.99025
29.162,-12.5761,-0.98108,-0.0740362,0.00422319,-0.0046649,-0.00085715,0.000254083,-2.54043e-05,0.000254664,-0.000857731,-1.54795,0.00901761,1649,1063,-0.705247,-0.0308599,48.6935,-2.0492,49.4735,-1.99117
29.9149,-12.5776,-0.976968,-0.0766214,0.00523003,-0.00157229,-0.00117207,0.000215349,1.85216e-05,0.000215596,-0.00117231,1.55745,0.0078637,1656,1063,-0.715889,-0.0336122,49.582,-2.04733,50.388,-1.97418
-18.9848,-13.2303,-0.808613,-0.0321488,0.0179742,-0.0082676,9.2199e-05,0.000283196,0.000428017,0.000626239,-0.000250844,0.895159,0.00763973,1187,1070,-0.343607,-0.195417,5.58907,-1.38257,5.92089,-1.19513
-18.2764,-13.2305,-0.816962,-0.0325131,0.0171614,-0.00599857,5.06465e-05,0.000273027,0.000475285,0.000649954,-0.000326281,0.900304,0.00779049,1194,1070,-0.339681,-0.18706,6.00342,-1.38919,6.34066,-1.21255
-17.5679,-13.2314,-0.823451,-0.0327002,0.0161261,-0.00428865,-3.46856e-05,0.000278263,0.000512681,0.000657816,-0.000414239,0.933512,0.00809685,1201,1070,-0.335812,-0.174623,6.4206,-1.38088,6.76088,-1.21509
-16.8514,-13.2334,-0.851828,-0.032612,0.0152677,-0.00396328,-0.000130706,0.000283292,0.000536704,0.000651532,-0.000498946,0.969451,0.00822436,1208,1070,-0.333714,-0.162734,6.93944,-1.37392,7.27912,-1.21459
-16.1285,-13.2348,-0.897077,-0.0317455,0.0149969,-0.00615413,-0.000230339,0.000286031,0.000541163,0.000627443,-0.000571751,1.00798,0.00807795,1215,1070,-0.332165,-0.160596,7.54527,-1.3994,7.87456,-1.24163
-15.4084,-13.2376,-0.931709,-0.0312859,0.0142081,-0.00928055,-0.000344743,0.00027818,0.000532653,0.00058375,-0.000650313,1.04996,0.00859466,1222,1070,-0.337897,-0.152969,8.11197,-1.38226,8.43474,-1.23069
-14.6948,-13.2384,-0.945036,-0.0323031,0.0132798,-0.0103217,-0.000481222,0.000260451,0.000523414,0.000531083,-0.000751854,1.0936,0.00884559,1229,1070,-0.351352,-0.14277,8.58208,-1.38533,8.91513,-1.24208
-13.9802,-13.2386,-0.959107,-0.0334231,0.0123775,-0.0123958,-0.000642056,0.000237609,0.000525452,0.000483016,-0.000887462,1.13386,0.00835142,1236,1070,-0.369284,-0.133659,9.06278,-1.40005,9.40652,-1.26478
-13.2626,-13.2398,-0.980073,-0.0344593,0.011937,-0.0146767,-0.0008261,0.000202982,0.000534073,0.000430052,-0.00105317,1.16878,0.00792384,1243,1070,-0.387044,-0.129279,9.58085,-1.40803,9.93446,-1.27557
-12.5455,-13.2409,-0.997236,-0.0349248,0.0117184,-0.0176695,-0.00104132,0.000154661,0.000547164,0.000367214,-0.00125387,1.20027,0.00781026,1250,1070,-0.401595,-0.129763,10.0976,-1.41385,10.4548,-1.28384
