 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.34437,-15.3181,-1.83704,-0.0755193,-0.00467237,-0.00533254,-0.00254254,-2.14904e-05,0.000357514,2.82284e-05,-0.00259226,1.43261,0.00793675,1327,1091,-0.75317,0.0341714,18.9918,-0.975763,19.7806,-1.03593
-3.62624,-15.3183,-1.82975,-0.0750635,-0.00554009,-0.00952556,-0.00250723,-2.70721e-05,0.000291072,6.6302e-06,-0.00254093,1.45552,0.0079764,1334,1091,-0.762953,0.0411494,19.5156,-0.9806,20.2985,-1.04773
-2.91055,-15.3196,-1.81382,-0.0744526,-0.00646187,-0.0134881,-0.00244019,-1.42402e-05,0.000227906,6.98469e-06,-0.00246142,1.47793,0.00838654,1341,1091,-0.770546,0.0470766,20.0136,-0.955064,20.7892,-1.03149
-2.19205,-15.3207,-1.80383,-0.0749779,-0.00678437,-0.0124363,-0.0023482,1.80717e-05,0.000177924,3.13753e-05,-0.0023615,1.49616,0.00879849,1348,1091,-0.77144,0.046425,20.5308,-0.939201,21.3124,-1.02386
-1.46754,-15.3228,-1.80836,-0.0777704,-0.00580989,-0.00661383,-0.00222233,6.43612e-05,0.000150236,7.41894e-05,-0.00223216,1.50547,0.00910806,1355,1091,-0.777121,0.0408703,21.0908,-0.934479,21.9036,-1.01034
-0.74564,-15.3237,-1.80387,-0.0806941,-0.00548072,-0.00343305,-0.00206452,0.000119857,0.000145402,0.000129494,-0.00207415,1.50462,0.00927574,1362,1091,-0.793386,0.0368952,21.6213,-0.938304,22.4657,-1.01442
-0.023459,-15.3235,-1.7983,-0.0834155,-0.00518513,-0.00123443,-0.00187989,0.000168998,0.000149878,0.000179903,-0.0018908,1.49816,0.00888841,1369,1091,-0.811076,0.0322387,22.1577,-0.960731,23.0313,-1.03757
0.694766,-15.3234,-1.78018,-0.0855538,-0.00488586,-0.000539011,-0.00166596,0.000210463,0.000143427,0.000221363,-0.00167686,1.49495,0.00798161,1376,1091,-0.828435,0.0303672,22.6572,-0.97581,23.5535,-1.04906
1.41285,-15.3238,-1.75989,-0.0867885,-0.00390805,0.0010517,-0.00143969,0.000249358,0.000128727,0.000259113,-0.00144944,1.49517,0.00778629,1383,1091,-0.833709,0.0265993,23.1651,-0.987384,24.0749,-1.04577
2.13123,-15.3242,-1.73863,-0.0871461,-0.00268207,0.001385,-0.0012184,0.000293779,0.000121967,0.000303553,-0.00122818,1.49083,0.00802318,1390,1091,-0.834963,0.0198438,23.6868,-1.00267,24.6006,-1.04283
2.85317,-15.3246,-1.7251,-0.0870856,-0.00189039,0.00230884,-0.0010008,0.000342955,0.000125098,0.000354501,-0.00101235,1.47875,0.00808256,1397,1091,-0.830094,0.0164451,24.2528,-1.01979,25.1662,-1.04793
3.5779,-15.3255,-1.71713,-0.08644,-0.00102653,0.00225273,-0.000781162,0.000384269,0.000123509,0.000397214,-0.000794108,1.46636,0.0087229,1404,1091,-0.823108,0.0108423,24.8565,-1.03173,25.7631,-1.04742
4.30523,-15.3272,-1.71412,-0.0871102,0.000188532,0.00584263,-0.000581565,0.00041565,0.000117582,0.000429327,-0.000595242,1.455,0.00959931,1411,1091,-0.815453,0.00216881,25.4745,-1.03366,26.3888,-1.03648
5.03293,-15.33,-1.71013,-0.0883996,0.00121562,0.00810885,-0.000440224,0.000448531,0.000126153,0.000466091,-0.000457783,1.43249,0.0101723,1418,1091,-0.818502,-0.00579608,26.0908,-1.00834,27.0189,-1.00006
5.76114,-15.3317,-1.70565,-0.0896023,0.00224483,0.00883516,-0.000346928,0.000498335,0.000139693,0.000520823,-0.000369416,1.41118,0.0101007,1425,1091,-0.826276,-0.0158758,26.7142,-1.00668,27.655,-0.988003
6.491,-15.3342,-1.70352,-0.0895449,0.00287776,0.00532149,-0.000283427,0.000557994,0.00014416,0.000582008,-0.000307441,1.40574,0.00969354,1432,1091,-0.837558,-0.0274123,27.3694,-0.986125,28.3093,-0.962315
7.2232,-15.3356,-1.70563,-0.0889573,0.00423862,0.00224104,-0.000250402,0.000613118,0.000140484,0.000635398,-0.000272682,1.41351,0.00946252,1439,1091,-0.842129,-0.0398782,28.0557,-1.00498,28.9891,-0.962591
7.95673,-15.3373,-1.7092,-0.0888765,0.00607432,0.00301505,-0.000241162,0.000653738,0.000129004,0.000671963,-0.000259388,1.43045,0.00933449,1446,1091,-0.837313,-0.0567169,28.7507,-1.02077,29.6833,-0.957918
8.69267,-15.3396,-1.71702,-0.087875,0.00756606,0.00302712,-0.000238429,0.000679424,0.000100846,0.000690373,-0.000249379,1.46264,0.00941587,1453,1091,-0.826557,-0.0725165,29.4814,-1.02233,30.4035,-0.944438
9.42694,-15.3423,-1.71853,-0.0877787,0.00878141,0.00410495,-0.000223062,0.000697037,5.2682e-05,0.000700043,-0.000226068,1.51379,0.00919262,1460,1091,-0.820544,-0.0844299,30.1848,-1.00819,31.1059,-0.918104
10.1602,-15.343,-1.71567,-0.088611,0.00952624,0.00555841,-0.000188574,0.000710204,-4.63237e-06,0.000710228,-0.000188598,-1.56564,0.00867325,1467,1091,-0.822036,-0.090204,30.8684,-1.02713,31.7983,-0.928885
10.898,-15.343,-1.72238,-0.0906428,0.0101667,0.0103811,-0.000148996,0.000727772,-6.08582e-05,0.000731976,-0.0001532,-1.50183,0.00830218,1474,1091,-0.822301,-0.0973369,31.5873,-1.06138,32.5385,-0.96186
11.6397,-15.3437,-1.73698,-0.0907213,0.0111595,0.00962957,-0.000121254,0.000749492,-0.000111006,0.000763421,-0.000135182,-1.44597,0.00818866,1481,1091,-0.824671,-0.109136,32.3677,-1.09999,33.3196,-0.991029
12.3843,-15.3458,-1.75681,-0.0904429,0.0116946,0.00791335,-9.87991e-05,0.000765197,-0.000158718,0.000793432,-0.000127033,-1.39475,0.0085439,1488,1091,-0.827352,-0.115498,33.1822,-1.10967,34.1311,-0.994296
13.1274,-15.3479,-1.77082,-0.0905399,0.012061,0.00598548,-6.83441e-05,0.000772306,-0.000208955,0.00082138,-0.000117418,-1.34012,0.00907208,1495,1091,-0.83447,-0.116937,33.977,-1.11562,34.9269,-0.992428
13.8696,-15.3507,-1.7806,-0.0909179,0.0119086,0.00373084,-4.10367e-05,0.000773244,-0.000254174,0.000846069,-0.000113863,-1.29175,0.00940727,1502,1091,-0.845614,-0.114812,34.7599,-1.09758,35.7137,-0.973309
14.613,-15.3531,-1.79113,-0.0906233,0.011589,0.0010857,-1.64632e-05,0.000778833,-0.000294681,0.00087612,-0.00011375,-1.25192,0.00936239,1509,1091,-0.851938,-0.116518,35.5611,-1.08091,36.5119,-0.962391
15.3615,-15.3565,-1.81258,-0.0901113,0.0114577,0.00238464,2.08606e-05,0.000777222,-0.000324115,0.000897109,-9.90264e-05,-1.21651,0.00877838,1516,1091,-0.841221,-0.117683,36.4185,-1.05483,37.3639,-0.941344
16.1107,-15.3596,-1.83351,-0.0904081,0.0119024,0.00623267,7.24682e-05,0.000761618,-0.000346821,0.000905936,-7.18505e-05,-1.17647,0.00841269,1523,1091,-0.82831,-0.119825,37.274,-1.0432,38.222,-0.926545
16.86,-15.3622,-1.85262,-0.0904895,0.0117775,0.00773371,0.00010818,0.00072492,-0.000355813,0.000887395,-5.42947e-05,-1.14244,0.00862391,1530,1091,-0.822345,-0.114701,38.1325,-1.03921,39.081,-0.921709
17.6108,-15.3636,-1.87333,-0.0900725,0.0111954,0.0070996,0.000119719,0.00067754,-0.000354622,0.000849792,-5.25333e-05,-1.11863,0.00846614,1537,1091,-0.819907,-0.108236,39.0106,-1.05288,39.9548,-0.940333
18.3616,-15.3648,-1.89184,-0.0894242,0.0104119,0.0064681,0.000135131,0.000615542,-0.000359085,0.000807356,-5.66827e-05,-1.08019,0.00830778,1544,1091,-0.81534,-0.101584,39.8906,-1.06633,40.8279,-0.962688
19.1166,-15.3671,-1.91876,-0.0897014,0.00993058,0.00866591,0.000176788,0.000531926,-0.000383502,0.000776974,-6.82591e-05,-1.00221,0.0085834,1551,1091,-0.80853,-0.102306,40.8048,-1.06207,41.7444,-0.97116
19.8764,-15.3709,-1.95501,-0.0907056,0.0098672,0.010228,0.000224916,0.000430646,-0.000416535,0.000756829,-0.000101267,-0.906454,0.00847905,1558,1091,-0.810871,-0.109011,41.7586,-1.03881,42.7083,-0.957201
20.6388,-15.375,-1.9952,-0.0902883,0.00957743,0.00643872,0.000257326,0.000321126,-0.000446655,0.000737019,-0.000158567,-0.821047,0.00860172,1565,1091,-0.820598,-0.11217,42.7512,-1.01993,43.697,-0.94373
21.4004,-15.3789,-2.03135,-0.0891661,0.00940467,0.00193746,0.000276101,0.000205379,-0.000472741,0.000714802,-0.000233322,-0.748068,0.00843806,1572,1091,-0.826561,-0.111757,43.7426,-1.00474,44.6775,-0.92737
22.1575,-15.3812,-2.05448,-0.0880411,0.00918149,1.62577e-05,0.000270118,7.94084e-05,-0.000476367,0.00066058,-0.000311053,-0.686618,0.00810117,1579,1091,-0.822585,-0.104207,44.6889,-1.01373,45.6122,-0.931764
22.9151,-15.3841,-2.0767,-0.0875401,0.00899074,-0.000389811,0.000244936,-3.70129e-05,-0.000464984,0.000589846,-0.000381923,-0.638212,0.00787874,1586,1091,-0.818579,-0.095212,45.6336,-1.01263,46.5518,-0.925514
23.6754,-15.3872,-2.1033,-0.0878192,0.00875945,8.53212e-06,0.000214557,-0.000130559,-0.000449597,0.000523573,-0.000439576,-0.602164,0.00814976,1593,1091,-0.818724,-0.0890521,46.5971,-1.00517,47.518,-0.917227
24.43,-15.3902,-2.11414,-0.0879024,0.00791288,-0.000864945,0.000187337,-0.000218621,-0.000434448,0.000463884,-0.000495168,-0.566861,0.00864387,1600,1091,-0.822157,-0.0847256,47.5054,-0.972015,48.4274,-0.896248
25.1795,-15.3923,-2.11101,-0.0872203,0.00645951,-0.00376784,0.000155695,-0.000296559,-0.000412263,0.000399775,-0.000540639,-0.534553,0.00953406,1607,1091,-0.826598,-0.0789356,48.3716,-0.935512,49.2873,-0.880844
25.9392,-15.3956,-2.12997,-0.0876345,0.00634362,-0.0045032,8.72905e-05,-0.000357524,-0.000361617,0.000289421,-0.000559654,-0.509697,0.00975019,1614,1091,-0.832491,-0.0787019,49.3272,-0.915038,50.2474,-0.861825
26.7026,-15.398,-2.15562,-0.0882951,0.00717506,-0.00441905,1.82587e-06,-0.00039967,-0.000300956,0.000162844,-0.000560687,-0.49127,0.00950609,1621,1091,-0.837259,-0.0773911,50.3165,-0.938048,51.2436,-0.866935
27.4669,-15.4005,-2.18109,-0.0886208,0.00778057,-0.00432534,-6.25837e-05,-0.000445116,-0.000258804,6.79611e-05,-0.000575661,-0.467174,0.00916278,1628,1091,-0.838901,-0.076541,51.3171,-0.956161,52.2476,-0.872168
28.2277,-15.4033,-2.1962,-0.0888709,0.00788794,-0.00342587,-8.54461e-05,-0.000509236,-0.000241074,2.362e-05,-0.000618302,-0.424863,0.0088198,1635,1091,-0.836723,-0.0740889,52.2844,-0.94672,53.2172,-0.859114
28.9889,-15.4075,-2.21024,-0.0894073,0.00853847,-0.00321652,-7.065e-05,-0.000589814,-0.000246035,2.74217e-05,-0.000687886,-0.379306,0.00892583,1642,1091,-0.839837,-0.0721953,53.2529,-0.92123,54.1913,-0.818955
29.7469,-15.411,-2.21479,-0.088831,0.00880401,-0.00693554,-8.11582e-06,-0.000682013,-0.000287877,9.81143e-05,-0.000788243,-0.353511,0.009397,1649,1091,-0.848446,-0.074108,54.2005,-0.892002,55.1343,-0.782652
30.5013,-15.4112,-2.20929,-0.0878687,0.00821172,-0.0102795,0.000177872,-0.0007934,-0.000425075,0.000337628,-0.000953156,-0.359499,0.00984933,1656,1091,-0.852235,-0.0761139,55.1186,-0.902792,56.0437,-0.804272
-16.4111,-15.9765,-2.05435,-0.0543051,0.0138583,-0.0120227,-0.000507302,0.0004101,0.000502444,0.000631735,-0.000728936,1.15536,0.00839123,1208,1098,-0.57362,-0.160828,12.1548,-1.25079,12.7153,-1.11254
-15.6889,-15.9801,-2.09159,-0.0552889,0.012745,-0.0119678,-0.000530289,0.000305522,0.000378378,0.000451367,-0.000676135,1.2029,0.00900286,1215,1098,-0.582892,-0.144856,12.7082,-1.23222,13.2792,-1.10142
-14.9738,-15.9824,-2.10551,-0.0566398,0.0119716,-0.0112578,-0.000581529,0.000253502,0.000289096,0.00034382,-0.000671847,1.26799,0.00943264,1222,1098,-0.593567,-0.134341,13.1699,-1.21734,13.7557,-1.09293
-14.2586,-15.9843,-2.11785,-0.057139,0.0110534,-0.0127382,-0.00067336,0.00024637,0.000234843,0.000302864,-0.000729854,1.33472,0.00920122,1229,1098,-0.603137,-0.125897,13.6434,-1.20762,14.2336,-1.09252
-13.5408,-15.9858,-2.13554,-0.05704,0.00996195,-0.016448,-0.000801803,0.000265104,0.000218287,0.000308037,-0.000844736,1.37659,0.0085202,1236,1098,-0.61432,-0.11917,14.154,-1.20938,14.7415,-1.10657
-12.8222,-15.9882,-2.15347,-0.057116,0.00874845,-0.0202661,-0.000945731,0.000292233,0.00023336,0.000334762,-0.000988259,1.39053,0.00812283,1243,1098,-0.62769,-0.103633,14.6718,-1.19769,15.2584,-1.10084
-12.1049,-15.9924,-2.16554,-0.0573206,0.00734286,-0.0233672,-0.00110475,0.00031901,0.000275567,0.000370485,-0.00115622,1.38613,0.00831187,1250,1098,-0.640031,-0.0864574,15.1723,-1.13895,15.7598,-1.05122
-11.3909,-15.9958,-2.16596,-0.0581984,0.00537906,-0.0238611,-0.00128723,0.000333823,0.000339121,0.000401907,-0.00135532,1.37266,0.00839941,1257,1098,-0.65033,-0.0695318,15.6248,-1.07401,16.2215,-1.00974
-10.6767,-15.9983,-2.16509,-0.059031,0.00370875,-0.0237083,-0.00148867,0.000341978,0.00040992,0.000429575,-0.00157627,1.36027,0.0085338,1264,1098,-0.657951,-0.0568437,16.0798,-1.02579,16.6857,-0.98369
-9.96283,-15.9985,-2.16146,-0.0600135,0.00218772,-0.0223682,-0.00168473,0.000333987,0.000469332,0.000437767,-0.00178851,1.35318,0.00853341,1271,1098,-0.662963,-0.0427776,16.5291,-1.02445,17.1463,-1.00135
-9.24507,-15.9993,-2.16702,-0.061711,0.000946259,-0.0218583,-0.0018466,0.000308652,0.000511059,0.000423695,-0.00196164,1.34938,0.00881453,1278,1098,-0.677691,-0.0267675,17.0171,-1.03054,17.6527,-1.01785
-8.52557,-16.0002,-2.17556,-0.0644868,3.49281e-05,-0.0176699,-0.00196884,0.000267128,0.000533366,0.00038784,-0.00208955,1.34822,0.00877691,1285,1098,-0.690257,-0.013061,17.5125,-1.03943,18.1793,-1.03632
-7.80599,-16.0019,-2.18228,-0.0666771,-0.00116177,-0.0147012,-0.00206124,0.00021098,0.00053791,0.000331887,-0.00218215,1.3497,0.00830057,1292,1098,-0.701195,0.00163665,18.0155,-1.02392,18.7067,-1.03416
-7.09017,-16.0047,-2.17636,-0.0688075,-0.00224639,-0.0102317,-0.00213751,0.000145252,0.000531292,0.000262848,-0.0022551,1.35297,0.0083622,1299,1098,-0.706268,0.0142455,18.4752,-0.972536,19.1907,-0.997294
-6.37943,-16.0069,-2.15427,-0.0704365,-0.00312874,-0.00723408,-0.00220065,8.61036e-05,0.000507771,0.000193783,-0.00230833,1.36183,0.0085063,1306,1098,-0.711401,0.0212382,18.8824,-0.918791,19.6163,-0.957959
-5.66587,-16.0087,-2.13836,-0.0726314,-0.00403855,-0.00295778,-0.00223911,4.05026e-05,0.000460302,0.000129938,-0.00232855,1.37889,0.00809066,1313,1098,-0.717496,0.0267225,19.3166,-0.874968,20.0752,-0.931848
-4.94663,-16.0098,-2.13655,-0.074643,-0.00519418,-0.00017317,-0.00225476,2.80324e-06,0.000401415,7.20543e-05,-0.00232401,1.39996,0.00796657,1320,1098,-0.726879,0.0368099,19.8191,-0.862883,20.5999,-0.936436
-4.22511,-16.0114,-2.13911,-0.0755839,-0.00659055,-0.000356197,-0.00224108,-3.01599e-05,0.000339599,2.08271e-05,-0.00229206,1.42177,0.00831082,1327,1098,-0.736158,0.0550527,20.3602,-0.84766,21.1508,-0.931952
-3.50807,-16.0114,-2.12742,-0.0751453,-0.00784121,-0.00532616,-0.00218964,-5.39858e-05,0.000276307,-1.88168e-05,-0.00222481,1.44419,0.00893753,1334,1098,-0.74883,0.067717,20.8664,-0.85734,21.6509,-0.949916
-2.79233,-16.0126,-2.11025,-0.0745523,-0.00885715,-0.00973805,-0.00211548,-6.02644e-05,0.000219068,-3.71733e-05,-0.00213857,1.46578,0.00943744,1341,1098,-0.75814,0.0753867,21.3599,-0.83378,22.137,-0.935218
-2.07433,-16.0139,-2.09749,-0.0749971,-0.00922103,-0.0104422,-0.00202951,-4.36526e-05,0.00017813,-2.78011e-05,-0.00204536,1.48204,0.00964794,1348,1098,-0.764422,0.0746406,21.8674,-0.815486,22.6493,-0.924458
-1.34865,-16.017,-2.10381,-0.0776411,-0.00825525,-0.00448766,-0.00192143,-1.16982e-05,0.000161721,1.89984e-06,-0.00193503,1.48691,0.00907749,1355,1098,-0.768172,0.0662586,22.437,-0.791934,23.2484,-0.895279
-0.623099,-16.0193,-2.10782,-0.0803665,-0.00757305,-0.000866123,-0.00179007,3.35622e-05,0.00016953,4.91883e-05,-0.00180569,1.47888,0.00900927,1362,1098,-0.780854,0.0600627,23.005,-0.781086,23.8461,-0.880215
0.102113,-16.0206,-2.109,-0.082922,-0.00673458,0.00210579,-0.00163558,7.16301e-05,0.000185902,9.16389e-05,-0.00165559,1.46358,0.00888897,1369,1098,-0.794055,0.0517682,23.5715,-0.789648,24.4401,-0.882684
0.823125,-16.0208,-2.09696,-0.0848859,-0.00567716,0.00267975,-0.00145179,0.000100581,0.000186465,0.000122664,-0.00147388,1.45291,0.00813146,1376,1098,-0.809994,0.0422057,24.0983,-0.81473,24.9878,-0.896015
1.54203,-16.0205,-2.07746,-0.0857624,-0.00452847,0.00250632,-0.00125767,0.000124208,0.00017485,0.000145988,-0.00127945,1.44687,0.00790928,1383,1098,-0.818083,0.0342902,24.6142,-0.845623,25.5128,-0.910911
2.26092,-16.0207,-2.05612,-0.0856691,-0.00322792,0.000859385,-0.00107176,0.000151854,0.000169315,0.000174851,-0.00109476,1.4358,0.00817666,1390,1098,-0.822103,0.0253116,25.1411,-0.869097,26.0386,-0.914821
2.9848,-16.0213,-2.04633,-0.0851783,-0.00247529,0.00097696,-0.000892912,0.000184808,0.000175704,0.00021273,-0.000920834,1.4132,0.008511,1397,1098,-0.816029,0.0194254,25.7276,-0.88572,26.6201,-0.921877
3.71184,-16.0228,-2.04299,-0.0845836,-0.00173231,0.000658745,-0.00071618,0.000208401,0.000182327,0.000243057,-0.000750836,1.38296,0.00927197,1404,1098,-0.810531,0.0138982,26.3503,-0.889371,27.2366,-0.915381
4.44016,-16.0248,-2.04114,-0.0863068,-0.000623362,0.00564449,-0.000559784,0.000221128,0.000186151,0.000263232,-0.000601887,1.34836,0.00950305,1411,1098,-0.807969,0.00415142,26.9623,-0.884507,27.8675,-0.902267
5.16686,-16.0274,-2.03307,-0.0875017,0.000212273,0.00739671,-0.000451488,0.000235016,0.000200461,0.000289265,-0.000505736,1.30651,0.00923793,1418,1098,-0.812029,-0.00481522,27.5631,-0.858757,28.4811,-0.869998
5.89518,-16.0302,-2.02738,-0.0880853,0.00121665,0.00620722,-0.000378522,0.00027364,0.000215117,0.000338204,-0.000443087,1.27921,0.00908562,1425,1098,-0.820894,-0.016521,28.1889,-0.835516,29.1129,-0.836515
6.62672,-16.0333,-2.02819,-0.0874361,0.00247117,0.000614496,-0.000331827,0.000334249,0.000221842,0.000401371,-0.000398949,1.27699,0.00933134,1432,1098,-0.834071,-0.03051,28.8632,-0.820842,29.7797,-0.804215
7.35752,-16.0344,-2.02521,-0.0873368,0.00424612,-0.0020384,-0.000317856,0.000401608,0.00022329,0.000465274,-0.000381522,1.29304,0.00950605,1439,1098,-0.841749,-0.0410121,29.5234,-0.853019,30.4388,-0.807728
8.09119,-16.0366,-2.02773,-0.087096,0.00616484,-0.00220087,-0.000326966,0.000461124,0.000214616,0.000515779,-0.000381621,1.32143,0.00935395,1446,1098,-0.838914,-0.0567146,30.2162,-0.866361,31.1291,-0.796936
8.82685,-16.0399,-2.03337,-0.0867448,0.00780396,-0.000399883,-0.000336405,0.000508538,0.000182148,0.000546131,-0.000373999,1.36726,0.00902787,1453,1098,-0.827804,-0.0722624,30.9313,-0.850743,31.8407,-0.764869
9.56038,-16.0427,-2.03158,-0.0873207,0.00926074,0.00305227,-0.00032552,0.000551953,0.000123182,0.000568918,-0.000342485,1.43394,0.00861531,1460,1098,-0.819405,-0.0835898,31.6143,-0.837512,32.5299,-0.736413
10.2941,-16.0434,-2.0284,-0.089492,0.00974617,0.00794645,-0.000287652,0.000592486,5.12578e-05,0.000595461,-0.000290627,1.51282,0.00812129,1467,1098,-0.820891,-0.0888566,32.2827,-0.850484,33.2213,-0.749531
11.0331,-16.0431,-2.0369,-0.0913309,0.0101168,0.0126527,-0.0002387,0.00064174,-2.17285e-05,0.000642276,-0.000239236,-1.54614,0.00782142,1474,1098,-0.819764,-0.0971462,33.0112,-0.888373,33.969,-0.792728
11.7766,-16.0442,-2.05467,-0.0910011,0.010851,0.0113505,-0.000201537,0.000696692,-8.75262e-05,0.000705142,-0.000209987,-1.47456,0.00788675,1481,1098,-0.820319,-0.10852,33.8095,-0.920701,34.7636,-0.819868
12.5256,-16.0479,-2.08415,-0.0908303,0.0116062,0.0107753,-0.000172849,0.000743369,-0.000148838,0.000766941,-0.000196421,-1.41373,0.00849764,1488,1098,-0.819657,-0.111993,34.6632,-0.918049,35.6154,-0.804769
13.2743,-16.0509,-2.11081,-0.0906616,0.0118023,0.00777547,-0.000136001,0.00077564,-0.000211984,0.000822522,-0.000182882,-1.35314,0.00927274,1495,1098,-0.828256,-0.111299,35.5135,-0.92102,36.4638,-0.800153
14.0228,-16.0543,-2.13481,-0.0907546,0.0114888,0.0045368,-9.57221e-05,0.000793302,-0.000270556,0.000869166,-0.000171586,-1.29742,0.00982444,1502,1098,-0.840389,-0.108204,36.3583,-0.90836,37.3096,-0.787732
14.7695,-16.0577,-2.15205,-0.090585,0.010969,0.00110513,-5.15953e-05,0.00081004,-0.000326276,0.000919648,-0.000161203,-1.2467,0.00997508,1509,1098,-0.850885,-0.109528,37.1863,-0.878429,38.136,-0.766366
15.5162,-16.062,-2.16749,-0.0898444,0.0109492,0.000397596,-1.19132e-06,0.000811675,-0.000361994,0.00094951,-0.000139026,-1.20698,0.00934485,1516,1098,-0.845635,-0.111571,38.0216,-0.83515,38.9635,-0.72478
16.2608,-16.0661,-2.17545,-0.0896361,0.0113995,0.00230565,5.09578e-05,0.000797707,-0.000379402,0.000956643,-0.000107978,-1.17409,0.00889113,1523,1098,-0.835404,-0.113416,38.8289,-0.797504,39.7685,-0.681756
17.0072,-16.0694,-2.18593,-0.0893542,0.0115503,0.00301463,8.10043e-05,0.000757977,-0.00037565,0.000925145,-8.61633e-05,-1.1521,0.00898168,1530,1098,-0.829065,-0.109758,39.6556,-0.777813,40.5921,-0.656224
17.7607,-16.0715,-2.21191,-0.0893503,0.0109893,0.00364731,9.09864e-05,0.000705493,-0.000362557,0.000873479,-7.69991e-05,-1.13691,0.00870834,1537,1098,-0.825717,-0.104957,40.5517,-0.78545,41.4879,-0.671335
18.514,-16.0727,-2.23522,-0.0898435,0.010444,0.00560061,0.000109569,0.00063451,-0.000357568,0.000815599,-7.15207e-05,-1.102,0.00860064,1544,1098,-0.82196,-0.101588,41.44,-0.805852,42.381,-0.701463
19.2693,-16.0734,-2.26142,-0.0904366,0.010028,0.00847462,0.000153702,0.000534771,-0.000373079,0.000763153,-7.46803e-05,-1.02149,0.00867043,1551,1098,-0.815516,-0.104302,42.3478,-0.836038,43.2944,-0.745647
20.0288,-16.0776,-2.2954,-0.0901155,0.0100533,0.00745272,0.000198825,0.000413274,-0.000395871,0.000716185,-0.000104086,-0.917653,0.00852092,1558,1098,-0.815384,-0.109237,43.3057,-0.814499,44.249,-0.727441
20.7939,-16.0827,-2.3408,-0.0897753,0.00968361,0.00469657,0.000224471,0.000282474,-0.000415781,0.000670264,-0.000163318,-0.820217,0.00866895,1565,1098,-0.821863,-0.108882,44.3194,-0.783148,45.2595,-0.700592
21.561,-16.0885,-2.38854,-0.0890656,0.00937633,0.00264193,0.000232334,0.000141935,-0.000430421,0.000619922,-0.000245653,-0.733084,0.00880092,1572,1098,-0.822203,-0.106136,45.3554,-0.743766,46.2882,-0.662839
22.3199,-16.0904,-2.41468,-0.088883,0.00930168,0.00343798,0.000214607,-1.537e-05,-0.000421453,0.000536477,-0.00033724,-0.652221,0.00799851,1579,1098,-0.816424,-0.102943,46.3048,-0.764338,47.2355,-0.68264
23.0766,-16.0926,-2.4333,-0.0888454,0.00927967,0.00441524,0.00018982,-0.000165403,-0.000406416,0.000455739,-0.000431323,-0.579395,0.00800376,1586,1098,-0.811281,-0.0972349,47.2302,-0.774447,48.1601,-0.688657
23.8371,-16.0967,-2.45878,-0.0886396,0.00898042,0.00457148,0.000164397,-0.000285487,-0.000392075,0.000391474,-0.000512564,-0.524961,0.00864748,1593,1098,-0.807798,-0.0925402,48.1945,-0.749206,49.122,-0.665182
24.5939,-16.1003,-2.47329,-0.0877153,0.00832123,0.000936945,0.000138385,-0.00039965,-0.000377558,0.000332963,-0.000594227,-0.475859,0.00948755,1600,1098,-0.812586,-0.090437,49.1282,-0.714851,50.0469,-0.638642
25.3439,-16.1029,-2.46996,-0.0865445,0.00706948,-0.00417795,0.00010217,-0.000504956,-0.000354837,0.000265575,-0.000668362,-0.431559,0.0100515,1607,1098,-0.821135,-0.086876,49.9984,-0.676261,50.9064,-0.616852
26.0954,-16.1053,-2.46815,-0.0873763,0.00716248,-0.00439174,3.12136e-05,-0.000584002,-0.000305898,0.000157422,-0.00071021,-0.391306,0.00993981,1614,1098,-0.828858,-0.0837896,50.8637,-0.664448,51.7805,-0.600029
26.8535,-16.1066,-2.47993,-0.0881404,0.0078693,-0.00398983,-4.81015e-05,-0.00063829,-0.000250463,4.38601e-05,-0.000730251,-0.351885,0.00963002,1621,1098,-0.833371,-0.0827713,51.7944,-0.696683,52.7192,-0.617545
27.6184,-16.1084,-2.50534,-0.0886351,0.00821524,-0.00254605,-0.000102143,-0.000695574,-0.000216965,-3.128e-05,-0.000766437,-0.315688,0.00970458,1628,1098,-0.831261,-0.082481,52.7935,-0.725456,53.7228,-0.640519
28.3846,-16.1124,-2.53194,-0.0886135,0.00835489,-0.00274489,-0.000115965,-0.000774466,-0.000208528,-5.5485e-05,-0.000834946,-0.282288,0.00967717,1635,1098,-0.830891,-0.0805679,53.8112,-0.70962,54.7403,-0.619892
29.1502,-16.1177,-2.55455,-0.0891739,0.00871728,-0.00314912,-8.87964e-05,-0.000869063,-0.00022647,-2.78279e-05,-0.000930032,-0.262977,0.00976049,1642,1098,-0.836698,-0.0761566,54.8151,-0.670233,55.7502,-0.568699
29.9125,-16.1226,-2.5678,-0.089133,0.00885385,-0.00567282,-4.12663e-06,-0.000970209,-0.000289098,7.57765e-05,-0.00105011,-0.269656,0.00941324,1649,1098,-0.845477,-0.0772277,55.794,-0.621555,56.7297,-0.515935
30.6673,-16.1238,-2.56163,-0.0889571,0.00795227,-0.0077318,0.000210342,-0.00108628,-0.000454864,0.000353996,-0.00122994,-0.305904,0.0090594,1656,1098,-0.851417,-0.0786532,56.7019,-0.608559,57.6367,-0.520483
