 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.7875,-6.30406,0.784086,0.0145228,0.0761544,-0.0195445,0.000197455,-5.69895e-05,8.68067e-06,0.000197751,-5.72853e-05,0.0340634,0.00798493,1635,1000,0.0695131,-0.787929,39.2096,-5.13194,39.0635,-4.32996
27.5317,-6.30123,0.796768,0.0140318,0.0758439,-0.0183905,0.000304895,-6.88382e-05,-1.01022e-05,0.000305168,-6.9111e-05,-0.0270042,0.00784833,1642,1000,0.0692011,-0.786195,40.0638,-5.1617,39.9227,-4.36537
28.275,-6.29704,0.813288,0.0139852,0.0756921,-0.0192153,0.000406507,-8.30111e-05,-2.07814e-05,0.000407388,-8.38917e-05,-0.0423511,0.00797171,1649,1000,0.0651078,-0.786581,40.9141,-5.21929,40.7741,-4.42623
29.021,-6.2938,0.825364,0.0154989,0.0757843,-0.0230514,0.000498935,-9.98744e-05,-1.56879e-05,0.000499346,-0.000100285,-0.0261746,0.00791192,1656,1000,0.0633725,-0.787196,41.8072,-5.26635,41.6529,-4.47014
-26.0008,-7.16339,1.1288,0.00839411,0.0759227,-0.0164468,0.000193236,-9.75935e-05,-4.44781e-05,0.000199886,-0.000104244,-0.148417,0.00775261,1124,1007,0.0424038,-0.804933,-6.18799,-1.79878,-6.28576,-0.994264
-25.2947,-7.16189,1.09926,0.00860149,0.0758676,-0.0156343,0.000206655,-8.78717e-05,-3.44013e-05,0.00021062,-9.18365e-05,-0.114744,0.00867633,1131,1007,0.0468223,-0.80487,-5.75403,-1.83957,-5.85308,-1.03709
-24.5856,-7.15929,1.06258,0.00782338,0.07552,-0.0140565,0.000190037,-7.42197e-05,-3.03463e-05,0.000193477,-7.76598e-05,-0.112879,0.00869503,1138,1007,0.0437917,-0.805316,-5.2936,-1.90105,-5.38317,-1.10774
-23.8797,-7.15686,1.03808,0.00729387,0.0752749,-0.0134388,0.000162535,-6.15877e-05,-2.64321e-05,0.00016561,-6.46628e-05,-0.115819,0.0084201,1145,1007,0.0402336,-0.806179,-4.87208,-1.95347,-4.95551,-1.16697
-23.1766,-7.15413,1.02459,0.00734092,0.0750535,-0.0154637,0.00013715,-4.75211e-05,-2.81944e-05,0.000141358,-5.17298e-05,-0.148178,0.0078443,1152,1007,0.0339616,-0.809057,-4.48005,-2.00503,-4.56537,-1.22508
-22.4702,-7.15288,1.0029,0.00738731,0.0751439,-0.0153125,0.000123116,-3.64271e-05,-3.42915e-05,0.000130175,-4.34853e-05,-0.202994,0.00785493,1159,1007,0.0347015,-0.80995,-4.04776,-2.03786,-4.13319,-1.25736
-21.7664,-7.15169,0.99135,0.00747401,0.0753146,-0.0163547,0.00011224,-2.32775e-05,-3.77612e-05,0.000122052,-3.3089e-05,-0.254211,0.00800658,1166,1007,0.0319723,-0.808842,-3.64794,-2.06727,-3.73486,-1.28169
-21.0605,-7.15061,0.975333,0.00706512,0.0755232,-0.017044,9.66306e-05,-1.09568e-05,-2.88319e-05,0.00010387,-1.81962e-05,-0.246005,0.00770321,1173,1007,0.0254279,-0.809317,-3.22726,-2.09613,-3.3101,-1.30653
-20.3585,-7.14869,0.973542,0.00701465,0.0753616,-0.0173356,7.78852e-05,9.86306e-06,-1.73574e-05,8.20583e-05,5.68996e-06,-0.235944,0.00709671,1180,1007,0.0237034,-0.806513,-2.85397,-2.12875,-2.9363,-1.33985
-19.6555,-7.14643,0.970128,0.00723895,0.0750661,-0.0180634,7.27955e-05,3.2329e-05,-1.06141e-05,7.54105e-05,2.97139e-05,-0.241562,0.00699772,1187,1007,0.023261,-0.802838,-2.46293,-2.16787,-2.5479,-1.38134
-18.9506,-7.14368,0.96339,0.00725744,0.0745923,-0.0190063,8.8609e-05,5.31429e-05,-1.37382e-05,9.33081e-05,4.84438e-05,-0.329568,0.00700717,1194,1007,0.0200168,-0.798261,-2.05226,-2.21651,-2.13785,-1.43506
-18.2438,-7.14116,0.952684,0.00764396,0.0745107,-0.021925,0.000106992,7.28715e-05,-2.03995e-05,0.000116525,6.33387e-05,-0.437155,0.00650093,1201,1007,0.0139255,-0.797518,-1.61202,-2.26852,-1.70335,-1.48646
-17.5334,-7.13955,0.93335,0.00822922,0.0747425,-0.0239672,0.000138705,8.72368e-05,-1.695e-05,0.000143786,8.21562e-05,-0.291216,0.00665995,1208,1007,0.0126859,-0.799563,-1.12654,-2.31029,-1.22498,-1.52444
-16.8206,-7.13876,0.908855,0.00848314,0.074845,-0.0230247,0.000291328,9.293e-05,7.39582e-06,0.000291604,9.26546e-05,0.0372088,0.00710833,1215,1007,0.0180337,-0.802251,-0.616841,-2.33267,-0.717055,-1.54835
-16.1055,-7.13771,0.879901,0.00853635,0.0747519,-0.0205753,0.000614906,0.000124721,7.24935e-05,0.000625403,0.000114225,0.14379,0.00776388,1222,1007,0.0264215,-0.802928,-0.0836508,-2.3604,-0.182652,-1.58072
-15.3924,-7.13613,0.8587,0.00806167,0.0745815,-0.017881,0.000919379,0.000236458,0.000114932,0.000938203,0.000217634,0.162339,0.00801691,1229,1007,0.0304535,-0.804769,0.419879,-2.39118,0.32764,-1.61896
-14.6803,-7.1347,0.842981,0.00793881,0.0742828,-0.0189725,0.000920435,0.000407646,0.000160767,0.000966669,0.000361412,0.280029,0.00741832,1236,1007,0.0252597,-0.802023,0.914647,-2.41955,0.823331,-1.6505
-13.969,-7.13276,0.831198,0.00880661,0.0740416,-0.0231148,0.000691382,0.000556903,0.000191734,0.000827325,0.00042096,0.616753,0.00692396,1243,1007,0.0195341,-0.79948,1.41325,-2.45909,1.3107,-1.6902
-13.2542,-7.13098,0.811549,0.00960938,0.0735673,-0.0297542,0.000595791,0.000777396,0.000248628,0.000951283,0.000421903,0.96048,0.00679399,1250,1007,0.00454706,-0.794355,1.95301,-2.49941,1.83877,-1.73144
-12.5345,-7.12951,0.779778,0.00950328,0.074126,-0.0304386,0.000253379,0.00107565,0.000307208,0.00117775,0.00015128,1.24994,0.00736452,1257,1007,0.000823101,-0.796719,2.53822,-2.55133,2.42525,-1.77399
-11.8127,-7.12837,0.743997,0.00980878,0.0743203,-0.0296313,-0.000470496,0.00146393,0.000352859,0.00152628,-0.000532851,1.39589,0.0122193,1264,1007,0.00617598,-0.791823,3.15197,-2.59751,3.03655,-1.81223
-11.0936,-7.12609,0.718175,0.0214098,0.068216,-0.0305819,-0.00175474,0.00195382,0.000363628,0.00198913,-0.00179006,1.47397,0.0292267,1271,1007,0.115912,-0.727987,3.8522,-2.5889,3.61451,-1.86765
-10.3778,-7.12275,0.70392,0.0291653,0.0662302,-0.0330895,-0.00383078,0.00255548,0.000317151,0.0025712,-0.00384649,1.5213,0.0453786,1278,1007,0.182789,-0.70748,4.47255,-2.63906,4.15245,-1.93772
-9.66513,-7.1195,0.700719,0.0217178,0.0716816,-0.0282973,-0.00698756,0.00326615,0.000176202,0.00326918,-0.00699059,1.55362,0.0455801,1285,1007,0.12622,-0.755769,4.89155,-2.76266,4.65267,-1.99877
-8.94732,-7.1179,0.684879,0.0118013,0.0779492,-0.00997738,-0.0115987,0.00404885,-0.000126013,0.00404986,-0.0115997,-1.56274,0.0272709,1292,1007,0.0925889,-0.805756,5.33963,-2.86645,5.21375,-2.03341
3.17067,-7.06936,0.938922,0.0100972,0.0751513,-0.0240094,-0.00310233,0.00226816,0.000212546,0.00227656,-0.00311073,1.5313,0.0145926,1411,1007,0.0209671,-0.772695,13.9301,-3.53332,13.8212,-2.72172
3.888,-7.06402,0.957678,0.011579,0.0747687,-0.0249149,-0.00242336,0.00151681,2.20083e-05,0.00151694,-0.00242348,1.56521,0.00908892,1418,1007,0.031583,-0.778763,14.5094,-3.6087,14.3849,-2.81063
4.60948,-7.06011,0.967393,0.0107087,0.0754347,-0.0203916,-0.00184267,0.000996266,-6.78294e-05,0.000997886,-0.00184429,-1.54692,0.00856332,1425,1007,0.0396003,-0.789568,15.1091,-3.67366,14.995,-2.87557
5.33171,-7.05831,0.977031,0.0123553,0.0751642,-0.0228373,-0.00135856,0.000638223,-9.16473e-05,0.00064242,-0.00136276,-1.52503,0.00813284,1432,1007,0.0460888,-0.789016,15.7456,-3.69125,15.6139,-2.89702
6.05629,-7.05665,0.982411,0.0123428,0.0752816,-0.0224531,-0.000969164,0.00039812,-7.9265e-05,0.0004027,-0.000973744,-1.51308,0.0081701,1439,1007,0.0470609,-0.790476,16.3901,-3.71274,16.259,-2.91805
6.78911,-7.05495,0.968365,0.0117308,0.0757661,-0.0232405,-0.000758253,0.000243607,-5.89284e-05,0.000247061,-0.000761708,-1.51225,0.0078535,1446,1007,0.0379503,-0.78935,17.118,-3.75804,16.9936,-2.95218
7.5193,-7.05184,0.963074,0.0123566,0.0759069,-0.0255305,-0.000461966,0.000103142,-4.69364e-05,0.000107014,-0.000465838,-1.48849,0.00721778,1453,1007,0.0350941,-0.791432,17.8307,-3.81763,17.6998,-3.00981
8.25221,-7.04893,0.952749,0.0122768,0.0758053,-0.0255804,-0.000271304,3.98179e-05,-3.51889e-05,4.37483e-05,-0.000275234,-1.45957,0.00706655,1460,1007,0.0337461,-0.791313,18.565,-3.87208,18.4353,-3.06655
8.98635,-7.04623,0.941308,0.0125298,0.0753691,-0.0252333,-7.31887e-05,-2.1062e-06,1.36975e-05,4.41942e-07,-7.57368e-05,1.38687,0.0073067,1467,1007,0.0370302,-0.787955,19.3159,-3.91867,19.184,-3.11949
9.71931,-7.04548,0.934923,0.0123735,0.0750312,-0.0234928,4.59885e-05,6.6641e-06,4.95336e-05,7.96197e-05,-2.69671e-05,0.596462,0.00817834,1474,1007,0.0416448,-0.782315,20.0501,-3.92512,19.9202,-3.12888
10.4495,-7.04487,0.937528,0.0118906,0.0749438,-0.0210439,0.000104806,2.16324e-05,6.8246e-05,0.000143138,-1.66994e-05,0.51176,0.00891585,1481,1007,0.0458969,-0.781034,20.7516,-3.92366,20.6272,-3.12982
11.1827,-7.04468,0.934454,0.0113598,0.075591,-0.0199946,0.000139763,3.26415e-05,5.82265e-05,0.000165317,7.08793e-06,0.413556,0.00958848,1488,1007,0.0445636,-0.785561,21.4849,-3.92745,21.3664,-3.12573
11.9217,-7.04256,0.918687,0.0105461,0.0755555,-0.0183808,0.000162447,4.06143e-05,4.2342e-05,0.000175717,2.73441e-05,0.30371,0.00924274,1495,1007,0.0426082,-0.785448,22.2765,-3.96875,22.1668,-3.16903
12.6663,-7.03965,0.890919,0.0105766,0.0754938,-0.0180088,0.000182272,4.4825e-05,3.07921e-05,0.000188855,3.8242e-05,0.210618,0.00853051,1502,1007,0.0440142,-0.78296,23.1355,-4.03649,23.0257,-3.23633
13.4103,-7.03668,0.866684,0.0114034,0.0751952,-0.0191091,0.000202356,5.18694e-05,1.5668e-05,0.00020397,5.02555e-05,0.102649,0.00759906,1509,1007,0.0473495,-0.776283,23.9966,-4.10314,23.8783,-3.30237
14.1482,-7.03408,0.859874,0.012038,0.0753144,-0.0190168,0.00023486,6.27981e-05,-1.30469e-06,0.00023487,6.27882e-05,-0.00758208,0.00740003,1516,1007,0.0534554,-0.776001,24.791,-4.15264,24.6665,-3.3496
14.8832,-7.03181,0.862171,0.0126241,0.0755121,-0.0199828,0.000271218,7.42155e-05,-1.8e-05,0.000272849,7.25844e-05,-0.0903721,0.00739639,1523,1007,0.0550448,-0.778177,25.5554,-4.18981,25.4249,-3.38454
15.6189,-7.02992,0.864541,0.0131858,0.0760606,-0.0212389,0.00028993,8.61271e-05,-2.97565e-05,0.000294186,8.18713e-05,-0.142056,0.00710511,1530,1007,0.0552966,-0.781219,26.3276,-4.22545,26.1916,-3.4115
16.3617,-7.02837,0.851552,0.0143864,0.0758985,-0.0248287,0.000281003,9.45782e-05,-3.16489e-05,0.000286229,8.93517e-05,-0.163661,0.00722201,1537,1007,0.0524562,-0.780657,27.179,-4.25402,27.0311,-3.44102
17.1117,-7.02585,0.822931,0.0160743,0.0757745,-0.0288793,0.000247091,9.87394e-05,-2.5108e-05,0.000251225,9.46052e-05,-0.163193,0.00810232,1544,1007,0.0523522,-0.781226,28.1094,-4.31218,27.9444,-3.50022
17.8664,-7.02402,0.784862,0.0162132,0.0755414,-0.0291891,0.000203699,9.95501e-05,-1.39381e-05,0.000205532,9.7717e-05,-0.130764,0.00904662,1551,1007,0.0519813,-0.781966,29.0719,-4.3571,28.906,-3.5509
18.6169,-7.02253,0.759351,0.0150447,0.0753086,-0.0257329,0.000164758,0.000101151,-9.49992e-07,0.000164772,0.000101137,-0.0149311,0.00914615,1558,1007,0.0538981,-0.778502,29.9772,-4.38916,29.8235,-3.58698
19.3682,-7.01906,0.733839,0.0138025,0.075192,-0.0218448,0.000133547,0.000103271,1.43061e-05,0.000139238,9.75807e-05,0.378574,0.00885454,1565,1007,0.0569254,-0.777308,30.89,-4.46129,30.7491,-3.66321
20.1073,-7.01634,0.740061,0.0147786,0.0749936,-0.0244901,0.00010287,0.000100177,2.77029e-05,0.000129259,7.37881e-05,0.761117,0.00704706,1572,1007,0.0553831,-0.773459,31.7008,-4.50329,31.5503,-3.70423
20.8522,-7.01347,0.733922,0.0157208,0.0750927,-0.0271299,6.61605e-05,9.02793e-05,3.73362e-05,0.000117455,3.89844e-05,0.941607,0.00685851,1579,1007,0.0535276,-0.777044,32.5713,-4.55496,32.4119,-3.75607
21.6006,-7.01114,0.721781,0.016099,0.0755274,-0.0275387,2.39273e-05,7.90886e-05,4.75599e-05,0.000106486,-3.47052e-06,1.04816,0.00731209,1586,1007,0.0551199,-0.782193,33.4702,-4.60312,33.3072,-3.8005
22.3509,-7.00957,0.70678,0.0150322,0.0756546,-0.024785,-9.95619e-06,6.93625e-05,5.50569e-05,9.75569e-05,-3.81506e-05,1.09752,0.00813004,1593,1007,0.0555525,-0.784784,34.375,-4.63157,34.2231,-3.83103
23.1062,-7.0089,0.682194,0.0139278,0.075343,-0.0212893,-1.92063e-05,5.84272e-05,5.54798e-05,8.73212e-05,-4.81003e-05,1.09065,0.00849161,1600,1007,0.058558,-0.776712,35.3288,-4.64857,35.188,-3.84922
23.8613,-7.00823,0.660145,0.0135527,0.0754211,-0.0195297,-2.71637e-06,4.71316e-05,5.30631e-05,8.08327e-05,-3.64175e-05,1.00496,0.00856005,1607,1007,0.0616683,-0.77146,36.2877,-4.67024,36.1507,-3.86576
24.6142,-7.00603,0.645462,0.0138783,0.0760915,-0.01906,1.73397e-05,3.38332e-05,4.77401e-05,7.40336e-05,-2.28607e-05,0.870926,0.00812976,1614,1007,0.0663483,-0.77199,37.2312,-4.72563,37.0909,-3.90873
25.3625,-7.00221,0.643428,0.0145331,0.0767762,-0.0194853,4.59731e-05,2.06317e-05,3.71659e-05,7.25688e-05,-5.96406e-06,0.621116,0.00754334,1621,1007,0.0705779,-0.781868,38.133,-4.79794,37.9862,-3.97671
26.1106,-6.9985,0.643745,0.0147876,0.0766079,-0.0201757,9.40632e-05,9.80314e-06,1.9943e-05,9.8545e-05,5.32134e-06,0.221058,0.0079286,1628,1007,0.069858,-0.786399,39.0292,-4.85452,38.8802,-4.04107
26.8631,-6.99552,0.635921,0.0143833,0.0760531,-0.0198175,0.000170955,1.76631e-06,-2.47836e-06,0.000170992,1.73002e-06,-0.0146443,0.00801073,1635,1007,0.0671037,-0.784961,39.9616,-4.89839,39.8171,-4.09549
27.609,-6.99357,0.645133,0.0133682,0.0756392,-0.017439,0.000264116,-6.30679e-06,-2.27392e-05,0.000266014,-8.20556e-06,-0.0833083,0.00805304,1642,1007,0.0668072,-0.781232,40.8257,-4.91437,40.6912,-4.11809
28.3545,-6.99019,0.657316,0.0129479,0.0758561,-0.0166503,0.000343999,-1.82887e-05,-3.34286e-05,0.000347058,-2.13473e-05,-0.0912442,0.00832959,1649,1007,0.0658045,-0.781644,41.6911,-4.96764,41.5611,-4.16819
29.0981,-6.98704,0.675727,0.0147497,0.075958,-0.0205351,0.000415547,-3.39257e-05,-3.08983e-05,0.000417661,-3.60398e-05,-0.0683151,0.00819652,1656,1007,0.0665947,-0.781921,42.5609,-5.01269,42.4135,-4.20935
-25.245,-7.8293,0.971141,0.00832113,0.0757132,-0.0149772,0.000222661,-2.46913e-05,-4.88509e-05,0.000231959,-3.39897e-05,-0.18809,0.00836899,1131,1014,0.0460689,-0.80687,-5.1035,-1.87029,-5.19903,-1.07357
-24.5365,-7.82724,0.936993,0.00724268,0.0755741,-0.0130655,0.000212306,-2.05138e-05,-4.13986e-05,0.000219448,-2.76559e-05,-0.17084,0.00868962,1138,1014,0.0411375,-0.810618,-4.65665,-1.9231,-4.73934,-1.13477
-23.8291,-7.82554,0.908657,0.0065701,0.0755047,-0.0128826,0.000189026,-1.10073e-05,-3.75418e-05,0.00019584,-1.78209e-05,-0.179541,0.00864109,1145,1014,0.0347886,-0.812264,-4.2203,-1.96901,-4.29557,-1.18431
-23.1229,-7.82386,0.886273,0.00697633,0.0750685,-0.0157165,0.000162356,7.18337e-07,-3.94414e-05,0.000171466,-8.39232e-06,-0.227011,0.00840321,1152,1014,0.0294836,-0.811217,-3.78678,-2.00751,-3.86837,-1.22936
-22.4158,-7.82369,0.863187,0.00710175,0.0750044,-0.0152132,0.000144674,7.50008e-06,-4.63733e-05,0.00015888,-6.70581e-06,-0.297261,0.00808143,1159,1014,0.0321245,-0.807756,-3.34771,-2.02266,-3.43005,-1.24307
-21.7122,-7.82273,0.852913,0.00715775,0.0751287,-0.0156559,0.000129886,1.34718e-05,-5.1784e-05,0.000149587,-6.22898e-06,-0.363533,0.00798126,1166,1014,0.0310302,-0.80452,-2.95372,-2.05004,-3.03675,-1.26462
-21.0073,-7.8215,0.840887,0.00682335,0.0754521,-0.0157975,0.000112671,1.81565e-05,-4.47605e-05,0.000130504,3.23365e-07,-0.379136,0.00779879,1173,1014,0.0270435,-0.80566,-2.5489,-2.08371,-2.62831,-1.29287
-20.3064,-7.8195,0.842993,0.00696262,0.0755966,-0.0170153,9.54591e-05,3.29408e-05,-3.45467e-05,0.00011079,1.76101e-05,-0.417658,0.00753987,1180,1014,0.0242403,-0.805544,-2.18889,-2.12232,-2.2704,-1.32778
-19.6017,-7.81783,0.835416,0.00689124,0.075169,-0.017109,9.17249e-05,5.06671e-05,-2.80215e-05,0.000105933,3.64592e-05,-0.469259,0.00763692,1187,1014,0.0229273,-0.80238,-1.78379,-2.15078,-1.86447,-1.36232
-18.8949,-7.81605,0.823321,0.00660573,0.0747474,-0.0162639,0.000106851,6.81614e-05,-3.11915e-05,0.000124209,5.08028e-05,-0.507832,0.00775083,1194,1014,0.0225714,-0.797499,-1.35503,-2.18585,-1.43191,-1.40229
-18.1865,-7.81446,0.808607,0.00692954,0.0745788,-0.0183141,0.000119872,8.36612e-05,-3.51823e-05,0.000141334,6.2199e-05,-0.547761,0.00682162,1201,1014,0.0187576,-0.795275,-0.899066,-2.22303,-0.980483,-1.43975
-17.4758,-7.81325,0.789143,0.0081873,0.0748422,-0.0226284,0.000163126,9.20717e-05,-2.48425e-05,0.00017095,8.42476e-05,-0.305114,0.0066149,1208,1014,0.0167079,-0.79662,-0.404212,-2.26263,-0.501324,-1.47261
-16.7643,-7.81243,0.769558,0.00906245,0.075082,-0.0243122,0.000336056,9.32765e-05,2.48891e-06,0.000336082,9.32509e-05,0.0102503,0.00732449,1215,1014,0.0195068,-0.801246,0.0934741,-2.28834,-0.0135451,-1.49714
-16.0494,-7.81117,0.741594,0.00917604,0.075045,-0.0240698,0.000641025,0.000120658,5.88054e-05,0.000647588,0.000114096,0.11114,0.00810043,1222,1014,0.0210949,-0.801552,0.624636,-2.32623,0.516869,-1.53664
-15.3354,-7.80938,0.718745,0.00897298,0.0749529,-0.0227227,0.000911116,0.000222641,9.11367e-05,0.000922976,0.000210781,0.129406,0.00814837,1229,1014,0.0232597,-0.804732,1.13868,-2.36687,1.0341,-1.58364
-14.6237,-7.80775,0.704608,0.00850497,0.0746736,-0.0222634,0.000900211,0.000370901,0.000140086,0.000934999,0.000336113,0.243413,0.00744556,1236,1014,0.0198119,-0.802297,1.6224,-2.40059,1.52339,-1.62146
-13.9123,-7.80558,0.693601,0.00889854,0.0743038,-0.0238463,0.000688841,0.00049384,0.000187036,0.000802264,0.000380417,0.545129,0.00667582,1243,1014,0.0180027,-0.803593,2.11149,-2.43927,2.00769,-1.66844
-13.1962,-7.80489,0.670781,0.00872939,0.0737829,-0.0266252,0.000586206,0.000681381,0.0002489,0.000887202,0.000380385,0.879854,0.00697791,1250,1014,0.00651513,-0.803857,2.65252,-2.45347,2.54925,-1.69226
-12.4762,-7.80467,0.638739,0.00959041,0.07353,-0.0275402,0.000244832,0.000933987,0.000318656,0.00105874,0.000120074,1.19763,0.00806873,1257,1014,0.0114724,-0.79455,3.24957,-2.47786,3.1372,-1.7125
-11.7547,-7.80427,0.604624,0.0154154,0.0709439,-0.0275325,-0.000454538,0.00125992,0.000386087,0.00134285,-0.000537472,1.35921,0.0174844,1264,1014,0.068119,-0.753635,3.91518,-2.48952,3.74185,-1.73802
-11.0387,-7.80205,0.588466,0.0151983,0.0669467,-0.0256195,-0.00166933,0.00166631,0.000435806,0.00172231,-0.00172532,1.443,0.0359585,1271,1014,0.0714983,-0.705285,4.44976,-2.50348,4.2799,-1.78902
3.23393,-7.75159,0.79992,0.0208512,0.0775425,-0.0421371,-0.00480654,0.00257998,-0.000274401,0.00259016,-0.00481672,-1.53372,0.0192057,1411,1014,0.0588901,-0.796282,14.756,-3.41987,14.5307,-2.56989
3.94705,-7.74677,0.830431,0.0109868,0.0760593,-0.0245797,-0.00363748,0.00171688,-0.000351784,0.00173989,-0.00366049,-1.50547,0.010723,1418,1014,0.027271,-0.782472,15.1636,-3.46361,15.0456,-2.64257
4.66202,-7.74382,0.857845,0.011345,0.0757904,-0.0232236,-0.0027007,0.00112354,-0.000346985,0.00115476,-0.00273193,-1.48104,0.00824486,1425,1014,0.0353621,-0.79172,15.7033,-3.4841,15.5821,-2.6788
5.38305,-7.74195,0.871164,0.0131991,0.075412,-0.025824,-0.00196082,0.000720312,-0.00029526,0.000752443,-0.00199295,-1.4624,0.007907,1432,1014,0.0432313,-0.792994,16.3268,-3.49941,16.1859,-2.70178
6.11105,-7.74093,0.868205,0.0125993,0.0754728,-0.0234642,-0.00138489,0.000451958,-0.000225788,0.000479305,-0.00141224,-1.45027,0.00797246,1439,1014,0.0458184,-0.792658,16.9999,-3.51555,16.866,-2.71825
6.84827,-7.73941,0.843343,0.0118074,0.0754791,-0.0230877,-0.0010126,0.00027702,-0.000160132,0.000296606,-0.00103219,-1.44909,0.00769441,1446,1014,0.0392318,-0.789641,17.7711,-3.55889,17.646,-2.75916
7.58287,-7.73644,0.827297,0.0121843,0.0755949,-0.0244349,-0.000636129,0.000133351,-0.000119067,0.000151354,-0.000654132,-1.42073,0.00721126,1453,1014,0.037492,-0.789351,18.5261,-3.62712,18.3972,-2.82426
8.31961,-7.73332,0.807793,0.0124363,0.0755856,-0.0251862,-0.000396237,6.49254e-05,-8.69649e-05,8.07799e-05,-0.000412092,-1.39047,0.0072589,1460,1014,0.0367283,-0.789107,19.3025,-3.69766,19.1712,-2.89462
9.05686,-7.73031,0.789089,0.0125553,0.0754836,-0.024865,-0.00014261,1.47558e-05,-2.87988e-05,1.98606e-05,-0.000147715,-1.39536,0.0076071,1467,1014,0.0386768,-0.787431,20.0825,-3.76406,19.9503,-2.96212
9.7927,-7.7301,0.776104,0.0120605,0.0751385,-0.022657,1.19786e-05,2.06075e-05,1.8762e-05,3.55447e-05,-2.95858e-06,0.898413,0.00834336,1474,1014,0.04182,-0.784402,20.8409,-3.76421,20.7144,-2.96827
10.5244,-7.73165,0.775759,0.0116435,0.0749721,-0.0208525,9.52199e-05,3.37439e-05,4.3747e-05,0.000117948,1.10158e-05,0.479153,0.00899905,1481,1014,0.0442756,-0.783793,21.5561,-3.72116,21.4342,-2.92958
11.2592,-7.7323,0.76933,0.0115906,0.0755193,-0.0201379,0.000147172,3.81929e-05,3.71614e-05,0.000158638,2.67273e-05,0.299268,0.0095072,1488,1014,0.0462273,-0.785931,22.3088,-3.71353,22.1878,-2.9136
11.995,-7.73001,0.762325,0.0119685,0.075396,-0.0208094,0.00016618,4.30023e-05,2.12596e-05,0.000169746,3.94363e-05,0.166189,0.00886828,1495,1014,0.0469529,-0.784488,23.0763,-3.7571,22.9517,-2.95829
12.7376,-7.72661,0.740359,0.0120492,0.0752046,-0.0204621,0.000181984,3.98506e-05,1.30193e-05,0.000183166,3.86679e-05,0.0905945,0.00802305,1502,1014,0.0486861,-0.781599,23.9115,-3.83278,23.7863,-3.03574
13.4809,-7.72323,0.718452,0.0120215,0.075101,-0.0193508,0.000205377,3.8521e-05,6.50839e-07,0.00020538,3.85184e-05,0.00390052,0.0075818,1509,1014,0.0523107,-0.775722,24.7539,-3.91191,24.6292,-3.11242
14.2218,-7.72044,0.704761,0.0116899,0.0751909,-0.0174607,0.000241228,3.97295e-05,-1.17201e-05,0.000241907,3.90501e-05,-0.0579046,0.00750355,1516,1014,0.0560991,-0.777039,25.5673,-3.97002,25.4462,-3.17162
14.957,-7.71784,0.70736,0.0123864,0.07508,-0.0191497,0.000280089,4e-05,-2.13524e-05,0.000281973,3.81158e-05,-0.0880146,0.00773045,1523,1014,0.055943,-0.779015,26.3315,-4.01113,26.2035,-3.21614
15.6949,-7.71654,0.705151,0.0132631,0.0756527,-0.0221124,0.000298225,4.02384e-05,-2.42356e-05,0.000300482,3.79814e-05,-0.0928588,0.00706223,1530,1014,0.0526204,-0.779338,27.1263,-4.04514,26.9896,-3.23714
16.4415,-7.71558,0.68351,0.0143817,0.0756935,-0.0246399,0.000284515,4.00831e-05,-1.70764e-05,0.000285702,3.88959e-05,-0.0694121,0.00706284,1537,1014,0.0531087,-0.775179,28.0135,-4.07784,27.8656,-3.26376
17.1909,-7.71471,0.657084,0.0156079,0.0754921,-0.0260627,0.000245986,3.91784e-05,-3.08303e-06,0.000246032,3.91325e-05,-0.0149033,0.00797411,1544,1014,0.0587964,-0.774836,28.9304,-4.10254,28.7701,-3.29181
17.9422,-7.7134,0.628059,0.0152163,0.0750246,-0.0253053,0.000202487,3.79429e-05,1.2382e-05,0.000203413,3.70164e-05,0.0746896,0.00887935,1551,1014,0.0575498,-0.77336,29.8498,-4.13202,29.6939,-3.33035
18.6893,-7.71135,0.611475,0.0138749,0.0746776,-0.0225095,0.000165713,4.06392e-05,2.69993e-05,0.000171292,3.50598e-05,0.20378,0.0092323,1558,1014,0.0552983,-0.769511,30.7157,-4.17191,30.5739,-3.37589
19.4345,-7.70834,0.601458,0.0136611,0.0746676,-0.0223902,0.000133841,4.76319e-05,4.26229e-05,0.000151356,3.0117e-05,0.38989,0.00909401,1565,1014,0.0533853,-0.769804,31.5741,-4.23173,31.4348,-3.43665
20.1735,-7.70446,0.608286,0.0147407,0.0753227,-0.0249061,0.000100036,5.35971e-05,5.59823e-05,0.000137423,1.62099e-05,0.588814,0.00814253,1572,1014,0.0534557,-0.774135,32.3833,-4.30974,32.2334,-3.50419
20.9178,-7.70206,0.604492,0.0153214,0.0759253,-0.0257052,6.26343e-05,5.55654e-05,6.39927e-05,0.00012319,-4.9904e-06,0.75781,0.00737626,1579,1014,0.0554899,-0.780307,33.2407,-4.36026,33.0853,-3.54825
21.6692,-7.70114,0.585634,0.0150704,0.0762829,-0.0247612,2.34368e-05,5.81414e-05,6.99504e-05,0.00011286,-3.12814e-05,0.906977,0.00756543,1586,1014,0.0564904,-0.783112,34.1618,-4.38745,34.0091,-3.57189
