 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.5916,-13.9227,-1.22091,0.109086,0.0997953,-0.0202989,5.83882e-05,7.42142e-06,0.00176533,0.00179842,-0.00173261,0.778181,0.0091565,1229,1077,1.02175,-1.04277,11.325,-2.26712,10.1758,-1.20501
-13.877,-13.9224,-1.23378,0.107719,0.098864,-0.021187,-0.000229767,5.99678e-05,0.00178175,0.00170273,-0.00187253,0.825962,0.00864993,1236,1077,1.00396,-1.03936,11.7978,-2.28784,10.6625,-1.24144
-13.1597,-13.9228,-1.25255,0.106088,0.0983407,-0.0204623,-0.000525706,0.000149975,0.0018012,0.00164474,-0.00202047,0.878103,0.00804526,1243,1077,0.989046,-1.03984,12.2992,-2.30315,11.1816,-1.26928
-12.4428,-13.9242,-1.26787,0.105764,0.0982053,-0.0225071,-0.000974694,0.000170935,0.00184416,0.0015292,-0.00233296,0.935979,0.00801748,1250,1077,0.977739,-1.04305,12.81,-2.30185,11.6947,-1.2725
-11.7281,-13.9264,-1.27486,0.106862,0.0979949,-0.0238765,-0.00161415,0.000306159,0.00180424,0.00138981,-0.00269781,1.02992,0.00972463,1257,1077,0.982645,-1.04185,13.3092,-2.27924,12.1819,-1.25222
-11.0144,-13.9281,-1.27692,0.10582,0.097447,-0.036494,-0.00224102,0.000448758,0.00175267,0.00131307,-0.00310534,1.11265,0.0197759,1264,1077,0.928229,-1.04314,13.779,-2.26291,12.6568,-1.23736
-10.2981,-13.9292,-1.28439,0.0895488,0.100938,-0.0169093,-0.00295376,0.000605019,0.00168077,0.00127333,-0.00362206,1.19234,0.0292268,1271,1077,0.834657,-1.06709,14.1041,-2.29481,13.1619,-1.23939
-9.58231,-13.9298,-1.28852,0.0869898,0.100628,-0.0184245,-0.00380254,0.000787164,0.00156447,0.0012697,-0.00428508,1.27162,0.0345087,1278,1077,0.803374,-1.06015,14.5772,-2.30709,13.6612,-1.25034
-8.86649,-13.9307,-1.29076,0.106395,0.0979143,-0.0458846,-0.00484695,0.000991896,0.0013953,0.0013082,-0.00516325,1.34788,0.0301899,1285,1077,0.897537,-1.03131,15.2922,-2.30729,14.1609,-1.25303
-8.15012,-13.932,-1.29263,0.107584,0.0922944,-0.0427696,-0.00619563,0.00122315,0.00116925,0.00140307,-0.00637555,1.41812,0.0164396,1292,1077,0.917596,-0.971931,15.8094,-2.23901,14.6673,-1.2457
-7.42919,-13.9339,-1.30538,0.0890882,0.0932386,-0.0415741,-0.0079884,0.00150168,0.000886811,0.00158383,-0.00807055,1.47842,0.0228455,1299,1077,0.739774,-0.977715,16.1739,-2.24178,15.2266,-1.23666
-6.70904,-13.935,-1.31395,0.0675309,0.0969054,-0.0254269,-0.0102492,0.00181862,0.000514532,0.00184052,-0.0102711,1.52826,0.0370475,1306,1077,0.584729,-0.995282,16.4912,-2.29024,15.7767,-1.24237
9.16744,-13.9435,-1.11109,0.031171,0.0640207,0.0529937,-0.00162773,0.00393915,0.00117297,0.0041762,-0.00186478,1.37138,0.0351846,1460,1077,0.504907,-0.669649,28.6535,-1.932,28.3298,-1.32073
9.90118,-13.9434,-1.11209,0.0424507,0.0719639,0.0283583,-0.000932338,0.00297428,0.000725252,0.00310458,-0.00106263,1.39304,0.0155956,1467,1077,0.522073,-0.737764,29.4813,-2.07511,29.0374,-1.34529
10.64,-13.9438,-1.12408,0.0392257,0.075789,0.0357461,-0.000419337,0.00230764,0.000382842,0.00236036,-0.000472065,1.43393,0.0116213,1474,1077,0.519515,-0.761371,30.2091,-2.1474,29.7989,-1.36932
11.3841,-13.9454,-1.14743,0.0392001,0.0781386,0.0340688,-3.72027e-05,0.00183359,0.000122379,0.00184156,-4.51743e-05,1.50575,0.0102277,1481,1077,0.513355,-0.781991,31.0267,-2.18637,30.6162,-1.3792
12.1265,-13.9479,-1.16421,0.0398873,0.0801658,0.031554,0.000231207,0.00148927,-7.85358e-05,0.00149415,0.000226323,-1.50869,0.00959952,1488,1077,0.510741,-0.800079,31.833,-2.19661,31.4147,-1.36376
12.8656,-13.9498,-1.17072,0.0384288,0.0822798,0.0321839,0.000419583,0.00126185,-0.000223116,0.0013173,0.00036413,-1.3272,0.00918503,1495,1077,0.499578,-0.815952,32.5825,-2.21188,32.179,-1.35221
13.6037,-13.9514,-1.17291,0.038222,0.0818306,0.0309569,0.000581171,0.00101902,-0.000339309,0.0012039,0.00039629,-1.0719,0.00904746,1502,1077,0.492907,-0.818443,33.3355,-2.19318,32.9336,-1.34446
14.3419,-13.9522,-1.17329,0.0383451,0.0809104,0.0298624,0.000682749,0.00089563,-0.000442463,0.00124427,0.000334104,-0.903437,0.00882728,1509,1077,0.489768,-0.815745,34.0926,-2.18286,33.6889,-1.34964
15.0817,-13.9529,-1.17553,0.0387733,0.0808313,0.0286402,0.000686335,0.000784505,-0.000511384,0.00124915,0.000221686,-0.833244,0.00841786,1516,1077,0.489132,-0.815904,34.869,-2.19168,34.4604,-1.35956
15.8263,-13.9541,-1.18802,0.0402133,0.0810963,0.0273182,0.000732357,0.000714593,-0.00056133,0.00128488,0.000162074,-0.777487,0.00798833,1523,1077,0.497691,-0.815845,35.707,-2.20507,35.2829,-1.36659
16.5766,-13.9564,-1.21237,0.0416127,0.0806899,0.0242723,0.000801794,0.00063211,-0.000604238,0.00132712,0.000106787,-0.715648,0.00827882,1530,1077,0.499082,-0.813239,36.6021,-2.19977,36.1632,-1.36474
17.3282,-13.9585,-1.23764,0.0414843,0.0806775,0.0245708,0.000796916,0.000581966,-0.000646948,0.00134526,3.36267e-05,-0.703087,0.00849396,1537,1077,0.498869,-0.809482,37.4939,-2.20395,37.0557,-1.36623
18.0789,-13.9599,-1.25874,0.0412251,0.0806239,0.0241989,0.000775348,0.000507847,-0.00067444,0.00132917,-4.59764e-05,-0.687512,0.00854922,1544,1077,0.494847,-0.809902,38.375,-2.21645,37.9393,-1.38037
18.8354,-13.9624,-1.29206,0.0409162,0.080467,0.0261659,0.0007714,0.000441579,-0.000700754,0.00132639,-0.000113407,-0.669834,0.00872027,1551,1077,0.499363,-0.811814,39.3155,-2.21064,38.8822,-1.38185
19.5937,-13.9652,-1.32723,0.0406244,0.080099,0.0262194,0.000769123,0.000369988,-0.000727672,0.0013241,-0.000184986,-0.651561,0.00879788,1558,1077,0.496637,-0.810627,40.272,-2.20086,39.8413,-1.379
20.3527,-13.968,-1.36202,0.0422939,0.0794384,0.019658,0.00075397,0.000300705,-0.00075443,0.00131507,-0.000260398,-0.639485,0.00851723,1565,1077,0.486589,-0.804349,41.2548,-2.19632,40.8074,-1.37627
21.1071,-13.9709,-1.38358,0.0441104,0.0789418,0.0106524,0.000726223,0.000246393,-0.00077738,0.00129987,-0.000327252,-0.635725,0.00819172,1572,1077,0.468261,-0.797133,42.1919,-2.18266,41.727,-1.35811
21.8626,-13.9734,-1.40555,0.0450294,0.0784415,0.00607435,0.000675491,0.000211906,-0.000774341,0.00125199,-0.000364591,-0.639972,0.00823643,1579,1077,0.458586,-0.784855,43.1305,-2.18143,42.6567,-1.35144
22.6271,-13.9763,-1.4469,0.0449748,0.0779263,0.00464641,0.000605387,0.000187653,-0.000744829,0.00117008,-0.000377041,-0.648698,0.00846397,1586,1077,0.451994,-0.771047,44.1485,-2.1851,43.6755,-1.35145
23.3932,-13.9788,-1.48993,0.0449809,0.077568,0.00407268,0.000531996,0.000162197,-0.000699128,0.00107026,-0.000376069,-0.656123,0.00843126,1593,1077,0.449324,-0.771096,45.1826,-2.18998,44.7097,-1.36366
24.1562,-13.981,-1.52333,0.0452257,0.0769127,0.00278647,0.000467551,0.000129837,-0.000649518,0.000969802,-0.000372414,-0.658227,0.00857638,1600,1077,0.446025,-0.773632,46.1876,-2.18307,45.7123,-1.37182
24.9133,-13.9824,-1.54073,0.0453915,0.0765482,0.000803575,0.000412347,0.000102098,-0.000602258,0.000879138,-0.000364693,-0.659352,0.00824489,1607,1077,0.439267,-0.776817,47.1335,-2.18513,46.6569,-1.38302
25.6664,-13.983,-1.54659,0.045623,0.0759167,-0.00222613,0.000343976,0.000101362,-0.000543424,0.000779468,-0.00033413,-0.675585,0.00800649,1614,1077,0.428895,-0.771055,48.0401,-2.19456,47.5619,-1.39733
26.4195,-13.9845,-1.55042,0.0454497,0.0751999,-0.00434908,0.000273753,9.42511e-05,-0.000470928,0.000663407,-0.000295402,-0.691236,0.00852322,1621,1077,0.418273,-0.761955,48.9428,-2.18791,48.4672,-1.39489
27.1722,-13.9872,-1.55116,0.0444562,0.0748138,-0.00143635,0.000240077,7.6014e-05,-0.000411038,0.000577189,-0.000261098,-0.686907,0.00954867,1628,1077,0.420081,-0.754785,49.8345,-2.15204,49.3683,-1.36292
27.9201,-13.9882,-1.539,0.0438135,0.0745025,0.0016285,0.000241153,4.03138e-05,-0.000369085,0.000523235,-0.000241768,-0.652575,0.0105,1635,1077,0.425861,-0.754524,50.6845,-2.13599,50.2241,-1.35605
28.6758,-13.9883,-1.54323,0.0448097,0.0742197,-0.00019704,0.000266109,-1.59846e-05,-0.000354633,0.000506715,-0.000256591,-0.596126,0.0101801,1642,1077,0.427344,-0.751964,51.6266,-2.15822,51.1563,-1.38017
29.4366,-13.9888,-1.55713,0.0459766,0.0745595,-0.00423016,0.000326657,-9.72573e-05,-0.000391767,0.000560128,-0.000330729,-0.537433,0.00929874,1649,1077,0.421587,-0.756835,52.6183,-2.19055,52.1373,-1.40718
30.1937,-13.9893,-1.56056,0.04638,0.0750441,-0.00746866,0.000453613,-0.000214079,-0.000533526,0.000749134,-0.0005096,-0.505834,0.00920665,1656,1077,0.411881,-0.75287,53.5673,-2.22232,53.0834,-1.42276
-17.3572,-14.5997,-1.39936,0.103744,0.102267,-0.0142125,0.000878144,-0.000217319,0.00166128,0.00207966,-0.00141883,0.626158,0.00803471,1201,1084,0.993573,-1.06418,10.4667,-2.24885,9.37756,-1.16102
-16.6378,-14.6023,-1.43362,0.10388,0.101528,-0.0147381,0.000795323,-0.000164675,0.0016452,0.00202912,-0.00139847,0.64346,0.0082589,1208,1084,0.991949,-1.05066,11.0115,-2.24793,9.92055,-1.1621
-15.9174,-14.6057,-1.46842,0.104963,0.100891,-0.0176123,0.000662967,-0.000146286,0.00163562,0.00194326,-0.00142658,0.66414,0.00863878,1215,1084,0.991875,-1.04202,11.5778,-2.22863,10.4739,-1.14525
-15.2002,-14.6075,-1.49175,0.105026,0.100206,-0.0187278,0.000422107,-0.000106698,0.00163935,0.00181824,-0.00150283,0.705444,0.00912328,1222,1084,0.987527,-1.04067,12.0932,-2.2206,10.9882,-1.14955
-14.4858,-14.6079,-1.50456,0.104228,0.0993209,-0.0190768,0.000120832,-5.01316e-05,0.00164748,0.00168504,-0.00161434,0.759478,0.00894829,1229,1084,0.97722,-1.03792,12.5639,-2.23021,11.467,-1.17496
-13.7692,-14.6076,-1.52194,0.102796,0.0980207,-0.0192948,-0.000168496,2.52109e-05,0.00163898,0.00157019,-0.00171348,0.814911,0.0084494,1236,1084,0.96105,-1.03227,13.0545,-2.25365,11.9725,-1.22012
-13.0509,-14.608,-1.54207,0.101243,0.0970992,-0.0179079,-0.000512589,0.000142116,0.00167159,0.00151811,-0.00188858,0.882091,0.00799688,1243,1084,0.94915,-1.02658,13.5624,-2.26874,12.4975,-1.25058
-12.3343,-14.6106,-1.55508,0.100992,0.0961395,-0.0186365,-0.00102932,0.000169038,0.0017623,0.00143124,-0.00229152,0.949266,0.00837594,1250,1084,0.942969,-1.01893,14.0644,-2.2372,13.0017,-1.23115
-11.6199,-14.6139,-1.55966,0.102213,0.095501,-0.0203702,-0.00169918,0.000335477,0.00171883,0.00131548,-0.00267918,1.05261,0.0114799,1257,1084,0.947875,-1.01094,14.5557,-2.18997,13.4796,-1.1879
-10.906,-14.6165,-1.56106,0.0994209,0.0968323,-0.0244876,-0.00238608,0.0004896,0.00170732,0.00128387,-0.00318035,1.13536,0.023059,1264,1084,0.905564,-1.02238,15.0011,-2.17891,13.9523,-1.15719
-10.1897,-14.6177,-1.56722,0.086664,0.098777,-0.0114426,-0.00320071,0.00065785,0.00169368,0.0012958,-0.00383866,1.21057,0.0294391,1271,1084,0.824168,-1.02756,15.3614,-2.20211,14.4524,-1.1583
-9.47366,-14.6185,-1.57064,0.0884525,0.0925455,-0.0165039,-0.00417905,0.000849683,0.00166122,0.0013489,-0.00467826,1.27887,0.0301808,1278,1084,0.822573,-0.982409,15.8793,-2.13165,14.9492,-1.16778
-8.75808,-14.6195,-1.57084,0.10143,0.0876176,-0.0364733,-0.00537918,0.00106218,0.00160324,0.00143916,-0.00575617,1.33985,0.0235354,1285,1084,0.879235,-0.923811,16.5157,-2.10718,15.4409,-1.1686
-8.04129,-14.6206,-1.57257,0.0989202,0.0879145,-0.0280191,-0.0069006,0.00130066,0.00151252,0.00157071,-0.00717065,1.39411,0.0161071,1292,1084,0.882542,-0.920299,16.9916,-2.10955,15.947,-1.16973
-7.32202,-14.6226,-1.57931,0.0761316,0.0931683,-0.0146499,-0.0088578,0.00159176,0.00138675,0.00177266,-0.0090387,1.44108,0.0260986,1299,1084,0.705894,-0.965514,17.2821,-2.14591,16.4819,-1.15577
-6.60468,-14.6236,-1.57868,0.057506,0.0903743,-0.00559982,-0.0111633,0.00194484,0.00116057,0.0020468,-0.0112652,1.48317,0.0377328,1306,1084,0.554432,-0.92866,17.5962,-2.11519,16.9945,-1.1559
10.0274,-14.6431,-1.40537,0.0494265,0.0793742,0.0142465,-0.00136782,0.00284289,0.00099169,0.00306476,-0.00158969,1.35069,0.0242353,1467,1084,0.536735,-0.77356,30.9007,-1.98037,30.3835,-1.12205
10.7646,-14.6422,-1.41203,0.0414555,0.0767475,0.0302881,-0.000744446,0.00216381,0.000582531,0.00227615,-0.000856789,1.38028,0.012688,1474,1084,0.520147,-0.771284,31.5566,-1.96069,31.123,-1.16945
11.5082,-14.6434,-1.43285,0.0397605,0.078857,0.0302198,-0.000291411,0.00169714,0.000277072,0.00173502,-0.000329295,1.43491,0.00978884,1481,1084,0.504034,-0.789577,32.3462,-2.00664,31.9298,-1.19047
12.2522,-14.6454,-1.45245,0.0395643,0.0807535,0.0297338,3.88825e-05,0.00137541,4.68489e-05,0.00137705,3.72423e-05,1.5358,0.00897399,1488,1084,0.500596,-0.811108,33.1548,-2.02535,32.7402,-1.19134
12.993,-14.6477,-1.46212,0.0387623,0.081461,0.0287992,0.000266092,0.0011629,-0.000122758,0.0011794,0.000249592,-1.43719,0.00927871,1495,1084,0.489529,-0.820008,33.9246,-2.01783,33.5178,-1.17769
13.7339,-14.6502,-1.46987,0.0392662,0.0810008,0.0249818,0.00044292,0.000958142,-0.000256967,0.00106439,0.000336669,-1.17872,0.00920317,1502,1084,0.479743,-0.818382,34.7083,-1.99459,34.2959,-1.15904
14.4747,-14.6521,-1.47544,0.0400395,0.0807602,0.0223416,0.000557016,0.000856901,-0.000372042,0.00110808,0.000305838,-0.976954,0.00893548,1509,1084,0.47692,-0.815346,35.4941,-1.98601,35.0732,-1.15029
15.2188,-14.6542,-1.4872,0.0405904,0.0812533,0.0221751,0.000580332,0.000761463,-0.000454783,0.00113461,0.000207184,-0.883683,0.00840328,1516,1084,0.481447,-0.817176,36.3117,-1.98733,35.8847,-1.14363
15.9677,-14.6566,-1.50885,0.0403267,0.0815843,0.025633,0.000652332,0.000705073,-0.000522431,0.0012018,0.000155606,-0.810615,0.00829855,1523,1084,0.492064,-0.820576,37.1705,-1.98347,36.7455,-1.13998
16.7178,-14.6588,-1.53129,0.0405972,0.0813745,0.0247913,0.000747545,0.00062525,-0.000577198,0.00126683,0.000105969,-0.732626,0.00867474,1530,1084,0.491251,-0.818553,38.0462,-1.98393,37.618,-1.14235
17.4688,-14.6605,-1.55381,0.0411895,0.0812518,0.0228671,0.000749112,0.000584016,-0.000630465,0.00130241,3.07179e-05,-0.720303,0.00877004,1537,1084,0.489303,-0.814353,38.9339,-1.99743,38.4992,-1.15295
18.2187,-14.6616,-1.5717,0.0427438,0.0807445,0.0182106,0.000729727,0.000503393,-0.000664048,0.00129018,-5.70622e-05,-0.700999,0.00860181,1544,1084,0.485783,-0.809528,39.8202,-2.0151,39.3696,-1.17229
18.9729,-14.664,-1.59781,0.0429279,0.0802744,0.0183859,0.000735201,0.000429702,-0.000698335,0.0012973,-0.000132394,-0.677727,0.00863471,1551,1084,0.487894,-0.808791,40.7356,-2.00675,40.2826,-1.17345
19.7299,-14.6668,-1.62876,0.0420732,0.0798399,0.0183545,0.000744021,0.000340243,-0.000733801,0.0013032,-0.000218935,-0.651156,0.00865107,1558,1084,0.479437,-0.810502,41.6686,-1.99534,41.2243,-1.17305
20.488,-14.6696,-1.66008,0.0434544,0.079463,0.0114975,0.000733872,0.000247753,-0.000767992,0.00129635,-0.000314724,-0.632142,0.00852643,1565,1084,0.465495,-0.807335,42.6339,-1.99339,42.1761,-1.16976
21.246,-14.6732,-1.68886,0.0450297,0.079653,0.00430151,0.000708174,0.000170617,-0.000797991,0.00128144,-0.000402644,-0.622956,0.00820662,1572,1084,0.451972,-0.8049,43.5988,-1.98632,43.1258,-1.15024
22.0028,-14.6762,-1.71275,0.0455092,0.0793566,0.00238711,0.00065386,0.000115287,-0.000796873,0.00122572,-0.00045657,-0.622458,0.00822646,1579,1084,0.448543,-0.794902,44.5415,-1.97775,44.0638,-1.13663
22.7653,-14.6801,-1.74805,0.0449984,0.0786144,0.00291519,0.000571869,7.59958e-05,-0.000764281,0.00112742,-0.000479558,-0.628551,0.00815485,1586,1084,0.445274,-0.785032,45.5301,-1.95247,45.0576,-1.11791
23.529,-14.6825,-1.78412,0.044887,0.0779581,0.00292275,0.000482213,4.07587e-05,-0.000713245,0.0010081,-0.000485133,-0.635338,0.00823998,1593,1084,0.443728,-0.783005,46.5344,-1.95189,46.0629,-1.12922
24.2886,-14.684,-1.80815,0.045715,0.0770979,0.00058198,0.00040607,3.15142e-06,-0.000661151,0.000895774,-0.000486553,-0.637512,0.00849183,1600,1084,0.441687,-0.781847,47.5061,-1.95542,47.0266,-1.14725
25.0405,-14.6856,-1.81204,0.0465938,0.0759167,-0.00307204,0.000347244,-2.37688e-05,-0.00061546,0.000804547,-0.000481072,-0.639023,0.00865094,1607,1084,0.434836,-0.777994,48.403,-1.93608,47.9153,-1.14513
25.8003,-14.6885,-1.8325,0.0463982,0.0748329,-0.00500042,0.000277808,-8.76872e-06,-0.000561086,0.000713613,-0.000444574,-0.660382,0.00890212,1614,1084,0.42471,-0.773112,49.3665,-1.90629,48.8815,-1.13116
26.5614,-14.6916,-1.85371,0.0455826,0.0743629,-0.00537114,0.000205142,5.77162e-06,-0.00049265,0.000608092,-0.000397178,-0.685574,0.0091252,1621,1084,0.415058,-0.76649,50.3357,-1.88619,49.8593,-1.11431
27.3197,-14.6941,-1.86657,0.0444593,0.0747161,-0.00305506,0.000173484,1.28633e-05,-0.000442095,0.000542504,-0.000356157,-0.695549,0.00915066,1628,1084,0.413385,-0.76273,51.2762,-1.88248,50.8109,-1.10249
28.0728,-14.6963,-1.86507,0.0437719,0.0750803,1.37976e-05,0.000182712,1.23236e-06,-0.000413256,0.000515073,-0.000331129,-0.677327,0.00898742,1635,1084,0.418847,-0.763977,52.1705,-1.86619,51.7114,-1.08317
28.8279,-14.6986,-1.86652,0.0440396,0.0753081,-0.000298856,0.000225416,-3.27891e-05,-0.000416822,0.000532671,-0.000340044,-0.635218,0.00891159,1642,1084,0.419696,-0.765144,53.0945,-1.85074,52.6327,-1.06441
29.5874,-14.6996,-1.87591,0.0447721,0.076035,-0.00449055,0.000319557,-9.09651e-05,-0.000481833,0.000638028,-0.000409435,-0.584039,0.00909948,1649,1084,0.409363,-0.767524,54.0631,-1.88227,53.5952,-1.08005
30.345,-14.6998,-1.87923,0.0455433,0.0758966,-0.00818138,0.000500287,-0.000186733,-0.000666546,0.000906632,-0.000593078,-0.547469,0.00956803,1656,1084,0.401159,-0.756734,55.0154,-1.91877,54.5409,-1.10594
-16.5257,-15.2885,-1.74024,0.101025,0.101235,-0.0147139,0.000617049,-0.00024324,0.00164638,0.00188855,-0.00151474,0.657621,0.00794516,1208,1091,0.963088,-1.05565,12.3637,-2.21603,11.3034,-1.14213
-15.8044,-15.2921,-1.77632,0.101475,0.100524,-0.0163029,0.000567186,-0.000228696,0.0016352,0.00185217,-0.00151368,0.666039,0.00849283,1215,1091,0.961055,-1.04443,12.9283,-2.19655,11.8623,-1.12527
-15.0889,-15.2941,-1.79313,0.100445,0.0995778,-0.0162135,0.000462217,-0.000176912,0.00159831,0.0017726,-0.00148729,0.68673,0.0090114,1222,1091,0.949968,-1.03743,13.4053,-2.18282,12.3502,-1.12494
-14.3744,-15.295,-1.80484,0.0995551,0.0986912,-0.0173545,0.000224732,-9.94635e-05,0.00157209,0.00164306,-0.00151779,0.734025,0.00896962,1229,1091,0.93619,-1.02989,13.8715,-2.18779,12.825,-1.1402
-13.6569,-15.2956,-1.82325,0.098171,0.0974344,-0.0170391,-8.06306e-05,-1.42855e-06,0.00154537,0.00150485,-0.0015869,0.798208,0.00850372,1236,1091,0.922351,-1.01973,14.367,-2.20112,13.3352,-1.17029
-12.9387,-15.297,-1.84171,0.0969418,0.0961888,-0.0160704,-0.000466612,0.000144684,0.00157858,0.00144693,-0.00176886,0.881026,0.00811709,1243,1091,0.912262,-1.00798,14.8721,-2.19878,13.8539,-1.18366
-12.2225,-15.3006,-1.85182,0.0962482,0.0944084,-0.016909,-0.00101686,0.000187534,0.00169444,0.0013836,-0.00221293,0.956136,0.00892529,1250,1091,0.901322,-0.994235,15.3582,-2.13444,14.3468,-1.14214
-11.508,-15.3043,-1.85543,0.0975221,0.0936294,-0.0193194,-0.00170055,0.000381816,0.00164358,0.00128625,-0.00260499,1.06774,0.0145896,1257,1091,0.904507,-0.98034,15.8471,-2.08505,14.8211,-1.09316
-10.793,-15.307,-1.85835,0.0972967,0.0931802,-0.0170164,-0.00243902,0.000544793,0.00165877,0.00128388,-0.00317811,1.15164,0.0269513,1264,1091,0.908967,-0.962738,16.3229,-2.0615,15.3005,-1.06411
-10.0769,-15.308,-1.86261,0.0931033,0.0887585,-0.0151991,-0.00333266,0.000720664,0.00168254,0.00132806,-0.00394006,1.22435,0.0307805,1271,1091,0.872412,-0.924913,16.771,-2.01265,15.7931,-1.07169
-9.35982,-15.3087,-1.86755,0.0970156,0.0839904,-0.026196,-0.00440935,0.000913107,0.00170747,0.00141377,-0.00491001,1.28557,0.0266687,1278,1091,0.871393,-0.888726,17.3202,-1.97544,16.2965,-1.08695
-8.6418,-15.3094,-1.87331,0.0916743,0.0860384,-0.0138584,-0.00572559,0.00111752,0.00172934,0.00152972,-0.00613778,1.33681,0.0182696,1285,1091,0.86064,-0.901121,17.7736,-2.00702,16.8114,-1.10102
-7.92437,-15.3103,-1.87542,0.0888523,0.0891152,-0.00818456,-0.00737205,0.00133809,0.00173865,0.00167232,-0.00770628,1.38088,0.0180693,1292,1091,0.852088,-0.9371,18.2497,-2.03869,17.3194,-1.11049
-7.20791,-15.3127,-1.87276,0.0707214,0.0929321,0.00823576,-0.00944107,0.00160204,0.00173339,0.00186773,-0.00970675,1.4187,0.0303919,1299,1091,0.731652,-0.94426,18.5501,-2.06554,17.8162,-1.08233
-6.4962,-15.3141,-1.85487,0.0573921,0.08229,0.00839367,-0.0117146,0.00194518,0.0016163,0.00213383,-0.0119032,1.45461,0.0367985,1306,1091,0.600282,-0.842818,18.8533,-1.92236,18.2584,-1.05993
10.1602,-15.343,-1.71567,0.0399341,0.0734522,0.03804,-0.00165914,0.00267076,0.00125536,0.0030084,-0.00199678,1.30806,0.0362825,1467,1091,0.533734,-0.730828,32.2151,-1.68325,31.7983,-0.928885
10.898,-15.343,-1.72238,0.0351312,0.0756906,0.0428121,-0.00096412,0.00197375,0.000760309,0.00215885,-0.00114922,1.33198,0.0180199,1474,1091,0.506275,-0.764372,32.9054,-1.72408,32.5385,-0.96186
11.6397,-15.3437,-1.73698,0.0370298,0.0774018,0.0341299,-0.00046645,0.00151609,0.000402004,0.00159451,-0.000544863,1.37816,0.0111532,1481,1091,0.492176,-0.78705,33.7071,-1.77414,33.3196,-0.991029
12.3843,-15.3458,-1.75681,0.0383921,0.0794751,0.031785,-0.000101762,0.00121613,0.000138433,0.00123052,-0.000116147,1.46726,0.00906602,1488,1091,0.496646,-0.809227,34.5334,-1.80013,34.1311,-0.994296
13.1274,-15.3479,-1.77082,0.0388354,0.0798212,0.0286186,0.000155318,0.00102573,-5.45272e-05,0.00102913,0.000151915,-1.50848,0.00932701,1495,1091,0.488954,-0.809699,35.3343,-1.80749,34.9269,-0.992428
13.8696,-15.3507,-1.7806,0.0408958,0.0800456,0.0201279,0.000344579,0.000872964,-0.000203152,0.000942041,0.000275502,-1.24304,0.0095735,1502,1091,0.47635,-0.806148,36.1428,-1.80426,35.7137,-0.973309
14.613,-15.3531,-1.79113,0.0418707,0.0802975,0.0155828,0.000467758,0.000803566,-0.000326112,0.00100246,0.000268864,-1.02313,0.00954045,1509,1091,0.468215,-0.805022,36.9513,-1.8035,36.5119,-0.962391
15.3615,-15.3565,-1.81258,0.0421822,0.0808519,0.0168396,0.000510446,0.000732667,-0.000419018,0.00105506,0.000188057,-0.915,0.0090108,1516,1091,0.475799,-0.81198,37.8069,-1.78543,37.3639,-0.941344
16.1107,-15.3596,-1.83351,0.0403255,0.0814051,0.0238204,0.000603627,0.000693967,-0.000501126,0.00115195,0.000145639,-0.830345,0.00894913,1523,1091,0.484765,-0.823088,38.6466,-1.7639,38.222,-0.926545
16.86,-15.3622,-1.85262,0.0402249,0.081354,0.0230179,0.00072067,0.000618529,-0.000564164,0.00123607,0.000103129,-0.740259,0.00935118,1530,1091,0.480612,-0.822922,39.5049,-1.75844,39.081,-0.921709
17.6108,-15.3636,-1.87333,0.0411243,0.0814495,0.0199337,0.000724561,0.000588076,-0.000624098,0.00128414,2.85004e-05,-0.730942,0.00917819,1537,1091,0.477132,-0.820384,40.388,-1.78408,39.9548,-0.940333
18.3616,-15.3648,-1.89184,0.0431414,0.0808624,0.0143812,0.000702901,0.000498482,-0.00065903,0.0012676,-6.62177e-05,-0.708466,0.00892573,1544,1091,0.474481,-0.813564,41.2819,-1.80605,40.8279,-0.962688
19.1166,-15.3671,-1.91876,0.0435451,0.0802538,0.0131363,0.00071509,0.00041604,-0.000697916,0.00127932,-0.000148189,-0.679871,0.00901113,1551,1091,0.473104,-0.81165,42.2027,-1.80468,41.7444,-0.97116
19.8764,-15.3709,-1.95501,0.0424579,0.0793893,0.013321,0.000733882,0.000301747,-0.000737728,0.00128653,-0.000250904,-0.642941,0.0087056,1558,1091,0.463167,-0.81193,43.1555,-1.77226,42.7083,-0.957201
20.6388,-15.375,-1.9952,0.0435445,0.0790954,0.00716031,0.000726483,0.000175712,-0.000773892,0.00127253,-0.000370332,-0.614462,0.00857421,1565,1091,0.449123,-0.807514,44.1546,-1.76245,43.697,-0.94373
21.4004,-15.3789,-2.03135,0.0450315,0.0793216,0.00188477,0.000700189,6.53387e-05,-0.000806219,0.00124922,-0.000483693,-0.597857,0.00824096,1572,1091,0.442209,-0.807025,45.1497,-1.75574,44.6775,-0.92737
22.1575,-15.3812,-2.05448,0.0450775,0.0793078,0.00234753,0.000639937,-2.17997e-05,-0.000803541,0.00117806,-0.000559926,-0.590095,0.00799954,1579,1091,0.444021,-0.800865,46.0851,-1.76492,45.6122,-0.931764
