 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.3818,-11.1706,-0.301952,-0.0839005,-0.00512217,0.0147555,0.00046655,0.000306899,-0.000452595,0.000846304,-7.28559e-05,-0.698109,0.00936173,1551,1049,-0.735706,0.057572,33.3546,-2.23179,34.2357,-2.29331
19.134,-11.1726,-0.326674,-0.0848727,-0.00435721,0.0154705,0.000399128,0.00024771,-0.000425318,0.000755423,-0.000108585,-0.697318,0.00843934,1558,1049,-0.740941,0.0575715,34.26,-2.23511,35.151,-2.28158
19.8875,-11.1744,-0.352531,-0.0841479,-0.00460716,0.0113625,0.000322437,0.000199303,-0.000402266,0.00066782,-0.00014608,-0.709462,0.00770772,1565,1049,-0.749069,0.0516048,35.1957,-2.22058,36.0794,-2.27463
20.6426,-11.175,-0.380189,-0.0836868,-0.00499245,0.008403,0.000262841,0.000162061,-0.000388075,0.000603783,-0.000178882,-0.720836,0.00751428,1572,1049,-0.75532,0.0508725,36.1443,-2.23322,37.0236,-2.29337
21.3982,-11.1755,-0.406772,-0.0843291,-0.00537401,0.00807263,0.00021914,0.000137557,-0.000366422,0.000547035,-0.000190337,-0.729964,0.00750491,1579,1049,-0.761726,0.0526793,37.086,-2.2485,37.9718,-2.31438
22.1516,-11.1758,-0.425842,-0.0854383,-0.00537573,0.00990338,0.000179969,0.000117665,-0.000332145,0.000482419,-0.000184786,-0.738639,0.00760551,1586,1049,-0.763989,0.060629,38.0002,-2.27259,38.8972,-2.33235
22.9063,-11.1766,-0.446222,-0.0859246,-0.00543906,0.0104588,0.00014969,9.67646e-05,-0.000303192,0.000427572,-0.000181118,-0.741868,0.00826299,1593,1049,-0.765372,0.0670029,38.9348,-2.28596,39.8366,-2.3412
23.6693,-11.1772,-0.484043,-0.0841061,-0.00531855,0.006632,0.000132696,7.53019e-05,-0.000290916,0.000396327,-0.000188329,-0.736235,0.0106139,1600,1049,-0.76238,0.0707595,39.9739,-2.32265,40.8573,-2.36876
24.4257,-11.1767,-0.504234,-0.0828664,-0.00603743,0.00327391,0.000128554,5.99375e-05,-0.000285682,0.000381981,-0.000193489,-0.725638,0.00997009,1607,1049,-0.763215,0.0726245,40.9416,-2.348,41.8127,-2.40419
25.1779,-11.1759,-0.51233,-0.0833142,-0.00657402,0.0039786,0.000130995,5.10507e-05,-0.000267548,0.00036154,-0.000179495,-0.711246,0.0106031,1614,1049,-0.76379,0.0747187,41.8507,-2.36937,42.7262,-2.43496
25.9267,-11.1737,-0.510533,-0.0843921,-0.00663269,0.0044985,0.000129055,3.81782e-05,-0.000245394,0.000333182,-0.000165949,-0.693853,0.00813985,1621,1049,-0.770896,0.0737821,42.7199,-2.42023,43.6066,-2.48837
26.6769,-11.1723,-0.509977,-0.0838639,-0.00677,0.0011744,0.000133609,1.77316e-05,-0.000233209,0.000315969,-0.000164628,-0.663642,0.00797026,1628,1049,-0.778332,0.0701045,43.6188,-2.45442,44.5009,-2.52622
27.428,-11.1709,-0.509695,-0.0837767,-0.00680099,7.37466e-05,0.000129293,-9.24439e-06,-0.000225069,0.000295511,-0.000175462,-0.636114,0.00814048,1635,1049,-0.781049,0.0682493,44.5234,-2.48964,45.4049,-2.56295
28.1792,-11.1709,-0.507643,-0.0839927,-0.00658234,0.000308106,0.000100518,-4.45165e-05,-0.000212501,0.000252535,-0.000196534,-0.620967,0.00827214,1642,1049,-0.781226,0.0685027,45.4265,-2.50304,46.3103,-2.57185
28.9284,-11.1717,-0.498964,-0.083722,-0.0065024,-0.000653872,5.46625e-05,-9.46608e-05,-0.000204301,0.000197517,-0.000237515,-0.610212,0.00827142,1649,1049,-0.781712,0.0701948,46.3155,-2.49225,47.1967,-2.55699
29.6793,-11.1731,-0.492391,-0.083759,-0.00632812,-0.00167061,-3.22443e-05,-0.000157183,-0.0002137,0.00012793,-0.000317357,-0.643199,0.00835148,1656,1049,-0.785283,0.0722441,47.2186,-2.47418,48.1005,-2.53253
-20.5781,-11.8701,-0.302949,-0.0336745,0.0113481,-0.00723201,0.000357127,0.00052754,0.000601312,0.00104965,-0.000164985,0.85578,0.00758445,1173,1056,-0.357148,-0.11974,2.49576,-1.32639,2.84397,-1.20272
-19.8707,-11.8685,-0.314764,-0.0327726,0.0110225,-0.007475,0.000321039,0.000550192,0.000635387,0.00108125,-0.00021002,0.874603,0.00772247,1180,1056,-0.348779,-0.122154,2.92236,-1.3708,3.26103,-1.25612
-19.1618,-11.8679,-0.328833,-0.0323068,0.0110426,-0.00521806,0.000287721,0.000552455,0.000653356,0.00108672,-0.000246542,0.885343,0.00892824,1187,1056,-0.336542,-0.121001,3.35996,-1.40583,3.6955,-1.29159
-18.4531,-11.8697,-0.340422,-0.0324637,0.0106281,-0.00265638,0.000241548,0.000538103,0.000653991,0.00106042,-0.000280763,0.896877,0.00884233,1194,1056,-0.329506,-0.11084,3.78933,-1.3879,4.12819,-1.27434
-17.7442,-11.8705,-0.350461,-0.0328415,0.0103526,-0.00145943,0.00018492,0.000512861,0.000648916,0.0010182,-0.000320421,0.909149,0.00874649,1201,1056,-0.329078,-0.102284,4.21864,-1.39019,4.56234,-1.275
-17.0295,-11.8724,-0.375827,-0.0326214,0.010033,-0.00156816,0.000119006,0.000483916,0.00064407,0.000970876,-0.000367954,0.923424,0.00833267,1208,1056,-0.327001,-0.097277,4.72635,-1.38015,5.06772,-1.2666
-16.3105,-11.8732,-0.411975,-0.0314322,0.0092148,-0.00396448,2.91962e-05,0.000448404,0.000644235,0.000916275,-0.000438675,0.942674,0.00817569,1215,1056,-0.322988,-0.0953953,5.29787,-1.39167,5.62528,-1.29136
-15.5948,-11.8731,-0.436012,-0.0314222,0.00794468,-0.00461047,-9.20992e-05,0.000402561,0.000648507,0.000849302,-0.00053884,0.967576,0.00822193,1222,1056,-0.324954,-0.0874352,5.81386,-1.40604,6.14093,-1.32376
-14.8832,-11.8723,-0.446057,-0.0319205,0.00659226,-0.00661423,-0.000238025,0.000351725,0.000655788,0.000775883,-0.000662184,0.99668,0.00803658,1229,1056,-0.336521,-0.0782053,6.27574,-1.42516,6.60691,-1.36026
-14.1693,-11.8725,-0.460507,-0.0327719,0.00542778,-0.0102635,-0.000405399,0.000295646,0.000670292,0.000701535,-0.000811288,1.02631,0.00777359,1236,1056,-0.357111,-0.0656172,6.76113,-1.43306,7.09927,-1.37694
-13.4511,-11.8738,-0.485726,-0.0332,0.00498349,-0.0153522,-0.000601,0.000221344,0.000691483,0.000614667,-0.000994322,1.05363,0.007543,1243,1056,-0.378341,-0.0585959,7.30415,-1.4403,7.64421,-1.38227
-12.7308,-11.8753,-0.514597,-0.0339418,0.00545308,-0.0184343,-0.000851422,0.00013431,0.000720751,0.000514598,-0.00123171,1.08529,0.00761114,1250,1056,-0.395852,-0.0623723,7.86579,-1.45301,8.21232,-1.38629
-12.0123,-11.8751,-0.536283,-0.0350634,0.006431,-0.0198325,-0.00116577,4.41895e-05,0.000755883,0.000407383,-0.00152897,1.12288,0.00765084,1257,1056,-0.411373,-0.0763171,8.40063,-1.49292,8.75863,-1.41866
-11.2965,-11.8748,-0.548263,-0.036231,0.00655412,-0.0229398,-0.00152621,-4.1237e-05,0.00078667,0.000298004,-0.00186545,1.16365,0.00774826,1264,1056,-0.433305,-0.0799125,8.90394,-1.52153,9.27303,-1.44567
-10.5813,-11.8749,-0.556242,-0.0375426,0.00603293,-0.0278478,-0.0019006,-0.000128433,0.000808463,0.000184966,-0.00221399,1.20098,0.0078901,1271,1056,-0.462947,-0.0760943,9.39829,-1.53393,9.7791,-1.46099
-9.86832,-11.8756,-0.555858,-0.0386409,0.00517434,-0.0343114,-0.00227464,-0.000208317,0.000822409,7.90439e-05,-0.002562,1.23464,0.00794709,1278,1056,-0.495982,-0.0622956,9.86902,-1.52945,10.2589,-1.45541
-9.15678,-11.8757,-0.549492,-0.0396666,0.00528106,-0.0395778,-0.00266214,-0.000275848,0.000827129,-1.71877e-05,-0.0029208,1.26771,0.0077424,1285,1056,-0.524184,-0.061507,10.3231,-1.54109,10.722,-1.45969
-8.44479,-11.8755,-0.542566,-0.0413043,0.00550678,-0.0436384,-0.00306226,-0.000327473,0.000815539,-0.000102739,-0.003287,1.30191,0.00805953,1292,1056,-0.554301,-0.0639926,10.7757,-1.55588,11.1907,-1.46893
-7.72708,-11.8759,-0.549905,-0.043444,0.00525557,-0.0468137,-0.0034684,-0.000364045,0.00077997,-0.000179096,-0.00365335,1.33797,0.00851258,1299,1056,-0.586377,-0.0645657,11.2898,-1.56082,11.7266,-1.47697
-7.00798,-11.8764,-0.559159,-0.0471089,0.00378277,-0.0472199,-0.0038538,-0.000389973,0.000718499,-0.000246849,-0.00399693,1.37417,0.00822747,1306,1056,-0.623947,-0.0526245,11.8027,-1.54914,12.2785,-1.48386
-6.29016,-11.8769,-0.562851,-0.0508467,0.0023101,-0.0490431,-0.00418155,-0.000404242,0.000637678,-0.000299495,-0.00428629,1.40799,0.00810484,1313,1056,-0.667118,-0.0384639,12.3004,-1.53911,12.8156,-1.48896
-5.57272,-11.8764,-0.563538,-0.0540273,0.000680121,-0.0524229,-0.0044359,-0.000404407,0.000548626,-0.000331081,-0.00450923,1.43793,0.0072757,1320,1056,-0.710293,-0.0226395,12.8002,-1.54516,13.3483,-1.51037
-4.85853,-11.8745,-0.553339,-0.0556655,0.000236303,-0.0553852,-0.00461554,-0.000392709,0.000457526,-0.000343707,-0.00466455,1.4641,0.00696821,1327,1056,-0.736835,-0.0182547,13.2788,-1.58395,13.8438,-1.55155
-4.14464,-11.873,-0.540438,-0.0581655,-0.000607731,-0.0563774,-0.00471458,-0.000371776,0.000357545,-0.000342537,-0.00474382,1.4892,0.00721561,1334,1056,-0.764932,-0.0109221,13.7444,-1.60538,14.3364,-1.58245
-3.43165,-11.8724,-0.523259,-0.0624537,-0.001804,-0.0529072,-0.00471431,-0.000342063,0.000244441,-0.00032844,-0.00472793,1.51512,0.0076924,1341,1056,-0.794701,0.00222899,14.1805,-1.60027,14.8195,-1.5921
-2.7165,-11.8721,-0.510178,-0.0669205,-0.0027973,-0.0491905,-0.0046013,-0.000301083,0.000130724,-0.000297113,-0.00460527,1.54043,0.00854357,1348,1056,-0.825137,0.0147023,14.6399,-1.59345,15.3278,-1.59673
-2.00009,-11.8725,-0.498718,-0.0718318,-0.00291016,-0.0442031,-0.00437482,-0.000247649,3.3523e-05,-0.000247377,-0.00437509,1.56267,0.00907143,1355,1056,-0.855063,0.0151508,15.1094,-1.58093,15.8511,-1.59042
-1.28625,-11.8709,-0.478504,-0.0760128,-0.00287569,-0.040962,-0.00406103,-0.000186167,-4.04192e-05,-0.000185746,-0.00406146,-1.56037,0.00929597,1362,1056,-0.883921,0.0151721,15.5586,-1.60665,16.346,-1.61816
-0.573558,-11.8687,-0.453462,-0.0805209,-0.00357336,-0.033455,-0.00369001,-0.000119181,-9.59171e-05,-0.000116606,-0.00369258,-1.54396,0.00854737,1369,1056,-0.900649,0.0241581,15.9914,-1.62934,16.8289,-1.65279
0.14273,-11.8667,-0.436397,-0.0837409,-0.0044459,-0.0258907,-0.00327281,-4.83737e-05,-0.000144927,-4.18727e-05,-0.00327931,-1.52597,0.00787118,1376,1056,-0.904451,0.0346606,16.4792,-1.65347,17.353,-1.69092
0.860311,-11.8653,-0.421005,-0.0852198,-0.00559675,-0.0202236,-0.00281763,2.72749e-05,-0.00019231,4.02159e-05,-0.00283057,-1.50361,0.00732342,1383,1056,-0.898045,0.0481554,17.0012,-1.6667,17.8923,-1.71944
1.57776,-11.8653,-0.40342,-0.0861979,-0.00663387,-0.0161802,-0.00233935,0.00010934,-0.000230418,0.000130833,-0.00236084,-1.47779,0.00734473,1390,1056,-0.892491,0.0582983,17.5284,-1.64682,18.431,-1.71428
2.29704,-11.8651,-0.388931,-0.0871466,-0.00733425,-0.0116091,-0.00186178,0.000200356,-0.000256406,0.000231759,-0.00189318,-1.44893,0.00746075,1397,1056,-0.884573,0.0672675,18.0768,-1.64038,18.9907,-1.71731
3.01802,-11.8652,-0.377136,-0.0885879,-0.00723666,-0.00447466,-0.00139888,0.000301151,-0.000279055,0.000345785,-0.00144351,-1.41219,0.00774765,1404,1056,-0.871838,0.0705921,18.6392,-1.63939,19.5698,-1.71696
3.73916,-11.8651,-0.363953,-0.0904448,-0.00663343,0.00493843,-0.000977241,0.000409539,-0.000298704,0.000471141,-0.00103884,-1.36741,0.00804294,1411,1056,-0.854526,0.0692715,19.1995,-1.64655,20.1514,-1.72085
4.46103,-11.8642,-0.35091,-0.0919157,-0.00614875,0.0131161,-0.000624731,0.000517048,-0.000311885,0.000596687,-0.00070437,-1.32079,0.00881943,1418,1056,-0.837782,0.0680318,19.7729,-1.6661,20.7416,-1.73848
5.18379,-11.8633,-0.338366,-0.0925745,-0.00591742,0.0171785,-0.000328639,0.000613334,-0.000329233,0.000716998,-0.000432303,-1.26576,0.00957084,1425,1056,-0.828159,0.07138,20.3662,-1.69174,21.3422,-1.75947
5.90987,-11.8627,-0.332679,-0.0909324,-0.00589207,0.0156932,-7.91677e-05,0.000696808,-0.000352921,0.000833308,-0.000215668,-1.20174,0.00959285,1432,1056,-0.816766,0.0730297,21.0212,-1.71328,21.9795,-1.77756
6.63426,-11.8623,-0.320688,-0.0899305,-0.00616858,0.0132811,0.00011589,0.00077199,-0.000377242,0.000943868,-5.59886e-05,-1.14328,0.00941892,1439,1056,-0.815062,0.0771146,21.6516,-1.72335,22.599,-1.78725
7.36043,-11.862,-0.311496,-0.0887894,-0.00569019,0.0120036,0.000253927,0.00083605,-0.000398733,0.00103865,5.13241e-05,-1.10068,0.0085947,1446,1056,-0.807773,0.075595,22.3033,-1.74309,23.2384,-1.79752
8.08998,-11.8611,-0.309179,-0.0884684,-0.00446892,0.0133931,0.00035049,0.000886563,-0.000417175,0.00111439,0.000122665,-1.07094,0.00831082,1453,1056,-0.798349,0.0652372,22.9828,-1.78562,23.9146,-1.82627
8.82375,-11.8598,-0.315816,-0.0884824,-0.00278625,0.0160148,0.000425042,0.00091853,-0.000432845,0.00117002,0.000173551,-1.04445,0.00845908,1460,1056,-0.78742,0.0476159,23.7044,-1.84412,24.6363,-1.86959
9.5627,-11.8596,-0.33365,-0.0881041,-0.00232641,0.0188699,0.000480331,0.000934431,-0.000442618,0.00120484,0.000209925,-1.02238,0.00835641,1467,1056,-0.771968,0.0365944,24.4851,-1.87194,25.413,-1.90101
10.3,-11.86,-0.345287,-0.0877666,-0.00220572,0.0203957,0.000518656,0.000933572,-0.000451998,0.00122345,0.00022878,-1.00055,0.00809369,1474,1056,-0.761898,0.0294192,25.2485,-1.87782,26.1725,-1.91263
11.0328,-11.8614,-0.343248,-0.0871096,-0.00234591,0.0198966,0.000542362,0.000918019,-0.00046349,0.00123029,0.000230088,-0.977909,0.0077473,1481,1056,-0.756438,0.0297578,25.9667,-1.8584,26.8836,-1.89537
11.7657,-11.8616,-0.339729,-0.0871131,-0.00190542,0.0194282,0.000553149,0.000889513,-0.000469813,0.00122034,0.000222322,-0.95728,0.00728006,1488,1056,-0.757095,0.0279181,26.68,-1.87101,27.5968,-1.90036
12.5028,-11.8614,-0.345004,-0.0869388,-0.00172394,0.0184351,0.000556095,0.000847821,-0.00046911,0.00119322,0.000210694,-0.936127,0.00703871,1495,1056,-0.758076,0.025258,27.4402,-1.8924,28.3548,-1.91972
13.2453,-11.8615,-0.36175,-0.0862113,-0.00162062,0.0161673,0.00054952,0.000789403,-0.000467181,0.00115179,0.000187129,-0.911051,0.0074891,1502,1056,-0.758648,0.0209195,28.2623,-1.91731,29.169,-1.94485
13.984,-11.8627,-0.366775,-0.0843858,-0.00202147,0.0129909,0.000541542,0.000715513,-0.000471454,0.00110794,0.000149116,-0.876625,0.00802858,1509,1056,-0.752408,0.0212496,29.0555,-1.90374,29.943,-1.93659
14.7233,-11.8639,-0.371458,-0.0836772,-0.001974,0.012569,0.000544184,0.000635015,-0.000483967,0.00107569,0.000103506,-0.832181,0.00816118,1516,1056,-0.746297,0.023234,29.8441,-1.89773,30.724,-1.92725
15.4615,-11.8644,-0.371578,-0.0841614,-0.00209024,0.0150548,0.000538887,0.000557533,-0.000491592,0.00103989,5.65299e-05,-0.794879,0.0076886,1523,1056,-0.740421,0.0299022,30.6097,-1.90144,31.4943,-1.92894
16.2088,-11.8644,-0.392133,-0.0847467,-0.00272245,0.0158551,0.000504858,0.000486193,-0.000483629,0.000979245,1.18058e-05,-0.775751,0.00776757,1530,1056,-0.741952,0.0369225,31.4676,-1.9246,32.358,-1.95885
16.9647,-11.8636,-0.431676,-0.0842364,-0.00392861,0.0141287,0.000459413,0.000416927,-0.000468662,0.000907313,-3.09733e-05,-0.76275,0.00853425,1537,1056,-0.74287,0.0453725,32.4243,-1.97148,33.3091,-2.02073
17.7242,-11.8644,-0.477729,-0.0842802,-0.00426433,0.0129688,0.000423026,0.000346835,-0.000455436,0.000841956,-7.20959e-05,-0.743672,0.00865565,1544,1056,-0.746742,0.0499142,33.4109,-2.00307,34.2961,-2.05373
18.4824,-11.8658,-0.518394,-0.0847093,-0.00404916,0.0138421,0.000385684,0.000284029,-0.000441138,0.000778913,-0.0001092,-0.728042,0.00846977,1551,1056,-0.746329,0.0542932,34.38,-2.02807,35.2693,-2.07087
19.2396,-11.8682,-0.554525,-0.0850392,-0.00413597,0.0144834,0.00033026,0.000233403,-0.000425237,0.000709817,-0.000146154,-0.7287,0.00852231,1558,1056,-0.745905,0.0586014,35.3399,-2.02383,36.2322,-2.06463
19.9942,-11.87,-0.581893,-0.0847,-0.0045121,0.0119151,0.000265899,0.000192986,-0.000413857,0.000644902,-0.000186017,-0.741467,0.00795155,1565,1056,-0.751697,0.0551319,36.2781,-2.01299,37.167,-2.06274
20.7487,-11.8707,-0.606926,-0.0843867,-0.00482794,0.00928257,0.000218588,0.000162293,-0.000410198,0.000601603,-0.000220722,-0.751142,0.00760085,1572,1056,-0.75804,0.0530133,37.2145,-2.026,38.1004,-2.08209
21.5044,-11.8713,-0.633009,-0.0847923,-0.00512353,0.00831346,0.000182486,0.000143391,-0.000394786,0.000558208,-0.000232331,-0.760661,0.00755274,1579,1056,-0.764688,0.0538025,38.1563,-2.04363,39.0466,-2.10411
22.2596,-11.8729,-0.655459,-0.0847968,-0.00541444,0.00686791,0.000147114,0.000129778,-0.000363624,0.000502174,-0.000225281,-0.773481,0.00771811,1586,1056,-0.769472,0.0648862,39.096,-2.0485,39.9864,-2.10293
23.0176,-11.875,-0.682613,-0.0835124,-0.0056595,0.00255395,0.000122548,0.000115616,-0.00033775,0.00045685,-0.000218686,-0.780267,0.00844592,1593,1056,-0.77347,0.0733029,40.0765,-2.04753,40.9544,-2.09524
23.7818,-11.8766,-0.722257,-0.0814939,-0.00593715,-0.00284716,0.000114066,9.91804e-05,-0.000329025,0.000435732,-0.000222486,-0.77409,0.00996332,1600,1056,-0.774976,0.0731534,41.125,-2.05888,41.9828,-2.10791
24.5403,-11.8768,-0.746157,-0.0817114,-0.00590107,-0.00308859,0.000117664,8.71354e-05,-0.00032639,0.000429146,-0.000224347,-0.762032,0.00946505,1607,1056,-0.777115,0.0715356,42.0937,-2.08553,42.954,-2.13522
25.2918,-11.8767,-0.751707,-0.0831337,-0.00595297,0.000236648,0.000124514,8.09066e-05,-0.000307478,0.00041096,-0.00020554,-0.750002,0.00933647,1614,1056,-0.776407,0.0698038,42.9828,-2.09964,43.8571,-2.15476
26.0387,-11.8755,-0.744472,-0.0835391,-0.00637343,-0.000189245,0.000126914,6.97132e-05,-0.000282775,0.000382531,-0.000185904,-0.734999,0.00787542,1621,1056,-0.781107,0.0725148,43.8365,-2.12493,44.7152,-2.18562
26.7882,-11.8736,-0.74128,-0.0831761,-0.00663191,-0.00199559,0.000139632,4.86048e-05,-0.000268207,0.00036616,-0.000177923,-0.701351,0.0082261,1628,1056,-0.784109,0.0681303,44.7231,-2.16609,45.5986,-2.23472
27.5377,-11.8723,-0.736375,-0.0838938,-0.00636265,-6.14058e-05,0.000147061,1.96619e-05,-0.000257893,0.000349004,-0.000182282,-0.664322,0.00880919,1635,1056,-0.782187,0.0653829,45.6011,-2.20199,46.4834,-2.26938
28.2905,-11.8725,-0.73689,-0.0843806,-0.00614056,0.000798204,0.000135588,-1.77024e-05,-0.000244504,0.000315178,-0.000197293,-0.633513,0.00877668,1642,1056,-0.782374,0.0685118,46.5126,-2.21829,47.3997,-2.27882
29.0401,-11.8736,-0.728404,-0.0844193,-0.00635962,-0.000286749,0.000115764,-7.12799e-05,-0.000239222,0.000279095,-0.000234611,-0.599061,0.00817551,1649,1056,-0.786268,0.073933,47.3993,-2.20413,48.2872,-2.26296
29.7919,-11.8753,-0.722792,-0.0844169,-0.00662351,-0.00246394,6.68974e-05,-0.000140695,-0.000258559,0.000241716,-0.000315514,-0.594524,0.00768693,1656,1056,-0.794201,0.0768708,48.3065,-2.17806,49.1952,-2.23759
-19.7873,-12.5488,-0.540293,-0.0341053,0.0118341,-0.00687768,0.000135442,0.000684523,0.000635011,0.0011018,-0.000281835,0.989433,0.00758197,1180,1063,-0.359779,-0.131621,3.96187,-1.32638,4.31488,-1.20481
-19.0754,-12.5485,-0.56244,-0.0336194,0.0112005,-0.00616996,9.64158e-05,0.000690747,0.000661412,0.00111868,-0.000331521,0.99653,0.00842825,1187,1063,-0.352475,-0.128232,4.43446,-1.35368,4.78287,-1.24259
-18.3683,-12.5495,-0.568064,-0.0341206,0.0104552,-0.0032854,4.16495e-05,0.000675234,0.000657004,0.00108783,-0.000370949,1.01004,0.00848803,1194,1063,-0.347847,-0.115691,4.83554,-1.345,5.19124,-1.23961
-17.6608,-12.5503,-0.572845,-0.0345671,0.0098501,-0.00215919,-2.07791e-05,0.000645982,0.000638227,0.00103265,-0.000407452,1.02608,0.00862465,1201,1063,-0.348372,-0.10423,5.24293,-1.3431,5.60408,-1.23997
-16.9461,-12.5515,-0.596891,-0.0345734,0.00916067,-0.00136738,-8.58445e-05,0.000610748,0.000619624,0.000973258,-0.000448354,1.04144,0.00858051,1208,1063,-0.345608,-0.0917749,5.74245,-1.34917,6.10414,-1.2487
-16.2246,-12.5515,-0.639357,-0.0338404,0.00837568,-0.00261211,-0.000167068,0.000568177,0.000608255,0.000911273,-0.000510164,1.05722,0.00818625,1215,1063,-0.342262,-0.0874219,6.33442,-1.38621,6.68773,-1.29677
-15.5063,-12.5537,-0.670165,-0.0341188,0.00693099,-0.00416243,-0.000276352,0.000515411,0.000603219,0.000841053,-0.000601994,1.07579,0.008111,1222,1063,-0.350072,-0.076905,6.87658,-1.36305,7.23185,-1.292
-14.7934,-12.5543,-0.68246,-0.0349274,0.00556701,-0.00602349,-0.000412179,0.000458341,0.000602968,0.000766736,-0.000720573,1.09802,0.00848346,1229,1063,-0.364189,-0.0676922,7.34488,-1.35565,7.70766,-1.30227
-14.0784,-12.5553,-0.699268,-0.0357074,0.00444311,-0.00990445,-0.000571196,0.000396569,0.000612759,0.000693466,-0.000868092,1.11961,0.00810139,1236,1063,-0.384796,-0.0577608,7.84123,-1.35336,8.21012,-1.3102
-13.3599,-12.5567,-0.724044,-0.0360994,0.0039346,-0.0149298,-0.000757111,0.000316631,0.000631882,0.00060892,-0.0010494,1.13754,0.00753307,1243,1063,-0.40542,-0.0501694,8.38292,-1.36045,8.7535,-1.31597
-12.6409,-12.5578,-0.747997,-0.0366507,0.0042457,-0.0181336,-0.000993134,0.000223484,0.000660444,0.000513076,-0.00128273,1.15756,0.00750888,1250,1063,-0.421451,-0.0522693,8.92661,-1.37809,9.30152,-1.32653
-11.9235,-12.558,-0.76523,-0.0374213,0.00461021,-0.0194631,-0.00128795,0.000126628,0.000694376,0.000410508,-0.00157183,1.1827,0.00760651,1257,1063,-0.433343,-0.0578771,9.44716,-1.40453,9.82983,-1.34985
-11.2086,-12.558,-0.773284,-0.0381325,0.00464556,-0.0218029,-0.00162185,3.41337e-05,0.000721942,0.000304674,-0.00189239,1.21225,0.00781222,1264,1063,-0.44816,-0.0590041,9.9391,-1.42589,10.3284,-1.36955
-10.495,-12.558,-0.775757,-0.0393027,0.00383331,-0.0251306,-0.00196174,-6.35909e-05,0.000739827,0.000190699,-0.00221603,1.23973,0.00782394,1271,1063,-0.471022,-0.0508262,10.4117,-1.43594,10.8121,-1.38554
-9.78374,-12.5587,-0.769381,-0.0409367,0.00273518,-0.0287947,-0.00229288,-0.000156221,0.000749606,8.05309e-05,-0.00252964,1.26488,0.00781798,1278,1063,-0.499695,-0.0359806,10.8512,-1.42411,11.2675,-1.37876
-9.06935,-12.5591,-0.770076,-0.042766,0.00236445,-0.0322671,-0.0026313,-0.000237134,0.000752429,-2.03018e-05,-0.00284814,1.29022,0.00793382,1285,1063,-0.529566,-0.0283065,11.3256,-1.43207,11.76,-1.38388
-8.35263,-12.56,-0.775454,-0.044612,0.00258881,-0.0350716,-0.00297781,-0.000303456,0.000741833,-0.000111464,-0.0031698,1.31755,0.00827408,1292,1063,-0.557249,-0.0286713,11.827,-1.43802,12.2801,-1.38316
-7.63118,-12.5613,-0.792188,-0.0464984,0.00228729,-0.0377535,-0.00332576,-0.000355351,0.000711782,-0.000193599,-0.00348751,1.34734,0.00836612,1299,1063,-0.584991,-0.0268044,12.3827,-1.43692,12.8551,-1.38417
-6.91249,-12.5618,-0.79912,-0.0501173,0.000790739,-0.037275,-0.00365122,-0.000396289,0.000659639,-0.000267689,-0.00377982,1.37826,0.00794861,1306,1063,-0.618893,-0.0157831,12.8866,-1.42621,13.3977,-1.39415
-6.19652,-12.5618,-0.79648,-0.0539338,-0.000834524,-0.0371686,-0.00392262,-0.000423795,0.000590071,-0.000326961,-0.00401945,1.40814,0.00764034,1313,1063,-0.655974,0.000495467,13.3571,-1.41876,13.9089,-1.40444
-5.48283,-12.5608,-0.785639,-0.0563545,-0.00241501,-0.0396594,-0.00412913,-0.000433081,0.000514395,-0.000362826,-0.00419938,1.43506,0.00693092,1320,1063,-0.688458,0.0182398,13.8173,-1.43083,14.3942,-1.42967
-4.76821,-12.5597,-0.775532,-0.0577381,-0.00339349,-0.0432952,-0.0042687,-0.000423919,0.000438984,-0.000374434,-0.00431819,1.45854,0.00703893,1327,1063,-0.714774,0.0257223,14.2997,-1.45008,14.8906,-1.45865
-4.05253,-12.5591,-0.766491,-0.0603463,-0.00437596,-0.043222,-0.00433367,-0.000396869,0.000355877,-0.000364957,-0.00436559,1.48136,0.00756165,1334,1063,-0.740015,0.0338975,14.7807,-1.45405,15.3996,-1.47506
-3.33712,-12.5596,-0.754839,-0.0641858,-0.0054478,-0.039477,-0.00430995,-0.000353408,0.000259993,-0.000336396,-0.00432696,1.50546,0.00797872,1341,1063,-0.764236,0.0458615,15.2451,-1.4344,15.9062,-1.46909
-2.61977,-12.5596,-0.746705,-0.06814,-0.00624619,-0.0350334,-0.00419066,-0.000294868,0.0001638,-0.000287993,-0.00419754,1.52885,0.00839702,1348,1063,-0.786894,0.0563994,15.7307,-1.43082,16.4353,-1.47549
-1.90064,-12.5602,-0.741521,-0.0722535,-0.00652108,-0.0314653,-0.00397655,-0.000222232,8.47528e-05,-0.000220319,-0.00397846,1.54824,0.00865375,1355,1063,-0.813943,0.0582174,16.2354,-1.42038,16.9849,-1.47214
-1.18438,-12.5591,-0.726762,-0.0760134,-0.00686531,-0.0289712,-0.00369095,-0.000140255,2.80198e-05,-0.000140034,-0.00369117,1.56291,0.00868852,1362,1063,-0.841259,0.0605871,16.7126,-1.43866,17.5028,-1.49735
