 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.0526,-9.16356,0.462922,0.691336,0.26695,0.065962,0.031264,-0.0109005,0.0180267,0.0379202,-0.0175567,0.353713,0.0100344,1201,1028,7.12239,-2.76688,7.90806,-4.15031,0.70184,-1.36546
-17.3399,-9.16276,0.439227,0.709609,0.279653,0.05521,0.0302586,-0.0116245,0.0193253,0.0378129,-0.0191788,0.372641,0.00921588,1208,1028,7.26387,-2.89767,8.60502,-4.32596,1.19896,-1.39911
-16.6257,-9.16166,0.413286,0.738268,0.29566,0.0347499,0.0285988,-0.0122675,0.0207457,0.0372843,-0.0209531,0.396494,0.0108149,1215,1028,7.47561,-3.06003,9.43364,-4.55399,1.71335,-1.44054
-15.9103,-9.16107,0.385869,0.76774,0.309392,-0.000410104,0.0264539,-0.0128158,0.022337,0.0365591,-0.022921,0.424844,0.0111714,1222,1028,7.6447,-3.20313,10.293,-4.75446,2.24199,-1.47253
-15.1972,-9.15943,0.367322,0.789064,0.325727,-0.0393195,0.0238316,-0.0132366,0.023988,0.0356115,-0.0250165,0.456481,0.0108921,1229,1028,7.71975,-3.39555,11.0391,-4.97821,2.74187,-1.51985
-14.4877,-9.15849,0.361441,0.799991,0.341763,-0.0893193,0.0206158,-0.0134577,0.025525,0.0342674,-0.0271093,0.491125,0.0108529,1236,1028,7.65347,-3.57903,11.6368,-5.18879,3.1976,-1.54327
-13.7735,-9.15789,0.344013,0.810433,0.36361,-0.141249,0.01681,-0.0134149,0.0268721,0.0325277,-0.0291325,0.529247,0.0107836,1243,1028,7.57509,-3.81826,12.2843,-5.46761,3.70917,-1.56822
-13.0559,-9.15841,0.318679,0.81668,0.377534,-0.198486,0.0124227,-0.0130449,0.0280514,0.0304953,-0.0311175,0.572333,0.011402,1250,1028,7.43471,-3.98831,12.9301,-5.63536,4.26172,-1.57528
-12.3362,-9.15898,0.289426,0.816687,0.389434,-0.256822,0.0075989,-0.0123022,0.0290744,0.0283783,-0.0330816,0.620523,0.0121164,1257,1028,7.22739,-4.14642,13.5334,-5.7754,4.83858,-1.58439
-11.6184,-9.15844,0.267704,0.807642,0.409272,-0.318247,0.00241605,-0.0111063,0.0299085,0.026318,-0.0350083,0.674235,0.0131172,1264,1028,6.9204,-4.37754,14.0179,-6.02796,5.39223,-1.61101
-10.907,-9.15576,0.266511,0.798129,0.447535,-0.386983,-0.00291044,-0.00977955,0.0304977,0.0243455,-0.0370355,0.729326,0.0129336,1271,1028,6.58545,-4.79606,14.4215,-6.51322,5.86867,-1.66731
-10.1977,-9.15238,0.273162,0.79186,0.488921,-0.475101,-0.00857009,-0.00804946,0.0308451,0.0225364,-0.039156,0.789618,0.0145415,1278,1028,6.21484,-5.25141,14.8414,-7.04895,6.32061,-1.73224
-9.48336,-9.15023,0.267365,0.784086,0.509816,-0.568781,-0.0144231,-0.00584875,0.0308424,0.021003,-0.0412748,0.854457,0.0154508,1285,1028,5.80533,-5.49155,15.3053,-7.35826,6.83238,-1.78068
-8.76724,-9.14849,0.258506,0.773944,0.506554,-0.640934,-0.0206123,-0.00314307,0.0304435,0.019794,-0.0435494,0.925102,0.0132272,1292,1028,5.44184,-5.50766,15.7543,-7.36526,7.36503,-1.82281
-8.04939,-9.14768,0.246812,0.750351,0.498743,-0.687807,-0.0272119,8.48589e-05,0.0296762,0.0191008,-0.0462278,1.00093,0.0157006,1299,1028,5.03246,-5.46327,16.0696,-7.3025,7.91771,-1.8477
-7.33089,-9.14648,0.235309,0.711047,0.503373,-0.697975,-0.0341942,0.00382683,0.0285808,0.0191421,-0.0495095,1.07887,0.0255728,1306,1028,4.59855,-5.49844,16.211,-7.40142,8.47769,-1.88042
-6.61558,-9.1445,0.234703,0.668759,0.515121,-0.715505,-0.0416652,0.00802151,0.0272408,0.0200462,-0.0536898,1.1551,0.0456144,1313,1028,4.11139,-5.59516,16.2862,-7.60073,9.00052,-1.92138
3.38865,-9.11716,0.447701,0.0875907,0.126929,0.251735,0.00912209,-0.000673609,-0.0262333,0.0309108,-0.0224624,-0.693109,0.0254689,1411,1028,1.78603,-1.23024,17.134,-3.55971,16.2576,-2.32529
4.103,-9.11407,0.476696,0.0753847,0.0986087,0.347721,0.0113376,7.82986e-05,-0.022661,0.0290578,-0.0176419,-0.663648,0.0125472,1418,1028,2.0187,-0.881611,17.5172,-3.28919,16.7798,-2.3674
4.81425,-9.11137,0.515482,0.0803898,0.07064,0.402278,0.0128759,0.000732934,-0.0194933,0.0272214,-0.0136125,-0.634427,0.0100581,1425,1028,2.26723,-0.571404,18.0581,-3.00325,17.2696,-2.39464
5.53011,-9.11025,0.543905,0.0898198,0.0502175,0.442227,0.0138142,0.00130476,-0.0167386,0.0254285,-0.0103096,-0.606597,0.00960786,1432,1028,2.50668,-0.355826,18.7008,-2.76569,17.8109,-2.3966
6.25494,-9.1097,0.550751,0.105384,0.0383259,0.46967,0.0142775,0.00178481,-0.0143872,0.0237158,-0.00765352,-0.580596,0.0100375,1439,1028,2.7607,-0.238039,19.509,-2.62127,18.4507,-2.40229
6.99137,-9.10792,0.529399,0.114415,0.0338213,0.491458,0.0143583,0.00216456,-0.0123991,0.0220784,-0.00555555,-0.556897,0.00963703,1446,1028,2.93208,-0.177494,20.3754,-2.62325,19.2161,-2.45371
7.73052,-9.10626,0.503144,0.125367,0.031061,0.4972,0.0142043,0.00244784,-0.0106798,0.0205167,-0.00386455,-0.53382,0.00930037,1453,1028,3.06253,-0.148123,21.2927,-2.64338,20.0105,-2.50615
8.47371,-9.10543,0.46867,0.141885,0.0276194,0.485037,0.0137398,0.00267723,-0.0092128,0.0189542,-0.00253723,-0.515045,0.0094765,1460,1028,3.17904,-0.114032,22.3131,-2.65585,20.8476,-2.54753
9.21318,-9.10571,0.445941,0.153138,0.0300195,0.47701,0.0131513,0.00279247,-0.00793619,0.0174487,-0.0015049,-0.496286,0.00921921,1467,1028,3.26095,-0.128214,23.2366,-2.70689,21.6443,-2.55735
9.94573,-9.10481,0.442886,0.159651,0.034226,0.462586,0.0123866,0.00276991,-0.00689347,0.015983,-0.00082652,-0.480868,0.00909342,1474,1028,3.27342,-0.175797,24.0361,-2.77742,22.3671,-2.5774
10.6756,-9.10377,0.448652,0.168363,0.0388061,0.434904,0.0115066,0.00267156,-0.00608872,0.0146115,-0.000433343,-0.471571,0.00877635,1481,1028,3.25648,-0.230143,24.8301,-2.85511,23.0613,-2.5941
11.4078,-9.10189,0.450217,0.175082,0.0438105,0.403427,0.0105484,0.00247855,-0.00548369,0.0133217,-0.000294707,-0.46822,0.0083944,1488,1028,3.20537,-0.296514,25.6278,-2.9525,23.7814,-2.63076
12.1443,-9.09967,0.442828,0.180181,0.0483411,0.371741,0.0095195,0.00223184,-0.00500159,0.0120638,-0.0003125,-0.470588,0.00779102,1495,1028,3.13705,-0.35733,26.4532,-3.05918,24.5471,-2.68103
12.886,-9.09778,0.424473,0.182431,0.0537263,0.346265,0.00848971,0.00192706,-0.00459484,0.0108546,-0.000437822,-0.475324,0.00723022,1502,1028,3.06449,-0.42471,27.302,-3.17356,25.3672,-2.73232
13.6265,-9.09627,0.411375,0.183734,0.0586998,0.324731,0.00743022,0.0016028,-0.00423299,0.00965537,-0.000622354,-0.483972,0.00761112,1509,1028,2.99735,-0.488063,28.1268,-3.26875,26.1737,-2.77193
14.3673,-9.09475,0.399311,0.187305,0.0629203,0.300131,0.0063972,0.00126942,-0.00391091,0.00850972,-0.000843093,-0.495256,0.00821145,1516,1028,2.93941,-0.541109,28.9786,-3.36033,26.9844,-2.81109
15.1117,-9.09363,0.380461,0.192476,0.0664368,0.270105,0.00549547,0.000925598,-0.00363206,0.00750155,-0.00108048,-0.504626,0.00856652,1523,1028,2.87503,-0.58671,29.883,-3.44484,27.8319,-2.84677
15.8598,-9.0942,0.354561,0.198431,0.0677436,0.237541,0.00463797,0.000585035,-0.00336028,0.00653554,-0.00131253,-0.514063,0.00800623,1530,1028,2.80716,-0.608019,30.8327,-3.47973,28.7177,-2.85273
16.6086,-9.09484,0.329188,0.202017,0.0687735,0.209158,0.00380226,0.000272135,-0.00309314,0.00559852,-0.00152412,-0.526123,0.00824338,1537,1028,2.73212,-0.620925,31.763,-3.51273,29.6097,-2.85721
17.355,-9.09354,0.311774,0.202639,0.0702803,0.187728,0.00303305,-1.45386e-06,-0.00283795,0.00473387,-0.00170227,-0.539915,0.00862453,1544,1028,2.6554,-0.640828,32.637,-3.57743,30.4766,-2.89551
18.0986,-9.09099,0.302966,0.202113,0.0718472,0.16974,0.00230637,-0.000231048,-0.00259162,0.00392316,-0.00184784,-0.557775,0.00902592,1551,1028,2.58079,-0.66434,33.471,-3.65666,31.3158,-2.95307
18.8425,-9.08872,0.295643,0.201636,0.0733375,0.152433,0.00163175,-0.000415473,-0.00235522,0.00317618,-0.0019599,-0.580406,0.010193,1558,1028,2.50892,-0.689391,34.3074,-3.7257,32.1573,-3.0039
19.5899,-9.08874,0.281791,0.201866,0.0743422,0.136087,0.00104366,-0.000557057,-0.00212781,0.00251665,-0.00203005,-0.605512,0.0107926,1565,1028,2.44699,-0.70932,35.187,-3.74687,33.0349,-3.01265
20.3356,-9.08805,0.274201,0.202981,0.074945,0.11787,0.000512289,-0.000655615,-0.00189706,0.00191324,-0.00205656,-0.636091,0.010526,1572,1028,2.38567,-0.72416,36.0571,-3.77598,33.8948,-3.03122
21.0848,-9.08842,0.260084,0.202432,0.0760774,0.103159,1.23804e-05,-0.000714979,-0.00165781,0.00134593,-0.00204853,-0.677422,0.00970028,1579,1028,2.32209,-0.740989,36.9459,-3.79486,34.7906,-3.03314
21.8351,-9.08721,0.24537,0.201817,0.0765184,0.0905708,-0.000437842,-0.000744578,-0.00142848,0.000845484,-0.0020279,-0.731921,0.00867557,1586,1028,2.26582,-0.745262,37.8448,-3.84235,35.6971,-3.06734
22.5861,-9.08614,0.230853,0.201016,0.0762592,0.0792054,-0.000824472,-0.000743538,-0.00122812,0.000444784,-0.00201279,-0.801867,0.00830369,1593,1028,2.21226,-0.746313,38.7492,-3.87506,36.6114,-3.09865
23.3407,-9.08626,0.210043,0.20003,0.07591,0.068365,-0.00114174,-0.000720746,-0.00105518,0.000144732,-0.00200721,-0.88385,0.00833069,1600,1028,2.15877,-0.743191,39.6866,-3.88988,37.5608,-3.11034
24.0987,-9.08639,0.18332,0.198872,0.0753941,0.058653,-0.00140894,-0.000685807,-0.000901535,-7.60364e-05,-0.00201871,-0.976106,0.00808165,1607,1028,2.10787,-0.73539,40.6553,-3.9089,38.5434,-3.12588
24.854,-9.08506,0.165045,0.197253,0.0744097,0.0510236,-0.00168536,-0.000637645,-0.000756011,-0.00024173,-0.00208127,-1.08838,0.00768733,1614,1028,2.06074,-0.728649,41.5925,-3.93944,39.499,-3.16495
25.6097,-9.08286,0.14767,0.194479,0.0738129,0.0466594,-0.00194706,-0.000582635,-0.000621813,-0.000341774,-0.00218792,-1.20124,0.00735092,1621,1028,2.01578,-0.72847,42.5228,-3.98647,40.4592,-3.22125
26.3664,-9.08085,0.130171,0.191636,0.0739425,0.0427977,-0.0021696,-0.000524128,-0.000495688,-0.000386343,-0.00230738,-1.29967,0.00736011,1628,1028,1.97226,-0.7307,43.4617,-4.04161,41.4285,-3.27361
27.1232,-9.07954,0.114532,0.189453,0.0740653,0.0382055,-0.00233872,-0.000465656,-0.000368465,-0.000395779,-0.0024086,-1.38338,0.00804274,1635,1028,1.93194,-0.731939,44.4079,-4.08258,42.3987,-3.31052
27.8745,-9.0772,0.113686,0.188976,0.0729763,0.0315614,-0.0024735,-0.000412329,-0.000237554,-0.000385305,-0.00250052,-1.45752,0.0101486,1642,1028,1.89907,-0.724149,45.3177,-4.11956,43.3153,-3.35771
28.6316,-9.07714,0.101407,0.186805,0.0718909,0.0303429,-0.00257174,-0.000367497,-0.00011306,-0.000361713,-0.00257753,-1.51968,0.0102007,1649,1028,1.87215,-0.717644,46.2683,-4.11328,44.2888,-3.3668
29.3785,-9.07535,0.114557,0.184528,0.0712067,0.027876,-0.00259931,-0.00033939,-2.54673e-05,-0.000339103,-0.00259959,-1.55953,0.0101525,1656,1028,1.83938,-0.713887,47.1191,-4.13058,45.1641,-3.39293
-22.9315,-9.84276,0.377059,0.528574,0.231607,0.0721037,0.0265039,-0.00451432,0.0105445,0.029749,-0.00775936,0.29855,0.00862926,1152,1035,5.54674,-2.39714,4.08802,-3.5803,-1.39015,-1.16662
-22.2234,-9.84184,0.353705,0.548773,0.235294,0.0782013,0.0273126,-0.00509492,0.0114163,0.0309304,-0.00871272,0.306886,0.00881356,1159,1035,5.7646,-2.42523,4.73723,-3.6633,-0.950226,-1.20594
-21.5178,-9.84069,0.340054,0.566159,0.237966,0.0807697,0.0279277,-0.00576115,0.0123362,0.0319619,-0.00979533,0.316058,0.00905984,1166,1035,5.94267,-2.44723,5.32786,-3.73113,-0.542315,-1.24259
-20.8127,-9.83904,0.330044,0.583835,0.242963,0.0833216,0.028575,-0.00653138,0.0133427,0.0330704,-0.0110268,0.324977,0.0099996,1173,1035,6.12368,-2.4981,5.91432,-3.82641,-0.141529,-1.28684
-20.1072,-9.83778,0.320729,0.607201,0.247208,0.0760159,0.0291246,-0.00732981,0.0144169,0.034137,-0.0123422,0.334601,0.010174,1180,1035,6.32865,-2.54791,6.57257,-3.90596,0.264424,-1.32253
-19.4007,-9.83778,0.310532,0.636181,0.255323,0.068293,0.0293864,-0.00811945,0.0155479,0.0349935,-0.0137265,0.346115,0.01115,1187,1035,6.58796,-2.6379,7.30137,-4.00087,0.682216,-1.33238
-18.6918,-9.83826,0.295113,0.661379,0.264112,0.0623126,0.0292575,-0.00886505,0.0167151,0.0355483,-0.0151558,0.359956,0.0113426,1194,1035,6.81474,-2.73983,8.01878,-4.09068,1.1296,-1.33632
-17.9809,-9.83905,0.275844,0.679419,0.278571,0.0674586,0.0285948,-0.0095487,0.0178949,0.0356757,-0.0166296,0.376787,0.0109999,1201,1035,7.00745,-2.88809,8.6777,-4.24087,1.60093,-1.33666
-17.2668,-9.83956,0.248845,0.695853,0.292864,0.0666578,0.0272595,-0.0101544,0.0190873,0.0352784,-0.0181734,0.397731,0.0102729,1208,1035,7.16407,-3.03574,9.36326,-4.40414,2.11212,-1.34872
-16.5501,-9.83884,0.216433,0.721208,0.306577,0.0499273,0.025303,-0.0106605,0.0203781,0.0344986,-0.0198561,0.423894,0.0108307,1215,1035,7.35533,-3.17614,10.1821,-4.60419,2.65348,-1.39067
-15.8352,-9.83808,0.191451,0.74628,0.317411,0.0120598,0.0229111,-0.0110467,0.0218004,0.0335645,-0.0217001,0.454547,0.0111388,1222,1035,7.47176,-3.297,10.9871,-4.77408,3.17224,-1.42761
-15.1231,-9.83667,0.176827,0.76315,0.33039,-0.0298025,0.020106,-0.0112756,0.0232349,0.032452,-0.0236216,0.488417,0.0113808,1229,1035,7.49275,-3.4432,11.6722,-4.97239,3.6562,-1.47036
-14.4135,-9.83585,0.171893,0.770874,0.34649,-0.0773373,0.016781,-0.0112986,0.0245071,0.030985,-0.0255027,0.525276,0.0110793,1236,1035,7.40358,-3.62089,12.2315,-5.18905,4.1083,-1.49344
-13.6972,-9.83581,0.14919,0.775156,0.366418,-0.11774,0.012939,-0.0110771,0.0255653,0.029176,-0.027314,0.56584,0.0111702,1243,1035,7.30361,-3.83871,12.8304,-5.43699,4.64199,-1.51373
-12.9775,-9.83635,0.118718,0.778889,0.379496,-0.163805,0.00858263,-0.01056,0.0264332,0.0271241,-0.0291014,0.611695,0.0117259,1250,1035,7.17694,-3.99992,13.4657,-5.59616,5.21596,-1.52795
-12.2575,-9.83719,0.0895163,0.77601,0.391884,-0.214607,0.00386004,-0.00970969,0.0271233,0.0250342,-0.0308838,0.662839,0.0134425,1257,1035,6.96783,-4.15606,14.0353,-5.74183,5.79284,-1.53477
-11.5413,-9.83663,0.0734264,0.762279,0.415929,-0.270068,-0.00116802,-0.00847102,0.0276253,0.023046,-0.0326851,0.719689,0.0136371,1264,1035,6.63689,-4.43213,14.4453,-6.03415,6.32342,-1.56091
-10.8317,-9.83455,0.0783796,0.751564,0.452188,-0.331715,-0.00631287,-0.00709358,0.0278632,0.0211627,-0.0345692,0.778394,0.0138635,1271,1035,6.31539,-4.82655,14.8088,-6.48375,6.77484,-1.60282
-10.1266,-9.83146,0.0980944,0.751625,0.488109,-0.400467,-0.0117816,-0.00538104,0.0278517,0.0194536,-0.0366163,0.8426,0.0135032,1278,1035,6.07413,-5.21704,15.2338,-6.94471,7.17309,-1.65423
-9.41439,-9.83012,0.09918,0.753898,0.498108,-0.462279,-0.0174528,-0.0032851,0.0275069,0.0180354,-0.0387733,0.911425,0.0126156,1285,1035,5.87301,-5.35045,15.763,-7.09316,7.65677,-1.68356
-8.69764,-9.82905,0.0894133,0.746094,0.488177,-0.51502,-0.0234707,-0.000792366,0.0268093,0.0169771,-0.0412402,0.985468,0.0132969,1292,1035,5.6002,-5.28331,16.2342,-7.02178,8.19349,-1.71562
-7.97909,-9.82852,0.0765751,0.708207,0.476377,-0.545403,-0.0298942,0.00209288,0.0258097,0.0164627,-0.0442641,1.06278,0.0178976,1299,1035,5.10951,-5.2058,16.3997,-6.8962,8.75117,-1.73846
-7.26082,-9.82682,0.0665356,0.667861,0.48195,-0.547708,-0.036677,0.00534103,0.0245738,0.0166624,-0.0479984,1.13907,0.0250675,1306,1035,4.69503,-5.23104,16.5234,-7.03146,9.30519,-1.78376
-6.54661,-9.82449,0.0698569,0.615146,0.489612,-0.55597,-0.0438787,0.00886883,0.0232099,0.0176273,-0.0526372,1.20996,0.0448731,1313,1035,4.14011,-5.28398,16.472,-7.19019,9.81192,-1.83181
3.46797,-9.80178,0.266568,0.0931683,0.112708,0.336066,0.00728787,0.00135607,-0.0240511,0.0285552,-0.0199113,-0.72405,0.03407,1411,1035,2.14552,-0.995483,18.0624,-3.28654,17.1413,-2.18631
4.18561,-9.79918,0.287763,0.0928994,0.0843269,0.395257,0.00952145,0.00184342,-0.0207738,0.026808,-0.0154431,-0.694028,0.0143388,1418,1035,2.35916,-0.711377,18.6117,-2.97442,17.6964,-2.22638
4.90224,-9.79706,0.313365,0.101534,0.0581414,0.438231,0.0111132,0.00222676,-0.0178722,0.0250862,-0.0117462,-0.663563,0.0106076,1425,1035,2.60052,-0.432458,19.2487,-2.70181,18.2415,-2.25331
5.62269,-9.7966,0.330769,0.108864,0.0408945,0.471382,0.0121214,0.00254637,-0.0153634,0.0234259,-0.00875812,-0.634357,0.0104896,1432,1035,2.79514,-0.238846,19.9171,-2.50944,18.8293,-2.2522
6.34626,-9.79588,0.341844,0.117607,0.0350407,0.486315,0.0126676,0.0027976,-0.0132319,0.0218549,-0.00638967,-0.606907,0.0107244,1439,1035,2.93808,-0.17549,20.6376,-2.44843,19.4516,-2.26121
7.07816,-9.79485,0.333198,0.126386,0.0312426,0.492149,0.0128179,0.00297417,-0.0114353,0.0203456,-0.00455349,-0.582176,0.0100634,1446,1035,3.04785,-0.128043,21.4503,-2.44225,20.1644,-2.29133
7.81318,-9.79334,0.318472,0.137141,0.028688,0.491302,0.0126987,0.00307947,-0.00990273,0.018898,-0.00311984,-0.559333,0.00958633,1453,1035,3.15178,-0.112973,22.3182,-2.44952,20.9108,-2.33582
8.55301,-9.79233,0.29347,0.151576,0.0266525,0.476217,0.0122797,0.00314976,-0.00859286,0.0174449,-0.00201544,-0.541231,0.00914667,1460,1035,3.23743,-0.103304,23.277,-2.47028,21.7085,-2.37772
9.29143,-9.79235,0.274216,0.160055,0.0303072,0.466173,0.0117481,0.00314479,-0.00745034,0.0160494,-0.00115658,-0.52359,0.009007,1467,1035,3.28519,-0.133647,24.1567,-2.53978,22.4908,-2.39416
10.0216,-9.79115,0.27792,0.167033,0.0345528,0.444699,0.0110516,0.00301942,-0.00651576,0.0146895,-0.000618517,-0.509215,0.00911131,1474,1035,3.27543,-0.18444,24.933,-2.61782,23.1854,-2.41837
10.7496,-9.79002,0.289267,0.175289,0.0391716,0.415021,0.0102385,0.00284598,-0.00578577,0.0134079,-0.000323426,-0.501147,0.00893312,1481,1035,3.24637,-0.240516,25.6987,-2.69733,23.8566,-2.43556
11.4805,-9.78789,0.294723,0.181076,0.0452587,0.382217,0.00934278,0.00259822,-0.00523872,0.0122008,-0.000259787,-0.499423,0.00773669,1488,1035,3.18126,-0.317323,26.4701,-2.81409,24.5605,-2.47775
12.2178,-9.78676,0.286316,0.183528,0.0522119,0.352336,0.00838038,0.00231615,-0.00481155,0.0110355,-0.000338975,-0.504243,0.00732427,1495,1035,3.09466,-0.39979,27.2717,-2.93055,25.3309,-2.50963
12.9587,-9.78642,0.270657,0.185,0.0583233,0.326165,0.00743519,0.00197747,-0.00445064,0.00992695,-0.000514288,-0.510386,0.00733224,1502,1035,3.01197,-0.475229,28.1011,-3.02303,26.14,-2.53081
13.6977,-9.78604,0.26186,0.187081,0.0627577,0.30327,0.00647017,0.00163786,-0.00412736,0.00883658,-0.000728549,-0.520591,0.007847,1509,1035,2.94675,-0.533359,28.9159,-3.09096,26.929,-2.54754
14.4417,-9.78541,0.242805,0.191146,0.0669499,0.278579,0.00552259,0.00129466,-0.00383343,0.0077863,-0.000969051,-0.533418,0.00840733,1516,1035,2.89285,-0.582135,29.8021,-3.17708,27.7691,-2.57714
15.1887,-9.78518,0.218187,0.195881,0.0698475,0.251652,0.00469291,0.000943351,-0.00357413,0.00685412,-0.00121786,-0.543854,0.00854298,1523,1035,2.83588,-0.618938,30.726,-3.246,28.641,-2.6028
15.9409,-9.78612,0.183104,0.201694,0.0709491,0.221613,0.00390932,0.000598074,-0.00331824,0.00596204,-0.00145464,-0.553996,0.00798384,1530,1035,2.77609,-0.636574,31.7125,-3.28258,29.5653,-2.61208
16.6928,-9.78517,0.150605,0.203743,0.0716048,0.19792,0.00315437,0.000282469,-0.00306773,0.00510559,-0.00166875,-0.566504,0.00839698,1537,1035,2.70434,-0.65053,32.6565,-3.3457,30.4869,-2.65813
17.4433,-9.78378,0.123862,0.203116,0.0730957,0.179721,0.00246861,7.38988e-06,-0.00282638,0.00432067,-0.00184467,-0.580074,0.00934553,1544,1035,2.62817,-0.672042,33.5565,-3.41913,31.3928,-2.70895
18.1897,-9.78276,0.109228,0.201418,0.0748124,0.162977,0.00182473,-0.000223904,-0.00258822,0.00358396,-0.00198313,-0.596975,0.00932082,1551,1035,2.54726,-0.695379,34.4029,-3.47783,32.2567,-2.74316
18.9342,-9.78195,0.101373,0.200126,0.0761979,0.146459,0.00122378,-0.000410572,-0.00235627,0.00290056,-0.00208735,-0.618483,0.00965114,1558,1035,2.47071,-0.716059,35.2333,-3.52287,33.1008,-2.76814
19.6831,-9.78328,0.0847047,0.200163,0.0768364,0.130745,0.000694422,-0.000553574,-0.00213177,0.00229165,-0.0021508,-0.643019,0.0100871,1565,1035,2.40933,-0.732306,36.123,-3.51895,33.9906,-2.7557
20.4317,-9.78374,0.0708502,0.200797,0.0774155,0.113969,0.000215205,-0.000650878,-0.00190354,0.00173434,-0.00217001,-0.673555,0.00957663,1572,1035,2.34908,-0.743867,37.0148,-3.53504,34.877,-2.75916
21.1829,-9.7847,0.0529068,0.200373,0.0783738,0.0995692,-0.00023288,-0.000703111,-0.00166674,0.00121525,-0.00215124,-0.715329,0.00959379,1579,1035,2.28786,-0.758546,37.921,-3.54699,35.789,-2.75554
21.9336,-9.78289,0.0381395,0.19956,0.0779135,0.0885483,-0.000629461,-0.000722853,-0.00144027,0.000764871,-0.00211718,-0.769193,0.00886339,1586,1035,2.23577,-0.758847,38.8183,-3.59529,36.6958,-2.80588
22.6874,-9.78206,0.018097,0.198699,0.0774886,0.0784617,-0.000964419,-0.00071293,-0.00124065,0.000408328,-0.00208568,-0.835903,0.00891925,1593,1035,2.18669,-0.760412,39.7457,-3.62645,37.6333,-2.84014
23.4466,-9.78267,-0.012725,0.197295,0.0775235,0.0688583,-0.00124094,-0.00068269,-0.00106444,0.000138608,-0.00206224,-0.913626,0.00953929,1600,1035,2.13422,-0.758676,40.7209,-3.64831,38.6247,-2.85305
24.2035,-9.78169,-0.0361714,0.196554,0.0766407,0.059346,-0.00147775,-0.00064061,-0.000904578,-6.2454e-05,-0.0020559,-1.00209,0.00923682,1607,1035,2.08805,-0.747196,41.6803,-3.68781,39.5935,-2.89286
24.9583,-9.7799,-0.0522425,0.19544,0.0753061,0.0509981,-0.0017261,-0.000584662,-0.000751659,-0.000211605,-0.00209915,-1.1101,0.00896086,1614,1035,2.04279,-0.737025,42.6133,-3.72711,40.5399,-2.94384
25.7113,-9.77764,-0.0623449,0.193124,0.0744067,0.0454056,-0.00196831,-0.000524288,-0.000608192,-0.000302267,-0.00219033,-1.22078,0.00802778,1621,1035,1.99724,-0.735881,43.5179,-3.76957,41.4697,-2.99976
26.4653,-9.77631,-0.0725774,0.19092,0.0744816,0.0400687,-0.0021841,-0.000463122,-0.000471651,-0.000342339,-0.00230489,-1.3201,0.00779801,1628,1035,1.95383,-0.737254,44.4327,-3.81036,42.4088,-3.03679
27.2198,-9.77577,-0.0819378,0.189142,0.0739909,0.0342215,-0.00236383,-0.00040548,-0.000332339,-0.000350618,-0.00241869,-1.40719,0.00830758,1635,1035,1.91218,-0.733034,45.3567,-3.82872,43.353,-3.05717
27.9713,-9.7749,-0.0825596,0.188926,0.0720364,0.0261082,-0.00252159,-0.000357452,-0.000187739,-0.000341287,-0.00253776,-1.4849,0.0110264,1642,1035,1.87569,-0.719723,46.2682,-3.82825,44.2691,-3.07801
28.7304,-9.77536,-0.0984911,0.185712,0.0716204,0.0275166,-0.00264487,-0.000323496,-4.95301e-05,-0.00032244,-0.00264592,-1.54947,0.0104261,1649,1035,1.8497,-0.716723,47.2241,-3.82615,45.2581,-3.08289
29.4788,-9.77382,-0.0880564,0.183377,0.0710693,0.026449,-0.00269635,-0.000313022,5.14025e-05,-0.000311914,-0.00269746,1.54924,0.0101997,1656,1035,1.82203,-0.713316,48.0864,-3.84488,46.1449,-3.1091
-22.1517,-10.5162,0.160457,0.541269,0.242121,0.0733858,0.0264842,-0.0041786,0.0118381,0.0305227,-0.00821708,0.328762,0.00887716,1159,1042,5.67236,-2.505,5.58144,-3.72193,-0.0282087,-1.19996
-21.4442,-10.5162,0.141984,0.557083,0.244826,0.0767005,0.0267943,-0.00474079,0.0126696,0.0312538,-0.00920028,0.338442,0.00901059,1166,1042,5.83706,-2.52452,6.1751,-3.77441,0.400012,-1.21885
-20.7382,-10.5152,0.130388,0.574151,0.249861,0.0786128,0.0271541,-0.00544384,0.0135986,0.0320819,-0.0103717,0.347661,0.0099827,1173,1042,6.00987,-2.57748,6.76245,-3.86041,0.807713,-1.25462
-20.0318,-10.5137,0.119454,0.598194,0.255741,0.0717519,0.0274356,-0.00618245,0.0145909,0.032885,-0.0116319,0.357438,0.0103154,1180,1042,6.22318,-2.64629,7.43407,-3.96365,1.22058,-1.29892
-19.3241,-10.5128,0.106523,0.627923,0.265438,0.0634531,0.0274035,-0.00690396,0.0156206,0.03345,-0.0129505,0.369327,0.0113891,1187,1042,6.48815,-2.75954,8.18216,-4.09408,1.64974,-1.3337
-18.614,-10.5139,0.088575,0.649175,0.277016,0.0653134,0.0269415,-0.00756975,0.0166702,0.0336786,-0.0143069,0.384073,0.0118728,1194,1042,6.70188,-2.87873,8.8637,-4.20945,2.10793,-1.32802
-17.9022,-10.5159,0.0676435,0.664875,0.291876,0.0729725,0.0259404,-0.008163,0.0177274,0.0334859,-0.0157085,0.402412,0.0115456,1201,1042,6.87978,-3.02357,9.50371,-4.35003,2.58656,-1.30922
