 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.19205,-15.3207,-1.80383,-0.0652568,-0.00770921,-0.00452596,-0.00252275,-0.00022716,0.000195472,-0.000210635,-0.00253928,1.48645,0.00900299,1348,1091,-0.649435,0.0757218,20.6303,-0.941636,21.3124,-1.02386
-1.46754,-15.3228,-1.80836,-0.0674795,-0.00694889,-0.00114942,-0.00236559,-0.000166388,0.000180475,-0.000151676,-0.0023803,1.48946,0.00908487,1355,1091,-0.658303,0.0699015,21.1971,-0.934632,21.9036,-1.01034
-0.74564,-15.3237,-1.80387,-0.069909,-0.0064966,0.00145955,-0.00217695,-9.88947e-05,0.000180175,-8.33886e-05,-0.00219245,1.48495,0.00909309,1362,1091,-0.671836,0.0620145,21.733,-0.937718,22.4657,-1.01442
-0.023459,-15.3235,-1.7983,-0.0714179,-0.00584075,0.00257987,-0.00196127,-3.43325e-05,0.00018077,-1.75207e-05,-0.00197808,1.47806,0.00870175,1369,1091,-0.681649,0.0517255,22.2824,-0.963114,23.0313,-1.03757
0.694766,-15.3234,-1.78018,-0.0726391,-0.00527328,0.00290737,-0.00171627,2.3128e-05,0.000170144,3.96147e-05,-0.00173276,1.4742,0.00790172,1376,1091,-0.691497,0.046948,22.7917,-0.981245,23.5535,-1.04906
1.41285,-15.3238,-1.75989,-0.0742193,-0.00450278,0.00615717,-0.0014601,7.72416e-05,0.000149942,9.17295e-05,-0.00147459,1.47447,0.00781867,1383,1091,-0.694254,0.0492153,23.2958,-0.992859,24.0749,-1.04577
2.13123,-15.3242,-1.73863,-0.0754339,-0.00353382,0.00903337,-0.00121724,0.000135866,0.000131703,0.000148566,-0.00122994,1.47466,0.00805238,1390,1091,-0.6947,0.0477338,23.8081,-1.00554,24.6006,-1.04283
2.85317,-15.3246,-1.7251,-0.0759434,-0.00239759,0.0104822,-0.000986527,0.000201298,0.000114662,0.000212265,-0.000997494,1.47544,0.00814942,1397,1091,-0.69339,0.0437064,24.3681,-1.0286,25.1662,-1.04793
3.5779,-15.3255,-1.71713,-0.0751324,-0.00124806,0.00812228,-0.000760681,0.000262908,8.46479e-05,0.000269861,-0.000767634,1.48884,0.00876819,1404,1091,-0.693133,0.0318858,24.9741,-1.04253,25.7631,-1.04742
4.30523,-15.3272,-1.71412,-0.07537,1.80553e-05,0.0096301,-0.000562123,0.000317664,4.90121e-05,0.000320386,-0.000564845,1.51532,0.00955863,1411,1091,-0.688929,0.0148226,25.597,-1.03932,26.3888,-1.03648
5.03293,-15.33,-1.71013,-0.0758741,0.000615434,0.010292,-0.000418627,0.00037754,2.72755e-05,0.000378473,-0.00041956,1.53659,0.0100854,1418,1091,-0.690429,0.00272948,26.2218,-1.00272,27.0189,-1.00006
5.76114,-15.3317,-1.70565,-0.0768387,0.00187632,0.0129835,-0.000317954,0.00045426,1.65525e-05,0.000454615,-0.000318308,1.54937,0.010104,1425,1091,-0.68879,-0.00980891,26.8476,-1.00152,27.655,-0.988003
6.491,-15.3342,-1.70352,-0.0763214,0.00346229,0.0116321,-0.000239952,0.000535932,3.36807e-06,0.000535947,-0.000239966,1.56646,0.0097997,1432,1091,-0.68766,-0.020694,27.5074,-0.999073,28.3093,-0.962315
7.2232,-15.3356,-1.70563,-0.0759725,0.00536904,0.00899337,-0.000177582,0.000604387,-2.01199e-05,0.000604904,-0.0001781,-1.54509,0.00968345,1439,1091,-0.692862,-0.0328911,28.1913,-1.02894,28.9891,-0.962591
7.95673,-15.3373,-1.7092,-0.0760752,0.00640861,0.00790762,-0.000130165,0.000655295,-5.37868e-05,0.000658961,-0.000133831,-1.50274,0.00961535,1446,1091,-0.696842,-0.0452897,28.8846,-1.03454,29.6833,-0.957918
8.69267,-15.3396,-1.71702,-0.075461,0.00714083,0.00610948,-9.36753e-05,0.000697329,-0.000104751,0.000710966,-0.000107312,-1.44134,0.00960822,1453,1091,-0.696679,-0.0552798,29.6114,-1.02795,30.4035,-0.944438
9.42694,-15.3423,-1.71853,-0.076219,0.00787656,0.00795674,-5.89892e-05,0.00073181,-0.000169115,0.000766457,-9.36368e-05,-1.36872,0.00925335,1460,1091,-0.696116,-0.0576151,30.3059,-1.01256,31.1059,-0.918104
10.1602,-15.343,-1.71567,-0.0777752,0.00841918,0.010974,-1.10161e-05,0.000762689,-0.000242482,0.000832402,-8.07295e-05,-1.29085,0.0088169,1467,1091,-0.698779,-0.0590785,30.982,-1.03004,31.7983,-0.928885
10.898,-15.343,-1.72238,-0.079145,0.00953135,0.0144886,5.17046e-05,0.000789639,-0.000321438,0.000910017,-6.86737e-05,-1.21246,0.00855529,1474,1091,-0.697605,-0.0672022,31.7078,-1.07424,32.5385,-0.96186
11.6397,-15.3437,-1.73698,-0.078255,0.0108509,0.0115216,9.97695e-05,0.0008202,-0.000387517,0.000989064,-6.90942e-05,-1.15985,0.00845271,1481,1091,-0.69909,-0.0788416,32.4985,-1.12184,33.3196,-0.991029
12.3843,-15.3458,-1.75681,-0.0763265,0.0113904,0.00506509,0.000111819,0.00086171,-0.000426733,0.00105482,-8.12894e-05,-1.14584,0.0086659,1488,1091,-0.704027,-0.0876005,33.3303,-1.13388,34.1311,-0.994296
13.1274,-15.3479,-1.77082,-0.0750152,0.0110115,-0.00120298,9.53217e-05,0.000904577,-0.000444602,0.00110111,-0.000101211,-1.15458,0.00901479,1495,1091,-0.714442,-0.0903394,34.1397,-1.12757,34.9269,-0.992428
13.8696,-15.3507,-1.7806,-0.074256,0.0105292,-0.00653937,6.88632e-05,0.00093818,-0.0004532,0.00113147,-0.000124426,-1.16766,0.00927097,1502,1091,-0.726753,-0.0930872,34.9342,-1.10105,35.7137,-0.973309
14.613,-15.3531,-1.79113,-0.0748106,0.010232,-0.00744725,5.64156e-05,0.000948845,-0.000460021,0.00114351,-0.00013825,-1.17048,0.00933634,1509,1091,-0.734808,-0.0960442,35.7264,-1.08193,36.5119,-0.962391
15.3615,-15.3565,-1.81258,-0.0761826,0.0100096,-0.00113539,5.37237e-05,0.000952624,-0.000455635,0.00114318,-0.000136833,-1.17468,0.00889633,1516,1091,-0.723113,-0.0915053,36.5644,-1.05465,37.3639,-0.941344
16.1107,-15.3596,-1.83351,-0.0772953,0.00968832,0.00417656,4.04136e-05,0.000948746,-0.000431812,0.00112126,-0.000132101,-1.19071,0.00875954,1523,1091,-0.712632,-0.0870539,37.4114,-1.0324,38.222,-0.926545
16.86,-15.3622,-1.85262,-0.0770458,0.00938454,0.00399343,1.62864e-05,0.000927329,-0.000396734,0.00107588,-0.00013226,-1.21253,0.00911829,1530,1091,-0.710174,-0.0811613,38.2731,-1.02715,39.081,-0.921709
17.6108,-15.3636,-1.87333,-0.0765713,0.00967455,0.00403589,-1.36956e-06,0.000887148,-0.000363139,0.00101668,-0.000130902,-1.22816,0.00900513,1537,1091,-0.704641,-0.0824003,39.1519,-1.05045,39.9548,-0.940333
18.3616,-15.3648,-1.89184,-0.0764209,0.00967215,0.00468783,5.69957e-06,0.00081778,-0.000344326,0.000944121,-0.000120641,-1.21913,0.00888603,1544,1091,-0.699874,-0.0825301,40.0268,-1.07196,40.8279,-0.962688
19.1166,-15.3671,-1.91876,-0.0779192,0.00917944,0.00982053,6.08649e-05,0.000710466,-0.000365116,0.000874343,-0.000103011,-1.14891,0.00914503,1551,1091,-0.693385,-0.0807975,40.9286,-1.067,41.7444,-0.97116
19.8764,-15.3709,-1.95501,-0.078764,0.0084547,0.00999786,0.000153302,0.000569266,-0.000419895,0.000829866,-0.000107298,-1.01535,0.00888116,1558,1091,-0.699806,-0.0791367,41.8838,-1.03973,42.7083,-0.957201
20.6388,-15.375,-1.9952,-0.0777064,0.00782752,0.00453428,0.000245296,0.000419046,-0.000491134,0.000830929,-0.000166587,-0.872936,0.00872415,1565,1091,-0.710204,-0.0748175,42.8828,-1.02286,43.697,-0.94373
21.4004,-15.3789,-2.03135,-0.0763557,0.00771968,0.000269984,0.000289289,0.000264383,-0.000546178,0.000823156,-0.000269484,-0.774,0.00842607,1572,1091,-0.71325,-0.0712331,43.8767,-1.01184,44.6775,-0.92737
22.1575,-15.3812,-2.05448,-0.0758979,0.00739416,0.000745472,0.000268304,0.000115158,-0.000556047,0.000753026,-0.000369564,-0.716974,0.00808838,1579,1091,-0.706347,-0.0643948,44.8164,-1.01575,45.6122,-0.931764
22.9151,-15.3841,-2.0767,-0.0757366,0.00740505,0.00169858,0.000231546,-1.35986e-05,-0.000552112,0.000674528,-0.000456581,-0.676167,0.00794212,1586,1091,-0.700295,-0.0627006,45.7579,-1.01038,46.5518,-0.925514
23.6754,-15.3872,-2.1033,-0.0761587,0.00729263,0.00211933,0.000180622,-0.000119195,-0.000536205,0.000587479,-0.000526052,-0.649091,0.00817978,1593,1091,-0.701775,-0.0623783,46.72,-0.999664,47.518,-0.917227
24.43,-15.3902,-2.11414,-0.0760034,0.00672315,0.000484852,0.0001089,-0.000189346,-0.000509251,0.000490412,-0.000570858,-0.642966,0.00865062,1600,1091,-0.706028,-0.0597715,47.6306,-0.971201,48.4274,-0.896248
25.1795,-15.3923,-2.11101,-0.0739333,0.00540123,-0.00734897,-1.7859e-06,-0.000219113,-0.000460747,0.000362938,-0.000583837,-0.669593,0.00962084,1607,1091,-0.717051,-0.0515297,48.5099,-0.94447,49.2873,-0.880844
25.9392,-15.3956,-2.12997,-0.0737185,0.00509821,-0.0100266,-0.000166489,-0.000178777,-0.000369106,0.000196524,-0.00054179,-0.777076,0.00978229,1614,1091,-0.724974,-0.0504986,49.4714,-0.92285,50.2474,-0.861825
26.7026,-15.398,-2.15562,-0.0739958,0.00545434,-0.0117265,-0.000351042,-0.0001145,-0.000260978,5.37554e-05,-0.000519298,-0.998148,0.00946086,1621,1091,-0.733535,-0.0481901,50.4641,-0.938924,51.2436,-0.866935
27.4669,-15.4005,-2.18109,-0.0759148,0.00590997,-0.00844035,-0.000505106,-3.67073e-05,-0.000178242,2.34051e-05,-0.000565218,-1.24552,0.00901663,1628,1091,-0.737548,-0.0468576,51.4489,-0.95138,52.2476,-0.872168
28.2277,-15.4033,-2.1962,-0.0774245,0.00587862,-0.00206731,-0.000621946,4.97345e-05,-0.0001266,7.2804e-05,-0.000645016,-1.39055,0.00861257,1635,1091,-0.725453,-0.0403057,52.4049,-0.937843,53.2172,-0.859114
28.9889,-15.4075,-2.21024,-0.0787972,0.00614233,0.00308161,-0.000686179,0.000139664,-0.000121278,0.000157105,-0.000703621,-1.42796,0.0086606,1642,1091,-0.716765,-0.0370624,53.3664,-0.901134,54.1913,-0.818955
29.7469,-15.411,-2.21479,-0.0792804,0.0063674,0.0030955,-0.000667643,0.000212752,-0.000193493,0.000253401,-0.000708292,-1.36373,0.00898408,1649,1091,-0.720287,-0.0364206,54.3045,-0.869974,55.1343,-0.782652
30.5013,-15.4112,-2.20929,-0.0790253,0.00573088,-0.0013024,-0.000493677,0.000231675,-0.000421027,0.000424695,-0.000686697,-1.14094,0.00943971,1656,1091,-0.734846,-0.0364074,55.2149,-0.882795,56.0437,-0.804272
-16.4111,-15.9765,-2.05435,-0.0399533,0.0131755,-0.00749694,-0.00060929,0.000769034,0.000516602,0.000941163,-0.00078142,1.24917,0.00826008,1208,1098,-0.417164,-0.144377,12.302,-1.24893,12.7153,-1.11254
-15.6889,-15.9801,-2.09159,-0.0402749,0.0124292,-0.00757882,-0.000680169,0.000634521,0.000455281,0.00077679,-0.000822438,1.26792,0.00884458,1215,1098,-0.420397,-0.134323,12.8625,-1.23227,13.2792,-1.10142
-14.9738,-15.9824,-2.10551,-0.0405899,0.0122471,-0.00990809,-0.000762538,0.000519316,0.000415489,0.000642208,-0.00088543,1.28322,0.00931878,1222,1098,-0.430961,-0.126813,13.3368,-1.22977,13.7557,-1.09293
-14.2586,-15.9843,-2.11785,-0.0409829,0.0113922,-0.0128591,-0.000861422,0.000424275,0.00039104,0.000533867,-0.000971014,1.29755,0.00915141,1229,1098,-0.444509,-0.113494,13.8122,-1.22769,14.2336,-1.09252
-13.5408,-15.9858,-2.13554,-0.0417715,0.00959265,-0.0160607,-0.000980646,0.000346142,0.000386067,0.000450302,-0.00108481,1.30727,0.0085268,1236,1098,-0.462974,-0.0991058,14.3133,-1.22181,14.7415,-1.10657
-12.8222,-15.9882,-2.15347,-0.0432214,0.00796023,-0.0154841,-0.00111907,0.000278528,0.000399137,0.000384484,-0.00122503,1.31132,0.0081365,1243,1098,-0.475297,-0.083237,14.8146,-1.1973,15.2584,-1.10084
-12.1049,-15.9924,-2.16554,-0.0437275,0.0072421,-0.0159715,-0.00127688,0.000214211,0.000429234,0.000328944,-0.00139161,1.3096,0.00821768,1250,1098,-0.481776,-0.0727024,15.3106,-1.14359,15.7598,-1.05122
-11.3909,-15.9958,-2.16596,-0.0445809,0.00607345,-0.0155052,-0.0014498,0.000146122,0.000470094,0.000274298,-0.00157798,1.30461,0.0082925,1257,1098,-0.488515,-0.0590868,15.763,-1.09088,16.2215,-1.00974
-10.6767,-15.9983,-2.16509,-0.045276,0.00515054,-0.0136728,-0.00164155,7.75223e-05,0.000507871,0.000216353,-0.00178038,1.30396,0.00837296,1264,1098,-0.489012,-0.0472847,16.2188,-1.05557,16.6857,-0.98369
-9.96283,-15.9985,-2.16146,-0.0465647,0.00329031,-0.0102199,-0.001846,7.95137e-06,0.000541114,0.00015433,-0.00199238,1.30661,0.0083395,1271,1098,-0.489886,-0.0262462,16.6641,-1.05198,17.1463,-1.00135
-9.24507,-15.9993,-2.16702,-0.0478446,0.00160832,-0.0113819,-0.00203342,-5.38851e-05,0.000560394,9.37482e-05,-0.00218106,1.3132,0.00861256,1278,1098,-0.50629,-0.0150478,17.1574,-1.04586,17.6527,-1.01785
-8.52557,-16.0002,-2.17556,-0.0497741,2.90404e-05,-0.0109731,-0.0021798,-0.000106201,0.00055386,3.24624e-05,-0.00231847,1.32548,0.0086474,1285,1098,-0.523643,-0.00483953,17.6635,-1.04129,18.1793,-1.03632
-7.80599,-16.0019,-2.18228,-0.0519767,-0.00170709,-0.00988319,-0.0022812,-0.000159083,0.000519397,-3.8779e-05,-0.00240151,1.34319,0.00834724,1292,1098,-0.541296,0.0106068,18.1673,-1.01725,18.7067,-1.03416
-7.09017,-16.0047,-2.17636,-0.0545653,-0.00309923,-0.00525536,-0.00236152,-0.000209464,0.000474082,-0.000109656,-0.00246133,1.3633,0.00852598,1299,1098,-0.550409,0.0274717,18.6222,-0.963547,19.1907,-0.997294
-6.37943,-16.0069,-2.15427,-0.0566366,-0.00403903,-0.00216267,-0.00243302,-0.000242588,0.000428946,-0.000161584,-0.00251402,1.38415,0.00868691,1306,1098,-0.559595,0.0388704,19.0248,-0.912858,19.6163,-0.957959
-5.66587,-16.0087,-2.13836,-0.0585474,-0.00473544,0.000247786,-0.00247687,-0.00025848,0.000377068,-0.00019614,-0.00253921,1.40695,0.00820181,1313,1098,-0.569436,0.0447315,19.4628,-0.875691,20.0752,-0.931848
-4.94663,-16.0098,-2.13655,-0.0606608,-0.00535601,0.00157358,-0.00249102,-0.000266367,0.000325705,-0.000219662,-0.00253772,1.42837,0.00792661,1320,1098,-0.584902,0.0564417,19.9648,-0.877702,20.5999,-0.936436
-4.22511,-16.0114,-2.13911,-0.0633893,-0.00630129,0.00403541,-0.00247358,-0.000270255,0.000280746,-0.000235045,-0.00250879,1.44603,0.0082364,1327,1098,-0.602339,0.0761603,20.4863,-0.87052,21.1508,-0.931952
-3.50807,-16.0114,-2.12742,-0.0646084,-0.00754549,0.0016975,-0.00241878,-0.000267614,0.000239479,-0.000241276,-0.00244512,1.46126,0.00893881,1334,1098,-0.621923,0.0883348,20.9744,-0.877147,21.6509,-0.949916
-2.79233,-16.0126,-2.11025,-0.0646747,-0.00903557,-0.000613758,-0.00232808,-0.000251132,0.000202429,-0.000231586,-0.00234762,1.47454,0.00949737,1341,1098,-0.630318,0.0981002,21.4605,-0.843749,22.137,-0.935218
-2.07433,-16.0139,-2.09749,-0.0647582,-0.00976652,-0.00251953,-0.00220855,-0.000215343,0.000178036,-0.000199565,-0.00222432,1.48241,0.00964158,1348,1098,-0.637383,0.0986252,21.9723,-0.820353,22.6493,-0.924458
-1.34865,-16.017,-2.10381,-0.066689,-0.00895024,0.0010009,-0.002063,-0.000158033,0.000171415,-0.000142732,-0.0020783,1.48177,0.00885899,1355,1098,-0.642883,0.0903968,22.5502,-0.796328,23.2484,-0.895279
-0.623099,-16.0193,-2.10782,-0.068892,-0.0078463,0.00374026,-0.0018943,-9.13928e-05,0.000180429,-7.35134e-05,-0.00191218,1.47203,0.00862249,1362,1098,-0.653629,0.0782796,23.124,-0.789235,23.8461,-0.880215
0.102113,-16.0206,-2.109,-0.0708671,-0.00650452,0.00661283,-0.00170233,-3.02779e-05,0.000189647,-9.03755e-06,-0.00172357,1.45926,0.00856851,1369,1098,-0.661564,0.0601884,23.6966,-0.798641,24.4401,-0.882684
0.823125,-16.0208,-2.09696,-0.0723565,-0.00540984,0.0077211,-0.00148305,2.08807e-05,0.000185319,4.33798e-05,-0.00150555,1.44998,0.00805185,1376,1098,-0.671071,0.0486274,24.2284,-0.822011,24.9878,-0.896015
1.54203,-16.0205,-2.07746,-0.0738072,-0.00461823,0.00980911,-0.00125514,6.50211e-05,0.000168907,8.62891e-05,-0.00127641,1.44554,0.00803107,1383,1098,-0.676689,0.0449979,24.7378,-0.847498,25.5128,-0.910911
2.26092,-16.0207,-2.05612,-0.0746024,-0.00363393,0.0107029,-0.00104445,0.000112686,0.000151812,0.000132271,-0.00106404,1.44249,0.00839361,1390,1098,-0.68019,0.0410359,25.2551,-0.866835,26.0386,-0.914821
2.9848,-16.0213,-2.04633,-0.0745239,-0.00258993,0.0106995,-0.00085105,0.000168683,0.0001373,0.000186846,-0.000869213,1.43927,0.0087517,1397,1098,-0.678463,0.0379025,25.8375,-0.892245,26.6201,-0.921877
3.71184,-16.0228,-2.04299,-0.0740921,-0.00147834,0.00901172,-0.00066846,0.000221457,0.000113892,0.000235801,-0.000682805,1.44551,0.00948733,1404,1098,-0.679425,0.0276655,26.4589,-0.900198,27.2366,-0.915381
4.44016,-16.0248,-2.04114,-0.0752407,-0.000483576,0.0118092,-0.000513789,0.00026458,8.58512e-05,0.000273937,-0.000523145,1.46224,0.00962247,1411,1098,-0.679322,0.0155504,27.0774,-0.892863,27.8675,-0.902267
5.16686,-16.0274,-2.03307,-0.0759872,0.000201027,0.0120256,-0.000406052,0.000311667,6.74887e-05,0.000317958,-0.000412343,1.47785,0.00926771,1418,1098,-0.684742,0.000385671,27.6832,-0.859489,28.4811,-0.869998
5.89518,-16.0302,-2.02738,-0.0754942,0.00146397,0.0105631,-0.000333208,0.000383392,5.7271e-05,0.00038794,-0.000337757,1.49155,0.00918521,1425,1098,-0.684308,-0.0104467,28.3203,-0.842717,29.1129,-0.836515
6.62672,-16.0333,-2.02819,-0.0747151,0.00313901,0.0082217,-0.000280272,0.000470973,4.72605e-05,0.000473934,-0.000283234,1.50822,0.00956049,1432,1098,-0.684323,-0.0191801,28.9958,-0.838575,29.7797,-0.804215
7.35752,-16.0344,-2.02521,-0.0743122,0.00483209,0.0048664,-0.000240352,0.000551031,2.96293e-05,0.000552139,-0.00024146,1.53343,0.00980682,1439,1098,-0.691732,-0.0291942,29.6593,-0.870255,30.4388,-0.807728
8.09119,-16.0366,-2.02773,-0.0743496,0.0058813,0.0031048,-0.000208211,0.000611493,-1.10141e-06,0.000611495,-0.000208213,-1.56945,0.0096511,1446,1098,-0.697642,-0.0421053,30.3494,-0.870096,31.1291,-0.796936
8.82685,-16.0399,-2.03337,-0.0747276,0.00710166,0.00375931,-0.000178885,0.000659784,-5.68401e-05,0.000663618,-0.00018272,-1.50343,0.00915157,1453,1098,-0.697864,-0.0521591,31.057,-0.852381,31.8407,-0.764869
9.56038,-16.0427,-2.03158,-0.0763321,0.00824419,0.00811146,-0.000146178,0.000698466,-0.000130587,0.000718195,-0.000165907,-1.42085,0.00857492,1460,1098,-0.696043,-0.0571151,31.7293,-0.83801,32.5299,-0.736413
10.2941,-16.0434,-2.0284,-0.0784769,0.00894124,0.0130881,-9.32042e-05,0.000733366,-0.000216826,0.00078679,-0.000146629,-1.32921,0.00815744,1467,1098,-0.696985,-0.0614111,32.398,-0.856172,33.2213,-0.749531
11.0331,-16.0431,-2.0369,-0.0791449,0.00973399,0.0146478,-1.91805e-05,0.000764261,-0.000311168,0.000872811,-0.00012773,-1.23515,0.00798269,1474,1098,-0.696458,-0.0728019,33.139,-0.902814,33.969,-0.792728
11.7766,-16.0442,-2.05467,-0.0783301,0.0106642,0.0122058,4.20836e-05,0.000794642,-0.000391819,0.000961602,-0.000124876,-1.16798,0.00809276,1481,1098,-0.696745,-0.0839696,33.9423,-0.940486,34.7636,-0.819868
12.5256,-16.0479,-2.08415,-0.0772534,0.0110951,0.00929539,6.10193e-05,0.000835029,-0.000439327,0.0010335,-0.000137451,-1.14648,0.00862854,1488,1098,-0.696434,-0.08905,34.8055,-0.931986,35.6154,-0.804769
13.2743,-16.0509,-2.11081,-0.0760454,0.0107665,0.00343183,4.33924e-05,0.000877388,-0.000458318,0.00108002,-0.000159241,-1.15451,0.00933085,1495,1098,-0.706212,-0.0874388,35.6666,-0.928014,36.4638,-0.800153
14.0228,-16.0543,-2.13481,-0.0749111,0.0102615,-0.00375516,1.72435e-05,0.000914292,-0.000467455,0.0011136,-0.000182066,-1.16777,0.00985002,1502,1098,-0.721873,-0.0859495,36.524,-0.913831,37.3096,-0.787732
14.7695,-16.0577,-2.15205,-0.0754287,0.00974898,-0.00679951,1.13642e-05,0.000925179,-0.000477566,0.00112921,-0.000192662,-1.16705,0.0100825,1509,1098,-0.737653,-0.0846261,37.3447,-0.88621,38.136,-0.766366
15.5162,-16.062,-2.16749,-0.0766276,0.00918543,-0.00323466,1.32204e-05,0.000931748,-0.000472091,0.00113111,-0.000186145,-1.17121,0.0096013,1516,1098,-0.734823,-0.0809892,38.1598,-0.833088,38.9635,-0.72478
16.2608,-16.0661,-2.17545,-0.0772501,0.00900435,0.000449355,-3.46491e-06,0.000937484,-0.000438338,0.00111004,-0.00017602,-1.19577,0.00930013,1523,1098,-0.725946,-0.080502,38.9586,-0.783079,39.7685,-0.681756
17.0072,-16.0694,-2.18593,-0.0766281,0.00890545,0.000152934,-3.06946e-05,0.000930941,-0.000390676,0.00106965,-0.000169404,-1.22963,0.00944174,1530,1098,-0.72043,-0.0765957,39.7887,-0.759563,40.5921,-0.656224
17.7607,-16.0715,-2.21191,-0.0766413,0.00926527,0.00220932,-4.60167e-05,0.000906969,-0.000347318,0.00102012,-0.000159164,-1.25587,0.00917903,1537,1098,-0.711803,-0.0777641,40.6847,-0.778737,41.4879,-0.671335
18.514,-16.0727,-2.23522,-0.0772001,0.00948402,0.00527487,-3.57395e-05,0.000851488,-0.000321949,0.000956002,-0.000140254,-1.2569,0.00910266,1544,1098,-0.704411,-0.0787015,41.5725,-0.809396,42.381,-0.701463
19.2693,-16.0734,-2.26142,-0.0794283,0.00900763,0.0121318,2.36029e-05,0.000751806,-0.000341518,0.000886908,-0.000111499,-1.19409,0.00917999,1551,1098,-0.698132,-0.0802525,42.4638,-0.8355,43.2944,-0.745647
20.0288,-16.0776,-2.2954,-0.0787511,0.00844424,0.00884895,0.000124052,0.000604796,-0.000398621,0.00082991,-0.000101063,-1.05671,0.00889462,1558,1098,-0.70357,-0.0796007,43.4251,-0.809662,44.249,-0.727441
20.7939,-16.0827,-2.3408,-0.0772888,0.00790558,0.00207016,0.000223913,0.000437729,-0.000472418,0.000815185,-0.000153542,-0.896674,0.00879183,1565,1098,-0.715249,-0.0739324,44.4498,-0.784029,45.2595,-0.700592
21.561,-16.0885,-2.38854,-0.0759254,0.00789733,-0.00129675,0.00026419,0.000249435,-0.00052456,0.000781424,-0.000267799,-0.778367,0.00879233,1572,1098,-0.714681,-0.0706591,45.4923,-0.752535,46.2882,-0.662839
22.3199,-16.0904,-2.41468,-0.0756091,0.00781188,0.000219129,0.000227556,5.59128e-05,-0.000526229,0.000674916,-0.000391446,-0.704566,0.00798775,1579,1098,-0.705033,-0.0680678,46.4432,-0.771604,47.2355,-0.68264
23.0766,-16.0926,-2.4333,-0.0752855,0.00798688,0.00209684,0.000178568,-0.000117261,-0.000520465,0.000571729,-0.000510422,-0.64695,0.00804373,1586,1098,-0.693845,-0.0684283,47.3718,-0.778966,48.1601,-0.688657
23.8371,-16.0967,-2.45878,-0.0754711,0.00807751,0.00350106,0.000118888,-0.000265596,-0.000507187,0.000469044,-0.000615752,-0.604246,0.00867642,1593,1098,-0.689235,-0.0715993,48.3322,-0.75278,49.122,-0.665182
24.5939,-16.1003,-2.47329,-0.0751393,0.00749329,-3.29427e-05,4.05503e-05,-0.000371627,-0.000483978,0.000360492,-0.000691569,-0.584115,0.00952003,1600,1098,-0.699291,-0.0713663,49.2596,-0.718013,50.0469,-0.638642
25.3439,-16.1029,-2.46996,-0.0736971,0.00629806,-0.00812509,-7.86117e-05,-0.000428974,-0.000435561,0.000215677,-0.000723263,-0.594199,0.0101264,1607,1098,-0.717166,-0.0683154,50.1318,-0.682996,50.9064,-0.616852
26.0954,-16.1053,-2.46815,-0.0733551,0.00570658,-0.0125703,-0.000253619,-0.000388893,-0.000344565,2.9885e-05,-0.000672396,-0.688482,0.00997545,1614,1098,-0.730967,-0.0619166,51.0081,-0.664733,51.7805,-0.600029
26.8535,-16.1066,-2.47993,-0.073766,0.00569872,-0.0141293,-0.000447335,-0.000309959,-0.00023603,-0.000132825,-0.000624469,-0.926994,0.00961135,1621,1098,-0.740311,-0.0525939,51.9417,-0.692471,52.7192,-0.617545
27.6184,-16.1084,-2.50534,-0.0756563,0.00573813,-0.011046,-0.000599087,-0.000204756,-0.000160839,-0.000147474,-0.000656369,-1.22866,0.00958219,1628,1098,-0.744952,-0.0432375,52.9265,-0.72213,53.7228,-0.640519
28.3846,-16.1124,-2.53194,-0.0772088,0.0056708,-0.00464239,-0.000699687,-8.02554e-05,-0.000124121,-5.63099e-05,-0.000723633,-1.38022,0.00944093,1635,1098,-0.733157,-0.0331363,53.9299,-0.703494,54.7403,-0.619892
29.1502,-16.1177,-2.55455,-0.078662,0.00569103,0.000347791,-0.000729519,6.02034e-05,-0.000142878,8.52582e-05,-0.000754574,-1.3972,0.00945604,1642,1098,-0.725911,-0.0291663,54.9265,-0.651491,55.7502,-0.568699
29.9125,-16.1226,-2.5678,-0.0791262,0.00554897,0.00103496,-0.00066025,0.000198616,-0.000246162,0.000264166,-0.000725801,-1.31055,0.00916382,1649,1098,-0.726643,-0.0309952,55.9014,-0.593329,56.7297,-0.515935
30.6673,-16.1238,-2.56163,-0.078834,0.00484751,-0.00225028,-0.000421214,0.000292253,-0.00051154,0.000559163,-0.000688125,-1.08988,0.00891237,1656,1098,-0.736423,-0.0310139,56.8102,-0.586929,57.6367,-0.520483
31.4204,-16.1234,-2.54984,-0.0779163,0.00434741,-0.0069233,7.85868e-05,0.000332555,-0.00105062,0.00126383,-0.000852692,-0.84554,0.00937643,1663,1098,-0.746061,-0.032715,57.7097,-0.610857,58.5286,-0.551524
-15.5719,-16.6708,-2.41132,-0.041345,0.0115892,-0.0129105,-0.000854219,0.000707606,0.000503017,0.000855591,-0.0010022,1.28467,0.00889362,1215,1105,-0.448361,-0.123421,14.2884,-1.17465,14.7128,-1.04505
-14.8554,-16.6734,-2.42764,-0.0423774,0.0117011,-0.0119849,-0.000920757,0.000546177,0.000431429,0.000663653,-0.00103823,1.30495,0.0091324,1222,1105,-0.455193,-0.121386,14.7635,-1.16963,15.1996,-1.03675
