 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.5321,-8.37894,0.302907,0.00528728,0.0233937,0.00321514,-5.74239e-06,-7.77417e-05,0.000219799,0.000180986,-0.00026447,0.704227,0.00999733,1649,1021,0.0659811,-0.232737,43.3688,-3.91108,43.312,-3.66231
29.2774,-8.37714,0.318937,0.00540491,0.0235024,0.0035596,5.53167e-05,-0.000105187,0.000255123,0.000242513,-0.000292383,0.633018,0.00949863,1656,1021,0.0684854,-0.23751,44.2333,-3.92981,44.175,-3.68378
-23.7058,-9.17046,0.580689,0.00387866,0.0216399,0.00100937,9.66065e-05,-9.37904e-05,-7.73532e-05,0.000124071,-0.000121255,-0.341172,0.00816327,1145,1028,0.0449955,-0.2225,-2.65191,-1.3693,-2.6908,-1.13772
-22.998,-9.16953,0.555281,0.00444889,0.0212428,-0.00160644,5.36585e-05,-4.8542e-05,-4.32865e-05,6.9528e-05,-6.44116e-05,-0.351401,0.00790464,1152,1028,0.0422102,-0.220992,-2.20374,-1.40219,-2.25061,-1.17565
-22.2916,-9.16819,0.536089,0.00435802,0.0215037,-0.000255954,1.39326e-05,-2.52399e-05,-2.13188e-05,2.32965e-05,-3.46038e-05,-0.413864,0.00786974,1159,1028,0.0456566,-0.225533,-1.7832,-1.4438,-1.82812,-1.21741
-21.5876,-9.16612,0.526463,0.00458404,0.0217035,-0.000648297,-1.30981e-05,-2.28231e-05,-1.71285e-05,-1.55309e-07,-3.57659e-05,-0.647095,0.00788168,1166,1028,0.0466344,-0.228129,-1.38959,-1.49552,-1.43722,-1.26733
-20.8832,-9.16404,0.517582,0.00513737,0.0221139,-0.00196271,-2.65388e-05,-3.08507e-05,-1.82457e-05,-1.03221e-05,-4.70673e-05,-0.726589,0.00802056,1173,1028,0.0478838,-0.23103,-0.987186,-1.55182,-1.04143,-1.31703
-20.1779,-9.16314,0.507964,0.00568297,0.0220846,-0.00440318,-2.33308e-05,-3.99157e-05,-1.79373e-05,-1.18619e-05,-5.13846e-05,-0.568879,0.00781263,1180,1028,0.0452672,-0.227195,-0.572798,-1.58226,-0.634432,-1.34261
-19.4709,-9.16346,0.495236,0.00524272,0.0220099,-0.00255225,-1.03874e-06,-4.85315e-05,-1.21375e-05,1.8834e-06,-5.14536e-05,-0.236256,0.00824951,1187,1028,0.0468412,-0.222424,-0.150629,-1.58622,-0.206407,-1.34477
-18.7626,-9.16373,0.48069,0.00451818,0.0218775,0.000791527,2.94654e-05,-5.06877e-05,-7.0334e-06,3.00779e-05,-5.13002e-05,-0.0868651,0.00844127,1194,1028,0.0505531,-0.218865,0.283116,-1.58887,0.237104,-1.34918
-18.0526,-9.16356,0.462922,0.00397714,0.0217526,0.00298938,5.80195e-05,-5.31427e-05,-7.17459e-07,5.80241e-05,-5.31473e-05,-0.00645381,0.00813148,1201,1028,0.0524118,-0.222062,0.740834,-1.59756,0.70184,-1.36546
-17.3399,-9.16276,0.439227,0.00396765,0.0214002,-0.00124955,9.50717e-05,-5.66481e-05,-1.05318e-06,9.5079e-05,-5.66554e-05,-0.00694119,0.0070289,1208,1028,0.0382242,-0.222691,1.2405,-1.62616,1.19896,-1.39911
-16.6257,-9.16166,0.413286,0.00392728,0.0205494,-0.00571977,0.000131332,-5.642e-05,-5.00121e-06,0.000131465,-5.65531e-05,-0.0266122,0.00812441,1215,1028,0.0227895,-0.217879,1.75719,-1.6578,1.71335,-1.44054
-15.9103,-9.16107,0.385869,0.00466999,0.0201917,-0.00646807,0.000148348,-4.89568e-05,-1.34296e-06,0.000148357,-4.89659e-05,-0.00680611,0.0085268,1222,1028,0.0275022,-0.21484,2.29408,-1.68578,2.24199,-1.47253
-15.1972,-9.15943,0.367322,0.00542284,0.0201635,-0.00685049,0.00014614,-3.36405e-05,1.07776e-05,0.000146783,-3.42843e-05,0.0596638,0.00834109,1229,1028,0.0335515,-0.21325,2.80201,-1.73423,2.74187,-1.51985
-14.4877,-9.15849,0.361441,0.00548459,0.0208038,-0.00426656,0.00014463,-1.35194e-05,1.75338e-05,0.000146551,-1.544e-05,0.109103,0.00773211,1236,1028,0.042813,-0.216138,3.25675,-1.76627,3.1976,-1.54327
-13.7735,-9.15789,0.344013,0.00511247,0.0211378,-0.00152198,0.000149297,1.98104e-06,9.56375e-06,0.000149915,1.36276e-06,0.0645587,0.00715495,1243,1028,0.0483537,-0.21839,3.76283,-1.79378,3.70917,-1.56822
-13.0559,-9.15841,0.318679,0.00519005,0.0211851,-0.00236903,0.000136236,1.28464e-05,-4.70838e-06,0.000136415,1.2667e-05,-0.0380849,0.00738941,1250,1028,0.0461981,-0.219249,4.31669,-1.80147,4.26172,-1.57528
-12.3362,-9.15898,0.289426,0.00568951,0.0211681,-0.00519086,0.000101156,2.68601e-05,-1.27475e-05,0.000103283,2.47337e-05,-0.165281,0.00766112,1257,1028,0.0414519,-0.217416,4.90019,-1.81407,4.83858,-1.58439
-11.6184,-9.15844,0.267704,0.00621113,0.0212425,-0.00847982,6.7234e-05,4.22867e-05,-1.37801e-05,7.33475e-05,3.61731e-05,-0.417561,0.00756699,1264,1028,0.0352644,-0.215049,5.46094,-1.84687,5.39223,-1.61101
-10.907,-9.15576,0.266511,0.00630109,0.0211386,-0.00918222,5.2587e-05,5.21244e-05,-1.59189e-05,6.82763e-05,3.64351e-05,-0.778134,0.00751349,1271,1028,0.0335787,-0.213226,5.93857,-1.90315,5.86867,-1.66731
-10.1977,-9.15238,0.273162,0.00582948,0.0209941,-0.00641122,4.74974e-05,5.5619e-05,-2.01379e-05,7.21015e-05,3.1015e-05,-0.884889,0.00837527,1278,1028,0.0382888,-0.214226,6.38418,-1.96195,6.32061,-1.73224
-9.48336,-9.15023,0.267365,0.0053369,0.0209363,-0.00453718,4.13532e-05,5.69963e-05,-2.60498e-05,7.63735e-05,2.1976e-05,-0.931243,0.00890721,1285,1028,0.0397976,-0.220358,6.88979,-2.00176,6.83238,-1.78068
-8.76724,-9.14849,0.258506,0.00524625,0.0212238,-0.00498536,4.52691e-05,5.84484e-05,-3.08601e-05,8.34145e-05,2.0303e-05,-0.890585,0.00873903,1292,1028,0.0373153,-0.22788,7.42168,-2.04269,7.36503,-1.82281
-8.04939,-9.14768,0.246812,0.00538995,0.021337,-0.00661463,5.90763e-05,6.1112e-05,-3.10895e-05,9.12002e-05,2.8988e-05,-0.801762,0.00854227,1299,1028,0.032991,-0.231044,7.97645,-2.06787,7.91771,-1.8477
-7.33089,-9.14648,0.235309,0.0051539,0.0213476,-0.00672796,6.71288e-05,6.64943e-05,-2.35565e-05,9.03702e-05,4.32529e-05,-0.778665,0.00805767,1306,1028,0.0301546,-0.226652,8.53393,-2.10515,8.47769,-1.88042
-6.61558,-9.1445,0.234703,0.0049486,0.0212579,-0.00536251,6.78875e-05,7.7252e-05,-1.39804e-05,8.73134e-05,5.78262e-05,-0.946985,0.00748417,1313,1028,0.0327792,-0.223469,9.05399,-2.14625,9.00052,-1.92138
-5.8981,-9.14301,0.230002,0.00483342,0.0210737,-0.00409476,7.66172e-05,8.808e-05,-1.06698e-05,9.44603e-05,7.02369e-05,-1.03186,0.0071854,1320,1028,0.0359657,-0.220048,9.60022,-2.1787,9.54855,-1.95531
-5.17887,-9.14252,0.222434,0.00497504,0.0214092,-0.00300108,9.7676e-05,9.52503e-05,-1.30814e-05,0.000109601,8.33256e-05,-0.739171,0.00697671,1327,1028,0.0411451,-0.218092,10.1695,-2.20169,10.1168,-1.97031
-4.46062,-9.14235,0.219556,0.00499425,0.0216883,-0.00222923,0.000118196,0.000100659,-1.59594e-05,0.000127637,9.1218e-05,-0.534196,0.00718125,1334,1028,0.0440168,-0.21833,10.7265,-2.21165,10.6739,-1.97534
-3.74876,-9.14065,0.236147,0.00456268,0.0221551,-0.000852496,0.000127712,0.000108564,-1.55458e-05,0.000136395,9.98805e-05,-0.509399,0.00689344,1341,1028,0.0446927,-0.223865,11.2056,-2.23754,11.158,-1.99807
-3.0367,-9.13823,0.253962,0.00454646,0.022396,-0.000615942,0.000127909,0.000121003,-1.32252e-05,0.000138124,0.000110787,-0.657704,0.00717147,1348,1028,0.0453779,-0.230263,11.6925,-2.27273,11.6451,-2.03481
-2.32721,-9.13606,0.280566,0.00447244,0.0224622,-0.0004674,0.000133495,0.000131569,-9.32824e-06,0.00014191,0.000123154,-0.733957,0.0071246,1355,1028,0.0451597,-0.231537,12.1505,-2.29777,12.1039,-2.05993
-1.61771,-9.13416,0.30885,0.00463826,0.0222034,-0.000415619,0.000143152,0.000136279,-4.84906e-06,0.000145659,0.000133773,-0.477152,0.00658827,1362,1028,0.046876,-0.226588,12.6122,-2.31539,12.5639,-2.07814
-0.906062,-9.13186,0.332974,0.00545052,0.021654,-0.00286466,0.000139451,0.00013583,1.27035e-06,0.000139852,0.000135429,0.30593,0.00623215,1369,1028,0.0458574,-0.221066,13.1067,-2.34076,13.0492,-2.10772
-0.195347,-9.1289,0.361307,0.00604567,0.0213559,-0.00494066,0.000125216,0.000128654,4.36293e-06,0.000131624,0.000122246,0.973058,0.00661136,1376,1028,0.0440464,-0.220439,13.5894,-2.37687,13.525,-2.14804
0.520275,-9.12709,0.37819,0.00610034,0.0218783,-0.00407858,0.000118807,0.000112756,7.9166e-09,0.000118807,0.000112756,0.00130827,0.0072116,1383,1028,0.0476495,-0.220715,14.1215,-2.41132,14.0569,-2.17261
1.23656,-9.12515,0.395084,0.00594045,0.0225568,-0.00154142,0.000114984,9.2069e-05,-5.46777e-06,0.000116222,9.08312e-05,-0.22263,0.00744809,1390,1028,0.055284,-0.221763,14.6592,-2.44985,14.5968,-2.20001
1.95545,-9.12382,0.406819,0.00603092,0.0230802,0.000619351,9.00505e-05,7.1482e-05,-5.77861e-06,9.17019e-05,6.98305e-05,-0.278367,0.00744616,1397,1028,0.0640148,-0.222798,15.2294,-2.47635,15.1666,-2.21846
2.67176,-9.12087,0.427167,0.00559971,0.0233039,0.0020076,4.34474e-05,5.2472e-05,-1.40716e-06,5.26863e-05,4.32331e-05,-1.41965,0.00718499,1404,1028,0.0649149,-0.229659,15.7664,-2.51867,15.7085,-2.26393
3.38865,-9.11716,0.447701,0.0056359,0.0234886,0.00123119,-8.93197e-07,3.65092e-05,-1.90505e-06,3.6606e-05,-9.89978e-07,-1.52004,0.00733212,1411,1028,0.0624364,-0.232915,16.3162,-2.58109,16.2576,-2.32529
4.103,-9.11407,0.476696,0.00629305,0.0235908,-0.00204291,-3.36772e-05,2.53699e-05,-4.47448e-06,2.5707e-05,-3.40144e-05,-1.49559,0.00716174,1418,1028,0.0567532,-0.235309,16.846,-2.62524,16.7798,-2.3674
4.81425,-9.11137,0.515482,0.00744759,0.0232984,-0.00616963,-6.43939e-05,2.26651e-05,-4.62135e-06,2.29097e-05,-6.46385e-05,-1.51791,0.00698317,1425,1028,0.0525743,-0.232134,17.3484,-2.65248,17.2696,-2.39464
5.53011,-9.11025,0.543905,0.00812128,0.022798,-0.00799942,-8.61879e-05,2.68586e-05,-8.71542e-06,2.75266e-05,-8.68558e-05,-1.4943,0.00688404,1432,1028,0.0520997,-0.227811,17.8971,-2.64959,17.8109,-2.3966
6.25494,-9.1097,0.550751,0.00811161,0.0223347,-0.0073168,-9.51352e-05,3.84389e-05,-1.99202e-05,4.13464e-05,-9.80426e-05,-1.42586,0.00724904,1439,1028,0.0543147,-0.227234,18.5365,-2.64565,18.4507,-2.40229
6.99137,-9.10792,0.529399,0.00741024,0.0217982,-0.00698559,-9.86936e-05,5.7426e-05,-3.20368e-05,6.37445e-05,-0.000105012,-1.37607,0.00775327,1446,1028,0.0485755,-0.224344,19.2944,-2.68851,19.2161,-2.45371
7.73052,-9.10626,0.503144,0.006251,0.0218472,-0.00485475,-8.96363e-05,8.42004e-05,-4.18074e-05,9.37323e-05,-9.91682e-05,-1.34663,0.00765796,1453,1028,0.0452504,-0.22452,20.0762,-2.74021,20.0105,-2.50615
8.47371,-9.10543,0.46867,0.00413019,0.0220377,0.00169559,-6.30105e-05,0.000115097,-5.25259e-05,0.000129434,-7.73469e-05,-1.30435,0.00786446,1460,1028,0.0493132,-0.225686,20.8906,-2.77953,20.8476,-2.54753
9.21318,-9.10571,0.445941,0.00358297,0.0223503,0.00541628,-2.5187e-05,0.000143086,-6.71396e-05,0.000166591,-4.86919e-05,-1.23404,0.00827233,1467,1028,0.0580433,-0.22607,21.6813,-2.79255,21.6443,-2.55735
9.94573,-9.10481,0.442886,0.0041798,0.0228663,0.00604436,1.49055e-05,0.000167009,-8.33992e-05,0.000203826,-2.19112e-05,-1.15507,0.00843191,1474,1028,0.0662158,-0.226978,22.4105,-2.82178,22.3671,-2.5774
10.6756,-9.10377,0.448652,0.00586022,0.0229656,0.0011394,3.96978e-05,0.000189866,-9.41653e-05,0.000235218,-5.65364e-06,-1.12196,0.00810699,1481,1028,0.0638257,-0.225355,23.1227,-2.84549,23.0613,-2.5941
11.4078,-9.10189,0.450217,0.00733628,0.0226386,-0.00374848,4.70322e-05,0.000208401,-9.64359e-05,0.000253454,1.97942e-06,-1.13375,0.00771058,1488,1028,0.059364,-0.228918,23.8583,-2.87541,23.7814,-2.63076
12.1443,-9.09967,0.442828,0.00750242,0.022367,-0.00365873,5.47248e-05,0.000212801,-9.47528e-05,0.000257153,1.03728e-05,-1.13301,0.00711072,1495,1028,0.0611481,-0.229486,24.6258,-2.91934,24.5471,-2.68103
12.886,-9.09778,0.424473,0.00615865,0.0221289,0.000766441,7.39845e-05,0.000201574,-9.50582e-05,0.00025226,2.32986e-05,-1.08094,0.00659483,1502,1028,0.0650354,-0.228318,25.4317,-2.96362,25.3672,-2.73232
13.6265,-9.09627,0.411375,0.00538895,0.0222418,0.00483495,9.46754e-05,0.000183017,-9.35923e-05,0.000242338,3.53543e-05,-1.00588,0.00682083,1509,1028,0.0732022,-0.229609,26.2304,-3.00121,26.1737,-2.77193
14.3673,-9.09475,0.399311,0.00587724,0.0219803,0.00380593,9.89372e-05,0.000161886,-8.47262e-05,0.000220795,4.00283e-05,-0.963241,0.00725203,1516,1028,0.0738793,-0.229671,27.0463,-3.03567,26.9844,-2.81109
15.1117,-9.09363,0.380461,0.00651169,0.0216925,0.00125531,9.15668e-05,0.000136481,-7.0763e-05,0.000188265,3.9783e-05,-0.939051,0.00770731,1523,1028,0.070065,-0.22799,27.9004,-3.06871,27.8319,-2.84677
15.8598,-9.0942,0.354561,0.00660579,0.0216858,-0.000680239,8.69801e-05,0.000108463,-5.16201e-05,0.000150447,4.49957e-05,-0.887978,0.00745452,1530,1028,0.0634596,-0.22658,28.787,-3.07713,28.7177,-2.85273
16.6086,-9.09484,0.329188,0.00640259,0.0218791,-0.000195634,8.18179e-05,8.26534e-05,-2.64339e-05,0.000108673,5.57985e-05,-0.793299,0.00783638,1537,1028,0.0633593,-0.226112,29.6769,-3.08564,29.6097,-2.85721
17.355,-9.09354,0.311774,0.00677511,0.0219945,0.000171858,7.60458e-05,6.09599e-05,1.18588e-06,7.61384e-05,6.08672e-05,0.0779701,0.00813823,1544,1028,0.0682575,-0.224861,30.5478,-3.12709,30.4766,-2.89551
18.0986,-9.09099,0.302966,0.00686036,0.0219896,0.00207337,8.24067e-05,4.13386e-05,2.12349e-05,9.14119e-05,3.23334e-05,0.401088,0.00836858,1551,1028,0.0763722,-0.221713,31.3881,-3.18608,31.3158,-2.95307
18.8425,-9.08872,0.295643,0.00661514,0.0221985,0.0045404,9.20984e-05,2.39532e-05,3.33195e-05,0.000105682,1.03694e-05,0.387112,0.00924678,1558,1028,0.0836414,-0.221329,32.2275,-3.23974,32.1573,-3.0039
19.5899,-9.08874,0.281791,0.00640256,0.0229876,0.00510651,9.40129e-05,1.32377e-05,4.17089e-05,0.000111684,-4.4332e-06,0.400745,0.00957606,1565,1028,0.0839629,-0.231005,33.1031,-3.25466,33.0349,-3.01265
20.3356,-9.08805,0.274201,0.00688379,0.0232485,0.00176583,8.91715e-05,1.05469e-05,4.93899e-05,0.000112985,-1.32662e-05,0.449262,0.00932653,1572,1028,0.0754627,-0.231796,33.9674,-3.28007,33.8948,-3.03122
21.0848,-9.08842,0.260084,0.00754308,0.0233801,-0.00273611,7.82245e-05,1.08839e-05,5.74457e-05,0.00011114,-2.20318e-05,0.520321,0.00861609,1579,1028,0.0639874,-0.234281,34.8692,-3.28542,34.7906,-3.03314
21.8351,-9.08721,0.24537,0.00806803,0.0233108,-0.00536501,6.61182e-05,9.8558e-06,6.33542e-05,0.000107306,-3.1332e-05,0.576459,0.00767657,1586,1028,0.0584665,-0.231818,35.7808,-3.32223,35.6971,-3.06734
22.5861,-9.08614,0.230853,0.008256,0.0234911,-0.0055912,5.47942e-05,1.03982e-05,6.7159e-05,0.000103329,-3.81363e-05,0.625786,0.00742015,1593,1028,0.0592334,-0.233009,36.6968,-3.35614,36.6114,-3.09865
23.3407,-9.08626,0.210043,0.00773841,0.0236711,-0.00349083,3.79194e-05,1.394e-05,7.5089e-05,0.00010197,-5.01105e-05,0.70623,0.00767532,1600,1028,0.0625778,-0.235894,37.6412,-3.36706,37.5608,-3.11034
24.0987,-9.08639,0.18332,0.00710136,0.0236193,-0.00146063,1.22686e-05,1.5143e-05,9.25825e-05,0.000106299,-7.88878e-05,0.793159,0.00763135,1607,1028,0.0645392,-0.23528,38.6176,-3.38058,38.5434,-3.12588
24.854,-9.08506,0.165045,0.00721616,0.0233534,-0.000872088,-1.73518e-05,1.50119e-05,0.000110301,0.000110312,-0.000112652,0.858232,0.00735367,1614,1028,0.0678339,-0.234869,39.5746,-3.4141,39.499,-3.16495
25.6097,-9.08286,0.14767,0.00703195,0.023018,-0.000234791,-3.53619e-05,8.98369e-06,0.000131224,0.000119895,-0.000146274,0.869092,0.00703304,1621,1028,0.068525,-0.233245,40.533,-3.46459,40.4592,-3.22125
26.3664,-9.08085,0.130171,0.00622862,0.0230478,0.000980963,-4.59494e-05,-2.95464e-07,0.00015587,0.00013441,-0.000180655,0.858106,0.00700537,1628,1028,0.0658078,-0.22929,41.4943,-3.52035,41.4285,-3.27361
27.1232,-9.07954,0.114532,0.00533318,0.023385,0.00120383,-4.47401e-05,-1.40103e-05,0.000182616,0.000153886,-0.000212636,0.827368,0.00772,1635,1028,0.058342,-0.227072,42.4552,-3.56588,42.3987,-3.31052
27.8745,-9.0772,0.113686,0.00500765,0.0236076,0.00120103,-2.7515e-05,-3.39962e-05,0.000215633,0.000184902,-0.000246413,0.777884,0.0100118,1642,1028,0.0552967,-0.22798,43.3684,-3.61668,43.3153,-3.35771
28.6316,-9.07714,0.101407,0.00513169,0.0233233,0.0022683,-2.13105e-06,-5.76157e-05,0.000261151,0.000232747,-0.000292494,0.732481,0.0102099,1649,1028,0.060691,-0.232448,44.3436,-3.61474,44.2888,-3.3668
29.3785,-9.07535,0.114557,0.00495365,0.0236843,0.00348728,5.18597e-05,-8.61596e-05,0.000310046,0.000300483,-0.000334783,0.675894,0.0100001,1656,1028,0.0640126,-0.241153,45.2175,-3.63887,45.1641,-3.39293
-22.9315,-9.84276,0.377059,0.00435328,0.0212456,-0.00250565,5.60367e-05,7.11115e-05,-5.65747e-05,0.000120649,6.4995e-06,-0.851623,0.00776664,1152,1035,0.0383454,-0.223189,-1.34365,-1.39156,-1.39015,-1.16662
-22.2234,-9.84184,0.353705,0.00399685,0.0214477,-0.000984655,2.76633e-07,9.42218e-05,-2.2148e-05,9.91814e-05,-4.68303e-06,-1.3505,0.00796424,1159,1035,0.0396707,-0.227301,-0.908602,-1.42977,-0.950226,-1.20594
-21.5178,-9.84069,0.340054,0.00428985,0.0218195,-0.00125408,-3.6102e-05,8.67081e-05,-1.16332e-05,8.78003e-05,-3.71942e-05,-1.47718,0.00799155,1166,1035,0.0417303,-0.230622,-0.497367,-1.47104,-0.542315,-1.24259
-20.8127,-9.83904,0.330044,0.00494756,0.0222591,-0.00245276,-5.52145e-05,6.4507e-05,-1.46953e-05,6.62844e-05,-5.69919e-05,-1.45043,0.0080347,1173,1035,0.0443938,-0.232592,-0.0889676,-1.5233,-0.141529,-1.28684
-20.1072,-9.83778,0.320729,0.00542324,0.0220477,-0.00469946,-5.45487e-05,3.88855e-05,-2.08201e-05,4.33149e-05,-5.89781e-05,-1.36118,0.00782234,1180,1035,0.0416886,-0.227493,0.323557,-1.56132,0.264424,-1.32253
-19.4007,-9.83778,0.310532,0.00481012,0.0217058,-0.00313781,-3.206e-05,1.49118e-05,-2.22721e-05,2.37931e-05,-4.09413e-05,-1.19136,0.00848067,1187,1035,0.0405578,-0.220628,0.733787,-1.56951,0.682216,-1.33238
-18.6918,-9.83826,0.295113,0.00392167,0.0214331,0.00101784,7.25716e-07,1.68073e-09,-2.18466e-05,2.22133e-05,-2.14859e-05,-0.777113,0.00871144,1194,1035,0.0452919,-0.2169,1.16914,-1.56821,1.1296,-1.33632
-17.9809,-9.83905,0.275844,0.00351818,0.0216628,0.00346273,3.38021e-05,-1.28681e-05,-1.67775e-05,3.92074e-05,-1.82734e-05,-0.311676,0.00856127,1201,1035,0.0493872,-0.22339,1.63473,-1.5649,1.60093,-1.33666
-17.2668,-9.83956,0.248845,0.00340243,0.0218425,0.00195084,7.76761e-05,-2.51399e-05,-1.65334e-05,8.02694e-05,-2.77332e-05,-0.155582,0.00783827,1208,1035,0.0432795,-0.230788,2.14568,-1.57438,2.11212,-1.34872
-16.5501,-9.83884,0.216433,0.0032009,0.0206959,-0.00246393,0.000122775,-3.33361e-05,-1.94246e-05,0.000125155,-3.57168e-05,-0.121951,0.00832661,1215,1035,0.0264385,-0.222272,2.68777,-1.60415,2.65348,-1.39067
-15.8352,-9.83808,0.191451,0.00407686,0.0199559,-0.00493605,0.000148395,-3.42194e-05,-1.46958e-05,0.00014957,-3.53945e-05,-0.07979,0.00854248,1222,1035,0.0267022,-0.214182,3.21714,-1.63541,3.17224,-1.42761
-15.1231,-9.83667,0.176827,0.00487207,0.0196177,-0.00498682,0.000153904,-2.61119e-05,-9.37943e-07,0.000153908,-2.61168e-05,-0.00521016,0.00842146,1229,1035,0.0342599,-0.209351,3.70938,-1.67586,3.6562,-1.47036
-14.4135,-9.83585,0.171893,0.00491206,0.0203717,-0.00159518,0.000159519,-1.16764e-05,8.14726e-06,0.000159906,-1.20632e-05,0.0474474,0.00771239,1236,1035,0.0460613,-0.212776,4.16001,-1.70864,4.1083,-1.49344
-13.6972,-9.83581,0.14919,0.00503548,0.0209704,-0.000100905,0.000169951,-1.6421e-06,3.12086e-06,0.000170008,-1.69883e-06,0.0181795,0.00754042,1243,1035,0.0523404,-0.214788,4.69413,-1.7381,4.64199,-1.51373
-12.9775,-9.83635,0.118718,0.00507622,0.0214951,-0.00139036,0.000162183,3.36933e-06,-8.75351e-06,0.000162664,2.8883e-06,-0.0548966,0.00783838,1250,1035,0.0483996,-0.21657,5.26919,-1.76241,5.21596,-1.52795
-12.2575,-9.83719,0.0895163,0.0052629,0.0216199,-0.00376596,0.000129693,1.12965e-05,-1.45398e-05,0.000131452,9.5371e-06,-0.120423,0.00800381,1257,1035,0.0421239,-0.216416,5.84922,-1.77364,5.79284,-1.53477
-11.5413,-9.83663,0.0734264,0.00588219,0.0213118,-0.00722056,9.27223e-05,2.21789e-05,-1.32608e-05,9.51327e-05,1.97685e-05,-0.179806,0.00796585,1264,1035,0.0363095,-0.212386,6.38804,-1.79988,6.32342,-1.56091
-10.8317,-9.83455,0.0783796,0.00615782,0.0207436,-0.00822363,7.25996e-05,2.89022e-05,-1.36355e-05,7.65053e-05,2.49965e-05,-0.278972,0.00778317,1271,1035,0.0353799,-0.208111,6.84277,-1.8349,6.77484,-1.60282
-10.1266,-9.83146,0.0980944,0.00602825,0.0204903,-0.00674412,6.39892e-05,3.07554e-05,-1.78547e-05,7.17631e-05,2.29815e-05,-0.410644,0.00808777,1278,1035,0.0390154,-0.209646,7.23883,-1.87835,7.17309,-1.65423
-9.41439,-9.83012,0.09918,0.00568491,0.0209692,-0.00524846,5.46783e-05,3.27087e-05,-2.57601e-05,7.1698e-05,1.56891e-05,-0.583859,0.00869796,1285,1035,0.0407615,-0.224275,7.71817,-1.90186,7.65677,-1.68356
-8.69764,-9.82905,0.0894133,0.0052025,0.0214372,-0.00600894,5.44555e-05,3.62282e-05,-3.40305e-05,8.05716e-05,1.01121e-05,-0.654564,0.00940354,1292,1035,0.033374,-0.234807,8.25008,-1.9338,8.19349,-1.71562
-7.97909,-9.82852,0.0765751,0.00511007,0.0215369,-0.00844303,6.30413e-05,4.22097e-05,-3.85287e-05,9.25373e-05,1.27138e-05,-0.653385,0.00928358,1299,1035,0.0239327,-0.238023,8.80766,-1.95728,8.75117,-1.73846
-7.26082,-9.82682,0.0665356,0.00497273,0.0212696,-0.00930554,6.64794e-05,5.22149e-05,-3.6521e-05,9.65581e-05,2.21362e-05,-0.688966,0.00828787,1306,1035,0.019393,-0.228244,9.36054,-2.00715,9.30519,-1.78376
-6.54661,-9.82449,0.0698569,0.0047514,0.0210351,-0.00670712,6.43842e-05,6.93459e-05,-3.23034e-05,9.92636e-05,3.44665e-05,-0.823723,0.00788583,1313,1035,0.0261131,-0.221907,9.86383,-2.0546,9.81192,-1.83181
-5.8262,-9.82345,0.057791,0.00441283,0.0208432,-0.00325015,7.07568e-05,8.82267e-05,-3.24087e-05,0.000113057,4.59266e-05,-0.917032,0.00757237,1320,1035,0.034767,-0.216234,10.4377,-2.08653,10.3908,-1.8648
-5.10684,-9.82229,0.050673,0.00440784,0.0215575,-0.000979134,9.22817e-05,0.000103546,-3.66412e-05,0.000134985,6.08423e-05,-0.861658,0.00686722,1327,1035,0.0427247,-0.218905,11.0033,-2.12858,10.9573,-1.89656
-4.38848,-9.82197,0.0483406,0.00450715,0.0220013,-0.000617571,0.000116961,0.000115848,-4.10828e-05,0.000157491,7.53179e-05,-0.778628,0.00679933,1334,1035,0.0449843,-0.221381,11.5592,-2.14569,11.5122,-1.90729
-3.67587,-9.82092,0.0637335,0.00420381,0.0222108,-8.89359e-05,0.000132515,0.000129231,-4.20112e-05,0.000172916,8.88296e-05,-0.765868,0.00693019,1341,1035,0.0438982,-0.226464,12.0454,-2.15697,12.0018,-1.91967
-2.96246,-9.81958,0.0787323,0.00431678,0.0223368,-0.000277049,0.000136448,0.000146462,-3.94967e-05,0.000181268,0.000101642,-0.848448,0.00772638,1348,1035,0.0443281,-0.23228,12.5459,-2.17273,12.501,-1.93854
-2.2528,-9.81765,0.105731,0.00427598,0.0223836,2.3829e-06,0.000141799,0.000161928,-3.35384e-05,0.000186879,0.000116847,-0.931165,0.00789162,1355,1035,0.0449073,-0.235476,13.0029,-2.19222,12.9585,-1.96037
-1.54264,-9.816,0.133044,0.00406161,0.0224052,0.00126441,0.000149897,0.000171926,-2.60595e-05,0.000189203,0.00013262,-0.985349,0.00756031,1362,1035,0.0472961,-0.229575,13.4647,-2.21331,13.4229,-1.9763
-0.830652,-9.81396,0.157113,0.00446856,0.0218592,0.000289163,0.000143315,0.000177298,-1.61647e-05,0.000183759,0.000136854,-1.19056,0.00674013,1369,1035,0.0476456,-0.2199,13.9551,-2.23864,13.9088,-2.00271
-0.11783,-9.81183,0.180638,0.00501606,0.0215156,-0.00165258,0.000124593,0.000176007,-8.61757e-06,0.000177413,0.000123187,-1.40907,0.00683792,1376,1035,0.0458855,-0.214744,14.4576,-2.26661,14.4051,-2.03137
0.599245,-9.81023,0.194486,0.00582534,0.0217547,-0.0024722,0.000113879,0.000165102,-8.74044e-06,0.000166553,0.000112429,-1.40636,0.00722367,1383,1035,0.050738,-0.21386,15.0112,-2.29801,14.9499,-2.05641
