 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.6017,-7.81783,0.835416,0.0734431,0.080499,-0.0140211,0.00347838,-0.000291849,0.00136215,0.00391901,-0.000732484,0.312861,0.00779223,1187,1014,0.696843,-0.854262,-1.08711,-2.2082,-1.86447,-1.36232
-18.8949,-7.81605,0.823321,0.0761561,0.0806933,-0.0159037,0.00348877,-0.00029339,0.00145058,0.00398104,-0.000785663,0.327167,0.00799637,1194,1014,0.716828,-0.850458,-0.624955,-2.25691,-1.43191,-1.40229
-18.1865,-7.81446,0.808607,0.0784415,0.081252,-0.0182428,0.00346755,-0.00031229,0.00154027,0.00401571,-0.000860451,0.341908,0.0071569,1201,1014,0.730996,-0.849261,-0.148141,-2.30845,-0.980483,-1.43975
-17.4758,-7.81325,0.789143,0.0808902,0.082013,-0.0216045,0.00339183,-0.000351291,0.00163141,0.00400305,-0.000962516,0.358474,0.0070357,1208,1014,0.743324,-0.854302,0.358705,-2.35409,-0.501324,-1.47261
-16.7643,-7.81243,0.769558,0.0841981,0.0831188,-0.0236265,0.00325963,-0.00041345,0.00173397,0.00394886,-0.00110268,0.378339,0.00793223,1215,1014,0.768582,-0.868598,0.882239,-2.38848,-0.0135451,-1.49714
-16.0494,-7.81117,0.741594,0.0869973,0.0839172,-0.0288878,0.00307813,-0.000501849,0.00186379,0.00387228,-0.001296,0.402796,0.00890578,1222,1014,0.777802,-0.88309,1.44496,-2.43338,0.516869,-1.53664
-15.3354,-7.80938,0.718745,0.0893308,0.0853477,-0.034871,0.00283822,-0.000612998,0.0020229,0.00377153,-0.00154631,0.432271,0.00891629,1229,1014,0.779908,-0.905209,1.98985,-2.4919,1.0341,-1.58364
-14.6237,-7.80775,0.704608,0.0903223,0.0857272,-0.0473707,0.00252718,-0.000738707,0.0021973,0.00363187,-0.0018434,0.465844,0.00801639,1236,1014,0.746453,-0.913316,2.49609,-2.53758,1.52339,-1.62146
-13.9123,-7.80558,0.693601,0.0917594,0.0870337,-0.0616751,0.00214503,-0.000869394,0.00237808,0.00345331,-0.00217767,0.502949,0.00704254,1243,1014,0.711116,-0.928126,3.00274,-2.60635,2.00769,-1.66844
-13.1962,-7.80489,0.670781,0.0942054,0.0883694,-0.076726,0.00167548,-0.000990182,0.00257098,0.00323857,-0.00255327,0.546263,0.0072996,1250,1014,0.682843,-0.946126,3.5772,-2.64986,2.54925,-1.69226
-12.4762,-7.80467,0.638739,0.0953552,0.0898313,-0.0930708,0.00108165,-0.0010776,0.00278494,0.00298891,-0.00298486,0.600484,0.00756587,1257,1014,0.636983,-0.964997,4.18447,-2.69236,3.1372,-1.7125
-11.7547,-7.80427,0.604624,0.0952196,0.092305,-0.110121,0.00029917,-0.00113053,0.00302557,0.00269319,-0.00352455,0.669391,0.00753477,1264,1014,0.575778,-0.991886,4.79481,-2.75375,3.74185,-1.73802
-11.0387,-7.80205,0.588466,0.0934125,0.0964309,-0.128833,-0.00068175,-0.00116319,0.00326771,0.0023541,-0.00419904,0.748631,0.00791414,1271,1014,0.492284,-1.03162,5.32117,-2.86352,4.2799,-1.78902
-10.327,-7.79808,0.586677,0.0922517,0.102112,-0.147649,-0.00182929,-0.00115539,0.00347315,0.00199712,-0.0049818,0.833755,0.00860171,1278,1014,0.414634,-1.09066,5.80206,-3.01365,4.76621,-1.86708
-9.61838,-7.79404,0.595587,0.0912436,0.107402,-0.166949,-0.00312521,-0.00111701,0.00362856,0.00164381,-0.00588604,0.920381,0.00899753,1285,1014,0.336384,-1.15352,6.24807,-3.14618,5.21624,-1.93915
-8.90318,-7.79195,0.587728,0.0899497,0.110709,-0.187806,-0.00450796,-0.0010831,0.00368089,0.0012642,-0.00685526,1.00312,0.00847432,1292,1014,0.249232,-1.20227,6.76905,-3.2231,5.74425,-1.98201
-8.18287,-7.79159,0.567431,0.087232,0.113183,-0.20747,-0.00592609,-0.000999627,0.00355212,0.000859767,-0.00778548,1.08856,0.00791188,1299,1014,0.151684,-1.2415,7.33403,-3.26319,6.33232,-1.99686
-7.45931,-7.79164,0.540122,0.0823189,0.115807,-0.225641,-0.00732426,-0.000904833,0.00325995,0.000460336,-0.00868943,1.17421,0.00731654,1306,1014,0.0374517,-1.27902,7.91188,-3.30338,6.95773,-2.00804
-6.73932,-7.79115,0.524953,0.0749793,0.119307,-0.240148,-0.00859283,-0.000807749,0.00281282,0.000102194,-0.00950277,1.25792,0.00710277,1313,1014,-0.0879123,-1.32522,8.41998,-3.35401,7.54084,-2.02236
-6.02484,-7.78878,0.527125,0.065038,0.122459,-0.252372,-0.00963869,-0.000762729,0.00222687,-0.000235366,-0.0101661,1.33826,0.00728416,1320,1014,-0.230966,-1.36168,8.83535,-3.43285,8.0598,-2.06399
-5.31073,-7.78577,0.53222,0.0534988,0.123714,-0.262305,-0.0104028,-0.000723311,0.00151429,-0.000491941,-0.0106342,1.41918,0.00772468,1327,1014,-0.381947,-1.37461,9.22857,-3.50516,8.57466,-2.11685
-4.59505,-7.78264,0.534825,0.0408812,0.122919,-0.266614,-0.0108545,-0.000721595,0.000740871,-0.000667713,-0.0109083,1.4982,0.00853997,1334,1014,-0.523937,-1.35857,9.62673,-3.56394,9.108,-2.1739
-3.87896,-7.78061,0.538225,0.0316702,0.120731,-0.265763,-0.0109497,-0.000732679,-3.24599e-05,-0.000732576,-0.0109498,-1.56762,0.00869187,1341,1014,-0.614483,-1.33728,10.064,-3.572,9.64639,-2.20744
-3.16502,-7.77829,0.549379,0.0225323,0.117845,-0.259992,-0.0106866,-0.000729526,-0.000760516,-0.000671774,-0.0107443,-1.495,0.00858773,1348,1014,-0.686758,-1.31027,10.4765,-3.56898,10.1607,-2.24192
-2.45392,-7.7752,0.570115,0.0133951,0.114633,-0.249388,-0.0100894,-0.000700205,-0.00139801,-0.000496468,-0.0102932,-1.42608,0.00834872,1355,1014,-0.741565,-1.27836,10.8557,-3.57028,10.6431,-2.2858
-1.74694,-7.77292,0.603794,0.00527245,0.111265,-0.236251,-0.0092067,-0.000658122,-0.0019256,-0.000244395,-0.00962043,-1.35916,0.00735697,1362,1014,-0.777097,-1.23972,11.1997,-3.54792,11.0801,-2.30416
-1.03674,-7.7699,0.630375,-0.00253766,0.106268,-0.218597,-0.00808863,-0.000599516,-0.00232237,6.2183e-05,-0.00875033,-1.29323,0.00706152,1369,1014,-0.793184,-1.17831,11.5838,-3.53137,11.5545,-2.34281
-0.324143,-7.76595,0.652165,-0.0105051,0.099868,-0.200157,-0.0068276,-0.000491081,-0.00257726,0.000424794,-0.00774347,-1.22935,0.00744348,1376,1014,-0.807615,-1.10207,11.9944,-3.52209,12.0569,-2.40364
0.390584,-7.76357,0.670013,-0.0166995,0.0937166,-0.177607,-0.00552217,-0.000320347,-0.00268495,0.000816879,-0.0066594,-1.17015,0.00837875,1383,1014,-0.789393,-1.02796,12.4481,-3.48321,12.5841,-2.43461
1.10348,-7.76182,0.694544,-0.0219982,0.0888771,-0.147299,-0.00423352,-0.000147375,-0.00266699,0.00116916,-0.00555006,-1.11225,0.00873812,1390,1014,-0.733554,-0.96883,12.8906,-3.43407,13.0918,-2.44794
1.81154,-7.76103,0.733691,-0.0260523,0.0849145,-0.113786,-0.00303426,6.22159e-05,-0.00254041,0.00148899,-0.00446104,-1.05907,0.00868721,1397,1014,-0.653101,-0.91774,13.2938,-3.36364,13.547,-2.43181
2.52142,-7.75646,0.769461,-0.0280911,0.0818654,-0.0872667,-0.00192105,0.000211806,-0.00228104,0.00166339,-0.00337263,-1.00406,0.00821359,1404,1014,-0.577669,-0.871864,13.7423,-3.39193,14.0237,-2.49598
3.23393,-7.75159,0.79992,-0.0287486,0.0782275,-0.0664852,-0.000859965,0.000333942,-0.00200875,0.00183256,-0.00235859,-0.92983,0.00780589,1411,1014,-0.509284,-0.825988,14.2374,-3.42157,14.5307,-2.56989
3.94705,-7.74677,0.830431,-0.0274702,0.0739817,-0.0498715,7.26597e-05,0.000468815,-0.00176886,0.00205065,-0.00150918,-0.841156,0.00773224,1418,1014,-0.437087,-0.779115,14.7622,-3.44114,15.0456,-2.64257
4.66202,-7.74382,0.857845,-0.0272406,0.0699314,-0.0284012,0.000831544,0.000656938,-0.00156171,0.00230839,-0.000819908,-0.757476,0.00789156,1425,1014,-0.35672,-0.733877,15.2972,-3.42355,15.5821,-2.6788
5.38305,-7.74195,0.871164,-0.0286878,0.0669479,-0.00285342,0.00141829,0.000820932,-0.00136971,0.00252151,-0.000282289,-0.678049,0.00794048,1432,1014,-0.276789,-0.695332,15.8821,-3.40544,16.1859,-2.70178
6.11105,-7.74093,0.868205,-0.0271235,0.0645603,0.013609,0.00183845,0.000992049,-0.00123071,0.00271668,0.00011381,-0.619798,0.00817313,1439,1014,-0.200819,-0.665854,16.5768,-3.39023,16.866,-2.71825
6.84827,-7.73941,0.843343,-0.0253138,0.0628251,0.0259442,0.00214324,0.00113704,-0.00113022,0.00287727,0.000403004,-0.575997,0.0080188,1446,1014,-0.137383,-0.643483,17.3749,-3.40869,17.646,-2.75916
7.58287,-7.73644,0.827297,-0.023926,0.0618895,0.0372542,0.00237122,0.00124261,-0.00105486,0.00300323,0.000610598,-0.539786,0.00750707,1453,1014,-0.0814672,-0.628437,18.1403,-3.46135,18.3972,-2.82426
8.31961,-7.73332,0.807793,-0.0211518,0.0611272,0.0446253,0.0025392,0.00131176,-0.00099412,0.00309378,0.000757182,-0.508859,0.00748489,1460,1014,-0.0267302,-0.614982,18.9437,-3.52397,19.1712,-2.89462
9.05686,-7.73031,0.789089,-0.0188977,0.0604322,0.0508165,0.00264846,0.00134296,-0.000955604,0.00315298,0.000838449,-0.48576,0.0076907,1467,1014,0.0187173,-0.604016,19.747,-3.58342,19.9503,-2.96212
9.7927,-7.7301,0.776104,-0.0176816,0.0591789,0.0563868,0.00271331,0.00134804,-0.000936267,0.00318937,0.000871973,-0.470402,0.00832515,1474,1014,0.0519144,-0.592832,20.5246,-3.57068,20.7144,-2.96827
10.5244,-7.73165,0.775759,-0.0157362,0.0582094,0.058605,0.00273872,0.0013183,-0.000925009,0.00319472,0.0008623,-0.458004,0.00916224,1481,1014,0.079568,-0.58111,21.2659,-3.52173,21.4342,-2.92958
11.2592,-7.7323,0.76933,-0.0136359,0.0589208,0.0574794,0.00273203,0.00124299,-0.000908983,0.00316248,0.000812539,-0.442268,0.00975803,1488,1014,0.0962791,-0.576234,22.0426,-3.52559,22.1878,-2.9136
11.995,-7.73001,0.762325,-0.0113083,0.0587733,0.0535909,0.00269227,0.00116689,-0.00089923,0.00310869,0.000750463,-0.433685,0.00903531,1495,1014,0.10452,-0.578138,22.8319,-3.5676,22.9517,-2.95829
12.7376,-7.72661,0.740359,-0.00813217,0.0589395,0.0488942,0.00261362,0.00107189,-0.000884685,0.00301617,0.00066934,-0.427019,0.00809725,1502,1014,0.117679,-0.581959,23.7008,-3.6475,23.7863,-3.03574
13.4809,-7.72323,0.718452,-0.0064036,0.0590689,0.0480907,0.00248853,0.000960902,-0.000868304,0.00288116,0.000568272,-0.424666,0.00759914,1509,1014,0.13175,-0.588337,24.5627,-3.72086,24.6292,-3.11242
14.2218,-7.72044,0.704761,-0.00566661,0.0595144,0.0488643,0.00233392,0.000861549,-0.00084007,0.00271473,0.000480736,-0.425605,0.00761137,1516,1014,0.142409,-0.593447,25.3884,-3.78341,25.4462,-3.17162
14.957,-7.71784,0.70736,-0.00402451,0.0596474,0.0456533,0.00219071,0.000755734,-0.000803144,0.00255018,0.000396268,-0.420834,0.00786188,1523,1014,0.146327,-0.595618,26.1636,-3.8304,26.2035,-3.21614
15.6949,-7.71654,0.705151,-0.00263226,0.0599092,0.0421185,0.00205331,0.000648259,-0.000761425,0.00238679,0.000314778,-0.412805,0.00714234,1530,1014,0.146516,-0.591673,26.9647,-3.86265,26.9896,-3.23714
16.4415,-7.71558,0.68351,-0.000781333,0.0598277,0.0377397,0.00190235,0.000544307,-0.000717086,0.00221089,0.000235765,-0.406328,0.0071251,1537,1014,0.147627,-0.583633,27.8604,-3.89793,27.8656,-3.26376
17.1909,-7.71471,0.657084,0.00191085,0.0597571,0.0325607,0.00173727,0.000441825,-0.000670594,0.00202188,0.000157217,-0.401372,0.00804785,1544,1014,0.153491,-0.581354,28.7934,-3.92974,28.7701,-3.29181
17.9422,-7.7134,0.628059,0.00331572,0.0593706,0.0266865,0.00157069,0.000347081,-0.000631255,0.00183797,7.98026e-05,-0.400521,0.00894561,1551,1014,0.144287,-0.585747,29.7318,-3.95963,29.6939,-3.33035
18.6893,-7.71135,0.611475,0.00397198,0.0590451,0.021248,0.0014199,0.00026413,-0.000602725,0.00167702,7.01274e-06,-0.403218,0.00916396,1558,1014,0.129559,-0.589956,30.6183,-3.99762,30.5739,-3.37589
19.4345,-7.70834,0.601458,0.0041492,0.0591174,0.0173921,0.00129889,0.000198623,-0.000578105,0.00154679,-4.92736e-05,-0.405093,0.00893043,1565,1014,0.116415,-0.596374,31.4808,-4.05589,31.4348,-3.43665
20.1735,-7.70446,0.608286,0.00549393,0.0597369,0.0123097,0.00119411,0.000147369,-0.000546945,0.00142775,-8.6272e-05,-0.403711,0.00807771,1572,1014,0.10945,-0.598748,32.293,-4.13683,32.2334,-3.50419
20.9178,-7.70206,0.604492,0.00629153,0.0598337,0.0100523,0.00108809,0.000102998,-0.000507395,0.00130269,-0.000111599,-0.400123,0.00753459,1579,1014,0.108191,-0.5929,33.153,-4.18968,33.0853,-3.54825
21.6692,-7.70114,0.585634,0.00663007,0.0596399,0.0080001,0.00098827,6.22539e-05,-0.000465747,0.00118199,-0.00013147,-0.394174,0.00782191,1586,1014,0.10333,-0.591481,34.0802,-4.21176,34.0091,-3.57189
22.4216,-7.70057,0.566305,0.00620229,0.0591381,0.00795778,0.00089762,3.01441e-05,-0.000430678,0.00107512,-0.000147356,-0.390929,0.00838538,1593,1014,0.0991175,-0.592282,35.0101,-4.21723,34.9434,-3.58868
23.1779,-7.7002,0.540036,0.00618357,0.0586184,0.00707979,0.00080579,1.0489e-05,-0.000401297,0.000973087,-0.000156807,-0.394981,0.00835274,1600,1014,0.0954336,-0.590691,35.9819,-4.22544,35.9154,-3.60575
23.9345,-7.69926,0.515196,0.00714033,0.0580818,0.00406597,0.000718122,1.26026e-07,-0.000374779,0.000878103,-0.000159855,-0.403451,0.00798591,1607,1014,0.0923754,-0.58176,36.9658,-4.25267,36.8899,-3.63366
24.6873,-7.69701,0.501276,0.00862097,0.057813,-0.000171648,0.000642831,-2.15836e-06,-0.000349454,0.000795858,-0.000155185,-0.412749,0.00760126,1614,1014,0.089318,-0.576679,37.9173,-4.30186,37.8269,-3.68101
25.4375,-7.693,0.495368,0.00982635,0.0578326,-0.00415037,0.000569874,-3.86844e-06,-0.000328011,0.000718762,-0.000152756,-0.426102,0.00748858,1621,1014,0.0846534,-0.57736,38.8405,-4.38172,38.7386,-3.75884
26.1868,-7.689,0.493453,0.0102824,0.057836,-0.0073802,0.000503826,-8.55239e-06,-0.000310344,0.000650062,-0.000154789,-0.440349,0.00813703,1628,1014,0.0758873,-0.583077,39.7476,-4.45301,39.642,-3.83378
26.9414,-7.68713,0.481394,0.00996842,0.0579695,-0.00885947,0.000458688,-1.90008e-05,-0.000300063,0.000603359,-0.000163672,-0.449255,0.00823904,1635,1014,0.0668843,-0.586343,40.6987,-4.49143,40.597,-3.87199
27.6894,-7.68599,0.486696,0.0095762,0.058296,-0.00914592,0.000419756,-3.95866e-05,-0.000295865,0.000564631,-0.000184461,-0.455346,0.0086531,1642,1014,0.0619538,-0.590183,41.5851,-4.50616,41.4878,-3.88388
28.4373,-7.68421,0.494043,0.0108212,0.0582605,-0.0128383,0.000355086,-7.84643e-05,-0.000297963,0.000506785,-0.000230164,-0.470918,0.00922839,1649,1014,0.0584835,-0.590741,42.4874,-4.53081,42.3784,-3.90762
29.1815,-7.68174,0.511798,0.0109488,0.0581211,-0.014048,0.000255341,-0.000137144,-0.000331595,0.000444412,-0.000326215,-0.518209,0.00886544,1656,1014,0.0545109,-0.582833,43.3436,-4.56684,43.2338,-3.93839
-24.4778,-8.49843,0.781561,0.0562389,0.0803496,-0.0102566,0.0028025,-0.000679803,0.000685049,0.00293241,-0.000809721,0.187422,0.00808067,1138,1021,0.541827,-0.841285,-3.37835,-1.97904,-3.97232,-1.12345
-23.7692,-8.4976,0.750036,0.0574063,0.0802321,-0.00786679,0.00297058,-0.000588122,0.000810939,0.00314666,-0.000764203,0.213812,0.00849586,1145,1021,0.560548,-0.840357,-2.9106,-2.01204,-3.51508,-1.16009
-23.0623,-8.49646,0.726573,0.0599286,0.079727,-0.00773705,0.00308656,-0.000502425,0.000923628,0.00331031,-0.000726172,0.237669,0.00887556,1152,1021,0.585536,-0.836886,-2.45232,-2.04206,-3.08314,-1.19775
-22.3557,-8.49566,0.705906,0.0625703,0.0799688,-0.0091721,0.00315133,-0.000430627,0.0010196,0.00342123,-0.00070052,0.258769,0.00851693,1159,1021,0.606707,-0.839266,-1.99514,-2.07391,-2.65469,-1.22627
-21.6526,-8.49372,0.697994,0.0649013,0.0801201,-0.0122337,0.00319526,-0.000369865,0.00110336,0.00350911,-0.000683714,0.277128,0.0082681,1166,1021,0.619422,-0.843494,-1.58481,-2.11793,-2.27108,-1.26953
-20.9488,-8.49172,0.68986,0.0671535,0.0805676,-0.0152398,0.00322652,-0.000314907,0.00118819,0.00358823,-0.000676616,0.295507,0.00829694,1173,1021,0.631465,-0.854543,-1.16664,-2.16271,-1.87862,-1.31419
-20.2454,-8.49082,0.685136,0.0694723,0.0807627,-0.0163066,0.00323898,-0.000275221,0.00127224,0.00365121,-0.000687451,0.313345,0.00812419,1180,1021,0.650358,-0.858459,-0.755123,-2.18237,-1.49206,-1.33324
-19.5387,-8.49058,0.672569,0.0721465,0.0810263,-0.015772,0.00323212,-0.000256371,0.00135952,0.00369937,-0.000723616,0.331036,0.00853106,1187,1021,0.677974,-0.861334,-0.30048,-2.19511,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,0.0743313,0.0814303,-0.0147558,0.00321296,-0.000247147,0.00144566,0.00373747,-0.000771649,0.348042,0.00862673,1194,1021,0.702269,-0.859926,0.163185,-2.2312,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,0.0762052,0.0819802,-0.0146155,0.00316201,-0.000254916,0.00153176,0.00374813,-0.000841039,0.365459,0.00785881,1201,1021,0.72057,-0.857921,0.644284,-2.27339,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,0.0783664,0.0820151,-0.0200683,0.00305876,-0.000282265,0.00161883,0.00371445,-0.000937959,0.384845,0.00722073,1208,1021,0.723056,-0.853483,1.14825,-2.31546,0.316108,-1.43403
-16.6988,-8.48616,0.602641,0.0814003,0.0822373,-0.0242994,0.00289939,-0.000331427,0.00171529,0.0036402,-0.00107223,0.407688,0.00854553,1215,1021,0.738149,-0.859841,1.67017,-2.35604,0.803709,-1.47375
-15.984,-8.48441,0.5761,0.0836578,0.082496,-0.0293761,0.00269056,-0.0004043,0.00183477,0.00354332,-0.00125706,0.435075,0.00927794,1222,1021,0.742562,-0.869905,2.22121,-2.40662,1.32832,-1.52578
-15.2711,-8.48212,0.557131,0.0857285,0.083921,-0.0335791,0.00242943,-0.000495094,0.00197768,0.00342673,-0.00149239,0.467062,0.00931296,1229,1021,0.748059,-0.888743,2.7464,-2.47829,1.82961,-1.58387
-14.5593,-8.48104,0.54354,0.0872142,0.0849562,-0.0436937,0.0021056,-0.000595075,0.00212863,0.00327607,-0.00176555,0.502744,0.00842139,1236,1021,0.72768,-0.903787,3.25462,-2.52061,2.31694,-1.61281
-13.8459,-8.48033,0.52747,0.0883221,0.0864572,-0.0562157,0.00171563,-0.000696913,0.00227709,0.00308622,-0.0020675,0.541819,0.00745166,1243,1021,0.695224,-0.921822,3.77821,-2.56534,2.82266,-1.63578
-13.1293,-8.48088,0.504242,0.0901982,0.0875478,-0.0697371,0.00123845,-0.000784653,0.00242885,0.00285798,-0.00240418,0.588085,0.00736074,1250,1021,0.666585,-0.937525,4.3479,-2.58314,3.36631,-1.63734
-12.4099,-8.48112,0.474804,0.0911071,0.0885656,-0.0841309,0.000638814,-0.000836776,0.00259581,0.00259964,-0.0027976,0.646937,0.00751557,1257,1021,0.62506,-0.949118,4.94126,-2.61498,3.94371,-1.64989
-11.6895,-8.48082,0.444523,0.0905282,0.0905137,-0.0984512,-0.000140455,-0.000854596,0.0027887,0.00231394,-0.00330899,0.721723,0.00754478,1264,1021,0.568904,-0.968222,5.53002,-2.67046,4.53264,-1.67418
-10.9743,-8.47852,0.431573,0.0892217,0.0942288,-0.115743,-0.00110146,-0.000858956,0.00298222,0.00200448,-0.00396489,0.805716,0.00823344,1271,1021,0.495367,-1.00723,6.04799,-2.7746,5.05759,-1.7279
-10.2624,-8.4751,0.430059,0.0878923,0.0990594,-0.132294,-0.00220921,-0.000832637,0.00313744,0.00169113,-0.00473297,0.893377,0.00910012,1278,1021,0.423959,-1.06197,6.52547,-2.90131,5.54308,-1.79709
-9.55046,-8.47218,0.430304,0.0863372,0.103422,-0.149408,-0.00344967,-0.000796956,0.00324883,0.00138583,-0.00563246,0.9792,0.00969157,1285,1021,0.347979,-1.11452,7.0013,-3.00889,6.02947,-1.85435
-8.83556,-8.47019,0.424088,0.0848786,0.105728,-0.1689,-0.00475276,-0.000801495,0.00326994,0.0010433,-0.00659755,1.05714,0.00982697,1292,1021,0.264071,-1.15258,7.51365,-3.07474,6.5509,-1.89674
-8.11826,-8.46898,0.413105,0.0821382,0.1072,-0.184566,-0.00607117,-0.000770554,0.0031123,0.000666987,-0.00750872,1.1381,0.00998214,1299,1021,0.180336,-1.18088,8.03843,-3.11751,7.10037,-1.92648
-7.39996,-8.46804,0.401351,0.076159,0.108843,-0.195777,-0.00736011,-0.000743803,0.00279781,0.000280669,-0.00838458,1.21979,0.00898706,1306,1021,0.0800986,-1.20584,8.53816,-3.15867,7.66124,-1.95087
-6.67926,-8.46766,0.384876,0.0683513,0.111547,-0.206649,-0.00850447,-0.000722946,0.00234238,-7.22581e-05,-0.00915516,1.29984,0.00773427,1313,1021,-0.0368269,-1.24133,9.04596,-3.2029,8.24994,-1.96693
-5.96347,-8.46594,0.38414,0.0586966,0.114608,-0.216711,-0.00940743,-0.000773092,0.00177078,-0.000424042,-0.00975648,1.37617,0.00750868,1320,1021,-0.169032,-1.27302,9.47648,-3.27452,8.78129,-1.99975
-5.24685,-8.46415,0.382997,0.0478812,0.115474,-0.224262,-0.010022,-0.00081989,0.00109164,-0.000692162,-0.0101497,1.45432,0.00779438,1327,1021,-0.30411,-1.27924,9.90328,-3.32572,9.32247,-2.03435
-4.52945,-8.46253,0.381615,0.0387258,0.114293,-0.228676,-0.0103483,-0.000902281,0.000372871,-0.000887585,-0.010363,1.5314,0.00822908,1334,1021,-0.412201,-1.26195,10.3556,-3.35197,9.87284,-2.06552
-3.81581,-8.46027,0.39253,0.0303103,0.112082,-0.224911,-0.0103555,-0.000975189,-0.000333167,-0.00096337,-0.0103673,-1.53534,0.00806908,1341,1021,-0.484206,-1.24078,10.7698,-3.35995,10.3802,-2.10149
-3.10304,-8.45795,0.407617,0.021327,0.109783,-0.218078,-0.0100513,-0.000994066,-0.000987847,-0.000887576,-0.0101578,-1.46341,0.0079604,1348,1021,-0.550618,-1.21712,11.168,-3.36448,10.8784,-2.13551
-2.39276,-8.45556,0.431303,0.0125693,0.107446,-0.2074,-0.00946633,-0.000942384,-0.00154372,-0.000671424,-0.00973729,-1.39704,0.00782989,1355,1021,-0.600836,-1.1913,11.5401,-3.36345,11.349,-2.16522
-1.68401,-8.45364,0.460899,0.00449372,0.104001,-0.195101,-0.00864368,-0.000843204,-0.0019937,-0.00036318,-0.00912371,-1.33452,0.00715408,1362,1021,-0.638399,-1.15066,11.9028,-3.33897,11.8032,-2.18091
-0.972985,-8.45108,0.485951,-0.00249086,0.0992378,-0.179843,-0.00763362,-0.000703581,-0.00232374,3.46266e-06,-0.00834067,-1.27543,0.00687754,1369,1021,-0.654516,-1.09439,12.3036,-3.31694,12.2843,-2.21308
-0.261755,-8.4471,0.512119,-0.00937501,0.0932798,-0.16369,-0.00650331,-0.000487036,-0.00253003,0.000435467,-0.00742581,-1.22116,0.00741668,1376,1021,-0.66614,-1.02495,12.7089,-3.31116,12.7687,-2.27387
0.452568,-8.44542,0.531761,-0.0154251,0.0875538,-0.142529,-0.00533869,-0.000180629,-0.00260092,0.000903149,-0.00642247,-1.17598,0.00853347,1383,1021,-0.651046,-0.958652,13.158,-3.2605,13.2889,-2.2915
1.16642,-8.44388,0.554413,-0.0202024,0.0830553,-0.116274,-0.00418635,0.000109347,-0.00255761,0.00130135,-0.00537836,-1.13467,0.0089558,1390,1021,-0.604409,-0.9,13.6155,-3.21913,13.8047,-2.30403
1.87923,-8.44249,0.581575,-0.0236419,0.0789454,-0.088617,-0.00311153,0.000431504,-0.0024188,0.00165813,-0.00433816,-1.10147,0.00896551,1397,1021,-0.538961,-0.849518,14.0771,-3.17075,14.3099,-2.31049
2.59347,-8.43863,0.606572,-0.0247656,0.0764537,-0.0672017,-0.0020869,0.00063231,-0.00212216,0.00179304,-0.00324763,-1.07029,0.0080572,1404,1021,-0.472937,-0.811569,14.582,-3.20021,14.832,-2.36932
3.30928,-8.43392,0.629079,-0.0256865,0.0733984,-0.0483798,-0.00104955,0.000751036,-0.00182779,0.00188823,-0.00218674,-1.01424,0.00774489,1411,1021,-0.413987,-0.77226,15.1084,-3.2404,15.3724,-2.44739
4.02261,-8.42939,0.659849,-0.0253278,0.0703278,-0.0322436,-0.00010816,0.00087523,-0.00160301,0.00206026,-0.00129319,-0.934209,0.00751137,1418,1021,-0.35209,-0.735823,15.6231,-3.27005,15.8867,-2.51613
4.7317,-8.42588,0.703418,-0.0255193,0.0675922,-0.0150103,0.000649852,0.00104811,-0.00141695,0.00227986,-0.000581897,-0.855208,0.007434,1425,1021,-0.291051,-0.699936,16.0874,-3.27514,16.3559,-2.55468
5.44781,-8.42459,0.730326,-0.0259971,0.0650735,0.00275484,0.00123375,0.0011778,-0.00123923,0.00244532,-3.37708e-05,-0.774114,0.00759005,1432,1021,-0.230349,-0.667492,16.6273,-3.24677,16.9033,-2.55902
6.17545,-8.42381,0.729005,-0.024312,0.0626511,0.016545,0.00165164,0.00131521,-0.00111794,0.00261395,0.0003529,-0.710723,0.00778494,1439,1021,-0.163097,-0.643094,17.3171,-3.22418,17.5769,-2.57237
6.91437,-8.42256,0.700404,-0.0228843,0.0610787,0.0280516,0.00194948,0.00142313,-0.00103136,0.00275071,0.000621899,-0.660476,0.00772521,1446,1021,-0.106394,-0.625903,18.1271,-3.24224,18.3726,-2.61435
7.65429,-8.42067,0.671373,-0.0220406,0.0603629,0.0389839,0.00216675,0.00148811,-0.000968229,0.0028534,0.000801467,-0.616859,0.00742069,1453,1021,-0.0570901,-0.615345,18.9413,-3.28517,19.1783,-2.66959
8.39499,-8.41881,0.642468,-0.0191837,0.0598612,0.0445706,0.00232729,0.00151864,-0.000918066,0.00292613,0.000919812,-0.577974,0.00793117,1460,1021,-0.00821041,-0.604824,19.7854,-3.3355,19.9919,-2.72414
9.13503,-8.41815,0.617452,-0.0167306,0.0596965,0.0487111,0.00243056,0.0015128,-0.000891514,0.00297436,0.000968997,-0.54772,0.00835108,1467,1021,0.0314901,-0.597169,20.6178,-3.36339,20.7979,-2.75119
