 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.2624,-8.4751,0.430059,0.710541,0.415599,-0.445599,0.000561113,-0.00818064,0.0266536,0.0231998,-0.0308193,0.704127,0.0136763,1278,1021,5.5098,-4.45412,13.2023,-6.34588,5.54308,-1.79709
-9.55046,-8.47218,0.430304,0.709041,0.439335,-0.530977,-0.00464351,-0.00656954,0.027073,0.0214836,-0.0326966,0.76762,0.0154397,1285,1021,5.19191,-4.70634,13.7039,-6.7037,6.02947,-1.85435
-8.83556,-8.47019,0.424088,0.698531,0.441064,-0.60004,-0.0102841,-0.00450112,0.0271473,0.0199082,-0.0346935,0.838454,0.0131278,1292,1021,4.83728,-4.77233,14.1369,-6.76185,6.5509,-1.89674
-8.11826,-8.46898,0.413105,0.683333,0.433603,-0.650631,-0.0164847,-0.00194787,0.0268527,0.0186027,-0.0370352,0.91757,0.0167997,1299,1021,4.49823,-4.73432,14.5393,-6.70656,7.10037,-1.92648
-7.39996,-8.46804,0.401351,0.654338,0.434732,-0.655579,-0.0232589,0.00110093,0.026181,0.0177965,-0.0399545,1.00312,0.0314177,1306,1021,4.18356,-4.71477,14.7882,-6.77508,7.66124,-1.95087
-6.67926,-8.46766,0.384876,0.638454,0.44675,-0.685546,-0.0307105,0.00461403,0.0251098,0.0176512,-0.0437477,1.0919,0.0454185,1313,1021,3.91159,-4.84853,15.2116,-6.92671,8.24994,-1.96693
-5.96347,-8.46594,0.38414,0.585625,0.441397,-0.676647,-0.0388259,0.00847814,0.0238375,0.0184066,-0.0487543,1.17614,0.0454844,1320,1021,3.41263,-4.79868,15.1753,-6.88995,8.78129,-1.99975
3.30928,-8.43392,0.629079,0.163516,0.0918283,0.283737,0.0088836,0.00358887,-0.0168485,0.0232915,-0.010819,-0.707472,0.0230939,1411,1021,2.63219,-0.826267,17.0447,-3.3375,15.3724,-2.44739
4.02261,-8.42939,0.659849,0.153463,0.0688656,0.363519,0.0101112,0.00343311,-0.0142753,0.0214327,-0.00788849,-0.670513,0.012372,1418,1021,2.82692,-0.578544,17.4456,-3.11908,15.8867,-2.51613
4.7317,-8.42588,0.703418,0.159677,0.0514321,0.404474,0.0107355,0.0033967,-0.0120521,0.0196644,-0.00553221,-0.637626,0.00924872,1425,1021,3.03818,-0.366767,17.9809,-2.97629,16.3559,-2.55468
5.44781,-8.42459,0.730326,0.166095,0.0422062,0.429135,0.0108574,0.00340754,-0.010154,0.0179482,-0.00368322,-0.609598,0.00844901,1432,1021,3.1931,-0.256543,18.5995,-2.88073,16.9033,-2.55902
6.17545,-8.42381,0.729005,0.177642,0.0345794,0.439695,0.0106241,0.00341903,-0.00857424,0.0163219,-0.00227876,-0.586518,0.00863199,1439,1021,3.34558,-0.185303,19.4009,-2.79883,17.5769,-2.57237
6.91437,-8.42256,0.700404,0.185484,0.0315051,0.447721,0.0101464,0.00340159,-0.00727582,0.0147934,-0.00124541,-0.568383,0.00853313,1446,1021,3.45348,-0.161423,20.2858,-2.79504,18.3726,-2.61435
7.65429,-8.42067,0.671373,0.190947,0.0326509,0.445236,0.0095896,0.00332578,-0.00615913,0.0133674,-0.000452,-0.550187,0.00818684,1453,1021,3.49986,-0.172594,21.1566,-2.86463,19.1783,-2.66959
8.39499,-8.41881,0.642468,0.202709,0.0338891,0.41847,0.00884747,0.0032378,-0.00525936,0.0120032,8.21031e-05,-0.540431,0.00869023,1460,1021,3.51554,-0.190305,22.1032,-2.94583,19.9919,-2.72414
9.13503,-8.41815,0.617452,0.209315,0.0377003,0.395324,0.00804902,0.00306202,-0.00446354,0.0106683,0.000442715,-0.530673,0.00884367,1467,1021,3.49498,-0.236904,22.9867,-3.02171,20.7979,-2.75119
9.87095,-8.41808,0.605073,0.212639,0.0421773,0.371095,0.00715809,0.00283878,-0.00381746,0.00938444,0.000612421,-0.527978,0.00883507,1474,1021,3.43847,-0.289598,23.7904,-3.08531,21.5596,-2.75741
10.6015,-8.41781,0.608397,0.216621,0.0464467,0.341946,0.00624676,0.00258311,-0.00334457,0.0082283,0.000601573,-0.53486,0.00903815,1481,1021,3.36912,-0.338752,24.5432,-3.14455,22.264,-2.75682
11.3359,-8.41731,0.603631,0.219478,0.0505546,0.313094,0.00535861,0.00228503,-0.00299827,0.007191,0.000452645,-0.548576,0.00958547,1488,1021,3.28934,-0.384394,25.3253,-3.21421,23.0106,-2.76678
12.071,-8.41485,0.599137,0.221526,0.0542966,0.285131,0.00443249,0.00197649,-0.0027185,0.00618748,0.000221506,-0.573256,0.00887809,1495,1021,3.20447,-0.431447,26.1049,-3.31399,23.7641,-2.81645
12.814,-8.41166,0.576984,0.222598,0.0575761,0.260718,0.00354571,0.00164294,-0.00246001,0.0052319,-4.32513e-05,-0.600886,0.00773928,1502,1021,3.123,-0.480153,26.9556,-3.4274,24.5996,-2.89332
13.5555,-8.40855,0.560434,0.222362,0.0611774,0.240005,0.00266074,0.00132304,-0.00221783,0.00430837,-0.000324601,-0.638946,0.00763581,1509,1021,3.04274,-0.527489,27.7767,-3.5406,25.4202,-2.9647
14.2956,-8.40607,0.549538,0.22269,0.0636278,0.216991,0.00180905,0.00103212,-0.00198837,0.00344655,-0.000605378,-0.68893,0.00772203,1516,1021,2.95842,-0.56257,28.5881,-3.62677,26.2257,-3.01912
15.0339,-8.40438,0.544973,0.222871,0.0658558,0.192477,0.00107847,0.000768776,-0.00178925,0.00271956,-0.000872311,-0.742234,0.00805521,1523,1021,2.86644,-0.596559,29.3791,-3.68983,27.0133,-3.05302
15.7773,-8.40435,0.53005,0.22286,0.0668181,0.168306,0.000427739,0.000530876,-0.00160174,0.00208188,-0.00112327,-0.80149,0.00765689,1530,1021,2.77315,-0.616214,30.2193,-3.71365,27.853,-3.05998
16.525,-8.40446,0.506332,0.222171,0.0677217,0.148365,-0.00017345,0.000319533,-0.00141134,0.00150574,-0.00135966,-0.871852,0.00784292,1537,1021,2.6892,-0.629402,31.0974,-3.74276,28.7379,-3.07006
17.2722,-8.40344,0.486077,0.220972,0.0686426,0.131448,-0.000722525,0.000137602,-0.00122077,0.00100185,-0.00158677,-0.954754,0.00831074,1544,1021,2.61173,-0.642527,31.9636,-3.79081,29.6167,-3.10076
18.0198,-8.40194,0.466957,0.219676,0.0694222,0.115433,-0.00123211,-1.27806e-05,-0.00104009,0.000583154,-0.00182805,-1.05049,0.00896038,1551,1021,2.53649,-0.654164,32.8321,-3.84593,30.499,-3.14059
18.7646,-8.39989,0.456655,0.217377,0.0702507,0.102712,-0.00170883,-0.000128121,-0.00087608,0.000261431,-0.00209838,-1.1524,0.0100098,1558,1021,2.46433,-0.663926,33.6615,-3.90658,31.3529,-3.18543
19.51,-8.39829,0.447009,0.214687,0.0712266,0.0927582,-0.00212791,-0.000210791,-0.000725253,3.26589e-05,-0.00237136,-1.24694,0.0103884,1565,1021,2.39911,-0.673955,34.4927,-3.95844,32.2126,-3.22059
20.2527,-8.3961,0.445524,0.212784,0.0721302,0.0821655,-0.00247568,-0.000268646,-0.000581486,-0.000124815,-0.00261951,-1.32831,0.00985528,1572,1021,2.33865,-0.682603,35.3058,-4.01722,33.0465,-3.26243
20.9969,-8.39379,0.442589,0.21114,0.0725832,0.0709293,-0.00276149,-0.000309344,-0.000442888,-0.000231805,-0.00283903,-1.39748,0.00874728,1579,1021,2.27786,-0.693252,36.1359,-4.06849,33.8949,-3.30739
21.7468,-8.39265,0.428142,0.209922,0.072048,0.0591414,-0.00299407,-0.000337854,-0.000320151,-0.000299811,-0.00303211,-1.45252,0.00781306,1586,1021,2.21847,-0.695138,37.0269,-4.09241,34.8002,-3.33646
22.5003,-8.39215,0.406972,0.207863,0.0714074,0.0504625,-0.00318941,-0.000345295,-0.000223068,-0.000327906,-0.0032068,-1.493,0.00767763,1593,1021,2.16318,-0.695277,37.9461,-4.10522,35.7424,-3.3569
23.2567,-8.39209,0.38111,0.204257,0.0712948,0.0453743,-0.00335405,-0.000331964,-0.000149828,-0.000324554,-0.00336146,-1.52138,0.00740128,1600,1021,2.10751,-0.695691,38.8779,-4.12021,36.7128,-3.37157
24.0117,-8.39185,0.360651,0.199959,0.0714928,0.0421964,-0.00347968,-0.000301636,-0.000100314,-0.000298473,-0.00348284,-1.53927,0.00725182,1607,1021,2.05297,-0.697757,39.7887,-4.13872,37.6691,-3.38624
24.7658,-8.39026,0.344314,0.195475,0.0713673,0.0405063,-0.00357713,-0.00026321,-6.63948e-05,-0.00026188,-0.00357846,-1.55077,0.00726589,1614,1021,2.00261,-0.699924,40.6888,-4.1742,38.6164,-3.42557
25.5198,-8.38749,0.330359,0.191392,0.070834,0.038812,-0.00362481,-0.000221573,-4.90726e-05,-0.000220866,-0.00362552,-1.55638,0.00729879,1621,1021,1.95598,-0.700032,41.5915,-4.22557,39.5621,-3.48716
26.2734,-8.3845,0.319331,0.188087,0.0704127,0.0357995,-0.00360907,-0.000177996,-4.50411e-05,-0.000177405,-0.00360967,-1.55767,0.00764732,1628,1021,1.91141,-0.698506,42.4983,-4.28423,40.504,-3.55124
27.0299,-8.38304,0.30339,0.186225,0.0703262,0.031443,-0.00352536,-0.000133313,-4.84764e-05,-0.000132621,-0.00352605,-1.55651,0.0081843,1635,1021,1.87495,-0.698813,43.449,-4.32097,41.4754,-3.58742
27.7794,-8.3807,0.306049,0.185059,0.0701436,0.0272245,-0.00338,-9.59446e-05,-5.72283e-05,-9.49476e-05,-0.003381,-1.55338,0.00979278,1642,1021,1.84552,-0.694797,44.3376,-4.36503,42.3772,-3.62883
28.5321,-8.37894,0.302907,0.183053,0.0692843,0.0260448,-0.00319633,-7.13997e-05,-6.45763e-05,-7.0066e-05,-0.00319766,-1.55014,0.0104709,1649,1021,1.82033,-0.686122,45.2512,-4.38989,43.312,-3.66231
29.2774,-8.37714,0.318937,0.180638,0.068016,0.02431,-0.00305334,-5.77509e-05,-6.21732e-05,-5.6461e-05,-0.00305463,-1.55005,0.0101709,1656,1021,1.7891,-0.673344,46.0885,-4.39878,44.175,-3.68378
-23.7058,-9.17046,0.580689,0.405185,0.200114,0.0414534,0.0221116,-0.00377343,0.00734782,0.0240519,-0.00571376,0.258176,0.00890548,1145,1028,4.21564,-2.06087,1.51766,-3.25181,-2.6908,-1.13772
-22.998,-9.16953,0.555281,0.418976,0.200671,0.0501153,0.0233187,-0.00412263,0.00807334,0.0255177,-0.00632162,0.265926,0.00890623,1152,1028,4.37831,-2.06345,2.09747,-3.29153,-2.25061,-1.17565
-22.2916,-9.16819,0.536089,0.43633,0.204666,0.0549409,0.0242493,-0.00456173,0.00875727,0.0267023,-0.00701471,0.273108,0.00887853,1159,1028,4.56459,-2.10217,2.69989,-3.37402,-1.82812,-1.21741
-21.5876,-9.16612,0.526463,0.451919,0.20831,0.0543463,0.0251856,-0.00506576,0.00948323,0.0279126,-0.00779274,0.280005,0.00885987,1166,1028,4.71548,-2.14655,3.25635,-3.45564,-1.43722,-1.26733
-20.8832,-9.16404,0.517582,0.467039,0.213261,0.052072,0.0262155,-0.00563759,0.0102786,0.0292443,-0.00866635,0.286558,0.00951611,1173,1028,4.85609,-2.20794,3.81379,-3.54868,-1.04143,-1.31703
-20.1779,-9.16314,0.507964,0.486929,0.218077,0.0452784,0.0271853,-0.0062276,0.0111353,0.0305562,-0.00959851,0.293953,0.00946325,1180,1028,5.029,-2.2612,4.43559,-3.62606,-0.634432,-1.34261
-19.4709,-9.16346,0.495236,0.511455,0.225569,0.0429908,0.02793,-0.00681303,0.0120461,0.031698,-0.010581,0.303155,0.0100698,1187,1028,5.26264,-2.33372,5.12386,-3.71367,-0.206407,-1.34477
-18.7626,-9.16373,0.48069,0.534437,0.232909,0.0391093,0.028375,-0.00736785,0.0129977,0.0326017,-0.0115945,0.314403,0.0100028,1194,1028,5.4751,-2.40836,5.8124,-3.79925,0.237104,-1.34918
-18.0526,-9.16356,0.462922,0.553738,0.243546,0.0409724,0.0283835,-0.00787768,0.0139648,0.0331382,-0.0126323,0.328163,0.00939689,1201,1028,5.66995,-2.52101,6.47969,-3.92349,0.70184,-1.36546
-17.3399,-9.16276,0.439227,0.569944,0.25405,0.0338203,0.0278215,-0.00833878,0.014951,0.0332025,-0.0137197,0.345473,0.0085414,1208,1028,5.80367,-2.631,7.1523,-4.07137,1.19896,-1.39911
-16.6257,-9.16166,0.413286,0.596919,0.267542,0.0164061,0.0267387,-0.00874723,0.0160332,0.0329097,-0.0149182,0.367411,0.0100529,1215,1028,6.00973,-2.76673,7.96106,-4.27124,1.71335,-1.44054
-15.9103,-9.16107,0.385869,0.625303,0.278172,-0.0116378,0.0252668,-0.00909987,0.0172541,0.0324345,-0.0162675,0.393726,0.0104447,1222,1028,6.19274,-2.87727,8.80469,-4.43431,2.24199,-1.47253
-15.1972,-9.15943,0.367322,0.646169,0.290782,-0.0400665,0.0233721,-0.00937272,0.0185306,0.0317269,-0.0177276,0.423576,0.0101332,1229,1028,6.29932,-3.02542,9.53998,-4.61689,2.74187,-1.51985
-14.4877,-9.15849,0.361441,0.657408,0.302154,-0.0744448,0.0209344,-0.00951142,0.0197296,0.0306312,-0.0192083,0.456815,0.0099172,1236,1028,6.2896,-3.15741,10.1325,-4.77022,3.1976,-1.54327
-13.7735,-9.15789,0.344013,0.667311,0.31832,-0.106919,0.0179465,-0.00946498,0.0208078,0.0291569,-0.0206753,0.49417,0.00972988,1243,1028,6.27263,-3.32922,10.7645,-4.98375,3.70917,-1.56822
-13.0559,-9.15841,0.318679,0.674692,0.32774,-0.145217,0.014437,-0.00920262,0.021782,0.0273995,-0.0221651,0.53681,0.0102623,1250,1028,6.20901,-3.44502,11.4132,-5.09817,4.26172,-1.57528
-12.3362,-9.15898,0.289426,0.677701,0.335283,-0.186851,0.0105995,-0.00869288,0.0226527,0.0255743,-0.0236677,0.584112,0.0106477,1257,1028,6.08968,-3.55772,12.0407,-5.18092,4.83858,-1.58439
-11.6184,-9.15844,0.267704,0.675859,0.349528,-0.23801,0.00642397,-0.00787017,0.0233566,0.0237025,-0.0251487,0.636923,0.0116502,1264,1028,5.89005,-3.73018,12.5972,-5.36824,5.39223,-1.61101
-10.907,-9.15576,0.266511,0.676377,0.379165,-0.301758,0.00185406,-0.00684232,0.0237869,0.021687,-0.0266752,0.694998,0.0114253,1271,1028,5.67172,-4.04935,13.1053,-5.76936,5.86867,-1.66731
-10.1977,-9.15238,0.273162,0.678382,0.411734,-0.376101,-0.00294535,-0.0056069,0.0241197,0.0198802,-0.0284325,0.757839,0.0126007,1278,1028,5.43059,-4.39573,13.6075,-6.22041,6.32061,-1.73224
-9.48336,-9.15023,0.267365,0.677608,0.427091,-0.449781,-0.00796748,-0.00402846,0.0241842,0.0182663,-0.0302622,0.826027,0.0133421,1285,1028,5.16016,-4.56494,14.1379,-6.4713,6.83238,-1.78068
-8.76724,-9.14849,0.258506,0.670548,0.421565,-0.497197,-0.013359,-0.00207966,0.0239289,0.0168652,-0.0323039,0.901128,0.0119618,1292,1028,4.91454,-4.54971,14.6108,-6.4453,7.36503,-1.82281
-8.04939,-9.14768,0.246812,0.652477,0.411588,-0.531315,-0.0192114,0.000249835,0.0233532,0.0158186,-0.0347801,0.982795,0.0172025,1299,1028,4.60573,-4.48055,14.9811,-6.3535,7.91771,-1.8477
-7.33089,-9.14648,0.235309,0.62097,0.411837,-0.531414,-0.0254915,0.00295448,0.0224742,0.0153281,-0.0378652,1.06751,0.0293283,1306,1028,4.28508,-4.47246,15.2028,-6.39753,8.47769,-1.88042
-6.61558,-9.1445,0.234703,0.588781,0.418157,-0.537779,-0.0322259,0.0059823,0.0213034,0.0154929,-0.0417365,1.15091,0.0461225,1313,1028,3.93737,-4.5122,15.3824,-6.53308,9.00052,-1.92138
-5.8981,-9.14301,0.230002,0.559072,0.412825,-0.56071,-0.0392772,0.00920704,0.0200664,0.0164346,-0.0465048,1.22508,0.0461343,1320,1028,3.55456,-4.4558,15.6192,-6.52643,9.54855,-1.95531
3.38865,-9.11716,0.447701,0.169837,0.0720352,0.331122,0.00661572,0.00516189,-0.0156077,0.0215134,-0.00973579,-0.762128,0.034518,1411,1028,2.86275,-0.622344,17.9888,-2.96422,16.2576,-2.32529
4.103,-9.11407,0.476696,0.159341,0.0570135,0.402401,0.00808355,0.00471567,-0.0132239,0.0197303,-0.00693103,-0.722068,0.0164353,1418,1028,3.02349,-0.426331,18.3951,-2.83658,16.7798,-2.3674
4.81425,-9.11137,0.515482,0.169304,0.0423602,0.421006,0.00891285,0.00443342,-0.01117,0.0180655,-0.00471924,-0.686455,0.00915806,1425,1028,3.18921,-0.264334,18.994,-2.70637,17.2696,-2.39464
5.53011,-9.11025,0.543905,0.177531,0.0333761,0.433474,0.00921292,0.00423735,-0.00942181,0.0164699,-0.00301958,-0.656322,0.00832658,1432,1028,3.31656,-0.170886,19.6277,-2.60526,17.8109,-2.3966
6.25494,-9.1097,0.550751,0.188016,0.0292739,0.438051,0.0091422,0.00407382,-0.00797296,0.014974,-0.001758,-0.631523,0.00886688,1439,1028,3.43706,-0.135165,20.3846,-2.55782,18.4507,-2.40229
6.99137,-9.10792,0.529399,0.192116,0.030362,0.438536,0.00879874,0.00391057,-0.00678576,0.0135672,-0.000857844,-0.612541,0.00884963,1446,1028,3.4814,-0.141778,21.2002,-2.62486,19.2161,-2.45371
7.73052,-9.10626,0.503144,0.196947,0.0329109,0.428921,0.00832998,0.0037148,-0.00578038,0.0122464,-0.000201577,-0.595485,0.00843561,1453,1028,3.49514,-0.172812,22.0533,-2.70645,20.0105,-2.50615
8.47371,-9.10543,0.46867,0.205768,0.0349677,0.404443,0.00767372,0.0035213,-0.00496462,0.0109788,0.000216238,-0.587349,0.00859729,1460,1028,3.49103,-0.204315,22.9919,-2.77695,20.8476,-2.54753
9.21318,-9.10571,0.445941,0.211245,0.0394716,0.381286,0.00696696,0.00326424,-0.00424077,0.00974288,0.000488326,-0.579587,0.00880163,1467,1028,3.45957,-0.25572,23.8538,-2.84576,21.6443,-2.55735
9.94573,-9.10481,0.442886,0.214305,0.0447276,0.35672,0.00617843,0.00297296,-0.00364594,0.00855836,0.000593029,-0.578315,0.00880961,1474,1028,3.39929,-0.314675,24.6156,-2.93398,22.3671,-2.5774
10.6756,-9.10377,0.448652,0.217955,0.0492184,0.326721,0.00535743,0.00267021,-0.003209,0.00749275,0.000534893,-0.587137,0.00848445,1481,1028,3.32347,-0.368552,25.3545,-3.01184,23.0613,-2.5941
11.4078,-9.10189,0.450217,0.221118,0.0528568,0.295378,0.00454423,0.00233767,-0.00288901,0.00653346,0.000348445,-0.603,0.00808584,1488,1028,3.23702,-0.418697,26.113,-3.09676,23.7814,-2.63076
12.1443,-9.09967,0.442828,0.22236,0.0566139,0.268184,0.00367737,0.00201039,-0.00263647,0.00560896,7.8795e-05,-0.6323,0.0075918,1495,1028,3.1472,-0.466685,26.896,-3.1967,24.5471,-2.68103
12.886,-9.09778,0.424473,0.221786,0.0606067,0.245858,0.00286247,0.00165756,-0.00239481,0.00472944,-0.000209405,-0.662172,0.0071512,1502,1028,3.05797,-0.517507,27.7135,-3.29624,25.3672,-2.73232
13.6265,-9.09627,0.411375,0.221352,0.0641712,0.225501,0.00206392,0.0013244,-0.00217094,0.00389636,-0.000508042,-0.701046,0.00742762,1509,1028,2.97707,-0.560769,28.5184,-3.38112,26.1737,-2.77193
14.3673,-9.09475,0.399311,0.221972,0.0662839,0.203847,0.00129408,0.00102455,-0.00196071,0.00312465,-0.000806017,-0.751086,0.00786753,1516,1028,2.90057,-0.590475,29.3377,-3.44998,26.9844,-2.81109
15.1117,-9.09363,0.380461,0.222262,0.0678932,0.180624,0.00063429,0.000754366,-0.00177641,0.00247176,-0.0010831,-0.80229,0.00815292,1523,1028,2.8143,-0.617771,30.1897,-3.50828,27.8319,-2.84677
15.8598,-9.0942,0.354561,0.222259,0.0682593,0.157632,4.28647e-05,0.000515722,-0.00159908,0.00189575,-0.00133717,-0.858793,0.00770307,1530,1028,2.7254,-0.631982,31.076,-3.52393,28.7177,-2.85273
16.6086,-9.09484,0.329188,0.220856,0.0690351,0.139767,-0.000505101,0.000308688,-0.00141603,0.00137513,-0.00157154,-0.925303,0.00808784,1537,1028,2.64259,-0.643536,31.9536,-3.54553,29.6097,-2.85721
17.355,-9.09354,0.311774,0.219038,0.0699344,0.124592,-0.00099674,0.000133463,-0.00123079,0.00092268,-0.00178596,-1.00061,0.00863935,1544,1028,2.56599,-0.657479,32.8015,-3.5991,30.4766,-2.89551
18.0986,-9.09099,0.302966,0.216738,0.0707611,0.111447,-0.00144342,-9.09021e-06,-0.00105392,0.000548528,-0.00200104,-1.08415,0.00914435,1551,1028,2.49246,-0.672222,33.6166,-3.66824,31.3158,-2.95307
18.8425,-9.08872,0.295643,0.214293,0.0715076,0.100503,-0.00186022,-0.000115542,-0.000892074,0.000259826,-0.00223559,-1.1725,0.0102285,1558,1028,2.42588,-0.68294,34.4323,-3.73143,32.1573,-3.0039
19.5899,-9.08874,0.281791,0.212265,0.0724656,0.0898899,-0.00223213,-0.000188512,-0.000740366,5.15174e-05,-0.00247216,-1.25728,0.0104733,1565,1028,2.36433,-0.693304,35.2882,-3.75683,33.0349,-3.01265
20.3356,-9.08805,0.274201,0.210491,0.0731282,0.0791,-0.00254522,-0.000235189,-0.000593007,-9.18531e-05,-0.00268856,-1.33363,0.00997987,1572,1028,2.30427,-0.698997,36.1287,-3.79073,33.8948,-3.03122
21.0848,-9.08842,0.260084,0.20848,0.0737162,0.0690943,-0.00280222,-0.000263182,-0.000449713,-0.000185882,-0.00287952,-1.40057,0.009083,1579,1028,2.24483,-0.709128,37.0024,-3.80164,34.7906,-3.03314
21.8351,-9.08721,0.24537,0.206833,0.0729685,0.0610595,-0.00300339,-0.000280377,-0.000324342,-0.000242277,-0.00304149,-1.45386,0.00813286,1586,1028,2.1962,-0.709302,37.8909,-3.82563,35.6971,-3.06734
22.5861,-9.08614,0.230853,0.205254,0.07235,0.0542715,-0.00316523,-0.000280667,-0.000226144,-0.000263045,-0.00318285,-1.49303,0.00791126,1593,1028,2.153,-0.709953,38.7878,-3.84817,36.6114,-3.09865
23.3407,-9.08626,0.210043,0.201989,0.0723627,0.0499182,-0.00330066,-0.000264118,-0.000151272,-0.000256601,-0.00330818,-1.52114,0.00816556,1600,1028,2.10355,-0.710342,39.7024,-3.86241,37.5608,-3.11034
24.0987,-9.08639,0.18332,0.198354,0.0726059,0.0445224,-0.00340541,-0.000233816,-9.89733e-05,-0.000230731,-0.0034085,-1.53963,0.00808333,1607,1028,2.0465,-0.709311,40.6459,-3.88731,38.5434,-3.12588
24.854,-9.08506,0.165045,0.194481,0.0719946,0.0403207,-0.00348999,-0.000196388,-6.15597e-05,-0.000195237,-0.00349114,-1.55211,0.00774691,1614,1028,1.99183,-0.705265,41.5601,-3.92043,39.499,-3.16495
25.6097,-9.08286,0.14767,0.190463,0.0711706,0.0373799,-0.00353317,-0.000159434,-4.19368e-05,-0.000158913,-0.00353369,-1.55837,0.0074939,1621,1028,1.9408,-0.702692,42.4776,-3.96416,40.4592,-3.22125
26.3664,-9.08085,0.130171,0.187364,0.0706686,0.0328142,-0.00352163,-0.000125408,-3.79654e-05,-0.000124983,-0.00352206,-1.55962,0.0075485,1628,1028,1.89192,-0.700287,43.4134,-4.01144,41.4285,-3.27361
27.1232,-9.07954,0.114532,0.185304,0.0703556,0.0263835,-0.00345423,-9.43782e-05,-4.27538e-05,-9.38342e-05,-0.00345478,-1.55807,0.00822878,1635,1028,1.84525,-0.697845,44.3601,-4.04842,42.3987,-3.31052
27.8745,-9.0772,0.113686,0.184447,0.0694159,0.0209999,-0.00333497,-7.37804e-05,-5.24998e-05,-7.29356e-05,-0.00333582,-1.5547,0.0104457,1642,1028,1.81385,-0.687746,45.2662,-4.08978,43.3153,-3.35771
28.6316,-9.07714,0.101407,0.182317,0.0682154,0.0207423,-0.00317564,-7.06774e-05,-6.07488e-05,-6.94892e-05,-0.00317682,-1.55124,0.0105483,1649,1028,1.79109,-0.677922,46.2174,-4.08369,44.2888,-3.3668
29.3785,-9.07535,0.114557,0.17934,0.0668888,0.0202806,-0.00303805,-8.48047e-05,-6.13918e-05,-8.35292e-05,-0.00303933,-1.55002,0.0105087,1656,1028,1.75974,-0.66828,47.0615,-4.09222,45.1641,-3.39293
-22.9315,-9.84276,0.377059,0.413469,0.206223,0.0463691,0.0227931,-0.00349567,0.00844138,0.0252702,-0.0059728,0.285438,0.00857607,1152,1035,4.31003,-2.12586,2.90102,-3.33768,-1.39015,-1.16662
-22.2234,-9.84184,0.353705,0.430813,0.210904,0.0497652,0.0236268,-0.00388258,0.00906171,0.0263435,-0.00659925,0.291271,0.00885382,1159,1035,4.49156,-2.1728,3.52158,-3.42484,-0.950226,-1.20594
-21.5178,-9.84069,0.340054,0.445567,0.214617,0.0499507,0.0243335,-0.00433417,0.00972337,0.0273202,-0.00732092,0.298024,0.00898909,1166,1035,4.63655,-2.21634,4.0856,-3.49489,-0.542315,-1.24259
-20.8127,-9.83904,0.330044,0.460428,0.219975,0.0505928,0.0251258,-0.00486803,0.0104583,0.0284123,-0.00815456,0.304478,0.00982147,1173,1035,4.78409,-2.27958,4.64314,-3.58694,-0.141529,-1.28684
-20.1072,-9.83778,0.320729,0.480332,0.224703,0.0469306,0.0258631,-0.0054173,0.0112566,0.0294927,-0.00904692,0.311919,0.00987004,1180,1035,4.96736,-2.33077,5.26187,-3.67258,0.264424,-1.32253
-19.4007,-9.83778,0.310532,0.506335,0.232709,0.0404413,0.0263519,-0.00595017,0.0120982,0.0303806,-0.0099789,0.321452,0.0107525,1187,1035,5.20195,-2.40853,5.95796,-3.77656,0.682216,-1.33238
-18.6918,-9.83826,0.295113,0.528831,0.240648,0.0358801,0.0264999,-0.00643387,0.012968,0.0309931,-0.0109271,0.333543,0.010736,1194,1035,5.40735,-2.49368,6.6455,-3.86432,1.1296,-1.33632
-17.9809,-9.83905,0.275844,0.546157,0.252792,0.0392535,0.0261896,-0.00685729,0.0138499,0.0312264,-0.0118941,0.348801,0.0101265,1201,1035,5.58772,-2.62057,7.2975,-3.98877,1.60093,-1.33666
-17.2668,-9.83956,0.248845,0.56098,0.264536,0.0412569,0.0253155,-0.0072194,0.0147449,0.0310034,-0.0129074,0.368171,0.00944587,1208,1035,5.73831,-2.74402,7.96395,-4.12082,2.11212,-1.34872
-16.5501,-9.83884,0.216433,0.584875,0.275956,0.0271998,0.0239494,-0.00751674,0.0157203,0.0304572,-0.0140246,0.392497,0.00995672,1215,1035,5.92478,-2.85907,8.76544,-4.29629,2.65348,-1.39067
-15.8352,-9.83808,0.191451,0.609473,0.284357,-0.00443597,0.0222369,-0.00773986,0.0168055,0.0297669,-0.0152699,0.421245,0.0103137,1222,1035,6.05821,-2.95324,9.56151,-4.43742,3.17224,-1.42761
-15.1231,-9.83667,0.176827,0.626361,0.294338,-0.0337279,0.0201572,-0.00785838,0.0179089,0.0288859,-0.0165871,0.453512,0.0104439,1229,1035,6.12242,-3.06535,10.2396,-4.59781,3.6562,-1.47036
-14.4135,-9.83585,0.171893,0.634641,0.305977,-0.0645761,0.017595,-0.00783829,0.0188958,0.0276547,-0.017898,0.489216,0.0100727,1236,1035,6.09572,-3.19313,10.7957,-4.75871,4.1083,-1.49344
-13.6972,-9.83581,0.14919,0.639447,0.319859,-0.0894177,0.0145359,-0.00765083,0.0197451,0.0260905,-0.0192054,0.529458,0.0101188,1243,1035,6.05426,-3.34004,11.3923,-4.93964,4.64199,-1.51373
