 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.73778,-14.6273,-1.5503,-0.0604123,0.00421634,-0.0111792,-0.00309331,-0.000150475,0.00031048,-0.000118074,-0.00312571,1.46682,0.00757845,1334,1084,-0.625494,-0.0445585,18.39,-1.19337,19.0195,-1.14157
-3.02349,-14.6276,-1.53188,-0.0613742,0.00299233,-0.011381,-0.00302558,-0.000117027,0.000245661,-9.64238e-05,-0.00304618,1.48712,0.00777868,1341,1084,-0.635304,-0.0325317,18.8596,-1.17788,19.4994,-1.13931
-2.30774,-14.6279,-1.51569,-0.0631968,0.00194595,-0.00975917,-0.00290571,-5.8779e-05,0.000182561,-4.712e-05,-0.00291737,1.50702,0.00829053,1348,1084,-0.646969,-0.0238204,19.337,-1.16549,19.9965,-1.14158
-1.58517,-14.6297,-1.51625,-0.066528,0.00212184,-0.0059967,-0.00273029,1.45083e-05,0.000131614,2.08048e-05,-0.00273659,1.52299,0.00910424,1355,1084,-0.665378,-0.0265715,19.8753,-1.14825,20.571,-1.12707
-0.863622,-14.6302,-1.51219,-0.0702071,0.00237916,-0.000847244,-0.0025053,9.11607e-05,9.71194e-05,9.47883e-05,-0.00250893,1.53346,0.00899569,1362,1084,-0.682063,-0.0282331,20.3986,-1.15589,21.1344,-1.13601
-0.14257,-14.6297,-1.50492,-0.0731718,0.00274366,0.00249134,-0.00225601,0.000162973,7.74783e-05,0.000165452,-0.00225849,1.53881,0.00870165,1369,1084,-0.698105,-0.0280688,20.9247,-1.18631,21.6926,-1.16201
0.571696,-14.6282,-1.47752,-0.0754432,0.00325482,0.0053459,-0.00198481,0.000222777,6.19089e-05,0.000224512,-0.00198655,1.54278,0.00794007,1376,1084,-0.709058,-0.0304579,21.3833,-1.218,22.1759,-1.18833
1.28768,-14.6281,-1.453,-0.0773041,0.00410823,0.00962087,-0.00169225,0.000270857,4.35829e-05,0.000271824,-0.00169322,1.54861,0.00764407,1383,1084,-0.710781,-0.0369015,21.8663,-1.22707,22.6793,-1.19021
2.00533,-14.6287,-1.43117,-0.0783386,0.00493131,0.0126202,-0.00138718,0.000310728,2.39862e-05,0.000311067,-0.00138752,1.55667,0.00786817,1390,1084,-0.708999,-0.0448166,22.3777,-1.22391,23.2021,-1.18085
2.72702,-14.6296,-1.41834,-0.0782531,0.00528255,0.0123225,-0.00108449,0.000348645,7.0694e-06,0.00034868,-0.00108453,1.56586,0.00816594,1397,1084,-0.708319,-0.0486775,22.947,-1.22081,23.7703,-1.17403
3.45163,-14.631,-1.41143,-0.0767799,0.00568708,0.00782142,-0.000805495,0.000384095,-7.17947e-06,0.000384138,-0.000805538,-1.56476,0.00894681,1404,1084,-0.709523,-0.0540459,23.5642,-1.2152,24.3713,-1.1611
4.17931,-14.6332,-1.41069,-0.075712,0.00646242,0.00545319,-0.000575436,0.000416943,-1.52958e-05,0.000417179,-0.000575672,-1.55539,0.0100846,1411,1084,-0.706926,-0.0634545,24.2107,-1.20255,25.0061,-1.13951
4.90821,-14.6345,-1.41129,-0.0768954,0.00797774,0.0107137,-0.000402534,0.000453668,-1.333e-05,0.000453876,-0.000402742,-1.55523,0.0101689,1418,1084,-0.698058,-0.0758108,24.8459,-1.21281,25.6545,-1.13574
5.63532,-14.6353,-1.4053,-0.078636,0.00941231,0.0161912,-0.000266574,0.000505268,-1.49546e-05,0.000505557,-0.000266864,-1.55143,0.00984178,1425,1084,-0.693618,-0.0899062,25.4564,-1.22568,26.2839,-1.13825
6.36305,-14.6363,-1.39903,-0.078993,0.0105864,0.0175567,-0.000163148,0.000561893,-2.60606e-05,0.000562829,-0.000164083,-1.53491,0.00924982,1432,1084,-0.690901,-0.101581,26.0892,-1.23425,26.9204,-1.13546
7.09417,-14.6373,-1.39971,-0.078536,0.0116144,0.0138968,-9.59448e-05,0.000613592,-4.52769e-05,0.00061647,-9.88223e-05,-1.50733,0.00889799,1439,1084,-0.698879,-0.111941,26.768,-1.2514,27.5939,-1.13821
7.82748,-14.639,-1.40406,-0.0778651,0.0126502,0.0106626,-5.00133e-05,0.00065662,-7.68331e-05,0.000664877,-5.8271e-05,-1.46373,0.00910649,1446,1084,-0.70332,-0.121539,27.4727,-1.25934,28.2911,-1.13133
8.56304,-14.6412,-1.41224,-0.0766242,0.0137469,0.00723041,-1.11082e-05,0.000694312,-0.000123904,0.000715442,-3.22385e-05,-1.40188,0.00943029,1453,1084,-0.703117,-0.132471,28.2074,-1.26135,29.0124,-1.11832
9.29548,-14.6431,-1.41043,-0.0759972,0.014615,0.0058756,1.86337e-05,0.000736491,-0.000175644,0.000777163,-2.20381e-05,-1.34325,0.0094171,1460,1084,-0.701199,-0.14307,28.9025,-1.25339,29.7007,-1.10171
10.0274,-14.6431,-1.40537,-0.0765999,0.0154273,0.00751005,4.67908e-05,0.000776375,-0.000225952,0.000840684,-1.75179e-05,-1.29352,0.00908179,1467,1084,-0.699913,-0.153673,29.5789,-1.27834,30.3835,-1.12205
10.7646,-14.6422,-1.41203,-0.0772264,0.0164692,0.00989794,8.66095e-05,0.000802397,-0.000280535,0.000899243,-1.0236e-05,-1.23839,0.00917861,1474,1084,-0.695932,-0.16387,30.3118,-1.33482,31.123,-1.16945
11.5082,-14.6434,-1.43285,-0.0768674,0.0174002,0.0087699,0.000117481,0.000827193,-0.00032813,0.00095565,-1.09767e-05,-1.19765,0.00907672,1481,1084,-0.695693,-0.169558,31.1226,-1.37033,31.9298,-1.19047
12.2522,-14.6454,-1.45245,-0.076788,0.018277,0.00788625,0.00012882,0.000859169,-0.000358281,0.00100558,-1.75888e-05,-1.18286,0.00888601,1488,1084,-0.697231,-0.170673,31.9338,-1.38877,32.7402,-1.19134
12.993,-14.6477,-1.46212,-0.0767627,0.01833,0.00631202,0.000133149,0.00089346,-0.000373642,0.00104634,-1.97303e-05,-1.18242,0.00928019,1495,1084,-0.702052,-0.172162,32.7118,-1.37602,33.5178,-1.17769
13.7339,-14.6502,-1.46987,-0.076858,0.0177203,0.00533729,0.000139671,0.000917966,-0.000388904,0.00107898,-2.13474e-05,-1.17825,0.00918727,1502,1084,-0.705889,-0.174347,33.489,-1.34364,34.2959,-1.15904
14.4747,-14.6521,-1.47544,-0.0772422,0.0173998,0.00722189,0.00016025,0.000920018,-0.000417601,0.00110467,-2.44036e-05,-1.15447,0.00885823,1509,1084,-0.701588,-0.17685,34.2625,-1.32408,35.0732,-1.15029
15.2188,-14.6542,-1.4872,-0.0781154,0.0172592,0.00996491,0.000189922,0.000910533,-0.000451968,0.00112824,-2.77818e-05,-1.12191,0.008285,1516,1084,-0.69856,-0.175502,35.0651,-1.31313,35.8847,-1.14363
15.9677,-14.6566,-1.50885,-0.078946,0.0170789,0.0139434,0.000212081,0.000886804,-0.000480295,0.00113638,-3.74956e-05,-1.09157,0.00809955,1523,1084,-0.690326,-0.170517,35.9178,-1.30682,36.7455,-1.13998
16.7178,-14.6588,-1.53129,-0.0786677,0.0167392,0.0133422,0.000214764,0.000846714,-0.00049867,0.00112109,-5.96094e-05,-1.06779,0.00833166,1530,1084,-0.689071,-0.164653,36.7934,-1.30849,37.618,-1.14235
17.4688,-14.6605,-1.55381,-0.0779451,0.0166272,0.0128979,0.000213274,0.000800749,-0.000515191,0.00110006,-8.60346e-05,-1.04449,0.00834231,1537,1084,-0.683003,-0.160604,37.6825,-1.32104,38.4992,-1.15295
18.2187,-14.6616,-1.5717,-0.076137,0.016273,0.0109953,0.000225645,0.000734324,-0.000534778,0.00107216,-0.000112194,-1.00737,0.00812012,1544,1084,-0.67239,-0.161325,38.5717,-1.33426,39.3696,-1.17229
18.9729,-14.664,-1.59781,-0.0753717,0.0161542,0.0105565,0.000241793,0.000634419,-0.000557087,0.00102877,-0.000152558,-0.9548,0.00821572,1551,1084,-0.665971,-0.161789,39.493,-1.33284,40.2826,-1.17345
19.7299,-14.6668,-1.62876,-0.0759821,0.0158963,0.00864488,0.000237799,0.000509579,-0.000576132,0.000965629,-0.000218252,-0.901214,0.00837681,1558,1084,-0.678225,-0.163117,40.4281,-1.32752,41.2243,-1.17305
20.488,-14.6696,-1.66008,-0.0763389,0.0151214,0.00411738,0.000221891,0.000378721,-0.000595871,0.000901314,-0.000300703,-0.850821,0.0083534,1565,1084,-0.698358,-0.158187,41.3755,-1.31736,42.1761,-1.16976
21.246,-14.6732,-1.68886,-0.0762192,0.0147318,-3.56211e-05,0.000209791,0.000251635,-0.000613577,0.000844647,-0.000383221,-0.802441,0.00816685,1572,1084,-0.712593,-0.151727,42.3257,-1.29995,43.1258,-1.15024
22.0028,-14.6762,-1.71275,-0.0761884,0.0143834,-0.000203864,0.000184844,0.000133834,-0.000606478,0.000766353,-0.000447675,-0.764383,0.00819362,1579,1084,-0.712202,-0.13894,43.2641,-1.29175,44.0638,-1.13663
22.7653,-14.6801,-1.74805,-0.0760268,0.0139757,0.000502845,0.00014852,2.21189e-05,-0.000577658,0.000666425,-0.000495786,-0.730911,0.00811567,1586,1084,-0.707159,-0.129858,44.2598,-1.27274,45.0576,-1.11791
23.529,-14.6825,-1.78412,-0.075545,0.0134482,-0.00105692,0.000101044,-8.2026e-05,-0.000531292,0.000548628,-0.00052961,-0.700092,0.0080017,1593,1084,-0.708022,-0.129412,45.2699,-1.27512,46.0629,-1.12922
24.2886,-14.684,-1.80815,-0.0748528,0.0126648,-0.00366605,4.68305e-05,-0.000169638,-0.000477098,0.000427817,-0.000550625,-0.673856,0.00814206,1600,1084,-0.711151,-0.12969,46.2401,-1.27944,47.0266,-1.14725
25.0405,-14.6856,-1.81204,-0.0747822,0.0121174,-0.00431724,-5.23928e-06,-0.00022686,-0.000420607,0.000318909,-0.000551009,-0.656598,0.00853868,1607,1084,-0.712415,-0.127519,47.1293,-1.26882,47.9153,-1.14513
25.8003,-14.6885,-1.8325,-0.0759676,0.0121627,-0.00242159,-5.55787e-05,-0.000241547,-0.000353151,0.000216624,-0.00051375,-0.65667,0.00903015,1614,1084,-0.715197,-0.125208,48.0836,-1.25619,48.8815,-1.13116
26.5614,-14.6916,-1.85371,-0.0772771,0.0126024,-0.000918336,-0.000118748,-0.000245088,-0.000273716,9.8993e-05,-0.000462829,-0.67199,0.00933916,1621,1084,-0.720557,-0.126045,49.0483,-1.2459,49.8593,-1.11431
27.3197,-14.6941,-1.86657,-0.0776672,0.0126647,-0.00158174,-0.000180447,-0.000243877,-0.000201492,-8.18915e-06,-0.000416135,-0.707338,0.00920206,1628,1084,-0.726001,-0.128005,49.9955,-1.23389,50.8109,-1.10249
28.0728,-14.6963,-1.86507,-0.0771109,0.0120336,-0.00166046,-0.000242412,-0.000245759,-0.000129767,-0.000114307,-0.000373864,-0.778949,0.00890705,1635,1084,-0.72047,-0.125843,50.9018,-1.20399,51.7114,-1.08317
28.8279,-14.6986,-1.86652,-0.0758335,0.0116173,-0.00350049,-0.000303627,-0.00024726,-5.95816e-05,-0.000209532,-0.000341355,-1.00632,0.00875048,1642,1084,-0.715262,-0.12202,51.8359,-1.18209,52.6327,-1.06441
29.5874,-14.6996,-1.87591,-0.0756184,0.0120813,-0.00441376,-0.000339019,-0.000249829,-1.10178e-05,-0.000248489,-0.00034036,-1.44969,0.00891655,1649,1084,-0.716085,-0.115874,52.8003,-1.21381,53.5952,-1.08005
30.345,-14.6998,-1.87923,-0.0759814,0.0121569,-0.00575468,-0.000325449,-0.000281837,-1.58169e-05,-0.000276705,-0.000330581,-1.25703,0.00925659,1656,1084,-0.724072,-0.117008,53.7416,-1.24129,54.5409,-1.10594
-16.5257,-15.2885,-1.74024,-0.0369761,0.0218877,-0.0105571,5.95184e-05,-0.000186268,0.000323197,0.000282398,-0.000409148,0.603719,0.00821156,1208,1091,-0.396951,-0.233974,10.9224,-1.37396,11.3034,-1.14213
-15.8044,-15.2921,-1.77632,-0.0369123,0.0211737,-0.0138682,-0.000166191,-8.41938e-05,0.000298496,0.000176106,-0.000426491,0.853646,0.00877576,1215,1091,-0.407132,-0.226326,11.4838,-1.35296,11.8623,-1.12527
-15.0889,-15.2941,-1.79313,-0.0368709,0.0204674,-0.0172761,-0.000383284,-1.64407e-06,0.000291255,0.000155733,-0.000540662,1.0754,0.00925646,1222,1091,-0.417948,-0.221624,11.9739,-1.34575,12.3502,-1.12494
-14.3744,-15.295,-1.80484,-0.036847,0.0189734,-0.0191437,-0.00059478,8.44822e-05,0.000287088,0.000189563,-0.000699861,1.21992,0.00906651,1229,1091,-0.423998,-0.208998,12.4498,-1.34424,12.825,-1.1402
-13.6569,-15.2956,-1.82325,-0.0378752,0.0173721,-0.0186417,-0.000808666,0.000166463,0.000298196,0.000250423,-0.000892625,1.29634,0.00853202,1236,1091,-0.432525,-0.193936,12.9487,-1.35547,13.3352,-1.17029
-12.9387,-15.297,-1.84171,-0.0398127,0.0163302,-0.0156373,-0.00102091,0.000234629,0.00032631,0.000314371,-0.00110065,1.33112,0.00807814,1243,1091,-0.441479,-0.180752,13.4451,-1.35715,13.8539,-1.18366
-12.2225,-15.3006,-1.85182,-0.0413684,0.0152987,-0.01439,-0.00123105,0.000278969,0.000365398,0.000362742,-0.00131482,1.34543,0.00837183,1250,1091,-0.452501,-0.168203,13.9209,-1.30543,14.3468,-1.14214
-11.508,-15.3043,-1.85543,-0.042817,0.0142939,-0.0131101,-0.00144843,0.000296997,0.000413096,0.000389829,-0.00154126,1.34975,0.00873484,1257,1091,-0.462306,-0.153864,14.3792,-1.24842,14.8211,-1.09316
-10.793,-15.307,-1.85835,-0.0433011,0.0131484,-0.0140579,-0.00167171,0.000295595,0.00045826,0.000397104,-0.00177322,1.35281,0.00887909,1264,1091,-0.47018,-0.137017,14.8538,-1.21316,15.3005,-1.06411
-10.0769,-15.308,-1.86261,-0.0431244,0.0117191,-0.0174803,-0.00188742,0.000274642,0.000493358,0.0003819,-0.00199468,1.35672,0.00820236,1271,1091,-0.480061,-0.122715,15.3497,-1.20859,15.7931,-1.07169
-9.35982,-15.3087,-1.86755,-0.0440729,0.0106919,-0.018866,-0.00207552,0.000232084,0.000515028,0.000341814,-0.00218525,1.36088,0.0076752,1278,1091,-0.494016,-0.114005,15.8435,-1.21246,16.2965,-1.08695
-8.6418,-15.3094,-1.87331,-0.0464332,0.00954419,-0.016338,-0.00222958,0.00017539,0.000519136,0.000282665,-0.00233685,1.36702,0.00757773,1285,1091,-0.508385,-0.109576,16.3322,-1.20445,16.8114,-1.10102
-7.92437,-15.3103,-1.87542,-0.0500133,0.00838533,-0.0107745,-0.00235754,0.000106907,0.000505997,0.000206752,-0.00245739,1.37598,0.00745111,1292,1091,-0.524123,-0.0969311,16.8003,-1.19694,17.3194,-1.11049
-7.20791,-15.3127,-1.87276,-0.0531302,0.00710292,-0.00738682,-0.00247712,3.35291e-05,0.000487862,0.000124997,-0.00256859,1.38546,0.00806233,1299,1091,-0.54268,-0.0857918,17.2629,-1.14986,17.8162,-1.08233
-6.4962,-15.3141,-1.85487,-0.0553119,0.00563977,-0.00678522,-0.00259239,-3.40982e-05,0.000467278,4.85793e-05,-0.00267507,1.39567,0.00839219,1306,1091,-0.561679,-0.0728519,17.6818,-1.10924,18.2584,-1.05993
-5.78306,-15.3159,-1.83922,-0.056801,0.00486491,-0.00771889,-0.00268915,-8.72976e-05,0.000437765,-1.56178e-05,-0.00276083,1.4085,0.00801447,1313,1091,-0.579111,-0.0622267,18.1259,-1.07757,18.7179,-1.03294
-5.06526,-15.316,-1.8348,-0.0586759,0.00423202,-0.00607939,-0.00276348,-0.000124785,0.000405335,-6.39247e-05,-0.00282434,1.42176,0.00776312,1320,1091,-0.591285,-0.0485913,18.619,-1.09431,19.2313,-1.051
-4.34437,-15.3181,-1.83704,-0.0608874,0.00361446,-0.00364836,-0.00279137,-0.000145065,0.000362821,-9.62213e-05,-0.00284021,1.43698,0.00803518,1327,1091,-0.603876,-0.0348535,19.1442,-1.07764,19.7806,-1.03593
-3.62624,-15.3183,-1.82975,-0.0616253,0.00246911,-0.00534145,-0.00275944,-0.000143281,0.000304587,-0.000108287,-0.00279444,1.45641,0.00823659,1334,1091,-0.616627,-0.0247822,19.6547,-1.07728,20.2985,-1.04773
-2.91055,-15.3196,-1.81382,-0.0618493,0.0011695,-0.00746301,-0.00267756,-0.000117175,0.000236945,-9.54319e-05,-0.00269931,1.47929,0.00868097,1341,1091,-0.625963,-0.0145538,20.1436,-1.04634,20.7892,-1.03149
-2.19205,-15.3207,-1.80383,-0.0632978,0.000127953,-0.00649418,-0.00255814,-6.30637e-05,0.000174035,-5.09832e-05,-0.00257022,1.50149,0.00899171,1348,1091,-0.636245,-0.0103668,20.6512,-1.02043,21.3124,-1.02386
-1.46754,-15.3228,-1.80836,-0.0660003,0.000392994,-0.00303903,-0.00239889,9.22842e-06,0.000127415,1.59513e-05,-0.00240562,1.51808,0.00911401,1355,1091,-0.64959,-0.0154826,21.213,-1.00379,21.9036,-1.01034
-0.74564,-15.3237,-1.80387,-0.0689708,0.000739652,0.000894576,-0.00220259,8.70391e-05,0.00010111,9.14953e-05,-0.00220705,1.52675,0.00911301,1362,1091,-0.663693,-0.019559,21.7428,-1.00712,22.4657,-1.01442
-0.023459,-15.3235,-1.7983,-0.0717346,0.00142848,0.00458915,-0.0019884,0.000158998,9.25594e-05,0.00016298,-0.00199238,1.5278,0.00860799,1369,1091,-0.676454,-0.0231444,22.2784,-1.03722,23.0313,-1.03757
0.694766,-15.3234,-1.78018,-0.0742747,0.00224807,0.00799193,-0.00175337,0.000219197,8.66943e-05,0.000223,-0.00175717,1.52696,0.00772796,1376,1091,-0.687959,-0.0267038,22.7732,-1.05868,23.5535,-1.04906
1.41285,-15.3238,-1.75989,-0.0759724,0.00317561,0.0108741,-0.00149744,0.000264697,7.52585e-05,0.000267906,-0.00150064,1.52819,0.00767465,1383,1091,-0.69307,-0.0333148,23.2762,-1.06514,24.0749,-1.04577
2.13123,-15.3242,-1.73863,-0.0766295,0.00412836,0.0122101,-0.00123062,0.000297577,5.93273e-05,0.000299877,-0.00123292,1.53205,0.00807696,1390,1091,-0.693621,-0.0421753,23.7948,-1.07174,24.6006,-1.04283
2.85317,-15.3246,-1.7251,-0.0758276,0.00460191,0.0102765,-0.000967356,0.000324485,4.54024e-05,0.000326078,-0.00096895,1.53571,0.00820486,1397,1091,-0.691961,-0.0442093,24.3692,-1.08643,25.1662,-1.04793
3.5779,-15.3255,-1.71713,-0.0743212,0.00498663,0.00571525,-0.000729386,0.000345735,3.65131e-05,0.000346974,-0.000730624,1.53689,0.00879494,1404,1091,-0.693115,-0.0497304,24.9828,-1.09296,25.7631,-1.04742
4.30523,-15.3272,-1.71412,-0.0743807,0.00581166,0.00559145,-0.000537611,0.000361177,3.42918e-05,0.000362483,-0.000538918,1.53272,0.00957608,1411,1091,-0.693232,-0.059308,25.6079,-1.08959,26.3888,-1.03648
5.03293,-15.33,-1.71013,-0.0759502,0.00716093,0.00998902,-0.000393221,0.000378283,3.80641e-05,0.000380156,-0.000395095,1.52162,0.0100511,1418,1091,-0.691266,-0.0739941,26.2209,-1.06222,27.0189,-1.00006
5.76114,-15.3317,-1.70565,-0.0780755,0.00879331,0.0169616,-0.000276636,0.000414934,3.44824e-05,0.000416649,-0.000278351,1.5211,0.00989452,1425,1091,-0.685032,-0.088558,26.834,-1.06246,27.655,-0.988003
6.491,-15.3342,-1.70352,-0.0781154,0.0103743,0.0178941,-0.000191363,0.000461311,2.29195e-05,0.000462115,-0.000192167,1.53574,0.00943317,1432,1091,-0.680796,-0.100929,27.4878,-1.05621,28.3093,-0.962315
7.2232,-15.3356,-1.70563,-0.0769485,0.011622,0.0131656,-0.000142361,0.000505982,4.09665e-06,0.000506008,-0.000142387,1.56448,0.00929086,1439,1091,-0.685878,-0.108673,28.1805,-1.07894,28.9891,-0.962591
7.95673,-15.3373,-1.7092,-0.0756533,0.0126518,0.00844069,-0.000109309,0.000542389,-3.00317e-05,0.00054377,-0.00011069,-1.52484,0.00930585,1446,1091,-0.689879,-0.119011,28.8888,-1.08989,29.6833,-0.957918
8.69267,-15.3396,-1.71702,-0.0746659,0.0136392,0.00539016,-7.74568e-05,0.000573369,-8.42379e-05,0.000584095,-8.81831e-05,-1.44414,0.00940465,1453,1091,-0.690746,-0.13091,29.6197,-1.08785,30.4035,-0.944438
9.42694,-15.3423,-1.71853,-0.0751636,0.0148982,0.00633189,-5.39202e-05,0.000613838,-0.000143262,0.000643276,-8.33583e-05,-1.36813,0.00919734,1460,1091,-0.690998,-0.142849,30.3169,-1.07466,31.1059,-0.918104
10.1602,-15.343,-1.71567,-0.0765297,0.0158434,0.009322,-3.2483e-05,0.00065751,-0.00019827,0.000710426,-8.53981e-05,-1.30999,0.0087965,1467,1091,-0.691914,-0.153278,30.995,-1.09164,31.7983,-0.928885
10.898,-15.343,-1.72238,-0.0774318,0.016749,0.0120854,4.1664e-06,0.000689387,-0.000258049,0.000775695,-8.21415e-05,-1.24803,0.0085416,1474,1091,-0.689157,-0.165075,31.7257,-1.12875,32.5385,-0.96186
11.6397,-15.3437,-1.73698,-0.0774836,0.0175973,0.0116799,3.81731e-05,0.000721586,-0.000313061,0.000843313,-8.35538e-05,-1.19996,0.0084503,1481,1091,-0.690109,-0.169755,32.5065,-1.17098,33.3196,-0.991029
12.3843,-15.3458,-1.75681,-0.0775331,0.0178703,0.0108197,5.40168e-05,0.000766177,-0.000349972,0.00090937,-8.91762e-05,-1.18242,0.00880883,1488,1091,-0.692837,-0.168313,33.3176,-1.18204,34.1311,-0.994296
13.1274,-15.3479,-1.77082,-0.0774391,0.0175329,0.00755048,6.00486e-05,0.000818464,-0.000368534,0.000968043,-8.95308e-05,-1.18523,0.00933825,1495,1091,-0.70341,-0.168405,34.1145,-1.1762,34.9269,-0.992428
13.8696,-15.3507,-1.7806,-0.0764608,0.0171923,0.00188666,6.71965e-05,0.000865041,-0.000384992,0.00102052,-8.82797e-05,-1.18698,0.00963414,1502,1091,-0.714736,-0.168464,34.9114,-1.15549,35.7137,-0.973309
14.613,-15.3531,-1.79113,-0.0752791,0.0168803,-0.00238925,9.31829e-05,0.000886,-0.000417512,0.00106531,-8.61303e-05,-1.16514,0.00961312,1509,1091,-0.71901,-0.172822,35.7218,-1.13796,36.5119,-0.962391
15.3615,-15.3565,-1.81258,-0.0762453,0.0170668,0.00227886,0.000129482,0.000893774,-0.000454749,0.00110562,-8.2369e-05,-1.13483,0.00897533,1516,1091,-0.709601,-0.173795,36.5639,-1.11523,37.3639,-0.941344
16.1107,-15.3596,-1.83351,-0.0777836,0.0171942,0.00855944,0.000155635,0.000885942,-0.000481829,0.00112535,-8.37748e-05,-1.10965,0.00870524,1523,1091,-0.699335,-0.175377,37.4066,-1.09528,38.222,-0.926545
16.86,-15.3622,-1.85262,-0.0780678,0.0167808,0.00954746,0.000163065,0.000856132,-0.000497427,0.00111583,-9.6635e-05,-1.08964,0.00894372,1530,1091,-0.697396,-0.169882,38.2629,-1.08624,39.081,-0.921709
17.6108,-15.3636,-1.87333,-0.0769939,0.0165512,0.00865936,0.000165264,0.000819302,-0.000510699,0.00109871,-0.000114145,-1.07017,0.00876103,1537,1091,-0.689792,-0.16681,39.148,-1.10403,39.9548,-0.940333
18.3616,-15.3648,-1.89184,-0.0753226,0.0161673,0.00722613,0.000174346,0.000757903,-0.000522541,0.00106461,-0.000132361,-1.04003,0.00854306,1544,1091,-0.67873,-0.16477,40.0386,-1.12192,40.8279,-0.962688
19.1166,-15.3671,-1.91876,-0.0752845,0.0159555,0.00906117,0.000182404,0.000654765,-0.000535709,0.00100405,-0.000166878,-0.993018,0.00881678,1551,1091,-0.670447,-0.163713,40.956,-1.12518,41.7444,-0.97116
19.8764,-15.3709,-1.95501,-0.0762582,0.0156461,0.00782079,0.000175284,0.000515999,-0.000550036,0.000921455,-0.000230172,-0.935574,0.00867925,1558,1091,-0.683528,-0.164481,41.9097,-1.10532,42.7083,-0.957201
20.6388,-15.375,-1.9952,-0.076629,0.0150718,0.00313584,0.000163534,0.000363784,-0.000570818,0.000843191,-0.000315873,-0.872218,0.00862463,1565,1091,-0.704348,-0.160019,42.8938,-1.08882,43.697,-0.94373
21.4004,-15.3789,-2.03135,-0.0762322,0.0148062,-0.000506805,0.000154972,0.000209929,-0.000589719,0.000772809,-0.000407909,-0.808679,0.00831415,1572,1091,-0.713966,-0.157851,43.8777,-1.07256,44.6775,-0.92737
22.1575,-15.3812,-2.05448,-0.0755823,0.0143168,-0.00094493,0.00012686,6.28118e-05,-0.000579732,0.000675452,-0.00048578,-0.757806,0.00797814,1579,1091,-0.708859,-0.145952,44.8193,-1.07888,45.6122,-0.931764
22.9151,-15.3841,-2.0767,-0.0752402,0.0138923,0.000244233,8.31483e-05,-7.81369e-05,-0.00054799,0.000556398,-0.000551387,-0.712342,0.00790405,1586,1091,-0.700282,-0.137661,45.7627,-1.07081,46.5518,-0.925514
23.6754,-15.3872,-2.1033,-0.0752578,0.013412,-0.00068691,3.19969e-05,-0.000211176,-0.000503125,0.000428019,-0.000607198,-0.66684,0.00820925,1593,1091,-0.703363,-0.135888,46.7286,-1.05531,47.518,-0.917227
24.43,-15.3902,-2.11414,-0.0751213,0.0130066,-0.00293077,-1.77179e-05,-0.000324415,-0.000456127,0.000310148,-0.000652281,-0.623235,0.00872906,1600,1091,-0.710195,-0.134273,47.6388,-1.02976,48.4274,-0.896248
25.1795,-15.3923,-2.11101,-0.0749423,0.0125404,-0.00486794,-5.77981e-05,-0.000401234,-0.000410084,0.000215069,-0.000674101,-0.587121,0.00972869,1607,1091,-0.715503,-0.130683,48.5,-1.01015,49.2873,-0.880844
25.9392,-15.3956,-2.12997,-0.0762534,0.0126782,-0.00321574,-9.82826e-05,-0.000418921,-0.000352752,0.000128872,-0.000646076,-0.572111,0.0100706,1614,1091,-0.720406,-0.129912,49.4469,-0.992977,50.2474,-0.861825
26.7026,-15.398,-2.15562,-0.0773907,0.0129525,-0.00191347,-0.000157364,-0.000419611,-0.000279049,1.98333e-05,-0.000596809,-0.565761,0.00982805,1621,1091,-0.724981,-0.129694,50.4316,-1.00246,51.2436,-0.866935
27.4669,-15.4005,-2.18109,-0.077582,0.0127138,-0.00299082,-0.000214632,-0.000410361,-0.000213323,-7.77959e-05,-0.000547197,-0.57034,0.00930352,1628,1091,-0.730259,-0.128882,51.4333,-1.00456,52.2476,-0.872168
28.2277,-15.4033,-2.1962,-0.0772024,0.012052,-0.00290038,-0.000265255,-0.000402827,-0.000148619,-0.000170276,-0.000497806,-0.568661,0.0087955,1635,1091,-0.725693,-0.121817,52.4069,-0.984804,53.2172,-0.859114
28.9889,-15.4075,-2.21024,-0.0766526,0.0119632,-0.00265006,-0.000298785,-0.000395604,-8.93844e-05,-0.000245543,-0.000448846,-0.537218,0.00878744,1642,1091,-0.718818,-0.115635,53.3868,-0.94851,54.1913,-0.818955
29.7469,-15.411,-2.21479,-0.0773462,0.0127279,-0.00108487,-0.000289782,-0.000388493,-5.67721e-05,-0.000263911,-0.000414364,-0.427584,0.0091099,1649,1091,-0.718063,-0.112701,54.3232,-0.928933,55.1343,-0.782652
30.5013,-15.4112,-2.20929,-0.0778481,0.0127815,-0.00221682,-0.000221084,-0.000412775,-7.99812e-05,-0.000192096,-0.000441763,-0.347707,0.00946701,1656,1091,-0.726455,-0.117196,55.2269,-0.948181,56.0437,-0.804272
-16.4111,-15.9765,-2.05435,-0.0393431,0.0211415,-0.00918316,6.73317e-05,-0.000396678,0.000310967,0.000223304,-0.00055265,0.464906,0.00834586,1208,1098,-0.415597,-0.235211,12.309,-1.3259,12.7153,-1.11254
