 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.9809,-9.83905,0.275844,0.226672,0.235233,0.0419524,0.0167483,-0.0024813,0.00701847,0.0190374,-0.00477042,0.315278,0.00924604,1201,1035,2.42243,-2.44027,3.94341,-3.79826,1.60093,-1.33666
-17.2668,-9.83956,0.248845,0.23646,0.245155,0.0449266,0.0168579,-0.00255162,0.00753136,0.0194375,-0.00513114,0.329982,0.00847691,1208,1035,2.5292,-2.54622,4.55612,-3.909,2.11212,-1.34872
-16.5501,-9.83884,0.216433,0.252364,0.254778,0.0408393,0.0166695,-0.00259706,0.00809989,0.0196223,-0.00554982,0.349571,0.00895769,1215,1035,2.67285,-2.64209,5.26764,-4.05864,2.65348,-1.39067
-15.8352,-9.83808,0.191451,0.269757,0.263348,0.029839,0.0162849,-0.00261202,0.00874791,0.0197128,-0.00603987,0.373459,0.00946519,1222,1035,2.80761,-2.72998,5.97609,-4.19424,3.17224,-1.42761
-15.1231,-9.83667,0.176827,0.283231,0.272736,0.0160055,0.0156736,-0.00257641,0.00942149,0.0196646,-0.00656743,0.400691,0.00966728,1229,1035,2.8937,-2.83218,6.6099,-4.34069,3.6562,-1.47036
-14.4135,-9.83585,0.171893,0.291355,0.283705,-0.000349433,0.0147309,-0.00245701,0.0100395,0.0193523,-0.00707845,0.43141,0.00905255,1236,1035,2.91813,-2.95457,7.15682,-4.4823,4.1083,-1.49344
-13.6972,-9.83581,0.14919,0.297622,0.294651,-0.0175107,0.01332,-0.00224969,0.0105968,0.0186842,-0.00761384,0.468599,0.00886887,1243,1035,2.92086,-3.07713,7.76556,-4.62065,4.64199,-1.51373
-12.9775,-9.83635,0.118718,0.304004,0.302461,-0.0391251,0.0113478,-0.00194995,0.0111111,0.0176475,-0.00824962,0.515778,0.00894818,1250,1035,2.9086,-3.16695,8.41767,-4.72323,5.21596,-1.52795
-12.2575,-9.83719,0.0895163,0.308127,0.310012,-0.0645831,0.00902276,-0.00152586,0.0115728,0.0164665,-0.00896959,0.571585,0.00933089,1257,1035,2.86036,-3.25539,9.05025,-4.81707,5.79284,-1.53477
-11.5413,-9.83663,0.0734264,0.310028,0.32355,-0.0957385,0.00638342,-0.000973208,0.01194,0.0151989,-0.00978867,0.635978,0.00980479,1264,1035,2.77108,-3.40769,9.61513,-4.99597,6.32342,-1.56091
-10.8317,-9.83455,0.0783796,0.316033,0.344237,-0.13344,0.00330177,-0.000308974,0.0122357,0.0138646,-0.0108718,0.712152,0.00977418,1271,1035,2.7001,-3.63434,10.1459,-5.27084,6.77484,-1.60282
-10.1266,-9.83146,0.0980944,0.327346,0.365944,-0.176095,-0.000161331,0.000462988,0.0124328,0.0125875,-0.0122859,0.797949,0.00977196,1278,1035,2.66348,-3.87213,10.6805,-5.56904,7.17309,-1.65423
-9.41439,-9.83012,0.09918,0.335254,0.374537,-0.211757,-0.00409042,0.0013999,0.0124931,0.0114459,-0.0141364,0.893546,0.0106137,1285,1035,2.61437,-3.97424,11.2607,-5.70087,7.65677,-1.68356
-8.69764,-9.82905,0.0894133,0.337337,0.371471,-0.231222,-0.00861009,0.00251579,0.0123792,0.0105245,-0.0166188,0.996567,0.019412,1292,1035,2.5615,-3.95513,11.8251,-5.70085,8.19349,-1.71562
-7.97909,-9.82852,0.0765751,0.292423,0.362489,-0.245561,-0.0137754,0.00381359,0.0120711,0.00995411,-0.0199159,1.10022,0.0416093,1299,1035,2.06493,-3.87476,11.914,-5.62531,8.75117,-1.73846
-7.26082,-9.82682,0.0665356,0.275998,0.362745,-0.23516,-0.0195617,0.00529175,0.011562,0.0098386,-0.0241086,1.19611,0.0469203,1306,1035,1.93495,-3.8588,12.2881,-5.68218,9.30519,-1.78376
-6.54661,-9.82449,0.0698569,0.245902,0.366235,-0.243811,-0.0260111,0.00691822,0.0108778,0.0101871,-0.0292799,1.27888,0.0440296,1313,1035,1.60593,-3.89058,12.4787,-5.77618,9.81192,-1.83181
-5.8262,-9.82345,0.057791,0.245575,0.361613,-0.215109,-0.0328405,0.00860974,0.0102308,0.0109974,-0.0352282,1.34152,0.0324306,1320,1035,1.69762,-3.85108,13.0404,-5.72932,10.3908,-1.8648
4.18561,-9.79918,0.287763,0.0896792,0.130143,0.272382,0.00424952,0.00246082,-0.0107066,0.0140991,-0.00738874,-0.743729,0.0341406,1418,1035,1.8838,-1.2284,18.5957,-3.50537,17.6964,-2.22638
4.90224,-9.79706,0.313365,0.0996902,0.120369,0.26594,0.0051174,0.00265494,-0.00873742,0.0127099,-0.00493757,-0.715402,0.0160299,1425,1035,1.95744,-1.13926,19.2519,-3.42242,18.2415,-2.25331
5.62269,-9.7966,0.330769,0.0996143,0.118672,0.272787,0.00551661,0.00274945,-0.00719164,0.0114565,-0.00319049,-0.690365,0.00990944,1432,1035,1.98388,-1.10686,19.8423,-3.4125,18.8293,-2.2522
6.34626,-9.79588,0.341844,0.10708,0.117867,0.260196,0.00557894,0.00275337,-0.00599523,0.0103256,-0.00199329,-0.669683,0.00922574,1439,1035,2.01108,-1.09751,20.5491,-3.42298,19.4516,-2.26121
7.07816,-9.79485,0.333198,0.11136,0.116845,0.245907,0.00539498,0.00268205,-0.00506954,0.0092864,-0.00120936,-0.654675,0.0091385,1446,1035,2.00081,-1.09386,21.3126,-3.4457,20.1644,-2.29133
7.81318,-9.79334,0.318472,0.114344,0.116918,0.231551,0.00505949,0.00255511,-0.00434047,0.00832479,-0.000710188,-0.644965,0.00871262,1453,1035,1.97762,-1.1098,22.0957,-3.48631,20.9108,-2.33582
8.55301,-9.79233,0.29347,0.117551,0.117676,0.215397,0.00460244,0.00237583,-0.00376971,0.0074198,-0.000441535,-0.641815,0.00818582,1460,1035,1.94951,-1.13053,22.9319,-3.53502,21.7085,-2.37772
9.29143,-9.79235,0.274216,0.120777,0.119338,0.199859,0.00410916,0.00215761,-0.00326423,0.00654034,-0.000273568,-0.640161,0.00847905,1467,1035,1.92359,-1.14966,23.7524,-3.57789,22.4908,-2.39416
10.0216,-9.79115,0.27792,0.123711,0.120808,0.182231,0.00355749,0.00194501,-0.0028362,0.00569982,-0.000197321,-0.646917,0.00858366,1474,1035,1.88667,-1.16397,24.4818,-3.63101,23.1854,-2.41837
10.7496,-9.79002,0.289267,0.125486,0.121471,0.163683,0.00300319,0.0017423,-0.00253044,0.00498053,-0.000235048,-0.663311,0.00840893,1481,1035,1.83466,-1.1737,25.1749,-3.66557,23.8566,-2.43556
11.4805,-9.78789,0.294723,0.127241,0.121672,0.143125,0.00242757,0.00145591,-0.00228621,0.00427899,-0.000395519,-0.680703,0.00736481,1488,1035,1.77432,-1.18867,25.9,-3.712,24.5605,-2.47775
12.2178,-9.78676,0.286316,0.127299,0.122421,0.126747,0.00179365,0.00123244,-0.00209544,0.00362719,-0.000601101,-0.718837,0.00707566,1495,1035,1.7132,-1.20446,26.6729,-3.75544,25.3309,-2.50963
12.9587,-9.78642,0.270657,0.126642,0.123279,0.114185,0.00124922,0.000967879,-0.00189692,0.00301068,-0.000793577,-0.748387,0.00715602,1502,1035,1.65942,-1.21874,27.4769,-3.78906,26.14,-2.53081
13.6977,-9.78604,0.26186,0.127274,0.123768,0.10158,0.000736636,0.000756539,-0.0017102,0.00245681,-0.000963638,-0.788308,0.00775168,1509,1035,1.61742,-1.22595,28.2737,-3.81753,26.929,-2.54754
14.4417,-9.78541,0.242805,0.128907,0.123797,0.0874006,0.000239435,0.000567779,-0.00153178,0.00194416,-0.00113695,-0.838783,0.00840796,1516,1035,1.57851,-1.22577,29.1319,-3.85765,27.7691,-2.57714
15.1887,-9.78518,0.218187,0.129931,0.123013,0.0743362,-0.000172393,0.000395527,-0.00136924,0.00150994,-0.00128681,-0.887641,0.0086274,1523,1035,1.5376,-1.2174,30.0148,-3.88436,28.641,-2.6028
15.9409,-9.78612,0.183104,0.128206,0.121659,0.0671641,-0.000506593,0.000244258,-0.00122216,0.00114735,-0.00140969,-0.934415,0.00812901,1530,1035,1.49288,-1.20359,30.9214,-3.88388,29.5653,-2.61208
16.6928,-9.78517,0.150605,0.124941,0.120104,0.063865,-0.00080125,0.000114115,-0.00107891,0.000828407,-0.00151554,-0.985998,0.0084983,1537,1035,1.44838,-1.19104,31.8094,-3.91203,30.4869,-2.65813
17.4433,-9.78378,0.123862,0.122328,0.118802,0.0592409,-0.00104576,6.06032e-06,-0.000949976,0.000565984,-0.00160568,-1.0382,0.00940196,1544,1035,1.40499,-1.18751,32.6883,-3.94228,31.3928,-2.70895
18.1897,-9.78276,0.109228,0.120352,0.118403,0.0539409,-0.00123081,-8.07643e-05,-0.000846875,0.000367859,-0.00167943,-1.08364,0.00932084,1551,1035,1.36512,-1.18581,33.5316,-3.97327,32.2567,-2.74316
18.9342,-9.78195,0.101373,0.119134,0.117792,0.0468189,-0.00137405,-0.000143452,-0.000765609,0.000223466,-0.00174097,-1.12389,0.00951488,1558,1035,1.3252,-1.17852,34.3626,-3.99745,33.1008,-2.76814
19.6831,-9.78328,0.0847047,0.118039,0.116967,0.0405828,-0.0014939,-0.000180822,-0.00069726,0.000120352,-0.00179508,-1.16306,0.009658,1565,1035,1.28972,-1.17075,35.2405,-3.97965,33.9906,-2.7557
20.4317,-9.78374,0.0708502,0.117685,0.116551,0.0341384,-0.00159436,-0.0001906,-0.000631003,5.1342e-05,-0.0018363,-1.20466,0.0089882,1572,1035,1.26035,-1.16534,36.1226,-3.984,34.877,-2.75916
21.1829,-9.7847,0.0529068,0.118024,0.115781,0.0262592,-0.00166316,-0.000176956,-0.000568299,1.54435e-05,-0.00185556,-1.24435,0.00897519,1579,1035,1.23168,-1.15826,37.0371,-3.9767,35.789,-2.75554
21.9336,-9.78289,0.0381395,0.117381,0.11411,0.0230049,-0.00169648,-0.000150084,-0.00051912,8.01863e-06,-0.00185459,-1.27516,0.00841506,1586,1035,1.21165,-1.14163,37.9368,-4.01077,36.6958,-2.80588
22.6874,-9.78206,0.018097,0.115787,0.11296,0.0213299,-0.00171884,-0.000111361,-0.000480383,2.12568e-05,-0.00185145,-1.30144,0.00859532,1593,1035,1.18895,-1.13099,38.8576,-4.03251,37.6333,-2.84014
23.4466,-9.78267,-0.012725,0.113201,0.112735,0.0203734,-0.00174524,-6.56252e-05,-0.000442995,4.4052e-05,-0.00185492,-1.3281,0.00924868,1600,1035,1.15988,-1.12638,39.8217,-4.04528,38.6247,-2.85305
24.2035,-9.78169,-0.0361714,0.110939,0.11209,0.0182753,-0.00176212,-1.64841e-05,-0.000406096,7.3364e-05,-0.00185196,-1.35306,0.00906913,1607,1035,1.12932,-1.11561,40.7665,-4.08325,39.5935,-2.89286
24.9583,-9.7799,-0.0522425,0.109721,0.11075,0.0151255,-0.00177256,4.35681e-05,-0.000372494,0.000116999,-0.00184599,-1.37616,0.00890837,1614,1035,1.10425,-1.10274,41.6994,-4.12102,40.5399,-2.94384
25.7113,-9.77764,-0.0623449,0.108355,0.108305,0.0129068,-0.00177678,9.65773e-05,-0.000334412,0.000154483,-0.00183469,-1.39934,0.00811007,1621,1035,1.0813,-1.08228,42.6145,-4.14802,41.4697,-2.99976
26.4653,-9.77631,-0.0725774,0.106587,0.107559,0.0108559,-0.00175621,0.000136521,-0.000292128,0.000180583,-0.00180027,-1.42109,0.00798897,1628,1035,1.05552,-1.07369,43.5346,-4.17912,42.4088,-3.03679
27.2198,-9.77577,-0.0819378,0.10492,0.106802,0.00772732,-0.00168079,0.000157981,-0.00024708,0.000190603,-0.00171341,-1.43953,0.00855945,1635,1035,1.02636,-1.06601,44.4602,-4.19324,43.353,-3.05717
27.9713,-9.7749,-0.0825596,0.103426,0.105566,0.00716478,-0.00156214,0.000152851,-0.000196393,0.000175054,-0.00158434,-1.45822,0.0114101,1642,1035,1.00903,-1.05658,45.3606,-4.19789,44.2691,-3.07801
28.7304,-9.77536,-0.0984911,0.103202,0.103689,0.00763377,-0.00143855,0.00011281,-0.000135019,0.000124473,-0.00145021,-1.48463,0.0107081,1649,1035,1.00756,-1.04653,46.3475,-4.17345,45.2581,-3.08289
29.4788,-9.77382,-0.0880564,0.101868,0.10255,0.0103705,-0.0013203,2.71291e-05,-8.27155e-05,3.21878e-05,-0.00132536,-1.50971,0.0102543,1656,1035,1.00511,-1.03687,47.2215,-4.18335,46.1449,-3.1091
-22.1517,-10.5162,0.160457,0.161002,0.199213,0.0316806,0.012094,-0.00123964,0.00451322,0.013478,-0.00262364,0.297551,0.0085797,1159,1042,1.73668,-2.07187,1.62731,-3.28509,-0.0282087,-1.19996
-21.4442,-10.5162,0.141984,0.167255,0.203332,0.0329433,0.012701,-0.0013747,0.00485016,0.0142104,-0.00288409,0.301705,0.00866747,1166,1042,1.80267,-2.11478,2.12085,-3.34562,0.400012,-1.21885
-20.7382,-10.5152,0.130388,0.174403,0.209062,0.0352981,0.0134429,-0.00154102,0.00523181,0.0150889,-0.00318696,0.304799,0.00891845,1173,1042,1.88128,-2.17298,2.60249,-3.44071,0.807713,-1.25462
-20.0318,-10.5137,0.119454,0.18691,0.214697,0.0340434,0.0142392,-0.00170446,0.005665,0.0160471,-0.00351231,0.308911,0.00881924,1180,1042,2.00134,-2.22786,3.14805,-3.54847,1.22058,-1.29892
-19.3241,-10.5128,0.106523,0.204177,0.222238,0.030792,0.0149256,-0.00184422,0.00611688,0.0169196,-0.00383828,0.31513,0.00951584,1187,1042,2.16218,-2.30586,3.761,-3.66507,1.64974,-1.3337
-18.614,-10.5139,0.088575,0.217133,0.230172,0.0327999,0.0154154,-0.00194156,0.00656866,0.017621,-0.00414717,0.323948,0.00978389,1194,1042,2.29715,-2.38795,4.35442,-3.74117,2.10793,-1.32802
-17.9022,-10.5159,0.0676435,0.227033,0.240167,0.0390432,0.0156337,-0.00200227,0.00702022,0.0180869,-0.00445551,0.336187,0.00935331,1201,1042,2.41587,-2.48954,4.93349,-3.82433,2.58656,-1.30922
-17.1886,-10.5172,0.0431663,0.235731,0.2501,0.0421015,0.015515,-0.00202997,0.00747532,0.018268,-0.00478297,0.352865,0.00915528,1208,1042,2.51203,-2.59129,5.52459,-3.92341,3.08772,-1.30542
-16.4723,-10.5171,0.0131545,0.250883,0.259842,0.0400583,0.0151146,-0.00202778,0.0079722,0.018249,-0.0051622,0.374603,0.00940613,1215,1042,2.65497,-2.69155,6.21722,-4.05858,3.61949,-1.33635
-15.7585,-10.5161,-0.0076334,0.265229,0.268197,0.0309515,0.0145406,-0.00198483,0.00852765,0.0181519,-0.00559617,0.400588,0.00944104,1222,1042,2.76587,-2.78308,6.87548,-4.19071,4.12112,-1.37914
-15.0466,-10.515,-0.0203628,0.275169,0.276891,0.0199294,0.013783,-0.00187884,0.00909113,0.0179509,-0.00604675,0.429866,0.00916235,1229,1042,2.82636,-2.87365,7.46313,-4.3267,4.59757,-1.41618
-14.3345,-10.5148,-0.032076,0.281975,0.286299,0.00469927,0.0127316,-0.00169079,0.00958936,0.0175186,-0.00647781,0.463008,0.00866727,1236,1042,2.84143,-2.9797,8.02387,-4.44673,5.07803,-1.43463
-13.6165,-10.5149,-0.0585047,0.287684,0.294598,-0.0134184,0.0112289,-0.00142443,0.0100278,0.016759,-0.00695452,0.503977,0.00870643,1243,1042,2.83517,-3.07322,8.64297,-4.56218,5.62734,-1.4573
-12.8965,-10.5152,-0.0889838,0.292448,0.302173,-0.0320798,0.00920218,-0.00108073,0.0104121,0.0156731,-0.00755163,0.556062,0.00885134,1250,1042,2.8171,-3.1601,9.27665,-4.66931,6.20148,-1.47988
-12.1773,-10.5149,-0.114789,0.293938,0.310225,-0.0535794,0.00686454,-0.000630166,0.0107323,0.0144849,-0.00825052,0.617432,0.00931496,1257,1042,2.75671,-3.25252,9.86573,-4.79243,6.76433,-1.51185
-11.4616,-10.5141,-0.128429,0.293453,0.324445,-0.0807886,0.0042431,-9.28868e-05,0.0109577,0.0132452,-0.00909501,0.687734,0.00980727,1264,1042,2.65783,-3.40376,10.3936,-4.99002,7.28499,-1.54379
-10.7501,-10.5132,-0.127962,0.296652,0.342488,-0.111975,0.00121192,0.000554403,0.0111208,0.0120088,-0.0102425,0.770621,0.0101984,1271,1042,2.58156,-3.60108,10.9111,-5.21731,7.75544,-1.56828
-10.0429,-10.512,-0.113122,0.307224,0.358864,-0.147559,-0.00220864,0.00128018,0.0111818,0.0108528,-0.0117813,0.862777,0.0100907,1278,1042,2.5616,-3.77518,11.4559,-5.43002,8.17455,-1.58656
-9.33119,-10.5109,-0.109516,0.311489,0.361176,-0.161035,-0.00609464,0.00212406,0.0111181,0.00986792,-0.0138385,0.962416,0.00979049,1285,1042,2.55292,-3.8126,11.9786,-5.47532,8.64815,-1.61186
-8.61828,-10.5092,-0.107387,0.314773,0.358171,-0.164033,-0.0105564,0.00308882,0.010902,0.00912708,-0.0165947,1.06499,0.0201555,1292,1042,2.56964,-3.77527,12.5003,-5.48849,9.13584,-1.64978
-7.90115,-10.508,-0.115243,0.305867,0.351323,-0.197358,-0.0156243,0.00416549,0.010522,0.00871435,-0.0201732,1.16274,0.0386374,1299,1042,2.36111,-3.72118,12.956,-5.45896,9.67302,-1.68507
-7.18272,-10.5075,-0.124762,0.255228,0.343913,-0.166036,-0.0212533,0.00534072,0.00998321,0.00867124,-0.0245838,1.24879,0.041427,1306,1042,1.9688,-3.62748,12.9616,-5.3959,10.2253,-1.70922
-6.46609,-10.5066,-0.127249,0.228723,0.342172,-0.145364,-0.0274504,0.00657093,0.00933223,0.00896266,-0.0298422,1.31991,0.0354512,1313,1042,1.77761,-3.61303,13.2047,-5.38237,10.7566,-1.73507
4.27273,-10.4866,0.0871154,0.117658,0.145897,0.225518,0.00228414,0.0026077,-0.0108451,0.0132922,-0.00840037,-0.792856,0.0424688,1418,1042,1.98285,-1.32382,19.8622,-3.59802,18.6614,-2.05961
4.99371,-10.4846,0.102251,0.103342,0.130857,0.258058,0.0034475,0.00281409,-0.00873965,0.0118762,-0.00561459,-0.767287,0.0263468,1425,1042,1.96412,-1.19524,20.3,-3.42245,19.2503,-2.09406
5.71849,-10.4848,0.109359,0.0964626,0.120931,0.271756,0.00411117,0.00290703,-0.0071125,0.010647,-0.00362883,-0.743174,0.0141715,1432,1042,1.94906,-1.117,20.8614,-3.27854,19.8814,-2.0893
6.44153,-10.4847,0.122844,0.108634,0.119323,0.247571,0.00440229,0.00289865,-0.00587296,0.00957136,-0.00227042,-0.721738,0.0100608,1439,1042,1.97843,-1.10405,21.6094,-3.27395,20.4941,-2.08681
7.17107,-10.4841,0.1213,0.114114,0.118361,0.2313,0.00441077,0.00280812,-0.00493004,0.00860418,-0.00138529,-0.704833,0.00947053,1446,1042,1.97222,-1.1051,22.3562,-3.28387,21.1776,-2.10549
7.90266,-10.4822,0.116358,0.116135,0.118223,0.218096,0.00421468,0.00265554,-0.00420647,0.00771321,-0.000842986,-0.693774,0.00842785,1453,1042,1.94391,-1.12077,23.088,-3.324,21.8833,-2.15413
8.63615,-10.48,0.10848,0.118515,0.11949,0.201293,0.00388443,0.00245781,-0.00364225,0.00688257,-0.000540321,-0.6887,0.00743663,1460,1042,1.90545,-1.1476,23.8439,-3.3939,22.6096,-2.21168
9.37155,-10.4788,0.0977662,0.121025,0.120905,0.184966,0.00350242,0.00222479,-0.00315458,0.00608222,-0.000355008,-0.685497,0.00743727,1467,1042,1.86959,-1.16777,24.6209,-3.45422,23.3562,-2.25053
10.1032,-10.4777,0.0985129,0.123457,0.121792,0.168253,0.00304986,0.0020005,-0.00273497,0.00531002,-0.000259662,-0.690628,0.00767697,1474,1042,1.83106,-1.1788,25.3572,-3.50058,24.0635,-2.27717
10.8349,-10.4772,0.101291,0.125449,0.122154,0.151283,0.00257837,0.00179428,-0.00243722,0.00465488,-0.000282223,-0.705653,0.00778743,1481,1042,1.78688,-1.18889,26.0884,-3.52412,24.7707,-2.29046
11.5674,-10.4768,0.103695,0.127205,0.122709,0.132782,0.00206055,0.00149752,-0.00219847,0.00399545,-0.000437382,-0.721719,0.00739515,1488,1042,1.73426,-1.20262,26.8265,-3.54897,25.4879,-2.30362
12.3033,-10.4762,0.0996306,0.12764,0.123684,0.116703,0.00146415,0.00128038,-0.0020211,0.00339546,-0.000650926,-0.762683,0.00736607,1495,1042,1.67782,-1.2175,27.5855,-3.58706,26.2404,-2.3244
13.0422,-10.4757,0.0900194,0.12742,0.124382,0.104705,0.000965927,0.00100867,-0.00182933,0.00281675,-0.000842152,-0.791239,0.00759962,1502,1042,1.63025,-1.22935,28.3687,-3.62145,27.0244,-2.3475
13.782,-10.4757,0.0799216,0.128194,0.124256,0.0930347,0.000502542,0.000799454,-0.00164896,0.00230663,-0.00100463,-0.830292,0.00809567,1509,1042,1.59299,-1.23246,29.1726,-3.63851,27.8189,-2.3618
14.5263,-10.4768,0.060862,0.129519,0.123781,0.0801018,4.69435e-05,0.000607496,-0.0014772,0.00183077,-0.00117633,-0.879151,0.00851278,1516,1042,1.55576,-1.23028,30.0278,-3.63688,28.6595,-2.35852
15.2721,-10.4776,0.0400827,0.129614,0.123284,0.0695679,-0.000335463,0.000436019,-0.00132566,0.00143092,-0.00133037,-0.926979,0.00820812,1523,1042,1.51573,-1.2188,30.8855,-3.65091,29.5157,-2.36416
16.0248,-10.478,0.00451849,0.127704,0.121816,0.0630045,-0.000645338,0.000285345,-0.00118868,0.00109652,-0.00145652,-0.971967,0.00794924,1530,1042,1.47154,-1.2031,31.792,-3.66617,30.4419,-2.39
16.7797,-10.4767,-0.034354,0.124358,0.119682,0.0610443,-0.000917914,0.000155594,-0.00105448,0.000802067,-0.00156439,-1.02082,0.00894036,1537,1042,1.43131,-1.18601,32.7057,-3.70182,31.3901,-2.45193
17.5359,-10.4766,-0.0742218,0.122151,0.11828,0.0563944,-0.0011353,4.58944e-05,-0.000934337,0.000560642,-0.00165005,-1.06724,0.00947179,1544,1042,1.3916,-1.17899,33.644,-3.72041,32.3511,-2.48956
18.2849,-10.4763,-0.0942225,0.120372,0.117444,0.0505497,-0.00128963,-4.42715e-05,-0.000839941,0.000378627,-0.00171252,-1.10436,0.00952206,1551,1042,1.35138,-1.17475,34.5118,-3.739,33.2377,-2.51741
19.0328,-10.4764,-0.109615,0.11887,0.117656,0.0438491,-0.00140312,-0.000111226,-0.000766354,0.000245098,-0.00175944,-1.13557,0.00905214,1558,1042,1.31052,-1.1763,35.3716,-3.7628,34.1135,-2.5339
19.7839,-10.4784,-0.130644,0.117532,0.117318,0.037955,-0.00149669,-0.000154127,-0.000704176,0.000147465,-0.00179828,-1.16614,0.00876889,1565,1042,1.27414,-1.17458,36.2655,-3.7422,35.0218,-2.51465
20.5361,-10.4799,-0.152091,0.116544,0.116627,0.0328041,-0.00157426,-0.000169362,-0.000643545,8.08617e-05,-0.00182448,-1.19996,0.00851442,1572,1042,1.2438,-1.16756,37.173,-3.72961,35.9402,-2.50617
21.2899,-10.4806,-0.17528,0.116154,0.115528,0.0274623,-0.00162365,-0.000158206,-0.000584741,4.65179e-05,-0.00182837,-1.23402,0.00867469,1579,1042,1.21817,-1.15582,38.1024,-3.7305,36.8742,-2.51465
22.0414,-10.4798,-0.191161,0.114443,0.114073,0.026387,-0.00164171,-0.000132683,-0.000536849,3.88152e-05,-0.0018132,-1.26159,0.00835183,1586,1042,1.19674,-1.13954,38.9963,-3.75152,37.7859,-2.54936
22.7953,-10.4794,-0.210408,0.112617,0.112815,0.0254789,-0.00165289,-9.63901e-05,-0.000495757,4.80991e-05,-0.00179738,-1.2872,0.00881317,1593,1042,1.17495,-1.12886,39.9116,-3.76506,38.7203,-2.57822
23.5565,-10.4796,-0.245034,0.110484,0.112451,0.0234894,-0.00167264,-5.35567e-05,-0.000453299,6.4715e-05,-0.00179091,-1.31557,0.0100387,1600,1042,1.14612,-1.12328,40.8963,-3.79187,39.7276,-2.60621
24.3143,-10.4789,-0.269347,0.109175,0.111071,0.0189328,-0.00168784,-6.15203e-06,-0.000409268,8.81611e-05,-0.00178215,-1.34431,0.00970824,1607,1042,1.1147,-1.10899,41.8542,-3.82087,40.7001,-2.64666
25.0682,-10.4774,-0.282578,0.108745,0.10985,0.0135394,-0.00170129,5.18638e-05,-0.000364726,0.000124714,-0.00177414,-1.37365,0.00984543,1614,1042,1.08814,-1.0956,42.783,-3.85742,41.6348,-2.69166
25.8182,-10.4752,-0.284687,0.108366,0.107643,0.00895796,-0.00171503,0.000102171,-0.000312437,0.000154389,-0.00176725,-1.4052,0.00848234,1621,1042,1.06506,-1.07817,43.6744,-3.88509,42.5313,-2.74447
26.5699,-10.4736,-0.288506,0.106848,0.10668,0.00761239,-0.00170954,0.00013987,-0.00025559,0.000174543,-0.00174421,-1.43596,0.00838242,1628,1042,1.04439,-1.07014,44.5706,-3.91564,43.4437,-2.78636
27.322,-10.4724,-0.291498,0.104817,0.105803,0.00675033,-0.00165663,0.00016105,-0.000195811,0.000181905,-0.00167748,-1.46469,0.00854186,1635,1042,1.02087,-1.06029,45.4666,-3.94028,44.3612,-2.8192
28.0734,-10.4721,-0.290856,0.102565,0.105271,0.00807609,-0.00156817,0.000157558,-0.000128024,0.000167004,-0.00157762,-1.49715,0.00942558,1642,1042,1.00418,-1.05298,46.3545,-3.94589,45.2723,-2.83008
28.8265,-10.4729,-0.292268,0.101787,0.104462,0.00984774,-0.00147645,0.000118315,-4.70414e-05,0.000119701,-0.00147784,-1.54133,0.00924219,1649,1042,1.00301,-1.04756,47.2756,-3.92478,46.2007,-2.82209
29.5776,-10.4732,-0.286988,0.10084,0.103964,0.0110608,-0.00138191,3.1552e-05,2.30761e-05,3.19285e-05,-0.00138229,1.55448,0.00895617,1656,1042,0.998126,-1.03992,48.1752,-3.91517,47.1096,-2.81663
-21.3656,-11.1934,-0.0711846,0.168107,0.205438,0.0297853,0.0125555,-0.0010752,0.00513345,0.0142725,-0.00279222,0.322779,0.00854445,1166,1049,1.80025,-2.13019,3.13498,-3.34157,1.40388,-1.18613
-20.6597,-11.1919,-0.081413,0.174223,0.211673,0.0328811,0.0131076,-0.00121757,0.00546536,0.0149546,-0.00306459,0.325899,0.00850188,1173,1049,1.871,-2.19618,3.59987,-3.45089,1.80617,-1.23399
-19.953,-11.1902,-0.0922586,0.186867,0.217971,0.0339071,0.0137394,-0.00135215,0.0058531,0.0157433,-0.00335612,0.329868,0.00869937,1180,1049,1.99989,-2.26278,4.14514,-3.56549,2.21893,-1.28473
-19.2443,-11.1896,-0.107181,0.204741,0.225951,0.0303304,0.0142477,-0.0014533,0.00625764,0.0164365,-0.00364214,0.336486,0.00983474,1187,1049,2.16567,-2.34805,4.77308,-3.68134,2.65663,-1.31661
-18.5342,-11.1914,-0.12404,0.218485,0.234692,0.0302589,0.0145251,-0.00151407,0.00665332,0.0169257,-0.00391468,0.346276,0.00995585,1194,1049,2.30165,-2.43564,5.37179,-3.76062,3.11071,-1.30108
-17.8233,-11.1933,-0.141184,0.229561,0.244054,0.0325408,0.014522,-0.00153725,0.00704181,0.0171723,-0.00418761,0.359975,0.00939014,1201,1049,2.41878,-2.52956,5.95033,-3.842,3.57399,-1.28311
-17.1088,-11.1953,-0.16701,0.236025,0.25378,0.0371716,0.0141973,-0.00152483,0.00742293,0.0171481,-0.00447562,0.37837,0.00932566,1208,1049,2.49783,-2.62609,6.52288,-3.92991,4.08106,-1.26886
-16.3921,-11.1956,-0.197445,0.248067,0.262873,0.037266,0.013607,-0.00147749,0.00782882,0.0169357,-0.00480611,0.402019,0.00940399,1215,1049,2.61688,-2.7227,7.18346,-4.04948,4.61484,-1.29587
