 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.31073,-7.78577,0.53222,-0.0457618,0.0190096,-0.158344,-0.00647247,-0.000430924,0.000859702,-0.000310971,-0.00659243,1.43216,0.00718638,1327,1014,-1.00134,-0.252677,8.1498,-2.36913,8.57466,-2.11685
-4.59505,-7.78264,0.534825,-0.0534159,0.0190714,-0.161706,-0.00680967,-0.000435101,0.000589378,-0.000381066,-0.0068637,1.47937,0.00784085,1334,1014,-1.08931,-0.258274,8.60127,-2.42415,9.108,-2.1739
-3.87896,-7.78061,0.538225,-0.0595332,0.0183318,-0.162721,-0.00696253,-0.000455283,0.000310744,-0.000440478,-0.00697734,1.52319,0.00808989,1341,1014,-1.15403,-0.253028,9.07315,-2.4481,9.64639,-2.20744
-3.16502,-7.77829,0.549379,-0.0651804,0.0173468,-0.161192,-0.00692059,-0.000484114,4.28612e-05,-0.000483829,-0.00692088,1.56414,0.00813809,1348,1014,-1.20511,-0.243703,9.52496,-2.47028,10.1607,-2.24192
-2.45392,-7.7752,0.570115,-0.070951,0.0158308,-0.157201,-0.00666607,-0.000519182,-0.000207695,-0.000512172,-0.00667308,-1.53706,0.00803238,1355,1014,-1.24858,-0.225667,9.94286,-2.49779,10.6431,-2.2858
-1.74694,-7.77292,0.603794,-0.0757008,0.0144741,-0.150524,-0.00619994,-0.000555168,-0.000438916,-0.000521244,-0.00623386,-1.49366,0.00714666,1362,1014,-1.27233,-0.209004,10.3254,-2.49998,11.0801,-2.30416
-1.03674,-7.7699,0.630375,-0.0802806,0.0123342,-0.140655,-0.00554962,-0.00058371,-0.000634898,-0.000503822,-0.00562951,-1.44563,0.0068499,1369,1014,-1.28284,-0.182731,10.7466,-2.51346,11.5545,-2.34281
-0.324143,-7.76595,0.652165,-0.0865468,0.00948942,-0.125711,-0.00478719,-0.000592539,-0.000780065,-0.00045217,-0.00492756,-1.39276,0.00727441,1376,1014,-1.29123,-0.147737,11.1769,-2.53983,12.0569,-2.40364
0.390584,-7.76357,0.670013,-0.0912645,0.00650026,-0.110999,-0.00399056,-0.00057488,-0.0008661,-0.000367819,-0.00419762,-1.33613,0.00821919,1383,1014,-1.28499,-0.109936,11.6489,-2.53619,12.5841,-2.43461
1.10348,-7.76182,0.694544,-0.0948165,0.00439263,-0.0945024,-0.00319657,-0.000524006,-0.000903064,-0.000247472,-0.00347311,-1.27365,0.00853164,1390,1014,-1.26045,-0.0797269,12.1137,-2.52457,13.0918,-2.44794
1.81154,-7.76103,0.733691,-0.0970331,0.00269741,-0.0768478,-0.00243619,-0.000442002,-0.000898072,-9.71827e-05,-0.00278101,-1.2042,0.00842138,1397,1014,-1.2183,-0.0531858,12.5401,-2.48761,13.547,-2.43181
2.52142,-7.75646,0.769461,-0.098501,0.0015354,-0.0599034,-0.00172787,-0.00032583,-0.000865257,8.67471e-05,-0.00214045,-1.12586,0.00791563,1404,1014,-1.17096,-0.0271586,12.9968,-2.54199,14.0237,-2.49598
3.23393,-7.75159,0.79992,-0.100167,-0.000503501,-0.0431634,-0.00108222,-0.000178923,-0.000823284,0.000308463,-0.0015696,-1.03628,0.00746829,1411,1014,-1.12595,-0.001547,13.4822,-2.58769,14.5307,-2.56989
3.94705,-7.74677,0.830431,-0.0999084,-0.00339165,-0.0318139,-0.000526457,-1.15542e-05,-0.000775434,0.000548049,-0.00108606,-0.945678,0.00734498,1418,1014,-1.08181,0.024345,13.9973,-2.61848,15.0456,-2.64257
4.66202,-7.74382,0.857845,-0.099504,-0.00636935,-0.0190331,-5.85694e-05,0.000164257,-0.000731767,0.000793044,-0.000687356,-0.860944,0.0075844,1425,1014,-1.03075,0.051491,14.5355,-2.61131,15.5821,-2.6788
5.38305,-7.74195,0.871164,-0.100488,-0.00840288,-0.00229901,0.000339258,0.000337124,-0.000696278,0.00103447,-0.000358087,-0.784632,0.00773244,1432,1014,-0.978013,0.0760821,15.1264,-2.60524,16.1859,-2.70178
6.11105,-7.74093,0.868205,-0.100961,-0.00985134,0.0130142,0.000668257,0.000502455,-0.000671376,0.00126183,-9.11187e-05,-0.72397,0.00818339,1439,1014,-0.925105,0.0972184,15.7996,-2.60233,16.866,-2.71825
6.84827,-7.73941,0.843343,-0.100863,-0.0108202,0.0248366,0.000927559,0.000651158,-0.000656958,0.0014607,0.000118022,-0.681728,0.00817311,1446,1014,-0.879207,0.113153,16.5796,-2.63105,17.646,-2.75916
7.58287,-7.73644,0.827297,-0.100312,-0.0115329,0.0346276,0.00113072,0.000776529,-0.00065128,0.00162855,0.000278695,-0.652649,0.00776371,1453,1014,-0.836243,0.125216,17.3362,-2.68676,18.3972,-2.82426
8.31961,-7.73332,0.807793,-0.0983955,-0.0122471,0.0398953,0.00129318,0.000873736,-0.000652864,0.00176918,0.000397735,-0.629987,0.00783249,1460,1014,-0.796866,0.135241,18.1306,-2.74881,19.1712,-2.89462
9.05686,-7.73031,0.789089,-0.0968531,-0.0132141,0.0429214,0.00141541,0.000943368,-0.000657774,0.00187823,0.000480554,-0.613142,0.00798916,1467,1014,-0.769425,0.142715,18.9265,-2.80173,19.9503,-2.96212
9.7927,-7.7301,0.776104,-0.0964647,-0.0139138,0.0470364,0.00149765,0.000987009,-0.000661908,0.00195177,0.000532885,-0.601324,0.00853431,1474,1014,-0.748871,0.147176,19.6951,-2.79517,20.7144,-2.96827
10.5244,-7.73165,0.775759,-0.0951696,-0.014128,0.0484025,0.00154894,0.0010053,-0.00066452,0.00199508,0.000559153,-0.591257,0.00921766,1481,1014,-0.729883,0.149375,20.4294,-2.75338,21.4342,-2.92958
11.2592,-7.7323,0.76933,-0.0934027,-0.0125446,0.0473188,0.00157182,0.000997438,-0.000665444,0.0020094,0.000559858,-0.581683,0.00990636,1488,1014,-0.715405,0.14622,21.2023,-2.76768,22.1878,-2.9136
11.995,-7.73001,0.762325,-0.091973,-0.0128744,0.0463979,0.001555,0.000964941,-0.00065991,0.00198283,0.000537112,-0.575189,0.00945695,1495,1014,-0.703838,0.148804,21.9819,-2.80873,22.9517,-2.95829
12.7376,-7.72661,0.740359,-0.090246,-0.013497,0.0451387,0.00149767,0.000917671,-0.000646865,0.00191656,0.000498774,-0.574673,0.0086056,1502,1014,-0.690791,0.153675,22.8354,-2.87904,23.7863,-3.03574
13.4809,-7.72323,0.718452,-0.0892492,-0.0142593,0.0455822,0.00140161,0.000863167,-0.000627633,0.00181533,0.000449451,-0.582794,0.00801149,1509,1014,-0.678281,0.157776,23.6897,-2.94388,24.6292,-3.11242
14.2218,-7.72044,0.704761,-0.0886347,-0.0143371,0.0453545,0.00129614,0.00080185,-0.000608904,0.00170614,0.000391845,-0.592615,0.00784839,1516,1014,-0.671899,0.156632,24.5139,-3.0006,25.4462,-3.17162
14.957,-7.71784,0.70736,-0.0877231,-0.0142267,0.0421739,0.00120841,0.00073391,-0.000593963,0.00161075,0.000331565,-0.59539,0.00809076,1523,1014,-0.674042,0.154514,25.2812,-3.04752,26.2035,-3.21614
15.6949,-7.71654,0.705151,-0.0869518,-0.0140061,0.0383893,0.00112331,0.000663136,-0.000575115,0.00151266,0.000273791,-0.595113,0.0073114,1530,1014,-0.679918,0.154984,26.0757,-3.0761,26.9896,-3.23714
16.4415,-7.71558,0.68351,-0.0859032,-0.0139552,0.0350922,0.00102339,0.000590397,-0.000554521,0.00140218,0.000211609,-0.599286,0.00727562,1537,1014,-0.681384,0.15901,26.963,-3.10992,27.8656,-3.26376
17.1909,-7.71471,0.657084,-0.0842465,-0.0138535,0.0331119,0.000922532,0.000518164,-0.000539516,0.0012965,0.000144192,-0.606122,0.00818113,1544,1014,-0.672059,0.159367,27.8854,-3.14175,28.7701,-3.29181
17.9422,-7.7134,0.628059,-0.0837184,-0.0141914,0.0326288,0.000846205,0.000448116,-0.000535768,0.00121871,7.56132e-05,-0.607543,0.00904381,1551,1014,-0.667732,0.160651,28.8153,-3.17506,29.6939,-3.33035
18.6893,-7.71135,0.611475,-0.083417,-0.0142236,0.0291914,0.000787504,0.00038244,-0.00053629,0.00115823,1.1713e-05,-0.60485,0.00936978,1558,1014,-0.677046,0.161075,29.6985,-3.22265,30.5739,-3.37589
19.4345,-7.70834,0.601458,-0.0826454,-0.014671,0.023481,0.000719557,0.000323689,-0.000529112,0.00108655,-4.32995e-05,-0.606413,0.00924051,1565,1014,-0.690925,0.158215,30.567,-3.27536,31.4348,-3.43665
20.1735,-7.70446,0.608286,-0.0813771,-0.0146296,0.0167064,0.000641017,0.000272527,-0.000512991,0.00100185,-8.83019e-05,-0.612993,0.00839704,1572,1014,-0.704386,0.155136,31.3781,-3.34528,32.2334,-3.50419
20.9178,-7.70206,0.604492,-0.0810655,-0.0143916,0.0139211,0.000563998,0.000226314,-0.000491072,0.000914444,-0.000124132,-0.619818,0.00781314,1579,1014,-0.711332,0.152008,32.2329,-3.39307,33.0853,-3.54825
21.6692,-7.70114,0.585634,-0.0808455,-0.0143188,0.0115223,0.000490545,0.000182185,-0.000467744,0.000828865,-0.000156135,-0.626194,0.00812204,1586,1014,-0.717696,0.153212,33.1588,-3.42105,34.0091,-3.57189
22.4216,-7.70057,0.566305,-0.0817897,-0.0149339,0.0123321,0.00040833,0.000147814,-0.000441454,0.000738342,-0.000182199,-0.641936,0.00867953,1593,1014,-0.722497,0.159494,34.0835,-3.43093,34.9434,-3.58868
23.1779,-7.7002,0.540036,-0.0822572,-0.0156819,0.0117451,0.00031638,0.000124316,-0.000410406,0.00064184,-0.000201144,-0.67047,0.00847536,1600,1014,-0.728318,0.16592,35.0508,-3.43942,35.9154,-3.60575
23.9345,-7.69926,0.515196,-0.0819329,-0.0163168,0.00942423,0.000227406,0.000108103,-0.000377829,0.000550263,-0.000214754,-0.707104,0.00797871,1607,1014,-0.733578,0.170963,36.0283,-3.46089,36.8899,-3.63366
24.6873,-7.69701,0.501276,-0.0807674,-0.0163574,0.00623356,0.00013163,9.96663e-05,-0.000338876,0.000454901,-0.000223604,-0.761835,0.00753769,1614,1014,-0.73439,0.168432,36.9769,-3.50714,37.8269,-3.68101
25.4375,-7.693,0.495368,-0.080781,-0.0162029,0.0051938,3.80134e-05,9.88293e-05,-0.000300787,0.000370742,-0.000233899,-0.835774,0.00743645,1621,1014,-0.737727,0.163742,37.8882,-3.58438,38.7386,-3.75884
26.1868,-7.689,0.493453,-0.0812892,-0.0160864,0.00489143,-3.6848e-05,0.00010237,-0.000272689,0.000314194,-0.000248672,-0.910364,0.00804075,1628,1014,-0.742766,0.158133,38.7862,-3.65656,39.642,-3.83378
26.9414,-7.68713,0.481394,-0.082129,-0.0160022,0.00554199,-8.38033e-05,0.000105407,-0.000260044,0.00028752,-0.000265917,-0.959858,0.00819001,1635,1014,-0.747074,0.156365,39.7327,-3.69445,40.597,-3.87199
27.6894,-7.68599,0.486696,-0.0822585,-0.0161374,0.00485427,-0.000118988,0.000104731,-0.000258865,0.000274871,-0.000289128,-0.989339,0.00875058,1642,1014,-0.750176,0.158697,40.6219,-3.70637,41.4878,-3.88388
28.4373,-7.68421,0.494043,-0.0824498,-0.0165066,0.00520611,-0.000164349,9.84396e-05,-0.000267846,0.000265383,-0.000331293,-1.01343,0.00947944,1649,1014,-0.749717,0.163852,41.5108,-3.72748,42.3784,-3.90762
29.1815,-7.68174,0.511798,-0.0823681,-0.0168732,0.00325535,-0.000222882,9.0056e-05,-0.000300742,0.000272598,-0.000405424,-1.02527,0.00912835,1656,1014,-0.756031,0.169951,42.3665,-3.75798,43.2338,-3.93839
-24.4778,-8.49843,0.781561,-0.0349465,0.00200947,-0.000736322,0.00115482,-5.79693e-06,0.000268095,0.00121375,-6.47326e-05,0.216389,0.00814556,1138,1021,-0.352413,-0.0210349,-4.33839,-1.14533,-3.97232,-1.12345
-23.7692,-8.4976,0.750036,-0.0349615,0.00164018,0.00186788,0.00127291,-4.86686e-06,0.000332368,0.00135419,-8.61499e-05,0.23985,0.00849638,1145,1021,-0.343935,-0.014836,-3.88323,-1.17856,-3.51508,-1.16009
-23.0623,-8.49646,0.726573,-0.033047,0.000778991,0.000661332,0.00134853,1.56724e-05,0.000394463,0.00145652,-9.23202e-05,0.267223,0.00870201,1152,1021,-0.328434,-0.00503577,-3.43036,-1.20876,-3.08314,-1.19775
-22.3557,-8.49566,0.705906,-0.0317332,0.000248272,-0.000766564,0.00139597,3.6884e-05,0.000446616,0.00152959,-9.67426e-05,0.290721,0.00829828,1159,1021,-0.31967,0.000106114,-2.98713,-1.23228,-2.65469,-1.22627
-21.6526,-8.49372,0.697994,-0.0307265,0.000361079,-0.0026014,0.00142784,5.58548e-05,0.00049853,0.00158986,-0.000106161,0.31422,0.0080119,1166,1021,-0.315273,-0.00267808,-2.59166,-1.27642,-2.27108,-1.26953
-20.9488,-8.49172,0.68986,-0.0300014,0.00100067,-0.0036861,0.00143771,7.65902e-05,0.000557983,0.00163721,-0.00012291,0.343375,0.00793453,1173,1021,-0.311234,-0.00886406,-2.19093,-1.32908,-1.87862,-1.31419
-20.2454,-8.49082,0.685136,-0.028524,0.00125701,-0.00525921,0.0014273,9.77304e-05,0.00061776,0.00167002,-0.00014499,0.374374,0.00761224,1180,1021,-0.301384,-0.0125783,-1.78795,-1.35091,-1.49206,-1.33324
-19.5387,-8.49058,0.672569,-0.0268472,0.00130424,-0.0058095,0.00140935,0.000112756,0.000672691,0.00169529,-0.000173186,0.401932,0.00787611,1187,1021,-0.286265,-0.0186198,-1.34306,-1.35708,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,-0.0258549,0.00118753,-0.00566507,0.00138291,0.000126307,0.000724001,0.00171322,-0.000204005,0.428024,0.0080066,1194,1021,-0.275744,-0.0196452,-0.891358,-1.38082,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,-0.0252616,0.000846742,-0.00568115,0.0013229,0.000129962,0.000781125,0.00170924,-0.000256388,0.459324,0.00739949,1201,1021,-0.269767,-0.0172816,-0.423602,-1.4052,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,-0.023278,0.000506386,-0.0123744,0.0012283,0.000115737,0.000834821,0.0016752,-0.000331165,0.491508,0.00694605,1208,1021,-0.272161,-0.0101296,0.0792505,-1.44341,0.316108,-1.43403
-16.6988,-8.48616,0.602641,-0.0214401,0.0010116,-0.0139085,0.00109765,8.6849e-05,0.000881428,0.00160829,-0.000423794,0.525087,0.00819623,1215,1021,-0.258886,-0.0168961,0.586902,-1.48802,0.803709,-1.47375
-15.984,-8.48441,0.5761,-0.0212885,0.00132168,-0.0124816,0.000937181,4.3277e-05,0.000927052,0.0015194,-0.000538942,0.560777,0.00874934,1222,1021,-0.25252,-0.0225096,1.11198,-1.53998,1.32832,-1.52578
-15.2711,-8.48212,0.557131,-0.0209004,0.00204055,-0.0117122,0.00074399,-7.74679e-06,0.000977135,0.00141506,-0.000678812,0.60179,0.00870611,1229,1021,-0.245935,-0.0317543,1.61673,-1.60333,1.82961,-1.58387
-14.5593,-8.48104,0.54354,-0.0210921,0.00215988,-0.0172911,0.0005144,-6.85339e-05,0.00102441,0.001288,-0.000842132,0.6468,0.00794311,1236,1021,-0.266532,-0.0328189,2.10498,-1.63764,2.31694,-1.61281
-13.8459,-8.48033,0.52747,-0.0204865,0.00216913,-0.0281671,0.000262475,-0.000139104,0.00106066,0.00114119,-0.00101782,0.691852,0.00722086,1243,1021,-0.297272,-0.0353647,2.6227,-1.66587,2.82266,-1.63578
-13.1293,-8.48088,0.504242,-0.019211,0.00201075,-0.0376579,-2.52621e-05,-0.000209869,0.00109441,0.000980731,-0.00121586,0.743327,0.00711207,1250,1021,-0.316983,-0.0387792,3.18429,-1.66744,3.36631,-1.63734
-12.4099,-8.48112,0.474804,-0.0188296,0.0019985,-0.046173,-0.000371643,-0.000273932,0.00114167,0.000819923,-0.0014655,0.806782,0.00721904,1257,1021,-0.342423,-0.0408015,3.7695,-1.68367,3.94371,-1.64989
-11.6895,-8.48082,0.444523,-0.0200363,0.00278269,-0.053041,-0.000800408,-0.000328871,0.00119891,0.000657229,-0.00178651,0.882486,0.00717803,1264,1021,-0.37799,-0.0476981,4.34846,-1.72229,4.53264,-1.67418
-10.9743,-8.47852,0.431573,-0.0227933,0.0048037,-0.0610443,-0.00130474,-0.000378234,0.00125238,0.000493828,-0.0021768,0.962543,0.00785116,1271,1021,-0.432678,-0.06737,4.84731,-1.80426,5.05759,-1.7279
-10.2624,-8.4751,0.430059,-0.0249006,0.00740776,-0.0700559,-0.0018707,-0.000416853,0.00129605,0.00034221,-0.00262977,1.04098,0.00879164,1278,1021,-0.484491,-0.0960138,5.31383,-1.90562,5.54308,-1.79709
-9.55046,-8.47218,0.430304,-0.0264289,0.0092644,-0.0820716,-0.00250066,-0.000433879,0.00132831,0.000215675,-0.00315022,1.11598,0.00946263,1285,1021,-0.541234,-0.12171,5.7885,-1.98449,6.02947,-1.85435
-8.83556,-8.47019,0.424088,-0.027158,0.00992463,-0.0975139,-0.00318276,-0.000423965,0.00133208,0.000114233,-0.00372096,1.18682,0.00965864,1292,1021,-0.602386,-0.138712,6.30768,-2.03459,6.5509,-1.89674
-8.11826,-8.46898,0.413105,-0.0283336,0.0101014,-0.110158,-0.00389086,-0.00039813,0.0012924,2.8081e-05,-0.00431707,1.25224,0.00986954,1299,1021,-0.658619,-0.147855,6.84863,-2.06778,7.10037,-1.92648
-7.39996,-8.46804,0.401351,-0.0314966,0.0107344,-0.118354,-0.00458797,-0.000368329,0.00121068,-4.56413e-05,-0.00491066,1.31032,0.00883039,1306,1021,-0.719053,-0.155875,7.37777,-2.10307,7.66124,-1.95087
-6.67926,-8.46766,0.384876,-0.0359977,0.0121538,-0.12398,-0.00523041,-0.000339716,0.00108854,-0.000108377,-0.00546175,1.36139,0.00766103,1313,1021,-0.783604,-0.172133,7.91939,-2.13646,8.24994,-1.96693
-5.96347,-8.46594,0.38414,-0.0418744,0.0135612,-0.13155,-0.00578301,-0.000319164,0.000927002,-0.000166172,-0.00593601,1.40723,0.00731553,1320,1021,-0.868481,-0.18958,8.38988,-2.18651,8.78129,-1.99975
-5.24685,-8.46415,0.382997,-0.0487937,0.0142566,-0.13616,-0.0062216,-0.000309473,0.00072526,-0.000221803,-0.00630927,1.4505,0.00736314,1327,1021,-0.953291,-0.201206,8.85776,-2.22724,9.32247,-2.03435
-4.52945,-8.46253,0.381615,-0.0547647,0.0143287,-0.137752,-0.00651292,-0.000316977,0.000495173,-0.000277652,-0.00655225,1.49155,0.00760128,1334,1021,-1.01826,-0.206158,9.34378,-2.25608,9.87284,-2.06552
-3.81581,-8.46027,0.39253,-0.0600388,0.0137818,-0.136847,-0.0066348,-0.000336992,0.000257668,-0.000326467,-0.00664533,1.52997,0.00748435,1341,1021,-1.06765,-0.202421,9.7931,-2.28371,10.3802,-2.10149
-3.10304,-8.45795,0.407617,-0.0656131,0.0129949,-0.134602,-0.00657602,-0.000359867,3.02257e-05,-0.00035972,-0.00657617,1.56593,0.00750915,1348,1021,-1.11514,-0.192935,10.2298,-2.30917,10.8784,-2.13551
-2.39276,-8.45556,0.431303,-0.0711553,0.0120053,-0.130453,-0.00631699,-0.000383424,-0.000182896,-0.000377791,-0.00632262,-1.54001,0.00743498,1355,1021,-1.15544,-0.176908,10.6386,-2.33122,11.349,-2.16522
-1.68401,-8.45364,0.460899,-0.0763884,0.0105875,-0.124002,-0.00586059,-0.000404992,-0.000382177,-0.00037835,-0.00588723,-1.5012,0.00680441,1362,1021,-1.18438,-0.156655,11.0338,-2.33296,11.8032,-2.18091
-0.972985,-8.45108,0.485951,-0.0810963,0.00866244,-0.114277,-0.00523939,-0.000420585,-0.000552922,-0.000357955,-0.00530202,-1.45801,0.00651373,1369,1021,-1.19629,-0.130081,11.4609,-2.34459,12.2843,-2.21308
-0.261755,-8.4471,0.512119,-0.0863713,0.00593309,-0.10142,-0.00452392,-0.00042065,-0.000680079,-0.00031087,-0.0046337,-1.41076,0.00714764,1376,1021,-1.20225,-0.0979628,11.8847,-2.37146,12.7687,-2.27387
0.452568,-8.44542,0.531761,-0.0904914,0.003303,-0.0887078,-0.00378284,-0.000398023,-0.000756123,-0.000236796,-0.00394407,-1.36071,0.00830361,1383,1021,-1.19709,-0.0666608,12.3567,-2.35657,13.2889,-2.2915
1.16642,-8.44388,0.554413,-0.093442,0.00148241,-0.0752461,-0.00304469,-0.000347497,-0.000790213,-0.000133036,-0.00325915,-1.30578,0.00862755,1390,1021,-1.17742,-0.0397273,12.837,-2.34852,13.8047,-2.30403
1.87923,-8.44249,0.581575,-0.0950978,-0.000415749,-0.06149,-0.00233483,-0.000272397,-0.000789822,-4.68094e-06,-0.00260255,-1.24399,0.00853788,1397,1021,-1.1438,-0.012636,13.3206,-2.33274,14.3099,-2.31049
2.59347,-8.43863,0.606572,-0.0963016,-0.00158255,-0.0465334,-0.00166785,-0.000169539,-0.000768403,0.000154469,-0.00199185,-1.17176,0.00756944,1404,1021,-1.10097,0.0106226,13.8261,-2.37985,14.832,-2.36932
3.30928,-8.43392,0.629079,-0.0978906,-0.00346845,-0.0316632,-0.00105994,-4.04558e-05,-0.000741029,0.000349224,-0.00144962,-1.08667,0.00722724,1411,1021,-1.06189,0.0332908,14.3463,-2.43085,15.3724,-2.44739
4.02261,-8.42939,0.659849,-0.0981858,-0.0058008,-0.0206758,-0.000542543,0.000107668,-0.000707858,0.000561508,-0.000996383,-1.00067,0.00703371,1418,1021,-1.02425,0.0528539,14.8551,-2.46298,15.8867,-2.51613
4.7317,-8.42588,0.703418,-0.0982648,-0.00792953,-0.0107402,-0.000110751,0.000264509,-0.000678204,0.000780559,-0.000626801,-0.920351,0.00708402,1425,1021,-0.988124,0.0700249,15.3216,-2.4675,16.3559,-2.55468
5.44781,-8.42459,0.730326,-0.0989937,-0.00952568,0.00108232,0.000256514,0.000418733,-0.000656591,0.000999205,-0.000323958,-0.846852,0.0073913,1432,1021,-0.950966,0.0897063,15.8595,-2.44999,16.9033,-2.55902
6.17545,-8.42381,0.729005,-0.09901,-0.0109072,0.0133207,0.000559181,0.000567354,-0.00064452,0.0012078,-8.12663e-05,-0.788568,0.00776296,1439,1021,-0.905035,0.107468,16.5314,-2.44377,17.5769,-2.57237
6.91437,-8.42256,0.700404,-0.0986225,-0.0117755,0.0228453,0.000794447,0.000702507,-0.00064044,0.00139057,0.000106389,-0.74957,0.00782412,1446,1021,-0.864892,0.11883,17.3305,-2.47242,18.3726,-2.61435
7.65429,-8.42067,0.671373,-0.0977642,-0.0122241,0.0303004,0.000976987,0.000816017,-0.000642304,0.00154383,0.000249176,-0.72307,0.00760064,1453,1021,-0.827678,0.128808,18.145,-2.52308,19.1783,-2.66959
8.39499,-8.41881,0.642468,-0.0962609,-0.0127217,0.0352217,0.00112364,0.000902622,-0.000648993,0.00167146,0.000354795,-0.70107,0.00812568,1460,1021,-0.793599,0.137062,18.9746,-2.57216,19.9919,-2.72414
9.13503,-8.41815,0.617452,-0.0954662,-0.0130832,0.0400216,0.00123528,0.000961513,-0.000656862,0.00176937,0.000427425,-0.682672,0.00845862,1467,1021,-0.766668,0.142131,19.7894,-2.59343,20.7979,-2.75119
9.87095,-8.41808,0.605073,-0.0953805,-0.0131222,0.0446268,0.00131135,0.000995528,-0.000662461,0.00183446,0.000472418,-0.668396,0.0085626,1474,1021,-0.747136,0.144103,20.5524,-2.5977,21.5596,-2.75741
10.6015,-8.41781,0.608397,-0.094153,-0.0128234,0.0442663,0.00135809,0.00100539,-0.000664513,0.00186925,0.000494224,-0.655695,0.00868003,1481,1021,-0.735279,0.14176,21.2703,-2.60125,22.264,-2.75682
11.3359,-8.41731,0.603631,-0.0920192,-0.0115878,0.0412903,0.00137738,0.000989066,-0.000662675,0.00187376,0.000492691,-0.642892,0.0092214,1488,1021,-0.724554,0.137639,22.04,-2.63472,23.0106,-2.76678
12.071,-8.41485,0.599137,-0.0906196,-0.0119137,0.0396684,0.00136167,0.000948082,-0.000653986,0.00184078,0.000468973,-0.63227,0.00863439,1495,1021,-0.716023,0.140774,22.8089,-2.6819,23.7641,-2.81645
12.814,-8.41166,0.576984,-0.0900728,-0.0129958,0.0406328,0.00131215,0.000892648,-0.000638947,0.0017749,0.000429907,-0.626801,0.00765239,1502,1021,-0.705921,0.146302,23.651,-2.74139,24.5996,-2.89332
13.5555,-8.40855,0.560434,-0.0898769,-0.0135658,0.0428916,0.00123008,0.000830122,-0.000617673,0.00167934,0.000380862,-0.628842,0.00764604,1509,1021,-0.694143,0.147376,24.4743,-2.80061,25.4202,-2.9647
14.2956,-8.40607,0.549538,-0.0893538,-0.0135595,0.0427899,0.00114076,0.000761577,-0.0005968,0.00157736,0.000324979,-0.631598,0.00785809,1516,1021,-0.68817,0.147288,25.2861,-2.85528,26.2257,-3.01912
15.0339,-8.40438,0.544973,-0.0873577,-0.0137744,0.0372547,0.00106833,0.000687719,-0.000580183,0.00148862,0.000267427,-0.626923,0.00828274,1523,1021,-0.689103,0.147574,26.095,-2.8889,27.0133,-3.05302
15.7773,-8.40435,0.53005,-0.085768,-0.0140108,0.0321381,0.000998135,0.000614215,-0.000560149,0.0013983,0.000214047,-0.620322,0.00776276,1530,1021,-0.69244,0.151477,26.9515,-2.89839,27.853,-3.05998
16.525,-8.40446,0.506332,-0.0846481,-0.0142566,0.0288461,0.000915107,0.000543184,-0.000539055,0.00129938,0.000158916,-0.619302,0.00775696,1537,1021,-0.693329,0.157509,27.8485,-2.91166,28.7379,-3.07006
17.2722,-8.40344,0.486077,-0.0847791,-0.0140543,0.0301029,0.000834715,0.000475426,-0.000525389,0.00121032,9.98178e-05,-0.620666,0.00808397,1544,1021,-0.688491,0.159899,28.7264,-2.94804,29.6167,-3.10076
18.0198,-8.40194,0.466957,-0.0848555,-0.0141438,0.0312715,0.000777742,0.000411648,-0.000524849,0.00115055,3.88419e-05,-0.617613,0.00863105,1551,1021,-0.683485,0.160819,29.6087,-2.98624,30.499,-3.14059
18.7646,-8.39989,0.456655,-0.0846042,-0.0140019,0.0287428,0.00073264,0.000353902,-0.000529775,0.00110587,-1.93325e-05,-0.613749,0.00974324,1558,1021,-0.689713,0.157979,30.4652,-3.03302,31.3529,-3.18543
19.51,-8.39829,0.447009,-0.0832384,-0.0136613,0.022826,0.000673795,0.000304794,-0.000527608,0.00104823,-6.96427e-05,-0.617198,0.0103687,1565,1021,-0.698657,0.148586,31.3388,-3.0702,32.2126,-3.22059
20.2527,-8.3961,0.445524,-0.0815832,-0.0135926,0.0160154,0.000601928,0.000265673,-0.000516741,0.000977204,-0.000109604,-0.628119,0.00999112,1572,1021,-0.70858,0.141883,32.1891,-3.11165,33.0465,-3.26243
20.9969,-8.39379,0.442589,-0.0806474,-0.0138305,0.0110607,0.000529905,0.000232047,-0.000498813,0.000901547,-0.000139595,-0.640327,0.00887155,1579,1021,-0.71823,0.140307,33.0467,-3.15374,33.8949,-3.30739
21.7468,-8.39265,0.428142,-0.0804533,-0.0143324,0.00832095,0.000462607,0.000199409,-0.000479501,0.00082824,-0.000166224,-0.651471,0.00792762,1586,1021,-0.72631,0.148076,33.9538,-3.18199,34.8002,-3.33646
22.5003,-8.39215,0.406972,-0.0811432,-0.0149167,0.00828591,0.000388591,0.000174414,-0.000457318,0.000751192,-0.000188186,-0.670387,0.00773069,1593,1021,-0.73209,0.155838,34.8887,-3.19818,35.7424,-3.3569
23.2567,-8.39209,0.38111,-0.0820054,-0.0151973,0.00833647,0.000303099,0.000159271,-0.000429848,0.000667008,-0.000204638,-0.702515,0.00735792,1600,1021,-0.739072,0.15899,35.8503,-3.21019,36.7128,-3.37157
