 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.7901,-5.13498,1.29401,0.134267,0.0925022,-0.00375809,0.00550706,-0.000530079,0.00133943,0.00579089,-0.000813908,0.208814,0.00698452,1187,986,1.33972,-0.967213,-2.85728,-2.45774,-4.26765,-1.48001
-19.0835,-5.13337,1.28016,0.138543,0.0933921,-0.0078988,0.00567325,-0.000607408,0.00143306,0.00598478,-0.000918936,0.214057,0.00792183,1194,986,1.36751,-0.975394,-2.37027,-2.49558,-3.82847,-1.50555
-18.3747,-5.13107,1.26156,0.141341,0.0943034,-0.0119736,0.00581478,-0.000708239,0.00154906,0.00616395,-0.00105741,0.221705,0.00820073,1201,986,1.38062,-0.984765,-1.87141,-2.54965,-3.36171,-1.54807
-17.6663,-5.12875,1.24637,0.145028,0.0951765,-0.0171769,0.00590451,-0.000833308,0.00168853,0.00630398,-0.00123278,0.232307,0.00838802,1208,986,1.39865,-0.993447,-1.36865,-2.60281,-2.90101,-1.58913
-16.9589,-5.12595,1.23646,0.149549,0.095995,-0.0248582,0.00594572,-0.000987362,0.00186957,0.00641774,-0.00145937,0.247303,0.00792003,1215,986,1.41653,-1.00414,-0.869629,-2.66109,-2.45429,-1.63711
-16.251,-5.12298,1.2268,0.155695,0.0975206,-0.0347994,0.00594821,-0.00117818,0.0021027,0.00652237,-0.00175234,0.26656,0.00770681,1222,986,1.4428,-1.02376,-0.345494,-2.72987,-2.00057,-1.68845
-15.5393,-5.11924,1.20814,0.160315,0.0991793,-0.0467381,0.00581367,-0.00141377,0.00238956,0.00653227,-0.00213236,0.29212,0.00775659,1229,986,1.44687,-1.0471,0.208616,-2.81987,-1.50161,-1.7608
-14.824,-5.1155,1.18074,0.163896,0.100732,-0.0610929,0.00539154,-0.00170366,0.00272639,0.00631816,-0.00263029,0.327624,0.00853713,1236,986,1.43208,-1.07095,0.797191,-2.91315,-0.958342,-1.8378
-14.1087,-5.11358,1.15567,0.167596,0.103968,-0.082737,0.0047666,-0.00198028,0.0030629,0.00594963,-0.00316331,0.368594,0.00916005,1243,986,1.39361,-1.10693,1.38918,-2.99418,-0.416286,-1.87533
-13.3928,-5.11136,1.13077,0.170394,0.107719,-0.108572,0.00412659,-0.0022908,0.00343255,0.00561663,-0.00378084,0.409546,0.00938697,1250,986,1.33149,-1.14993,1.98063,-3.08735,0.133139,-1.9189
-12.6774,-5.10912,1.1097,0.172065,0.111334,-0.133546,0.0033972,-0.00255593,0.00374202,0.00520213,-0.00436086,0.44942,0.00923267,1257,986,1.26051,-1.19355,2.55122,-3.17495,0.674762,-1.96086
-11.9541,-5.10521,1.06797,0.170149,0.114111,-0.160991,0.0025836,-0.00282787,0.0040665,0.00476227,-0.00500654,0.491845,0.00852684,1264,986,1.14498,-1.24096,3.17817,-3.28864,1.30998,-2.04887
-11.2308,-5.10251,1.02838,0.170692,0.118444,-0.193994,0.00158728,-0.00309011,0.00436593,0.00420144,-0.00570428,0.539511,0.00868617,1271,986,1.03424,-1.30099,3.83217,-3.39875,1.94472,-2.11028
-10.5062,-5.10077,0.987352,0.173119,0.12436,-0.235985,0.000608797,-0.00329789,0.00458498,0.00363919,-0.00632828,0.584026,0.0116329,1278,986,0.910537,-1.36878,4.52343,-3.51979,2.59375,-2.15242
-9.79204,-5.09794,0.978252,0.170673,0.131535,-0.270698,-0.000222259,-0.00342578,0.00467571,0.00311844,-0.00676648,0.620378,0.0222858,1285,986,0.763243,-1.43845,5.03419,-3.66633,3.11813,-2.19954
-9.07607,-5.09547,0.966106,0.161766,0.130954,-0.325655,-0.000727645,-0.00345863,0.00458889,0.0026946,-0.00688087,0.640788,0.0409557,1292,986,0.480585,-1.44822,5.50604,-3.71585,3.66336,-2.24068
3.74127,-5.02486,1.26002,0.0050669,0.0941358,-0.142323,-0.00194945,-0.00102713,-0.000806067,-0.000559627,-0.00241695,-1.04523,0.0272082,1418,986,-0.45979,-1.03178,12.8093,-4.2378,12.7344,-3.22274
4.45742,-5.01978,1.28212,-0.00552634,0.0901255,-0.0816596,-1.23426e-05,-0.000501719,-0.00105097,0.00082205,-0.00133611,-0.671025,0.0134888,1425,986,-0.340784,-0.964687,13.2437,-4.2613,13.2919,-3.29703
5.17646,-5.01611,1.29845,-0.00224303,0.0863304,-0.0460972,0.00138578,-7.25037e-05,-0.00120041,0.00206115,-0.00074787,-0.512474,0.00835742,1432,986,-0.179075,-0.909891,13.8625,-4.26446,13.8821,-3.3451
5.89618,-5.0139,1.31485,-0.0013335,0.083521,-0.012636,0.00235896,0.00027825,-0.00128424,0.00297136,-0.000334152,-0.444965,0.00777262,1439,986,-0.0471154,-0.864927,14.466,-4.24946,14.4805,-3.36299
6.61693,-5.01114,1.33036,-0.000151035,0.0805738,0.0139767,0.0030667,0.000558387,-0.00131881,0.00363248,-7.39319e-06,-0.405261,0.00762848,1446,986,0.0627383,-0.822777,15.0859,-4.24439,15.0909,-3.3926
7.3382,-5.00714,1.34626,0.00320273,0.0780537,0.0373566,0.00360174,0.000772432,-0.00131865,0.00412102,0.000253155,-0.375144,0.00712252,1453,986,0.182072,-0.787562,15.7362,-4.26839,15.7076,-3.44755
8.06284,-5.00194,1.35527,0.00717627,0.0755068,0.0550722,0.00397864,0.000923588,-0.00129154,0.00445147,0.00045076,-0.350941,0.00696645,1460,986,0.286615,-0.753334,16.4314,-4.32246,16.3614,-3.53091
8.79025,-4.99724,1.35905,0.00997385,0.0735292,0.0675991,0.00419098,0.00104591,-0.00128883,0.00465165,0.000585234,-0.343285,0.00747774,1467,986,0.360804,-0.729999,17.1453,-4.37288,17.0455,-3.60665
9.52042,-4.99494,1.35778,0.012168,0.0728064,0.0776894,0.00445001,0.00109434,-0.00119423,0.00483162,0.000712736,-0.30929,0.00855838,1474,986,0.42042,-0.71539,17.8833,-4.39492,17.7596,-3.63532
10.2489,-4.99355,1.36281,0.0148456,0.0721688,0.0822624,0.00448153,0.00114442,-0.00112548,0.00482563,0.000800322,-0.296711,0.010087,1481,986,0.464022,-0.704536,18.6089,-4.39609,18.4558,-3.64196
10.9871,-4.99059,1.34506,0.0182808,0.071346,0.0883988,0.00435984,0.00113485,-0.00104926,0.00467117,0.000823526,-0.288437,0.0107355,1488,986,0.520833,-0.700404,19.4464,-4.43042,19.2556,-3.69305
11.7289,-4.9871,1.32017,0.0235846,0.0703941,0.0923984,0.00424572,0.00109384,-0.000974815,0.00452284,0.000816714,-0.276978,0.00997172,1495,986,0.587422,-0.696512,20.3422,-4.47778,20.0938,-3.75892
12.4705,-4.98214,1.29795,0.0287276,0.0696404,0.0935984,0.00407712,0.00103108,-0.000913466,0.00433006,0.000778151,-0.270126,0.0089186,1502,986,0.641788,-0.69117,21.2331,-4.56082,20.9289,-3.85342
13.2112,-4.97799,1.28008,0.0327396,0.0689141,0.0879618,0.00383867,0.000951978,-0.000859146,0.00407502,0.000715628,-0.268459,0.00846441,1509,986,0.659133,-0.683579,22.1023,-4.63114,21.7543,-3.92869
13.9472,-4.97556,1.2761,0.035645,0.0684885,0.0820968,0.00357837,0.00086782,-0.000812975,0.0038035,0.000642684,-0.270159,0.00826491,1516,986,0.664922,-0.680538,22.9101,-4.66061,22.5302,-3.96109
14.6861,-4.97284,1.26687,0.0372377,0.0688111,0.0775117,0.00333048,0.000780469,-0.000780508,0.00355041,0.000560539,-0.274657,0.00795258,1523,986,0.663058,-0.68546,23.7343,-4.70545,23.3365,-4.002
15.4315,-4.96998,1.24343,0.0382891,0.069122,0.0770504,0.00310881,0.000691595,-0.000759624,0.0033277,0.0004727,-0.280561,0.00771977,1530,986,0.67179,-0.687863,24.6211,-4.76077,24.211,-4.0534
16.1751,-4.96532,1.22656,0.0387726,0.0690125,0.0757141,0.00287996,0.000599345,-0.000741936,0.00310008,0.000379223,-0.288414,0.00755498,1537,986,0.671668,-0.689557,25.4824,-4.84192,25.066,-4.1381
16.9166,-4.96199,1.21687,0.0399776,0.0687095,0.0716497,0.00261274,0.00050699,-0.000727477,0.00283962,0.000280111,-0.302311,0.00771153,1544,986,0.667735,-0.686779,26.3294,-4.89357,25.8995,-4.1914
17.6591,-4.95911,1.20683,0.0414872,0.0683361,0.0636542,0.00231882,0.000415956,-0.000710472,0.00255482,0.000179957,-0.320705,0.00837277,1551,986,0.651287,-0.687887,27.1891,-4.933,26.7431,-4.23558
18.4086,-4.95742,1.18178,0.0427404,0.0679802,0.0574413,0.00205979,0.000331003,-0.000689398,0.00230104,8.97542e-05,-0.336623,0.00916258,1558,986,0.63913,-0.686493,28.1176,-4.95783,27.6584,-4.26336
19.1602,-4.95511,1.15385,0.044756,0.0674996,0.0485581,0.00187351,0.000250637,-0.000665157,0.00211129,1.28534e-05,-0.343327,0.0092902,1565,986,0.623534,-0.680155,29.0742,-5.00044,28.5942,-4.30528
19.9149,-4.95152,1.12029,0.0466809,0.0674121,0.0414508,0.00171823,0.000170927,-0.000633875,0.00194475,-5.55882e-05,-0.343208,0.00844654,1572,986,0.61385,-0.674791,30.0619,-5.0783,29.562,-4.3763
20.6656,-4.94832,1.09878,0.0490825,0.0675266,0.0334278,0.00154864,9.33664e-05,-0.000592946,0.00175964,-0.000117635,-0.341879,0.00791383,1579,986,0.604908,-0.669679,31.012,-5.14581,30.4878,-4.43261
21.4155,-4.94473,1.08121,0.0498077,0.0681296,0.0298057,0.00136336,2.34265e-05,-0.000542583,0.00155552,-0.000168727,-0.340363,0.00750419,1586,986,0.597398,-0.672715,31.9372,-5.21886,31.4054,-4.49473
22.1668,-4.94129,1.06213,0.0502763,0.0689401,0.0265355,0.00117033,-3.34413e-05,-0.000484863,0.00134134,-0.000204445,-0.339065,0.00753183,1593,986,0.588787,-0.674846,32.8743,-5.29454,32.338,-4.55451
22.9156,-4.93731,1.05135,0.0498733,0.0685703,0.0249371,0.000983744,-8.1366e-05,-0.000423536,0.00113163,-0.00022925,-0.335931,0.00750415,1600,986,0.578405,-0.675978,33.7763,-5.35246,33.2441,-4.62056
23.6633,-4.93474,1.04496,0.0497479,0.0679064,0.0231318,0.000823076,-0.000120204,-0.000366922,0.000948995,-0.000246122,-0.330582,0.00772005,1607,986,0.569748,-0.676068,34.6714,-5.37435,34.1406,-4.65546
24.4074,-4.93217,1.04919,0.050354,0.0673378,0.0191679,0.000670352,-0.000151787,-0.000311241,0.000774888,-0.000256323,-0.32403,0.00790525,1614,986,0.559339,-0.67736,35.5375,-5.3924,35.0009,-4.68453
25.1528,-4.92934,1.05231,0.0518406,0.0669405,0.0133642,0.000523108,-0.000176034,-0.000261977,0.00061038,-0.000263306,-0.321566,0.0081176,1621,986,0.549733,-0.676094,36.4253,-5.42332,35.8744,-4.71958
25.9018,-4.92511,1.04874,0.0530524,0.0666332,0.00732804,0.000382477,-0.000192335,-0.00021922,0.000456539,-0.000266398,-0.325807,0.0085778,1628,986,0.53647,-0.675055,37.3463,-5.48776,36.7844,-4.78637
26.6517,-4.92064,1.04496,0.0524607,0.0670213,0.00635457,0.000259573,-0.000200748,-0.000185778,0.000325195,-0.00026637,-0.339548,0.00878405,1635,986,0.526625,-0.676836,38.2593,-5.56583,37.7037,-4.85804
27.3974,-4.91524,1.05294,0.0520642,0.0676921,0.00526997,0.000154331,-0.000203478,-0.000159935,0.000215397,-0.000264544,-0.364735,0.00875034,1642,986,0.518208,-0.682281,39.1332,-5.65883,38.5821,-4.94237
28.1417,-4.91028,1.06613,0.0521431,0.0676656,0.00191071,3.26752e-05,-0.000205883,-0.000136892,9.4964e-05,-0.000268172,-0.427022,0.00826886,1649,986,0.504938,-0.685492,39.9979,-5.72889,39.4471,-5.01456
28.8882,-4.90707,1.07599,0.0519386,0.067417,-0.000846461,-0.00013702,-0.000216362,-0.000117439,-5.27328e-05,-0.00030065,-0.622516,0.00847379,1656,986,0.491336,-0.682922,40.8826,-5.76589,40.3349,-5.05295
-26.789,-5.83039,1.36458,0.10003,0.0884696,0.00611959,0.00378481,-0.000856491,0.000758141,0.00390551,-0.000977192,0.157881,0.00846873,1117,993,1.03817,-0.935673,-6.77201,-1.86409,-7.81264,-0.94069
-26.0874,-5.82814,1.34591,0.102721,0.0893539,0.0066208,0.00388889,-0.000722991,0.000893475,0.00405593,-0.000890036,0.184828,0.00837907,1124,993,1.06613,-0.946618,-6.3644,-1.91674,-7.43313,-0.986441
-25.3841,-5.82524,1.32388,0.105522,0.0902539,0.00748044,0.00400678,-0.000615514,0.000991624,0.00421053,-0.000819266,0.202653,0.00791658,1131,993,1.09628,-0.951638,-5.93423,-1.99093,-7.03198,-1.04767
-24.6764,-5.82261,1.29047,0.108604,0.0911366,0.0070895,0.00415188,-0.000533156,0.00106575,0.00438293,-0.000764199,0.213485,0.00802892,1138,993,1.12517,-0.954849,-5.44518,-2.0682,-6.57583,-1.10986
-23.9716,-5.82063,1.26812,0.111456,0.0917664,0.00626745,0.0043055,-0.000477877,0.00112369,0.00455632,-0.000728699,0.219612,0.00808256,1145,993,1.1503,-0.959646,-4.99577,-2.11856,-6.15726,-1.15175
-23.2705,-5.81755,1.25959,0.114651,0.0926243,0.00594302,0.00444403,-0.000439647,0.00116811,0.00470904,-0.000704663,0.223099,0.00785938,1152,993,1.18046,-0.966733,-4.59236,-2.186,-5.78804,-1.20846
-22.5683,-5.81493,1.24948,0.1181,0.0933015,0.00540802,0.00458941,-0.000420042,0.0012079,0.00486546,-0.000696085,0.224673,0.00771507,1159,993,1.21241,-0.973194,-4.17161,-2.24166,-5.40424,-1.25649
-21.8651,-5.8117,1.23825,0.121349,0.0932313,0.00429072,0.00476519,-0.000416203,0.00124731,0.00504982,-0.000700832,0.224352,0.00778429,1166,993,1.24025,-0.971416,-3.74021,-2.30342,-5.00799,-1.31777
-21.1586,-5.80898,1.21905,0.124046,0.0929549,0.00336742,0.00495455,-0.000423854,0.00129759,0.00525124,-0.000720543,0.224782,0.00769186,1173,993,1.2631,-0.970191,-3.2736,-2.35425,-4.57071,-1.37316
-20.4536,-5.80612,1.2067,0.12756,0.0926586,0.00122539,0.00512483,-0.000452725,0.00135528,0.00543671,-0.000764601,0.226182,0.0073742,1180,993,1.29004,-0.968882,-2.81792,-2.40398,-4.1538,-1.42704
-19.7499,-5.8034,1.20002,0.131959,0.0929313,-0.00122129,0.00527519,-0.000507232,0.00142943,0.00560925,-0.000841292,0.229581,0.00706352,1187,993,1.32478,-0.972154,-2.3683,-2.45519,-3.75232,-1.4748
-19.0438,-5.80127,1.18834,0.136191,0.0939663,-0.00535914,0.00541199,-0.000582888,0.00152776,0.00577887,-0.000949777,0.235685,0.00800458,1194,993,1.35219,-0.97789,-1.89069,-2.51115,-3.32206,-1.51282
-18.3361,-5.79925,1.17377,0.139368,0.0947826,-0.0103711,0.00551675,-0.000679356,0.00164626,0.00592699,-0.00108959,0.24422,0.00786342,1201,993,1.36602,-0.989525,-1.4036,-2.5565,-2.87179,-1.55017
-17.6278,-5.7975,1.15929,0.142657,0.0953784,-0.0161144,0.00555919,-0.000797284,0.00178817,0.00602769,-0.00126579,0.256244,0.00757268,1208,993,1.37833,-0.999998,-0.907487,-2.59323,-2.41387,-1.58196
-16.9197,-5.79584,1.14792,0.146755,0.0966985,-0.0240171,0.00554242,-0.000941955,0.00197132,0.00609468,-0.00149422,0.273148,0.007575,1215,993,1.39136,-1.01487,-0.406428,-2.63809,-1.96072,-1.60979
-16.2104,-5.7933,1.13453,0.152038,0.0985097,-0.0320404,0.0054787,-0.00111905,0.00220591,0.00614827,-0.00178863,0.294699,0.0081606,1222,993,1.41555,-1.03828,0.123081,-2.70424,-1.49138,-1.65709
-15.4989,-5.79038,1.11697,0.157137,0.100118,-0.0443737,0.00526552,-0.00133964,0.00250048,0.00610533,-0.00217946,0.324024,0.00834685,1229,993,1.4231,-1.06031,0.678266,-2.7805,-0.996715,-1.71486
-14.7842,-5.78791,1.09188,0.161391,0.101433,-0.0598248,0.00475972,-0.00161596,0.00285251,0.00584963,-0.00270587,0.36497,0.00856636,1236,993,1.41131,-1.08071,1.26527,-2.84868,-0.46267,-1.76733
-14.0692,-5.7857,1.0682,0.165097,0.104722,-0.0791879,0.00405617,-0.00187682,0.00320359,0.0054558,-0.00327645,0.411902,0.00853526,1243,993,1.38067,-1.11424,1.85044,-2.94133,0.0736527,-1.81367
-13.3533,-5.78383,1.04385,0.167293,0.108678,-0.104121,0.00335895,-0.00217375,0.0035611,0.00510193,-0.00391674,0.455174,0.00887925,1250,993,1.31576,-1.15662,2.43289,-3.03542,0.620943,-1.85307
-12.6374,-5.7813,1.02171,0.168224,0.112319,-0.125961,0.00256381,-0.00240788,0.00385135,0.00466189,-0.00450595,0.498814,0.00871177,1257,993,1.24826,-1.19982,2.99857,-3.13258,1.16706,-1.90478
-11.9155,-5.77833,0.984507,0.166678,0.114836,-0.150011,0.00167538,-0.00264122,0.00415342,0.0041978,-0.00516364,0.545779,0.00812228,1264,993,1.14811,-1.24525,3.60933,-3.22333,1.78374,-1.97453
-11.193,-5.77592,0.947669,0.165594,0.118653,-0.177135,0.000619171,-0.00287454,0.00442727,0.00363175,-0.00588713,0.597491,0.00797771,1271,993,1.04161,-1.30075,4.23225,-3.32087,2.40716,-2.03213
-10.4692,-5.77379,0.90942,0.166027,0.125983,-0.214308,-0.000420382,-0.00305597,0.00461073,0.00305718,-0.00653353,0.646204,0.00977843,1278,993,0.915338,-1.37964,4.88882,-3.46916,3.04466,-2.08469
-9.75364,-5.7708,0.896801,0.17146,0.134861,-0.256902,-0.0013271,-0.00316449,0.00466273,0.00250657,-0.00699817,0.688129,0.0230024,1285,993,0.818948,-1.48293,5.50109,-3.6316,3.58373,-2.14017
-9.03674,-5.76845,0.882488,0.160756,0.14809,-0.306713,-0.00195196,-0.0031926,0.004545,0.00201485,-0.00715941,0.717575,0.0440331,1292,993,0.538625,-1.63148,5.96055,-3.83176,4.1381,-2.18304
-7.60103,-5.76526,0.854594,0.151175,0.163473,-0.378323,-0.00133984,-0.00305262,0.00370792,0.0016093,-0.00600176,0.671907,0.038297,1306,993,0.187168,-1.79259,7.00975,-4.08692,5.26853,-2.2369
-6.88686,-5.76253,0.853983,0.163402,0.160972,-0.4582,0.000524149,-0.00293557,0.00293487,0.00220103,-0.00461245,0.519098,0.0262584,1313,993,0.0217909,-1.86238,7.68635,-4.05404,5.79035,-2.27951
3.78963,-5.70308,1.16057,0.0236385,0.103207,-0.131147,-0.00349205,-0.000440675,-0.00118285,-3.58552e-05,-0.00389687,-1.24105,0.0315761,1418,993,-0.23803,-1.0785,13.5475,-4.26166,13.279,-3.10836
4.5083,-5.69822,1.17659,-0.00512161,0.0913181,-0.0532161,-0.00111279,-6.22007e-06,-0.0013195,0.000871297,-0.0019903,-0.983921,0.0189721,1425,993,-0.231812,-0.959483,13.8138,-4.16313,13.8621,-3.18401
5.22795,-5.69534,1.1919,-9.79395e-05,0.0844391,-0.0279883,0.00057304,0.000338173,-0.00139024,0.0018508,-0.000939585,-0.743263,0.00986,1432,993,-0.0916447,-0.888133,14.4576,-4.11069,14.4569,-3.21897
5.94879,-5.69401,1.20593,0.00247673,0.0807082,-0.00102316,0.00172766,0.000612558,-0.00141865,0.00269439,-0.000354171,-0.598163,0.00833345,1439,993,0.0323004,-0.838873,15.0899,-4.06944,15.0656,-3.22259
6.67327,-5.69234,1.21235,0.00301158,0.0782712,0.0239022,0.00254182,0.000824739,-0.00141473,0.00333813,2.84249e-05,-0.512675,0.00783764,1446,993,0.129778,-0.799451,15.7418,-4.05774,15.7143,-3.23745
7.39659,-5.68905,1.22358,0.00623246,0.0761508,0.0424513,0.00313679,0.000979994,-0.00138695,0.00381525,0.000301529,-0.454953,0.00745642,1453,993,0.229911,-0.76882,16.4113,-4.07826,16.351,-3.28292
8.1238,-5.68508,1.2266,0.00982193,0.0739817,0.0576281,0.00355081,0.00108062,-0.00133989,0.00413802,0.000493415,-0.413036,0.00739087,1460,993,0.321315,-0.739762,17.1281,-4.11696,17.0302,-3.34722
8.85086,-5.68186,1.23195,0.0130457,0.072045,0.0677189,0.00379636,0.00115749,-0.0013144,0.00433934,0.000614518,-0.391744,0.00779067,1467,993,0.390438,-0.719077,17.8406,-4.13805,17.7082,-3.39428
9.58127,-5.67941,1.23066,0.0158029,0.0717129,0.0738363,0.00408713,0.00116947,-0.00121261,0.0045253,0.000731302,-0.346746,0.0088538,1474,993,0.440495,-0.708734,18.5848,-4.17246,18.4224,-3.42937
10.3115,-5.67716,1.23178,0.0188655,0.0711253,0.0750845,0.00412818,0.0011916,-0.00114409,0.00452129,0.000798484,-0.330965,0.00997889,1481,993,0.475127,-0.697874,19.331,-4.19943,19.135,-3.45897
11.0472,-5.67448,1.22092,0.0224269,0.0705859,0.0786762,0.00400771,0.00115985,-0.00106795,0.0043637,0.000803867,-0.321752,0.0104889,1488,993,0.523399,-0.694105,20.1409,-4.23446,19.9061,-3.50395
11.7893,-5.67104,1.19599,0.0252742,0.0700463,0.086935,0.00391795,0.00109357,-0.000990348,0.0042306,0.000780925,-0.305795,0.00989457,1495,993,0.582573,-0.689368,21.0108,-4.29157,20.7445,-3.57272
12.534,-5.66719,1.16666,0.0286366,0.0697312,0.0911671,0.00378084,0.00102319,-0.000929281,0.00406476,0.000739268,-0.296519,0.00891165,1502,993,0.631448,-0.684198,21.913,-4.36654,21.6097,-3.65205
13.2752,-5.6633,1.14815,0.0320345,0.0691336,0.0868869,0.00357626,0.00094266,-0.000877951,0.0038421,0.000676816,-0.294024,0.00857967,1509,993,0.648124,-0.680831,22.7786,-4.43369,22.438,-3.72619
14.0107,-5.66087,1.14583,0.0350088,0.0689578,0.0801894,0.00335382,0.000857946,-0.00083673,0.00360837,0.000603397,-0.295323,0.00836158,1516,993,0.651407,-0.679408,23.5801,-4.46958,23.207,-3.76082
14.7477,-5.65859,1.14183,0.0369182,0.0691919,0.0747654,0.00314277,0.000770622,-0.000807911,0.00339179,0.000521603,-0.298986,0.00817137,1523,993,0.649305,-0.681748,24.3858,-4.50725,23.9916,-3.79321
15.4903,-5.65693,1.12606,0.0380344,0.0693891,0.0739711,0.00295174,0.000681254,-0.00078772,0.00319826,0.00043473,-0.303303,0.00809072,1530,993,0.657323,-0.680678,25.2413,-4.53863,24.8341,-3.81945
16.2319,-5.65432,1.11468,0.0382757,0.0691947,0.0734467,0.00274904,0.000588411,-0.000767861,0.00299413,0.000343324,-0.308961,0.00783145,1537,993,0.657998,-0.679668,26.0773,-4.57883,25.6665,-3.86269
16.9732,-5.65138,1.10613,0.0396602,0.0687577,0.0698194,0.00250782,0.000495412,-0.000749501,0.00275629,0.000246945,-0.320108,0.00795082,1544,993,0.657439,-0.678899,26.9217,-4.62054,26.4954,-3.9109
17.7194,-5.64683,1.08762,0.0419126,0.0685557,0.0613848,0.00223767,0.000402518,-0.000728804,0.00249189,0.0001483,-0.335619,0.00867182,1551,993,0.646328,-0.683211,27.8245,-4.70336,27.3744,-3.99765
18.4727,-5.64339,1.05382,0.0436169,0.0685358,0.0545864,0.00199549,0.000316003,-0.000705353,0.00225242,5.90734e-05,-0.349319,0.00910523,1558,993,0.636166,-0.684163,28.7943,-4.77796,28.3262,-4.07012
19.225,-5.63991,1.02447,0.0449396,0.0682234,0.0472574,0.00181496,0.00023453,-0.000677394,0.00206556,-1.60731e-05,-0.354338,0.00920565,1565,993,0.620085,-0.678604,29.7496,-4.85146,29.2679,-4.14086
19.9741,-5.63791,1.00541,0.046774,0.067797,0.0397822,0.00165862,0.000155246,-0.000640694,0.00189461,-8.0753e-05,-0.352927,0.00807674,1572,993,0.608069,-0.671733,30.6755,-4.88787,30.1751,-4.17544
20.7236,-5.63586,0.987023,0.0490197,0.0677544,0.0312228,0.00148949,7.7884e-05,-0.000594842,0.00170672,-0.000139349,-0.350146,0.00770572,1579,993,0.595531,-0.669025,31.6111,-4.92903,31.0879,-4.2104
21.4718,-5.63261,0.974193,0.0498913,0.0684731,0.026926,0.00130911,8.1512e-06,-0.00054205,0.00150536,-0.000188093,-0.347361,0.00770222,1586,993,0.586753,-0.674941,32.5176,-4.99636,31.9858,-4.26672
22.2249,-5.62952,0.951434,0.0499124,0.0692247,0.0248686,0.00112162,-4.69421e-05,-0.000483787,0.00129592,-0.000221234,-0.345792,0.00808378,1593,993,0.578698,-0.679192,33.466,-5.06684,32.9339,-4.32519
22.9774,-5.62715,0.932406,0.0488852,0.0685035,0.0245265,0.000940362,-9.06328e-05,-0.000423598,0.00109208,-0.000242348,-0.343924,0.00819992,1600,993,0.56735,-0.676387,34.3966,-5.09622,33.8751,-4.36673
23.7273,-5.62554,0.921302,0.0485786,0.0678021,0.0231834,0.000787341,-0.000123348,-0.000369492,0.000918395,-0.000254402,-0.340844,0.00847667,1607,993,0.558807,-0.671951,35.3099,-5.10815,34.7916,-4.38831
24.4724,-5.6237,0.923812,0.0497349,0.0671051,0.018412,0.000644727,-0.000147329,-0.000317179,0.000756085,-0.000258688,-0.337645,0.00869647,1614,993,0.550329,-0.671662,36.189,-5.11493,35.6594,-4.40663
25.2173,-5.62105,0.928449,0.0512527,0.0670681,0.0134207,0.000510218,-0.00016194,-0.00027281,0.000607007,-0.000258729,-0.340931,0.00865285,1621,993,0.544347,-0.680122,37.0712,-5.14223,36.5267,-4.44034
25.9655,-5.61756,0.927363,0.0521,0.0668879,0.00911145,0.00038307,-0.000167469,-0.000236008,0.000470393,-0.000254792,-0.354379,0.00882728,1628,993,0.534631,-0.68163,37.9788,-5.19309,37.4264,-4.49425
26.7167,-5.613,0.921325,0.0519025,0.067145,0.00729936,0.000271272,-0.000164962,-0.000208344,0.000354787,-0.000248477,-0.381243,0.00880914,1635,993,0.525111,-0.681777,38.9051,-5.27706,38.3553,-4.57242
27.459,-5.60785,0.937556,0.0510718,0.067302,0.00708679,0.000167137,-0.000156993,-0.000185676,0.000251529,-0.000241384,-0.426597,0.00849332,1642,993,0.51609,-0.680093,39.7402,-5.3594,39.1991,-4.65013
28.2014,-5.603,0.955578,0.0510508,0.0670712,0.003688,3.27425e-05,-0.000148002,-0.00016177,0.000127672,-0.000242931,-0.53067,0.00840975,1649,993,0.501732,-0.680724,40.5837,-5.42618,40.0439,-4.72054
28.9489,-5.60006,0.963642,0.051669,0.0669876,-0.00102796,-0.000161688,-0.000147775,-0.000138937,-1.56204e-05,-0.000293843,-0.810412,0.00858194,1656,993,0.487931,-0.681954,41.4842,-5.46273,40.9395,-4.75763
-26.7494,-6.49697,1.26708,0.100632,0.0899783,0.00523473,0.00345655,-0.000843299,0.000700652,0.00356784,-0.000954588,0.157521,0.00803248,1117,1000,1.04135,-0.95223,-6.23738,-1.89174,-7.28476,-0.952942
-26.0466,-6.49506,1.2452,0.103038,0.0906855,0.00559986,0.00359087,-0.000692697,0.000874699,0.0037626,-0.000864425,0.193862,0.00799338,1124,1000,1.06596,-0.961109,-5.81916,-1.94061,-6.8918,-0.996502
-25.3413,-6.49283,1.21756,0.105418,0.0911249,0.00539969,0.00372654,-0.000576677,0.0010007,0.00394787,-0.000798002,0.217666,0.00844713,1131,1000,1.08841,-0.963592,-5.36919,-2.00071,-6.46723,-1.05017
-24.6323,-6.49027,1.18067,0.107836,0.0918245,0.00488821,0.0038905,-0.000490431,0.00109353,0.00414829,-0.00074822,0.231513,0.00848732,1138,1000,1.11018,-0.964018,-4.87255,-2.08129,-5.99656,-1.11668
-23.9275,-6.4883,1.1588,0.110441,0.0925753,0.00417996,0.0040668,-0.000433129,0.00116577,0.00435088,-0.000717205,0.239022,0.00838182,1145,1000,1.13319,-0.967944,-4.42773,-2.13772,-5.57984,-1.16122
