 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.30923,-13.2469,-0.816493,-0.0385975,0.0406712,0.0266945,0.000648492,0.000690958,-0.000428616,0.00109887,0.000240583,-0.810148,0.00880842,1453,1070,-0.263872,-0.390737,25.8743,-1.91185,26.2825,-1.4834
9.04552,-13.2466,-0.827266,-0.0380676,0.041262,0.0267783,0.000742394,0.000719009,-0.000461837,0.00119269,0.000268717,-0.772742,0.00878837,1460,1070,-0.2577,-0.400102,26.6197,-1.94865,27.022,-1.51747
9.78311,-13.2472,-0.839345,-0.0368314,0.0412817,0.0258682,0.0008143,0.000737291,-0.000482695,0.00126002,0.000291567,-0.745598,0.00842759,1467,1070,-0.248588,-0.411255,27.3865,-1.95502,27.7753,-1.53376
10.5218,-13.2478,-0.852113,-0.0361333,0.0416551,0.0270595,0.000850157,0.000744004,-0.000490338,0.00129028,0.000303879,-0.731486,0.00891607,1474,1070,-0.23673,-0.419492,28.1589,-1.97071,28.5399,-1.55102
11.2622,-13.2502,-0.867284,-0.0354352,0.0431662,0.0265851,0.000846598,0.000740897,-0.000491172,0.00128775,0.000299741,-0.731804,0.00927313,1481,1070,-0.230945,-0.428812,28.9499,-1.97615,29.3232,-1.5344
12.002,-13.2523,-0.87873,-0.0349198,0.044626,0.0261557,0.000817349,0.000723744,-0.000486409,0.0012592,0.00028189,-0.737436,0.00884063,1488,1070,-0.22676,-0.441878,29.7319,-1.97844,30.0994,-1.51931
12.7392,-13.2528,-0.881956,-0.0343908,0.0452156,0.0260323,0.000774205,0.000693552,-0.000468638,0.00120425,0.000263508,-0.742479,0.00864669,1495,1070,-0.221446,-0.450586,30.4879,-1.99226,30.8495,-1.52967
13.4771,-13.2531,-0.884652,-0.0340447,0.0452374,0.0252856,0.000723368,0.000646204,-0.000440401,0.00112687,0.000242698,-0.741706,0.00865728,1502,1070,-0.220332,-0.454904,31.2482,-2.00315,31.6057,-1.5439
14.2134,-13.2533,-0.881672,-0.0339079,0.0448653,0.0230641,0.000674152,0.000584524,-0.000411396,0.00104317,0.000215508,-0.731146,0.00854105,1509,1070,-0.226903,-0.451525,31.9911,-2.01311,32.3467,-1.55639
14.9509,-13.2536,-0.879562,-0.0335659,0.0444766,0.0200318,0.000634495,0.000516414,-0.000392802,0.000972669,0.00017824,-0.710804,0.00829859,1516,1070,-0.234675,-0.445012,32.7478,-2.02514,33.0998,-1.56753
15.6917,-13.2546,-0.883943,-0.0326138,0.0436924,0.0173982,0.00059629,0.000443897,-0.000385927,0.00091347,0.000126716,-0.687933,0.00781908,1523,1070,-0.235278,-0.43752,33.5465,-2.0201,33.8883,-1.56911
16.4402,-13.2562,-0.905045,-0.0323813,0.0429678,0.018822,0.000550564,0.000372079,-0.000378253,0.00084996,7.26834e-05,-0.669551,0.00785819,1530,1070,-0.227188,-0.430891,34.4159,-2.01541,34.7549,-1.57424
17.1942,-13.2581,-0.937747,-0.0322892,0.0425701,0.0206935,0.000504791,0.000305381,-0.000364456,0.000782934,2.72383e-05,-0.651879,0.00794875,1537,1070,-0.218621,-0.425947,35.3408,-2.01744,35.6781,-1.58153
17.9509,-13.2596,-0.974673,-0.0325656,0.0425737,0.0221553,0.000468074,0.000241264,-0.000351859,0.000724352,-1.50139e-05,-0.629503,0.00785975,1544,1070,-0.215006,-0.425961,36.2877,-2.03703,36.6274,-1.60262
18.7116,-13.2614,-1.01944,-0.0327352,0.0428329,0.0239492,0.00045084,0.000172815,-0.000353592,0.000691764,-6.8109e-05,-0.598108,0.00806287,1551,1070,-0.209019,-0.428608,37.2769,-2.05935,37.6177,-1.62403
19.4714,-13.2643,-1.05953,-0.0322434,0.0429867,0.0230972,0.000448174,0.000101316,-0.000370326,0.000683669,-0.000134179,-0.566409,0.00846664,1558,1070,-0.207042,-0.429318,38.2619,-2.05791,38.5973,-1.61965
20.2264,-13.2673,-1.08577,-0.0317804,0.0427581,0.0215467,0.000452315,3.56842e-05,-0.000390438,0.000686535,-0.000198535,-0.540338,0.00848457,1565,1070,-0.208147,-0.425577,39.1974,-2.03975,39.5277,-1.60143
20.9776,-13.2692,-1.10058,-0.0316017,0.0419019,0.0185422,0.000457507,-1.9865e-05,-0.000402049,0.000686383,-0.000248741,-0.517521,0.00836226,1572,1070,-0.217739,-0.417339,40.0904,-2.02666,40.419,-1.59536
21.7333,-13.2706,-1.12429,-0.0316141,0.0411199,0.0156129,0.000454876,-6.28618e-05,-0.000397854,0.000670666,-0.000278652,-0.496978,0.00824103,1579,1070,-0.228884,-0.407655,41.0266,-2.03317,41.3556,-1.60615
22.4951,-13.2726,-1.16049,-0.0312087,0.0408602,0.0125695,0.000444606,-9.91784e-05,-0.000385176,0.000644186,-0.000298759,-0.478064,0.00846628,1586,1070,-0.236532,-0.401653,42.0277,-2.04652,42.3528,-1.61655
23.2597,-13.2757,-1.20129,-0.0306212,0.0408289,0.0104108,0.000424826,-0.00012738,-0.000370171,0.000610524,-0.000313077,-0.464969,0.00875316,1593,1070,-0.23903,-0.40171,43.0585,-2.04016,43.3779,-1.60925
24.0268,-13.2787,-1.2455,-0.0302103,0.0402162,0.00846285,0.000384878,-0.000146795,-0.000346908,0.000556093,-0.00031801,-0.458472,0.00903803,1600,1070,-0.242496,-0.402293,44.1103,-2.02686,44.4256,-1.60746
24.7874,-13.2803,-1.27233,-0.0300905,0.0401947,0.00668135,0.000314052,-0.000151135,-0.000308912,0.000468145,-0.000305228,-0.462707,0.00873048,1607,1070,-0.247988,-0.401664,45.0949,-2.03845,45.4093,-1.61764
25.5376,-13.2802,-1.27233,-0.0291881,0.040012,0.00276643,0.000227792,-0.000141114,-0.000259375,0.000361613,-0.000274935,-0.476315,0.00774594,1614,1070,-0.254715,-0.394691,45.9837,-2.0672,46.2897,-1.64006
26.284,-13.2799,-1.26186,-0.0279811,0.039534,-0.000198309,0.000117371,-0.000128948,-0.000194349,0.000224298,-0.000235875,-0.502981,0.00792375,1621,1070,-0.254985,-0.387598,46.8408,-2.08342,47.1349,-1.65675
27.0363,-13.2817,-1.26294,-0.0274426,0.0385862,0.000647223,-1.0362e-05,-0.000110039,-0.000126232,7.55138e-05,-0.000195915,-0.597383,0.00947869,1628,1070,-0.246456,-0.384806,47.749,-2.04997,48.0371,-1.64068
27.7874,-13.2822,-1.25934,-0.0280759,0.0380422,0.00302225,-0.000168604,-7.88042e-05,-5.5429e-05,-5.23713e-05,-0.000195037,-1.12582,0.0103916,1635,1070,-0.242645,-0.380569,48.6342,-2.04589,48.9282,-1.64586
28.5418,-13.2824,-1.26166,-0.0281479,0.0374677,0.0016408,-0.000359063,-3.52562e-05,1.9523e-05,-3.40834e-05,-0.000360236,1.51079,0.0101341,1642,1070,-0.248601,-0.374852,49.5572,-2.05862,49.8523,-1.66369
29.2958,-13.282,-1.26114,-0.0279096,0.0370892,-0.00224933,-0.000577783,1.53288e-05,9.59665e-05,3.04698e-05,-0.000592924,1.41431,0.00897255,1649,1070,-0.261744,-0.373252,50.4789,-2.08387,50.773,-1.69182
30.0498,-13.2819,-1.25853,-0.0284548,0.0373994,-0.00406275,-0.000797451,5.88527e-05,0.000138571,8.07186e-05,-0.000819316,1.41429,0.0082331,1656,1070,-0.273763,-0.375183,51.3931,-2.10894,51.6937,-1.7111
-18.1792,-13.9129,-1.08177,0.0199562,0.0595975,-0.0167955,0.000615896,0.00013416,0.000920498,0.00132652,-0.000576463,0.657432,0.00791827,1194,1077,0.150868,-0.629022,7.77116,-1.8229,7.55423,-1.1901
-17.4668,-13.9145,-1.09865,0.0203127,0.0591862,-0.0158444,0.00043656,0.000191363,0.000977347,0.00129897,-0.000671045,0.723004,0.0082709,1201,1077,0.15711,-0.621018,8.23739,-1.81954,8.01755,-1.18857
-16.7484,-13.9168,-1.13129,0.0204283,0.0582967,-0.0176747,0.000255805,0.000207912,0.00101803,0.00125017,-0.000786454,0.773639,0.0083252,1208,1077,0.151723,-0.608462,8.77567,-1.81663,8.55361,-1.1903
-16.0256,-13.9196,-1.17499,0.0209677,0.0574024,-0.0201829,6.81982e-05,0.000196986,0.00105133,0.00118589,-0.000920707,0.815985,0.00832332,1215,1077,0.148228,-0.599968,9.37205,-1.80842,9.14314,-1.19024
-15.3059,-13.9223,-1.207,0.0212134,0.056608,-0.0210659,-0.000136864,0.00016599,0.00108294,0.00110804,-0.00107891,0.854862,0.00892488,1222,1077,0.14719,-0.595076,9.9246,-1.78982,9.69277,-1.18286
-14.5916,-13.9227,-1.22091,0.0204442,0.055792,-0.021203,-0.000362037,0.000128118,0.00111146,0.0010212,-0.00125512,0.893912,0.0092802,1229,1077,0.138615,-0.593351,10.3995,-1.7966,10.1758,-1.20501
-13.877,-13.9224,-1.23378,0.0190758,0.0551403,-0.0215402,-0.00061205,8.46364e-05,0.00113793,0.000926343,-0.00145376,0.93393,0.00894968,1236,1077,0.1235,-0.592812,10.8718,-1.81997,10.6625,-1.24144
-13.1597,-13.9228,-1.25255,0.0181067,0.0546253,-0.0230815,-0.000893329,3.28971e-05,0.00115834,0.000817271,-0.0016777,0.975568,0.00829269,1243,1077,0.108297,-0.587409,11.3812,-1.84361,11.1816,-1.26928
-12.4428,-13.9242,-1.26787,0.0182759,0.0539387,-0.0275983,-0.0012231,-2.01795e-05,0.0011766,0.000699776,-0.00194305,1.02168,0.00790358,1250,1077,0.0942033,-0.581823,11.8983,-1.84206,11.6947,-1.2725
-11.7281,-13.9264,-1.27486,0.0178945,0.0525135,-0.0300693,-0.00160967,-7.1412e-05,0.00120366,0.000587865,-0.00226895,1.0697,0.00795295,1257,1077,0.0814163,-0.569048,12.3823,-1.80685,12.1819,-1.25222
-11.0144,-13.9281,-1.27692,0.0169098,0.0508604,-0.0304071,-0.00204064,-0.000112813,0.00122996,0.000485943,-0.00263939,1.11776,0.00834897,1264,1077,0.0698761,-0.554833,12.8467,-1.77186,12.6568,-1.23736
-10.2981,-13.9292,-1.28439,0.0155662,0.0490651,-0.0295849,-0.00248558,-0.000143342,0.00123261,0.000385788,-0.00301471,1.16531,0.00832421,1271,1077,0.0587574,-0.53529,13.337,-1.75494,13.1619,-1.23939
-9.58231,-13.9298,-1.28852,0.0142446,0.0478027,-0.030531,-0.0029019,-0.000168223,0.00120587,0.000287674,-0.0033578,1.20934,0.00820661,1278,1077,0.0419212,-0.515758,13.8225,-1.75965,13.6612,-1.25034
-8.86649,-13.9307,-1.29076,0.0128944,0.0469155,-0.032151,-0.00329077,-0.00019138,0.0011589,0.000194025,-0.00367617,1.24974,0.00800164,1285,1077,0.0225471,-0.500777,14.3084,-1.76001,14.1609,-1.25303
-8.15012,-13.932,-1.29263,0.0104863,0.04563,-0.0332495,-0.00366491,-0.000209044,0.00110196,0.00011243,-0.00398638,1.28694,0.00751436,1292,1077,-0.0054402,-0.483653,14.7896,-1.74372,14.6673,-1.2457
-7.42919,-13.9339,-1.30538,0.00623604,0.0439817,-0.0325327,-0.00403309,-0.000214608,0.00104363,5.2012e-05,-0.00429971,1.32067,0.00731826,1299,1077,-0.0451766,-0.462899,15.3037,-1.72005,15.2266,-1.23666
-6.70904,-13.935,-1.31395,0.000379857,0.0425793,-0.0311634,-0.00436789,-0.000208013,0.00097212,7.9493e-06,-0.00458386,1.35219,0.00741408,1306,1077,-0.0981881,-0.440828,15.7915,-1.71689,15.7767,-1.24237
-5.99246,-13.9355,-1.31056,-0.00495402,0.0415392,-0.0283074,-0.00461522,-0.000196,0.00086819,-3.1556e-05,-0.00477966,1.3836,0.00764845,1313,1077,-0.140745,-0.420811,16.2429,-1.71659,16.2855,-1.24677
-5.27878,-13.9354,-1.2972,-0.00891818,0.0399088,-0.0261696,-0.00476099,-0.000179886,0.000741963,-6.27134e-05,-0.00487817,1.41417,0.00742385,1320,1077,-0.17239,-0.405435,16.6761,-1.7052,16.7614,-1.25617
-4.5626,-13.9363,-1.28891,-0.0120503,0.0374606,-0.0223061,-0.00481106,-0.000162209,0.00061183,-8.30346e-05,-0.00489023,1.44211,0.00740932,1327,1077,-0.18989,-0.385957,17.1466,-1.6636,17.2664,-1.24967
-3.84727,-13.9365,-1.27646,-0.0141289,0.0352136,-0.0193446,-0.00475762,-0.000141569,0.000485366,-9.10857e-05,-0.00480811,1.46716,0.00748288,1334,1077,-0.200146,-0.368966,17.6195,-1.63555,17.7623,-1.2542
-3.13243,-13.9368,-1.26084,-0.0165427,0.0336874,-0.0152945,-0.00459725,-0.000113588,0.000370086,-8.32458e-05,-0.00462759,1.48899,0.00754524,1341,1077,-0.209609,-0.353596,18.0835,-1.61354,18.2532,-1.25254
-2.41665,-13.9368,-1.24602,-0.0197635,0.0320851,-0.00961968,-0.00433971,-7.83882e-05,0.000270319,-6.13087e-05,-0.00435679,1.5077,0.00782492,1348,1077,-0.221028,-0.334936,18.5501,-1.5996,18.7555,-1.25868
-1.69475,-13.9379,-1.24605,-0.0246712,0.0305741,-0.00191278,-0.00399897,-3.48167e-05,0.000184111,-2.6284e-05,-0.0040075,1.52449,0.00839417,1355,1077,-0.241374,-0.313574,19.0682,-1.57883,19.3274,-1.25539
-0.976084,-13.9373,-1.23544,-0.0293234,0.0295629,0.0039658,-0.00360657,1.07222e-05,0.000113128,1.42566e-05,-0.0036101,1.53956,0.00885701,1362,1077,-0.265418,-0.299604,19.5538,-1.58758,19.8632,-1.27688
-0.259434,-13.9367,-1.21754,-0.0316691,0.0286134,0.0050202,-0.00318715,5.49664e-05,5.82664e-05,5.60132e-05,-0.00318819,1.55283,0.00898212,1369,1077,-0.284158,-0.287886,20.0428,-1.59539,20.3771,-1.29386
0.45368,-13.9355,-1.18836,-0.0333723,0.0288012,0.00639804,-0.00274845,9.94784e-05,2.35168e-05,9.96726e-05,-0.00274865,1.56254,0.00850967,1376,1077,-0.295296,-0.291917,20.5001,-1.61163,20.8525,-1.31164
1.16864,-13.9352,-1.16242,-0.0353633,0.0294638,0.011477,-0.00230359,0.000150176,4.62305e-06,0.000150184,-0.0023036,1.56891,0.00815087,1383,1077,-0.295767,-0.298702,20.9752,-1.61442,21.3496,-1.31224
1.88604,-13.9361,-1.14124,-0.0365798,0.0303649,0.0183198,-0.00185652,0.000204326,-1.04903e-05,0.000204379,-0.00185657,-1.56571,0.00814857,1390,1077,-0.282209,-0.304143,21.4863,-1.60342,21.8747,-1.29441
2.60845,-13.9368,-1.13164,-0.0373742,0.0316366,0.0243814,-0.0014091,0.000257668,-3.44447e-05,0.000258379,-0.00140982,-1.55014,0.00831463,1397,1077,-0.267163,-0.316708,22.0582,-1.60913,22.4559,-1.29195
3.33328,-13.9379,-1.1266,-0.0378793,0.0325402,0.029663,-0.00097268,0.000308106,-7.64296e-05,0.000312651,-0.000977224,-1.5114,0.00921172,1404,1077,-0.252063,-0.322085,22.6605,-1.60972,23.0641,-1.2841
4.06065,-13.9398,-1.12636,-0.0383983,0.033302,0.0327499,-0.000587912,0.000359898,-0.000121521,0.000375231,-0.000603245,-1.44529,0.0102948,1411,1077,-0.244977,-0.330843,23.2915,-1.5951,23.7006,-1.26539
4.78733,-13.9398,-1.12246,-0.0392672,0.0341413,0.0362665,-0.000288125,0.000420503,-0.00015168,0.000451605,-0.000319227,-1.36855,0.0104201,1418,1077,-0.239594,-0.336484,23.9116,-1.62019,24.3299,-1.28218
5.51177,-13.9394,-1.11082,-0.0394496,0.0354087,0.0360533,-4.97757e-05,0.000484199,-0.000182177,0.00054043,-0.000106007,-1.27141,0.0100933,1425,1077,-0.241134,-0.344064,24.5157,-1.65816,24.9353,-1.30147
6.23704,-13.9391,-1.0995,-0.0384623,0.0370443,0.033501,0.000146986,0.000540685,-0.000226612,0.000644006,4.36644e-05,-1.14301,0.00917122,1432,1077,-0.24,-0.354365,25.1419,-1.69907,25.5504,-1.31657
6.96691,-13.9407,-1.09824,-0.0378183,0.038387,0.0299484,0.000300008,0.000585375,-0.000280446,0.000757347,0.000128035,-1.02072,0.00872801,1439,1077,-0.245956,-0.3677,25.8148,-1.70372,26.2156,-1.30368
7.70027,-13.942,-1.10409,-0.0374477,0.039694,0.0286041,0.000416356,0.0006183,-0.000333472,0.000865752,0.000168904,-0.932405,0.0088142,1446,1077,-0.246455,-0.37992,26.5222,-1.72023,26.9186,-1.30428
8.43425,-13.9434,-1.10957,-0.0367329,0.0408922,0.0275804,0.000509666,0.000643804,-0.000379217,0.000961838,0.000191633,-0.872924,0.00917526,1453,1077,-0.242524,-0.393251,27.2399,-1.72851,27.6284,-1.3002
9.16744,-13.9435,-1.11109,-0.0352596,0.0411108,0.0236464,0.000588068,0.000659232,-0.00041471,0.00103988,0.000207417,-0.828193,0.00897416,1460,1077,-0.242371,-0.400177,27.9575,-1.75021,28.3298,-1.32073
9.90118,-13.9434,-1.11209,-0.0341163,0.0412051,0.0211387,0.000649411,0.000666851,-0.000436092,0.00109431,0.000221951,-0.795395,0.008666,1467,1077,-0.240176,-0.407488,28.6777,-1.77159,29.0374,-1.34529
10.64,-13.9438,-1.12408,-0.0342207,0.0424552,0.0225335,0.000682085,0.000664884,-0.000441768,0.00111534,0.000231633,-0.775665,0.0095989,1474,1077,-0.235159,-0.417541,29.4383,-1.81004,29.7989,-1.36932
11.3841,-13.9454,-1.14743,-0.033735,0.0442389,0.0221971,0.0006812,0.000657794,-0.000438745,0.0011084,0.000230596,-0.772065,0.00974619,1481,1077,-0.230901,-0.432812,30.261,-1.84161,30.6162,-1.3792
12.1265,-13.9479,-1.16421,-0.0337461,0.0453422,0.0217279,0.00065517,0.000641616,-0.000428876,0.00107732,0.000219463,-0.777498,0.00946895,1488,1077,-0.231991,-0.447035,31.0598,-1.83501,31.4147,-1.36376
12.8656,-13.9498,-1.17072,-0.0336905,0.0455522,0.0210627,0.000613653,0.000617826,-0.000406513,0.00102226,0.000209221,-0.787965,0.00910708,1495,1077,-0.233341,-0.455064,31.825,-1.82038,32.179,-1.35221
13.6037,-13.9514,-1.17291,-0.0342924,0.0453623,0.0226868,0.000567062,0.000580586,-0.000376347,0.000950231,0.000197416,-0.794381,0.00912615,1502,1077,-0.232343,-0.455504,32.5737,-1.80655,32.9336,-1.34446
14.3419,-13.9522,-1.17329,-0.034274,0.0452391,0.0214901,0.000529983,0.000531008,-0.000350759,0.000881255,0.000179735,-0.786129,0.00891395,1509,1077,-0.236124,-0.453038,33.3295,-1.81254,33.6889,-1.34964
15.0817,-13.9529,-1.17553,-0.033983,0.0450786,0.0192024,0.000506593,0.000474756,-0.000337494,0.000828543,0.000152805,-0.761832,0.00840813,1516,1077,-0.241511,-0.447916,34.1042,-1.82594,34.4604,-1.35956
15.8263,-13.9541,-1.18802,-0.0336359,0.0443401,0.0189398,0.000482886,0.000413484,-0.000337234,0.0007872,0.00010917,-0.734129,0.00788118,1523,1077,-0.238772,-0.440909,34.9308,-1.8248,35.2829,-1.36659
16.5766,-13.9564,-1.21237,-0.0335001,0.0436892,0.020249,0.000449786,0.000350427,-0.000338094,0.000741831,5.83827e-05,-0.71245,0.00818229,1530,1077,-0.232,-0.432391,35.8129,-1.81649,36.1632,-1.36474
17.3282,-13.9585,-1.23764,-0.03332,0.0434227,0.0220294,0.000415103,0.000289743,-0.000332275,0.000690558,1.42874e-05,-0.692174,0.00832651,1537,1077,-0.222914,-0.426258,36.708,-1.81667,37.0557,-1.36623
18.0789,-13.9599,-1.25874,-0.0331304,0.0433849,0.0226832,0.000386276,0.000229056,-0.000326417,0.000643415,-2.80825e-05,-0.667235,0.00815914,1544,1077,-0.218009,-0.426057,37.594,-1.82939,37.9393,-1.38037
18.8354,-13.9624,-1.29206,-0.0327218,0.0436916,0.0234878,0.000376679,0.000158486,-0.000334466,0.000619391,-8.42262e-05,-0.627748,0.00824222,1551,1077,-0.210387,-0.432462,38.5418,-1.82994,38.8822,-1.38185
19.5937,-13.9652,-1.32723,-0.0323361,0.0437024,0.021472,0.000383533,7.76743e-05,-0.00035764,0.000619568,-0.000158361,-0.58336,0.0084415,1558,1077,-0.213946,-0.435994,39.5051,-1.82541,39.8413,-1.379
20.3527,-13.968,-1.36202,-0.0316541,0.0433578,0.017999,0.00039748,-2.46173e-06,-0.000382834,0.000629424,-0.000234406,-0.544717,0.00826846,1565,1077,-0.22049,-0.435259,40.478,-1.81934,40.8074,-1.37627
21.1071,-13.9709,-1.38358,-0.0312394,0.0423959,0.01359,0.000408649,-7.55479e-05,-0.000396661,0.000631257,-0.000298156,-0.511404,0.00798798,1572,1077,-0.233384,-0.426278,41.4014,-1.79396,41.727,-1.35811
21.8626,-13.9734,-1.40555,-0.031429,0.0417892,0.0121702,0.000406573,-0.000133953,-0.000392501,0.000612859,-0.000340239,-0.483893,0.00788503,1579,1077,-0.240315,-0.415702,42.3291,-1.78627,42.6567,-1.35144
22.6271,-13.9763,-1.4469,-0.0314673,0.0417587,0.0112852,0.000395238,-0.000183054,-0.000379042,0.000582828,-0.000370645,-0.459566,0.00810697,1586,1077,-0.243656,-0.409152,43.3475,-1.79252,43.6755,-1.35145
23.3932,-13.9788,-1.48993,-0.0315211,0.041404,0.0113363,0.00037756,-0.000221634,-0.000364481,0.000549773,-0.000393847,-0.441398,0.00810895,1593,1077,-0.243534,-0.406324,44.3814,-1.79993,44.7097,-1.36366
24.1562,-13.981,-1.52333,-0.0313073,0.0408627,0.0107709,0.000342517,-0.00025115,-0.000341221,0.000497947,-0.00040658,-0.427427,0.00835022,1600,1077,-0.243373,-0.406356,45.3864,-1.79733,45.7123,-1.37182
24.9133,-13.9824,-1.54073,-0.0304398,0.0403706,0.00766266,0.000276852,-0.000259846,-0.000303045,0.000413284,-0.000396277,-0.423022,0.00815311,1607,1077,-0.247166,-0.404972,46.3394,-1.80244,46.6569,-1.38302
25.6664,-13.983,-1.54659,-0.0289239,0.0397574,0.00118174,0.000195814,-0.000244872,-0.000253972,0.000311705,-0.000360762,-0.42809,0.00793034,1614,1077,-0.258377,-0.39831,47.2586,-1.81643,47.5619,-1.39733
26.4195,-13.9845,-1.55042,-0.0276945,0.0389671,-0.00314056,9.02556e-05,-0.00022496,-0.000191516,0.000180677,-0.000315382,-0.441109,0.00844723,1621,1077,-0.263888,-0.388146,48.1753,-1.8115,48.4672,-1.39489
27.1722,-13.9872,-1.55116,-0.0284168,0.0380067,0.00088038,-3.0962e-05,-0.000194742,-0.000129985,4.07772e-05,-0.000266481,-0.504305,0.009398,1628,1077,-0.254495,-0.379549,49.0703,-1.76457,49.3683,-1.36292
27.9201,-13.9882,-1.539,-0.0291293,0.0377757,0.00557373,-0.000179535,-0.000148102,-6.79773e-05,-9.40479e-05,-0.000233589,-0.899003,0.0102668,1635,1077,-0.242113,-0.382769,49.9202,-1.74548,50.2241,-1.35605
28.6758,-13.9883,-1.54323,-0.0289576,0.0372786,0.0037308,-0.000354377,-8.45485e-05,-3.78113e-06,-8.44956e-05,-0.00035443,-1.55679,0.00984131,1642,1077,-0.247598,-0.377267,50.8537,-1.76639,51.1563,-1.38017
29.4366,-13.9888,-1.55713,-0.0280316,0.0372224,-0.00165018,-0.000551448,-1.10513e-05,5.88318e-05,-4.72064e-06,-0.000557779,1.4636,0.0090172,1649,1077,-0.260245,-0.380884,51.8425,-1.79333,52.1373,-1.40718
30.1937,-13.9893,-1.56056,-0.0290112,0.0377586,-0.00250025,-0.000739779,5.52597e-05,8.10299e-05,6.34342e-05,-0.000747954,1.47025,0.00904234,1656,1077,-0.272356,-0.378764,52.7779,-1.8224,53.0834,-1.42276
-17.3572,-14.5997,-1.39936,0.0187196,0.058957,-0.0186699,0.000195923,0.000210597,0.000952684,0.00115597,-0.000749452,0.789249,0.00826873,1201,1084,0.131913,-0.617023,9.58233,-1.79346,9.37756,-1.16102
-16.6378,-14.6023,-1.43362,0.0185472,0.0579871,-0.0204619,9.4501e-06,0.000222282,0.000987793,0.00110938,-0.000877643,0.839057,0.0083976,1208,1084,0.123783,-0.605399,10.1244,-1.78726,9.92055,-1.1621
-15.9174,-14.6057,-1.46842,0.0185899,0.0570842,-0.0224887,-0.000170931,0.000207271,0.0010096,0.00104533,-0.00100899,0.877977,0.00870282,1215,1084,0.116969,-0.596658,10.6792,-1.76192,10.4739,-1.14525
-15.2002,-14.6075,-1.49175,0.0179451,0.0561344,-0.0223497,-0.000364202,0.000177582,0.00102981,0.000971534,-0.00115815,0.91401,0.00928743,1222,1084,0.110524,-0.590628,11.1863,-1.75203,10.9882,-1.14955
-14.4858,-14.6079,-1.50456,0.0168902,0.0551084,-0.0216026,-0.000577385,0.000146372,0.00104794,0.000893153,-0.00132417,0.95165,0.00929664,1229,1084,0.102074,-0.586195,11.6535,-1.75955,11.467,-1.17496
-13.7692,-14.6076,-1.52194,0.0155141,0.0543078,-0.0204385,-0.000811529,0.000112448,0.00106579,0.000812073,-0.00151115,0.98991,0.00878061,1236,1084,0.0919256,-0.581695,12.1437,-1.79111,11.9725,-1.22012
-13.0509,-14.608,-1.54207,0.0148105,0.0535522,-0.0208784,-0.00107063,7.10375e-05,0.00108036,0.000722099,-0.00172169,1.02844,0.00808448,1243,1084,0.0830581,-0.575265,12.6613,-1.81234,12.4975,-1.25058
-12.3343,-14.6106,-1.55508,0.0151042,0.0526132,-0.0243561,-0.00136939,2.78165e-05,0.00109466,0.000627803,-0.00196937,1.06941,0.00793695,1250,1084,0.0737236,-0.568255,13.1702,-1.78341,13.0017,-1.23115
-11.6199,-14.6139,-1.55966,0.0148587,0.0506031,-0.0266023,-0.00171544,-1.61459e-05,0.00111735,0.000537902,-0.00226949,1.11047,0.00814563,1257,1084,0.0630252,-0.549613,13.6463,-1.7189,13.4796,-1.1879
-10.906,-14.6165,-1.56106,0.0134236,0.0485478,-0.0245473,-0.00209632,-5.25632e-05,0.00113741,0.000454588,-0.00260347,1.15137,0.00848967,1264,1084,0.0552106,-0.528782,14.1028,-1.66394,13.9523,-1.15719
-10.1897,-14.6177,-1.56722,0.0120672,0.0465898,-0.0226909,-0.00248615,-8.08304e-05,0.00113449,0.000369831,-0.00293681,1.19268,0.00819143,1271,1084,0.0475753,-0.50477,14.5876,-1.64624,14.4524,-1.1583
-9.47366,-14.6185,-1.57064,0.0105553,0.045184,-0.0225599,-0.0028472,-0.000105884,0.00110512,0.000284136,-0.00323723,1.23152,0.00780348,1278,1084,0.0326653,-0.487303,15.0682,-1.6436,14.9492,-1.16778
-8.75808,-14.6195,-1.57084,0.00959565,0.0441118,-0.0244537,-0.00317692,-0.000132872,0.00105859,0.000199062,-0.00350886,1.26694,0.00743341,1285,1084,0.0162866,-0.47294,15.5505,-1.63795,15.4409,-1.1686
-8.04129,-14.6206,-1.57257,0.00627541,0.0425247,-0.0235463,-0.00348595,-0.000158068,0.00100485,0.000121807,-0.00376583,1.29916,0.00724181,1292,1084,-0.0136113,-0.451205,16.0212,-1.6266,15.947,-1.16973
-7.32202,-14.6226,-1.57931,0.00145066,0.0408559,-0.0205595,-0.00378343,-0.000173806,0.000952134,6.19474e-05,-0.00401919,1.32807,0.00742237,1299,1084,-0.0509401,-0.424927,16.5041,-1.60086,16.4819,-1.15577
-6.60468,-14.6236,-1.57868,-0.00386024,0.039027,-0.0193962,-0.00404818,-0.000176541,0.000888324,1.75491e-05,-0.00424227,1.35569,0.00775965,1306,1084,-0.0991941,-0.400103,16.9604,-1.58626,16.9945,-1.1559
-5.88897,-14.625,-1.57154,-0.00827931,0.0377445,-0.0179683,-0.00423448,-0.000174654,0.000795692,-2.42756e-05,-0.00438486,1.38401,0.00773787,1313,1084,-0.137638,-0.381576,17.4073,-1.56292,17.4885,-1.14252
