 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.5387,-8.49058,0.672569,-0.0236048,0.0229414,-0.00706537,0.00130126,0.000150547,0.000588252,0.00154875,-9.69426e-05,0.39824,0.00793673,1187,1021,-0.255098,-0.245702,-1.30911,-1.58525,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,-0.0228573,0.0228617,-0.00678011,0.0012776,0.000203063,0.000637807,0.00157427,-9.36081e-05,0.435375,0.00805691,1194,1021,-0.246594,-0.242182,-0.860078,-1.6141,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,-0.0219238,0.0227756,-0.00872992,0.00124229,0.00023108,0.000687945,0.00159045,-0.000117073,0.468498,0.00747173,1201,1021,-0.24364,-0.23757,-0.387537,-1.64731,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,-0.0203635,0.02273,-0.0132524,0.00118259,0.000232562,0.000730364,0.00157882,-0.00016367,0.497077,0.00691591,1208,1021,-0.243054,-0.233199,0.109476,-1.68728,0.316108,-1.43403
-16.6988,-8.48616,0.602641,-0.0186098,0.0227567,-0.0151985,0.0010851,0.000208652,0.0007733,0.00153571,-0.000241962,0.527614,0.00807694,1215,1021,-0.232086,-0.233507,0.616512,-1.72848,0.803709,-1.47375
-15.984,-8.48441,0.5761,-0.0183149,0.022678,-0.0134427,0.000952188,0.000162946,0.000825049,0.00147213,-0.000357,0.56233,0.00869069,1222,1021,-0.223285,-0.237011,1.14291,-1.77405,1.32832,-1.52578
-15.2711,-8.48212,0.557131,-0.0182813,0.0235365,-0.0129743,0.000791132,9.7048e-05,0.000886099,0.00139572,-0.000507545,0.598754,0.0087778,1229,1021,-0.22122,-0.251668,1.64411,-1.83505,1.82961,-1.58387
-14.5593,-8.48104,0.54354,-0.0185208,0.0240559,-0.0191953,0.000594208,1.36085e-05,0.000949857,0.00129714,-0.00068932,0.637094,0.0080582,1236,1021,-0.244416,-0.260465,2.13221,-1.87039,2.31694,-1.61281
-13.8459,-8.48033,0.52747,-0.01824,0.0246482,-0.0280498,0.000356113,-8.43501e-05,0.00100312,0.00116289,-0.000891126,0.677339,0.00730842,1243,1021,-0.271485,-0.273023,2.64539,-1.89933,2.82266,-1.63578
-13.1293,-8.48088,0.504242,-0.0170378,0.024622,-0.0375068,6.54331e-05,-0.000185458,0.00105251,0.000999951,-0.00111998,0.726085,0.00721027,1250,1021,-0.291798,-0.27706,3.2062,-1.9029,3.36631,-1.63734
-12.4099,-8.48112,0.474804,-0.0163723,0.0246678,-0.0475184,-0.000290198,-0.000277096,0.0011128,0.000829168,-0.00139646,0.788341,0.00739237,1257,1021,-0.31953,-0.278941,3.79518,-1.9214,3.94371,-1.64989
-11.6895,-8.48082,0.444523,-0.0172643,0.025305,-0.0567949,-0.000734027,-0.000352643,0.00118533,0.00065724,-0.00174391,0.865153,0.00739377,1264,1021,-0.360266,-0.284396,4.37865,-1.95994,4.53264,-1.67418
-10.9743,-8.47852,0.431573,-0.0191287,0.0267969,-0.065374,-0.00125657,-0.000412164,0.00125924,0.000493768,-0.0021625,0.94715,0.00806686,1271,1021,-0.408269,-0.301194,4.88714,-2.03402,5.05759,-1.7279
-10.2624,-8.4751,0.430059,-0.0204009,0.0285758,-0.0738626,-0.00183177,-0.000455617,0.00131706,0.000342273,-0.00262966,1.02611,0.00895197,1278,1021,-0.450261,-0.323422,5.36218,-2.12407,5.54308,-1.79709
-9.55046,-8.47218,0.430304,-0.0215217,0.0301257,-0.083414,-0.00245574,-0.000477601,0.00135443,0.000210454,-0.00314379,1.10077,0.00963698,1285,1021,-0.494632,-0.34481,5.83998,-2.199,6.02947,-1.85435
-8.83556,-8.47019,0.424088,-0.0224461,0.0310653,-0.0943971,-0.00311538,-0.000472601,0.00135791,0.000100732,-0.00368872,1.17128,0.00980983,1292,1021,-0.542309,-0.359086,6.35514,-2.25439,6.5509,-1.89674
-8.11826,-8.46898,0.413105,-0.0240701,0.0316027,-0.104223,-0.00379262,-0.000450691,0.0013185,6.85547e-06,-0.00425017,1.23678,0.00990149,1299,1021,-0.593119,-0.368724,6.89023,-2.29251,7.10037,-1.92648
-7.39996,-8.46804,0.401351,-0.0275539,0.0323865,-0.11106,-0.00445156,-0.00041892,0.00123949,-6.84129e-05,-0.00480207,1.29521,0.0088092,1306,1021,-0.651899,-0.380768,7.41555,-2.3259,7.66124,-1.95087
-6.67926,-8.46766,0.384876,-0.0318435,0.0338025,-0.11766,-0.00504634,-0.000386801,0.00111767,-0.000132582,-0.00530056,1.34715,0.00759119,1313,1021,-0.717714,-0.402132,7.95992,-2.35476,8.24994,-1.96693
-5.96347,-8.46594,0.38414,-0.0375989,0.0355378,-0.126434,-0.00555008,-0.000363744,0.000953928,-0.000193853,-0.00571997,1.39455,0.00729755,1320,1021,-0.805531,-0.424192,8.43223,-2.40781,8.78129,-1.99975
-5.24685,-8.46415,0.382997,-0.0441667,0.0363515,-0.132666,-0.00593716,-0.000354492,0.000749797,-0.000255542,-0.00603611,1.43959,0.00741063,1327,1021,-0.892582,-0.432258,8.90448,-2.45555,9.32247,-2.03435
-4.52945,-8.46253,0.381615,-0.0500662,0.0361715,-0.134922,-0.00618097,-0.000361238,0.000520745,-0.000315009,-0.0062272,1.48225,0.00773321,1334,1021,-0.959253,-0.426548,9.39155,-2.49003,9.87284,-2.06552
-3.81581,-8.46027,0.39253,-0.0552236,0.0356869,-0.13386,-0.00627091,-0.000373019,0.000288187,-0.00035897,-0.00628495,1.52209,0.00770394,1341,1021,-1.00694,-0.422685,9.8421,-2.51889,10.3802,-2.10149
-3.10304,-8.45795,0.407617,-0.0600167,0.0352939,-0.132567,-0.00620139,-0.000384928,6.86927e-05,-0.000384117,-0.0062022,1.55899,0.00775932,1348,1021,-1.05014,-0.419744,10.2873,-2.54666,10.8784,-2.13551
-2.39276,-8.45556,0.431303,-0.0649856,0.0349351,-0.128503,-0.00595646,-0.000397758,-0.00013757,-0.000394356,-0.00595986,-1.54607,0.0076112,1355,1021,-1.08507,-0.413824,10.7023,-2.57181,11.349,-2.16522
-1.68401,-8.45364,0.460899,-0.0698452,0.0338316,-0.121527,-0.00553515,-0.000407839,-0.000330389,-0.000386637,-0.00555635,-1.50671,0.0067948,1362,1021,-1.10847,-0.399406,11.1013,-2.57389,11.8032,-2.18091
-0.972985,-8.45108,0.485951,-0.0741344,0.0320273,-0.112926,-0.00496392,-0.000407551,-0.000496278,-0.000354123,-0.00501735,-1.46355,0.00636067,1369,1021,-1.12035,-0.376968,11.5332,-2.58467,12.2843,-2.21308
-0.261755,-8.4471,0.512119,-0.0789098,0.0297347,-0.103343,-0.00430638,-0.000387232,-0.000622117,-0.000290849,-0.00440277,-1.41709,0.00692951,1376,1021,-1.1332,-0.351675,11.9631,-2.6161,12.7687,-2.27387
0.452568,-8.44542,0.531761,-0.08249,0.0275639,-0.0928335,-0.00361735,-0.000342414,-0.000705507,-0.000196895,-0.00376287,-1.36739,0.00801125,1383,1021,-1.13078,-0.321088,12.4414,-2.61146,13.2889,-2.2915
1.16642,-8.44388,0.554413,-0.0854819,0.0257764,-0.0787333,-0.00292112,-0.000268449,-0.000754846,-6.86918e-05,-0.00312087,-1.31209,0.00836299,1390,1021,-1.10931,-0.293025,12.921,-2.6047,13.8047,-2.30403
1.87923,-8.44249,0.581575,-0.0880695,0.0239078,-0.0605782,-0.00224829,-0.000169722,-0.000768442,8.35167e-05,-0.00250153,-1.25246,0.00839458,1397,1021,-1.06882,-0.263332,13.3939,-2.58897,14.3099,-2.31049
2.59347,-8.43863,0.606572,-0.0903807,0.0224282,-0.0419638,-0.00160918,-4.4317e-05,-0.000758249,0.000262811,-0.00191631,-1.18595,0.00770871,1404,1021,-1.02345,-0.240193,13.887,-2.6269,14.832,-2.36932
3.30928,-8.43392,0.629079,-0.0919825,0.020424,-0.0274348,-0.00102462,0.000102673,-0.000740171,0.000469376,-0.00139133,-1.11081,0.00762622,1411,1021,-0.985742,-0.216672,14.4072,-2.67646,15.3724,-2.44739
4.02261,-8.42939,0.659849,-0.0925668,0.0182658,-0.0160688,-0.000519642,0.000263786,-0.000713297,0.000685849,-0.000941705,-1.0365,0.00754466,1418,1021,-0.949484,-0.193624,14.913,-2.71528,15.8867,-2.51613
4.7317,-8.42588,0.703418,-0.0922347,0.0163595,-0.00836658,-8.76578e-05,0.000429067,-0.000685706,0.000903469,-0.00056206,-0.965565,0.00750603,1425,1021,-0.917592,-0.171036,15.3843,-2.73118,16.3559,-2.55468
5.44781,-8.42459,0.730326,-0.0922243,0.0147818,-0.000617587,0.00026641,0.000590661,-0.000656624,0.00110488,-0.000247808,-0.906431,0.00756527,1432,1021,-0.888367,-0.15251,15.9305,-2.71567,16.9033,-2.55902
6.17545,-8.42381,0.729005,-0.0917952,0.0133555,0.00938347,0.000542097,0.000747644,-0.000633726,0.00128688,2.86498e-06,-0.865785,0.00766332,1439,1021,-0.846499,-0.140876,16.6074,-2.70398,17.5769,-2.57237
6.91437,-8.42256,0.700404,-0.0911133,0.0123031,0.0185785,0.000765254,0.000888409,-0.000622366,0.00145224,0.000201426,-0.834708,0.00767781,1446,1021,-0.804874,-0.131986,17.4096,-2.72651,18.3726,-2.61435
7.65429,-8.42067,0.671373,-0.0905646,0.0121047,0.028247,0.000957258,0.00100412,-0.000619815,0.00160095,0.000360433,-0.804292,0.00756787,1453,1021,-0.762457,-0.126508,18.2206,-2.77627,19.1783,-2.66959
8.39499,-8.41881,0.642468,-0.0884212,0.0120556,0.0320364,0.00110495,0.00109113,-0.000618538,0.00171662,0.000479464,-0.779814,0.00817546,1460,1021,-0.726495,-0.120845,19.057,-2.8327,19.9919,-2.72414
9.13503,-8.41815,0.617452,-0.0880741,0.0121543,0.0382183,0.00120072,0.0011491,-0.000619506,0.00179496,0.000554871,-0.764579,0.00853338,1467,1021,-0.698715,-0.117718,19.8669,-2.86046,20.7979,-2.75119
9.87095,-8.41808,0.605073,-0.0877835,0.0121037,0.0420613,0.00126041,0.00117927,-0.000626619,0.00184777,0.00059191,-0.753074,0.00857447,1474,1021,-0.680171,-0.116986,20.6321,-2.86368,21.5596,-2.75741
10.6015,-8.41781,0.608397,-0.0864109,0.0120359,0.0410141,0.00129943,0.00118512,-0.000636289,0.00188113,0.000603425,-0.740606,0.00869921,1481,1021,-0.669662,-0.117756,21.3516,-2.8616,22.264,-2.75682
11.3359,-8.41731,0.603631,-0.0846839,0.0126268,0.040171,0.00132679,0.00116797,-0.000642125,0.0018944,0.000600364,-0.723878,0.00919008,1488,1021,-0.654949,-0.118693,22.117,-2.88332,23.0106,-2.76678
12.071,-8.41485,0.599137,-0.0830361,0.0123667,0.039492,0.00134124,0.00112481,-0.000644806,0.00188685,0.000579203,-0.702264,0.00857001,1495,1021,-0.640545,-0.114798,22.8885,-2.93184,23.7641,-2.81645
12.814,-8.41166,0.576984,-0.0819104,0.0115176,0.0403375,0.00134174,0.00105995,-0.000653617,0.00186948,0.000532216,-0.679244,0.00749994,1502,1021,-0.625423,-0.108115,23.7367,-2.99717,24.5996,-2.89332
13.5555,-8.40855,0.560434,-0.081339,0.010895,0.0412783,0.00131508,0.000979515,-0.000663846,0.00183202,0.000462576,-0.66162,0.00738705,1509,1021,-0.615177,-0.10915,24.5639,-3.05404,25.4202,-2.9647
14.2956,-8.40607,0.549538,-0.0808852,0.0110274,0.0409269,0.00127346,0.000892249,-0.000668777,0.00177826,0.000387446,-0.646575,0.00762615,1516,1021,-0.61089,-0.112425,25.3749,-3.10825,26.2257,-3.01912
15.0339,-8.40438,0.544973,-0.0792707,0.0109846,0.0358641,0.00122399,0.000803259,-0.000663226,0.00170941,0.000317835,-0.631825,0.00819257,1523,1021,-0.613705,-0.114371,26.1798,-3.14278,27.0133,-3.05302
15.7773,-8.40435,0.53005,-0.07852,0.0112668,0.0324341,0.00115733,0.000717291,-0.000641478,0.00161547,0.000259149,-0.620191,0.00785195,1530,1021,-0.618528,-0.114429,27.0276,-3.15776,27.853,-3.05998
16.525,-8.40446,0.506332,-0.0778645,0.0110612,0.0310172,0.00108298,0.000632389,-0.000616036,0.00151362,0.000201743,-0.610095,0.00790228,1537,1021,-0.616633,-0.111184,27.9199,-3.16772,28.7379,-3.07006
17.2722,-8.40344,0.486077,-0.0776792,0.010929,0.0323491,0.00100784,0.000547592,-0.000592392,0.00141324,0.000142197,-0.600136,0.00821388,1544,1021,-0.608597,-0.107043,28.8012,-3.19876,29.6167,-3.10076
18.0198,-8.40194,0.466957,-0.0765803,0.0105216,0.0320028,0.000926672,0.000468356,-0.000567829,0.00130984,8.51884e-05,-0.593609,0.00876766,1551,1021,-0.598444,-0.102642,29.6957,-3.23475,30.499,-3.14059
18.7646,-8.39989,0.456655,-0.0748185,0.0099007,0.0264814,0.000834737,0.000401003,-0.00054008,0.00119986,3.58757e-05,-0.594479,0.00985597,1558,1021,-0.602226,-0.100657,30.5678,-3.27252,31.3529,-3.18543
19.51,-8.39829,0.447009,-0.0726232,0.00924186,0.0177177,0.000742141,0.000348957,-0.000509617,0.00109177,-6.71949e-07,-0.601311,0.0103138,1565,1021,-0.614723,-0.101824,31.4496,-3.29907,32.2126,-3.22059
20.2527,-8.3961,0.445524,-0.0714342,0.00919762,0.0107481,0.00064853,0.000311827,-0.000477357,0.000986352,-2.59957e-05,-0.61587,0.00986179,1572,1021,-0.629852,-0.102606,32.2949,-3.34395,33.0465,-3.26243
20.9969,-8.39379,0.442589,-0.0723216,0.0101392,0.00959419,0.000552558,0.000285184,-0.000445144,0.000883656,-4.59149e-05,-0.639522,0.00876695,1579,1021,-0.641764,-0.101662,33.1339,-3.40984,33.8949,-3.30739
21.7468,-8.39265,0.428142,-0.0735861,0.0106578,0.0114122,0.00045837,0.00026417,-0.000418536,0.000790922,-6.83819e-05,-0.671415,0.0078239,1586,1021,-0.645583,-0.0983884,34.0266,-3.45131,34.8002,-3.33646
22.5003,-8.39215,0.406972,-0.0739915,0.0104521,0.0104469,0.000366813,0.000252122,-0.000397381,0.000710965,-9.20297e-05,-0.713738,0.00762135,1593,1021,-0.652316,-0.0990091,34.9644,-3.46761,35.7424,-3.3569
23.2567,-8.39209,0.38111,-0.0739971,0.0100741,0.00827032,0.000275452,0.000248831,-0.000376681,0.000639058,-0.000114774,-0.767738,0.00727805,1600,1021,-0.660115,-0.0993848,35.9345,-3.4756,36.7128,-3.37157
24.0117,-8.39185,0.360651,-0.0733635,0.0100256,0.00614427,0.00018893,0.000253686,-0.000354314,0.000577098,-0.000134482,-0.830963,0.00730549,1607,1021,-0.661742,-0.0959979,36.897,-3.49396,37.6691,-3.38624
24.7658,-8.39026,0.344314,-0.0730007,0.0098672,0.0055931,0.000117218,0.000266507,-0.000339524,0.000539495,-0.000155769,-0.893602,0.00755794,1614,1021,-0.659716,-0.0941667,37.8481,-3.53218,38.6164,-3.42557
25.5198,-8.38749,0.330359,-0.0739393,0.00995301,0.00764417,6.78759e-05,0.000276228,-0.000333575,0.000521516,-0.000177412,-0.93675,0.00762575,1621,1021,-0.659463,-0.0969508,38.7847,-3.59133,39.5621,-3.48716
26.2734,-8.3845,0.319331,-0.0745782,0.0102646,0.007238,4.37673e-05,0.000280127,-0.00033782,0.000519842,-0.000195948,-0.95366,0.00780508,1628,1021,-0.666129,-0.104306,39.72,-3.65489,40.504,-3.55124
27.0299,-8.38304,0.30339,-0.0741369,0.0103498,0.00275477,3.42644e-05,0.000275285,-0.000340202,0.00051569,-0.000206141,-0.955618,0.00820821,1635,1021,-0.679081,-0.108645,40.6946,-3.69166,41.4754,-3.58742
27.7794,-8.3807,0.306049,-0.0735771,0.0102213,-0.00121176,3.08176e-05,0.000258154,-0.000326427,0.000490137,-0.000201166,-0.952942,0.00962921,1642,1021,-0.689013,-0.112393,41.6011,-3.72948,42.3772,-3.62883
28.5321,-8.37894,0.302907,-0.0732451,0.00962273,-0.00221708,3.9459e-05,0.000223036,-0.000294828,0.000440034,-0.000177538,-0.936307,0.010038,1649,1021,-0.689307,-0.107337,42.539,-3.75633,43.312,-3.66231
29.2774,-8.37714,0.318937,-0.0731836,0.00940573,-0.00282815,4.73821e-05,0.000165258,-0.000238504,0.000351998,-0.000139358,-0.90653,0.00946272,1656,1021,-0.69053,-0.102418,43.4024,-3.77849,44.175,-3.68378
-23.7058,-9.17046,0.580689,-0.0313838,0.0231058,-0.00160694,0.00163099,-0.000583201,0.000346137,0.00168384,-0.00063605,0.151512,0.008028,1145,1028,-0.316202,-0.241914,-3.01973,-1.38265,-2.6908,-1.13772
-22.998,-9.16953,0.555281,-0.0300323,0.0225516,-0.00213068,0.00152386,-0.000423865,0.000371012,0.00159213,-0.000492144,0.181997,0.00780449,1152,1028,-0.304158,-0.237106,-2.565,-1.41399,-2.25061,-1.17565
-22.2916,-9.16819,0.536089,-0.0286388,0.0229727,-0.00113373,0.0014187,-0.000281744,0.00039641,0.00150657,-0.000369615,0.21814,0.0077927,1159,1028,-0.286688,-0.242048,-2.1287,-1.45882,-1.82812,-1.21741
-21.5876,-9.16612,0.526463,-0.0269383,0.0231297,-0.00317699,0.00133421,-0.000158639,0.000423215,0.00144584,-0.000270271,0.257897,0.0078693,1166,1028,-0.276057,-0.245411,-1.71852,-1.51008,-1.43722,-1.26733
-20.8832,-9.16404,0.517582,-0.0255178,0.0233571,-0.00523302,0.0012663,-4.37263e-05,0.000456758,0.00140983,-0.000187255,0.304464,0.00795201,1173,1028,-0.268333,-0.248993,-1.30658,-1.56241,-1.04143,-1.31703
-20.1779,-9.16314,0.507964,-0.0249875,0.0232211,-0.00779474,0.00120507,5.8967e-05,0.000501426,0.00139347,-0.000129438,0.359419,0.00763262,1180,1028,-0.271258,-0.248267,-0.892353,-1.58759,-0.634432,-1.34261
-19.4709,-9.16346,0.495236,-0.0244679,0.0229611,-0.00843277,0.00115222,0.00014236,0.000552711,0.00139592,-0.000101338,0.415272,0.0080645,1187,1028,-0.268063,-0.246467,-0.458534,-1.58653,-0.206407,-1.34477
-18.7626,-9.16373,0.48069,-0.0239688,0.0229018,-0.00704803,0.00110855,0.000212095,0.000604425,0.00141281,-9.21636e-05,0.466353,0.008294,1194,1028,-0.258415,-0.244367,-0.0108083,-1.59069,0.237104,-1.34918
-18.0526,-9.16356,0.462922,-0.0232563,0.0228083,-0.00725564,0.00105537,0.000258262,0.000657643,0.0014258,-0.00011217,0.512976,0.00810637,1201,1028,-0.251887,-0.241618,0.461426,-1.60773,0.70184,-1.36546
-17.3399,-9.16276,0.439227,-0.0219549,0.022623,-0.0106681,0.000982911,0.00027764,0.000702754,0.00141654,-0.000155991,0.552858,0.00713442,1208,1028,-0.250169,-0.23852,0.974135,-1.64292,1.19896,-1.39911
-16.6257,-9.16166,0.413286,-0.0208625,0.0219196,-0.0143198,0.000876526,0.000270079,0.000747259,0.00137974,-0.000233135,0.592658,0.00828204,1215,1028,-0.251493,-0.231199,1.50204,-1.67953,1.71335,-1.44054
-15.9103,-9.16107,0.385869,-0.0206664,0.0217395,-0.0123092,0.000736561,0.000240797,0.000797227,0.00132355,-0.000346197,0.634671,0.00873572,1222,1028,-0.24282,-0.228529,2.03139,-1.70882,2.24199,-1.47253
-15.1972,-9.15943,0.367322,-0.0205197,0.0219256,-0.013815,0.000571304,0.000191555,0.000853653,0.00125594,-0.000493085,0.675967,0.00856191,1229,1028,-0.246317,-0.235273,2.53349,-1.75428,2.74187,-1.51985
-14.4877,-9.15849,0.361441,-0.0203821,0.0228563,-0.0184058,0.000375551,0.000125313,0.000910094,0.00116909,-0.000668222,0.717087,0.00791879,1236,1028,-0.260227,-0.247273,2.99289,-1.78858,3.1976,-1.54327
-13.7735,-9.15789,0.344013,-0.0204898,0.0234469,-0.0250329,0.000142753,4.30451e-05,0.000952149,0.00104635,-0.000860554,0.759242,0.00726279,1243,1028,-0.283579,-0.258926,3.5066,-1.81895,3.70917,-1.56822
-13.0559,-9.15841,0.318679,-0.0199589,0.0235015,-0.0324959,-0.000142008,-4.72405e-05,0.000986818,0.000893331,-0.00108258,0.809388,0.0074214,1250,1028,-0.303687,-0.263466,4.06833,-1.82796,4.26172,-1.57528
-12.3362,-9.15898,0.289426,-0.0197767,0.0236872,-0.03943,-0.000490819,-0.000133207,0.00102997,0.000733358,-0.00135738,0.871343,0.00781103,1257,1028,-0.325605,-0.26617,4.65012,-1.84328,4.83858,-1.58439
-11.6184,-9.15844,0.267704,-0.0205793,0.0243572,-0.0472932,-0.000920908,-0.000206725,0.00108472,0.00057817,-0.0017058,0.944412,0.00786943,1264,1028,-0.360499,-0.270884,5.19865,-1.8848,5.39223,-1.61101
-10.907,-9.15576,0.266511,-0.022323,0.0256021,-0.0543248,-0.00141735,-0.000266607,0.00114126,0.000436118,-0.00212007,1.01888,0.00784279,1271,1028,-0.401897,-0.286629,5.65939,-1.95636,5.86867,-1.66731
-10.1977,-9.15238,0.273162,-0.0234497,0.0270075,-0.0630033,-0.00195293,-0.000314923,0.00118333,0.000305179,-0.00257304,1.08811,0.00865319,1278,1028,-0.44299,-0.307692,6.10268,-2.0359,6.32061,-1.73224
-9.48336,-9.15023,0.267365,-0.0243008,0.0281373,-0.0723587,-0.00252625,-0.000346354,0.00120569,0.000189019,-0.00306162,1.15291,0.00929632,1285,1028,-0.483916,-0.32553,6.60864,-2.09697,6.83238,-1.78068
-8.76724,-9.14849,0.258506,-0.0250331,0.028402,-0.0823491,-0.00312652,-0.000354601,0.00119866,9.18327e-05,-0.00357295,1.21427,0.00924901,1292,1028,-0.526199,-0.331921,7.13687,-2.14544,7.36503,-1.82281
-8.04939,-9.14768,0.246812,-0.0269489,0.0285027,-0.0912095,-0.00374155,-0.000346381,0.00115574,9.6953e-06,-0.00409762,1.27193,0.00905846,1299,1028,-0.576402,-0.335492,7.6718,-2.17517,7.91771,-1.8477
-7.33089,-9.14648,0.235309,-0.0306803,0.0290989,-0.0981316,-0.00433852,-0.000326394,0.00108007,-5.41168e-05,-0.00461079,1.32385,0.00855312,1306,1028,-0.637731,-0.344973,8.19395,-2.21581,8.47769,-1.88042
-6.61558,-9.1445,0.234703,-0.0353474,0.0299877,-0.102633,-0.0048728,-0.000303135,0.000969728,-0.000105865,-0.00507007,1.37011,0.00791537,1313,1028,-0.699813,-0.359278,8.66791,-2.26418,9.00052,-1.92138
-5.8981,-9.14301,0.230002,-0.0417793,0.0312858,-0.105456,-0.00531947,-0.000284939,0.000825137,-0.000153152,-0.00545125,1.41242,0.00767116,1320,1028,-0.773221,-0.374691,9.14766,-2.31174,9.54855,-1.95531
-5.17887,-9.14252,0.222434,-0.0473186,0.0319855,-0.10892,-0.00565531,-0.000277816,0.00064663,-0.000201154,-0.00573197,1.45279,0.00754556,1327,1028,-0.840185,-0.38337,9.65726,-2.33505,10.1168,-1.97031
-4.46062,-9.14235,0.219556,-0.0512756,0.0317735,-0.111846,-0.0058574,-0.000284075,0.000445481,-0.000248692,-0.00589278,1.49154,0.00780986,1334,1028,-0.889941,-0.379716,10.172,-2.34129,10.6739,-1.97534
-3.74876,-9.14065,0.236147,-0.0560159,0.0317084,-0.110255,-0.00591917,-0.000292249,0.000241527,-0.000281901,-0.00592952,1.52798,0.00755999,1341,1028,-0.931356,-0.375176,10.6039,-2.36588,11.158,-1.99807
-3.0367,-9.13823,0.253962,-0.0605668,0.031586,-0.109528,-0.00583678,-0.000296203,5.14656e-05,-0.000295724,-0.00583725,1.56151,0.00789131,1348,1028,-0.973882,-0.371008,11.0412,-2.40354,11.6451,-2.03481
-2.32721,-9.13606,0.280566,-0.0654613,0.030771,-0.10613,-0.0055918,-0.000296475,-0.000127473,-0.000293408,-0.00559486,-1.54674,0.00777494,1355,1028,-1.01025,-0.361799,11.4457,-2.41826,12.1039,-2.05993
-1.61771,-9.13416,0.30885,-0.0703206,0.0291043,-0.100225,-0.00518556,-0.000293061,-0.00029638,-0.000275172,-0.00520345,-1.51051,0.00710791,1362,1028,-1.03727,-0.343632,11.8512,-2.41546,12.5639,-2.07814
-0.906062,-9.13186,0.332974,-0.0745205,0.0273988,-0.0925827,-0.00464858,-0.000282329,-0.000442897,-0.000237856,-0.00469306,-1.47072,0.00666177,1369,1028,-1.05144,-0.322274,12.2887,-2.42515,13.0492,-2.10772
-0.195347,-9.1289,0.361307,-0.0791991,0.0258388,-0.0834733,-0.00403956,-0.000257411,-0.000554781,-0.000177713,-0.00411925,-1.42812,0.00714996,1376,1028,-1.06471,-0.302667,12.7115,-2.44569,13.525,-2.14804
0.520275,-9.12709,0.37819,-0.0823879,0.024176,-0.0744211,-0.00340281,-0.000212093,-0.000631265,-9.17406e-05,-0.00352317,-1.3824,0.00788567,1383,1028,-1.06344,-0.278479,13.2063,-2.45303,14.0569,-2.17261
1.23656,-9.12515,0.395084,-0.0844206,0.0226901,-0.0633107,-0.00275757,-0.000142213,-0.000678438,2.33026e-05,-0.00292308,-1.3315,0.00810198,1390,1028,-1.04323,-0.254662,13.7212,-2.46502,14.5968,-2.20001
1.95545,-9.12382,0.406819,-0.0864852,0.0210729,-0.0481166,-0.00213252,-5.19216e-05,-0.00069442,0.000158555,-0.002343,-1.2765,0.0079337,1397,1028,-1.00821,-0.228742,14.265,-2.46432,15.1666,-2.21846
2.67176,-9.12087,0.427167,-0.0886359,0.0196422,-0.0306209,-0.0015345,6.04534e-05,-0.000691099,0.000318244,-0.00179229,-1.21377,0.0074626,1404,1028,-0.965223,-0.209309,14.78,-2.48663,15.7085,-2.26393
3.38865,-9.11716,0.447701,-0.0901035,0.0177367,-0.0176322,-0.00098661,0.00019069,-0.000681317,0.00050243,-0.00129835,-1.14168,0.00756957,1411,1028,-0.93173,-0.187805,15.3109,-2.52023,16.2576,-2.32529
4.103,-9.11407,0.476696,-0.0901858,0.0160225,-0.0088142,-0.000517703,0.000334446,-0.000663118,0.000696575,-0.000879833,-1.07095,0.00749217,1418,1028,-0.899827,-0.167587,15.8306,-2.54035,16.7798,-2.3674
4.81425,-9.11137,0.515482,-0.089682,0.0148943,-0.00347514,-0.000119576,0.000481854,-0.000643867,0.000891769,-0.000529491,-1.00387,0.0075261,1425,1028,-0.874801,-0.152082,16.3245,-2.55562,17.2696,-2.39464
5.53011,-9.11025,0.543905,-0.089518,0.0139183,0.00251382,0.000206765,0.000626278,-0.000623822,0.00107466,-0.000241621,-0.947582,0.00744555,1432,1028,-0.850485,-0.138703,16.8667,-2.54618,17.8109,-2.3966
6.25494,-9.1097,0.550751,-0.0888405,0.0131274,0.00817302,0.000459881,0.000768533,-0.000609091,0.00124254,-1.41314e-05,-0.909473,0.00766828,1439,1028,-0.822241,-0.130449,17.5129,-2.53944,18.4507,-2.40229
6.99137,-9.10792,0.529399,-0.0888019,0.0124214,0.0146563,0.000661405,0.000899105,-0.000603297,0.00139515,0.000165362,-0.882653,0.00812513,1446,1028,-0.796892,-0.124546,18.2783,-2.57739,19.2161,-2.45371
7.73052,-9.10626,0.503144,-0.0881647,0.0119882,0.0219731,0.000831885,0.00100881,-0.000603751,0.00153054,0.000310149,-0.85814,0.00803975,1453,1028,-0.762498,-0.121926,19.0789,-2.61822,20.0105,-2.50615
8.47371,-9.10543,0.46867,-0.0872194,0.0117458,0.0295688,0.000960932,0.00109264,-0.000603047,0.00163342,0.000420155,-0.839785,0.00821901,1460,1028,-0.72392,-0.119199,19.926,-2.65175,20.8476,-2.54753
9.21318,-9.10571,0.445941,-0.0867484,0.012162,0.0357653,0.0010441,0.00114981,-0.000603856,0.00170312,0.000490787,-0.829052,0.00856242,1467,1028,-0.694907,-0.118501,20.7278,-2.66624,21.6443,-2.55735
