 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.1597,-13.9228,-1.25255,0.0181735,0.0552196,-0.0233445,-0.000909217,2.74523e-05,0.00115733,0.000807613,-0.00168938,0.977661,0.00833527,1243,1077,0.108153,-0.59295,11.382,-1.85071,11.1816,-1.26928
-12.4428,-13.9242,-1.26787,0.0175844,0.0545699,-0.0242547,-0.00124625,-4.02119e-05,0.00120024,0.000699975,-0.00198644,1.01819,0.00797566,1250,1077,0.0987747,-0.584286,11.8893,-1.84963,11.6947,-1.2725
-11.7281,-13.9264,-1.27486,0.0171825,0.0535833,-0.025881,-0.00163351,-0.000106821,0.00124818,0.000592928,-0.00233326,1.05984,0.00794939,1257,1077,0.0887546,-0.572418,12.3728,-1.82185,12.1819,-1.25222
-11.0144,-13.9281,-1.27692,0.0170626,0.0523438,-0.0288754,-0.00205263,-0.000160368,0.00129071,0.000493842,-0.00270684,1.10167,0.00818764,1264,1077,0.0767868,-0.560687,12.8475,-1.79544,12.6568,-1.23736
-10.2981,-13.9292,-1.28439,0.0163449,0.0506216,-0.0311679,-0.00247334,-0.000215306,0.00131546,0.000389203,-0.00307785,1.14004,0.00805834,1271,1077,0.0612124,-0.544594,13.3458,-1.77949,13.1619,-1.23939
-9.58231,-13.9298,-1.28852,0.0143744,0.0490431,-0.0310494,-0.00287204,-0.0002637,0.00131702,0.00028561,-0.00342135,1.17565,0.00794191,1278,1077,0.0415966,-0.527749,13.824,-1.77398,13.6612,-1.25034
-8.86649,-13.9307,-1.29076,0.0117926,0.0477981,-0.0302161,-0.00325654,-0.000307199,0.00129897,0.000183322,-0.00374706,1.20973,0.00780351,1285,1077,0.0185381,-0.512609,14.296,-1.7648,14.1609,-1.25303
-8.15012,-13.932,-1.29263,0.00868612,0.0468016,-0.0294322,-0.00362631,-0.000339095,0.00125991,8.82423e-05,-0.00405364,1.24379,0.00745717,1292,1077,-0.00971724,-0.497287,14.7691,-1.75096,14.6673,-1.2457
-7.42919,-13.9339,-1.30538,0.00439743,0.0458105,-0.028656,-0.00397657,-0.000356793,0.00120041,5.1118e-06,-0.00433847,1.27798,0.00745419,1299,1077,-0.0494655,-0.485023,15.2828,-1.73246,15.2266,-1.23666
-6.70904,-13.935,-1.31395,-0.000703054,0.0446673,-0.0282967,-0.00428918,-0.000357457,0.00111743,-6.20668e-05,-0.00458457,1.31236,0.00763964,1306,1077,-0.0985034,-0.471273,15.7789,-1.72738,15.7767,-1.24237
-5.99246,-13.9355,-1.31056,-0.00557601,0.043411,-0.02608,-0.00452574,-0.000342903,0.000998875,-0.000116612,-0.00475203,1.34801,0.00785319,1313,1077,-0.138777,-0.453954,16.2355,-1.72055,16.2855,-1.24677
-5.27878,-13.9354,-1.2972,-0.00922053,0.0416371,-0.0224425,-0.00466826,-0.000315955,0.000850117,-0.000155798,-0.00482842,1.38459,0.00765788,1320,1077,-0.162064,-0.433303,16.6715,-1.71003,16.7614,-1.25617
-4.5626,-13.9363,-1.28891,-0.0120629,0.0392252,-0.0184402,-0.00471337,-0.000279558,0.000685682,-0.000175939,-0.00481699,1.42081,0.00760624,1327,1077,-0.176208,-0.410171,17.1451,-1.67266,17.2664,-1.24967
-3.84727,-13.9365,-1.27646,-0.0139842,0.0369326,-0.0162089,-0.00465838,-0.000236462,0.000517586,-0.000176686,-0.00471815,1.45582,0.0074938,1334,1077,-0.187463,-0.388891,17.6199,-1.64856,17.7623,-1.2542
-3.13243,-13.9368,-1.26084,-0.0167463,0.0350509,-0.0113847,-0.00450547,-0.000186921,0.000354925,-0.000157946,-0.00453444,1.48934,0.00747731,1341,1077,-0.197598,-0.367095,18.0801,-1.62482,18.2532,-1.25254
-2.41665,-13.9368,-1.24602,-0.0200561,0.0330844,-0.00552957,-0.00425889,-0.000127771,0.000208286,-0.000117295,-0.00426937,1.52055,0.00781526,1348,1077,-0.209247,-0.345553,18.5458,-1.60602,18.7555,-1.25868
-1.69475,-13.9379,-1.24605,-0.0248052,0.0315011,0.00227955,-0.00392824,-5.75059e-05,8.94532e-05,-5.54398e-05,-0.00393031,1.5477,0.00849669,1355,1077,-0.22765,-0.328706,19.0656,-1.57924,19.3274,-1.25539
-0.976084,-13.9373,-1.23544,-0.0298208,0.0309111,0.00867674,-0.00354078,1.47708e-05,3.95105e-06,1.47752e-05,-0.00354078,1.56969,0.00903091,1362,1077,-0.253252,-0.320297,19.5473,-1.59072,19.8632,-1.27688
-0.259434,-13.9367,-1.21754,-0.0325259,0.0303627,0.00825817,-0.00311844,8.02054e-05,-5.73586e-05,8.12337e-05,-0.00311947,-1.55287,0.00908384,1369,1077,-0.280613,-0.31246,20.0329,-1.60432,20.3771,-1.29386
0.45368,-13.9355,-1.18836,-0.0344368,0.0311852,0.0087855,-0.00266852,0.000140739,-0.000107364,0.000144836,-0.00267262,-1.53265,0.00849159,1376,1077,-0.296669,-0.317381,20.4883,-1.63354,20.8525,-1.31164
1.16864,-13.9352,-1.16242,-0.0358267,0.0318509,0.0113425,-0.0022118,0.000205199,-0.000144429,0.000213799,-0.0022204,-1.51132,0.00794897,1383,1077,-0.300366,-0.323483,20.9703,-1.63937,21.3496,-1.31224
1.88604,-13.9361,-1.14124,-0.0368767,0.0322623,0.0164215,-0.00176524,0.000280394,-0.000163685,0.000293409,-0.00177826,-1.49145,0.0077988,1390,1077,-0.291635,-0.32627,21.4835,-1.62251,21.8747,-1.29441
2.60845,-13.9368,-1.13164,-0.0371271,0.0324975,0.0204953,-0.00133057,0.000360845,-0.000178446,0.000379466,-0.00134919,-1.46682,0.0079609,1397,1077,-0.278715,-0.331164,22.0615,-1.61622,22.4559,-1.29195
3.33328,-13.9379,-1.1266,-0.0370855,0.033064,0.0252308,-0.000915833,0.000440348,-0.000204151,0.000470413,-0.000945898,-1.42458,0.00890753,1404,1077,-0.260431,-0.334393,22.6696,-1.61249,23.0641,-1.2841
4.06065,-13.9398,-1.12636,-0.0366285,0.0339715,0.0277174,-0.000553892,0.000519443,-0.000232025,0.000567453,-0.000601902,-1.36676,0.00998419,1411,1077,-0.246181,-0.341984,23.3108,-1.60258,23.7006,-1.26539
4.78733,-13.9398,-1.12246,-0.036631,0.0355901,0.029526,-0.000271772,0.000604155,-0.000242682,0.000666897,-0.000334515,-1.3178,0.0101442,1418,1077,-0.23867,-0.352948,23.9402,-1.64006,24.3299,-1.28218
5.51177,-13.9394,-1.11082,-0.036757,0.0369228,0.0289045,-5.15654e-05,0.000692356,-0.000248002,0.000767452,-0.000126661,-1.27677,0.00985098,1425,1077,-0.241254,-0.366516,24.5449,-1.67388,24.9353,-1.30147
6.23704,-13.9391,-1.0995,-0.036015,0.0382038,0.0249396,0.000124883,0.000771219,-0.000265139,0.000866066,3.00366e-05,-1.22726,0.00899163,1432,1077,-0.247825,-0.378112,25.1685,-1.7075,25.5504,-1.31657
6.96691,-13.9407,-1.09824,-0.0364735,0.0397225,0.0241352,0.000261993,0.000830747,-0.000296073,0.000956894,0.000135847,-1.16802,0.00850547,1439,1077,-0.254305,-0.386318,25.8295,-1.71825,26.2156,-1.30368
7.70027,-13.942,-1.10409,-0.037262,0.0411972,0.0269491,0.000366476,0.00087024,-0.000331116,0.00103439,0.000202326,-1.11056,0.00849949,1446,1077,-0.250567,-0.397542,26.5243,-1.73536,26.9186,-1.30428
8.43425,-13.9434,-1.10957,-0.0370021,0.0421604,0.0275074,0.000444209,0.000893337,-0.000358604,0.00109189,0.000245659,-1.06514,0.00893029,1453,1077,-0.245173,-0.409417,27.2371,-1.73878,27.6284,-1.3002
9.16744,-13.9435,-1.11109,-0.0352453,0.0421048,0.0221572,0.000504004,0.000901049,-0.000375676,0.00112743,0.000277623,-1.02847,0.00903206,1460,1077,-0.247618,-0.419789,27.9577,-1.75279,28.3298,-1.32073
9.90118,-13.9434,-1.11209,-0.0339695,0.0423844,0.0180337,0.00054875,0.000897064,-0.000385365,0.0011458,0.000300016,-0.997626,0.00899556,1467,1077,-0.250179,-0.428137,28.6793,-1.77843,29.0374,-1.34529
10.64,-13.9438,-1.12408,-0.0336259,0.0436873,0.0181704,0.000572824,0.000879982,-0.00039189,0.00114731,0.000305494,-0.972147,0.00998374,1474,1077,-0.24563,-0.437205,29.4446,-1.82006,29.7989,-1.36932
11.3841,-13.9454,-1.14743,-0.0327293,0.0451376,0.0180767,0.000565288,0.00085871,-0.000388944,0.00112769,0.000296305,-0.965749,0.00996684,1481,1077,-0.236655,-0.449047,30.2715,-1.84794,30.6162,-1.3792
12.1265,-13.9479,-1.16421,-0.0326471,0.0461834,0.0180656,0.000540809,0.000831317,-0.000380219,0.00109308,0.000279043,-0.967857,0.00948509,1488,1077,-0.235197,-0.460315,31.0713,-1.84263,31.4147,-1.36376
12.8656,-13.9498,-1.17072,-0.0325438,0.0466171,0.017167,0.000523206,0.00079683,-0.00037875,0.00106272,0.000257316,-0.958715,0.00890427,1495,1077,-0.236993,-0.467613,31.8369,-1.83349,32.179,-1.35221
13.6037,-13.9514,-1.17291,-0.0329305,0.046753,0.0171077,0.000496622,0.000754881,-0.00038137,0.00102839,0.000223113,-0.948637,0.00881254,1502,1077,-0.240331,-0.469635,32.5878,-1.8263,32.9336,-1.34446
14.3419,-13.9522,-1.17329,-0.033696,0.0466001,0.0182581,0.00045063,0.000712441,-0.000381731,0.000985089,0.000177982,-0.950578,0.00863644,1509,1077,-0.242706,-0.467767,33.3354,-1.82895,33.6889,-1.34964
15.0817,-13.9529,-1.17553,-0.0346417,0.0466776,0.0209356,0.000405781,0.000675992,-0.000382779,0.000946809,0.000134964,-0.955053,0.00828749,1516,1077,-0.240892,-0.464207,34.0974,-1.84116,34.4604,-1.35956
15.8263,-13.9541,-1.18802,-0.0348482,0.0465388,0.0230786,0.000376495,0.000642274,-0.000393658,0.000924868,9.39014e-05,-0.94818,0.00780927,1523,1077,-0.234077,-0.461434,34.9184,-1.84594,35.2829,-1.36659
16.5766,-13.9564,-1.21237,-0.0342259,0.045969,0.0229599,0.000357865,0.000607103,-0.000404791,0.000906024,5.89452e-05,-0.934724,0.0080658,1530,1077,-0.228108,-0.456495,35.8056,-1.83711,36.1632,-1.36474
17.3282,-13.9585,-1.23764,-0.0340331,0.0456667,0.0241695,0.000346145,0.000574062,-0.000404591,0.000880437,3.97695e-05,-0.922673,0.00829266,1537,1077,-0.221062,-0.452275,36.7008,-1.83521,37.0557,-1.36623
18.0789,-13.9599,-1.25874,-0.0334901,0.0455884,0.023448,0.000344606,0.000541686,-0.000401419,0.000856483,2.98091e-05,-0.905758,0.00833772,1544,1077,-0.218099,-0.452871,37.5903,-1.84757,37.9393,-1.38037
18.8354,-13.9624,-1.29206,-0.0322209,0.0456494,0.0212292,0.000356909,0.000501357,-0.000413099,0.000848498,9.76873e-06,-0.871941,0.00857601,1551,1077,-0.214082,-0.454395,38.5467,-1.85058,38.8822,-1.38185
19.5937,-13.9652,-1.32723,-0.0320049,0.0454918,0.0185315,0.000380424,0.000445526,-0.000446401,0.000860561,-3.46113e-05,-0.821793,0.00880118,1558,1077,-0.221934,-0.452515,39.508,-1.84846,39.8413,-1.379
20.3527,-13.968,-1.36202,-0.032882,0.0452279,0.0184157,0.000413825,0.000376677,-0.000490039,0.000885642,-9.51398e-05,-0.766455,0.00851874,1565,1077,-0.230109,-0.447585,40.4652,-1.84502,40.8074,-1.37627
21.1071,-13.9709,-1.38358,-0.0337264,0.0445712,0.0176344,0.000439831,0.000304206,-0.000520769,0.000897184,-0.000153147,-0.720654,0.00807925,1572,1077,-0.240622,-0.43946,41.3761,-1.8217,41.727,-1.35811
21.8626,-13.9734,-1.40555,-0.0324909,0.0435226,0.0131612,0.000432144,0.000239239,-0.000517606,0.000862207,-0.000190824,-0.693283,0.00791013,1579,1077,-0.246119,-0.427238,42.3181,-1.80939,42.6567,-1.35144
22.6271,-13.9763,-1.4469,-0.0315656,0.0428336,0.0107096,0.000405062,0.000169935,-0.000498735,0.000799903,-0.000224905,-0.669649,0.00817381,1586,1077,-0.246658,-0.413204,43.3463,-1.81093,43.6755,-1.35145
23.3932,-13.9788,-1.48993,-0.0309188,0.0427997,0.00963932,0.000368529,9.30703e-05,-0.000477751,0.000728007,-0.000266408,-0.64506,0.00809424,1593,1077,-0.244339,-0.410425,44.3873,-1.82582,44.7097,-1.36366
24.1562,-13.981,-1.52333,-0.0302874,0.042746,0.00905796,0.000314312,1.38168e-05,-0.000447961,0.000636551,-0.000308422,-0.623592,0.00826693,1600,1077,-0.240284,-0.413335,45.3966,-1.83034,45.7123,-1.37182
24.9133,-13.9824,-1.54073,-0.0296477,0.0426299,0.00533898,0.000242273,-5.38363e-05,-0.000404695,0.000525145,-0.000336709,-0.610039,0.00808902,1607,1077,-0.248579,-0.419875,46.3471,-1.83594,46.6569,-1.38302
25.6664,-13.983,-1.54659,-0.0285046,0.0416459,-0.00194836,0.000161451,-0.000107261,-0.000344165,0.000396556,-0.000342366,-0.599304,0.00797182,1614,1077,-0.266548,-0.415653,47.262,-1.84077,47.5619,-1.39733
26.4195,-13.9845,-1.55042,-0.0278151,0.0404985,-0.00615056,5.04416e-05,-0.000161489,-0.000264066,0.00022901,-0.000340058,-0.594592,0.00855362,1621,1077,-0.276704,-0.404184,48.1731,-1.82973,48.4672,-1.39489
27.1722,-13.9872,-1.55116,-0.0285171,0.0400106,-0.002594,-8.2506e-05,-0.000208335,-0.000175212,4.07447e-05,-0.000331586,-0.613029,0.00948437,1628,1077,-0.268922,-0.396863,49.068,-1.79154,49.3683,-1.36292
27.9201,-13.9882,-1.539,-0.0293982,0.0403857,0.003106,-0.00022184,-0.000239029,-8.42096e-05,-0.000145787,-0.000315082,-0.734542,0.0103216,1635,1077,-0.254027,-0.400368,49.9165,-1.78352,50.2241,-1.35605
28.6758,-13.9883,-1.54323,-0.0297212,0.0402928,0.00387555,-0.000356536,-0.000250838,6.97823e-06,-0.000250379,-0.000356995,1.50516,0.00993567,1642,1077,-0.253606,-0.398703,50.8458,-1.80653,51.1563,-1.38017
29.4366,-13.9888,-1.55713,-0.0299575,0.0403979,0.00198631,-0.000474069,-0.000245339,8.82627e-05,-0.000215241,-0.000504168,1.24215,0.00907751,1649,1077,-0.262984,-0.407407,51.8236,-1.82866,52.1373,-1.40718
30.1937,-13.9893,-1.56056,-0.0311042,0.0401613,0.00161705,-0.000545152,-0.000231763,0.000102115,-0.000201427,-0.000575488,1.28202,0.00890755,1656,1077,-0.274777,-0.400621,52.7576,-1.84615,53.0834,-1.42276
-17.3572,-14.5997,-1.39936,0.0181145,0.0594818,-0.0198587,0.000391387,0.000292951,0.00104364,0.00138697,-0.000702635,0.761836,0.00796738,1201,1084,0.12209,-0.624797,9.57671,-1.79777,9.37756,-1.16102
-16.6378,-14.6023,-1.43362,0.0179598,0.0585356,-0.0203578,0.000148855,0.000267818,0.00104766,0.00125769,-0.000841014,0.813756,0.0081775,1208,1084,0.118399,-0.61431,10.1182,-1.7897,9.92055,-1.1621
-15.9174,-14.6057,-1.46842,0.0180347,0.0576139,-0.0216899,-8.15949e-05,0.000230589,0.0010559,0.00114187,-0.000992878,0.858781,0.00861131,1215,1084,0.114211,-0.607589,10.6729,-1.7613,10.4739,-1.14525
-15.2002,-14.6075,-1.49175,0.0175673,0.0570527,-0.020593,-0.000303393,0.000177153,0.00105748,0.00102131,-0.00114755,0.897108,0.00919514,1222,1084,0.11277,-0.605077,11.1813,-1.7551,10.9882,-1.14955
-14.4858,-14.6079,-1.50456,0.0170258,0.0563902,-0.021442,-0.000535998,0.000125664,0.00105418,0.000899704,-0.00131004,0.937446,0.00917152,1229,1084,0.104128,-0.60508,11.6548,-1.76729,11.467,-1.17496
-13.7692,-14.6076,-1.52194,0.0163665,0.055271,-0.0236637,-0.000790355,7.79935e-05,0.00106197,0.000791115,-0.00150348,0.979449,0.00866477,1236,1084,0.0896544,-0.60099,12.1543,-1.79506,11.9725,-1.22012
-13.0509,-14.608,-1.54207,0.0155535,0.0539989,-0.0239518,-0.00106925,2.74278e-05,0.0010857,0.000695402,-0.00173723,1.01924,0.00812788,1243,1084,0.0801029,-0.587,12.6707,-1.81291,12.4975,-1.25058
-12.3343,-14.6106,-1.55508,0.014947,0.0530158,-0.0233515,-0.00138718,-2.74048e-05,0.00112181,0.000604466,-0.00201905,1.05783,0.00810088,1250,1084,0.075624,-0.572492,13.1681,-1.78661,13.0017,-1.23115
-11.6199,-14.6139,-1.55966,0.0142587,0.0517803,-0.0226016,-0.00174437,-8.39775e-05,0.00116422,0.000515731,-0.00234408,1.09513,0.00826329,1257,1084,0.070839,-0.553586,13.638,-1.73559,13.4796,-1.1879
-10.906,-14.6165,-1.56106,0.0131202,0.0503039,-0.0212097,-0.0021234,-0.000129715,0.00120116,0.000434369,-0.00268748,1.13175,0.00850413,1264,1084,0.0638164,-0.537193,14.098,-1.68887,13.9523,-1.15719
-10.1897,-14.6177,-1.56722,0.0118953,0.0484355,-0.0214471,-0.0024973,-0.000179839,0.00122093,0.00034468,-0.00302182,1.16503,0.00814347,1271,1084,0.0503922,-0.518703,14.5852,-1.66953,14.4524,-1.1583
-9.47366,-14.6185,-1.57064,0.00976123,0.0468997,-0.0205724,-0.00284539,-0.000224899,0.00121933,0.000254689,-0.00332498,1.19606,0.00780051,1278,1084,0.0319347,-0.503332,15.0589,-1.66138,14.9492,-1.16778
-8.75808,-14.6195,-1.57084,0.00738283,0.0455651,-0.0201137,-0.00317045,-0.00026774,0.0012,0.000164103,-0.0036023,1.22536,0.00755286,1285,1084,0.00974807,-0.487098,15.5254,-1.64988,15.4409,-1.1686
-8.04129,-14.6206,-1.57257,0.00372336,0.0443661,-0.0187558,-0.00346891,-0.000301491,0.00116099,7.84756e-05,-0.00384888,1.2545,0.00744927,1292,1084,-0.0217849,-0.46941,15.9924,-1.64212,15.947,-1.16973
-7.32202,-14.6226,-1.57931,-0.000450899,0.0430561,-0.0182083,-0.00373967,-0.000323103,0.00110452,2.86801e-06,-0.00406565,1.28382,0.00772871,1299,1084,-0.0610569,-0.454,16.4832,-1.61538,16.4819,-1.15577
-6.60468,-14.6236,-1.57868,-0.00463459,0.0413457,-0.0190115,-0.00397197,-0.000328805,0.00102698,-5.92503e-05,-0.00424152,1.31411,0.00803898,1306,1084,-0.105071,-0.438064,16.952,-1.59634,16.9945,-1.1559
-5.88897,-14.625,-1.57154,-0.00864322,0.0399954,-0.0173909,-0.00413509,-0.000320739,0.000917289,-0.000111612,-0.00434422,1.34664,0.00791211,1313,1084,-0.138843,-0.422449,17.4032,-1.56857,17.4885,-1.14252
-5.17403,-14.625,-1.56045,-0.0121258,0.0382113,-0.0120355,-0.00421555,-0.000300849,0.000782122,-0.000150372,-0.00436603,1.38072,0.00762467,1320,1084,-0.154418,-0.39957,17.8502,-1.5616,17.9741,-1.15513
-4.45487,-14.6268,-1.55917,-0.0152116,0.0357866,-0.00625982,-0.00421259,-0.000269755,0.000635848,-0.00016975,-0.00431259,1.4148,0.00761943,1327,1084,-0.164566,-0.37247,18.3502,-1.51613,18.5085,-1.13875
-3.73778,-14.6273,-1.5503,-0.0171342,0.0333112,-0.00470902,-0.00412789,-0.000230974,0.000489419,-0.000170448,-0.00418842,1.44775,0.00740283,1334,1084,-0.178076,-0.34643,18.8406,-1.49185,19.0195,-1.14157
-3.02349,-14.6276,-1.53188,-0.0187015,0.0313326,-0.00345997,-0.00396511,-0.000187104,0.000349915,-0.000154969,-0.00399724,1.47922,0.00752709,1341,1084,-0.189061,-0.324099,19.3036,-1.46946,19.4994,-1.13931
-2.30774,-14.6279,-1.51569,-0.0210443,0.029729,0.00182323,-0.00372555,-0.000133035,0.000224769,-0.000119027,-0.00373956,1.50855,0.00799127,1348,1084,-0.193188,-0.30802,19.7746,-1.44927,19.9965,-1.14158
-1.58517,-14.6297,-1.51625,-0.0251501,0.0290147,0.00886743,-0.00342067,-6.6487e-05,0.000128423,-6.15772e-05,-0.00342558,1.53258,0.008717,1355,1084,-0.20784,-0.298674,20.3041,-1.42236,20.571,-1.12707
-0.863622,-14.6302,-1.51219,-0.0289322,0.028521,0.0133121,-0.00307767,5.61113e-06,6.67927e-05,7.05745e-06,-0.00307911,1.54915,0.00864499,1362,1084,-0.228342,-0.293341,20.8269,-1.42196,21.1344,-1.13601
-0.14257,-14.6297,-1.50492,-0.0314855,0.0284223,0.0130047,-0.00271071,7.25967e-05,2.59695e-05,7.28389e-05,-0.00271095,1.56147,0.00858273,1369,1084,-0.253702,-0.288978,21.3585,-1.45032,21.6926,-1.16201
0.571696,-14.6282,-1.47752,-0.0330688,0.0290155,0.013334,-0.00231662,0.00013434,-1.10753e-05,0.000134391,-0.00231667,-1.56628,0.00797234,1376,1084,-0.26728,-0.293111,21.8252,-1.48431,22.1759,-1.18833
1.28768,-14.6281,-1.453,-0.0343743,0.0296899,0.0164981,-0.00191517,0.000199216,-4.28816e-05,0.000200085,-0.00191604,-1.55053,0.0076057,1383,1084,-0.267936,-0.297159,22.3144,-1.49303,22.6793,-1.19021
2.00533,-14.6287,-1.43117,-0.0352668,0.0303081,0.0202912,-0.00153033,0.000275642,-6.27232e-05,0.000277818,-0.00153251,-1.53612,0.00770173,1390,1084,-0.262252,-0.301498,22.8273,-1.48835,23.2021,-1.18085
2.72702,-14.6296,-1.41834,-0.0351528,0.0309861,0.0220263,-0.00116429,0.000357416,-8.14721e-05,0.000361766,-0.00116864,-1.51746,0.00792761,1397,1084,-0.254198,-0.30981,23.3967,-1.4856,23.7703,-1.17403
3.45163,-14.631,-1.41143,-0.0339715,0.031926,0.0232069,-0.000818767,0.000434941,-0.000112726,0.000444996,-0.000828822,-1.48183,0.00882832,1404,1084,-0.237805,-0.320627,24.0101,-1.48021,24.3713,-1.1611
4.17931,-14.6332,-1.41069,-0.033571,0.0331699,0.025969,-0.000520197,0.000508106,-0.000146968,0.000528699,-0.00054079,-1.43159,0.00996057,1411,1084,-0.223106,-0.332317,24.6491,-1.47001,25.0061,-1.13951
4.90821,-14.6345,-1.41129,-0.0350327,0.0345436,0.0307093,-0.000290412,0.000585582,-0.000164399,0.000615419,-0.000320249,-1.39126,0.0100194,1418,1084,-0.21899,-0.341571,25.2818,-1.48077,25.6545,-1.13574
5.63532,-14.6353,-1.4053,-0.0358166,0.0361058,0.0315511,-0.000112542,0.000668442,-0.000175934,0.000706245,-0.000150345,-1.35914,0.00968149,1425,1084,-0.222487,-0.357057,25.9033,-1.49919,26.2839,-1.13825
6.36305,-14.6363,-1.39903,-0.0351183,0.037581,0.0264948,2.92086e-05,0.000740804,-0.000198422,0.000792392,-2.23797e-05,-1.31644,0.00916323,1432,1084,-0.233428,-0.36736,26.5482,-1.52122,26.9204,-1.13546
7.09417,-14.6373,-1.39971,-0.0352637,0.0392466,0.0234645,0.000141571,0.000790454,-0.000233476,0.000865729,6.6296e-05,-1.25891,0.00891359,1439,1084,-0.245073,-0.379006,27.2208,-1.54946,27.5939,-1.13821
7.82748,-14.639,-1.40406,-0.0358347,0.0403027,0.0244288,0.00022955,0.000817315,-0.000271038,0.000923218,0.000123646,-1.19831,0.00910182,1446,1084,-0.246179,-0.391864,27.9123,-1.55053,28.2911,-1.13133
8.56304,-14.6412,-1.41224,-0.0352486,0.041131,0.0225116,0.000295293,0.000825261,-0.000298158,0.000959168,0.000161386,-1.14868,0.00926407,1453,1084,-0.246911,-0.404708,28.6403,-1.5436,29.0124,-1.11832
9.29548,-14.6431,-1.41043,-0.0348197,0.0415719,0.0206967,0.000346946,0.000820259,-0.000316002,0.000978398,0.000188807,-1.1068,0.00916294,1460,1084,-0.248882,-0.414533,29.3336,-1.52797,29.7007,-1.10171
10.0274,-14.6431,-1.40537,-0.034607,0.042692,0.0189235,0.000390204,0.000805024,-0.000328288,0.000985933,0.000209294,-1.06713,0.00897247,1467,1084,-0.252706,-0.42476,30.0189,-1.56269,30.3835,-1.12205
10.7646,-14.6422,-1.41203,-0.0337021,0.0443071,0.018219,0.000418366,0.000778353,-0.000336688,0.000980141,0.000216579,-1.03087,0.00938767,1474,1084,-0.245896,-0.437413,30.7682,-1.63131,31.123,-1.16945
11.5082,-14.6434,-1.43285,-0.0331289,0.0454659,0.0181163,0.000415609,0.000753845,-0.000334622,0.000959657,0.000209797,-1.01938,0.00941755,1481,1084,-0.240081,-0.449597,31.5814,-1.66405,31.9298,-1.19047
12.2522,-14.6454,-1.45245,-0.0330784,0.0461776,0.0170092,0.000396408,0.000731979,-0.000327973,0.000932592,0.000195794,-1.02183,0.00883162,1488,1084,-0.243095,-0.460678,32.3925,-1.66947,32.7402,-1.19134
12.993,-14.6477,-1.46212,-0.03226,0.0460145,0.0135238,0.000386237,0.000709441,-0.00033057,0.000915795,0.000179883,-1.01275,0.00888735,1495,1084,-0.247964,-0.467612,33.1789,-1.64868,33.5178,-1.17769
13.7339,-14.6502,-1.46987,-0.0319325,0.0463867,0.0114131,0.000369898,0.00068398,-0.000338955,0.000900506,0.000153372,-1.00233,0.00879204,1502,1084,-0.252293,-0.471249,33.9605,-1.63588,34.2959,-1.15904
14.4747,-14.6521,-1.47544,-0.0328028,0.0468655,0.0137528,0.000336701,0.000660563,-0.000348668,0.000883068,0.000114196,-1.00279,0.00862847,1509,1084,-0.251115,-0.471424,34.7291,-1.63433,35.0732,-1.15029
15.2188,-14.6542,-1.4872,-0.0339247,0.0470766,0.0181776,0.000304596,0.000647066,-0.000360065,0.000874539,7.71231e-05,-1.00735,0.00822772,1516,1084,-0.244348,-0.46743,35.5294,-1.6314,35.8847,-1.14363
15.9677,-14.6566,-1.50885,-0.0343091,0.0466368,0.0210655,0.000286798,0.00064004,-0.000381076,0.000883436,4.34023e-05,-1.0024,0.00807606,1523,1084,-0.236457,-0.462765,36.3868,-1.62036,36.7455,-1.13998
16.7178,-14.6588,-1.53129,-0.0339257,0.0460252,0.0209251,0.000279174,0.000629726,-0.00040058,0.000891698,1.72023e-05,-0.991627,0.00836117,1530,1084,-0.232866,-0.457885,37.2637,-1.61495,37.618,-1.14235
17.4688,-14.6605,-1.55381,-0.0335643,0.0456765,0.0210494,0.000279656,0.000619219,-0.000407083,0.000890508,8.36767e-06,-0.982965,0.00838003,1537,1084,-0.228436,-0.453023,38.1492,-1.62278,38.4992,-1.15295
18.2187,-14.6616,-1.5717,-0.0324658,0.0453513,0.0185437,0.000290495,0.000605965,-0.000410662,0.000888144,8.31674e-06,-0.96876,0.00825804,1544,1084,-0.22719,-0.450426,39.031,-1.64018,39.3696,-1.17229
18.9729,-14.664,-1.59781,-0.0311959,0.0451158,0.0152759,0.000315102,0.000577649,-0.000428892,0.000894908,-2.15735e-06,-0.933909,0.00840946,1551,1084,-0.227333,-0.44973,39.9573,-1.63998,40.2826,-1.17345
19.7299,-14.6668,-1.62876,-0.0312539,0.0451553,0.0120243,0.000351909,0.00052096,-0.000467117,0.000911137,-3.82687e-05,-0.874905,0.00856105,1558,1084,-0.239944,-0.45396,40.898,-1.63898,41.2243,-1.17305
20.488,-14.6696,-1.66008,-0.0322322,0.045045,0.0118973,0.000398694,0.000435521,-0.000512348,0.000929787,-9.55719e-05,-0.80336,0.00847415,1565,1084,-0.249159,-0.455079,41.8398,-1.6322,42.1761,-1.16976
21.246,-14.6732,-1.68886,-0.032982,0.04478,0.0119539,0.000431126,0.000333016,-0.000539374,0.000923671,-0.000159529,-0.740049,0.00810892,1572,1084,-0.255525,-0.450216,42.7819,-1.61166,43.1258,-1.15024
