 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.0328,-10.4764,-0.109615,0.217935,0.0918093,0.130697,0.000317264,-0.000201723,-0.00225348,0.00232614,-0.0022106,-0.728074,0.00919698,1558,1042,2.57863,-0.876909,36.4302,-3.45972,34.1135,-2.5339
19.7839,-10.4784,-0.130644,0.217188,0.0930852,0.115493,-0.000136628,-0.000314863,-0.00204701,0.0018232,-0.00227469,-0.763644,0.00921155,1565,1042,2.51163,-0.900964,37.3298,-3.45436,35.0218,-2.51465
20.5361,-10.4799,-0.152091,0.216193,0.0942066,0.102811,-0.000544989,-0.000390898,-0.00183377,0.00136745,-0.00230333,-0.806393,0.00912196,1572,1042,2.45179,-0.914629,38.2369,-3.46463,35.9402,-2.50617
21.2899,-10.4806,-0.17528,0.214591,0.095309,0.0927593,-0.000909096,-0.000437355,-0.00161748,0.000961358,-0.00230781,-0.857801,0.00905755,1579,1042,2.3963,-0.924696,39.1536,-3.49302,36.8742,-2.51465
22.0414,-10.4798,-0.191161,0.212347,0.0938261,0.0865268,-0.00121181,-0.000469154,-0.0014132,0.000620688,-0.00230166,-0.913873,0.00835792,1586,1042,2.34926,-0.915736,40.0417,-3.51046,37.7859,-2.54936
22.7953,-10.4794,-0.210408,0.210335,0.0926071,0.0804888,-0.00146493,-0.000490083,-0.00122557,0.000341429,-0.00229644,-0.974665,0.00855028,1593,1042,2.3051,-0.912438,40.9547,-3.5217,38.7203,-2.57822
23.5565,-10.4796,-0.245034,0.208472,0.092208,0.0724682,-0.00168432,-0.000499836,-0.00105658,0.00011917,-0.00230332,-1.04084,0.0097353,1600,1042,2.25445,-0.909753,41.9414,-3.54974,39.7276,-2.60621
24.3143,-10.4789,-0.269347,0.207735,0.090231,0.0629487,-0.00186494,-0.000501586,-0.000909315,-4.68038e-05,-0.00231972,-1.10704,0.00958928,1607,1042,2.20806,-0.894815,42.9046,-3.57115,40.7001,-2.64666
25.0682,-10.4774,-0.282578,0.20655,0.0886615,0.0540976,-0.00203532,-0.000507991,-0.000770128,-0.00018709,-0.00235622,-1.17599,0.00990057,1614,1042,2.16005,-0.881493,43.8251,-3.60332,41.6348,-2.69166
25.8182,-10.4752,-0.284687,0.204689,0.0872975,0.046307,-0.0022088,-0.00051725,-0.000641561,-0.000301452,-0.00242459,-1.24632,0.00852016,1621,1042,2.1099,-0.872185,44.7005,-3.64283,42.5313,-2.74447
26.5699,-10.4736,-0.288506,0.202166,0.0870872,0.0400524,-0.0023791,-0.000524393,-0.000522845,-0.000387156,-0.00251633,-1.31411,0.00828209,1628,1042,2.05974,-0.87157,45.585,-3.68537,43.4437,-2.78636
27.322,-10.4724,-0.291498,0.199894,0.0862932,0.0346429,-0.00254156,-0.00052967,-0.000411146,-0.000448892,-0.00262233,-1.3768,0.00843962,1635,1042,2.01513,-0.862115,46.4774,-3.71486,44.3612,-2.8192
28.0734,-10.4721,-0.290856,0.198168,0.0852675,0.0319271,-0.00270494,-0.000538868,-0.000305391,-0.000496635,-0.00274718,-1.43338,0.00920925,1642,1042,1.98632,-0.850884,47.3698,-3.71741,45.2723,-2.83008
28.8265,-10.4729,-0.292268,0.196858,0.0845323,0.0300058,-0.00286244,-0.000554547,-0.000211979,-0.000535238,-0.00288175,-1.47996,0.00891498,1649,1042,1.96459,-0.842021,48.2842,-3.70402,46.2007,-2.82209
29.5776,-10.4732,-0.286988,0.194782,0.0842072,0.0280643,-0.00298646,-0.000576044,-0.000158975,-0.000565604,-0.0029969,-1.50522,0.00861286,1656,1042,1.93575,-0.83569,49.1709,-3.69915,47.1096,-2.81663
-21.3656,-11.1934,-0.0711846,0.56465,0.271652,0.075922,0.0262567,-0.00430327,0.0133707,0.0312808,-0.00932733,0.359429,0.00881091,1166,1049,5.91058,-2.79645,7.25505,-4.03015,1.40388,-1.18613
-20.6597,-11.1919,-0.081413,0.57854,0.278169,0.07457,0.0261665,-0.00481382,0.0141772,0.0316748,-0.0103222,0.370586,0.00948611,1173,1049,6.04118,-2.86945,7.80585,-4.14177,1.80617,-1.23399
-19.953,-11.1902,-0.0922586,0.601883,0.285454,0.0726052,0.0261095,-0.00539042,0.0150326,0.032132,-0.0114129,0.381048,0.0104977,1180,1049,6.26356,-2.95022,8.46657,-4.26513,2.21893,-1.28473
-19.2443,-11.1896,-0.107181,0.632515,0.295645,0.0656741,0.0257456,-0.00595884,0.0159043,0.0323486,-0.0125619,0.393519,0.0121596,1187,1049,6.54189,-3.06507,9.23159,-4.40027,2.65663,-1.31661
-18.5342,-11.1914,-0.12404,0.655249,0.308846,0.065237,0.0249278,-0.00648909,0.0167788,0.0322038,-0.013765,0.409166,0.0124845,1194,1049,6.76286,-3.19678,9.92582,-4.52892,3.11071,-1.30108
-17.8233,-11.1933,-0.141184,0.672493,0.323672,0.0675596,0.0235809,-0.00695094,0.0176592,0.031658,-0.0150281,0.42898,0.0112879,1201,1049,6.93833,-3.34447,10.57,-4.6707,3.57399,-1.28311
-17.1088,-11.1953,-0.16701,0.680606,0.339066,0.0719664,0.0216395,-0.00732844,0.018533,0.030677,-0.0163659,0.453712,0.0111456,1208,1049,7.02995,-3.49687,11.1609,-4.82126,4.08106,-1.26886
-16.3921,-11.1956,-0.197445,0.699164,0.350609,0.0566679,0.0192068,-0.00759475,0.0194583,0.0294324,-0.0178203,0.483849,0.0108105,1215,1049,7.15853,-3.62753,11.8998,-4.97005,4.61484,-1.29587
-15.678,-11.1945,-0.217727,0.71527,0.360721,0.026606,0.0164734,-0.00772618,0.0204441,0.02813,-0.0193828,0.518197,0.010898,1222,1049,7.21267,-3.74674,12.5872,-5.13212,5.11461,-1.34281
-14.9662,-11.1933,-0.229581,0.724351,0.372616,-0.0077908,0.0134756,-0.00768122,0.0213977,0.0267669,-0.0209726,0.555831,0.0103842,1229,1049,7.18222,-3.87966,13.1758,-5.31573,5.5877,-1.3844
-14.2531,-11.1932,-0.24278,0.727721,0.383484,-0.0469764,0.0100982,-0.00744337,0.0221745,0.0251735,-0.0225187,0.597073,0.0104344,1236,1049,7.07814,-4.00479,13.7196,-5.46802,6.07458,-1.40477
-13.5356,-11.1941,-0.266952,0.729834,0.395073,-0.0812483,0.0063338,-0.00698743,0.022745,0.0233734,-0.024027,0.642961,0.0108421,1243,1049,6.97725,-4.13427,14.2999,-5.61668,6.6149,-1.41504
-12.8158,-11.1948,-0.295643,0.727526,0.40796,-0.114231,0.00220342,-0.00629901,0.0231321,0.0214717,-0.0255673,0.694522,0.0118438,1250,1049,6.83652,-4.28545,14.8585,-5.77377,7.18195,-1.42957
-12.0972,-11.194,-0.318678,0.711699,0.427045,-0.140978,-0.00215469,-0.00536171,0.0233328,0.0196297,-0.0271461,0.75109,0.0125412,1257,1049,6.58431,-4.49252,15.2556,-6.02901,7.73348,-1.47387
-11.3809,-11.1936,-0.333091,0.693923,0.445388,-0.181727,-0.00670465,-0.00416336,0.0233431,0.0179437,-0.0288117,0.812588,0.014632,1264,1049,6.26486,-4.69761,15.611,-6.2656,8.25763,-1.50195
-10.6658,-11.1937,-0.341697,0.681933,0.464677,-0.225658,-0.0113787,-0.00281807,0.023122,0.0164165,-0.0306133,0.876921,0.0162369,1271,1049,5.99094,-4.92104,16.0115,-6.48978,8.76602,-1.51374
-9.95522,-11.194,-0.335618,0.689864,0.479472,-0.276374,-0.0163568,-0.00126047,0.0226823,0.0150967,-0.0327139,0.946023,0.0130799,1278,1049,5.88776,-5.08556,16.5705,-6.66915,9.22192,-1.51005
-9.24462,-11.1933,-0.327705,0.691149,0.47836,-0.301423,-0.0215721,0.000527746,0.0219733,0.0140731,-0.0351174,1.01837,0.0106704,1285,1049,5.80444,-5.08578,17.0482,-6.6804,9.67813,-1.52664
-8.53214,-11.1923,-0.323272,0.683752,0.472215,-0.320167,-0.0271518,0.00252891,0.0210038,0.0134061,-0.038029,1.09295,0.0110505,1292,1049,5.65658,-5.02525,17.4538,-6.65012,10.1567,-1.55125
-7.81539,-11.1917,-0.329007,0.654391,0.467779,-0.323147,-0.0331108,0.00470156,0.0198311,0.0131946,-0.0416039,1.16616,0.0174015,1299,1049,5.34857,-4.98516,17.6719,-6.62298,10.6855,-1.57653
-7.09674,-11.1918,-0.33809,0.592872,0.461269,-0.30643,-0.0393627,0.0069977,0.0185206,0.0134879,-0.0458529,1.23374,0.0257241,1306,1049,4.79519,-4.90421,17.5667,-6.56536,11.2364,-1.58978
-6.37965,-11.1915,-0.34081,0.550972,0.457497,-0.300087,-0.045878,0.00933841,0.0171504,0.0142317,-0.0507713,1.29286,0.0407109,1313,1049,4.39897,-4.86392,17.6536,-6.53495,11.769,-1.60516
-5.6603,-11.1913,-0.347865,0.537028,0.45052,-0.321737,-0.052282,0.0116552,0.0160355,0.0154515,-0.0560783,1.33833,0.0408512,1320,1049,4.1775,-4.75752,18.07,-6.52891,12.3278,-1.62389
4.3658,-11.1748,-0.129102,0.146949,0.0769694,0.432093,0.00580875,0.00518471,-0.0170582,0.0225577,-0.0115643,-0.776254,0.0311086,1418,1049,3.01176,-0.623002,21.1702,-2.53313,19.6903,-1.90178
5.08735,-11.173,-0.114456,0.145917,0.0626969,0.481959,0.00747643,0.00502693,-0.0147222,0.0210248,-0.00852142,-0.743898,0.0171382,1425,1049,3.18684,-0.42735,21.7513,-2.42489,20.2816,-1.9365
5.81338,-11.1728,-0.109639,0.152988,0.0494939,0.49122,0.00864543,0.00485705,-0.0127342,0.0196255,-0.00612304,-0.711565,0.0128161,1432,1049,3.29114,-0.286015,22.4735,-2.2912,20.9224,-1.94409
6.53711,-11.1728,-0.0969543,0.161096,0.0452495,0.48875,0.0093988,0.00465461,-0.0110607,0.0183389,-0.00428552,-0.679768,0.0118415,1439,1049,3.36343,-0.253845,23.1834,-2.23549,21.5388,-1.94239
7.26474,-11.1727,-0.0925448,0.172931,0.0441752,0.475878,0.0097387,0.0044227,-0.0096498,0.0170899,-0.00292848,-0.651008,0.0108367,1446,1049,3.433,-0.255888,23.9762,-2.22986,22.1978,-1.95053
7.99471,-11.1714,-0.0923001,0.178709,0.0479392,0.468156,0.00972644,0.00417093,-0.00846143,0.0158544,-0.00195702,-0.626798,0.00919921,1453,1049,3.46388,-0.301405,24.7297,-2.30432,22.8823,-1.98582
8.72575,-11.1694,-0.0929447,0.184694,0.0524141,0.447476,0.00942549,0.00392463,-0.00743414,0.0146017,-0.00125155,-0.60822,0.00845123,1460,1049,3.44806,-0.35461,25.4977,-2.4106,23.5787,-2.03549
9.46144,-11.1682,-0.103491,0.191572,0.0564857,0.423173,0.00900448,0.00367283,-0.006532,0.0133937,-0.000716396,-0.591656,0.00806242,1467,1049,3.42649,-0.408948,26.3243,-2.50246,24.3248,-2.0772
10.1946,-11.1672,-0.105654,0.198768,0.0606157,0.396659,0.0084087,0.00333546,-0.00577935,0.0121836,-0.000439444,-0.578601,0.00812896,1474,1049,3.39902,-0.462693,27.1271,-2.58664,25.0444,-2.10784
10.9291,-11.1678,-0.109119,0.205527,0.0653584,0.365046,0.00767211,0.00300873,-0.00515848,0.0110014,-0.000320559,-0.573135,0.00800084,1481,1049,3.34747,-0.522394,27.9385,-2.65089,25.778,-2.10782
11.6622,-11.1682,-0.10725,0.209849,0.0719245,0.332551,0.00684798,0.00266036,-0.00468193,0.00988296,-0.000374623,-0.575133,0.00759288,1488,1049,3.26884,-0.598855,28.7094,-2.73459,26.4978,-2.1055
12.3991,-11.168,-0.112887,0.212362,0.0787708,0.301528,0.00598001,0.00231482,-0.00432213,0.008842,-0.000547183,-0.584885,0.00745094,1495,1049,3.17774,-0.678078,29.4998,-2.83949,27.2571,-2.12275
13.1404,-11.1679,-0.127572,0.213816,0.0840066,0.27759,0.00515242,0.00192973,-0.00400938,0.00786213,-0.000779981,-0.594329,0.00754828,1502,1049,3.10249,-0.748518,30.3243,-2.91967,28.0625,-2.14537
13.8803,-11.1687,-0.136648,0.215721,0.0871115,0.257541,0.00431784,0.00156217,-0.00371876,0.00690581,-0.0010258,-0.607985,0.00794328,1509,1049,3.0455,-0.79153,31.1383,-2.95755,28.8532,-2.1458
14.6227,-11.1701,-0.150033,0.218188,0.0892901,0.237661,0.00349079,0.00123142,-0.00345591,0.00599697,-0.00127476,-0.62743,0.00803039,1516,1049,2.99385,-0.823569,31.9841,-2.97772,29.6703,-2.13716
15.3629,-11.1704,-0.15597,0.220305,0.0909288,0.218084,0.00276171,0.000914449,-0.00323401,0.0052014,-0.00152524,-0.646302,0.00747703,1523,1049,2.93949,-0.842097,32.8028,-3.01522,30.4646,-2.14385
16.1113,-11.1699,-0.180372,0.22205,0.0921799,0.198666,0.00208906,0.00061905,-0.00302077,0.00446296,-0.00175485,-0.666059,0.00735281,1530,1049,2.88156,-0.856334,33.7022,-3.08073,31.3441,-2.18264
16.8683,-11.169,-0.223676,0.221951,0.0927617,0.180239,0.00146409,0.00035856,-0.00281591,0.00378097,-0.00195832,-0.68848,0.00891386,1537,1049,2.80935,-0.868894,34.6688,-3.15789,32.3109,-2.24607
17.6281,-11.1697,-0.271345,0.221103,0.0931782,0.160376,0.000913974,0.000132623,-0.00261611,0.00316842,-0.00212183,-0.711279,0.00932037,1544,1049,2.72405,-0.87581,35.6537,-3.2062,33.3046,-2.27744
18.3818,-11.1706,-0.301952,0.218857,0.0938068,0.142234,0.000420433,-6.20891e-05,-0.00241748,0.00260866,-0.00225032,-0.735664,0.00942066,1551,1049,2.63196,-0.886822,36.5609,-3.23804,34.2357,-2.29331
19.134,-11.1726,-0.326674,0.217313,0.0935562,0.122882,-2.63256e-05,-0.000221738,-0.00222542,0.00210353,-0.0023516,-0.76346,0.00873623,1558,1049,2.54135,-0.895028,37.4588,-3.22803,35.151,-2.28158
19.8875,-11.1744,-0.352531,0.216196,0.0939919,0.108126,-0.000425586,-0.000342576,-0.002032,0.00164834,-0.0024165,-0.79561,0.00816711,1565,1049,2.47241,-0.912228,38.3747,-3.22444,36.0794,-2.27463
20.6426,-11.175,-0.380189,0.21469,0.0946938,0.096811,-0.000782761,-0.000422395,-0.0018306,0.00123687,-0.00244202,-0.834454,0.00801773,1572,1049,2.41298,-0.923094,39.3024,-3.25544,37.0236,-2.29337
21.3982,-11.1755,-0.406772,0.212104,0.0952587,0.0895116,-0.00109972,-0.000468337,-0.00162195,0.000868357,-0.00243641,-0.881515,0.00786147,1579,1049,2.35893,-0.929299,40.2234,-3.28716,37.9718,-2.31438
22.1516,-11.1758,-0.425842,0.209135,0.0942334,0.0851845,-0.00135936,-0.000496512,-0.00142145,0.000557541,-0.00241342,-0.932736,0.00782923,1586,1049,2.31264,-0.92267,41.1178,-3.29344,38.8972,-2.33235
22.9063,-11.1766,-0.446222,0.20717,0.092953,0.0790043,-0.00157289,-0.000514801,-0.00123469,0.000299417,-0.00238711,-0.987807,0.00838259,1593,1049,2.26839,-0.918307,42.0363,-3.28487,39.8366,-2.3412
23.6693,-11.1772,-0.484043,0.206922,0.0918838,0.0686016,-0.0017573,-0.000522443,-0.001065,9.11636e-05,-0.0023709,-1.04809,0.0107917,1600,1049,2.22337,-0.909762,43.0528,-3.30654,40.8573,-2.36876
24.4257,-11.1767,-0.504234,0.20652,0.0900224,0.0581987,-0.00190768,-0.000521927,-0.000915236,-6.68768e-05,-0.00236273,-1.1094,0.0101349,1607,1049,2.17665,-0.897396,44.0021,-3.32379,41.8127,-2.40419
25.1779,-11.1759,-0.51233,0.204897,0.0883778,0.0508971,-0.0020485,-0.000524484,-0.000770603,-0.000202755,-0.00237023,-1.17529,0.0107525,1614,1049,2.13072,-0.883868,44.8973,-3.3395,42.7262,-2.43496
25.9267,-11.1737,-0.510533,0.202586,0.0877519,0.0450961,-0.00219792,-0.000532423,-0.00063742,-0.000316471,-0.00241387,-1.24414,0.00825886,1621,1049,2.08442,-0.877799,45.7523,-3.39013,43.6066,-2.48837
26.6769,-11.1723,-0.509977,0.200763,0.0873519,0.0392997,-0.00235108,-0.000540605,-0.000518192,-0.00040278,-0.0024889,-1.31084,0.00813523,1628,1049,2.04265,-0.875955,46.6262,-3.42577,44.5009,-2.52622
27.428,-11.1709,-0.509695,0.198811,0.086572,0.0352582,-0.00250629,-0.000547463,-0.000411088,-0.000464688,-0.00258907,-1.3721,0.0083197,1635,1049,2.00654,-0.866269,47.5089,-3.45875,45.4049,-2.56295
28.1792,-11.1709,-0.507643,0.196833,0.0861973,0.0332025,-0.00266811,-0.000557811,-0.00031748,-0.000511083,-0.00271484,-1.42466,0.0082868,1642,1049,1.97818,-0.856586,48.3933,-3.47054,46.3103,-2.57185
28.9284,-11.1717,-0.498964,0.194638,0.0857436,0.0323472,-0.00282113,-0.000578678,-0.000248297,-0.000551514,-0.0028483,-1.46183,0.00804851,1649,1049,1.95265,-0.849689,49.2568,-3.45342,47.1967,-2.55699
29.6793,-11.1731,-0.492391,0.1926,0.0853303,0.0290879,-0.00292924,-0.000616651,-0.000235729,-0.000592867,-0.00295302,-1.47024,0.00804055,1656,1049,1.9189,-0.846201,50.1385,-3.42615,48.1005,-2.53253
-20.5781,-11.8701,-0.302949,0.565764,0.283497,0.072694,0.0249226,-0.00394639,0.0146819,0.0310773,-0.0101011,0.396948,0.00844681,1173,1056,5.90547,-2.92169,8.70806,-4.16805,2.84397,-1.20272
-19.8707,-11.8685,-0.314764,0.588496,0.290859,0.0737084,0.0245972,-0.00446139,0.0154234,0.0312571,-0.0111213,0.40762,0.0104846,1180,1056,6.13152,-3.00839,9.36454,-4.28731,3.26103,-1.25612
-19.1618,-11.8679,-0.328833,0.618221,0.301404,0.0716722,0.0239531,-0.00493889,0.0161503,0.0311755,-0.0121613,0.420521,0.0125251,1187,1056,6.41699,-3.12739,10.1134,-4.42545,3.6955,-1.29159
-18.4531,-11.8697,-0.340422,0.644381,0.3164,0.0658941,0.0228191,-0.00537595,0.0168536,0.0306939,-0.0132507,0.437104,0.0128462,1194,1056,6.65475,-3.27595,10.8256,-4.57759,4.12819,-1.27434
-17.7442,-11.8705,-0.350461,0.662094,0.330395,0.0652561,0.0211788,-0.0057416,0.0175498,0.0298358,-0.0143986,0.458261,0.0107918,1201,1056,6.82509,-3.42074,11.4474,-4.72582,4.56234,-1.275
-17.0295,-11.8724,-0.375827,0.668286,0.342729,0.0643507,0.0190011,-0.00602352,0.0182238,0.0285945,-0.015617,0.484563,0.0101692,1208,1056,6.87967,-3.55179,12.0197,-4.84379,5.06772,-1.2666
-16.3105,-11.8732,-0.411975,0.682119,0.35532,0.0518853,0.0163847,-0.00619526,0.0189262,0.0271325,-0.0169431,0.516467,0.0100746,1215,1056,6.97098,-3.67687,12.7309,-5.01558,5.62528,-1.29136
-15.5948,-11.8731,-0.436012,0.694048,0.366883,0.0307003,0.0135131,-0.00623328,0.0196676,0.0256466,-0.0183668,0.552774,0.0100472,1222,1056,7.01378,-3.79784,13.3849,-5.1849,6.14093,-1.32376
-14.8832,-11.8723,-0.446057,0.700632,0.379077,0.00534415,0.0104552,-0.00609719,0.020371,0.0241671,-0.019809,0.592447,0.0097406,1229,1056,6.9894,-3.93197,13.9351,-5.3618,6.60691,-1.36026
-14.1693,-11.8725,-0.460507,0.702795,0.387787,-0.0250959,0.00710393,-0.00578226,0.0209079,0.022539,-0.0212173,0.635933,0.0100403,1236,1056,6.90302,-4.04081,14.4674,-5.47529,7.09927,-1.37694
-13.4511,-11.8738,-0.485726,0.701831,0.398343,-0.0576828,0.00343269,-0.00527642,0.0212591,0.0207786,-0.0226223,0.684379,0.0106233,1243,1056,6.77792,-4.16192,15.0193,-5.60512,7.64421,-1.38227
-12.7308,-11.8753,-0.514597,0.695105,0.412208,-0.0869164,-0.000528019,-0.00457007,0.0214466,0.0189926,-0.0240907,0.738419,0.0110129,1250,1056,6.60719,-4.31906,15.5311,-5.76385,8.21232,-1.38629
-12.0123,-11.8751,-0.536283,0.680928,0.429217,-0.114137,-0.00464179,-0.00365879,0.0214566,0.017312,-0.0256125,0.796849,0.011934,1257,1056,6.37008,-4.50552,15.941,-5.98522,8.75863,-1.41866
-11.2965,-11.8748,-0.548263,0.667544,0.443105,-0.146993,-0.00888877,-0.00251989,0.0212878,0.0158203,-0.027229,0.859643,0.0126541,1264,1056,6.12088,-4.67096,16.3295,-6.16193,9.27303,-1.44567
-10.5813,-11.8749,-0.556242,0.657723,0.454509,-0.17867,-0.0132834,-0.00125191,0.0209179,0.0144981,-0.0290334,0.925414,0.0126177,1271,1056,5.90986,-4.80322,16.7456,-6.30721,9.7791,-1.46099
-9.86832,-11.8756,-0.555858,0.657588,0.457193,-0.20206,-0.017945,0.00017559,0.0203558,0.0133964,-0.0311658,0.994782,0.0106502,1278,1056,5.82055,-4.83732,17.2327,-6.34087,10.2589,-1.45541
-9.15678,-11.8757,-0.549492,0.654976,0.453855,-0.218469,-0.0228414,0.00177418,0.0195659,0.0125815,-0.0336487,1.06615,0.0100418,1285,1056,5.72968,-4.79235,17.6737,-6.33199,10.722,-1.45969
-8.44479,-11.8755,-0.542566,0.645543,0.4455,-0.229186,-0.0280764,0.00352109,0.0185619,0.0120974,-0.0366527,1.13798,0.0114186,1292,1056,5.59076,-4.71516,18.0461,-6.25111,11.1907,-1.46893
-7.72708,-11.8759,-0.549905,0.615008,0.440561,-0.227315,-0.0336391,0.00537473,0.0173933,0.012003,-0.0402674,1.20671,0.018141,1299,1056,5.28953,-4.65788,18.2586,-6.20951,11.7266,-1.47697
-7.00798,-11.8764,-0.559159,0.563143,0.431446,-0.209036,-0.0394306,0.00729612,0.0161082,0.0123109,-0.0444454,1.26899,0.0291915,1306,1056,4.83713,-4.55507,18.2568,-6.1113,12.2785,-1.48386
-6.29016,-11.8769,-0.562851,0.531079,0.418456,-0.21744,-0.0454063,0.00923654,0.0147602,0.0129687,-0.0491384,1.32314,0.0412237,1313,1056,4.48557,-4.44316,18.4586,-5.96231,12.8156,-1.48896
-5.57272,-11.8764,-0.563538,0.510304,0.413406,-0.222014,-0.0511926,0.0111994,0.0136035,0.0140364,-0.0540296,1.36519,0.0367209,1320,1056,4.25891,-4.337,18.7725,-5.98562,13.3483,-1.51037
5.18379,-11.8633,-0.338366,0.160918,0.0510834,0.479187,0.00563689,0.0060957,-0.0136102,0.0194784,-0.00774581,-0.793825,0.0319438,1425,1056,3.31755,-0.334744,22.9708,-2.08848,21.3422,-1.75947
5.90987,-11.8627,-0.332679,0.16649,0.0441583,0.483016,0.00698312,0.00568637,-0.0118071,0.0181596,-0.0054901,-0.757969,0.0171387,1432,1056,3.38809,-0.248147,23.6742,-2.04551,21.9795,-1.77756
6.63426,-11.8623,-0.320688,0.170191,0.042842,0.478277,0.0078842,0.00528758,-0.0102827,0.0169503,-0.00377847,-0.7226,0.0124178,1439,1056,3.40982,-0.239071,24.3409,-2.04094,22.599,-1.78725
7.36043,-11.862,-0.311496,0.179125,0.046679,0.464819,0.00834556,0.00489437,-0.0089956,0.0157796,-0.00253965,-0.690636,0.00987926,1446,1056,3.44991,-0.276595,25.0831,-2.10473,23.2384,-1.79752
8.08998,-11.8611,-0.309179,0.183499,0.052477,0.448717,0.00843112,0.00451054,-0.00791107,0.0146211,-0.0016795,-0.663949,0.0090959,1453,1056,3.43622,-0.340375,25.8137,-2.20365,23.9146,-1.82627
8.82375,-11.8598,-0.315816,0.18894,0.0576068,0.425697,0.00820966,0.00414909,-0.00698122,0.0134498,-0.00109107,-0.643891,0.00901517,1460,1056,3.40627,-0.402953,26.6012,-2.3103,24.6363,-1.86959
9.5627,-11.8596,-0.33365,0.196024,0.0612123,0.400036,0.00784281,0.00381646,-0.00615978,0.01231,-0.000650771,-0.627457,0.00884513,1467,1056,3.38117,-0.453389,27.4601,-2.38777,25.413,-1.90101
10.3,-11.86,-0.345287,0.203163,0.0647526,0.373781,0.00730395,0.00341745,-0.0054681,0.0111638,-0.000442434,-0.614669,0.00867106,1474,1056,3.35369,-0.503874,28.3018,-2.44445,26.1725,-1.91263
11.0328,-11.8614,-0.343248,0.209207,0.069349,0.343873,0.00663144,0.0030465,-0.00488545,0.0100429,-0.00036493,-0.609573,0.0083785,1481,1056,3.30152,-0.565904,29.0827,-2.48556,26.8836,-1.89537
11.7657,-11.8616,-0.339729,0.212729,0.075854,0.31316,0.00587784,0.00267367,-0.00443774,0.00899383,-0.00044232,-0.612172,0.00787773,1488,1056,3.22179,-0.644139,29.838,-2.57287,27.5968,-1.90036
12.5028,-11.8614,-0.345004,0.21472,0.0821585,0.284904,0.00508104,0.002317,-0.00410333,0.00802883,-0.000630791,-0.622963,0.00755883,1495,1056,3.13595,-0.718131,30.6213,-2.6725,28.3548,-1.91972
13.2453,-11.8615,-0.36175,0.216325,0.0873172,0.26142,0.00432585,0.00192038,-0.00380892,0.00711742,-0.000871192,-0.632469,0.0077361,1502,1056,3.06367,-0.783011,31.4559,-2.75915,29.169,-1.94485
13.984,-11.8627,-0.366775,0.218619,0.0898898,0.240279,0.00357045,0.00154358,-0.00353565,0.00623504,-0.00112102,-0.645824,0.00811524,1509,1056,3.006,-0.821244,32.257,-2.78336,29.943,-1.93659
14.7233,-11.8639,-0.371458,0.220153,0.0917104,0.222511,0.00283045,0.00121573,-0.00329167,0.00541233,-0.00136614,-0.665135,0.00821386,1516,1056,2.95338,-0.851819,33.0567,-2.79586,30.724,-1.92725
15.4615,-11.8644,-0.371578,0.221299,0.0928154,0.204396,0.00216874,0.000901108,-0.00309168,0.00469091,-0.00162106,-0.684296,0.00776751,1523,1056,2.89523,-0.869746,33.8411,-2.81722,31.4943,-1.92894
16.2088,-11.8644,-0.392133,0.221081,0.0943587,0.188204,0.00155621,0.000609508,-0.00290196,0.00402317,-0.00185745,-0.704553,0.00787285,1530,1056,2.83108,-0.885674,34.704,-2.87605,32.358,-1.95885
16.9647,-11.8636,-0.431676,0.220357,0.0959357,0.171779,0.00099056,0.000354937,-0.00272,0.00341125,-0.00206576,-0.727241,0.00871364,1537,1056,2.76078,-0.900858,35.6485,-2.96832,33.3091,-2.02073
17.7242,-11.8644,-0.477729,0.22032,0.0964855,0.151106,0.000492615,0.000131521,-0.00253901,0.00285749,-0.00223335,-0.749903,0.00889738,1544,1056,2.68002,-0.908145,36.6348,-3.02187,34.2961,-2.05373
18.4824,-11.8658,-0.518394,0.218449,0.0960064,0.133837,5.17676e-05,-6.461e-05,-0.00235799,0.00235228,-0.00236512,-0.773062,0.00871822,1551,1056,2.59458,-0.908711,37.588,-3.04214,35.2693,-2.07087
19.2396,-11.8682,-0.554525,0.217214,0.0949994,0.116935,-0.000339132,-0.000229094,-0.00218444,0.00190102,-0.00246924,-0.797989,0.00880181,1558,1056,2.51619,-0.909639,38.5372,-3.02783,36.2322,-2.06463
19.9942,-11.87,-0.581893,0.215614,0.0950641,0.103451,-0.000684248,-0.000355675,-0.00201008,0.00149682,-0.00253674,-0.826173,0.0083004,1565,1056,2.44757,-0.920089,39.4544,-3.02754,37.167,-2.06274
20.7487,-11.8707,-0.606926,0.212991,0.0954473,0.0944613,-0.000991229,-0.000439699,-0.00182543,0.00113068,-0.00256161,-0.860365,0.00793717,1572,1056,2.38668,-0.930927,40.36,-3.05094,38.1004,-2.08209
21.5044,-11.8713,-0.633009,0.209552,0.0954589,0.0887639,-0.00126358,-0.000487348,-0.00162753,0.000797702,-0.00254863,-0.902447,0.00776052,1579,1056,2.33084,-0.935972,41.2702,-3.07243,39.0466,-2.10411
22.2596,-11.8729,-0.655459,0.20702,0.0948091,0.0823659,-0.00148494,-0.000515074,-0.0014321,0.000511964,-0.00251198,-0.948648,0.00790601,1586,1056,2.2806,-0.929664,42.1833,-3.06883,39.9864,-2.10293
