 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.7468,-8.39265,0.428142,-0.0650159,0.00766834,0.0183342,0.000505005,0.000135775,-0.000390137,0.000752003,-0.000111223,-0.564406,0.0076704,1586,1021,-0.538221,-0.0637702,34.1185,-3.41901,34.8002,-3.33646
22.5003,-8.39215,0.406972,-0.0647522,0.00729054,0.0147485,0.000420041,0.000118473,-0.000354974,0.000654929,-0.000116415,-0.584558,0.0075705,1593,1021,-0.549054,-0.0619484,35.0628,-3.43597,35.7424,-3.3569
23.2567,-8.39209,0.38111,-0.0650067,0.00677429,0.0144832,0.000339629,0.000114351,-0.000329831,0.000575524,-0.000121544,-0.620854,0.00720861,1600,1021,-0.551712,-0.0589541,36.0309,-3.44311,36.7128,-3.37157
24.0117,-8.39185,0.360651,-0.0651599,0.00611376,0.0157001,0.000276518,0.000117457,-0.000314522,0.000521408,-0.000127433,-0.661564,0.00709873,1607,1021,-0.547572,-0.0544771,36.9862,-3.44781,37.6691,-3.38624
24.7658,-8.39026,0.344314,-0.0647588,0.00572213,0.0148603,0.000217131,0.000133116,-0.000304656,0.000482662,-0.000132415,-0.716887,0.00731145,1614,1021,-0.546354,-0.0522921,37.9377,-3.48184,38.6164,-3.42557
25.5198,-8.38749,0.330359,-0.0644652,0.00552972,0.0124629,0.00016149,0.000149857,-0.000296295,0.000452025,-0.000140679,-0.775584,0.00745466,1621,1021,-0.552347,-0.0524734,38.8861,-3.5409,39.5621,-3.48716
26.2734,-8.3845,0.319331,-0.0643169,0.0059692,0.00968936,0.000108334,0.000161815,-0.000284914,0.00042124,-0.000151091,-0.832189,0.00766841,1628,1021,-0.561164,-0.0577448,39.829,-3.61069,40.504,-3.55124
27.0299,-8.38304,0.30339,-0.0644771,0.00611893,0.00804906,5.89384e-05,0.000163781,-0.000271939,0.000388305,-0.000165585,-0.880615,0.00797207,1635,1021,-0.568422,-0.0584657,40.7982,-3.65035,41.4754,-3.58742
27.7794,-8.3807,0.306049,-0.0647214,0.00600133,0.00743623,1.8725e-05,0.000149666,-0.000261825,0.000354082,-0.000185691,-0.907913,0.00938109,1642,1021,-0.572421,-0.0600032,41.6975,-3.68826,42.3772,-3.62883
28.5321,-8.37894,0.302907,-0.0639966,0.00514898,0.00548978,-3.54109e-05,0.000118429,-0.000244752,0.000298064,-0.000215045,-0.93765,0.00996681,1649,1021,-0.572886,-0.055162,42.6394,-3.71042,43.312,-3.66231
29.2774,-8.37714,0.318937,-0.0629594,0.00464438,0.00133389,-0.000150214,6.89233e-05,-0.000215771,0.000201351,-0.000282642,-1.02033,0.00950537,1656,1021,-0.579409,-0.0493262,43.5118,-3.73004,44.175,-3.68378
-23.7058,-9.17046,0.580689,-0.0146157,0.0285514,0.00920545,0.00187688,-7.07276e-05,0.000512036,0.00200329,-0.000197139,0.242041,0.00803343,1145,1028,-0.112899,-0.300193,-2.85234,-1.43085,-2.6908,-1.13772
-22.998,-9.16953,0.555281,-0.0133876,0.0278683,0.00805101,0.00192813,-2.73999e-05,0.000586341,0.00209047,-0.000189731,0.27009,0.00772881,1152,1028,-0.104175,-0.290009,-2.39825,-1.4653,-2.25061,-1.17565
-22.2916,-9.16819,0.536089,-0.0116581,0.0286028,0.00772384,0.00194061,5.85714e-06,0.000640181,0.00213325,-0.000186788,0.292303,0.00768544,1159,1028,-0.0876321,-0.29132,-1.95731,-1.52128,-1.82812,-1.21741
-21.5876,-9.16612,0.526463,-0.00987851,0.0292552,0.00551396,0.00193974,2.56043e-05,0.000681841,0.00215778,-0.000192439,0.309509,0.00775967,1166,1028,-0.0767377,-0.297414,-1.54604,-1.58031,-1.43722,-1.26733
-20.8832,-9.16404,0.517582,-0.00788258,0.0298406,0.00204484,0.00192377,4.40041e-05,0.000726289,0.00217169,-0.000203916,0.328949,0.00794383,1173,1028,-0.0678776,-0.304447,-1.12693,-1.63771,-1.04143,-1.31703
-20.1779,-9.16314,0.507964,-0.00607409,0.0295881,-0.000518703,0.00189249,5.76554e-05,0.00077504,0.00217604,-0.000225903,0.350736,0.00776834,1180,1028,-0.0581599,-0.302791,-0.699144,-1.66135,-0.634432,-1.34261
-19.4709,-9.16346,0.495236,-0.00489497,0.0288806,0.000106719,0.00184881,6.38193e-05,0.000827599,0.00217347,-0.000260841,0.373844,0.00816337,1187,1028,-0.0443969,-0.298332,-0.259079,-1.65261,-0.206407,-1.34477
-18.7626,-9.16373,0.48069,-0.00373392,0.0285802,0.00188587,0.001796,5.67084e-05,0.000884632,0.00216686,-0.000314153,0.396971,0.0081973,1194,1028,-0.0269666,-0.297439,0.195518,-1.65019,0.237104,-1.34918
-18.0526,-9.16356,0.462922,-0.00312904,0.0289137,0.00389909,0.00172822,3.60662e-05,0.000947401,0.00215234,-0.00038806,0.420917,0.00764873,1201,1028,-0.0141755,-0.305036,0.665373,-1.66421,0.70184,-1.36546
-17.3399,-9.16276,0.439227,-0.00197131,0.0288348,0.00032809,0.00163066,1.2036e-06,0.00101149,0.00211473,-0.000482873,0.446364,0.00664151,1208,1028,-0.0144491,-0.304954,1.17687,-1.69872,1.19896,-1.39911
-16.6257,-9.16166,0.413286,-0.000321676,0.0282953,-0.00422628,0.00148571,-4.80442e-05,0.00107919,0.00204274,-0.00060508,0.476494,0.00796088,1215,1028,-0.0132955,-0.297651,1.71135,-1.73937,1.71335,-1.44054
-15.9103,-9.16107,0.385869,0.00120981,0.0279155,-0.00658269,0.00129056,-0.000109324,0.00115802,0.00194374,-0.0007625,0.513562,0.00865771,1222,1028,-0.00609428,-0.289252,2.25749,-1.77335,2.24199,-1.47253
-15.1972,-9.15943,0.367322,0.00218434,0.0280068,-0.0102868,0.00105718,-0.000175136,0.00124901,0.00183374,-0.000951698,0.556254,0.00851987,1229,1028,-0.00892948,-0.291208,2.76966,-1.82316,2.74187,-1.51985
-14.4877,-9.15849,0.361441,0.0022456,0.0284487,-0.0147673,0.000793905,-0.000245189,0.00134178,0.00171322,-0.0011645,0.600684,0.00772072,1236,1028,-0.0234608,-0.29837,3.2283,-1.85195,3.1976,-1.54327
-13.7735,-9.15789,0.344013,0.00252263,0.0290719,-0.0226575,0.000499532,-0.000317336,0.0014232,0.00157175,-0.00138955,0.645663,0.00692599,1243,1028,-0.0474447,-0.310555,3.74682,-1.88336,3.70917,-1.56822
-13.0559,-9.15841,0.318679,0.00363261,0.0295029,-0.0338784,0.000143346,-0.000383334,0.00149725,0.00140024,-0.00164023,0.698347,0.00705657,1250,1028,-0.0747058,-0.321522,4.31667,-1.89656,4.26172,-1.57528
-12.3362,-9.15898,0.289426,0.00409975,0.030245,-0.044215,-0.000304423,-0.000433385,0.00157986,0.00121227,-0.00195008,0.765002,0.00738339,1257,1028,-0.105545,-0.33219,4.90318,-1.91803,4.83858,-1.58439
-11.6184,-9.15844,0.267704,0.00354549,0.0317809,-0.0545612,-0.000871691,-0.00046017,0.00167185,0.00101853,-0.00235039,0.846627,0.00734494,1264,1028,-0.146625,-0.346658,5.45548,-1.9697,5.39223,-1.61101
-10.907,-9.15576,0.266511,0.00160748,0.0338957,-0.0632308,-0.00153851,-0.000466433,0.0017556,0.000833136,-0.00283808,0.933569,0.00735801,1271,1028,-0.195723,-0.371909,5.91485,-2.05112,5.86867,-1.66731
-10.1977,-9.15238,0.273162,-0.000442192,0.0362984,-0.071956,-0.00226126,-0.000451726,0.00180708,0.000664431,-0.00337741,1.01749,0.00826143,1278,1028,-0.246226,-0.404748,6.34833,-2.13976,6.32061,-1.73224
-9.48336,-9.15023,0.267365,-0.00202953,0.0380637,-0.0841237,-0.00303525,-0.000411415,0.0018205,0.000520625,-0.00396729,1.09762,0.00894322,1285,1028,-0.304306,-0.428172,6.8477,-2.21053,6.83238,-1.78068
-8.76724,-9.14849,0.258506,-0.00264274,0.0388257,-0.0977232,-0.00385549,-0.00034412,0.00178904,0.000406802,-0.00460641,1.17339,0.00895882,1292,1028,-0.358175,-0.440042,7.37857,-2.26649,7.36503,-1.82281
-8.04939,-9.14768,0.246812,-0.00462426,0.039243,-0.109319,-0.00470225,-0.000263609,0.00170351,0.000314805,-0.00528066,1.24347,0.00891993,1299,1028,-0.418849,-0.449761,7.91375,-2.29865,7.91771,-1.8477
-7.33089,-9.14648,0.235309,-0.00952313,0.0401219,-0.117746,-0.00552225,-0.00018056,0.00156101,0.000242164,-0.00594497,1.30634,0.00868368,1306,1028,-0.497226,-0.462211,8.42397,-2.34327,8.47769,-1.88042
-6.61558,-9.1445,0.234703,-0.016098,0.0411865,-0.123047,-0.00625231,-0.000103169,0.00135524,0.000182269,-0.00653775,1.36321,0.00817308,1313,1028,-0.581158,-0.477912,8.87791,-2.39445,9.00052,-1.92138
-5.8981,-9.14301,0.230002,-0.0246787,0.0425579,-0.127493,-0.00685331,-3.80782e-05,0.00109275,0.000132845,-0.00702424,1.41564,0.00790622,1320,1028,-0.681644,-0.497235,9.33538,-2.44078,9.54855,-1.95531
-5.17887,-9.14252,0.222434,-0.031952,0.0429854,-0.132549,-0.0073003,6.40952e-06,0.000784765,8.97453e-05,-0.00738364,1.465,0.00768626,1327,1028,-0.771579,-0.50625,9.82702,-2.45921,10.1168,-1.97031
-4.46062,-9.14235,0.219556,-0.0370681,0.0420831,-0.136235,-0.00757029,2.34936e-05,0.000447771,4.98055e-05,-0.0075966,1.5121,0.00794278,1334,1028,-0.835824,-0.499676,10.3295,-2.45452,10.6739,-1.97534
-3.74876,-9.14065,0.236147,-0.0425103,0.0406428,-0.134048,-0.00764511,2.06216e-05,0.000106118,2.20905e-05,-0.00764658,1.55696,0.00769139,1341,1028,-0.882573,-0.484533,10.7536,-2.46057,11.158,-1.99807
-3.0367,-9.13823,0.253962,-0.0485955,0.0395834,-0.130075,-0.00751423,6.31028e-06,-0.000214438,1.24194e-05,-0.00752034,-1.54231,0.00800322,1348,1028,-0.929057,-0.467026,11.1733,-2.48957,11.6451,-2.03481
-2.32721,-9.13606,0.280566,-0.0550074,0.0382983,-0.123443,-0.00715779,-1.61171e-05,-0.000506418,1.96144e-05,-0.00719352,-1.50036,0.00784992,1355,1028,-0.969092,-0.447732,11.5607,-2.50212,12.1039,-2.05993
-1.61771,-9.13416,0.30885,-0.0614038,0.0363533,-0.114871,-0.00658409,-4.34292e-05,-0.00076556,4.49813e-05,-0.0066725,-1.45582,0.0071806,1362,1028,-1.00188,-0.417844,11.949,-2.50314,12.5639,-2.07814
-0.906062,-9.13186,0.332974,-0.0668302,0.0331382,-0.105272,-0.00584073,-6.69631e-05,-0.000976029,9.35667e-05,-0.00600126,-1.40778,0.00671552,1369,1028,-1.02141,-0.383179,12.3729,-2.49322,13.0492,-2.10772
-0.195347,-9.1289,0.361307,-0.0719619,0.0301756,-0.0943546,-0.00500562,-7.64747e-05,-0.00112362,0.000167575,-0.00524967,-1.35692,0.0071995,1376,1028,-1.03299,-0.351433,12.7903,-2.49535,13.525,-2.14804
0.520275,-9.12709,0.37819,-0.0768217,0.0272933,-0.0790685,-0.00414284,-6.20201e-05,-0.00120655,0.000268021,-0.00447288,-1.30379,0.0079628,1383,1028,-1.02579,-0.315514,13.2659,-2.48448,14.0569,-2.17261
1.23656,-9.12515,0.395084,-0.0800379,0.0243158,-0.0644612,-0.00327533,-1.79298e-05,-0.00123793,0.000399127,-0.00369238,-1.24584,0.00827607,1390,1028,-1.00471,-0.276232,13.7676,-2.47828,14.5968,-2.20001
1.95545,-9.12382,0.406819,-0.0822234,0.0212695,-0.0486534,-0.00243295,5.23192e-05,-0.00122463,0.000554349,-0.00293498,-1.18175,0.00817126,1397,1028,-0.968894,-0.236013,14.31,-2.46163,15.1666,-2.21846
2.67176,-9.12087,0.427167,-0.0837782,0.0190242,-0.0333099,-0.00164159,0.000149583,-0.00117944,0.00073493,-0.00222693,-1.11012,0.00767109,1404,1028,-0.928168,-0.202852,14.8317,-2.48213,15.7085,-2.26393
3.38865,-9.11716,0.447701,-0.0849896,0.0168286,-0.0203087,-0.000933639,0.000268887,-0.00111934,0.000938232,-0.00160298,-1.03186,0.00764421,1411,1028,-0.892282,-0.175169,15.3653,-2.51579,16.2576,-2.32529
4.103,-9.11407,0.476696,-0.0849389,0.0151505,-0.00902412,-0.00033875,0.000406009,-0.00104871,0.00114649,-0.00107923,-0.955997,0.00742933,1418,1028,-0.850129,-0.15319,15.8859,-2.5366,16.7798,-2.3674
4.81425,-9.11137,0.515482,-0.0846454,0.0136122,0.000714462,0.000153709,0.000551557,-0.000983733,0.00135628,-0.000651012,-0.88516,0.00734482,1425,1028,-0.811056,-0.132348,16.377,-2.54546,17.2696,-2.39464
5.53011,-9.11025,0.543905,-0.0840874,0.0121666,0.00966136,0.000550376,0.000698109,-0.000932712,0.00155988,-0.00031139,-0.824913,0.00733737,1432,1028,-0.772101,-0.11344,16.9231,-2.52961,17.8109,-2.3966
6.25494,-9.1097,0.550751,-0.0831052,0.0111212,0.0187629,0.000847839,0.000841344,-0.00089344,0.00173804,-4.88546e-05,-0.783581,0.00771633,1439,1028,-0.728186,-0.103506,17.5722,-2.5168,18.4507,-2.40229
6.99137,-9.10792,0.529399,-0.082442,0.0104628,0.0257049,0.00106575,0.000968794,-0.000861368,0.00188,0.000154541,-0.757287,0.00820161,1446,1028,-0.695062,-0.0995086,18.3443,-2.55355,19.2161,-2.45371
7.73052,-9.10626,0.503144,-0.0816559,0.010118,0.0329155,0.0012321,0.00107329,-0.000836728,0.00199318,0.000312204,-0.738089,0.00807153,1453,1028,-0.659566,-0.0964088,19.1467,-2.59676,20.0105,-2.50615
8.47371,-9.10543,0.46867,-0.0806477,0.00984241,0.0402598,0.00135857,0.00115321,-0.00081825,0.00208056,0.000431221,-0.722981,0.00827592,1460,1028,-0.621282,-0.0914736,19.9946,-2.63195,20.8476,-2.54753
9.21318,-9.10571,0.445941,-0.0799223,0.0103978,0.0465637,0.00144594,0.00120797,-0.000808176,0.00214384,0.000510063,-0.71231,0.0087138,1467,1028,-0.589366,-0.0887121,20.7992,-2.65125,21.6443,-2.55735
9.94573,-9.10481,0.442886,-0.0795383,0.0106547,0.0512169,0.00149643,0.00123611,-0.000803698,0.00218044,0.000552098,-0.705119,0.00886754,1474,1028,-0.566847,-0.0902006,21.5266,-2.67177,22.3671,-2.5774
10.6756,-9.10377,0.448652,-0.0781759,0.0107289,0.050865,0.00152087,0.00124014,-0.00080105,0.00219376,0.000567253,-0.698665,0.00850668,1481,1028,-0.55378,-0.0917832,22.236,-2.68864,23.0613,-2.5941
11.4078,-9.10189,0.450217,-0.0769045,0.0103579,0.0508216,0.00153447,0.00121913,-0.000798709,0.00219093,0.00056268,-0.687949,0.00801706,1488,1028,-0.540504,-0.0926209,22.9702,-2.71691,23.7814,-2.63076
12.1443,-9.09967,0.442828,-0.0751622,0.00995967,0.0486024,0.00153195,0.00117282,-0.000796855,0.00216922,0.000535547,-0.674578,0.00747781,1495,1028,-0.531019,-0.0890476,23.7551,-2.76401,24.5471,-2.68103
12.886,-9.09778,0.424473,-0.0746073,0.0099813,0.049191,0.00149872,0.00110708,-0.000796329,0.00212295,0.00048285,-0.664838,0.00700506,1502,1028,-0.522172,-0.0905923,24.5818,-2.81381,25.3672,-2.73232
13.6265,-9.09627,0.411375,-0.0745246,0.0101305,0.0510042,0.00143112,0.00102839,-0.000788726,0.00204378,0.000415731,-0.660418,0.00739791,1509,1028,-0.513135,-0.0927457,25.3901,-2.853,26.1737,-2.77193
14.3673,-9.09475,0.399311,-0.0727001,0.00961912,0.0484175,0.00134197,0.000939845,-0.000770017,0.00193674,0.000345073,-0.657693,0.00802362,1516,1028,-0.504439,-0.0869113,26.2207,-2.88925,26.9844,-2.81109
15.1117,-9.09363,0.380461,-0.0705817,0.00921303,0.0438293,0.00124882,0.000841867,-0.00074392,0.00181659,0.000274096,-0.651905,0.00837075,1523,1028,-0.500702,-0.0805252,27.091,-2.92597,27.8319,-2.84677
15.8598,-9.0942,0.354561,-0.0689388,0.00895352,0.0392664,0.00115292,0.000736077,-0.000710168,0.00168462,0.000204377,-0.642666,0.00778416,1530,1028,-0.501492,-0.075602,27.9945,-2.93459,28.7177,-2.85273
16.6086,-9.09484,0.329188,-0.0679501,0.00888305,0.0355758,0.00104867,0.000627836,-0.000668059,0.00153866,0.00013784,-0.632833,0.00801695,1537,1028,-0.50521,-0.0766631,28.8971,-2.93928,29.6097,-2.85721
17.355,-9.09354,0.311774,-0.0670586,0.00845814,0.0326801,0.000939963,0.000523826,-0.000617814,0.0013838,7.99845e-05,-0.622973,0.00840874,1544,1028,-0.506929,-0.0773647,29.7736,-2.97019,30.4766,-2.89551
18.0986,-9.09099,0.302966,-0.0666467,0.0077484,0.0308986,0.000829941,0.000427033,-0.000570391,0.00123341,2.35657e-05,-0.615643,0.00879969,1551,1028,-0.509,-0.0737113,30.6175,-3.01798,31.3158,-2.95307
18.8425,-9.08872,0.295643,-0.0666648,0.0075539,0.0305035,0.00072433,0.000341275,-0.000530277,0.00109661,-3.1003e-05,-0.612097,0.00983613,1558,1028,-0.509716,-0.0714644,31.4592,-3.06732,32.1573,-3.0039
19.5899,-9.08874,0.281791,-0.0662915,0.00823143,0.028513,0.000636154,0.000268525,-0.000497091,0.000982327,-7.76484e-05,-0.608305,0.0101927,1565,1028,-0.512832,-0.0755482,32.3409,-3.08729,33.0349,-3.01265
20.3356,-9.08805,0.274201,-0.0664166,0.00885206,0.0266767,0.000570567,0.000213699,-0.000467242,0.000892287,-0.000108021,-0.603,0.00976595,1572,1028,-0.520115,-0.0762349,33.1995,-3.11915,33.8948,-3.03122
21.0848,-9.08842,0.260084,-0.0661552,0.00905598,0.0223078,0.000519808,0.00017492,-0.000434994,0.000815292,-0.000120565,-0.596686,0.00894706,1579,1028,-0.533771,-0.0783722,34.0976,-3.12631,34.7906,-3.03314
21.8351,-9.08721,0.24537,-0.0654212,0.00827721,0.0181443,0.000463812,0.000149128,-0.000401577,0.000737771,-0.000124831,-0.598685,0.00807934,1586,1028,-0.542424,-0.0731147,35.0114,-3.15254,35.6971,-3.06734
22.5861,-9.08614,0.230853,-0.0647497,0.00765627,0.0159192,0.000395818,0.000136155,-0.000370284,0.000658372,-0.000126399,-0.616782,0.00783905,1593,1028,-0.544102,-0.0687024,35.9326,-3.17704,36.6114,-3.09865
23.3407,-9.08626,0.210043,-0.0648391,0.00730773,0.0167773,0.000329326,0.000134358,-0.000347177,0.000592446,-0.000128761,-0.648527,0.00791773,1600,1028,-0.540736,-0.0677213,36.8815,-3.18191,37.5608,-3.11034
24.0987,-9.08639,0.18332,-0.0658594,0.00684317,0.0177074,0.000272367,0.000137815,-0.000330406,0.000542276,-0.000132094,-0.684963,0.00788905,1607,1028,-0.545807,-0.0622686,37.854,-3.19259,38.5434,-3.12588
24.854,-9.08506,0.165045,-0.0659828,0.00629201,0.0164365,0.000214065,0.000151802,-0.000315893,0.000500357,-0.00013449,-0.736282,0.00777964,1614,1028,-0.551216,-0.0548349,38.8082,-3.2285,39.499,-3.16495
25.6097,-9.08286,0.14767,-0.0656797,0.00585788,0.0129264,0.000151921,0.000164348,-0.000298212,0.000456411,-0.000140142,-0.795814,0.00766019,1621,1028,-0.561569,-0.0488166,39.7708,-3.28426,40.4592,-3.22125
26.3664,-9.08085,0.130171,-0.0654342,0.00622556,0.00953396,8.73315e-05,0.000171151,-0.000274366,0.00040679,-0.000148307,-0.861188,0.00764259,1628,1028,-0.571931,-0.0535641,40.7419,-3.34187,41.4285,-3.27361
27.1232,-9.07954,0.114532,-0.0651692,0.00640346,0.00627715,1.97131e-05,0.000168247,-0.000246525,0.000351449,-0.000163489,-0.931702,0.00812446,1635,1028,-0.581669,-0.059284,41.714,-3.37908,42.3987,-3.31052
27.8745,-9.0772,0.113686,-0.0647256,0.00578023,0.00469377,-4.8283e-05,0.000148284,-0.000219059,0.000290097,-0.000190097,-0.996268,0.0100892,1642,1028,-0.583233,-0.0606705,42.6349,-3.41346,43.3153,-3.35771
28.6316,-9.07714,0.101407,-0.0638909,0.00513386,0.00282022,-0.000135636,0.000109687,-0.000181807,0.000206342,-0.00023229,-1.08216,0.01004,1649,1028,-0.582376,-0.0544755,43.6166,-3.41661,44.2888,-3.3668
29.3785,-9.07535,0.114557,-0.0631801,0.00443221,-0.000575273,-0.000286043,5.21104e-05,-0.000130103,9.63733e-05,-0.000330306,-1.24287,0.00988393,1656,1028,-0.588916,-0.0471218,44.4981,-3.43797,45.1641,-3.39293
-22.9315,-9.84276,0.377059,-0.0137907,0.0286899,0.0051786,0.00182081,2.62023e-05,0.000585611,0.001995,-0.000147986,0.289112,0.00761885,1152,1035,-0.117297,-0.298213,-1.53987,-1.46696,-1.39015,-1.16662
-22.2234,-9.84184,0.353705,-0.012329,0.0292173,0.00488743,0.00181861,5.67499e-05,0.000637887,0.00202531,-0.00014995,0.313361,0.00786276,1159,1035,-0.103362,-0.303711,-1.08437,-1.51197,-0.950226,-1.20594
-21.5178,-9.84069,0.340054,-0.0108526,0.0297094,0.00304192,0.0017982,7.06241e-05,0.000676687,0.0020317,-0.000162872,0.332266,0.00800738,1166,1035,-0.0943678,-0.306578,-0.659553,-1.55738,-0.542315,-1.24259
-20.8127,-9.83904,0.330044,-0.00909584,0.0301072,0.00116115,0.00176224,8.23613e-05,0.000717235,0.0020268,-0.0001822,0.35338,0.00813142,1173,1035,-0.0827772,-0.309022,-0.239107,-1.60879,-0.141529,-1.28684
-20.1072,-9.83778,0.320729,-0.0076755,0.029445,0.000199428,0.00170832,9.31011e-05,0.000763212,0.00201189,-0.000210472,0.378571,0.00791482,1180,1035,-0.0717574,-0.300504,0.182512,-1.63975,0.264424,-1.32253
-19.4007,-9.83778,0.310532,-0.00658643,0.0287724,0.000644733,0.00163719,0.000101921,0.000814191,0.00198856,-0.00024945,0.407412,0.0084916,1187,1035,-0.0594639,-0.294753,0.611418,-1.64074,0.682216,-1.33238
-18.6918,-9.83826,0.295113,-0.00551191,0.0285543,0.00205126,0.00155389,0.000100606,0.00086977,0.00196061,-0.000306114,0.437408,0.00847283,1194,1035,-0.0440908,-0.296673,1.0692,-1.63702,1.1296,-1.33632
-17.9809,-9.83905,0.275844,-0.00463673,0.0289511,0.00295769,0.00146013,8.7094e-05,0.000931367,0.00193066,-0.000383432,0.467798,0.00801817,1201,1035,-0.0322491,-0.305639,1.54918,-1.63589,1.60093,-1.33666
-17.2668,-9.83956,0.248845,-0.00410316,0.0290655,0.00302208,0.00134486,6.09208e-05,0.000993828,0.00188603,-0.00048025,0.498635,0.00735304,1208,1035,-0.0266305,-0.308065,2.06595,-1.64771,2.11212,-1.34872
-16.5501,-9.83884,0.216433,-0.00291098,0.0280247,-0.00200414,0.00119047,2.07969e-05,0.00105811,0.00181461,-0.000603347,0.532935,0.00815959,1215,1035,-0.031603,-0.293306,2.62304,-1.68634,2.65348,-1.39067
-15.8352,-9.83808,0.191451,-0.00191287,0.0274134,-0.00428038,0.000990714,-3.06425e-05,0.00112962,0.00171973,-0.000759657,0.573107,0.00868059,1222,1035,-0.0293962,-0.283747,3.15358,-1.72155,3.17224,-1.42761
-15.1231,-9.83667,0.176827,-0.00125475,0.0270966,-0.00791185,0.000759199,-8.55101e-05,0.00120944,0.00161791,-0.000944222,0.617411,0.00861163,1229,1035,-0.0351196,-0.280604,3.64643,-1.76345,3.6562,-1.47036
-14.4135,-9.83585,0.171893,-0.00130662,0.0276727,-0.0115508,0.000505894,-0.000144654,0.00128761,0.00150868,-0.00114744,0.661678,0.0076727,1236,1035,-0.0478543,-0.288979,4.09997,-1.7929,4.1083,-1.49344
-13.6972,-9.83581,0.14919,-0.00137049,0.028502,-0.0178548,0.000225465,-0.000207434,0.00135109,0.00137733,-0.0013593,0.705971,0.00722265,1243,1035,-0.0697464,-0.300167,4.63619,-1.82394,4.64199,-1.51373
-12.9775,-9.83635,0.118718,-0.000760524,0.0292688,-0.0277426,-0.000118432,-0.000268109,0.00140451,0.00121323,-0.00159977,0.758781,0.00742034,1250,1035,-0.0972764,-0.312285,5.22148,-1.84951,5.21596,-1.52795
-12.2575,-9.83719,0.0895163,-0.000630071,0.0301492,-0.0369552,-0.000553116,-0.000317082,0.00146432,0.00103397,-0.00190417,0.825609,0.0076665,1257,1035,-0.127464,-0.324954,5.80398,-1.86891,5.79284,-1.53477
-11.5413,-9.83663,0.0734264,-0.00131716,0.0313221,-0.0467985,-0.00109834,-0.000346042,0.00153298,0.000856263,-0.00230065,0.905707,0.00776667,1264,1035,-0.16803,-0.339397,6.33168,-1.91247,6.32342,-1.56091
-10.8317,-9.83455,0.0783796,-0.00293108,0.0326901,-0.054931,-0.0017288,-0.000356847,0.00159313,0.000691719,-0.00277736,0.988693,0.00774151,1271,1035,-0.212052,-0.357212,6.7693,-1.97127,6.77484,-1.60282
-10.1266,-9.83146,0.0980944,-0.00439097,0.0340236,-0.0615533,-0.00239882,-0.000350473,0.00162197,0.000543616,-0.00329291,1.06701,0.00812674,1278,1035,-0.249541,-0.378843,7.15438,-2.03392,7.17309,-1.65423
-9.41439,-9.83012,0.09918,-0.00501081,0.0350732,-0.0696754,-0.00310651,-0.000323516,0.00161657,0.00041796,-0.00384799,1.14075,0.00883452,1285,1035,-0.284109,-0.396778,7.63427,-2.07323,7.65677,-1.68356
-8.69764,-9.82905,0.0894133,-0.00598341,0.0351276,-0.0801768,-0.00384886,-0.000274808,0.00157544,0.000320489,-0.00444415,1.20952,0.0096741,1292,1035,-0.330683,-0.399661,8.16426,-2.11141,8.19349,-1.71562
-7.97909,-9.82852,0.0765751,-0.00883947,0.0351403,-0.0913425,-0.00461209,-0.000213755,0.00149077,0.000243904,-0.00506975,1.27293,0.00960627,1299,1035,-0.398238,-0.403284,8.69531,-2.13916,8.75117,-1.73846
-7.26082,-9.82682,0.0665356,-0.0146057,0.0357565,-0.0990212,-0.00534778,-0.000148895,0.00135736,0.000184157,-0.00568083,1.33018,0.008749,1306,1035,-0.482265,-0.411651,9.19047,-2.19449,9.30519,-1.78376
-6.54661,-9.82449,0.0698569,-0.0212049,0.0362152,-0.103375,-0.00599406,-8.75001e-05,0.00117,0.000135815,-0.00621738,1.3822,0.00844844,1313,1035,-0.56294,-0.415984,9.62801,-2.25093,9.81192,-1.83181
-5.8262,-9.82345,0.057791,-0.0287938,0.0367509,-0.105603,-0.00651559,-3.50967e-05,0.000936297,9.74669e-05,-0.00664816,1.43015,0.0081875,1320,1035,-0.645774,-0.423691,10.1263,-2.28893,10.3908,-1.8648
-5.10684,-9.82229,0.050673,-0.0339881,0.0366852,-0.108356,-0.00689155,8.19816e-07,0.000667606,6.48899e-05,-0.00695562,1.47512,0.00754209,1327,1035,-0.70707,-0.42941,10.6375,-2.31547,10.9573,-1.89656
-4.38848,-9.82197,0.0483406,-0.0381819,0.0359193,-0.110461,-0.00710522,1.43123e-05,0.000375422,3.40538e-05,-0.00712496,1.51826,0.00749705,1334,1035,-0.756403,-0.426488,11.1475,-2.31458,11.5122,-1.90729
-3.67587,-9.82092,0.0637335,-0.0432635,0.0348458,-0.107488,-0.00714383,1.3396e-05,7.96842e-05,1.42832e-05,-0.00714472,1.55966,0.00760638,1341,1035,-0.796479,-0.413896,11.5809,-2.31478,12.0018,-1.91967
-2.96246,-9.81958,0.0787323,-0.0488938,0.0339966,-0.104278,-0.00699867,6.21241e-06,-0.00019621,1.17039e-05,-0.00700416,-1.54282,0.00840236,1348,1035,-0.840865,-0.400439,12.0183,-2.32669,12.501,-1.93854
