 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.9123,-7.80558,0.693601,-0.0113383,0.0114874,-0.0352861,0.000624143,-0.000319965,0.00110844,0.00135686,-0.00105269,0.584094,0.00663514,1243,1014,-0.229651,-0.140673,1.9074,-1.79276,2.00769,-1.66844
-13.1962,-7.80489,0.670781,-0.00982172,0.011654,-0.0455778,0.00029681,-0.000414203,0.00119719,0.00119016,-0.00130756,0.64107,0.00690868,1250,1014,-0.24983,-0.146442,2.46988,-1.82123,2.54925,-1.69226
-12.4762,-7.80467,0.638739,-0.00948749,0.0124273,-0.0563255,-8.81209e-05,-0.000501306,0.00130537,0.0010269,-0.00161633,0.706917,0.00716356,1257,1014,-0.283414,-0.155164,3.0661,-1.85613,3.1372,-1.7125
-11.7547,-7.80427,0.604624,-0.0104508,0.0140799,-0.0668541,-0.000572811,-0.000575512,0.00142486,0.000850699,-0.00199902,0.784924,0.00715018,1264,1014,-0.329175,-0.170567,3.66497,-1.9079,3.74185,-1.73802
-11.0387,-7.80205,0.588466,-0.0125181,0.0163937,-0.077461,-0.00115602,-0.000635889,0.00153951,0.000665365,-0.00245727,0.869072,0.0076356,1271,1014,-0.386219,-0.192125,4.18528,-1.9929,4.2799,-1.78902
-10.327,-7.79808,0.586677,-0.0142528,0.0184066,-0.0873316,-0.00181511,-0.000674259,0.00163601,0.000487921,-0.00297729,0.953143,0.00841819,1278,1014,-0.437694,-0.218805,4.65671,-2.09306,4.76621,-1.86708
-9.61838,-7.79404,0.595587,-0.0159447,0.0198895,-0.099243,-0.00254557,-0.000682674,0.00170911,0.000332327,-0.00356057,1.03489,0.00894731,1285,1014,-0.496059,-0.243504,5.09306,-2.17951,5.21624,-1.93915
-8.90318,-7.79195,0.587728,-0.0177082,0.0213349,-0.1139,-0.00333844,-0.000658217,0.00173822,0.000196506,-0.00419316,1.11379,0.00852088,1292,1014,-0.564862,-0.266785,5.60733,-2.2392,5.74425,-1.98201
-8.18287,-7.79159,0.567431,-0.0199218,0.0226526,-0.126579,-0.00415969,-0.000612344,0.00170464,7.40064e-05,-0.00484604,1.18802,0.00800171,1299,1014,-0.631534,-0.282531,6.17572,-2.2743,6.33232,-1.99686
-7.45931,-7.79164,0.540122,-0.0227259,0.0244105,-0.13855,-0.00495626,-0.000555216,0.001608,-3.03101e-05,-0.00548117,1.25527,0.00726487,1306,1014,-0.701705,-0.300375,6.77439,-2.31232,6.95773,-2.00804
-6.73932,-7.79115,0.524953,-0.0271197,0.0264786,-0.147651,-0.00567817,-0.000494619,0.0014459,-0.000118578,-0.00605421,1.31636,0.00687335,1313,1014,-0.777586,-0.325149,7.31262,-2.35121,7.54084,-2.02236
-6.02484,-7.78878,0.527125,-0.0332232,0.0277364,-0.158161,-0.00630441,-0.000438651,0.00122727,-0.000192228,-0.00655083,1.37264,0.00684403,1320,1014,-0.875389,-0.342651,7.76903,-2.40867,8.0598,-2.06399
-5.31073,-7.78577,0.53222,-0.0402427,0.0280711,-0.1664,-0.00680588,-0.000394066,0.000956533,-0.00025441,-0.00694553,1.42582,0.00712512,1327,1014,-0.974422,-0.350907,8.21052,-2.46577,8.57466,-2.11685
-4.59505,-7.78264,0.534825,-0.0482755,0.0274899,-0.168794,-0.00713392,-0.000371225,0.000648478,-0.000309604,-0.00719555,1.47606,0.00785631,1334,1014,-1.06291,-0.347114,8.65757,-2.51601,9.108,-2.1739
-3.87896,-7.78061,0.538225,-0.0548093,0.0271684,-0.168193,-0.00727075,-0.000367271,0.000331975,-0.000351344,-0.00728668,1.52286,0.00823724,1341,1014,-1.12603,-0.348874,9.12443,-2.54062,9.64639,-2.20744
-3.16502,-7.77829,0.549379,-0.0607976,0.0264791,-0.166474,-0.00721653,-0.000375675,2.68646e-05,-0.000375569,-0.00721663,1.56687,0.00831462,1348,1014,-1.1798,-0.346985,9.57252,-2.56145,10.1607,-2.24192
-2.45392,-7.7752,0.570115,-0.0668464,0.0256522,-0.161649,-0.00695658,-0.000395489,-0.000255685,-0.00038554,-0.00696653,-1.53191,0.00822113,1355,1014,-1.22299,-0.340338,9.98715,-2.59145,10.6431,-2.2858
-1.74694,-7.77292,0.603794,-0.0714026,0.0242133,-0.154529,-0.00648357,-0.000418132,-0.000508405,-0.000375812,-0.00652589,-1.48775,0.00725083,1362,1014,-1.2434,-0.315492,10.3715,-2.59968,11.0801,-2.30416
-1.03674,-7.7699,0.630375,-0.0756279,0.0215546,-0.143885,-0.00582818,-0.00043607,-0.000711454,-0.000343777,-0.00592047,-1.44179,0.00686569,1369,1014,-1.24785,-0.279189,10.7962,-2.61173,11.5545,-2.34281
-0.324143,-7.76595,0.652165,-0.0812998,0.0185459,-0.130543,-0.00506174,-0.000437942,-0.000853052,-0.000285581,-0.0052141,-1.39405,0.00715971,1376,1014,-1.25635,-0.240099,11.2331,-2.63976,12.0569,-2.40364
0.390584,-7.76357,0.670013,-0.0860555,0.0155209,-0.11669,-0.00424332,-0.000419481,-0.000934883,-0.000203152,-0.00445965,-1.3434,0.00793101,1383,1014,-1.25368,-0.204477,11.7049,-2.63379,12.5841,-2.43461
1.10348,-7.76182,0.694544,-0.0901183,0.0130477,-0.100001,-0.00340385,-0.000375872,-0.000969361,-9.21332e-05,-0.00368759,-1.28604,0.00826167,1390,1014,-1.23354,-0.173212,12.1642,-2.61549,13.0918,-2.44794
1.81154,-7.76103,0.733691,-0.0934547,0.0108427,-0.0793527,-0.00259185,-0.000304467,-0.000961356,4.59088e-05,-0.00294222,-1.2213,0.0081969,1397,1014,-1.19152,-0.144184,12.5782,-2.56843,13.547,-2.43181
2.52142,-7.75646,0.769461,-0.0963351,0.009213,-0.0583635,-0.00184261,-0.000200472,-0.000923776,0.000214387,-0.00225747,-1.1487,0.00778252,1404,1014,-1.14322,-0.11286,13.0191,-2.61563,14.0237,-2.49598
3.23393,-7.75159,0.79992,-0.0985523,0.0073566,-0.0391511,-0.00116443,-6.73723e-05,-0.000875556,0.000417289,-0.00164909,-1.06523,0.0074215,1411,1014,-1.09447,-0.0853217,13.4983,-2.66534,14.5307,-2.56989
3.94705,-7.74677,0.830431,-0.0989232,0.00457805,-0.0251988,-0.000561563,8.4685e-05,-0.000820332,0.000643237,-0.00112011,-0.973014,0.00746416,1418,1014,-1.04682,-0.0570996,14.0064,-2.69892,15.0456,-2.64257
4.66202,-7.74382,0.857845,-0.0987252,0.00213317,-0.0116413,-2.68314e-05,0.000243951,-0.000772721,0.000893053,-0.000675933,-0.872125,0.00774397,1425,1014,-0.994745,-0.03127,14.5424,-2.70092,15.5821,-2.6788
5.38305,-7.74195,0.871164,-0.0981628,-5.13765e-05,-0.000519602,0.000425086,0.000401891,-0.000732564,0.00114614,-0.000319168,-0.777483,0.007841,1432,1014,-0.947782,-0.00553376,15.1505,-2.69655,16.1859,-2.70178
6.11105,-7.74093,0.868205,-0.0966663,-0.00164849,0.0086187,0.000778411,0.000556551,-0.000701826,0.00137802,-4.30571e-05,-0.707017,0.00808596,1439,1014,-0.898806,0.0133787,15.8452,-2.69247,16.866,-2.71825
6.84827,-7.73941,0.843343,-0.0959803,-0.00304248,0.0189544,0.00104978,0.000697229,-0.000685165,0.00158098,0.000166029,-0.65949,0.00780058,1446,1014,-0.852924,0.0304705,16.6316,-2.71449,17.646,-2.75916
7.58287,-7.73644,0.827297,-0.096325,-0.0037505,0.032029,0.00125953,0.000816805,-0.000675959,0.00174945,0.000326887,-0.62716,0.0072326,1453,1014,-0.806437,0.0434672,17.3783,-2.76899,18.3972,-2.82426
8.31961,-7.73332,0.807793,-0.0953489,-0.00437893,0.041184,0.0014005,0.000911488,-0.00066631,0.00186575,0.000446239,-0.609549,0.00721264,1460,1014,-0.761606,0.0540595,18.1625,-2.83075,19.1712,-2.89462
9.05686,-7.73031,0.789089,-0.0936307,-0.00481108,0.0458628,0.00147526,0.000981116,-0.000655446,0.00192865,0.000527721,-0.605158,0.00760428,1467,1014,-0.726228,0.0607957,18.9601,-2.89283,19.9503,-2.96212
9.7927,-7.7301,0.776104,-0.0922552,-0.00532661,0.0488774,0.0015141,0.00102557,-0.000647942,0.00196229,0.000577381,-0.605142,0.00843635,1474,1014,-0.700336,0.06561,19.7393,-2.89108,20.7144,-2.96827
10.5244,-7.73165,0.775759,-0.090585,-0.00581494,0.0502726,0.00152856,0.00104803,-0.000641561,0.00197337,0.000603223,-0.606233,0.00930669,1481,1014,-0.6777,0.0673654,20.4775,-2.84315,21.4342,-2.92958
11.2592,-7.7323,0.76933,-0.0894063,-0.0051052,0.0520503,0.00151793,0.00105157,-0.000631112,0.00195756,0.00061194,-0.60844,0.0100006,1488,1014,-0.658143,0.063672,21.2443,-2.83703,22.1878,-2.9136
11.995,-7.73001,0.762325,-0.0880786,-0.00563913,0.0511171,0.00148397,0.00103582,-0.000620145,0.00191928,0.000600508,-0.612031,0.00934344,1495,1014,-0.647613,0.0686873,22.0229,-2.87623,22.9517,-2.95829
12.7376,-7.72661,0.740359,-0.0865808,-0.00632492,0.0501911,0.00144055,0.00100044,-0.000616062,0.00187468,0.000566309,-0.613862,0.00838992,1502,1014,-0.635486,0.075511,22.8741,-2.94689,23.7863,-3.03574
13.4809,-7.72323,0.718452,-0.0856593,-0.00679335,0.0492484,0.0013946,0.000948482,-0.000622348,0.00183266,0.000510427,-0.613322,0.00795584,1509,1014,-0.628923,0.0783716,23.7276,-3.01743,24.6292,-3.11242
14.2218,-7.72044,0.704761,-0.085864,-0.0065704,0.0518003,0.00134539,0.000885438,-0.000636729,0.0017924,0.000438426,-0.612097,0.00801957,1516,1014,-0.61965,0.0766047,24.5434,-3.07785,25.4462,-3.17162
14.957,-7.71784,0.70736,-0.0854385,-0.00638785,0.0503281,0.00128389,0.000815581,-0.00065211,0.00174261,0.000356861,-0.613031,0.00832536,1523,1014,-0.6198,0.0743377,25.3058,-3.12495,26.2035,-3.21614
15.6949,-7.71654,0.705151,-0.0847427,-0.00598338,0.0469367,0.00119701,0.000741451,-0.00065514,0.00166284,0.000275623,-0.618094,0.00755881,1530,1014,-0.62479,0.0753993,26.0997,-3.15757,26.9896,-3.23714
16.4415,-7.71558,0.68351,-0.0832113,-0.00599599,0.0419657,0.0010942,0.000662918,-0.000647615,0.00156114,0.000195987,-0.624681,0.00747657,1537,1014,-0.628078,0.080358,26.992,-3.19206,27.8656,-3.26376
17.1909,-7.71471,0.657084,-0.080542,-0.00626585,0.038085,0.000997324,0.000580573,-0.000637064,0.00145923,0.000118671,-0.627339,0.00825192,1544,1014,-0.616524,0.0836942,27.925,-3.22037,28.7701,-3.29181
17.9422,-7.7134,0.628059,-0.0801014,-0.00664632,0.0366943,0.000907693,0.000495458,-0.000626832,0.00136143,4.17253e-05,-0.626555,0.00893876,1551,1014,-0.616553,0.0895355,28.8539,-3.25778,29.6939,-3.33035
18.6893,-7.71135,0.611475,-0.0799249,-0.00716126,0.0334401,0.000812834,0.000413007,-0.000615246,0.00125983,-3.39904e-05,-0.628313,0.00918879,1558,1014,-0.626404,0.0954197,29.7359,-3.30062,30.5739,-3.37589
19.4345,-7.70834,0.601458,-0.0781301,-0.00816295,0.025158,0.000713606,0.000335934,-0.000597339,0.00115125,-0.000101707,-0.632305,0.00904192,1565,1014,-0.640744,0.100534,30.6148,-3.35137,31.4348,-3.43665
20.1735,-7.70446,0.608286,-0.0763514,-0.00863978,0.0182522,0.000609604,0.000268507,-0.00056841,0.0010325,-0.000154389,-0.639649,0.00818518,1572,1014,-0.650006,0.100506,31.4314,-3.4137,32.2334,-3.50419
20.9178,-7.70206,0.604492,-0.0759674,-0.00857455,0.013981,0.000499215,0.000213753,-0.000525117,0.000900653,-0.000187685,-0.6527,0.0075282,1579,1014,-0.662152,0.0959041,32.2867,-3.45749,33.0853,-3.54825
21.6692,-7.70114,0.585634,-0.0775581,-0.0082315,0.0137862,0.000392314,0.000168618,-0.000474418,0.000767891,-0.000206959,-0.669633,0.00780701,1586,1014,-0.676891,0.0947863,33.194,-3.48726,34.0091,-3.57189
22.4216,-7.70057,0.566305,-0.0797526,-0.00811832,0.0167207,0.00029492,0.000137244,-0.000426369,0.000649679,-0.000217515,-0.693978,0.00840183,1593,1014,-0.684959,0.0958131,34.106,-3.5055,34.9434,-3.58868
23.1779,-7.7002,0.540036,-0.0803667,-0.00865179,0.0170013,0.000215968,0.000117412,-0.000383327,0.000553171,-0.000219791,-0.721472,0.00831042,1600,1014,-0.688666,0.100999,35.072,-3.51655,35.9154,-3.60575
23.9345,-7.69926,0.515196,-0.0795054,-0.00927009,0.0144401,0.000159294,0.000108254,-0.000343354,0.000478075,-0.000210527,-0.748304,0.00788186,1607,1014,-0.689802,0.105681,36.0552,-3.53813,36.8899,-3.63366
24.6873,-7.69701,0.501276,-0.0784813,-0.00956673,0.0118771,0.000102395,0.000116848,-0.000301069,0.000410777,-0.000191534,-0.797397,0.00747048,1614,1014,-0.689449,0.104479,37.0026,-3.57999,37.8269,-3.68101
25.4375,-7.693,0.495368,-0.0781311,-0.00979772,0.0101328,6.1239e-05,0.0001349,-0.000267107,0.000367704,-0.000171565,-0.85391,0.00744151,1621,1014,-0.692198,0.0982122,37.9176,-3.64829,38.7386,-3.75884
26.1868,-7.689,0.493453,-0.078046,-0.0099889,0.00864678,4.73509e-05,0.000158964,-0.000246205,0.000355608,-0.000149293,-0.896849,0.00808285,1628,1014,-0.696439,0.0930179,38.8216,-3.71535,39.642,-3.83378
26.9414,-7.68713,0.481394,-0.078216,-0.00944989,0.00845216,4.70864e-05,0.000185847,-0.000232069,0.000358685,-0.000125752,-0.930651,0.00822196,1635,1014,-0.697822,0.0927371,39.7749,-3.76444,40.597,-3.87199
27.6894,-7.68599,0.486696,-0.0789903,-0.00892889,0.00943279,3.27809e-05,0.0002099,-0.000211186,0.000350343,-0.000107662,-0.983933,0.00868582,1642,1014,-0.700156,0.0965619,40.658,-3.79001,41.4878,-3.88388
28.4373,-7.68421,0.494043,-0.0791823,-0.00864683,0.0101465,1.23975e-05,0.000221153,-0.000184184,0.000328479,-9.49285e-05,-1.04319,0.00921922,1649,1014,-0.698145,0.102446,41.547,-3.82477,42.3784,-3.90762
29.1815,-7.68174,0.511798,-0.0794371,-0.00942262,0.00962054,3.58024e-05,0.000201,-0.000181787,0.000318074,-8.12716e-05,-0.998639,0.00876566,1656,1014,-0.701856,0.10719,42.3998,-3.8447,43.2338,-3.93839
-24.4778,-8.49843,0.781561,-0.030204,0.0112545,0.00332576,0.00158988,-0.000197523,0.000462661,0.00170254,-0.00031018,0.23885,0.00791947,1138,1021,-0.290626,-0.118429,-4.29223,-1.23947,-3.97232,-1.12345
-23.7692,-8.4976,0.750036,-0.0295041,0.0110279,0.00479238,0.00161302,-0.000146487,0.000475504,0.0017333,-0.000266768,0.247759,0.00828924,1145,1021,-0.278615,-0.112934,-3.82864,-1.27576,-3.51508,-1.16009
-23.0623,-8.49646,0.726573,-0.0274768,0.0105961,0.0036624,0.00163966,-9.43597e-05,0.00050159,0.0017743,-0.000228998,0.262241,0.00851557,1152,1021,-0.261695,-0.10648,-3.37461,-1.31154,-3.08314,-1.19775
-22.3557,-8.49566,0.705906,-0.0257794,0.0102939,0.000829812,0.00165383,-5.33934e-05,0.000531161,0.0018056,-0.000205159,0.27831,0.00802415,1159,1021,-0.253617,-0.105137,-2.92628,-1.33701,-2.65469,-1.22627
-21.6526,-8.49372,0.697994,-0.0246722,0.010207,-0.00159472,0.00165867,-1.89978e-05,0.000566544,0.00183207,-0.000192396,0.29701,0.00767239,1166,1021,-0.250182,-0.107728,-2.52927,-1.37752,-2.27108,-1.26953
-20.9488,-8.49172,0.68986,-0.0243475,0.0106019,-0.00191313,0.00165178,2.15154e-05,0.000606994,0.00185295,-0.000179661,0.320037,0.00768083,1173,1021,-0.247714,-0.112237,-2.13325,-1.42614,-1.87862,-1.31419
-20.2454,-8.49082,0.685136,-0.0233996,0.0106762,-0.000897832,0.00163358,5.24155e-05,0.000647344,0.0018648,-0.000178801,0.343055,0.0075824,1180,1021,-0.234732,-0.11253,-1.73754,-1.4457,-1.49206,-1.33324
-19.5387,-8.49058,0.672569,-0.0213621,0.0107157,-0.000794316,0.00161451,7.07994e-05,0.00068184,0.00187254,-0.000187232,0.361777,0.00799953,1187,1021,-0.213877,-0.114944,-1.28924,-1.45482,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,-0.0195973,0.0107104,-0.0015667,0.00159119,8.10654e-05,0.000715162,0.00187612,-0.00020386,0.379132,0.00808179,1194,1021,-0.198668,-0.114831,-0.828738,-1.48263,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,-0.0184346,0.0108421,-0.00329703,0.00153553,7.84776e-05,0.000755912,0.00185684,-0.000242831,0.401922,0.00740866,1201,1021,-0.192649,-0.113641,-0.353859,-1.5169,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,-0.0172656,0.0104691,-0.0105507,0.00143801,6.06284e-05,0.000798099,0.00180348,-0.000304844,0.429427,0.00685707,1208,1021,-0.205036,-0.104305,0.140834,-1.55695,0.316108,-1.43403
-16.6988,-8.48616,0.602641,-0.0157027,0.0103497,-0.0130007,0.00130086,3.21675e-05,0.000837084,0.0017168,-0.000383775,0.46116,0.00806414,1215,1021,-0.197656,-0.105064,0.646221,-1.59506,0.803709,-1.47375
-15.984,-8.48441,0.5761,-0.0148914,0.0102109,-0.0140622,0.00113392,-1.40495e-05,0.000880258,0.0016108,-0.000490927,0.496486,0.0086593,1222,1021,-0.193163,-0.109423,1.17975,-1.64057,1.32832,-1.52578
-15.2711,-8.48212,0.557131,-0.0141881,0.0107969,-0.0150218,0.000926068,-7.49435e-05,0.000934109,0.00148531,-0.000634185,0.539456,0.00861819,1229,1021,-0.18933,-0.124314,1.68881,-1.69671,1.82961,-1.58387
-14.5593,-8.48104,0.54354,-0.0140042,0.0108803,-0.0221164,0.000667196,-0.000146206,0.000996105,0.00133643,-0.000815438,0.591581,0.0078539,1236,1021,-0.211405,-0.129173,2.18184,-1.72752,2.31694,-1.61281
-13.8459,-8.48033,0.52747,-0.0136014,0.0108717,-0.0318004,0.000375502,-0.000225748,0.00105883,0.00117556,-0.0010258,0.647077,0.00709832,1243,1021,-0.240244,-0.133644,2.69672,-1.75259,2.82266,-1.63578
-13.1293,-8.48088,0.504242,-0.0124996,0.0109018,-0.0413862,5.05479e-05,-0.000303063,0.00112582,0.00101336,-0.00126588,0.707511,0.00708264,1250,1021,-0.26207,-0.13913,3.25648,-1.75606,3.36631,-1.63734
-12.4099,-8.48112,0.474804,-0.0121528,0.0115945,-0.0513182,-0.000333783,-0.000374314,0.00121079,0.000856912,-0.00156501,0.77703,0.00725396,1257,1021,-0.292688,-0.144174,3.84198,-1.78495,3.94371,-1.64989
-11.6895,-8.48082,0.444523,-0.0134879,0.0130844,-0.0599425,-0.000812198,-0.000433971,0.0013063,0.000696838,-0.00194301,0.857284,0.00728255,1264,1021,-0.335543,-0.15574,4.42036,-1.83483,4.53264,-1.67418
-10.9743,-8.47852,0.431573,-0.0153188,0.0148949,-0.0696843,-0.00137618,-0.000482169,0.0013962,0.000536835,-0.00239518,0.940322,0.00797002,1271,1021,-0.387235,-0.173513,4.9297,-1.91546,5.05759,-1.7279
-10.2624,-8.4751,0.430059,-0.0169243,0.016324,-0.0784853,-0.00199888,-0.00051299,0.00146768,0.000389074,-0.00290094,1.0197,0.0089035,1278,1021,-0.433714,-0.19416,5.40133,-2.00005,5.54308,-1.79709
-9.55046,-8.47218,0.430304,-0.0187394,0.0174365,-0.0891328,-0.00267804,-0.000520704,0.0015169,0.000261951,-0.00346069,1.09447,0.00957966,1285,1021,-0.488836,-0.211988,5.87227,-2.07022,6.02947,-1.85435
-8.83556,-8.47019,0.424088,-0.0207026,0.0182878,-0.101398,-0.00340848,-0.000501293,0.00152803,0.000154094,-0.00406387,1.16562,0.00973561,1292,1021,-0.551249,-0.227615,6.37698,-2.1234,6.5509,-1.89674
-8.11826,-8.46898,0.413105,-0.0227034,0.0189654,-0.11074,-0.0041637,-0.000464337,0.00148552,5.83436e-05,-0.00468638,1.23247,0.00996824,1299,1021,-0.604158,-0.237711,6.90779,-2.16371,7.10037,-1.92648
-7.39996,-8.46804,0.401351,-0.0257587,0.0200473,-0.120062,-0.00489095,-0.000417074,0.00138898,-2.09222e-05,-0.00528711,1.29296,0.008936,1306,1021,-0.667442,-0.252749,7.4385,-2.20214,7.66124,-1.95087
-6.67926,-8.46766,0.384876,-0.0303888,0.0216785,-0.126939,-0.00553855,-0.000365244,0.00123758,-8.4427e-05,-0.00581937,1.34767,0.00769638,1313,1021,-0.737659,-0.273771,7.97924,-2.23606,8.24994,-1.96693
-5.96347,-8.46594,0.38414,-0.0365058,0.0231026,-0.136715,-0.00608992,-0.000316214,0.00104134,-0.000134142,-0.00627199,1.3977,0.00733373,1320,1021,-0.832694,-0.292826,8.44799,-2.28636,8.78129,-1.99975
-5.24685,-8.46415,0.382997,-0.0435234,0.0234378,-0.142859,-0.00652377,-0.000275984,0.0008037,-0.000174254,-0.0066255,1.44489,0.00737998,1327,1021,-0.924023,-0.298526,8.91534,-2.32649,9.32247,-2.03435
-4.52945,-8.46253,0.381615,-0.0496802,0.0227883,-0.14502,-0.0067992,-0.000254611,0.000536358,-0.000210946,-0.00684286,1.48956,0.00770995,1334,1021,-0.993053,-0.292959,9.39952,-2.35108,9.87284,-2.06552
-3.81581,-8.46027,0.39253,-0.0553658,0.022164,-0.143051,-0.00690069,-0.000248562,0.000263736,-0.000238122,-0.00691113,1.53123,0.00761952,1341,1021,-1.04282,-0.291336,9.84407,-2.37425,10.3802,-2.10149
-3.10304,-8.45795,0.407617,-0.0612041,0.0216875,-0.140215,-0.00683029,-0.000250244,3.97782e-06,-0.000250242,-0.00683029,1.57019,0.00763196,1348,1021,-1.09083,-0.289538,10.2777,-2.39814,10.8784,-2.13551
-2.39276,-8.45556,0.431303,-0.0668757,0.0211886,-0.136099,-0.00657127,-0.000258621,-0.000235695,-0.000249833,-0.00658006,-1.53353,0.00754935,1355,1021,-1.13252,-0.282591,10.6851,-2.42141,11.349,-2.16522
-1.68401,-8.45364,0.460899,-0.07178,0.0196165,-0.129231,-0.00611639,-0.00026673,-0.000451019,-0.000232159,-0.00615096,-1.4943,0.00682399,1362,1021,-1.15691,-0.258677,11.0836,-2.42325,11.8032,-2.18091
-0.972985,-8.45108,0.485951,-0.0759523,0.0171953,-0.119779,-0.00549988,-0.000271357,-0.000623267,-0.000198087,-0.00557315,-1.45378,0.00649562,1369,1021,-1.16477,-0.226952,11.5163,-2.42983,12.2843,-2.21308
-0.261755,-8.4471,0.512119,-0.0808996,0.014572,-0.107704,-0.00478976,-0.000263622,-0.000742329,-0.000144983,-0.00490839,-1.41232,0.00704825,1376,1021,-1.17046,-0.192955,11.9437,-2.46127,12.7687,-2.27387
0.452568,-8.44542,0.531761,-0.0854467,0.0118773,-0.0941682,-0.0040352,-0.000239487,-0.000810719,-7.35791e-05,-0.00420111,-1.36894,0.0080948,1383,1021,-1.1666,-0.159374,12.411,-2.44669,13.2889,-2.2915
1.16642,-8.44388,0.554413,-0.089038,0.00982846,-0.0790894,-0.00325783,-0.000195243,-0.000839964,2.00026e-05,-0.00347308,-1.31994,0.0085348,1390,1021,-1.14743,-0.127768,12.884,-2.43736,13.8047,-2.30403
1.87923,-8.44249,0.581575,-0.0918273,0.00769809,-0.0616558,-0.00249975,-0.000130242,-0.00083541,0.000134677,-0.00276467,-1.26371,0.00858224,1397,1021,-1.11153,-0.0980092,13.3549,-2.41682,14.3099,-2.31049
2.59347,-8.43863,0.606572,-0.0940699,0.00623434,-0.0445684,-0.00179281,-3.96271e-05,-0.000809055,0.00027667,-0.00210911,-1.19812,0.00774228,1404,1021,-1.07104,-0.0741131,13.849,-2.45693,14.832,-2.36932
3.30928,-8.43392,0.629079,-0.0961551,0.00441676,-0.0283737,-0.00115221,7.52988e-05,-0.00077616,0.000451048,-0.00152796,-1.11994,0.00737168,1411,1021,-1.0319,-0.0507343,14.3638,-2.5091,15.3724,-2.44739
4.02261,-8.42939,0.659849,-0.0967555,0.0022421,-0.0166314,-0.000587568,0.000207653,-0.000737708,0.00064808,-0.001028,-1.03257,0.00717387,1418,1021,-0.994394,-0.0283487,14.8693,-2.54671,15.8867,-2.51613
4.7317,-8.42588,0.703418,-0.0967769,0.000154931,-0.00684259,-8.85005e-05,0.000347594,-0.000706933,0.000869343,-0.00061025,-0.93499,0.00720139,1425,1021,-0.958231,-0.00471154,15.3365,-2.55849,16.3559,-2.55468
5.44781,-8.42459,0.730326,-0.0963985,-0.00178925,0.00155178,0.000334387,0.00048645,-0.000682765,0.0010974,-0.000276568,-0.840849,0.00750535,1432,1021,-0.923071,0.0143875,15.8866,-2.53558,16.9033,-2.55902
6.17545,-8.42381,0.729005,-0.0949428,-0.00327333,0.00968944,0.000664575,0.000623879,-0.000665997,0.00131053,-2.20813e-05,-0.770126,0.00776689,1439,1021,-0.878179,0.0276728,16.5745,-2.52567,17.5769,-2.57237
6.91437,-8.42256,0.700404,-0.0941738,-0.0045066,0.0184042,0.000915294,0.000750766,-0.000660142,0.00149828,0.000167782,-0.72341,0.00762863,1446,1021,-0.837504,0.0395597,17.3777,-2.54783,18.3726,-2.61435
7.65429,-8.42067,0.671373,-0.0941031,-0.00489565,0.0292753,0.00110578,0.000859721,-0.000658772,0.00165292,0.00031259,-0.693082,0.00719186,1453,1021,-0.795207,0.0488723,18.1835,-2.59667,19.1783,-2.66959
8.39499,-8.41881,0.642468,-0.0932,-0.00526013,0.0371778,0.0012307,0.000946966,-0.000654466,0.0017585,0.000419169,-0.678665,0.00762987,1460,1021,-0.755774,0.0573055,19.0066,-2.64656,19.9919,-2.72414
9.13503,-8.41815,0.617452,-0.092743,-0.00510446,0.0440945,0.00129413,0.00101131,-0.000647737,0.00181571,0.000489725,-0.677927,0.00809022,1467,1021,-0.724087,0.0627986,19.8177,-2.67738,20.7979,-2.75119
9.87095,-8.41808,0.605073,-0.0921161,-0.00478787,0.0481566,0.00132695,0.00105253,-0.000644088,0.00184828,0.0005312,-0.680451,0.00840412,1474,1021,-0.701353,0.0653398,20.5865,-2.68986,21.5596,-2.75741
10.6015,-8.41781,0.608397,-0.0901062,-0.00472097,0.0463598,0.00133853,0.00107319,-0.000640838,0.00186029,0.000551432,-0.683326,0.00867075,1481,1021,-0.687456,0.0652945,21.3128,-2.69183,22.264,-2.75682
11.3359,-8.41731,0.603631,-0.0886309,-0.00444726,0.0464903,0.00132688,0.00107523,-0.000632468,0.00184592,0.000556193,-0.687209,0.00921234,1488,1021,-0.671406,0.060847,22.0756,-2.70303,23.0106,-2.76678
12.071,-8.41485,0.599137,-0.0875251,-0.00499433,0.0462388,0.00129592,0.00105878,-0.000623128,0.00181166,0.000543044,-0.691383,0.0085072,1495,1021,-0.660486,0.0650737,22.8415,-2.74576,23.7641,-2.81645
12.814,-8.41166,0.576984,-0.0866726,-0.00587003,0.0466671,0.00126062,0.00102281,-0.000620187,0.0017732,0.000510235,-0.690688,0.00746525,1502,1021,-0.649436,0.0691127,23.6869,-2.80837,24.5996,-2.89332
13.5555,-8.40855,0.560434,-0.0863935,-0.00606237,0.0476769,0.00122924,0.0009684,-0.00062669,0.00173894,0.000458704,-0.682806,0.00758114,1509,1021,-0.641544,0.0684725,24.5112,-2.8745,25.4202,-2.9647
14.2956,-8.40607,0.549538,-0.0864511,-0.00585222,0.0495921,0.00119865,0.000899503,-0.000639681,0.00170601,0.000392141,-0.670549,0.00801723,1516,1021,-0.633332,0.0688789,25.317,-2.93241,26.2257,-3.01912
