 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.43165,-11.8724,-0.523259,-0.0602887,-0.00405061,-0.0577983,-0.00480099,-0.0002991,0.000186587,-0.00029138,-0.00480871,1.52944,0.0076693,1341,1056,-0.791232,0.0155693,14.2049,-1.57104,14.8195,-1.5921
-2.7165,-11.8721,-0.510178,-0.0653915,-0.00480075,-0.0507447,-0.00467428,-0.00025791,6.14661e-05,-0.000257055,-0.00467514,1.55688,0.00850934,1348,1056,-0.816072,0.0296064,14.6565,-1.56801,15.3278,-1.59673
-2.00009,-11.8725,-0.498718,-0.0704058,-0.00490862,-0.043348,-0.00442424,-0.000209801,-5.18286e-05,-0.000209164,-0.00442488,-1.5585,0.00901192,1355,1056,-0.838467,0.0318466,15.1242,-1.55535,15.8511,-1.59042
-1.28625,-11.8709,-0.478504,-0.0746976,-0.00458832,-0.0390877,-0.00406901,-0.000156755,-0.000143442,-0.000151503,-0.00407426,-1.5342,0.00919987,1362,1056,-0.864726,0.0292379,15.572,-1.58355,16.346,-1.61816
-0.573558,-11.8687,-0.453462,-0.0791397,-0.0053463,-0.0343503,-0.00364446,-0.000100075,-0.000208244,-8.78815e-05,-0.00365665,-1.51231,0.00848521,1369,1056,-0.890728,0.0401835,16.0062,-1.60924,16.8289,-1.65279
0.14273,-11.8667,-0.436397,-0.0827241,-0.0062036,-0.0281052,-0.00317525,-4.33939e-05,-0.000256214,-2.25717e-05,-0.00319607,-1.48971,0.00790195,1376,1056,-0.902816,0.0507189,16.4905,-1.63481,17.353,-1.69092
0.860311,-11.8653,-0.421005,-0.0843602,-0.00732762,-0.0236874,-0.00268253,1.62468e-05,-0.000289106,4.687e-05,-0.00271315,-1.46527,0.0074673,1383,1056,-0.902461,0.0623496,17.0111,-1.64781,17.8923,-1.71944
1.57776,-11.8653,-0.40342,-0.08527,-0.00836322,-0.0192497,-0.00218043,8.16035e-05,-0.00030457,0.000121894,-0.00222073,-1.43927,0.00754418,1390,1056,-0.894871,0.0727827,17.5388,-1.62793,18.431,-1.71428
2.29704,-11.8651,-0.388931,-0.0861145,-0.00905251,-0.0138443,-0.00168464,0.00015336,-0.000307638,0.000203485,-0.00173476,-1.40928,0.00759791,1397,1056,-0.882965,0.0806395,18.0882,-1.61994,18.9907,-1.71731
3.01802,-11.8652,-0.377136,-0.0865703,-0.00970799,-0.00775103,-0.00120772,0.00023132,-0.000306545,0.0002939,-0.0012703,-1.36942,0.00774998,1404,1056,-0.86465,0.0847915,18.6611,-1.60513,19.5698,-1.71696
3.73916,-11.8651,-0.363953,-0.0868664,-0.00984283,-0.00101735,-0.000786441,0.000315201,-0.000300631,0.000391901,-0.000863141,-1.321,0.0079737,1411,1056,-0.842234,0.0844048,19.2382,-1.60027,20.1514,-1.72085
4.46103,-11.8642,-0.35091,-0.0863946,-0.00965572,0.00343447,-0.000458365,0.000405753,-0.000281799,0.000489529,-0.000542141,-1.28183,0.00863648,1418,1056,-0.820571,0.085733,19.8326,-1.61935,20.7416,-1.73848
5.18379,-11.8633,-0.338366,-0.0858885,-0.00905715,0.0053083,-0.000206567,0.000496628,-0.000264425,0.000584964,-0.000294903,-1.24838,0.00925712,1425,1056,-0.807893,0.089095,20.4382,-1.65442,21.3422,-1.75947
5.90987,-11.8627,-0.332679,-0.084685,-0.00817108,0.00452124,-1.21529e-05,0.000580075,-0.000265411,0.000681612,-0.00011369,-1.20541,0.00917473,1432,1056,-0.798222,0.0890226,21.0884,-1.69141,21.9795,-1.77756
6.63426,-11.8623,-0.320688,-0.0848772,-0.00760595,0.00596492,0.00013199,0.000656693,-0.000286539,0.000782843,5.84088e-06,-1.15608,0.0091261,1439,1056,-0.793804,0.0912584,21.7056,-1.71377,22.599,-1.78725
7.36043,-11.862,-0.311496,-0.0857312,-0.00692469,0.00985352,0.00023943,0.000725639,-0.00032096,0.000885169,7.98992e-05,-1.10952,0.00851233,1446,1056,-0.786603,0.0867472,22.3357,-1.73045,23.2384,-1.79752
8.08998,-11.8611,-0.309179,-0.0862741,-0.00591055,0.0132631,0.000319577,0.000788265,-0.000358855,0.000982516,0.000125326,-1.07465,0.00830395,1453,1056,-0.778029,0.0756495,23.0059,-1.76631,23.9146,-1.82627
8.82375,-11.8598,-0.315816,-0.0861874,-0.00484979,0.0143431,0.000381506,0.00084195,-0.000392263,0.00106656,0.000156896,-1.05077,0.00836627,1460,1056,-0.772,0.0615901,23.7286,-1.81681,24.6363,-1.86959
9.5627,-11.8596,-0.33365,-0.0858738,-0.00452823,0.0163336,0.000438761,0.000881618,-0.000427637,0.00114175,0.000178626,-1.02429,0.00817472,1467,1056,-0.760468,0.0548409,24.5087,-1.84668,25.413,-1.90101
10.3,-11.86,-0.345287,-0.086021,-0.00424401,0.0199556,0.000493381,0.000903894,-0.000471853,0.0012132,0.000184074,-0.990554,0.00789109,1474,1056,-0.747196,0.0503066,25.2669,-1.85676,26.1725,-1.91263
11.0328,-11.8614,-0.343248,-0.0856149,-0.0042812,0.0205845,0.00052032,0.000916052,-0.000513006,0.00126803,0.000168344,-0.969457,0.00756187,1481,1056,-0.739894,0.0502863,25.9825,-1.83817,26.8836,-1.89537
11.7657,-11.8616,-0.339729,-0.0851712,-0.00397525,0.018343,0.000523769,0.000918557,-0.000543731,0.00129962,0.000142711,-0.959518,0.00720952,1488,1056,-0.74301,0.0512421,26.7005,-1.85223,27.5968,-1.90036
12.5028,-11.8614,-0.345004,-0.0845437,-0.00397047,0.0158427,0.000519947,0.000904135,-0.000562676,0.0013066,0.000117479,-0.949892,0.00720739,1495,1056,-0.745445,0.054952,27.4654,-1.87746,28.3548,-1.91972
13.2453,-11.8615,-0.36175,-0.0836377,-0.00407795,0.013791,0.000510175,0.000867829,-0.000576783,0.00129287,8.51334e-05,-0.93572,0.00778194,1502,1056,-0.743594,0.0594336,28.2893,-1.90647,29.169,-1.94485
13.984,-11.8627,-0.366775,-0.0822331,-0.00428108,0.0124876,0.000492991,0.000811783,-0.000587461,0.00126109,4.36858e-05,-0.917874,0.00827855,1509,1056,-0.73425,0.0597363,29.0782,-1.89537,29.943,-1.93659
14.7233,-11.8639,-0.371458,-0.0814936,-0.00418402,0.0126555,0.000477643,0.000742933,-0.000592935,0.00121788,2.69688e-06,-0.895441,0.00821485,1516,1056,-0.72561,0.0579647,29.8672,-1.88625,30.724,-1.92725
15.4615,-11.8644,-0.371578,-0.0812919,-0.0041883,0.0136101,0.000469057,0.000659278,-0.000591339,0.00116311,-3.47715e-05,-0.865135,0.00762935,1523,1056,-0.719091,0.0571117,30.6398,-1.88621,31.4943,-1.92894
16.2088,-11.8644,-0.392133,-0.0817398,-0.00482807,0.0143633,0.00043549,0.000567846,-0.000572558,0.00107804,-7.47013e-05,-0.842935,0.00755681,1530,1056,-0.719546,0.0623865,31.4991,-1.90757,32.358,-1.95885
16.9647,-11.8636,-0.431676,-0.0828437,-0.00555863,0.0160663,0.000374484,0.000476523,-0.000538554,0.000966469,-0.000115461,-0.832624,0.00828981,1537,1056,-0.722511,0.0705587,32.4392,-1.96106,33.3091,-2.02073
17.7242,-11.8644,-0.477729,-0.0837061,-0.00573491,0.016743,0.000317186,0.000385249,-0.000502089,0.000854459,-0.000152023,-0.819236,0.00849401,1544,1056,-0.726992,0.070962,33.4175,-1.99037,34.2961,-2.05373
18.4824,-11.8658,-0.518394,-0.0840975,-0.0055912,0.0172012,0.00028764,0.000296862,-0.000475558,0.000767831,-0.00018333,-0.790246,0.00837115,1551,1056,-0.727802,0.0700312,34.387,-2.00912,35.2693,-2.07087
19.2396,-11.8682,-0.554525,-0.0829019,-0.00575665,0.0142965,0.000277657,0.000216236,-0.000464435,0.000712396,-0.000218503,-0.752384,0.00842134,1558,1056,-0.726738,0.0688529,35.3624,-2.00091,36.2322,-2.06463
19.9942,-11.87,-0.581893,-0.0815608,-0.00559449,0.0100419,0.000266823,0.000148499,-0.00046204,0.000673473,-0.000258152,-0.721722,0.00794006,1565,1056,-0.729603,0.0630838,36.3108,-2.00023,37.167,-2.06274
20.7487,-11.8707,-0.606926,-0.0811972,-0.00528651,0.00733936,0.000248792,9.92586e-05,-0.000454287,0.000634424,-0.000286373,-0.703839,0.00783043,1572,1056,-0.735706,0.0587358,37.2476,-2.02385,38.1004,-2.08209
21.5044,-11.8713,-0.633009,-0.0822337,-0.00567087,0.00747095,0.000226669,6.88886e-05,-0.000430536,0.000585483,-0.000289925,-0.694785,0.00793176,1579,1056,-0.744038,0.057613,38.1831,-2.03691,39.0466,-2.10411
22.2596,-11.8729,-0.655459,-0.0830774,-0.00638544,0.00738197,0.000222229,4.45552e-05,-0.000404092,0.000547135,-0.00028035,-0.677198,0.00805476,1586,1056,-0.751473,0.0687542,39.1142,-2.0321,39.9864,-2.10293
23.0176,-11.875,-0.682613,-0.0829314,-0.00721398,0.00559321,0.000220102,2.12716e-05,-0.000381695,0.000515116,-0.000273742,-0.658,0.00855717,1593,1056,-0.756311,0.0804891,40.0834,-2.0204,40.9544,-2.09524
23.7818,-11.8766,-0.722257,-0.0816034,-0.0080076,0.00150733,0.00020185,1.38818e-06,-0.000362687,0.000477901,-0.000274663,-0.650585,0.00997218,1600,1056,-0.75915,0.0839955,41.125,-2.02372,41.9828,-2.10791
24.5403,-11.8768,-0.746157,-0.0804518,-0.00811933,-0.00191277,0.00017086,-1.39436e-05,-0.000341585,0.00043232,-0.000275404,-0.653305,0.00940085,1607,1056,-0.761039,0.0849592,42.1073,-2.05251,42.954,-2.13522
25.2918,-11.8767,-0.751707,-0.0808509,-0.00794638,-0.00101424,0.000146512,-2.07752e-05,-0.000316642,0.000390372,-0.000264635,-0.656269,0.00932628,1614,1056,-0.760367,0.0852695,43.0065,-2.07516,43.8571,-2.15476
26.0387,-11.8755,-0.744472,-0.081086,-0.00795129,-0.00111628,0.00012076,-4.11605e-05,-0.000288446,0.000339392,-0.000259793,-0.64858,0.00792119,1621,1056,-0.762168,0.0906143,43.8621,-2.11117,44.7152,-2.18562
26.7882,-11.8736,-0.74128,-0.0804284,-0.00808499,-0.0025266,9.23997e-05,-7.58953e-05,-0.000263674,0.000285028,-0.000268524,-0.630939,0.00826266,1628,1056,-0.760871,0.0927445,44.7518,-2.16083,45.5986,-2.23472
27.5377,-11.8723,-0.736375,-0.0804972,-0.00832764,-0.00108946,4.93079e-05,-0.000128511,-0.00023719,0.000213704,-0.000292908,-0.60608,0.00873742,1635,1056,-0.755013,0.0937398,45.6365,-2.19037,46.4834,-2.26938
28.2905,-11.8725,-0.73689,-0.0801894,-0.00890032,-0.00165388,-3.84579e-05,-0.000195973,-0.000203981,0.000101441,-0.000335873,-0.601163,0.00853364,1642,1056,-0.753683,0.0945934,46.5559,-2.18957,47.3997,-2.27882
29.0401,-11.8736,-0.728404,-0.080634,-0.00923638,-0.00254884,-0.000181366,-0.000272993,-0.000172316,-4.88773e-05,-0.000405482,-0.65547,0.00785996,1649,1056,-0.760666,0.0951274,47.4382,-2.1682,48.2872,-2.26296
29.7919,-11.8753,-0.722792,-0.0806897,-0.00877105,-0.00616463,-0.000321431,-0.000357561,-0.000176725,-0.00016185,-0.000517142,-0.734465,0.00738577,1656,1056,-0.774878,0.0920662,48.3443,-2.1523,49.1952,-2.23759
-19.7873,-12.5488,-0.540293,-0.0322698,0.00886607,-0.00995219,0.000553012,0.000367244,0.000717691,0.0011838,-0.000263548,0.721045,0.00736294,1180,1063,-0.351974,-0.0930013,3.98327,-1.30555,4.31488,-1.20481
-19.0754,-12.5485,-0.56244,-0.031558,0.00860001,-0.00723834,0.000413925,0.000367449,0.000680309,0.00107139,-0.000290019,0.768326,0.0082797,1187,1063,-0.335863,-0.0980782,4.45685,-1.33036,4.78287,-1.24259
-18.3683,-12.5495,-0.568064,-0.0313194,0.00799195,-0.00402078,0.000287243,0.000371857,0.000641552,0.000972495,-0.000313396,0.818323,0.00847185,1194,1063,-0.32281,-0.0912567,4.86545,-1.31858,5.19124,-1.23961
-17.6608,-12.5503,-0.572845,-0.0315388,0.00733293,-0.00179108,0.000154671,0.000378476,0.000607571,0.000884364,-0.000351217,0.876468,0.00871669,1201,1063,-0.317487,-0.0820461,5.27452,-1.31236,5.60408,-1.23997
-16.9461,-12.5515,-0.596891,-0.0321165,0.00615935,-0.00281798,2.62133e-05,0.000382414,0.000590495,0.000821083,-0.000412455,0.931866,0.00871129,1208,1063,-0.326484,-0.0703406,5.7692,-1.30917,6.10414,-1.2487
-16.2246,-12.5515,-0.639357,-0.0321979,0.00529935,-0.00664867,-0.000101552,0.000375246,0.000591856,0.000774913,-0.000501219,0.976857,0.00823496,1215,1063,-0.339828,-0.0671205,6.35416,-1.34578,6.68773,-1.29677
-15.5063,-12.5537,-0.670165,-0.0317438,0.00469872,-0.00994862,-0.000241684,0.000347516,0.000604248,0.000725154,-0.000619322,1.01222,0.00803001,1222,1063,-0.346174,-0.0657896,6.9049,-1.33264,7.23185,-1.292
-14.7934,-12.5543,-0.68246,-0.0315296,0.00399814,-0.0120835,-0.000393968,0.000307527,0.000621422,0.000670354,-0.000756795,1.04232,0.00827262,1229,1063,-0.351113,-0.0589993,7.38396,-1.33693,7.70766,-1.30227
-14.0784,-12.5553,-0.699268,-0.0319683,0.00315366,-0.0137407,-0.000566193,0.000256112,0.000644481,0.000609422,-0.000919503,1.06933,0.00781712,1236,1063,-0.360961,-0.049057,7.88256,-1.33855,8.21012,-1.3102
-13.3599,-12.5567,-0.724044,-0.0332175,0.00276624,-0.0157497,-0.000766464,0.00018972,0.000674488,0.000538372,-0.00111512,1.09371,0.00719699,1243,1063,-0.379944,-0.0406209,8.41361,-1.34637,8.7535,-1.31597
-12.6409,-12.5578,-0.747997,-0.0347817,0.00288493,-0.0180101,-0.00101006,0.000108366,0.000712282,0.000454727,-0.00135642,1.11819,0.00721686,1250,1063,-0.402827,-0.0385836,8.94618,-1.36328,9.30152,-1.32653
-11.9235,-12.558,-0.76523,-0.0354885,0.00278551,-0.0212813,-0.00130503,1.29398e-05,0.000758344,0.000358618,-0.0016507,1.1431,0.0073862,1257,1063,-0.420756,-0.0400418,9.4684,-1.38589,9.82983,-1.34985
-11.2086,-12.558,-0.773284,-0.0356753,0.00253346,-0.025699,-0.00164219,-7.87559e-05,0.000799157,0.000257442,-0.00197839,1.17258,0.00772204,1264,1063,-0.437562,-0.045202,9.96684,-1.3991,10.3284,-1.36955
-10.495,-12.558,-0.775757,-0.0361478,0.00135188,-0.0298788,-0.00200518,-0.000166602,0.000826697,0.000150442,-0.00232223,1.20459,0.00788869,1271,1063,-0.456604,-0.0361229,10.4471,-1.40313,10.8121,-1.38554
-9.78374,-12.5587,-0.769381,-0.0376225,0.000110501,-0.0318539,-0.00236132,-0.000251493,0.000835508,3.92969e-05,-0.00265211,1.23587,0.00790886,1278,1063,-0.478039,-0.0175276,10.8875,-1.39059,11.2675,-1.37876
-9.06935,-12.5591,-0.770076,-0.0392189,-0.000684001,-0.034647,-0.00270303,-0.000326855,0.000823433,-6.94001e-05,-0.00296049,1.26776,0.00795843,1285,1063,-0.503424,-0.00461356,11.364,-1.39437,11.76,-1.38388
-8.35263,-12.56,-0.775454,-0.0410796,-0.00103271,-0.0365858,-0.00302933,-0.000386312,0.000793204,-0.000166536,-0.00324911,1.3005,0.00824143,1292,1063,-0.528412,0.00232863,11.8648,-1.39492,12.2801,-1.38316
-7.63118,-12.5613,-0.792188,-0.0430288,-0.00170487,-0.0388636,-0.00335738,-0.000423798,0.000747777,-0.000244185,-0.00353699,1.33507,0.00839649,1299,1063,-0.555477,0.0081523,12.4197,-1.38971,12.8551,-1.38417
-6.91249,-12.5618,-0.79912,-0.0468484,-0.00293869,-0.0386561,-0.00368619,-0.000443942,0.000688851,-0.000303658,-0.00382648,1.36989,0.00812384,1306,1063,-0.592294,0.020574,12.9216,-1.38609,13.3977,-1.39415
-6.19652,-12.5618,-0.79648,-0.0510661,-0.00412928,-0.0379562,-0.00397807,-0.000449342,0.000610201,-0.000346803,-0.00408061,1.40431,0.00782907,1313,1063,-0.63121,0.0336365,13.3876,-1.38396,13.9089,-1.40444
-5.48283,-12.5608,-0.785639,-0.0540567,-0.00516153,-0.0407419,-0.00420348,-0.000438677,0.000514532,-0.000369623,-0.00427253,1.43739,0.00710218,1320,1063,-0.670232,0.0399804,13.8419,-1.39639,14.3942,-1.42967
-4.76821,-12.5597,-0.775532,-0.0559339,-0.00600682,-0.044419,-0.0043447,-0.00041287,0.000410976,-0.000370372,-0.0043872,1.46775,0.00712802,1327,1063,-0.701513,0.042937,14.3192,-1.41397,14.8906,-1.45865
-4.05253,-12.5591,-0.766491,-0.0584403,-0.00691765,-0.0462903,-0.00440215,-0.000374065,0.000303458,-0.000351332,-0.00442488,1.49602,0.00754189,1334,1063,-0.732628,0.052823,14.8018,-1.42281,15.3996,-1.47506
-3.33712,-12.5596,-0.754839,-0.0619878,-0.00764023,-0.0431059,-0.00437319,-0.000325805,0.000194223,-0.000316506,-0.00438249,1.52296,0.0079176,1341,1063,-0.755994,0.0644863,15.2694,-1.41058,15.9062,-1.46909
-2.61977,-12.5596,-0.746705,-0.0654997,-0.00815811,-0.0390242,-0.00424815,-0.000270529,8.97641e-05,-0.000268504,-0.00425018,1.54824,0.00834144,1348,1063,-0.775661,0.0734076,15.7597,-1.41154,16.4353,-1.47549
-1.90064,-12.5602,-0.741521,-0.0700855,-0.0083142,-0.0330497,-0.00401781,-0.000207991,-3.08977e-06,-0.000207988,-0.00401781,-1.56999,0.00853703,1355,1063,-0.798799,0.0756748,16.2587,-1.40192,16.9849,-1.47214
-1.18438,-12.5591,-0.726762,-0.0744311,-0.00814766,-0.0293634,-0.00369863,-0.000141434,-7.45736e-05,-0.000139871,-0.00370019,-1.54984,0.00847129,1362,1063,-0.827505,0.0727743,16.7293,-1.42453,17.5028,-1.49735
-0.472593,-12.5567,-0.698114,-0.0787929,-0.00877268,-0.024989,-0.00332149,-7.46239e-05,-0.000120867,-7.01307e-05,-0.00332598,-1.53364,0.00804951,1369,1063,-0.853886,0.0797209,17.1502,-1.45189,17.9712,-1.53466
0.239914,-12.5543,-0.669741,-0.0815985,-0.00946258,-0.0211689,-0.00290319,-1.3469e-05,-0.000153933,-5.29224e-06,-0.00291137,-1.51773,0.00791064,1376,1063,-0.867022,0.085922,17.597,-1.4807,18.4488,-1.57494
0.955334,-12.5527,-0.647469,-0.0834174,-0.00982617,-0.0163314,-0.00246141,4.4165e-05,-0.000177117,5.66232e-05,-0.00247387,-1.50057,0.00784611,1383,1063,-0.866756,0.0919952,18.0875,-1.50136,18.96,-1.60124
1.67584,-12.5537,-0.636946,-0.0844103,-0.0102401,-0.0113038,-0.00200795,0.000102015,-0.000188092,0.000118651,-0.00202459,-1.48258,0.00797424,1390,1063,-0.857666,0.101752,18.6441,-1.48328,19.5284,-1.58646
2.39767,-12.5546,-0.628148,-0.0855497,-0.0105702,-0.00554889,-0.00155581,0.000162067,-0.000191121,0.000183073,-0.00157681,-1.46133,0.00806301,1397,1063,-0.847198,0.105698,19.2145,-1.4641,20.1122,-1.57512
3.12009,-12.5555,-0.619042,-0.0865669,-0.0109545,0.00159772,-0.0011194,0.000225136,-0.000192657,0.000252197,-0.00114646,-1.43125,0.00800466,1404,1063,-0.830341,0.104797,19.7931,-1.43681,20.703,-1.56283
3.84132,-12.5559,-0.604956,-0.0861166,-0.0111092,0.00504339,-0.000736766,0.000291376,-0.00019051,0.000325541,-0.000770932,-1.39335,0.00809889,1411,1063,-0.812637,0.104165,20.3755,-1.42303,21.2812,-1.55576
4.56329,-12.5553,-0.591063,-0.0850858,-0.0105768,0.00662921,-0.000443603,0.000364063,-0.000176665,0.000401016,-0.000480556,-1.3646,0.00823384,1418,1063,-0.795977,0.101082,20.9732,-1.44449,21.8683,-1.5705
5.28539,-12.5545,-0.575716,-0.0843578,-0.00962663,0.00602498,-0.000220675,0.000439773,-0.000166341,0.000479301,-0.000260204,-1.33749,0.00849217,1425,1063,-0.790187,0.0989699,21.5701,-1.48078,22.4576,-1.58883
6.0106,-12.5538,-0.566678,-0.0838895,-0.0085848,0.00557001,-4.87639e-05,0.000511152,-0.000176579,0.000562188,-9.97995e-05,-1.28944,0.00857759,1432,1063,-0.786339,0.0916975,22.1989,-1.51648,23.0813,-1.60981
6.73509,-12.5532,-0.553892,-0.0840569,-0.00758336,0.00669354,7.7234e-05,0.000578708,-0.000208749,0.000654231,1.71145e-06,-1.22366,0.00857316,1439,1063,-0.782793,0.087599,22.8134,-1.5473,23.6978,-1.62497
7.46129,-12.5527,-0.543724,-0.0850467,-0.00638841,0.0101647,0.000168841,0.000641013,-0.00025424,0.000751878,5.7976e-05,-1.15959,0.00831661,1446,1063,-0.778368,0.080243,23.4383,-1.5782,24.3334,-1.6414
8.19292,-12.5524,-0.545706,-0.0852798,-0.00523942,0.0115993,0.000234793,0.000699997,-0.000301783,0.000848415,8.63745e-05,-1.11373,0.00861484,1453,1063,-0.774145,0.068552,24.1302,-1.61315,25.0278,-1.66542
8.92943,-12.552,-0.558262,-0.0845973,-0.00449091,0.0100156,0.000283724,0.000753859,-0.000342382,0.000934101,0.000103482,-1.08622,0.00893878,1460,1063,-0.772409,0.0546824,24.8842,-1.65011,25.7744,-1.69914
9.66982,-12.5525,-0.578692,-0.083881,-0.00433267,0.0105649,0.000331065,0.000796326,-0.000382323,0.00101123,0.00011616,-1.05871,0.00875029,1467,1063,-0.762507,0.0463909,25.6797,-1.6667,26.5623,-1.72106
10.4093,-12.5534,-0.594594,-0.0836089,-0.00418747,0.0124441,0.000380835,0.000822111,-0.000429603,0.00108442,0.000118523,-1.02263,0.00848156,1474,1063,-0.75187,0.0403209,26.4602,-1.67274,27.3397,-1.73164
11.1445,-12.5552,-0.597648,-0.0835278,-0.00370644,0.0145043,0.000406548,0.0008385,-0.000472426,0.00114198,0.00010307,-0.999796,0.0083066,1481,1063,-0.742315,0.0412371,27.1938,-1.66131,28.0724,-1.71117
11.8791,-12.5564,-0.597349,-0.0829392,-0.00312736,0.0121583,0.000407118,0.000846906,-0.000502126,0.00117518,7.88483e-05,-0.991782,0.00814194,1488,1063,-0.744486,0.0445032,27.9271,-1.66974,28.7993,-1.70258
12.6159,-12.5568,-0.600593,-0.0830421,-0.00275224,0.0114031,0.000397079,0.00084038,-0.00051761,0.0011818,5.56582e-05,-0.987695,0.00803378,1495,1063,-0.747308,0.0491873,28.6761,-1.69253,29.5492,-1.71241
13.3562,-12.5567,-0.610759,-0.08292,-0.00316749,0.0105978,0.00038273,0.000812587,-0.000528305,0.00116801,2.73068e-05,-0.978587,0.00816592,1502,1063,-0.748301,0.054157,29.4645,-1.71424,30.3362,-1.73715
14.0937,-12.5573,-0.61173,-0.0822004,-0.00334594,0.0105458,0.000365961,0.000764392,-0.000537808,0.0011387,-8.34285e-06,-0.962773,0.00819956,1509,1063,-0.740751,0.0547821,30.2294,-1.71561,31.0935,-1.74139
14.8296,-12.558,-0.607023,-0.0819915,-0.0033528,0.0112069,0.000352281,0.000703848,-0.000542962,0.00109877,-4.26428e-05,-0.941948,0.00799418,1516,1063,-0.735317,0.0511131,30.9738,-1.70889,31.8355,-1.73894
15.5685,-12.5589,-0.607735,-0.0813598,-0.00355028,0.0110284,0.000343863,0.000628764,-0.000541115,0.00104587,-7.32379e-05,-0.914105,0.00760111,1523,1063,-0.729099,0.0484579,31.7537,-1.69912,32.6086,-1.73569
16.317,-12.5599,-0.630102,-0.0810398,-0.00423557,0.0094394,0.000311928,0.000545877,-0.000524211,0.000966006,-0.000108201,-0.895172,0.00758545,1530,1063,-0.731302,0.0509229,32.6287,-1.70275,33.4801,-1.74958
17.0721,-12.5607,-0.666704,-0.081915,-0.0046439,0.0109792,0.000255018,0.000464567,-0.000495547,0.000866295,-0.00014671,-0.88958,0.00789278,1537,1063,-0.732744,0.0560823,33.5591,-1.72826,34.4194,-1.7796
17.832,-12.5613,-0.712784,-0.0830489,-0.00475479,0.0134148,0.000205094,0.00038379,-0.000467575,0.000770477,-0.000181593,-0.879805,0.00795894,1544,1063,-0.733056,0.0557182,34.5348,-1.7678,35.4064,-1.82387
18.5943,-12.5618,-0.76232,-0.0838814,-0.00462038,0.0164913,0.000187291,0.00030483,-0.000452373,0.000702235,-0.000210114,-0.849994,0.0080052,1551,1063,-0.727926,0.053599,35.5367,-1.81301,36.4164,-1.87098
19.3531,-12.5642,-0.801217,-0.0827243,-0.00464086,0.0143067,0.00019104,0.000230355,-0.000452763,0.000663887,-0.000242492,-0.807093,0.0084379,1558,1063,-0.724419,0.0556964,36.5233,-1.8172,37.3908,-1.87163
20.1077,-12.5663,-0.827576,-0.0816562,-0.00462279,0.0111389,0.000193763,0.00016504,-0.000461313,0.000640938,-0.000282135,-0.769837,0.00834741,1565,1063,-0.725656,0.0563811,37.465,-1.81524,38.3216,-1.8659
20.8591,-12.5683,-0.844127,-0.0815583,-0.00480084,0.00807945,0.000188073,0.000115339,-0.000463103,0.000616234,-0.000312823,-0.746214,0.00835425,1572,1063,-0.735722,0.0567434,38.364,-1.80385,39.22,-1.85522
21.6152,-12.5695,-0.870101,-0.0820918,-0.0053905,0.00700321,0.000175512,8.37083e-05,-0.000444998,0.00057697,-0.000317749,-0.734004,0.00829426,1579,1063,-0.744076,0.0596103,39.3043,-1.80879,40.1659,-1.86849
22.3749,-12.5713,-0.902214,-0.0823112,-0.0061872,0.00542243,0.000178583,5.83109e-05,-0.00042055,0.000543275,-0.000306381,-0.714383,0.00833689,1586,1063,-0.751505,0.0725579,40.282,-1.81349,41.1461,-1.87541
23.1384,-12.5749,-0.941339,-0.0823272,-0.00653806,0.00389243,0.000184797,3.09183e-05,-0.000397633,0.000512866,-0.000297151,-0.689833,0.0087751,1593,1063,-0.756776,0.0839383,41.2997,-1.79621,42.1642,-1.85295
23.9043,-12.5775,-0.983944,-0.0821835,-0.00693533,0.00214348,0.00017424,2.22118e-06,-0.000375476,0.000473432,-0.000296971,-0.672807,0.00955055,1600,1063,-0.761437,0.0840883,42.3418,-1.78932,43.2052,-1.85247
24.6634,-12.5786,-1.00817,-0.0816182,-0.00715217,-0.000534721,0.000145501,-2.24898e-05,-0.000348593,0.000420075,-0.000297064,-0.667174,0.0090586,1607,1063,-0.765874,0.0853178,43.3198,-1.80203,44.1779,-1.86617
25.4132,-12.5785,-1.00852,-0.0815076,-0.00727366,-0.00132746,0.000120706,-3.75317e-05,-0.000315446,0.000366804,-0.00028363,-0.662525,0.0080741,1614,1063,-0.767172,0.0848104,44.2023,-1.81831,45.0595,-1.88472
26.1584,-12.5772,-0.996301,-0.0808496,-0.00787644,-0.00337329,9.12571e-05,-6.90347e-05,-0.000275402,0.000297938,-0.000275716,-0.643802,0.0075558,1621,1063,-0.768468,0.0943647,45.0462,-1.8486,45.8971,-1.91623
26.9084,-12.5768,-0.993174,-0.0803792,-0.00815731,-0.00390099,5.6317e-05,-0.00011732,-0.000237094,0.000221988,-0.000282992,-0.609891,0.0088932,1628,1063,-0.765448,0.0975231,45.935,-1.86861,46.7812,-1.93843
27.6572,-12.5758,-0.985532,-0.0804543,-0.00823944,-0.00237215,6.07259e-06,-0.000185392,-0.00019692,0.000129297,-0.000308617,-0.559145,0.0100574,1635,1063,-0.759281,0.0979731,46.8084,-1.89678,47.6549,-1.96902
28.4101,-12.5755,-0.985433,-0.0800619,-0.00866394,-0.00323135,-8.18718e-05,-0.000268003,-0.000154467,5.39927e-06,-0.000355274,-0.514272,0.00972932,1642,1063,-0.758341,0.0989824,47.726,-1.91115,48.5687,-1.99025
