 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.4402,-13.2562,-0.905045,0.218862,0.0732968,0.152211,0.000171859,0.000422463,-0.00206916,0.00237011,-0.00177579,-0.81564,0.00796241,1530,1070,2.66515,-0.681824,37.0721,-2.28022,34.7549,-1.57424
17.1942,-13.2581,-0.937747,0.217971,0.0742552,0.139343,-0.000217697,0.000179223,-0.00195884,0.00194963,-0.0019881,-0.835884,0.00814972,1537,1070,2.60665,-0.694625,37.9868,-2.30543,35.6781,-1.58153
17.9509,-13.2596,-0.974673,0.21631,0.0748114,0.128571,-0.000555112,-2.49894e-05,-0.0018601,0.00158884,-0.00216895,-0.856171,0.00818423,1544,1070,2.54865,-0.711427,38.9191,-2.33051,36.6274,-1.60262
18.7116,-13.2614,-1.01944,0.213779,0.0751726,0.120893,-0.000829915,-0.000202239,-0.00176944,0.00128098,-0.00231313,-0.873168,0.00846106,1551,1070,2.49414,-0.720322,39.8835,-2.35691,37.6177,-1.62403
19.4714,-13.2643,-1.05953,0.211249,0.0752966,0.11133,-0.00105453,-0.000349812,-0.00168307,0.00101738,-0.00242173,-0.888586,0.00884615,1558,1070,2.4322,-0.723899,40.8366,-2.35945,38.5973,-1.61965
20.2264,-13.2673,-1.08577,0.209135,0.0751031,0.0989267,-0.00125889,-0.000463335,-0.00158506,0.000773094,-0.00249532,-0.908337,0.00885518,1565,1070,2.36299,-0.722501,41.7443,-2.34898,39.5277,-1.60143
20.9776,-13.2692,-1.10058,0.208249,0.0739304,0.0824163,-0.00145503,-0.000544166,-0.00146372,0.000533341,-0.00253254,-0.936224,0.00875982,1572,1070,2.28896,-0.718891,42.6244,-2.33659,40.419,-1.59536
21.7333,-13.2706,-1.12429,0.206394,0.0732086,0.0705602,-0.0016423,-0.000590925,-0.00131425,0.000298876,-0.0025321,-0.975647,0.00871395,1579,1070,2.22373,-0.713632,43.5401,-2.34762,41.3556,-1.60615
22.4951,-13.2726,-1.16049,0.203547,0.073076,0.0639389,-0.00180787,-0.000611311,-0.00114774,8.47219e-05,-0.0025039,-1.02566,0.00884382,1586,1070,2.16958,-0.706674,44.5068,-2.36733,42.3528,-1.61655
23.2597,-13.2757,-1.20129,0.201858,0.0727707,0.0566684,-0.00196229,-0.000611898,-0.000966355,-0.000108225,-0.00246596,-1.09033,0.00893516,1593,1070,2.12358,-0.704393,45.513,-2.36188,43.3779,-1.60925
24.0268,-13.2787,-1.2455,0.200421,0.0718832,0.0484761,-0.00210333,-0.000601969,-0.000784117,-0.000267126,-0.00243817,-1.16721,0.00901148,1600,1070,2.07608,-0.707007,46.5443,-2.34624,44.4256,-1.60746
24.7874,-13.2803,-1.27233,0.199324,0.0709833,0.0398817,-0.0022323,-0.000579667,-0.000608809,-0.000379607,-0.00243236,-1.2533,0.00870214,1607,1070,2.0301,-0.708075,47.5146,-2.3441,45.4093,-1.61764
25.5376,-13.2802,-1.27233,0.198545,0.0698422,0.0313116,-0.00238525,-0.000530825,-0.000415874,-0.000441832,-0.00247424,-1.35998,0.00793977,1614,1070,1.98708,-0.703773,48.3848,-2.35473,46.2897,-1.64006
26.284,-13.2799,-1.26186,0.197327,0.0681747,0.0260239,-0.00258927,-0.000479475,-0.000211129,-0.000458554,-0.00261019,-1.47203,0.00827439,1621,1070,1.95281,-0.683932,49.2161,-2.36099,47.1349,-1.65675
27.0363,-13.2817,-1.26294,0.195507,0.0665819,0.0253789,-0.00280013,-0.000422156,-3.24472e-05,-0.000421714,-0.00280057,-1.55715,0.0100543,1628,1070,1.93131,-0.661666,50.0994,-2.33436,48.0371,-1.64068
27.7874,-13.2822,-1.25934,0.193888,0.0661409,0.0236393,-0.00301277,-0.000356825,0.000113736,-0.000351963,-0.00301763,1.52808,0.0110757,1635,1070,1.90753,-0.654322,50.9732,-2.33879,48.9282,-1.64586
28.5418,-13.2824,-1.26166,0.191779,0.0662895,0.0220727,-0.00324386,-0.000277042,0.00023296,-0.00025886,-0.00326204,1.49291,0.0108403,1642,1070,1.87996,-0.65062,51.875,-2.36418,49.8523,-1.66369
29.2958,-13.282,-1.26114,0.188152,0.0665218,0.0219214,-0.00348496,-0.000185313,0.000308379,-0.000156739,-0.00351353,1.4784,0.00957635,1649,1070,1.84403,-0.655057,52.7578,-2.39251,50.773,-1.69182
30.0498,-13.2819,-1.25853,0.184975,0.0658046,0.0191795,-0.00367207,-9.41382e-05,0.000281443,-7.21351e-05,-0.00369407,1.49277,0.00861745,1656,1070,1.80176,-0.64965,53.6443,-2.40448,51.6937,-1.7111
-18.1792,-13.9129,-1.08177,0.574496,0.299018,0.0359362,0.0172642,-0.00194774,0.0159613,0.0262872,-0.0109707,0.514516,0.0107801,1194,1077,5.85002,-3.10792,13.5295,-4.31323,7.55423,-1.1901
-17.4668,-13.9145,-1.09865,0.591337,0.309254,0.0333741,0.0149345,-0.00224157,0.0161251,0.0246159,-0.011923,0.540709,0.00933369,1201,1077,6.00475,-3.21634,14.1716,-4.41852,8.01755,-1.18857
-16.7484,-13.9168,-1.13129,0.594978,0.314358,0.0358401,0.0123428,-0.00242002,0.0162598,0.0228182,-0.0128954,0.572324,0.0090243,1208,1077,6.04439,-3.26196,14.7455,-4.4775,8.55361,-1.1903
-16.0256,-13.9196,-1.17499,0.600226,0.320468,0.0340024,0.00949568,-0.00247743,0.0163766,0.0209457,-0.0139274,0.610166,0.00915441,1215,1077,6.08556,-3.32447,15.3919,-4.54261,9.14314,-1.19024
-15.3059,-13.9223,-1.207,0.60484,0.327394,0.0288294,0.00651997,-0.00240005,0.0164761,0.0191291,-0.0150091,0.653218,0.0100177,1222,1077,6.10945,-3.39737,15.9938,-4.61007,9.69277,-1.18286
-14.5916,-13.9227,-1.22091,0.606829,0.333223,0.0131759,0.00357201,-0.00213774,0.016526,0.0174879,-0.0160537,0.699867,0.0103651,1229,1077,6.07225,-3.46838,16.5075,-4.69588,10.1758,-1.20501
-13.877,-13.9224,-1.23378,0.604414,0.340367,-0.00242363,0.000555462,-0.0017055,0.0164853,0.015949,-0.017099,0.751164,0.00995464,1236,1077,5.99164,-3.5514,16.9781,-4.81104,10.6625,-1.24144
-13.1597,-13.9228,-1.25255,0.599326,0.349416,-0.0156139,-0.00260182,-0.00114993,0.01635,0.0144903,-0.018242,0.807584,0.00972933,1243,1077,5.89276,-3.64188,17.4511,-4.94746,11.1816,-1.26928
-12.4428,-13.9242,-1.26787,0.595431,0.35523,-0.0299797,-0.00579787,-0.000484617,0.0161237,0.0131999,-0.0194824,0.867047,0.00966564,1250,1077,5.80098,-3.70321,17.9312,-5.02205,11.6947,-1.2725
-11.7281,-13.9264,-1.27486,0.5886,0.354168,-0.0415956,-0.00894761,0.000237547,0.0157917,0.0120909,-0.020801,0.926906,0.00965978,1257,1077,5.68859,-3.70107,18.353,-4.99069,12.1819,-1.25222
-11.0144,-13.9281,-1.27692,0.581166,0.35058,-0.0463071,-0.0121914,0.00112471,0.0153367,0.0111862,-0.0222529,0.990186,0.0101272,1264,1077,5.59335,-3.67088,18.7527,-4.93399,12.6568,-1.23736
-10.2981,-13.9292,-1.28439,0.573528,0.344477,-0.042996,-0.0156563,0.00208322,0.0147991,0.010467,-0.0240401,1.05537,0.00978277,1271,1077,5.52313,-3.6073,19.1768,-4.86766,13.1619,-1.23939
-9.58231,-13.9298,-1.28852,0.565213,0.337111,-0.0347434,-0.0192373,0.00306708,0.014159,0.00993844,-0.0261087,1.11898,0.00971042,1278,1077,5.46331,-3.52743,19.5859,-4.79581,13.6612,-1.25034
-8.86649,-13.9307,-1.29076,0.556951,0.329065,-0.0330647,-0.0229885,0.00408324,0.013412,0.00960256,-0.0285078,1.1804,0.0115088,1285,1077,5.38161,-3.4431,19.9991,-4.71206,14.1609,-1.25303
-8.15012,-13.932,-1.29263,0.534132,0.319126,-0.0197517,-0.026926,0.00510935,0.0125592,0.00944605,-0.0312627,1.23832,0.0159431,1292,1077,5.19781,-3.34125,20.2617,-4.58558,14.6673,-1.2457
-7.42919,-13.9339,-1.30538,0.510995,0.304535,-0.00114395,-0.0309835,0.00613326,0.0115998,0.00946023,-0.0343104,1.29148,0.0264283,1299,1077,5.02914,-3.16647,20.5721,-4.42823,15.2266,-1.23666
-6.70904,-13.935,-1.31395,0.492292,0.285258,-0.00399112,-0.0350545,0.00715841,0.0105133,0.00963186,-0.0375279,1.33973,0.0380532,1306,1077,4.82932,-2.9648,20.9286,-4.23488,15.7767,-1.24237
-5.99246,-13.9355,-1.31056,0.455682,0.270267,0.00740945,-0.0390646,0.00821228,0.00925784,0.00996052,-0.0408128,1.38416,0.0328787,1313,1077,4.50574,-2.76293,21.0508,-4.11605,16.2855,-1.24677
-5.27878,-13.9354,-1.2972,0.417359,0.260839,0.00417583,-0.0427671,0.00942702,0.00791774,0.0106017,-0.0439418,1.42351,0.0311471,1320,1077,4.1161,-2.64268,21.1272,-4.05011,16.7614,-1.25617
7.70027,-13.942,-1.10409,0.203699,0.0311153,0.383115,0.00328878,0.00533413,-0.00688502,0.011272,-0.0026491,-0.859127,0.019685,1446,1077,3.37336,-0.123823,29.0284,-1.47883,26.9186,-1.30428
8.43425,-13.9434,-1.10957,0.206219,0.035088,0.361571,0.00362543,0.0046883,-0.00597055,0.010151,-0.00183729,-0.829786,0.0117332,1453,1077,3.32024,-0.18068,29.772,-1.5204,27.6284,-1.3002
9.16744,-13.9435,-1.11109,0.210245,0.0379306,0.335541,0.00364918,0.00410653,-0.00519199,0.00907488,-0.00131917,-0.807406,0.0104183,1460,1077,3.26409,-0.231647,30.5227,-1.57323,28.3298,-1.32073
9.90118,-13.9434,-1.11209,0.215679,0.0424484,0.30804,0.00347352,0.00360751,-0.00452072,0.00806173,-0.000980698,-0.792808,0.00975968,1467,1077,3.21548,-0.294701,31.2937,-1.65384,29.0374,-1.34529
10.64,-13.9438,-1.12408,0.215823,0.0490023,0.289036,0.00316792,0.0030967,-0.00394046,0.00707294,-0.000808314,-0.780879,0.0103246,1474,1077,3.14783,-0.368808,32.0617,-1.75709,29.7989,-1.36932
11.3841,-13.9454,-1.14743,0.217663,0.0563155,0.261682,0.00279402,0.00265666,-0.00344366,0.00616968,-0.000719,-0.775427,0.0100909,1481,1077,3.06454,-0.453835,32.9027,-1.8585,30.6162,-1.3792
12.1265,-13.9479,-1.16421,0.218573,0.0633884,0.235372,0.00237231,0.00225847,-0.00306439,0.00538031,-0.000749522,-0.776112,0.00977312,1488,1077,2.97572,-0.540569,33.7145,-1.92687,31.4147,-1.36376
12.8656,-13.9498,-1.17072,0.21825,0.0695571,0.213874,0.0018798,0.00190325,-0.00277238,0.00466394,-0.000880881,-0.787513,0.00943468,1495,1077,2.89273,-0.609108,34.4783,-1.994,32.179,-1.35221
13.6037,-13.9514,-1.17291,0.217261,0.0719993,0.199501,0.00139954,0.00150165,-0.00249581,0.00394693,-0.00104573,-0.795626,0.00923064,1502,1077,2.82941,-0.642294,35.2253,-2.01651,32.9336,-1.34446
14.3419,-13.9522,-1.17329,0.217261,0.0732855,0.185021,0.000928554,0.00112663,-0.00225079,0.00328056,-0.00122537,-0.807385,0.00895412,1509,1077,2.77459,-0.665155,35.9829,-2.0386,33.6889,-1.34964
15.0817,-13.9529,-1.17553,0.216714,0.0746716,0.171415,0.00055184,0.00085551,-0.00207727,0.00278649,-0.00137914,-0.82188,0.00860998,1516,1077,2.7176,-0.687614,36.7505,-2.0669,34.4604,-1.35956
15.8263,-13.9541,-1.18802,0.215816,0.0755671,0.159725,0.000193278,0.000586554,-0.00198101,0.00238067,-0.00160083,-0.834867,0.00815993,1523,1077,2.6642,-0.704365,37.5653,-2.08621,35.2829,-1.36659
16.5766,-13.9564,-1.21237,0.215796,0.0763138,0.144879,-0.000182521,0.000339502,-0.0018953,0.00199168,-0.0018347,-0.853825,0.00836691,1530,1077,2.60665,-0.716593,38.4462,-2.10071,36.1632,-1.36474
17.3282,-13.9585,-1.23764,0.216013,0.0766773,0.130549,-0.000523399,0.000117679,-0.0018125,0.00163776,-0.00204348,-0.872918,0.00855369,1537,1077,2.55292,-0.725469,39.3414,-2.11356,37.0557,-1.36623
18.0789,-13.9599,-1.25874,0.215282,0.076824,0.119411,-0.00081825,-6.30846e-05,-0.00174327,0.00134303,-0.00222436,-0.892048,0.00844074,1544,1077,2.50226,-0.73723,40.2177,-2.1289,37.9393,-1.38037
18.8354,-13.9624,-1.29206,0.212877,0.0772944,0.113696,-0.00105379,-0.000223896,-0.00167974,0.00109139,-0.00236908,-0.906489,0.00859362,1551,1077,2.45657,-0.744367,41.1363,-2.13771,38.8822,-1.38185
19.5937,-13.9652,-1.32723,0.209443,0.0772751,0.106603,-0.00123713,-0.000363229,-0.00161901,0.000876753,-0.00247711,-0.917202,0.0087677,1558,1077,2.39569,-0.747189,42.0599,-2.13755,39.8413,-1.379
20.3527,-13.968,-1.36202,0.206931,0.0766838,0.094426,-0.00140069,-0.000476653,-0.00154229,0.000671337,-0.00254868,-0.930928,0.00861114,1565,1077,2.32353,-0.742146,42.9988,-2.1382,40.8074,-1.37627
21.1071,-13.9709,-1.38358,0.205345,0.0753218,0.0782923,-0.00155892,-0.000565091,-0.0014365,0.00045801,-0.00258202,-0.951916,0.00845927,1572,1077,2.24436,-0.734056,43.8998,-2.11415,41.727,-1.35811
21.8626,-13.9734,-1.40555,0.203406,0.0744459,0.0665077,-0.00171342,-0.000624403,-0.00129652,0.000237306,-0.00257513,-0.984203,0.00844961,1579,1077,2.17864,-0.724852,44.8077,-2.10876,42.6567,-1.35144
22.6271,-13.9763,-1.4469,0.201236,0.0738488,0.0585939,-0.00185418,-0.00065922,-0.00113352,2.46469e-05,-0.00253805,-1.02794,0.00855708,1586,1077,2.1257,-0.714987,45.8027,-2.11278,43.6755,-1.35145
23.3932,-13.9788,-1.48993,0.199565,0.0729725,0.0520051,-0.00199177,-0.000674688,-0.000950652,-0.000176763,-0.0024897,-1.08831,0.00828056,1593,1077,2.08244,-0.710249,46.8184,-2.11718,44.7097,-1.36366
24.1562,-13.981,-1.52333,0.198265,0.0719143,0.0446072,-0.0021192,-0.000680042,-0.000763997,-0.000350105,-0.00244914,-1.16313,0.00829575,1600,1077,2.03938,-0.709504,47.8061,-2.11076,45.7123,-1.37182
24.9133,-13.9824,-1.54073,0.197079,0.0706749,0.0367475,-0.00223572,-0.000671065,-0.000582485,-0.000478033,-0.00242875,-1.25079,0.00814085,1607,1077,1.99546,-0.711681,48.7366,-2.10134,46.6569,-1.38302
25.6664,-13.983,-1.54659,0.196366,0.0694236,0.0282111,-0.00237167,-0.000628256,-0.000382633,-0.000547975,-0.00245195,-1.36398,0.00816269,1614,1077,1.95317,-0.704081,49.6321,-2.10496,47.5619,-1.39733
26.4195,-13.9845,-1.55042,0.195165,0.0683178,0.0230279,-0.00256219,-0.00057933,-0.000169851,-0.000564886,-0.00257664,-1.48596,0.00881447,1621,1077,1.91952,-0.687209,50.5235,-2.10068,48.4672,-1.39489
27.1722,-13.9872,-1.55116,0.192975,0.0678116,0.0243715,-0.00276151,-0.000517237,8.32495e-06,-0.000517206,-0.00276154,1.56709,0.00987923,1628,1077,1.90269,-0.672409,51.4025,-2.07115,49.3683,-1.36292
27.9201,-13.9882,-1.539,0.191752,0.067633,0.0229967,-0.00296442,-0.000439002,0.000144609,-0.000430748,-0.00297268,1.51378,0.0108406,1635,1077,1.88416,-0.670721,52.2452,-2.06316,50.2241,-1.35605
28.6758,-13.9883,-1.54323,0.189307,0.0675493,0.0223054,-0.00318516,-0.00033484,0.000242474,-0.00031436,-0.00320564,1.48653,0.0104912,1642,1077,1.85696,-0.664551,53.1519,-2.09182,51.1563,-1.38017
29.4366,-13.9888,-1.55713,0.186004,0.0676802,0.0213264,-0.00341435,-0.00020539,0.000281711,-0.000180847,-0.00343889,1.48389,0.00961714,1649,1077,1.8207,-0.668056,54.0981,-2.11843,52.1373,-1.40718
30.1937,-13.9893,-1.56056,0.18234,0.0667354,0.0211222,-0.00358578,-6.37621e-05,0.000199672,-5.24783e-05,-0.00359706,1.51434,0.00945436,1656,1077,1.78412,-0.655197,55.006,-2.12712,53.0834,-1.42276
-17.3572,-14.5997,-1.39936,0.571383,0.31495,0.0337289,0.0133335,-0.00128216,0.0159247,0.0235471,-0.0114958,0.570284,0.00904192,1201,1084,5.80523,-3.27093,15.3187,-4.45097,9.37756,-1.16102
-16.6378,-14.6023,-1.43362,0.574664,0.318965,0.0354528,0.0105937,-0.00143544,0.0159154,0.0215931,-0.0124348,0.604739,0.00891396,1208,1084,5.83886,-3.30536,15.8961,-4.49821,9.92055,-1.1621
-15.9174,-14.6057,-1.46842,0.579682,0.323576,0.0317895,0.00769693,-0.0014935,0.0158831,0.0196362,-0.0134328,0.644586,0.00944305,1215,1084,5.87176,-3.35212,16.5052,-4.53274,10.4739,-1.14525
-15.2002,-14.6075,-1.49175,0.582347,0.32865,0.0276033,0.00474354,-0.00140994,0.0158072,0.0177706,-0.014437,0.689279,0.010358,1222,1084,5.87976,-3.41118,17.0507,-4.58638,10.9882,-1.14955
-14.4858,-14.6079,-1.50456,0.580577,0.334036,0.0199958,0.00187219,-0.00113453,0.0156776,0.0161183,-0.0153807,0.737598,0.0102827,1229,1084,5.83265,-3.47762,17.5164,-4.66346,11.467,-1.17496
-13.7692,-14.6076,-1.52194,0.575638,0.340117,0.0110032,-0.00101867,-0.000686469,0.0154882,0.0146366,-0.0163417,0.79076,0.0099397,1236,1084,5.74959,-3.54249,17.9759,-4.77733,11.9725,-1.22012
-13.0509,-14.608,-1.54207,0.572098,0.345634,-0.000921774,-0.00402464,-0.000119171,0.0152307,0.0132835,-0.0174273,0.849155,0.00952426,1243,1084,5.67017,-3.59457,18.4708,-4.8801,12.4975,-1.25058
-12.3343,-14.6106,-1.55508,0.570186,0.346713,-0.0123915,-0.00702891,0.000531519,0.0149173,0.0121402,-0.0186375,0.909491,0.00945379,1250,1084,5.60751,-3.60671,18.9617,-4.88017,13.0017,-1.23115
-11.6199,-14.6139,-1.55966,0.565749,0.341128,-0.0180592,-0.00995312,0.00118186,0.0145427,0.0111864,-0.0199576,0.96821,0.00981775,1257,1084,5.53868,-3.55134,19.3967,-4.77978,13.4796,-1.1879
-10.906,-14.6165,-1.56106,0.559801,0.333033,-0.0157944,-0.0129742,0.00198721,0.0140545,0.0104279,-0.0214148,1.02996,0.0100701,1264,1084,5.48167,-3.47353,19.8072,-4.65458,13.9523,-1.15719
-10.1897,-14.6177,-1.56722,0.551248,0.323888,-0.00764829,-0.0162119,0.00282771,0.0135275,0.00984935,-0.0232335,1.09201,0.0096731,1271,1084,5.41919,-3.38365,20.2151,-4.54589,14.4524,-1.1583
-9.47366,-14.6185,-1.57064,0.540534,0.31577,0.00495678,-0.0195301,0.00366176,0.0129274,0.009432,-0.0253004,1.15098,0.0098024,1278,1084,5.35136,-3.29695,20.5953,-4.45964,14.9492,-1.16778
-8.75808,-14.6195,-1.57084,0.530694,0.307608,0.00461803,-0.0229829,0.00448575,0.0122557,0.00915886,-0.027656,1.20651,0.0140216,1285,1084,5.24805,-3.20636,20.9854,-4.37978,15.4409,-1.1686
-8.04129,-14.6206,-1.57257,0.493379,0.299723,0.0361567,-0.0265503,0.00527307,0.0115069,0.00899782,-0.0302751,1.25774,0.0205306,1292,1084,4.98668,-3.10757,21.0891,-4.2836,15.947,-1.16973
-7.32202,-14.6226,-1.57931,0.473983,0.282575,0.0458919,-0.0301431,0.00601461,0.0106634,0.0089251,-0.0330536,1.30434,0.0309455,1299,1084,4.82459,-2.91315,21.419,-4.09592,16.4819,-1.15577
-6.60468,-14.6236,-1.57868,0.455839,0.268199,0.043029,-0.0336448,0.00672132,0.00968144,0.00892322,-0.0358467,1.34717,0.0368757,1306,1084,4.63197,-2.76547,21.7445,-3.9456,16.9945,-1.1559
-5.88897,-14.625,-1.57154,0.421145,0.250894,0.0637897,-0.0369681,0.00743584,0.00848939,0.00900354,-0.0385358,1.38819,0.0273653,1313,1084,4.36041,-2.53543,21.8694,-3.77997,17.4885,-1.14252
7.82748,-14.639,-1.40406,0.213214,0.0344737,0.340842,0.00166259,0.00546887,-0.00668284,0.0105143,-0.00338282,-0.924116,0.0294118,1446,1084,3.30593,-0.191103,30.5036,-1.33903,28.2911,-1.13133
8.56304,-14.6412,-1.41224,0.211861,0.0421417,0.33277,0.00214094,0.00468978,-0.00574159,0.00929669,-0.00246597,-0.894609,0.0169751,1453,1084,3.26589,-0.262443,31.2165,-1.42103,29.0124,-1.11832
9.29548,-14.6431,-1.41043,0.21287,0.0458389,0.311929,0.00230739,0.0040063,-0.0049451,0.00817437,-0.00186068,-0.870456,0.011499,1460,1084,3.20011,-0.313978,31.9217,-1.44931,29.7007,-1.10171
10.0274,-14.6431,-1.40537,0.216633,0.0494429,0.285954,0.00225834,0.00342516,-0.00426674,0.00714819,-0.00146469,-0.853344,0.00997925,1467,1084,3.14092,-0.364667,32.6496,-1.51825,30.3835,-1.12205
10.7646,-14.6422,-1.41203,0.215498,0.0543047,0.267877,0.00208066,0.00287601,-0.00368773,0.00618745,-0.00123078,-0.839109,0.00968761,1474,1084,3.06414,-0.428506,33.3819,-1.61967,31.123,-1.16945
11.5082,-14.6434,-1.43285,0.215693,0.0615964,0.243439,0.00183388,0.00241325,-0.00319535,0.00533202,-0.00108489,-0.830604,0.00952325,1481,1084,2.97602,-0.512031,34.1949,-1.7311,31.9298,-1.19047
12.2522,-14.6454,-1.45245,0.216223,0.0689813,0.219121,0.00153501,0.00200864,-0.00281546,0.00459723,-0.00105358,-0.827356,0.00909991,1488,1084,2.89101,-0.601399,35.014,-1.81836,32.7402,-1.19134
12.993,-14.6477,-1.46212,0.216734,0.07352,0.197885,0.00115785,0.00165872,-0.00251782,0.00393853,-0.00112196,-0.834968,0.00931552,1495,1084,2.81656,-0.660876,35.7997,-1.85898,33.5178,-1.17769
13.7339,-14.6502,-1.46987,0.216697,0.0755938,0.180845,0.000782081,0.00127648,-0.00224509,0.00328794,-0.00122938,-0.840231,0.00918798,1502,1084,2.75195,-0.690982,36.5797,-1.86899,34.2959,-1.15904
14.4747,-14.6521,-1.47544,0.215759,0.0771334,0.169839,0.00040285,0.000918621,-0.0020086,0.00268582,-0.00136435,-0.849244,0.009019,1509,1084,2.70131,-0.711086,37.3494,-1.88205,35.0732,-1.15029
15.2188,-14.6542,-1.4872,0.213914,0.0784753,0.160885,0.000133704,0.000690168,-0.00185247,0.00228518,-0.00146131,-0.859939,0.00857852,1516,1084,2.64961,-0.730291,38.1435,-1.89198,35.8847,-1.14363
15.9677,-14.6566,-1.50885,0.212461,0.0790688,0.153252,-0.000149155,0.000455182,-0.00178151,0.00195997,-0.00165394,-0.869405,0.00848424,1523,1084,2.60633,-0.742301,38.9908,-1.89544,36.7455,-1.13998
16.7178,-14.6588,-1.53129,0.212526,0.0793783,0.138512,-0.000477333,0.000240219,-0.00172151,0.00163994,-0.00187705,-0.888132,0.00874406,1530,1084,2.54994,-0.750549,39.8647,-1.90948,37.618,-1.14235
17.4688,-14.6605,-1.55381,0.213052,0.0794324,0.123486,-0.000771709,4.37974e-05,-0.00166493,0.00135018,-0.00207809,-0.905488,0.00879886,1537,1084,2.49644,-0.755631,40.7517,-1.92979,38.4992,-1.15295
18.2187,-14.6616,-1.5717,0.213546,0.0788828,0.110378,-0.00102867,-0.000109994,-0.00162411,0.00111848,-0.00225714,-0.923211,0.00852391,1544,1084,2.44961,-0.759349,41.6273,-1.94617,39.3696,-1.17229
18.9729,-14.664,-1.59781,0.211128,0.0788871,0.105875,-0.00123228,-0.000251619,-0.00158641,0.000918508,-0.0024024,-0.935282,0.00859241,1551,1084,2.4084,-0.760956,42.516,-1.94951,40.2826,-1.17345
19.7299,-14.6668,-1.62876,0.20728,0.0786764,0.0995178,-0.00138066,-0.000381039,-0.00155133,0.00074901,-0.00251071,-0.941238,0.00871568,1558,1084,2.34646,-0.763625,43.4176,-1.94753,41.2243,-1.17305
20.488,-14.6696,-1.66008,0.204892,0.0777074,0.0861316,-0.00150936,-0.000494549,-0.00149571,0.000577478,-0.00258139,-0.948927,0.008715,1565,1084,2.27072,-0.756787,44.3433,-1.94307,42.1761,-1.16976
21.246,-14.6732,-1.68886,0.203427,0.0766217,0.071294,-0.00163728,-0.00059279,-0.00140445,0.000383375,-0.00261344,-0.963401,0.00854902,1572,1084,2.19774,-0.749699,45.2758,-1.92162,43.1258,-1.15024
22.0028,-14.6762,-1.71275,0.201334,0.0756076,0.0625936,-0.00176763,-0.000668431,-0.00127321,0.000168738,-0.0026048,-0.989149,0.00850094,1579,1084,2.1426,-0.739601,46.1909,-1.90482,44.0638,-1.13663
22.7653,-14.6801,-1.74805,0.199228,0.0745694,0.0555425,-0.00189136,-0.000721764,-0.00111362,-4.87351e-05,-0.00256439,-1.02717,0.00822253,1586,1084,2.09361,-0.730641,47.1617,-1.87966,45.0576,-1.11791
23.529,-14.6825,-1.78412,0.197715,0.0733457,0.048517,-0.0020182,-0.000755,-0.000930146,-0.000262282,-0.00251092,-1.08366,0.0080736,1593,1084,2.05012,-0.723557,48.1501,-1.87897,46.0629,-1.12922
24.2886,-14.684,-1.80815,0.195984,0.0720479,0.0420261,-0.00213692,-0.000777144,-0.000740079,-0.000452062,-0.002462,-1.15692,0.00826079,1600,1084,2.00661,-0.71536,49.0945,-1.88423,47.0266,-1.14725
25.0405,-14.6856,-1.81204,0.194865,0.0705513,0.0353876,-0.00224373,-0.000782185,-0.000553681,-0.000596121,-0.0024298,-1.2466,0.00863961,1607,1084,1.96819,-0.708656,49.9702,-1.86399,47.9153,-1.14513
25.8003,-14.6885,-1.8325,0.194016,0.0692964,0.0290478,-0.00236213,-0.00074352,-0.000350297,-0.000670962,-0.00243469,-1.36655,0.00911554,1614,1084,1.93329,-0.696637,50.9259,-1.84173,48.8815,-1.13116
26.5614,-14.6916,-1.85371,0.192523,0.0687835,0.0248109,-0.00253599,-0.000693608,-0.000132327,-0.000684152,-0.00254545,-1.49946,0.00940512,1621,1084,1.90077,-0.683999,51.8872,-1.83015,49.8593,-1.11431
27.3197,-14.6941,-1.86657,0.189918,0.068625,0.0248173,-0.00271796,-0.000621177,4.14851e-05,-0.000620356,-0.00271878,1.55102,0.0092569,1628,1084,1.87483,-0.676473,52.8117,-1.82184,50.8109,-1.10249
28.0728,-14.6963,-1.86507,0.187811,0.0686894,0.02537,-0.00290307,-0.000523105,0.000163241,-0.00051196,-0.00291421,1.50263,0.0089587,1635,1084,1.85583,-0.678573,53.6907,-1.80098,51.7114,-1.08317
28.8279,-14.6986,-1.86652,0.185917,0.0686761,0.0237325,-0.00310269,-0.0003868,0.000234339,-0.000366728,-0.00312276,1.48535,0.00892087,1642,1084,1.83008,-0.677594,54.5919,-1.78393,52.6327,-1.06441
29.5874,-14.6996,-1.87591,0.182257,0.068936,0.0241185,-0.00330762,-0.000210896,0.000231497,-0.000193686,-0.00332483,1.49659,0.00926048,1649,1084,1.7961,-0.67577,55.5165,-1.80576,53.5952,-1.08005
30.345,-14.6998,-1.87923,0.178689,0.0678379,0.02516,-0.00345128,-9.0721e-06,8.90775e-05,-6.76839e-06,-0.00345359,1.54494,0.00975677,1656,1084,1.76549,-0.663656,56.4255,-1.81972,54.5409,-1.10594
-16.5257,-15.2885,-1.74024,0.555209,0.32306,0.0349573,0.008866,-0.000706668,0.0155973,0.0203948,-0.0122355,0.636524,0.00874101,1208,1091,5.6416,-3.34584,17.0719,-4.51928,11.3034,-1.14213
