 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.0401,-11.8736,-0.728404,-0.0771392,-0.0151972,-0.00346886,-0.000646653,0.000141678,-7.01054e-05,0.000147864,-0.000652839,-1.48279,0.00818511,1649,1056,-0.732889,0.156153,47.4747,-2.10703,48.2872,-2.26296
29.7919,-11.8753,-0.722792,-0.0779799,-0.0146335,-0.00481621,-0.000936199,0.000142224,4.5896e-05,0.000144174,-0.000938149,1.52834,0.00764548,1656,1056,-0.745282,0.156307,48.3733,-2.09438,49.1952,-2.23759
-19.7873,-12.5488,-0.540293,-0.0315401,0.00134975,-0.00425237,0.000456009,0.000302466,0.000544062,0.000928689,-0.000170214,0.715307,0.00765788,1180,1063,-0.327165,-0.0194468,3.98742,-1.21678,4.31488,-1.20481
-19.0754,-12.5485,-0.56244,-0.031013,0.000429752,-0.00613268,0.000381622,0.000349481,0.00061848,0.00098424,-0.000253137,0.772409,0.00831675,1187,1063,-0.32795,-0.0199921,4.46219,-1.23648,4.78287,-1.24259
-18.3683,-12.5495,-0.568064,-0.0304505,-0.000681153,-0.0056069,0.000279079,0.000389858,0.000664693,0.00100147,-0.000332528,0.826968,0.00824232,1194,1063,-0.320588,-0.00804345,4.87593,-1.22169,5.19124,-1.23961
-17.6608,-12.5503,-0.572845,-0.030216,-0.00149492,-0.002842,0.000160291,0.000419053,0.000688266,0.000989993,-0.000410649,0.878305,0.00852414,1201,1063,-0.309057,0.0040645,5.28941,-1.21471,5.60408,-1.23997
-16.9461,-12.5515,-0.596891,-0.0309062,-0.00207725,0.00240291,4.19314e-05,0.000429806,0.000692959,0.000955454,-0.000483717,0.921842,0.00859551,1208,1063,-0.298373,0.0142909,5.77903,-1.21697,6.10414,-1.2487
-16.2246,-12.5515,-0.639357,-0.0313742,-0.00217052,0.00444749,-8.48369e-05,0.000421035,0.000684868,0.000898181,-0.000561984,0.962289,0.00824706,1215,1063,-0.29589,0.0123838,6.35649,-1.2594,6.68773,-1.29677
-15.5063,-12.5537,-0.670165,-0.0309746,-0.00249685,0.00186879,-0.000233161,0.000397931,0.000669337,0.000822372,-0.000657602,1.00566,0.00807832,1222,1063,-0.300218,0.0139774,6.90641,-1.25166,7.23185,-1.292
-14.7934,-12.5543,-0.68246,-0.0305562,-0.00293721,-0.00368355,-0.000399152,0.000365513,0.000653222,0.000740066,-0.000773706,1.05017,0.00838354,1229,1063,-0.314399,0.0184748,7.3897,-1.26211,7.70766,-1.30227
-14.0784,-12.5553,-0.699268,-0.0304761,-0.00345888,-0.00915804,-0.000571956,0.000315219,0.000636507,0.000647461,-0.000904197,1.08972,0.00804905,1236,1063,-0.331809,0.0272443,7.89594,-1.27264,8.21012,-1.3102
-13.3599,-12.5567,-0.724044,-0.0318802,-0.00412322,-0.0106634,-0.000760165,0.000245891,0.000619176,0.00054062,-0.00105489,1.12653,0.00753143,1243,1063,-0.350624,0.037979,8.42517,-1.27657,8.7535,-1.31597
-12.6409,-12.5578,-0.747997,-0.0335343,-0.00435484,-0.011549,-0.000988504,0.000163625,0.000612488,0.000428389,-0.00125327,1.16278,0.00746137,1250,1063,-0.369754,0.0438103,8.95618,-1.28879,9.30152,-1.32653
-11.9235,-12.558,-0.76523,-0.0346279,-0.00452107,-0.0142505,-0.00126439,7.40985e-05,0.00062109,0.000317894,-0.00150818,1.19675,0.00746009,1257,1063,-0.389507,0.0449526,9.47416,-1.31212,9.82983,-1.34985
-11.2086,-12.558,-0.773284,-0.0353161,-0.00468802,-0.0188762,-0.00157682,-1.20419e-05,0.000642447,0.000217928,-0.00180679,1.22705,0.00764715,1264,1063,-0.411869,0.043288,9.96753,-1.33077,10.3284,-1.36955
-10.495,-12.558,-0.775757,-0.0357719,-0.0055432,-0.0246214,-0.00190191,-9.68514e-05,0.000667995,0.000123462,-0.00212222,1.25222,0.0078606,1271,1063,-0.435969,0.0485919,10.4488,-1.33923,10.8121,-1.38554
-9.78374,-12.5587,-0.769381,-0.0363251,-0.00674301,-0.0300184,-0.00221706,-0.000181553,0.000685929,2.80164e-05,-0.00242663,1.27428,0.00805908,1278,1063,-0.46002,0.0610874,10.9005,-1.32452,11.2675,-1.37876
-9.06935,-12.5591,-0.770076,-0.0372906,-0.00759772,-0.0350035,-0.00252917,-0.000265236,0.000690444,-7.12835e-05,-0.00272312,1.29694,0.00826694,1285,1063,-0.486755,0.0704891,11.3846,-1.32551,11.76,-1.38388
-8.35263,-12.56,-0.775454,-0.0386036,-0.00849944,-0.0403836,-0.00283424,-0.000336712,0.000676696,-0.000165149,-0.0030058,1.3225,0.00849336,1292,1063,-0.51835,0.0778811,11.8926,-1.31806,12.2801,-1.38316
-7.63118,-12.5613,-0.792188,-0.0410267,-0.00956613,-0.0429228,-0.0031373,-0.000385867,0.00065005,-0.000240018,-0.00328315,1.35009,0.00840747,1299,1063,-0.551078,0.0844129,12.4426,-1.30562,12.8551,-1.38417
-6.91249,-12.5618,-0.79912,-0.0449931,-0.0105212,-0.0395685,-0.0034366,-0.000412314,0.000617952,-0.00029092,-0.00355799,1.37682,0.0080065,1306,1063,-0.578433,0.0943149,12.9417,-1.30259,13.3977,-1.39415
-6.19652,-12.5618,-0.79648,-0.0490275,-0.0111012,-0.0349282,-0.0037061,-0.000421897,0.000574386,-0.000324339,-0.00380366,1.40255,0.00768768,1313,1063,-0.60178,0.103752,13.4081,-1.30616,13.9089,-1.40444
-5.48283,-12.5608,-0.785639,-0.0517938,-0.0117111,-0.0336063,-0.003926,-0.000416311,0.000514988,-0.000342306,-0.00400001,1.42807,0.00701293,1320,1063,-0.624189,0.111119,13.8633,-1.32483,14.3942,-1.42967
-4.76821,-12.5597,-0.775532,-0.053732,-0.0126402,-0.0358051,-0.00407492,-0.000395791,0.000442079,-0.000343417,-0.00412729,1.45287,0.00705073,1327,1063,-0.650831,0.114047,14.3395,-1.3394,14.8906,-1.45865
-4.05253,-12.5591,-0.766491,-0.0556605,-0.0140361,-0.0405409,-0.00413986,-0.00035919,0.000356441,-0.000325878,-0.00417318,1.47761,0.00760155,1334,1063,-0.68639,0.123063,14.8292,-1.33986,15.3996,-1.47506
-3.33712,-12.5596,-0.754839,-0.0583312,-0.0151013,-0.0421167,-0.00412293,-0.000308697,0.000268662,-0.000289866,-0.00414176,1.50082,0.00807628,1341,1063,-0.718045,0.135815,15.3077,-1.32578,15.9062,-1.46909
-2.61977,-12.5596,-0.746705,-0.06201,-0.0158194,-0.0402897,-0.00402503,-0.000247912,0.000191325,-0.000238245,-0.0040347,1.52031,0.00847023,1348,1063,-0.747374,0.148687,15.7969,-1.32846,16.4353,-1.47549
-1.90064,-12.5602,-0.741521,-0.0669334,-0.0159594,-0.0335802,-0.00383855,-0.00018012,0.00012843,-0.000175617,-0.00384305,1.53575,0.0086599,1355,1063,-0.771226,0.151902,16.2921,-1.31949,16.9849,-1.47214
-1.18438,-12.5591,-0.726762,-0.0715697,-0.0154659,-0.0267664,-0.00357601,-0.000109497,8.17395e-05,-0.00010757,-0.00357793,1.54723,0.00864158,1362,1063,-0.791594,0.147439,16.7589,-1.34465,17.5028,-1.49735
-0.472593,-12.5567,-0.698114,-0.075585,-0.0155334,-0.0203031,-0.0032629,-3.88839e-05,4.71559e-05,-3.81942e-05,-0.00326359,1.55617,0.0083655,1369,1063,-0.80706,0.147006,17.1829,-1.37449,17.9712,-1.53466
0.239914,-12.5543,-0.669741,-0.0780714,-0.0158327,-0.015513,-0.00290503,2.83433e-05,1.50213e-05,2.84204e-05,-0.00290511,1.56568,0.00822158,1376,1063,-0.813542,0.148195,17.6328,-1.40564,18.4488,-1.57494
0.955334,-12.5527,-0.647469,-0.079296,-0.0161376,-0.0130442,-0.00250833,9.33621e-05,-1.77458e-05,9.34831e-05,-0.00250845,-1.56398,0.00813564,1383,1063,-0.816017,0.152449,18.1302,-1.42779,18.96,-1.60124
1.67584,-12.5537,-0.636946,-0.0796367,-0.0165375,-0.0120962,-0.00208846,0.000157898,-4.5947e-05,0.000158837,-0.0020894,-1.55035,0.00819354,1390,1063,-0.815361,0.160422,18.6945,-1.4118,19.5284,-1.58646
2.39767,-12.5546,-0.628148,-0.0809019,-0.0167233,-0.00802857,-0.00166092,0.000219739,-7.43799e-05,0.000222676,-0.00166385,-1.53133,0.00811484,1397,1063,-0.812257,0.165359,19.264,-1.39803,20.1122,-1.57512
3.12009,-12.5555,-0.619042,-0.083039,-0.0167456,0.00107406,-0.0012355,0.000278814,-0.00011645,0.000287717,-0.00124441,-1.49449,0.0079509,1404,1063,-0.799113,0.166966,19.8304,-1.37898,20.703,-1.56283
3.84132,-12.5559,-0.604956,-0.0844736,-0.0161124,0.0110324,-0.000842761,0.00034142,-0.000164879,0.000363948,-0.000865289,-1.435,0.00797021,1411,1063,-0.775745,0.166854,20.3918,-1.37632,21.2812,-1.55576
4.56329,-12.5553,-0.591063,-0.0851682,-0.0155373,0.0186038,-0.000522587,0.000414907,-0.000198674,0.000455272,-0.000562952,-1.37035,0.00825868,1418,1063,-0.753734,0.162743,20.9706,-1.39249,21.8683,-1.5705
5.28539,-12.5545,-0.575716,-0.0845724,-0.0153086,0.0183768,-0.00027279,0.000492852,-0.000218773,0.000550954,-0.000330892,-1.31121,0.00870132,1425,1063,-0.747801,0.16319,21.5663,-1.41615,22.4576,-1.58883
6.0106,-12.5538,-0.566678,-0.0823542,-0.015059,0.0117658,-8.00849e-05,0.000563382,-0.000236804,0.000641134,-0.000157837,-1.25355,0.00895598,1432,1063,-0.749785,0.161098,22.2144,-1.44597,23.0813,-1.60981
6.73509,-12.5532,-0.553892,-0.0807401,-0.0146175,0.00582212,5.77506e-05,0.000620804,-0.000257441,0.000720765,-4.22109e-05,-1.20043,0.00895382,1439,1063,-0.755273,0.162109,22.8485,-1.47639,23.6978,-1.62497
7.46129,-12.5527,-0.543724,-0.0812172,-0.0135416,0.00613797,0.000154582,0.000669293,-0.000280494,0.000792607,3.12684e-05,-1.1566,0.00848637,1446,1063,-0.757682,0.155777,23.4791,-1.50859,24.3334,-1.6414
8.19292,-12.5524,-0.545706,-0.0817674,-0.0122314,0.00877475,0.000227461,0.000708305,-0.000301905,0.000853823,8.19432e-05,-1.12165,0.00864344,1453,1063,-0.752093,0.144066,24.1674,-1.54582,25.0278,-1.66542
8.92943,-12.552,-0.558262,-0.0810874,-0.011292,0.00990725,0.000284187,0.000734366,-0.000319182,0.000899843,0.00011871,-1.0925,0.00887137,1460,1063,-0.740302,0.127905,24.9213,-1.58217,25.7744,-1.69914
9.66982,-12.5525,-0.578692,-0.080064,-0.0108859,0.0112554,0.000330452,0.000745211,-0.000334611,0.000931495,0.000144169,-1.06281,0.00866952,1467,1063,-0.724479,0.115788,25.72,-1.59947,26.5623,-1.72106
10.4093,-12.5534,-0.594594,-0.0803412,-0.0108054,0.0147655,0.000363896,0.000741917,-0.000350818,0.000951402,0.000154411,-1.03249,0.00845154,1474,1063,-0.713015,0.10956,26.4946,-1.60265,27.3397,-1.73164
11.1445,-12.5552,-0.597648,-0.0817903,-0.0105335,0.0197076,0.000371844,0.000733235,-0.000363887,0.000958821,0.000146258,-1.01585,0.00831563,1481,1063,-0.707258,0.112374,27.2121,-1.58633,28.0724,-1.71117
11.8791,-12.5564,-0.597349,-0.0825053,-0.00971247,0.020292,0.000372313,0.000716971,-0.000375288,0.000957604,0.000131679,-1.00063,0.00811235,1488,1063,-0.710719,0.112047,27.9318,-1.59371,28.7993,-1.70258
12.6159,-12.5568,-0.600593,-0.0826613,-0.0091955,0.019769,0.000388806,0.000688574,-0.000391672,0.000958061,0.000119319,-0.96814,0.00792241,1495,1063,-0.713056,0.108244,28.6804,-1.61099,29.5492,-1.71241
13.3562,-12.5567,-0.610759,-0.0818749,-0.00888332,0.0175996,0.0004036,0.000649912,-0.000410162,0.000955009,9.85029e-05,-0.931247,0.00798053,1502,1063,-0.712706,0.103344,29.4758,-1.6392,30.3362,-1.73715
14.0937,-12.5573,-0.61173,-0.0807645,-0.00893932,0.0165729,0.000407642,0.000604156,-0.00042801,0.000945043,6.67556e-05,-0.898227,0.00803555,1509,1063,-0.705072,0.104936,30.2449,-1.64489,31.0935,-1.74139
14.8296,-12.558,-0.607023,-0.0796842,-0.00907486,0.015043,0.000416041,0.00055412,-0.000447565,0.000937939,3.22225e-05,-0.861923,0.00795854,1516,1063,-0.699706,0.107283,30.9984,-1.6433,31.8355,-1.73894
15.5685,-12.5589,-0.607735,-0.0784136,-0.00984349,0.0128689,0.000438463,0.000499115,-0.000469708,0.000939476,-1.89728e-06,-0.817635,0.00767134,1523,1063,-0.695147,0.11489,31.7849,-1.63357,32.6086,-1.73569
16.317,-12.5599,-0.630102,-0.0779137,-0.0107889,0.0112814,0.000450444,0.000444686,-0.000484412,0.000931986,-3.68558e-05,-0.782426,0.00762543,1530,1063,-0.695698,0.121128,32.6618,-1.63559,33.4801,-1.74958
17.0721,-12.5607,-0.666704,-0.0781617,-0.0115643,0.0119064,0.000434381,0.000400189,-0.000484836,0.000902422,-6.78519e-05,-0.767775,0.00790204,1537,1063,-0.6948,0.123605,33.5988,-1.65184,34.4194,-1.7796
17.832,-12.5613,-0.712784,-0.0785363,-0.011552,0.0123181,0.000411491,0.000359101,-0.000478899,0.000864911,-9.43186e-05,-0.758076,0.0079446,1544,1063,-0.695767,0.123747,34.5822,-1.69616,35.4064,-1.82387
18.5943,-12.5618,-0.76232,-0.0782127,-0.0112115,0.0118834,0.000396215,0.000312728,-0.000478424,0.000834713,-0.00012577,-0.741882,0.00805181,1551,1063,-0.693348,0.122918,35.5957,-1.74987,36.4164,-1.87098
19.3531,-12.5642,-0.801217,-0.0786959,-0.0106667,0.0138008,0.000385981,0.000262289,-0.000490188,0.000818209,-0.000169939,-0.722646,0.00852144,1558,1063,-0.68941,0.124933,36.5656,-1.76203,37.3908,-1.87163
20.1077,-12.5663,-0.827576,-0.0796057,-0.0102386,0.0153516,0.000379489,0.000214017,-0.000515377,0.000818729,-0.000225222,-0.70581,0.00827085,1565,1063,-0.690893,0.124343,37.4874,-1.76317,38.3216,-1.8659
20.8591,-12.5683,-0.844127,-0.0797137,-0.0106512,0.0136512,0.000373932,0.000173446,-0.000542828,0.000825696,-0.000278317,-0.694093,0.00810708,1572,1063,-0.697606,0.121981,38.3846,-1.74324,39.22,-1.85522
21.6152,-12.5695,-0.870101,-0.0789224,-0.011657,0.00966959,0.000365656,0.000143807,-0.000555645,0.00082134,-0.000311877,-0.686877,0.00809367,1579,1063,-0.704914,0.12736,39.3383,-1.74467,40.1659,-1.86849
22.3749,-12.5713,-0.902214,-0.0779794,-0.0128194,0.00606137,0.000351429,0.000117396,-0.000553808,0.000800448,-0.000331623,-0.681283,0.00830528,1586,1063,-0.709457,0.139747,40.3277,-1.74317,41.1461,-1.87541
23.1384,-12.5749,-0.941339,-0.0773451,-0.0134111,0.00317764,0.000319169,9.39646e-05,-0.000542206,0.000760342,-0.000347208,-0.683016,0.00888046,1593,1063,-0.714038,0.148958,41.3519,-1.72011,42.1642,-1.85295
23.9043,-12.5775,-0.983944,-0.0767357,-0.0137658,-0.000290717,0.00027273,7.26417e-05,-0.000528735,0.000710802,-0.00036543,-0.691896,0.00968506,1600,1063,-0.721176,0.146039,42.3985,-1.71264,43.2052,-1.85247
24.6634,-12.5786,-1.00817,-0.0764451,-0.0140922,-0.0031872,0.000221418,6.01124e-05,-0.000512378,0.000659452,-0.000377921,-0.707334,0.00926834,1607,1063,-0.729145,0.146539,43.3735,-1.72264,44.1779,-1.86617
25.4132,-12.5785,-1.00852,-0.0762816,-0.0141194,-0.00435678,0.000165796,5.27535e-05,-0.000479839,0.000592432,-0.000373882,-0.726772,0.00821102,1614,1063,-0.731512,0.14574,44.2564,-1.74092,45.0595,-1.88472
26.1584,-12.5772,-0.996301,-0.0755582,-0.0148393,-0.00735361,7.76336e-05,4.77444e-05,-0.000425942,0.000488893,-0.000363515,-0.767862,0.00760748,1621,1063,-0.736086,0.158179,45.1006,-1.77245,45.8971,-1.91623
26.9084,-12.5768,-0.993174,-0.0751002,-0.0155408,-0.00827471,-3.84203e-05,4.3732e-05,-0.000359925,0.000364918,-0.000359606,-0.842214,0.00895943,1628,1063,-0.734919,0.166813,45.989,-1.78957,46.7812,-1.93843
27.6572,-12.5758,-0.985532,-0.0749678,-0.0154997,-0.00743812,-0.000178999,3.95061e-05,-0.00028403,0.000234571,-0.000374064,-0.969001,0.0102563,1635,1063,-0.729665,0.161326,46.8643,-1.81515,47.6549,-1.96902
28.4101,-12.5755,-0.985433,-0.0755169,-0.0153253,-0.00630857,-0.000359477,3.64664e-05,-0.000197045,0.000117814,-0.000440825,-1.17927,0.0100583,1642,1063,-0.729526,0.160204,47.7726,-1.83793,48.5687,-1.99025
29.162,-12.5761,-0.98108,-0.0762984,-0.0149282,-0.00509051,-0.000594675,3.62112e-05,-9.99038e-05,5.16535e-05,-0.000610117,-1.41744,0.00901404,1649,1063,-0.731118,0.152866,48.6696,-1.83879,49.4735,-1.99117
29.9149,-12.5776,-0.976968,-0.077885,-0.0146924,-0.00541293,-0.000867921,3.41729e-05,-1.11062e-05,3.43096e-05,-0.000868058,-1.55849,0.00765825,1656,1063,-0.746366,0.153609,49.5672,-1.82768,50.388,-1.97418
-18.9848,-13.2303,-0.808613,-0.0324556,0.000785475,-0.00685359,0.000229963,0.000348645,0.000640096,0.000932144,-0.000353536,0.831619,0.00761993,1187,1070,-0.344389,-0.0219744,5.58568,-1.19516,5.92089,-1.19513
-18.2764,-13.2305,-0.816962,-0.0319066,-0.000378625,-0.0062661,0.000123771,0.000404972,0.000683694,0.000962373,-0.00043363,0.886808,0.00765526,1194,1070,-0.336963,-0.00897175,6.01068,-1.20068,6.34066,-1.21255
-17.5679,-13.2314,-0.823451,-0.0316964,-0.00123543,-0.00444124,5.88488e-06,0.00044245,0.000696671,0.000954234,-0.000505899,0.937215,0.00807999,1201,1070,-0.328775,0.00426843,6.43192,-1.19687,6.76088,-1.21509
-16.8514,-13.2334,-0.851828,-0.0323089,-0.00173066,-0.00091433,-0.000108155,0.000455649,0.000689068,0.000918249,-0.000570756,0.979564,0.00818651,1208,1070,-0.322999,0.0161184,6.94145,-1.19464,7.27912,-1.21459
-16.1285,-13.2348,-0.897077,-0.0328311,-0.00219236,0.000515271,-0.000227965,0.00044795,0.000669729,0.000860161,-0.000640176,1.01907,0.0079851,1215,1070,-0.323172,0.0218544,7.53065,-1.21655,7.87456,-1.24163
-15.4084,-13.2376,-0.931709,-0.0326599,-0.00287364,-0.00192621,-0.000369042,0.000426761,0.000645116,0.000786818,-0.000729099,1.06174,0.00849751,1222,1070,-0.329376,0.0275256,8.09403,-1.19918,8.43474,-1.23069
-14.6948,-13.2384,-0.945036,-0.0323103,-0.00363013,-0.00732563,-0.000530474,0.000397771,0.000621485,0.000709312,-0.000842015,1.10612,0.00884709,1229,1070,-0.343784,0.0304826,8.58098,-1.20266,8.91513,-1.24208
-13.9802,-13.2386,-0.959107,-0.0319155,-0.00425383,-0.0140382,-0.000699071,0.000352225,0.000599257,0.000623706,-0.000970552,1.14543,0.00858192,1236,1070,-0.362269,0.0359403,9.08011,-1.22382,9.40652,-1.26478
-13.2626,-13.2398,-0.980073,-0.0329752,-0.00484645,-0.015973,-0.000880733,0.000288354,0.000578687,0.000526349,-0.00111873,1.18061,0.00811754,1243,1070,-0.379159,0.0438636,9.59772,-1.23192,9.93446,-1.27557
-12.5455,-13.2409,-0.997236,-0.0344743,-0.00530196,-0.0156986,-0.00109764,0.000211693,0.00057071,0.00042553,-0.00131147,1.2123,0.00786277,1250,1070,-0.392922,0.0491329,10.102,-1.23566,10.4548,-1.28384
-11.8305,-13.2419,-1.00642,-0.0360051,-0.00612467,-0.0150792,-0.00135602,0.000126668,0.000578833,0.000325876,-0.00155522,1.23934,0.00777762,1257,1070,-0.40585,0.0561575,10.581,-1.22825,10.9504,-1.2872
-11.1165,-13.2422,-1.01067,-0.0368817,-0.00683324,-0.0168692,-0.00164381,4.36145e-05,0.00059948,0.000234903,-0.0018351,1.26192,0.0079935,1264,1070,-0.420487,0.0593788,11.0558,-1.23058,11.4338,-1.29937
-10.4008,-13.2427,-1.01781,-0.0373934,-0.00803814,-0.0212912,-0.0019395,-3.88147e-05,0.000624593,0.000148062,-0.00212638,1.28008,0.00819573,1271,1070,-0.440619,0.0712241,11.5554,-1.23503,11.937,-1.31315
-9.68528,-13.2435,-1.02253,-0.0382908,-0.00941165,-0.0251762,-0.0022206,-0.000122011,0.000642273,5.89524e-05,-0.00240156,1.29616,0.00832853,1278,1070,-0.462816,0.0877775,12.0489,-1.22969,12.4385,-1.31645
-8.969,-13.2441,-1.0274,-0.0393898,-0.0104699,-0.028619,-0.00249036,-0.000207809,0.000645482,-3.79182e-05,-0.00266025,1.31343,0.00843228,1285,1070,-0.485497,0.100615,12.5485,-1.23132,12.9486,-1.32431
-8.25232,-13.2452,-1.0314,-0.0412354,-0.0113754,-0.0316959,-0.002744,-0.000286431,0.000629632,-0.000134509,-0.00289592,1.33404,0.00857281,1292,1070,-0.514256,0.110127,13.0449,-1.22117,13.4633,-1.32078
-7.53174,-13.2468,-1.04443,-0.0439649,-0.0122322,-0.0328192,-0.00298965,-0.000346338,0.000603126,-0.000215226,-0.00312077,1.35674,0.0083827,1299,1070,-0.544915,0.118097,13.5762,-1.2064,14.0234,-1.31491
-6.8128,-13.2479,-1.05085,-0.0477766,-0.0129428,-0.0308701,-0.00323264,-0.000384917,0.000575489,-0.000273015,-0.00334454,1.37875,0.00784206,1306,1070,-0.575443,0.128128,14.076,-1.19966,14.5644,-1.31472
-6.09756,-13.2484,-1.04494,-0.0518163,-0.0133156,-0.0268299,-0.00345179,-0.000406567,0.000539126,-0.000313938,-0.00354442,1.40064,0.00763042,1313,1070,-0.600765,0.136157,14.5296,-1.19691,15.0625,-1.3155
-5.38496,-13.248,-1.02984,-0.0543766,-0.0143775,-0.0243124,-0.00362756,-0.000412164,0.000488352,-0.00033963,-0.00370009,1.42335,0.0071515,1320,1070,-0.616926,0.145233,14.9696,-1.19282,15.5307,-1.32665
-4.66971,-13.2476,-1.0203,-0.055818,-0.0159236,-0.025804,-0.00373738,-0.000399827,0.000424673,-0.000346639,-0.00379057,1.4462,0.00720314,1327,1070,-0.6362,0.155357,15.4538,-1.18887,16.0299,-1.34331
-3.95263,-13.2471,-1.01397,-0.0572402,-0.0171346,-0.0284514,-0.00377164,-0.000366707,0.000349979,-0.000331106,-0.00380724,1.46942,0.00759406,1334,1070,-0.659306,0.163773,15.9599,-1.1954,16.5505,-1.36425
-3.2366,-13.2475,-1.00286,-0.0594055,-0.0182633,-0.0288868,-0.00373781,-0.000315383,0.000276474,-0.000293193,-0.00376,1.49071,0.00783866,1341,1070,-0.681861,0.17482,16.4459,-1.18184,17.0596,-1.36271
-2.51978,-13.2475,-0.992103,-0.0630589,-0.019187,-0.02543,-0.00363838,-0.000250586,0.000215322,-0.000236956,-0.00365201,1.50758,0.0082335,1348,1070,-0.705027,0.18621,16.9247,-1.17809,17.5783,-1.36998
-1.79851,-13.2486,-0.991616,-0.0673912,-0.019384,-0.0203481,-0.00346518,-0.000176039,0.000168667,-0.000167413,-0.00347381,1.51969,0.00836737,1355,1070,-0.728731,0.188789,17.4469,-1.16525,18.1477,-1.36324
-1.08082,-13.248,-0.979515,-0.0717945,-0.0191224,-0.0146062,-0.00323001,-9.61599e-05,0.000137005,-9.01818e-05,-0.00323599,1.52719,0.00832812,1362,1070,-0.750521,0.186525,17.9279,-1.18183,18.6771,-1.38173
-0.367371,-13.2466,-0.95418,-0.074794,-0.0191201,-0.0105758,-0.00295456,-1.49287e-05,0.000114519,-1.04741e-05,-0.00295902,1.53192,0.00842875,1369,1070,-0.764684,0.185158,18.3777,-1.20056,19.1597,-1.40533
0.345047,-13.2449,-0.924352,-0.0768849,-0.0188284,-0.00749362,-0.00263782,6.27499e-05,9.01656e-05,6.57571e-05,-0.00264082,1.53746,0.00828027,1376,1070,-0.773274,0.182651,18.8269,-1.22679,19.6319,-1.43085
1.05849,-13.2438,-0.895567,-0.078206,-0.018338,-0.00568415,-0.00228396,0.000135131,6.15166e-05,0.000136695,-0.00228553,1.54539,0.00809109,1383,1070,-0.778863,0.180943,19.2971,-1.24586,20.1167,-1.44306
1.77763,-13.2448,-0.880259,-0.0788793,-0.0182949,-0.00487474,-0.00190894,0.00020366,3.41654e-05,0.000204212,-0.00190949,1.55463,0.00820172,1390,1070,-0.781785,0.184916,19.8387,-1.23466,20.6657,-1.42772
2.5002,-13.2454,-0.872309,-0.0799383,-0.0183614,-0.00187999,-0.00152527,0.000265026,3.93688e-06,0.000265035,-0.00152528,1.5686,0.0082268,1397,1070,-0.780483,0.186361,20.4144,-1.22871,21.2533,-1.42425
3.22372,-13.2464,-0.864995,-0.0818431,-0.0180314,0.00731924,-0.00114154,0.000317784,-4.27283e-05,0.000319035,-0.00114279,-1.54155,0.00831045,1404,1070,-0.764638,0.181521,20.9911,-1.2139,21.8518,-1.41556
3.94825,-13.2476,-0.858487,-0.082222,-0.0169709,0.0144144,-0.000788012,0.000368282,-9.70659e-05,0.000376373,-0.000796103,-1.48763,0.00879863,1411,1070,-0.741418,0.176061,21.5961,-1.21044,22.4619,-1.40187
4.67254,-13.2471,-0.84952,-0.0822999,-0.0162331,0.0188777,-0.000503698,0.000426354,-0.000135505,0.000445694,-0.000523039,-1.42903,0.00888162,1418,1070,-0.724802,0.171965,22.2026,-1.23716,23.0698,-1.42129
5.39545,-13.2462,-0.835129,-0.0819959,-0.0159706,0.0181225,-0.00028656,0.000489624,-0.000157763,0.000520465,-0.000317401,-1.37774,0.00872181,1425,1070,-0.723627,0.167688,22.7998,-1.26156,23.6634,-1.44375
6.11936,-13.2456,-0.821521,-0.0806967,-0.0153947,0.0118494,-0.000121941,0.000545331,-0.000175696,0.000588766,-0.000165375,-1.32844,0.00854616,1432,1070,-0.733171,0.162993,23.4195,-1.29274,24.2685,-1.46212
6.84674,-13.2465,-0.81504,-0.0801854,-0.0142248,0.0071735,-5.08813e-06,0.000585754,-0.000196036,0.00064488,-6.42143e-05,-1.27786,0.00845168,1439,1070,-0.744442,0.157833,24.0685,-1.30884,24.9117,-1.45497
7.57668,-13.2469,-0.813345,-0.0811965,-0.0131026,0.00818584,7.51374e-05,0.000616434,-0.000219476,0.00069424,-2.6687e-06,-1.23011,0.00832511,1446,1070,-0.749353,0.149122,24.7292,-1.33154,25.5829,-1.464
8.30923,-13.2469,-0.816493,-0.0815849,-0.0119663,0.00973237,0.000131715,0.000640206,-0.000240412,0.000735873,3.60477e-05,-1.19208,0.00872871,1453,1070,-0.746267,0.13844,25.4246,-1.36248,26.2825,-1.4834
9.04552,-13.2466,-0.827266,-0.0808984,-0.0115451,0.0088521,0.000173663,0.000655462,-0.000256789,0.000766661,6.24638e-05,-1.16214,0.00900724,1460,1070,-0.741991,0.127151,26.1714,-1.39503,27.022,-1.51747
9.78311,-13.2472,-0.839345,-0.0796486,-0.0112069,0.00825538,0.000211491,0.000659042,-0.000271642,0.000787211,8.33218e-05,-1.12994,0.00872666,1467,1070,-0.731321,0.116591,26.938,-1.4085,27.7753,-1.53376
10.5218,-13.2478,-0.852113,-0.0807213,-0.0106286,0.0139571,0.000244056,0.00065059,-0.000288821,0.000800501,9.41445e-05,-1.09203,0.00902016,1474,1070,-0.719214,0.111509,27.6914,-1.42769,28.5399,-1.55102
