 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.28539,-12.5545,-0.575716,-0.0862988,-0.0102559,0.0211682,-0.000306223,0.000701132,-0.000370097,0.000822485,-0.000427575,-1.25395,0.00881128,1425,1063,-0.753388,0.117576,21.5477,-1.47302,22.4576,-1.58883
6.0106,-12.5538,-0.566678,-0.085733,-0.00979702,0.018204,-8.36117e-05,0.000767913,-0.000372426,0.000907814,-0.000223512,-1.21146,0.00884648,1432,1063,-0.757734,0.11299,22.178,-1.50151,23.0813,-1.60981
6.73509,-12.5532,-0.553892,-0.0849807,-0.00971123,0.0138026,8.9213e-05,0.000819294,-0.000388753,0.000987529,-7.90226e-05,-1.16237,0.00876753,1439,1063,-0.765738,0.11279,22.803,-1.52208,23.6978,-1.62497
7.46129,-12.5527,-0.543724,-0.0850459,-0.00915821,0.0131791,0.000206478,0.00086003,-0.000407235,0.00105539,1.11207e-05,-1.12351,0.00828594,1446,1063,-0.767624,0.109033,23.4381,-1.54685,24.3334,-1.6414
8.19292,-12.5524,-0.545706,-0.0850644,-0.00838414,0.01502,0.000286342,0.000893914,-0.000424802,0.00111238,6.78801e-05,-1.0958,0.00844506,1453,1063,-0.759864,0.103855,24.1323,-1.58014,25.0278,-1.66542
8.92943,-12.552,-0.558262,-0.0842015,-0.0075077,0.0157758,0.000345516,0.000918605,-0.000444464,0.00116089,0.000103235,-1.07172,0.00876707,1460,1063,-0.747636,0.0910547,24.8881,-1.61878,25.7744,-1.69914
9.66982,-12.5525,-0.578692,-0.0832954,-0.00672018,0.0176959,0.000393137,0.000932455,-0.000470985,0.00120551,0.000120078,-1.04539,0.0087037,1467,1063,-0.730644,0.0808556,25.6856,-1.64526,26.5623,-1.72106
10.4093,-12.5534,-0.594594,-0.0832489,-0.0060123,0.020893,0.000428967,0.000934192,-0.000497829,0.00123983,0.000123326,-1.02018,0.00859425,1474,1063,-0.717065,0.0724324,26.4638,-1.65942,27.3397,-1.73164
11.1445,-12.5552,-0.597648,-0.0831492,-0.00573178,0.0207702,0.000437565,0.000927101,-0.000511075,0.001249,0.000115668,-1.00872,0.00852454,1481,1063,-0.715477,0.0718317,27.1978,-1.64428,28.0724,-1.71117
11.8791,-12.5564,-0.597349,-0.0822132,-0.00534997,0.0161313,0.000433951,0.000904625,-0.000516027,0.00123645,0.000102131,-0.999338,0.00825141,1488,1063,-0.722941,0.0671778,27.9348,-1.64292,28.7993,-1.70258
12.6159,-12.5568,-0.600593,-0.0820278,-0.00527113,0.0142333,0.000435233,0.000865303,-0.000527541,0.00121995,8.05841e-05,-0.978926,0.00790127,1495,1063,-0.727343,0.0659425,28.6869,-1.65488,29.5492,-1.71241
13.3562,-12.5567,-0.610759,-0.0824659,-0.00529688,0.0146992,0.000431526,0.000810703,-0.000544694,0.00119786,4.43694e-05,-0.952873,0.00786492,1502,1063,-0.728758,0.067086,29.4694,-1.67977,30.3362,-1.73715
14.0937,-12.5573,-0.61173,-0.0826506,-0.00524235,0.0168444,0.000422452,0.000746788,-0.000555826,0.00116362,5.61989e-06,-0.927338,0.00794142,1509,1063,-0.721361,0.0657664,30.225,-1.68213,31.0935,-1.74139
14.8296,-12.558,-0.607023,-0.0825448,-0.00532867,0.0176375,0.000423324,0.000674747,-0.000560565,0.00112352,-2.54523e-05,-0.895703,0.00783775,1516,1063,-0.71634,0.0617026,30.9685,-1.6733,31.8355,-1.73894
15.5685,-12.5589,-0.607735,-0.0811892,-0.00582283,0.0150942,0.000430945,0.000590416,-0.000563046,0.00107934,-5.79829e-05,-0.855737,0.00761675,1523,1063,-0.712279,0.0591537,31.7559,-1.65963,32.6086,-1.73569
16.317,-12.5599,-0.630102,-0.0801554,-0.00628526,0.0118157,0.00041995,0.000501788,-0.000556616,0.00101899,-9.72491e-05,-0.822089,0.00767669,1530,1063,-0.714134,0.0636417,32.6383,-1.67124,33.4801,-1.74958
17.0721,-12.5607,-0.666704,-0.0799775,-0.00660992,0.0109845,0.000390414,0.000415485,-0.000542009,0.000945104,-0.000139205,-0.79696,0.00798638,1537,1063,-0.714721,0.0736611,33.5795,-1.70523,34.4194,-1.7796
17.832,-12.5613,-0.712784,-0.080244,-0.00694579,0.0105243,0.000372121,0.000331244,-0.000531435,0.00088351,-0.000180145,-0.766178,0.00804575,1544,1063,-0.718075,0.0794657,34.564,-1.74866,35.4064,-1.82387
18.5943,-12.5618,-0.76232,-0.0806388,-0.00723706,0.0108966,0.000371927,0.000247969,-0.000531578,0.000845127,-0.00022523,-0.727363,0.00823335,1551,1063,-0.71941,0.0845393,35.57,-1.79448,36.4164,-1.87098
19.3531,-12.5642,-0.801217,-0.0805234,-0.00755031,0.0101873,0.000359279,0.000170171,-0.00053599,0.000808991,-0.000279542,-0.698091,0.00884708,1558,1063,-0.720134,0.0881666,36.5458,-1.79293,37.3908,-1.87163
20.1077,-12.5663,-0.827576,-0.0801982,-0.0077718,0.00841454,0.000321214,0.000103612,-0.000538426,0.000761721,-0.000336896,-0.685705,0.00860576,1565,1063,-0.723041,0.0902189,37.4799,-1.78623,38.3216,-1.8659
20.8591,-12.5683,-0.844127,-0.0800682,-0.00866241,0.00629099,0.000271698,5.17407e-05,-0.000539418,0.000712235,-0.000388796,-0.684834,0.0082623,1572,1063,-0.729316,0.0969003,38.3793,-1.76567,39.22,-1.85522
21.6152,-12.5695,-0.870101,-0.0805484,-0.0100145,0.00556449,0.000216559,2.26675e-05,-0.000528555,0.000656985,-0.000417759,-0.694698,0.00799378,1579,1063,-0.735965,0.110528,39.3203,-1.76524,40.1659,-1.86849
22.3749,-12.5713,-0.902214,-0.0807176,-0.0109324,0.00437303,0.000159854,1.28188e-05,-0.000503204,0.000594882,-0.000422209,-0.712862,0.00812007,1586,1063,-0.741452,0.127525,40.2985,-1.77109,41.1461,-1.87541
23.1384,-12.5749,-0.941339,-0.0799427,-0.0109787,0.00101173,9.6462e-05,1.66683e-05,-0.000464844,0.000523119,-0.000409988,-0.742589,0.00872798,1593,1063,-0.746494,0.133623,41.324,-1.75648,42.1642,-1.85295
23.9043,-12.5775,-0.983944,-0.079054,-0.0110395,-0.00373819,2.94473e-05,2.14146e-05,-0.000420095,0.000445545,-0.000394683,-0.780618,0.00962797,1600,1063,-0.756019,0.131682,42.3732,-1.75699,43.2052,-1.85247
24.6634,-12.5786,-1.00817,-0.0786759,-0.0114052,-0.00706861,-3.64653e-05,2.64898e-05,-0.000372283,0.000368623,-0.000378599,-0.827574,0.009226,1607,1063,-0.764901,0.132444,43.3489,-1.76679,44.1779,-1.86617
25.4132,-12.5785,-1.00852,-0.0795565,-0.0120741,-0.00582106,-0.000115945,3.96399e-05,-0.000309311,0.000280791,-0.000357096,-0.908594,0.00820847,1614,1063,-0.767554,0.133414,44.2215,-1.77167,45.0595,-1.88472
26.1584,-12.5772,-0.996301,-0.0801442,-0.0128854,-0.00448956,-0.000207831,4.86871e-05,-0.00023716,0.000190048,-0.000349192,-1.03328,0.00768143,1621,1063,-0.767145,0.140966,45.0533,-1.79294,45.8971,-1.91623
26.9084,-12.5768,-0.993174,-0.0803559,-0.0135505,-0.00316465,-0.000297659,5.03991e-05,-0.000162247,0.000114299,-0.000361559,-1.19561,0.00898504,1628,1063,-0.76318,0.146389,45.9355,-1.80579,46.7812,-1.93843
27.6572,-12.5758,-0.985532,-0.0807793,-0.0133001,-0.00152524,-0.000388269,4.15859e-05,-8.49142e-05,5.7752e-05,-0.000404435,-1.38267,0.0102294,1635,1063,-0.759755,0.14778,46.8053,-1.84153,47.6549,-1.96902
28.4101,-12.5755,-0.985433,-0.0801325,-0.0128874,-0.00392836,-0.000487575,1.97824e-05,-8.97278e-06,1.9941e-05,-0.000487733,-1.55312,0.0100298,1642,1063,-0.762494,0.149709,47.725,-1.87507,48.5687,-1.99025
29.162,-12.5761,-0.98108,-0.0803767,-0.0126428,-0.00457453,-0.000572633,-2.00731e-05,4.52715e-05,-1.63886e-05,-0.000576317,1.48959,0.00904454,1649,1063,-0.766538,0.145112,48.6269,-1.87703,49.4735,-1.99117
29.9149,-12.5776,-0.976968,-0.0819395,-0.0128858,-0.00426389,-0.000599746,-8.49546e-05,4.54447e-05,-8.09736e-05,-0.000603726,1.48342,0.00779994,1656,1063,-0.779042,0.144974,49.5251,-1.85485,50.388,-1.97418
-18.9848,-13.2303,-0.808613,-0.027258,0.0126114,-0.00705573,0.000333556,0.000192039,0.000852346,0.00111808,-0.00059248,0.743985,0.00751378,1187,1070,-0.291844,-0.14013,5.63969,-1.32468,5.92089,-1.19513
-18.2764,-13.2305,-0.816962,-0.0265807,0.0116612,-0.00797996,0.00018614,0.000193405,0.000830723,0.0010205,-0.000640958,0.787585,0.00763776,1194,1070,-0.28812,-0.132604,6.067,-1.33052,6.34066,-1.21255
-17.5679,-13.2314,-0.823451,-0.0263257,0.0103977,-0.00802373,3.12353e-05,0.000202471,0.000812486,0.000933838,-0.000700131,0.837893,0.00809219,1201,1070,-0.285761,-0.11818,6.48989,-1.32103,6.76088,-1.21509
-16.8514,-13.2334,-0.851828,-0.0273071,0.00873938,-0.00613221,-0.000119664,0.00021695,0.000801725,0.000867844,-0.000770558,0.888861,0.00824444,1208,1070,-0.289291,-0.0951861,6.99656,-1.30704,7.27912,-1.21459
-16.1285,-13.2348,-0.897077,-0.0277202,0.00825123,-0.00542898,-0.000275395,0.000230798,0.000797392,0.000814297,-0.000858894,0.939072,0.00800764,1215,1070,-0.290906,-0.0884095,7.58726,-1.33002,7.87456,-1.24163
-15.4084,-13.2376,-0.931709,-0.027324,0.00758561,-0.00820404,-0.000445472,0.000234789,0.000792075,0.000756674,-0.000967358,0.988201,0.00845364,1222,1070,-0.296112,-0.0812996,8.1531,-1.31465,8.43474,-1.23069
-14.6948,-13.2384,-0.945036,-0.0274256,0.00689914,-0.0105731,-0.000630497,0.000235513,0.00078339,0.000697602,-0.00109259,1.03787,0.00868193,1229,1070,-0.304964,-0.0727689,8.63354,-1.32235,8.91513,-1.24208
-13.9802,-13.2386,-0.959107,-0.0285448,0.00604414,-0.011146,-0.000833755,0.000233595,0.000779047,0.000644231,-0.00124439,1.0857,0.00821795,1236,1070,-0.317905,-0.0592401,9.11343,-1.34112,9.40652,-1.26478
-13.2626,-13.2398,-0.980073,-0.0303286,0.0054263,-0.0100239,-0.00105996,0.000216845,0.000777115,0.000584158,-0.00142728,1.12926,0.00770143,1243,1070,-0.331639,-0.0513477,9.62189,-1.34585,9.93446,-1.27557
-12.5455,-13.2409,-0.997236,-0.0316916,0.00502244,-0.00957318,-0.00132459,0.000182114,0.000779234,0.000512618,-0.0016551,1.16965,0.00758427,1250,1070,-0.343406,-0.051904,10.1276,-1.34468,10.4548,-1.28384
-11.8305,-13.2419,-1.00642,-0.0326771,0.00415919,-0.00957662,-0.001631,0.000140755,0.000788017,0.000440521,-0.00193077,1.2073,0.00770144,1257,1070,-0.353035,-0.049529,10.6127,-1.33234,10.9504,-1.2872
-11.1165,-13.2422,-1.01067,-0.033403,0.00337811,-0.0126502,-0.00196367,9.63404e-05,0.000794563,0.000367198,-0.00223452,1.24226,0.00813151,1264,1070,-0.370529,-0.0443956,11.0898,-1.33617,11.4338,-1.29937
-10.4008,-13.2427,-1.01781,-0.0342612,0.00223003,-0.0176833,-0.00230371,4.38724e-05,0.000792156,0.000286166,-0.002546,1.27397,0.00841572,1271,1070,-0.396118,-0.0312613,11.5861,-1.34357,11.937,-1.31315
-9.68528,-13.2435,-1.02253,-0.0355311,0.000615607,-0.0223434,-0.00263155,-1.03751e-05,0.000778913,0.000203617,-0.00284555,1.30268,0.00850279,1278,1070,-0.424634,-0.0145952,12.0761,-1.33399,12.4385,-1.31645
-8.969,-13.2441,-1.0274,-0.0375621,-0.000535963,-0.0244153,-0.00294905,-6.34222e-05,0.000754913,0.000122139,-0.00313461,1.32977,0.00845805,1285,1070,-0.451735,0.00200472,12.5655,-1.3361,12.9486,-1.32431
-8.25232,-13.2452,-1.0314,-0.0391727,-0.00139294,-0.0283615,-0.00325991,-0.000111802,0.000723422,4.64794e-05,-0.00341819,1.3554,0.00852203,1292,1070,-0.481154,0.0173528,13.0648,-1.33347,13.4633,-1.32078
-7.53174,-13.2468,-1.04443,-0.0414082,-0.00241154,-0.0322577,-0.00356777,-0.000150888,0.000681928,-1.98195e-05,-0.00369884,1.38091,0.00834554,1299,1070,-0.516577,0.0296584,13.6025,-1.32207,14.0234,-1.31491
-6.8128,-13.2479,-1.05085,-0.0452639,-0.0036229,-0.0327082,-0.00385114,-0.00018059,0.00062101,-7.83701e-05,-0.00395336,1.40766,0.00778814,1306,1070,-0.555941,0.04061,14.1027,-1.30796,14.5644,-1.31472
-6.09756,-13.2484,-1.04494,-0.0497278,-0.00470746,-0.0294841,-0.00407248,-0.000197778,0.00053364,-0.000125626,-0.00414463,1.4364,0.00758274,1313,1070,-0.588382,0.0513678,14.5523,-1.29384,15.0625,-1.3155
-5.38496,-13.248,-1.02984,-0.0526961,-0.00611375,-0.028535,-0.00422401,-0.000197752,0.000429542,-0.000152436,-0.00426933,1.46569,0.00709523,1320,1070,-0.614094,0.0627611,14.9885,-1.28626,15.5307,-1.32665
-4.66971,-13.2476,-1.0203,-0.0546616,-0.00763878,-0.0304879,-0.00430891,-0.000177455,0.000324049,-0.000152193,-0.00433417,1.493,0.00717904,1327,1070,-0.640144,0.0716026,15.4674,-1.28185,16.0299,-1.34331
-3.95263,-13.2471,-1.01397,-0.0575036,-0.00879414,-0.0295301,-0.0043166,-0.000140136,0.00021371,-0.000129229,-0.00432751,1.5198,0.00753787,1334,1070,-0.664436,0.0802286,15.9572,-1.28646,16.5505,-1.36425
-3.2366,-13.2475,-1.00286,-0.0615825,-0.00981206,-0.0238197,-0.00423883,-9.06997e-05,9.59632e-05,-8.84808e-05,-0.00424105,1.54768,0.00776359,1341,1070,-0.683896,0.0923003,16.4213,-1.27065,17.0596,-1.36271
-2.51978,-13.2475,-0.992103,-0.0662328,-0.0106738,-0.0155382,-0.00408027,-3.35486e-05,-1.36342e-05,-3.35025e-05,-0.00408032,-1.56743,0.00817786,1348,1070,-0.699572,0.106429,16.8882,-1.26653,17.5783,-1.36998
-1.79851,-13.2486,-0.991616,-0.0703017,-0.01185,-0.0107137,-0.00383862,2.955e-05,-0.000104928,3.23941e-05,-0.00384146,-1.5437,0.00822815,1355,1070,-0.721632,0.117394,17.4134,-1.24192,18.1477,-1.36324
-1.08082,-13.248,-0.979515,-0.0734484,-0.0130891,-0.00898064,-0.00353294,9.48188e-05,-0.000169313,0.000102704,-0.00354082,-1.52426,0.00810715,1362,1070,-0.745607,0.125171,17.9089,-1.24097,18.6771,-1.38173
-0.367371,-13.2466,-0.95418,-0.0756602,-0.0144566,-0.00878887,-0.00318819,0.000159086,-0.000210942,0.000172327,-0.00320143,-1.50811,0.00816661,1369,1070,-0.765985,0.137387,18.368,-1.24821,19.1597,-1.40533
0.345047,-13.2449,-0.924352,-0.0776341,-0.0148079,-0.0063,-0.00280782,0.000218401,-0.000245619,0.000238206,-0.00282762,-1.49033,0.00804152,1376,1070,-0.775637,0.141314,18.8187,-1.26802,19.6319,-1.43085
1.05849,-13.2438,-0.895567,-0.0801994,-0.0142211,5.93504e-05,-0.0024048,0.000275131,-0.000276702,0.000303401,-0.00243307,-1.46898,0.00789139,1383,1070,-0.776844,0.141425,19.2748,-1.28678,20.1167,-1.44306
1.77763,-13.2448,-0.880259,-0.0817678,-0.0138396,0.00417313,-0.00199457,0.000332275,-0.000295347,0.000369178,-0.00203147,-1.44649,0.00809295,1390,1070,-0.776343,0.142794,19.8064,-1.27703,20.6657,-1.42772
2.5002,-13.2454,-0.872309,-0.0825397,-0.0138473,0.00507594,-0.00158646,0.000390389,-0.000302306,0.000435585,-0.00163166,-1.42239,0.00822958,1397,1070,-0.779706,0.145566,20.3856,-1.27543,21.2533,-1.42425
3.22372,-13.2464,-0.864995,-0.0833504,-0.0133765,0.00891976,-0.00118992,0.000446724,-0.000308745,0.00050303,-0.00124622,-1.39041,0.00845044,1404,1070,-0.772649,0.142993,20.9749,-1.2705,21.8518,-1.41556
3.94825,-13.2476,-0.858487,-0.0832455,-0.0124806,0.0131457,-0.000837601,0.00050436,-0.000312532,0.000573576,-0.000906817,-1.35285,0.00902602,1411,1070,-0.755216,0.137519,21.5855,-1.26618,22.4619,-1.40187
4.67254,-13.2471,-0.84952,-0.0841759,-0.0112619,0.0200851,-0.000559831,0.000570817,-0.000300573,0.000645755,-0.000634769,-1.32646,0.00903971,1418,1070,-0.737678,0.132017,22.1826,-1.29917,23.0698,-1.42129
5.39545,-13.2462,-0.835129,-0.0846494,-0.0104343,0.0218825,-0.000335246,0.000639668,-0.000287558,0.000718165,-0.000413743,-1.30431,0.00877259,1425,1070,-0.734493,0.124299,22.7713,-1.32952,23.6634,-1.44375
6.11936,-13.2456,-0.821521,-0.0841412,-0.00992989,0.018004,-0.000143478,0.000696985,-0.000292898,0.000788987,-0.00023548,-1.26644,0.0084466,1432,1070,-0.742757,0.115323,23.3825,-1.35288,24.2685,-1.46212
6.84674,-13.2465,-0.81504,-0.0837293,-0.00928309,0.0139741,4.57846e-06,0.000737875,-0.000311826,0.000852544,-0.000110091,-1.21841,0.00831718,1439,1070,-0.752567,0.106931,24.0305,-1.35447,24.9117,-1.45497
7.57668,-13.2469,-0.813345,-0.0842014,-0.00838156,0.0144714,0.000103124,0.000767017,-0.000333653,0.000905722,-3.55811e-05,-1.17682,0.00816253,1446,1070,-0.75414,0.0964125,24.697,-1.37133,25.5829,-1.464
8.30923,-13.2469,-0.816493,-0.084214,-0.00729979,0.0167973,0.000168232,0.000792117,-0.000355694,0.000953277,7.07127e-06,-1.14538,0.00853703,1453,1070,-0.744472,0.0880488,25.3964,-1.40272,26.2825,-1.4834
9.04552,-13.2466,-0.827266,-0.0831613,-0.00697323,0.0157747,0.000216382,0.000812415,-0.000379698,0.000997083,3.17132e-05,-1.11812,0.00885928,1460,1070,-0.737136,0.0807781,26.1471,-1.43737,27.022,-1.51747
9.78311,-13.2472,-0.839345,-0.0818476,-0.0065498,0.0147809,0.00025878,0.000825338,-0.000409253,0.00103979,4.43297e-05,-1.08813,0.0087532,1467,1070,-0.727227,0.0748891,26.9145,-1.45747,27.7753,-1.53376
10.5218,-13.2478,-0.852113,-0.0823642,-0.00571512,0.0187569,0.000293913,0.000827554,-0.000436867,0.00107264,4.88298e-05,-1.05954,0.00927789,1474,1070,-0.716145,0.0695692,27.6739,-1.48319,28.5399,-1.55102
11.2622,-13.2502,-0.867284,-0.0819335,-0.00484153,0.0181468,0.000301531,0.000824214,-0.000449455,0.00108279,4.29596e-05,-1.04874,0.00944041,1481,1070,-0.713158,0.0663414,28.4619,-1.48187,29.3232,-1.5344
12.002,-13.2523,-0.87873,-0.0811777,-0.00441602,0.0147351,0.000295872,0.000810646,-0.000454804,0.00107584,3.06747e-05,-1.04289,0.00889586,1488,1070,-0.717722,0.0602062,29.2463,-1.47261,30.0994,-1.51931
12.7392,-13.2528,-0.881956,-0.0805407,-0.00441718,0.0112389,0.000297206,0.000784373,-0.000468955,0.00106923,1.23471e-05,-1.02493,0.00855571,1495,1070,-0.723903,0.0556054,30.0031,-1.48155,30.8495,-1.52967
13.4771,-13.2531,-0.884652,-0.0814833,-0.00434623,0.0120138,0.000296669,0.000746087,-0.000490675,0.00106106,-1.83035e-05,-1.00012,0.00843477,1502,1070,-0.72898,0.0540566,30.7497,-1.49498,31.6057,-1.5439
14.2134,-13.2533,-0.881672,-0.0825237,-0.00470754,0.0151755,0.000292855,0.000697931,-0.000507275,0.00104161,-5.08206e-05,-0.975335,0.00832497,1509,1070,-0.725951,0.0543247,31.4802,-1.4976,32.3467,-1.55639
14.9509,-13.2536,-0.879562,-0.083031,-0.00483452,0.0164116,0.000298845,0.000643246,-0.000516937,0.00101591,-7.38183e-05,-0.946176,0.00809289,1516,1070,-0.72508,0.0511769,32.2282,-1.50204,33.0998,-1.56753
15.6917,-13.2546,-0.883943,-0.0816582,-0.0053411,0.0133871,0.000311209,0.00057589,-0.000523776,0.000983786,-9.66875e-05,-0.909141,0.00758425,1523,1070,-0.722706,0.0487567,33.0311,-1.49364,33.8883,-1.56911
16.4402,-13.2562,-0.905045,-0.0804389,-0.00565699,0.00911243,0.000308517,0.000502531,-0.000522976,0.000937421,-0.000126373,-0.877101,0.00748587,1530,1070,-0.726618,0.0537434,33.9102,-1.50099,34.7549,-1.57424
17.1942,-13.2581,-0.937747,-0.0802551,-0.00577905,0.00837268,0.000290508,0.000430203,-0.000515749,0.000880812,-0.000160101,-0.852703,0.0076559,1537,1070,-0.726795,0.0634564,34.8356,-1.51585,35.6781,-1.58153
17.9509,-13.2596,-0.974673,-0.0807073,-0.00634885,0.00965428,0.000282222,0.000359347,-0.000513841,0.000836071,-0.000194502,-0.822852,0.00781609,1544,1070,-0.72526,0.0714315,35.7804,-1.53195,36.6274,-1.60262
18.7116,-13.2614,-1.01944,-0.0807018,-0.00684411,0.0108175,0.00028932,0.000286826,-0.000522791,0.000810866,-0.00023472,-0.784205,0.00828174,1551,1070,-0.719806,0.0771162,36.7712,-1.54785,37.6177,-1.62403
19.4714,-13.2643,-1.05953,-0.0802421,-0.00711895,0.00921203,0.000284133,0.000213543,-0.000534544,0.000784546,-0.00028687,-0.752432,0.00878925,1558,1070,-0.720755,0.0805796,37.7555,-1.54269,38.5973,-1.61965
20.2264,-13.2673,-1.08577,-0.0803646,-0.00750333,0.00795743,0.000257123,0.000144732,-0.00054426,0.000748081,-0.000346226,-0.733955,0.00869124,1565,1070,-0.725895,0.0838268,38.6847,-1.5209,39.5277,-1.60143
20.9776,-13.2692,-1.10058,-0.0805785,-0.0084317,0.00606845,0.000222844,8.49163e-05,-0.000553971,0.000712127,-0.000404367,-0.723472,0.00840069,1572,1070,-0.734496,0.0937402,39.5735,-1.50725,40.419,-1.59536
21.7333,-13.2706,-1.12429,-0.0805232,-0.00952059,0.00420205,0.000182342,4.59608e-05,-0.000550928,0.000669283,-0.00044098,-0.723824,0.00818101,1579,1070,-0.740533,0.10952,40.5104,-1.51278,41.3556,-1.60615
22.4951,-13.2726,-1.16049,-0.0800607,-0.010106,0.00185082,0.000135595,2.55977e-05,-0.000529559,0.000613004,-0.000451811,-0.733655,0.00847198,1586,1070,-0.744594,0.124191,41.5121,-1.5276,42.3528,-1.61655
23.2597,-13.2757,-1.20129,-0.0799007,-0.0102054,-0.000598952,7.73628e-05,1.80971e-05,-0.000490463,0.000539087,-0.000443627,-0.755226,0.00883346,1593,1070,-0.751841,0.125709,42.5382,-1.52195,43.3779,-1.60925
24.0268,-13.2787,-1.2455,-0.0793256,-0.0106823,-0.00464076,1.33637e-05,1.07671e-05,-0.000441605,0.000453673,-0.000429542,-0.783928,0.00907891,1600,1070,-0.761581,0.12096,43.591,-1.50955,44.4256,-1.60746
24.7874,-13.2803,-1.27233,-0.0791459,-0.0111963,-0.00743536,-5.07761e-05,5.71167e-06,-0.000388239,0.000366732,-0.000411797,-0.821709,0.00866544,1607,1070,-0.770219,0.119837,44.5757,-1.51064,45.4093,-1.61764
25.5376,-13.2802,-1.27233,-0.0794834,-0.0117796,-0.00738758,-0.000128614,1.35344e-05,-0.000317986,0.000268293,-0.000383372,-0.895348,0.00768354,1614,1070,-0.772544,0.121506,45.4525,-1.52293,46.2897,-1.64006
26.284,-13.2799,-1.26186,-0.0802658,-0.0124346,-0.00631248,-0.000221445,1.9243e-05,-0.000237794,0.000165411,-0.000367613,-1.01965,0.0079784,1621,1070,-0.774961,0.132264,46.2898,-1.53575,47.1349,-1.65675
27.0363,-13.2817,-1.26294,-0.080428,-0.0133226,-0.00549837,-0.000315024,2.02835e-05,-0.000155296,8.11569e-05,-0.000375897,-1.19722,0.00964533,1628,1070,-0.772621,0.143125,47.1904,-1.51155,48.0371,-1.64068
27.7874,-13.2822,-1.25934,-0.0800112,-0.013306,-0.00567601,-0.000411089,1.41251e-05,-7.01105e-05,2.53869e-05,-0.000422351,-1.41153,0.0106108,1635,1070,-0.768697,0.148477,48.0857,-1.52238,48.9282,-1.64586
28.5418,-13.2824,-1.26166,-0.0795807,-0.012978,-0.00740085,-0.000513976,-7.30655e-07,1.29938e-05,-4.01924e-07,-0.000514304,1.5455,0.0104307,1642,1070,-0.770787,0.151505,49.0137,-1.55133,49.8523,-1.66369
29.2958,-13.282,-1.26114,-0.0804318,-0.0127445,-0.00642149,-0.000603319,-2.87737e-05,7.06275e-05,-2.02191e-05,-0.000611874,1.45026,0.00933486,1649,1070,-0.773972,0.145376,49.9257,-1.5775,50.773,-1.69182
30.0498,-13.2819,-1.25853,-0.081759,-0.0131008,-0.0051958,-0.00064318,-7.77847e-05,6.77612e-05,-6.97771e-05,-0.000651187,1.45317,0.00858635,1656,1070,-0.780638,0.142416,50.8328,-1.58569,51.6937,-1.7111
-18.1792,-13.9129,-1.08177,-0.0286822,0.0110078,-0.0105112,1.2837e-05,0.000131492,0.000815017,0.000889338,-0.000745009,0.821731,0.00759369,1194,1077,-0.317158,-0.125264,7.26044,-1.30402,7.55423,-1.1901
-17.4668,-13.9145,-1.09865,-0.0288738,0.0097319,-0.0101295,-0.000134969,0.000123794,0.000771046,0.000776238,-0.000787413,0.868524,0.00801763,1201,1077,-0.317827,-0.108018,7.72132,-1.29257,8.01755,-1.18857
-16.7484,-13.9168,-1.13129,-0.0294559,0.0085712,-0.0082783,-0.000274423,0.000127859,0.000742216,0.000695706,-0.00084227,0.91772,0.00823684,1208,1077,-0.317468,-0.0884672,8.2501,-1.28781,8.55361,-1.1903
-16.0256,-13.9196,-1.17499,-0.0295964,0.00796322,-0.00740867,-0.000415918,0.000142475,0.000726185,0.000641286,-0.000914728,0.968922,0.0083559,1215,1077,-0.315858,-0.0811988,8.83745,-1.2815,9.14314,-1.19024
-15.3059,-13.9223,-1.207,-0.0297437,0.00723287,-0.00810921,-0.000570905,0.000156883,0.000712257,0.00059282,-0.00100684,1.02156,0.00888168,1222,1077,-0.319536,-0.0766531,9.38589,-1.26398,9.69277,-1.18286
-14.5916,-13.9227,-1.22091,-0.0305144,0.00606302,-0.00943171,-0.000743934,0.000174004,0.000696571,0.000549219,-0.00111915,1.0767,0.00896993,1229,1077,-0.331526,-0.0681203,9.86156,-1.27148,10.1758,-1.20501
-13.877,-13.9224,-1.23378,-0.0317937,0.00486973,-0.0106887,-0.000937761,0.000192458,0.000687731,0.000517474,-0.00126278,1.12932,0.00854814,1236,1077,-0.348331,-0.0548363,10.3354,-1.29731,10.6625,-1.24144
-13.1597,-13.9228,-1.25255,-0.0334014,0.00397093,-0.0109155,-0.00115385,0.000197338,0.000685362,0.000484109,-0.00144062,1.17451,0.00801428,1243,1077,-0.364864,-0.0444351,10.8375,-1.31694,11.1816,-1.26928
-12.4428,-13.9242,-1.26787,-0.0342304,0.00330767,-0.0115397,-0.00140378,0.000183391,0.000690141,0.000441505,-0.00166189,1.2129,0.00790944,1250,1077,-0.375022,-0.041233,11.3422,-1.31013,11.6947,-1.2725
-11.7281,-13.9264,-1.27486,-0.0349625,0.00216532,-0.0112537,-0.00168928,0.000160317,0.000702285,0.000396749,-0.00192571,1.24605,0.00812124,1257,1077,-0.381219,-0.0356486,11.8214,-1.27134,12.1819,-1.25222
-11.0144,-13.9281,-1.27692,-0.035603,0.00110591,-0.0115618,-0.00199509,0.000129947,0.000711862,0.00034637,-0.00221152,1.27565,0.00864253,1264,1077,-0.388509,-0.0268242,12.2894,-1.24352,12.6568,-1.23736
