 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.27878,-13.9354,-1.2972,-0.00163975,0.0475678,-0.0178969,-0.00465519,-6.18965e-05,0.00083059,8.36824e-05,-0.00480077,1.39729,0.00758462,1320,1077,-0.0715038,-0.490379,16.7492,-1.7724,16.7614,-1.25617
-4.5626,-13.9363,-1.28891,-0.0039872,0.044928,-0.0156851,-0.0047311,-4.76537e-05,0.000697749,5.4088e-05,-0.00483284,1.426,0.00757363,1327,1077,-0.0871502,-0.468156,17.2287,-1.73106,17.2664,-1.24967
-3.84727,-13.9365,-1.27646,-0.00607784,0.0430667,-0.012797,-0.00470582,-2.78365e-05,0.000555029,3.71146e-05,-0.00477077,1.4543,0.00764507,1334,1077,-0.0977196,-0.449062,17.7015,-1.71309,17.7623,-1.2542
-3.13243,-13.9368,-1.26084,-0.00918592,0.0416494,-0.00754328,-0.00458603,-1.69192e-06,0.000417508,3.60217e-05,-0.00462374,1.48071,0.00768266,1341,1077,-0.109659,-0.42902,18.158,-1.69679,18.2532,-1.25254
-2.41665,-13.9368,-1.24602,-0.013103,0.0399958,-0.000420035,-0.0043703,3.13124e-05,0.000295771,5.10982e-05,-0.00439008,1.504,0.00790838,1348,1077,-0.122691,-0.403293,18.617,-1.68737,18.7555,-1.25868
-1.69475,-13.9379,-1.24605,-0.0176809,0.0381652,0.00665132,-0.00404383,6.77315e-05,0.000187119,7.62297e-05,-0.00405232,1.52541,0.00846791,1355,1077,-0.142092,-0.38497,19.1389,-1.65758,19.3274,-1.25539
-0.976084,-13.9373,-1.23544,-0.021483,0.0366527,0.0100552,-0.00362948,9.97379e-05,8.8548e-05,0.000101839,-0.00363158,1.54707,0.00887519,1362,1077,-0.16675,-0.375282,19.6342,-1.65404,19.8632,-1.27688
-0.259434,-13.9367,-1.21754,-0.0234582,0.035555,0.00921076,-0.0031835,0.000132413,1.41185e-05,0.000132474,-0.00318356,1.56654,0.00888065,1369,1077,-0.188707,-0.370236,20.1277,-1.65396,20.3771,-1.29386
0.45368,-13.9355,-1.18836,-0.0250477,0.0362,0.0100473,-0.00273508,0.00017125,-3.07739e-05,0.000171576,-0.0027354,-1.56021,0.00834711,1376,1077,-0.200641,-0.374844,20.5864,-1.67954,20.8525,-1.31164
1.16864,-13.9352,-1.16242,-0.0271348,0.0371393,0.0144863,-0.0022774,0.000218191,-6.16896e-05,0.000219715,-0.00227892,-1.5461,0.00794908,1383,1077,-0.204332,-0.376816,21.0607,-1.69332,21.3496,-1.31224
1.88604,-13.9361,-1.14124,-0.0290191,0.0380273,0.0215751,-0.00180026,0.000269766,-9.10192e-05,0.000273761,-0.00180425,-1.52694,0.00783632,1390,1077,-0.196368,-0.377309,21.5648,-1.68664,21.8747,-1.29441
2.60845,-13.9368,-1.13164,-0.0303239,0.0389101,0.0279196,-0.00131832,0.000322275,-0.000126866,0.000332027,-0.00132808,-1.49408,0.00788206,1397,1077,-0.185306,-0.385254,22.1314,-1.68857,22.4559,-1.29195
3.33328,-13.9379,-1.1266,-0.0302616,0.0399707,0.0317777,-0.000867182,0.000377707,-0.00016773,0.00039991,-0.000889386,-1.43919,0.00871542,1404,1077,-0.16991,-0.39532,22.7399,-1.68908,23.0641,-1.2841
4.06065,-13.9398,-1.12636,-0.028727,0.0411462,0.031471,-0.000491643,0.000438908,-0.000201759,0.00048077,-0.000533505,-1.36622,0.0098505,1411,1077,-0.155414,-0.409419,23.393,-1.68085,23.7006,-1.26539
4.78733,-13.9398,-1.12246,-0.0277102,0.0423708,0.0315726,-0.000211544,0.000507148,-0.000222297,0.000570348,-0.000274744,-1.2938,0.0102092,1418,1077,-0.144434,-0.418191,24.0335,-1.71393,24.3299,-1.28218
5.51177,-13.9394,-1.11082,-0.0278292,0.0431437,0.0320979,9.14033e-06,0.000574091,-0.000246093,0.000666254,-8.30232e-05,-1.21246,0.0100779,1425,1077,-0.142892,-0.426185,24.6381,-1.74063,24.9353,-1.30147
6.23704,-13.9391,-1.0995,-0.028007,0.0439485,0.0312979,0.00018081,0.000636205,-0.000277693,0.000767617,4.93974e-05,-1.1288,0.00922711,1432,1077,-0.146767,-0.43225,25.2518,-1.76696,25.5504,-1.31657
6.96691,-13.9407,-1.09824,-0.0289183,0.0452604,0.0312448,0.000281214,0.000690953,-0.000304404,0.000853008,0.000119159,-1.08159,0.00876213,1439,1077,-0.154848,-0.44052,25.9081,-1.77267,26.2156,-1.30368
7.70027,-13.942,-1.10409,-0.0296178,0.0469242,0.0327972,0.000329233,0.00073535,-0.000324666,0.000915228,0.000149355,-1.06486,0.00877806,1446,1077,-0.154888,-0.454235,26.604,-1.79235,26.9186,-1.30428
8.43425,-13.9434,-1.10957,-0.028377,0.0483043,0.030597,0.000348209,0.000770841,-0.000338457,0.000958533,0.000160517,-1.06446,0.00927878,1453,1077,-0.150293,-0.472725,27.3274,-1.80038,27.6284,-1.3002
9.16744,-13.9435,-1.11109,-0.0260222,0.0484703,0.0242371,0.000345917,0.000800267,-0.000339189,0.000981329,0.000164855,-1.08047,0.00932794,1460,1077,-0.150799,-0.488597,28.0544,-1.81446,28.3298,-1.32073
9.90118,-13.9434,-1.11209,-0.0252354,0.0485995,0.0210761,0.000335821,0.000823946,-0.000325886,0.00098703,0.000172737,-1.1068,0.00921792,1467,1077,-0.15452,-0.498051,28.7708,-1.83503,29.0374,-1.34529
10.64,-13.9438,-1.12408,-0.0260281,0.0493459,0.0220224,0.000342081,0.000832586,-0.000315587,0.000987014,0.000187653,-1.11572,0.0101234,1474,1077,-0.157908,-0.503443,29.5243,-1.86806,29.7989,-1.36932
11.3841,-13.9454,-1.14743,-0.0250366,0.0505621,0.0199167,0.000350979,0.000830435,-0.000311417,0.000983709,0.000197705,-1.11342,0.00997529,1481,1077,-0.155655,-0.509679,30.3523,-1.89841,30.6162,-1.3792
12.1265,-13.9479,-1.16421,-0.0249124,0.0516981,0.0201569,0.000338747,0.000818988,-0.000304049,0.000966299,0.000191436,-1.11963,0.00951148,1488,1077,-0.152895,-0.518722,31.1525,-1.89686,31.4147,-1.36376
12.8656,-13.9498,-1.17072,-0.0264178,0.0526517,0.0236439,0.000316812,0.00079687,-0.000297055,0.000938751,0.000174931,-1.12521,0.00896738,1495,1077,-0.153382,-0.5267,31.9014,-1.89365,32.179,-1.35221
13.6037,-13.9514,-1.17291,-0.0277568,0.0531203,0.0272544,0.000302486,0.000757684,-0.000300666,0.000907181,0.000152989,-1.10938,0.00886554,1502,1077,-0.151792,-0.533647,32.6425,-1.8851,32.9336,-1.34446
14.3419,-13.9522,-1.17329,-0.0279548,0.0532125,0.0281848,0.000320859,0.00070156,-0.000326433,0.000889087,0.000133332,-1.04936,0.00873443,1509,1077,-0.149518,-0.535337,33.3962,-1.88948,33.6889,-1.34964
15.0817,-13.9529,-1.17553,-0.0279103,0.0534269,0.0294253,0.000374789,0.000640703,-0.00036964,0.000900571,0.000114921,-0.95804,0.00845448,1516,1077,-0.143725,-0.535456,34.1687,-1.90222,34.4604,-1.35956
15.8263,-13.9541,-1.18802,-0.0273485,0.0528493,0.029351,0.000428601,0.000580214,-0.000413506,0.000924805,8.40098e-05,-0.876055,0.00798804,1523,1077,-0.138156,-0.531271,34.9977,-1.90141,35.2829,-1.36659
16.5766,-13.9564,-1.21237,-0.0264275,0.0521498,0.0277093,0.000452724,0.000521385,-0.000448925,0.00093729,3.68193e-05,-0.82356,0.00814684,1530,1077,-0.135229,-0.524759,35.888,-1.89281,36.1632,-1.36474
17.3282,-13.9585,-1.23764,-0.0260783,0.0517245,0.0273961,0.000466067,0.000460484,-0.000479544,0.000942827,-1.62767e-05,-0.782487,0.00823772,1537,1077,-0.132607,-0.516691,36.7847,-1.89349,37.0557,-1.36623
18.0789,-13.9599,-1.25874,-0.026021,0.0512987,0.0276843,0.000499601,0.000391012,-0.000511533,0.000959713,-6.90993e-05,-0.732526,0.00817883,1544,1077,-0.130436,-0.511055,37.6693,-1.90385,37.9393,-1.38037
18.8354,-13.9624,-1.29206,-0.0259357,0.0511516,0.0286452,0.0005464,0.000314342,-0.000542616,0.000985254,-0.000124512,-0.680068,0.00833703,1551,1077,-0.125349,-0.510539,38.6138,-1.90168,38.8822,-1.38185
19.5937,-13.9652,-1.32723,-0.0260956,0.0511313,0.0278315,0.000589316,0.00023578,-0.000570704,0.00101,-0.000184905,-0.635215,0.00851778,1558,1077,-0.129404,-0.51037,39.5717,-1.89896,39.8413,-1.379
20.3527,-13.968,-1.36202,-0.0254957,0.0512698,0.0252115,0.00062021,0.000165148,-0.000591899,0.0010268,-0.000241446,-0.601901,0.00834955,1565,1077,-0.133328,-0.509818,40.544,-1.90172,40.8074,-1.37627
21.1071,-13.9709,-1.38358,-0.0243787,0.0510154,0.0203546,0.000600555,0.000116867,-0.000585657,0.000992338,-0.000274916,-0.58959,0.00803141,1572,1077,-0.141246,-0.506907,41.4748,-1.88523,41.727,-1.35811
21.8626,-13.9734,-1.40555,-0.0240319,0.0503976,0.01808,0.00052154,8.97953e-05,-0.000544499,0.000891397,-0.000280062,-0.596672,0.0079669,1579,1077,-0.146485,-0.498407,42.408,-1.87603,42.6567,-1.35144
22.6271,-13.9763,-1.4469,-0.0243658,0.0493832,0.0168651,0.000439549,7.29402e-05,-0.000500289,0.000789057,-0.000276569,-0.609795,0.00824254,1586,1077,-0.154062,-0.489157,43.4234,-1.86516,43.6755,-1.35145
23.3932,-13.9788,-1.48993,-0.023483,0.0484125,0.0129309,0.000380936,6.39096e-05,-0.000465639,0.000714303,-0.000269457,-0.62134,0.00818472,1593,1077,-0.160947,-0.484421,44.4662,-1.86548,44.7097,-1.36366
24.1562,-13.981,-1.52333,-0.0219132,0.0477168,0.007915,0.000321096,6.57896e-05,-0.000427198,0.000639305,-0.00025242,-0.640213,0.00830024,1600,1077,-0.165734,-0.48154,45.4842,-1.86655,45.7123,-1.37182
24.9133,-13.9824,-1.54073,-0.0212084,0.0476503,0.00523307,0.000234116,8.19107e-05,-0.000376514,0.000542141,-0.000226115,-0.685679,0.00803325,1607,1077,-0.16942,-0.483715,46.4356,-1.87642,46.6569,-1.38302
25.6664,-13.983,-1.54659,-0.0205857,0.0471497,0.00328397,0.00011233,0.000129507,-0.000315053,0.000436088,-0.000194252,-0.799025,0.00786185,1614,1077,-0.171119,-0.479501,47.3467,-1.88621,47.5619,-1.39733
26.4195,-13.9845,-1.55042,-0.0204578,0.04631,0.00377206,-1.45028e-05,0.00018215,-0.00025629,0.000358328,-0.000190681,-0.968566,0.00843597,1621,1077,-0.167861,-0.469328,48.2535,-1.87592,48.4672,-1.39489
27.1722,-13.9872,-1.55116,-0.0231052,0.0458296,0.0113755,-0.000113701,0.000243422,-0.000218105,0.000346737,-0.000217016,-1.12842,0.00938125,1628,1077,-0.162035,-0.462124,49.1296,-1.83406,49.3683,-1.36292
27.9201,-13.9882,-1.539,-0.0244129,0.0459991,0.0142802,-0.000187952,0.000316085,-0.000197791,0.000384433,-0.0002563,-1.23809,0.0101177,1635,1077,-0.162191,-0.466787,49.9728,-1.82324,50.2241,-1.35605
28.6758,-13.9883,-1.54323,-0.0243156,0.0462273,0.0113849,-0.000245701,0.000392994,-0.000192817,0.000446689,-0.000299397,-1.2992,0.00957999,1642,1077,-0.172412,-0.465944,50.9053,-1.85522,51.1563,-1.38017
29.4366,-13.9888,-1.55713,-0.0233606,0.0466373,0.00642709,-0.00026585,0.00044837,-0.000208595,0.000504829,-0.000322309,-1.30647,0.00876475,1649,1077,-0.182982,-0.469896,51.8946,-1.89084,52.1373,-1.40718
30.1937,-13.9893,-1.56056,-0.0231719,0.0461633,0.00514854,-0.000199033,0.000442232,-0.000264944,0.000537533,-0.000294334,-1.22551,0.00876883,1656,1077,-0.186128,-0.457604,52.8423,-1.90965,53.0834,-1.42276
-17.3572,-14.5997,-1.39936,0.024803,0.0668532,-0.0106742,0.000424545,0.000303029,0.00109922,0.00146468,-0.000737109,0.757789,0.00815559,1201,1084,0.219488,-0.699811,9.64069,-1.86813,9.37756,-1.16102
-16.6378,-14.6023,-1.43362,0.024544,0.0657028,-0.0101224,0.00026733,0.000261103,0.0010438,0.00130803,-0.000779593,0.783907,0.00838764,1208,1084,0.218252,-0.680024,10.1806,-1.86403,9.92055,-1.1621
-15.9174,-14.6057,-1.46842,0.0253199,0.0644767,-0.0120994,8.43974e-05,0.000217076,0.00101278,0.00116569,-0.000864219,0.818102,0.0087753,1215,1084,0.218862,-0.666754,10.7432,-1.8364,10.4739,-1.14525
-15.2002,-14.6075,-1.49175,0.0258842,0.0633231,-0.0152198,-0.000130849,0.000176623,0.000997238,0.00103191,-0.000986131,0.861877,0.00927405,1222,1084,0.213537,-0.659835,11.265,-1.82625,10.9882,-1.14955
-14.4858,-14.6079,-1.50456,0.0255571,0.0621336,-0.0186709,-0.000376201,0.000152548,0.000987679,0.000910623,-0.00113428,0.916169,0.00909385,1229,1084,0.19824,-0.660292,11.7423,-1.82948,11.467,-1.17496
-13.7692,-14.6076,-1.52194,0.0241939,0.0611584,-0.0202815,-0.000641925,0.00013199,0.000988291,0.000806379,-0.00131631,0.971995,0.0085677,1236,1084,0.178858,-0.656766,12.2342,-1.85905,11.9725,-1.22012
-13.0509,-14.608,-1.54207,0.0229123,0.0606186,-0.0192781,-0.000920853,0.000105698,0.000994509,0.000711574,-0.00152673,1.02362,0.00791776,1243,1084,0.169109,-0.649761,12.745,-1.88392,12.4975,-1.25058
-12.3343,-14.6106,-1.55508,0.0222808,0.05984,-0.0174794,-0.00123664,8.09934e-05,0.00100457,0.00062351,-0.00177916,1.07563,0.00783636,1250,1084,0.168445,-0.638267,13.2416,-1.8577,13.0017,-1.23115
-11.6199,-14.6139,-1.55966,0.0216953,0.0583805,-0.0164889,-0.00160483,5.77446e-05,0.00103153,0.000551257,-0.00209834,1.12456,0.00811779,1257,1084,0.165457,-0.619825,13.7126,-1.80132,13.4796,-1.1879
-10.906,-14.6165,-1.56106,0.0208855,0.0564289,-0.0160103,-0.00200878,3.50946e-05,0.00106822,0.000491485,-0.00246517,1.16703,0.00860025,1264,1084,0.158496,-0.600424,14.1765,-1.74858,13.9523,-1.15719
-10.1897,-14.6177,-1.56722,0.0197736,0.0546357,-0.0161313,-0.0024082,1.80872e-05,0.0010933,0.000438044,-0.00282816,1.20405,0.00837203,1271,1084,0.146577,-0.584898,14.6649,-1.72773,14.4524,-1.1583
-9.47366,-14.6185,-1.57064,0.0179638,0.0532464,-0.0169355,-0.00276966,-1.26382e-06,0.0010986,0.000381719,-0.00315264,1.23536,0.00795559,1278,1084,0.125566,-0.570195,15.143,-1.72354,14.9492,-1.16778
-8.75808,-14.6195,-1.57084,0.0161388,0.0517162,-0.0185988,-0.00309848,-2.57904e-05,0.00108261,0.000317332,-0.00344161,1.26387,0.00761086,1285,1084,0.101451,-0.551387,15.6162,-1.71253,15.4409,-1.1686
-8.04129,-14.6206,-1.57257,0.0131966,0.0500047,-0.0187164,-0.00340232,-4.52693e-05,0.00104997,0.000256074,-0.00370366,1.29131,0.00742403,1292,1084,0.0717096,-0.524823,16.0914,-1.70432,15.947,-1.16973
-7.32202,-14.6226,-1.57931,0.00904055,0.0485204,-0.0168828,-0.00368879,-5.82429e-05,0.00101019,0.000203911,-0.00395094,1.31689,0.00770659,1299,1084,0.0369463,-0.50354,16.5818,-1.67854,16.4819,-1.15577
-6.60468,-14.6236,-1.57868,0.00377171,0.0471235,-0.0143918,-0.00394084,-6.29937e-05,0.000957861,0.000160702,-0.00416453,1.34137,0.00805338,1306,1084,-0.00625562,-0.487667,17.0381,-1.66276,16.9945,-1.1559
-5.88897,-14.625,-1.57154,-0.000989734,0.0459916,-0.0108049,-0.004123,-6.43117e-05,0.000877973,0.000117469,-0.00430478,1.36663,0.00799855,1313,1084,-0.0405104,-0.476137,17.4807,-1.63356,17.4885,-1.14252
-5.17403,-14.625,-1.56045,-0.00434832,0.0441435,-0.00781212,-0.00423363,-6.12222e-05,0.000777487,7.89459e-05,-0.0043738,1.39243,0.00770445,1320,1084,-0.0631204,-0.458134,17.93,-1.62268,17.9741,-1.15513
-4.45487,-14.6268,-1.55917,-0.00647043,0.0415965,-0.00510103,-0.00426641,-5.41934e-05,0.000664027,4.80057e-05,-0.00436861,1.41809,0.00783729,1327,1084,-0.074665,-0.433478,18.4412,-1.57517,18.5085,-1.13875
-3.73778,-14.6273,-1.5503,-0.00806997,0.0395214,-0.00316552,-0.00421119,-3.90055e-05,0.000542112,3.02829e-05,-0.00428048,1.44367,0.0078199,1334,1084,-0.08369,-0.409899,18.9349,-1.55635,19.0195,-1.14157
-3.02349,-14.6276,-1.53188,-0.0104496,0.0380402,0.000800948,-0.00407972,-1.46843e-05,0.000426989,2.96822e-05,-0.00412408,1.46726,0.00800472,1341,1084,-0.0929691,-0.38871,19.3885,-1.54049,19.4994,-1.13931
-2.30774,-14.6279,-1.51569,-0.0136547,0.0366593,0.00783069,-0.00387006,2.02386e-05,0.000327271,4.75781e-05,-0.0038974,1.48745,0.00833727,1348,1084,-0.0992698,-0.368597,19.8501,-1.52718,19.9965,-1.14158
-1.58517,-14.6297,-1.51625,-0.0173695,0.0357549,0.014313,-0.0035667,6.04359e-05,0.000240001,7.62474e-05,-0.00358251,1.50501,0.00894298,1355,1084,-0.112153,-0.36014,20.384,-1.49598,20.571,-1.12707
-0.863622,-14.6302,-1.51219,-0.020836,0.034776,0.017748,-0.00318978,9.70537e-05,0.000161272,0.000104948,-0.00319767,1.52189,0.00885102,1362,1084,-0.133273,-0.354384,20.9104,-1.48693,21.1344,-1.13601
-0.14257,-14.6297,-1.50492,-0.0228404,0.0337559,0.016748,-0.00278979,0.000133072,0.000102966,0.000136695,-0.00279341,1.53563,0.00873366,1369,1084,-0.155957,-0.35256,21.4481,-1.49446,21.6926,-1.16201
0.571696,-14.6282,-1.47752,-0.024809,0.0341495,0.0178642,-0.00238964,0.000175137,6.87897e-05,0.000176981,-0.00239148,1.544,0.00805226,1376,1084,-0.170498,-0.354659,21.9106,-1.52558,22.1759,-1.18833
1.28768,-14.6281,-1.453,-0.0266294,0.0352126,0.0218844,-0.00198243,0.000224199,4.3217e-05,0.000225045,-0.00198328,1.55122,0.00765124,1383,1084,-0.173008,-0.357459,22.3943,-1.54269,22.6793,-1.19021
2.00533,-14.6287,-1.43117,-0.0280703,0.0364957,0.0267597,-0.00156189,0.00027606,1.47273e-05,0.000276178,-0.00156201,1.56278,0.00775199,1390,1084,-0.168614,-0.36086,22.9014,-1.55157,23.2021,-1.18085
2.72702,-14.6296,-1.41834,-0.0286085,0.037768,0.030155,-0.00114221,0.000324224,-2.36386e-05,0.000324605,-0.00114259,-1.55468,0.00789398,1397,1084,-0.160736,-0.369959,23.4637,-1.55867,23.7703,-1.17403
3.45163,-14.631,-1.41143,-0.027304,0.0391611,0.0299887,-0.000755372,0.000368787,-6.72543e-05,0.000372796,-0.000759382,-1.51125,0.00865412,1404,1084,-0.147942,-0.385259,24.0787,-1.55944,24.3713,-1.1611
4.17931,-14.6332,-1.41069,-0.0263225,0.0406037,0.0306162,-0.000441291,0.00041507,-0.000102878,0.000427256,-0.000453476,-1.4529,0.0097432,1411,1084,-0.135382,-0.401855,24.7242,-1.55051,25.0061,-1.13951
4.90821,-14.6345,-1.41129,-0.0261399,0.0415132,0.0314087,-0.000213073,0.000468047,-0.000125799,0.000490538,-0.000235564,-1.39388,0.00987545,1418,1084,-0.129974,-0.41112,25.3749,-1.55545,25.6545,-1.13574
5.63532,-14.6353,-1.4053,-0.026944,0.0426611,0.0328415,-3.2798e-05,0.000519697,-0.000153201,0.000559334,-7.24352e-05,-1.31762,0.00963103,1425,1084,-0.131639,-0.421909,25.9961,-1.56937,26.2839,-1.13825
6.36305,-14.6363,-1.39903,-0.0266548,0.0435426,0.0301121,0.000106746,0.000564701,-0.000187769,0.000631845,3.96023e-05,-1.22738,0.00915826,1432,1084,-0.13811,-0.426019,26.6365,-1.58305,26.9204,-1.13546
7.09417,-14.6373,-1.39971,-0.0267116,0.0451768,0.0283556,0.000182321,0.00060056,-0.000215888,0.000692004,9.08768e-05,-1.17014,0.00900614,1439,1084,-0.144258,-0.436576,27.31,-1.61051,27.5939,-1.13821
7.82748,-14.639,-1.40406,-0.0268257,0.0464479,0.028521,0.000213457,0.00062615,-0.000238795,0.000735401,0.000104206,-1.14171,0.00928211,1446,1084,-0.14394,-0.449681,28.0064,-1.61647,28.2911,-1.13133
8.56304,-14.6412,-1.41224,-0.0255656,0.0472015,0.0250191,0.000221944,0.00064387,-0.000256169,0.000764762,0.000101052,-1.12986,0.00959432,1453,1084,-0.144162,-0.464132,28.7416,-1.60792,29.0124,-1.11832
9.29548,-14.6431,-1.41043,-0.025203,0.0480433,0.0242055,0.000212027,0.000661359,-0.000259838,0.000780191,9.31949e-05,-1.14186,0.00950518,1460,1084,-0.143044,-0.478213,29.4343,-1.59537,29.7007,-1.10171
10.0274,-14.6431,-1.40537,-0.0255871,0.0489457,0.0227993,0.000198514,0.000680129,-0.000249254,0.000785899,9.27444e-05,-1.16948,0.00925804,1467,1084,-0.151273,-0.493211,30.1134,-1.6206,30.3835,-1.12205
10.7646,-14.6422,-1.41203,-0.0258862,0.0500123,0.0218001,0.000206361,0.000690557,-0.000242521,0.000791136,0.000105781,-1.17766,0.00949711,1474,1084,-0.157163,-0.50632,30.8501,-1.67776,31.123,-1.16945
11.5082,-14.6434,-1.43285,-0.0247346,0.0513514,0.01812,0.000219294,0.000698304,-0.000243871,0.000800612,0.000116986,-1.17358,0.00930479,1481,1084,-0.159279,-0.514145,31.6695,-1.72177,31.9298,-1.19047
12.2522,-14.6454,-1.45245,-0.0243039,0.0522968,0.0165777,0.000209292,0.000703633,-0.000241772,0.000802218,0.000110707,-1.18362,0.00876201,1488,1084,-0.160366,-0.522737,32.4845,-1.73478,32.7402,-1.19134
12.993,-14.6477,-1.46212,-0.0251407,0.0530344,0.0183949,0.00018646,0.000704852,-0.000238437,0.000797842,9.34708e-05,-1.19894,0.00893746,1495,1084,-0.160885,-0.528454,33.2537,-1.72855,33.5178,-1.17769
13.7339,-14.6502,-1.46987,-0.0259698,0.0534436,0.0208522,0.000173173,0.000693811,-0.000247702,0.000792828,7.41561e-05,-1.19051,0.00891933,1502,1084,-0.158902,-0.535371,34.0235,-1.70898,34.2959,-1.15904
14.4747,-14.6521,-1.47544,-0.0263035,0.0538324,0.0230359,0.000199373,0.000667524,-0.000285601,0.000802717,6.41799e-05,-1.12868,0.00875028,1509,1084,-0.153199,-0.540171,34.7979,-1.70123,35.0732,-1.15029
15.2188,-14.6542,-1.4872,-0.0268351,0.0540218,0.0268522,0.000264493,0.000637174,-0.000343523,0.000841642,6.00252e-05,-1.03391,0.00832886,1516,1084,-0.143128,-0.541029,35.6045,-1.6937,35.8847,-1.14363
15.9677,-14.6566,-1.50885,-0.0268604,0.053455,0.0285551,0.000326367,0.000607837,-0.000399088,0.000890278,4.39264e-05,-0.954911,0.0081038,1523,1084,-0.136362,-0.537503,36.4657,-1.68005,36.7455,-1.13998
16.7178,-14.6588,-1.53129,-0.0263064,0.0528264,0.0269382,0.000356875,0.000581113,-0.000444449,0.000927367,1.06209e-05,-0.908953,0.00830862,1530,1084,-0.136811,-0.529625,37.3443,-1.67855,37.618,-1.14235
17.4688,-14.6605,-1.55381,-0.0258878,0.052203,0.0254134,0.000376897,0.000549159,-0.000484321,0.000954948,-2.88921e-05,-0.873397,0.00830811,1537,1084,-0.138228,-0.520432,38.2302,-1.68648,38.4992,-1.15295
18.2187,-14.6616,-1.5717,-0.0252119,0.0512497,0.0240915,0.000416762,0.000499269,-0.000524409,0.000984044,-6.80129e-05,-0.824651,0.00815726,1544,1084,-0.136538,-0.511338,39.1079,-1.69625,39.3696,-1.17229
18.9729,-14.664,-1.59781,-0.0255849,0.05081,0.025743,0.000472314,0.000428205,-0.000561573,0.00101227,-0.000111746,-0.765772,0.00826833,1551,1084,-0.133198,-0.506142,40.0178,-1.69162,40.2826,-1.17345
19.7299,-14.6668,-1.62876,-0.0261937,0.0508703,0.0250472,0.000529869,0.000342413,-0.000595585,0.00103906,-0.000166774,-0.707353,0.00841035,1558,1084,-0.141036,-0.508203,40.9534,-1.69072,41.2243,-1.17305
20.488,-14.6696,-1.66008,-0.0247453,0.0508445,0.0196622,0.000578972,0.000253926,-0.000622733,0.00106004,-0.000227143,-0.657754,0.00840121,1565,1084,-0.147778,-0.511502,41.9198,-1.68847,42.1761,-1.16976
21.246,-14.6732,-1.68886,-0.0232592,0.0509264,0.014684,0.000568816,0.000180748,-0.000617611,0.00102216,-0.000272592,-0.633196,0.00811478,1572,1084,-0.152711,-0.51151,42.8844,-1.67496,43.1258,-1.15024
22.0028,-14.6762,-1.71275,-0.0230695,0.0505655,0.0145609,0.000486991,0.00012759,-0.000571905,0.000906764,-0.000292183,-0.633175,0.00800393,1579,1084,-0.151049,-0.503981,43.8247,-1.66119,44.0638,-1.13663
22.7653,-14.6801,-1.74805,-0.0233793,0.0496298,0.0143169,0.000401067,8.58546e-05,-0.000521124,0.000787896,-0.000300974,-0.638553,0.00788331,1586,1084,-0.15463,-0.494794,44.8155,-1.63222,45.0576,-1.11791
23.529,-14.6825,-1.78412,-0.0230314,0.048862,0.0119331,0.000341,5.69085e-05,-0.000480836,0.000700332,-0.000302424,-0.641776,0.00786106,1593,1084,-0.160434,-0.489689,45.8241,-1.63477,46.0629,-1.12922
24.2886,-14.684,-1.80815,-0.0222339,0.0482473,0.00882066,0.000281313,4.42623e-05,-0.000437873,0.000616418,-0.000290843,-0.653223,0.00807706,1600,1084,-0.164944,-0.486632,46.7955,-1.64599,47.0266,-1.14725
25.0405,-14.6856,-1.81204,-0.0212817,0.0477591,0.00567363,0.000193328,5.47415e-05,-0.000383084,0.000513335,-0.000265266,-0.695925,0.00838231,1607,1084,-0.168217,-0.485681,47.6935,-1.63757,47.9153,-1.14513
25.8003,-14.6885,-1.8325,-0.0201967,0.046773,0.00291337,6.75774e-05,0.000110348,-0.000318499,0.000408179,-0.000230254,-0.81892,0.00865072,1614,1084,-0.168885,-0.480582,48.6703,-1.61093,48.8815,-1.13116
26.5614,-14.6916,-1.85371,-0.0195986,0.0460147,0.00183134,-6.32451e-05,0.000180635,-0.000259054,0.000345014,-0.000227624,-1.00537,0.00886767,1621,1084,-0.167472,-0.470577,49.6543,-1.58912,49.8593,-1.11431
27.3197,-14.6941,-1.86657,-0.0228609,0.046193,0.0097171,-0.000162326,0.000271086,-0.000226679,0.00036798,-0.00025922,-1.16685,0.00877463,1628,1084,-0.166157,-0.462704,50.5743,-1.58077,50.8109,-1.10249
28.0728,-14.6963,-1.86507,-0.0256067,0.0468752,0.0162611,-0.000234216,0.00038398,-0.000215532,0.000451705,-0.000301941,-1.26634,0.00852496,1635,1084,-0.165084,-0.465491,51.4485,-1.56628,51.7114,-1.08317
28.8279,-14.6986,-1.86652,-0.0257674,0.0472373,0.0145099,-0.000288638,0.000512347,-0.000220876,0.000569217,-0.000345508,-1.31879,0.00838921,1642,1084,-0.173059,-0.469239,52.3678,-1.55251,52.6327,-1.06441
29.5874,-14.6996,-1.87591,-0.0242956,0.0470936,0.00948005,-0.000305816,0.000625709,-0.000246419,0.000686878,-0.000366985,-1.32748,0.00858477,1649,1084,-0.179168,-0.468178,53.3441,-1.57072,53.5952,-1.08005
30.345,-14.6998,-1.87923,-0.0238674,0.046479,0.00809371,-0.00023613,0.000671579,-0.00031077,0.000767781,-0.000332332,-1.27059,0.00904712,1656,1084,-0.180508,-0.457039,54.2939,-1.59597,54.5409,-1.10594
