 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.1073,-7.01634,0.740061,0.0314793,0.0586798,-0.0156593,8.80505e-05,-5.23214e-05,4.50257e-05,0.000101252,-6.55224e-05,0.285195,0.00740318,1572,1007,0.244937,-0.610852,31.879,-4.32152,31.5503,-3.70423
20.8522,-7.01347,0.733922,0.0323636,0.0583185,-0.0175877,7.9758e-05,-6.30726e-05,5.16027e-05,9.64505e-05,-7.97651e-05,0.312858,0.00722086,1579,1007,0.245157,-0.605094,32.7491,-4.37247,32.4119,-3.75607
21.6006,-7.01114,0.721781,0.0329622,0.0588615,-0.0189385,6.06698e-05,-6.81371e-05,5.79499e-05,8.29035e-05,-9.03708e-05,0.366351,0.00760167,1586,1007,0.24505,-0.610494,33.6502,-4.42328,33.3072,-3.8005
22.3509,-7.00957,0.70678,0.0320132,0.059072,-0.0165437,3.17407e-05,-6.48003e-05,5.84505e-05,5.92759e-05,-9.23354e-05,0.44025,0.00825905,1593,1007,0.245105,-0.616783,34.5564,-4.45017,34.2231,-3.83103
23.1062,-7.0089,0.682194,0.0308484,0.0588065,-0.0135337,2.02226e-05,-5.79949e-05,4.98942e-05,4.45088e-05,-8.22812e-05,0.452995,0.00853418,1600,1007,0.245556,-0.617218,35.5095,-4.4603,35.188,-3.84922
23.8613,-7.00823,0.660145,0.0302782,0.058436,-0.0110013,3.57386e-05,-5.23362e-05,3.89919e-05,5.05201e-05,-6.71176e-05,0.362352,0.00864265,1607,1007,0.249746,-0.612148,36.4667,-4.47227,36.1507,-3.86576
24.6142,-7.00603,0.645462,0.0308709,0.0585492,-0.011064,4.38699e-05,-4.20517e-05,2.82295e-05,5.23147e-05,-5.04965e-05,0.290675,0.00829343,1614,1007,0.254637,-0.609458,37.413,-4.51985,37.0909,-3.90873
25.3625,-7.00221,0.643428,0.0315585,0.059033,-0.0123504,3.51718e-05,-2.79087e-05,1.53765e-05,3.87204e-05,-3.14573e-05,0.226807,0.00775777,1621,1007,0.255595,-0.613984,38.315,-4.59387,37.9862,-3.97671
26.1106,-6.9985,0.643745,0.0314264,0.0593813,-0.0131099,3.84848e-05,-1.12268e-05,-7.53303e-06,3.96012e-05,-1.23432e-05,-0.147135,0.00811061,1628,1007,0.25094,-0.617785,39.2072,-4.66181,38.8802,-4.04107
26.8631,-6.99552,0.635921,0.0308765,0.0596238,-0.0127381,8.25091e-05,3.05417e-06,-4.38252e-05,0.000101933,-1.637e-05,-0.417201,0.00815118,1635,1007,0.246897,-0.622857,40.1382,-4.71572,39.8171,-4.09549
27.609,-6.99357,0.645133,0.0299431,0.0598093,-0.0109585,0.000149527,1.30994e-05,-8.09579e-05,0.000187178,-2.45514e-05,-0.435312,0.00816792,1642,1007,0.244954,-0.625474,41.003,-4.73822,40.6912,-4.11809
28.3545,-6.99019,0.657316,0.029862,0.05968,-0.0108245,0.000196255,2.02936e-05,-0.000109372,0.000248641,-3.20928e-05,-0.446685,0.00840767,1649,1007,0.244313,-0.622886,41.8719,-4.78782,41.5611,-4.16819
29.0981,-6.98704,0.675727,0.0307962,0.0592953,-0.012367,0.000196689,2.65063e-05,-0.000132619,0.000269168,-4.59723e-05,-0.500166,0.0082926,1656,1007,0.246297,-0.61488,42.7334,-4.82958,42.4135,-4.20935
-25.245,-7.8293,0.971141,0.0271207,0.0579561,-0.0167578,8.87106e-05,-0.000188002,9.40897e-05,0.000117672,-0.000216964,0.298607,0.00868714,1131,1014,0.226716,-0.628323,-4.90403,-1.67618,-5.19903,-1.07357
-24.5365,-7.82724,0.936993,0.0261445,0.057278,-0.0151307,0.00018845,-0.000156004,5.01002e-05,0.000195589,-0.000163143,0.141542,0.00888563,1138,1014,0.221607,-0.622587,-4.45589,-1.72742,-4.73934,-1.13477
-23.8291,-7.82554,0.908657,0.0262489,0.0568857,-0.0151443,0.000236278,-0.000134137,1.00369e-05,0.00023655,-0.000134409,0.0270698,0.00890008,1145,1014,0.222138,-0.615427,-4.01125,-1.77557,-4.29557,-1.18431
-23.1229,-7.82386,0.886273,0.0269094,0.0565879,-0.0150005,0.000247617,-0.000114618,-1.67081e-05,0.000248386,-0.000115387,-0.0459948,0.00880011,1152,1014,0.228746,-0.606002,-3.57731,-1.82342,-3.86837,-1.22936
-22.4158,-7.82369,0.863187,0.0275434,0.0572274,-0.0157413,0.000247077,-9.90011e-05,-3.06084e-05,0.000249764,-0.000101687,-0.0875379,0.00842089,1159,1014,0.232362,-0.611768,-3.132,-1.84506,-3.43005,-1.24307
-21.7122,-7.82273,0.852913,0.0279727,0.0578025,-0.0174947,0.000228382,-8.76501e-05,-3.36882e-05,0.000231933,-9.12013e-05,-0.105025,0.00818266,1166,1014,0.230618,-0.618929,-2.73315,-1.87249,-3.03675,-1.26462
-21.0073,-7.8215,0.840887,0.0284005,0.0580775,-0.0199033,0.000190495,-7.05898e-05,-2.55901e-05,0.000192979,-7.30744e-05,-0.0967873,0.00788874,1173,1014,0.226643,-0.626834,-2.31872,-1.89999,-2.62831,-1.29287
-20.3064,-7.8195,0.842993,0.0290328,0.0577663,-0.021765,0.00014828,-5.11495e-05,-1.34282e-05,0.00014918,-5.20496e-05,-0.0669304,0.00756889,1180,1014,0.226343,-0.624223,-1.9531,-1.93203,-2.2704,-1.32778
-19.6017,-7.81783,0.835416,0.0279189,0.0569944,-0.0198973,0.000109596,-3.35468e-05,5.96671e-06,0.000109844,-3.37951e-05,0.0415874,0.00761748,1187,1014,0.220771,-0.617615,-1.56029,-1.95545,-1.86447,-1.36232
-18.8949,-7.81605,0.823321,0.0271761,0.0566656,-0.0192519,7.51841e-05,-1.7131e-05,2.87579e-05,8.34098e-05,-2.53567e-05,0.278594,0.00770919,1194,1014,0.214975,-0.611219,-1.13623,-1.9942,-1.43191,-1.40229
-18.1865,-7.81446,0.808607,0.0271399,0.0569053,-0.0204853,4.91533e-05,-1.22203e-06,4.37616e-05,7.44581e-05,-2.65269e-05,0.524268,0.0069163,1201,1014,0.210089,-0.608857,-0.684625,-2.03961,-0.980483,-1.43975
-17.4758,-7.81325,0.789143,0.0289478,0.0576073,-0.0248268,2.87807e-05,9.60806e-06,4.58696e-05,6.6055e-05,-2.76662e-05,0.682385,0.00690323,1208,1014,0.21324,-0.611576,-0.184016,-2.08712,-0.501324,-1.47261
-16.7643,-7.81243,0.769558,0.0285319,0.0577311,-0.0205102,5.28463e-06,1.5681e-05,4.06175e-05,5.14316e-05,-3.0466e-05,0.849042,0.00784983,1215,1014,0.222974,-0.616084,0.296446,-2.10656,-0.0135451,-1.49714
-16.0494,-7.81117,0.741594,0.0279479,0.0571634,-0.0164902,-1.876e-05,1.87771e-05,3.69022e-05,4.14095e-05,-4.13923e-05,1.02065,0.00866331,1222,1014,0.230064,-0.614383,0.818139,-2.13288,0.516869,-1.53664
-15.3354,-7.80938,0.718745,0.0271261,0.0572244,-0.0136467,-3.18331e-05,2.12975e-05,3.28072e-05,3.69463e-05,-4.74819e-05,1.12572,0.00863768,1229,1014,0.231041,-0.617996,1.32493,-2.17537,1.0341,-1.58364
-14.6237,-7.80775,0.704608,0.027652,0.0571815,-0.0177697,-1.24419e-05,1.95709e-05,1.76813e-05,2.74147e-05,-2.02857e-05,1.15326,0.00783239,1236,1014,0.221956,-0.616794,1.82183,-2.21598,1.52339,-1.62146
-13.9123,-7.80558,0.693601,0.0283826,0.0575406,-0.0218637,3.15145e-05,9.19582e-06,-1.11438e-05,3.61259e-05,4.58442e-06,-0.392352,0.00695189,1243,1014,0.214952,-0.62276,2.31588,-2.26702,2.00769,-1.66844
-13.1962,-7.80489,0.670781,0.0293651,0.0571771,-0.0242186,6.16728e-05,-1.35965e-06,-4.19827e-05,8.26524e-05,-2.23393e-05,-0.463425,0.00704195,1250,1014,0.216116,-0.621322,2.86882,-2.28599,2.54925,-1.69226
-12.4762,-7.80467,0.638739,0.0299809,0.056675,-0.0259288,6.66725e-05,-7.18937e-06,-6.14566e-05,0.000101441,-4.19579e-05,-0.514848,0.00702279,1257,1014,0.215742,-0.613602,3.46376,-2.30423,3.1372,-1.7125
-11.7547,-7.80427,0.604624,0.0298526,0.0568301,-0.026948,7.05269e-05,-8.49747e-06,-6.68891e-05,0.000108702,-4.66729e-05,-0.518617,0.00684526,1264,1014,0.210418,-0.608055,4.06723,-2.33886,3.74185,-1.73802
-11.0387,-7.80205,0.588466,0.0282918,0.0572897,-0.0232377,9.50326e-05,-1.42688e-05,-6.44478e-05,0.000124882,-4.41179e-05,-0.433737,0.00733669,1271,1014,0.207217,-0.60394,4.58666,-2.40079,4.2799,-1.78902
-10.327,-7.79808,0.586677,0.0274144,0.0571877,-0.0191109,0.000124489,-2.52456e-05,-5.51142e-05,0.000142588,-4.33443e-05,-0.317291,0.00827109,1278,1014,0.212247,-0.603991,5.0615,-2.47365,4.76621,-1.86708
-9.61838,-7.79404,0.595587,0.0270488,0.0567638,-0.0185079,0.000142123,-3.68046e-05,-3.85326e-05,0.000150068,-4.47499e-05,-0.203347,0.00879691,1285,1014,0.210231,-0.604045,5.50729,-2.53621,5.21624,-1.93915
-8.90318,-7.79195,0.587728,0.0285026,0.0562715,-0.0229897,0.000153151,-4.71073e-05,-1.89097e-05,0.000154921,-4.88773e-05,-0.0933272,0.00834781,1292,1014,0.208487,-0.605103,6.05232,-2.57052,5.74425,-1.98201
-8.18287,-7.79159,0.567431,0.0292598,0.056575,-0.0252357,0.000165515,-5.50486e-05,-2.00838e-06,0.000165534,-5.50669e-05,-0.00910465,0.00781561,1299,1014,0.207639,-0.610042,6.64905,-2.588,6.33232,-1.99686
-7.45931,-7.79164,0.540122,0.0289161,0.0574734,-0.0225361,0.000176654,-6.26681e-05,1.95354e-05,0.000178238,-6.42522e-05,0.0809144,0.00717047,1306,1014,0.213245,-0.6182,7.26929,-2.60769,6.95773,-2.00804
-6.73932,-7.79115,0.524953,0.0284921,0.0581525,-0.0194619,0.000192248,-7.08813e-05,3.83266e-05,0.000197716,-7.63502e-05,0.141735,0.00678654,1313,1014,0.219415,-0.623306,7.84641,-2.6288,7.54084,-2.02236
-6.02484,-7.78878,0.527125,0.0291734,0.0581843,-0.0212219,0.000214191,-7.9663e-05,4.88358e-05,0.000222095,-8.75665e-05,0.160447,0.00674235,1320,1014,0.219437,-0.623946,8.37301,-2.6714,8.0598,-2.06399
-5.31073,-7.78577,0.53222,0.0301045,0.0578074,-0.0235837,0.000234341,-8.58136e-05,5.65849e-05,0.000244048,-9.55202e-05,0.169888,0.0071239,1327,1014,0.219657,-0.616552,8.89824,-2.72506,8.57466,-2.11685
-4.59505,-7.78264,0.534825,0.0306802,0.0575719,-0.0240647,0.00024417,-8.76367e-05,6.50862e-05,0.000256481,-9.99471e-05,0.186932,0.00780892,1334,1014,0.222984,-0.60678,9.43751,-2.78692,9.108,-2.1739
-3.87896,-7.78061,0.538225,0.0306972,0.0575135,-0.0245759,0.000233504,-8.15901e-05,7.89497e-05,0.000252179,-0.000100265,0.232271,0.00807597,1341,1014,0.220786,-0.607254,9.97602,-2.81884,9.64639,-2.20744
-3.16502,-7.77829,0.549379,0.0306213,0.0574894,-0.0257567,0.000214167,-6.76522e-05,9.15751e-05,0.00024131,-9.47947e-05,0.288147,0.00806838,1348,1014,0.215304,-0.610072,10.4896,-2.85062,10.1607,-2.24192
-2.45392,-7.7752,0.570115,0.0306168,0.0573239,-0.0259105,0.000204893,-5.24157e-05,9.31145e-05,0.000235054,-8.25765e-05,0.313246,0.00794789,1355,1014,0.21414,-0.611896,10.9717,-2.88919,10.6431,-2.2858
-1.74694,-7.77292,0.603794,0.0301051,0.0576942,-0.0209854,0.000201307,-3.77595e-05,8.18962e-05,0.00022667,-6.31234e-05,0.30034,0.00709494,1362,1014,0.226295,-0.61759,11.4015,-2.90622,11.0801,-2.30416
-1.03674,-7.7699,0.630375,0.0300189,0.0579039,-0.0174218,0.000189604,-2.36518e-05,6.81587e-05,0.000209527,-4.35747e-05,0.284379,0.00668838,1369,1014,0.237782,-0.617531,11.8739,-2.94666,11.5545,-2.34281
-0.324143,-7.76595,0.652165,0.0302083,0.0582592,-0.0167933,0.000167627,-8.60053e-06,5.75411e-05,0.000184751,-2.57247e-05,0.289252,0.00695251,1376,1014,0.241466,-0.616412,12.3778,-3.01538,12.0569,-2.40364
0.390584,-7.76357,0.670013,0.0307117,0.0584835,-0.018359,0.000147879,4.15637e-06,4.65949e-05,0.000161663,-9.62773e-06,0.287625,0.00778365,1383,1014,0.240262,-0.615702,12.9106,-3.05249,12.5841,-2.43461
1.10348,-7.76182,0.694544,0.0307237,0.0586527,-0.0176219,0.000130923,1.51877e-05,3.38341e-05,0.000140088,6.02243e-06,0.26454,0.00813518,1390,1014,0.242606,-0.617921,13.418,-3.06647,13.0918,-2.44794
1.81154,-7.76103,0.733691,0.0306888,0.0589956,-0.0158753,0.000109801,2.37243e-05,2.3455e-05,0.000115778,1.7748e-05,0.24949,0.0082339,1397,1014,0.248224,-0.623732,13.8722,-3.0504,13.547,-2.43181
2.52142,-7.75646,0.769461,0.0300585,0.0600275,-0.013665,7.97406e-05,3.05901e-05,2.02201e-05,8.69898e-05,2.33409e-05,0.344239,0.00791343,1404,1014,0.249888,-0.626777,14.3417,-3.13131,14.0237,-2.49598
3.23393,-7.75159,0.79992,0.0293092,0.0603129,-0.012757,4.90486e-05,3.67169e-05,1.44116e-05,5.8558e-05,2.72075e-05,0.583262,0.00763283,1411,1014,0.245592,-0.625213,14.8405,-3.21187,14.5307,-2.56989
3.94705,-7.74677,0.830431,0.0296089,0.0598215,-0.0154428,2.54801e-05,4.43368e-05,1.04187e-05,4.89599e-05,2.0857e-05,1.15317,0.00747515,1418,1014,0.238164,-0.62311,15.3589,-3.27802,15.0456,-2.64257
4.66202,-7.74382,0.857845,0.0300151,0.059012,-0.0167928,1.30925e-05,5.62914e-05,7.57391e-06,5.75809e-05,1.18031e-05,1.40217,0.00751166,1425,1014,0.23658,-0.621892,15.8997,-3.29946,15.5821,-2.6788
5.38305,-7.74195,0.871164,0.0306979,0.0582998,-0.0185001,6.50067e-07,7.0715e-05,3.1074e-06,7.08525e-05,5.12526e-07,1.52656,0.00749478,1432,1014,0.236299,-0.61861,16.5108,-3.31183,16.1859,-2.70178
6.11105,-7.74093,0.868205,0.0310283,0.0577314,-0.017513,-2.54025e-05,8.93506e-05,1.65152e-06,8.93744e-05,-2.54262e-05,1.55641,0.00771144,1439,1014,0.242577,-0.617061,17.194,-3.31716,16.866,-2.71825
6.84827,-7.73941,0.843343,0.0310608,0.0575117,-0.0168883,-5.27511e-05,0.000112222,-2.65558e-07,0.000112222,-5.27515e-05,-1.56919,0.00762889,1446,1014,0.244688,-0.615661,17.9741,-3.35419,17.646,-2.75916
7.58287,-7.73644,0.827297,0.0309273,0.0579426,-0.0152872,-6.62034e-05,0.000134685,-2.40305e-06,0.000134714,-6.62321e-05,-1.55884,0.0072756,1453,1014,0.248953,-0.61818,18.7235,-3.42432,18.3972,-2.82426
8.31961,-7.73332,0.807793,0.0308406,0.0580801,-0.0150595,-6.5626e-05,0.000155472,-4.19846e-06,0.000155551,-6.57057e-05,-1.55182,0.00737818,1460,1014,0.248518,-0.616498,19.4964,-3.49875,19.1712,-2.89462
9.05686,-7.73031,0.789089,0.0308995,0.0576155,-0.0160463,-6.37663e-05,0.000169654,-6.03473e-06,0.00016981,-6.39222e-05,-1.54497,0.0076934,1467,1014,0.244841,-0.609977,20.2759,-3.56337,19.9503,-2.96212
9.7927,-7.7301,0.776104,0.0303602,0.0571892,-0.0149484,-6.17703e-05,0.000177653,-1.13341e-05,0.000178188,-6.23056e-05,-1.5236,0.00833106,1474,1014,0.243282,-0.608436,21.0341,-3.56123,20.7144,-2.96827
10.5244,-7.73165,0.775759,0.0304971,0.0572164,-0.0156442,-5.0399e-05,0.000178112,-2.01163e-05,0.000179869,-5.21563e-05,-1.48366,0.00910896,1481,1014,0.241529,-0.610123,21.7553,-3.52167,21.4342,-2.92958
11.2592,-7.7323,0.76933,0.0303336,0.058023,-0.0154886,-1.99031e-05,0.000170607,-2.90555e-05,0.000174939,-2.42359e-05,-1.42276,0.00967189,1488,1014,0.240218,-0.616994,22.5069,-3.51522,22.1878,-2.9136
11.995,-7.73001,0.762325,0.0304584,0.0583314,-0.0153496,1.65267e-05,0.000152225,-3.05649e-05,0.000158791,9.95995e-06,-1.35917,0.00901656,1495,1014,0.241512,-0.61544,23.2718,-3.56733,22.9517,-2.95829
12.7376,-7.72661,0.740359,0.0308738,0.0581868,-0.0162725,3.58607e-05,0.000130329,-2.67068e-05,0.000137357,2.88333e-05,-1.3135,0.00811482,1502,1014,0.241467,-0.61254,24.1105,-3.64491,23.7863,-3.03574
13.4809,-7.72323,0.718452,0.0306788,0.0576716,-0.0134419,4.15399e-05,0.000109036,-2.06514e-05,0.000114853,3.57227e-05,-1.29622,0.00761693,1509,1014,0.249852,-0.605542,24.9513,-3.71565,24.6292,-3.11242
14.2218,-7.72044,0.704761,0.0299313,0.0576455,-0.0106717,5.75612e-05,8.7955e-05,-1.33397e-05,9.29792e-05,5.2537e-05,-1.21059,0.00760065,1516,1014,0.252898,-0.604105,25.7605,-3.77358,25.4462,-3.17162
14.957,-7.71784,0.70736,0.0296886,0.0576582,-0.0109617,8.74186e-05,6.3281e-05,-6.93819e-06,8.92708e-05,6.14288e-05,-0.260874,0.00785566,1523,1014,0.249086,-0.604682,26.515,-3.81775,26.2035,-3.21614
15.6949,-7.71654,0.705151,0.0298511,0.0584575,-0.0130101,0.000108707,3.5169e-05,6.28131e-06,0.000109239,3.46363e-05,0.0845997,0.00729732,1530,1014,0.242446,-0.606629,27.3025,-3.85433,26.9896,-3.23714
16.4415,-7.71558,0.68351,0.0309254,0.0592471,-0.0152784,0.00011673,6.48786e-06,2.3806e-05,0.000121651,1.5668e-06,0.203844,0.00737414,1537,1014,0.24353,-0.604401,28.1893,-3.90043,27.8656,-3.26376
17.1909,-7.71471,0.657084,0.0331744,0.0598849,-0.018749,0.000119856,-1.8355e-05,3.52207e-05,0.000128314,-2.68128e-05,0.235675,0.0081581,1544,1014,0.251003,-0.605626,29.1169,-3.94222,28.7701,-3.29181
17.9422,-7.7134,0.628059,0.03342,0.0598447,-0.0185199,0.000115271,-3.76601e-05,4.09409e-05,0.000125541,-4.79306e-05,0.245789,0.00888739,1551,1014,0.253687,-0.608903,30.0431,-3.97626,29.6939,-3.33035
18.6893,-7.71135,0.611475,0.0326753,0.0594396,-0.0175211,9.72365e-05,-4.6987e-05,4.47324e-05,0.000109984,-5.97345e-05,0.277614,0.00916528,1558,1014,0.249969,-0.611532,30.9151,-4.00993,30.5739,-3.37589
19.4345,-7.70834,0.601458,0.0315539,0.0593257,-0.0162253,7.96401e-05,-5.05373e-05,4.74356e-05,9.50913e-05,-6.59885e-05,0.314892,0.00914349,1565,1014,0.243935,-0.615532,31.7641,-4.06337,31.4348,-3.43665
20.1735,-7.70446,0.608286,0.0313412,0.0591396,-0.0167037,7.12537e-05,-5.05375e-05,4.94249e-05,8.87871e-05,-6.80709e-05,0.340897,0.00839563,1572,1014,0.239548,-0.611698,32.5602,-4.13085,32.2334,-3.50419
20.9178,-7.70206,0.604492,0.0322647,0.0587767,-0.0191599,6.59536e-05,-4.84836e-05,5.00273e-05,8.47396e-05,-6.72696e-05,0.359222,0.00766767,1579,1014,0.238059,-0.606688,33.421,-4.17363,33.0853,-3.54825
21.6692,-7.70114,0.585634,0.0327069,0.0592108,-0.0197092,5.50581e-05,-4.02184e-05,4.82705e-05,7.5239e-05,-6.03993e-05,0.395995,0.00779018,1586,1014,0.239594,-0.609093,34.3492,-4.20384,34.0091,-3.57189
22.4216,-7.70057,0.566305,0.0320656,0.0593193,-0.0172985,3.51655e-05,-2.28401e-05,4.05688e-05,5.60324e-05,-4.37071e-05,0.475069,0.00825363,1593,1014,0.242573,-0.612258,35.2769,-4.21788,34.9434,-3.58868
23.1779,-7.7002,0.540036,0.0314313,0.0589232,-0.0152622,2.73475e-05,-2.5078e-06,2.56127e-05,4.20652e-05,-1.72255e-05,0.521552,0.00819431,1600,1014,0.244128,-0.614138,36.2426,-4.22336,35.9154,-3.60575
23.9345,-7.69926,0.515196,0.0317003,0.0584304,-0.0146933,3.94663e-05,1.46145e-05,1.15876e-05,4.40308e-05,1.005e-05,0.375252,0.00786506,1607,1014,0.248353,-0.609999,37.2198,-4.24452,36.8899,-3.63366
24.6873,-7.69701,0.501276,0.0316545,0.0587278,-0.0129991,4.57405e-05,3.62614e-05,-1.93848e-06,4.61216e-05,3.58803e-05,-0.194121,0.00747036,1614,1014,0.25423,-0.609071,38.1566,-4.29737,37.8269,-3.68101
25.4375,-7.693,0.495368,0.031314,0.0593553,-0.0117364,3.46877e-05,5.86901e-05,-1.44749e-05,6.54918e-05,2.7886e-05,-1.13152,0.00742799,1621,1014,0.255732,-0.613963,39.0649,-4.38215,38.7386,-3.75884
26.1868,-7.689,0.493453,0.0311326,0.0595048,-0.0118419,3.06938e-05,7.9862e-05,-3.36329e-05,9.69379e-05,1.3618e-05,-1.101,0.00803976,1628,1014,0.25322,-0.618921,39.9661,-4.4551,39.642,-3.83378
26.9414,-7.68713,0.481394,0.0306832,0.0596698,-0.011904,5.8098e-05,9.39376e-05,-6.18754e-05,0.000140436,1.15998e-05,-0.926348,0.00812687,1635,1014,0.248382,-0.624639,40.9162,-4.49088,40.597,-3.87199
27.6894,-7.68599,0.486696,0.0302601,0.0597365,-0.0110477,9.99872e-05,9.76769e-05,-8.54858e-05,0.000184326,1.33384e-05,-0.778642,0.00856106,1642,1014,0.247475,-0.626166,41.8026,-4.50182,41.4878,-3.88388
28.4373,-7.68421,0.494043,0.0302065,0.0595998,-0.00979554,0.000117911,9.2231e-05,-9.46603e-05,0.000200598,9.54381e-06,-0.717988,0.00918006,1649,1014,0.251588,-0.622238,42.693,-4.52552,42.3784,-3.90762
29.1815,-7.68174,0.511798,0.0299902,0.059139,-0.00805519,8.79919e-05,7.96316e-05,-9.25905e-05,0.000176497,-8.87305e-06,-0.76284,0.0089769,1656,1014,0.256132,-0.611633,43.5468,-4.55572,43.2338,-3.93839
-24.4778,-8.49843,0.781561,0.0267732,0.0570795,-0.0173817,0.00021992,-0.000139117,1.81939e-05,0.00022084,-0.000140036,0.0505018,0.00812342,1138,1021,0.220583,-0.619302,-3.68074,-1.71679,-3.97232,-1.12345
-23.7692,-8.4976,0.750036,0.0266873,0.0567327,-0.0168195,0.000294025,-0.000131182,-1.72277e-05,0.000294722,-0.000131879,-0.0404277,0.00839757,1145,1021,0.221021,-0.60956,-3.22492,-1.75521,-3.51508,-1.16009
-23.0623,-8.49646,0.726573,0.0269308,0.0564158,-0.0158473,0.000303283,-0.000118453,-3.93568e-05,0.000306924,-0.000122095,-0.0922593,0.00859677,1152,1021,0.226098,-0.599381,-2.7914,-1.79542,-3.08314,-1.19775
-22.3557,-8.49566,0.705906,0.0273356,0.0569184,-0.0151716,0.000291707,-0.00010402,-4.83044e-05,0.000297518,-0.000109831,-0.119723,0.00822128,1159,1021,0.231984,-0.606459,-2.35941,-1.82669,-2.65469,-1.22627
-21.6526,-8.49372,0.697994,0.0278467,0.0574448,-0.0160496,0.000263194,-9.28078e-05,-4.82703e-05,0.000269623,-9.92367e-05,-0.132406,0.00807201,1166,1021,0.233911,-0.616134,-1.96991,-1.87172,-2.27108,-1.26953
-20.9488,-8.49172,0.68986,0.0291392,0.0578255,-0.0206057,0.000216236,-7.49565e-05,-3.85721e-05,0.000221259,-7.99792e-05,-0.129488,0.00815362,1173,1021,0.231599,-0.625069,-1.56086,-1.91841,-1.87862,-1.31419
-20.2454,-8.49082,0.685136,0.0297036,0.0577253,-0.0232264,0.000165136,-5.43447e-05,-2.56694e-05,0.000168098,-5.73068e-05,-0.114889,0.00796956,1180,1021,0.228145,-0.622635,-1.16686,-1.9394,-1.49206,-1.33324
-19.5387,-8.49058,0.672569,0.0288523,0.0570223,-0.021549,0.000117218,-3.53298e-05,-5.9623e-06,0.000117451,-3.55625e-05,-0.0390055,0.00821095,1187,1021,0.22455,-0.616698,-0.75013,-1.93997,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,0.0279642,0.0568171,-0.0192396,7.55207e-05,-1.61945e-05,1.67916e-05,7.84983e-05,-1.91721e-05,0.175502,0.00822494,1194,1021,0.222782,-0.611861,-0.319709,-1.96593,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,0.0272052,0.056923,-0.0173726,4.80788e-05,2.82051e-06,3.1961e-05,6.46107e-05,-1.37114e-05,0.477353,0.00759658,1201,1021,0.220944,-0.608658,0.132517,-1.99892,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,0.0282691,0.0572453,-0.0213256,3.15255e-05,1.58195e-05,3.43596e-05,5.89182e-05,-1.15731e-05,0.673051,0.00711918,1208,1021,0.217974,-0.605307,0.623889,-2.04501,0.316108,-1.43403
-16.6988,-8.48616,0.602641,0.0280744,0.0572294,-0.0191138,1.33821e-05,2.23793e-05,2.84795e-05,4.67133e-05,-1.09519e-05,0.86373,0.00845533,1215,1021,0.222912,-0.606803,1.1079,-2.08106,0.803709,-1.47375
-15.984,-8.48441,0.5761,0.0281314,0.0571524,-0.0168584,-6.89162e-06,2.46484e-05,2.28564e-05,3.66473e-05,-1.88904e-05,1.08738,0.00902109,1222,1021,0.230533,-0.606772,1.63151,-2.12966,1.32832,-1.52578
-15.2711,-8.48212,0.557131,0.0282545,0.0574067,-0.0173876,-1.60548e-05,2.57933e-05,1.74066e-05,3.20869e-05,-2.23485e-05,1.22385,0.00900536,1229,1021,0.229578,-0.613778,2.13428,-2.18617,1.82961,-1.58387
-14.5593,-8.48104,0.54354,0.028488,0.0574381,-0.0206405,9.33794e-06,2.24138e-05,2.2293e-06,2.27834e-05,8.96831e-06,1.40649,0.00829158,1236,1021,0.220495,-0.615065,2.62571,-2.21652,2.31694,-1.61281
-13.8459,-8.48033,0.52747,0.0284891,0.0574441,-0.0225223,5.91368e-05,8.74705e-06,-2.63222e-05,7.03787e-05,-2.49485e-06,-0.403638,0.00751854,1243,1021,0.213667,-0.618648,3.13221,-2.23706,2.82266,-1.63578
-13.1293,-8.48088,0.504242,0.0292734,0.0572119,-0.0234056,9.12642e-05,-6.43739e-06,-5.76488e-05,0.000117976,-3.31497e-05,-0.433911,0.00732227,1250,1021,0.217868,-0.617168,3.68423,-2.23562,3.36631,-1.63734
-12.4099,-8.48112,0.474804,0.0300066,0.0569544,-0.0245425,9.28991e-05,-1.6172e-05,-7.73666e-05,0.000133019,-5.62922e-05,-0.478395,0.00716827,1257,1021,0.220644,-0.61024,4.26965,-2.25013,3.94371,-1.64989
-11.6895,-8.48082,0.444523,0.0299703,0.0571091,-0.0251267,8.95386e-05,-1.693e-05,-8.20632e-05,0.000134122,-6.15132e-05,-0.497668,0.00698234,1264,1021,0.217733,-0.604401,4.85819,-2.28352,4.53264,-1.67418
-10.9743,-8.47852,0.431573,0.0287406,0.0571791,-0.0224459,0.000105176,-1.86654e-05,-7.70764e-05,0.000142123,-5.56131e-05,-0.447003,0.00767211,1271,1021,0.214253,-0.602385,5.36851,-2.33858,5.05759,-1.7279
-10.2624,-8.4751,0.430059,0.028232,0.0568347,-0.0202248,0.000125734,-2.24362e-05,-6.57787e-05,0.000150722,-4.7424e-05,-0.363039,0.0087895,1278,1021,0.216339,-0.603776,5.84738,-2.3974,5.54308,-1.79709
