 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.6169,-7.02253,0.759351,0.00730133,0.0223935,-0.00556785,8.62583e-05,7.71893e-05,-7.03537e-05,0.000152223,1.12241e-05,-0.753216,0.00899805,1558,1007,0.0508307,-0.218286,29.8993,-3.83697,29.8235,-3.58698
19.3682,-7.01906,0.733839,0.00646956,0.0229466,-0.00393948,9.80387e-05,7.53879e-05,-4.53472e-05,0.000133453,3.99733e-05,-0.663027,0.00862593,1565,1007,0.0492949,-0.22425,30.8164,-3.91757,30.7491,-3.66321
20.1073,-7.01634,0.740061,0.00556747,0.0233895,-0.000777828,0.000112889,7.05933e-05,-1.92048e-05,0.000120308,6.31745e-05,-0.368641,0.00692754,1572,1007,0.0531441,-0.230174,31.6087,-3.95983,31.5503,-3.70423
20.8522,-7.01347,0.733922,0.00559904,0.0234143,-0.000110406,0.000116741,6.1789e-05,3.17679e-06,0.000116924,6.1606e-05,0.0575549,0.00689321,1579,1007,0.05601,-0.230671,32.4706,-4.01117,32.4119,-3.75607
21.6006,-7.01114,0.721781,0.00663335,0.0232319,-0.00237486,0.000111339,5.04639e-05,2.10214e-05,0.000117892,4.39102e-05,0.30221,0.00739404,1586,1007,0.0567437,-0.227994,33.3764,-4.05574,33.3072,-3.8005
22.3509,-7.00957,0.70678,0.00600297,0.0225163,-0.00027075,9.61651e-05,4.39899e-05,3.60505e-05,0.000114577,2.5578e-05,0.47219,0.00809911,1593,1007,0.0589378,-0.224267,34.2861,-4.07378,34.2231,-3.83103
23.1062,-7.0089,0.682194,0.00512922,0.022253,0.0030205,8.11281e-05,4.11182e-05,4.88179e-05,0.000113881,8.36536e-06,0.590941,0.00825345,1600,1007,0.0636718,-0.224077,35.2426,-4.08459,35.188,-3.84922
23.8613,-7.00823,0.660145,0.00420705,0.0229255,0.00578961,9.52718e-05,3.65257e-05,4.84358e-05,0.000122545,9.25242e-06,0.51283,0.00828823,1607,1007,0.0660945,-0.227272,36.1964,-4.1099,36.1507,-3.86576
24.6142,-7.00603,0.645462,0.0054267,0.0240376,0.00272789,0.000132243,3.26214e-05,3.05014e-05,0.00014084,2.40245e-05,0.274724,0.0079912,1614,1007,0.0655169,-0.23289,37.1487,-4.17188,37.0909,-3.90873
25.3625,-7.00221,0.643428,0.00687641,0.0248038,-0.00145288,0.000190465,3.05248e-05,-4.99378e-06,0.000190621,3.0369e-05,-0.0311824,0.00761179,1621,1007,0.0624904,-0.237367,38.0581,-4.25367,37.9862,-3.97671
26.1106,-6.9985,0.643745,0.00658828,0.0247986,-0.001671,0.000270476,3.04361e-05,-5.59283e-05,0.000282867,1.80447e-05,-0.218036,0.00806208,1628,1007,0.0588328,-0.233985,38.949,-4.32115,38.8802,-4.04107
26.8631,-6.99552,0.635921,0.00541161,0.0243486,0.000666464,0.000377815,3.15618e-05,-0.000122683,0.000416877,-7.50014e-06,-0.308248,0.00804799,1635,1007,0.057081,-0.231687,39.8742,-4.36703,39.8171,-4.09549
27.609,-6.99357,0.645133,0.00432997,0.0241071,0.00329912,0.000506535,3.10362e-05,-0.000198527,0.000578524,-4.09528e-05,-0.347869,0.00799342,1642,1007,0.057509,-0.230398,40.7379,-4.38423,40.6912,-4.11809
28.3545,-6.99019,0.657316,0.00482925,0.0238912,0.00185081,0.000625798,2.49906e-05,-0.000268799,0.000728502,-7.77131e-05,-0.364966,0.00820846,1649,1007,0.0563047,-0.234075,41.6126,-4.42717,41.5611,-4.16819
29.0981,-6.98704,0.675727,0.00684356,0.0236674,-0.00313563,0.000726737,1.63233e-05,-0.000321967,0.000850941,-0.000107881,-0.368176,0.00801856,1656,1007,0.0548396,-0.23493,42.4844,-4.46597,42.4135,-4.20935
-25.245,-7.8293,0.971141,0.00427668,0.0229438,-0.00040439,9.33921e-05,-0.000301056,-4.29802e-05,9.80211e-05,-0.000305685,-0.107286,0.0084031,1131,1014,0.0447014,-0.226707,-5.15502,-1.33002,-5.19903,-1.07357
-24.5365,-7.82724,0.936993,0.00341806,0.0226523,0.00122996,0.000127399,-0.000235184,-8.97205e-06,0.000127621,-0.000235406,-0.0247247,0.00868631,1138,1014,0.0412436,-0.223617,-4.70547,-1.38692,-4.73934,-1.13477
-23.8291,-7.82554,0.908657,0.00286091,0.0223714,0.00370195,0.000147197,-0.000179559,7.62186e-06,0.000147375,-0.000179737,0.023309,0.0087074,1145,1014,0.0435603,-0.222745,-4.26946,-1.42959,-4.29557,-1.18431
-23.1229,-7.82386,0.886273,0.00338946,0.0218821,0.00341265,0.000153583,-0.000132624,1.32161e-05,0.000154192,-0.000133233,0.046046,0.0085865,1152,1014,0.0479099,-0.227905,-3.83631,-1.45929,-3.86837,-1.22936
-22.4158,-7.82369,0.863187,0.00359625,0.0219769,0.00305206,0.000159248,-0.00010204,1.13821e-05,0.000159743,-0.000102535,0.043452,0.00814586,1159,1014,0.0488565,-0.233587,-3.3955,-1.46949,-3.43005,-1.24307
-21.7122,-7.82273,0.852913,0.00377121,0.0222434,0.00244454,0.000159626,-8.21391e-05,5.7616e-06,0.000159763,-8.22764e-05,0.0238134,0.00782549,1166,1014,0.0486722,-0.233567,-2.9999,-1.49698,-3.03675,-1.26462
-21.0073,-7.8215,0.840887,0.00370468,0.0225698,0.00263085,0.000149989,-6.99783e-05,4.35864e-06,0.000150075,-7.00646e-05,0.0198046,0.00750365,1173,1014,0.0486496,-0.2322,-2.59226,-1.53321,-2.62831,-1.29287
-20.3064,-7.8195,0.842993,0.00439472,0.0225449,0.00112397,0.000131411,-6.19715e-05,8.0307e-06,0.000131744,-6.23044e-05,0.0414324,0.0073067,1180,1014,0.0506053,-0.23203,-2.22602,-1.56872,-2.2704,-1.32778
-19.6017,-7.81783,0.835416,0.00458833,0.0222438,-0.000995388,0.000117292,-5.97159e-05,1.0417e-05,0.000117903,-6.03269e-05,0.0585809,0.00753984,1187,1014,0.0455259,-0.232584,-1.81653,-1.59772,-1.86447,-1.36232
-18.8949,-7.81605,0.823321,0.00461156,0.0221962,-0.00304092,0.000115764,-5.94462e-05,9.69961e-06,0.000116299,-5.99815e-05,0.0551354,0.00772467,1194,1014,0.0389669,-0.233604,-1.38244,-1.63694,-1.43191,-1.40229
-18.1865,-7.81446,0.808607,0.00437163,0.0223377,-0.00524318,0.000114958,-6.01604e-05,1.20273e-05,0.00011578,-6.09826e-05,0.0682541,0.00680778,1201,1014,0.0292357,-0.23226,-0.932152,-1.68009,-0.980483,-1.43975
-17.4758,-7.81325,0.789143,0.00498252,0.0222897,-0.00786858,0.000111142,-5.95385e-05,1.20925e-05,0.000111995,-6.0391e-05,0.0703802,0.00652099,1208,1014,0.0264757,-0.228232,-0.444972,-1.71763,-0.501324,-1.47261
-16.7643,-7.81243,0.769558,0.00581268,0.0221653,-0.00759459,9.55029e-05,-6.13783e-05,6.69802e-06,9.57884e-05,-6.16638e-05,0.0425915,0.00721403,1215,1014,0.0354814,-0.227757,0.0512551,-1.73972,-0.0135451,-1.49714
-16.0494,-7.81117,0.741594,0.00572143,0.021772,-0.00509323,6.99532e-05,-6.48835e-05,1.86818e-06,6.99791e-05,-6.49094e-05,0.0138516,0.00806811,1222,1014,0.0427498,-0.224206,0.579164,-1.77273,0.516869,-1.53664
-15.3354,-7.80938,0.718745,0.00498157,0.0219083,-0.00224453,4.79765e-05,-6.34605e-05,2.7687e-06,4.80453e-05,-6.35293e-05,0.024825,0.00817423,1229,1014,0.0448955,-0.226732,1.08694,-1.81804,1.0341,-1.58364
-14.6237,-7.80775,0.704608,0.00441526,0.021873,-0.00422017,3.74052e-05,-5.82754e-05,7.09426e-06,3.79283e-05,-5.87986e-05,0.0736088,0.00745202,1236,1014,0.0325522,-0.221423,1.57126,-1.8616,1.52339,-1.62146
-13.9123,-7.80558,0.693601,0.00460158,0.0218674,-0.00811889,3.58618e-05,-5.28278e-05,3.86506e-06,3.60299e-05,-5.29959e-05,0.0434698,0.00664882,1243,1014,0.0211485,-0.225653,2.05966,-1.90678,2.00769,-1.66844
-13.1962,-7.80489,0.670781,0.00553943,0.0216473,-0.0099692,2.44153e-05,-4.57124e-05,-3.18244e-06,2.45595e-05,-4.58565e-05,-0.0452567,0.00675289,1250,1014,0.0239868,-0.227165,2.61203,-1.92565,2.54925,-1.69226
-12.4762,-7.80467,0.638739,0.00613869,0.021515,-0.0117504,-6.09216e-07,-3.65953e-05,-3.48899e-06,-2.74067e-07,-3.69305e-05,-0.0957653,0.00677954,1257,1014,0.0236531,-0.224406,3.20701,-1.94692,3.1372,-1.7125
-11.7547,-7.80427,0.604624,0.0060516,0.0218288,-0.0127281,-1.85177e-05,-2.61726e-05,2.60115e-06,-1.77175e-05,-2.69728e-05,0.298454,0.00660026,1264,1014,0.0192918,-0.221356,3.81106,-1.98255,3.74185,-1.73802
-11.0387,-7.80205,0.588466,0.00508105,0.0222083,-0.0108136,-1.29058e-05,-1.88479e-05,7.68109e-06,-7.6412e-06,-2.41125e-05,0.60086,0.00696872,1271,1014,0.0161341,-0.220811,4.33775,-2.04064,4.2799,-1.78902
-10.327,-7.79808,0.586677,0.00425579,0.0220855,-0.00574539,4.27143e-06,-1.46427e-05,1.11994e-05,9.47259e-06,-1.98439e-05,0.434774,0.0078033,1278,1014,0.0252653,-0.22291,4.81285,-2.11055,4.76621,-1.86708
-9.61838,-7.79404,0.595587,0.00406926,0.0218395,-0.00398299,1.90481e-05,-1.07487e-05,1.68742e-05,2.66597e-05,-1.83603e-05,0.423752,0.00839002,1285,1014,0.0293921,-0.224854,5.26014,-2.17429,5.21624,-1.93915
-8.90318,-7.79195,0.587728,0.00518372,0.0218176,-0.00605996,3.80557e-05,-8.0067e-06,2.25567e-05,4.72618e-05,-1.72128e-05,0.387495,0.0080028,1292,1014,0.0330674,-0.224948,5.80069,-2.21789,5.74425,-1.98201
-8.18287,-7.79159,0.567431,0.00599921,0.0223505,-0.00780487,6.22282e-05,-8.25127e-06,2.43897e-05,6.98452e-05,-1.58682e-05,0.302704,0.0074865,1299,1014,0.0349624,-0.227574,6.39802,-2.24226,6.33232,-1.99686
-7.45931,-7.79164,0.540122,0.00550387,0.023023,-0.00633886,8.51473e-05,-1.275e-05,2.64183e-05,9.18214e-05,-1.94242e-05,0.247456,0.00677924,1306,1014,0.0351639,-0.231648,7.01741,-2.26229,6.95773,-2.00804
-6.73932,-7.79115,0.524953,0.00464084,0.0231593,-0.00366767,0.000107572,-1.91931e-05,3.0944e-05,0.000114723,-2.63434e-05,0.227085,0.00642992,1313,1014,0.0359554,-0.232938,7.59029,-2.27632,7.54084,-2.02236
-6.02484,-7.78878,0.527125,0.00505964,0.0227568,-0.00484824,0.000132132,-2.74045e-05,3.46654e-05,0.000139339,-3.46114e-05,0.204977,0.00638195,1320,1014,0.0357765,-0.22959,8.11412,-2.31357,8.0598,-2.06399
-5.31073,-7.78577,0.53222,0.0057557,0.0220687,-0.00626854,0.000156594,-3.72703e-05,3.48683e-05,0.000162675,-4.3351e-05,0.172653,0.00671294,1327,1014,0.037375,-0.219818,8.63675,-2.36263,8.57466,-2.11685
-4.59505,-7.78264,0.534825,0.00567172,0.0218327,-0.00507176,0.000167697,-5.06017e-05,3.4648e-05,0.000173065,-5.5969e-05,0.153688,0.00740522,1334,1014,0.0406035,-0.209469,9.16871,-2.42407,9.108,-2.1739
-3.87896,-7.78061,0.538225,0.00547746,0.021819,-0.00483053,0.00015942,-6.11186e-05,4.15691e-05,0.000166995,-6.86938e-05,0.180252,0.00777698,1341,1014,0.0394622,-0.210845,9.705,-2.45567,9.64639,-2.20744
-3.16502,-7.77829,0.549379,0.00577551,0.0220096,-0.0062092,0.00014556,-6.5087e-05,5.52008e-05,0.000159149,-7.86759e-05,0.241373,0.00774946,1348,1014,0.0374095,-0.217614,10.2228,-2.48827,10.1607,-2.24192
-2.45392,-7.7752,0.570115,0.00642579,0.0224064,-0.00906122,0.000143323,-6.37042e-05,6.58265e-05,0.00016248,-8.28617e-05,0.283208,0.00755044,1355,1014,0.0335267,-0.227438,10.7128,-2.53254,10.6431,-2.2858
-1.74694,-7.77292,0.603794,0.00676193,0.0226667,-0.0101496,0.000149602,-5.79217e-05,7.03679e-05,0.000171212,-7.9532e-05,0.297962,0.00662256,1362,1014,0.0327947,-0.23342,11.1535,-2.55111,11.0801,-2.30416
-1.03674,-7.7699,0.630375,0.00626716,0.0227253,-0.00879671,0.000147823,-4.8969e-05,7.22498e-05,0.0001715,-7.2646e-05,0.31668,0.00626615,1369,1014,0.0326788,-0.233127,11.6223,-2.59023,11.5545,-2.34281
-0.324143,-7.76595,0.652165,0.0055186,0.0225942,-0.00731328,0.000135004,-3.84458e-05,7.31753e-05,0.000161751,-6.51927e-05,0.350431,0.00654649,1376,1014,0.030581,-0.230693,12.1162,-2.64971,12.0569,-2.40364
0.390584,-7.76357,0.670013,0.00556896,0.0224385,-0.00655302,0.000119434,-2.65163e-05,7.15561e-05,0.000148663,-5.57451e-05,0.38779,0.00731587,1383,1014,0.0336656,-0.228888,12.6437,-2.67861,12.5841,-2.43461
1.10348,-7.76182,0.694544,0.00581909,0.022466,-0.00435757,0.000105854,-1.51569e-05,6.54241e-05,0.000134462,-4.37649e-05,0.412218,0.00761883,1390,1014,0.0439362,-0.229736,13.1535,-2.69014,13.0918,-2.44794
1.81154,-7.76103,0.733691,0.00597542,0.0229221,-0.00117798,8.6846e-05,-6.35226e-06,5.58102e-05,0.000112953,-3.24598e-05,0.43755,0.00764509,1397,1014,0.0569755,-0.23004,13.6095,-2.68095,13.547,-2.43181
2.52142,-7.75646,0.769461,0.00606848,0.0236562,0.000813232,6.29842e-05,-2.48977e-06,4.30194e-05,8.43062e-05,-2.38118e-05,0.460152,0.00739221,1404,1014,0.0651567,-0.225967,14.0868,-2.76292,14.0237,-2.49598
3.23393,-7.75159,0.79992,0.00583375,0.0237509,0.00131946,4.02288e-05,5.42804e-07,2.62879e-05,5.33221e-05,-1.25504e-05,0.462104,0.0071983,1411,1014,0.0647086,-0.223573,14.5913,-2.84071,14.5307,-2.56989
3.94705,-7.74677,0.830431,0.00671318,0.0232455,-0.00154667,1.52104e-05,3.87105e-06,1.52026e-05,2.57662e-05,-6.68472e-06,0.606916,0.00731247,1418,1014,0.0625855,-0.223917,15.1161,-2.90441,15.0456,-2.64257
4.66202,-7.74382,0.857845,0.00761325,0.022643,-0.00383989,-1.46654e-05,7.60187e-06,1.30579e-05,1.36283e-05,-2.06918e-05,1.13841,0.00757623,1425,1014,0.0626815,-0.225645,15.6624,-2.92797,15.5821,-2.6788
5.38305,-7.74195,0.871164,0.00746111,0.0223909,-0.00405989,-4.91243e-05,9.63515e-06,1.47895e-05,1.31476e-05,-5.26367e-05,1.33762,0.00763911,1432,1014,0.0602593,-0.223826,16.2646,-2.94756,16.1859,-2.70178
6.11105,-7.74093,0.868205,0.00680441,0.0223851,-0.00272618,-7.76915e-05,1.41399e-05,1.3271e-05,1.60192e-05,-7.95709e-05,1.43012,0.00792663,1439,1014,0.0587721,-0.22429,16.9376,-2.96247,16.866,-2.71825
6.84827,-7.73941,0.843343,0.00608049,0.0221585,-0.00215281,-9.08974e-05,1.94237e-05,6.63387e-06,1.98212e-05,-9.12948e-05,1.51095,0.00780194,1446,1014,0.0538204,-0.223127,17.7098,-2.99935,17.646,-2.75916
7.58287,-7.73644,0.827297,0.00592855,0.0222851,-0.0022633,-8.44211e-05,2.69214e-05,-6.91299e-07,2.69257e-05,-8.44254e-05,-1.56459,0.00736763,1453,1014,0.051899,-0.227073,18.4594,-3.06313,18.3972,-2.82426
8.31961,-7.73332,0.807793,0.00598897,0.0223422,-0.00320106,-6.71208e-05,3.57652e-05,-8.00185e-06,3.63838e-05,-6.77394e-05,-1.49364,0.00731397,1460,1014,0.0489054,-0.228636,19.2341,-3.13369,19.1712,-2.89462
9.05686,-7.73031,0.789089,0.00599918,0.0225694,-0.00247529,-5.54894e-05,4.37026e-05,-1.84193e-05,4.70125e-05,-5.87992e-05,-1.393,0.00749089,1467,1014,0.0516702,-0.230477,20.0132,-3.20345,19.9503,-2.96212
9.7927,-7.7301,0.776104,0.00583476,0.022496,0.000332799,-5.75775e-05,5.22606e-05,-2.75393e-05,5.87786e-05,-6.40955e-05,-1.33839,0.00810816,1474,1014,0.0605729,-0.230674,20.7754,-3.20592,20.7144,-2.96827
10.5244,-7.73165,0.775759,0.00548739,0.0224589,0.00364326,-7.00411e-05,6.3751e-05,-3.49691e-05,7.23395e-05,-7.86296e-05,-1.32996,0.00880865,1481,1014,0.0696886,-0.229326,21.4917,-3.16549,21.4342,-2.92958
11.2592,-7.7323,0.76933,0.0057178,0.022685,0.00320166,-7.01591e-05,7.30894e-05,-4.71639e-05,8.72233e-05,-8.4293e-05,-1.27964,0.00932554,1488,1014,0.0702372,-0.228416,22.2477,-3.15525,22.1878,-2.9136
11.995,-7.73001,0.762325,0.00607115,0.022431,0.00122056,-5.14698e-05,7.68443e-05,-6.82104e-05,0.000106329,-8.09545e-05,-1.16279,0.00870004,1495,1014,0.0660418,-0.227443,23.0153,-3.1968,22.9517,-2.95829
12.7376,-7.72661,0.740359,0.00650064,0.0219171,-0.00170836,-3.89826e-05,7.85055e-05,-8.98877e-05,0.000127142,-8.76195e-05,-1.07482,0.00782179,1502,1014,0.0588721,-0.224355,23.8544,-3.26851,23.7863,-3.03574
13.4809,-7.72323,0.718452,0.00693383,0.0216901,-0.00204896,-3.93835e-05,8.08211e-05,-0.000103516,0.000140418,-9.89799e-05,-1.04842,0.0073029,1509,1014,0.0615875,-0.223422,24.7019,-3.34156,24.6292,-3.11242
14.2218,-7.72044,0.704761,0.00625789,0.0215421,0.00157415,-2.97914e-05,7.93895e-05,-0.000113516,0.00015076,-0.000101162,-1.00953,0.00716687,1516,1014,0.0689234,-0.223076,25.512,-3.39555,25.4462,-3.17162
14.957,-7.71784,0.70736,0.00535368,0.0212366,0.00369687,-1.85482e-06,7.53343e-05,-0.000127675,0.00017012,-9.66406e-05,-0.932176,0.00733416,1523,1014,0.0684069,-0.223169,26.26,-3.43225,26.2035,-3.21614
15.6949,-7.71654,0.705151,0.00396127,0.0217559,0.006312,3.49066e-05,7.10839e-05,-0.000139644,0.000193806,-8.78158e-05,-0.849806,0.00684619,1530,1014,0.0653264,-0.225834,27.0316,-3.45951,26.9896,-3.23714
16.4415,-7.71558,0.68351,0.00314095,0.0227656,0.00773539,6.06497e-05,6.55835e-05,-0.000137761,0.000200899,-7.46662e-05,-0.794351,0.00716215,1537,1014,0.063214,-0.228935,27.8992,-3.50275,27.8656,-3.26376
17.1909,-7.71471,0.657084,0.00502831,0.0232995,0.00323488,6.7798e-05,5.76777e-05,-0.000121401,0.000184244,-5.87685e-05,-0.76457,0.00816679,1544,1014,0.0637891,-0.229335,28.8232,-3.54413,28.7701,-3.29181
17.9422,-7.7134,0.628059,0.00719105,0.0227701,-0.00423616,6.61004e-05,5.12141e-05,-9.77092e-05,0.00015665,-3.9335e-05,-0.747383,0.00891272,1551,1014,0.0551524,-0.225664,29.7688,-3.58017,29.6939,-3.33035
18.6893,-7.71135,0.611475,0.00753803,0.0226657,-0.00632259,6.27615e-05,4.8163e-05,-7.18719e-05,0.000127704,-1.67794e-05,-0.734792,0.00902116,1558,1014,0.0501749,-0.223529,30.6521,-3.62683,30.5739,-3.37589
19.4345,-7.70834,0.601458,0.00716051,0.0227796,-0.00583757,6.81059e-05,4.83851e-05,-4.58821e-05,0.000105175,1.13158e-05,-0.679554,0.00876144,1565,1014,0.0483884,-0.225914,31.509,-3.6872,31.4348,-3.43665
20.1735,-7.70446,0.608286,0.00614774,0.0230192,-0.0014959,7.73905e-05,4.90269e-05,-1.88349e-05,8.67857e-05,3.96317e-05,-0.462704,0.00795345,1572,1014,0.0557479,-0.228351,32.2977,-3.75431,32.2334,-3.50419
20.9178,-7.70206,0.604492,0.0057957,0.0231893,0.000203873,8.13743e-05,4.80078e-05,3.96167e-06,8.18382e-05,4.75439e-05,0.116573,0.00739178,1579,1014,0.0590458,-0.225245,33.1462,-3.8036,33.0853,-3.54825
21.6692,-7.70114,0.585634,0.00640211,0.0231327,-0.00292741,8.22802e-05,4.54225e-05,2.03537e-05,9.13085e-05,3.63942e-05,0.417495,0.00764275,1586,1014,0.0523555,-0.222005,34.0757,-3.83115,34.0091,-3.57189
22.4216,-7.70057,0.566305,0.00547523,0.0226851,-0.00107949,7.60394e-05,4.88831e-05,3.21366e-05,9.73486e-05,2.75739e-05,0.585516,0.00807806,1593,1014,0.0507835,-0.219571,35.0006,-3.83983,34.9434,-3.58868
23.1779,-7.7002,0.540036,0.00472539,0.022232,0.00158294,6.77614e-05,5.80382e-05,4.13191e-05,0.000104504,2.12957e-05,0.726838,0.00787491,1600,1014,0.054165,-0.220369,35.9655,-3.84499,35.9154,-3.60575
23.9345,-7.69926,0.515196,0.00433021,0.0226249,0.00379128,8.57577e-05,6.55224e-05,3.83727e-05,0.000115324,3.59559e-05,0.656498,0.00744966,1607,1014,0.0592564,-0.223228,36.9364,-3.87659,36.8899,-3.63366
24.6873,-7.69701,0.501276,0.00529288,0.0235422,0.00276458,0.00013007,7.34541e-05,1.68648e-05,0.000134713,6.88112e-05,0.26865,0.0070841,1614,1014,0.0643242,-0.228445,37.8833,-3.9381,37.8269,-3.68101
25.4375,-7.693,0.495368,0.00563902,0.0241185,0.00169726,0.000193595,8.0737e-05,-2.10406e-05,0.00019739,7.69419e-05,-0.178451,0.00718093,1621,1014,0.0633722,-0.232129,38.7984,-4.02469,38.7386,-3.75884
26.1868,-7.689,0.493453,0.00528256,0.0240644,0.00184912,0.000274627,8.66928e-05,-7.23387e-05,0.000299246,6.20736e-05,-0.328036,0.00793296,1628,1014,0.0606048,-0.230773,39.6981,-4.0996,39.642,-3.83378
26.9414,-7.68713,0.481394,0.0045945,0.0239587,0.0030811,0.000373287,9.04399e-05,-0.000136759,0.000428596,3.51311e-05,-0.384316,0.00806202,1635,1014,0.0590837,-0.231364,40.6463,-4.13415,40.597,-3.87199
27.6894,-7.68599,0.486696,0.00485497,0.0237451,0.00204382,0.000478175,8.88979e-05,-0.000205749,0.000566762,3.10742e-07,-0.40657,0.00844955,1642,1014,0.0573127,-0.232909,41.5395,-4.14076,41.4878,-3.88388
28.4373,-7.68421,0.494043,0.00564129,0.0238056,0.00071715,0.000560598,7.71331e-05,-0.000264441,0.000677144,-3.94133e-05,-0.415116,0.0089454,1649,1014,0.0592895,-0.237148,42.438,-4.16245,42.3784,-3.90762
29.1815,-7.68174,0.511798,0.00617835,0.023636,-0.000785329,0.000617825,5.69889e-05,-0.000305062,0.00075177,-7.69566e-05,-0.413733,0.00859813,1656,1014,0.0581435,-0.235351,43.2986,-4.19233,43.2338,-3.93839
-24.4778,-8.49843,0.781561,0.00288748,0.0225012,0.00129089,0.00016698,-0.00019905,-3.87942e-05,0.000171047,-0.000203116,-0.104441,0.00789796,1138,1021,0.0360884,-0.22319,-3.94415,-1.37256,-3.97232,-1.12345
-23.7692,-8.4976,0.750036,0.00254139,0.0222161,0.00365831,0.000201968,-0.000144647,-1.98587e-05,0.000203102,-0.000145782,-0.0570443,0.00817627,1145,1021,0.0401851,-0.221709,-3.49218,-1.4029,-3.51508,-1.16009
-23.0623,-8.49646,0.726573,0.00321082,0.0216691,0.00342806,0.000208934,-9.81094e-05,-1.10773e-05,0.000209333,-9.85085e-05,-0.0360148,0.00837887,1152,1021,0.0461167,-0.223402,-3.053,-1.42742,-3.08314,-1.19775
-22.3557,-8.49566,0.705906,0.00355791,0.0212986,0.00228127,0.000205501,-6.77527e-05,-9.44795e-06,0.000205828,-6.8079e-05,-0.0345207,0.00800223,1159,1021,0.0458597,-0.224219,-2.62001,-1.44807,-2.65469,-1.22627
-21.6526,-8.49372,0.697994,0.00410566,0.0214919,0.000502841,0.000195983,-5.14974e-05,-1.27667e-05,0.00019664,-5.21542e-05,-0.0514048,0.00776474,1166,1021,0.0455855,-0.225726,-2.22928,-1.49504,-2.27108,-1.26953
-20.9488,-8.49172,0.68986,0.00437574,0.0221596,5.03304e-05,0.000179279,-4.42312e-05,-1.31728e-05,0.000180053,-4.50049e-05,-0.0586651,0.00781097,1173,1021,0.046865,-0.229177,-1.83366,-1.55049,-1.87862,-1.31419
-20.2454,-8.49082,0.685136,0.00477646,0.0228112,-0.000456804,0.000156087,-4.02756e-05,-8.48929e-06,0.000156453,-4.06419e-05,-0.0431255,0.00767531,1180,1021,0.0492578,-0.234903,-1.4426,-1.57777,-1.49206,-1.33324
-19.5387,-8.49058,0.672569,0.00486516,0.0229276,-0.000977787,0.000137463,-4.10158e-05,-5.32033e-06,0.000137621,-4.11742e-05,-0.0297741,0.00805055,1187,1021,0.0484168,-0.239779,-1.01428,-1.58644,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,0.0045138,0.0229467,-0.0010558,0.000130799,-4.36738e-05,-5.57443e-06,0.000130977,-4.38517e-05,-0.0319067,0.00811801,1194,1021,0.0446235,-0.241693,-0.57641,-1.6122,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,0.00415363,0.0226793,-0.00185225,0.000125955,-4.86859e-05,-1.63635e-06,0.00012597,-4.87013e-05,-0.00936869,0.00733059,1201,1021,0.0383156,-0.235067,-0.118058,-1.64282,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,0.00532757,0.0222212,-0.00796876,0.000120888,-5.33168e-05,1.5904e-06,0.000120902,-5.33313e-05,0.00912848,0.00663187,1208,1021,0.0295404,-0.223595,0.376037,-1.68234,0.316108,-1.43403
-16.6988,-8.48616,0.602641,0.00628796,0.0220186,-0.00973021,0.000105138,-6.15883e-05,-5.61489e-08,0.000105138,-6.15883e-05,-0.000336774,0.00772914,1215,1021,0.0330333,-0.219999,0.874748,-1.7225,0.803709,-1.47375
-15.984,-8.48441,0.5761,0.00568313,0.0219481,-0.00718299,7.96019e-05,-7.27271e-05,-2.51458e-06,7.96434e-05,-7.27686e-05,-0.0165016,0.00839875,1222,1021,0.03537,-0.217458,1.39133,-1.7737,1.32832,-1.52578
-15.2711,-8.48212,0.557131,0.00533576,0.0223241,-0.00492944,5.80561e-05,-7.95629e-05,1.79862e-09,5.80561e-05,-7.95629e-05,1.30695e-05,0.00851621,1229,1021,0.0394149,-0.222619,1.88764,-1.8328,1.82961,-1.58387
-14.5593,-8.48104,0.54354,0.0045726,0.022307,-0.00400586,4.90594e-05,-8.19725e-05,5.79861e-06,4.93156e-05,-8.22286e-05,0.0441384,0.00786413,1236,1021,0.0348677,-0.221072,2.36639,-1.86217,2.31694,-1.61281
-13.8459,-8.48033,0.52747,0.00438812,0.0219392,-0.00633026,4.95441e-05,-8.39896e-05,3.76125e-06,4.965e-05,-8.40954e-05,0.0281373,0.00709923,1243,1021,0.0250815,-0.225366,2.87141,-1.87468,2.82266,-1.63578
-13.1293,-8.48088,0.504242,0.00534769,0.0215487,-0.00882933,3.81964e-05,-8.39431e-05,-2.14394e-06,3.8234e-05,-8.39807e-05,-0.017546,0.00692666,1250,1021,0.0259357,-0.226374,3.42636,-1.86877,3.36631,-1.63734
-12.4099,-8.48112,0.474804,0.00617684,0.0215569,-0.0110596,1.04411e-05,-8.00592e-05,-1.64245e-06,1.04709e-05,-8.0089e-05,-0.0181406,0.00687519,1257,1021,0.0263722,-0.222866,4.01351,-1.88639,3.94371,-1.64989
-11.6895,-8.48082,0.444523,0.00636133,0.0218975,-0.0119615,-1.06307e-05,-7.198e-05,4.51122e-06,-1.03007e-05,-7.23099e-05,0.07301,0.00675394,1264,1021,0.0249573,-0.218827,4.6047,-1.92229,4.53264,-1.67418
