 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.74876,-9.14065,0.236147,0.00614864,0.0243407,-0.00313374,0.000170079,-0.00013749,5.48643e-06,0.000170177,-0.000137588,0.0178305,0.00708316,1341,1028,0.0524159,-0.255167,11.223,-2.25367,11.158,-1.99807
-3.0367,-9.13823,0.253962,0.0065702,0.0244781,-0.00452292,0.000155585,-0.00014214,2.28452e-05,0.000157328,-0.000143883,0.0761385,0.00740403,1348,1028,0.0515227,-0.256525,11.7149,-2.29285,11.6451,-2.03481
-2.32721,-9.13606,0.280566,0.00701976,0.0243202,-0.00520894,0.00013501,-0.000140892,4.34655e-05,0.000141696,-0.000147577,0.152616,0.00735551,1355,1028,0.0533233,-0.254119,12.1786,-2.31747,12.1039,-2.05993
-1.61771,-9.13416,0.30885,0.00706076,0.0244918,-0.00298024,0.000109482,-0.000133429,5.97753e-05,0.000123395,-0.000147341,0.228677,0.00681757,1362,1028,0.0615927,-0.251985,12.6383,-2.33965,12.5639,-2.07814
-0.906062,-9.13186,0.332974,0.00752762,0.0243907,-0.00333285,8.36171e-05,-0.000119517,7.0776e-05,0.000105845,-0.000141744,0.304301,0.00643279,1369,1028,0.0647496,-0.248161,13.1286,-2.37111,13.0492,-2.10772
-0.195347,-9.1289,0.361307,0.00785321,0.0240063,-0.00595009,6.29218e-05,-9.90683e-05,7.5222e-05,9.24643e-05,-0.000128611,0.37423,0.006774,1376,1028,0.0583357,-0.245111,13.6086,-2.4082,13.525,-2.14804
0.520275,-9.12709,0.37819,0.00796489,0.024278,-0.00659414,4.44202e-05,-7.66621e-05,7.68305e-05,8.1696e-05,-0.000113938,0.451713,0.00737026,1383,1028,0.056995,-0.245688,14.1416,-2.43824,14.0569,-2.17261
1.23656,-9.12515,0.395084,0.0079993,0.0248351,-0.00437001,2.19955e-05,-5.20674e-05,8.02357e-05,7.33331e-05,-0.000103405,0.569196,0.0075218,1390,1028,0.0653249,-0.250128,14.6814,-2.47115,14.5968,-2.20001
1.95545,-9.12382,0.406819,0.00823123,0.0253919,-0.00228024,-8.7143e-06,-2.61015e-05,8.26431e-05,6.56912e-05,-0.000100507,0.732994,0.00746406,1397,1028,0.0751224,-0.252518,15.2531,-2.49706,15.1666,-2.21846
2.67176,-9.12087,0.427167,0.00746807,0.0257572,0.000404711,-3.04385e-05,-1.91176e-06,7.53062e-05,6.047e-05,-9.28203e-05,0.878992,0.00715123,1404,1028,0.0775087,-0.260098,15.7863,-2.54066,15.7085,-2.26393
3.38865,-9.11716,0.447701,0.00655159,0.0256348,0.00168776,-3.0407e-05,1.93512e-05,5.32343e-05,5.32331e-05,-6.42889e-05,1.00399,0.00722404,1411,1028,0.0732782,-0.257979,16.3257,-2.60051,16.2576,-2.32529
4.103,-9.11407,0.476696,0.00606085,0.0258077,0.00182594,-2.73672e-05,3.6933e-05,3.36603e-05,5.13301e-05,-4.17643e-05,1.16663,0.00709248,1418,1028,0.0690384,-0.255922,16.8428,-2.64801,16.7798,-2.3674
4.81425,-9.11137,0.515482,0.00706932,0.0257318,-0.000668708,-3.40851e-05,5.17255e-05,2.86676e-05,6.04215e-05,-4.27812e-05,1.27628,0.00697571,1425,1028,0.0695341,-0.252716,17.3435,-2.67857,17.2696,-2.39464
5.53011,-9.11025,0.543905,0.00808378,0.0256097,-0.00394752,-4.2831e-05,6.06684e-05,2.52418e-05,6.64963e-05,-4.86589e-05,1.34389,0.00693448,1432,1028,0.0671126,-0.251113,17.8961,-2.68185,17.8109,-2.3966
6.25494,-9.1097,0.550751,0.00803073,0.0254571,-0.0043899,-4.6315e-05,6.65081e-05,1.03001e-05,6.74407e-05,-4.72477e-05,1.4805,0.00728156,1439,1028,0.064835,-0.252261,18.5352,-2.68342,18.4507,-2.40229
6.99137,-9.10792,0.529399,0.00694689,0.0251143,-0.00257181,-4.62978e-05,7.2087e-05,-1.21523e-05,7.33216e-05,-4.75323e-05,-1.46955,0.00766906,1446,1028,0.0610141,-0.253346,19.289,-2.72531,19.2161,-2.45371
7.73052,-9.10626,0.503144,0.00637529,0.024839,-0.000766521,-3.79898e-05,7.83079e-05,-3.0294e-05,8.57259e-05,-4.54078e-05,-1.33065,0.00750846,1453,1028,0.0621375,-0.256707,20.0771,-2.76743,20.0105,-2.50615
8.47371,-9.10543,0.46867,0.00622504,0.0244975,6.35663e-05,-1.25098e-05,8.50531e-05,-4.20674e-05,0.000100687,-2.81434e-05,-1.21498,0.00777864,1460,1028,0.0636944,-0.25872,20.9127,-2.79907,20.8476,-2.54753
9.21318,-9.10571,0.445941,0.00640058,0.0249499,-0.00116188,1.51628e-05,8.82809e-05,-5.06719e-05,0.000114205,-1.07618e-05,-1.0979,0.00838423,1467,1028,0.060794,-0.261815,21.7113,-2.81586,21.6443,-2.55735
9.94573,-9.10481,0.442886,0.00625097,0.0256837,-0.000720839,1.82607e-05,8.90986e-05,-5.59111e-05,0.000119865,-1.25062e-05,-1.06774,0.00857542,1474,1028,0.0610521,-0.26346,22.4325,-2.84898,22.3671,-2.5774
10.6756,-9.10377,0.448652,0.00606859,0.0259652,-0.00109348,-7.90831e-06,9.0526e-05,-5.80654e-05,0.000117427,-3.4809e-05,-1.13695,0.00811945,1481,1028,0.0578754,-0.261224,23.1249,-2.87377,23.0613,-2.5941
11.4078,-9.10189,0.450217,0.00603018,0.0254593,-0.00197181,-3.5738e-05,9.1288e-05,-6.12278e-05,0.000115995,-6.04449e-05,-1.18726,0.00756404,1488,1028,0.0540491,-0.256987,23.8445,-2.90472,23.7814,-2.63076
12.1443,-9.09967,0.442828,0.00622547,0.024682,-0.00239433,-4.91448e-05,8.60433e-05,-6.47737e-05,0.000112069,-7.51702e-05,-1.18875,0.00699828,1495,1028,0.0541177,-0.249994,24.6123,-2.94599,24.5471,-2.68103
12.886,-9.09778,0.424473,0.00599375,0.0240896,-0.00147257,-5.36753e-05,7.08048e-05,-6.99629e-05,0.000102206,-8.50762e-05,-1.14892,0.0065192,1502,1028,0.0552512,-0.247312,25.4299,-2.98696,25.3672,-2.73232
13.6265,-9.09627,0.411375,0.0059118,0.0241848,0.0010369,-6.83414e-05,4.90773e-05,-7.02285e-05,8.19039e-05,-0.000101168,-1.13355,0.00674531,1509,1028,0.0640038,-0.253621,26.2357,-3.02042,26.1737,-2.77193
14.3673,-9.09475,0.399311,0.0066418,0.0242386,0.000509662,-8.96201e-05,2.67441e-05,-6.4616e-05,5.55124e-05,-0.000118388,-1.15192,0.00729456,1516,1028,0.0689083,-0.259677,27.0541,-3.05514,26.9844,-2.81109
15.1117,-9.09363,0.380461,0.00703686,0.0243302,-0.00075624,-8.94057e-05,4.3864e-06,-6.40508e-05,3.68739e-05,-0.000121893,-1.10139,0.00782603,1523,1028,0.0677664,-0.261995,27.9058,-3.09114,27.8319,-2.84677
15.8598,-9.0942,0.354561,0.00657023,0.0246718,-0.000568872,-6.97601e-05,-1.70149e-05,-6.70708e-05,2.86819e-05,-0.000115457,-0.972716,0.00749276,1530,1028,0.0640228,-0.258009,28.7866,-3.10767,28.7177,-2.85273
16.6086,-9.09484,0.329188,0.00591009,0.0245522,0.000826144,-5.58553e-05,-3.62272e-05,-5.94121e-05,1.4176e-05,-0.000106259,-0.867252,0.00775145,1537,1028,0.06304,-0.246894,29.6718,-3.11944,29.6097,-2.85721
17.355,-9.09354,0.311774,0.0058475,0.0240438,0.00145344,-6.0078e-05,-5.2132e-05,-4.00375e-05,-1.58709e-05,-9.63391e-05,-0.834852,0.008067,1544,1028,0.0647379,-0.236827,30.5381,-3.15648,30.4766,-2.89551
18.0986,-9.09099,0.302966,0.00653536,0.0235298,0.00101886,-6.5695e-05,-6.32693e-05,-2.31432e-05,-4.13072e-05,-8.76571e-05,-0.811577,0.00845674,1551,1028,0.0694377,-0.231603,31.3845,-3.20873,31.3158,-2.95307
18.8425,-9.08872,0.295643,0.00752675,0.0233018,-0.000989966,-5.89673e-05,-6.82521e-05,-2.02374e-05,-4.28467e-05,-8.43727e-05,-0.67265,0.00942441,1558,1028,0.070907,-0.231842,32.2362,-3.25603,32.1573,-3.0039
19.5899,-9.08874,0.281791,0.00764775,0.0237879,-0.00107661,-4.61019e-05,-6.4688e-05,-2.54895e-05,-2.82642e-05,-8.25256e-05,-0.610594,0.00969698,1565,1028,0.0717078,-0.236928,33.1151,-3.26966,33.0349,-3.01265
20.3356,-9.08805,0.274201,0.00744065,0.0245501,-0.00147497,-3.49183e-05,-5.04801e-05,-2.72632e-05,-1.43474e-05,-7.1051e-05,-0.646394,0.00928088,1572,1028,0.0682264,-0.240173,33.9726,-3.30083,33.8948,-3.03122
21.0848,-9.08842,0.260084,0.00783472,0.0252835,-0.00365966,-1.84255e-05,-3.2306e-05,-2.54444e-05,1.0082e-06,-5.17397e-05,-0.652256,0.00864367,1579,1028,0.0633931,-0.245736,34.8721,-3.31382,34.7906,-3.03314
21.8351,-9.08721,0.24537,0.00779962,0.0256637,-0.00457625,1.82812e-06,-1.64596e-05,-2.53436e-05,1.96269e-05,-3.42584e-05,-0.612268,0.00789683,1586,1028,0.0594084,-0.250325,35.7781,-3.35175,35.6971,-3.06734
22.5861,-9.08614,0.230853,0.00685075,0.0258798,-0.00271528,1.65295e-05,3.04295e-07,-3.07256e-05,4.01954e-05,-2.33616e-05,-0.656327,0.00765073,1593,1028,0.0577571,-0.254835,36.6827,-3.38168,36.6114,-3.09865
23.3407,-9.08626,0.210043,0.00612822,0.0255356,-0.00182069,2.18945e-05,1.88166e-05,-3.81314e-05,5.8518e-05,-1.78069e-05,-0.765229,0.00774647,1600,1028,0.0543809,-0.255591,37.6247,-3.38483,37.5608,-3.11034
24.0987,-9.08639,0.18332,0.0051321,0.0249422,-0.000124493,1.47831e-05,3.90826e-05,-3.91379e-05,6.79132e-05,-1.40475e-05,-0.935899,0.00766516,1607,1028,0.0516137,-0.254022,38.5972,-3.38847,38.5434,-3.12588
24.854,-9.08506,0.165045,0.00581531,0.0245001,-0.00132615,1.83411e-05,5.94516e-05,-4.46494e-05,8.80501e-05,-1.02573e-05,-1.00112,0.00751655,1614,1028,0.0531191,-0.252395,39.5597,-3.42085,39.499,-3.16495
25.6097,-9.08286,0.14767,0.00606652,0.0247933,-0.00158316,3.1044e-05,7.05889e-05,-5.38349e-05,0.000108168,-6.53464e-06,-0.96139,0.00734226,1621,1028,0.0544267,-0.256713,40.5224,-3.47902,40.4592,-3.22125
26.3664,-9.08085,0.130171,0.00631014,0.0254648,-0.00223832,4.82191e-05,7.45406e-05,-6.37805e-05,0.000126504,-3.74434e-06,-0.887143,0.00727232,1628,1028,0.054118,-0.262983,41.4941,-3.53928,41.4285,-3.27361
27.1232,-9.07954,0.114532,0.00653819,0.0260094,-0.00473574,6.73797e-05,7.32924e-05,-7.2181e-05,0.000142578,-1.90553e-06,-0.805865,0.00771405,1635,1028,0.0462378,-0.266055,42.4659,-3.58584,42.3987,-3.31052
27.8745,-9.0772,0.113686,0.00619614,0.0258391,-0.00555232,6.45421e-05,6.51406e-05,-7.24381e-05,0.00013728,-7.59734e-06,-0.787464,0.00954816,1642,1028,0.0396328,-0.263894,43.3786,-3.63219,43.3153,-3.35771
28.6316,-9.07714,0.101407,0.00660295,0.0248748,-0.00627817,-1.05107e-05,4.82873e-05,-5.51715e-05,8.14039e-05,-4.36273e-05,-1.03019,0.00944185,1649,1028,0.0402281,-0.256308,44.356,-3.6293,44.2888,-3.3668
29.3785,-9.07535,0.114557,0.00629338,0.0241829,-0.00526204,-0.000176777,2.73758e-05,-2.98566e-05,3.16526e-05,-0.000181054,-1.42852,0.00929546,1656,1028,0.0412213,-0.251064,45.2282,-3.64562,45.1641,-3.39293
-22.9315,-9.84276,0.377059,0.00612114,0.0241994,-0.00250779,-7.2287e-05,0.000385522,-0.000147838,0.000429112,-0.000115877,-1.28407,0.00777752,1152,1035,0.0564305,-0.261641,-1.32524,-1.41515,-1.39015,-1.16662
-22.2234,-9.84184,0.353705,0.00543255,0.0235593,-0.0013145,-0.000122048,0.000364066,-9.17621e-05,0.000380811,-0.000138793,-1.3903,0.0079559,1159,1035,0.0532421,-0.253848,-0.893399,-1.44782,-0.950226,-1.20594
-21.5178,-9.84069,0.340054,0.00557898,0.0237466,-0.00267731,-0.00014058,0.000318065,-4.8254e-05,0.000323087,-0.000145602,-1.4671,0.00797909,1166,1035,0.0502472,-0.253489,-0.482922,-1.48972,-0.542315,-1.24259
-20.8127,-9.83904,0.330044,0.00664922,0.0240827,-0.00598945,-0.000150178,0.000268095,-1.24408e-05,0.000268464,-0.000150548,-1.54109,0.00800581,1173,1035,0.0500991,-0.254066,-0.0687444,-1.54281,-0.141529,-1.28684
-20.1072,-9.83778,0.320729,0.00700516,0.0244431,-0.00783218,-0.000148287,0.000216821,1.82832e-05,0.000217734,-0.0001492,1.52089,0.00786236,1180,1035,0.0475483,-0.257467,0.34218,-1.58401,0.264424,-1.32253
-19.4007,-9.83778,0.310532,0.00594181,0.0245083,-0.00495273,-0.000126691,0.000171127,4.02813e-05,0.000176479,-0.000132043,1.4387,0.00858483,1187,1035,0.046276,-0.259941,0.746759,-1.59042,0.682216,-1.33238
-18.6918,-9.83826,0.295113,0.00447417,0.0249407,0.00079034,-8.72512e-05,0.000134849,5.05973e-05,0.000145832,-9.82347e-05,1.35703,0.0087204,1194,1035,0.0505487,-0.265508,1.17495,-1.5934,1.1296,-1.33632
-17.9809,-9.83905,0.275844,0.00357707,0.0253631,0.00473645,-4.27206e-05,0.000106135,6.15512e-05,0.000128289,-6.48746e-05,1.2253,0.00842517,1201,1035,0.0547062,-0.267238,1.6344,-1.59771,1.60093,-1.33666
-17.2668,-9.83956,0.248845,0.00354598,0.0256361,0.00452888,8.01673e-06,7.86659e-05,6.86324e-05,0.000120531,-3.38483e-05,1.02306,0.00767999,1208,1035,0.0537688,-0.265136,2.14543,-1.61758,2.11212,-1.34872
-16.5501,-9.83884,0.216433,0.00381029,0.0244574,-0.0012731,4.85346e-05,5.32233e-05,6.65828e-05,0.000117503,-1.57451e-05,0.802996,0.00817893,1215,1035,0.0369481,-0.252992,2.69328,-1.65132,2.65348,-1.39067
-15.8352,-9.83808,0.191451,0.00460207,0.0240507,-0.00302108,6.73037e-05,2.49029e-05,6.42575e-05,0.000113768,-2.15612e-05,0.626057,0.00836486,1222,1035,0.0388575,-0.250578,3.22136,-1.68333,3.17224,-1.42761
-15.1231,-9.83667,0.176827,0.00546004,0.0236212,-0.0036099,8.00969e-05,5.12662e-06,5.8257e-05,0.000111887,-2.66631e-05,0.499521,0.00831529,1229,1035,0.0452571,-0.252454,3.71461,-1.7156,3.6562,-1.47036
-14.4135,-9.83585,0.171893,0.00596416,0.0246005,-0.00256276,9.92547e-05,-1.01633e-05,5.06828e-05,0.000119123,-3.00319e-05,0.373607,0.00771546,1236,1035,0.0538044,-0.257565,4.17143,-1.75317,4.1083,-1.49344
-13.6972,-9.83581,0.14919,0.00599045,0.0247646,-0.00165894,0.000119115,-2.94038e-05,3.87128e-05,0.0001286,-3.88889e-05,0.240278,0.00755139,1243,1035,0.0570547,-0.256938,4.70486,-1.77661,4.64199,-1.51373
-12.9775,-9.83635,0.118718,0.00623448,0.0250112,-0.00150587,0.000114562,-4.83173e-05,2.32049e-05,0.000117803,-5.15588e-05,0.138789,0.00776197,1250,1035,0.059951,-0.261193,5.28129,-1.79156,5.21596,-1.52795
-12.2575,-9.83719,0.0895163,0.00640016,0.0254791,-0.00184214,8.41786e-05,-6.42962e-05,1.17728e-05,8.51063e-05,-6.52239e-05,0.0786366,0.00791945,1257,1035,0.0604422,-0.26744,5.86006,-1.80203,5.79284,-1.53477
-11.5413,-9.83663,0.0734264,0.00637695,0.0257453,-0.00277435,4.80392e-05,-7.51113e-05,5.96583e-06,4.83275e-05,-7.53997e-05,0.0482927,0.00793838,1264,1035,0.0569924,-0.266619,6.39089,-1.83514,6.32342,-1.56091
-10.8317,-9.83455,0.0783796,0.00614234,0.0250502,-0.00383327,2.8087e-05,-8.50635e-05,7.45557e-07,2.80919e-05,-8.50684e-05,0.00658869,0.00785678,1271,1035,0.0508819,-0.259662,6.84036,-1.8702,6.77484,-1.60282
-10.1266,-9.83146,0.0980944,0.00612616,0.0242286,-0.00402516,2.79223e-05,-9.62856e-05,-5.14033e-06,2.81347e-05,-9.6498e-05,-0.0412908,0.00815647,1278,1035,0.0498726,-0.258422,7.23848,-1.90582,7.17309,-1.65423
-9.41439,-9.83012,0.09918,0.00712663,0.0244019,-0.00404938,3.55043e-05,-0.000103598,-1.43086e-05,3.69609e-05,-0.000105055,-0.101448,0.00867307,1285,1035,0.0595608,-0.268514,7.73268,-1.92861,7.65677,-1.68356
-8.69764,-9.82905,0.0894133,0.00787316,0.0245248,-0.00591298,5.16613e-05,-0.000107474,-2.33796e-05,5.50251e-05,-0.000110838,-0.142895,0.00932196,1292,1035,0.0603587,-0.272673,8.27801,-1.9605,8.19349,-1.71562
-7.97909,-9.82852,0.0765751,0.00711595,0.0244581,-0.00760591,6.64125e-05,-0.000109278,-2.72384e-05,7.05385e-05,-0.000113404,-0.150336,0.0091733,1299,1035,0.0469211,-0.271492,8.8283,-1.98429,8.75117,-1.73846
-7.26082,-9.82682,0.0665356,0.00561325,0.0242366,-0.00771337,7.86632e-05,-0.000112647,-2.57935e-05,8.20798e-05,-0.000116064,-0.131693,0.00821053,1306,1035,0.031646,-0.263786,9.36654,-2.03248,9.30519,-1.78376
-6.54661,-9.82449,0.0698569,0.00453457,0.02422,-0.00603936,9.76857e-05,-0.00011535,-2.08851e-05,9.97138e-05,-0.000117379,-0.0968076,0.00781609,1313,1035,0.026794,-0.257533,9.8612,-2.08505,9.81192,-1.83181
-5.8262,-9.82345,0.057791,0.00430759,0.0242128,-0.00301283,0.000124949,-0.00012119,-1.62948e-05,0.000126023,-0.000122264,-0.0658188,0.00749423,1320,1035,0.0350599,-0.250222,10.4364,-2.12275,10.3908,-1.8648
-5.10684,-9.82229,0.050673,0.00534528,0.0244509,-0.00213188,0.00015251,-0.000130827,-1.12112e-05,0.000152953,-0.00013127,-0.0394861,0.00685632,1327,1035,0.0482548,-0.253133,11.0134,-2.15572,10.9573,-1.89656
-4.38848,-9.82197,0.0483406,0.00613923,0.0245103,-0.00234437,0.000165799,-0.000144163,-2.57393e-06,0.000165821,-0.000144185,-0.00830323,0.00686189,1334,1035,0.0551955,-0.256046,11.5769,-2.16485,11.5122,-1.90729
-3.67587,-9.82092,0.0637335,0.00643025,0.0247696,-0.00314191,0.000163697,-0.000156088,9.05617e-06,0.000163953,-0.000156344,0.0282893,0.00699536,1341,1035,0.0551775,-0.260858,12.0697,-2.17842,12.0018,-1.91967
-2.96246,-9.81958,0.0787323,0.00706374,0.0249648,-0.00353506,0.000148501,-0.000160247,2.64406e-05,0.000150749,-0.000162495,0.0848152,0.00776547,1348,1035,0.0598914,-0.263405,12.5757,-2.19898,12.501,-1.93854
-2.2528,-9.81765,0.105731,0.007094,0.0247945,-0.00278131,0.000126901,-0.000156825,4.64631e-05,0.000134316,-0.00016424,0.158255,0.00797989,1355,1035,0.0627499,-0.261079,13.0333,-2.21904,12.9585,-1.96037
-1.54264,-9.816,0.133044,0.00699286,0.0249281,-0.00204002,0.000101331,-0.000147345,6.15242e-05,0.00011572,-0.000161734,0.229745,0.00777016,1362,1035,0.0643391,-0.257252,13.4964,-2.2408,13.4229,-1.9763
-0.830652,-9.81396,0.157113,0.00700419,0.0245904,-0.00193248,7.57039e-05,-0.00013148,7.0676e-05,9.75168e-05,-0.000153293,0.299358,0.00704631,1369,1035,0.0646959,-0.248566,13.9823,-2.26864,13.9088,-2.00271
-0.11783,-9.81183,0.180638,0.00724817,0.0243474,-0.00383068,5.40316e-05,-0.000109003,7.39378e-05,8.25682e-05,-0.000137539,0.36834,0.00716354,1376,1035,0.0601199,-0.246058,14.4816,-2.29605,14.4051,-2.03137
0.599245,-9.81023,0.194486,0.00766562,0.024762,-0.00438725,3.41178e-05,-8.34593e-05,7.53147e-05,7.08719e-05,-0.000120213,0.454007,0.0074688,1383,1035,0.0621097,-0.247956,15.031,-2.32814,14.9499,-2.05641
1.31476,-9.80807,0.214277,0.00790286,0.0251761,-0.00299803,1.20179e-05,-5.55987e-05,7.95673e-05,6.46617e-05,-0.000108242,0.584504,0.0074728,1390,1035,0.069388,-0.252866,15.5612,-2.36285,15.478,-2.08851
2.03298,-9.80668,0.228662,0.00781365,0.0253133,-0.00185281,-1.57315e-05,-2.71956e-05,8.35506e-05,6.22834e-05,-0.000105211,0.751149,0.00723339,1397,1035,0.0726066,-0.25366,16.1191,-2.38442,16.037,-2.10894
2.74952,-9.80487,0.249293,0.00698296,0.0252466,-0.000161466,-3.15065e-05,-8.94367e-07,7.69853e-05,6.22917e-05,-9.46925e-05,0.883528,0.00706099,1404,1035,0.0706638,-0.257899,16.6511,-2.40164,16.5782,-2.13315
3.46797,-9.80178,0.266568,0.00633604,0.0253824,-2.87287e-05,-2.6054e-05,2.17464e-05,5.63686e-05,5.90724e-05,-6.33799e-05,0.985909,0.00730656,1411,1035,0.0648732,-0.26077,17.2074,-2.45466,17.1413,-2.18631
4.18561,-9.79918,0.287763,0.00654865,0.0255844,-6.7877e-05,-2.12278e-05,3.93252e-05,3.99684e-05,5.91899e-05,-4.10925e-05,1.10954,0.0075309,1418,1035,0.0667626,-0.263495,17.7648,-2.49608,17.6964,-2.22638
4.90224,-9.79706,0.313365,0.00754397,0.0255642,-0.00170774,-2.68406e-05,5.31358e-05,3.93206e-05,6.92294e-05,-4.29342e-05,1.18231,0.00739443,1425,1035,0.0702637,-0.263732,18.3207,-2.52357,18.2415,-2.25331
5.62269,-9.7966,0.330769,0.00765346,0.0256187,-0.00161348,-3.24249e-05,5.86016e-05,3.94279e-05,7.33047e-05,-4.7128e-05,1.21386,0.00752756,1432,1035,0.07158,-0.258307,18.9095,-2.52873,18.8293,-2.2522
6.34626,-9.79588,0.341844,0.00712923,0.0256339,-0.00117652,-3.13987e-05,5.89879e-05,2.55904e-05,6.57302e-05,-3.81409e-05,1.31318,0.00818213,1439,1035,0.0680675,-0.253142,19.5262,-2.54263,19.4516,-2.26121
7.07816,-9.79485,0.333198,0.006601,0.0254154,-0.00146212,-2.78351e-05,5.84881e-05,3.30769e-06,5.86146e-05,-2.79617e-05,1.53255,0.0083174,1446,1035,0.0618249,-0.249944,20.2335,-2.57144,20.1644,-2.29133
7.81318,-9.79334,0.318472,0.00605289,0.0249308,-0.000546435,-1.75424e-05,6.01995e-05,-1.47927e-05,6.29191e-05,-2.02621e-05,-1.38898,0.00798297,1453,1035,0.0598532,-0.2555,20.9741,-2.59975,20.9108,-2.33582
8.55301,-9.79233,0.29347,0.00588963,0.0247303,0.00067223,8.09518e-06,6.47529e-05,-2.58988e-05,7.48073e-05,-1.95918e-06,-1.20049,0.00771844,1460,1035,0.062769,-0.261499,21.77,-2.63066,21.7085,-2.37772
9.29143,-9.79235,0.274216,0.00569893,0.0252727,0.00149001,3.43845e-05,6.86687e-05,-3.37101e-05,8.93449e-05,1.37084e-05,-1.02062,0.00826722,1467,1035,0.0640432,-0.265088,22.5503,-2.65398,22.4908,-2.39416
10.0216,-9.79115,0.27792,0.00567605,0.0259988,0.00185788,3.57235e-05,7.12788e-05,-3.91604e-05,9.65079e-05,1.04945e-05,-0.998474,0.00836909,1474,1035,0.0652706,-0.263973,23.2447,-2.69385,23.1854,-2.41837
10.7496,-9.79002,0.289267,0.00572233,0.0261356,0.00131895,6.52356e-06,7.61903e-05,-4.24897e-05,9.63e-05,-1.35861e-05,-1.12875,0.00798056,1481,1035,0.0636619,-0.257652,23.9165,-2.72027,23.8566,-2.43556
11.4805,-9.78789,0.294723,0.00669239,0.0254089,-0.00205841,-2.67937e-05,8.17701e-05,-4.64307e-05,9.89188e-05,-4.39424e-05,-1.217,0.00685251,1488,1035,0.0600052,-0.248642,24.6306,-2.75868,24.5605,-2.47775
12.2178,-9.78676,0.286316,0.007172,0.024662,-0.00413619,-4.72823e-05,8.25413e-05,-4.93204e-05,9.91528e-05,-6.38938e-05,-1.24592,0.00652356,1495,1035,0.0565079,-0.242941,25.4059,-2.78221,25.3309,-2.50963
12.9587,-9.78642,0.270657,0.00672532,0.0244778,-0.00351943,-5.84442e-05,7.3348e-05,-5.28524e-05,9.19247e-05,-7.7021e-05,-1.2328,0.00651803,1502,1035,0.0544747,-0.247215,26.2104,-2.79491,26.14,-2.53081
13.6977,-9.78604,0.26186,0.00670323,0.0247748,-0.00153874,-7.7198e-05,5.56721e-05,-5.17631e-05,7.34572e-05,-9.49831e-05,-1.23985,0.00694156,1509,1035,0.0617863,-0.259325,26.9992,-2.80437,26.929,-2.54754
14.4417,-9.78541,0.242805,0.00747411,0.0249722,-0.00208762,-0.000100262,3.57596e-05,-4.67628e-05,5.02851e-05,-0.000114787,-1.26963,0.00754064,1516,1035,0.0669788,-0.266933,27.8474,-2.83084,27.7691,-2.57714
15.1887,-9.78518,0.218187,0.0080245,0.0248819,-0.00290033,-0.0001011,1.42608e-05,-4.81683e-05,3.17284e-05,-0.000118567,-1.22291,0.00790292,1523,1035,0.0689773,-0.264698,28.725,-2.85731,28.641,-2.6028
15.9409,-9.78612,0.183104,0.00733164,0.0247055,-0.00132774,-8.40322e-05,-8.45625e-06,-5.22934e-05,1.82734e-05,-0.000110762,-1.09827,0.00766419,1530,1035,0.0683009,-0.254285,29.642,-2.87176,29.5653,-2.61208
16.6928,-9.78517,0.150605,0.00605462,0.02404,0.00136488,-7.31712e-05,-3.0306e-05,-4.40683e-05,-2.73476e-06,-0.000100742,-1.01173,0.00813124,1537,1035,0.0663851,-0.239907,30.5505,-2.91605,30.4869,-2.65813
17.4433,-9.78378,0.123862,0.00553846,0.0236508,0.00212746,-7.62475e-05,-5.04425e-05,-2.41486e-05,-3.59656e-05,-9.07244e-05,-1.03075,0.0089904,1544,1035,0.0643529,-0.237614,31.4511,-2.96034,31.3928,-2.70895
18.1897,-9.78276,0.109228,0.00521431,0.0243402,0.00317011,-7.67513e-05,-6.72956e-05,-8.8514e-06,-6.19885e-05,-8.20584e-05,-1.03069,0.00891455,1551,1035,0.0654067,-0.240064,32.3118,-3.00538,32.2567,-2.74316
18.9342,-9.78195,0.101373,0.00636173,0.024306,0.00155633,-6.4786e-05,-7.78768e-05,-1.01111e-05,-5.92866e-05,-8.33762e-05,-0.498145,0.00908581,1558,1035,0.0699447,-0.239111,33.1678,-3.03162,33.1008,-2.76814
19.6831,-9.78328,0.0847047,0.00652251,0.0244607,0.00136918,-4.83332e-05,-7.95736e-05,-2.03912e-05,-3.8267e-05,-8.96398e-05,-0.458558,0.00925994,1565,1035,0.0707147,-0.240588,34.0593,-3.02093,33.9906,-2.7557
20.4317,-9.78374,0.0708502,0.00684938,0.0249108,-0.000595648,-3.55988e-05,-6.81126e-05,-2.61036e-05,-2.11038e-05,-8.26077e-05,-0.506896,0.00860939,1572,1035,0.0661288,-0.240828,34.9488,-3.03468,34.877,-2.75916
21.1829,-9.7847,0.0529068,0.00758045,0.0254697,-0.00354452,-1.88001e-05,-4.96333e-05,-2.59516e-05,-4.03129e-06,-6.44021e-05,-0.517381,0.00865841,1579,1035,0.0614594,-0.244052,35.8678,-3.0414,35.789,-2.75554
21.9336,-9.78289,0.0381395,0.00798963,0.0257676,-0.00516422,3.0134e-06,-3.27351e-05,-2.73389e-05,1.78027e-05,-4.75244e-05,-0.495876,0.00805039,1586,1035,0.0588873,-0.251863,36.7785,-3.09124,36.6958,-2.80588
