 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.2596,-11.8729,-0.655459,0.204387,0.07224,0.0941432,-0.00139664,-0.000467533,-0.00139134,0.000534757,-0.00239893,-0.946524,0.00837694,1586,1056,2.2985,-0.681741,42.1585,-2.83973,39.9864,-2.10293
23.0176,-11.875,-0.682613,0.202621,0.071372,0.0848052,-0.00156215,-0.000462164,-0.00123541,0.000340152,-0.00236446,-0.994821,0.0090334,1593,1056,2.24385,-0.676974,43.1069,-2.82618,40.9544,-2.09524
23.7818,-11.8766,-0.722257,0.202896,0.0718729,0.0738902,-0.00171253,-0.000451747,-0.00108226,0.000170328,-0.0023346,-1.04912,0.0104699,1600,1056,2.20207,-0.679855,44.1366,-2.85469,41.9828,-2.10791
24.5403,-11.8768,-0.746157,0.202158,0.0711946,0.064834,-0.00185742,-0.00043298,-0.000928211,2.47713e-05,-0.00231517,-1.11264,0.00993,1607,1056,2.15783,-0.674428,45.0984,-2.88038,42.954,-2.13522
25.2918,-11.8767,-0.751707,0.199918,0.0706057,0.059441,-0.00201889,-0.000409122,-0.000766821,-0.000102318,-0.0023257,-1.1902,0.00980904,1614,1056,2.11403,-0.667547,45.9774,-2.89863,43.8571,-2.15476
26.0387,-11.8755,-0.744472,0.197611,0.0690136,0.0539699,-0.00219177,-0.000396938,-0.00060461,-0.000212268,-0.00237644,-1.27436,0.00827338,1621,1056,2.06913,-0.659786,46.8105,-2.90875,44.7152,-2.18562
26.7882,-11.8736,-0.74128,0.194982,0.0687272,0.0516767,-0.00235737,-0.000398452,-0.000454419,-0.000298171,-0.00245765,-1.3536,0.00856255,1628,1056,2.03402,-0.660304,47.6663,-2.95308,45.5986,-2.23472
27.5377,-11.8723,-0.736375,0.191045,0.0686503,0.0539591,-0.00251148,-0.000410518,-0.000319232,-0.000363083,-0.00255892,-1.42328,0.00903337,1635,1056,2.00508,-0.657248,48.5115,-2.98687,46.4834,-2.26938
28.2905,-11.8725,-0.73689,0.188969,0.0679878,0.0518028,-0.00264283,-0.000434116,-0.000198374,-0.000416441,-0.00266051,-1.48193,0.00891576,1642,1056,1.97565,-0.653549,49.406,-2.98788,47.3997,-2.27882
29.0401,-11.8736,-0.728404,0.188189,0.0671033,0.0458609,-0.00270719,-0.000476944,-9.06394e-05,-0.000473267,-0.00271086,-1.53024,0.00820917,1649,1056,1.94302,-0.649465,50.2838,-2.96258,48.2872,-2.26296
29.7919,-11.8753,-0.722792,0.186713,0.0666472,0.0397787,-0.00263348,-0.000552692,-1.58164e-05,-0.000552571,-0.0026336,-1.5632,0.00774395,1656,1056,1.90331,-0.649744,51.1746,-2.93234,49.1952,-2.23759
-19.7873,-12.5488,-0.540293,0.577778,0.266981,0.0695575,0.0233881,-0.00320394,0.0157203,0.0306812,-0.0104971,0.434377,0.0107643,1180,1063,6.00488,-2.76797,10.3069,-3.97646,4.31488,-1.20481
-19.0754,-12.5485,-0.56244,0.60768,0.27813,0.0676593,0.0225883,-0.00377553,0.0163558,0.0304129,-0.0116002,0.44622,0.0120738,1187,1063,6.29241,-2.8938,11.091,-4.12279,4.78287,-1.24259
-18.3683,-12.5495,-0.568064,0.63502,0.292161,0.0624314,0.0212012,-0.00426744,0.0169448,0.0296634,-0.0127296,0.463162,0.0126443,1194,1063,6.54356,-3.03469,11.7905,-4.27634,5.19124,-1.23961
-17.6608,-12.5503,-0.572845,0.654987,0.307517,0.0599739,0.0193375,-0.00466958,0.0175143,0.0285669,-0.0138989,0.484982,0.0109514,1201,1063,6.73041,-3.1927,12.4156,-4.4413,5.60408,-1.23997
-16.9461,-12.5515,-0.596891,0.661952,0.316177,0.0551822,0.0169977,-0.0049814,0.0180412,0.0271328,-0.0151166,0.511843,0.0103928,1208,1063,6.7792,-3.28537,12.9931,-4.54137,6.10414,-1.2487
-16.2246,-12.5515,-0.639357,0.671456,0.327388,0.0450287,0.0142617,-0.00517737,0.0185653,0.0254978,-0.0164135,0.54425,0.00969946,1215,1063,6.83505,-3.39829,13.6833,-4.71803,6.68773,-1.29677
-15.5063,-12.5537,-0.670165,0.68014,0.338292,0.0290822,0.011303,-0.0052318,0.0190983,0.0238466,-0.0177753,0.581132,0.00960202,1222,1063,6.86312,-3.50327,14.3286,-4.84829,7.23185,-1.292
-14.7934,-12.5543,-0.68246,0.684116,0.347862,0.0076717,0.00822316,-0.00510206,0.0195785,0.0222417,-0.0191206,0.621393,0.00996627,1229,1063,6.82597,-3.60693,14.859,-4.9719,7.70766,-1.30227
-14.0784,-12.5553,-0.699268,0.683811,0.356873,-0.015836,0.00493222,-0.00477738,0.0198909,0.0205522,-0.0203973,0.665702,0.00991437,1236,1063,6.73884,-3.7201,15.3716,-5.07355,8.21012,-1.3102
-13.3599,-12.5567,-0.724044,0.680017,0.369525,-0.0447813,0.00141153,-0.00427574,0.0200296,0.0187983,-0.0216625,0.714884,0.0096234,1243,1063,6.59885,-3.86104,15.8903,-5.22566,8.7535,-1.31597
-12.6409,-12.5578,-0.747997,0.672114,0.384997,-0.0728106,-0.00229915,-0.00358544,0.0200194,0.0170875,-0.0229721,0.769341,0.00970998,1250,1063,6.42136,-4.02314,16.3693,-5.41912,9.30152,-1.32653
-11.9235,-12.558,-0.76523,0.661585,0.397853,-0.102894,-0.00612196,-0.00271409,0.0198606,0.0155156,-0.0243516,0.828191,0.0103243,1257,1063,6.21034,-4.16826,16.8013,-5.58944,9.82983,-1.34985
-11.2086,-12.558,-0.773284,0.65249,0.407003,-0.133884,-0.0101137,-0.00165003,0.0195784,0.0141487,-0.0259124,0.891834,0.0106678,1264,1063,6.00941,-4.28078,17.2184,-5.71229,10.3284,-1.36955
-10.495,-12.558,-0.775757,0.647387,0.409587,-0.159803,-0.0143958,-0.000481052,0.0191714,0.0129564,-0.0278332,0.95946,0.0103768,1271,1063,5.86357,-4.32054,17.6594,-5.76281,10.8121,-1.38554
-9.78374,-12.5587,-0.769381,0.643844,0.405899,-0.168926,-0.0188403,0.000820806,0.0185891,0.0120187,-0.0300382,1.02862,0.00934085,1278,1063,5.78937,-4.28085,18.0806,-5.72482,11.2675,-1.37876
-9.06935,-12.5591,-0.770076,0.635475,0.398596,-0.174306,-0.0235789,0.00223088,0.0178731,0.011371,-0.0327191,1.09808,0.00962163,1285,1063,5.68007,-4.2051,18.4865,-5.65612,11.76,-1.38388
-8.35263,-12.56,-0.775454,0.621926,0.389173,-0.18185,-0.0287323,0.00371066,0.0170591,0.0110296,-0.0360512,1.16552,0.0110696,1292,1063,5.51231,-4.11709,18.8662,-5.55148,12.2801,-1.38316
-7.63118,-12.5613,-0.792188,0.593489,0.381344,-0.175058,-0.0342855,0.00520249,0.0162038,0.0110004,-0.0400834,1.22718,0.017544,1299,1063,5.249,-4.02643,19.1386,-5.47171,12.8551,-1.38417
-6.91249,-12.5618,-0.79912,0.55964,0.369029,-0.16999,-0.0401618,0.00665082,0.0153634,0.0112425,-0.0447535,1.28037,0.0315814,1306,1063,4.92701,-3.8953,19.3228,-5.34946,13.3977,-1.39415
-6.19652,-12.5618,-0.79648,0.533477,0.347461,-0.182605,-0.0464072,0.00799354,0.0146145,0.011671,-0.0500847,1.32428,0.0412458,1313,1063,4.61772,-3.69349,19.5632,-5.12117,13.9089,-1.40444
-5.48283,-12.5608,-0.785639,0.493066,0.346945,-0.163147,-0.0528414,0.00922585,0.014223,0.0123299,-0.0559455,1.35593,0.0331477,1320,1063,4.28521,-3.63432,19.6158,-5.17555,14.3942,-1.42967
6.0106,-12.5538,-0.566678,0.183792,0.0154384,0.449079,0.00400392,0.00660495,-0.0104894,0.0158741,-0.00526524,-0.847076,0.0250996,1432,1063,3.42276,0.0341412,24.9628,-1.5793,23.0813,-1.60981
6.73509,-12.5532,-0.553892,0.178684,0.0164705,0.453889,0.0050706,0.0060219,-0.00900953,0.0145683,-0.00347582,-0.811771,0.0151494,1439,1063,3.39508,0.0304627,25.5322,-1.60793,23.6978,-1.62497
7.46129,-12.5527,-0.543724,0.185954,0.0212555,0.436027,0.00565601,0.00548745,-0.00775425,0.0133264,-0.00218298,-0.779964,0.00988241,1446,1063,3.40264,-0.018755,26.253,-1.69022,24.3334,-1.6414
8.19292,-12.5524,-0.545706,0.189772,0.0263276,0.419343,0.00585674,0.00498484,-0.00670148,0.0121364,-0.00129486,-0.752918,0.0092304,1453,1063,3.38091,-0.0739843,26.9954,-1.77887,25.0278,-1.66542
8.92943,-12.552,-0.558262,0.194239,0.0310197,0.401411,0.00577331,0.00450447,-0.00581817,0.0109915,-0.000713768,-0.731092,0.00911084,1460,1063,3.36017,-0.133326,27.7967,-1.86647,25.7744,-1.69914
9.66982,-12.5525,-0.578692,0.200619,0.0345658,0.379649,0.00554458,0.00408552,-0.00504367,0.00991121,-0.000281107,-0.713575,0.00880867,1467,1063,3.34261,-0.186895,28.6588,-1.92754,26.5623,-1.72106
10.4093,-12.5534,-0.594594,0.206926,0.0381208,0.3567,0.00517094,0.00360776,-0.00438731,0.00884573,-6.70296e-05,-0.697249,0.00863518,1474,1063,3.31932,-0.239623,29.5091,-1.97927,27.3397,-1.73164
11.1445,-12.5552,-0.597648,0.209978,0.0436723,0.333138,0.00466537,0.00317256,-0.00386967,0.00785996,-2.20318e-05,-0.690125,0.00856296,1481,1063,3.26244,-0.306064,30.2796,-2.02798,28.0724,-1.71117
11.8791,-12.5564,-0.597349,0.211487,0.0502848,0.308246,0.004123,0.00275618,-0.00347738,0.00698349,-0.00010431,-0.68837,0.00836373,1488,1063,3.18544,-0.381571,31.0274,-2.10242,28.7993,-1.70258
12.6159,-12.5568,-0.600593,0.212475,0.056452,0.285859,0.0034963,0.00237579,-0.00319391,0.00617872,-0.000306632,-0.698575,0.00817619,1495,1063,3.1123,-0.452415,31.7919,-2.18861,29.5492,-1.71241
13.3562,-12.5567,-0.610759,0.213618,0.0612822,0.267443,0.00290534,0.00194381,-0.00293975,0.00540337,-0.000554228,-0.704346,0.00817021,1502,1063,3.05494,-0.508019,32.5947,-2.27356,30.3362,-1.73715
14.0937,-12.5573,-0.61173,0.215475,0.0646972,0.248518,0.0023392,0.00153042,-0.00271739,0.00468213,-0.000812513,-0.711533,0.00819734,1509,1063,3.00183,-0.546768,33.3745,-2.32601,31.0935,-1.74139
14.8296,-12.558,-0.607023,0.216307,0.067385,0.23237,0.00179032,0.0011874,-0.00255054,0.00405716,-0.00107943,-0.726574,0.00817564,1516,1063,2.94908,-0.578929,34.1281,-2.36076,31.8355,-1.73894
15.5685,-12.5589,-0.607735,0.217207,0.0687982,0.21419,0.00127447,0.000874021,-0.00243731,0.00351976,-0.00137127,-0.744415,0.00797939,1523,1063,2.88857,-0.60038,34.9128,-2.38067,32.6086,-1.73569
16.317,-12.5599,-0.630102,0.216655,0.0699829,0.198085,0.000785528,0.000584874,-0.00233788,0.00302523,-0.00165483,-0.763955,0.00810361,1530,1063,2.82171,-0.623594,35.7802,-2.40952,33.4801,-1.74958
17.0721,-12.5607,-0.666704,0.215505,0.0718581,0.182988,0.000340651,0.000327339,-0.00224548,0.00257948,-0.00191149,-0.783916,0.00837201,1537,1063,2.75277,-0.651574,36.7086,-2.4632,34.4194,-1.7796
17.832,-12.5613,-0.712784,0.214013,0.0734921,0.167245,-3.8675e-05,0.000106991,-0.00215106,0.00218645,-0.00211813,-0.802321,0.00839267,1544,1063,2.67771,-0.674765,37.6805,-2.53117,35.4064,-1.82387
18.5943,-12.5618,-0.76232,0.211878,0.0743104,0.154136,-0.000354207,-8.05993e-05,-0.00205594,0.00184308,-0.00227789,-0.81862,0.00851609,1551,1063,2.60633,-0.685479,38.6684,-2.5952,36.4164,-1.87098
19.3531,-12.5642,-0.801217,0.210215,0.0744957,0.140916,-0.000631586,-0.000231413,-0.00196406,0.00154273,-0.00240573,-0.83616,0.00899423,1558,1063,2.5387,-0.690572,39.6255,-2.60544,37.3908,-1.87163
20.1077,-12.5663,-0.827576,0.208955,0.0745535,0.126329,-0.000879795,-0.000344782,-0.00186489,0.00127169,-0.00249626,-0.856634,0.00882295,1565,1063,2.46933,-0.693641,40.5425,-2.60983,38.3216,-1.8659
20.8591,-12.5683,-0.844127,0.207325,0.0743699,0.112134,-0.0010989,-0.000422117,-0.00174429,0.0010163,-0.00253732,-0.881208,0.00870587,1572,1063,2.39774,-0.695881,41.4228,-2.60477,39.22,-1.85522
21.6152,-12.5695,-0.870101,0.204611,0.0736904,0.101834,-0.00130515,-0.00045986,-0.00159046,0.000763153,-0.00252816,-0.915265,0.00859337,1579,1063,2.33083,-0.691972,42.3397,-2.6162,40.1659,-1.86849
22.3749,-12.5713,-0.902214,0.202046,0.072837,0.0930291,-0.0014848,-0.000474489,-0.00142612,0.000533303,-0.00249259,-0.95561,0.00865128,1586,1063,2.27096,-0.683118,43.2923,-2.62138,41.1461,-1.87541
23.1384,-12.5749,-0.941339,0.200359,0.0722182,0.0845385,-0.00163146,-0.000482226,-0.00126576,0.000333244,-0.00244693,-0.998472,0.00911059,1593,1063,2.22042,-0.680823,44.2919,-2.59523,42.1642,-1.85295
23.9043,-12.5775,-0.983944,0.199756,0.0725408,0.0749119,-0.00176471,-0.000487385,-0.0011046,0.000149895,-0.00240199,-1.04751,0.00988332,1600,1063,2.17553,-0.687775,45.3251,-2.60224,43.2052,-1.85247
24.6634,-12.5786,-1.00817,0.199171,0.0722176,0.0645015,-0.00189462,-0.000482423,-0.000940116,-1.27701e-05,-0.00236428,-1.10749,0.0095169,1607,1063,2.12749,-0.686544,46.2898,-2.61883,44.1779,-1.86617
25.4132,-12.5785,-1.00852,0.197702,0.0712728,0.0569898,-0.00204366,-0.000468022,-0.000764464,-0.000158086,-0.00235359,-1.18562,0.00849926,1614,1063,2.0825,-0.683219,47.1547,-2.62737,45.0595,-1.88472
26.1584,-12.5772,-0.996301,0.19639,0.0696361,0.0498309,-0.00220949,-0.000461077,-0.000587803,-0.000281837,-0.00238873,-1.27482,0.00790534,1621,1063,2.04019,-0.66942,47.9772,-2.64472,45.8971,-1.91623
26.9084,-12.5768,-0.993174,0.193362,0.0693592,0.0498246,-0.00237267,-0.000463201,-0.00042896,-0.000371263,-0.00246461,-1.35966,0.00926243,1628,1063,2.01047,-0.666135,48.8302,-2.66407,46.7812,-1.93843
27.6572,-12.5758,-0.985532,0.189323,0.0692286,0.0523492,-0.00252825,-0.000471308,-0.00029182,-0.000430708,-0.00256885,-1.43256,0.0104726,1635,1063,1.98158,-0.66193,49.6632,-2.69363,47.6549,-1.96902
28.4101,-12.5755,-0.985433,0.187568,0.0686719,0.0482511,-0.00266539,-0.000486061,-0.000175557,-0.00047201,-0.00267944,-1.49093,0.0101779,1642,1063,1.94738,-0.657826,50.5579,-2.71062,48.5687,-1.99025
29.162,-12.5761,-0.98108,0.187244,0.0674049,0.0399708,-0.00273954,-0.000515909,-8.14337e-05,-0.000512931,-0.00274252,-1.53424,0.00907098,1649,1063,1.90949,-0.652882,51.4568,-2.69722,49.4735,-1.99117
29.9149,-12.5776,-0.976968,0.185575,0.0668911,0.0348221,-0.00267447,-0.000578262,-3.39511e-05,-0.000577713,-0.00267502,-1.55461,0.00784062,1656,1063,1.8717,-0.652491,52.3524,-2.6743,50.388,-1.97418
-18.9848,-13.2303,-0.808613,0.591197,0.285068,0.0615725,0.0212276,-0.00272592,0.0166023,0.0297222,-0.0112206,0.472929,0.0109534,1187,1070,6.10624,-2.97148,12.0568,-4.14468,5.92089,-1.19513
-18.2764,-13.2305,-0.816962,0.618225,0.298567,0.0554677,0.0194982,-0.0031672,0.0170032,0.0285993,-0.0122682,0.491453,0.0114778,1194,1070,6.35123,-3.11021,12.7648,-4.3105,6.34066,-1.21255
-17.5679,-13.2314,-0.823451,0.638344,0.313761,0.050033,0.0173638,-0.00351222,0.0173958,0.0272129,-0.0133613,0.515177,0.00996083,1201,1070,6.52967,-3.2633,13.4004,-4.48168,6.76088,-1.21509
-16.8514,-13.2334,-0.851828,0.643867,0.320955,0.0461326,0.0148512,-0.00376774,0.0177405,0.0255765,-0.014493,0.543769,0.0096471,1208,1070,6.5669,-3.33339,13.9801,-4.56344,7.27912,-1.21459
-16.1285,-13.2348,-0.897077,0.651112,0.330292,0.0369538,0.0119981,-0.00390874,0.0180639,0.023782,-0.0156926,0.578022,0.00929226,1215,1070,6.60343,-3.42323,14.6578,-4.70225,7.87456,-1.24163
-15.4084,-13.2376,-0.931709,0.657394,0.339829,0.02649,0.00895606,-0.00391039,0.0183758,0.0219922,-0.0169466,0.61702,0.0100088,1222,1070,6.62597,-3.51809,15.2907,-4.80323,8.43474,-1.23069
-14.6948,-13.2384,-0.945036,0.65948,0.348032,0.0100686,0.00586626,-0.00372825,0.0186302,0.0203069,-0.0181689,0.659386,0.0103521,1229,1070,6.58693,-3.60942,15.803,-4.90777,8.91513,-1.24208
-13.9802,-13.2386,-0.959107,0.657692,0.357648,-0.00796026,0.0026417,-0.0033547,0.01874,0.0186219,-0.0193349,0.706076,0.0100182,1236,1070,6.50408,-3.72357,16.2861,-5.03153,9.40652,-1.26478
-13.2626,-13.2398,-0.980073,0.652043,0.370807,-0.0279159,-0.000759361,-0.00282402,0.0187025,0.0169392,-0.0205226,0.757827,0.00960381,1243,1070,6.37674,-3.86634,16.7655,-5.19011,9.93446,-1.27557
-12.5455,-13.2409,-0.997236,0.645944,0.383423,-0.0529958,-0.00427042,-0.00213227,0.0185326,0.015362,-0.0217647,0.814209,0.00962012,1250,1070,6.22726,-4.00258,17.2346,-5.34571,10.4548,-1.28384
-11.8305,-13.2419,-1.00642,0.638701,0.390115,-0.0798434,-0.00783001,-0.00129489,0.0182249,0.0139531,-0.023078,0.874101,0.0096877,1257,1070,6.05934,-4.08577,17.6674,-5.42734,10.9504,-1.2872
-11.1165,-13.2422,-1.01067,0.632129,0.393098,-0.10322,-0.01154,-0.000292672,0.0178281,0.0127776,-0.0246103,0.938179,0.0099557,1264,1070,5.90887,-4.12739,18.0927,-5.47909,11.4338,-1.29937
-10.4008,-13.2427,-1.01781,0.625766,0.390723,-0.115339,-0.0155168,0.000777246,0.017339,0.0117879,-0.0265275,1.00502,0.00960479,1271,1070,5.79773,-4.10567,18.5342,-5.47385,11.937,-1.31315
-9.68528,-13.2435,-1.02253,0.617893,0.384593,-0.113491,-0.0196336,0.00194872,0.0167001,0.0110408,-0.0287257,1.07224,0.00923491,1278,1070,5.71906,-4.0414,18.9519,-5.41018,12.4385,-1.31645
-8.969,-13.2441,-1.0274,0.60897,0.376342,-0.115642,-0.0240186,0.00317867,0.0159668,0.0105529,-0.0313928,1.13813,0.00984244,1285,1070,5.61623,-3.95911,19.3689,-5.32834,12.9486,-1.32431
-8.25232,-13.2452,-1.0314,0.593284,0.366208,-0.119879,-0.0287613,0.00442578,0.0151745,0.010318,-0.0346536,1.20042,0.0127989,1292,1070,5.43993,-3.85807,19.7206,-5.2165,13.4633,-1.32078
-7.53174,-13.2468,-1.04443,0.566677,0.35644,-0.105852,-0.0338203,0.00564186,0.0143676,0.0103186,-0.038497,1.2561,0.0220949,1299,1070,5.22044,-3.74057,19.9955,-5.10983,14.0234,-1.31491
-6.8128,-13.2479,-1.05085,0.542873,0.336443,-0.104379,-0.0391166,0.0067798,0.0135817,0.0104977,-0.0428345,1.3036,0.0366757,1306,1070,4.984,-3.5236,20.2862,-4.90657,14.5644,-1.31472
-6.09756,-13.2484,-1.04494,0.51088,0.3175,-0.107773,-0.0446843,0.0077974,0.0128658,0.0107817,-0.0476686,1.34287,0.0390965,1313,1070,4.65152,-3.32879,20.45,-4.70851,15.0625,-1.3155
-5.38496,-13.248,-1.02984,0.464888,0.314624,-0.0940318,-0.0503549,0.00872689,0.0124406,0.0112396,-0.0528676,1.3715,0.0310186,1320,1070,4.2456,-3.26949,20.4305,-4.70456,15.5307,-1.32665
6.84674,-13.2465,-0.81504,0.179605,0.0161579,0.454962,0.00378541,0.0066376,-0.00842447,0.0137558,-0.00333282,-0.869243,0.0274941,1439,1070,3.40574,0.0237366,26.7556,-1.41228,24.9117,-1.45497
7.57668,-13.2469,-0.813345,0.193177,0.0238735,0.413732,0.0044483,0.00590046,-0.00725287,0.0124635,-0.00211475,-0.835287,0.0127015,1446,1070,3.38735,-0.0513633,27.5801,-1.54327,25.5829,-1.464
8.30923,-13.2469,-0.816493,0.194625,0.0294873,0.403665,0.00471455,0.00524032,-0.00626662,0.0112496,-0.00129469,-0.806361,0.00989296,1453,1070,3.36735,-0.111555,28.3021,-1.62807,26.2825,-1.4834
9.04552,-13.2466,-0.827266,0.199059,0.0338372,0.38371,0.00469165,0.00464028,-0.00543768,0.0101037,-0.000771777,-0.783036,0.00950163,1460,1070,3.33848,-0.168265,29.0955,-1.71377,27.022,-1.51747
9.78311,-13.2472,-0.839345,0.206367,0.0369782,0.357697,0.00450486,0.00412951,-0.00472064,0.00904155,-0.000407183,-0.76553,0.0090471,1467,1070,3.31365,-0.221684,29.9327,-1.76536,27.7753,-1.53376
10.5218,-13.2478,-0.852113,0.209644,0.0417289,0.337627,0.00418437,0.00359135,-0.004106,0.00800455,-0.000228831,-0.749354,0.00936186,1474,1070,3.27219,-0.281975,30.7378,-1.83894,28.5399,-1.55102
11.2622,-13.2502,-0.867284,0.210535,0.0491097,0.315147,0.00374842,0.00311633,-0.00361752,0.00706367,-0.000198922,-0.741827,0.00939473,1481,1070,3.19879,-0.362459,31.5357,-1.91477,29.3232,-1.5344
12.002,-13.2523,-0.87873,0.211803,0.0560474,0.290696,0.00328534,0.00268414,-0.00324462,0.00624326,-0.000273776,-0.739206,0.00886463,1488,1070,3.12099,-0.443527,32.3298,-1.9842,30.0994,-1.51931
12.7392,-13.2528,-0.881956,0.213016,0.0617657,0.268099,0.002735,0.00230214,-0.00297492,0.00550135,-0.000464212,-0.749086,0.00870793,1495,1070,3.04898,-0.513705,33.0965,-2.06295,30.8495,-1.52967
13.4771,-13.2531,-0.884652,0.213471,0.0655163,0.251082,0.00221757,0.00187435,-0.0027338,0.00478514,-0.00069322,-0.754053,0.00860715,1502,1070,2.99014,-0.56056,33.8611,-2.123,31.6057,-1.5439
14.2134,-13.2533,-0.881672,0.214262,0.0681617,0.234718,0.00172526,0.00146295,-0.00252613,0.00412363,-0.000935428,-0.759462,0.00847725,1509,1070,2.93643,-0.591725,34.6135,-2.17346,32.3467,-1.55639
14.9509,-13.2536,-0.879562,0.214072,0.0706174,0.220275,0.00125544,0.0011373,-0.0023818,0.00357889,-0.00118616,-0.773,0.00844786,1516,1070,2.88035,-0.619122,35.3672,-2.22059,33.0998,-1.56753
15.6917,-13.2546,-0.883943,0.214119,0.0718138,0.204934,0.000804835,0.00084646,-0.0022944,0.00312014,-0.00146885,-0.789934,0.00802395,1523,1070,2.82252,-0.638527,36.1583,-2.24092,33.8883,-1.56911
16.4402,-13.2562,-0.905045,0.213635,0.0731397,0.189359,0.000368521,0.000585847,-0.00221896,0.00269881,-0.00174444,-0.809864,0.0079702,1530,1070,2.75835,-0.660165,37.0213,-2.2654,34.7549,-1.57424
17.1942,-13.2581,-0.937747,0.212695,0.0749057,0.175135,-2.13614e-05,0.000342045,-0.0021502,0.00231821,-0.00199753,-0.827551,0.0081071,1537,1070,2.69475,-0.683777,37.9359,-2.29779,35.6781,-1.58153
17.9509,-13.2596,-0.974673,0.211588,0.0766138,0.161829,-0.000350127,0.000137027,-0.00208445,0.00199208,-0.00220518,-0.843562,0.008244,1544,1070,2.63279,-0.709126,38.8742,-2.34031,36.6274,-1.60262
18.7116,-13.2614,-1.01944,0.209957,0.0775023,0.150795,-0.000617407,-3.93579e-05,-0.00201746,0.00170968,-0.00236644,-0.856545,0.00868155,1551,1070,2.57426,-0.720831,39.8481,-2.37768,37.6177,-1.62403
19.4714,-13.2643,-1.05953,0.208708,0.077458,0.137189,-0.000846228,-0.000187163,-0.00195036,0.0014613,-0.00249469,-0.869088,0.00914993,1558,1070,2.509,-0.723651,40.8145,-2.38107,38.5973,-1.61965
20.2264,-13.2673,-1.08577,0.207089,0.0767179,0.122828,-0.00104978,-0.00030583,-0.0018704,0.00122923,-0.00258483,-0.883554,0.00910725,1565,1070,2.43703,-0.719372,41.7274,-2.36398,39.5277,-1.60143
20.9776,-13.2692,-1.10058,0.204853,0.0757183,0.108801,-0.00122759,-0.000396253,-0.0017644,0.00100078,-0.00262462,-0.901082,0.00895675,1572,1070,2.36031,-0.71384,42.5942,-2.35475,40.419,-1.59536
21.7333,-13.2706,-1.12429,0.202447,0.0748283,0.0979372,-0.00140155,-0.00044999,-0.00161852,0.000761228,-0.00261277,-0.928351,0.00881615,1579,1070,2.2941,-0.705002,43.5048,-2.36493,41.3556,-1.60615
22.4951,-13.2726,-1.16049,0.199578,0.0740595,0.0906358,-0.00156215,-0.000480852,-0.00145406,0.000529813,-0.00257282,-0.963389,0.00891436,1586,1070,2.23729,-0.695031,44.4716,-2.37521,42.3528,-1.61655
23.2597,-13.2757,-1.20129,0.197715,0.0734204,0.0834791,-0.00169784,-0.000507213,-0.00128713,0.000315604,-0.00252066,-1.002,0.00902212,1593,1070,2.19038,-0.694546,45.4764,-2.36115,43.3779,-1.60925
24.0268,-13.2787,-1.2455,0.196611,0.0731239,0.0751465,-0.00181986,-0.000534233,-0.00111638,0.000111172,-0.00246527,-1.04662,0.00919387,1600,1070,2.14585,-0.700698,46.5116,-2.35421,44.4256,-1.60746
24.7874,-13.2803,-1.27233,0.196215,0.0728145,0.063828,-0.00193677,-0.00054853,-0.000941049,-7.33018e-05,-0.002412,-1.10316,0.00886743,1607,1070,2.09605,-0.702408,47.4889,-2.36581,45.4093,-1.61764
25.5376,-13.2802,-1.27233,0.196356,0.0718263,0.0520326,-0.00207409,-0.00054307,-0.000751523,-0.00023583,-0.00238133,-1.18271,0.00793785,1614,1070,2.04913,-0.697392,48.3681,-2.38304,46.2897,-1.64006
26.284,-13.2799,-1.26186,0.195867,0.0703872,0.0444497,-0.0022336,-0.000540246,-0.000561411,-0.000371027,-0.00240281,-1.27804,0.00820666,1621,1070,2.01281,-0.682639,49.2068,-2.39101,47.1349,-1.65675
27.0363,-13.2817,-1.26294,0.19258,0.0698514,0.0463804,-0.00239509,-0.000541615,-0.000396594,-0.00046032,-0.00247638,-1.36861,0.00996643,1628,1070,1.98832,-0.675002,50.0757,-2.36941,48.0371,-1.64068
27.7874,-13.2822,-1.25934,0.188789,0.0691867,0.0479077,-0.00255148,-0.000544452,-0.000261615,-0.000510911,-0.00258502,-1.44328,0.0109047,1635,1070,1.95762,-0.668204,50.9282,-2.36588,48.9282,-1.64586
28.5418,-13.2824,-1.26166,0.186162,0.0683474,0.0454786,-0.00269124,-0.000549092,-0.000155195,-0.000537907,-0.00270243,-1.49885,0.0105528,1642,1070,1.92194,-0.662167,51.8246,-2.37426,49.8523,-1.66369
29.2958,-13.282,-1.26114,0.185852,0.0671781,0.036258,-0.00276926,-0.000564738,-8.13182e-05,-0.000561742,-0.00277226,-1.53398,0.00930768,1649,1070,1.88041,-0.658015,52.7392,-2.39046,50.773,-1.69182
30.0498,-13.2819,-1.25853,0.184599,0.066928,0.0312955,-0.00270589,-0.000611609,-6.94494e-05,-0.000609309,-0.00270819,-1.53768,0.00846687,1656,1070,1.84727,-0.655198,53.6452,-2.41134,51.6937,-1.7111
-18.1792,-13.9129,-1.08177,0.599361,0.30852,0.0508933,0.0180064,-0.00209833,0.0169741,0.0276815,-0.0117734,0.51806,0.0110596,1194,1077,6.14677,-3.20755,13.7799,-4.3991,7.55423,-1.1901
