 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.8554,-16.6734,-2.42764,-0.0478176,0.00962418,-0.0210224,-0.000897243,0.000180776,0.000297962,0.00025765,-0.000974117,1.3183,0.00903954,1222,1105,-0.538999,-0.101874,14.7119,-1.15503,15.1996,-1.03675
-14.1392,-16.6761,-2.44121,-0.0490787,0.00895593,-0.0200198,-0.000991646,0.000135258,0.000228777,0.000179932,-0.00103632,1.37795,0.00862784,1229,1105,-0.547954,-0.101099,15.1813,-1.12743,15.6831,-1.02342
-13.4198,-16.6786,-2.46202,-0.050272,0.00791862,-0.0175783,-0.00110441,0.000142546,0.00020791,0.000176298,-0.00113816,1.40986,0.0080439,1236,1105,-0.551435,-0.0973218,15.6884,-1.10629,16.2041,-1.02261
-12.7005,-16.6817,-2.48054,-0.0508684,0.00651592,-0.0159409,-0.0012206,0.000172209,0.000216335,0.000205037,-0.00125343,1.4202,0.00810309,1243,1105,-0.551723,-0.0860963,16.2008,-1.07085,16.724,-1.00686
-11.9839,-16.6857,-2.48897,-0.0512094,0.00475038,-0.0181611,-0.00134289,0.000209169,0.000252499,0.000249214,-0.00138294,1.41351,0.00831425,1250,1105,-0.562493,-0.0666237,16.685,-1.01091,17.2109,-0.961941
-11.2701,-16.6883,-2.48739,-0.0514462,0.0026882,-0.0211253,-0.00147539,0.000243587,0.000310042,0.000297797,-0.0015296,1.3977,0.00851384,1257,1105,-0.574856,-0.0480283,17.1375,-0.962432,17.6647,-0.934716
-10.5553,-16.6903,-2.48669,-0.0520424,0.00104122,-0.022163,-0.00161961,0.000276227,0.000368673,0.000345397,-0.00168878,1.38533,0.00871399,1264,1105,-0.584219,-0.0359366,17.5968,-0.928899,18.13,-0.922262
-9.83897,-16.6908,-2.48851,-0.053198,-0.000518864,-0.0201913,-0.00175876,0.000286871,0.000417917,0.000368956,-0.00184085,1.37685,0.00943984,1271,1105,-0.588819,-0.0202121,18.0668,-0.932316,18.6133,-0.944472
-9.11928,-16.6928,-2.49797,-0.0559465,-0.00158482,-0.0161649,-0.00187804,0.000277198,0.000450777,0.000367681,-0.00196852,1.3727,0.0094106,1278,1105,-0.601817,-0.00445952,18.5589,-0.919467,19.1363,-0.942303
-8.39942,-16.6952,-2.5059,-0.0591435,-0.0025892,-0.0122881,-0.00196725,0.000251473,0.000462647,0.000344078,-0.00205985,1.37324,0.0095111,1285,1105,-0.61955,0.0139391,19.0484,-0.901099,19.661,-0.93066
-7.68158,-16.6967,-2.50613,-0.0616885,-0.00383368,-0.0111746,-0.00202465,0.000203366,0.000454087,0.000292358,-0.00211365,1.37727,0.00885211,1292,1105,-0.640312,0.027143,19.5224,-0.887125,20.1623,-0.930624
-6.96826,-16.6988,-2.49162,-0.0627056,-0.00547013,-0.00940102,-0.00206826,0.000141303,0.000437056,0.000224612,-0.00215157,1.38244,0.00884671,1299,1105,-0.643926,0.0428579,19.9599,-0.838767,20.6114,-0.902405
-6.2562,-16.7012,-2.47175,-0.0634468,-0.00686868,-0.00682998,-0.00211192,8.93099e-05,0.000416071,0.00016533,-0.00218794,1.39008,0.00915567,1306,1105,-0.642009,0.0569314,20.3862,-0.781764,21.0467,-0.862942
-5.54045,-16.7036,-2.46048,-0.0645527,-0.00743166,-0.00370373,-0.00214576,5.13511e-05,0.000391059,0.000118879,-0.00221329,1.3998,0.00883819,1313,1105,-0.641501,0.0662685,20.8518,-0.745577,21.5252,-0.832469
-4.82058,-16.705,-2.45887,-0.0661387,-0.00798605,-0.00329074,-0.0021568,1.29678e-05,0.000365894,7.30081e-05,-0.00221684,1.40815,0.00829389,1320,1105,-0.65499,0.0768309,21.3611,-0.743466,22.0512,-0.831787
-4.09826,-16.7061,-2.46218,-0.0679542,-0.00900229,-0.00268207,-0.00213319,-3.02651e-05,0.00033699,2.24172e-05,-0.00218587,1.41572,0.00851027,1327,1105,-0.670043,0.093332,21.896,-0.749244,22.6054,-0.842967
-3.37813,-16.7075,-2.45746,-0.069633,-0.0103176,-0.00306461,-0.00207496,-6.79496e-05,0.000304608,-2.2737e-05,-0.00212018,1.42344,0.00923834,1334,1105,-0.687255,0.105695,22.408,-0.733177,23.1349,-0.841363
-2.66061,-16.7089,-2.44368,-0.0703804,-0.0112167,-0.00394973,-0.0019979,-8.69179e-05,0.000281212,-4.63953e-05,-0.00203842,1.42768,0.00951193,1341,1105,-0.697144,0.113493,22.9008,-0.710204,23.6354,-0.828373
-1.9439,-16.7102,-2.42585,-0.0703923,-0.0112844,-0.0074374,-0.00190093,-7.84887e-05,0.000270793,-3.91033e-05,-0.00194031,1.42636,0.00950063,1348,1105,-0.708987,0.109576,23.3935,-0.694407,24.1274,-0.81428
-1.2208,-16.7121,-2.42365,-0.0716189,-0.0104984,-0.00676097,-0.00177259,-5.99178e-05,0.00026642,-1.94312e-05,-0.00181308,1.41998,0.00861476,1355,1105,-0.717761,0.101801,23.9445,-0.691758,24.6917,-0.803739
-0.492391,-16.7137,-2.43399,-0.0736512,-0.00960396,-0.0039183,-0.00162553,-2.71429e-05,0.000281051,2.08353e-05,-0.00167351,1.40172,0.00854696,1362,1105,-0.72655,0.090675,24.5462,-0.705025,25.3156,-0.812519
0.235874,-16.7165,-2.44188,-0.0757023,-0.00844643,-0.000837569,-0.00146884,1.30131e-05,0.000321534,7.9772e-05,-0.0015356,1.36608,0.00840618,1369,1105,-0.734532,0.0751913,25.1461,-0.693646,25.9378,-0.795844
0.958725,-16.7182,-2.43322,-0.077537,-0.00718591,0.000182396,-0.00129131,5.17304e-05,0.000365245,0.000144633,-0.00138422,1.32172,0.00788222,1376,1105,-0.74769,0.0591928,25.6887,-0.690458,26.5001,-0.783481
1.67853,-16.7192,-2.41456,-0.0778934,-0.00584432,-0.00131861,-0.00110052,7.28307e-05,0.000396595,0.000194304,-0.001222,1.27358,0.00771048,1383,1105,-0.755589,0.0464958,26.2146,-0.698386,27.0294,-0.77486
2.4004,-16.7199,-2.39964,-0.0779011,-0.0050342,-0.00203503,-0.000923186,7.9245e-05,0.000411006,0.000226214,-0.00107015,1.22738,0.00808822,1390,1105,-0.757414,0.0367477,26.7672,-0.708293,27.5821,-0.776884
3.12873,-16.7215,-2.40009,-0.0773046,-0.00437924,-0.00269659,-0.000777554,8.0795e-05,0.00042506,0.000255663,-0.000952421,1.18051,0.0085886,1397,1105,-0.753247,0.0306616,27.3976,-0.717001,28.2063,-0.777388
3.86017,-16.7243,-2.4068,-0.0772675,-0.00347543,-0.00349174,-0.000663461,7.67384e-05,0.000443033,0.000283919,-0.000870641,1.13337,0.00910133,1404,1105,-0.754908,0.0234915,28.0564,-0.710299,28.8647,-0.75841
4.58884,-16.7268,-2.40421,-0.0780365,-0.00192931,-0.00232365,-0.000578675,6.58608e-05,0.000453002,0.000299531,-0.000812346,1.09457,0.0090648,1411,1105,-0.757102,0.0149799,28.6765,-0.710624,29.4931,-0.736642
5.3169,-16.7294,-2.39811,-0.0790451,4.01598e-05,0.000711167,-0.00051316,5.08852e-05,0.00044324,0.000294218,-0.000756493,1.06873,0.00855221,1418,1105,-0.754691,0.000829747,29.2875,-0.707277,30.1153,-0.709926
6.04302,-16.7314,-2.38509,-0.0796264,0.00197811,0.00338719,-0.000444694,6.42332e-05,0.000404989,0.000288066,-0.000668527,1.06589,0.00839664,1425,1105,-0.749427,-0.0145866,29.8829,-0.706773,30.7171,-0.687589
6.77185,-16.7334,-2.3773,-0.0800502,0.00363016,0.00422544,-0.000384452,8.8281e-05,0.00035518,0.000278555,-0.000574726,1.07899,0.00885166,1432,1105,-0.749351,-0.0278849,30.5099,-0.712012,31.3487,-0.672927
7.50173,-16.7349,-2.37037,-0.0798674,0.00481736,0.00156799,-0.000353599,0.000114873,0.000303959,0.000264378,-0.000503105,1.11368,0.00935553,1439,1105,-0.756371,-0.0379229,31.1553,-0.722953,31.992,-0.666644
8.23481,-16.738,-2.36981,-0.079066,0.00563354,-0.00348933,-0.000345357,0.000139333,0.000243875,0.0002408,-0.000446823,1.17652,0.0091519,1446,1105,-0.76645,-0.05278,31.8421,-0.699594,32.6701,-0.636048
8.96981,-16.7413,-2.37223,-0.0792111,0.00699548,-0.00361674,-0.000336373,0.000164125,0.000165681,0.000214001,-0.000386249,1.27839,0.00855137,1453,1105,-0.767351,-0.0648389,32.5392,-0.683896,33.3689,-0.604198
9.70341,-16.7441,-2.36915,-0.080962,0.00820949,0.00143912,-0.00030716,0.000211937,7.10068e-05,0.000221475,-0.000316698,1.43727,0.00780951,1460,1105,-0.764351,-0.0762539,33.2048,-0.666631,34.0531,-0.578489
10.4383,-16.7444,-2.36754,-0.0829935,0.00860651,0.00677352,-0.000246717,0.000266466,-3.70565e-05,0.000269128,-0.000249379,-1.49908,0.0073639,1467,1105,-0.762958,-0.0780879,33.8815,-0.692669,34.7512,-0.603824
11.1801,-16.7452,-2.38173,-0.0830746,0.00888112,0.00705089,-0.000168396,0.000323882,-0.000147376,0.00036463,-0.000209144,-1.30105,0.00731279,1474,1105,-0.761741,-0.0885808,34.6524,-0.719779,35.5228,-0.635852
11.9279,-16.7483,-2.40866,-0.0815047,0.00962083,0.00209999,-0.000111944,0.000394088,-0.000230991,0.000483671,-0.000201527,-1.20083,0.0074418,1481,1105,-0.764308,-0.10012,35.5019,-0.726563,36.3558,-0.633766
12.6802,-16.7531,-2.44497,-0.0803127,0.0104972,-0.00191214,-9.58894e-05,0.000496156,-0.000273704,0.0006033,-0.000203033,-1.19767,0.00822384,1488,1105,-0.767028,-0.103424,36.3946,-0.719283,37.2361,-0.607715
13.4291,-16.7562,-2.47047,-0.0806437,0.0102382,-0.0031309,-8.70017e-05,0.000615106,-0.00029156,0.000720392,-0.000192288,-1.22426,0.00923909,1495,1105,-0.77397,-0.0993196,37.2349,-0.716426,38.0799,-0.605073
14.179,-16.7596,-2.49639,-0.0817176,0.00987407,-0.00226144,-4.86016e-05,0.000732692,-0.000322063,0.000848335,-0.000164245,-1.22606,0.00989121,1502,1105,-0.780096,-0.0958833,38.0776,-0.701624,38.9338,-0.595327
14.9284,-16.7636,-2.51911,-0.0823987,0.00951997,-0.00120831,1.77495e-05,0.000806371,-0.000372757,0.000954673,-0.000130553,-1.19214,0.0100279,1509,1105,-0.781777,-0.0942911,38.9198,-0.672561,39.7831,-0.57304
15.6768,-16.7682,-2.53683,-0.0823664,0.00922443,-0.000569389,8.79468e-05,0.000828209,-0.000409206,0.00100985,-9.36889e-05,-1.15305,0.00950075,1516,1105,-0.778252,-0.0895733,39.7574,-0.629037,40.6203,-0.531717
16.4229,-16.7731,-2.54707,-0.0820119,0.00899438,-0.000867235,0.000119965,0.000814492,-0.000404321,0.00100021,-6.57516e-05,-1.14021,0.00906797,1523,1105,-0.775242,-0.0850817,40.5758,-0.575415,41.4351,-0.478082
17.1699,-16.7773,-2.55739,-0.0817821,0.00901742,-0.00158373,9.66582e-05,0.000748405,-0.000359806,0.000907973,-6.29105e-05,-1.15337,0.00900483,1530,1105,-0.774976,-0.083138,41.4016,-0.537698,42.2585,-0.437447
17.9229,-16.78,-2.58057,-0.082417,0.00912881,0.00130828,5.99924e-05,0.000653908,-0.000314335,0.000789374,-7.54736e-05,-1.16389,0.00897666,1537,1105,-0.769019,-0.0847557,42.2798,-0.538776,43.143,-0.440857
18.6759,-16.782,-2.60145,-0.0831191,0.00944887,0.00461801,5.20135e-05,0.000520726,-0.000291736,0.000660579,-8.78395e-05,-1.12378,0.00876665,1544,1105,-0.761984,-0.0904198,43.1564,-0.552865,44.0264,-0.457296
19.4308,-16.7828,-2.62526,-0.0826382,0.00983171,0.00501538,7.49171e-05,0.000347741,-0.000290816,0.000532548,-0.00010989,-1.0047,0.00828616,1551,1105,-0.754952,-0.0964086,44.0653,-0.598234,44.93,-0.501131
20.1906,-16.7877,-2.65839,-0.0813639,0.00928158,0.00138888,8.72615e-05,0.000145173,-0.000290235,0.000407893,-0.000175459,-0.835117,0.0081116,1558,1105,-0.756151,-0.0949242,45.0294,-0.562266,45.8813,-0.47129
20.9564,-16.7935,-2.70385,-0.080475,0.00828263,-0.00233027,8.07978e-05,-6.81208e-05,-0.000282812,0.000298788,-0.000286111,-0.656678,0.00876577,1565,1105,-0.761475,-0.0888594,46.0489,-0.515994,46.8922,-0.435659
21.7282,-16.7996,-2.76143,-0.0801615,0.00820549,-0.00217784,7.19919e-05,-0.000286939,-0.000283577,0.000228121,-0.000443068,-0.503281,0.00871161,1572,1105,-0.757077,-0.0868433,47.1217,-0.486577,47.9616,-0.406091
22.4879,-16.8009,-2.78792,-0.0808871,0.0086534,0.00176615,5.13414e-05,-0.000480603,-0.000288136,0.000177496,-0.000606758,-0.412688,0.00802015,1579,1105,-0.7476,-0.0895162,48.0637,-0.525577,48.9102,-0.44263
23.2446,-16.8029,-2.80502,-0.0821906,0.00882975,0.00646993,2.23382e-05,-0.000628968,-0.00029652,0.00013711,-0.00074374,-0.369304,0.00810178,1586,1105,-0.740508,-0.0858442,48.9698,-0.542351,49.8287,-0.457087
24.0049,-16.8071,-2.82846,-0.083224,0.00858511,0.00867849,7.78265e-07,-0.000733213,-0.000313611,0.000116522,-0.000848957,-0.353561,0.00868548,1593,1105,-0.740595,-0.0806419,49.9133,-0.513616,50.7822,-0.430601
24.7633,-16.8121,-2.84547,-0.0828003,0.00827164,0.00499269,-1.89919e-05,-0.000797409,-0.000330182,0.000102195,-0.000918596,-0.351765,0.00937614,1600,1105,-0.750197,-0.0826319,50.8525,-0.463339,51.7179,-0.384931
25.5175,-16.8159,-2.85037,-0.0812961,0.00767645,-0.00138841,-3.37928e-05,-0.000811523,-0.000347596,9.89155e-05,-0.000944232,-0.36471,0.00971576,1607,1105,-0.760504,-0.0841368,51.7604,-0.419825,52.6118,-0.348507
26.2659,-16.8173,-2.83966,-0.0805986,0.00716471,-0.00436943,-3.28756e-05,-0.000710856,-0.000377989,0.000135865,-0.000879597,-0.419869,0.00949445,1614,1105,-0.765065,-0.0784629,52.6042,-0.415778,53.4493,-0.346323
27.0192,-16.8183,-2.83868,-0.079701,0.00665572,-0.00638525,-4.82287e-05,-0.000566619,-0.000406356,0.000174559,-0.000789406,-0.501504,0.00918305,1621,1105,-0.764005,-0.0691576,53.499,-0.431521,54.3354,-0.361404
27.7816,-16.8201,-2.85688,-0.0793667,0.00607087,-0.0073629,-6.44495e-05,-0.000396127,-0.000450164,0.000249451,-0.000710028,-0.608914,0.00963668,1628,1105,-0.76409,-0.0565815,54.4761,-0.452038,55.3093,-0.380612
28.5485,-16.8256,-2.88343,-0.0803916,0.00577684,-0.00623879,-8.63535e-05,-0.000226953,-0.000484832,0.000333249,-0.000646556,-0.713401,0.00974365,1635,1105,-0.768377,-0.051136,55.4833,-0.403875,56.327,-0.334356
29.3135,-16.8309,-2.90345,-0.0819445,0.00566512,-0.00463354,-0.00011254,-5.08354e-05,-0.000513527,0.000432765,-0.000596141,-0.815402,0.00959917,1642,1105,-0.775562,-0.0462087,56.4668,-0.355601,57.3262,-0.285368
30.0761,-16.8354,-2.91579,-0.0835209,0.00617293,-0.00208443,-0.000130944,0.000131494,-0.000559105,0.000574572,-0.000574022,-0.90066,0.00901078,1649,1105,-0.779032,-0.0480523,57.4272,-0.319674,58.302,-0.243586
30.8334,-16.8365,-2.914,-0.0833347,0.00624051,-0.00397714,-8.02924e-05,0.00031404,-0.000680013,0.000824894,-0.000591146,-0.926501,0.00857274,1656,1105,-0.784051,-0.0529039,58.3537,-0.331879,59.2273,-0.257249
31.5874,-16.8363,-2.90299,-0.0815975,0.00563621,-0.010483,0.000105235,0.000500502,-0.000929072,0.00125273,-0.000646991,-0.890197,0.0092825,1663,1105,-0.793479,-0.0541251,59.2645,-0.356324,60.1228,-0.288547
-14.7286,-17.367,-2.77472,-0.0499243,0.00924297,-0.0217077,-0.00100989,0.00021359,0.000319548,0.000292021,-0.00108832,1.33011,0.00888682,1222,1112,-0.561603,-0.0972311,16.2345,-1.08805,16.7435,-0.972201
-14.0141,-17.3697,-2.78157,-0.0510745,0.00826328,-0.0187957,-0.00107394,0.000136385,0.000194676,0.000166927,-0.00110448,1.41518,0.00840266,1229,1112,-0.563154,-0.0921214,16.6772,-1.05299,17.2001,-0.955638
-13.2969,-17.3723,-2.79424,-0.0520335,0.00728781,-0.0140079,-0.0011639,0.000141606,0.000140847,0.000156629,-0.00117892,1.46454,0.00821468,1236,1112,-0.556469,-0.0848926,17.1526,-1.02534,17.6883,-0.946087
-12.5778,-17.3753,-2.81036,-0.0528827,0.00581299,-0.0104991,-0.00126006,0.000185222,0.000132153,0.000197207,-0.00127205,1.48036,0.00856224,1243,1112,-0.552921,-0.0688684,17.6521,-0.994301,18.1987,-0.933559
-11.8606,-17.3786,-2.81895,-0.0534613,0.0036267,-0.0130117,-0.00136005,0.000243229,0.000162683,0.00025957,-0.00137639,1.47069,0.00857398,1250,1112,-0.566974,-0.0496036,18.135,-0.944978,18.6865,-0.907732
-11.1451,-17.3808,-2.82069,-0.0536632,0.00132302,-0.0168059,-0.00146691,0.000302981,0.000223959,0.000330881,-0.00149481,1.44686,0.008627,1257,1112,-0.581738,-0.0316928,18.6022,-0.906324,19.1543,-0.895081
-10.4285,-17.3828,-2.82368,-0.0540529,-0.000349738,-0.0209435,-0.00158181,0.000361057,0.000291334,0.000403802,-0.00162456,1.42511,0.00876073,1264,1112,-0.5995,-0.025992,19.0806,-0.875296,19.6351,-0.88863
-9.70886,-17.3851,-2.83339,-0.0549715,-0.00194387,-0.0213043,-0.0016888,0.000393372,0.000351238,0.000451025,-0.00174645,1.4081,0.0095692,1271,1112,-0.609664,-0.00968465,19.5872,-0.854739,20.1514,-0.884446
-8.98933,-17.3877,-2.84076,-0.0577615,-0.00335156,-0.0156389,-0.00177865,0.000401063,0.000394596,0.000470298,-0.00184789,1.39711,0.00950107,1278,1112,-0.617517,0.0139736,20.0702,-0.829612,20.6663,-0.871116
-8.26892,-17.3906,-2.84859,-0.0607401,-0.00463393,-0.0109268,-0.00184192,0.000389948,0.000417277,0.000465412,-0.00191739,1.39188,0.0094246,1285,1112,-0.630266,0.0360545,20.5618,-0.800953,21.1912,-0.852257
-7.55299,-17.3929,-2.84175,-0.0626179,-0.00562554,-0.00905461,-0.00187306,0.000351847,0.000418136,0.000427834,-0.00194904,1.39103,0.00865821,1292,1112,-0.641852,0.0485896,21.014,-0.769745,21.6641,-0.831095
-6.83872,-17.3955,-2.82832,-0.0633712,-0.00672415,-0.00708305,-0.00188638,0.000293594,0.000405536,0.000366591,-0.00195938,1.3927,0.00942736,1299,1112,-0.642101,0.0596295,21.4594,-0.721398,22.1183,-0.796701
-6.12322,-17.3988,-2.8165,-0.0642801,-0.00759167,-0.0032484,-0.00189934,0.000246667,0.000383859,0.000313262,-0.00196593,1.39902,0.00989726,1306,1112,-0.63733,0.0690414,21.9172,-0.661553,22.5872,-0.749489
-5.40689,-17.4011,-2.80525,-0.0654665,-0.00836629,-8.54924e-05,-0.00191072,0.000215473,0.000359588,0.000274641,-0.00196989,1.40771,0.00966913,1313,1112,-0.637458,0.0808712,22.3826,-0.626519,23.0663,-0.722069
-4.68645,-17.4024,-2.80364,-0.0667492,-0.00947875,0.000523835,-0.00190765,0.000180232,0.000338523,0.000233747,-0.00196116,1.41401,0.00892619,1320,1112,-0.647345,0.0927629,22.8954,-0.619053,23.5927,-0.726525
-3.96319,-17.4032,-2.80797,-0.0683276,-0.0108518,-0.000297316,-0.00187459,0.000128873,0.000309622,0.000175631,-0.00192135,1.42091,0.00827765,1327,1112,-0.665082,0.10751,23.4379,-0.628344,24.1515,-0.748673
-3.24134,-17.4048,-2.80639,-0.0696937,-0.0117819,-0.00131912,-0.00181029,6.97293e-05,0.000271647,0.000108193,-0.00184875,1.43014,0.00873886,1334,1112,-0.681396,0.119913,23.9667,-0.622003,24.6943,-0.748257
-2.52314,-17.4068,-2.79283,-0.0704845,-0.0121941,-0.00209517,-0.00173338,2.06575e-05,0.000244091,5.39916e-05,-0.00176671,1.43507,0.00914009,1341,1112,-0.691216,0.127759,24.4606,-0.600981,25.1963,-0.727097
-1.80684,-17.4082,-2.77226,-0.0711003,-0.0117752,-0.00469835,-0.00164378,1.78624e-06,0.000236024,3.49699e-05,-0.00167697,1.43112,0.00905879,1348,1112,-0.705676,0.124521,24.936,-0.591782,25.6776,-0.70975
-1.08249,-17.4094,-2.77193,-0.0725613,-0.0115587,-0.00461413,-0.00152473,-1.00694e-05,0.000236737,2.60694e-05,-0.00156087,1.41931,0.0088215,1355,1112,-0.718843,0.123768,25.4928,-0.604434,26.2498,-0.718799
-0.351749,-17.4115,-2.787,-0.0744092,-0.010765,-0.00200346,-0.00138899,-1.46399e-05,0.000259441,3.27047e-05,-0.00143634,1.3903,0.00890408,1362,1112,-0.726646,0.112332,26.1163,-0.614486,26.8935,-0.726595
0.378114,-17.4149,-2.79758,-0.0759096,-0.00938292,0.000270013,-0.0012507,-1.68254e-05,0.000316289,5.95271e-05,-0.00132705,1.33393,0.00861761,1369,1112,-0.73212,0.0943093,26.7338,-0.598714,27.5273,-0.702559
1.10247,-17.4181,-2.79131,-0.0774268,-0.00800687,0.00185669,-0.00110131,-1.9867e-05,0.000382634,0.000101822,-0.001223,1.26288,0.00808216,1376,1112,-0.740151,0.0776851,27.2902,-0.570286,28.1001,-0.663955
1.82513,-17.4203,-2.77861,-0.0772946,-0.00668801,-0.000528949,-0.000942647,-3.8713e-05,0.000438901,0.000139327,-0.00112069,1.18543,0.00802936,1383,1112,-0.746492,0.060714,27.8465,-0.558977,28.6546,-0.639753
2.54913,-17.4221,-2.76772,-0.0766051,-0.00629258,-0.00354167,-0.000796014,-7.14331e-05,0.000472557,0.00016173,-0.00102918,1.11244,0.00825128,1390,1112,-0.749924,0.0496092,28.4242,-0.546844,29.2245,-0.627187
3.27789,-17.4243,-2.76764,-0.0764221,-0.00513438,-0.00403833,-0.000686346,-0.000110499,0.000503821,0.000181866,-0.000978712,1.04499,0.00897797,1397,1112,-0.74909,0.0384176,29.0486,-0.550252,29.8471,-0.617229
4.0103,-17.428,-2.77523,-0.0767143,-0.0035049,-0.00448036,-0.000617217,-0.000152039,0.000542125,0.000205285,-0.000974541,0.988038,0.00939419,1404,1112,-0.752539,0.0271045,29.708,-0.540495,30.5096,-0.584797
4.74002,-17.431,-2.77376,-0.0769606,-0.0016562,-0.00502592,-0.000575628,-0.000191563,0.000569334,0.000217252,-0.000984443,0.948053,0.00948565,1411,1112,-0.755903,0.015415,30.3388,-0.539357,31.1432,-0.556645
5.46974,-17.4339,-2.77038,-0.0776505,0.000465827,-0.00259548,-0.0005373,-0.00022846,0.00056443,0.000202293,-0.000968052,0.918923,0.00881418,1418,1112,-0.752653,-0.000141152,30.9649,-0.538435,31.777,-0.53013
6.1992,-17.4348,-2.76449,-0.0786125,0.00187744,0.000728853,-0.000487443,-0.00022284,0.00052363,0.000184944,-0.000895226,0.90914,0.00851725,1425,1112,-0.74879,-0.0125694,31.5857,-0.561359,32.4084,-0.539886
6.93002,-17.4364,-2.76023,-0.0794553,0.00317093,0.00292292,-0.000447296,-0.000195467,0.000474255,0.000169303,-0.000812067,0.915154,0.00866912,1432,1112,-0.747845,-0.0243454,32.2232,-0.573336,33.0549,-0.53928
7.66263,-17.4388,-2.75869,-0.0793111,0.00445202,0.00182032,-0.000433626,-0.000155722,0.000425505,0.000152945,-0.000742292,0.943218,0.0088711,1439,1112,-0.749514,-0.0360467,32.8908,-0.573756,33.721,-0.523801
8.39516,-17.4424,-2.75497,-0.0784915,0.00566351,-0.00123243,-0.00043668,-0.000113371,0.00036128,0.000120772,-0.000670822,0.995763,0.00841189,1446,1112,-0.75197,-0.0512342,33.5651,-0.545344,34.3865,-0.482292
9.12838,-17.4457,-2.75114,-0.0788597,0.00712511,-0.0012462,-0.000430813,-7.26391e-05,0.00026478,6.79313e-05,-0.000571383,1.08274,0.00793044,1453,1112,-0.754552,-0.0651015,34.2345,-0.527368,35.0599,-0.448085
9.85966,-17.4477,-2.74048,-0.0804027,0.00814342,0.00154108,-0.000402677,-7.9738e-07,0.000147238,4.73729e-05,-0.000450847,1.25461,0.00749093,1460,1112,-0.758002,-0.0746163,34.8715,-0.519796,35.7132,-0.432008
10.5962,-17.4486,-2.74141,-0.0821098,0.00828688,0.00436352,-0.000344236,8.37967e-05,1.83245e-05,8.45798e-05,-0.000345019,1.52809,0.00737402,1467,1112,-0.76291,-0.0795255,35.5627,-0.535308,36.4223,-0.452426
11.3402,-17.4512,-2.75935,-0.0814087,0.00874081,0.0019459,-0.000264554,0.00017309,-0.000112177,0.000200168,-0.000291632,-1.33394,0.00748375,1474,1112,-0.764316,-0.0920887,36.3577,-0.537279,37.21,-0.454939
12.0921,-17.4563,-2.79522,-0.0801652,0.00967171,-0.0011519,-0.000203404,0.000274325,-0.000218831,0.00035941,-0.000288489,-1.19997,0.00773411,1481,1112,-0.763077,-0.105661,37.2411,-0.516279,38.0803,-0.425001
12.8451,-17.4617,-2.83169,-0.0794426,0.0107379,-0.0034287,-0.000186117,0.000411644,-0.000286815,0.000527001,-0.000301474,-1.1884,0.00835372,1488,1112,-0.76375,-0.11041,38.1296,-0.50253,38.9614,-0.391753
13.5929,-17.4648,-2.85264,-0.0804856,0.0108378,-0.00237079,-0.000179325,0.000573369,-0.000326644,0.000695352,-0.000301309,-1.21339,0.0088405,1495,1112,-0.768835,-0.106418,38.9441,-0.5025,39.7867,-0.38701
14.341,-17.468,-2.87253,-0.082104,0.0104276,5.83797e-05,-0.000136274,0.000748141,-0.000377422,0.000887307,-0.00027544,-1.21754,0.00917504,1502,1112,-0.77423,-0.100301,39.7565,-0.490599,40.6159,-0.38018
15.09,-17.472,-2.89251,-0.0826573,0.00972605,0.000606396,-5.86299e-05,0.000874424,-0.000445034,0.00105265,-0.000236853,-1.18988,0.00914741,1509,1112,-0.776643,-0.0939266,40.5889,-0.460383,41.4541,-0.358759
15.8394,-17.4766,-2.91119,-0.0824068,0.00916971,-8.61014e-06,2.36609e-05,0.000930702,-0.000490273,0.00114505,-0.000190687,-1.15864,0.00888477,1516,1112,-0.775836,-0.0869086,41.4329,-0.420612,42.2954,-0.322883
16.5881,-17.4818,-2.92619,-0.0816557,0.00878901,-0.00103459,6.29401e-05,0.000941355,-0.000484104,0.0011558,-0.000151504,-1.1538,0.00885263,1523,1112,-0.771868,-0.0788518,42.2754,-0.368674,43.1302,-0.2698
17.3383,-17.4869,-2.94268,-0.0812934,0.00879526,-0.00129051,4.4789e-05,0.000882422,-0.000430361,0.00106412,-0.000136909,-1.1713,0.00932812,1530,1112,-0.768594,-0.0759014,43.1283,-0.323969,43.9793,-0.221858
18.0899,-17.4901,-2.96074,-0.0821333,0.00913768,0.00182501,1.73889e-05,0.000795396,-0.000376444,0.000947718,-0.000134934,-1.1863,0.00974474,1537,1112,-0.763688,-0.0801949,43.9837,-0.316351,44.8431,-0.214909
18.8414,-17.4931,-2.97665,-0.082538,0.00957644,0.00345443,1.80984e-05,0.000666737,-0.000347584,0.00081781,-0.000132974,-1.16079,0.00937898,1544,1112,-0.760301,-0.0878238,44.843,-0.309424,45.7063,-0.208226
19.5946,-17.4942,-2.99439,-0.0816766,0.0100772,0.00202323,4.87468e-05,0.000490036,-0.000341177,0.000675698,-0.000136916,-1.07243,0.00830184,1551,1112,-0.75675,-0.0967448,45.7307,-0.346916,46.5852,-0.242761
20.3565,-17.4985,-3.03121,-0.0802508,0.00982859,-0.00119074,6.39268e-05,0.000273337,-0.000331243,0.000516029,-0.000178766,-0.938478,0.00767061,1558,1112,-0.754925,-0.0977359,46.7116,-0.335778,47.5516,-0.234317
