 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.3509,-7.00957,0.70678,0.0461103,0.0807092,0.0224509,0.000908004,6.12101e-05,-0.000434829,0.00109152,-0.000122304,-0.399359,0.00847079,1593,1007,0.53503,-0.81883,34.7142,-4.67176,34.2231,-3.83103
23.1062,-7.0089,0.682194,0.0449272,0.0801692,0.0219327,0.000786064,3.4959e-05,-0.000384401,0.000947916,-0.000126893,-0.398521,0.00876292,1600,1007,0.521544,-0.811154,35.6668,-4.68621,35.188,-3.84922
23.8613,-7.00823,0.660145,0.0448426,0.079366,0.0187506,0.000693521,1.67202e-05,-0.000336033,0.00083202,-0.000121779,-0.390944,0.00878094,1607,1007,0.507747,-0.798373,36.6282,-4.70024,36.1507,-3.86576
24.6142,-7.00603,0.645462,0.0458178,0.0794613,0.0139167,0.000626408,4.98937e-06,-0.000289772,0.000740561,-0.000109163,-0.375272,0.00845069,1614,1007,0.497382,-0.79314,37.5776,-4.75277,37.0909,-3.90873
25.3625,-7.00221,0.643428,0.0471234,0.080226,0.0104771,0.000588387,-3.86865e-06,-0.000257368,0.000684598,-0.00010008,-0.357742,0.00797826,1621,1007,0.495694,-0.800841,38.4859,-4.83067,37.9862,-3.97671
26.1106,-6.9985,0.643745,0.0478207,0.0808745,0.00762308,0.000571298,-1.08279e-05,-0.000234432,0.000653968,-9.34977e-05,-0.339023,0.00836758,1628,1007,0.490549,-0.808515,39.3865,-4.90217,38.8802,-4.04107
26.8631,-6.99552,0.635921,0.0476458,0.0805764,0.0068285,0.000584433,-2.09177e-05,-0.000222694,0.00065753,-9.40151e-05,-0.31716,0.00832648,1635,1007,0.485294,-0.807975,40.3215,-4.95109,39.8171,-4.09549
27.609,-6.99357,0.645133,0.0467183,0.0802218,0.0081755,0.000612,-3.571e-05,-0.00021954,0.000679399,-0.000103109,-0.297868,0.00833625,1642,1007,0.481615,-0.802474,41.1865,-4.97059,40.6912,-4.11809
28.3545,-6.99019,0.657316,0.0469258,0.0798691,0.00733235,0.000610662,-5.10271e-05,-0.000221393,0.000677904,-0.000118269,-0.294869,0.00853596,1649,1007,0.479734,-0.799769,42.0584,-5.01627,41.5611,-4.16819
29.0981,-6.98704,0.675727,0.0495051,0.0794459,-0.000340553,0.000565174,-6.85168e-05,-0.000251483,0.000652847,-0.000156189,-0.335447,0.00832447,1656,1007,0.472282,-0.799667,42.9353,-5.05335,42.4135,-4.20935
-25.245,-7.8293,0.971141,0.101522,0.103771,-0.00427677,0.00306315,-0.000403855,0.000729479,0.00321038,-0.00055109,0.199159,0.00893357,1131,1014,1.01946,-1.10093,-4.13557,-2.15866,-5.19903,-1.07357
-24.5365,-7.82724,0.936993,0.102333,0.103576,-0.00124228,0.00329537,-0.000366721,0.000863899,0.00348894,-0.000560286,0.22042,0.00920991,1138,1014,1.03629,-1.09739,-3.66948,-2.21668,-4.73934,-1.13477
-23.8291,-7.82554,0.908657,0.103496,0.103455,0.00371198,0.00351495,-0.000335741,0.000985856,0.00375267,-0.000573465,0.236617,0.00930589,1145,1014,1.06288,-1.09051,-3.21716,-2.26663,-4.29557,-1.18431
-23.1229,-7.82386,0.886273,0.106408,0.103462,0.00677378,0.00368547,-0.000309092,0.00109117,0.00396411,-0.000587727,0.250011,0.00919845,1152,1014,1.10099,-1.08146,-2.76136,-2.31829,-3.86837,-1.22936
-22.4158,-7.82369,0.863187,0.10957,0.103762,0.00789605,0.00381379,-0.000295677,0.00117748,0.00412726,-0.000609149,0.260187,0.00865686,1159,1014,1.13539,-1.08275,-2.29038,-2.33577,-3.43005,-1.24307
-21.7122,-7.82273,0.852913,0.112107,0.104032,0.00598821,0.00392747,-0.000294306,0.00125485,0.00427228,-0.000639123,0.26817,0.00828626,1166,1014,1.15371,-1.08745,-1.86876,-2.35913,-3.03675,-1.26462
-21.0073,-7.8215,0.840887,0.114318,0.10435,0.00319962,0.00403056,-0.000304008,0.00134097,0.00441187,-0.000685313,0.277039,0.00800856,1173,1014,1.16582,-1.09341,-1.43483,-2.3895,-2.62831,-1.29287
-20.3064,-7.8195,0.842993,0.117546,0.104751,-0.00154531,0.00410848,-0.000324138,0.00143156,0.00453061,-0.000746272,0.286751,0.00779411,1180,1014,1.18159,-1.09973,-1.03948,-2.42932,-2.2704,-1.32778
-19.6017,-7.81783,0.835416,0.121101,0.105131,-0.00471607,0.00415771,-0.000357952,0.00152883,0.00462663,-0.000826864,0.297604,0.00802568,1187,1014,1.20559,-1.10502,-0.593836,-2.46821,-1.86447,-1.36232
-18.8949,-7.81605,0.823321,0.124223,0.105218,-0.00704389,0.00418046,-0.000400463,0.00162817,0.00470019,-0.00092019,0.308985,0.00819478,1194,1014,1.22785,-1.10531,-0.126853,-2.51077,-1.43191,-1.40229
-18.1865,-7.81446,0.808607,0.126845,0.105556,-0.00916004,0.0041626,-0.000458418,0.00173637,0.00474232,-0.00103814,0.322233,0.00736228,1201,1014,1.24574,-1.10521,0.35359,-2.55632,-0.980483,-1.43975
-17.4758,-7.81325,0.789143,0.129847,0.106257,-0.01663,0.00409286,-0.00053333,0.00186205,0.00474921,-0.00118968,0.338892,0.00731038,1208,1014,1.24956,-1.10842,0.869022,-2.60518,-0.501324,-1.47261
-16.7643,-7.81243,0.769558,0.133663,0.107664,-0.0234278,0.00399739,-0.000624757,0.00201848,0.00475476,-0.00138212,0.358959,0.00827258,1215,1014,1.26357,-1.12239,1.40092,-2.64928,-0.0135451,-1.49714
-16.0494,-7.81117,0.741594,0.13704,0.109113,-0.0299443,0.00389127,-0.000731665,0.00222319,0.0047869,-0.00162729,0.382967,0.00916274,1222,1014,1.27391,-1.13549,1.97047,-2.7099,0.516869,-1.53664
-15.3354,-7.80938,0.718745,0.139875,0.111098,-0.0360252,0.00358258,-0.000872335,0.0024967,0.00470103,-0.00199078,0.421165,0.00898658,1229,1014,1.28024,-1.16405,2.52072,-2.77353,1.0341,-1.58364
-14.6237,-7.80775,0.704608,0.141501,0.112314,-0.0456116,0.00310266,-0.000988243,0.00273938,0.00447599,-0.00236157,0.46471,0.00794907,1236,1014,1.26251,-1.18123,3.03202,-2.82558,1.52339,-1.62146
-13.9123,-7.80558,0.693601,0.143341,0.113853,-0.0599715,0.00274598,-0.0010696,0.00296464,0.00436364,-0.00268726,0.499497,0.00704611,1243,1014,1.23057,-1.21097,3.54305,-2.88428,2.00769,-1.66844
-13.1962,-7.80489,0.670781,0.145378,0.115764,-0.0767267,0.00255009,-0.00112258,0.00323008,0.00442934,-0.00300182,0.526926,0.00736815,1250,1014,1.19209,-1.24063,4.11418,-2.92922,2.54925,-1.69226
-12.4762,-7.80467,0.638739,0.147349,0.117919,-0.0960527,0.00240327,-0.00110193,0.00348998,0.004556,-0.00325466,0.552703,0.00748752,1257,1014,1.14376,-1.26546,4.73163,-2.98212,3.1372,-1.7125
-11.7547,-7.80427,0.604624,0.148779,0.120924,-0.115402,0.00218533,-0.001078,0.0037594,0.00465188,-0.00354455,0.580654,0.00759166,1264,1014,1.08966,-1.29745,5.35954,-3.05088,3.74185,-1.73802
-11.0387,-7.80205,0.588466,0.148538,0.125251,-0.132623,0.00209258,-0.000986781,0.00400331,0.00484209,-0.00373629,0.601817,0.010904,1271,1014,1.02615,-1.34257,5.90163,-3.15834,4.2799,-1.78902
-10.327,-7.79808,0.586677,0.142652,0.134319,-0.14444,0.0022151,-0.000810912,0.00421383,0.00517932,-0.00377513,0.613038,0.0292891,1278,1014,0.926011,-1.43424,6.32945,-3.34196,4.76621,-1.86708
-8.18287,-7.79159,0.567431,0.134135,0.147407,-0.212481,0.00459867,0.000377152,0.00459698,0.00754632,-0.0025705,0.570175,0.037842,1299,1014,0.599182,-1.60664,7.82835,-3.61716,6.33232,-1.99686
-7.45931,-7.79164,0.540122,0.135711,0.150855,-0.24293,0.00642826,0.00102056,0.00461849,0.00907617,-0.00162735,0.520576,0.0180573,1306,1014,0.505301,-1.6425,8.47933,-3.68402,6.95773,-2.00804
5.38305,-7.74195,0.871164,0.00723414,0.091486,0.00425712,-0.00147796,0.0012913,-0.00192709,0.00227961,-0.00246628,-1.09692,0.0276763,1432,1014,0.0992366,-0.92034,16.2595,-3.68669,16.1859,-2.70178
6.11105,-7.74093,0.868205,0.00912481,0.087861,0.0253708,0.000105834,0.00129208,-0.00166072,0.00246241,-0.0010645,-0.956913,0.011379,1439,1014,0.195162,-0.882132,16.9573,-3.6513,16.866,-2.71825
6.84827,-7.73941,0.843343,0.00926046,0.0837798,0.0408451,0.0011339,0.00131839,-0.0014688,0.00269784,-0.000245551,-0.816758,0.00879034,1446,1014,0.253648,-0.853443,17.7377,-3.62537,17.646,-2.75916
7.58287,-7.73644,0.827297,0.0136636,0.082524,0.0493562,0.0017998,0.00134951,-0.00133067,0.00292424,0.000225071,-0.701594,0.00771703,1453,1014,0.327888,-0.840939,18.5354,-3.67068,18.3972,-2.82426
8.31961,-7.73332,0.807793,0.0171312,0.0815356,0.0581929,0.00223044,0.0013693,-0.00122834,0.00310149,0.000498258,-0.616824,0.00754653,1460,1014,0.394501,-0.829204,19.3463,-3.72589,19.1712,-2.89462
9.05686,-7.73031,0.789089,0.0196405,0.0811864,0.0654429,0.00250263,0.00136637,-0.00115239,0.00321932,0.000649674,-0.556381,0.00774702,1467,1014,0.446198,-0.824003,20.1525,-3.78603,19.9503,-2.96212
9.7927,-7.7301,0.776104,0.0213613,0.0807611,0.0714189,0.00281879,0.00133905,-0.00106466,0.00337542,0.000782421,-0.48174,0.00842864,1474,1014,0.485659,-0.819755,20.9356,-3.7832,20.7144,-2.96827
10.5244,-7.73165,0.775759,0.0231374,0.0804659,0.0736538,0.00288134,0.00132726,-0.00103828,0.00340115,0.000807455,-0.464163,0.00922678,1481,1014,0.511647,-0.813758,21.6754,-3.74243,21.4342,-2.92958
11.2592,-7.7323,0.76933,0.0246561,0.081493,0.074008,0.00278623,0.00127335,-0.00100079,0.00328429,0.000775289,-0.461783,0.00997038,1488,1014,0.528227,-0.80959,22.4462,-3.75102,22.1878,-2.9136
11.995,-7.73001,0.762325,0.0273449,0.0811017,0.0704993,0.00273766,0.00123023,-0.000949964,0.00319659,0.000771297,-0.450043,0.00939548,1495,1014,0.541104,-0.803731,23.2396,-3.79522,22.9517,-2.95829
12.7376,-7.72661,0.740359,0.0302155,0.0804837,0.0676265,0.00271895,0.00111717,-0.000913302,0.00313278,0.000703343,-0.425441,0.00839121,1502,1014,0.557953,-0.797837,24.1056,-3.86714,23.7863,-3.03574
13.4809,-7.72323,0.718452,0.0313687,0.0804202,0.0683696,0.00264793,0.00103164,-0.000898822,0.0030485,0.00063108,-0.419235,0.0076978,1509,1014,0.572211,-0.795895,24.9619,-3.9435,24.6292,-3.11242
14.2218,-7.72044,0.704761,0.0317983,0.0809637,0.0679676,0.00254687,0.000945442,-0.000881094,0.00293673,0.00055558,-0.416578,0.00752718,1516,1014,0.575302,-0.802648,25.7845,-4.00713,25.4462,-3.17162
14.957,-7.71784,0.70736,0.0332123,0.08135,0.0639135,0.00244301,0.000843749,-0.000858779,0.0028168,0.000469962,-0.410524,0.00782221,1523,1014,0.573709,-0.811593,26.5576,-4.05319,26.2035,-3.21614
15.6949,-7.71654,0.705151,0.0349194,0.0817205,0.0587222,0.00233188,0.000735355,-0.000831014,0.00268592,0.000381312,-0.402749,0.0072699,1530,1014,0.570376,-0.815675,27.3622,-4.08086,26.9896,-3.23714
16.4415,-7.71558,0.68351,0.0368572,0.082103,0.0559534,0.00219232,0.000631206,-0.000794343,0.00252543,0.000298098,-0.397076,0.00733201,1537,1014,0.578388,-0.811541,28.2593,-4.12067,27.8656,-3.26376
17.1909,-7.71471,0.657084,0.0395899,0.0825902,0.0520646,0.00202413,0.000533349,-0.000754199,0.00233913,0.000218352,-0.395636,0.00829116,1544,1014,0.589507,-0.811109,29.1932,-4.16113,28.7701,-3.29181
17.9422,-7.7134,0.628059,0.0421639,0.0821312,0.0447843,0.00183997,0.000442609,-0.000718931,0.00214379,0.000138784,-0.399842,0.00918986,1551,1014,0.585689,-0.811616,30.144,-4.19407,29.6939,-3.33035
18.6893,-7.71135,0.611475,0.0438651,0.0815497,0.0355709,0.00165164,0.000359586,-0.000686171,0.00194805,6.31802e-05,-0.407761,0.0094173,1558,1014,0.565886,-0.813254,31.0412,-4.23166,30.5739,-3.37589
19.4345,-7.70834,0.601458,0.044254,0.0815814,0.0306847,0.00147922,0.000289818,-0.000651013,0.00176628,2.76661e-06,-0.415285,0.00916634,1565,1014,0.550444,-0.815336,31.906,-4.29385,31.4348,-3.43665
20.1735,-7.70446,0.608286,0.0451325,0.0818087,0.0255764,0.00132196,0.000233435,-0.000610222,0.00159538,-3.99773e-05,-0.421234,0.00822261,1572,1014,0.53868,-0.818139,32.7135,-4.36628,32.2334,-3.50419
20.9178,-7.70206,0.604492,0.0464429,0.081676,0.0204086,0.00115995,0.000184386,-0.000562129,0.00141643,-7.20902e-05,-0.428046,0.0076278,1579,1014,0.530554,-0.818236,33.5785,-4.41048,33.0853,-3.54825
21.6692,-7.70114,0.585634,0.0469595,0.0814268,0.0173571,0.00099949,0.000141477,-0.000511999,0.00123846,-9.74912e-05,-0.436683,0.00796979,1586,1014,0.523117,-0.816481,34.5075,-4.43228,34.0091,-3.57189
22.4216,-7.70057,0.566305,0.0459639,0.0812435,0.0178307,0.000861728,0.000110857,-0.000466179,0.00108485,-0.000112268,-0.446402,0.00853532,1593,1014,0.515316,-0.814847,35.4317,-4.44615,34.9434,-3.58868
23.1779,-7.7002,0.540036,0.0450942,0.080591,0.0173165,0.000752167,9.37166e-05,-0.000422635,0.000958674,-0.000112791,-0.454502,0.00844493,1600,1014,0.504739,-0.810199,36.3948,-4.45425,35.9154,-3.60575
23.9345,-7.69926,0.515196,0.0455848,0.0796641,0.0136259,0.000666674,8.25013e-05,-0.000377264,0.000851707,-0.000102532,-0.455986,0.00808,1607,1014,0.494266,-0.800775,37.3737,-4.47431,36.8899,-3.63366
24.6873,-7.69701,0.501276,0.0462216,0.0796811,0.0106552,0.00060685,7.8438e-05,-0.000333703,0.000768276,-8.29879e-05,-0.450556,0.00766814,1614,1014,0.488095,-0.798954,38.3169,-4.52524,37.8269,-3.68101
25.4375,-7.693,0.495368,0.0470621,0.0802122,0.00813408,0.000574476,7.53181e-05,-0.000301042,0.000715942,-6.61473e-05,-0.439295,0.00762714,1621,1014,0.485637,-0.803076,39.2368,-4.61114,38.7386,-3.75884
26.1868,-7.689,0.493453,0.0475267,0.0806862,0.00585095,0.000559025,7.16113e-05,-0.000274329,0.000682265,-5.16283e-05,-0.422221,0.00825831,1628,1014,0.480552,-0.809417,40.1445,-4.69066,39.642,-3.83378
26.9414,-7.68713,0.481394,0.0468435,0.0803344,0.00663058,0.000568982,6.21446e-05,-0.000254941,0.000675029,-4.39027e-05,-0.394196,0.00833568,1635,1014,0.476843,-0.809368,41.0927,-4.72082,40.597,-3.87199
27.6894,-7.68599,0.486696,0.0463418,0.080019,0.00717421,0.000587582,4.54045e-05,-0.00024055,0.00067892,-4.59338e-05,-0.36289,0.0087788,1642,1014,0.473916,-0.804984,41.9785,-4.72978,41.4878,-3.88388
28.4373,-7.68421,0.494043,0.0478487,0.0797096,0.00417726,0.000574478,2.75875e-05,-0.00022775,0.000656902,-5.48359e-05,-0.347239,0.00932659,1649,1014,0.475445,-0.801855,42.8841,-4.75185,42.3784,-3.90762
29.1815,-7.68174,0.511798,0.0491783,0.0795385,0.00100548,0.000516431,7.33248e-06,-0.000237961,0.000610336,-8.65728e-05,-0.375864,0.00893694,1656,1014,0.474555,-0.800595,43.7525,-4.78202,43.2338,-3.93839
-24.4778,-8.49843,0.781561,0.10044,0.104106,-0.000484567,0.00301233,-0.000228437,0.000847345,0.00322051,-0.000436615,0.240911,0.00836662,1138,1021,1.01939,-1.09986,-2.92339,-2.21298,-3.97232,-1.12345
-23.7692,-8.4976,0.750036,0.10164,0.103769,0.00441758,0.0032605,-0.00020797,0.000977385,0.00351695,-0.000464426,0.256606,0.00867567,1145,1021,1.04616,-1.08946,-2.45698,-2.24894,-3.51508,-1.16009
-23.0623,-8.49646,0.726573,0.104262,0.103622,0.00700367,0.00345334,-0.000190455,0.00109311,0.00375611,-0.000493222,0.270204,0.00884906,1152,1021,1.07982,-1.07693,-1.99926,-2.2937,-3.08314,-1.19775
-22.3557,-8.49566,0.705906,0.107761,0.103708,0.00672731,0.00358717,-0.000187776,0.00118784,0.00392983,-0.000530442,0.280853,0.00830196,1159,1021,1.11306,-1.07694,-1.53361,-2.32372,-2.65469,-1.22627
-21.6526,-8.49372,0.697994,0.110904,0.103764,0.00388977,0.00369023,-0.000200047,0.00126931,0.00406775,-0.000577561,0.289085,0.00799725,1166,1021,1.1344,-1.08478,-1.11457,-2.36187,-2.27108,-1.26953
-20.9488,-8.49172,0.68986,0.11373,0.104208,-0.000282734,0.0037757,-0.000224144,0.00135507,0.00419154,-0.000639981,0.297753,0.00811893,1173,1021,1.14814,-1.09455,-0.689235,-2.40858,-1.87862,-1.31419
-20.2454,-8.49082,0.685136,0.117014,0.104792,-0.00547285,0.00383436,-0.000255362,0.00144347,0.00429251,-0.000713514,0.307339,0.00817049,1180,1021,1.16297,-1.10164,-0.264485,-2.436,-1.49206,-1.33324
-19.5387,-8.49058,0.672569,0.120327,0.105486,-0.00675289,0.0038603,-0.000295205,0.00153728,0.00436717,-0.000802078,0.318496,0.0087206,1187,1021,1.19074,-1.10745,0.198304,-2.45602,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,0.122815,0.105853,-0.00632513,0.00385448,-0.000338019,0.00163116,0.00441435,-0.000897882,0.330631,0.008813,1194,1021,1.21579,-1.10986,0.665772,-2.48784,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,0.124978,0.106179,-0.00573647,0.00380461,-0.000393363,0.00173366,0.004428,-0.00101675,0.345183,0.00799971,1201,1021,1.23808,-1.11044,1.14985,-2.52232,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,0.127097,0.106316,-0.0137681,0.00370876,-0.000463982,0.00185211,0.00441224,-0.00116746,0.362994,0.00733355,1208,1021,1.23125,-1.10676,1.65517,-2.56748,0.316108,-1.43403
-16.6988,-8.48616,0.602641,0.130449,0.107296,-0.0217277,0.0035868,-0.000544451,0.001999,0.00439569,-0.00135334,0.384504,0.00876597,1215,1021,1.23678,-1.11494,2.18282,-2.62458,0.803709,-1.47375
-15.984,-8.48441,0.5761,0.133883,0.108062,-0.0293228,0.00342409,-0.000637086,0.00219885,0.00438653,-0.00159953,0.412581,0.00957382,1222,1021,1.24403,-1.12252,2.74777,-2.68987,1.32832,-1.52578
-15.2711,-8.48212,0.557131,0.137204,0.109594,-0.0369034,0.00307784,-0.000757454,0.00246315,0.0042818,-0.00196142,0.454641,0.00951496,1229,1021,1.25012,-1.14501,3.2881,-2.76236,1.82961,-1.58387
-14.5593,-8.48104,0.54354,0.138381,0.111005,-0.0429975,0.0026357,-0.000848957,0.00267951,0.00408954,-0.00230279,0.497125,0.00846422,1236,1021,1.23975,-1.16241,3.79085,-2.80726,2.31694,-1.61281
-13.8459,-8.48033,0.52747,0.139338,0.113004,-0.0536245,0.00232666,-0.000903704,0.00286803,0.00400304,-0.00258009,0.52895,0.00750423,1243,1021,1.21183,-1.19535,4.3119,-2.84613,2.82266,-1.63578
-13.1293,-8.48088,0.504242,0.140485,0.114824,-0.0679057,0.00214035,-0.000934449,0.00308571,0.00405044,-0.00284454,0.554282,0.00749625,1250,1021,1.17307,-1.22429,4.8744,-2.86639,3.36631,-1.63734
-12.4099,-8.48112,0.474804,0.142165,0.11654,-0.0854637,0.00198658,-0.00090988,0.00331485,0.00415576,-0.00307905,0.579448,0.0075909,1257,1021,1.12802,-1.24741,5.47755,-2.90341,3.94371,-1.64989
-11.6895,-8.48082,0.444523,0.144124,0.119593,-0.103845,0.00180097,-0.000875523,0.00353554,0.00424306,-0.00331762,0.604475,0.00794124,1264,1021,1.08264,-1.28118,6.09498,-2.97006,4.53264,-1.67418
-10.9743,-8.47852,0.431573,0.141291,0.126147,-0.114052,0.00173393,-0.000783434,0.00372205,0.00440436,-0.00345386,0.62235,0.0121457,1271,1021,1.0182,-1.3538,6.59339,-3.09498,5.05759,-1.7279
-10.2624,-8.4751,0.430059,0.140542,0.13285,-0.131011,0.00186099,-0.000620517,0.00386664,0.00468107,-0.0034406,0.630145,0.0338393,1278,1021,0.950895,-1.42847,7.07719,-3.24109,5.54308,-1.79709
-8.11826,-8.46898,0.413105,0.137641,0.136503,-0.200331,0.00391218,0.000410928,0.00402484,0.00655063,-0.00222753,0.580262,0.0416233,1299,1021,0.674017,-1.52304,8.62775,-3.39936,7.10037,-1.92648
-7.39996,-8.46804,0.401351,0.131504,0.139063,-0.209362,0.00538798,0.000945265,0.00397688,0.00772185,-0.0013886,0.530699,0.0213044,1306,1021,0.579127,-1.5148,9.12463,-3.49071,7.66124,-1.95087
5.44781,-8.42459,0.730326,0.00635393,0.0911945,0.0151539,-0.00201476,0.00194631,-0.00165522,0.00254692,-0.00261536,-1.22272,0.0345742,1432,1021,0.130923,-0.901612,16.9661,-3.5479,16.9033,-2.55902
6.17545,-8.42381,0.729005,0.0105668,0.0860509,0.0317228,-0.000373045,0.00179555,-0.00143886,0.00251292,-0.00109042,-1.10829,0.0121524,1439,1021,0.232261,-0.862005,17.6826,-3.48202,17.5769,-2.57237
6.91437,-8.42256,0.700404,0.0123351,0.0812836,0.044241,0.00069769,0.0017037,-0.0012906,0.00258586,-0.000184465,-0.971215,0.00905391,1446,1021,0.295396,-0.834001,18.4965,-3.44396,18.3726,-2.61435
7.65429,-8.42067,0.671373,0.0170142,0.0805399,0.0499758,0.00138936,0.00164236,-0.0011901,0.00271266,0.000319057,-0.838348,0.00766087,1453,1021,0.361975,-0.823936,19.3519,-3.4893,19.1783,-2.66959
8.39499,-8.41881,0.642468,0.0194478,0.0805288,0.0575787,0.00183529,0.00159139,-0.00111877,0.00283874,0.000587944,-0.73111,0.00787585,1460,1021,0.41413,-0.817659,20.1916,-3.54409,19.9919,-2.72414
9.13503,-8.41815,0.617452,0.0210323,0.0810423,0.0640699,0.00212206,0.00153334,-0.00106827,0.00293578,0.00071962,-0.650959,0.00821202,1467,1021,0.454177,-0.815068,21.0149,-3.57928,20.7979,-2.75119
9.87095,-8.41808,0.605073,0.0223033,0.0813982,0.0688942,0.00244418,0.00145851,-0.0010078,0.0030732,0.000829498,-0.557986,0.00840615,1474,1021,0.485068,-0.816006,21.7909,-3.58822,21.5596,-2.75741
10.6015,-8.41781,0.608397,0.0239083,0.0813654,0.0706048,0.00252332,0.00140854,-0.000998714,0.00310966,0.000822201,-0.530875,0.00869597,1481,1021,0.507448,-0.815996,22.5134,-3.58541,22.264,-2.75682
11.3359,-8.41731,0.603631,0.0262644,0.0815971,0.0694162,0.00244706,0.00132582,-0.000976345,0.00301229,0.000760587,-0.524781,0.00933557,1488,1021,0.526052,-0.813839,23.2859,-3.60267,23.0106,-2.76678
12.071,-8.41485,0.599137,0.0288027,0.0815105,0.0670025,0.00241547,0.00126668,-0.000934575,0.00293805,0.000744098,-0.509855,0.00868648,1495,1021,0.541623,-0.809649,24.0674,-3.65588,23.7641,-2.81645
12.814,-8.41166,0.576984,0.0302647,0.0809151,0.0675,0.00242739,0.00113055,-0.000905246,0.00289249,0.000665456,-0.47461,0.00750547,1502,1021,0.55783,-0.80734,24.9195,-3.72202,24.5996,-2.89332
13.5555,-8.40855,0.560434,0.0303285,0.0813743,0.0690462,0.00239094,0.00103669,-0.000901566,0.00284134,0.00058629,-0.463311,0.00734305,1509,1021,0.564866,-0.811221,25.7419,-3.79754,25.4202,-2.9647
14.2956,-8.40607,0.549538,0.0310958,0.0818114,0.0662639,0.00230807,0.000944645,-0.000888384,0.00274616,0.000506555,-0.458138,0.00753832,1516,1021,0.562058,-0.81624,26.5566,-3.8576,26.2257,-3.01912
15.0339,-8.40438,0.544973,0.0333744,0.0819853,0.0597318,0.00221808,0.000837548,-0.000863636,0.0026334,0.000422221,-0.448255,0.00802832,1523,1021,0.559107,-0.821151,27.3688,-3.89433,27.0133,-3.05302
15.7773,-8.40435,0.53005,0.0358359,0.081811,0.0531171,0.00212768,0.00072579,-0.000835896,0.00251763,0.000335841,-0.436493,0.00775149,1530,1021,0.557303,-0.818591,28.2348,-3.90428,27.853,-3.05998
16.525,-8.40446,0.506332,0.0377939,0.0816167,0.05031,0.00201007,0.000620645,-0.000800191,0.00237504,0.000255674,-0.42792,0.00790379,1537,1021,0.565197,-0.809091,29.141,-3.92107,28.7379,-3.07006
17.2722,-8.40344,0.486077,0.0394958,0.0819142,0.047744,0.00186732,0.00052452,-0.000761186,0.0022109,0.00018094,-0.423995,0.00834247,1544,1021,0.571587,-0.808054,30.0381,-3.96015,29.6167,-3.10076
18.0198,-8.40194,0.466957,0.041671,0.0815872,0.0425266,0.00171026,0.000438394,-0.000727427,0.00204054,0.000108118,-0.426203,0.00895422,1551,1021,0.571988,-0.807485,30.9436,-3.99698,30.499,-3.14059
18.7646,-8.39989,0.456655,0.0432264,0.0812846,0.0345846,0.00154547,0.000361381,-0.000697148,0.00186805,3.88047e-05,-0.433372,0.00993082,1558,1021,0.555789,-0.809703,31.8133,-4.03845,31.3529,-3.18543
19.51,-8.39829,0.447009,0.043471,0.081643,0.0303873,0.00139078,0.00029854,-0.000666354,0.00170621,-1.68948e-05,-0.44212,0.0103272,1565,1021,0.541726,-0.813827,32.6754,-4.0794,32.2126,-3.22059
20.2527,-8.3961,0.445524,0.0445621,0.0820555,0.0244363,0.00124533,0.000251429,-0.000629741,0.00155059,-5.38264e-05,-0.451358,0.00995708,1572,1021,0.528698,-0.818953,33.5201,-4.12832,33.0465,-3.26243
20.9969,-8.39379,0.442589,0.0462132,0.0821177,0.0169868,0.00109413,0.000212838,-0.000584438,0.00138543,-7.8456e-05,-0.462381,0.00894456,1579,1021,0.514851,-0.82013,34.3849,-4.17811,33.8949,-3.30739
21.7468,-8.39265,0.428142,0.047128,0.0817812,0.0128232,0.000948512,0.000180283,-0.000539054,0.00122631,-9.7511e-05,-0.475841,0.00797761,1586,1021,0.506735,-0.815511,35.2993,-4.20711,34.8002,-3.33646
22.5003,-8.39215,0.406972,0.0466186,0.0814783,0.0120177,0.000827747,0.000158515,-0.000499754,0.00109456,-0.000108302,-0.490396,0.00765615,1593,1021,0.498384,-0.81188,36.236,-4.22502,35.7424,-3.3569
23.2567,-8.39209,0.38111,0.0462851,0.0809431,0.0112234,0.000729494,0.000148898,-0.000461144,0.000984106,-0.000105714,-0.504478,0.00731735,1600,1021,0.491689,-0.809422,37.203,-4.23116,36.7128,-3.37157
24.0117,-8.39185,0.360651,0.0464767,0.0802229,0.00967463,0.000646856,0.000144177,-0.00041672,0.000882166,-9.11329e-05,-0.514037,0.00738188,1607,1021,0.486892,-0.806817,38.1611,-4.23428,37.6691,-3.38624
24.7658,-8.39026,0.344314,0.0467018,0.0799481,0.0082002,0.000589089,0.00014656,-0.000373611,0.00080204,-6.63915e-05,-0.518054,0.00753646,1614,1021,0.482729,-0.804861,39.1105,-4.27048,38.6164,-3.42557
25.5198,-8.38749,0.330359,0.047016,0.0802586,0.00624267,0.000555992,0.00014801,-0.000338333,0.000747073,-4.30707e-05,-0.514113,0.00759151,1621,1021,0.477526,-0.806727,40.0591,-4.33741,39.5621,-3.48716
26.2734,-8.3845,0.319331,0.0473265,0.0805378,0.00381352,0.000534788,0.00014682,-0.000305389,0.000702594,-2.09862e-05,-0.502447,0.00783526,1628,1021,0.470358,-0.810588,41.0037,-4.40465,40.504,-3.55124
