 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.75364,-5.7708,0.896801,0.229362,0.198766,-0.220942,0.0176474,-0.00539943,0.0116322,0.0224976,-0.0102497,0.395047,0.00924423,1285,993,1.52142,-2.11453,6.09178,-4.31627,3.58373,-2.14017
-9.03674,-5.76845,0.882488,0.239276,0.219027,-0.294381,0.0158498,-0.00493514,0.01246,0.0216825,-0.0107678,0.437813,0.0128438,1292,993,1.36255,-2.33798,6.7789,-4.60165,4.1381,-2.18304
-8.31928,-5.76682,0.868624,0.246925,0.232905,-0.369855,0.0128556,-0.00404019,0.012924,0.0198477,-0.0110324,0.495926,0.0315265,1299,993,1.17165,-2.49909,7.44736,-4.80157,4.69889,-2.2108
-7.60103,-5.76526,0.854594,0.237735,0.230399,-0.417656,0.00817344,-0.00258813,0.0127931,0.0166713,-0.011086,0.586329,0.0414841,1306,993,0.908094,-2.50824,7.93446,-4.79322,5.26853,-2.2369
1.65072,-5.71892,1.07789,0.0888333,0.0651626,0.105011,0.00573362,0.00624053,-0.00315733,0.00915456,0.00281958,-0.82545,0.0405539,1397,993,1.25294,-0.666817,12.6373,-3.50683,11.7238,-2.87504
2.36171,-5.71572,1.10908,0.0762136,0.0711987,0.164225,0.00546468,0.00498469,-0.00280767,0.0080426,0.00240677,-0.742763,0.0205746,1404,993,1.3483,-0.663341,12.9894,-3.6335,12.2192,-2.90777
3.0751,-5.70955,1.13548,0.085422,0.0664348,0.166334,0.00502758,0.00405249,-0.00244328,0.00703148,0.00204859,-0.686919,0.0100894,1411,993,1.44569,-0.628527,13.612,-3.66443,12.7423,-3.00477
3.78963,-5.70308,1.16057,0.0915533,0.0653198,0.167234,0.00449772,0.00334141,-0.00210223,0.00609985,0.00173929,-0.651206,0.00842439,1418,993,1.50927,-0.620309,14.2162,-3.75218,13.279,-3.10836
4.5083,-5.69822,1.17659,0.0967318,0.0646801,0.163676,0.00392527,0.00278775,-0.00178622,0.00523109,0.00148192,-0.631266,0.00833034,1425,993,1.54714,-0.619374,14.8573,-3.81722,13.8621,-3.18401
5.22795,-5.69534,1.1919,0.100061,0.0642876,0.15444,0.00333212,0.00234733,-0.00149443,0.00441318,0.00126627,-0.626255,0.00837021,1432,993,1.54601,-0.61935,15.4912,-3.84915,14.4569,-3.21897
5.94879,-5.69401,1.20593,0.101887,0.065925,0.143527,0.00273427,0.0019889,-0.00123184,0.00364857,0.0010746,-0.638506,0.00861287,1439,993,1.52415,-0.633152,16.1229,-3.87918,15.0656,-3.22259
6.67327,-5.69234,1.21235,0.103831,0.0675625,0.130156,0.00210965,0.00171054,-0.00100288,0.00293264,0.000887551,-0.68719,0.00837925,1446,993,1.49396,-0.648115,16.7958,-3.92069,15.7143,-3.23745
7.39659,-5.68905,1.22358,0.105237,0.069285,0.116801,0.00163578,0.00140451,-0.000808882,0.00233725,0.000703043,-0.714402,0.00785107,1453,993,1.45833,-0.661031,17.4506,-3.99655,16.351,-3.28292
8.1238,-5.68508,1.2266,0.104564,0.0701114,0.105689,0.00115699,0.00112396,-0.000654823,0.0017955,0.000485439,-0.772791,0.00765975,1460,993,1.41066,-0.668854,18.1255,-4.07638,17.0302,-3.34722
8.85086,-5.68186,1.23195,0.104236,0.0702216,0.0948208,0.000719367,0.000948627,-0.000501002,0.00134795,0.000320049,-0.897863,0.00810653,1467,993,1.36692,-0.678424,18.8023,-4.12237,17.7082,-3.39428
9.58127,-5.67941,1.23066,0.104953,0.0716878,0.0816577,0.000313921,0.00079464,-0.00037363,0.000998546,0.000110015,-1.07123,0.00921283,1474,993,1.32448,-0.699689,19.5262,-4.17422,18.4224,-3.42937
10.3115,-5.67716,1.23178,0.105666,0.0729311,0.0673077,-6.26924e-05,0.000656021,-0.000274113,0.000748632,-0.000155304,-1.24498,0.0101354,1481,993,1.27717,-0.72006,20.2481,-4.21753,19.135,-3.45897
11.0472,-5.67448,1.22092,0.104331,0.0747117,0.0579917,-0.000380712,0.000529131,-0.00019532,0.000569289,-0.00042087,-1.36802,0.010369,1488,993,1.22907,-0.742846,21.0063,-4.282,19.9061,-3.50395
11.7893,-5.67104,1.19599,0.101831,0.0754139,0.0512242,-0.000658442,0.000413798,-0.000127124,0.000428664,-0.000673307,-1.45439,0.00978097,1495,993,1.17915,-0.753118,21.8191,-4.3588,20.7445,-3.57272
12.534,-5.66719,1.16666,0.100615,0.0756099,0.0425805,-0.000908773,0.000316947,-6.76818e-05,0.000320673,-0.000912499,-1.5158,0.00904142,1502,993,1.13414,-0.759388,22.6721,-4.44062,21.6097,-3.65205
13.2752,-5.6633,1.14815,0.100861,0.0756933,0.0318111,-0.00112966,0.000241289,-1.42454e-05,0.000241437,-0.00112981,-1.56041,0.00890178,1509,993,1.09477,-0.765323,23.5032,-4.51648,22.438,-3.72619
14.0107,-5.66087,1.14583,0.100585,0.0762008,0.0236398,-0.00131118,0.000184889,3.22425e-05,0.000185584,-0.00131188,1.54926,0.00873528,1516,993,1.06026,-0.771305,24.2695,-4.56008,23.207,-3.76082
14.7477,-5.65859,1.14183,0.0993377,0.0768626,0.0188826,-0.00145766,0.000140375,6.5223e-05,0.000143033,-0.00146032,1.53007,0.00843191,1523,993,1.02947,-0.778536,25.041,-4.60142,23.9916,-3.79321
15.4903,-5.65693,1.12606,0.0979668,0.0774352,0.0156011,-0.00157455,0.000105809,8.63832e-05,0.000110238,-0.00157898,1.51957,0.00805883,1530,993,1.00308,-0.784487,25.869,-4.63512,24.8341,-3.81945
16.2319,-5.65432,1.11468,0.0959601,0.0781225,0.0126921,-0.00166048,7.66103e-05,9.67356e-05,8.19807e-05,-0.00166585,1.51534,0.00763182,1537,993,0.972079,-0.792043,26.6802,-4.68645,25.6665,-3.86269
16.9732,-5.65138,1.10613,0.0932543,0.0786252,0.0115616,-0.00172741,5.10634e-05,0.000103069,5.70168e-05,-0.00173337,1.5131,0.00769673,1544,993,0.941305,-0.799017,27.4806,-4.7385,26.4954,-3.9109
17.7194,-5.64683,1.08762,0.0908322,0.0793132,0.010399,-0.00179056,2.66624e-05,0.00011263,3.36164e-05,-0.00179752,1.50913,0.00849497,1551,993,0.913138,-0.809433,28.334,-4.82949,27.3744,-3.99765
18.4727,-5.64339,1.05382,0.0889413,0.0796448,0.00973488,-0.00184497,4.95589e-06,0.000118146,1.24708e-05,-0.00185249,1.50727,0.00910872,1558,993,0.891871,-0.814091,29.266,-4.90417,28.3262,-4.07012
19.225,-5.63991,1.02447,0.0881027,0.0793678,0.00597088,-0.00186905,-1.27779e-05,0.00011781,-5.33083e-06,-0.0018765,1.50767,0.00924556,1565,993,0.868351,-0.80948,30.1983,-4.97541,29.2679,-4.14086
19.9741,-5.63791,1.00541,0.0880508,0.0787464,0.000218293,-0.00186997,-2.70569e-05,0.000118577,-1.94588e-05,-0.00187757,1.50681,0.00804139,1572,993,0.844348,-0.798271,31.1039,-5.01101,30.1751,-4.17544
20.7236,-5.63586,0.987023,0.0872179,0.0784328,-0.00332923,-0.00186281,-3.77341e-05,0.00012678,-2.89693e-05,-0.00187157,1.50177,0.00757119,1579,993,0.821593,-0.794112,32.0073,-5.04516,31.0879,-4.2104
21.4718,-5.63261,0.974193,0.0862281,0.0786004,-0.00607343,-0.00184117,-4.22034e-05,0.000137761,-3.17151e-05,-0.00185165,1.49481,0.00749629,1586,993,0.800558,-0.796215,32.894,-5.10401,31.9858,-4.26672
22.2249,-5.62952,0.951434,0.0846727,0.0789678,-0.00790135,-0.00181304,-3.61834e-05,0.000147945,-2.39494e-05,-0.00182527,1.48829,0.00791962,1593,993,0.777798,-0.799961,33.8252,-5.16697,32.9339,-4.32519
22.9774,-5.62715,0.932406,0.0827128,0.0787119,-0.00879419,-0.00178987,-2.40342e-05,0.000162527,-9.1999e-06,-0.0018047,1.47978,0.00818622,1600,993,0.754852,-0.79898,34.7453,-5.20437,33.8751,-4.36673
23.7273,-5.62554,0.921302,0.0805942,0.0784579,-0.00887478,-0.00176604,-4.64327e-06,0.000176657,1.28996e-05,-0.00178359,1.47182,0.00851978,1607,993,0.733667,-0.79543,35.6393,-5.22383,34.7916,-4.38831
24.4724,-5.6237,0.923812,0.0790066,0.0783488,-0.00963011,-0.00172603,2.04064e-05,0.000192057,4.12775e-05,-0.0017469,1.46255,0.00878555,1614,993,0.714858,-0.793461,36.49,-5.24193,35.6594,-4.40663
25.2173,-5.62105,0.928449,0.0778828,0.0787412,-0.0106481,-0.00167496,5.01937e-05,0.000199062,7.2865e-05,-0.00169763,1.45739,0.0086576,1621,993,0.699429,-0.794004,37.3451,-5.28334,36.5267,-4.44034
25.9655,-5.61756,0.927363,0.0763372,0.0792226,-0.00969664,-0.0016077,8.25054e-05,0.000193988,0.000104484,-0.00162968,1.45798,0.00874644,1628,993,0.687956,-0.796624,38.2286,-5.34358,37.4264,-4.49425
26.7167,-5.613,0.921325,0.0750736,0.0798826,-0.00723412,-0.00152679,0.000115679,0.000173175,0.00013374,-0.00154485,1.46688,0.00869636,1635,993,0.685264,-0.802477,39.1448,-5.42778,38.3553,-4.57242
27.459,-5.60785,0.937556,0.0746731,0.0797651,-0.00734973,-0.00145286,0.000152332,0.000133886,0.000163422,-0.00146395,1.48815,0.00845324,1642,993,0.680243,-0.803176,39.9843,-5.5021,39.1991,-4.65013
28.2014,-5.603,0.955578,0.0747576,0.0794247,-0.0108325,-0.00141516,0.00019191,7.19283e-05,0.000195123,-0.00141837,1.52616,0.00843841,1649,993,0.666135,-0.805422,40.8286,-5.56509,40.0439,-4.72054
28.9489,-5.60006,0.963642,0.074296,0.0794796,-0.0144668,-0.00143491,0.000225826,-1.62965e-05,0.000225986,-0.00143507,-1.56098,0.00869326,1656,993,0.646281,-0.807335,41.7179,-5.60314,40.9395,-4.75763
-26.7494,-6.49697,1.26708,0.0636428,0.103111,0.00121412,0.0033968,-0.00118932,0.000418552,0.00343469,-0.00122721,0.0902711,0.00822473,1117,1000,0.658122,-1.0701,-6.6229,-2.05371,-7.28476,-0.952942
-26.0466,-6.49506,1.2452,0.0665153,0.103748,-0.00224231,0.00360353,-0.00115901,0.000586402,0.00367467,-0.00123015,0.120726,0.00818607,1124,1000,0.675582,-1.08217,-6.1968,-2.10021,-6.8918,-0.996502
-25.3413,-6.49283,1.21756,0.0695061,0.104262,-0.0071106,0.00380779,-0.00112982,0.00073007,0.00391347,-0.00123551,0.143762,0.00850716,1131,1000,0.689561,-1.0928,-5.73688,-2.15654,-6.46723,-1.05017
-24.6323,-6.49027,1.18067,0.0725084,0.105063,-0.00870991,0.00405262,-0.00110828,0.000863003,0.00419311,-0.00124877,0.161373,0.00844127,1138,1000,0.713949,-1.09973,-5.23348,-2.23335,-5.99656,-1.11668
-23.9275,-6.4883,1.1588,0.075467,0.106252,-0.00861208,0.00432971,-0.00111984,0.000987912,0.00450328,-0.0012934,0.173913,0.00830084,1145,1000,0.743333,-1.1103,-4.78583,-2.29176,-5.57984,-1.16122
-23.2273,-6.485,1.15361,0.0781633,0.107531,-0.00532278,0.00464435,-0.00115505,0.00109523,0.00484429,-0.00135499,0.180571,0.00813598,1152,1000,0.780369,-1.12008,-4.4044,-2.36846,-5.22426,-1.2233
-22.5237,-6.48257,1.13986,0.0806532,0.10878,-0.00248376,0.00506363,-0.00121905,0.00120161,0.00528561,-0.00144102,0.182672,0.00814725,1159,1000,0.813903,-1.13192,-3.98122,-2.4296,-4.82527,-1.27229
-21.8192,-6.48058,1.12539,0.083092,0.10954,-0.00176731,0.00565547,-0.00131086,0.00132619,0.0058994,-0.00155479,0.181898,0.00798785,1166,1000,0.839984,-1.14044,-3.54604,-2.47608,-4.41521,-1.31235
-21.1116,-6.47883,1.10358,0.0857092,0.110146,-0.00146859,0.00639174,-0.00142032,0.00148349,0.00666396,-0.00169254,0.181484,0.00762188,1173,1000,0.866426,-1.14924,-3.07016,-2.51891,-3.9668,-1.35197
-20.4075,-6.47671,1.09435,0.089138,0.111115,0.00116987,0.00721852,-0.00155227,0.00166393,0.00752358,-0.00185733,0.181323,0.00709334,1180,1000,0.908665,-1.16249,-2.6315,-2.56339,-3.56251,-1.39151
-19.7042,-6.47461,1.08979,0.0945077,0.11296,0.00250571,0.00814117,-0.00169825,0.00186713,0.00848356,-0.00204064,0.181364,0.00679067,1187,1000,0.96609,-1.18239,-2.18278,-2.61699,-3.16952,-1.42752
-18.9991,-6.47211,1.08144,0.100117,0.114791,0.00264474,0.00916953,-0.00186411,0.00209864,0.00955521,-0.00224979,0.181751,0.0067278,1194,1000,1.02187,-1.2009,-1.70724,-2.68286,-2.75296,-1.47416
-18.2924,-6.46959,1.07072,0.105593,0.116124,0.000865702,0.0102235,-0.00204927,0.00235722,0.0106607,-0.00248645,0.183379,0.00666035,1201,1000,1.0698,-1.21565,-1.21385,-2.74535,-2.31856,-1.52283
-17.5837,-6.46782,1.05567,0.111864,0.118413,0.00281366,0.0112202,-0.00224661,0.00265245,0.0117238,-0.00275021,0.187629,0.0073884,1208,1000,1.13799,-1.23795,-0.688531,-2.80463,-1.8581,-1.55817
-16.873,-6.46654,1.03694,0.121765,0.122794,0.00463037,0.0121688,-0.00245856,0.00301738,0.0127668,-0.00305654,0.195646,0.00812782,1215,1000,1.242,-1.27921,-0.101738,-2.88091,-1.3743,-1.5856
-16.16,-6.46491,1.01316,0.135338,0.127531,0.0062674,0.0131087,-0.00270245,0.00347785,0.0138399,-0.00343363,0.207222,0.00879989,1222,1000,1.38173,-1.32809,0.552873,-2.96744,-0.861573,-1.62339
-15.4476,-6.46302,0.993586,0.147062,0.132072,0.0055554,0.0140437,-0.00299154,0.00405865,0.0149612,-0.0039091,0.222336,0.00887894,1229,1000,1.49501,-1.37649,1.18017,-3.05452,-0.35822,-1.66391
-14.7343,-6.46129,0.973268,0.158883,0.136312,-0.000715255,0.0149224,-0.00331519,0.00475717,0.0160887,-0.00448149,0.240423,0.00832273,1236,1000,1.5902,-1.41724,1.82273,-3.14339,0.156306,-1.70149
-14.0213,-6.45895,0.956025,0.169684,0.14203,-0.0124178,0.0157902,-0.00362862,0.00553635,0.0172577,-0.00509614,0.259111,0.00784451,1243,1000,1.65678,-1.47678,2.45256,-3.25844,0.666069,-1.74972
-13.3068,-6.45723,0.936544,0.181667,0.147914,-0.0300083,0.0164574,-0.00389345,0.00643149,0.0183196,-0.00575561,0.28183,0.00781292,1250,1000,1.71456,-1.53865,3.11497,-3.36663,1.19331,-1.78644
-12.5893,-6.45496,0.910315,0.190543,0.151337,-0.043867,0.0165743,-0.0040241,0.00729874,0.0188983,-0.0063481,0.308261,0.00760281,1257,1000,1.75339,-1.58203,3.77843,-3.45486,1.75655,-1.83863
-11.8677,-6.45273,0.874556,0.197987,0.155591,-0.0624976,0.0165683,-0.00411375,0.00816544,0.0194034,-0.00694889,0.334189,0.00760929,1264,1000,1.76138,-1.6369,4.47647,-3.55693,2.36746,-1.89586
-11.1469,-6.4502,0.84329,0.204373,0.165298,-0.0958805,0.0164018,-0.00414476,0.00912262,0.0198676,-0.00761057,0.363071,0.00781141,1271,1000,1.70855,-1.7511,5.15915,-3.72617,2.96782,-1.95627
-10.4259,-6.44779,0.813653,0.213349,0.181793,-0.140299,0.0158612,-0.00399602,0.0100424,0.0200544,-0.00818925,0.395547,0.00804353,1278,1000,1.64329,-1.93117,5.87434,-3.97508,3.56961,-2.01339
-9.7103,-6.44497,0.801357,0.224174,0.199989,-0.193541,0.0147572,-0.00358221,0.010837,0.0197834,-0.00860842,0.434272,0.00873235,1285,1000,1.56485,-2.12743,6.54769,-4.24612,4.1075,-2.06806
-8.99223,-6.44317,0.784243,0.228306,0.215335,-0.251364,0.0127808,-0.00280965,0.0113748,0.0187752,-0.00880399,0.485,0.012026,1292,1000,1.40298,-2.3005,7.1795,-4.46507,4.67372,-2.10446
-8.27296,-6.44191,0.765803,0.238982,0.226853,-0.313863,0.00961868,-0.00158201,0.0115004,0.0168099,-0.00877318,0.558814,0.0293249,1299,1000,1.28712,-2.43034,7.89417,-4.63906,5.25369,-2.13042
-7.55338,-6.44064,0.748587,0.231641,0.223657,-0.339495,0.00477723,0.000217417,0.0109813,0.0137128,-0.00871814,0.683044,0.0402098,1306,1000,1.1195,-2.4067,8.40589,-4.6356,5.83675,-2.15554
-6.8399,-6.43804,0.75048,0.22851,0.217535,-0.372227,-0.0026157,0.00275743,0.00950204,0.0099454,-0.00980367,0.92317,0.039957,1313,1000,0.967439,-2.35116,8.89272,-4.6233,6.34835,-2.19681
2.40486,-6.39433,1.02251,0.0855212,0.052809,0.143422,0.00336556,0.00555822,-0.0028594,0.00752426,0.00139952,-0.968461,0.0320804,1404,1000,1.35965,-0.558681,13.5826,-3.23615,12.7095,-2.78044
3.12061,-6.38879,1.04315,0.0874237,0.0625042,0.166868,0.00336375,0.00442355,-0.00250774,0.00645676,0.00133054,-0.889519,0.013175,1411,1000,1.46609,-0.587861,14.1478,-3.48302,13.2569,-2.86981
3.83831,-6.38284,1.06041,0.095113,0.0629664,0.164794,0.00317271,0.00358374,-0.00216821,0.00555615,0.0012003,-0.83265,0.0086083,1418,1000,1.53393,-0.589909,14.8018,-3.5915,13.8266,-2.96979
4.55979,-6.37847,1.06959,0.0986847,0.0638032,0.161909,0.00286853,0.00294882,-0.00184725,0.00475636,0.00106099,-0.796264,0.00879432,1425,1000,1.55888,-0.597563,15.4546,-3.67491,14.4386,-3.04197
5.28286,-6.37608,1.07651,0.100537,0.0637716,0.152754,0.00249039,0.00245758,-0.00154798,0.00402205,0.000925915,-0.7801,0.00872454,1432,1000,1.54379,-0.602621,16.1081,-3.707,15.0687,-3.07434
6.0047,-6.37378,1.08849,0.101819,0.0647405,0.142513,0.00206507,0.00206889,-0.00127754,0.00334452,0.000789442,-0.786146,0.00900285,1439,1000,1.5191,-0.616716,16.7426,-3.74662,15.6859,-3.10175
6.7305,-6.3728,1.09209,0.102977,0.0666488,0.129802,0.00159207,0.00176773,-0.00104163,0.00272522,0.000634576,-0.82746,0.00865128,1446,1000,1.48384,-0.634975,17.4193,-3.78084,16.3467,-3.107
7.45679,-6.37003,1.09625,0.103741,0.0683672,0.116881,0.00123123,0.00145243,-0.000848098,0.00219711,0.00048655,-0.850239,0.00814761,1453,1000,1.44369,-0.654315,18.0969,-3.84669,17.0133,-3.14871
8.18724,-6.36693,1.0916,0.103861,0.0695312,0.10301,0.000845393,0.00116542,-0.000692631,0.00171628,0.000294534,-0.898919,0.00801566,1460,1000,1.39337,-0.669315,18.8128,-3.91803,17.7249,-3.20263
8.91784,-6.36445,1.08857,0.103754,0.069944,0.0912764,0.000488967,0.000989813,-0.000533989,0.00132918,0.000149597,-1.00466,0.00817735,1467,1000,1.34851,-0.68337,19.5274,-3.95956,18.4383,-3.24255
9.64904,-6.36282,1.08594,0.103989,0.0714561,0.0787595,0.000145074,0.000836869,-0.000400106,0.00101987,-3.79237e-05,-1.14183,0.00902404,1474,1000,1.30385,-0.702824,20.252,-4.00105,19.1584,-3.26463
10.3795,-6.36178,1.08724,0.103689,0.0726533,0.0668083,-0.000179333,0.000703736,-0.00029731,0.000794504,-0.000270101,-1.27449,0.00940338,1481,1000,1.2559,-0.719363,20.9626,-4.02394,19.8706,-3.27207
11.1142,-6.35992,1.07951,0.10212,0.0748369,0.0578526,-0.000464381,0.000573212,-0.000217755,0.000617058,-0.000508227,-1.3721,0.00955019,1488,1000,1.207,-0.740121,21.7054,-4.08357,20.6289,-3.30191
11.8545,-6.35686,1.05968,0.100101,0.0755918,0.0506126,-0.00071859,0.000455051,-0.000149781,0.000473864,-0.000737403,-1.44584,0.00934651,1495,1000,1.15992,-0.748391,22.5021,-4.15668,21.446,-3.36351
12.5989,-6.35351,1.03196,0.0994982,0.0757397,0.0407871,-0.000943896,0.000356334,-8.97908e-05,0.000362505,-0.000950067,-1.50217,0.00899691,1502,1000,1.11629,-0.756043,23.3549,-4.22997,22.3047,-3.43571
13.3419,-6.35032,1.00964,0.0995265,0.0758226,0.0312933,-0.0011438,0.000279037,-3.50014e-05,0.000279897,-0.00114466,-1.54622,0.0085135,1509,1000,1.07974,-0.763146,24.2,-4.29565,23.1491,-3.50124
14.0782,-6.34788,1.00602,0.0992389,0.0766486,0.0240008,-0.00131151,0.000220655,1.51243e-05,0.000220804,-0.00131166,1.56093,0.0081453,1516,1000,1.04854,-0.771855,24.9717,-4.3471,23.9238,-3.54021
14.8131,-6.34574,1.00782,0.0982929,0.0773703,0.0193442,-0.00144953,0.000173389,5.35224e-05,0.000175152,-0.00145129,1.53786,0.00808074,1523,1000,1.02106,-0.779907,25.7222,-4.38598,24.6842,-3.5696
15.5509,-6.34395,1.00435,0.0973198,0.0779652,0.0155742,-0.00156155,0.000135271,8.11561e-05,0.000139144,-0.00156542,1.52311,0.00793585,1530,1000,0.996619,-0.786388,26.503,-4.41901,25.4752,-3.59484
16.2933,-6.34228,0.991782,0.0958428,0.0782972,0.0108915,-0.00164566,0.000102638,9.90913e-05,0.000108236,-0.00165125,1.51436,0.00757387,1537,1000,0.963756,-0.792971,27.3247,-4.45,26.3128,-3.62298
17.0393,-6.33931,0.972058,0.0936796,0.0787312,0.00780834,-0.00171395,7.287e-05,0.000113619,8.00657e-05,-0.00172115,1.50755,0.00771875,1544,1000,0.930506,-0.797051,28.1776,-4.51543,27.1887,-3.68201
17.7909,-6.33556,0.941027,0.091385,0.0796808,0.00558549,-0.00177861,4.45698e-05,0.000129415,5.37104e-05,-0.00178775,1.50028,0.00859185,1551,1000,0.899386,-0.805121,29.0849,-4.60953,28.1204,-3.76357
18.5439,-6.33271,0.908666,0.0892525,0.0797915,0.00570556,-0.00183138,1.92367e-05,0.000138323,2.95184e-05,-0.00184166,1.4966,0.00902374,1558,1000,0.878811,-0.807866,30.0084,-4.67249,29.0663,-3.82747
19.2959,-6.32965,0.880856,0.0879077,0.0795287,0.00389161,-0.00185309,-2.0774e-06,0.000139555,8.38499e-06,-0.00186355,1.49597,0.00902232,1565,1000,0.858119,-0.807964,30.9293,-4.73292,30.0016,-3.89276
20.0391,-6.32721,0.876416,0.0874921,0.0787793,-0.000236924,-0.00185281,-1.94343e-05,0.000140962,-8.65944e-06,-0.00186358,1.49451,0.00761686,1572,1000,0.83705,-0.796398,31.7702,-4.76956,30.8475,-3.93142
20.7859,-6.32455,0.8654,0.0864136,0.0783801,-0.00288143,-0.0018433,-3.2609e-05,0.000147746,-2.06327e-05,-0.00185528,1.48991,0.00739149,1579,1000,0.815533,-0.790241,32.6401,-4.81537,31.7294,-3.9783
21.5334,-6.32136,0.854575,0.0851875,0.0784971,-0.0052984,-0.00181625,-3.92098e-05,0.000154574,-2.58646e-05,-0.00182959,1.48467,0.0077116,1586,1000,0.793578,-0.791659,33.5162,-4.87502,32.6189,-4.03588
22.2853,-6.31967,0.83534,0.0831821,0.0785393,-0.00604818,-0.00178404,-3.39257e-05,0.000160018,-1.94151e-05,-0.00179855,1.48036,0.00847866,1593,1000,0.770845,-0.796426,34.4283,-4.90306,33.5526,-4.06759
23.0394,-6.3182,0.813036,0.0808228,0.0782678,-0.00637895,-0.0017591,-2.1744e-05,0.000170354,-5.19789e-06,-0.00177565,1.47397,0.00903256,1600,1000,0.746404,-0.793902,35.3583,-4.92882,34.5077,-4.09672
23.7931,-6.31701,0.793565,0.0790453,0.0780688,-0.00739624,-0.0017335,-2.67898e-06,0.000180789,1.60034e-05,-0.00175218,1.46782,0.00906081,1607,1000,0.72474,-0.789373,36.291,-4.9508,35.4594,-4.1182
24.5427,-6.3149,0.785896,0.0783799,0.0779861,-0.0103683,-0.0016918,2.35257e-05,0.000191611,4.4669e-05,-0.00171294,1.4609,0.00890017,1614,1000,0.705767,-0.786465,37.1936,-4.98666,36.3701,-4.15155
25.2883,-6.31134,0.789664,0.0774182,0.0785922,-0.0109832,-0.00163986,5.63532e-05,0.000195459,7.85852e-05,-0.00166209,1.45754,0.00850681,1621,1000,0.693517,-0.792424,38.0541,-5.04911,37.241,-4.2074
26.0357,-6.3081,0.790916,0.0756884,0.0793043,-0.00904265,-0.00157372,9.30829e-05,0.000189631,0.000114385,-0.00159502,1.45893,0.0084235,1628,1000,0.684324,-0.796395,38.9264,-5.10898,38.131,-4.25815
26.7875,-6.30406,0.784086,0.0743442,0.0796394,-0.00676752,-0.00149502,0.000130598,0.000170995,0.00014839,-0.00151281,1.46712,0.0083476,1635,1000,0.680091,-0.799258,39.8452,-5.18312,39.0635,-4.32996
27.5317,-6.30123,0.796768,0.0739007,0.0794102,-0.00725669,-0.00142563,0.000169998,0.000138398,0.000181913,-0.00143755,1.48492,0.00826202,1642,1000,0.673152,-0.797678,40.6995,-5.21533,39.9227,-4.36537
28.275,-6.29704,0.813288,0.0733599,0.0791217,-0.00809834,-0.00139707,0.000210502,9.03906e-05,0.000215569,-0.00140214,1.5148,0.00832941,1649,1000,0.663888,-0.798601,41.5448,-5.26961,40.7741,-4.42623
29.021,-6.2938,0.825364,0.0729926,0.0789301,-0.0112105,-0.00142812,0.000245514,2.32216e-05,0.000245837,-0.00142844,1.55692,0.00815451,1656,1000,0.647052,-0.800777,42.4185,-5.30899,41.6529,-4.47014
-26.0008,-7.16339,1.1288,0.0673072,0.104516,-0.00475985,0.00350166,-0.00111993,0.000577266,0.00357268,-0.00119095,0.122401,0.00801799,1124,1007,0.675464,-1.09952,-5.58069,-2.09799,-6.28576,-0.994264
-25.2947,-7.16189,1.09926,0.069768,0.105477,-0.007224,0.0037223,-0.00109054,0.000741638,0.00383399,-0.00120223,0.149478,0.0088198,1131,1007,0.691792,-1.11092,-5.12025,-2.15068,-5.85308,-1.03709
-24.5856,-7.15929,1.06258,0.0719248,0.106062,-0.0069098,0.00398736,-0.00106482,0.000892244,0.0041403,-0.00121776,0.169767,0.00881962,1138,1007,0.713781,-1.11368,-4.62788,-2.23013,-5.38317,-1.10774
-23.8797,-7.15686,1.03808,0.0742353,0.106823,-0.00563663,0.004293,-0.00106876,0.00103559,0.00448607,-0.00126182,0.184314,0.00876676,1145,1007,0.740398,-1.11757,-4.17689,-2.30005,-4.95551,-1.16697
-23.1766,-7.15413,1.02459,0.0768675,0.107509,-0.00201797,0.00463027,-0.00110102,0.00116016,0.00485621,-0.00132696,0.192342,0.00840542,1152,1007,0.777799,-1.12148,-3.76174,-2.36582,-4.56537,-1.22508
-22.4702,-7.15288,1.0029,0.0797923,0.108544,-0.000871709,0.00505885,-0.00116625,0.00127855,0.00531121,-0.00141861,0.194879,0.00839237,1159,1007,0.810214,-1.13501,-3.29966,-2.40504,-4.13319,-1.25736
-21.7664,-7.15169,0.99135,0.0823857,0.109573,-0.00109597,0.00564504,-0.00126075,0.00141133,0.00592233,-0.00153805,0.194008,0.00831014,1166,1007,0.834844,-1.14649,-2.87378,-2.43919,-3.73486,-1.28169
-21.0605,-7.15061,0.975333,0.0850273,0.110608,-0.00156603,0.00636356,-0.00137062,0.0015757,0.00667226,-0.00167932,0.193462,0.00786913,1173,1007,0.8591,-1.16053,-2.42087,-2.47153,-3.3101,-1.30653
-20.3585,-7.14869,0.973542,0.0889376,0.112167,0.000202663,0.00716137,-0.00149706,0.00176515,0.00750739,-0.00184308,0.193576,0.0072916,1180,1007,0.903367,-1.17589,-2.00706,-2.52064,-2.9363,-1.33985
-19.6555,-7.14643,0.970128,0.0946643,0.114591,0.00124917,0.00803037,-0.00162975,0.00197835,0.00841983,-0.0020192,0.194374,0.0073141,1187,1007,0.963449,-1.2001,-1.55909,-2.58764,-2.5479,-1.38134
