 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.3343,-14.6106,-1.55508,0.0149557,0.0494695,-0.0170102,0.000223615,-1.03924e-05,-5.43542e-05,0.000235624,-2.24012e-05,-0.217444,0.00809439,1250,1084,0.0965942,-0.544101,13.1651,-1.73513,13.0017,-1.23115
-11.6199,-14.6139,-1.55966,0.0150894,0.04919,-0.0159296,0.000199398,2.19378e-05,-2.20526e-05,0.000202097,1.92384e-05,-0.1218,0.00829879,1257,1084,0.101206,-0.538495,13.6435,-1.6905,13.4796,-1.1879
-10.906,-14.6165,-1.56106,0.015139,0.0489892,-0.0142951,0.000166426,4.83431e-05,8.84185e-06,0.000167085,4.76847e-05,0.0743257,0.0085891,1264,1084,0.106911,-0.534415,14.1158,-1.65787,13.9523,-1.15719
-10.1897,-14.6177,-1.56722,0.0155992,0.0488053,-0.0132629,0.000147711,6.22785e-05,3.36032e-05,0.000159344,5.06454e-05,0.333279,0.00819589,1271,1084,0.114623,-0.532261,14.6201,-1.65614,14.4524,-1.1583
-9.47366,-14.6185,-1.57064,0.0157438,0.0489012,-0.0119297,0.000116221,0.000172829,2.0908e-05,0.000179714,0.000109336,1.25268,0.00768354,1278,1084,0.120332,-0.528399,15.1176,-1.67006,14.9492,-1.16778
-8.75808,-14.6195,-1.57084,0.0159314,0.0490023,-0.0126214,8.87381e-05,0.000250428,5.60686e-06,0.000250622,8.85438e-05,1.53618,0.00732993,1285,1084,0.119542,-0.522584,15.6115,-1.67915,15.4409,-1.1686
-8.04129,-14.6206,-1.57257,0.015422,0.04938,-0.0135757,6.93473e-05,0.000320118,-1.17105e-05,0.000320664,6.88016e-05,-1.52423,0.00723102,1292,1084,0.111059,-0.520122,16.1126,-1.69125,15.947,-1.16973
-7.32202,-14.6226,-1.57931,0.0153345,0.0491984,-0.0144758,5.47249e-05,0.000390499,-2.65909e-05,0.000392592,5.26321e-05,-1.49226,0.00759646,1299,1084,0.106788,-0.519147,16.6468,-1.67507,16.4819,-1.15577
-6.60468,-14.6236,-1.57868,0.015147,0.04891,-0.0129007,3.63404e-05,0.000468958,-4.74729e-05,0.000474106,3.11923e-05,-1.46277,0.00796852,1306,1084,0.11009,-0.520269,17.1566,-1.66646,16.9945,-1.1559
-5.88897,-14.625,-1.57154,0.0146613,0.0492696,-0.00999829,2.35409e-05,0.000538144,-6.79539e-05,0.000546966,1.47188e-05,-1.44169,0.00787871,1313,1084,0.115238,-0.524696,17.6443,-1.65312,17.4885,-1.14252
-5.17403,-14.625,-1.56045,0.0144964,0.0499879,-0.00894456,2.08986e-05,0.000570394,-5.87065e-05,0.000576596,1.46966e-05,-1.46554,0.007546,1320,1084,0.117187,-0.529399,18.1277,-1.6748,17.9741,-1.15513
-4.45487,-14.6268,-1.55917,0.0149657,0.0508859,-0.0109361,3.52192e-05,0.000503685,-2.86071e-05,0.000505425,3.34788e-05,-1.51003,0.00764962,1327,1084,0.114692,-0.540788,18.6675,-1.66741,18.5085,-1.13875
-3.73778,-14.6273,-1.5503,0.016699,0.0510533,-0.0163382,5.05542e-05,0.000421482,2.20054e-06,0.000421496,5.05412e-05,1.56486,0.00760258,1334,1084,0.112333,-0.547733,19.1984,-1.6718,19.0195,-1.14157
-3.02349,-14.6276,-1.53188,0.0177905,0.0508286,-0.0180719,6.54822e-05,0.000312571,4.76861e-05,0.000321454,5.65985e-05,1.38661,0.0077526,1341,1084,0.116462,-0.543442,19.69,-1.67068,19.4994,-1.13931
-2.30774,-14.6279,-1.51569,0.0180206,0.0503041,-0.0156276,8.60611e-05,0.000179026,9.91959e-05,0.00024209,2.29971e-05,1.0045,0.00818681,1348,1084,0.126909,-0.5309,20.1886,-1.67197,19.9965,-1.14158
-1.58517,-14.6297,-1.51625,0.0173006,0.0501382,-0.0113336,0.000107312,2.29158e-05,0.000156808,0.000227501,-9.72732e-05,0.653959,0.00894322,1355,1084,0.134817,-0.526291,20.7542,-1.65431,20.571,-1.12707
-0.863622,-14.6302,-1.51219,0.0169293,0.0496685,-0.0100493,0.000128166,-0.000122895,0.000209122,0.000246541,-0.00024127,0.515088,0.00893931,1362,1084,0.135455,-0.526846,21.3133,-1.65162,21.1344,-1.13601
-0.14257,-14.6297,-1.50492,0.0172605,0.0493935,-0.0124973,0.000140486,-0.000240096,0.000250357,0.000264662,-0.000364272,0.460438,0.00875071,1369,1084,0.129622,-0.528709,21.8754,-1.67224,21.6926,-1.16201
0.571696,-14.6282,-1.47752,0.0172792,0.0494901,-0.0145325,0.000155392,-0.000327054,0.000269205,0.000275638,-0.0004473,0.420082,0.00794815,1376,1084,0.122247,-0.527898,22.3591,-1.70307,22.1759,-1.18833
1.28768,-14.6281,-1.453,0.0166774,0.0499996,-0.0134888,0.000204763,-0.000441943,0.000282538,0.00031081,-0.00054799,0.359068,0.0075841,1383,1084,0.119965,-0.529215,22.8559,-1.71304,22.6793,-1.19021
2.00533,-14.6287,-1.43117,0.01584,0.0502894,-0.0112221,0.000237394,-0.000446262,0.000262434,0.000326516,-0.000535384,0.327378,0.00770236,1390,1084,0.119824,-0.527306,23.3693,-1.7091,23.2021,-1.18085
2.72702,-14.6296,-1.41834,0.0156497,0.0499569,-0.0115486,0.000240678,-0.000388968,0.000227281,0.000314146,-0.000462437,0.312648,0.00791943,1397,1084,0.116505,-0.523498,23.9356,-1.69931,23.7703,-1.17403
3.45163,-14.631,-1.41143,0.0165199,0.0496281,-0.0139085,0.000236074,-0.000305047,0.000179514,0.000290211,-0.000359184,0.2929,0.00868325,1404,1084,0.116006,-0.520896,24.5458,-1.68423,24.3713,-1.1611
4.17931,-14.6332,-1.41069,0.016931,0.0500505,-0.0131224,0.000245197,-0.000214396,0.000130968,0.000279898,-0.000249097,0.259007,0.00982636,1411,1084,0.122589,-0.526614,25.1847,-1.66478,25.0061,-1.13951
4.90821,-14.6345,-1.41129,0.0164261,0.0501668,-0.00966974,0.00025021,-0.000117118,9.40992e-05,0.000272912,-0.000139821,0.236737,0.0100097,1418,1084,0.130077,-0.529467,25.8271,-1.65715,25.6545,-1.13574
5.63532,-14.6353,-1.4053,0.0156379,0.0505085,-0.00748253,0.000238733,-1.50181e-05,5.40971e-05,0.000249784,-2.60697e-05,0.201519,0.00970398,1425,1084,0.130336,-0.533313,26.4479,-1.66058,26.2839,-1.13825
6.36305,-14.6363,-1.39903,0.0166714,0.0506855,-0.0114804,0.000222767,0.000112335,1.81102e-05,0.000225662,0.000109441,0.158466,0.00915593,1432,1084,0.125364,-0.529927,27.0956,-1.66831,26.9204,-1.13546
7.09417,-14.6373,-1.39971,0.0183193,0.0509992,-0.016867,0.000222712,0.000160015,-2.1987e-06,0.000222789,0.000159938,-0.0350113,0.00880884,1439,1084,0.121065,-0.528927,27.7867,-1.6834,27.5939,-1.13821
7.82748,-14.639,-1.40406,0.0184967,0.0511528,-0.0157008,0.000222136,0.000147612,-1.44993e-05,0.000224857,0.00014489,-0.185545,0.0089354,1446,1084,0.126749,-0.526368,28.4855,-1.68081,28.2911,-1.13133
8.56304,-14.6412,-1.41224,0.0181406,0.0509491,-0.0132294,0.000209179,0.000140087,-1.43774e-05,0.000212051,0.000137214,-0.197188,0.00923334,1453,1084,0.132144,-0.524528,29.2027,-1.66289,29.0124,-1.11832
9.29548,-14.6431,-1.41043,0.018045,0.0505246,-0.0136659,0.000182839,0.000136667,-8.36911e-06,0.000184309,0.000135197,-0.173893,0.00918464,1460,1084,0.12924,-0.522776,29.89,-1.63948,29.7007,-1.10171
10.0274,-14.6431,-1.40537,0.0185096,0.0503187,-0.0159047,0.00016677,0.000131801,-6.41494e-06,0.00016791,0.000130661,-0.17582,0.00897868,1467,1084,0.124979,-0.524312,30.5775,-1.65594,30.3835,-1.12205
10.7646,-14.6422,-1.41203,0.0190101,0.0505303,-0.0162664,0.000171146,0.000114052,-7.75614e-06,0.000172181,0.000113017,-0.132647,0.00917568,1474,1084,0.128086,-0.531533,31.322,-1.70077,31.123,-1.16945
11.5082,-14.6434,-1.43285,0.0194378,0.0505048,-0.0165851,0.000162711,0.000103443,5.78313e-06,0.00016327,0.000102884,0.096364,0.00915982,1481,1084,0.130603,-0.537194,32.1331,-1.71582,31.9298,-1.19047
12.2522,-14.6454,-1.45245,0.0194676,0.0501723,-0.0171329,0.000129742,0.000100632,2.95819e-05,0.000148156,8.22183e-05,0.556775,0.00868612,1488,1084,0.128413,-0.535117,32.9434,-1.71217,32.7402,-1.19134
12.993,-14.6477,-1.46212,0.0195509,0.0497093,-0.0179672,0.000101748,0.000107363,5.2948e-05,0.000157578,5.15333e-05,0.811883,0.0088731,1495,1084,0.125619,-0.527023,33.7217,-1.69737,33.5178,-1.17769
13.7339,-14.6502,-1.46987,0.0196966,0.0497619,-0.0194355,9.18556e-05,0.000108373,6.84279e-05,0.000169039,3.11897e-05,0.845452,0.00887782,1502,1084,0.121078,-0.522767,34.501,-1.68511,34.2959,-1.15904
14.4747,-14.6521,-1.47544,0.0192956,0.0499959,-0.0173598,8.42749e-05,9.85031e-05,7.90461e-05,0.000170755,1.20234e-05,0.830277,0.00871558,1509,1084,0.124807,-0.520438,35.2741,-1.68124,35.0732,-1.15029
15.2188,-14.6542,-1.4872,0.0186348,0.0499173,-0.0140934,7.1746e-05,8.52108e-05,8.94613e-05,0.000168193,-1.12359e-05,0.822955,0.00834864,1516,1084,0.130613,-0.519556,36.0786,-1.67046,35.8847,-1.14363
15.9677,-14.6566,-1.50885,0.0179879,0.0498448,-0.0104072,5.96872e-05,7.57287e-05,9.53372e-05,0.000163382,-2.7966e-05,0.827364,0.00815718,1523,1084,0.138237,-0.520143,36.9328,-1.66104,36.7455,-1.13998
16.7178,-14.6588,-1.53129,0.0183856,0.0496887,-0.0115568,6.30725e-05,7.4099e-05,9.13436e-05,0.000160096,-2.29241e-05,0.81554,0.00839396,1530,1084,0.137285,-0.519182,37.8092,-1.66202,37.618,-1.14235
17.4688,-14.6605,-1.55381,0.0193149,0.0497944,-0.0134431,7.77266e-05,7.51541e-05,8.15234e-05,0.000157974,-5.09313e-06,0.77751,0.00844829,1537,1084,0.138528,-0.517401,38.6998,-1.67797,38.4992,-1.15295
18.2187,-14.6616,-1.5717,0.0199695,0.0496503,-0.0141475,9.25648e-05,7.58648e-05,6.68014e-05,0.000151536,1.68935e-05,0.723222,0.00840512,1544,1084,0.141636,-0.5129,39.5767,-1.69919,39.3696,-1.17229
18.9729,-14.664,-1.59781,0.0198395,0.0500064,-0.0117107,0.000125716,6.91933e-05,3.66726e-05,0.000143754,5.11559e-05,0.457108,0.00856246,1551,1084,0.149537,-0.513337,40.4886,-1.70457,40.2826,-1.17345
19.7299,-14.6668,-1.62876,0.0193346,0.0501177,-0.0111086,0.000193628,5.22597e-05,-1.77116e-05,0.000195813,5.00744e-05,-0.12276,0.00857082,1558,1084,0.146824,-0.518986,41.4249,-1.70004,41.2243,-1.17305
20.488,-14.6696,-1.66008,0.0193259,0.0500638,-0.0125131,0.000287209,2.53903e-05,-8.67571e-05,0.000313348,-7.48289e-07,-0.292635,0.0083838,1565,1084,0.140978,-0.523895,42.3762,-1.69191,42.1761,-1.16976
21.246,-14.6732,-1.68886,0.0192221,0.0506353,-0.0124995,0.000354616,-3.15457e-06,-0.000143165,0.000404851,-5.33898e-05,-0.337467,0.00815178,1572,1084,0.139832,-0.527655,43.3246,-1.68005,43.1258,-1.15024
22.0028,-14.6762,-1.71275,0.0190487,0.051172,-0.0106336,0.000376214,-2.2796e-05,-0.000176065,0.000442794,-8.93759e-05,-0.361534,0.00825795,1579,1084,0.145264,-0.524717,44.261,-1.6782,44.0638,-1.13663
22.7653,-14.6801,-1.74805,0.0200738,0.0508681,-0.0125674,0.000390375,-3.55507e-05,-0.000203662,0.000472084,-0.000117259,-0.381539,0.0081576,1586,1084,0.146941,-0.519178,45.2649,-1.66013,45.0576,-1.11791
23.529,-14.6825,-1.78412,0.0216379,0.0501439,-0.0162823,0.000399399,-5.45422e-05,-0.000220857,0.00048912,-0.000144263,-0.385874,0.00801796,1593,1084,0.146533,-0.514522,46.2855,-1.66439,46.0629,-1.12922
24.2886,-14.684,-1.80815,0.0225814,0.0495427,-0.0183217,0.000389664,-8.65012e-05,-0.000218124,0.000474477,-0.000171314,-0.370838,0.00805892,1600,1084,0.146835,-0.512074,47.2583,-1.67429,47.0266,-1.14725
25.0405,-14.6856,-1.81204,0.0226314,0.0494106,-0.017134,0.000356559,-0.000116205,-0.000197816,0.00042841,-0.000188056,-0.348404,0.00826956,1607,1084,0.151558,-0.513888,48.1476,-1.66636,47.9153,-1.14513
25.8003,-14.6885,-1.8325,0.0231889,0.0490809,-0.0193495,0.000312812,-0.000124976,-0.000172303,0.000372491,-0.000184656,-0.33343,0.00859857,1614,1084,0.147533,-0.515229,49.1186,-1.64627,48.8815,-1.13116
26.5614,-14.6916,-1.85371,0.0237968,0.0491242,-0.0218517,0.000241266,-0.000134159,-0.000125686,0.000279459,-0.000172352,-0.295004,0.00886596,1621,1084,0.142842,-0.510764,50.1018,-1.63663,49.8593,-1.11431
27.3197,-14.6941,-1.86657,0.0230945,0.0490976,-0.0213926,0.000159243,-0.000137389,-6.99301e-05,0.000174902,-0.000153048,-0.220292,0.00894329,1628,1084,0.137679,-0.502546,51.0458,-1.63139,50.8109,-1.10249
28.0728,-14.6963,-1.86507,0.0221585,0.0489795,-0.0183318,7.3243e-05,-0.00012884,-1.39506e-06,7.32527e-05,-0.00012885,-0.00690297,0.00890591,1635,1084,0.140732,-0.500874,51.9372,-1.60827,51.7114,-1.08317
28.8279,-14.6986,-1.86652,0.0222891,0.0493783,-0.0184863,3.41014e-07,-9.8002e-05,6.98271e-05,3.65724e-05,-0.000134233,0.478632,0.0088747,1642,1084,0.140991,-0.504257,52.8596,-1.59412,52.6327,-1.06441
29.5874,-14.6996,-1.87591,0.0224935,0.0502555,-0.0198487,-4.38016e-05,-3.8904e-05,0.000127723,8.63934e-05,-0.000169099,0.794983,0.00906532,1649,1084,0.137163,-0.50932,53.8235,-1.62361,53.5952,-1.08005
30.345,-14.6998,-1.87923,0.0221443,0.050591,-0.0187903,-1.84333e-05,4.5321e-05,0.000144174,0.0001611,-0.000134212,0.894199,0.00943728,1656,1084,0.137821,-0.505933,54.7656,-1.65827,54.5409,-1.10594
-16.5257,-15.2885,-1.74024,0.0128128,0.0496058,-0.00837215,0.000149044,-0.000624853,-0.00023103,0.000212766,-0.000688575,-0.269126,0.0079879,1208,1091,0.105792,-0.533002,11.4403,-1.6527,11.3034,-1.14213
-15.8044,-15.2921,-1.77632,0.0127929,0.0498927,-0.00650612,0.000174911,-0.000537289,-0.00023161,0.000243606,-0.000605984,-0.288331,0.00859303,1215,1091,0.111613,-0.536939,11.9978,-1.63578,11.8623,-1.12527
-15.0889,-15.2941,-1.79313,0.0130404,0.0497523,-0.00789157,0.00019185,-0.000442502,-0.000211308,0.000255793,-0.000506445,-0.293846,0.00918927,1222,1091,0.109256,-0.537479,12.489,-1.63304,12.3502,-1.12494
-14.3744,-15.295,-1.80484,0.0137568,0.0496451,-0.0122877,0.000196014,-0.000359773,-0.000169283,0.000243516,-0.000407274,-0.273566,0.00921939,1229,1091,0.101445,-0.536663,12.9737,-1.65099,12.825,-1.1402
-13.6569,-15.2956,-1.82325,0.0142398,0.0492541,-0.0163915,0.000198813,-0.000243439,-0.000128853,0.000233616,-0.000278242,-0.263806,0.00865254,1236,1091,0.0921572,-0.535439,13.4911,-1.67802,13.3352,-1.17029
-12.9387,-15.297,-1.84171,0.0145704,0.0487626,-0.0180232,0.000190089,-0.000149527,-8.23548e-05,0.000209005,-0.000168444,-0.225783,0.00814447,1243,1091,0.0895518,-0.528536,14.0137,-1.68935,13.8539,-1.18366
-12.2225,-15.3006,-1.85182,0.0150431,0.0484155,-0.0181621,0.000178133,-7.44064e-05,-3.82284e-05,0.000183793,-8.00664e-05,-0.14699,0.0084545,1250,1091,0.0933508,-0.525134,14.5114,-1.64405,14.3468,-1.14214
-11.508,-15.3043,-1.85543,0.0150912,0.0483074,-0.0170887,0.000152005,-3.36057e-05,1.12682e-05,0.000152687,-3.42873e-05,0.0604128,0.00879204,1257,1091,0.0971063,-0.521946,14.9855,-1.59471,14.8211,-1.09316
-10.793,-15.307,-1.85835,0.0153126,0.0488326,-0.0154215,0.000118969,-7.34753e-07,5.47882e-05,0.000140259,-2.20247e-05,0.370628,0.00885147,1264,1091,0.104691,-0.521554,15.4662,-1.57512,15.3005,-1.06411
-10.0769,-15.308,-1.86261,0.0154624,0.0490135,-0.013279,9.91031e-05,1.85222e-05,8.85654e-05,0.000156112,-3.84866e-05,0.571928,0.00808731,1271,1091,0.113178,-0.522161,15.9593,-1.58359,15.7931,-1.07169
-9.35982,-15.3087,-1.86755,0.0158175,0.0493509,-0.0132926,5.17732e-05,0.000182048,7.23365e-05,0.000214252,1.95686e-05,1.15194,0.00747834,1278,1091,0.116376,-0.525401,16.4662,-1.60245,16.2965,-1.08695
-8.6418,-15.3094,-1.87331,0.0155317,0.0496775,-0.0124729,8.43658e-06,0.000309451,5.14685e-05,0.000318008,-1.20446e-07,1.40605,0.00742323,1285,1091,0.11616,-0.526798,16.9775,-1.62078,16.8114,-1.10102
-7.92437,-15.3103,-1.87542,0.0149803,0.0497261,-0.011669,-2.26591e-05,0.000430611,2.54826e-05,0.000432039,-2.40872e-05,1.51481,0.00732715,1292,1091,0.113282,-0.526172,17.4794,-1.63094,17.3194,-1.11049
-7.20791,-15.3127,-1.87276,0.0151004,0.0493883,-0.0118614,-4.17557e-05,0.000548532,2.4103e-06,0.000548541,-4.17656e-05,1.56671,0.0079288,1299,1091,0.113488,-0.527345,17.9774,-1.59467,17.8162,-1.08233
-6.4962,-15.3141,-1.85487,0.0149197,0.0492688,-0.00995265,-6.72792e-05,0.000677163,-2.75781e-05,0.000678183,-6.82994e-05,-1.53382,0.00829127,1306,1091,0.11807,-0.529462,18.4168,-1.56562,18.2584,-1.05993
-5.78306,-15.3159,-1.83922,0.0146466,0.0497527,-0.00839454,-8.79248e-05,0.000789785,-5.2416e-05,0.000792904,-9.1044e-05,-1.51136,0.00797777,1313,1091,0.12067,-0.534738,18.8728,-1.54174,18.7179,-1.03294
-5.06526,-15.316,-1.8348,0.0143616,0.0505454,-0.00790816,-9.37818e-05,0.000840781,-2.81862e-05,0.00084163,-9.4631e-05,-1.54067,0.00779002,1320,1091,0.119499,-0.540853,19.383,-1.56945,19.2313,-1.051
-4.34437,-15.3181,-1.83704,0.014705,0.0513388,-0.0101501,-7.05185e-05,0.000741122,2.20895e-05,0.000741723,-7.11192e-05,1.54361,0.00803159,1327,1091,0.114904,-0.551487,19.9365,-1.56231,19.7806,-1.03593
-3.62624,-15.3183,-1.82975,0.016298,0.0510268,-0.0160448,-3.9387e-05,0.000630238,6.35267e-05,0.000636211,-4.53604e-05,1.47704,0.00820529,1334,1091,0.109397,-0.551613,20.4728,-1.57309,20.2985,-1.04773
-2.91055,-15.3196,-1.81382,0.0175492,0.0504861,-0.0185149,-1.52937e-05,0.000457429,0.000141616,0.000496607,-5.44714e-05,1.3009,0.00850589,1341,1091,0.11244,-0.540672,20.9772,-1.55873,20.7892,-1.03149
-2.19205,-15.3207,-1.80383,0.0179019,0.0500621,-0.0162296,2.3284e-05,0.000249203,0.000226,0.000388902,-0.000116414,1.01715,0.00872786,1348,1091,0.123517,-0.529852,21.5033,-1.5507,21.3124,-1.02386
-1.46754,-15.3228,-1.80836,0.0173586,0.0501771,-0.0114313,6.36689e-05,6.34686e-06,0.00031475,0.00035106,-0.000281045,0.739994,0.0088016,1355,1091,0.134952,-0.531955,22.0872,-1.5325,21.9036,-1.01034
-0.74564,-15.3237,-1.80387,0.0169812,0.0497798,-0.00966796,0.000105042,-0.000221743,0.000390023,0.000364514,-0.000481216,0.587039,0.00895728,1362,1091,0.137243,-0.533027,22.6448,-1.52546,22.4657,-1.01442
-0.023459,-15.3235,-1.7983,0.0171985,0.0497048,-0.0112597,0.000137374,-0.000404394,0.000443461,0.00038614,-0.00065316,0.511222,0.00862879,1369,1091,0.133401,-0.538417,23.213,-1.5431,23.0313,-1.03757
0.694766,-15.3234,-1.78018,0.0170847,0.049826,-0.0138411,0.000170028,-0.000537344,0.000463009,0.000398984,-0.0007663,0.459234,0.00777108,1376,1091,0.122816,-0.53714,23.7345,-1.56066,23.5535,-1.04906
1.41285,-15.3238,-1.75989,0.016654,0.0499715,-0.0136247,0.000242378,-0.000701805,0.000472951,0.000438533,-0.00089796,0.393154,0.00764086,1383,1091,0.119169,-0.533592,24.2512,-1.56348,24.0749,-1.04577
2.13123,-15.3242,-1.73863,0.0162981,0.0497393,-0.0128149,0.000285896,-0.000707977,0.000432125,0.000447501,-0.000869583,0.357875,0.00781285,1390,1091,0.118337,-0.528967,24.7728,-1.55932,24.6006,-1.04283
2.85317,-15.3246,-1.7251,0.016225,0.049477,-0.0128046,0.000291205,-0.000626149,0.000366252,0.000419491,-0.000754434,0.336912,0.00789886,1397,1091,0.117355,-0.523555,25.3375,-1.56411,25.1662,-1.04793
3.5779,-15.3255,-1.71713,0.0171924,0.0492093,-0.0155647,0.000280984,-0.000507576,0.000286914,0.000374327,-0.00060092,0.314535,0.00858201,1404,1091,0.116329,-0.521671,25.9449,-1.56256,25.7631,-1.04742
4.30523,-15.3272,-1.71412,0.0171646,0.0494532,-0.0148535,0.000282473,-0.000381364,0.000211258,0.000344,-0.000442892,0.283404,0.00944132,1411,1091,0.118367,-0.523615,26.57,-1.55376,26.3888,-1.03648
5.03293,-15.33,-1.71013,0.0163762,0.0496363,-0.0128021,0.000278319,-0.000243217,0.000148445,0.000317611,-0.000282509,0.258755,0.00993288,1418,1091,0.118006,-0.524149,27.1914,-1.51843,27.0189,-1.00006
5.76114,-15.3317,-1.70565,0.0159913,0.0501195,-0.0117145,0.000256541,-9.07335e-05,7.61949e-05,0.000272523,-0.000106716,0.206758,0.00976335,1425,1091,0.118093,-0.525141,27.8232,-1.51395,27.655,-0.988003
6.491,-15.3342,-1.70352,0.0176847,0.0508371,-0.0164784,0.00023162,0.000106974,1.92722e-05,0.000234532,0.000104062,0.149951,0.00935604,1432,1091,0.116666,-0.52345,28.4954,-1.50913,28.3093,-0.962315
7.2232,-15.3356,-1.70563,0.0194925,0.0512825,-0.0199734,0.000229177,0.00018191,-5.3972e-07,0.000229183,0.000181904,-0.0114166,0.00920752,1439,1091,0.120822,-0.525368,29.1943,-1.51976,28.9891,-0.962591
7.95673,-15.3373,-1.7092,0.0197741,0.0512014,-0.0185617,0.000228649,0.000168181,-9.89446e-06,0.000230227,0.000166603,-0.158139,0.00913621,1446,1091,0.128323,-0.527475,29.8911,-1.50986,29.6833,-0.957918
8.69267,-15.3396,-1.71702,0.0193825,0.0507393,-0.0165528,0.000217523,0.00015754,-8.08409e-06,0.000218594,0.00015647,-0.131644,0.00919272,1453,1091,0.131574,-0.528264,30.6069,-1.4839,30.4035,-0.944438
9.42694,-15.3423,-1.71853,0.0183649,0.0504413,-0.0140395,0.000191226,0.000151577,-3.82573e-07,0.00019123,0.000151573,-0.00964767,0.00904795,1460,1091,0.130812,-0.524864,31.2983,-1.45214,31.1059,-0.918104
10.1602,-15.343,-1.71567,0.0179304,0.0502332,-0.0133964,0.000170524,0.000144028,4.12227e-06,0.00017115,0.000143402,0.150834,0.00878999,1467,1091,0.128724,-0.521843,31.986,-1.46079,31.7983,-0.928885
10.898,-15.343,-1.72238,0.0177117,0.0503063,-0.0121106,0.000168513,0.000121322,4.47226e-06,0.000168933,0.000120902,0.0936596,0.00857975,1474,1091,0.131155,-0.523552,32.7237,-1.492,32.5385,-0.96186
11.6397,-15.3437,-1.73698,0.0175374,0.0501363,-0.0118237,0.000157907,0.000106217,1.7591e-05,0.000163325,0.000100798,0.298805,0.00842355,1481,1091,0.130256,-0.524928,33.5028,-1.51581,33.3196,-0.991029
12.3843,-15.3458,-1.75681,0.0179059,0.0493507,-0.0134075,0.000126183,9.88669e-05,3.79043e-05,0.000152815,7.22351e-05,0.612473,0.00842824,1488,1091,0.127388,-0.517414,34.318,-1.51171,34.1311,-0.994296
13.1274,-15.3479,-1.77082,0.0188748,0.0486738,-0.0170748,9.93963e-05,0.000106295,5.91983e-05,0.000162144,4.35467e-05,0.814498,0.00873544,1495,1091,0.122333,-0.510654,35.1236,-1.50587,34.9269,-0.992428
13.8696,-15.3507,-1.7806,0.0210841,0.0488235,-0.0237305,8.77351e-05,0.000107678,7.56613e-05,0.000174022,2.13908e-05,0.850915,0.00918206,1502,1091,0.117761,-0.511107,35.9331,-1.49562,35.7137,-0.973309
14.613,-15.3531,-1.79113,0.0218216,0.0495705,-0.0245325,7.66025e-05,9.60588e-05,8.67179e-05,0.000173592,-9.31177e-07,0.841255,0.00942948,1509,1091,0.121367,-0.516212,36.7386,-1.49546,36.5119,-0.962391
15.3615,-15.3565,-1.81258,0.0200097,0.0496157,-0.0171486,6.46929e-05,8.05564e-05,9.45087e-05,0.000167466,-2.22163e-05,0.827263,0.00905455,1516,1091,0.131862,-0.516759,37.5717,-1.46746,37.3639,-0.941344
16.1107,-15.3596,-1.83351,0.0181981,0.0499283,-0.0107695,5.88072e-05,7.38688e-05,9.56048e-05,0.000162239,-2.9563e-05,0.824702,0.00875697,1523,1091,0.138767,-0.519091,38.4113,-1.45029,38.222,-0.926545
16.86,-15.3622,-1.85262,0.0183509,0.0499811,-0.0114305,7.09629e-05,8.31345e-05,8.51335e-05,0.000162399,-8.30203e-06,0.82108,0.0089543,1530,1091,0.137405,-0.519268,39.2717,-1.44664,39.081,-0.921709
17.6108,-15.3636,-1.87333,0.0192454,0.0501512,-0.0133435,9.27082e-05,9.6948e-05,6.91633e-05,0.000164024,2.56323e-05,0.800719,0.00880852,1537,1091,0.138229,-0.521398,40.1544,-1.46832,39.9548,-0.940333
18.3616,-15.3648,-1.89184,0.0196958,0.0501681,-0.0138475,0.000110931,0.000109863,4.92889e-05,0.000159688,6.11049e-05,0.779981,0.00874453,1544,1091,0.140211,-0.520006,41.032,-1.4926,40.8279,-0.962688
19.1166,-15.3671,-1.91876,0.0197106,0.0502748,-0.0125872,0.000146585,0.000113413,1.41292e-05,0.000151787,0.000108211,0.352792,0.00895869,1551,1091,0.144895,-0.521328,41.9487,-1.50039,41.7444,-0.97116
19.8764,-15.3709,-1.95501,0.0192145,0.0500391,-0.0127042,0.000219879,0.000104102,-4.56766e-05,0.000235729,8.82513e-05,-0.334012,0.00857007,1558,1091,0.139418,-0.524932,42.9072,-1.47801,42.7083,-0.957201
20.6388,-15.375,-1.9952,0.0190913,0.0498987,-0.0142612,0.000321387,7.87234e-05,-0.000117675,0.000369078,3.10319e-05,-0.38505,0.00844709,1565,1091,0.131878,-0.526266,43.8941,-1.46151,43.697,-0.94373
21.4004,-15.3789,-2.03135,0.0191001,0.0504176,-0.0135711,0.000395942,4.39724e-05,-0.000172784,0.000466584,-2.667e-05,-0.388111,0.00828204,1572,1091,0.134394,-0.529254,44.8746,-1.45182,44.6775,-0.92737
22.1575,-15.3812,-2.05448,0.0195753,0.0509297,-0.0118522,0.000417168,1.18698e-05,-0.000201919,0.000500592,-7.15545e-05,-0.391797,0.00811336,1579,1091,0.145306,-0.528618,45.8145,-1.4653,45.6122,-0.931764
22.9151,-15.3841,-2.0767,0.0212732,0.0506694,-0.0137477,0.000420428,-1.3223e-05,-0.00022426,0.000515542,-0.000108337,-0.401126,0.00805809,1586,1091,0.153415,-0.525599,46.7712,-1.45825,46.5518,-0.925514
