 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.0073,-7.8215,0.840887,0.25681,0.235243,0.0766542,0.0163616,-0.00319506,0.00578721,0.0179458,-0.00477928,0.267199,0.0085823,1173,1014,2.84558,-2.43444,0.00454854,-3.7488,-2.62831,-1.29287
-20.3064,-7.8195,0.842993,0.267742,0.238584,0.0749525,0.0177112,-0.00355079,0.00638898,0.0194833,-0.0053229,0.270569,0.00824682,1180,1014,2.94819,-2.4661,0.480062,-3.82243,-2.2704,-1.32778
-19.6017,-7.81783,0.835416,0.28205,0.244007,0.0744898,0.0190548,-0.00394897,0.00706422,0.021051,-0.0059451,0.27539,0.00817871,1187,1014,3.08848,-2.5204,1.03812,-3.91576,-1.86447,-1.36232
-18.8949,-7.81605,0.823321,0.296556,0.249483,0.0702459,0.0203575,-0.00438496,0.00781718,0.0226203,-0.00664779,0.281767,0.00826158,1194,1014,3.21796,-2.57771,1.62727,-4.01506,-1.43191,-1.40229
-18.1865,-7.81446,0.808607,0.308882,0.256505,0.0649339,0.0214686,-0.00485452,0.00862604,0.0240435,-0.00742939,0.29008,0.00739417,1201,1014,3.32205,-2.65261,2.21295,-4.12738,-0.980483,-1.43975
-17.4758,-7.81325,0.789143,0.3217,0.266566,0.0547947,0.0222278,-0.00535543,0.0094953,0.0251804,-0.00830805,0.301478,0.00791084,1208,1014,3.415,-2.76116,2.83426,-4.26842,-0.501324,-1.47261
-16.7643,-7.81243,0.769558,0.346068,0.283709,0.0388532,0.0226518,-0.00588156,0.0104965,0.0260971,-0.00932688,0.317155,0.00904028,1215,1014,3.60366,-2.94073,3.58845,-4.48233,-0.0135451,-1.49714
-16.0494,-7.81117,0.741594,0.369519,0.299482,0.017193,0.0228404,-0.00644563,0.0116893,0.026934,-0.0105392,0.336848,0.0101197,1222,1014,3.76298,-3.11132,4.37859,-4.69501,0.516869,-1.53664
-15.3354,-7.80938,0.718745,0.391649,0.314637,-0.00733402,0.0227415,-0.00704097,0.0130576,0.0276555,-0.011955,0.359943,0.0099331,1229,1014,3.8986,-3.28604,5.14277,-4.8999,1.0341,-1.58364
-14.6237,-7.80775,0.704608,0.403951,0.324455,-0.0481972,0.0221619,-0.00759648,0.0145145,0.0280688,-0.0135034,0.386496,0.00918168,1236,1014,3.88017,-3.40179,5.78414,-5.05348,1.52339,-1.62146
-13.9123,-7.80558,0.693601,0.415274,0.339189,-0.0958379,0.0209938,-0.00802852,0.015987,0.0280733,-0.0151081,0.416877,0.00823954,1243,1014,3.8286,-3.55957,6.4126,-5.28158,2.00769,-1.66844
-13.1962,-7.80489,0.670781,0.428288,0.355788,-0.150726,0.0191238,-0.0082845,0.0174808,0.0276318,-0.0167926,0.452958,0.00858815,1250,1014,3.76799,-3.74474,7.11828,-5.50268,2.54925,-1.69226
-12.4762,-7.80467,0.638739,0.43714,0.369945,-0.210418,0.0166431,-0.00828878,0.018983,0.0268874,-0.018533,0.494866,0.0088822,1257,1014,3.64806,-3.91243,7.82721,-5.68932,3.1372,-1.7125
-11.7547,-7.80427,0.604624,0.442691,0.387701,-0.278699,0.0137008,-0.00794662,0.0203858,0.0259581,-0.0202039,0.54135,0.00982933,1264,1014,3.46526,-4.12692,8.52044,-5.91533,3.74185,-1.73802
-11.0387,-7.80205,0.588466,0.445655,0.417693,-0.366181,0.0102346,-0.00743512,0.0215918,0.0247291,-0.0219296,0.591202,0.0110709,1271,1014,3.19138,-4.46677,9.12657,-6.31019,4.2799,-1.78902
-10.327,-7.79808,0.586677,0.449769,0.461243,-0.466336,0.00635204,-0.00669232,0.0228206,0.0235642,-0.0239045,0.646208,0.0131129,1278,1014,2.88523,-4.93621,9.69586,-6.89405,4.76621,-1.86708
-9.61838,-7.79404,0.595587,0.450098,0.498382,-0.562595,0.00196881,-0.00554389,0.0238562,0.0223626,-0.0259377,0.70731,0.0143602,1285,1014,2.55222,-5.34225,10.1848,-7.39816,5.21624,-1.93915
-8.90318,-7.79195,0.587728,0.441175,0.517073,-0.658913,-0.00304253,-0.00393547,0.0245992,0.0211143,-0.0280923,0.776324,0.0118781,1292,1014,2.12346,-5.5642,10.6518,-7.67066,5.74425,-1.98201
-8.18287,-7.79159,0.567431,0.429668,0.523954,-0.744354,-0.00875617,-0.00182595,0.024984,0.0199321,-0.0305142,0.854305,0.0148206,1299,1014,1.70351,-5.67054,11.1446,-7.77629,6.33232,-1.99686
-7.45931,-7.79164,0.540122,0.412201,0.532159,-0.792691,-0.0151462,0.000813022,0.0249382,0.0190172,-0.0333504,0.940239,0.0289913,1306,1014,1.35289,-5.76393,11.5943,-7.89425,6.95773,-2.00804
-6.73932,-7.79115,0.524953,0.387939,0.541317,-0.84527,-0.0222982,0.00398506,0.0243648,0.0185264,-0.0368395,1.03272,0.0407431,1313,1014,0.920557,-5.87795,11.9307,-8.01775,7.54084,-2.02236
-6.02484,-7.78878,0.527125,0.339495,0.548892,-0.864167,-0.03011,0.00762902,0.0233569,0.0187862,-0.0412672,1.12516,0.0422265,1320,1014,0.369207,-5.9657,11.9352,-8.14034,8.0598,-2.06399
3.23393,-7.75159,0.79992,-0.0152906,0.252995,-0.0305866,0.0130901,-0.00250408,-0.0233042,0.029867,-0.019281,-0.623963,0.0212383,1411,1014,-0.221615,-2.61585,14.3685,-5.25527,14.5307,-2.56989
3.94705,-7.74677,0.830431,-0.0222731,0.220151,0.0636511,0.0141275,-0.00170482,-0.0196502,0.0273961,-0.0149735,-0.593916,0.0122862,1418,1014,0.0519152,-2.25922,14.7949,-4.93603,15.0456,-2.64257
4.66202,-7.74382,0.857845,-0.0153412,0.192106,0.12939,0.0146869,-0.000936988,-0.0165534,0.025179,-0.0114292,-0.564931,0.0100403,1425,1014,0.357732,-1.94241,15.3965,-4.65911,15.5821,-2.6788
5.38305,-7.74195,0.871164,-0.00897437,0.177507,0.185848,0.0148223,-0.000228769,-0.0139562,0.0231527,-0.00855913,-0.538131,0.00888958,1432,1014,0.627251,-1.76605,16.0626,-4.51521,16.1859,-2.70178
6.11105,-7.74093,0.868205,0.0016439,0.165455,0.22569,0.0146462,0.000403205,-0.0118062,0.0213124,-0.006263,-0.514012,0.00913857,1439,1014,0.87767,-1.62828,16.8534,-4.39049,16.866,-2.71825
6.84827,-7.73941,0.843343,0.010455,0.156368,0.262095,0.014268,0.00094288,-0.0100353,0.0196511,-0.0044402,-0.492352,0.0088827,1446,1014,1.09904,-1.5279,17.7267,-4.31709,17.646,-2.75916
7.58287,-7.73644,0.827297,0.0163267,0.149886,0.292191,0.0138006,0.00139235,-0.00851456,0.0181316,-0.00293865,-0.47055,0.00835316,1453,1014,1.26969,-1.45717,18.5418,-4.29696,18.3972,-2.82426
8.31961,-7.73332,0.807793,0.0307107,0.143942,0.29823,0.0131755,0.00174663,-0.00728403,0.0167191,-0.001797,-0.452784,0.00841677,1460,1014,1.43259,-1.39293,19.4721,-4.30274,19.1712,-2.89462
9.05686,-7.73031,0.789089,0.0434749,0.140664,0.295469,0.0124968,0.00196441,-0.00620564,0.0153695,-0.000908369,-0.433555,0.0085173,1467,1014,1.54715,-1.36036,20.3911,-4.33549,19.9503,-2.96212
9.7927,-7.7301,0.776104,0.0522737,0.138362,0.291512,0.0116997,0.00213766,-0.00534727,0.0140916,-0.000254288,-0.420624,0.0089497,1474,1014,1.61906,-1.3379,21.253,-4.31801,20.7144,-2.96827
10.5244,-7.73165,0.775759,0.0604787,0.137039,0.286109,0.010891,0.00220751,-0.00472541,0.0129664,0.000132072,-0.413843,0.00965198,1481,1014,1.67973,-1.31953,22.0644,-4.27287,21.4342,-2.92958
11.2592,-7.7323,0.76933,0.0659068,0.139059,0.278142,0.0101243,0.00216105,-0.00427519,0.0119848,0.000300536,-0.41047,0.0102077,1488,1014,1.7043,-1.32438,22.8799,-4.2983,22.1878,-2.9136
11.995,-7.73001,0.762325,0.0714564,0.140035,0.265677,0.00932422,0.00205978,-0.00391837,0.0110349,0.000349091,-0.411639,0.00956081,1495,1014,1.71255,-1.34124,23.7066,-4.35408,22.9517,-2.95829
12.7376,-7.72661,0.740359,0.0787067,0.141164,0.251271,0.0085178,0.00190019,-0.00361416,0.010109,0.000308954,-0.414739,0.00855426,1502,1014,1.72919,-1.35798,24.6217,-4.44713,23.7863,-3.03574
13.4809,-7.72323,0.718452,0.0830851,0.142792,0.241207,0.00768453,0.00171858,-0.00334736,0.00918518,0.000217927,-0.421448,0.00791079,1509,1014,1.73468,-1.38108,25.5145,-4.54065,24.6292,-3.11242
14.2218,-7.72044,0.704761,0.0849266,0.143889,0.232236,0.00688166,0.00152185,-0.00311532,0.00831115,9.23616e-05,-0.430196,0.00784746,1516,1014,1.71985,-1.39896,26.3544,-4.61015,25.4462,-3.17162
14.957,-7.71784,0.70736,0.0884641,0.144509,0.216005,0.00618514,0.00131431,-0.00292351,0.00755474,-5.52838e-05,-0.438114,0.00819673,1523,1014,1.69298,-1.41488,27.1516,-4.66193,26.2035,-3.21614
15.6949,-7.71654,0.705151,0.0926473,0.144578,0.196625,0.00554772,0.00109959,-0.00274375,0.0068556,-0.00020829,-0.444815,0.00749991,1530,1014,1.65954,-1.41725,27.9835,-4.69406,26.9896,-3.23714
16.4415,-7.71558,0.68351,0.0977853,0.144479,0.177187,0.00493639,0.000886052,-0.00256626,0.00618032,-0.000357875,-0.451353,0.00750598,1537,1014,1.6343,-1.41166,28.9148,-4.73598,27.8656,-3.26376
17.1909,-7.71471,0.657084,0.102652,0.144599,0.161465,0.00434785,0.000683683,-0.00239802,0.00553355,-0.000502016,-0.459198,0.00839206,1544,1014,1.6204,-1.40961,29.8716,-4.77785,28.7701,-3.29181
17.9422,-7.7134,0.628059,0.103907,0.144225,0.15088,0.00377687,0.000500776,-0.00223959,0.00491352,-0.000635876,-0.469651,0.00922837,1551,1014,1.59175,-1.40755,30.8098,-4.81684,29.6939,-3.33035
18.6893,-7.71135,0.611475,0.10477,0.14415,0.136669,0.00325455,0.000341785,-0.0020893,0.00434498,-0.000748637,-0.48102,0.00953056,1558,1014,1.54512,-1.41006,31.6991,-4.86687,30.5739,-3.37589
19.4345,-7.70834,0.601458,0.105725,0.144328,0.122606,0.00281257,0.000204777,-0.0019408,0.00384681,-0.000829456,-0.489612,0.00943729,1565,1014,1.49966,-1.41664,32.5699,-4.93336,31.4348,-3.43665
20.1735,-7.70446,0.608286,0.108715,0.144528,0.104709,0.00240832,8.52466e-05,-0.00178542,0.00337678,-0.000883211,-0.497011,0.00867859,1572,1014,1.4581,-1.42273,33.3988,-5.01008,32.2334,-3.50419
20.9178,-7.70206,0.604492,0.111239,0.144364,0.0889982,0.00200319,-1.66349e-05,-0.00162354,0.00290529,-0.000918737,-0.507163,0.00797136,1579,1014,1.42021,-1.42753,34.2757,-5.05566,33.0853,-3.54825
21.6692,-7.70114,0.585634,0.112453,0.143671,0.0780202,0.00161208,-0.00010135,-0.00146357,0.00245124,-0.000940507,-0.520605,0.00811792,1586,1014,1.38809,-1.42082,35.2114,-5.07797,34.0091,-3.57189
22.4216,-7.70057,0.566305,0.112713,0.142537,0.0713029,0.00126407,-0.000164396,-0.00132431,0.00205447,-0.000954794,-0.538092,0.00863304,1593,1014,1.36352,-1.41034,36.1481,-5.08533,34.9434,-3.58868
23.1779,-7.7002,0.540036,0.112757,0.141483,0.0647465,0.000969208,-0.00020797,-0.00120903,0.00172531,-0.000964066,-0.55887,0.00868553,1600,1014,1.33739,-1.40376,37.1202,-5.09067,35.9154,-3.60575
23.9345,-7.69926,0.515196,0.113269,0.14075,0.0573701,0.000706946,-0.000234264,-0.00110899,0.00144105,-0.000968367,-0.584736,0.00833219,1607,1014,1.31231,-1.39909,38.0991,-5.11213,36.8899,-3.63366
24.6873,-7.69701,0.501276,0.1139,0.140146,0.0507128,0.000430552,-0.000248165,-0.00101372,0.0011602,-0.000977817,-0.623878,0.00781466,1614,1014,1.29108,-1.39633,39.0418,-5.15335,37.8269,-3.68101
25.4375,-7.693,0.495368,0.113663,0.139331,0.0459066,0.000156989,-0.00025119,-0.000927834,0.000902915,-0.000997116,-0.677141,0.00767409,1621,1014,1.26896,-1.39291,39.9504,-5.22031,38.7386,-3.75884
26.1868,-7.689,0.493453,0.113034,0.138167,0.0410167,-8.18032e-05,-0.000246653,-0.000851615,0.000691366,-0.00101982,-0.737155,0.00840633,1628,1014,1.2427,-1.38735,40.8464,-5.27939,39.642,-3.83378
26.9414,-7.68713,0.481394,0.111494,0.137479,0.0383999,-0.000276791,-0.000238889,-0.000783039,0.000525429,-0.00104111,-0.797497,0.00867722,1635,1014,1.21701,-1.3815,41.785,-5.31022,40.597,-3.87199
27.6894,-7.68599,0.486696,0.110843,0.137054,0.0356465,-0.000445333,-0.000231562,-0.000717537,0.000387007,-0.0010639,-0.859335,0.00918324,1642,1014,1.1991,-1.37474,42.6685,-5.3211,41.4878,-3.88388
28.4373,-7.68421,0.494043,0.111171,0.136525,0.0315769,-0.000607333,-0.000228593,-0.000652117,0.000261093,-0.00109702,-0.926708,0.00961481,1649,1014,1.18492,-1.36537,43.5618,-5.34517,42.3784,-3.90762
29.1815,-7.68174,0.511798,0.11142,0.135347,0.0271429,-0.000766309,-0.000229909,-0.000603389,0.000162202,-0.00115842,-0.994529,0.0090539,1656,1014,1.16839,-1.35537,44.4187,-5.36388,43.2338,-3.93839
-24.4778,-8.49843,0.781561,0.215547,0.226342,0.0613423,0.0109693,-0.00195359,0.00375499,0.0119812,-0.00296544,0.263217,0.00837444,1138,1021,2.38755,-2.34738,-1.76941,-3.49234,-3.97232,-1.12345
-23.7692,-8.4976,0.750036,0.221129,0.22771,0.0681076,0.0118887,-0.00204598,0.00416862,0.0130406,-0.00319783,0.269587,0.00870228,1145,1021,2.46414,-2.35713,-1.25732,-3.54208,-3.51508,-1.16009
-23.0623,-8.49646,0.726573,0.229327,0.228981,0.0737899,0.0127927,-0.00218847,0.0045702,0.0140768,-0.0034726,0.273916,0.00909904,1152,1021,2.56348,-2.36369,-0.742203,-3.59478,-3.08314,-1.19775
-22.3557,-8.49566,0.705906,0.238603,0.232153,0.0770981,0.013678,-0.00238979,0.00496811,0.01509,-0.00380182,0.276918,0.00875219,1159,1021,2.66619,-2.40091,-0.217365,-3.64934,-2.65469,-1.22627
-21.6526,-8.49372,0.697994,0.2469,0.234449,0.0783063,0.0147136,-0.00263847,0.00541696,0.0162658,-0.00419068,0.27907,0.008613,1166,1021,2.75214,-2.4264,0.254147,-3.71349,-2.27108,-1.26953
-20.9488,-8.49172,0.68986,0.254698,0.237668,0.0767875,0.0158933,-0.00293458,0.00594635,0.0176141,-0.00465533,0.281685,0.00875228,1173,1021,2.82421,-2.46135,0.731136,-3.79087,-1.87862,-1.31419
-20.2454,-8.49082,0.685136,0.266213,0.241141,0.0720001,0.0171156,-0.00326495,0.00654821,0.0190381,-0.00518751,0.285576,0.00848515,1180,1021,2.92247,-2.49269,1.24338,-3.85384,-1.49206,-1.33324
-19.5387,-8.49058,0.672569,0.281015,0.246793,0.0714432,0.0182907,-0.00361921,0.00722052,0.0204562,-0.00578474,0.291377,0.00866719,1187,1021,3.06729,-2.5483,1.82761,-3.92702,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,0.295326,0.252749,0.0685682,0.0193746,-0.00399123,0.00796166,0.0218296,-0.00644616,0.299093,0.0087114,1194,1021,3.19932,-2.60825,2.42267,-4.02024,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,0.307938,0.260713,0.0652051,0.0202242,-0.0043799,0.00875185,0.0230197,-0.00717537,0.309173,0.00798658,1201,1021,3.31277,-2.69191,3.02017,-4.13402,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,0.32002,0.270166,0.052777,0.0206961,-0.00478608,0.0095958,0.0239054,-0.00799537,0.322753,0.00781921,1208,1021,3.39069,-2.79134,3.63389,-4.27382,0.316108,-1.43403
-16.6988,-8.48616,0.602641,0.342939,0.285528,0.0382298,0.0208235,-0.0052034,0.0105593,0.0245686,-0.00894848,0.340831,0.00925484,1215,1021,3.56932,-2.95632,4.37183,-4.47956,0.803709,-1.47375
-15.984,-8.48441,0.5761,0.36536,0.298562,0.0133742,0.0207139,-0.00563574,0.0116912,0.0251533,-0.0100751,0.362903,0.00987608,1222,1021,3.70733,-3.1011,5.14713,-4.67593,1.32832,-1.52578
-15.2711,-8.48212,0.557131,0.384675,0.313101,-0.00632789,0.0203084,-0.00606821,0.012953,0.0256056,-0.0113654,0.388199,0.00985042,1229,1021,3.83118,-3.26829,5.86294,-4.88385,1.82961,-1.58387
-14.5593,-8.48104,0.54354,0.394756,0.325681,-0.0385694,0.0194277,-0.00643391,0.0142476,0.0257375,-0.0127437,0.416906,0.00940923,1236,1021,3.82035,-3.41329,6.47417,-5.05239,2.31694,-1.61281
-13.8459,-8.48033,0.52747,0.403912,0.341762,-0.078674,0.0179615,-0.00666281,0.015512,0.0254537,-0.014155,0.449948,0.00887919,1243,1021,3.77328,-3.58687,7.09711,-5.26489,2.82266,-1.63578
-13.1293,-8.48088,0.504242,0.413642,0.356722,-0.128211,0.0158205,-0.00671858,0.0167677,0.0247539,-0.015652,0.489522,0.00900686,1250,1021,3.69853,-3.75309,7.76763,-5.44611,3.36631,-1.63734
-12.4099,-8.48112,0.474804,0.420098,0.369428,-0.182678,0.0131408,-0.00653411,0.0179877,0.0238054,-0.0171987,0.535169,0.00898599,1257,1021,3.57306,-3.90633,8.43858,-5.60715,3.94371,-1.64989
-11.6895,-8.48082,0.444523,0.42217,0.385825,-0.242728,0.0100628,-0.00603903,0.0190861,0.0227266,-0.0187028,0.585811,0.00958745,1264,1021,3.38452,-4.10305,9.07592,-5.81743,4.53264,-1.67418
-10.9743,-8.47852,0.431573,0.42761,0.417379,-0.324674,0.00654042,-0.00535272,0.0199488,0.0214101,-0.0202224,0.640545,0.0106825,1271,1021,3.15495,-4.46038,9.69269,-6.22874,5.05759,-1.7279
-10.2624,-8.4751,0.430059,0.43071,0.456303,-0.412732,0.00259809,-0.0044602,0.0207979,0.0201641,-0.0220262,0.701355,0.0125519,1278,1021,2.88055,-4.88971,10.2457,-6.7414,5.54308,-1.79709
-9.55046,-8.47218,0.430304,0.431151,0.48639,-0.502862,-0.00177331,-0.00320148,0.0214302,0.0189547,-0.0239295,0.768744,0.0143154,1285,1021,2.56961,-5.21743,10.7702,-7.15968,6.02947,-1.85435
-8.83556,-8.47019,0.424088,0.420034,0.49841,-0.580605,-0.0066742,-0.00153642,0.0217674,0.0178131,-0.0260237,0.844134,0.0127058,1292,1021,2.18368,-5.38022,11.2007,-7.34165,6.5509,-1.89674
-8.11826,-8.46898,0.413105,0.404904,0.501194,-0.651209,-0.0121388,0.000557719,0.0217631,0.0168796,-0.0284606,0.927309,0.0203618,1299,1021,1.78038,-5.44456,11.6121,-7.41124,7.10037,-1.92648
-7.39996,-8.46804,0.401351,0.376497,0.514423,-0.663691,-0.0180802,0.00308954,0.0213672,0.0163499,-0.0313406,1.01537,0.0374628,1306,1021,1.44969,-5.57956,11.8696,-7.58316,7.66124,-1.95087
-6.67926,-8.46766,0.384876,0.361464,0.530511,-0.719737,-0.0244829,0.00603355,0.0205161,0.0163434,-0.0347927,1.10513,0.0474271,1313,1021,1.09821,-5.73326,12.3115,-7.81674,8.24994,-1.96693
-5.96347,-8.46594,0.38414,0.317126,0.529917,-0.728268,-0.0311028,0.00929687,0.0193322,0.0170572,-0.0388631,1.18907,0.0429203,1320,1021,0.62383,-5.73599,12.3699,-7.83823,8.78129,-1.99975
3.30928,-8.43392,0.629079,0.00121507,0.235655,0.0284181,0.0100972,-0.00134805,-0.0220144,0.0271206,-0.0183715,-0.658238,0.0281949,1411,1021,0.151197,-2.4142,15.3743,-4.93005,15.3724,-2.44739
4.02261,-8.42939,0.659849,-0.0152528,0.207006,0.12106,0.0115156,-0.000657892,-0.0185333,0.024936,-0.0140784,-0.626737,0.0145632,1418,1021,0.328474,-2.10836,15.7013,-4.64258,15.8867,-2.51613
4.7317,-8.42588,0.703418,-0.0102623,0.183381,0.175435,0.0124049,-8.60354e-06,-0.0155957,0.0229836,-0.0105873,-0.596018,0.00959651,1425,1021,0.574899,-1.83323,16.2178,-4.42478,16.3559,-2.55468
5.44781,-8.42459,0.730326,-0.00293985,0.169544,0.216464,0.0128297,0.000577427,-0.013147,0.0212079,-0.00780069,-0.567369,0.00857427,1432,1021,0.797151,-1.667,16.8402,-4.27736,16.9033,-2.55902
6.17545,-8.42381,0.729005,0.00861314,0.157885,0.248142,0.0129033,0.00108652,-0.0111327,0.0195983,-0.00560847,-0.541436,0.00873109,1439,1021,1.0266,-1.54402,17.6358,-4.14783,17.5769,-2.57237
6.91437,-8.42256,0.700404,0.017678,0.149552,0.278371,0.0127224,0.00150769,-0.00948315,0.018132,-0.00390187,-0.5184,0.00854857,1446,1021,1.22767,-1.45833,18.5285,-4.08006,18.3726,-2.61435
7.65429,-8.42067,0.671373,0.0250097,0.144699,0.299599,0.0124017,0.0018435,-0.0080905,0.0167831,-0.00253789,-0.496332,0.00825026,1453,1021,1.3795,-1.40013,19.4145,-4.07673,19.1783,-2.66959
8.39499,-8.41881,0.642468,0.0394011,0.139985,0.297306,0.0119,0.00209166,-0.00696152,0.0155113,-0.00151967,-0.47854,0.00875002,1460,1021,1.51135,-1.34456,20.3851,-4.08922,19.9919,-2.72414
9.13503,-8.41815,0.617452,0.0502719,0.138488,0.294456,0.0113392,0.00221823,-0.00596493,0.0142873,-0.000729837,-0.459024,0.00896649,1467,1021,1.60751,-1.32366,21.3109,-4.10696,20.7979,-2.75119
9.87095,-8.41808,0.605073,0.0576317,0.138245,0.288108,0.0106488,0.00232192,-0.00516725,0.0131212,-0.000150506,-0.446283,0.00892132,1474,1021,1.65685,-1.32104,22.1552,-4.11444,21.5596,-2.75741
10.6015,-8.41781,0.608397,0.0655064,0.138272,0.277608,0.00993078,0.00233577,-0.0045963,0.0120954,0.000171144,-0.440139,0.00904626,1481,1021,1.69523,-1.32193,22.9476,-4.12009,22.264,-2.75682
11.3359,-8.41731,0.603631,0.0718304,0.139748,0.265291,0.00923558,0.002237,-0.00418586,0.0111922,0.000280432,-0.437249,0.00952249,1488,1021,1.71169,-1.33328,23.7653,-4.15713,23.0106,-2.76678
12.071,-8.41485,0.599137,0.0770092,0.141181,0.25173,0.00848969,0.00210135,-0.0038656,0.0103101,0.000280987,-0.440109,0.00885466,1495,1021,1.71211,-1.35239,24.5776,-4.22627,23.7641,-2.81645
12.814,-8.41166,0.576984,0.0816595,0.142351,0.239747,0.00774767,0.00191284,-0.00359065,0.00945671,0.000203799,-0.444239,0.00769771,1502,1021,1.71299,-1.37324,25.4661,-4.31438,24.5996,-2.89332
13.5555,-8.40855,0.560434,0.0830438,0.144022,0.231459,0.0069868,0.00171183,-0.00334561,0.00860953,8.90987e-05,-0.451602,0.00758666,1509,1021,1.69663,-1.39923,26.3047,-4.39969,25.4202,-2.9647
14.2956,-8.40607,0.549538,0.0851674,0.145027,0.221444,0.00625154,0.00150361,-0.0031302,0.00780617,-5.10183e-05,-0.460968,0.00793135,1516,1021,1.68038,-1.41741,27.1359,-4.46328,26.2257,-3.01912
15.0339,-8.40438,0.544973,0.0899516,0.145496,0.203337,0.0056138,0.00128803,-0.00294805,0.00710729,-0.000205459,-0.468916,0.00845914,1523,1021,1.658,-1.4335,27.9762,-4.50279,27.0133,-3.05302
15.7773,-8.40435,0.53005,0.0953528,0.145326,0.182956,0.00502678,0.00107102,-0.00277324,0.0064552,-0.000357401,-0.475633,0.00801406,1530,1021,1.63204,-1.4335,28.8741,-4.51941,27.853,-3.05998
16.525,-8.40446,0.506332,0.100456,0.144961,0.163948,0.0044657,0.000860196,-0.00259961,0.00582647,-0.000500578,-0.482233,0.00801688,1537,1021,1.60794,-1.42543,29.8139,-4.54198,28.7379,-3.07006
17.2722,-8.40344,0.486077,0.103262,0.145212,0.151152,0.00393505,0.000662342,-0.00243359,0.00523128,-0.000633884,-0.489416,0.0083512,1544,1021,1.58572,-1.42194,30.7232,-4.58913,29.6167,-3.10076
18.0198,-8.40194,0.466957,0.103952,0.144705,0.143181,0.00342489,0.000485471,-0.00227559,0.00466412,-0.000753758,-0.498669,0.00891785,1551,1021,1.56179,-1.41756,31.6142,-4.6275,30.499,-3.14059
18.7646,-8.39989,0.456655,0.103783,0.144438,0.133592,0.00295493,0.000333006,-0.00212363,0.00413965,-0.000851715,-0.508869,0.0100136,1558,1021,1.52333,-1.41514,32.4671,-4.67501,31.3529,-3.18543
19.51,-8.39829,0.447009,0.105669,0.144348,0.119527,0.0025496,0.000204293,-0.00197173,0.00367104,-0.000917143,-0.51713,0.010537,1565,1021,1.48661,-1.41849,33.3465,-4.71392,32.2126,-3.22059
20.2527,-8.3961,0.445524,0.108298,0.144841,0.10297,0.00217373,9.6573e-05,-0.00181218,0.00322384,-0.000953544,-0.525192,0.0102222,1572,1021,1.44689,-1.42011,34.2068,-4.77478,33.0465,-3.26243
20.9969,-8.39379,0.442589,0.110421,0.144951,0.0869872,0.00179894,7.47727e-06,-0.00164573,0.00277691,-0.000970498,-0.53618,0.00911807,1579,1021,1.40419,-1.42706,35.076,-4.82543,33.8949,-3.30739
21.7468,-8.39265,0.428142,0.111387,0.144382,0.0767534,0.00144477,-6.41809e-05,-0.00148342,0.00235456,-0.000973968,-0.550144,0.00810087,1586,1021,1.37272,-1.42591,35.9908,-4.85011,34.8002,-3.33646
22.5003,-8.39215,0.406972,0.112171,0.143357,0.0685712,0.00113907,-0.000114747,-0.00134361,0.00199483,-0.000970507,-0.567118,0.00791082,1593,1021,1.34731,-1.42058,36.9404,-4.85958,35.7424,-3.3569
23.2567,-8.39209,0.38111,0.112367,0.142402,0.0623511,0.000882772,-0.00014622,-0.00122789,0.0016996,-0.000963047,-0.587006,0.00773281,1600,1021,1.32395,-1.41412,37.9125,-4.86434,36.7128,-3.37157
24.0117,-8.39185,0.360651,0.112743,0.141395,0.056154,0.000649909,-0.000162401,-0.00112506,0.00143989,-0.000952377,-0.612175,0.00768602,1607,1021,1.30222,-1.4045,38.8721,-4.87119,37.6691,-3.38624
24.7658,-8.39026,0.344314,0.113041,0.140293,0.0501867,0.000400802,-0.000167993,-0.00102466,0.0011798,-0.000946992,-0.650029,0.0077008,1614,1021,1.28053,-1.39494,39.8217,-4.9006,38.6164,-3.42557
25.5198,-8.38749,0.330359,0.112452,0.139241,0.0459093,0.000150862,-0.000167165,-0.000932654,0.000937961,-0.000954264,-0.700962,0.00770226,1621,1021,1.25719,-1.38832,40.7608,-4.94923,39.5621,-3.48716
26.2734,-8.3845,0.319331,0.111709,0.138315,0.0417078,-7.02013e-05,-0.000162875,-0.000850287,0.00073501,-0.000968086,-0.758177,0.00802393,1628,1021,1.23264,-1.38461,41.6944,-5.00015,40.504,-3.55124
27.0299,-8.38304,0.30339,0.110993,0.137593,0.0368231,-0.000256201,-0.000158291,-0.000775543,0.000569841,-0.000984333,-0.816918,0.00857207,1635,1021,1.20556,-1.37919,42.6572,-5.02946,41.4754,-3.58742
27.7794,-8.3807,0.306049,0.111914,0.136836,0.0305918,-0.000426231,-0.000156267,-0.00070295,0.000424543,-0.00100704,-0.880255,0.0101223,1642,1021,1.18824,-1.36927,43.5672,-5.06854,42.3772,-3.62883
28.5321,-8.37894,0.302907,0.112023,0.135787,0.0275644,-0.000595794,-0.000160605,-0.000630745,0.000289024,-0.00104542,-0.951496,0.0105024,1649,1021,1.17609,-1.35896,44.5025,-5.09201,43.312,-3.66231
