 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.8268,-5.16361,1.4562,0.00942151,0.0609071,-0.00459074,0.000280497,-0.000250245,-9.19229e-05,0.000295967,-0.000265715,-0.166729,0.0089098,1117,986,0.08857,-0.645457,-8.21664,-1.58371,-8.31649,-0.942737
-26.1252,-5.1612,1.43701,0.0102251,0.0608659,-0.00656384,0.000241026,-0.000193202,-4.40068e-05,0.000245441,-0.000197617,-0.0999904,0.00863937,1124,986,0.0902698,-0.648722,-7.82518,-1.62689,-7.93504,-0.989211
-25.4225,-5.15856,1.4166,0.0115369,0.0610474,-0.0102372,0.000189513,-0.0001443,-1.10385e-05,0.000189878,-0.000144665,-0.0330199,0.00761684,1131,986,0.0915823,-0.645837,-7.4141,-1.68702,-7.54061,-1.04084
-24.7166,-5.15636,1.38808,0.0119854,0.0609122,-0.0113847,0.000138278,-0.00010649,1.05752e-05,0.000138734,-0.000106946,0.0430981,0.0075832,1138,986,0.0921662,-0.640871,-6.9727,-1.73648,-7.1047,-1.08788
-24.0117,-5.15411,1.36506,0.0113811,0.0610407,-0.0113833,9.97856e-05,-8.33023e-05,2.68111e-05,0.000103631,-8.71477e-05,0.142454,0.00753388,1145,986,0.0859051,-0.64387,-6.55799,-1.78068,-6.68354,-1.13267
-23.3103,-5.15117,1.35496,0.0106275,0.0612042,-0.0121866,7.63302e-05,-6.60526e-05,3.45144e-05,8.42555e-05,-7.3978e-05,0.225711,0.00711246,1152,986,0.0755781,-0.649029,-6.18993,-1.83112,-6.30799,-1.18461
-22.6076,-5.14825,1.34265,0.010299,0.061417,-0.013769,6.21061e-05,-5.47029e-05,3.88076e-05,7.38238e-05,-6.64206e-05,0.293237,0.00692783,1159,986,0.0669663,-0.65083,-5.79966,-1.88727,-5.91528,-1.23743
-21.9035,-5.14479,1.32832,0.0101977,0.0611974,-0.0147942,5.32206e-05,-4.1972e-05,4.05401e-05,6.81456e-05,-5.6897e-05,0.352754,0.00676416,1166,986,0.0623314,-0.644116,-5.39122,-1.95458,-5.50641,-1.30235
-21.1977,-5.14122,1.3107,0.0103024,0.0608216,-0.0141927,4.9267e-05,-3.12037e-05,4.08451e-05,6.63658e-05,-4.83026e-05,0.396459,0.00664258,1173,986,0.0650362,-0.6399,-4.96032,-2.01947,-5.07595,-1.37154
-20.494,-5.13761,1.30168,0.0105469,0.0606551,-0.0154768,5.50411e-05,-2.85297e-05,3.72413e-05,6.92283e-05,-4.2717e-05,0.36398,0.00639601,1180,986,0.0630102,-0.639688,-4.55411,-2.08158,-4.67308,-1.43648
-19.7901,-5.13498,1.29401,0.0106079,0.0609124,-0.016953,7.4988e-05,-3.13583e-05,2.97747e-05,8.27567e-05,-3.91271e-05,0.255228,0.00650557,1187,986,0.0585293,-0.63997,-4.14722,-2.13082,-4.26765,-1.48001
-19.0835,-5.13337,1.28016,0.0108122,0.0610531,-0.0193041,0.000107037,-3.6342e-05,2.23404e-05,0.000110437,-3.97424e-05,0.151045,0.00760993,1194,986,0.0525464,-0.64166,-3.70457,-2.15864,-3.82847,-1.50555
-18.3747,-5.13107,1.26156,0.0111375,0.0614507,-0.0204287,0.000134899,-3.98186e-05,1.60906e-05,0.000136368,-4.12881e-05,0.0910744,0.00796531,1201,986,0.0518197,-0.649446,-3.23396,-2.20207,-3.36171,-1.54807
-17.6663,-5.12875,1.24637,0.0112641,0.0615724,-0.0196705,0.000147864,-4.11691e-05,7.51291e-06,0.000148162,-4.14673e-05,0.0396606,0.00795611,1208,986,0.0553096,-0.655427,-2.77266,-2.23904,-2.90101,-1.58913
-16.9589,-5.12595,1.23646,0.0113327,0.0621546,-0.0186466,0.000143,-4.11989e-05,-4.55293e-07,0.000143001,-4.12e-05,-0.00247173,0.00719087,1215,986,0.059167,-0.660627,-2.32606,-2.29321,-2.45429,-1.63711
-16.251,-5.12298,1.2268,0.011541,0.0624869,-0.017356,0.000127228,-4.00746e-05,-2.03179e-06,0.000127253,-4.00993e-05,-0.012142,0.00689258,1222,986,0.0652778,-0.659588,-1.8712,-2.3515,-2.00057,-1.68845
-15.5393,-5.11924,1.20814,0.0116607,0.0622177,-0.0165675,0.000104614,-3.59951e-05,3.0792e-06,0.000104681,-3.60625e-05,0.021885,0.00702143,1229,986,0.0687815,-0.656424,-1.37171,-2.4206,-1.50161,-1.7608
-14.824,-5.1155,1.18074,0.0118127,0.0615731,-0.0159575,7.56274e-05,-2.71871e-05,1.23958e-05,7.71008e-05,-2.86605e-05,0.118307,0.00781271,1236,986,0.0719801,-0.653027,-0.827309,-2.48685,-0.958342,-1.8378
-14.1087,-5.11358,1.15567,0.0120578,0.0615452,-0.017007,4.24571e-05,-7.63825e-06,1.87912e-05,4.87223e-05,-1.39034e-05,0.32182,0.00843401,1243,986,0.0705662,-0.651731,-0.282356,-2.52536,-0.416286,-1.87533
-13.3928,-5.11136,1.13077,0.0114512,0.0618339,-0.015613,3.29824e-06,1.15655e-05,2.64537e-05,3.42066e-05,-1.93429e-05,0.862901,0.0085534,1250,986,0.0690235,-0.649366,0.259677,-2.57621,0.133139,-1.9189
-12.6774,-5.10912,1.1097,0.0106049,0.0618203,-0.0131469,-1.78018e-05,4.36735e-05,2.66324e-05,5.36063e-05,-2.77346e-05,1.21381,0.00827628,1257,986,0.0687845,-0.647816,0.790901,-2.61771,0.674762,-1.96086
-11.9541,-5.10521,1.06797,0.00988629,0.0612953,-0.0119982,-1.01618e-05,6.55074e-05,2.10524e-05,7.09702e-05,-1.56246e-05,1.31691,0.0076557,1264,986,0.0653074,-0.642631,1.41792,-2.69889,1.30998,-2.04887
-11.2308,-5.10251,1.02838,0.00983983,0.0612921,-0.0123907,1.07738e-05,8.54156e-05,6.37326e-06,8.59559e-05,1.02336e-05,1.48623,0.00737118,1271,986,0.0632743,-0.640073,2.05217,-2.76265,1.94472,-2.11028
-10.5062,-5.10077,0.987352,0.0105756,0.0615297,-0.0143258,3.31747e-05,0.000104431,-8.55172e-06,0.000105442,3.21627e-05,-1.45301,0.00687048,1278,986,0.0636767,-0.643375,2.7097,-2.80719,2.59375,-2.15242
-9.79204,-5.09794,0.978252,0.0106535,0.0622283,-0.0142302,6.06839e-05,0.000121415,-2.08903e-05,0.000127907,5.4192e-05,-1.2695,0.00635147,1285,986,0.0646287,-0.650954,3.23462,-2.86104,3.11813,-2.19954
-9.07607,-5.09547,0.966106,0.0103971,0.0629232,-0.0140071,0.000105528,0.000115035,-2.78766e-05,0.00013856,8.20026e-05,-0.869846,0.00669374,1292,986,0.0627199,-0.654732,3.77691,-2.91252,3.66336,-2.24068
-8.36173,-5.0932,0.960588,0.0100729,0.0631407,-0.0141626,0.000150877,0.000128174,-3.2847e-05,0.000174279,0.000104773,-0.619031,0.00712448,1299,986,0.0587653,-0.652074,4.29921,-2.95247,4.18923,-2.27365
-7.64472,-5.09098,0.949517,0.0103191,0.0629038,-0.0149312,0.000193614,0.000103949,-3.22131e-05,0.000203987,9.35759e-05,-0.311523,0.00680857,1306,986,0.0582357,-0.65208,4.85906,-2.98274,4.74634,-2.30877
-6.92953,-5.08718,0.94552,0.0116103,0.0623141,-0.0171955,0.000233379,8.62462e-05,-2.78761e-05,0.000238483,8.11418e-05,-0.181104,0.00647458,1313,986,0.0626595,-0.653034,5.40904,-3.03463,5.28192,-2.37289
-6.21451,-5.08178,0.943893,0.0127207,0.0616752,-0.0195457,0.000271335,7.59651e-05,-1.33474e-05,0.000272243,7.50575e-05,-0.0678979,0.0065816,1320,986,0.0649226,-0.652455,5.95497,-3.11858,5.81551,-2.46857
-5.49867,-5.07821,0.941978,0.0133261,0.061379,-0.0208822,0.000292523,6.58281e-05,1.16079e-05,0.000293116,6.52353e-05,0.0510272,0.00723828,1327,986,0.0657793,-0.65275,6.50495,-3.1705,6.3588,-2.52645
-4.78605,-5.07444,0.950859,0.0136072,0.0613401,-0.0212033,0.000285335,3.88526e-05,3.96906e-05,0.000291569,3.26189e-05,0.155783,0.00742686,1334,986,0.0670379,-0.652306,7.01423,-3.22579,6.86527,-2.58218
-4.07294,-5.0709,0.960274,0.013337,0.0616456,-0.0202758,0.000256905,4.61967e-06,6.69723e-05,0.000273582,-1.20566e-05,0.24404,0.00749374,1341,986,0.067372,-0.653214,7.52322,-3.28128,7.37771,-2.63299
-3.36455,-5.06706,0.984431,0.0119631,0.0620586,-0.013779,0.000218496,-8.63643e-05,8.02377e-05,0.000238324,-0.000106193,0.242268,0.00787363,1348,986,0.0767948,-0.652465,7.96543,-3.33543,7.83686,-2.68159
-2.65805,-5.06301,1.01544,0.0117236,0.0624815,-0.0130802,0.000181906,-0.000157778,7.94347e-05,0.000199564,-0.000175436,0.218737,0.00937094,1355,986,0.0767583,-0.653916,8.40124,-3.39132,8.27552,-2.73068
-1.94855,-5.059,1.03995,0.0119174,0.0629494,-0.0168258,0.000143138,-0.000235111,7.54942e-05,0.000157649,-0.000249622,0.189899,0.0089408,1362,986,0.0650684,-0.661266,8.87814,-3.44747,8.74942,-2.78252
-1.23912,-5.05514,1.06637,0.0123084,0.0630123,-0.0193413,0.000109703,-0.000308696,5.954e-05,0.000118011,-0.000317004,0.138639,0.00894036,1369,986,0.0595566,-0.662056,9.3569,-3.49676,9.22356,-2.83004
-0.520385,-5.05076,1.0694,0.0126221,0.0628974,-0.017761,8.60902e-05,-0.000397074,3.51539e-05,8.86345e-05,-0.000399618,0.0722507,0.00696871,1376,986,0.0679466,-0.656001,9.93931,-3.5703,9.80336,-2.90119
0.191639,-5.04711,1.09233,0.0127786,0.0628048,-0.0144551,6.49696e-05,-0.00048311,3.28923e-06,6.49894e-05,-0.00048313,0.00600108,0.00719525,1383,986,0.0810914,-0.650319,10.4449,-3.61669,10.3084,-2.94602
0.902791,-5.0442,1.11934,0.011948,0.0622174,-0.0105366,4.62227e-05,-0.000552723,-2.94726e-05,4.76694e-05,-0.000554169,-0.0490496,0.00727217,1390,986,0.086905,-0.6436,10.9315,-3.63597,10.8048,-2.9732
1.61178,-5.0408,1.15377,0.0113484,0.0618747,-0.00833154,2.59382e-05,-0.000589003,-6.0802e-05,3.18923e-05,-0.000594957,-0.0976151,0.00735509,1397,986,0.0888872,-0.645201,11.3982,-3.65928,11.2783,-3.00655
2.31988,-5.0368,1.19219,0.0113268,0.0618399,-0.0093773,1.6144e-05,-0.000628418,-8.23962e-05,2.65102e-05,-0.000638784,-0.125152,0.00714964,1404,986,0.0846951,-0.649133,11.8629,-3.69838,11.7431,-3.04982
3.02822,-5.03056,1.23147,0.0117507,0.0623687,-0.0116331,1.15745e-05,-0.000615467,-9.1336e-05,2.46077e-05,-0.000628501,-0.141739,0.00710937,1411,986,0.080418,-0.654433,12.3367,-3.79438,12.2122,-3.13899
3.74127,-5.02486,1.26002,0.0121843,0.0627624,-0.0134126,1.35306e-05,-0.000589322,-8.0884e-05,2.41941e-05,-0.000599985,-0.131081,0.00703817,1418,986,0.0778996,-0.65758,12.8637,-3.88396,12.7344,-3.22274
4.45742,-5.01978,1.28212,0.0125316,0.0630613,-0.0141454,1.47595e-05,-0.000544397,-5.97228e-05,2.10673e-05,-0.000550704,-0.105227,0.00696758,1425,986,0.0783449,-0.659935,13.4248,-3.96231,13.2919,-3.29703
5.17646,-5.01611,1.29845,0.0126166,0.0622607,-0.0138382,1.00878e-05,-0.000475719,-3.28878e-05,1.23041e-05,-0.000477935,-0.0672881,0.00744337,1432,986,0.0799332,-0.654205,14.0156,-3.99901,13.8821,-3.3451
5.89618,-5.0139,1.31485,0.0124446,0.0621074,-0.0120816,1.42999e-05,-0.000383136,-2.99874e-06,1.43226e-05,-0.000383159,-0.00754465,0.00766712,1439,986,0.0845221,-0.653847,14.612,-4.01289,14.4805,-3.36299
6.61693,-5.01114,1.33036,0.0126673,0.0622198,-0.0116091,3.1157e-05,-0.000288813,2.43521e-05,3.29998e-05,-0.000290656,0.0755277,0.00765292,1446,986,0.0882048,-0.654267,15.2244,-4.04392,15.0909,-3.3926
7.3382,-5.00714,1.34626,0.0129861,0.0624915,-0.011382,6.26633e-05,-0.000179418,5.37238e-05,7.40504e-05,-0.000190805,0.208864,0.00704729,1453,986,0.0919253,-0.656356,15.8443,-4.10203,15.7076,-3.44755
8.06284,-5.00194,1.35527,0.0127972,0.0623985,-0.0103553,0.000101511,-0.000115869,7.28665e-05,0.000123676,-0.000138034,0.295294,0.00673934,1460,986,0.0936921,-0.651775,16.4959,-4.18717,16.3614,-3.53091
8.79025,-4.99724,1.35905,0.0123298,0.0622285,-0.00940005,0.000130382,-7.65047e-05,8.04358e-05,0.000157975,-0.000104097,0.33046,0.00716597,1467,986,0.0925344,-0.647057,17.1749,-4.2632,17.0455,-3.60665
9.52042,-4.99494,1.35778,0.0123727,0.0626212,-0.00868075,0.000142309,-4.30046e-05,8.28796e-05,0.000173968,-7.46632e-05,0.364878,0.00821394,1474,986,0.09549,-0.646547,17.8893,-4.29976,17.7596,-3.63532
10.2489,-4.99355,1.36281,0.0125661,0.0633464,-0.00870755,0.000147033,-1.26492e-05,8.43287e-05,0.000183321,-4.89371e-05,0.406363,0.00966278,1481,986,0.0971317,-0.648857,18.5874,-4.31881,18.4558,-3.64196
10.9871,-4.99059,1.34506,0.0117727,0.063687,-0.00616736,0.000164937,3.40984e-06,8.26906e-05,0.000199761,-3.14141e-05,0.398593,0.0103212,1488,986,0.0990115,-0.651176,19.3787,-4.37293,19.2556,-3.69305
11.7289,-4.9871,1.32017,0.0115965,0.0633808,-0.00444508,0.000184211,6.70035e-06,7.60526e-05,0.000212338,-2.14267e-05,0.354237,0.00965552,1495,986,0.103676,-0.651918,20.215,-4.43049,20.0938,-3.75892
12.4705,-4.98214,1.29795,0.0116195,0.0630889,-0.0039646,0.000180672,3.1793e-06,7.13406e-05,0.000205791,-2.194e-05,0.338548,0.00876855,1502,986,0.105551,-0.652896,21.0503,-4.51742,20.9289,-3.85342
13.2112,-4.97799,1.28008,0.0133066,0.0628088,-0.00840764,0.000156793,1.66688e-06,7.06487e-05,0.000184145,-2.56856e-05,0.36939,0.00826155,1509,986,0.104482,-0.653389,21.8934,-4.58847,21.7543,-3.92869
13.9472,-4.97556,1.2761,0.0146363,0.0624845,-0.0124319,0.000141634,2.40765e-06,6.69981e-05,0.000168638,-2.45956e-05,0.383129,0.00808691,1516,986,0.10147,-0.651627,22.6831,-4.61783,22.5302,-3.96109
14.6861,-4.97284,1.26687,0.0147762,0.06223,-0.0132475,0.000146141,3.93261e-06,5.00976e-05,0.000162017,-1.19435e-05,0.306891,0.00780865,1523,986,0.0993603,-0.648932,23.4906,-4.65621,23.3365,-4.002
15.4315,-4.96998,1.24343,0.0135774,0.0621569,-0.00913357,0.000165807,5.72257e-06,2.59638e-05,0.000169913,1.61686e-06,0.156834,0.00764024,1530,986,0.103512,-0.64215,24.3526,-4.71014,24.211,-4.0534
16.1751,-4.96532,1.22656,0.0124012,0.0621796,-0.00551164,0.000189546,6.59158e-06,6.38096e-06,0.000189768,6.3693e-06,0.034821,0.00752311,1537,986,0.106121,-0.639884,25.1954,-4.79519,25.066,-4.1381
16.9166,-4.96199,1.21687,0.0116011,0.0622097,-0.00319223,0.000191914,7.64511e-06,-1.5745e-06,0.000191928,7.63166e-06,-0.00854374,0.00760076,1544,986,0.107363,-0.639923,26.0207,-4.84752,25.8995,-4.1914
17.6591,-4.95911,1.20683,0.0110358,0.0621943,-0.00217866,0.00017619,7.1486e-06,-2.5598e-06,0.000176229,7.10985e-06,-0.0151384,0.00816042,1551,986,0.105853,-0.648714,26.8585,-4.88199,26.7431,-4.23558
18.4086,-4.95742,1.18178,0.0106594,0.0623268,-0.00177053,0.000158032,5.81662e-06,-3.87953e-06,0.000158131,5.7178e-06,-0.0254651,0.00891105,1558,986,0.103813,-0.656458,27.7698,-4.90442,27.6584,-4.26336
19.1602,-4.95511,1.15385,0.011346,0.0627035,-0.00450991,0.000155937,2.1415e-06,-9.79017e-06,0.000156558,1.5208e-06,-0.0633164,0.00915641,1565,986,0.0995312,-0.658769,28.7124,-4.95291,28.5942,-4.30528
19.9149,-4.95152,1.12029,0.0136629,0.0629846,-0.00938487,0.000173843,-8.17562e-06,-1.80735e-05,0.000175621,-9.95286e-06,-0.0980193,0.00844415,1572,986,0.102143,-0.652138,29.7038,-5.03833,29.562,-4.3763
20.6656,-4.94832,1.09878,0.0154925,0.0626078,-0.0132418,0.000191971,-2.60959e-05,-2.11887e-05,0.00019401,-2.81357e-05,-0.0959698,0.007873,1579,986,0.103933,-0.644193,30.6479,-5.0963,30.4878,-4.43261
21.4155,-4.94473,1.08121,0.0158323,0.0625063,-0.0145406,0.000189433,-4.66581e-05,-1.616e-05,0.000190534,-4.77591e-05,-0.0680255,0.00735909,1586,986,0.101716,-0.643841,31.5687,-5.15701,31.4054,-4.49473
22.1668,-4.94129,1.06213,0.0154154,0.0631661,-0.013487,0.000160454,-6.43484e-05,-7.87077e-06,0.00016073,-6.46236e-05,-0.0349548,0.00717234,1593,986,0.101736,-0.645367,32.4968,-5.22789,32.338,-4.55451
22.9156,-4.93731,1.05135,0.0141142,0.0635624,-0.00921378,0.000129593,-8.12043e-05,-7.44491e-07,0.000129596,-8.12069e-05,-0.00353172,0.00707261,1600,986,0.106222,-0.650079,33.3901,-5.29486,33.2441,-4.62056
23.6633,-4.93474,1.04496,0.0129772,0.0636218,-0.00612868,0.000116317,-0.000100393,2.11496e-06,0.000116338,-0.000100414,0.00975814,0.00732264,1607,986,0.107591,-0.650448,34.2753,-5.32863,34.1406,-4.65546
24.4074,-4.93217,1.04919,0.0125344,0.0634653,-0.0055553,0.00011076,-0.000118098,4.02676e-06,0.000110831,-0.000118169,0.0175877,0.00762848,1614,986,0.105519,-0.64848,35.1311,-5.35582,35.0009,-4.68453
25.1528,-4.92934,1.05231,0.0135721,0.0628159,-0.00927811,0.000103532,-0.000130969,1.70482e-06,0.000103544,-0.000130982,0.00726948,0.007866,1621,986,0.100097,-0.642117,36.0143,-5.38542,35.8744,-4.71958
25.9018,-4.92511,1.04874,0.0148876,0.0625201,-0.0123869,0.000109366,-0.000136583,-9.63045e-06,0.000109742,-0.000136959,-0.0390766,0.00809209,1628,986,0.0996882,-0.63961,36.937,-5.44993,36.7844,-4.78637
26.6517,-4.92064,1.04496,0.0153744,0.0631781,-0.0121846,0.000144642,-0.00013381,-3.90561e-05,0.000150017,-0.000139184,-0.136747,0.00824456,1635,986,0.104894,-0.647326,37.8615,-5.52714,37.7037,-4.85804
27.3974,-4.91524,1.05294,0.0154072,0.0639858,-0.0120891,0.000195394,-0.000125321,-8.07216e-05,0.000214565,-0.000144492,-0.233176,0.00824476,1642,986,0.105449,-0.655869,38.74,-5.61931,38.5821,-4.94237
28.1417,-4.91028,1.06613,0.0152785,0.0636679,-0.0133221,0.00021273,-0.000115216,-0.000118519,0.000251078,-0.000153565,-0.312931,0.00771677,1649,986,0.0989963,-0.661964,39.603,-5.67954,39.4471,-5.01456
28.8882,-4.90707,1.07599,0.0152755,0.0631943,-0.0144148,0.000161953,-0.00010965,-0.000148064,0.000227062,-0.00017476,-0.414285,0.00796208,1656,986,0.0941993,-0.65911,40.4903,-5.71136,40.3349,-5.05295
-26.789,-5.83039,1.36458,0.00950499,0.0616929,-0.00525088,0.000295296,-0.000325322,-0.000125874,0.000319854,-0.00034988,-0.19268,0.00820467,1117,993,0.0873946,-0.653182,-7.7115,-1.59073,-7.81264,-0.94069
-26.0874,-5.82814,1.34591,0.0105649,0.0617439,-0.00809018,0.000250274,-0.000249847,-6.97682e-05,0.000259824,-0.000259397,-0.136043,0.00804406,1124,993,0.0889171,-0.656005,-7.3186,-1.6361,-7.43313,-0.986441
-25.3841,-5.82524,1.32388,0.0120751,0.0614324,-0.0130057,0.000194122,-0.000182943,-2.89141e-05,0.000196327,-0.000185148,-0.0760891,0.00761863,1131,993,0.0881914,-0.65301,-6.89771,-1.69638,-7.03198,-1.04767
-24.6764,-5.82261,1.29047,0.0121874,0.0611518,-0.0151017,0.000139781,-0.000129802,-6.391e-07,0.000139783,-0.000129803,-0.00237068,0.00784077,1138,993,0.0823156,-0.649322,-6.43891,-1.75727,-6.57583,-1.10986
-23.9716,-5.82063,1.26812,0.011305,0.0612401,-0.0136345,9.89888e-05,-9.42929e-05,2.08797e-05,0.000101219,-9.65227e-05,0.106392,0.00785768,1145,993,0.0779226,-0.650471,-6.03093,-1.79873,-6.15726,-1.15175
-23.2705,-5.81755,1.25959,0.0101978,0.0615038,-0.0123011,7.80433e-05,-6.86954e-05,3.2927e-05,8.50932e-05,-7.57453e-05,0.210921,0.00765864,1152,993,0.0709242,-0.65332,-5.67441,-1.85713,-5.78804,-1.20846
-22.5683,-5.81493,1.24948,0.0100234,0.0616663,-0.0129461,6.93014e-05,-5.26644e-05,4.03725e-05,8.14543e-05,-6.48173e-05,0.292393,0.0074279,1159,993,0.0668936,-0.655389,-5.2921,-1.90662,-5.40424,-1.25649
-21.8651,-5.8117,1.23825,0.0101999,0.0614442,-0.013389,6.3749e-05,-3.69897e-05,4.46892e-05,8.07161e-05,-5.39568e-05,0.362857,0.00743583,1166,993,0.0669563,-0.651742,-4.89393,-1.96686,-5.00799,-1.31777
-21.1586,-5.80898,1.21905,0.0104133,0.0611759,-0.0126755,5.8429e-05,-2.41227e-05,4.8884e-05,8.11323e-05,-4.6826e-05,0.434792,0.00720339,1173,993,0.0711441,-0.648512,-4.45503,-2.01909,-4.57071,-1.37316
-20.4536,-5.80612,1.2067,0.0104515,0.0611077,-0.0129462,6.19679e-05,-2.07098e-05,4.99677e-05,8.54802e-05,-4.42221e-05,0.439812,0.00671853,1180,993,0.0703973,-0.646278,-4.03764,-2.07365,-4.1538,-1.42704
-19.7499,-5.8034,1.20002,0.0103915,0.0611376,-0.0142799,8.27477e-05,-2.39322e-05,4.64299e-05,0.000100125,-4.13091e-05,0.358124,0.00646755,1187,993,0.0651768,-0.643306,-3.63607,-2.12556,-3.75232,-1.4748
-19.0438,-5.80127,1.18834,0.0105116,0.0609957,-0.0175276,0.000116946,-3.10213e-05,4.14333e-05,0.000127758,-4.18332e-05,0.255256,0.00753872,1194,993,0.0553908,-0.641175,-3.20261,-2.16436,-3.32206,-1.51282
-18.3361,-5.79925,1.17377,0.0109972,0.0612121,-0.0203333,0.000144395,-3.83988e-05,3.73522e-05,0.000151733,-4.57368e-05,0.193984,0.00758205,1201,993,0.0507016,-0.64932,-2.74557,-2.19951,-2.87179,-1.55017
-17.6278,-5.7975,1.15929,0.0113781,0.0613495,-0.0209058,0.000153596,-4.50749e-05,3.07762e-05,0.000158254,-4.97332e-05,0.150221,0.00726072,1208,993,0.0523028,-0.655893,-2.28362,-2.22768,-2.41387,-1.58196
-16.9197,-5.79584,1.14792,0.0116524,0.0619992,-0.0201805,0.000142932,-5.12205e-05,2.41446e-05,0.000145889,-5.4178e-05,0.121886,0.00709608,1215,993,0.0571753,-0.655337,-1.82833,-2.26897,-1.96072,-1.60979
-16.2104,-5.7933,1.13453,0.0117364,0.0620371,-0.0170028,0.000122882,-5.62963e-05,2.24224e-05,0.000125645,-5.90596e-05,0.122621,0.00755109,1222,993,0.0683061,-0.651446,-1.36028,-2.31877,-1.49138,-1.65709
-15.4989,-5.79038,1.11697,0.0115716,0.0616905,-0.0144566,9.98587e-05,-5.73943e-05,2.57521e-05,0.000103968,-6.15041e-05,0.158257,0.00779823,1229,993,0.0748985,-0.650866,-0.868994,-2.36808,-0.996715,-1.71486
-14.7842,-5.78791,1.09188,0.011913,0.0616051,-0.0140707,8.05619e-05,-5.27654e-05,2.87717e-05,8.65057e-05,-5.87092e-05,0.203722,0.00798074,1236,993,0.0793249,-0.65395,-0.33175,-2.41513,-0.46267,-1.76733
-14.0692,-5.7857,1.0682,0.0120651,0.0620079,-0.0144938,6.83625e-05,-2.27417e-05,1.52865e-05,7.0859e-05,-2.52382e-05,0.161887,0.00790517,1243,993,0.0791815,-0.654184,0.206275,-2.46961,0.0736527,-1.81367
-13.3533,-5.78383,1.04385,0.0117171,0.0622377,-0.0145718,4.14444e-05,2.88565e-06,8.89565e-06,4.33977e-05,9.32332e-07,0.21615,0.00805997,1250,993,0.0752203,-0.650845,0.749668,-2.51684,0.620943,-1.85307
-12.6374,-5.7813,1.02171,0.0112816,0.0619942,-0.0140431,3.33421e-05,4.98127e-05,-8.31731e-06,5.3282e-05,2.98728e-05,-1.17562,0.00774945,1257,993,0.0724151,-0.646297,1.29072,-2.56736,1.16706,-1.90478
-11.9155,-5.77833,0.984507,0.0107957,0.0615146,-0.0134599,5.76993e-05,8.70338e-05,-3.16313e-05,0.000107233,3.75001e-05,-1.00249,0.00719258,1264,993,0.0692968,-0.642832,1.90195,-2.62982,1.78374,-1.97453
-11.193,-5.77592,0.947669,0.0102694,0.06121,-0.012501,0.000101119,0.000123872,-6.45143e-05,0.000178005,4.6986e-05,-0.872671,0.00691345,1271,993,0.0671157,-0.640496,2.51921,-2.68251,2.40716,-2.03213
-10.4692,-5.77379,0.90942,0.0101913,0.0616055,-0.0120198,0.000146266,0.000160282,-9.74399e-05,0.000250965,5.55822e-05,-0.821297,0.00662606,1278,993,0.0678332,-0.644816,3.15541,-2.73835,3.04466,-2.08469
-9.75364,-5.7708,0.896801,0.00981769,0.0622248,-0.00982208,0.000190066,0.000193295,-0.000124794,0.000316485,6.68759e-05,-0.791866,0.00655586,1285,993,0.0716081,-0.648574,3.68939,-2.80144,3.58373,-2.14017
-9.03674,-5.76845,0.882488,0.00990682,0.0626789,-0.0100681,0.000248956,0.000190546,-0.000138749,0.00036154,7.79608e-05,-0.681669,0.00698759,1292,993,0.0715012,-0.651015,4.24472,-2.85123,4.1381,-2.18304
-8.31928,-5.76682,0.868624,0.0101005,0.0628071,-0.0114157,0.000300053,0.000215776,-0.000139987,0.000404106,0.000111722,-0.639204,0.00747443,1299,993,0.068531,-0.648585,4.80798,-2.88455,4.69889,-2.2108
-7.60103,-5.76526,0.854594,0.010546,0.0625804,-0.013552,0.000339525,0.000182273,-0.00012607,0.000409478,0.00011232,-0.506578,0.00720903,1306,993,0.0652231,-0.649592,5.38303,-2.9059,5.26853,-2.2369
-6.88686,-5.76253,0.853983,0.0119435,0.0619687,-0.0169528,0.000371967,0.000159509,-0.000106823,0.000416389,0.000115087,-0.394093,0.00665953,1313,993,0.0667208,-0.650353,5.92077,-2.93668,5.79035,-2.27951
-6.17417,-5.75754,0.859358,0.0131411,0.0616989,-0.0200478,0.000400526,0.000144999,-7.36112e-05,0.000420215,0.00012531,-0.261349,0.00615916,1320,993,0.0672726,-0.653283,6.4391,-3.01591,6.29504,-2.36567
-5.46163,-5.75339,0.867035,0.0134437,0.0617016,-0.0213301,0.000410248,0.000126007,-2.5823e-05,0.000412575,0.00012368,-0.0898687,0.00628508,1327,993,0.0653727,-0.651872,6.94588,-3.08482,6.79844,-2.43262
-4.74845,-5.75031,0.87484,0.0129713,0.0618158,-0.0201822,0.000390075,7.77682e-05,2.53488e-05,0.000392119,7.57241e-05,0.0804646,0.00689458,1334,993,0.0644742,-0.65183,7.45139,-3.13101,7.30964,-2.47734
-4.03275,-5.74727,0.877541,0.0115047,0.0620511,-0.0161143,0.000340121,1.68799e-05,7.6576e-05,0.000357344,-3.43294e-07,0.221235,0.00731454,1341,993,0.0642777,-0.652828,7.97501,-3.17906,7.85026,-2.52409
-3.32004,-5.7445,0.890323,0.0108781,0.0621423,-0.0131103,0.000275518,-0.000145972,0.000110385,0.000302677,-0.000173131,0.241246,0.00799561,1348,993,0.0685995,-0.654375,8.47402,-3.21283,8.35713,-2.55945
