 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.8291,-7.82554,0.908657,0.0131066,0.0427383,-0.00790957,0.00015028,-0.000143084,3.22941e-05,0.000153793,-0.000146597,0.108353,0.00847596,1145,1014,0.1118,-0.472406,-4.15398,-1.61618,-4.29557,-1.18431
-23.1229,-7.82386,0.886273,0.013799,0.0424323,-0.0099375,8.22013e-05,-9.15034e-05,3.80412e-05,9.0167e-05,-9.94691e-05,0.206414,0.00840641,1152,1014,0.111932,-0.463583,-3.71801,-1.66481,-3.86837,-1.22936
-22.4158,-7.82369,0.863187,0.0141591,0.0426546,-0.0109222,4.35214e-05,-6.43013e-05,3.94758e-05,5.6429e-05,-7.72089e-05,0.316017,0.00818074,1159,1014,0.112125,-0.459625,-3.27534,-1.68764,-3.43005,-1.24307
-21.7122,-7.82273,0.852913,0.014084,0.0430133,-0.0108554,2.07818e-05,-4.92166e-05,4.27166e-05,4.10063e-05,-6.94411e-05,0.442188,0.00800702,1166,1014,0.11139,-0.461395,-2.88304,-1.71474,-3.03675,-1.26462
-21.0073,-7.8215,0.840887,0.0139779,0.0435643,-0.00989453,4.14244e-06,-3.99965e-05,5.31413e-05,3.96147e-05,-7.54688e-05,0.588586,0.00767113,1173,1014,0.113295,-0.466875,-2.47653,-1.74824,-2.62831,-1.29287
-20.3064,-7.8195,0.842993,0.0142514,0.0437429,-0.0104114,1.45075e-06,-3.88565e-05,6.41241e-05,4.85137e-05,-8.59194e-05,0.633141,0.00738134,1180,1014,0.114153,-0.476678,-2.11548,-1.77732,-2.2704,-1.32778
-19.6017,-7.81783,0.835416,0.0137441,0.0431641,-0.0114935,1.93403e-05,-4.12181e-05,6.69038e-05,6.24978e-05,-8.43756e-05,0.5729,0.00755986,1187,1014,0.105248,-0.477843,-1.71418,-1.7991,-1.86447,-1.36232
-18.8949,-7.81605,0.823321,0.0133174,0.0431614,-0.0124984,5.17625e-05,-4.74148e-05,6.15082e-05,8.1182e-05,-7.68344e-05,0.446139,0.00779246,1194,1014,0.0974408,-0.478401,-1.28563,-1.83895,-1.43191,-1.40229
-18.1865,-7.81446,0.808607,0.013283,0.043404,-0.0147407,8.33397e-05,-5.28054e-05,5.39979e-05,0.000102156,-7.16216e-05,0.335303,0.00698472,1201,1014,0.0894354,-0.473809,-0.833293,-1.88739,-0.980483,-1.43975
-17.4758,-7.81325,0.789143,0.014117,0.0437324,-0.0166323,0.000113963,-5.38418e-05,3.94986e-05,0.000122796,-6.26742e-05,0.219995,0.00677676,1208,1014,0.0911886,-0.472835,-0.344365,-1.92918,-0.501324,-1.47261
-16.7643,-7.81243,0.769558,0.0147493,0.0437622,-0.0144382,0.000133756,-5.13327e-05,2.04152e-05,0.000135982,-5.35577e-05,0.10856,0.00741142,1215,1014,0.10447,-0.474986,0.148501,-1.95049,-0.0135451,-1.49714
-16.0494,-7.81117,0.741594,0.0147243,0.043675,-0.0119838,0.000143203,-4.68107e-05,4.25838e-06,0.000143298,-4.69061e-05,0.022396,0.00813825,1222,1014,0.112127,-0.476129,0.677041,-1.98516,0.516869,-1.53664
-15.3354,-7.80938,0.718745,0.0144175,0.0438334,-0.0100526,0.000151452,-3.67377e-05,-8.21557e-06,0.00015181,-3.70957e-05,-0.0435454,0.00825223,1229,1014,0.115318,-0.47579,1.18981,-2.0343,1.0341,-1.58364
-14.6237,-7.80775,0.704608,0.0140373,0.0437731,-0.0108931,0.000161874,-2.1379e-05,-2.06582e-05,0.000164174,-2.3679e-05,-0.110877,0.00755875,1236,1014,0.108461,-0.469904,1.67535,-2.07705,1.52339,-1.62146
-13.9123,-7.80558,0.693601,0.0139951,0.0432273,-0.0136836,0.000169023,-5.26617e-06,-4.20014e-05,0.000178617,-1.48598e-05,-0.224561,0.00676127,1243,1014,0.0982933,-0.464851,2.16068,-2.11932,2.00769,-1.66844
-13.1962,-7.80489,0.670781,0.0149383,0.0423176,-0.0164079,0.000156493,1.38613e-05,-6.52775e-05,0.000181858,-1.15033e-05,-0.37061,0.00687025,1250,1014,0.097968,-0.456909,2.71353,-2.13365,2.54925,-1.69226
-12.4762,-7.80467,0.638739,0.0158568,0.0418164,-0.0193849,0.000129929,3.52473e-05,-7.86146e-05,0.000174356,-9.18015e-06,-0.514384,0.0068548,1257,1014,0.096506,-0.451477,3.31241,-2.15057,3.1372,-1.7125
-11.7547,-7.80427,0.604624,0.0161626,0.042098,-0.0213006,0.00010794,5.54391e-05,-8.1114e-05,0.000166946,-3.56625e-06,-0.628904,0.00663623,1264,1014,0.0926468,-0.452815,3.92098,-2.1817,3.74185,-1.73802
-11.0387,-7.80205,0.588466,0.0150451,0.0426453,-0.0184755,0.000105742,6.95084e-05,-7.852e-05,0.000168208,7.04226e-06,-0.672018,0.00700606,1271,1014,0.0910015,-0.455822,4.44557,-2.23907,4.2799,-1.78902
-10.327,-7.79808,0.586677,0.0149663,0.0429026,-0.0160282,0.00011488,7.83933e-05,-7.40296e-05,0.000172881,2.03922e-05,-0.66459,0.00792266,1278,1014,0.0983338,-0.458044,4.92964,-2.31846,4.76621,-1.86708
-9.61838,-7.79404,0.595587,0.0151046,0.0428953,-0.0164247,0.000119563,8.50291e-05,-6.46632e-05,0.000169225,3.53673e-05,-0.654927,0.00868064,1285,1014,0.098018,-0.459231,5.38118,-2.3893,5.21624,-1.93915
-8.90318,-7.79195,0.587728,0.0159691,0.0428833,-0.0178254,0.000120152,8.90587e-05,-5.01806e-05,0.000157139,5.20717e-05,-0.635179,0.00843167,1292,1014,0.101336,-0.4588,5.91863,-2.43308,5.74425,-1.98201
-8.18287,-7.79159,0.567431,0.016425,0.0432702,-0.0183895,0.000121402,9.1216e-05,-3.65327e-05,0.000145836,6.67812e-05,-0.589511,0.00795263,1299,1014,0.103556,-0.462304,6.51153,-2.45265,6.33232,-1.99686
-7.45931,-7.79164,0.540122,0.0161741,0.0436299,-0.0168896,0.0001304,8.81502e-05,-2.54059e-05,0.000142317,7.62339e-05,-0.43857,0.00722615,1306,1014,0.106021,-0.467099,7.13335,-2.46534,6.95773,-2.00804
-6.73932,-7.79115,0.524953,0.0156276,0.0434901,-0.0151445,0.00014567,8.12961e-05,-1.73768e-05,0.000150061,7.6905e-05,-0.247517,0.00673336,1313,1014,0.10642,-0.466963,7.7098,-2.47555,7.54084,-2.02236
-6.02484,-7.78878,0.527125,0.0152179,0.0435339,-0.012959,0.000170319,6.95267e-05,-1.39829e-05,0.000172223,6.76228e-05,-0.135326,0.00654898,1320,1014,0.109776,-0.466659,8.22347,-2.51676,8.0598,-2.06399
-5.31073,-7.78577,0.53222,0.0153788,0.0433668,-0.0123292,0.000197322,5.4735e-05,-1.52027e-05,0.000198925,5.31321e-05,-0.105047,0.00682303,1327,1014,0.113259,-0.463526,8.73962,-2.56864,8.57466,-2.11685
-4.59505,-7.78264,0.534825,0.0154446,0.0433591,-0.01093,0.000213867,4.05171e-05,-1.6981e-05,0.000215515,3.88693e-05,-0.0967327,0.00758078,1334,1014,0.118563,-0.460909,9.27302,-2.62699,9.108,-2.1739
-3.87896,-7.78061,0.538225,0.0155817,0.0432676,-0.0125435,0.000219094,3.12676e-05,-1.28573e-05,0.00021997,3.03915e-05,-0.0680303,0.00799595,1341,1014,0.113912,-0.459434,9.81333,-2.66094,9.64639,-2.20744
-3.16502,-7.77829,0.549379,0.015942,0.0432122,-0.0148352,0.000218205,3.00938e-05,-4.59567e-07,0.000218206,3.00927e-05,-0.00244304,0.00798437,1348,1014,0.108993,-0.459221,10.332,-2.69585,10.1607,-2.24192
-2.45392,-7.7752,0.570115,0.0162587,0.0432466,-0.0165246,0.000224699,3.10017e-05,1.10478e-05,0.000225327,3.03736e-05,0.0567908,0.00781603,1355,1014,0.105749,-0.458084,10.818,-2.74255,10.6431,-2.2858
-1.74694,-7.77292,0.603794,0.0163157,0.0433533,-0.0152233,0.000235037,3.42326e-05,1.39728e-05,0.000236005,3.32649e-05,0.0691398,0.00690198,1362,1014,0.110657,-0.460435,11.255,-2.75986,11.0801,-2.30416
-1.03674,-7.7699,0.630375,0.0162458,0.0432949,-0.0143071,0.000241557,3.84114e-05,8.99382e-06,0.000241954,3.8014e-05,0.0441576,0.00645686,1369,1014,0.112943,-0.457525,11.7283,-2.79936,11.5545,-2.34281
-0.324143,-7.76595,0.652165,0.0164021,0.0430995,-0.0138341,0.000243644,4.42165e-05,-2.81243e-06,0.000243683,4.41768e-05,-0.0140988,0.00660298,1376,1014,0.115827,-0.453153,12.232,-2.86002,12.0569,-2.40364
0.390584,-7.76357,0.670013,0.0169763,0.043138,-0.0144641,0.000241841,5.28506e-05,-1.31958e-05,0.000242758,5.19337e-05,-0.0693739,0.00729947,1383,1014,0.118827,-0.452545,12.7653,-2.89261,12.5841,-2.43461
1.10348,-7.76182,0.694544,0.0174506,0.0433787,-0.0135901,0.000234928,6.65021e-05,-1.96517e-05,0.00023719,6.42396e-05,-0.114628,0.007682,1390,1014,0.126321,-0.455334,13.2776,-2.90746,13.0918,-2.44794
1.81154,-7.76103,0.733691,0.0176593,0.0438778,-0.0116733,0.000212858,8.26135e-05,-2.34195e-05,0.000216941,7.85304e-05,-0.172611,0.00785215,1397,1014,0.135094,-0.461353,13.7344,-2.89434,13.547,-2.43181
2.52142,-7.75646,0.769461,0.0180513,0.0446489,-0.0112643,0.000179664,9.46227e-05,-2.64241e-05,0.000187205,8.70809e-05,-0.278019,0.00768586,1404,1014,0.140194,-0.462373,14.215,-2.97308,14.0237,-2.49598
3.23393,-7.75159,0.79992,0.0180496,0.0449695,-0.0116712,0.000146316,0.0001034,-3.40478e-05,0.000165104,8.46126e-05,-0.504219,0.00744959,1411,1014,0.138444,-0.461378,14.7219,-3.05472,14.5307,-2.56989
3.94705,-7.74677,0.830431,0.0183431,0.045012,-0.0133664,0.000110482,0.000109954,-3.98604e-05,0.000150079,7.03567e-05,-0.782087,0.00741795,1418,1014,0.13478,-0.463271,15.2401,-3.12738,15.0456,-2.64257
4.66202,-7.74382,0.857845,0.0186769,0.0447857,-0.0143814,7.16716e-05,0.000116908,-4.20721e-05,0.000142057,4.65233e-05,-1.03204,0.00756792,1425,1014,0.133931,-0.464213,15.7801,-3.15856,15.5821,-2.6788
5.38305,-7.74195,0.871164,0.018661,0.044222,-0.0152499,3.78691e-05,0.000122212,-4.15408e-05,0.000139236,2.08454e-05,-1.18187,0.00759177,1432,1014,0.130158,-0.458719,16.3837,-3.17566,16.1859,-2.70178
6.11105,-7.74093,0.868205,0.0182023,0.0438605,-0.0134781,1.5474e-05,0.000126377,-4.16641e-05,0.000140285,1.56577e-06,-1.24861,0.00783919,1439,1014,0.131918,-0.455225,17.0585,-3.18671,16.866,-2.71825
6.84827,-7.73941,0.843343,0.0175394,0.0437977,-0.0113103,8.5017e-06,0.000129615,-4.58625e-05,0.000145022,-6.90537e-06,-1.2467,0.00765978,1446,1014,0.133275,-0.455305,17.8311,-3.22458,17.646,-2.75916
7.58287,-7.73644,0.827297,0.0169254,0.0440136,-0.00822399,2.00794e-05,0.000132282,-5.19126e-05,0.000152615,-2.54033e-07,-1.19748,0.00723777,1453,1014,0.138649,-0.462919,18.5755,-3.28438,18.3972,-2.82426
8.31961,-7.73332,0.807793,0.0171611,0.0439018,-0.00865513,3.9254e-05,0.000135452,-5.31546e-05,0.00015904,1.56668e-05,-1.15315,0.00723282,1460,1014,0.139049,-0.4672,19.3519,-3.34837,19.1712,-2.89462
9.05686,-7.73031,0.789089,0.0176203,0.0430952,-0.0103379,5.846e-05,0.000135413,-4.90478e-05,0.000159276,3.45978e-05,-1.118,0.0075264,1467,1014,0.136769,-0.462294,20.1359,-3.40491,19.9503,-2.96212
9.7927,-7.7301,0.776104,0.0171658,0.0425094,-0.00969326,7.78937e-05,0.000134291,-4.55634e-05,0.000159676,5.25089e-05,-1.06249,0.00820876,1474,1014,0.134479,-0.457485,20.895,-3.40305,20.7144,-2.96827
10.5244,-7.73165,0.775759,0.0170838,0.0426885,-0.00915301,9.56956e-05,0.00013309,-4.23471e-05,0.000160684,6.81016e-05,-0.993288,0.00898162,1481,1014,0.135493,-0.457722,21.6139,-3.36728,21.4342,-2.92958
11.2592,-7.7323,0.76933,0.017269,0.0442109,-0.00912745,0.000119988,0.000128441,-4.0958e-05,0.00016539,8.30387e-05,-0.836811,0.00955877,1488,1014,0.137306,-0.463649,22.3693,-3.37662,22.1878,-2.9136
11.995,-7.73001,0.762325,0.0180746,0.0444196,-0.011496,0.000150675,0.000115035,-4.25908e-05,0.000179023,8.66863e-05,-0.587264,0.00894095,1495,1014,0.135771,-0.46376,23.1414,-3.42677,22.9517,-2.95829
12.7376,-7.72661,0.740359,0.0185459,0.0442649,-0.0133915,0.000171531,9.65241e-05,-4.57029e-05,0.000193148,7.49068e-05,-0.441813,0.00802048,1502,1014,0.132723,-0.461191,23.9808,-3.50454,23.7863,-3.03574
13.4809,-7.72323,0.718452,0.0186197,0.0436529,-0.0126061,0.000164574,8.00111e-05,-4.62314e-05,0.000184943,5.96422e-05,-0.414997,0.00754076,1509,1014,0.136,-0.453194,24.8244,-3.57569,24.6292,-3.11242
14.2218,-7.72044,0.704761,0.0177658,0.0437167,-0.00791482,0.000146619,6.58086e-05,-4.3411e-05,0.000165519,4.69087e-05,-0.410623,0.00748997,1516,1014,0.145526,-0.451432,25.6325,-3.63458,25.4462,-3.17162
14.957,-7.71784,0.70736,0.0175764,0.0437003,-0.0065884,0.000141135,4.87679e-05,-4.13959e-05,0.000156972,3.2931e-05,-0.365393,0.00775343,1523,1014,0.148562,-0.44942,26.3878,-3.67966,26.2035,-3.21614
15.6949,-7.71654,0.705151,0.0177447,0.043599,-0.00780563,0.000137316,2.73252e-05,-3.87834e-05,0.000149616,1.50254e-05,-0.307108,0.00708046,1530,1014,0.145221,-0.447783,27.1754,-3.70078,26.9896,-3.23714
16.4415,-7.71558,0.68351,0.018498,0.0435573,-0.0111428,0.000119858,4.13764e-06,-3.15283e-05,0.00012789,-3.89482e-06,-0.249463,0.00712053,1537,1014,0.139208,-0.445091,28.0589,-3.7311,27.8656,-3.26376
17.1909,-7.71471,0.657084,0.0197653,0.0439962,-0.014078,9.37168e-05,-2.13311e-05,-2.03894e-05,9.72234e-05,-2.48377e-05,-0.170317,0.00797942,1544,1014,0.139599,-0.445256,28.9763,-3.7696,28.7701,-3.29181
17.9422,-7.7134,0.628059,0.0201926,0.0440399,-0.0143809,7.61347e-05,-4.77203e-05,-1.19511e-05,7.72773e-05,-4.8863e-05,-0.0953207,0.00878707,1551,1014,0.142128,-0.446119,29.9043,-3.80814,29.6939,-3.33035
18.6893,-7.71135,0.611475,0.0195321,0.0440905,-0.0127833,7.24879e-05,-6.97141e-05,-1.09386e-05,7.33244e-05,-7.05507e-05,-0.0763245,0.00899787,1558,1014,0.141769,-0.448239,30.7774,-3.85132,30.5739,-3.37589
19.4345,-7.70834,0.601458,0.0189329,0.0437719,-0.0115336,8.33837e-05,-8.47279e-05,-1.46358e-05,8.46483e-05,-8.59926e-05,-0.0861958,0.00880086,1565,1014,0.140636,-0.45081,31.632,-3.90206,31.4348,-3.43665
20.1735,-7.70446,0.608286,0.0194229,0.0441516,-0.0134439,0.000101173,-9.42789e-05,-1.40845e-05,0.000102183,-9.52886e-05,-0.0715685,0.00800545,1572,1014,0.137521,-0.450106,32.4353,-3.97907,32.2334,-3.50419
20.9178,-7.70206,0.604492,0.0201201,0.0443982,-0.0164403,0.000115125,-0.000103295,-4.13483e-06,0.000115204,-0.000103373,-0.0189216,0.00751076,1579,1014,0.132014,-0.446321,33.2936,-4.03354,33.0853,-3.54825
21.6692,-7.70114,0.585634,0.0199062,0.0442385,-0.0167325,0.000121068,-0.000110042,1.08645e-05,0.000121578,-0.000110551,0.0468723,0.00788195,1586,1014,0.128454,-0.445015,34.2149,-4.05514,34.0091,-3.57189
22.4216,-7.70057,0.566305,0.0194097,0.0440914,-0.0150259,0.000125338,-0.000109209,1.84048e-05,0.000126774,-0.000110645,0.0778347,0.00845249,1593,1014,0.130139,-0.447056,35.1441,-4.06559,34.9434,-3.58868
23.1779,-7.7002,0.540036,0.0191448,0.0439666,-0.0129517,0.000134829,-0.000100969,1.89058e-05,0.000136336,-0.000102475,0.0795008,0.00837254,1600,1014,0.135488,-0.44519,36.1137,-4.08027,35.9154,-3.60575
23.9345,-7.69926,0.515196,0.0196167,0.0441128,-0.0123209,0.000150368,-8.91344e-05,1.98058e-05,0.000151995,-9.07612e-05,0.081954,0.00801943,1607,1014,0.142098,-0.441921,37.0931,-4.11364,36.8899,-3.63366
24.6873,-7.69701,0.501276,0.0199105,0.0441292,-0.0124059,0.00016828,-7.57968e-05,2.34985e-05,0.000170522,-7.80385e-05,0.0951109,0.00757268,1614,1014,0.144191,-0.442099,38.033,-4.16094,37.8269,-3.68101
25.4375,-7.693,0.495368,0.020675,0.0443022,-0.0135259,0.000176299,-5.88241e-05,2.28165e-05,0.000178492,-6.10178e-05,0.0958491,0.00737215,1621,1014,0.146594,-0.448849,38.9522,-4.23628,38.7386,-3.75884
26.1868,-7.689,0.493453,0.0217514,0.0446177,-0.0154629,0.000180606,-3.54611e-05,1.21567e-05,0.000181288,-3.6143e-05,0.056028,0.0078356,1628,1014,0.148616,-0.4532,39.8661,-4.31445,39.642,-3.83378
26.9414,-7.68713,0.481394,0.0219423,0.0448812,-0.0150593,0.000191131,-7.41212e-06,-9.74256e-06,0.000191607,-7.88904e-06,-0.0489137,0.00792209,1635,1014,0.151675,-0.453998,40.823,-4.35673,40.597,-3.87199
27.6894,-7.68599,0.486696,0.0215467,0.0449509,-0.0127482,0.00019414,2.34987e-05,-3.90664e-05,0.000202659,1.49802e-05,-0.214693,0.00843343,1642,1014,0.156918,-0.453308,41.7102,-4.36897,41.4878,-3.88388
28.4373,-7.68421,0.494043,0.0211754,0.044648,-0.0111524,0.000169559,5.42733e-05,-7.08006e-05,0.000203215,2.06176e-05,-0.443741,0.00901788,1649,1014,0.159512,-0.452217,42.5973,-4.38641,42.3784,-3.90762
29.1815,-7.68174,0.511798,0.0205297,0.0444972,-0.00923765,0.000137672,7.55654e-05,-0.000119122,0.000229722,-1.64844e-05,-0.657894,0.00861044,1656,1014,0.160916,-0.453909,43.4466,-4.41102,43.2338,-3.93839
-24.4778,-8.49843,0.781561,0.0132515,0.0431643,-0.00980204,0.00029911,-0.000232584,2.78273e-05,0.000300562,-0.000234036,0.0521472,0.00780636,1138,1021,0.107399,-0.474239,-3.82776,-1.56389,-3.97232,-1.12345
-23.7692,-8.4976,0.750036,0.0128083,0.042458,-0.00827814,0.000191203,-0.000143495,3.7501e-05,0.000195354,-0.000147645,0.110223,0.00810296,1145,1021,0.107531,-0.467057,-3.3763,-1.59158,-3.51508,-1.16009
-23.0623,-8.49646,0.726573,0.0133128,0.0418391,-0.00963248,0.000104003,-7.98664e-05,4.1972e-05,0.000113131,-8.89943e-05,0.214141,0.00837174,1152,1021,0.107915,-0.456208,-2.93819,-1.62784,-3.08314,-1.19775
-22.3557,-8.49566,0.705906,0.0137017,0.0420551,-0.0107578,4.95362e-05,-4.40173e-05,4.0544e-05,6.46617e-05,-5.91428e-05,0.357071,0.00811024,1159,1021,0.107943,-0.449446,-2.50501,-1.66827,-2.65469,-1.22627
-21.6526,-8.49372,0.697994,0.014259,0.0426247,-0.0120209,1.71889e-05,-2.53618e-05,3.93809e-05,4.0674e-05,-4.88469e-05,0.537736,0.00798443,1166,1021,0.109247,-0.455038,-2.11472,-1.71861,-2.27108,-1.26953
-20.9488,-8.49172,0.68986,0.0150375,0.0433326,-0.013339,-4.56926e-06,-1.38674e-05,4.52667e-05,3.62865e-05,-5.47232e-05,0.734225,0.0079679,1173,1021,0.112565,-0.464958,-1.71332,-1.76896,-1.87862,-1.31419
-20.2454,-8.49082,0.685136,0.0150419,0.043694,-0.0126005,-8.64369e-06,-9.94998e-06,5.24722e-05,4.31794e-05,-6.17731e-05,0.779175,0.00778734,1180,1021,0.114806,-0.473067,-1.32742,-1.78682,-1.49206,-1.33324
-19.5387,-8.49058,0.672569,0.014402,0.0432783,-0.0115309,9.75296e-06,-8.74233e-06,5.16193e-05,5.29464e-05,-5.19358e-05,0.696763,0.0081456,1187,1021,0.111629,-0.47409,-0.907936,-1.78697,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,0.0138598,0.0436077,-0.0105317,4.38975e-05,-1.23609e-05,4.25785e-05,6.67995e-05,-3.52629e-05,0.493488,0.00824316,1194,1021,0.109312,-0.475788,-0.472927,-1.8186,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,0.0136346,0.0438217,-0.0102538,7.96358e-05,-1.71978e-05,3.27751e-05,8.96861e-05,-2.7248e-05,0.29754,0.00751416,1201,1021,0.107769,-0.472962,-0.0139837,-1.85467,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,0.0142945,0.0436786,-0.0140625,0.000115938,-1.90243e-05,1.76089e-05,0.000118197,-2.12839e-05,0.127627,0.00680066,1208,1021,0.101416,-0.466885,0.473163,-1.8937,0.316108,-1.43403
-16.6988,-8.48616,0.602641,0.0146893,0.0434237,-0.0137557,0.000140747,-1.80665e-05,-1.51064e-06,0.000140762,-1.80809e-05,-0.00951085,0.00788988,1215,1021,0.106052,-0.470605,0.964627,-1.92394,0.803709,-1.47375
-15.984,-8.48441,0.5761,0.0141867,0.0436168,-0.0133089,0.000154837,-1.6445e-05,-1.83706e-05,0.000156785,-1.83932e-05,-0.105652,0.00853826,1222,1021,0.102312,-0.475814,1.48348,-1.97433,1.32832,-1.52578
-15.2711,-8.48212,0.557131,0.014579,0.0442475,-0.0144799,0.000169919,-1.11958e-05,-3.12243e-05,0.000175151,-1.64278e-05,-0.166017,0.00877537,1229,1021,0.102081,-0.482263,1.98945,-2.03979,1.82961,-1.58387
-14.5593,-8.48104,0.54354,0.0148885,0.0443801,-0.0154085,0.0001893,-2.13603e-06,-4.27328e-05,0.000198406,-1.12418e-05,-0.209947,0.00818633,1236,1021,0.101731,-0.478913,2.48038,-2.07528,2.31694,-1.61281
-13.8459,-8.48033,0.52747,0.0146259,0.0435601,-0.0156486,0.000203533,6.07262e-06,-6.23614e-05,0.000221578,-1.19731e-05,-0.281678,0.00740379,1243,1021,0.097905,-0.471426,2.9833,-2.08848,2.82266,-1.63578
-13.1293,-8.48088,0.504242,0.015311,0.0423913,-0.0163697,0.000192318,1.77793e-05,-8.37224e-05,0.000225984,-1.58868e-05,-0.382329,0.00713831,1250,1021,0.101757,-0.461678,3.53432,-2.07565,3.36631,-1.63734
-12.4099,-8.48112,0.474804,0.0160548,0.041874,-0.0178539,0.000161713,3.28449e-05,-9.40798e-05,0.000211308,-1.67508e-05,-0.485143,0.00695518,1257,1021,0.103637,-0.452683,4.12012,-2.08711,3.94371,-1.64989
-11.6895,-8.48082,0.444523,0.0163829,0.0420792,-0.0191875,0.000132304,4.76031e-05,-9.27109e-05,0.00019188,-1.19722e-05,-0.57115,0.00678448,1264,1021,0.101987,-0.451103,4.71296,-2.11795,4.53264,-1.67418
-10.9743,-8.47852,0.431573,0.0153814,0.0424253,-0.0176056,0.000122456,5.8339e-05,-8.64777e-05,0.000182627,-1.83113e-06,-0.607893,0.00745829,1271,1021,0.097231,-0.45511,5.22627,-2.17363,5.05759,-1.7279
-10.2624,-8.4751,0.430059,0.0155882,0.0426034,-0.0169735,0.000124793,6.53196e-05,-7.89943e-05,0.000179463,1.06503e-05,-0.605381,0.00862406,1278,1021,0.101136,-0.459842,5.71343,-2.24121,5.54308,-1.79709
-9.55046,-8.47218,0.430304,0.0157548,0.042676,-0.0178771,0.000122544,7.14676e-05,-6.68522e-05,0.00016857,2.54418e-05,-0.602946,0.00953349,1285,1021,0.0993438,-0.462758,6.20183,-2.29755,6.02947,-1.85435
-8.83556,-8.47019,0.424088,0.0163321,0.0427239,-0.0193255,0.000118874,7.59862e-05,-4.9811e-05,0.000151661,4.31992e-05,-0.582137,0.00990785,1292,1021,0.0996561,-0.460502,6.72968,-2.34402,6.5509,-1.89674
-8.11826,-8.46898,0.413105,0.0162907,0.0428141,-0.0198839,0.00011691,7.95871e-05,-3.35645e-05,0.000136652,5.9845e-05,-0.531685,0.0101677,1299,1021,0.0969545,-0.459934,7.27872,-2.37641,7.10037,-1.92648
-7.39996,-8.46804,0.401351,0.0162411,0.0431401,-0.0186256,0.000121444,7.84232e-05,-2.02697e-05,0.000129489,7.03775e-05,-0.377859,0.00901318,1306,1021,0.100528,-0.463632,7.83823,-2.40282,7.66124,-1.95087
-6.67926,-8.46766,0.384876,0.0162403,0.0433203,-0.0171184,0.000133317,7.35238e-05,-1.01429e-05,0.00013499,7.185e-05,-0.163541,0.00756923,1313,1021,0.10546,-0.46647,8.42605,-2.41858,8.24994,-1.96693
-5.96347,-8.46594,0.38414,0.0155758,0.0435969,-0.0135222,0.000156415,6.25085e-05,-4.66781e-06,0.000156646,6.22771e-05,-0.0495444,0.00700788,1320,1021,0.111279,-0.469602,8.94893,-2.45134,8.78129,-1.99975
-5.24685,-8.46415,0.382997,0.0157293,0.0436003,-0.0123581,0.000184082,4.66913e-05,-4.84113e-06,0.000184253,4.6521e-05,-0.035178,0.0070431,1327,1021,0.116588,-0.469814,9.49106,-2.4848,9.32247,-2.03435
-4.52945,-8.46253,0.381615,0.0159963,0.0436249,-0.0121023,0.000202114,3.01469e-05,-7.08084e-06,0.000202405,2.98558e-05,-0.0410828,0.00741235,1334,1021,0.119823,-0.46955,10.0441,-2.51637,9.87284,-2.06552
-3.81581,-8.46027,0.39253,0.0158567,0.0437659,-0.0133185,0.000209786,1.67363e-05,-4.19775e-06,0.000209877,1.66451e-05,-0.0217307,0.00741985,1341,1021,0.1139,-0.470084,10.5501,-2.55544,10.3802,-2.10149
-3.10304,-8.45795,0.407617,0.0158763,0.0438538,-0.0145696,0.000212304,1.13726e-05,7.57848e-06,0.000212589,1.10872e-05,0.0376455,0.00743345,1348,1021,0.109369,-0.469701,11.0488,-2.5924,10.8784,-2.13551
-2.39276,-8.45556,0.431303,0.0157926,0.0437198,-0.0145404,0.000223247,9.40191e-06,1.86894e-05,0.000224868,7.7808e-06,0.0865227,0.00735965,1355,1021,0.108341,-0.467762,11.5183,-2.62107,11.349,-2.16522
-1.68401,-8.45364,0.460899,0.0160083,0.0435739,-0.0128562,0.00023865,1.1509e-05,2.0451e-05,0.000240477,9.68232e-06,0.0890818,0.00672783,1362,1021,0.116141,-0.464334,11.9741,-2.63582,11.8032,-2.18091
-0.972985,-8.45108,0.485951,0.0163829,0.0433356,-0.012886,0.000248838,1.62525e-05,1.44692e-05,0.000249735,1.53558e-05,0.0618922,0.00630655,1369,1021,0.119339,-0.4552,12.4591,-2.67191,12.2843,-2.21308
-0.261755,-8.4471,0.512119,0.0171564,0.0433093,-0.0147369,0.000252656,2.24175e-05,1.93016e-06,0.000252672,2.24014e-05,0.00838253,0.00660344,1376,1021,0.119876,-0.448593,12.952,-2.73977,12.7687,-2.27387
0.452568,-8.44542,0.531761,0.0178196,0.0433475,-0.0161689,0.000251445,3.23082e-05,-9.12396e-06,0.000251824,3.1929e-05,-0.0415401,0.0074847,1383,1021,0.120829,-0.449992,13.4793,-2.75767,13.2889,-2.2915
1.16642,-8.44388,0.554413,0.0182186,0.0437349,-0.0156083,0.000244409,4.84987e-05,-1.57345e-05,0.000245665,4.7243e-05,-0.0796347,0.00785005,1390,1021,0.126447,-0.453363,13.9989,-2.77437,13.8047,-2.30403
