 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.2924,-6.46959,1.07072,0.0135863,0.0363474,-0.0162729,9.62146e-05,1.31885e-05,-2.63684e-05,0.000103881,5.52205e-06,-0.282944,0.00612475,1201,1000,0.08648,-0.403645,-2.16669,-1.89306,-2.31856,-1.52283
-17.5837,-6.46782,1.05567,0.0138168,0.0363784,-0.0175545,0.000115311,1.64194e-05,-3.03184e-05,0.000123866,7.86438e-06,-0.275021,0.00654631,1208,1000,0.0842105,-0.404029,-1.7032,-1.9293,-1.8581,-1.55817
-16.873,-6.46654,1.03694,0.0141204,0.0364614,-0.0171534,0.000111987,1.51356e-05,-3.08839e-05,0.000120997,6.12563e-06,-0.28386,0.00707867,1215,1000,0.0882344,-0.401059,-1.21679,-1.96096,-1.3743,-1.5856
-16.16,-6.46491,1.01316,0.0142958,0.0363294,-0.0155156,9.71214e-05,1.45784e-05,-2.10041e-05,0.000102159,9.54108e-06,-0.235381,0.00769481,1222,1000,0.0951001,-0.396873,-0.703398,-1.99896,-0.861573,-1.62339
-15.4476,-6.46302,0.993586,0.0143152,0.0362466,-0.015208,5.78222e-05,2.05614e-05,1.83362e-05,6.5332e-05,1.30517e-05,0.38872,0.0079181,1229,1000,0.0960082,-0.396467,-0.200158,-2.03778,-0.35822,-1.66391
-14.7343,-6.46129,0.973268,0.0144093,0.0365543,-0.0155244,-1.43836e-05,-3.66531e-05,0.000101412,7.65035e-05,-0.00012754,0.730719,0.00770407,1236,1000,0.0956091,-0.398441,0.315323,-2.07988,0.156306,-1.70149
-14.0213,-6.45895,0.956025,0.0149287,0.0370374,-0.0183126,-3.96891e-05,-6.3494e-05,0.000142636,9.154e-05,-0.000194723,0.743771,0.00726381,1243,1000,0.0910545,-0.396519,0.831841,-2.14168,0.666069,-1.74972
-13.3068,-6.45723,0.936544,0.0157609,0.0370207,-0.022107,-2.62356e-05,3.23347e-06,0.000114032,0.000103479,-0.000126482,0.849649,0.00713393,1250,1000,0.0860384,-0.391626,1.3695,-2.18504,1.19331,-1.78644
-12.5893,-6.45496,0.910315,0.0157385,0.0366155,-0.0209816,-4.08099e-05,2.36021e-05,0.000130814,0.000126116,-0.000143324,0.906096,0.0068713,1257,1000,0.0892039,-0.390807,1.93164,-2.22869,1.75655,-1.83863
-11.8677,-6.45273,0.874556,0.0150444,0.0362585,-0.0175566,-1.19511e-05,0.00010206,0.000111361,0.000170158,-8.00494e-05,1.02196,0.00663803,1264,1000,0.0936326,-0.390075,2.53333,-2.27686,2.36746,-1.89586
-11.1469,-6.4502,0.84329,0.0138584,0.0363619,-0.0127412,3.70662e-05,0.000179079,8.38758e-05,0.000217968,-1.82313e-06,1.13665,0.00642374,1271,1000,0.0981232,-0.389503,3.11864,-2.33682,2.96782,-1.95627
-10.4259,-6.44779,0.813653,0.0132607,0.0368386,-0.0100248,0.000135664,0.000287926,1.90516e-05,0.000290274,0.000133316,1.44819,0.00622209,1278,1000,0.101358,-0.388501,3.71263,-2.40306,3.56961,-2.01339
-9.7103,-6.44497,0.801357,0.0131407,0.0371126,-0.00921044,0.000236785,0.000465072,-6.85382e-05,0.000484068,0.000217788,-1.30042,0.00636162,1285,1000,0.102789,-0.389151,4.24868,-2.46212,4.1075,-2.06806
-8.99223,-6.44317,0.784243,0.0140791,0.0369247,-0.0114658,0.00042337,0.000534062,-0.000164392,0.000652175,0.000305257,-0.947773,0.00660274,1292,1000,0.103962,-0.390525,4.82573,-2.49444,4.67372,-2.10446
-8.27296,-6.44191,0.765803,0.0149738,0.0367772,-0.0143347,0.00065273,0.000746827,-0.000340863,0.00104387,0.000355683,-0.853978,0.00705898,1299,1000,0.102493,-0.38857,5.41622,-2.52081,5.25369,-2.13042
-7.55338,-6.44064,0.748587,0.01457,0.0351061,-0.0139918,0.000813923,0.000898246,-0.000453236,0.00131128,0.000400891,-0.831776,0.0101341,1306,1000,0.099237,-0.384147,5.99472,-2.51515,5.83675,-2.15554
-6.8399,-6.43804,0.75048,0.019866,0.0317144,-0.0282582,0.00097542,0.00106586,-0.000561032,0.00158349,0.000457789,-0.825612,0.0156408,1313,1000,0.100542,-0.380393,6.56773,-2.49808,6.34835,-2.19681
-4.70362,-6.42635,0.778835,0.0190107,0.0333756,-0.0275263,0.00170896,0.00147177,-0.00106543,0.00266237,0.000518352,-0.729971,0.0167486,1334,1000,0.0934693,-0.388792,8.04596,-2.71374,7.83704,-2.38693
-3.98555,-6.42361,0.775535,0.0147946,0.0365505,-0.0172193,0.00196301,0.00181605,-0.00140764,0.00329909,0.000479968,-0.759321,0.0111612,1341,1000,0.0887403,-0.393372,8.56334,-2.81561,8.40283,-2.43379
-3.27093,-6.42145,0.783646,0.0157146,0.0362301,-0.0202824,0.00164373,0.00156962,-0.00118715,0.0027944,0.000418955,-0.769796,0.00815953,1348,1000,0.0864644,-0.396317,9.10037,-2.83578,8.92942,-2.4618
-2.56159,-6.41886,0.808005,0.0161658,0.0359973,-0.0211753,0.00116085,0.000828126,-0.000658407,0.00167359,0.000315387,-0.661653,0.00947135,1355,1000,0.0872478,-0.387828,9.57216,-2.86652,9.39646,-2.48859
-1.85261,-6.41603,0.835029,0.0159557,0.0355394,-0.019952,0.000922917,0.000334919,-0.000484626,0.00119575,6.20873e-05,-0.51275,0.0102068,1362,1000,0.089109,-0.37619,10.0334,-2.89758,9.8605,-2.51859
-1.14282,-6.41243,0.861529,0.0158602,0.0354556,-0.0189354,0.000558121,0.000156228,-0.000357949,0.000767671,-5.33219e-05,-0.529628,0.0104793,1369,1000,0.091443,-0.372243,10.5061,-2.94542,10.3347,-2.565
-0.431319,-6.40701,0.885056,0.0164761,0.0358503,-0.0157465,0.000340491,1.00237e-05,-0.000256162,0.000480087,-0.000129572,-0.498959,0.00884605,1376,1000,0.108623,-0.375706,11.0059,-3.03389,10.8292,-2.6508
0.278865,-6.4019,0.913844,0.0170697,0.0369273,-0.0138142,0.000278495,-8.26282e-05,-0.000141071,0.00032707,-0.000131203,-0.331614,0.00816021,1383,1000,0.121213,-0.387322,11.4923,-3.11965,11.3099,-2.72694
0.986271,-6.39835,0.951776,0.0159673,0.0373659,-0.0101652,0.00022058,-0.000218078,-0.000126184,0.000254288,-0.000251786,-0.261036,0.00772052,1390,1000,0.123521,-0.389771,11.9307,-3.16206,11.761,-2.765
1.69406,-6.3968,0.990341,0.0157354,0.0372225,-0.0098259,-3.19052e-05,-0.00020406,-0.000143947,4.97377e-05,-0.000285703,-0.515932,0.00742493,1397,1000,0.122235,-0.386779,12.3849,-3.15799,12.2179,-2.76125
2.40486,-6.39433,1.02251,0.0167206,0.0364033,-0.013409,-0.000243519,-0.00031441,-7.23666e-05,-0.000198384,-0.000359546,-0.557669,0.00745772,1404,1000,0.11831,-0.375479,12.8875,-3.17334,12.7095,-2.78044
3.12061,-6.38879,1.04315,0.0180017,0.0363526,-0.0168724,-0.000296154,-0.000267879,-8.60695e-05,-0.000194793,-0.000369239,-0.866801,0.00760357,1411,1000,0.117722,-0.37965,13.4489,-3.25955,13.2569,-2.86981
3.83831,-6.38284,1.06041,0.018237,0.0368708,-0.017248,-0.000315247,-0.000202742,-9.16675e-05,-0.000151444,-0.000366546,-1.0606,0.0076,1418,1000,0.118351,-0.387383,14.021,-3.36276,13.8266,-2.96979
4.55979,-6.37847,1.06959,0.0175325,0.0371368,-0.0157648,-0.000344069,-0.000123092,-8.37737e-05,-9.49238e-05,-0.000372237,-1.24643,0.00787422,1425,1000,0.116718,-0.394399,14.6251,-3.43249,14.4386,-3.04197
5.28286,-6.37608,1.07651,0.0173751,0.0364246,-0.0162745,-0.000376583,-3.87921e-05,-6.47645e-05,-2.68006e-05,-0.000388574,-1.38771,0.00782902,1432,1000,0.112875,-0.387499,15.2534,-3.45709,15.0687,-3.07434
6.0047,-6.37378,1.08849,0.0170098,0.0361822,-0.0154734,-0.000380092,3.82559e-05,-4.29306e-05,4.2616e-05,-0.000384452,-1.46958,0.00807818,1439,1000,0.11195,-0.38433,15.8664,-3.48197,15.6859,-3.10175
6.7305,-6.3728,1.09209,0.0160765,0.0366708,-0.013477,-0.0003547,9.42563e-05,-2.56304e-05,9.57148e-05,-0.000356158,-1.51395,0.0078266,1446,1000,0.110133,-0.386251,16.517,-3.49406,16.3467,-3.107
7.45679,-6.37003,1.09625,0.0153879,0.0375011,-0.00997723,-0.000311069,0.00013871,-5.46764e-06,0.000138777,-0.000311135,-1.55864,0.00741538,1453,1000,0.116405,-0.394701,17.1757,-3.54239,17.0133,-3.14871
8.18724,-6.36693,1.0916,0.015219,0.0379612,-0.00925883,-0.000240406,0.000177648,3.62974e-06,0.00017768,-0.000240437,1.56211,0.00731174,1460,1000,0.11729,-0.399103,17.8854,-3.60084,17.7249,-3.20263
8.91784,-6.36445,1.08857,0.0161278,0.0375776,-0.0101422,-0.000143172,0.000210058,7.10811e-06,0.0002102,-0.000143315,1.55068,0.00749608,1467,1000,0.122393,-0.39584,18.6083,-3.6364,18.4383,-3.24255
9.64904,-6.36282,1.08594,0.0168456,0.0373443,-0.0103815,-2.56663e-05,0.000152171,1.59398e-05,0.000153588,-2.70837e-05,1.48211,0.00844766,1474,1000,0.128062,-0.390789,19.3359,-3.65853,19.1584,-3.26463
10.3795,-6.36178,1.08724,0.0164995,0.0371181,-0.00831395,6.49589e-05,0.000130015,3.62378e-06,0.000130217,6.47577e-05,1.51532,0.00927321,1481,1000,0.132253,-0.388175,20.0443,-3.66245,19.8706,-3.27207
11.1142,-6.35992,1.07951,0.0164556,0.0372489,-0.00786135,0.000125001,0.000109197,-1.05316e-05,0.000130266,0.000103933,-0.463546,0.00969122,1488,1000,0.133315,-0.387682,20.8019,-3.69499,20.6289,-3.30191
11.8545,-6.35686,1.05968,0.0166479,0.0371292,-0.00836487,0.000191352,9.81386e-05,-6.87559e-06,0.000191856,9.76342e-05,-0.0732338,0.00926488,1495,1000,0.132979,-0.387064,21.621,-3.75485,21.446,-3.36351
12.5989,-6.35351,1.03196,0.0167523,0.0367861,-0.00912025,0.000245846,9.15171e-05,-6.28094e-07,0.000245849,9.15145e-05,-0.00406975,0.00851281,1502,1000,0.130783,-0.381665,22.4806,-3.82548,22.3047,-3.43571
13.3419,-6.35032,1.00964,0.017048,0.0364783,-0.00993176,0.000260288,7.89017e-05,-4.23202e-06,0.000260386,7.8803e-05,-0.0233146,0.00777312,1509,1000,0.13018,-0.375896,23.328,-3.89062,23.1491,-3.50124
14.0782,-6.34788,1.00602,0.0178414,0.0367496,-0.0115391,0.000248609,6.92209e-05,-1.14226e-05,0.000249333,6.84965e-05,-0.0633343,0.00755982,1516,1000,0.131328,-0.373615,24.1108,-3.93811,23.9238,-3.54021
14.8131,-6.34574,1.00782,0.0183643,0.0371965,-0.0123387,0.000227462,5.93629e-05,-1.60013e-05,0.000228971,5.78532e-05,-0.0940642,0.00771883,1523,1000,0.132993,-0.374885,24.8765,-3.97576,24.6842,-3.5696
15.5509,-6.34395,1.00435,0.0182039,0.0374157,-0.0119792,0.000208039,4.76673e-05,-1.71262e-05,0.000209847,4.58588e-05,-0.10521,0.0079002,1530,1000,0.132585,-0.37849,25.6657,-4.00157,25.4752,-3.59484
16.2933,-6.34228,0.991782,0.0180318,0.0372439,-0.0118261,0.000176482,3.16287e-05,-9.276e-06,0.000177073,3.10371e-05,-0.0636905,0.00775662,1537,1000,0.131235,-0.38278,26.5013,-4.02174,26.3128,-3.62298
17.0393,-6.33931,0.972058,0.0183857,0.0369785,-0.0124579,0.000125982,1.45064e-05,7.94973e-06,0.000126546,1.39423e-05,0.0708358,0.00789775,1544,1000,0.131791,-0.379182,27.3807,-4.07899,27.1887,-3.68201
17.7909,-6.33556,0.941027,0.0184288,0.0370367,-0.0131108,8.6106e-05,-3.25543e-06,2.22175e-05,9.1325e-05,-8.47444e-06,0.230723,0.00874222,1551,1000,0.129334,-0.37493,28.3126,-4.16605,28.1204,-3.76357
18.5439,-6.33271,0.908666,0.0178438,0.036916,-0.0130261,7.50355e-05,-1.64958e-05,2.29551e-05,8.04697e-05,-2.19301e-05,0.232455,0.0090956,1558,1000,0.123775,-0.371101,29.2522,-4.2309,29.0663,-3.82747
19.2959,-6.32965,0.880856,0.016784,0.0370853,-0.0117785,8.69983e-05,-2.46291e-05,1.50131e-05,8.89822e-05,-2.6613e-05,0.131383,0.00905936,1565,1000,0.118351,-0.373492,30.1763,-4.29635,30.0016,-3.89276
20.0391,-6.32721,0.876416,0.0182395,0.0368453,-0.0149419,0.000112652,-2.77548e-05,8.01917e-06,0.000113109,-2.82114e-05,0.0568673,0.0076641,1572,1000,0.119384,-0.375927,31.0368,-4.32945,30.8475,-3.93142
20.7859,-6.32455,0.8654,0.0194375,0.0366616,-0.0163324,0.000141345,-3.00646e-05,4.55265e-06,0.000141466,-3.01854e-05,0.0265351,0.00741034,1579,1000,0.124872,-0.380791,31.9308,-4.36845,31.7294,-3.9783
21.5334,-6.32136,0.854575,0.0194852,0.0369088,-0.0160224,0.00015803,-2.95952e-05,2.25797e-06,0.000158058,-2.96224e-05,0.0120321,0.00765126,1586,1000,0.126225,-0.385764,32.8207,-4.42589,32.6189,-4.03588
22.2853,-6.31967,0.83534,0.0185756,0.0374754,-0.0139137,0.000159103,-2.30283e-05,-1.81739e-06,0.000159121,-2.30464e-05,-0.00997712,0.00824217,1593,1000,0.125708,-0.386939,33.7449,-4.46661,33.5526,-4.06759
23.0394,-6.3182,0.813036,0.017873,0.0377564,-0.0115209,0.000165957,-1.71683e-05,-5.93595e-06,0.000166149,-1.73605e-05,-0.0323693,0.00855417,1600,1000,0.12828,-0.385432,34.693,-4.50123,34.5077,-4.09672
23.7931,-6.31701,0.793565,0.0183162,0.037804,-0.0112682,0.000184444,-1.42988e-05,-9.06445e-06,0.000184856,-1.47114e-05,-0.0454832,0.00854428,1607,1000,0.133155,-0.387151,35.6493,-4.52164,35.4594,-4.1182
24.5427,-6.3149,0.785896,0.0195413,0.0375736,-0.0138591,0.000187481,-6.61276e-06,-1.47405e-05,0.000188594,-7.72584e-06,-0.0753692,0.00846621,1614,1000,0.134004,-0.389825,36.572,-4.54907,36.3701,-4.15155
25.2883,-6.31134,0.789664,0.0203373,0.0372778,-0.0164999,0.000174776,1.34003e-06,-1.53991e-05,0.000176133,-1.66256e-08,-0.0878725,0.00822212,1621,1000,0.130551,-0.392326,37.4504,-4.59786,37.241,-4.2074
26.0357,-6.3081,0.790916,0.0211221,0.0368762,-0.0188835,0.000164991,7.1895e-06,-1.16104e-05,0.000165841,6.33981e-06,-0.0730518,0.00813832,1628,1000,0.127906,-0.387466,38.3477,-4.64633,38.131,-4.25815
26.7875,-6.30406,0.784086,0.0209575,0.0368516,-0.0179253,0.00017323,8.31768e-06,-1.34736e-06,0.000173241,8.30666e-06,-0.00816946,0.00797466,1635,1000,0.129796,-0.385579,39.2784,-4.71871,39.0635,-4.32996
27.5317,-6.30123,0.796768,0.0195674,0.037208,-0.0130033,0.000179465,1.43001e-06,2.97319e-05,0.000184299,-3.40397e-06,0.161175,0.00786146,1642,1000,0.136284,-0.385193,40.1244,-4.75868,39.9227,-4.36537
28.275,-6.29704,0.813288,0.0186571,0.0373871,-0.0103645,0.000155879,-2.01533e-05,9.71901e-05,0.000198984,-6.32583e-05,0.417445,0.00804448,1649,1000,0.138153,-0.38684,40.9669,-4.81988,40.7741,-4.42623
29.021,-6.2938,0.825364,0.01985,0.0373847,-0.0130071,0.000118651,-6.80222e-05,0.000192731,0.000239457,-0.000188828,0.559901,0.00791414,1656,1000,0.138296,-0.391207,41.8572,-4.86088,41.6529,-4.47014
-26.0008,-7.16339,1.1288,0.0139522,0.0371521,-0.0114827,0.000361736,-0.000380236,-9.76576e-05,0.000374374,-0.000392874,-0.128699,0.00748125,1124,1007,0.10878,-0.392605,-6.13186,-1.39138,-6.28576,-0.994264
-25.2947,-7.16189,1.09926,0.014293,0.0373284,-0.0150599,0.000287685,-0.000344573,-7.52276e-05,0.000296513,-0.000353401,-0.11681,0.00843149,1131,1007,0.100565,-0.395195,-5.69297,-1.43745,-5.85308,-1.03709
-24.5856,-7.15929,1.06258,0.0137732,0.0368983,-0.0159537,0.000223068,-0.00029815,-6.58808e-05,0.000231266,-0.000306348,-0.123804,0.00862424,1138,1007,0.09214,-0.39459,-5.22791,-1.50006,-5.38317,-1.10774
-23.8797,-7.15686,1.03808,0.0135893,0.0364742,-0.0152937,0.000163977,-0.00025336,-5.72544e-05,0.000171689,-0.000261072,-0.133895,0.00859155,1145,1007,0.0920632,-0.393479,-4.80282,-1.55084,-4.95551,-1.16697
-23.1766,-7.15413,1.02459,0.0138293,0.0364854,-0.014178,0.000114098,-0.000206514,-5.55005e-05,0.000123434,-0.00021585,-0.16665,0.00818104,1152,1007,0.0977803,-0.396869,-4.41117,-1.60489,-4.56537,-1.22508
-22.4702,-7.15288,1.0029,0.0139919,0.0370832,-0.0116315,7.70603e-05,-0.000165276,-5.92003e-05,9.07491e-05,-0.000178965,-0.227235,0.0082117,1159,1007,0.107454,-0.405954,-3.97941,-1.63883,-4.13319,-1.25736
-21.7664,-7.15169,0.99135,0.0138485,0.0371537,-0.0106008,5.16677e-05,-0.000123506,-6.49255e-05,7.31074e-05,-0.000144945,-0.318946,0.00816272,1166,1007,0.109124,-0.406542,-3.58344,-1.66325,-3.73486,-1.28169
-21.0605,-7.15061,0.975333,0.0132246,0.037198,-0.00932877,3.59647e-05,-8.41153e-05,-6.22864e-05,6.24371e-05,-0.000110588,-0.40188,0.00763434,1173,1007,0.106807,-0.407136,-3.1663,-1.68744,-3.3101,-1.30653
-20.3585,-7.14869,0.973542,0.0136104,0.0365705,-0.0106875,2.43621e-05,-5.06808e-05,-5.29448e-05,5.1733e-05,-7.80517e-05,-0.477131,0.00697067,1180,1007,0.105904,-0.400503,-2.78757,-1.71495,-2.9363,-1.33985
-19.6555,-7.14643,0.970128,0.0132554,0.0362759,-0.0119621,2.75222e-05,-2.29607e-05,-4.02802e-05,4.98163e-05,-4.52548e-05,-0.505507,0.00685514,1187,1007,0.0978998,-0.397737,-2.40216,-1.7537,-2.5479,-1.38134
-18.9506,-7.14368,0.96339,0.0130782,0.0360991,-0.0134994,5.57794e-05,-7.05363e-08,-3.34166e-05,7.14029e-05,-1.56941e-05,-0.437343,0.00676511,1194,1007,0.0908003,-0.398956,-1.99308,-1.80335,-2.13785,-1.43506
-18.2438,-7.14116,0.952684,0.013263,0.036168,-0.0164484,9.06384e-05,2.04642e-05,-3.0333e-05,0.000101932,9.17031e-06,-0.356427,0.00634844,1201,1007,0.0826337,-0.404187,-1.55486,-1.85277,-1.70335,-1.48646
-17.5334,-7.13955,0.93335,0.0137668,0.036389,-0.0177833,0.000111527,2.38355e-05,-3.02453e-05,0.000120947,1.44157e-05,-0.301927,0.00661913,1208,1007,0.0829254,-0.404867,-1.07061,-1.89541,-1.22498,-1.52444
-16.8206,-7.13876,0.908855,0.0140495,0.0364404,-0.0165823,0.000107973,1.89226e-05,-3.0445e-05,0.000117387,9.50908e-06,-0.299874,0.00725649,1215,1007,0.089396,-0.400581,-0.5607,-1.92368,-0.717055,-1.54835
-16.1055,-7.13771,0.879901,0.0141927,0.036314,-0.0151162,9.09325e-05,1.69253e-05,-2.37239e-05,9.78844e-05,9.97337e-06,-0.285055,0.00800976,1222,1007,0.0953725,-0.395617,-0.0259069,-1.95716,-0.182652,-1.58072
-15.3924,-7.13613,0.8587,0.0142362,0.0363547,-0.0151695,4.24659e-05,3.30082e-05,1.46157e-05,5.30987e-05,2.23754e-05,0.628939,0.00829781,1229,1007,0.0953339,-0.397319,0.484718,-1.99445,0.32764,-1.61896
-14.6803,-7.1347,0.842981,0.0145037,0.0366215,-0.0162845,-4.35009e-05,-3.41403e-05,0.000108216,6.94966e-05,-0.000147138,0.80701,0.00768948,1236,1007,0.0939583,-0.399093,0.983607,-2.03034,0.823331,-1.6505
-13.969,-7.13276,0.831198,0.0150042,0.0369156,-0.0190811,-8.09989e-05,-6.51993e-05,0.000152329,7.94348e-05,-0.000225633,0.811305,0.00707145,1243,1007,0.0891706,-0.399502,1.47761,-2.07745,1.3107,-1.6902
-13.2542,-7.13098,0.811549,0.0157468,0.0366205,-0.0207355,-8.53572e-05,8.17116e-07,0.000124216,8.92063e-05,-0.000173746,0.952342,0.00672735,1250,1007,0.0904932,-0.394637,2.01412,-2.11821,1.83877,-1.73144
-12.5345,-7.12951,0.779778,0.0158842,0.0361808,-0.0200788,-0.000128539,2.02516e-05,0.000144418,0.00010831,-0.000216597,1.02324,0.00665142,1257,1007,0.0936369,-0.389835,2.60137,-2.15573,2.42525,-1.77399
-11.8127,-7.12837,0.743997,0.0154135,0.0362164,-0.0181822,-0.000129081,0.000102948,0.000128,0.000159685,-0.000185819,1.15356,0.00649478,1264,1007,0.0950858,-0.386057,3.20657,-2.197,3.03655,-1.81223
-11.0936,-7.12609,0.718175,0.0140776,0.036764,-0.0140529,-0.000106043,0.000190916,0.000102712,0.00022298,-0.000138107,1.26821,0.00641445,1271,1007,0.0957869,-0.385869,3.76813,-2.26117,3.61451,-1.86765
-10.3778,-7.12275,0.70392,0.0131281,0.0370825,-0.0104787,-2.82792e-05,0.000320336,3.70336e-05,0.000324227,-3.21699e-05,1.46612,0.00660411,1278,1007,0.0984859,-0.386738,4.29417,-2.33455,4.15245,-1.93772
-9.66513,-7.1195,0.700719,0.0130265,0.0369106,-0.00942982,4.92689e-05,0.000529426,-5.18021e-05,0.000534951,4.37438e-05,-1.46454,0.006997,1285,1007,0.100855,-0.386476,4.79271,-2.39145,4.65267,-1.99877
-8.94732,-7.1179,0.684879,0.0142149,0.0360778,-0.0115645,0.000238796,0.000596236,-0.000148908,0.000650141,0.000184891,-1.22347,0.00893044,1292,1007,0.104826,-0.387257,5.36722,-2.4092,5.21375,-2.03341
-8.22776,-7.11696,0.666197,0.0294399,0.0266126,-0.0536362,0.000487922,0.000831684,-0.000344236,0.00104457,0.000275041,-1.01695,0.0224001,1299,1007,0.106765,-0.388186,6.12685,-2.26053,5.7949,-2.05594
-3.93501,-7.10148,0.66442,0.0107976,0.0391353,-0.00717056,0.00285104,0.00238127,-0.00207269,0.00470211,0.000530198,-0.728977,0.0301697,1341,1007,0.0856463,-0.398966,9.1082,-2.74869,8.9933,-2.32487
-3.22001,-7.09881,0.672033,0.0190118,0.0330639,-0.0409627,0.00243043,0.00204533,-0.00180618,0.0040543,0.000421462,-0.732295,0.0258291,1348,1007,0.0445478,-0.357175,9.73427,-2.72658,9.52205,-2.36618
1.04312,-7.07999,0.827828,0.0165009,0.0328111,0.0160759,0.000278625,-0.000258313,-0.000194522,0.00034169,-0.000321377,-0.31351,0.0287937,1390,1007,0.222894,-0.26585,12.5764,-3.00872,12.4071,-2.60105
1.75148,-7.07904,0.865499,0.0168678,0.037981,-0.00369158,-0.000149547,-0.000197252,-0.000209575,3.75285e-05,-0.000384327,-0.728735,0.0181634,1397,1007,0.155558,-0.380643,13.0458,-3.00194,12.8681,-2.58736
2.45785,-7.07511,0.909987,0.0173172,0.0371147,-0.0141641,-0.000474979,-0.000341204,-0.000103745,-0.000284653,-0.00053153,-1.07173,0.0101733,1404,1007,0.121396,-0.379455,13.4927,-3.03523,13.3083,-2.63082
3.17067,-7.06936,0.938922,0.0166759,0.0362513,-0.0126585,-0.000538537,-0.000273673,-0.000123451,-0.000225057,-0.000587153,-1.19564,0.00906891,1411,1007,0.120288,-0.375037,13.9985,-3.1115,13.8212,-2.72172
3.888,-7.06402,0.957678,0.0160847,0.0363612,-0.0133807,-0.000550369,-0.000187205,-0.000136438,-0.000141659,-0.000595915,-1.2486,0.00895189,1418,1007,0.111663,-0.37878,14.556,-3.19938,14.3849,-2.81063
4.60948,-7.06011,0.967393,0.0169668,0.036326,-0.0147676,-0.000569347,-8.45263e-05,-0.000133734,-5.00837e-05,-0.000603789,-1.31873,0.00864207,1425,1007,0.114786,-0.38531,15.1752,-3.25794,14.995,-2.87557
5.33171,-7.05831,0.977031,0.0177108,0.0358294,-0.0169568,-0.000588339,1.95394e-05,-0.000117017,4.12872e-05,-0.000610087,-1.38704,0.00805363,1432,1007,0.113476,-0.381504,15.8022,-3.27406,15.6139,-2.89702
6.05629,-7.05665,0.982411,0.0171793,0.0361547,-0.0151927,-0.000577656,0.000110774,-9.46239e-05,0.000123543,-0.000590425,-1.43666,0.00812752,1439,1007,0.114592,-0.382701,16.4412,-3.29938,16.259,-2.91805
6.78911,-7.05495,0.968365,0.0157937,0.036942,-0.0117667,-0.000537995,0.000174152,-7.52349e-05,0.000182013,-0.000545857,-1.46668,0.00799283,1446,1007,0.113783,-0.387173,17.1606,-3.343,16.9936,-2.95218
7.5193,-7.05184,0.963074,0.0157111,0.0376488,-0.00919132,-0.000475941,0.000222465,-5.36063e-05,0.000226555,-0.000480032,-1.49464,0.00745297,1453,1007,0.12243,-0.394683,17.8656,-3.40605,17.6998,-3.00981
8.25221,-7.04893,0.952749,0.0153233,0.0378422,-0.0077995,-0.000381638,0.000265037,-4.57344e-05,0.000268256,-0.000384856,-1.50054,0.00722895,1460,1007,0.123704,-0.398309,18.5968,-3.46222,18.4353,-3.06655
8.98635,-7.04623,0.941308,0.0158244,0.037104,-0.00860844,-0.000256948,0.000298474,-4.20913e-05,0.000301645,-0.00026012,-1.49559,0.0072506,1467,1007,0.12514,-0.39332,19.3507,-3.5051,19.184,-3.11949
9.71931,-7.04548,0.934923,0.0161956,0.0363972,-0.00822808,-0.000110382,0.000226594,-3.02293e-05,0.000229285,-0.000113072,-1.48203,0.00809844,1474,1007,0.12978,-0.386848,20.0907,-3.50582,19.9202,-3.12888
10.4495,-7.04487,0.937528,0.0158456,0.0359499,-0.00594606,2.62275e-06,0.000197309,-4.1253e-05,0.00020569,-5.75778e-06,-1.37037,0.00910517,1481,1007,0.134741,-0.382885,20.7938,-3.49984,20.6272,-3.12982
11.1827,-7.04468,0.934454,0.015832,0.0364701,-0.00621141,7.39631e-05,0.00016775,-5.21995e-05,0.000191027,5.0687e-05,-1.15135,0.00986702,1488,1007,0.133455,-0.38214,21.5328,-3.50717,21.3664,-3.12573
11.9217,-7.04256,0.918687,0.016722,0.0364343,-0.00981933,0.000150444,0.000148934,-3.97034e-05,0.0001894,0.000109979,-0.775892,0.00935985,1495,1007,0.128029,-0.382095,22.3425,-3.55189,22.1668,-3.16903
12.6663,-7.03965,0.890919,0.0173918,0.0361958,-0.0128481,0.000223207,0.000132834,-2.57368e-05,0.000230022,0.000126018,-0.258872,0.008375,1502,1007,0.122572,-0.3791,23.2083,-3.61887,23.0257,-3.23633
13.4103,-7.03668,0.866684,0.0175929,0.0360043,-0.0127028,0.00025151,0.000108697,-2.33488e-05,0.00025523,0.000104977,-0.158013,0.00733123,1509,1007,0.124702,-0.376571,24.0629,-3.68314,23.8783,-3.30237
14.1482,-7.03408,0.859874,0.0178441,0.036583,-0.0117163,0.000246292,8.65977e-05,-2.53646e-05,0.000250224,8.26658e-05,-0.153791,0.0073273,1516,1007,0.130641,-0.378465,24.8534,-3.73958,24.6665,-3.3496
14.8832,-7.03181,0.862171,0.0180917,0.0370215,-0.012117,0.000225851,6.4411e-05,-2.31464e-05,0.000229104,6.11579e-05,-0.139628,0.00755606,1523,1007,0.131221,-0.380583,25.6143,-3.78157,25.4249,-3.38454
15.6189,-7.02992,0.864541,0.0180415,0.0374972,-0.0127605,0.000203785,4.15237e-05,-1.68768e-05,0.000205521,3.9787e-05,-0.102548,0.00742333,1530,1007,0.128026,-0.381867,26.3803,-3.81724,26.1916,-3.4115
