 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.907,-9.15576,0.266511,0.0154199,0.0579055,-0.0189341,0.000999753,-0.000316052,8.30359e-05,0.00100497,-0.000321272,0.0627746,0.00963209,1271,1028,0.0951921,-0.598442,6.03778,-2.29464,5.86867,-1.66731
-10.1977,-9.15238,0.273162,0.0172309,0.0571311,-0.0229973,0.00115191,-0.000336043,0.000199978,0.00117832,-0.000362451,0.131295,0.0136624,1278,1028,0.0986057,-0.598808,6.51049,-2.34579,6.32061,-1.73224
5.53011,-9.11025,0.543905,0.0123813,0.0459792,-0.0288597,0.00228809,-0.000252132,0.000918907,0.00258564,-0.000549686,0.313158,0.0374082,1432,1028,0.0198206,-0.545784,17.9442,-2.83153,17.8109,-2.3966
6.25494,-9.1097,0.550751,0.0167692,0.0582986,-0.0145172,0.00185165,0.000539739,0.00108637,0.00246474,-7.33531e-05,0.513792,0.0143301,1439,1028,0.116396,-0.597987,18.6278,-3.02954,18.4507,-2.40229
6.99137,-9.10792,0.529399,0.0185643,0.0563614,-0.0188679,0.00142842,0.000815859,0.00104359,0.00220975,3.45281e-05,0.642664,0.00952573,1446,1028,0.116916,-0.595519,19.4124,-3.04631,19.2161,-2.45371
7.73052,-9.10626,0.503144,0.0177368,0.0566026,-0.0182409,0.00104152,0.000989657,0.000947974,0.00196392,6.72614e-05,0.771723,0.00793335,1453,1028,0.110978,-0.601789,20.1977,-3.0969,20.0105,-2.50615
8.47371,-9.10543,0.46867,0.0162084,0.0571077,-0.012625,0.000716808,0.000825912,0.00073271,0.0015061,3.66227e-05,0.822556,0.00795735,1460,1028,0.117018,-0.604459,21.0181,-3.1417,20.8476,-2.54753
9.21318,-9.10571,0.445941,0.0160655,0.0573248,-0.0101188,0.000501646,0.000636237,0.000492687,0.0010662,7.16799e-05,0.853272,0.00829749,1467,1028,0.124775,-0.600321,21.813,-3.15785,21.6443,-2.55735
9.94573,-9.10481,0.442886,0.0162255,0.0578132,-0.00789269,0.00036193,0.000478005,0.000288954,0.000714693,0.000125242,0.884507,0.00829662,1474,1028,0.134474,-0.595692,22.5372,-3.19061,22.3671,-2.5774
10.6756,-9.10377,0.448652,0.015818,0.0580842,-0.00783527,0.000234337,0.000404584,0.000137156,0.000480884,0.000158037,1.06312,0.0079051,1481,1028,0.1306,-0.593214,23.2272,-3.21497,23.0613,-2.5941
11.4078,-9.10189,0.450217,0.0159284,0.0581424,-0.00789679,0.000154976,0.000264983,1.77191e-05,0.000267767,0.000152193,1.41497,0.00750815,1488,1028,0.131215,-0.596136,23.9482,-3.24981,23.7814,-2.63076
12.1443,-9.09967,0.442828,0.0167008,0.0577983,-0.00949317,0.000101369,0.000215471,-7.54092e-05,0.000252979,6.3861e-05,-1.10924,0.00705208,1495,1028,0.132262,-0.598618,24.7221,-3.29141,24.5471,-2.68103
12.886,-9.09778,0.424473,0.0169787,0.057359,-0.00968536,0.000131752,0.000168282,-9.92148e-05,0.000250899,4.91346e-05,-0.876426,0.00662087,1502,1028,0.133873,-0.601539,25.5449,-3.3307,25.3672,-2.73232
13.6265,-9.09627,0.411375,0.017381,0.0571227,-0.00863719,0.000200622,0.000134233,-0.000113305,0.000285495,4.93601e-05,-0.642904,0.00695337,1509,1028,0.141404,-0.599082,26.3557,-3.36675,26.1737,-2.77193
14.3673,-9.09475,0.399311,0.0176398,0.0570236,-0.00744608,0.000246856,0.000101243,-0.000118806,0.000313389,3.47094e-05,-0.510504,0.00763753,1516,1028,0.148147,-0.595569,27.169,-3.40625,26.9844,-2.81109
15.1117,-9.09363,0.380461,0.0175309,0.0572167,-0.00700148,0.000272407,6.34479e-05,-0.00011114,0.000320466,1.5389e-05,-0.408138,0.00821308,1523,1028,0.1486,-0.594965,28.0154,-3.44576,27.8319,-2.84677
15.8598,-9.0942,0.354561,0.0170736,0.0576305,-0.00696539,0.000286625,2.82535e-05,-9.62906e-05,0.000318563,-3.6844e-06,-0.320264,0.00788546,1530,1028,0.144215,-0.594434,28.8963,-3.46032,28.7177,-2.85273
16.6086,-9.09484,0.329188,0.0174005,0.0579959,-0.0084933,0.000281833,2.40048e-08,-7.2471e-05,0.000299377,-1.75207e-05,-0.237522,0.00812638,1537,1028,0.141232,-0.59488,29.7914,-3.47269,29.6097,-2.85721
17.355,-9.09354,0.311774,0.0184307,0.0582853,-0.0110587,0.000254985,-2.18467e-05,-4.21013e-05,0.000261246,-2.8108e-05,-0.147637,0.00832983,1544,1028,0.140845,-0.596077,30.6687,-3.5172,30.4766,-2.89551
18.0986,-9.09099,0.302966,0.0188113,0.0583102,-0.011325,0.000221504,-3.90837e-05,-1.44662e-05,0.000222305,-3.98843e-05,-0.0552873,0.00866667,1551,1028,0.143131,-0.598444,31.5117,-3.57282,31.3158,-2.95307
18.8425,-9.08872,0.295643,0.0190554,0.0579851,-0.0117436,0.000184956,-5.11032e-05,3.39467e-06,0.000185005,-5.1152e-05,0.0143766,0.00979191,1558,1028,0.143473,-0.599792,32.3556,-3.61575,32.1573,-3.0039
19.5899,-9.08874,0.281791,0.0198883,0.0576922,-0.0143737,0.000151777,-5.29762e-05,9.88114e-06,0.000152253,-5.34519e-05,0.0481098,0.0102253,1565,1028,0.140724,-0.598307,33.2414,-3.62146,33.0349,-3.01265
20.3356,-9.08805,0.274201,0.0209607,0.0576473,-0.0180905,0.000129776,-4.30096e-05,1.21264e-05,0.000130623,-4.38565e-05,0.0697263,0.00981112,1572,1028,0.135939,-0.597118,34.1116,-3.64263,33.8948,-3.03122
21.0848,-9.08842,0.260084,0.0210128,0.0581532,-0.019242,0.000112598,-2.69701e-05,1.80604e-05,0.000114898,-2.92692e-05,0.126623,0.00890632,1579,1028,0.131592,-0.598559,35.0074,-3.65406,34.7906,-3.03314
21.8351,-9.08721,0.24537,0.0199776,0.0587723,-0.0166005,9.45079e-05,-9.4941e-06,2.32836e-05,9.94825e-05,-1.44688e-05,0.210492,0.00792161,1586,1028,0.131937,-0.601544,35.9034,-3.6957,35.6971,-3.06734
22.5861,-9.08614,0.230853,0.0190965,0.0592696,-0.0135901,6.78589e-05,1.46735e-05,2.35515e-05,7.67887e-05,5.74373e-06,0.362412,0.00756754,1593,1028,0.135249,-0.606072,36.8089,-3.73036,36.6114,-3.09865
23.3407,-9.08626,0.210043,0.0184099,0.0592065,-0.0111653,4.57341e-05,4.26873e-05,1.71807e-05,6.14587e-05,2.69626e-05,0.741179,0.00778132,1600,1028,0.138064,-0.605814,37.7514,-3.73893,37.5608,-3.11034
24.0987,-9.08639,0.18332,0.0185146,0.0590794,-0.0110957,3.46911e-05,6.92661e-05,1.01812e-05,7.20414e-05,3.19158e-05,1.30467,0.00799631,1607,1028,0.139001,-0.602878,38.735,-3.75434,38.5434,-3.12588
24.854,-9.08506,0.165045,0.019208,0.058807,-0.0116808,2.79779e-05,0.000100501,2.20521e-06,0.000100568,2.79109e-05,1.54043,0.00791485,1614,1028,0.142824,-0.598998,39.6976,-3.7917,39.499,-3.16495
25.6097,-9.08286,0.14767,0.0202026,0.0586395,-0.0142389,1.33342e-05,0.00012602,-2.17952e-06,0.000126063,1.32921e-05,-1.55146,0.00763248,1621,1028,0.141598,-0.600039,40.6673,-3.84509,40.4592,-3.22125
26.3664,-9.08085,0.130171,0.0204332,0.0584536,-0.0156121,-2.63191e-06,0.000142867,-5.26691e-06,0.000143057,-2.82231e-06,-1.53466,0.00744376,1628,1028,0.137899,-0.60255,41.6385,-3.89186,41.4285,-3.27361
27.1232,-9.07954,0.114532,0.0201631,0.0583388,-0.0167558,-3.64984e-05,0.000148607,1.69513e-06,0.000148623,-3.65139e-05,1.56164,0.00785055,1635,1028,0.130425,-0.604005,42.6052,-3.92544,42.3987,-3.31052
27.8745,-9.0772,0.113686,0.0197799,0.0578162,-0.0155572,-0.000131662,0.000144751,3.34593e-05,0.000148744,-0.000135655,1.45203,0.00984657,1642,1028,0.131214,-0.596509,43.518,-3.96818,43.3153,-3.35771
28.6316,-9.07714,0.101407,0.0182429,0.0573488,-0.010125,-0.000313846,0.000132449,9.51587e-05,0.000151892,-0.000333289,1.36925,0.00983687,1649,1028,0.138353,-0.586595,44.477,-3.9731,44.2888,-3.3668
29.3785,-9.07535,0.114557,0.0175668,0.057128,-0.00692648,-0.000556014,0.000104711,0.000168832,0.000145352,-0.000596655,1.33457,0.00962692,1656,1028,0.144671,-0.58061,45.3462,-3.998,45.1641,-3.39293
-22.9315,-9.84276,0.377059,0.0132785,0.0574713,-0.0116572,6.57685e-05,0.000219712,-0.000137908,0.000300675,-1.51941e-05,-1.03993,0.00755814,1152,1035,0.103055,-0.611277,-1.24496,-1.77131,-1.39015,-1.16662
-22.2234,-9.84184,0.353705,0.0134111,0.0575384,-0.0113503,7.62582e-05,0.000154235,-0.000138891,0.000259506,-2.90123e-05,-0.922233,0.00770648,1159,1035,0.105145,-0.614826,-0.80401,-1.808,-0.950226,-1.20594
-21.5178,-9.84069,0.340054,0.0139904,0.0576567,-0.0132692,8.289e-05,9.47752e-05,-0.000147548,0.0002365,-5.88348e-05,-0.805525,0.00777697,1166,1035,0.104486,-0.617933,-0.388709,-1.84526,-0.542315,-1.24259
-20.8127,-9.83904,0.330044,0.0146405,0.057813,-0.0156229,0.000106108,6.27592e-05,-0.000142549,0.000228621,-5.97539e-05,-0.709952,0.00788988,1173,1035,0.103054,-0.616699,0.020278,-1.89551,-0.141529,-1.28684
-20.1072,-9.83778,0.320729,0.0150728,0.057743,-0.0171039,0.000109057,4.40447e-05,-0.000111273,0.000192475,-3.93727e-05,-0.643287,0.00773402,1180,1035,0.102196,-0.608963,0.431653,-1.93838,0.264424,-1.32253
-19.4007,-9.83778,0.310532,0.0147073,0.0574614,-0.0156384,8.95543e-05,2.52929e-05,-7.90709e-05,0.000142773,-2.79262e-05,-0.592413,0.00849272,1187,1035,0.102995,-0.601049,0.844388,-1.94881,0.682216,-1.33238
-18.6918,-9.83826,0.295113,0.0141628,0.057274,-0.0125716,0.00015301,-1.05481e-06,-7.79498e-05,0.000185569,-3.36133e-05,-0.395658,0.00858735,1194,1035,0.107359,-0.602538,1.2839,-1.94477,1.1296,-1.33632
-17.9809,-9.83905,0.275844,0.014086,0.0574387,-0.0107384,0.000285242,-2.25482e-05,-8.12896e-05,0.000305392,-4.26982e-05,-0.242982,0.00826199,1201,1035,0.112435,-0.612563,1.75315,-1.93687,1.60093,-1.33666
-17.2668,-9.83956,0.248845,0.0140431,0.0573186,-0.0115684,0.000353144,-3.9412e-05,-8.26422e-05,0.000369833,-5.61006e-05,-0.199259,0.00759547,1208,1035,0.109019,-0.618884,2.26427,-1.94045,2.11212,-1.34872
-16.5501,-9.83884,0.216433,0.0133079,0.0562818,-0.0137734,0.000398601,-6.72814e-05,-8.95002e-05,0.000415203,-8.38836e-05,-0.183414,0.00832704,1215,1035,0.0939911,-0.604145,2.79923,-1.97684,2.65348,-1.39067
-15.8352,-9.83808,0.191451,0.0129497,0.0563924,-0.0111941,0.000495958,-9.95671e-05,-8.90973e-05,0.000509002,-0.000112611,-0.145372,0.00867203,1222,1035,0.0987859,-0.597342,3.3125,-2.02057,3.17224,-1.42761
-15.1231,-9.83667,0.176827,0.0135623,0.0567086,-0.0107132,0.000578262,-0.000138749,-7.24275e-05,0.000585505,-0.000145992,-0.0996716,0.00851709,1229,1035,0.106265,-0.597889,3.80243,-2.06877,3.6562,-1.47036
-14.4135,-9.83585,0.171893,0.014967,0.0572489,-0.0124169,0.000600005,-0.000196754,-2.92809e-05,0.00060108,-0.000197829,-0.036684,0.00785588,1236,1035,0.114262,-0.601755,4.27018,-2.10036,4.1083,-1.49344
-13.6972,-9.83581,0.14919,0.0146541,0.0572115,-0.0165914,0.000661045,-0.000270672,7.82487e-06,0.000661111,-0.000270738,0.00839754,0.00805824,1243,1035,0.0968239,-0.606689,4.80269,-2.11776,4.64199,-1.51373
-12.9775,-9.83635,0.118718,0.0166648,0.0593885,-0.0182009,0.000720051,-0.000339289,3.42796e-05,0.000721159,-0.000340397,0.0323143,0.0109173,1250,1035,0.111205,-0.631105,5.39833,-2.15412,5.21596,-1.52795
-12.2575,-9.83719,0.0895163,0.0171704,0.0598856,-0.0205414,0.000694622,-0.000404655,0.000107669,0.000705068,-0.000415101,0.0967204,0.0146183,1257,1035,0.107956,-0.637281,5.98145,-2.16661,5.79284,-1.53477
-11.5413,-9.83663,0.0734264,0.017175,0.0604785,-0.0175575,0.000625538,-0.000482845,0.000227424,0.000670388,-0.000527694,0.194707,0.0176479,1264,1035,0.117861,-0.635714,6.51037,-2.20413,6.32342,-1.56091
-10.8317,-9.83455,0.0783796,0.0171432,0.0561327,-0.0169678,0.00053373,-0.00056176,0.000388612,0.000657583,-0.000685613,0.308529,0.0207743,1271,1035,0.118604,-0.590152,6.96112,-2.20003,6.77484,-1.60282
-10.1266,-9.83146,0.0980944,0.0162577,0.0476903,-0.0192571,0.000452571,-0.000622186,0.000598663,0.000719663,-0.000889278,0.419646,0.0262476,1278,1035,0.10055,-0.525507,7.35121,-2.14128,7.17309,-1.65423
6.34626,-9.79588,0.341844,0.0172514,0.0571987,-0.0160457,0.00214503,0.000590211,0.0013812,0.00295258,-0.000217335,0.52907,0.0232539,1439,1035,0.11516,-0.584236,19.6338,-2.88025,19.4516,-2.26121
7.07816,-9.79485,0.333198,0.0190045,0.057162,-0.0165239,0.00163039,0.000854259,0.00127014,0.00257042,-8.5774e-05,0.637137,0.0113051,1446,1035,0.129896,-0.58969,20.3649,-2.90434,20.1644,-2.29133
7.81318,-9.79334,0.318472,0.0164799,0.0566995,-0.0130667,0.00117065,0.00100126,0.00110348,0.00219268,-2.07713e-05,0.747098,0.00848734,1453,1035,0.118153,-0.595369,21.0843,-2.93093,20.9108,-2.33582
8.55301,-9.79233,0.29347,0.0152033,0.0571801,-0.00931857,0.000795166,0.000828157,0.000829892,0.00164172,-1.83945e-05,0.795335,0.00790772,1460,1035,0.119706,-0.602219,21.8681,-2.97295,21.7085,-2.37772
9.29143,-9.79235,0.274216,0.0158698,0.0572525,-0.00849607,0.000545857,0.000640818,0.00055212,0.0011475,3.91801e-05,0.828291,0.00835208,1467,1035,0.128943,-0.603897,22.6573,-2.9883,22.4908,-2.39416
10.0216,-9.79115,0.27792,0.0162737,0.0579822,-0.00729761,0.000383221,0.000489551,0.000325926,0.000766619,0.000106153,0.866246,0.00835793,1474,1035,0.13717,-0.600923,23.3561,-3.0293,23.1854,-2.41837
10.7496,-9.79002,0.289267,0.0160001,0.0583809,-0.00731425,0.000244071,0.000418029,0.000160521,0.000513622,0.000148479,1.03368,0.00808591,1481,1035,0.134325,-0.598837,24.0243,-3.05645,23.8566,-2.43556
11.4805,-9.78789,0.294723,0.0160508,0.0581731,-0.00754757,0.000153887,0.000286973,3.25193e-05,0.000294494,0.000146366,1.34351,0.00705063,1488,1035,0.133679,-0.596927,24.7287,-3.09612,24.5605,-2.47775
12.2178,-9.78676,0.286316,0.0163653,0.0577326,-0.00887072,7.68771e-05,0.000243827,-6.97563e-05,0.000269136,5.15679e-05,-1.22274,0.00676072,1495,1035,0.131386,-0.600174,25.5022,-3.11651,25.3309,-2.50963
12.9587,-9.78642,0.270657,0.0163229,0.0576723,-0.00917508,9.58466e-05,0.000198203,-9.54725e-05,0.000255349,3.87003e-05,-1.03143,0.00675799,1502,1035,0.129585,-0.605167,26.3109,-3.13157,26.14,-2.53081
13.6977,-9.78604,0.26186,0.0171337,0.057739,-0.00923777,0.000165796,0.000171887,-0.000106449,0.000275334,6.23485e-05,-0.799699,0.00719699,1509,1035,0.136827,-0.606943,27.1082,-3.14771,26.929,-2.54754
14.4417,-9.78541,0.242805,0.017995,0.0576109,-0.00934479,0.000204275,0.000136288,-0.000105686,0.0002813,5.92629e-05,-0.629802,0.00780427,1516,1035,0.144317,-0.602135,27.9573,-3.17908,27.7691,-2.57714
15.1887,-9.78518,0.218187,0.0183245,0.057594,-0.00885167,0.000220623,9.33008e-05,-9.33583e-05,0.000269959,4.3964e-05,-0.486161,0.00813545,1523,1035,0.149052,-0.596171,28.8326,-3.20951,28.641,-2.6028
15.9409,-9.78612,0.183104,0.0178981,0.0578623,-0.00802902,0.000232398,5.05449e-05,-7.71424e-05,0.000260713,2.22298e-05,-0.351783,0.00786914,1530,1035,0.147926,-0.590579,29.7522,-3.22873,29.5653,-2.61208
16.6928,-9.78517,0.150605,0.0178944,0.0581778,-0.00959159,0.00022919,1.45174e-05,-5.27192e-05,0.000241438,2.26944e-06,-0.228275,0.00830253,1537,1035,0.141654,-0.591927,30.6736,-3.28077,30.4869,-2.65813
17.4433,-9.78378,0.123862,0.0184903,0.0581669,-0.0115732,0.00020985,-1.38559e-05,-2.18762e-05,0.000211969,-1.59751e-05,-0.0965709,0.00901941,1544,1035,0.139368,-0.597295,31.5854,-3.32719,31.3928,-2.70895
18.1897,-9.78276,0.109228,0.0187721,0.0584546,-0.0123943,0.000187006,-3.6789e-05,5.03144e-06,0.000187119,-3.69021e-05,0.0224672,0.0088682,1551,1035,0.138605,-0.603756,32.452,-3.36133,32.2567,-2.74316
18.9342,-9.78195,0.101373,0.0192197,0.058506,-0.0128278,0.000162089,-5.46557e-05,1.97391e-05,0.000163872,-5.64387e-05,0.0900829,0.00912846,1558,1035,0.140846,-0.603888,33.3006,-3.38722,33.1008,-2.76814
19.6831,-9.78328,0.0847047,0.0198559,0.0582086,-0.0150412,0.000139892,-6.10553e-05,2.04185e-05,0.000141945,-6.31091e-05,0.100246,0.00944893,1565,1035,0.13785,-0.600855,34.1965,-3.37297,33.9906,-2.7557
20.4317,-9.78374,0.0708502,0.020968,0.0580487,-0.0189588,0.00012497,-5.25592e-05,1.72031e-05,0.000126622,-5.42108e-05,0.0957166,0.00889741,1572,1035,0.132627,-0.597045,35.0936,-3.37946,34.877,-2.75916
21.1829,-9.7847,0.0529068,0.0209094,0.0587137,-0.0195231,0.000112878,-3.50543e-05,1.98232e-05,0.000115489,-3.76646e-05,0.130925,0.00880544,1579,1035,0.129554,-0.596953,36.0046,-3.38961,35.789,-2.75554
21.9336,-9.78289,0.0381395,0.0192316,0.0589725,-0.0145261,0.000103216,-1.69249e-05,2.16612e-05,0.000107002,-2.0711e-05,0.173042,0.00809714,1586,1035,0.133069,-0.599558,36.8946,-3.43862,36.6958,-2.80588
22.6874,-9.78206,0.018097,0.0177152,0.0593761,-0.0093007,8.77821e-05,5.90646e-06,1.81625e-05,9.16302e-05,2.05833e-06,0.208785,0.00810619,1593,1035,0.139172,-0.607347,37.8172,-3.46946,37.6333,-2.84014
23.4466,-9.78267,-0.012725,0.0166944,0.0596217,-0.00618092,7.15372e-05,3.22097e-05,9.7285e-06,7.38122e-05,2.99347e-05,0.229716,0.00877364,1600,1035,0.141706,-0.610308,38.7985,-3.48182,38.6247,-2.85305
24.2035,-9.78169,-0.0361714,0.0174021,0.0594628,-0.00831356,5.85331e-05,5.75774e-05,3.11504e-06,6.12067e-05,5.49038e-05,0.709291,0.0088947,1607,1035,0.139628,-0.606602,39.7741,-3.52321,39.5935,-2.89286
24.9583,-9.7799,-0.0522425,0.0193919,0.0589363,-0.0128076,4.80523e-05,8.6332e-05,-1.82285e-06,8.64186e-05,4.79657e-05,-1.52332,0.00903327,1614,1035,0.140045,-0.600778,40.74,-3.57201,40.5399,-2.94384
25.7113,-9.77764,-0.0623449,0.0207621,0.058376,-0.0163061,2.73513e-05,0.000106626,3.12334e-07,0.000106627,2.73501e-05,1.56686,0.00816974,1621,1035,0.138505,-0.597414,41.683,-3.62206,41.4697,-2.99976
26.4653,-9.77631,-0.0725774,0.0207697,0.0583085,-0.0172782,3.95547e-06,0.00011502,6.89005e-06,0.000115446,3.52966e-06,1.50908,0.0076909,1628,1035,0.134312,-0.59662,42.6217,-3.65893,42.4088,-3.03679
27.2198,-9.77577,-0.0819378,0.0200062,0.058068,-0.0167458,-3.96818e-05,0.000109502,2.60533e-05,0.000113922,-4.41008e-05,1.40278,0.00786428,1635,1035,0.128907,-0.593313,43.5577,-3.67689,43.353,-3.05717
27.9713,-9.7749,-0.0825596,0.0198448,0.0568867,-0.0154674,-0.000145724,9.33184e-05,7.0554e-05,0.000112589,-0.000164994,1.30417,0.0103922,1642,1035,0.131991,-0.585663,44.4724,-3.67986,44.2691,-3.07801
28.7304,-9.77536,-0.0984911,0.018842,0.0571707,-0.0114943,-0.000335405,7.20695e-05,0.000143879,0.000117752,-0.000381087,1.26336,0.00987065,1649,1035,0.138339,-0.58085,45.452,-3.6919,45.2581,-3.08289
29.4788,-9.77382,-0.0880564,0.0184669,0.0570464,-0.00850368,-0.000580124,4.17915e-05,0.000226844,0.00011574,-0.000654073,1.25567,0.00961761,1656,1035,0.146601,-0.573948,46.3358,-3.71973,46.1449,-3.1091
-22.1517,-10.5162,0.160457,0.0132129,0.057886,-0.0126657,0.000100326,0.000169931,-0.000179057,0.000317536,-4.72792e-05,-0.881383,0.00790016,1159,1042,0.0988996,-0.613147,0.116788,-1.81178,-0.0282087,-1.19996
-21.4442,-10.5162,0.141984,0.0140015,0.0578382,-0.0153093,8.79948e-05,0.000102749,-0.000185725,0.000281243,-9.04993e-05,-0.805248,0.00792355,1166,1042,0.0979436,-0.615906,0.55501,-1.8287,0.400012,-1.21885
-20.7382,-10.5152,0.130388,0.0149272,0.0576012,-0.0174077,9.13594e-05,6.69289e-05,-0.000182694,0.000262247,-0.000103958,-0.752017,0.00777006,1173,1042,0.100019,-0.613708,0.973688,-1.86311,0.807713,-1.25462
-20.0318,-10.5137,0.119454,0.0152691,0.0572511,-0.0171816,8.38215e-05,5.12958e-05,-0.00013663,0.000205154,-7.00363e-05,-0.726163,0.00759884,1180,1042,0.103784,-0.607246,1.38981,-1.90609,1.22058,-1.29892
-19.3241,-10.5128,0.106523,0.0149231,0.0564919,-0.0170851,7.32696e-05,4.52449e-05,-8.53326e-05,0.000145733,-2.72181e-05,-0.70402,0.00832599,1187,1042,0.100227,-0.596963,1.81507,-1.93488,1.64974,-1.3337
-18.614,-10.5139,0.088575,0.0141116,0.0566124,-0.013604,0.000142942,2.03488e-05,-7.31649e-05,0.000177094,-1.38028e-05,-0.436717,0.00860303,1194,1042,0.103318,-0.601064,2.26236,-1.92467,2.10793,-1.32802
-17.9022,-10.5159,0.0676435,0.0135353,0.0570594,-0.0108274,0.000284497,-6.47514e-06,-6.53338e-05,0.000298494,-2.04716e-05,-0.211041,0.0083363,1201,1042,0.106563,-0.608502,2.73301,-1.90535,2.58656,-1.30922
-17.1886,-10.5172,0.0431663,0.0134849,0.0572558,-0.00997615,0.000370698,-2.95796e-05,-5.04259e-05,0.000376952,-3.58344e-05,-0.123409,0.00813645,1208,1042,0.10869,-0.616956,3.23295,-1.89629,3.08772,-1.30542
-16.4723,-10.5171,0.0131545,0.0133331,0.0565415,-0.012348,0.000436759,-6.62571e-05,-4.38254e-05,0.000440549,-7.00468e-05,-0.0862591,0.00855314,1215,1042,0.0989673,-0.606478,3.76449,-1.92432,3.61949,-1.33635
-15.7585,-10.5161,-0.0076334,0.0132658,0.0561815,-0.0118798,0.000553733,-0.000115585,-2.83118e-05,0.000554928,-0.000116781,-0.042199,0.00855931,1222,1042,0.0995572,-0.599286,4.26506,-1.96604,4.12112,-1.37914
-15.0466,-10.515,-0.0203628,0.0146979,0.0559801,-0.0137124,0.000635609,-0.000167157,6.56747e-06,0.000635662,-0.000167211,0.00818032,0.00824746,1229,1042,0.107308,-0.596392,4.75747,-2.00301,4.59757,-1.41618
-14.3345,-10.5148,-0.032076,0.0158024,0.0575027,-0.0153074,0.000631356,-0.00023359,6.67134e-05,0.000636472,-0.000238706,0.0765269,0.00839352,1236,1042,0.112794,-0.611005,5.25019,-2.03973,5.07803,-1.43463
-13.6165,-10.5149,-0.0585047,0.0141235,0.0573167,-0.0158802,0.000661643,-0.000317706,0.000121701,0.00067654,-0.000332603,0.121799,0.0123521,1243,1042,0.0939498,-0.605805,5.78198,-2.06378,5.62734,-1.4573
-12.8965,-10.5152,-0.0889838,0.0184119,0.0560956,-0.0186094,0.000652884,-0.000402021,0.000179638,0.000682635,-0.000431772,0.164128,0.0209359,1250,1042,0.12652,-0.593561,6.40233,-2.07491,6.20148,-1.47988
-12.1773,-10.5149,-0.114789,0.0195972,0.0512817,-0.0186923,0.000532492,-0.000484376,0.000288123,0.000608455,-0.000560339,0.257782,0.0271763,1257,1042,0.136883,-0.55772,6.97774,-2.04192,6.76433,-1.51185
-11.4616,-10.5141,-0.128429,0.0182921,0.0475916,-0.0145095,0.000323461,-0.000571101,0.000443221,0.000505866,-0.000753507,0.390419,0.030986,1264,1042,0.137413,-0.533592,7.48245,-2.01738,7.28499,-1.54379
-10.7501,-10.5132,-0.127962,0.021772,0.0487119,-0.0158537,2.85896e-05,-0.000655019,0.00064129,0.000413478,-0.00103991,0.540551,0.0336542,1271,1042,0.16689,-0.558276,7.9899,-2.04172,7.75544,-1.56828
-10.0429,-10.512,-0.113122,0.027868,0.05959,-0.0135171,-0.00030958,-0.00071195,0.000897514,0.000409021,-0.00143055,0.675142,0.0373695,1278,1042,0.235916,-0.638802,8.47139,-2.2046,8.17455,-1.58656
6.44153,-10.4847,0.122844,0.0205258,0.0521828,-0.0200445,0.00250797,0.000541651,0.00160672,0.00340846,-0.000358843,0.510835,0.0302821,1439,1042,0.131029,-0.53912,20.7112,-2.6497,20.4941,-2.08681
7.17107,-10.4841,0.1213,0.0199093,0.0580126,-0.0156266,0.00187341,0.000801123,0.00141683,0.00285214,-0.000177609,0.604519,0.0120906,1446,1042,0.141968,-0.585498,21.3875,-2.73936,21.1776,-2.10549
7.90266,-10.4822,0.116358,0.0163431,0.0573093,-0.0104971,0.00132678,0.000925673,0.00117752,0.0023207,-6.82442e-05,0.701047,0.00847564,1453,1042,0.126435,-0.589638,22.0551,-2.76516,21.8833,-2.15413
8.63615,-10.48,0.10848,0.0149078,0.0578018,-0.00661806,0.000893889,0.000758959,0.000856301,0.00168538,-3.25307e-05,0.746086,0.00739936,1460,1042,0.127003,-0.602984,22.7659,-2.81658,22.6096,-2.21168
9.37155,-10.4788,0.0977662,0.0161836,0.0578951,-0.00739147,0.000605154,0.000589322,0.00055708,0.00115437,4.01016e-05,0.778294,0.00743357,1467,1042,0.136136,-0.608503,23.5259,-2.85231,23.3562,-2.25053
10.1032,-10.4777,0.0985129,0.0170401,0.0581736,-0.00802565,0.000415643,0.000457807,0.000324583,0.000761992,0.000111458,0.817828,0.00751389,1474,1042,0.141752,-0.605349,24.2421,-2.88788,24.0635,-2.27717
10.8349,-10.4772,0.101291,0.0171645,0.0583185,-0.00810171,0.000263229,0.000398341,0.000159098,0.000503632,0.000157938,0.986171,0.00748064,1481,1042,0.142435,-0.602858,24.9505,-2.9065,24.7707,-2.29046
11.5674,-10.4768,0.103695,0.0172551,0.0578423,-0.00936452,0.000161617,0.000287949,3.41108e-05,0.000296571,0.000152995,1.32322,0.00710352,1488,1042,0.138217,-0.597554,25.6686,-2.91574,25.4879,-2.30362
12.3033,-10.4762,0.0996306,0.0169244,0.057609,-0.0102347,6.08584e-05,0.000257922,-6.81683e-05,0.000279204,3.9576e-05,-1.26818,0.00712479,1495,1042,0.131481,-0.596189,26.4175,-2.93347,26.2404,-2.3244
13.0422,-10.4757,0.0900194,0.0167093,0.0577229,-0.0105422,6.44911e-05,0.000218822,-9.04303e-05,0.000260535,2.27779e-05,-1.13861,0.0072487,1502,1042,0.128025,-0.599819,27.1991,-2.95523,27.0244,-2.3475
