 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.4257,-11.1767,-0.504234,0.0719893,0.132718,0.0302447,0.000270364,2.10518e-05,-0.00066192,0.000819263,-0.000527848,-0.692326,0.0101684,1607,1049,0.814622,-1.31907,42.578,-3.80477,41.8127,-2.40419
25.1779,-11.1759,-0.51233,0.0731246,0.132366,0.0234969,0.000148355,2.40792e-05,-0.000585828,0.000675331,-0.000502897,-0.732562,0.0106634,1614,1049,0.798001,-1.31462,43.502,-3.8373,42.7262,-2.43496
25.9267,-11.1737,-0.510533,0.0724576,0.131313,0.0224916,1.9375e-05,2.54093e-05,-0.000511132,0.000533533,-0.000488749,-0.78835,0.0082812,1621,1049,0.787164,-1.30938,44.3755,-3.87445,43.6066,-2.48837
26.6769,-11.1723,-0.509977,0.0719366,0.130672,0.0222824,-9.04164e-05,2.13457e-05,-0.000450773,0.000419688,-0.000488759,-0.847067,0.00815754,1628,1049,0.780912,-1.30377,45.2646,-3.90424,44.5009,-2.52622
27.428,-11.1709,-0.509695,0.0713867,0.129765,0.0217722,-0.000164306,8.56218e-06,-0.000414414,0.000345459,-0.000501203,-0.888209,0.0082074,1635,1049,0.773148,-1.2965,46.1631,-3.92933,45.4049,-2.56295
28.1792,-11.1709,-0.507643,0.0708421,0.128755,0.0205587,-0.00021827,-1.02553e-05,-0.000393031,0.000292297,-0.000520822,-0.914748,0.00817349,1642,1049,0.762595,-1.28757,47.0627,-3.92665,46.3103,-2.57185
28.9284,-11.1717,-0.498964,0.0705156,0.128147,0.0197374,-0.000248238,-3.41044e-05,-0.00037588,0.00024966,-0.000532003,-0.924145,0.00813293,1649,1049,0.755709,-1.28326,47.9458,-3.90369,47.1967,-2.55699
29.6793,-11.1731,-0.492391,0.0705241,0.127861,0.0173247,-0.000173885,-7.3849e-05,-0.000391131,0.000270449,-0.000518183,-0.848993,0.00829045,1656,1049,0.745545,-1.28084,48.8492,-3.87713,48.1005,-2.53253
-20.5781,-11.8701,-0.302949,0.153988,0.196473,0.0303745,0.00639411,-0.000201585,0.00351503,0.00791614,-0.00172361,0.408633,0.0077512,1173,1056,1.65837,-2.0386,4.42728,-3.2577,2.84397,-1.20272
-19.8707,-11.8685,-0.314764,0.159785,0.198831,0.0291861,0.00643467,-0.000230245,0.00368891,0.00807347,-0.00186904,0.418061,0.00804879,1180,1056,1.7115,-2.0726,4.90665,-3.32682,3.26103,-1.25612
-19.1618,-11.8679,-0.328833,0.167517,0.201598,0.029643,0.006418,-0.000275269,0.00387278,0.0081898,-0.00204707,0.429074,0.00943742,1187,1056,1.78916,-2.10973,5.42241,-3.38192,3.6955,-1.29159
-18.4531,-11.8697,-0.340422,0.174469,0.204374,0.0295571,0.00629172,-0.000326801,0.004065,0.00822416,-0.00225925,0.443763,0.00950578,1194,1056,1.85714,-2.13386,5.9288,-3.39806,4.12819,-1.27434
-17.7442,-11.8705,-0.350461,0.179597,0.20676,0.0290121,0.00606271,-0.000384942,0.00427245,0.00819116,-0.00251339,0.462191,0.00936819,1201,1056,1.90534,-2.15481,6.41771,-3.4273,4.56234,-1.275
-17.0295,-11.8724,-0.375827,0.181404,0.20915,0.0297318,0.0057189,-0.00044216,0.00449595,0.00808844,-0.0028117,0.485043,0.00897278,1208,1056,1.92467,-2.17563,6.94227,-3.4465,5.06772,-1.2666
-16.3105,-11.8732,-0.411975,0.185688,0.213878,0.0260454,0.00527997,-0.000473783,0.00476447,0.00796876,-0.00316257,0.513787,0.00870086,1215,1056,1.95412,-2.22363,7.54757,-3.52419,5.62528,-1.29136
-15.5948,-11.8731,-0.436012,0.190255,0.21876,0.0197679,0.00481858,-0.000484105,0.00509766,0.00791317,-0.0035787,0.545595,0.00855904,1222,1056,1.97761,-2.2749,8.11516,-3.61174,6.14093,-1.32376
-14.8832,-11.8723,-0.446057,0.193324,0.223658,0.0108755,0.00439533,-0.000462556,0.00546026,0.00794252,-0.00400974,0.57612,0.00829052,1229,1056,1.97738,-2.32147,8.61886,-3.71061,6.60691,-1.36026
-14.1693,-11.8725,-0.460507,0.195093,0.227589,-0.00139198,0.00389312,-0.000388771,0.00579694,0.00793183,-0.00442748,0.608506,0.00808813,1236,1056,1.95256,-2.36848,9.13691,-3.77171,7.09927,-1.37694
-13.4511,-11.8738,-0.485726,0.196292,0.233076,-0.0168914,0.00305632,-0.000272582,0.00613096,0.00774475,-0.00496101,0.652851,0.00806678,1243,1056,1.91109,-2.43407,9.70279,-3.83792,7.64421,-1.38227
-12.7308,-11.8753,-0.514597,0.19653,0.240319,-0.0333182,0.00181405,-0.000114671,0.00644192,0.0073634,-0.00566402,0.7111,0.00823546,1250,1056,1.85688,-2.5219,10.2817,-3.91813,8.21232,-1.38629
-12.0123,-11.8751,-0.536283,0.194326,0.250298,-0.0478601,0.000396023,0.000109204,0.00668947,0.00694362,-0.0064384,0.774681,0.00826943,1257,1056,1.78506,-2.63071,10.8115,-4.061,8.75863,-1.41866
-11.2965,-11.8748,-0.548263,0.19199,0.260178,-0.0647182,-0.000952093,0.000393174,0.00683283,0.0065864,-0.00714532,0.834461,0.00839492,1264,1056,1.70378,-2.7377,11.3089,-4.20031,9.27303,-1.44567
-10.5813,-11.8749,-0.556242,0.190362,0.269428,-0.081655,-0.00227798,0.000866134,0.00681053,0.00628369,-0.00769554,0.898825,0.00869577,1271,1056,1.62877,-2.83733,11.805,-4.32213,9.7791,-1.46099
-9.86832,-11.8756,-0.555858,0.191689,0.276216,-0.101082,-0.00398926,0.00132763,0.00675253,0.00592618,-0.0085878,0.972928,0.00905047,1278,1056,1.57352,-2.91205,12.3064,-4.39851,10.2589,-1.45541
-9.15678,-11.8757,-0.549492,0.194692,0.278148,-0.116384,-0.00582438,0.00187868,0.00654005,0.00561705,-0.00956275,1.05151,0.0121304,1285,1056,1.54772,-2.92955,12.8066,-4.43721,10.722,-1.45969
-8.44479,-11.8755,-0.542566,0.201471,0.277899,-0.134526,-0.00771174,0.00253176,0.0061338,0.005401,-0.010581,1.13326,0.0293815,1292,1056,1.54836,-2.92808,13.3528,-4.45673,11.1907,-1.46893
-7.72708,-11.8759,-0.549905,0.184575,0.290465,-0.140725,-0.00947241,0.00330615,0.00549118,0.0053416,-0.0115079,1.21582,0.0409842,1299,1056,1.36008,-3.03832,13.7119,-4.6202,11.7266,-1.47697
-7.00798,-11.8764,-0.559159,0.150318,0.286451,-0.120451,-0.0108185,0.0042298,0.00456191,0.00550474,-0.0120934,1.29828,0.0366504,1306,1056,1.09201,-3.00676,13.8946,-4.55643,12.2785,-1.48386
-6.29016,-11.8769,-0.562851,0.141514,0.279886,-0.121439,-0.0114006,0.00534281,0.00330221,0.00597055,-0.0120284,1.38294,0.0240025,1313,1056,0.998991,-2.95517,14.3383,-4.47582,12.8156,-1.48896
-5.57272,-11.8764,-0.563538,0.15168,0.278948,-0.158512,-0.0105418,0.00675288,0.00170797,0.00691994,-0.0107088,1.47329,0.024613,1320,1056,0.96558,-2.90313,14.9896,-4.5587,13.3483,-1.51037
6.63426,-11.8623,-0.320688,0.0331385,0.123749,0.155628,0.00430536,0.00317408,-0.00186061,0.00568441,0.00179503,-0.637833,0.0389909,1439,1056,0.912326,-1.22453,22.9291,-3.00703,22.599,-1.78725
7.36043,-11.862,-0.311496,0.0502964,0.130274,0.132373,0.00379185,0.00321043,-0.00188025,0.00540373,0.00159855,-0.7087,0.016342,1446,1056,0.993084,-1.27638,23.7536,-3.11979,23.2384,-1.79752
8.08998,-11.8611,-0.309179,0.0496245,0.133632,0.134459,0.00340628,0.0031355,-0.00187921,0.00515496,0.00138681,-0.749437,0.00917211,1453,1056,0.995962,-1.2967,24.4245,-3.19535,23.9146,-1.82627
8.82375,-11.8598,-0.315816,0.051314,0.135444,0.130812,0.0031198,0.00299671,-0.00185216,0.00491144,0.00120508,-0.768791,0.00850836,1460,1056,0.999867,-1.31833,25.1665,-3.25717,24.6363,-1.86959
9.5627,-11.8596,-0.33365,0.0536562,0.135412,0.126403,0.00288916,0.00282333,-0.0018014,0.00465794,0.00105454,-0.776263,0.00810273,1467,1056,1.00674,-1.32821,25.9701,-3.28133,25.413,-1.90101
10.3,-11.86,-0.345287,0.0554832,0.134745,0.125402,0.00269343,0.00263908,-0.00174055,0.00440702,0.000925495,-0.777591,0.00789851,1474,1056,1.02126,-1.33357,26.7511,-3.27427,26.1725,-1.91263
11.0328,-11.8614,-0.343248,0.0568507,0.134832,0.124423,0.00255995,0.00240953,-0.00166878,0.00415521,0.00081426,-0.762879,0.00787854,1481,1056,1.03155,-1.34089,27.4787,-3.25186,26.8836,-1.89537
11.7657,-11.8616,-0.339729,0.0585127,0.136165,0.118146,0.00235997,0.00225205,-0.00163713,0.00394403,0.000667993,-0.768924,0.00769588,1488,1056,1.02478,-1.35334,28.2113,-3.27665,27.5968,-1.90036
12.5028,-11.8614,-0.345004,0.0608202,0.137722,0.108047,0.00213742,0.00203102,-0.00160332,0.00368842,0.000480022,-0.768813,0.00761797,1495,1056,1.00951,-1.36403,28.9954,-3.32527,28.3548,-1.91972
13.2453,-11.8615,-0.36175,0.0629787,0.139099,0.0996433,0.00202106,0.00177804,-0.00152786,0.00343224,0.00036686,-0.745716,0.00794243,1502,1056,0.99894,-1.37601,29.8337,-3.37314,29.169,-1.94485
13.984,-11.8627,-0.366775,0.0647863,0.139489,0.0935923,0.00189382,0.00155655,-0.00146629,0.00320114,0.000249229,-0.728146,0.00832418,1509,1056,0.993647,-1.3833,30.6281,-3.37004,29.943,-1.93659
14.7233,-11.8639,-0.371458,0.0656356,0.139947,0.0903087,0.00172675,0.0013545,-0.00140802,0.00296089,0.000120352,-0.719684,0.00828292,1516,1056,0.989671,-1.38978,31.4194,-3.36587,30.724,-1.92725
15.4615,-11.8644,-0.371578,0.0671124,0.139816,0.0851128,0.00158646,0.00114392,-0.00138865,0.00277136,-4.09835e-05,-0.70639,0.00781338,1523,1056,0.984136,-1.38727,32.2063,-3.37092,31.4943,-1.92894
16.2088,-11.8644,-0.392133,0.0685417,0.139248,0.0787928,0.00145783,0.000946006,-0.00137302,0.00259858,-0.000194745,-0.693262,0.00793321,1530,1056,0.97357,-1.37987,33.0858,-3.40085,32.358,-1.95885
16.9647,-11.8636,-0.431676,0.0687793,0.139206,0.0756301,0.00129276,0.000774268,-0.0013381,0.00239649,-0.000329467,-0.689713,0.00876535,1537,1056,0.963773,-1.3785,34.0404,-3.46492,33.3091,-2.02073
17.7242,-11.8644,-0.477729,0.0682809,0.138463,0.0725948,0.00113228,0.000616251,-0.00128485,0.00218477,-0.00043624,-0.68631,0.00893145,1544,1056,0.947322,-1.37441,35.023,-3.48834,34.2961,-2.05373
18.4824,-11.8658,-0.518394,0.0676534,0.13774,0.0695893,0.00100934,0.00046607,-0.00123153,0.00199884,-0.000523429,-0.676852,0.00881998,1551,1056,0.929726,-1.3704,35.9904,-3.4961,35.2693,-2.07087
19.2396,-11.8682,-0.554525,0.0675253,0.137209,0.0659145,0.000920082,0.000326526,-0.00118852,0.00184832,-0.000601707,-0.663048,0.0089655,1558,1056,0.914224,-1.36899,36.9526,-3.48266,36.2322,-2.06463
19.9942,-11.87,-0.581893,0.0691577,0.137091,0.0573951,0.000842702,0.000204939,-0.00114144,0.00170897,-0.00066133,-0.649188,0.0084203,1565,1056,0.896429,-1.36896,37.9041,-3.48452,37.167,-2.06274
20.7487,-11.8707,-0.606926,0.070361,0.136627,0.0501225,0.000753345,0.000108337,-0.00107452,0.00155271,-0.000691029,-0.639606,0.00806424,1572,1056,0.87919,-1.36065,38.8497,-3.50756,38.1004,-2.08209
21.5044,-11.8713,-0.633009,0.0704985,0.13514,0.0442683,0.000644251,4.2571e-05,-0.000988153,0.00137634,-0.000689523,-0.637633,0.00798594,1579,1056,0.857149,-1.34345,39.7969,-3.51997,39.0466,-2.10411
22.2596,-11.8729,-0.655459,0.0699728,0.13379,0.0411268,0.000536895,-1.00647e-06,-0.000899998,0.00120727,-0.000671381,-0.640204,0.00818897,1586,1056,0.839436,-1.32785,40.7312,-3.50824,39.9864,-2.10293
23.0176,-11.875,-0.682613,0.0700285,0.132746,0.0386107,0.00043883,-2.95589e-05,-0.00081788,0.00105539,-0.000646114,-0.645958,0.00902725,1593,1056,0.829617,-1.31664,41.6998,-3.49139,40.9544,-2.09524
23.7818,-11.8766,-0.722257,0.0724053,0.132587,0.0304938,0.000341533,-4.57153e-05,-0.000737437,0.000910342,-0.000614524,-0.657014,0.0106128,1600,1056,0.819478,-1.31354,42.7518,-3.50958,41.9828,-2.10791
24.5403,-11.8768,-0.746157,0.0736937,0.1321,0.0230714,0.000249679,-5.05898e-05,-0.000662613,0.000778954,-0.000579864,-0.67399,0.00986743,1607,1056,0.801668,-1.30997,43.7349,-3.53567,42.954,-2.13522
25.2918,-11.8767,-0.751707,0.0731194,0.131787,0.0203827,0.000138419,-4.30766e-05,-0.000584146,0.000638824,-0.000543481,-0.708339,0.00953804,1614,1056,0.785116,-1.30502,44.6316,-3.55514,43.8571,-2.15476
26.0387,-11.8755,-0.744472,0.0716354,0.131484,0.0225412,1.62357e-05,-3.10061e-05,-0.000508334,0.000501497,-0.000516267,-0.762181,0.00799789,1621,1056,0.779344,-1.30358,45.4752,-3.57884,44.7152,-2.18562
26.7882,-11.8736,-0.74128,0.0710135,0.130833,0.0242267,-8.81043e-05,-1.71147e-05,-0.000451019,0.000399805,-0.000505024,-0.824667,0.00835914,1628,1056,0.779729,-1.30005,46.3529,-3.61616,45.5986,-2.23472
27.5377,-11.8723,-0.736375,0.0699094,0.130058,0.0256227,-0.000159554,-4.73295e-06,-0.000422191,0.000347086,-0.000511372,-0.876068,0.0089,1635,1056,0.774495,-1.29368,47.2272,-3.63945,46.4834,-2.26938
28.2905,-11.8725,-0.73689,0.0692137,0.12918,0.0239058,-0.000215897,7.82141e-06,-0.000413008,0.00032385,-0.000531926,-0.917646,0.00884379,1642,1056,0.760598,-1.28554,48.1361,-3.63972,47.3997,-2.27882
29.0401,-11.8736,-0.728404,0.0689914,0.128665,0.0211647,-0.000253228,1.98994e-05,-0.000412809,0.000318147,-0.000551476,-0.94514,0.00824038,1649,1056,0.747027,-1.27971,49.0206,-3.62068,48.2872,-2.26296
29.7919,-11.8753,-0.722792,0.0690814,0.128832,0.0174147,-0.000188902,1.70081e-05,-0.000449477,0.000375171,-0.000547065,-0.897983,0.00777487,1656,1056,0.732338,-1.28186,49.9285,-3.59906,49.1952,-2.23759
-19.7873,-12.5488,-0.540293,0.157375,0.200121,0.0270757,0.00607847,-6.42495e-05,0.00379955,0.00789279,-0.00187857,0.445493,0.00793876,1180,1063,1.67991,-2.08625,5.93577,-3.288,4.31488,-1.20481
-19.0754,-12.5485,-0.56244,0.16435,0.20296,0.0278827,0.00599234,-9.33736e-05,0.00395243,0.00793754,-0.00203857,0.45735,0.00884423,1187,1063,1.75113,-2.12443,6.47699,-3.3456,4.78287,-1.24259
-18.3683,-12.5495,-0.568064,0.171429,0.205202,0.0289062,0.00578628,-0.000128837,0.00411282,0.00789453,-0.00223709,0.473681,0.00896242,1194,1063,1.82395,-2.14626,6.95949,-3.36605,5.19124,-1.23961
-17.6608,-12.5503,-0.572845,0.176971,0.20774,0.0296734,0.0054922,-0.00016924,0.00428199,0.00779455,-0.00247159,0.493337,0.00908886,1201,1063,1.88062,-2.16981,7.43065,-3.39458,5.60408,-1.23997
-16.9461,-12.5515,-0.596891,0.179252,0.209745,0.0300752,0.00510117,-0.000204339,0.00445277,0.00763149,-0.00273466,0.516752,0.00912399,1208,1063,1.90357,-2.18579,7.95513,-3.428,6.10414,-1.2487
-16.2246,-12.5515,-0.639357,0.182304,0.214295,0.0276804,0.00459958,-0.000206092,0.00466043,0.00744014,-0.00304666,0.54738,0.00863241,1215,1063,1.92508,-2.22917,8.57264,-3.52874,6.68773,-1.29677
-15.5063,-12.5537,-0.670165,0.186117,0.219275,0.0214091,0.00405463,-0.000183953,0.00493134,0.00730279,-0.00343211,0.582451,0.00839242,1222,1063,1.94117,-2.27695,9.16092,-3.58463,7.23185,-1.292
-14.7934,-12.5543,-0.68246,0.188716,0.223305,0.0124117,0.00357151,-0.000123599,0.00522737,0.00726822,-0.00382031,0.615531,0.00870525,1229,1063,1.93588,-2.31741,9.66952,-3.64551,7.70766,-1.30227
-14.0784,-12.5553,-0.699268,0.190046,0.227377,0.00315631,0.00301917,-1.13082e-05,0.00550155,0.00721033,-0.00420247,0.65102,0.00837122,1236,1063,1.91694,-2.36963,10.1914,-3.69333,8.21012,-1.3102
-13.3599,-12.5567,-0.724044,0.190808,0.2327,-0.00971217,0.00213355,0.000136392,0.00578159,0.00700216,-0.00473222,0.699883,0.00799446,1243,1063,1.88013,-2.43246,10.7496,-3.75751,8.7535,-1.31597
-12.6409,-12.5578,-0.747997,0.191124,0.239584,-0.0244647,0.000890952,0.00032091,0.00603133,0.00664399,-0.00543213,0.761787,0.00807379,1250,1063,1.83248,-2.51162,11.3085,-3.84423,9.30152,-1.32653
-11.9235,-12.558,-0.76523,0.189789,0.247794,-0.0380517,-0.000493857,0.000551859,0.0062108,0.00626177,-0.00620377,0.827392,0.00806891,1257,1063,1.77241,-2.59926,11.8293,-3.96185,9.82983,-1.34985
-11.2086,-12.558,-0.773284,0.188221,0.256148,-0.0528829,-0.00180643,0.000835135,0.00629059,0.00594211,-0.0069134,0.888876,0.00819696,1264,1063,1.70558,-2.68795,12.3181,-4.07894,10.3284,-1.36955
-10.495,-12.558,-0.775757,0.18732,0.262221,-0.0678381,-0.00307848,0.00128876,0.00620908,0.005687,-0.00747672,0.954484,0.00838123,1271,1063,1.64424,-2.75263,12.7987,-4.16876,10.8121,-1.38554
-9.78374,-12.5587,-0.769381,0.186427,0.266048,-0.0804423,-0.00470666,0.00171773,0.00608975,0.00539054,-0.00837947,1.02809,0.00902811,1278,1063,1.59043,-2.79254,13.2497,-4.21163,11.2675,-1.37876
-9.06935,-12.5591,-0.770076,0.189558,0.266318,-0.0985015,-0.00642708,0.00221254,0.00581514,0.00513681,-0.00935135,1.10485,0.0155614,1285,1063,1.55646,-2.80679,13.7822,-4.22265,11.76,-1.38388
-8.35263,-12.56,-0.775454,0.19432,0.265829,-0.117658,-0.0081522,0.00278388,0.00534094,0.00495947,-0.0103278,1.18398,0.0320951,1292,1063,1.53405,-2.81068,14.3591,-4.22323,12.2801,-1.38316
-7.63118,-12.5613,-0.792188,0.163211,0.27256,-0.0928387,-0.00968649,0.00345147,0.00461595,0.0049111,-0.0111461,1.26453,0.0369845,1299,1063,1.31373,-2.84598,14.5961,-4.3059,12.8551,-1.38417
-6.91249,-12.5618,-0.79912,0.145936,0.267895,-0.0845613,-0.0107362,0.00424692,0.00357904,0.00505795,-0.0115472,1.34795,0.0299027,1306,1063,1.1706,-2.79247,14.9533,-4.26342,13.3977,-1.39415
-6.19652,-12.5618,-0.79648,0.143153,0.261869,-0.0956174,-0.0109375,0.005228,0.00216287,0.00551238,-0.0112219,1.44006,0.0197792,1313,1063,1.1018,-2.7332,15.4387,-4.21571,13.9089,-1.40444
-5.48283,-12.5608,-0.785639,0.15734,0.252568,-0.153175,-0.0096245,0.00655451,0.00033158,0.0065613,-0.0096313,1.55031,0.0286413,1320,1063,1.03515,-2.69078,16.0928,-4.13856,14.3942,-1.42967
7.46129,-12.5527,-0.543724,0.051006,0.132879,0.132843,0.00302546,0.00355204,-0.00168432,0.00499352,0.00158398,-0.862931,0.0210126,1446,1063,1.0015,-1.29081,24.856,-2.99775,24.3334,-1.6414
8.19292,-12.5524,-0.545706,0.0508434,0.133357,0.133119,0.00271608,0.00337766,-0.00169405,0.00477291,0.00132082,-0.881818,0.0120323,1453,1063,1.0021,-1.29753,25.5508,-3.02416,25.0278,-1.66542
8.92943,-12.552,-0.558262,0.0519835,0.13517,0.129958,0.00251203,0.00315128,-0.00167741,0.00453925,0.00112406,-0.879544,0.00976613,1460,1063,1.00252,-1.31625,26.3117,-3.07892,25.7744,-1.69914
9.66982,-12.5525,-0.578692,0.0562544,0.134965,0.119824,0.00235701,0.0029096,-0.00163447,0.00429096,0.000975652,-0.869128,0.00870553,1467,1063,1.00635,-1.32521,27.1471,-3.09584,26.5623,-1.72106
10.4093,-12.5534,-0.594594,0.0589739,0.134297,0.115571,0.00222635,0.00267263,-0.00158016,0.00404533,0.000853652,-0.855542,0.0083566,1474,1063,1.01706,-1.33296,27.9553,-3.08812,27.3397,-1.73164
11.1445,-12.5552,-0.597648,0.0593015,0.135147,0.115217,0.00214676,0.00241241,-0.00151819,0.00380357,0.000755589,-0.829032,0.00844246,1481,1063,1.01975,-1.34625,28.6933,-3.07187,28.0724,-1.71117
11.8791,-12.5564,-0.597349,0.0608114,0.136979,0.109389,0.00199587,0.00222971,-0.00149314,0.0036105,0.000615081,-0.824471,0.00839918,1488,1063,1.01317,-1.35993,29.438,-3.0918,28.7993,-1.70258
12.6159,-12.5568,-0.600593,0.0627984,0.13843,0.101081,0.0018064,0.00199981,-0.0014695,0.00337579,0.000430426,-0.818255,0.00816286,1495,1063,1.00151,-1.36951,30.2104,-3.12854,29.5492,-1.71241
13.3562,-12.5567,-0.610759,0.0645927,0.139432,0.093559,0.00171609,0.00174197,-0.00140344,0.00313253,0.000325536,-0.790008,0.00806358,1502,1063,0.990697,-1.37796,31.0176,-3.17126,30.3362,-1.73715
14.0937,-12.5573,-0.61173,0.0654976,0.140017,0.0890165,0.001609,0.00152294,-0.00135281,0.00291947,0.00021248,-0.7695,0.00803464,1509,1063,0.982533,-1.38267,31.7856,-3.18621,31.0935,-1.74139
14.8296,-12.558,-0.607023,0.0658623,0.14031,0.0860462,0.00145904,0.00132952,-0.0013052,0.00270109,8.74749e-05,-0.76061,0.00794401,1516,1063,0.975096,-1.38756,32.5328,-3.1869,31.8355,-1.73894
15.5685,-12.5589,-0.607735,0.0670208,0.139889,0.0808392,0.00133705,0.00112769,-0.00130352,0.00254009,-7.5347e-05,-0.745333,0.00778947,1523,1063,0.966417,-1.38582,33.3192,-3.18045,32.6086,-1.73569
16.317,-12.5599,-0.630102,0.0680913,0.13906,0.0750874,0.00122849,0.000936404,-0.00130561,0.0023962,-0.0002313,-0.7297,0.0079879,1530,1063,0.954561,-1.37984,34.2028,-3.18729,33.4801,-1.74958
17.0721,-12.5607,-0.666704,0.0680626,0.13867,0.0726963,0.00107475,0.000771174,-0.0012841,0.002216,-0.000370077,-0.726568,0.00838508,1537,1063,0.945143,-1.37736,35.1427,-3.21304,34.4194,-1.7796
17.832,-12.5613,-0.712784,0.0674465,0.138372,0.0712712,0.000924626,0.00061575,-0.00124393,0.00202367,-0.000483296,-0.723638,0.00848,1544,1063,0.933854,-1.37655,36.1243,-3.25228,35.4064,-1.82387
18.5943,-12.5618,-0.76232,0.0673888,0.137982,0.0690932,0.000819008,0.000464177,-0.00120211,0.00185672,-0.000573536,-0.712134,0.0086084,1551,1063,0.924873,-1.37554,37.1344,-3.29333,36.4164,-1.87098
19.3531,-12.5642,-0.801217,0.0673818,0.137751,0.0656561,0.00075171,0.000317449,-0.00116816,0.00172275,-0.000653593,-0.69351,0.00912487,1558,1063,0.911481,-1.37486,38.1094,-3.29201,37.3908,-1.87163
20.1077,-12.5663,-0.827576,0.0688142,0.137661,0.0570703,0.000695447,0.000183054,-0.00112742,0.00159541,-0.000716909,-0.673674,0.00884163,1565,1063,0.891562,-1.37473,39.0548,-3.29104,38.3216,-1.8659
20.8591,-12.5683,-0.844127,0.0702841,0.136755,0.0471374,0.000629332,7.01656e-05,-0.00106585,0.00145166,-0.000752162,-0.657133,0.00849946,1572,1063,0.866411,-1.36728,39.9676,-3.27672,39.22,-1.85522
21.6152,-12.5695,-0.870101,0.0704888,0.134875,0.0404378,0.000545403,-1.15024e-05,-0.000983776,0.00128937,-0.000755474,-0.647483,0.00832576,1579,1063,0.841615,-1.34884,40.9151,-3.27439,40.1659,-1.86849
22.3749,-12.5713,-0.902214,0.06971,0.133263,0.0381308,0.000459208,-6.80262e-05,-0.000896756,0.00113029,-0.000739109,-0.642441,0.0084782,1586,1063,0.824713,-1.32851,41.8872,-3.26939,41.1461,-1.87541
23.1384,-12.5749,-0.941339,0.0691709,0.132447,0.0374577,0.00038104,-0.000108488,-0.000813877,0.000986162,-0.000713609,-0.639331,0.00920203,1593,1063,0.816563,-1.31379,42.9001,-3.24426,42.1642,-1.85295
23.9043,-12.5775,-0.983944,0.0706117,0.132147,0.0318121,0.000302819,-0.000134566,-0.0007317,0.000847809,-0.000679556,-0.640182,0.0101572,1600,1063,0.807396,-1.309,43.9553,-3.24622,43.2052,-1.85247
24.6634,-12.5786,-1.00817,0.0721972,0.131896,0.0243851,0.000226732,-0.000144613,-0.000654916,0.000721786,-0.000639667,-0.64727,0.00966955,1607,1063,0.792425,-1.30652,44.9431,-3.26261,44.1779,-1.86617
25.4132,-12.5785,-1.00852,0.0723168,0.131621,0.0203157,0.000130867,-0.00013718,-0.000575672,0.00058791,-0.000594224,-0.671029,0.00850652,1614,1063,0.776932,-1.30411,45.8252,-3.28069,45.0595,-1.88472
26.1584,-12.5772,-0.996301,0.0711306,0.131546,0.0221974,2.19494e-05,-0.000118287,-0.000501467,0.000458177,-0.000554514,-0.715936,0.00778736,1621,1063,0.77289,-1.30267,46.6514,-3.30989,45.8971,-1.91623
26.9084,-12.5768,-0.993174,0.0695589,0.130701,0.0263908,-7.01278e-05,-9.02306e-05,-0.00044957,0.000369503,-0.000529861,-0.774221,0.00905252,1628,1063,0.774397,-1.29492,47.5207,-3.31823,46.7812,-1.93843
27.6572,-12.5758,-0.985532,0.067691,0.129863,0.0291792,-0.000133033,-5.62765e-05,-0.000428867,0.000335926,-0.000525235,-0.830023,0.0102709,1635,1063,0.767659,-1.28775,48.3763,-3.33587,47.6549,-1.96902
28.4101,-12.5755,-0.985433,0.0677661,0.12911,0.0250564,-0.000187504,-1.59374e-05,-0.000429461,0.000336223,-0.000539665,-0.883974,0.0102207,1642,1063,0.751369,-1.28086,49.2899,-3.35129,48.5687,-1.99025
29.162,-12.5761,-0.98108,0.0681931,0.128908,0.0199129,-0.000232622,2.90045e-05,-0.000440286,0.000357499,-0.000561116,-0.929799,0.00926536,1649,1063,0.734252,-1.27939,50.1976,-3.35317,49.4735,-1.99117
29.9149,-12.5776,-0.976968,0.0684866,0.129182,0.0155851,-0.000187551,6.01987e-05,-0.000487894,0.000439699,-0.00056705,-0.909719,0.00801164,1656,1063,0.719143,-1.28137,51.1139,-3.34292,50.388,-1.97418
-18.9848,-13.2303,-0.808613,0.161323,0.203724,0.0244167,0.00558984,6.89478e-05,0.00403826,0.00772098,-0.00206219,0.48559,0.00815411,1187,1070,1.70882,-2.13353,7.58466,-3.30526,5.92089,-1.19513
-18.2764,-13.2305,-0.816962,0.168316,0.205943,0.0260898,0.00529256,4.53686e-05,0.00416782,0.0075938,-0.00225587,0.504488,0.00833701,1194,1070,1.78285,-2.15289,8.0772,-3.3475,6.34066,-1.21255
-17.5679,-13.2314,-0.823451,0.173683,0.208645,0.0266255,0.00494049,1.66394e-05,0.0042977,0.00743147,-0.00247435,0.525291,0.00855628,1201,1070,1.83701,-2.17558,8.55402,-3.38262,6.76088,-1.21509
-16.8514,-13.2334,-0.851828,0.176078,0.210886,0.0256812,0.00451835,-1.82443e-06,0.00441117,0.00721471,-0.00269819,0.548656,0.0085181,1208,1070,1.85662,-2.19234,9.09847,-3.412,7.27912,-1.21459
