 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.56304,-14.6412,-1.41224,-0.0875478,-0.00620054,0.0124767,-0.000182881,0.000892246,-0.000163261,0.000916491,-0.000207126,-1.42337,0.00943999,1453,1084,-0.791132,0.0683807,28.0928,-1.04353,29.0124,-1.11832
9.29548,-14.6431,-1.41043,-0.0877205,-0.00553422,0.0129902,-0.00014273,0.000898407,-0.000210771,0.000939458,-0.00018378,-1.37844,0.00911493,1460,1084,-0.789776,0.0611019,28.7795,-1.033,29.7007,-1.10171
10.0274,-14.6431,-1.40537,-0.0883691,-0.00514571,0.0148934,-9.57956e-05,0.000903537,-0.000255398,0.000965025,-0.000157284,-1.33454,0.00863563,1467,1084,-0.787807,0.0596191,29.4555,-1.05801,30.3835,-1.12205
10.7646,-14.6422,-1.41203,-0.0898259,-0.00436968,0.0194307,-2.66355e-05,0.000900563,-0.000305096,0.000991948,-0.000118021,-1.27977,0.00888949,1474,1084,-0.783547,0.055673,30.1797,-1.1132,31.123,-1.16945
11.5082,-14.6434,-1.43285,-0.0892258,-0.00327057,0.0169628,3.95718e-05,0.00088542,-0.000349615,0.00101122,-8.62257e-05,-1.2254,0.00904039,1481,1084,-0.785787,0.0491697,30.9932,-1.15273,31.9298,-1.19047
12.2522,-14.6454,-1.45245,-0.0878427,-0.00252889,0.0112462,8.01567e-05,0.000858945,-0.000376828,0.00101142,-7.23226e-05,-1.1863,0.00884089,1488,1084,-0.792929,0.0414723,31.8181,-1.16667,32.7402,-1.19134
12.993,-14.6477,-1.46212,-0.0860837,-0.00293876,0.00362321,0.000105481,0.000827708,-0.000394588,0.00100148,-6.82914e-05,-1.15596,0.00908118,1495,1084,-0.804046,0.0424494,32.6142,-1.15267,33.5178,-1.17769
13.7339,-14.6502,-1.46987,-0.085691,-0.00411052,0.000631056,0.000128179,0.000793782,-0.000413523,0.00099179,-6.98284e-05,-1.12423,0.00905285,1502,1084,-0.810922,0.0468773,33.3963,-1.11726,34.2959,-1.15904
14.4747,-14.6521,-1.47544,-0.0863097,-0.00424986,0.00256039,0.000150179,0.000754916,-0.000435976,0.000983115,-7.80199e-05,-1.08859,0.00884312,1509,1084,-0.808618,0.0478856,34.1673,-1.10487,35.0732,-1.15029
15.2188,-14.6542,-1.4872,-0.0876769,-0.00337252,0.00731729,0.000165141,0.000716733,-0.000453784,0.000971958,-9.00846e-05,-1.05845,0.00843587,1516,1084,-0.802407,0.0444085,34.9648,-1.10819,35.8847,-1.14363
15.9677,-14.6566,-1.50885,-0.0883357,-0.00304039,0.0116303,0.000159774,0.000676206,-0.000459916,0.000945435,-0.000109455,-1.04119,0.00833243,1523,1084,-0.791129,0.0406712,35.8192,-1.10365,36.7455,-1.13998
16.7178,-14.6588,-1.53129,-0.0877325,-0.00360913,0.00999262,0.00012611,0.000630828,-0.000454655,0.000898465,-0.000141528,-1.03876,0.00853597,1530,1084,-0.790744,0.0415857,36.6981,-1.09694,37.618,-1.14235
17.4688,-14.6605,-1.55381,-0.0870732,-0.00419821,0.00829263,7.35194e-05,0.000582739,-0.000443113,0.000839182,-0.000182924,-1.04616,0.00839622,1537,1084,-0.790119,0.0455937,37.5863,-1.10102,38.4992,-1.15295
18.2187,-14.6616,-1.5717,-0.0865887,-0.00465849,0.00725163,3.23418e-05,0.000526583,-0.000437974,0.000782344,-0.000223419,-1.04225,0.00806881,1544,1084,-0.788642,0.0530432,38.4617,-1.11927,39.3696,-1.17229
18.9729,-14.664,-1.59781,-0.0873685,-0.00525265,0.00921294,2.89683e-05,0.000452918,-0.000452635,0.000740755,-0.000258869,-1.00439,0.00823675,1551,1084,-0.787515,0.0610017,39.367,-1.11418,40.2826,-1.17345
19.7299,-14.6668,-1.62876,-0.0883656,-0.00603551,0.00988973,6.54885e-05,0.000358006,-0.00049778,0.000730569,-0.000307075,-0.928288,0.00848225,1558,1084,-0.793366,0.0608819,40.2985,-1.09707,41.2243,-1.17305
20.488,-14.6696,-1.66008,-0.0885205,-0.00660306,0.00721942,0.000121607,0.00024738,-0.000563718,0.000751709,-0.000382722,-0.840947,0.00842159,1565,1084,-0.804225,0.0621314,41.2484,-1.08598,42.1761,-1.16976
21.246,-14.6732,-1.68886,-0.0882499,-0.00651713,0.0047546,0.00016372,0.000137978,-0.000617482,0.000768466,-0.000466768,-0.774978,0.00803722,1572,1084,-0.810244,0.064258,42.2006,-1.0726,43.1258,-1.15024
22.0028,-14.6762,-1.71275,-0.0878893,-0.00701426,0.00379024,0.000175278,3.90936e-05,-0.000633335,0.000744171,-0.000529799,-0.731847,0.00793439,1579,1084,-0.809724,0.076148,43.1423,-1.06139,44.0638,-1.13663
22.7653,-14.6801,-1.74805,-0.0880003,-0.00814325,0.00362026,0.000174426,-4.78974e-05,-0.000625637,0.0006987,-0.000572172,-0.697477,0.00782884,1586,1084,-0.81062,0.0897796,44.135,-1.03309,45.0576,-1.11791
23.529,-14.6825,-1.78412,-0.0883421,-0.00886241,0.00340078,0.0001595,-0.0001231,-0.000602833,0.000637372,-0.000600972,-0.67028,0.00778353,1593,1084,-0.8138,0.0934095,45.1368,-1.03354,46.0629,-1.12922
24.2886,-14.684,-1.80815,-0.0883973,-0.00950186,0.00285435,0.000111013,-0.000196074,-0.000559096,0.000537266,-0.000622327,-0.651388,0.00798858,1600,1084,-0.815596,0.0937314,46.0998,-1.03955,47.0266,-1.14725
25.0405,-14.6856,-1.81204,-0.0878103,-0.0102052,-0.000140876,2.28481e-05,-0.000254516,-0.000495484,0.000398692,-0.00063036,-0.648944,0.00838894,1607,1084,-0.821115,0.0926418,46.9939,-1.02493,47.9153,-1.14513
25.8003,-14.6885,-1.8325,-0.0864172,-0.0113396,-0.00651318,-7.63651e-05,-0.000285518,-0.000419419,0.000251319,-0.000613202,-0.663221,0.0088225,1614,1084,-0.832595,0.0998643,47.9728,-1.00103,48.8815,-1.13116
26.5614,-14.6916,-1.85371,-0.0854013,-0.0121131,-0.013002,-0.000231058,-0.000307355,-0.000311816,4.49342e-05,-0.000583348,-0.724529,0.00917552,1621,1084,-0.848148,0.111486,48.9592,-0.985818,49.8593,-1.11431
27.3197,-14.6941,-1.86657,-0.0849122,-0.0125092,-0.016118,-0.00042986,-0.000319149,-0.000185599,-0.000180826,-0.000568183,-0.930325,0.00923519,1628,1084,-0.855296,0.12058,49.9146,-0.97762,50.8109,-1.10249
28.0728,-14.6963,-1.86507,-0.0846488,-0.0126846,-0.0161944,-0.000679507,-0.000320754,-3.5679e-05,-0.00031724,-0.000683021,-1.47262,0.00899431,1635,1084,-0.852489,0.123271,50.8176,-0.957549,51.7114,-1.08317
28.8279,-14.6986,-1.86652,-0.0862117,-0.0124653,-0.0123472,-0.00097977,-0.000310817,0.000132574,-0.000285501,-0.00100509,1.38211,0.0088777,1642,1084,-0.850872,0.125333,51.7237,-0.941557,52.6327,-1.06441
29.5874,-14.6996,-1.87591,-0.0882454,-0.0114156,-0.00957001,-0.00131254,-0.000296653,0.000305872,-0.000211668,-0.00139753,1.29979,0.00920531,1649,1084,-0.857633,0.12766,52.6658,-0.978064,53.5952,-1.08005
30.345,-14.6998,-1.87923,-0.0901429,-0.0114393,-0.0080579,-0.00161593,-0.000293316,0.000434945,-0.000163103,-0.00174614,1.27991,0.00973718,1656,1084,-0.868303,0.13564,53.5921,-1.00973,54.5409,-1.10594
-16.5257,-15.2885,-1.74024,-0.0370966,0.00903927,-0.017028,-0.000330446,0.000521674,0.000747741,0.00095622,-0.000764993,1.04436,0.00819464,1208,1091,-0.421266,-0.0995335,10.9256,-1.2467,11.3034,-1.14213
-15.8044,-15.2921,-1.77632,-0.0372906,0.00827017,-0.0172006,-0.00053296,0.000420197,0.000649818,0.000749466,-0.000862229,1.1018,0.00881157,1215,1091,-0.423689,-0.0908778,11.4823,-1.22254,11.8623,-1.12527
-15.0889,-15.2941,-1.79313,-0.0384946,0.00698525,-0.01481,-0.000719566,0.000361655,0.000588856,0.000620427,-0.000978337,1.15675,0.00928589,1222,1091,-0.427643,-0.0777378,11.956,-1.20604,12.3502,-1.12494
-14.3744,-15.295,-1.80484,-0.0400274,0.00518121,-0.0118662,-0.000900102,0.000334454,0.000553737,0.000546426,-0.00111208,1.2052,0.00908779,1229,1091,-0.432989,-0.0612368,12.413,-1.19724,12.825,-1.1402
-13.6569,-15.2956,-1.82325,-0.0420663,0.00328423,-0.0104762,-0.0010854,0.000323849,0.000541843,0.000508095,-0.00126964,1.24303,0.00844424,1236,1091,-0.44842,-0.04529,12.901,-1.20238,13.3352,-1.17029
-12.9387,-15.297,-1.84171,-0.0432713,0.00194115,-0.0128643,-0.00127887,0.000322432,0.000549339,0.000492767,-0.00144921,1.27012,0.00793364,1243,1091,-0.468191,-0.0326777,13.408,-1.20259,13.8539,-1.18366
-12.2225,-15.3006,-1.85182,-0.0432572,0.00096407,-0.0190475,-0.0014919,0.000315604,0.000578361,0.000484824,-0.00166112,1.28616,0.0082371,1250,1091,-0.488766,-0.0191458,13.904,-1.16036,14.3468,-1.14214
-11.508,-15.3043,-1.85543,-0.044118,-0.000244747,-0.0194068,-0.00173138,0.000301671,0.000622466,0.000477113,-0.00190682,1.29607,0.00850108,1257,1091,-0.49842,-0.00294791,14.3693,-1.10264,14.8211,-1.09316
-10.793,-15.307,-1.85835,-0.0453319,-0.00139352,-0.0161496,-0.00199965,0.000285343,0.000665725,0.00046515,-0.00217946,1.307,0.00868288,1264,1091,-0.499251,0.0126845,14.8341,-1.06204,15.3005,-1.06411
-10.0769,-15.308,-1.86261,-0.0466268,-0.00309157,-0.0126869,-0.002275,0.000251768,0.000697064,0.000431311,-0.00245454,1.31871,0.00812237,1271,1091,-0.500153,0.0262754,15.3114,-1.04449,15.7931,-1.07169
-9.35982,-15.3087,-1.86755,-0.0481377,-0.00467027,-0.0131518,-0.00252178,0.00020811,0.00070559,0.000379697,-0.00269337,1.33224,0.00773054,1278,1091,-0.516461,0.0391833,15.7989,-1.04024,16.2965,-1.08695
-8.6418,-15.3094,-1.87331,-0.0502037,-0.00620102,-0.0137887,-0.00273078,0.000162038,0.000694851,0.000320284,-0.00288903,1.34688,0.00776806,1285,1091,-0.53876,0.0546695,16.2922,-1.03841,16.8114,-1.10102
-7.92437,-15.3103,-1.87542,-0.053464,-0.00815725,-0.0108898,-0.00291126,0.000110317,0.000677021,0.000255076,-0.00305602,1.36015,0.00761972,1292,1091,-0.560598,0.0838528,16.7647,-1.03342,17.3194,-1.11049
-7.20791,-15.3127,-1.87276,-0.0570874,-0.0100435,-0.00680653,-0.00308323,5.54138e-05,0.000658775,0.000188078,-0.00321589,1.37207,0.00818716,1299,1091,-0.581759,0.107284,17.2218,-0.985361,17.8162,-1.08233
-6.4962,-15.3141,-1.85487,-0.0606951,-0.0117344,-0.00405373,-0.00323436,6.2798e-06,0.000625904,0.000122967,-0.00335105,1.38648,0.00846152,1306,1091,-0.607204,0.124074,17.625,-0.941742,18.2584,-1.05993
-5.78306,-15.3159,-1.83922,-0.0635446,-0.0131042,-0.00360731,-0.00333338,-3.83455e-05,0.000565305,5.59416e-05,-0.00342767,1.40553,0.00803061,1313,1091,-0.633102,0.133397,18.0544,-0.895154,18.7179,-1.03294
-5.06526,-15.316,-1.8348,-0.066386,-0.0141403,-0.00148172,-0.0033787,-7.61576e-05,0.000488907,-5.30004e-06,-0.00344956,1.42687,0.00776682,1320,1091,-0.652941,0.140468,18.5372,-0.896649,19.2313,-1.051
-4.34437,-15.3181,-1.83704,-0.0687993,-0.0153985,0.00212826,-0.00336729,-0.000100307,0.000407163,-5.0327e-05,-0.00341727,1.44866,0.00803128,1327,1091,-0.663347,0.154554,19.0599,-0.866024,19.7806,-1.03593
-3.62624,-15.3183,-1.82975,-0.0691907,-0.0170367,-1.27564e-05,-0.00329437,-0.000106316,0.000319477,-7.46159e-05,-0.00332607,1.4719,0.00819837,1334,1091,-0.674247,0.168806,19.5743,-0.860151,20.2985,-1.04773
-2.91055,-15.3196,-1.81382,-0.0697155,-0.0186815,-0.00203098,-0.00316934,-9.21575e-05,0.000231542,-7.48329e-05,-0.00318667,1.49611,0.00854485,1341,1091,-0.686065,0.18297,20.0601,-0.82593,20.7892,-1.03149
-2.19205,-15.3207,-1.80383,-0.0709298,-0.0195918,-0.00231874,-0.00300952,-5.10932e-05,0.000161613,-4.22907e-05,-0.00301832,1.51638,0.00890773,1348,1091,-0.698371,0.187814,20.5706,-0.804681,21.3124,-1.02386
-1.46754,-15.3228,-1.80836,-0.0749318,-0.01907,0.00395505,-0.00281272,3.99499e-06,0.000109572,8.25094e-06,-0.00281697,1.53197,0.00917822,1355,1091,-0.714157,0.185542,21.118,-0.793434,21.9036,-1.01034
-0.74564,-15.3237,-1.80387,-0.0781324,-0.0190806,0.0079954,-0.00257399,6.19524e-05,6.94821e-05,6.37828e-05,-0.00257582,1.54446,0.00932632,1362,1091,-0.730004,0.186084,21.6455,-0.793914,22.4657,-1.01442
-0.023459,-15.3235,-1.7983,-0.0801377,-0.0191034,0.00987778,-0.00230043,0.000114908,3.54929e-05,0.00011543,-0.00230095,1.55611,0.00892593,1369,1091,-0.741849,0.19024,22.1896,-0.818833,23.0313,-1.03757
0.694766,-15.3234,-1.78018,-0.0818379,-0.0189374,0.0103422,-0.00200138,0.000168926,9.59453e-07,0.000168926,-0.00200138,1.57035,0.00796625,1376,1091,-0.755733,0.191643,22.6939,-0.834671,23.5535,-1.04906
1.41285,-15.3238,-1.75989,-0.0834018,-0.0184732,0.0117385,-0.00170152,0.000224219,-2.55029e-05,0.000224556,-0.00170186,-1.55756,0.00780201,1383,1091,-0.764871,0.191055,23.1987,-0.839025,24.0749,-1.04577
2.13123,-15.3242,-1.73863,-0.0843279,-0.0179715,0.0117361,-0.00141496,0.000285148,-4.41034e-05,0.000286292,-0.0014161,-1.54488,0.00808944,1390,1091,-0.772836,0.184915,23.7147,-0.84038,24.6006,-1.04283
2.85317,-15.3246,-1.7251,-0.0841283,-0.0171832,0.0104407,-0.00114472,0.000347647,-5.59748e-05,0.000349744,-0.00114682,-1.53336,0.00814664,1397,1091,-0.774562,0.179814,24.2826,-0.857975,25.1662,-1.04793
3.5779,-15.3255,-1.71713,-0.0833177,-0.0160833,0.00773746,-0.000899294,0.000411605,-6.17547e-05,0.000414508,-0.000902197,-1.52383,0.00876894,1404,1091,-0.775492,0.169093,24.8886,-0.872368,25.7631,-1.04742
4.30523,-15.3272,-1.71412,-0.0840051,-0.0148915,0.0102905,-0.000706426,0.000476612,-5.24111e-05,0.000478929,-0.000708743,-1.52661,0.0095343,1411,1091,-0.771751,0.156849,25.5067,-0.871395,26.3888,-1.03648
5.03293,-15.33,-1.71013,-0.0852774,-0.0139766,0.0138104,-0.000581097,0.000549957,-2.87907e-05,0.000550689,-0.00058183,-1.54536,0.010006,1418,1091,-0.770067,0.143492,26.123,-0.83735,27.0189,-1.00006
5.76114,-15.3317,-1.70565,-0.0858537,-0.0127268,0.015237,-0.000496576,0.000635573,-1.11323e-05,0.000635682,-0.000496685,-1.56096,0.00988047,1425,1091,-0.769211,0.132451,26.7531,-0.838686,27.655,-0.988003
6.491,-15.3342,-1.70352,-0.0846475,-0.0112075,0.0108182,-0.000430841,0.00071681,-8.83572e-06,0.000716878,-0.000430909,-1.5631,0.00953164,1432,1091,-0.772646,0.121738,27.4205,-0.838096,28.3093,-0.962315
7.2232,-15.3356,-1.70563,-0.0846189,-0.00915489,0.00837241,-0.00037788,0.000778304,-2.19892e-05,0.000778722,-0.000378298,-1.55179,0.00948679,1439,1091,-0.780114,0.10833,28.1009,-0.869642,28.9891,-0.962591
7.95673,-15.3373,-1.7092,-0.0853964,-0.00759696,0.00859874,-0.000334066,0.00081343,-5.5346e-05,0.000816093,-0.000336729,-1.52271,0.00948614,1446,1091,-0.785548,0.0887536,28.787,-0.877623,29.6833,-0.957918
8.69267,-15.3396,-1.71702,-0.0856769,-0.00658087,0.00904746,-0.000294413,0.00082163,-0.000108373,0.000832056,-0.000304839,-1.47489,0.00951253,1453,1091,-0.785468,0.0692085,29.5043,-0.865391,30.4035,-0.944438
9.42694,-15.3423,-1.71853,-0.0869357,-0.00568729,0.0120294,-0.000257874,0.000829421,-0.000162688,0.000853241,-0.000281695,-1.42541,0.00914967,1460,1091,-0.785317,0.06184,30.1935,-0.847286,31.1059,-0.918104
10.1602,-15.343,-1.71567,-0.0888577,-0.00499725,0.0164134,-0.00020977,0.000840048,-0.000212547,0.000881448,-0.00025117,-1.37843,0.0086304,1467,1091,-0.786206,0.0600034,30.8658,-0.866154,31.7983,-0.928885
10.898,-15.343,-1.72238,-0.0904427,-0.0040213,0.0204993,-0.000137662,0.000846436,-0.00026504,0.000913277,-0.000204503,-1.32375,0.00841941,1474,1091,-0.784801,0.0552146,31.5894,-0.910335,32.5385,-0.96186
11.6397,-15.3437,-1.73698,-0.0899522,-0.00296465,0.0170188,-7.01987e-05,0.000841012,-0.000309373,0.000936122,-0.000165309,-1.27254,0.00829508,1481,1091,-0.791876,0.0455264,32.376,-0.95503,33.3196,-0.991029
12.3843,-15.3458,-1.75681,-0.0884058,-0.0026503,0.0104097,-2.86077e-05,0.000823562,-0.000334653,0.000939271,-0.000144317,-1.2379,0.00860597,1488,1091,-0.800876,0.0385187,33.2038,-0.964401,34.1311,-0.994296
13.1274,-15.3479,-1.77082,-0.0864475,-0.00337509,0.00258187,4.48225e-08,0.000802012,-0.000351553,0.000934299,-0.000132242,-1.21089,0.00903131,1495,1091,-0.810911,0.0418086,34.0201,-0.958501,34.9269,-0.992428
13.8696,-15.3507,-1.7806,-0.084875,-0.00413771,-0.00385433,2.97158e-05,0.000780487,-0.000372617,0.000934023,-0.00012382,-1.17995,0.00938914,1502,1091,-0.819564,0.0455319,34.8231,-0.933733,35.7137,-0.973309
14.613,-15.3531,-1.79113,-0.0842784,-0.00424891,-0.00556787,6.42564e-05,0.00075468,-0.000401744,0.000939156,-0.00012022,-1.14033,0.00948774,1509,1091,-0.819614,0.0477716,35.6274,-0.924347,36.5119,-0.962391
15.3615,-15.3565,-1.81258,-0.0861357,-0.00352943,0.00122227,9.43153e-05,0.000728932,-0.00042713,0.000943718,-0.000120471,-1.10486,0.00906475,1516,1091,-0.810427,0.0440639,36.4603,-0.907854,37.3639,-0.941344
16.1107,-15.3596,-1.83351,-0.0877396,-0.00308585,0.00789526,9.96024e-05,0.000700234,-0.00043609,0.000929412,-0.000129576,-1.08693,0.00890698,1523,1091,-0.799153,0.0356112,37.3023,-0.887402,38.222,-0.926545
16.86,-15.3622,-1.85262,-0.0875345,-0.00364155,0.00769389,7.20553e-05,0.000665733,-0.000430931,0.000892167,-0.000154379,-1.08699,0.00904043,1530,1091,-0.797084,0.0356254,38.1636,-0.871404,39.081,-0.921709
17.6108,-15.3636,-1.87333,-0.0867621,-0.00405522,0.00605547,2.43331e-05,0.000628164,-0.000420447,0.000843867,-0.00019137,-1.09678,0.00867232,1537,1091,-0.79516,0.0406655,39.0453,-0.888184,39.9548,-0.940333
18.3616,-15.3648,-1.89184,-0.0861553,-0.00443048,0.00471745,-1.47252e-05,0.000581869,-0.000418402,0.000797422,-0.000230278,-1.09508,0.00845098,1544,1091,-0.793684,0.0510796,39.9248,-0.914344,40.8279,-0.962688
19.1166,-15.3671,-1.91876,-0.0870665,-0.00520031,0.00734009,-1.87026e-05,0.000515558,-0.000438936,0.00076226,-0.000265405,-1.05875,0.00872933,1551,1091,-0.791301,0.0605999,40.8323,-0.913797,41.7444,-0.97116
19.8764,-15.3709,-1.95501,-0.0878511,-0.00628659,0.00724459,2.01482e-05,0.000422029,-0.000492515,0.000753017,-0.00031084,-0.979085,0.00854942,1558,1091,-0.798204,0.0635938,41.7881,-0.880838,42.7083,-0.957201
20.6388,-15.375,-1.9952,-0.0872256,-0.00712851,0.00206345,8.19435e-05,0.000302439,-0.000567328,0.000770133,-0.00038575,-0.881366,0.00841618,1565,1091,-0.811533,0.0675169,42.7826,-0.859038,43.697,-0.94373
21.4004,-15.3789,-2.03135,-0.0865945,-0.00736553,-0.000951999,0.000126042,0.000171147,-0.000625741,0.000774742,-0.000477553,-0.803411,0.00806861,1572,1091,-0.816418,0.0688667,43.7691,-0.842114,44.6775,-0.92737
22.1575,-15.3812,-2.05448,-0.086608,-0.00758601,-0.00054414,0.000133247,4.01876e-05,-0.000640181,0.000728587,-0.000555152,-0.749121,0.0078,1579,1091,-0.814085,0.0758969,44.7039,-0.848481,45.6122,-0.931764
22.9151,-15.3841,-2.0767,-0.0872661,-0.00807736,0.00150671,0.00012706,-8.23655e-05,-0.000630195,0.000661182,-0.000616488,-0.703071,0.00774524,1586,1091,-0.811391,0.0843729,45.637,-0.838492,46.5518,-0.925514
23.6754,-15.3872,-2.1033,-0.0881677,-0.00843965,0.0026878,0.00010463,-0.000191447,-0.000603665,0.000578143,-0.00066496,-0.665155,0.00810465,1593,1091,-0.814297,0.0869059,46.5942,-0.824204,47.518,-0.917227
24.43,-15.3902,-2.11414,-0.0888444,-0.00900087,0.00311451,5.04275e-05,-0.000297467,-0.000555084,0.000458181,-0.00070522,-0.633559,0.00863376,1600,1091,-0.818086,0.0859714,47.4967,-0.790582,48.4274,-0.896248
25.1795,-15.3923,-2.11101,-0.0883474,-0.00990849,-0.000496057,-3.45728e-05,-0.000387155,-0.000488685,0.000308647,-0.000730375,-0.612291,0.00959747,1607,1091,-0.826907,0.0847987,48.3608,-0.759155,49.2873,-0.880844
25.9392,-15.3956,-2.12997,-0.0870998,-0.0108111,-0.00629657,-0.00012498,-0.000442886,-0.000410775,0.000156523,-0.00072439,-0.600791,0.00986842,1614,1091,-0.837437,0.0918378,49.3323,-0.734317,50.2474,-0.861825
26.7026,-15.398,-2.15562,-0.0855623,-0.0115882,-0.0132639,-0.000272887,-0.000490433,-0.000298835,-6.36445e-05,-0.000699675,-0.610856,0.00973678,1621,1091,-0.850003,0.105533,50.3423,-0.74365,51.2436,-0.866935
27.4669,-15.4005,-2.18109,-0.0852901,-0.0120445,-0.0158091,-0.000462213,-0.000527006,-0.000171235,-0.000320337,-0.000668882,-0.691907,0.00940202,1628,1091,-0.856879,0.11597,51.3482,-0.752191,52.2476,-0.872168
28.2277,-15.4033,-2.1962,-0.086323,-0.0118181,-0.0134343,-0.000697452,-0.000551672,-2.34422e-05,-0.000547995,-0.000701129,-1.41521,0.00890218,1635,1091,-0.856229,0.122279,52.3075,-0.747542,53.2172,-0.859114
28.9889,-15.4075,-2.21024,-0.088492,-0.010803,-0.00843591,-0.000975857,-0.000558052,0.000136495,-0.000517413,-0.0010165,1.28142,0.00887649,1642,1091,-0.855424,0.12611,53.2605,-0.726767,54.1913,-0.818955
29.7469,-15.411,-2.21479,-0.0905875,-0.00987166,-0.00561614,-0.00127574,-0.000548948,0.000291377,-0.000446557,-0.00137813,1.23287,0.00931499,1649,1091,-0.86254,0.129511,54.1826,-0.709859,55.1343,-0.782652
30.5013,-15.4112,-2.20929,-0.0915139,-0.0104527,-0.00609544,-0.00153222,-0.000534354,0.000385648,-0.000402685,-0.00166389,1.24178,0.00982247,1656,1091,-0.872263,0.134439,55.082,-0.724831,56.0437,-0.804272
-16.4111,-15.9765,-2.05435,-0.0400677,0.00817797,-0.0144157,-0.000452534,0.00050471,0.000816671,0.000972677,-0.000920501,1.05045,0.00837538,1208,1098,-0.441788,-0.0920661,12.3051,-1.20402,12.7153,-1.11254
-15.6889,-15.9801,-2.09159,-0.0406418,0.00745948,-0.0143894,-0.000656988,0.000345759,0.0006624,0.000675138,-0.000986367,1.10935,0.00896511,1215,1098,-0.447231,-0.0814618,12.8628,-1.1884,13.2792,-1.10142
-14.9738,-15.9824,-2.10551,-0.0419923,0.00665876,-0.0114577,-0.00083471,0.000262703,0.00055829,0.00049679,-0.0010688,1.17377,0.00932539,1222,1098,-0.450698,-0.0713676,13.3233,-1.17031,13.7557,-1.09293
-14.2586,-15.9843,-2.11785,-0.0433663,0.00508649,-0.00856163,-0.000998959,0.000232638,0.000493561,0.000406023,-0.00117234,1.23297,0.00896858,1229,1098,-0.454532,-0.0532525,13.7852,-1.15222,14.2336,-1.09252
-13.5408,-15.9858,-2.13554,-0.0449629,0.00306019,-0.00779778,-0.00116626,0.000234711,0.000462821,0.000373798,-0.00130535,1.27886,0.00830436,1236,1098,-0.467647,-0.0368736,14.2758,-1.13963,14.7415,-1.10657
-12.8222,-15.9882,-2.15347,-0.0457923,0.00125739,-0.0112851,-0.00134205,0.000254182,0.000461498,0.000378004,-0.00146587,1.30867,0.00803224,1243,1098,-0.487409,-0.0228795,14.7858,-1.11386,15.2584,-1.10084
-12.1049,-15.9924,-2.16554,-0.0457681,8.44876e-05,-0.0178965,-0.00153589,0.00027269,0.000490313,0.000397063,-0.00166026,1.32238,0.00831999,1250,1098,-0.509293,-0.00878295,15.2905,-1.06046,15.7598,-1.05122
-11.3909,-15.9958,-2.16596,-0.0462795,-0.00164248,-0.0200701,-0.00175322,0.000285793,0.000540801,0.000420348,-0.00188778,1.32694,0.00843506,1257,1098,-0.521685,0.00994042,15.7477,-1.00394,16.2215,-1.00974
-10.6767,-15.9983,-2.16509,-0.0473085,-0.00306865,-0.0177834,-0.00199582,0.000296683,0.000593244,0.000441102,-0.00214024,1.332,0.00854857,1264,1098,-0.524027,0.0256699,16.1998,-0.96167,16.6857,-0.98369
-9.96283,-15.9985,-2.16146,-0.0488477,-0.0051838,-0.0128317,-0.00223919,0.000287043,0.000633091,0.000436819,-0.00238897,1.33849,0.00856603,1271,1098,-0.522326,0.0458745,16.6417,-0.950491,17.1463,-1.00135
-9.24507,-15.9993,-2.16702,-0.0510028,-0.00708952,-0.0128969,-0.0024493,0.000264144,0.000647877,0.000410897,-0.00259606,1.34804,0.00889437,1278,1098,-0.543584,0.0621115,17.1253,-0.943647,17.6527,-1.01785
-8.52557,-16.0002,-2.17556,-0.0542879,-0.00852697,-0.00986881,-0.00261803,0.000236389,0.000643054,0.000374569,-0.00275621,1.35913,0.00891963,1285,1098,-0.565174,0.0789772,17.6161,-0.945957,18.1793,-1.03632
-7.80599,-16.0019,-2.18228,-0.0575441,-0.0102787,-0.00721022,-0.00275548,0.000198974,0.000633371,0.000329031,-0.00288553,1.36827,0.00840703,1292,1098,-0.587663,0.104121,18.1082,-0.929609,18.7067,-1.03416
-7.09017,-16.0047,-2.17636,-0.06034,-0.0123933,-0.00320115,-0.00288026,0.000154484,0.000623533,0.000277603,-0.00300338,1.37585,0.00849429,1299,1098,-0.600958,0.126685,18.5613,-0.867252,19.1907,-0.997294
-6.37943,-16.0069,-2.15427,-0.0623669,-0.0138455,-0.000715273,-0.00298245,0.000117568,0.000595883,0.000228162,-0.00309305,1.38729,0.0085512,1306,1098,-0.611817,0.139855,18.9646,-0.808365,19.6163,-0.957959
-5.66587,-16.0087,-2.13836,-0.0644676,-0.0148189,0.00109067,-0.00303647,8.38569e-05,0.000538984,0.000174334,-0.00312695,1.40448,0.00802564,1313,1098,-0.625582,0.145703,19.4009,-0.766095,20.0752,-0.931848
-4.94663,-16.0098,-2.13655,-0.0670242,-0.0158539,0.00386247,-0.00304358,5.19703e-05,0.000465455,0.000120443,-0.00311206,1.42474,0.00790224,1320,1098,-0.640321,0.155097,19.8977,-0.75585,20.5999,-0.936436
-4.22511,-16.0114,-2.13911,-0.0691414,-0.0175688,0.00685673,-0.00300151,2.56683e-05,0.000384535,7.37513e-05,-0.0030496,1.4464,0.00834209,1327,1098,-0.649996,0.176615,20.4255,-0.73411,21.1508,-0.931952
