 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.7839,-10.4784,-0.130644,0.0812157,0.152335,0.0873305,0.00233365,4.85287e-06,-0.0019158,0.00341114,-0.00107264,-0.512335,0.00891659,1565,1042,1.13003,-1.50813,35.8915,-4.09567,35.0218,-2.51465
20.5361,-10.4799,-0.152091,0.0825839,0.152137,0.0763917,0.00202459,-9.53434e-05,-0.00174693,0.00300798,-0.00107873,-0.51271,0.00887957,1572,1042,1.10023,-1.50533,36.8236,-4.09327,35.9402,-2.50617
21.2899,-10.4806,-0.17528,0.0826149,0.151763,0.0704367,0.00172352,-0.000166133,-0.00157142,0.00261228,-0.00105489,-0.514726,0.00903039,1579,1042,1.07711,-1.50206,37.758,-4.10102,36.8742,-2.51465
22.0414,-10.4798,-0.191161,0.0816061,0.151038,0.0691468,0.00145051,-0.00021704,-0.00140768,0.00225281,-0.00101934,-0.518027,0.00854791,1586,1042,1.0624,-1.49992,38.66,-4.12321,37.7859,-2.54936
22.7953,-10.4794,-0.210408,0.0806134,0.150552,0.0684796,0.00120592,-0.000247661,-0.00126381,0.00193702,-0.000978757,-0.524451,0.00888372,1593,1042,1.05031,-1.50098,39.5849,-4.14076,38.7203,-2.57822
23.5565,-10.4796,-0.245034,0.0799757,0.15037,0.0678924,0.000977469,-0.000258646,-0.00113736,0.00165385,-0.00093503,-0.536512,0.0100884,1600,1042,1.04189,-1.50224,40.5865,-4.16336,39.7276,-2.60621
24.3143,-10.4789,-0.269347,0.0819309,0.148623,0.0586397,0.000765151,-0.00025372,-0.00102464,0.00140001,-0.000888577,-0.554701,0.00983262,1607,1042,1.02315,-1.48784,41.5782,-4.18837,40.7001,-2.64666
25.0682,-10.4774,-0.282578,0.0836569,0.147223,0.0508808,0.000560333,-0.000240179,-0.000916593,0.00116025,-0.000840098,-0.579538,0.010089,1614,1042,1.00805,-1.47441,42.5297,-4.22295,41.6348,-2.69166
25.8182,-10.4752,-0.284687,0.0853106,0.145814,0.0428444,0.000342671,-0.000219475,-0.000815425,0.000924106,-0.00080091,-0.619428,0.00874718,1621,1042,0.990977,-1.46018,43.4421,-4.26619,42.5313,-2.74447
26.5699,-10.4736,-0.288506,0.0849897,0.145456,0.039828,0.000118667,-0.000196148,-0.000727691,0.00070578,-0.000783261,-0.678884,0.0085557,1628,1042,0.975501,-1.45677,44.3508,-4.30567,43.4437,-2.78636
27.322,-10.4724,-0.291498,0.0846122,0.144879,0.03626,-0.00011654,-0.000169591,-0.00065213,0.000509604,-0.000795734,-0.765072,0.00852462,1635,1042,0.957194,-1.45066,45.2639,-4.33465,44.3612,-2.8192
28.0734,-10.4721,-0.290856,0.0837796,0.14404,0.0336338,-0.000386482,-0.00013201,-0.000575136,0.000329796,-0.000848288,-0.894259,0.00914887,1642,1042,0.938323,-1.4397,46.1658,-4.34035,45.2723,-2.83008
28.8265,-10.4729,-0.292268,0.084601,0.14253,0.030698,-0.00070711,-7.28807e-05,-0.000491046,0.000194545,-0.000974536,-1.0721,0.00900168,1649,1042,0.933439,-1.42866,47.1024,-4.31383,46.2007,-2.82209
29.5776,-10.4732,-0.286988,0.0849522,0.141355,0.0282949,-0.00104192,1.07155e-05,-0.00043078,0.000164532,-0.00119574,-1.22784,0.00897254,1656,1042,0.926315,-1.41533,48.0146,-4.29855,47.1096,-2.81663
-21.3656,-11.1934,-0.0711846,0.186516,0.233538,0.0563104,0.00952189,-0.00073056,0.00477527,0.0114015,-0.00261014,0.374984,0.00872101,1166,1049,2.0736,-2.40926,3.30801,-3.63049,1.40388,-1.18613
-20.6597,-11.1919,-0.081413,0.191573,0.236639,0.0575347,0.00982985,-0.000827075,0.00514022,0.0119051,-0.00290229,0.38371,0.0084286,1173,1049,2.12747,-2.45172,3.76369,-3.69903,1.80617,-1.23399
-19.953,-11.1902,-0.0922586,0.200583,0.240556,0.0588083,0.0102359,-0.000957493,0.00554402,0.0125169,-0.00323857,0.390336,0.00838378,1180,1049,2.22085,-2.4971,4.27124,-3.78463,2.21893,-1.28473
-19.2443,-11.1896,-0.107181,0.213275,0.24631,0.0585755,0.0105578,-0.00109951,0.00596868,0.0130717,-0.00361342,0.398634,0.00946253,1187,1049,2.34597,-2.55796,4.84318,-3.87541,2.65663,-1.31661
-18.5342,-11.1914,-0.12404,0.223485,0.252314,0.058419,0.0107134,-0.00123874,0.00641487,0.0135045,-0.00402989,0.410399,0.00962103,1194,1049,2.44645,-2.60931,5.40545,-3.93349,3.11071,-1.30108
-17.8233,-11.1933,-0.141184,0.231507,0.258873,0.0606508,0.0106665,-0.00136842,0.00688624,0.013794,-0.00449591,0.426312,0.0094059,1201,1049,2.53302,-2.67244,5.95257,-3.98687,3.57399,-1.28311
-17.1088,-11.1953,-0.16701,0.235224,0.266097,0.0615436,0.0103711,-0.00148518,0.00738053,0.0139095,-0.00502357,0.44705,0.00925892,1208,1049,2.57243,-2.7495,6.49913,-4.04481,4.08106,-1.26886
-16.3921,-11.1956,-0.197445,0.24492,0.273972,0.0521267,0.00986853,-0.00158074,0.0079317,0.0139257,-0.00563789,0.472814,0.00913147,1215,1049,2.63674,-2.8365,7.14119,-4.15609,4.61484,-1.29587
-15.678,-11.1945,-0.217727,0.254117,0.281354,0.038453,0.00924832,-0.0016501,0.008562,0.0139481,-0.00634986,0.502006,0.00899786,1222,1049,2.68148,-2.91962,7.74634,-4.28428,5.11461,-1.34281
-14.9662,-11.1933,-0.229581,0.260076,0.289549,0.0245063,0.00850769,-0.00166171,0.00922122,0.0139532,-0.0071072,0.533434,0.00851727,1229,1049,2.69294,-3.00579,8.29062,-4.42121,5.5877,-1.3844
-14.2531,-11.1932,-0.24278,0.263722,0.297683,0.00534711,0.00748916,-0.00158973,0.00982214,0.0137701,-0.00787068,0.568936,0.00842016,1236,1049,2.66361,-3.1018,8.82675,-4.52994,6.07458,-1.40477
-13.5356,-11.1941,-0.266952,0.267087,0.307448,-0.0180105,0.00597898,-0.00143465,0.0103721,0.0132868,-0.00874246,0.61378,0.00866639,1243,1049,2.61698,-3.21325,9.41501,-4.65037,6.6149,-1.41504
-12.8158,-11.1948,-0.295643,0.26849,0.318291,-0.044815,0.00394768,-0.00118908,0.0108544,0.0125334,-0.00977481,0.669224,0.0092577,1250,1049,2.53888,-3.34176,10.0103,-4.78314,7.18195,-1.42957
-12.0972,-11.194,-0.318678,0.263694,0.332492,-0.0707229,0.0016325,-0.000816283,0.011229,0.0117037,-0.0108875,0.731094,0.00958207,1257,1049,2.4027,-3.50261,10.5237,-4.98261,7.73348,-1.47387
-11.3809,-11.1936,-0.333091,0.257978,0.349127,-0.102916,-0.000824789,-0.00032184,0.0114607,0.0108902,-0.0120368,0.796368,0.0103254,1264,1049,2.23591,-3.67944,11.0024,-5.20568,8.25763,-1.50195
-10.6658,-11.1937,-0.341697,0.256071,0.367131,-0.139095,-0.00350667,0.000361882,0.0115036,0.0100927,-0.0132375,0.868692,0.0110319,1271,1049,2.0925,-3.87506,11.5061,-5.42531,8.76602,-1.51374
-9.95522,-11.194,-0.335618,0.264337,0.383866,-0.181067,-0.00660681,0.00110188,0.0114544,0.00933303,-0.014838,0.947695,0.0101802,1278,1049,2.02812,-4.05154,12.0657,-5.6269,9.22192,-1.51005
-9.24462,-11.1933,-0.327705,0.266931,0.389778,-0.206628,-0.0099827,0.00198791,0.0112041,0.00870521,-0.0167,1.03072,0.00970672,1285,1049,1.96198,-4.11895,12.5581,-5.71845,9.67813,-1.52664
-8.53214,-11.1923,-0.323272,0.26791,0.389765,-0.233104,-0.0136185,0.00302263,0.0107169,0.00826977,-0.0188656,1.11549,0.0171406,1292,1049,1.87536,-4.1242,13.0556,-5.75702,10.1567,-1.55125
-7.81539,-11.1917,-0.329007,0.244278,0.396317,-0.246209,-0.0173774,0.00420394,0.00997119,0.00810555,-0.021279,1.19782,0.0327449,1299,1049,1.59461,-4.1923,13.3384,-5.85939,10.6855,-1.57653
-7.09674,-11.1918,-0.33809,0.189173,0.394773,-0.22832,-0.0209929,0.00553204,0.00894289,0.00826546,-0.0237264,1.27416,0.0369731,1306,1049,1.11302,-4.1748,13.3005,-5.84145,11.2364,-1.58978
-6.37965,-11.1915,-0.34081,0.17014,0.391764,-0.21993,-0.0241682,0.00698744,0.00762014,0.00875133,-0.0259321,1.34332,0.035039,1313,1049,0.951743,-4.1526,13.6272,-5.80782,11.769,-1.60516
-5.6603,-11.1913,-0.347865,0.17267,0.388998,-0.242842,-0.0262447,0.00855814,0.00611487,0.00960126,-0.0272878,1.40184,0.0277831,1320,1049,0.891738,-4.09076,14.2179,-5.84654,12.3278,-1.62389
5.08735,-11.173,-0.114456,0.00409648,0.162609,0.23941,0.00493295,0.00113191,-0.0121045,0.0152852,-0.00922035,-0.707529,0.0279849,1425,1049,0.94415,-1.52944,20.2882,-3.59779,20.2816,-1.9365
5.81338,-11.1728,-0.109639,0.00300034,0.14374,0.258444,0.0060057,0.00172073,-0.00988568,0.0139784,-0.00625197,-0.678685,0.0161767,1432,1049,1.00376,-1.36826,20.9195,-3.3586,20.9224,-1.94409
6.53711,-11.1728,-0.0969543,0.0129337,0.140374,0.256053,0.0067931,0.00212704,-0.00822151,0.0130062,-0.00408606,-0.647147,0.0118444,1439,1049,1.0928,-1.33157,21.6448,-3.32496,21.5388,-1.94239
7.26474,-11.1727,-0.0925448,0.0219919,0.13971,0.255586,0.00726077,0.00238723,-0.00695732,0.0121957,-0.00254771,-0.616951,0.0100778,1446,1049,1.18072,-1.31946,22.4035,-3.33115,22.1978,-1.95053
7.99471,-11.1714,-0.0923001,0.0257666,0.14154,0.258591,0.00745979,0.00253589,-0.0059887,0.0114728,-0.00147717,-0.590379,0.00863905,1453,1049,1.23109,-1.33585,23.1316,-3.38515,22.8823,-1.98582
8.72575,-11.1694,-0.0929447,0.030931,0.142846,0.253104,0.00744699,0.0025967,-0.00523699,0.0107931,-0.000749412,-0.568559,0.00792263,1460,1049,1.26297,-1.35353,23.8869,-3.44825,23.5787,-2.03549
9.46144,-11.1682,-0.103491,0.0375649,0.143568,0.244202,0.0072903,0.00258925,-0.00459264,0.010099,-0.000219419,-0.548876,0.00742981,1467,1049,1.29578,-1.37092,24.7073,-3.49444,24.3248,-2.0772
10.1946,-11.1672,-0.105654,0.0445022,0.144386,0.23255,0.00700187,0.00255584,-0.00405453,0.00940281,0.000154898,-0.534638,0.00750281,1474,1049,1.32085,-1.38889,25.5042,-3.53308,25.0444,-2.10784
10.9291,-11.1678,-0.109119,0.0507639,0.145629,0.217266,0.00665864,0.00247418,-0.00368945,0.00880782,0.000325009,-0.527466,0.00768492,1481,1049,1.32543,-1.40797,26.3078,-3.55151,25.778,-2.10782
11.6622,-11.1682,-0.10725,0.0552321,0.148351,0.201839,0.00629932,0.00228173,-0.00343632,0.00827092,0.000310133,-0.520897,0.00761065,1488,1049,1.31214,-1.43632,27.0781,-3.58913,26.4978,-2.1055
12.3991,-11.168,-0.112887,0.0581539,0.151565,0.188388,0.00583395,0.00210791,-0.00327137,0.00773559,0.00020627,-0.526556,0.00762013,1495,1049,1.29122,-1.46753,27.8712,-3.65182,27.2571,-2.12275
13.1404,-11.1679,-0.127572,0.061137,0.153842,0.177132,0.00538312,0.0018707,-0.00310524,0.00719437,5.94507e-05,-0.528041,0.00775264,1502,1049,1.27872,-1.49789,28.7107,-3.69981,28.0625,-2.14537
13.8803,-11.1687,-0.136648,0.0645848,0.154583,0.167871,0.00493558,0.00166442,-0.00294436,0.00666814,-6.81402e-05,-0.531871,0.008146,1509,1049,1.2777,-1.51167,29.54,-3.70874,28.8532,-2.1458
14.6227,-11.1701,-0.150033,0.0683628,0.154666,0.15771,0.00448736,0.00140884,-0.0027978,0.00614138,-0.000245177,-0.533912,0.00829711,1516,1049,1.27598,-1.52037,30.399,-3.70054,29.6703,-2.13716
15.3629,-11.1704,-0.15597,0.0714648,0.154572,0.14912,0.00407141,0.00116584,-0.00268121,0.00566813,-0.000430878,-0.53712,0.00780685,1523,1049,1.27354,-1.51366,31.2278,-3.71803,30.4646,-2.14385
16.1113,-11.1699,-0.180372,0.073797,0.154536,0.14076,0.00367795,0.0009246,-0.00255852,0.00520666,-0.000604105,-0.538577,0.00776116,1530,1049,1.26439,-1.50553,32.1336,-3.76973,31.3441,-2.18264
16.8683,-11.169,-0.223676,0.074286,0.15395,0.133784,0.00330643,0.000699805,-0.00242887,0.00475957,-0.000753334,-0.539152,0.0094011,1537,1049,1.24277,-1.50124,33.107,-3.82986,32.3109,-2.24607
17.6281,-11.1697,-0.271345,0.07595,0.153097,0.122113,0.0029664,0.000489967,-0.00229542,0.00433627,-0.000879903,-0.538052,0.00968403,1544,1049,1.21391,-1.50156,34.119,-3.85172,33.3046,-2.27744
18.3818,-11.1706,-0.301952,0.0777554,0.153084,0.108881,0.00264939,0.000295747,-0.00216246,0.00393451,-0.000989367,-0.536206,0.00968438,1551,1049,1.18022,-1.50726,35.0691,-3.87136,34.2357,-2.29331
19.134,-11.1726,-0.326674,0.079522,0.153684,0.0958642,0.00235385,0.000125597,-0.00203353,0.00355846,-0.00107901,-0.534793,0.00875265,1558,1049,1.14677,-1.51233,36.0026,-3.87637,35.151,-2.28158
19.8875,-11.1744,-0.352531,0.0806943,0.153453,0.0852275,0.00207362,-1.31249e-05,-0.00189425,0.00319284,-0.00113234,-0.533665,0.00802127,1565,1049,1.11657,-1.51681,36.9431,-3.86787,36.0794,-2.27463
20.6426,-11.175,-0.380189,0.0817462,0.15296,0.0748643,0.00180053,-0.000115751,-0.00173904,0.00282791,-0.00114313,-0.533608,0.00790232,1572,1049,1.08599,-1.51358,37.8976,-3.88706,37.0236,-2.29337
21.3982,-11.1755,-0.406772,0.0813166,0.152144,0.069593,0.0015355,-0.000184366,-0.00157612,0.00247102,-0.00111989,-0.535668,0.00796869,1579,1049,1.06114,-1.50616,38.8416,-3.90188,37.9718,-2.31438
22.1516,-11.1758,-0.425842,0.0805516,0.15128,0.067736,0.00129726,-0.000231354,-0.00142355,0.00214871,-0.0010828,-0.539032,0.00816505,1586,1049,1.04647,-1.50091,39.7596,-3.90783,38.8972,-2.33235
22.9063,-11.1766,-0.446222,0.0796619,0.150611,0.0669139,0.0010863,-0.000258704,-0.00128961,0.00186823,-0.00104063,-0.545058,0.00877542,1593,1049,1.03471,-1.49808,40.6906,-3.90566,39.8366,-2.3412
23.6693,-11.1772,-0.484043,0.0798896,0.149919,0.0647179,0.000887554,-0.000264989,-0.00117106,0.00161645,-0.000993886,-0.556746,0.0110728,1600,1049,1.02794,-1.49282,41.7142,-3.92499,40.8573,-2.36876
24.4257,-11.1767,-0.504234,0.0824684,0.148011,0.0536297,0.000699056,-0.000253088,-0.00106393,0.00138857,-0.000942606,-0.575027,0.0101607,1607,1049,1.00774,-1.47915,42.6948,-3.94275,41.8127,-2.40419
25.1779,-11.1759,-0.51233,0.0842363,0.145966,0.0453385,0.000516489,-0.000234674,-0.000958536,0.0011704,-0.000888584,-0.598677,0.0108554,1614,1049,0.990777,-1.4651,43.6254,-3.95133,42.7262,-2.43496
25.9267,-11.1737,-0.510533,0.0846595,0.145058,0.0403366,0.000316156,-0.000211273,-0.000856524,0.000948644,-0.00084376,-0.636059,0.00851576,1621,1049,0.974335,-1.45272,44.5094,-4.00142,43.6066,-2.48837
26.6769,-11.1723,-0.509977,0.0845916,0.144903,0.0382862,0.000106687,-0.000188996,-0.000767075,0.000740037,-0.000822347,-0.690199,0.00843328,1628,1049,0.9651,-1.44824,45.403,-4.04135,44.5009,-2.52622
27.428,-11.1709,-0.509695,0.0842735,0.144347,0.0363156,-0.000115219,-0.000167636,-0.00069133,0.0005504,-0.000833255,-0.766452,0.00844182,1635,1049,0.953746,-1.44167,46.3037,-4.07397,45.4049,-2.56295
28.1792,-11.1709,-0.507643,0.084012,0.143453,0.0333582,-0.000367955,-0.000138997,-0.000617759,0.000374801,-0.000881752,-0.877016,0.00824129,1642,1049,0.938874,-1.43386,47.2059,-4.07386,46.3103,-2.57185
28.9284,-11.1717,-0.498964,0.0840998,0.142695,0.0304316,-0.00066096,-9.27036e-05,-0.000542005,0.000235131,-0.000988794,-1.02681,0.00814063,1649,1049,0.927347,-1.42804,48.0928,-4.05091,47.1967,-2.55699
29.6793,-11.1731,-0.492391,0.0839803,0.142268,0.028373,-0.000953148,-2.42327e-05,-0.000496979,0.000191537,-0.00116892,-1.16119,0.00830085,1656,1049,0.917379,-1.42314,48.9951,-4.02351,48.1005,-2.53253
-20.5781,-11.8701,-0.302949,0.188382,0.238763,0.0546144,0.0092393,-0.000469758,0.00533248,0.011596,-0.00282645,0.416141,0.0078853,1173,1056,2.08534,-2.4691,4.7691,-3.69358,2.84397,-1.20272
-19.8707,-11.8685,-0.314764,0.197224,0.243107,0.0570477,0.00954215,-0.000597185,0.00569761,0.012099,-0.00315407,0.421826,0.00825251,1180,1056,2.18085,-2.52329,5.27832,-3.78095,3.26103,-1.25612
-19.1618,-11.8679,-0.328833,0.209698,0.249018,0.0585556,0.00975439,-0.000723639,0.00607683,0.0125388,-0.00350803,0.429651,0.00965617,1187,1056,2.30949,-2.58938,5.84346,-3.87193,3.6955,-1.29159
-18.4531,-11.8697,-0.340422,0.220991,0.255705,0.0576512,0.00976847,-0.00084561,0.00647054,0.01283,-0.00390712,0.441934,0.0098332,1194,1056,2.41838,-2.65016,6.39622,-3.93383,4.12819,-1.27434
-17.7442,-11.8705,-0.350461,0.22947,0.261738,0.0565629,0.00957669,-0.000951914,0.00688281,0.0129776,-0.00435283,0.45893,0.00952917,1201,1056,2.49845,-2.7107,6.92097,-4.00013,4.56234,-1.275
-17.0295,-11.8724,-0.375827,0.232973,0.267021,0.0549069,0.00915059,-0.00103842,0.00730242,0.01296,-0.0048478,0.480826,0.00909835,1208,1056,2.52698,-2.76926,7.46516,-4.04393,5.06772,-1.2666
-16.3105,-11.8732,-0.411975,0.240638,0.27566,0.047045,0.00851799,-0.00109371,0.00775921,0.0128391,-0.00541483,0.508127,0.00874307,1215,1056,2.57635,-2.85833,8.10868,-4.16559,5.62528,-1.29136
-15.5948,-11.8731,-0.436012,0.247827,0.283971,0.0376704,0.0077625,-0.00111897,0.00827999,0.0127174,-0.00607389,0.539258,0.00867351,1222,1056,2.61564,-2.94641,8.70583,-4.29039,6.14093,-1.32376
-14.8832,-11.8723,-0.446057,0.252614,0.292201,0.0267269,0.0069199,-0.00108521,0.00882025,0.0126033,-0.00676858,0.572397,0.00853664,1229,1056,2.62568,-3.03334,9.22895,-4.42005,6.60691,-1.36026
-14.1693,-11.8725,-0.460507,0.255682,0.298838,0.0100004,0.00582795,-0.000969201,0.00930076,0.0123316,-0.00747287,0.610231,0.00856835,1236,1056,2.59871,-3.11238,9.7633,-4.5091,7.09927,-1.37694
-13.4511,-11.8738,-0.485726,0.257347,0.307622,-0.0110052,0.0042589,-0.000782561,0.00974073,0.0117998,-0.00832343,0.658784,0.00860858,1243,1056,2.54328,-3.21189,10.3371,-4.61452,7.64421,-1.38227
-12.7308,-11.8753,-0.514597,0.25655,0.318715,-0.033371,0.0022287,-0.000517113,0.0101067,0.0110553,-0.00934373,0.717891,0.008779,1250,1056,2.45879,-3.33852,10.9082,-4.74084,8.21232,-1.38629
-12.0123,-11.8751,-0.536283,0.25229,0.332861,-0.0561103,-2.72049e-05,-0.000145275,0.0103579,0.0102719,-0.0104443,0.782548,0.00901347,1257,1056,2.33895,-3.49289,11.4205,-4.93155,8.75863,-1.41866
-11.2965,-11.8748,-0.548263,0.248248,0.347023,-0.083071,-0.00237721,0.000310794,0.0104779,0.00953055,-0.011597,0.849185,0.0091728,1264,1056,2.20648,-3.64822,11.9047,-5.11985,9.27303,-1.44567
-10.5813,-11.8749,-0.556242,0.245678,0.360214,-0.111594,-0.00491066,0.000953239,0.0104171,0.0088431,-0.0128005,0.922578,0.00953642,1271,1056,2.08245,-3.78997,12.396,-5.29096,9.7791,-1.46099
-9.86832,-11.8756,-0.555858,0.248081,0.369484,-0.13879,-0.00783639,0.00162318,0.0102694,0.00819962,-0.0144128,1.0012,0.00918535,1278,1056,2.01062,-3.88802,12.9118,-5.40177,10.2589,-1.45541
-9.15678,-11.8757,-0.549492,0.249633,0.372182,-0.159456,-0.0109871,0.00240348,0.00993526,0.00768886,-0.0162724,1.08189,0.00974701,1285,1056,1.9513,-3.90933,13.3986,-5.45657,10.722,-1.45969
-8.44479,-11.8755,-0.542566,0.250765,0.370418,-0.182808,-0.0143218,0.00329308,0.00937902,0.00735176,-0.0183805,1.16239,0.0207253,1292,1056,1.8775,-3.90749,13.8873,-5.44877,11.1907,-1.46893
-7.72708,-11.8759,-0.549905,0.220463,0.380614,-0.17771,-0.0176746,0.00429021,0.0085731,0.00724019,-0.0206245,1.23939,0.0333216,1299,1056,1.59594,-3.98781,14.1006,-5.58275,11.7266,-1.47697
-7.00798,-11.8764,-0.559159,0.17852,0.377826,-0.159742,-0.0207603,0.00539983,0.0074846,0.00738984,-0.0227504,1.31093,0.0365351,1306,1056,1.24423,-3.95054,14.203,-5.55153,12.2785,-1.48386
-6.29016,-11.8769,-0.562851,0.165911,0.36811,-0.162719,-0.0232545,0.00662,0.00609089,0.0078141,-0.0244486,1.37721,0.0315959,1313,1056,1.10602,-3.87476,14.6072,-5.43068,12.8156,-1.48896
-5.57272,-11.8764,-0.563538,0.168479,0.366772,-0.189608,-0.024463,0.00799204,0.00447376,0.00859743,-0.0250684,1.43629,0.0264692,1320,1056,1.03339,-3.80774,15.1745,-5.51104,13.3483,-1.51037
5.90987,-11.8627,-0.332679,0.0203626,0.138955,0.245485,0.0040567,0.00193513,-0.00930144,0.0123576,-0.00636582,-0.728621,0.0278948,1432,1056,1.12164,-1.33485,22.1617,-3.12845,21.9795,-1.77756
6.63426,-11.8623,-0.320688,0.0203248,0.137598,0.252434,0.00520122,0.0023393,-0.00771946,0.0116212,-0.00408071,-0.693753,0.0164898,1439,1056,1.14942,-1.30931,22.784,-3.12901,22.599,-1.78725
7.36043,-11.862,-0.311496,0.0264862,0.140399,0.253347,0.00594526,0.00257583,-0.00653385,0.0110081,-0.00248701,-0.659224,0.00984762,1446,1056,1.21504,-1.3231,23.4922,-3.18226,23.2384,-1.79752
8.08998,-11.8611,-0.309179,0.0301453,0.143161,0.24948,0.00634971,0.00268824,-0.00563422,0.0104432,-0.00140522,-0.628313,0.00863869,1453,1056,1.23879,-1.34759,24.2111,-3.24646,23.9146,-1.82627
8.82375,-11.8598,-0.315816,0.0348998,0.14499,0.2428,0.00648654,0.00270978,-0.00493817,0.00988508,-0.000688762,-0.602775,0.00846865,1460,1056,1.2622,-1.37091,24.9873,-3.30952,24.6363,-1.86959
9.5627,-11.8596,-0.33365,0.0416479,0.145321,0.233084,0.0064431,0.00266373,-0.00435343,0.00929928,-0.000192454,-0.580635,0.00822626,1467,1056,1.29279,-1.38439,25.8393,-3.34203,25.413,-1.90101
10.3,-11.86,-0.345287,0.0487681,0.145618,0.222102,0.00624084,0.00259749,-0.00385604,0.00868385,0.000154477,-0.564727,0.00812941,1474,1056,1.32183,-1.39615,26.6779,-3.35676,26.1725,-1.91263
11.0328,-11.8614,-0.343248,0.0547651,0.146527,0.207395,0.00596496,0.00249178,-0.00351727,0.00815099,0.000305752,-0.556088,0.0081064,1481,1056,1.32587,-1.41323,27.4559,-3.35303,26.8836,-1.89537
11.7657,-11.8616,-0.339729,0.0582195,0.149183,0.193039,0.00566523,0.00228322,-0.0032804,0.00766482,0.000283627,-0.547418,0.00791152,1488,1056,1.30682,-1.44191,28.2086,-3.39575,27.5968,-1.90036
12.5028,-11.8614,-0.345004,0.0609396,0.152381,0.180249,0.00524266,0.00210415,-0.00313009,0.00717483,0.000171976,-0.553037,0.00773455,1495,1056,1.28637,-1.47157,28.9981,-3.4617,28.3548,-1.91972
13.2453,-11.8615,-0.36175,0.0640248,0.154973,0.169337,0.00482607,0.00185876,-0.00297084,0.00666312,2.17035e-05,-0.553812,0.00800527,1502,1056,1.27608,-1.50281,29.8473,-3.51773,29.169,-1.94485
13.984,-11.8627,-0.366775,0.0675084,0.155606,0.159445,0.00441449,0.00165757,-0.00281429,0.00616977,-9.77165e-05,-0.557668,0.00833321,1509,1056,1.27287,-1.51745,30.6602,-3.51553,29.943,-1.93659
14.7233,-11.8639,-0.371458,0.0702349,0.155839,0.15149,0.00400514,0.00139261,-0.00267206,0.00567314,-0.000275389,-0.55805,0.00835168,1516,1056,1.26954,-1.52809,31.472,-3.50651,30.724,-1.92725
15.4615,-11.8644,-0.371578,0.0724474,0.15577,0.143608,0.00361761,0.00115501,-0.00256585,0.0052323,-0.000459686,-0.561687,0.0078878,1523,1056,1.26132,-1.5251,32.2674,-3.51546,31.4943,-1.92894
16.2088,-11.8644,-0.392133,0.0738489,0.15573,0.134772,0.00325484,0.000915291,-0.00245573,0.00480518,-0.000635046,-0.563126,0.00803481,1530,1056,1.24149,-1.52167,33.1473,-3.55431,32.358,-1.95885
16.9647,-11.8636,-0.431676,0.0745442,0.15594,0.127027,0.00291588,0.000693599,-0.00234035,0.00439547,-0.000785987,-0.563766,0.0088634,1537,1056,1.21894,-1.52228,34.1071,-3.62525,33.3091,-2.02073
17.7242,-11.8644,-0.477729,0.0760902,0.155139,0.116926,0.00260757,0.000484529,-0.00221917,0.00400604,-0.000913943,-0.562313,0.00895695,1544,1056,1.19498,-1.52141,35.1111,-3.65006,34.2961,-2.05373
18.4824,-11.8658,-0.518394,0.0776795,0.154805,0.106721,0.00232905,0.00028852,-0.00209987,0.00364339,-0.00102582,-0.559258,0.00873943,1551,1056,1.17085,-1.51909,36.1014,-3.66994,35.2693,-2.07087
19.2396,-11.8682,-0.554525,0.0788895,0.154614,0.0970055,0.00207517,0.000114343,-0.00198667,0.00331017,-0.00112066,-0.556182,0.00873906,1558,1056,1.14484,-1.5168,37.0773,-3.66913,36.2322,-2.06463
19.9942,-11.87,-0.581893,0.0796455,0.15428,0.087175,0.0018334,-2.91771e-05,-0.00186433,0.0029861,-0.00118188,-0.553762,0.00821493,1565,1056,1.11387,-1.52294,38.0198,-3.66154,37.167,-2.06274
20.7487,-11.8707,-0.606926,0.0801347,0.153799,0.0776055,0.0015979,-0.000134983,-0.00172625,0.00266295,-0.00120003,-0.552807,0.00794888,1572,1056,1.08116,-1.52464,38.9579,-3.67634,38.1004,-2.08209
21.5044,-11.8713,-0.633009,0.0803033,0.152804,0.0700055,0.00136816,-0.000203999,-0.00157744,0.00234453,-0.00118037,-0.554244,0.00800249,1579,1056,1.05286,-1.51845,39.9055,-3.68943,39.0466,-2.10411
22.2596,-11.8729,-0.655459,0.0805882,0.151606,0.0647213,0.0011619,-0.000250619,-0.00143613,0.00205603,-0.00114476,-0.556874,0.00822838,1586,1056,1.03453,-1.50555,40.8483,-3.67984,39.9864,-2.10293
23.0176,-11.875,-0.682613,0.081262,0.150385,0.0598827,0.000981666,-0.00027831,-0.00131258,0.00180761,-0.00110426,-0.561654,0.00892658,1593,1056,1.02148,-1.49374,41.8232,-3.66177,40.9544,-2.09524
23.7818,-11.8766,-0.722257,0.0829058,0.149041,0.0535224,0.000810113,-0.000283842,-0.00120266,0.00158434,-0.00105807,-0.571977,0.0103522,1600,1056,1.01133,-1.48431,42.8683,-3.66044,41.9828,-2.10791
24.5403,-11.8768,-0.746157,0.0839366,0.147714,0.0463013,0.000643102,-0.000269474,-0.0011009,0.00137853,-0.0010049,-0.58894,0.00972233,1607,1056,0.991899,-1.47179,43.8491,-3.67786,42.954,-2.13522
