 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.2542,-7.13098,0.811549,0.624258,0.31043,-0.176172,0.0260955,-0.0127253,0.0204763,0.0348993,-0.0215291,0.406058,0.008785,1250,1007,5.61095,-3.25935,8.48523,-5.08663,1.83877,-1.73144
-12.5345,-7.12951,0.779778,0.637477,0.320399,-0.232734,0.0231404,-0.0128152,0.0221125,0.0336611,-0.0233359,0.444084,0.00906648,1257,1007,5.54166,-3.38292,9.23681,-5.24863,2.42525,-1.77399
-11.8127,-7.12837,0.743997,0.646268,0.333373,-0.295702,0.0197169,-0.0125527,0.0236822,0.0322383,-0.0250741,0.486363,0.010367,1264,1007,5.40566,-3.54526,9.96798,-5.43441,3.03655,-1.81223
-11.0936,-7.12609,0.718175,0.646202,0.35658,-0.377029,0.0157777,-0.0121567,0.0251013,0.0305361,-0.0269151,0.531514,0.0110303,1271,1007,5.11949,-3.81576,10.579,-5.75511,3.61451,-1.86765
-10.3778,-7.12275,0.70392,0.647222,0.39355,-0.46806,0.0115614,-0.0115078,0.0265706,0.028993,-0.0289395,0.580617,0.0117852,1278,1007,4.81085,-4.22245,11.1631,-6.2481,4.15245,-1.93772
-9.66513,-7.1195,0.700719,0.647985,0.424311,-0.560889,0.00699094,-0.0104413,0.0278864,0.0274917,-0.030942,0.633929,0.0123414,1285,1007,4.49072,-4.57776,11.7051,-6.65436,4.65267,-1.99877
-8.94732,-7.1179,0.684879,0.644709,0.438883,-0.655076,0.00189618,-0.00888952,0.0289329,0.0259345,-0.0329279,0.69326,0.0108017,1292,1007,4.12176,-4.7588,12.2637,-6.86998,5.21375,-2.03341
-8.22776,-7.11696,0.666197,0.637467,0.442622,-0.731652,-0.00385666,-0.00679091,0.0296212,0.0243337,-0.0349813,0.760654,0.01163,1299,1007,3.77155,-4.82003,12.7907,-6.9554,5.7949,-2.05594
-7.50629,-7.11627,0.644201,0.626398,0.438174,-0.788582,-0.0103248,-0.00410058,0.0298672,0.0228162,-0.0372416,0.83731,0.0217281,1306,1007,3.4496,-4.78276,13.2894,-6.95283,6.39802,-2.07565
-6.79275,-7.11444,0.646493,0.607335,0.432808,-0.824799,-0.0177346,-0.000787747,0.0295701,0.021499,-0.0400213,0.924936,0.033752,1313,1007,3.12099,-4.7434,13.6023,-6.92886,6.90826,-2.10331
-6.08218,-7.11186,0.658932,0.576325,0.440719,-0.846245,-0.0262293,0.00312503,0.0288323,0.0208009,-0.0439052,1.02083,0.0417569,1320,1007,2.72916,-4.86212,13.7485,-7.02454,7.38435,-2.13983
3.17067,-7.06936,0.938922,0.133518,0.121158,0.237132,0.0137579,0.000587779,-0.0156136,0.0241182,-0.0097726,-0.585841,0.0164025,1411,1007,2.17766,-1.14993,15.1847,-3.94718,13.8212,-2.72172
3.888,-7.06402,0.957678,0.147415,0.0960396,0.298882,0.013745,0.0011081,-0.0129627,0.0218472,-0.00699411,-0.558627,0.0108509,1418,1007,2.53685,-0.891222,15.8897,-3.73034,14.3849,-2.81063
4.60948,-7.06011,0.967393,0.158504,0.079525,0.348342,0.013361,0.00157141,-0.010767,0.0197413,-0.00480886,-0.534942,0.00994282,1425,1007,2.82597,-0.705729,16.6148,-3.60361,14.995,-2.87557
5.33171,-7.05831,0.977031,0.163635,0.0713328,0.381405,0.0126521,0.00195374,-0.00894563,0.0177259,-0.00312004,-0.515938,0.00893958,1432,1007,2.99908,-0.599302,17.2896,-3.53851,15.6139,-2.89702
6.05629,-7.05665,0.982411,0.172131,0.0646824,0.394709,0.0117438,0.00224322,-0.00745519,0.0158335,-0.00184646,-0.501743,0.00925802,1439,1007,3.13211,-0.526749,18.0292,-3.48432,16.259,-2.91805
6.78911,-7.05495,0.968365,0.180251,0.0615792,0.398498,0.0107563,0.00243118,-0.00625066,0.0141036,-0.000916093,-0.491648,0.00888435,1446,1007,3.22657,-0.489261,18.8556,-3.48822,16.9936,-2.95218
7.5193,-7.05184,0.963074,0.185763,0.0612996,0.392421,0.00978469,0.00254417,-0.0051899,0.0124923,-0.000163398,-0.480855,0.0079757,1453,1007,3.25953,-0.492113,19.627,-3.54088,17.6998,-3.00981
8.25221,-7.04893,0.952749,0.194365,0.0609099,0.374465,0.00875437,0.00256094,-0.00436809,0.0110121,0.000303233,-0.477048,0.00776523,1460,1007,3.2773,-0.49638,20.4609,-3.59654,18.4353,-3.06655
8.98635,-7.04623,0.941308,0.200725,0.0618552,0.350871,0.00772262,0.00246882,-0.00366914,0.00960828,0.000583155,-0.474725,0.00790434,1467,1007,3.25197,-0.51607,21.284,-3.66438,19.184,-3.11949
9.71931,-7.04548,0.934923,0.203685,0.0643601,0.327735,0.00663938,0.00233742,-0.00311472,0.00827366,0.000703139,-0.483208,0.00866933,1474,1007,3.1954,-0.54817,22.0578,-3.70843,19.9202,-3.12888
10.4495,-7.04487,0.937528,0.206169,0.0670846,0.303909,0.00561255,0.00214218,-0.00270698,0.00709274,0.000661995,-0.500386,0.00941362,1481,1007,3.13117,-0.581241,22.7967,-3.74807,20.6272,-3.12982
11.1827,-7.04468,0.934454,0.206918,0.0715221,0.281329,0.00468065,0.00188105,-0.00240075,0.00605989,0.000501808,-0.52146,0.0101237,1488,1007,3.05469,-0.620483,23.5488,-3.81106,21.3664,-3.12573
11.9217,-7.04256,0.918687,0.207649,0.0736947,0.257648,0.00376312,0.00159427,-0.00214443,0.00508172,0.000275668,-0.551302,0.0098667,1495,1007,2.97294,-0.650063,24.3611,-3.88491,22.1668,-3.16903
12.6663,-7.03965,0.890919,0.210668,0.0756752,0.229084,0.00287795,0.00130297,-0.0019202,0.00416587,1.50513e-05,-0.590803,0.00912242,1502,1007,2.89374,-0.677023,25.2551,-3.98429,23.0257,-3.23633
13.4103,-7.03668,0.866684,0.213453,0.0772336,0.202368,0.00201105,0.00102803,-0.00171219,0.00330088,-0.000261797,-0.645625,0.00811828,1509,1007,2.81868,-0.704947,26.1396,-4.07163,23.8783,-3.30237
14.1482,-7.03408,0.859874,0.213805,0.0789838,0.181082,0.00121066,0.000775666,-0.00151889,0.00252755,-0.000541222,-0.714284,0.00782609,1516,1007,2.74077,-0.733466,26.9333,-4.14013,24.6665,-3.3496
14.8832,-7.03181,0.862171,0.213126,0.0804419,0.161251,0.000544182,0.00054475,-0.00135823,0.0019027,-0.000813768,-0.785503,0.00787645,1523,1007,2.6582,-0.760507,27.6861,-4.19092,25.4249,-3.38454
15.6189,-7.02992,0.864541,0.211922,0.0819963,0.143437,-3.01765e-05,0.000331859,-0.00121075,0.00137504,-0.00107336,-0.859603,0.00766465,1530,1007,2.57798,-0.78096,28.441,-4.24076,26.1916,-3.4115
16.3617,-7.02837,0.851552,0.210739,0.0833395,0.126557,-0.000571962,0.000140818,-0.00105806,0.000900897,-0.00133204,-0.947847,0.00791822,1537,1007,2.50107,-0.794248,29.2684,-4.29512,27.0311,-3.44102
17.1117,-7.02585,0.822931,0.209301,0.0844397,0.109173,-0.0011031,-2.33133e-05,-0.000902309,0.000488291,-0.0016147,-1.055,0.00879467,1544,1007,2.41935,-0.811117,30.1664,-4.37097,27.9444,-3.50022
17.8664,-7.02402,0.784862,0.207958,0.084002,0.0927895,-0.00160936,-0.000158897,-0.000752614,0.000161045,-0.0019293,-1.16883,0.00955978,1551,1007,2.34181,-0.818275,31.1131,-4.41557,28.906,-3.5509
18.6169,-7.02253,0.759351,0.205555,0.0831601,0.0811482,-0.00206081,-0.000264893,-0.000616475,-7.36457e-05,-0.00225206,-1.26998,0.00949431,1558,1007,2.2724,-0.816802,32.0049,-4.44271,29.8235,-3.58698
19.3682,-7.01906,0.733839,0.202038,0.0828485,0.0712375,-0.0024284,-0.000342642,-0.000494542,-0.000231325,-0.00253972,-1.3494,0.00905263,1565,1007,2.19909,-0.812996,32.8929,-4.52204,30.7491,-3.66321
20.1073,-7.01634,0.740061,0.200686,0.0829833,0.0590941,-0.00272219,-0.000395494,-0.000381666,-0.000334486,-0.0027832,-1.41229,0.00724134,1572,1007,2.1375,-0.80586,33.6788,-4.57999,31.5503,-3.70423
20.8522,-7.01347,0.733922,0.200564,0.0828149,0.0469224,-0.00296377,-0.000427851,-0.000277056,-0.000397935,-0.00299368,-1.46323,0.00707948,1579,1007,2.08709,-0.809616,34.5374,-4.63198,32.4119,-3.75607
21.6006,-7.01114,0.721781,0.198971,0.0828699,0.0391623,-0.00317202,-0.000440064,-0.000187536,-0.000427251,-0.00318483,-1.50258,0.00755438,1586,1007,2.03997,-0.814624,35.415,-4.67712,33.3072,-3.8005
22.3509,-7.00957,0.70678,0.19522,0.0826438,0.0359348,-0.0033585,-0.000426855,-0.000115318,-0.000422326,-0.00336302,-1.53154,0.00838259,1593,1007,1.99028,-0.815334,36.2911,-4.70391,34.2231,-3.83103
23.1062,-7.0089,0.682194,0.189941,0.0822933,0.0347766,-0.00349357,-0.000395545,-5.89363e-05,-0.000394424,-0.00349469,-1.55178,0.00869115,1600,1007,1.93437,-0.80913,37.2005,-4.72125,35.188,-3.84922
23.8613,-7.00823,0.660145,0.185072,0.082021,0.0329646,-0.003568,-0.000351489,-2.32221e-05,-0.000351322,-0.00356817,-1.56358,0.00867858,1607,1007,1.87981,-0.803444,38.1119,-4.73844,36.1507,-3.86576
24.6142,-7.00603,0.645462,0.181086,0.0822503,0.0302458,-0.00361094,-0.000290753,-9.07989e-06,-0.000290728,-0.00361096,-1.56806,0.0082281,1614,1007,1.83009,-0.80526,39.0097,-4.78563,37.0909,-3.90873
25.3625,-7.00221,0.643428,0.178095,0.0824423,0.0283631,-0.00360342,-0.000222429,-1.58409e-05,-0.000222354,-0.0036035,-1.56611,0.00768765,1621,1007,1.79311,-0.811772,39.8733,-4.85209,37.9862,-3.97671
26.1106,-6.9985,0.643745,0.175307,0.0825579,0.0270928,-0.00353227,-0.000152474,-3.64843e-05,-0.00015208,-0.00353267,-1.56,0.00806747,1628,1007,1.76048,-0.815859,40.738,-4.91524,38.8802,-4.04107
26.8631,-6.99552,0.635921,0.173543,0.0822544,0.0248475,-0.00338474,-9.18735e-05,-6.64704e-05,-9.05324e-05,-0.00338608,-1.55062,0.00820464,1635,1007,1.73342,-0.814019,41.6559,-4.96622,39.8171,-4.09549
27.609,-6.99357,0.645133,0.170901,0.081753,0.0242325,-0.00319866,-5.1693e-05,-9.73414e-05,-4.8685e-05,-0.00320167,-1.5399,0.00835526,1642,1007,1.70475,-0.808723,42.5024,-4.98378,40.6912,-4.11809
28.3545,-6.99019,0.657316,0.167862,0.0807922,0.0252524,-0.0030395,-3.75276e-05,-0.000118437,-3.28622e-05,-0.00304416,-1.53142,0.00865001,1649,1007,1.67895,-0.799646,43.341,-5.02211,41.5611,-4.16819
29.0981,-6.98704,0.675727,0.167033,0.079888,0.0195365,-0.00296162,-5.11248e-05,-0.000134493,-4.4923e-05,-0.00296782,-1.52472,0.00847314,1656,1007,1.64658,-0.792475,44.183,-5.05504,42.4135,-4.20935
-25.245,-7.8293,0.971141,0.303155,0.182684,0.032328,0.0168779,-0.00333538,0.00415114,0.0176972,-0.00415468,0.194863,0.00898468,1131,1014,3.17044,-1.90577,-2.05273,-2.98813,-5.19903,-1.07357
-24.5365,-7.82724,0.936993,0.314688,0.184458,0.0375973,0.017903,-0.00354123,0.00477362,0.0189176,-0.00455586,0.209433,0.00931976,1138,1014,3.30074,-1.92447,-1.47505,-3.06331,-4.73934,-1.13477
-23.8291,-7.82554,0.908657,0.325401,0.186357,0.0432093,0.0190137,-0.00379309,0.00540311,0.020229,-0.00500837,0.221241,0.0094304,1145,1014,3.42389,-1.94245,-0.922134,-3.12996,-4.29557,-1.18431
-23.1229,-7.82386,0.886273,0.338063,0.187643,0.0490852,0.0200662,-0.0041061,0.0060143,0.02148,-0.00551983,0.23087,0.00943678,1152,1014,3.56726,-1.95032,-0.365117,-3.18924,-3.86837,-1.22936
-22.4158,-7.82369,0.863187,0.352156,0.190692,0.0523021,0.0211309,-0.00448388,0.00662328,0.0227422,-0.00609513,0.238634,0.00908633,1159,1014,3.71645,-1.97422,0.220005,-3.23996,-3.43005,-1.24307
-21.7122,-7.82273,0.852913,0.364674,0.19375,0.0527114,0.0224183,-0.00492104,0.00727556,0.0242339,-0.00673664,0.244553,0.00883856,1166,1014,3.84069,-2.00169,0.745782,-3.29713,-3.03675,-1.26462
-21.0073,-7.8215,0.840887,0.375371,0.197981,0.0542942,0.0238886,-0.00540115,0.00799157,0.0259272,-0.00743973,0.249764,0.00877033,1173,1014,3.95051,-2.04271,1.26676,-3.37124,-2.62831,-1.29287
-20.3064,-7.8195,0.842993,0.392105,0.203628,0.0514952,0.0253777,-0.00591057,0.00875465,0.0276607,-0.00819359,0.255096,0.00851247,1180,1014,4.10631,-2.09904,1.80372,-3.46949,-2.2704,-1.32778
-19.6017,-7.81783,0.835416,0.412931,0.210986,0.0502816,0.0267672,-0.00644208,0.00956365,0.0293244,-0.00899931,0.261279,0.00849183,1187,1014,4.30784,-2.17195,2.43051,-3.58543,-1.86447,-1.36232
-18.8949,-7.81605,0.823321,0.43382,0.21764,0.0459971,0.0280137,-0.00699054,0.0104128,0.030877,-0.00985385,0.268348,0.00853792,1194,1014,4.49929,-2.23968,3.08648,-3.69913,-1.43191,-1.40229
-18.1865,-7.81446,0.808607,0.450388,0.224604,0.0474329,0.0289589,-0.0075422,0.0112854,0.0321663,-0.0107496,0.276905,0.00762695,1201,1014,4.66629,-2.31296,3.71229,-3.80742,-0.980483,-1.43975
-17.4758,-7.81325,0.789143,0.466916,0.234453,0.041214,0.0294213,-0.00808931,0.0121909,0.0330352,-0.0117032,0.288188,0.00846468,1208,1014,4.80748,-2.42142,4.37006,-3.94156,-0.501324,-1.47261
-16.7643,-7.81243,0.769558,0.498705,0.252914,0.0220353,0.0294059,-0.00862447,0.0132047,0.0335412,-0.0127597,0.303489,0.00988349,1215,1014,5.05748,-2.61192,5.20404,-4.17445,-0.0135451,-1.49714
-16.0494,-7.81117,0.741594,0.528963,0.268922,-0.0008393,0.0290045,-0.00916078,0.0143829,0.0338177,-0.0139741,0.322938,0.0112264,1222,1014,5.27841,-2.78092,6.06624,-4.39451,0.516869,-1.53664
-15.3354,-7.80938,0.718745,0.557315,0.282922,-0.0248121,0.0281664,-0.00969619,0.0157,0.0338295,-0.0153593,0.346181,0.0107385,1229,1014,5.47543,-2.94346,6.89535,-4.58708,1.0341,-1.58364
-14.6237,-7.80775,0.704608,0.573002,0.290167,-0.0618065,0.0267441,-0.0101641,0.0170717,0.0334296,-0.0168495,0.373253,0.00945385,1236,1014,5.50126,-3.03226,7.57008,-4.71118,1.52339,-1.62146
-13.9123,-7.80558,0.693601,0.586957,0.301364,-0.108269,0.024712,-0.010486,0.0184416,0.0326046,-0.0183785,0.404386,0.00848436,1243,1014,5.47727,-3.15587,8.22555,-4.89871,2.00769,-1.66844
-13.1962,-7.80489,0.670781,0.602663,0.313376,-0.157458,0.0220419,-0.010621,0.0198127,0.0313865,-0.0199656,0.440709,0.00887819,1250,1014,5.45993,-3.29045,8.95651,-5.07068,2.54925,-1.69226
-12.4762,-7.80467,0.638739,0.613675,0.322835,-0.20757,0.0188605,-0.0105057,0.0211823,0.0299511,-0.0215963,0.482332,0.00926689,1257,1014,5.39126,-3.40641,9.68329,-5.20455,3.1372,-1.7125
-11.7547,-7.80427,0.604624,0.620887,0.335469,-0.263698,0.0152701,-0.0100547,0.0224523,0.0283845,-0.023169,0.528646,0.01037,1264,1014,5.2637,-3.56338,10.3881,-5.37309,3.74185,-1.73802
-11.0387,-7.80205,0.588466,0.622963,0.360184,-0.337435,0.0112264,-0.00945083,0.0235273,0.0265864,-0.0248109,0.578383,0.011214,1271,1014,5.02567,-3.84547,10.9787,-5.70659,4.2799,-1.78902
-10.327,-7.79808,0.586677,0.626552,0.39686,-0.422255,0.00689742,-0.00861656,0.0246139,0.0249477,-0.0266668,0.632751,0.0133551,1278,1014,4.76449,-4.24226,11.536,-6.20965,4.76621,-1.86708
-9.61838,-7.79404,0.595587,0.627917,0.424244,-0.502434,0.0022681,-0.00739998,0.0255166,0.0234045,-0.0285364,0.691784,0.0142552,1285,1014,4.49434,-4.54532,12.0296,-6.60264,5.21624,-1.93915
-8.90318,-7.79195,0.587728,0.622283,0.432467,-0.577138,-0.00280765,-0.00575062,0.0261401,0.0219024,-0.0304607,0.757282,0.0113498,1292,1014,4.16985,-4.66245,12.5232,-6.7476,5.74425,-1.98201
-8.18287,-7.79159,0.567431,0.613789,0.429869,-0.636911,-0.00843514,-0.00362884,0.0264178,0.0204949,-0.0325589,0.830757,0.0136754,1299,1014,3.86602,-4.66555,13.0385,-6.74224,6.33232,-1.99686
-7.45931,-7.79164,0.540122,0.598914,0.429766,-0.658798,-0.0146196,-0.00101376,0.0262924,0.0193415,-0.0349749,0.911992,0.0275067,1306,1014,3.6309,-4.66173,13.5068,-6.76709,6.95773,-2.00804
-6.73932,-7.79115,0.524953,0.5779,0.43148,-0.689775,-0.0214869,0.00208918,0.0256987,0.0185744,-0.0379722,1.00043,0.040033,1313,1014,3.30421,-4.69582,13.8713,-6.80162,7.54084,-2.02236
-6.02484,-7.78878,0.527125,0.531551,0.431852,-0.687581,-0.0290272,0.00561198,0.0247687,0.0185158,-0.0419311,1.09051,0.0423807,1320,1014,2.84614,-4.70377,13.8927,-6.84027,8.0598,-2.06399
3.23393,-7.75159,0.79992,0.152853,0.113079,0.259463,0.0108054,0.00168421,-0.0145335,0.021477,-0.00898744,-0.633364,0.0199101,1411,1014,2.44441,-1.05101,16.0943,-3.70335,14.5307,-2.56989
3.94705,-7.74677,0.830431,0.149993,0.0913443,0.329882,0.0112222,0.00200237,-0.0120904,0.0195517,-0.00632713,-0.603262,0.0113397,1418,1014,2.67423,-0.822959,16.5727,-3.50312,15.0456,-2.64257
4.66202,-7.74382,0.857845,0.160132,0.0746551,0.366672,0.0112008,0.0022853,-0.0100697,0.0177553,-0.00426922,-0.57702,0.00937088,1425,1014,2.90777,-0.638587,17.2166,-3.35025,15.5821,-2.6788
5.38305,-7.74195,0.871164,0.165864,0.0672994,0.391575,0.0108002,0.00251408,-0.00839415,0.0160181,-0.00270377,-0.556154,0.00869778,1432,1014,3.05677,-0.543692,17.8839,-3.29728,16.1859,-2.70178
6.11105,-7.74093,0.868205,0.175234,0.0618307,0.397843,0.0101499,0.00267464,-0.00702453,0.0143693,-0.00154473,-0.540906,0.0090403,1439,1014,3.17227,-0.484476,18.6687,-3.25425,16.866,-2.71825
6.84827,-7.73941,0.843343,0.182482,0.0593625,0.39755,0.00937015,0.00275631,-0.0059197,0.012844,-0.00071752,-0.530676,0.0086741,1446,1014,3.24316,-0.464129,19.5317,-3.264,17.646,-2.75916
7.58287,-7.73644,0.827297,0.187665,0.0591822,0.390176,0.00856506,0.00277541,-0.0049662,0.0114186,-7.80881e-05,-0.52152,0.00808906,1453,1014,3.268,-0.470422,20.3447,-3.32384,18.3972,-2.82426
8.31961,-7.73332,0.807793,0.197139,0.059242,0.366247,0.00768055,0.00271866,-0.00421998,0.0100948,0.000304372,-0.519659,0.00813766,1460,1014,3.2717,-0.479357,21.2265,-3.40233,19.1712,-2.89462
9.05686,-7.73031,0.789089,0.203187,0.0616339,0.340535,0.00678331,0.00257003,-0.00357184,0.00882347,0.000529871,-0.518959,0.0082948,1467,1014,3.23548,-0.511617,22.0766,-3.50436,19.9503,-2.96212
9.7927,-7.7301,0.776104,0.205797,0.0647066,0.316206,0.00581609,0.00240199,-0.00304963,0.00760393,0.000614155,-0.530247,0.00879494,1474,1014,3.17099,-0.55177,22.8744,-3.55042,20.7144,-2.96827
10.5244,-7.73165,0.775759,0.206814,0.0682993,0.293757,0.00488745,0.00218204,-0.00266887,0.00652685,0.000542639,-0.550844,0.00943947,1481,1014,3.09792,-0.590383,23.6105,-3.56259,21.4342,-2.92958
11.2592,-7.7323,0.76933,0.207008,0.0724856,0.270616,0.00404533,0.00190004,-0.00238293,0.00558591,0.000359465,-0.573914,0.0100312,1488,1014,3.01387,-0.627587,24.3708,-3.61147,22.1878,-2.9136
11.995,-7.73001,0.762325,0.208403,0.0746561,0.243982,0.00319544,0.00161037,-0.00214659,0.00469112,0.000114684,-0.608556,0.00947561,1495,1014,2.9272,-0.657323,25.1533,-3.68902,22.9517,-2.95829
12.7376,-7.72661,0.740359,0.210811,0.0765778,0.215735,0.00237805,0.00131171,-0.00193222,0.00384931,-0.000159547,-0.65078,0.00866372,1502,1014,2.8433,-0.686147,26.0163,-3.79614,23.7863,-3.03574
13.4809,-7.72323,0.718452,0.212533,0.0786319,0.192665,0.0015815,0.00103258,-0.00173125,0.00305992,-0.000445833,-0.706787,0.00815044,1509,1014,2.77203,-0.717527,26.8798,-3.8993,24.6292,-3.11242
14.2218,-7.72044,0.704761,0.211801,0.0801665,0.175106,0.000845044,0.000776729,-0.00154153,0.0023528,-0.000731027,-0.774321,0.00800797,1516,1014,2.69796,-0.745857,27.6911,-3.97363,25.4462,-3.17162
14.957,-7.71784,0.70736,0.211022,0.081517,0.155791,0.000234524,0.000540336,-0.00137835,0.00177423,-0.000999373,-0.840639,0.00818172,1523,1014,2.6164,-0.77461,28.4415,-4.0303,26.2035,-3.21614
15.6949,-7.71654,0.705151,0.210111,0.0825953,0.135748,-0.000294664,0.000321089,-0.0012244,0.00127573,-0.0012493,-0.90857,0.00754533,1530,1014,2.53027,-0.791222,29.2186,-4.07011,26.9896,-3.23714
16.4415,-7.71558,0.68351,0.208584,0.0837911,0.118188,-0.000794576,0.000125337,-0.00106426,0.000824779,-0.00149402,-0.989369,0.0076462,1537,1014,2.44736,-0.797967,30.0786,-4.12578,27.8656,-3.26376
17.1909,-7.71471,0.657084,0.207583,0.0847242,0.101447,-0.0012785,-4.33904e-05,-0.000900622,0.000431067,-0.00175296,-1.08593,0.00849628,1544,1014,2.37221,-0.807409,30.9723,-4.17426,28.7701,-3.29181
17.9422,-7.7134,0.628059,0.206136,0.0842756,0.0874322,-0.00173512,-0.000181911,-0.00074397,0.00011694,-0.00203397,-1.18883,0.00915546,1551,1014,2.3029,-0.814991,31.8804,-4.20501,29.6939,-3.33035
18.6893,-7.71135,0.611475,0.204032,0.08382,0.0769524,-0.0021422,-0.000290191,-0.000602806,-0.00011127,-0.00232112,-1.28227,0.0093183,1558,1014,2.24093,-0.8157,32.7379,-4.24693,30.5739,-3.37589
19.4345,-7.70834,0.601458,0.200918,0.0834874,0.0688108,-0.00247658,-0.000367437,-0.000478261,-0.000264056,-0.00257996,-1.35791,0.00909561,1565,1014,2.17843,-0.816789,33.5658,-4.30479,31.4348,-3.43665
20.1735,-7.70446,0.608286,0.199639,0.083729,0.0571952,-0.00274712,-0.000415616,-0.000364239,-0.000360038,-0.0028027,-1.41938,0.00820784,1572,1014,2.11964,-0.815492,34.3499,-4.38575,32.2334,-3.50419
20.9178,-7.70206,0.604492,0.198585,0.0837447,0.0456337,-0.00296779,-0.000439265,-0.000260277,-0.000412752,-0.00299431,-1.46928,0.00752672,1579,1014,2.06289,-0.819239,35.1891,-4.43365,33.0853,-3.54825
21.6692,-7.70114,0.585634,0.196697,0.0836052,0.039181,-0.00315244,-0.000440776,-0.000173803,-0.000429681,-0.00316353,-1.50705,0.00769311,1586,1014,2.01811,-0.821097,36.0923,-4.45642,34.0091,-3.57189
22.4216,-7.70057,0.566305,0.192784,0.0830795,0.0377741,-0.00331661,-0.000415043,-0.000106081,-0.00041117,-0.00332048,-1.5343,0.00820739,1593,1014,1.97406,-0.818792,36.9855,-4.4652,34.9434,-3.58868
23.1779,-7.7002,0.540036,0.187813,0.0824082,0.0369338,-0.00343512,-0.000369757,-5.48712e-05,-0.000368775,-0.0034361,-1.5529,0.00818312,1600,1014,1.92232,-0.81302,37.9055,-4.47424,35.9154,-3.60575
23.9345,-7.69926,0.515196,0.18351,0.0819966,0.0340149,-0.00349771,-0.000311207,-2.47778e-05,-0.000311015,-0.0034979,-1.56302,0.00782686,1607,1014,1.86871,-0.80673,38.8343,-4.50131,36.8899,-3.63366
24.6873,-7.69701,0.501276,0.179987,0.0821609,0.0312429,-0.00353335,-0.000233671,-1.61286e-05,-0.000233592,-0.00353343,-1.56591,0.00743474,1614,1014,1.82315,-0.808094,39.7339,-4.55206,37.8269,-3.68101
25.4375,-7.693,0.495368,0.177184,0.0822468,0.0290241,-0.00352667,-0.000148981,-2.57466e-05,-0.000148785,-0.00352686,-1.56317,0.00741299,1621,1014,1.78658,-0.811838,40.6158,-4.62908,38.7386,-3.75884
26.1868,-7.689,0.493453,0.17449,0.0820636,0.0265687,-0.00346473,-6.49004e-05,-4.59395e-05,-6.42798e-05,-0.00346535,-1.55729,0.00813384,1628,1014,1.75006,-0.813576,41.4904,-4.69981,39.642,-3.83378
26.9414,-7.68713,0.481394,0.172725,0.0816745,0.0230745,-0.00333471,6.92775e-06,-7.07885e-05,8.42661e-06,-0.00333621,-1.54963,0.00839069,1635,1014,1.71797,-0.810447,42.426,-4.73496,40.597,-3.87199
27.6894,-7.68599,0.486696,0.170438,0.0814444,0.0218184,-0.00317115,5.37176e-05,-9.05429e-05,5.62577e-05,-0.00317369,-1.54275,0.00890595,1642,1014,1.69005,-0.807008,43.2925,-4.74592,41.4878,-3.88388
28.4373,-7.68421,0.494043,0.168475,0.0809002,0.0218187,-0.00303037,6.75802e-05,-9.48714e-05,7.04828e-05,-0.00303328,-1.54021,0.00943282,1649,1014,1.6702,-0.799864,44.1629,-4.76517,42.3784,-3.90762
29.1815,-7.68174,0.511798,0.166265,0.0799987,0.0205914,-0.00295338,4.42493e-05,-9.11949e-05,4.70211e-05,-0.00295615,-1.54041,0.00899129,1656,1014,1.6431,-0.790603,44.995,-4.78697,43.2338,-3.93839
-24.4778,-8.49843,0.781561,0.311482,0.187575,0.0328793,0.0171261,-0.00295085,0.00476465,0.0181995,-0.00402421,0.221576,0.00848953,1138,1021,3.25263,-1.95585,-0.739366,-3.08793,-3.97232,-1.12345
-23.7692,-8.4976,0.750036,0.320531,0.189148,0.0408803,0.0183032,-0.00320495,0.00545306,0.0196067,-0.00450848,0.234644,0.00891089,1145,1021,3.36664,-1.96691,-0.192168,-3.13996,-3.51508,-1.16009
-23.0623,-8.49646,0.726573,0.332401,0.19009,0.0473937,0.0194413,-0.0035119,0.00611293,0.0209678,-0.00503839,0.24471,0.00933132,1152,1021,3.50407,-1.96998,0.36061,-3.18881,-3.08314,-1.19775
-22.3557,-8.49566,0.705906,0.346606,0.193126,0.0513491,0.0205,-0.00388015,0.00674503,0.0222417,-0.00562181,0.252695,0.00896592,1159,1021,3.65676,-1.99291,0.936419,-3.25448,-2.65469,-1.22627
-21.6526,-8.49372,0.697994,0.359839,0.196782,0.0527016,0.0216957,-0.00429713,0.00740509,0.0236573,-0.00625872,0.258951,0.00878531,1166,1021,3.79131,-2.02976,1.45936,-3.33586,-2.27108,-1.26953
-20.9488,-8.49172,0.68986,0.371293,0.202008,0.0528245,0.023037,-0.0047546,0.0081185,0.0252348,-0.00695238,0.264376,0.0091371,1173,1021,3.9041,-2.08497,1.97328,-3.43412,-1.87862,-1.31419
-20.2454,-8.49082,0.685136,0.388308,0.207817,0.0479529,0.0243722,-0.00522602,0.00887705,0.0268304,-0.00768425,0.27015,0.00903722,1180,1021,4.05584,-2.14423,2.54305,-3.51843,-1.49206,-1.33324
-19.5387,-8.49058,0.672569,0.409126,0.215103,0.0476236,0.0255659,-0.00570222,0.00967343,0.0283166,-0.0084529,0.277043,0.00924007,1187,1021,4.26007,-2.21893,3.19005,-3.60676,-1.06505,-1.34406
