 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.0682,-10.4774,-0.282578,0.022995,0.0488117,-0.0127397,0.000109333,-3.28556e-05,6.15664e-05,0.000132285,-5.58082e-05,0.35685,0.00965477,1614,1042,0.172304,-0.496404,41.8728,-3.21453,41.6348,-2.69166
25.8182,-10.4752,-0.284687,0.0242049,0.0487369,-0.0154259,8.54302e-05,-3.04059e-05,8.44068e-05,0.000129879,-7.48548e-05,0.484704,0.00848729,1621,1042,0.172543,-0.497699,42.7811,-3.26633,42.5313,-2.74447
26.5699,-10.4736,-0.288506,0.0250603,0.0488788,-0.0187929,5.31762e-05,-2.93924e-05,0.000113734,0.000132887,-0.000109104,0.611299,0.00832658,1628,1042,0.166712,-0.50281,43.7011,-3.3085,43.4437,-2.78636
27.322,-10.4724,-0.291498,0.0257177,0.0487324,-0.0217304,3.31817e-06,-2.87395e-05,0.000151651,0.000139785,-0.000165206,0.732746,0.00839723,1635,1042,0.160615,-0.502831,44.6243,-3.34034,44.3612,-2.8192
28.0734,-10.4721,-0.290856,0.0256187,0.0478994,-0.0218999,-8.04514e-05,-2.19515e-05,0.000209568,0.000160398,-0.0002628,0.854737,0.00912847,1642,1042,0.158398,-0.49367,45.5339,-3.34306,45.2723,-2.83008
28.8265,-10.4729,-0.292268,0.0252011,0.0481819,-0.0188008,-0.000214375,7.09235e-08,0.000302204,0.00021351,-0.000427814,0.955872,0.00891206,1649,1042,0.16655,-0.494139,46.4587,-3.33769,46.2007,-2.82209
29.5776,-10.4732,-0.286988,0.0246859,0.0484122,-0.0163407,-0.00042064,4.2345e-05,0.000424889,0.000294711,-0.000673006,1.03483,0.00863028,1656,1042,0.17128,-0.490528,47.3629,-3.33828,47.1096,-2.81663
-21.3656,-11.1934,-0.0711846,0.0175894,0.0494821,-0.0186013,0.000311332,-0.000265757,-0.000231415,0.000392666,-0.000347092,-0.337982,0.00810135,1166,1049,0.121834,-0.522557,1.59901,-1.71661,1.40388,-1.18613
-20.6597,-11.1919,-0.081413,0.0182462,0.0488668,-0.0183899,0.000241503,-0.000183108,-0.000176399,0.000305223,-0.000246828,-0.346642,0.00791182,1173,1049,0.128626,-0.523177,2.00791,-1.75061,1.80617,-1.23399
-19.953,-11.1902,-0.0922586,0.0187464,0.0479716,-0.0191001,0.000185506,-0.000115502,-0.000130194,0.000234004,-0.000164001,-0.356585,0.00777582,1180,1049,0.130804,-0.520383,2.42626,-1.78583,2.21893,-1.28473
-19.2443,-11.1896,-0.107181,0.0184538,0.0470608,-0.0207065,0.000165236,-5.99797e-05,-9.19334e-05,0.000197998,-9.27412e-05,-0.342331,0.00861621,1187,1049,0.122121,-0.508831,2.8617,-1.81117,2.65663,-1.31661
-18.5342,-11.1914,-0.12404,0.0177026,0.0470462,-0.0189971,0.000151044,-7.48472e-06,-8.7834e-05,0.000190091,-4.65321e-05,-0.41832,0.00856751,1194,1049,0.119874,-0.505139,3.30652,-1.79749,3.11071,-1.30108
-17.8233,-11.1933,-0.141184,0.0171306,0.0475022,-0.0163373,0.00013167,5.34077e-05,-8.29389e-05,0.000184246,8.3226e-07,-0.564978,0.00835978,1201,1049,0.122659,-0.504715,3.7619,-1.78706,3.57399,-1.28311
-17.1088,-11.1953,-0.16701,0.0171664,0.0483983,-0.0129869,0.0001791,0.00010381,-5.90171e-05,0.000211456,7.14534e-05,-0.501499,0.00824132,1208,1049,0.133893,-0.51071,4.26705,-1.78251,4.08106,-1.26886
-16.3921,-11.1956,-0.197445,0.0177572,0.0489293,-0.0148255,0.000385327,0.000152168,-2.31426e-05,0.000387602,0.000149893,-0.0979827,0.00837095,1215,1049,0.133403,-0.514597,4.8079,-1.81801,4.61484,-1.29587
-15.678,-11.1945,-0.217727,0.0181468,0.0487657,-0.0168858,0.000627285,0.000192442,1.22806e-05,0.000627631,0.000192095,0.0282114,0.0082972,1222,1049,0.130043,-0.516405,5.31281,-1.86123,5.11461,-1.34281
-14.9662,-11.1933,-0.229581,0.0192137,0.048233,-0.019114,0.000706946,0.000241317,2.19796e-05,0.000707981,0.000240282,0.0470645,0.00775123,1229,1049,0.132713,-0.516438,5.79825,-1.89325,5.5877,-1.3844
-14.2531,-11.1932,-0.24278,0.0187798,0.0486305,-0.0170567,0.000702249,0.000273594,6.25452e-05,0.000711189,0.000264655,0.141968,0.00756872,1236,1049,0.135005,-0.517192,6.27912,-1.91925,6.07458,-1.40477
-13.5356,-11.1941,-0.266952,0.0173678,0.048486,-0.0135021,0.000693842,0.000320027,0.000126786,0.000732787,0.000281082,0.298018,0.00791938,1243,1049,0.132666,-0.508568,6.80255,-1.93193,6.6149,-1.41504
-12.8158,-11.1948,-0.295643,0.0196758,0.0481551,-0.0170875,0.000667839,0.000358615,0.000178021,0.000749016,0.000277438,0.427829,0.0108521,1250,1049,0.142925,-0.504454,7.39543,-1.94633,7.18195,-1.42957
-12.0972,-11.194,-0.318678,0.0146153,0.0465977,-0.0179567,0.000498668,0.000397459,0.000244499,0.000697745,0.000198382,0.683353,0.0174878,1257,1049,0.0895687,-0.491215,7.89416,-1.97171,7.73348,-1.47387
-11.3809,-11.1936,-0.333091,0.0188949,0.0491301,-0.0158278,0.000144415,0.000439362,0.000324469,0.000648299,-6.45218e-05,0.998696,0.0327779,1264,1049,0.138955,-0.525096,8.46197,-2.01702,8.25763,-1.50195
-10.6658,-11.1937,-0.341697,0.0421229,0.0523725,-0.030873,-0.000452302,0.000484981,0.000413015,0.000641004,-0.000608325,1.2096,0.0441354,1271,1049,0.315865,-0.556878,9.22094,-2.07694,8.76602,-1.51374
-9.95522,-11.194,-0.335618,0.0446419,0.0537193,-0.0265548,-0.00137075,0.000533629,0.00050781,0.000660576,-0.0014977,1.32583,0.035501,1278,1049,0.354839,-0.553356,9.70084,-2.10116,9.22192,-1.51005
-9.24462,-11.1933,-0.327705,0.0273861,0.0479646,-0.0181138,-0.00267983,0.000591876,0.000615447,0.000703819,-0.00279177,1.39087,0.0201652,1285,1049,0.213166,-0.50931,9.97208,-2.03451,9.67813,-1.52664
-8.53214,-11.1923,-0.323272,0.0225588,0.0496139,-0.0375657,-0.0045015,0.000673687,0.000759221,0.000782769,-0.00461058,1.4281,0.034,1292,1049,0.0985391,-0.561738,10.4081,-2.05699,10.1567,-1.55125
4.3658,-11.1748,-0.129102,0.0525271,0.0670054,-0.0677359,-0.0100436,0.000653776,-0.0026062,0.00125494,-0.0106447,-1.34409,0.0433572,1418,1049,0.26785,-0.65905,20.2517,-2.69185,19.6903,-1.90178
5.08735,-11.173,-0.114456,0.0266493,0.057146,-0.0240665,-0.00711186,0.000440076,-0.00182169,0.000856538,-0.00752833,-1.34604,0.0257448,1425,1049,0.176615,-0.555083,20.5641,-2.58969,20.2816,-1.9365
5.81338,-11.1728,-0.109639,0.0181187,0.047895,-0.0154911,-0.00491536,0.00031441,-0.00122597,0.000587536,-0.00518849,-1.35159,0.0136394,1432,1049,0.124379,-0.499249,21.114,-2.45428,20.9224,-1.94409
6.53711,-11.1728,-0.0969543,0.0223117,0.0477911,-0.0223274,-0.00330353,0.00024941,-0.000798808,0.000420744,-0.00347486,-1.35951,0.00999175,1439,1049,0.139009,-0.492513,21.7749,-2.46235,21.5388,-1.94239
7.26474,-11.1727,-0.0925448,0.0238575,0.0479595,-0.0231667,-0.00215932,0.000225048,-0.000504092,0.000327241,-0.00226151,-1.37078,0.0089624,1446,1049,0.150302,-0.494984,22.45,-2.47198,22.1978,-1.95053
7.99471,-11.1714,-0.0923001,0.0226255,0.0486611,-0.0205797,-0.00137206,0.000224101,-0.000304864,0.000280347,-0.00142831,-1.38835,0.00807838,1453,1049,0.147755,-0.5033,23.121,-2.51127,22.8823,-1.98582
8.72575,-11.1694,-0.0929447,0.0226005,0.04942,-0.0195728,-0.000872166,0.000249538,-0.000180306,0.000277808,-0.000900436,-1.41527,0.00762062,1460,1049,0.150955,-0.510255,23.8168,-2.5687,23.5787,-2.03549
9.46144,-11.1682,-0.103491,0.0225311,0.0498082,-0.0165182,-0.000453576,0.000224885,-8.32817e-05,0.000234959,-0.000463649,-1.45043,0.0071705,1467,1049,0.161354,-0.512246,24.5617,-2.61384,24.3248,-2.0772
10.1946,-11.1672,-0.105654,0.0221507,0.0495436,-0.0133305,-0.000146227,0.00023174,2.24265e-05,0.000233066,-0.000147553,1.51174,0.00708954,1474,1049,0.169258,-0.509852,25.277,-2.63859,25.0444,-2.10784
10.9291,-11.1678,-0.109119,0.0217662,0.0489606,-0.0123756,4.12474e-06,0.000209247,7.79306e-05,0.000235495,-2.2124e-05,1.24591,0.0070712,1481,1049,0.168747,-0.504744,26.0064,-2.63055,25.778,-2.10782
11.6622,-11.1682,-0.10725,0.022338,0.0483368,-0.0157189,8.99998e-05,0.000186169,9.18947e-05,0.000241799,3.43695e-05,1.02644,0.00695387,1488,1049,0.161144,-0.499241,26.7321,-2.62327,26.4978,-2.1055
12.3991,-11.168,-0.112887,0.0225901,0.0479599,-0.0184944,3.3628e-05,0.000190938,8.27208e-05,0.000226429,-1.86322e-06,1.1655,0.00712557,1495,1049,0.152595,-0.495157,27.4939,-2.63864,27.2571,-2.12275
13.1404,-11.1679,-0.127572,0.0228432,0.0483688,-0.0192237,1.9318e-06,0.000156719,9.44682e-05,0.000201448,-4.27976e-05,1.12858,0.00745954,1502,1049,0.151893,-0.505984,28.3017,-2.65947,28.0625,-2.14537
13.8803,-11.1687,-0.136648,0.0232639,0.0485892,-0.0193917,3.46334e-05,0.000101441,9.59683e-05,0.000169653,-3.35783e-05,0.952876,0.00797764,1509,1049,0.154872,-0.514406,29.0964,-2.65619,28.8532,-2.1458
14.6227,-11.1701,-0.150033,0.0234847,0.0489974,-0.0193118,7.07995e-05,5.14578e-05,9.59075e-05,0.000157523,-3.52652e-05,0.73515,0.00805422,1516,1049,0.156907,-0.519149,29.9155,-2.65089,29.6703,-2.13716
15.3629,-11.1704,-0.15597,0.0231214,0.0490821,-0.0171066,0.000114266,2.31379e-06,8.65875e-05,0.000161395,-4.48156e-05,0.498455,0.00752231,1523,1049,0.161478,-0.51124,30.7059,-2.66508,30.4646,-2.14385
16.1113,-11.1699,-0.180372,0.0228393,0.0485151,-0.0151295,0.000159479,-4.14375e-05,7.47609e-05,0.000184245,-6.62033e-05,0.319889,0.00740262,1530,1049,0.165897,-0.501339,31.5825,-2.70002,31.3441,-2.18264
16.8683,-11.169,-0.223676,0.0224039,0.0477546,-0.0126687,0.000199459,-7.61707e-05,6.73621e-05,0.000215041,-9.17527e-05,0.227318,0.00894498,1537,1049,0.170746,-0.493513,32.5446,-2.75317,32.3109,-2.24607
17.6281,-11.1697,-0.271345,0.0219267,0.0480745,-0.0116401,0.000241053,-0.000102557,5.80918e-05,0.000250609,-0.000112113,0.163029,0.00916216,1544,1049,0.169889,-0.491432,33.5334,-2.79193,33.3046,-2.27744
18.3818,-11.1706,-0.301952,0.0222833,0.0485058,-0.0129888,0.000276083,-0.000120276,3.92115e-05,0.000279925,-0.000124118,0.0976676,0.00907235,1551,1049,0.16775,-0.49019,34.4678,-2.81858,34.2357,-2.29331
19.134,-11.1726,-0.326674,0.0235709,0.0487634,-0.0175974,0.000285022,-0.000127136,1.73648e-05,0.000285752,-0.000127867,0.0420322,0.00823937,1558,1049,0.16168,-0.497057,35.3956,-2.80883,35.151,-2.28158
19.8875,-11.1744,-0.352531,0.0234692,0.0491549,-0.0179684,0.000274845,-0.000126432,4.10607e-07,0.000274846,-0.000126433,0.00102325,0.00760831,1565,1049,0.158928,-0.505299,36.3227,-2.80188,36.0794,-2.27463
20.6426,-11.175,-0.380189,0.0237674,0.0489565,-0.0181846,0.000255653,-0.000120229,-8.43447e-06,0.000255842,-0.000120418,-0.0224241,0.00758775,1572,1049,0.160433,-0.503202,37.2697,-2.81855,37.0236,-2.29337
21.3982,-11.1755,-0.406772,0.0234404,0.0484354,-0.0175432,0.000237255,-0.000110978,-7.87526e-06,0.000237433,-0.000111156,-0.0225996,0.00774441,1579,1049,0.159356,-0.494532,38.2144,-2.83654,37.9718,-2.31438
22.1516,-11.1758,-0.425842,0.0228923,0.0485215,-0.0165723,0.00023323,-0.00010511,-6.5293e-06,0.000233356,-0.000105236,-0.0192885,0.00792698,1586,1049,0.15762,-0.493993,39.1339,-2.85563,38.8972,-2.33235
22.9063,-11.1766,-0.446222,0.0226057,0.0489816,-0.0159116,0.000221986,-0.00010003,1.41458e-06,0.000221992,-0.000100036,0.00439276,0.00846776,1593,1049,0.157208,-0.497769,40.0702,-2.86945,39.8366,-2.3412
23.6693,-11.1772,-0.484043,0.0226535,0.049169,-0.0146112,0.000185118,-9.27996e-05,1.95767e-05,0.00018649,-9.41718e-05,0.0699803,0.0105889,1600,1049,0.162419,-0.496776,41.0915,-2.9004,40.8573,-2.36876
24.4257,-11.1767,-0.504234,0.0228714,0.0487622,-0.014976,0.000133129,-8.36757e-05,4.30451e-05,0.000141362,-9.19093e-05,0.188996,0.0097701,1607,1049,0.162567,-0.489849,42.0489,-2.93427,41.8127,-2.40419
25.1779,-11.1759,-0.51233,0.0231228,0.0481824,-0.0149745,0.000103607,-7.73221e-05,6.04983e-05,0.000121972,-9.56871e-05,0.294722,0.0105742,1614,1049,0.164444,-0.480908,42.9648,-2.96164,42.7262,-2.43496
25.9267,-11.1737,-0.510533,0.0241085,0.0478711,-0.0174902,8.10605e-05,-7.31951e-05,7.9969e-05,0.000115035,-0.00010717,0.401741,0.0084251,1621,1049,0.163212,-0.484451,43.8546,-3.007,43.6066,-2.48837
26.6769,-11.1723,-0.509977,0.024917,0.0480213,-0.0194826,5.31586e-05,-6.85137e-05,0.000103966,0.00011278,-0.000128135,0.520683,0.00831464,1628,1049,0.16242,-0.494045,44.7565,-3.04,44.5009,-2.52622
27.428,-11.1709,-0.509695,0.0253048,0.048126,-0.0200597,1.17133e-05,-6.12453e-05,0.000133229,0.000113366,-0.000162898,0.651768,0.00832669,1635,1049,0.1633,-0.498682,45.6641,-3.07461,45.4049,-2.56295
28.1792,-11.1709,-0.507643,0.0251501,0.0484258,-0.0193715,-5.93308e-05,-4.44462e-05,0.000177539,0.000125807,-0.000229584,0.806345,0.00818364,1642,1049,0.164212,-0.498826,46.5677,-3.08865,46.3103,-2.57185
28.9284,-11.1717,-0.498964,0.0248529,0.0488624,-0.0175502,-0.000175265,-9.48112e-06,0.000250592,0.000171573,-0.000356319,0.945125,0.0080289,1649,1049,0.168397,-0.498452,47.4514,-3.08136,47.1967,-2.55699
29.6793,-11.1731,-0.492391,0.0250537,0.049278,-0.0174917,-0.000356205,4.92393e-05,0.00034677,0.000248195,-0.000555161,1.04991,0.00805699,1656,1049,0.170136,-0.498166,48.3572,-3.06538,48.1005,-2.53253
-20.5781,-11.8701,-0.302949,0.0182859,0.0487582,-0.0179417,0.000325264,-0.000294478,-0.000209478,0.000389427,-0.00035864,-0.297224,0.00760077,1173,1056,0.130385,-0.518002,3.04564,-1.72182,2.84397,-1.20272
-19.8707,-11.8685,-0.314764,0.0186874,0.0484316,-0.0189609,0.000253802,-0.000213664,-0.000153745,0.000299835,-0.000259697,-0.290912,0.0076239,1180,1056,0.130658,-0.523426,3.46747,-1.76368,3.26103,-1.25612
-19.1618,-11.8679,-0.328833,0.0185848,0.0478196,-0.0204291,0.000255529,-0.000139129,-0.000110701,0.00028446,-0.00016806,-0.255623,0.00874204,1187,1056,0.124369,-0.519157,3.90151,-1.79157,3.6955,-1.29159
-18.4531,-11.8697,-0.340422,0.0182352,0.0476581,-0.0194125,0.000253223,-6.36551e-05,-0.000110645,0.000288033,-9.8465e-05,-0.304806,0.00869837,1194,1056,0.123819,-0.514256,4.32972,-1.77485,4.12819,-1.27434
-17.7442,-11.8705,-0.350461,0.0180927,0.0474801,-0.0180677,0.000225181,6.12477e-06,-0.000110555,0.000271277,-3.9971e-05,-0.395032,0.00863517,1201,1056,0.126432,-0.509309,4.76125,-1.7753,4.56234,-1.275
-17.0295,-11.8724,-0.375827,0.0182721,0.0478371,-0.0159398,0.000255405,6.82082e-05,-9.6461e-05,0.000296214,2.73991e-05,-0.400229,0.00831908,1208,1056,0.134931,-0.508629,5.26696,-1.77302,5.06772,-1.2666
-16.3105,-11.8732,-0.411975,0.0186495,0.0482606,-0.0174663,0.000440281,0.000131942,-6.95683e-05,0.000455251,0.000116973,-0.211945,0.00813516,1215,1056,0.133306,-0.512474,5.82925,-1.80381,5.62528,-1.29136
-15.5948,-11.8731,-0.436012,0.0188819,0.0482168,-0.0190751,0.000673916,0.000192906,-3.10128e-05,0.000675907,0.000190914,-0.0641205,0.00814037,1222,1056,0.129876,-0.516216,6.34796,-1.83274,6.14093,-1.32376
-14.8832,-11.8723,-0.446057,0.0197517,0.048211,-0.0207325,0.000741356,0.000259368,-1.3186e-05,0.000741717,0.000259007,-0.0273302,0.00795205,1229,1056,0.132543,-0.518676,6.8238,-1.86787,6.60691,-1.36026
-14.1693,-11.8725,-0.460507,0.0186619,0.0489004,-0.0174474,0.000702058,0.00031092,3.06528e-05,0.000704446,0.000308533,0.0777357,0.00778113,1236,1056,0.132497,-0.520142,7.30268,-1.89442,7.09927,-1.37694
-13.4511,-11.8738,-0.485726,0.0175858,0.0486901,-0.0135782,0.000650173,0.00038342,0.000102934,0.000685274,0.000348319,0.32864,0.00805861,1243,1056,0.134521,-0.511234,7.83407,-1.90065,7.64421,-1.38227
-12.7308,-11.8753,-0.514597,0.0194569,0.0486407,-0.018737,0.000563362,0.000447125,0.000166226,0.000681337,0.00032915,0.617224,0.0122783,1250,1056,0.135195,-0.514415,8.42431,-1.90469,8.21232,-1.38629
-12.0123,-11.8751,-0.536283,0.0150677,0.0486343,-0.0161232,0.000314661,0.000514622,0.000246651,0.000680786,0.000148497,0.977954,0.0218756,1257,1056,0.100489,-0.514443,8.92297,-1.93429,8.75863,-1.41866
-11.2965,-11.8748,-0.548263,0.0153625,0.0493899,-0.0160316,-0.000141817,0.000589959,0.000341208,0.000724368,-0.000276226,1.19554,0.0343076,1264,1056,0.103506,-0.529443,9.44018,-1.9619,9.27303,-1.44567
-10.5813,-11.8749,-0.556242,0.0373752,0.0502071,-0.0334086,-0.000870384,0.000676007,0.000446263,0.000795549,-0.000989927,1.30907,0.039745,1271,1056,0.260118,-0.540228,10.1852,-1.99824,9.7791,-1.46099
-9.86832,-11.8756,-0.555858,0.0389867,0.0563796,-0.021737,-0.00195488,0.000771125,0.000557578,0.000880762,-0.00206451,1.37664,0.0274259,1278,1056,0.316054,-0.564069,10.6759,-2.08726,10.2589,-1.45541
-9.15678,-11.8757,-0.549492,0.0242964,0.0559921,-0.020259,-0.00346871,0.000883319,0.000677812,0.000986442,-0.00357183,1.41981,0.0222314,1285,1056,0.176533,-0.582381,10.984,-2.0637,10.722,-1.45969
-8.44479,-11.8755,-0.542566,0.0122803,0.0601008,-0.0213553,-0.00551193,0.00103592,0.000830171,0.00113953,-0.00561555,1.44663,0.0390343,1292,1056,0.0552285,-0.622143,11.3267,-2.11941,11.1907,-1.46893
5.18379,-11.8633,-0.338366,0.0354044,0.0528411,-0.0395807,-0.0080219,0.000577776,-0.00187194,0.000967582,-0.0084117,-1.36549,0.0380871,1425,1056,0.203169,-0.562571,21.7188,-2.32977,21.3422,-1.75947
5.90987,-11.8627,-0.332679,0.0237692,0.0475317,-0.0264351,-0.00542378,0.000381627,-0.00118768,0.000615205,-0.00565736,-1.37661,0.0191153,1432,1056,0.138245,-0.504105,22.2318,-2.28457,21.9795,-1.77756
6.63426,-11.8623,-0.320688,0.0196794,0.0473418,-0.0198135,-0.00356147,0.000274242,-0.000718538,0.000404426,-0.00369165,-1.39156,0.0114216,1439,1056,0.122917,-0.493107,22.8072,-2.29542,22.599,-1.78725
7.36043,-11.862,-0.311496,0.0230991,0.0486408,-0.0232993,-0.00227022,0.000226429,-0.000411916,0.000292634,-0.00233642,-1.41143,0.0087402,1446,1056,0.142581,-0.501803,23.4826,-2.32665,23.2384,-1.79752
8.08998,-11.8611,-0.309179,0.0229317,0.0495063,-0.0230572,-0.00140859,0.000213022,-0.000216297,0.000241377,-0.00143695,-1.44045,0.00826856,1453,1056,0.14154,-0.507587,24.1565,-2.36703,23.9146,-1.82627
8.82375,-11.8598,-0.315816,0.0228382,0.0503446,-0.0224407,-0.000865943,0.000226513,-9.52588e-05,0.000234757,-0.000874187,-1.48447,0.0082336,1460,1056,0.142601,-0.511018,24.8769,-2.42344,24.6363,-1.86959
9.5627,-11.8596,-0.33365,0.0225636,0.0502564,-0.0204568,-0.000452248,0.000205324,-1.11129e-05,0.000205512,-0.000452436,-1.5539,0.00798577,1467,1056,0.146921,-0.508565,25.6503,-2.45358,25.413,-1.90101
10.3,-11.86,-0.345287,0.0217875,0.0498083,-0.0167729,-0.000155003,0.000211861,8.38379e-05,0.000230112,-0.000173255,1.35645,0.00771628,1474,1056,0.152828,-0.504336,26.4013,-2.45684,26.1725,-1.91263
11.0328,-11.8614,-0.343248,0.021975,0.049004,-0.015968,-1.13605e-05,0.000189038,0.000130223,0.000253148,-7.54714e-05,1.11331,0.00752388,1481,1056,0.157146,-0.501918,27.1142,-2.4245,26.8836,-1.89537
11.7657,-11.8616,-0.339729,0.0227161,0.048359,-0.0184923,7.60443e-05,0.000167878,0.0001361,0.000265598,-2.16756e-05,0.94809,0.0073321,1488,1056,0.154213,-0.500111,27.8348,-2.41989,27.5968,-1.90036
12.5028,-11.8614,-0.345004,0.022739,0.0478983,-0.0189773,5.28834e-06,0.000181048,0.00011858,0.000240762,-5.44261e-05,1.10429,0.00728998,1495,1056,0.152114,-0.498586,28.5929,-2.43153,28.3548,-1.91972
13.2453,-11.8615,-0.36175,0.0226283,0.0482493,-0.0174693,-3.83691e-05,0.000150263,0.000126786,0.000213966,-0.000102072,1.10519,0.00776453,1502,1056,0.156425,-0.507105,29.4057,-2.45405,29.169,-1.94485
13.984,-11.8627,-0.366775,0.0227413,0.0485502,-0.0173918,-6.70143e-06,9.12127e-05,0.000120092,0.000171943,-8.74321e-05,0.978945,0.00819672,1509,1056,0.157443,-0.511799,30.1806,-2.44701,29.943,-1.93659
14.7233,-11.8639,-0.371458,0.0222891,0.0491486,-0.0161596,3.44451e-05,4.51926e-05,0.000115909,0.000155852,-7.62142e-05,0.808563,0.00816998,1516,1056,0.157547,-0.514429,30.9567,-2.44615,30.724,-1.92725
15.4615,-11.8644,-0.371578,0.0223106,0.0491102,-0.0157791,8.66566e-05,-3.28429e-07,0.000102068,0.000154112,-6.77836e-05,0.583991,0.00768716,1523,1056,0.158813,-0.508323,31.7271,-2.45241,31.4943,-1.92894
16.2088,-11.8644,-0.392133,0.0225988,0.0485491,-0.0152088,0.000139149,-4.18751e-05,8.49138e-05,0.000172745,-7.5471e-05,0.376749,0.00774377,1530,1056,0.163259,-0.503544,32.5936,-2.47476,32.358,-1.95885
16.9647,-11.8636,-0.431676,0.0219376,0.0483156,-0.0113711,0.000185099,-7.59715e-05,7.23606e-05,0.000203814,-9.46861e-05,0.253084,0.00850355,1537,1056,0.171354,-0.498056,33.5381,-2.53371,33.3091,-2.02073
17.7242,-11.8644,-0.477729,0.0217116,0.0483833,-0.010862,0.000234684,-0.000104346,5.80367e-05,0.000244344,-0.000114006,0.16493,0.00852854,1544,1056,0.170848,-0.494535,34.5226,-2.57081,34.2961,-2.05373
18.4824,-11.8658,-0.518394,0.0218144,0.0485705,-0.011576,0.000279018,-0.000126413,3.47052e-05,0.000281967,-0.000129362,0.084779,0.00821673,1551,1056,0.168743,-0.490835,35.4965,-2.59555,35.2693,-2.07087
19.2396,-11.8682,-0.554525,0.022602,0.0488606,-0.0144183,0.000294431,-0.000138714,1.01348e-05,0.000294668,-0.000138951,0.0233811,0.00829067,1558,1056,0.16484,-0.495267,36.4672,-2.59307,36.2322,-2.06463
19.9942,-11.87,-0.581893,0.0226846,0.0494123,-0.0148225,0.000285059,-0.00014288,-8.5908e-06,0.000285231,-0.000143053,-0.020064,0.0078797,1565,1056,0.163764,-0.50621,37.4025,-2.59179,37.167,-2.06274
20.7487,-11.8707,-0.606926,0.0232952,0.0493516,-0.0155425,0.000262601,-0.000140993,-1.86115e-05,0.000263457,-0.000141849,-0.0459845,0.00774906,1572,1056,0.166311,-0.509832,38.342,-2.60666,38.1004,-2.08209
21.5044,-11.8713,-0.633009,0.0233961,0.0486021,-0.0166776,0.000239988,-0.000135797,-1.73239e-05,0.000240785,-0.000136593,-0.0459706,0.00784939,1579,1056,0.162302,-0.503753,39.2887,-2.61998,39.0466,-2.10411
22.2596,-11.8729,-0.655459,0.0233912,0.0485461,-0.0179247,0.000233178,-0.000134673,-1.36341e-05,0.000233683,-0.000135178,-0.0369966,0.00808311,1586,1056,0.156941,-0.49841,40.228,-2.62361,39.9864,-2.10293
23.0176,-11.875,-0.682613,0.0235196,0.048985,-0.0183668,0.000221541,-0.000134771,-3.61e-06,0.000221577,-0.000134808,-0.0101302,0.00867671,1593,1056,0.156047,-0.497279,41.1969,-2.62599,40.9544,-2.09524
23.7818,-11.8766,-0.722257,0.0247298,0.0487197,-0.0196126,0.000185128,-0.000130555,1.45334e-05,0.000185795,-0.000131222,0.0459084,0.00995925,1600,1056,0.161986,-0.496119,42.2375,-2.63508,41.9828,-2.10791
24.5403,-11.8768,-0.746157,0.0249278,0.0484608,-0.0205368,0.000133521,-0.000120575,3.50213e-05,0.000138259,-0.000125314,0.134487,0.00940759,1607,1056,0.15968,-0.488724,43.2101,-2.66468,42.954,-2.13522
25.2918,-11.8767,-0.751707,0.0244069,0.0481261,-0.0193875,0.000105499,-0.000111981,4.71635e-05,0.000115287,-0.000121768,0.20462,0.0094852,1614,1056,0.158855,-0.479314,44.1078,-2.68531,43.8571,-2.15476
26.0387,-11.8755,-0.744472,0.0249379,0.0478689,-0.0208024,8.54354e-05,-0.000105708,6.09567e-05,0.00010322,-0.000123493,0.283879,0.00819123,1621,1056,0.15771,-0.483316,44.9707,-2.70801,44.7152,-2.18562
26.7882,-11.8736,-0.74128,0.0253328,0.0479817,-0.0209098,6.39174e-05,-9.74101e-05,7.63877e-05,9.43469e-05,-0.00012784,0.379089,0.00847537,1628,1056,0.160534,-0.49557,45.8578,-2.74747,45.5986,-2.23472
27.5377,-11.8723,-0.736375,0.0247132,0.0482586,-0.018123,3.45469e-05,-8.35347e-05,9.29565e-05,8.56275e-05,-0.000134615,0.502468,0.00885743,1635,1056,0.165501,-0.503811,46.737,-2.77728,46.4834,-2.26938
28.2905,-11.8725,-0.73689,0.0247382,0.0486154,-0.0178108,-1.92104e-05,-5.60457e-05,0.000118826,8.26171e-05,-0.000157873,0.708512,0.00859156,1642,1056,0.166615,-0.506676,47.6534,-2.79074,47.3997,-2.27882
29.0401,-11.8736,-0.728404,0.025031,0.0489163,-0.0190104,-0.000113733,-5.54535e-06,0.000166108,0.000115055,-0.000234333,0.94281,0.00793152,1649,1056,0.164132,-0.503815,48.5431,-2.78449,48.2872,-2.26296
29.7919,-11.8753,-0.722792,0.0251167,0.0495679,-0.0199233,-0.000267313,7.36952e-05,0.000226844,0.000186969,-0.000380586,1.10767,0.00738972,1656,1056,0.160908,-0.502875,49.4515,-2.77373,49.1952,-2.23759
-19.7873,-12.5488,-0.540293,0.018859,0.0489548,-0.0199392,0.00032599,-0.000353473,-0.000172208,0.000367143,-0.000394627,-0.234574,0.00742971,1180,1063,0.12916,-0.520684,4.52349,-1.72687,4.31488,-1.20481
