 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.58287,-7.73644,0.827297,0.0132489,0.0464854,-0.00527666,8.07949e-06,4.79448e-05,3.11255e-05,6.4973e-05,-8.94871e-06,1.0702,0.00727507,1453,1014,0.114686,-0.481994,18.5364,-3.31477,18.3972,-2.82426
8.31961,-7.73332,0.807793,0.0137391,0.0466883,-0.00577227,3.61826e-05,7.63148e-05,2.12356e-05,8.54651e-05,2.70323e-05,1.16394,0.00718296,1460,1014,0.117389,-0.48381,19.3155,-3.38766,19.1712,-2.89462
9.05686,-7.73031,0.789089,0.0141122,0.0469878,-0.00595062,6.55501e-05,9.98197e-05,1.13703e-05,0.000103249,6.21207e-05,1.27786,0.00737458,1467,1014,0.120131,-0.480096,20.0985,-3.4648,19.9503,-2.96212
9.7927,-7.7301,0.776104,0.0140145,0.0468822,-0.00513058,8.75031e-05,0.000123682,3.87714e-06,0.000124093,8.70923e-05,1.46523,0.00802733,1474,1014,0.122065,-0.476656,20.8614,-3.47133,20.7144,-2.96827
10.5244,-7.73165,0.775759,0.0140263,0.0469787,-0.0047401,0.00010925,0.000146603,-3.2114e-06,0.000146877,0.000108976,-1.48566,0.00889047,1481,1014,0.123488,-0.477454,21.5814,-3.43338,21.4342,-2.92958
11.2592,-7.7323,0.76933,0.0142575,0.0474944,-0.00522864,0.000145459,0.000161015,-1.39539e-05,0.000169212,0.000137262,-1.03964,0.00948776,1488,1014,0.123752,-0.482675,22.3374,-3.42302,22.1878,-2.9136
11.995,-7.73001,0.762325,0.0144418,0.0474005,-0.00584,0.000172243,0.000163125,-1.96476e-05,0.000187854,0.000147514,-0.671392,0.00881958,1495,1014,0.122994,-0.482421,23.1031,-3.46613,22.9517,-2.95829
12.7376,-7.72661,0.740359,0.0148691,0.0470016,-0.00757528,0.000167894,0.000159122,-2.02659e-05,0.000184243,0.000142773,-0.67883,0.0079065,1502,1014,0.120204,-0.478918,23.9421,-3.53967,23.7863,-3.03574
13.4809,-7.72323,0.718452,0.0156257,0.0462099,-0.00651836,0.000146607,0.000153346,-2.4969e-05,0.000175172,0.000124781,-0.852465,0.00749236,1509,1014,0.131106,-0.472992,24.793,-3.60492,24.6292,-3.11242
14.2218,-7.72044,0.704761,0.0154941,0.0460624,-0.00365488,0.00014126,0.000147085,-4.08146e-05,0.000185091,0.000103254,-0.821015,0.0075419,1516,1014,0.140589,-0.474811,25.6087,-3.65718,25.4462,-3.17162
14.957,-7.71784,0.70736,0.0151312,0.0461851,-0.00181035,0.000164977,0.000138045,-6.36698e-05,0.000216589,8.64327e-05,-0.681183,0.00783753,1523,1014,0.144066,-0.476411,26.3623,-3.70126,26.2035,-3.21614
15.6949,-7.71654,0.705151,0.0150117,0.0469471,-0.0023533,0.000181087,0.00012841,-7.89798e-05,0.000238004,7.14924e-05,-0.624455,0.00715575,1530,1014,0.140782,-0.477027,27.147,-3.73744,26.9896,-3.23714
16.4415,-7.71558,0.68351,0.0155995,0.0472642,-0.00498437,0.000160305,0.000118186,-7.87358e-05,0.000220749,5.77417e-05,-0.654722,0.00714523,1537,1014,0.136057,-0.473698,28.0289,-3.77523,27.8656,-3.26376
17.1909,-7.71471,0.657084,0.016775,0.0469827,-0.00719352,0.000116884,0.000106561,-7.34721e-05,0.000185375,3.8069e-05,-0.750329,0.00798513,1544,1014,0.138387,-0.470191,28.9455,-3.80205,28.7701,-3.29181
17.9422,-7.7134,0.628059,0.0163523,0.0466371,-0.00448769,8.36685e-05,9.40727e-05,-7.3688e-05,0.000162742,1.49992e-05,-0.820638,0.00886164,1551,1014,0.14461,-0.469285,29.8651,-3.83236,29.6939,-3.33035
18.6893,-7.71135,0.611475,0.0155966,0.0463743,-0.00290612,7.00891e-05,8.53756e-05,-7.65576e-05,0.000154671,7.9412e-07,-0.835152,0.00913862,1558,1014,0.143388,-0.468572,30.7374,-3.87187,30.5739,-3.37589
19.4345,-7.70834,0.601458,0.0161246,0.046345,-0.005214,6.8593e-05,7.90511e-05,-7.4805e-05,0.00014881,-1.16552e-06,-0.820293,0.00901995,1565,1014,0.139188,-0.470757,31.6034,-3.93121,31.4348,-3.43665
20.1735,-7.70446,0.608286,0.0183673,0.0461773,-0.0126598,6.94004e-05,7.33777e-05,-6.50455e-05,0.000136465,6.31309e-06,-0.80068,0.00821296,1572,1014,0.130949,-0.467702,32.4242,-4.00291,32.2334,-3.50419
20.9178,-7.70206,0.604492,0.0204924,0.0460372,-0.0190301,6.7059e-05,6.34734e-05,-4.76359e-05,0.000112936,1.75965e-05,-0.766589,0.00768231,1579,1014,0.125625,-0.46669,33.297,-4.049,33.0853,-3.54825
21.6692,-7.70114,0.585634,0.0202906,0.0463433,-0.0185681,6.13621e-05,5.35153e-05,-2.43099e-05,8.20631e-05,3.28142e-05,-0.705392,0.00796303,1586,1014,0.125181,-0.467036,34.2185,-4.078,34.0091,-3.57189
22.4216,-7.70057,0.566305,0.0181656,0.0465079,-0.0135787,5.41348e-05,5.21333e-05,-2.71225e-06,5.60251e-05,5.0243e-05,-0.608652,0.00839768,1593,1014,0.124528,-0.466364,35.1313,-4.09528,34.9434,-3.58868
23.1779,-7.7002,0.540036,0.0165996,0.046413,-0.00959722,6.36321e-05,5.61008e-05,8.58532e-06,6.92413e-05,5.04916e-05,0.578725,0.00820919,1600,1014,0.125238,-0.462074,36.0877,-4.11166,35.9154,-3.60575
23.9345,-7.69926,0.515196,0.0164469,0.0464189,-0.00799418,8.7789e-05,5.99772e-05,1.18284e-05,9.21392e-05,5.5627e-05,0.352421,0.0078233,1607,1014,0.129896,-0.459152,37.0608,-4.14119,36.8899,-3.63366
24.6873,-7.69701,0.501276,0.0169256,0.0468278,-0.00738176,9.9469e-05,6.84475e-05,1.80177e-05,0.000107733,6.01839e-05,0.430016,0.00741276,1614,1014,0.136643,-0.464212,38.0029,-4.1913,37.8269,-3.68101
25.4375,-7.693,0.495368,0.0172767,0.0471603,-0.00737878,9.52247e-05,8.06979e-05,1.92571e-05,0.000108543,6.73799e-05,0.605058,0.00729097,1621,1014,0.139778,-0.47473,38.9182,-4.26551,38.7386,-3.75884
26.1868,-7.689,0.493453,0.0172332,0.0470773,-0.00749291,0.000104351,9.46688e-05,5.39229e-06,0.000106757,9.22633e-05,0.419602,0.00780578,1628,1014,0.138684,-0.481199,39.821,-4.33235,39.642,-3.83378
26.9414,-7.68713,0.481394,0.016628,0.047198,-0.00643425,0.000146703,0.000107743,-2.56046e-05,0.000159396,9.50509e-05,-0.460212,0.00794004,1635,1014,0.137056,-0.482737,40.7699,-4.37058,40.597,-3.87199
27.6894,-7.68599,0.486696,0.0162623,0.0474573,-0.004987,0.000177352,0.00011938,-5.78204e-05,0.000213045,8.36871e-05,-0.55305,0.00848981,1642,1014,0.139282,-0.484205,41.6572,-4.38516,41.4878,-3.88388
28.4373,-7.68421,0.494043,0.0162252,0.0473961,-0.00311215,0.000139667,0.000127345,-8.09689e-05,0.000214709,5.23027e-05,-0.747425,0.00917507,1649,1014,0.146281,-0.482466,42.5481,-4.40794,42.3784,-3.90762
29.1815,-7.68174,0.511798,0.0160727,0.0468709,-0.00115145,4.54114e-05,0.000126802,-0.000114984,0.00020808,-3.58667e-05,-0.95548,0.00880397,1656,1014,0.152533,-0.479507,43.4027,-4.42937,43.2338,-3.93839
-24.4778,-8.49843,0.781561,0.0113067,0.0469296,-0.00618086,-9.38405e-05,-0.00010596,-8.91225e-05,-1.05719e-05,-0.000189229,-0.751454,0.00796072,1138,1021,0.0999442,-0.495095,-3.85117,-1.61968,-3.97232,-1.12345
-23.7692,-8.4976,0.750036,0.0108348,0.0464292,-0.00331643,-3.84903e-05,-6.0079e-05,-0.000114937,6.61585e-05,-0.000164728,-0.738578,0.00827781,1145,1021,0.10418,-0.488788,-3.40099,-1.64985,-3.51508,-1.16009
-23.0623,-8.49646,0.726573,0.011278,0.0456569,-0.00400707,-4.79215e-06,-2.68662e-05,-0.000126467,0.000111119,-0.000142777,-0.741872,0.00847255,1152,1021,0.106161,-0.480642,-2.96392,-1.67969,-3.08314,-1.19775
-22.3557,-8.49566,0.705906,0.011735,0.045373,-0.00564292,2.44244e-05,-1.19779e-05,-0.0001267,0.000134224,-0.000121777,-0.714058,0.00806054,1159,1021,0.105256,-0.474813,-2.52953,-1.70901,-2.65469,-1.22627
-21.6526,-8.49372,0.697994,0.0121727,0.0456353,-0.00838644,4.87963e-05,-1.36144e-05,-0.000117446,0.000139112,-0.00010393,-0.655549,0.0078636,1166,1021,0.1006,-0.478069,-2.13936,-1.75627,-2.27108,-1.26953
-20.9488,-8.49172,0.68986,0.0125739,0.046266,-0.010215,5.57598e-05,-1.5132e-05,-9.71435e-05,0.000123722,-8.30943e-05,-0.610463,0.0079021,1173,1021,0.0985417,-0.486479,-1.7415,-1.80685,-1.87862,-1.31419
-20.2454,-8.49082,0.685136,0.012692,0.0465315,-0.0107751,5.26471e-05,-2.02317e-05,-6.76565e-05,9.30532e-05,-6.06378e-05,-0.538376,0.00777313,1180,1021,0.0977216,-0.495106,-1.35347,-1.82308,-1.49206,-1.33324
-19.5387,-8.49058,0.672569,0.0123646,0.0460916,-0.00994062,5.30748e-05,-2.86866e-05,-3.49829e-05,6.59997e-05,-4.16114e-05,-0.353906,0.00819386,1187,1021,0.0969313,-0.497598,-0.93052,-1.82141,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,0.0116833,0.0459394,-0.00772349,5.65081e-05,-4.0679e-05,-5.41241e-06,5.68086e-05,-4.09795e-05,-0.055462,0.00836931,1194,1021,0.097221,-0.49614,-0.49772,-1.84522,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,0.0111093,0.0458988,-0.00625074,4.90655e-05,-5.22815e-05,2.32485e-05,5.41441e-05,-5.73601e-05,0.21507,0.00770665,1201,1021,0.096175,-0.48812,-0.0431536,-1.88027,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,0.0116926,0.0458211,-0.0108501,3.63975e-05,-6.48917e-05,4.21091e-05,5.16168e-05,-8.0111e-05,0.346817,0.00697064,1208,1021,0.0865032,-0.477328,0.443726,-1.92591,0.316108,-1.43403
-16.6988,-8.48616,0.602641,0.0126389,0.0458127,-0.0138733,2.42087e-05,-7.6815e-05,4.63544e-05,4.22547e-05,-9.4861e-05,0.371253,0.00806885,1215,1021,0.0855957,-0.47579,0.943024,-1.96886,0.803709,-1.47375
-15.984,-8.48441,0.5761,0.0125701,0.0459393,-0.0111721,1.11439e-05,-8.5682e-05,4.61942e-05,2.96466e-05,-0.000104185,0.380975,0.00860199,1222,1021,0.0936911,-0.47679,1.4651,-2.02044,1.32832,-1.52578
-15.2711,-8.48212,0.557131,0.0124852,0.0465021,-0.00842651,2.76716e-06,-8.61586e-05,4.20266e-05,1.94858e-05,-0.000102877,0.378618,0.00861486,1229,1021,0.101906,-0.483099,1.96383,-2.08184,1.82961,-1.58387
-14.5593,-8.48104,0.54354,0.01188,0.0470501,-0.00580351,1.54063e-05,-8.41292e-05,2.81683e-05,2.2825e-05,-9.15479e-05,0.25752,0.0078522,1236,1021,0.104621,-0.486939,2.44324,-2.11637,2.31694,-1.61281
-13.8459,-8.48033,0.52747,0.0114153,0.0467383,-0.00682205,5.25716e-05,-8.46868e-05,-2.74975e-06,5.26267e-05,-8.47419e-05,-0.0200227,0.0070558,1243,1021,0.0963942,-0.488525,2.94459,-2.1317,2.82266,-1.63578
-13.1293,-8.48088,0.504242,0.0120464,0.0459309,-0.0110519,8.99456e-05,-8.25866e-05,-4.33901e-05,0.000100243,-9.28841e-05,-0.233014,0.00697574,1250,1021,0.0880246,-0.488514,3.49704,-2.11919,3.36631,-1.63734
-12.4099,-8.48112,0.474804,0.0125796,0.045577,-0.0141562,0.000112755,-7.56202e-05,-7.7055e-05,0.000140259,-0.000103124,-0.342841,0.00698525,1257,1021,0.0824414,-0.483696,4.08153,-2.13104,3.94371,-1.64989
-11.6895,-8.48082,0.444523,0.0128504,0.0455811,-0.0164735,0.00012457,-6.44071e-05,-9.74175e-05,0.000165796,-0.000105632,-0.400329,0.00682249,1264,1021,0.0769154,-0.478663,4.67433,-2.16177,4.53264,-1.67418
-10.9743,-8.47852,0.431573,0.0121648,0.0453781,-0.0144843,0.000146405,-5.57573e-05,-0.000110312,0.000194944,-0.000104296,-0.414518,0.00742028,1271,1021,0.0766427,-0.473148,5.19081,-2.21513,5.05759,-1.7279
-10.2624,-8.4751,0.430059,0.0120638,0.0448649,-0.0113923,0.000175215,-5.07939e-05,-0.000114503,0.000223087,-9.86652e-05,-0.395993,0.00845849,1278,1021,0.0859419,-0.470395,5.67366,-2.27398,5.54308,-1.79709
-9.55046,-8.47218,0.430304,0.0123226,0.0444779,-0.0117171,0.00018357,-4.3349e-05,-0.000105435,0.000224996,-8.47754e-05,-0.374378,0.00930788,1285,1021,0.0870965,-0.472169,6.16287,-2.32147,6.02947,-1.85435
-8.83556,-8.47019,0.424088,0.0139796,0.0446199,-0.0160211,0.00017227,-3.34778e-05,-8.41114e-05,0.000202278,-6.34865e-05,-0.342696,0.00954234,1292,1021,0.0882568,-0.474985,6.70342,-2.36686,6.5509,-1.89674
-8.11826,-8.46898,0.413105,0.0146689,0.0450897,-0.0190423,0.000153188,-2.29779e-05,-5.46871e-05,0.000168784,-3.85737e-05,-0.277807,0.00965392,1299,1021,0.0842905,-0.479908,7.26122,-2.40343,7.10037,-1.92648
-7.39996,-8.46804,0.401351,0.0138448,0.0456024,-0.0165113,0.000132978,-1.5972e-05,-1.92065e-05,0.000135415,-1.84087e-05,-0.126196,0.00867943,1306,1021,0.0847609,-0.484301,7.81207,-2.43214,7.66124,-1.95087
-6.67926,-8.46766,0.384876,0.0130419,0.0460819,-0.0131414,0.000107779,-1.3732e-05,2.2624e-05,0.000111854,-1.78076e-05,0.178236,0.00742491,1313,1021,0.0884426,-0.489161,8.39075,-2.45081,8.24994,-1.96693
-5.96347,-8.46594,0.38414,0.0131821,0.0456288,-0.0132772,7.98969e-05,-1.79193e-05,6.12225e-05,0.000109348,-4.73707e-05,0.448376,0.00701846,1320,1021,0.0890204,-0.487142,8.92358,-2.47608,8.78129,-1.99975
-5.24685,-8.46415,0.382997,0.0139474,0.0454889,-0.0132395,6.94003e-05,-2.75135e-05,8.49426e-05,0.000118736,-7.68488e-05,0.526188,0.00711483,1327,1021,0.0963345,-0.481474,9.47255,-2.51313,9.32247,-2.03435
-4.52945,-8.46253,0.381615,0.0141209,0.0457499,-0.0106739,7.58586e-05,-4.10665e-05,9.44851e-05,0.000128505,-9.37134e-05,0.508352,0.00754835,1334,1021,0.106835,-0.477138,10.0238,-2.55201,9.87284,-2.06552
-3.81581,-8.46027,0.39253,0.0133278,0.0464434,-0.00796322,8.29369e-05,-5.37826e-05,9.96506e-05,0.000135421,-0.000106267,0.484766,0.00765705,1341,1021,0.108554,-0.479549,10.5216,-2.59793,10.3802,-2.10149
-3.10304,-8.45795,0.407617,0.0127627,0.0468719,-0.00711411,8.90383e-05,-6.19022e-05,0.000101408,0.000139977,-0.000112841,0.465501,0.00766222,1348,1021,0.105929,-0.482243,11.0135,-2.63745,10.8784,-2.13551
-2.39276,-8.45556,0.431303,0.0126463,0.046837,-0.00782252,0.000109105,-6.77416e-05,9.29265e-05,0.000148955,-0.000107592,0.405113,0.0075031,1355,1021,0.102091,-0.484295,11.483,-2.66474,11.349,-2.16522
-1.68401,-8.45364,0.460899,0.0133573,0.0468492,-0.00879305,0.000139202,-7.18488e-05,7.51693e-05,0.000163238,-9.58843e-05,0.309478,0.00673497,1362,1021,0.105345,-0.483842,11.9449,-2.68167,11.8032,-2.18091
-0.972985,-8.45108,0.485951,0.0137583,0.0465605,-0.00883862,0.000164749,-7.6413e-05,5.63579e-05,0.00017727,-8.89334e-05,0.218609,0.00627718,1369,1021,0.108826,-0.479803,12.4303,-2.7117,12.2843,-2.21308
-0.261755,-8.4471,0.512119,0.0136883,0.0462835,-0.00841488,0.000182981,-8.18478e-05,3.89336e-05,0.000188587,-8.7453e-05,0.142984,0.00665489,1376,1021,0.109426,-0.478519,12.9138,-2.76756,12.7687,-2.27387
0.452568,-8.44542,0.531761,0.0139761,0.0462932,-0.00934951,0.000194048,-8.70543e-05,2.39882e-05,0.000196081,-8.90866e-05,0.0845217,0.0076115,1383,1021,0.108642,-0.480657,13.4371,-2.78379,13.2889,-2.2915
1.16642,-8.44388,0.554413,0.0142862,0.046517,-0.00962402,0.000198267,-8.88111e-05,1.29841e-05,0.000198853,-8.93972e-05,0.0451056,0.00804458,1390,1021,0.110461,-0.481462,13.9561,-2.80019,13.8047,-2.30403
1.87923,-8.44249,0.581575,0.0148594,0.0470072,-0.00915084,0.000186133,-8.75432e-05,8.86286e-06,0.00018642,-8.78299e-05,0.0323393,0.00823663,1397,1021,0.117572,-0.484107,14.4672,-2.81371,14.3099,-2.31049
2.59347,-8.43863,0.606572,0.0143357,0.0475886,-0.00740895,0.000159223,-8.32946e-05,1.30288e-05,0.000159921,-8.39926e-05,0.0535177,0.00755164,1404,1021,0.11871,-0.484705,14.9833,-2.88259,14.832,-2.36932
3.30928,-8.43392,0.629079,0.013832,0.0477859,-0.00719383,0.000128754,-7.48892e-05,1.93232e-05,0.000130572,-7.67066e-05,0.093772,0.00730209,1411,1021,0.114454,-0.484024,15.5183,-2.96509,15.3724,-2.44739
4.02261,-8.42939,0.659849,0.0137375,0.0475098,-0.00822767,0.000100603,-5.99537e-05,2.50928e-05,0.000104434,-6.3784e-05,0.151475,0.00710376,1418,1021,0.109523,-0.483959,16.0316,-3.02876,15.8867,-2.51613
4.7317,-8.42588,0.703418,0.0145806,0.0471698,-0.0117335,7.55656e-05,-3.83595e-05,2.96432e-05,8.28172e-05,-4.56111e-05,0.239916,0.007096,1425,1021,0.10449,-0.480894,16.5102,-3.06556,16.3559,-2.55468
5.44781,-8.42459,0.730326,0.0151601,0.0469607,-0.0136027,4.91629e-05,-1.14387e-05,3.03454e-05,6.17454e-05,-2.40212e-05,0.393067,0.00729599,1432,1021,0.102879,-0.476758,17.0638,-3.07077,16.9033,-2.55902
6.17545,-8.42381,0.729005,0.0145508,0.0470372,-0.0108317,3.07155e-05,2.29498e-05,2.36983e-05,5.08469e-05,2.81838e-06,0.704197,0.00752853,1439,1021,0.107011,-0.477689,17.7304,-3.08264,17.5769,-2.57237
6.91437,-8.42256,0.700404,0.0139564,0.0462765,-0.00920879,2.34961e-05,6.38099e-05,1.14626e-05,6.68412e-05,2.04648e-05,1.31226,0.0074517,1446,1021,0.106976,-0.475263,18.5196,-3.10991,18.3726,-2.61435
7.65429,-8.42067,0.671373,0.0136681,0.045925,-0.00710454,3.31169e-05,0.000103463,-8.40262e-07,0.000103473,3.31068e-05,-1.55885,0.00713473,1453,1021,0.11178,-0.475708,19.322,-3.15576,19.1783,-2.66959
8.39499,-8.41881,0.642468,0.0140336,0.0458998,-0.00663067,5.88818e-05,0.000137546,-1.1507e-05,0.000139194,5.72331e-05,-1.42849,0.00755437,1460,1021,0.116852,-0.476739,20.1394,-3.20823,19.9919,-2.72414
9.13503,-8.41815,0.617452,0.0143245,0.0463203,-0.00619656,8.52297e-05,0.000164497,-2.22374e-05,0.000170309,7.94175e-05,-1.31514,0.00790806,1467,1021,0.121115,-0.475841,20.9484,-3.2442,20.7979,-2.75119
9.87095,-8.41808,0.605073,0.0143677,0.0464618,-0.00514126,0.000104152,0.000190421,-3.04574e-05,0.000200091,9.44824e-05,-1.26339,0.00809625,1474,1021,0.125315,-0.474647,21.7104,-3.25357,21.5596,-2.75741
10.6015,-8.41781,0.608397,0.01434,0.0465125,-0.00595429,0.000119321,0.000214698,-3.62571e-05,0.000226916,0.000107103,-1.24577,0.00832841,1481,1021,0.121804,-0.473081,22.4144,-3.25587,22.264,-2.75682
11.3359,-8.41731,0.603631,0.0143619,0.0468393,-0.00597955,0.00014376,0.000228727,-4.28855e-05,0.000246609,0.000125878,-1.17574,0.00877239,1488,1021,0.121773,-0.475304,23.1611,-3.27018,23.0106,-2.76678
12.071,-8.41485,0.599137,0.014621,0.046813,-0.00639466,0.000160074,0.000227186,-4.29008e-05,0.000248095,0.000139164,-1.11729,0.00808506,1495,1021,0.122472,-0.474722,23.9173,-3.31991,23.7641,-2.81645
12.814,-8.41166,0.576984,0.0147466,0.0464796,-0.0062096,0.000151361,0.000217225,-3.83851e-05,0.000234869,0.000133717,-1.13994,0.00711915,1502,1021,0.124121,-0.473062,24.7542,-3.39119,24.5996,-2.89332
13.5555,-8.40855,0.560434,0.0152959,0.0460867,-0.00412104,0.000131702,0.000203084,-3.87128e-05,0.000220048,0.000114739,-1.1578,0.00721905,1509,1021,0.137067,-0.47306,25.5806,-3.45278,25.4202,-2.9647
14.2956,-8.40607,0.549538,0.0152178,0.0460385,-0.00234601,0.000130341,0.000186122,-4.98364e-05,0.000215342,0.000101122,-1.04051,0.0076285,1516,1021,0.142934,-0.475799,26.3854,-3.50215,26.2257,-3.01912
15.0339,-8.40438,0.544973,0.0156074,0.0460654,-0.00352888,0.00015617,0.000164788,-6.72644e-05,0.000227881,9.30766e-05,-0.817385,0.00808743,1523,1021,0.141942,-0.478033,27.177,-3.53497,27.0133,-3.05302
15.7773,-8.40435,0.53005,0.0157136,0.0467667,-0.00552958,0.000171042,0.000143066,-7.57207e-05,0.000234056,8.0052e-05,-0.694063,0.00772425,1530,1021,0.135159,-0.478918,28.0175,-3.55655,27.853,-3.05998
16.525,-8.40446,0.506332,0.0160457,0.046958,-0.00702827,0.000148126,0.000122206,-6.7549e-05,0.000203947,6.63849e-05,-0.69062,0.00776063,1537,1021,0.132326,-0.475071,28.9057,-3.57505,28.7379,-3.07006
17.2722,-8.40344,0.486077,0.0164489,0.046939,-0.00636223,0.000107557,0.000100923,-5.55678e-05,0.000159907,4.85733e-05,-0.755585,0.00803477,1544,1021,0.138482,-0.471354,29.7887,-3.60824,29.6167,-3.10076
18.0198,-8.40194,0.466957,0.0162027,0.0463398,-0.00305196,8.03603e-05,7.99393e-05,-5.24727e-05,0.000132623,2.76766e-05,-0.783392,0.00862241,1551,1021,0.148689,-0.467559,30.6689,-3.637,30.499,-3.14059
18.7646,-8.39989,0.456655,0.0155797,0.0458393,-0.000579564,6.94108e-05,6.50437e-05,-5.42781e-05,0.000121549,1.29053e-05,-0.765294,0.00958705,1558,1021,0.152171,-0.464486,31.5165,-3.67262,31.3529,-3.18543
19.51,-8.39829,0.447009,0.0165579,0.0455307,-0.00436384,6.55333e-05,5.57889e-05,-5.21891e-05,0.000113077,8.24509e-06,-0.738855,0.0100576,1565,1021,0.14644,-0.464421,32.3859,-3.7039,32.2126,-3.22059
20.2527,-8.3961,0.445524,0.018364,0.0458731,-0.0119662,6.21867e-05,5.16846e-05,-4.18899e-05,9.91534e-05,1.47179e-05,-0.723047,0.00972611,1572,1021,0.133549,-0.462575,33.2372,-3.75944,33.0465,-3.26243
20.9969,-8.39379,0.442589,0.0204942,0.0464571,-0.0193134,5.70165e-05,4.64615e-05,-2.49957e-05,7.72857e-05,2.61922e-05,-0.681358,0.00881843,1579,1021,0.124564,-0.468664,34.1065,-3.81524,33.8949,-3.30739
21.7468,-8.39265,0.428142,0.0200781,0.0469127,-0.0179528,5.21429e-05,4.3062e-05,-6.37554e-06,5.54296e-05,3.97754e-05,-0.475975,0.00789436,1586,1021,0.125668,-0.471779,35.0075,-3.84934,34.8002,-3.33646
22.5003,-8.39215,0.406972,0.0182159,0.0470228,-0.0131975,4.85517e-05,5.02904e-05,7.63783e-06,5.71082e-05,4.17339e-05,0.842064,0.00754372,1593,1021,0.126566,-0.472108,35.9308,-3.86825,35.7424,-3.3569
23.2567,-8.39209,0.38111,0.0165046,0.0467081,-0.00863759,5.89568e-05,6.52853e-05,1.14247e-05,7.39759e-05,5.02662e-05,0.920496,0.00711809,1600,1021,0.128174,-0.466846,36.8842,-3.87816,36.7128,-3.37157
24.0117,-8.39185,0.360651,0.0159867,0.0464074,-0.0063312,8.01754e-05,8.0771e-05,9.11146e-06,8.95896e-05,7.13569e-05,0.801735,0.00707114,1607,1021,0.132161,-0.460447,37.8355,-3.89106,37.6691,-3.38624
24.7658,-8.39026,0.344314,0.0164731,0.046379,-0.0062546,9.00837e-05,0.000102717,9.70899e-06,0.000107983,8.48174e-05,1.07379,0.00723858,1614,1021,0.136792,-0.459206,38.7878,-3.93071,38.6164,-3.42557
25.5198,-8.38749,0.330359,0.016883,0.0465362,-0.00648894,8.56256e-05,0.00012707,7.35444e-06,0.000128336,8.43592e-05,1.40028,0.00726332,1621,1021,0.13951,-0.467223,39.7377,-3.98761,39.5621,-3.48716
26.2734,-8.3845,0.319331,0.0170334,0.046933,-0.00672349,9.42295e-05,0.000150327,-7.63522e-06,0.000151348,9.32089e-05,-1.43791,0.00742444,1628,1021,0.139827,-0.476713,40.6812,-4.05051,40.504,-3.55124
27.0299,-8.38304,0.30339,0.0168122,0.0475495,-0.00683866,0.00013117,0.00016838,-3.61246e-05,0.000190409,0.000109141,-1.02319,0.00779278,1635,1021,0.13716,-0.480768,41.65,-4.09516,41.4754,-3.58742
27.7794,-8.3807,0.306049,0.0166144,0.0477946,-0.00617694,0.000149064,0.000179966,-5.98044e-05,0.000226283,0.000102747,-0.911815,0.00925288,1642,1021,0.137779,-0.480323,42.5499,-4.14127,42.3772,-3.62883
28.5321,-8.37894,0.302907,0.0160009,0.0469263,-0.00410604,9.85964e-05,0.00018345,-6.84883e-05,0.000221588,6.04584e-05,-1.06271,0.00985415,1649,1021,0.140058,-0.474001,43.4789,-4.16158,43.312,-3.66231
29.2774,-8.37714,0.318937,0.0160473,0.0463984,-0.00337707,2.3919e-07,0.000174086,-8.59114e-05,0.000209377,-3.50522e-05,-1.18102,0.0094339,1656,1021,0.143169,-0.471278,44.3427,-4.17424,44.175,-3.68378
-23.7058,-9.17046,0.580689,0.0111675,0.0465796,-0.00489634,-7.0308e-06,1.85881e-05,-0.000142735,0.000149087,-0.00013753,-0.83015,0.00809863,1145,1028,0.102413,-0.489848,-2.57216,-1.63046,-2.6908,-1.13772
-22.998,-9.16953,0.555281,0.0114687,0.0457104,-0.0053103,2.66001e-05,4.20704e-05,-0.000151877,0.000186409,-0.000117739,-0.810841,0.00787475,1152,1028,0.103829,-0.480865,-2.12849,-1.65916,-2.25061,-1.17565
-22.2916,-9.16819,0.536089,0.0116361,0.0455115,-0.00666318,4.18587e-05,4.69577e-05,-0.000145729,0.00019016,-0.000101344,-0.794145,0.00780354,1159,1028,0.100941,-0.476315,-1.70329,-1.70207,-1.82812,-1.21741
-21.5876,-9.16612,0.526463,0.0120317,0.0459107,-0.00906764,5.45348e-05,3.29655e-05,-0.000131884,0.000176075,-8.85744e-05,-0.744602,0.00778496,1166,1028,0.0969757,-0.480908,-1.30656,-1.75735,-1.43722,-1.26733
-20.8832,-9.16404,0.517582,0.0127774,0.0462998,-0.0116783,5.48214e-05,1.93978e-05,-0.000109902,0.00014843,-7.42106e-05,-0.705505,0.00785693,1173,1028,0.0957671,-0.487359,-0.901326,-1.81051,-1.04143,-1.31703
-20.1779,-9.16314,0.507964,0.0133754,0.0464114,-0.0125685,4.68283e-05,6.28885e-06,-7.98234e-05,0.000108915,-5.57982e-05,-0.66106,0.00763077,1180,1028,0.0986033,-0.492936,-0.487556,-1.83326,-0.634432,-1.34261
-19.4709,-9.16346,0.495236,0.0126052,0.0458883,-0.00951066,4.41342e-05,-4.75261e-06,-4.73626e-05,7.2989e-05,-3.36074e-05,-0.54718,0.00815495,1187,1028,0.100656,-0.492678,-0.0697139,-1.82235,-0.206407,-1.34477
