 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.6271,-13.9763,-1.4469,0.0259047,0.0721515,-0.022876,0.000270223,-1.00834e-05,-0.000187798,0.000364401,-0.000104261,-0.464834,0.00832581,1586,1077,0.164706,-0.742833,43.9416,-2.11929,43.6755,-1.35145
23.3932,-13.9788,-1.48993,0.0260789,0.0715166,-0.0236233,0.000244105,-3.64836e-05,-0.000179773,0.000331847,-0.000124226,-0.454062,0.00812741,1593,1077,0.162802,-0.736885,44.9771,-2.12455,44.7097,-1.36366
24.1562,-13.981,-1.52333,0.0270338,0.0711127,-0.0252525,0.000204934,-5.99911e-05,-0.000167236,0.000285812,-0.000140869,-0.450454,0.0081908,1600,1077,0.164742,-0.73848,45.989,-2.12401,45.7123,-1.37182
24.9133,-13.9824,-1.54073,0.0276722,0.0714636,-0.0265319,0.000160587,-6.69791e-05,-0.000151686,0.000236422,-0.000142814,-0.463608,0.00798532,1607,1077,0.165183,-0.745396,46.9395,-2.13637,46.6569,-1.38302
25.6664,-13.983,-1.54659,0.0276757,0.0716705,-0.0286151,0.000112034,-6.05858e-05,-0.000127916,0.000180035,-0.000128587,-0.488613,0.00789319,1614,1077,0.156464,-0.748674,47.8436,-2.15323,47.5619,-1.39733
26.4195,-13.9845,-1.55042,0.027303,0.071606,-0.0304127,4.23951e-05,-4.7888e-05,-9.45003e-05,0.000101982,-0.000107475,-0.562579,0.00835677,1621,1077,0.145288,-0.742892,48.7439,-2.1563,48.4672,-1.39489
27.1722,-13.9872,-1.55116,0.0257849,0.071708,-0.0264434,-1.91333e-05,-2.55057e-05,-6.75716e-05,4.53272e-05,-8.99662e-05,-0.761839,0.00921355,1628,1077,0.14641,-0.738495,49.63,-2.12669,49.3683,-1.36292
27.9201,-13.9882,-1.539,0.0259538,0.0718749,-0.0247507,-7.92973e-05,9.56034e-06,-4.17607e-05,2.61059e-05,-9.58429e-05,-1.19357,0.0100881,1635,1077,0.154251,-0.744387,50.4877,-2.11565,50.2241,-1.35605
28.6758,-13.9883,-1.54323,0.0274211,0.072316,-0.0264695,-0.000151107,5.82376e-05,-1.76793e-05,5.97202e-05,-0.00015259,-1.48714,0.00971598,1642,1077,0.16056,-0.747871,51.4344,-2.14661,51.1563,-1.38017
29.4366,-13.9888,-1.55713,0.0273163,0.0722315,-0.0260065,-0.000224278,0.000113938,-8.8376e-06,0.000114169,-0.000224509,-1.54469,0.0088587,1649,1077,0.160895,-0.752801,52.414,-2.16627,52.1373,-1.40718
30.1937,-13.9893,-1.56056,0.0260518,0.0726596,-0.0244937,-0.000231727,0.000148963,-5.46794e-05,0.000156661,-0.000239425,-1.43093,0.00880623,1656,1077,0.154815,-0.751201,53.347,-2.19035,53.0834,-1.42276
-17.3572,-14.5997,-1.39936,0.0200032,0.0724085,-0.0201555,0.000175535,-0.000266497,0.000215765,0.000263392,-0.000354355,0.386688,0.00798169,1201,1084,0.141589,-0.773733,9.59611,-1.91916,9.37756,-1.16102
-16.6378,-14.6023,-1.43362,0.0199975,0.0724727,-0.0210849,0.000200419,-0.000160632,0.000122721,0.000238182,-0.000198395,0.298519,0.00825018,1208,1084,0.138075,-0.773995,10.1394,-1.92179,9.92055,-1.1621
-15.9174,-14.6057,-1.46842,0.0205307,0.0730627,-0.0217349,0.000341636,-9.35961e-05,6.40087e-05,0.000350854,-0.000102815,0.143034,0.00871379,1215,1084,0.140859,-0.780993,10.6985,-1.9105,10.4739,-1.14525
-15.2002,-14.6075,-1.49175,0.020208,0.073499,-0.0194416,0.000628521,-1.43185e-05,4.46899e-05,0.000631613,-1.74104e-05,0.0690767,0.00932809,1222,1084,0.144944,-0.784681,11.2077,-1.91769,10.9882,-1.14955
-14.4858,-14.6079,-1.50456,0.0196295,0.0735155,-0.018501,0.00085862,1.83444e-05,7.3786e-05,0.00086505,1.19144e-05,0.0869252,0.00927273,1229,1084,0.142,-0.787466,11.6798,-1.93947,11.467,-1.17496
-13.7692,-14.6076,-1.52194,0.0209363,0.0723955,-0.0204895,0.00102091,0.000145813,3.58457e-05,0.00102238,0.000144347,0.0408705,0.00930573,1236,1084,0.147679,-0.782227,12.1998,-1.96812,11.9725,-1.22012
-13.0509,-14.608,-1.54207,0.0214812,0.0711362,-0.0201394,0.00110254,0.000331794,-9.33284e-06,0.00110265,0.000331682,-0.0121065,0.012472,1243,1084,0.153626,-0.761881,12.7301,-1.9919,12.4975,-1.25058
-12.3343,-14.6106,-1.55508,0.0234428,0.0676362,-0.0263069,0.00104403,0.000525949,-5.39329e-05,0.00104959,0.000520394,-0.102635,0.0233984,1250,1084,0.1512,-0.732419,13.2579,-1.93458,13.0017,-1.23115
-11.6199,-14.6139,-1.55966,0.031861,0.0688343,-0.0221944,0.000803405,0.000787161,-0.000123955,0.000919504,0.000671062,-0.752683,0.0342104,1257,1084,0.247419,-0.741923,13.8214,-1.90293,13.4796,-1.1879
-10.906,-14.6165,-1.56106,0.0376356,0.0767403,-0.0241541,0.000342529,0.00114852,-0.000240595,0.00121488,0.000276173,-1.30169,0.0362311,1264,1084,0.297992,-0.819532,14.355,-1.961,13.9523,-1.15719
-10.1897,-14.6177,-1.56722,0.0298126,0.0788897,-0.014547,-0.000393584,0.00164892,-0.000424351,0.00173357,-0.000478239,-1.37389,0.0227519,1271,1084,0.253797,-0.833853,14.7684,-1.98286,14.4524,-1.1583
-9.47366,-14.6185,-1.57064,0.0235467,0.0777452,-0.0235354,-0.00145081,0.00233186,-0.000713164,0.00246185,-0.0015808,-1.3905,0.0187396,1278,1084,0.161158,-0.829586,15.2035,-1.98091,14.9492,-1.16778
-8.75808,-14.6195,-1.57084,0.0141027,0.0785273,-0.0108419,-0.00283916,0.00326105,-0.00118307,0.00348246,-0.00306056,-1.38579,0.0289016,1285,1084,0.112019,-0.839506,15.5906,-1.97549,15.4409,-1.1686
-8.04129,-14.6206,-1.57257,0.0183276,0.0700345,0.00391667,-0.00448716,0.00452856,-0.00188735,0.00490772,-0.00486632,-1.37254,0.0333188,1292,1084,0.202666,-0.778168,16.135,-1.84734,15.947,-1.16973
7.82748,-14.639,-1.40406,0.0298905,0.0715536,-0.0413448,-0.00259961,0.000441164,-0.000121126,0.000445981,-0.00260443,-1.53105,0.0263507,1446,1084,0.144061,-0.767576,28.6067,-1.88761,28.2911,-1.13133
8.56304,-14.6412,-1.41224,0.0270414,0.0737093,-0.0297601,-0.00192375,0.000386896,-1.32316e-05,0.000386972,-0.00192382,-1.56507,0.0152029,1453,1084,0.159406,-0.775761,29.2967,-1.89956,29.0124,-1.11832
9.29548,-14.6431,-1.41043,0.0253453,0.073304,-0.0284408,-0.00143277,0.000328049,3.20375e-05,0.000328631,-0.00143336,1.55261,0.0107008,1460,1084,0.1475,-0.769421,29.9669,-1.87923,29.7007,-1.10171
10.0274,-14.6431,-1.40537,0.0265212,0.0722202,-0.0283137,-0.00107297,0.000278248,5.39956e-05,0.000280402,-0.00107512,1.53092,0.00939796,1467,1084,0.158481,-0.754717,30.6616,-1.89128,30.3835,-1.12205
10.7646,-14.6422,-1.41203,0.0257013,0.0714832,-0.0223417,-0.000792521,0.00022543,8.18859e-05,0.000231975,-0.000799066,1.49104,0.0093422,1474,1084,0.172353,-0.743102,31.392,-1.92901,31.123,-1.16945
11.5082,-14.6434,-1.43285,0.0261103,0.0720125,-0.0213747,-0.000558586,0.000179111,9.73026e-05,0.00019173,-0.000571204,1.44183,0.00920091,1481,1084,0.179477,-0.742687,32.2029,-1.96,31.9298,-1.19047
12.2522,-14.6454,-1.45245,0.0259296,0.0728134,-0.0218431,-0.000333637,0.000119242,8.00392e-05,0.000132972,-0.000347366,1.40092,0.00868845,1488,1084,0.175652,-0.743612,33.0109,-1.97638,32.7402,-1.19134
12.993,-14.6477,-1.46212,0.025896,0.0727533,-0.0243336,-0.000303168,0.00013351,5.55091e-05,0.000140455,-0.000310114,1.44632,0.0089339,1495,1084,0.165454,-0.741761,33.7878,-1.96515,33.5178,-1.17769
13.7339,-14.6502,-1.46987,0.026044,0.0723611,-0.0274753,-0.000248851,0.000121294,4.88854e-05,0.000127642,-0.000255199,1.44167,0.00898879,1502,1084,0.154406,-0.745132,34.5669,-1.93781,34.2959,-1.15904
14.4747,-14.6521,-1.47544,0.0255112,0.0722802,-0.0261732,-0.000147686,3.59321e-05,5.35635e-05,5.04148e-05,-0.000162169,1.30673,0.00881916,1509,1084,0.153759,-0.752015,35.3385,-1.91917,35.0732,-1.15029
15.2188,-14.6542,-1.4872,0.0250182,0.0726759,-0.0239915,-9.34328e-07,6.27118e-05,4.54103e-05,8.63396e-05,-2.45621e-05,1.09103,0.00839476,1516,1084,0.156948,-0.761835,36.1445,-1.90856,35.8847,-1.14363
15.9677,-14.6566,-1.50885,0.0242764,0.0726647,-0.02068,9.22731e-05,7.63418e-05,7.13889e-06,9.5004e-05,7.3611e-05,0.365358,0.00813481,1523,1084,0.16209,-0.763757,36.9975,-1.89931,36.7455,-1.13998
16.7178,-14.6588,-1.53129,0.0239699,0.0726848,-0.0201408,0.000119978,8.3023e-05,-2.30497e-05,0.000131042,7.19589e-05,-0.447531,0.0083296,1530,1084,0.160818,-0.76008,37.8666,-1.9048,37.618,-1.14235
17.4688,-14.6605,-1.55381,0.0241092,0.0729272,-0.01947,0.000146909,8.52682e-05,-4.1736e-05,0.000167971,6.4206e-05,-0.467362,0.00835856,1537,1084,0.16431,-0.755897,38.7491,-1.92334,38.4992,-1.15295
18.2187,-14.6616,-1.5717,0.0252996,0.0729148,-0.0214625,0.000176742,9.70337e-05,-6.09887e-05,0.000209744,6.40321e-05,-0.495992,0.0080921,1544,1084,0.16742,-0.753107,39.6314,-1.94666,39.3696,-1.17229
18.9729,-14.664,-1.59781,0.0251949,0.0726795,-0.0199531,0.000221114,8.90131e-05,-8.14767e-05,0.00025995,5.01773e-05,-0.444793,0.0081932,1551,1084,0.171759,-0.754433,40.5433,-1.93987,40.2826,-1.17345
19.7299,-14.6668,-1.62876,0.0245531,0.0724986,-0.0190698,0.000274986,6.69542e-05,-0.000114941,0.000325989,1.59516e-05,-0.417626,0.00842785,1558,1084,0.168667,-0.75879,41.478,-1.93025,41.2243,-1.17305
20.488,-14.6696,-1.66008,0.0254178,0.072365,-0.0223585,0.000314299,3.18762e-05,-0.000156918,0.000384189,-3.80141e-05,-0.419017,0.00850408,1565,1084,0.163561,-0.763095,42.438,-1.92273,42.1761,-1.16976
21.246,-14.6732,-1.68886,0.0267801,0.072574,-0.0255062,0.00032509,-5.53504e-06,-0.000190417,0.000411942,-9.23869e-05,-0.427927,0.00826834,1572,1084,0.16364,-0.763929,43.401,-1.90918,43.1258,-1.15024
22.0028,-14.6762,-1.71275,0.0270225,0.0727571,-0.0249877,0.000308052,-3.87935e-05,-0.000196727,0.000396883,-0.000127625,-0.424138,0.00814734,1579,1084,0.167441,-0.75994,44.3413,-1.90231,44.0638,-1.13663
22.7653,-14.6801,-1.74805,0.0270536,0.0727483,-0.0255005,0.000281688,-7.30958e-05,-0.000188572,0.000363192,-0.0001546,-0.40797,0.00797601,1586,1084,0.1652,-0.752256,45.3349,-1.89081,45.0576,-1.11791
23.529,-14.6825,-1.78412,0.0270652,0.0725305,-0.0254457,0.000242041,-0.000116058,-0.00017052,0.000310249,-0.000184265,-0.380501,0.00789349,1593,1084,0.164956,-0.74675,46.34,-1.90248,46.0629,-1.12922
24.2886,-14.684,-1.80815,0.0270839,0.0721886,-0.0242899,0.000196598,-0.000155623,-0.000154094,0.000254495,-0.000213521,-0.359411,0.00809343,1600,1084,0.169096,-0.746291,47.3038,-1.9126,47.0266,-1.14725
25.0405,-14.6856,-1.81204,0.0275706,0.0720802,-0.0253798,0.000150719,-0.000173113,-0.000139526,0.000202542,-0.000224935,-0.355629,0.00847904,1607,1084,0.16881,-0.74888,48.1969,-1.90641,47.9153,-1.14513
25.8003,-14.6885,-1.8325,0.0275399,0.0719097,-0.027462,0.00010165,-0.000170906,-0.000119782,0.000146809,-0.000216065,-0.360532,0.00883381,1614,1084,0.159729,-0.747896,49.1617,-1.8915,48.8815,-1.13116
26.5614,-14.6916,-1.85371,0.0269706,0.0721473,-0.028345,3.23793e-05,-0.000160562,-9.30674e-05,6.99539e-05,-0.000198136,-0.383723,0.00898985,1621,1084,0.15042,-0.742853,50.133,-1.88467,49.8593,-1.11431
27.3197,-14.6941,-1.86657,0.0255377,0.0722741,-0.0249116,-2.27363e-05,-0.000138442,-7.82392e-05,1.67161e-05,-0.000177895,-0.467045,0.00886305,1628,1084,0.150229,-0.739559,51.0702,-1.8749,50.8109,-1.10249
28.0728,-14.6963,-1.86507,0.0251383,0.0723279,-0.0214931,-7.12421e-05,-0.000101378,-6.60433e-05,-1.85697e-05,-0.00015405,-0.673241,0.00864104,1635,1084,0.159665,-0.744907,51.9674,-1.84807,51.7114,-1.08317
28.8279,-14.6986,-1.86652,0.02623,0.072316,-0.0226771,-0.000121529,-4.52851e-05,-5.77973e-05,-1.41698e-05,-0.000152644,-1.07694,0.00849637,1642,1084,0.164596,-0.748741,52.8994,-1.82606,52.6327,-1.06441
29.5874,-14.6996,-1.87591,0.0264734,0.072549,-0.024672,-0.000160856,2.35804e-05,-6.73041e-05,4.55289e-05,-0.000182805,-1.25556,0.00861917,1649,1084,0.158409,-0.751619,53.8633,-1.84512,53.5952,-1.08005
30.345,-14.6998,-1.87923,0.0260242,0.0728211,-0.0251205,-0.00012221,7.31334e-05,-0.000133314,0.000140727,-0.000189803,-1.10155,0.00917208,1656,1084,0.151993,-0.75045,54.8038,-1.87764,54.5409,-1.10594
-16.5257,-15.2885,-1.74024,0.0201073,0.0722589,-0.0206849,0.000201452,-0.000152498,0.000221191,0.000307754,-0.0002588,0.447997,0.00806308,1208,1091,0.140347,-0.772217,11.5229,-1.89833,11.3034,-1.14213
-15.8044,-15.2921,-1.77632,0.0200593,0.07274,-0.0185813,0.000302583,-9.37328e-05,0.000126207,0.000339361,-0.00013051,0.283555,0.00860316,1215,1091,0.146499,-0.776267,12.0799,-1.88498,11.8623,-1.12527
-15.0889,-15.2941,-1.79313,0.0197717,0.0734131,-0.0166076,0.000602397,-2.29356e-05,7.46891e-05,0.000611195,-3.17326e-05,0.117242,0.00921115,1222,1091,0.149943,-0.779618,12.5634,-1.89294,12.3502,-1.12494
-14.3744,-15.295,-1.80484,0.019415,0.0732972,-0.0181264,0.000877502,-1.73043e-05,0.00010192,0.000888964,-2.87664e-05,0.111991,0.00919149,1229,1091,0.141004,-0.779233,13.0352,-1.90732,12.825,-1.1402
-13.6569,-15.2956,-1.82325,0.0214288,0.0724764,-0.0195438,0.00106162,9.0281e-05,7.62693e-05,0.00106757,8.43289e-05,0.0778836,0.0102232,1236,1091,0.155591,-0.776258,13.567,-1.92448,13.3352,-1.17029
-12.9387,-15.297,-1.84171,0.023136,0.0698917,-0.0175521,0.00112685,0.000269697,3.80726e-05,0.00112853,0.000268009,0.0443014,0.0179954,1243,1091,0.178293,-0.744707,14.1022,-1.91322,13.8539,-1.18366
-12.2225,-15.3006,-1.85182,0.0250572,0.0627986,-0.0277636,0.00103872,0.000470949,3.59782e-06,0.00103874,0.000470926,0.0063364,0.0300018,1250,1091,0.16135,-0.689684,14.6205,-1.78893,14.3468,-1.14214
-11.508,-15.3043,-1.85543,0.0269075,0.0668973,-0.0221121,0.000767254,0.000748087,-5.40861e-05,0.000812599,0.000702741,-0.697713,0.0360811,1257,1091,0.198663,-0.71801,15.1109,-1.79114,14.8211,-1.09316
-10.793,-15.307,-1.85835,0.0293926,0.0745638,-0.016308,0.00027688,0.00113691,-0.000158546,0.00116521,0.000248583,-1.39418,0.0309619,1264,1091,0.243327,-0.776001,15.613,-1.8577,15.3005,-1.06411
-10.0769,-15.308,-1.86261,0.0252318,0.077422,-0.00823713,-0.00048737,0.00168327,-0.000332886,0.00173317,-0.000537274,-1.42199,0.0177461,1271,1091,0.230056,-0.810481,16.0582,-1.88207,15.7931,-1.07169
-9.35982,-15.3087,-1.86755,0.0237921,0.0788433,-0.0206209,-0.00157048,0.00244312,-0.000625899,0.00253846,-0.00166582,-1.41963,0.0205076,1278,1091,0.173566,-0.835924,16.5519,-1.91324,16.2965,-1.08695
-8.6418,-15.3094,-1.87331,0.0179629,0.0753165,-0.0208327,-0.00297246,0.00349837,-0.00113578,0.00369193,-0.00316603,-1.40199,0.0300702,1285,1091,0.114944,-0.810364,17.0057,-1.87917,16.8114,-1.10102
-7.92437,-15.3103,-1.87542,0.0261799,0.0609662,-0.0293582,-0.00459633,0.00496673,-0.00192828,0.00534091,-0.0049705,-1.37913,0.0372493,1292,1091,0.163373,-0.781768,17.6035,-1.62838,17.3194,-1.11049
7.95673,-15.3373,-1.7092,0.0257928,0.0733018,-0.0246155,-0.00321182,0.000338326,-2.49111e-05,0.000338501,-0.003212,-1.56378,0.0412864,1446,1091,0.166891,-0.764475,29.9543,-1.73698,29.6833,-0.957918
8.69267,-15.3396,-1.71702,0.0230774,0.0777736,-0.0227449,-0.00244741,0.000303261,4.3556e-05,0.000303951,-0.0024481,1.55497,0.0246311,1453,1091,0.1481,-0.799911,30.6455,-1.77813,30.4035,-0.944438
9.42694,-15.3423,-1.71853,0.027127,0.0729636,-0.030668,-0.00186543,0.000251598,6.01359e-05,0.000253305,-0.00186713,1.54242,0.0125252,1460,1091,0.156075,-0.768643,31.3905,-1.69133,31.1059,-0.918104
10.1602,-15.343,-1.71567,0.0252864,0.0720002,-0.0253382,-0.0014211,0.000209041,6.7044e-05,0.000211793,-0.00142385,1.52976,0.00981252,1467,1091,0.157682,-0.755719,32.0631,-1.68955,31.7983,-0.928885
10.898,-15.343,-1.72238,0.0244139,0.0715984,-0.020332,-0.0010673,0.000165933,8.14046e-05,0.000171284,-0.00107265,1.50517,0.0087729,1474,1091,0.167533,-0.747415,32.7937,-1.71712,32.5385,-0.96186
11.6397,-15.3437,-1.73698,0.0247689,0.071922,-0.0194018,-0.0007753,0.000125427,9.49175e-05,0.00013532,-0.000785194,1.46694,0.00839663,1481,1091,0.174007,-0.742446,33.5783,-1.75648,33.3196,-0.991029
12.3843,-15.3458,-1.75681,0.0253804,0.0719754,-0.0203431,-0.000501203,7.8921e-05,8.11982e-05,9.00717e-05,-0.000512354,1.43432,0.00846998,1488,1091,0.175849,-0.739323,34.3959,-1.7645,34.1311,-0.994296
13.1274,-15.3479,-1.77082,0.0258279,0.0716183,-0.0233724,-0.000412817,0.000100505,6.29884e-05,0.000108121,-0.000420433,1.45047,0.00892611,1495,1091,0.168163,-0.736889,35.196,-1.76022,34.9269,-0.992428
13.8696,-15.3507,-1.7806,0.0270493,0.071775,-0.0294768,-0.00031019,0.000104066,5.13714e-05,0.000110342,-0.000316465,1.44924,0.00934371,1502,1091,0.156186,-0.738449,35.995,-1.74834,35.7137,-0.973309
14.613,-15.3531,-1.79113,0.0272483,0.0720771,-0.0316227,-0.000177471,1.61533e-05,5.18782e-05,2.91771e-05,-0.000190495,1.32483,0.00945871,1509,1091,0.149411,-0.746787,36.7948,-1.73711,36.5119,-0.962391
15.3615,-15.3565,-1.81258,0.0264631,0.0725386,-0.0276056,1.53969e-05,6.53846e-05,3.59983e-05,8.4215e-05,-3.43353e-06,1.08885,0.00892758,1516,1091,0.156746,-0.758662,37.6383,-1.70973,37.3639,-0.941344
16.1107,-15.3596,-1.83351,0.0243098,0.0730646,-0.0203158,0.000132882,8.7098e-05,-1.34001e-05,0.000136516,8.34644e-05,-0.264792,0.00860289,1523,1091,0.163761,-0.76712,38.4742,-1.68995,38.222,-0.926545
16.86,-15.3622,-1.85262,0.0235669,0.0732602,-0.0189894,0.000162095,9.71502e-05,-5.17576e-05,0.000190723,6.85217e-05,-0.50524,0.00878729,1530,1091,0.161419,-0.76668,39.3253,-1.68775,39.081,-0.921709
17.6108,-15.3636,-1.87333,0.0240521,0.0736251,-0.0199581,0.000193854,9.52426e-05,-7.40202e-05,0.000233487,5.56099e-05,-0.491589,0.00858326,1537,1091,0.161917,-0.766333,40.2037,-1.71474,39.9548,-0.940333
18.3616,-15.3648,-1.89184,0.025475,0.0734226,-0.0231718,0.000223286,0.000105062,-9.49868e-05,0.000276052,5.22961e-05,-0.507066,0.00838583,1544,1091,0.162482,-0.762421,41.091,-1.7395,40.8279,-0.962688
19.1166,-15.3671,-1.91876,0.0255589,0.0730225,-0.0222105,0.000265009,8.80477e-05,-0.000111052,0.00031852,3.45373e-05,-0.449021,0.00862222,1551,1091,0.166428,-0.761666,42.0083,-1.73916,41.7444,-0.97116
19.8764,-15.3709,-1.95501,0.0245924,0.0722705,-0.0213423,0.000320465,5.22905e-05,-0.000138224,0.000378954,-6.19788e-06,-0.400295,0.00857501,1558,1091,0.160106,-0.759872,42.9619,-1.71042,42.7083,-0.957201
20.6388,-15.375,-1.9952,0.0256723,0.0716154,-0.0261367,0.00035859,-9.00729e-07,-0.00017206,0.000427668,-6.99789e-05,-0.381779,0.00857165,1565,1091,0.15107,-0.759319,43.9606,-1.68829,43.697,-0.94373
21.4004,-15.3789,-2.03135,0.0272594,0.0716139,-0.0291017,0.000362302,-6.13788e-05,-0.00019554,0.000438753,-0.00013783,-0.372703,0.00828714,1572,1091,0.153886,-0.760901,44.9567,-1.6728,44.6775,-0.92737
22.1575,-15.3812,-2.05448,0.0275884,0.0726186,-0.0271074,0.000329162,-0.000117206,-0.000187279,0.000397328,-0.000185372,-0.349073,0.00791235,1579,1091,0.164343,-0.762724,45.895,-1.69351,45.6122,-0.931764
22.9151,-15.3841,-2.0767,0.027594,0.0732131,-0.0256225,0.000282219,-0.000169492,-0.000163772,0.000335347,-0.000222621,-0.313693,0.00789296,1586,1091,0.169757,-0.757656,46.8345,-1.70234,46.5518,-0.925514
23.6754,-15.3872,-2.1033,0.0269854,0.0732947,-0.0238902,0.000225135,-0.000227219,-0.00013439,0.000262049,-0.000264132,-0.268065,0.00826744,1593,1091,0.170349,-0.752373,47.7944,-1.69872,47.518,-0.917227
24.43,-15.3902,-2.11414,0.0264663,0.0731145,-0.0221961,0.000172776,-0.00027953,-0.000116234,0.000200898,-0.000307652,-0.237377,0.00884395,1600,1091,0.171635,-0.751437,48.6985,-1.67299,48.4274,-0.896248
25.1795,-15.3923,-2.11101,0.0273605,0.0726468,-0.0249496,0.000127732,-0.000302639,-0.000107877,0.000153259,-0.000328166,-0.232352,0.00977831,1607,1091,0.168559,-0.75119,49.5667,-1.65064,49.2873,-0.880844
25.9392,-15.3956,-2.12997,0.0271145,0.0726166,-0.0259439,8.07952e-05,-0.000296444,-9.86245e-05,0.000105023,-0.000320672,-0.24089,0.00988473,1614,1091,0.161814,-0.747724,50.5235,-1.63489,50.2474,-0.861825
26.7026,-15.398,-2.15562,0.0270875,0.072642,-0.0274976,1.55777e-05,-0.000279861,-8.6392e-05,3.89857e-05,-0.000303269,-0.264598,0.00951739,1621,1091,0.154881,-0.74308,51.5186,-1.646,51.2436,-0.866935
27.4669,-15.4005,-2.18109,0.026212,0.0726672,-0.0249902,-2.87028e-05,-0.00025022,-9.28468e-05,5.06536e-06,-0.000283988,-0.348825,0.00907222,1628,1091,0.156172,-0.741727,52.5138,-1.65018,52.2476,-0.872168
28.2277,-15.4033,-2.1962,0.0260362,0.0726939,-0.0227169,-5.98172e-05,-0.000205592,-0.000104128,-5.60135e-06,-0.000259808,-0.480042,0.00864084,1635,1091,0.163093,-0.746464,53.482,-1.63054,53.2172,-0.859114
28.9889,-15.4075,-2.21024,0.0259956,0.0728846,-0.0223575,-8.04009e-05,-0.000138195,-0.000121854,1.59357e-05,-0.000234532,-0.668976,0.00861978,1642,1091,0.163705,-0.745518,54.4554,-1.5944,54.1913,-0.818955
29.7469,-15.411,-2.21479,0.025974,0.0729235,-0.0240098,-7.67019e-05,-5.29772e-05,-0.000158375,9.39789e-05,-0.000223658,-0.822779,0.00886529,1649,1091,0.156422,-0.742984,55.3972,-1.56257,55.1343,-0.782652
30.5013,-15.4112,-2.20929,0.0261061,0.0728837,-0.0258865,1.42217e-05,1.48807e-05,-0.000249724,0.000264276,-0.000235173,-0.786058,0.0093659,1656,1091,0.149612,-0.743355,56.3069,-1.58435,56.0437,-0.804272
-16.4111,-15.9765,-2.05435,0.0197735,0.0714859,-0.0183661,0.000176085,-5.52667e-05,0.000374323,0.000452198,-0.00033138,0.635539,0.00812243,1208,1098,0.144483,-0.764841,12.9297,-1.85708,12.7153,-1.11254
-15.6889,-15.9801,-2.09159,0.0189739,0.0717744,-0.0155469,0.000275695,-3.28809e-05,0.000233798,0.000401525,-0.000158711,0.493739,0.00861403,1215,1098,0.145595,-0.762565,13.4835,-1.85095,13.2792,-1.10142
-14.9738,-15.9824,-2.10551,0.0190367,0.0730363,-0.0150351,0.000646003,2.55706e-06,0.000136581,0.000673794,-2.52339e-05,0.200736,0.00916775,1222,1098,0.147763,-0.772212,13.9601,-1.8583,13.7557,-1.09293
-14.2586,-15.9843,-2.11785,0.0187265,0.0731314,-0.0179592,0.000955569,-5.21186e-05,0.00016646,0.000982355,-7.8904e-05,0.159545,0.00912351,1229,1098,0.13466,-0.774417,14.4363,-1.86023,14.2336,-1.09252
-13.5408,-15.9858,-2.13554,0.0206859,0.0723624,-0.0166728,0.00113498,3.22537e-06,0.000150727,0.00115471,-1.65045e-05,0.130158,0.011915,1236,1098,0.157759,-0.771914,14.9637,-1.85925,14.7415,-1.10657
-12.8222,-15.9882,-2.15347,0.0262347,0.0719244,-0.0104399,0.00116643,0.00015822,0.000111509,0.00117862,0.000146034,0.108848,0.023372,1243,1098,0.232747,-0.762301,15.5352,-1.84762,15.2584,-1.10084
-12.1049,-15.9924,-2.16554,0.0224841,0.0645939,-0.0182667,0.00103727,0.000364714,7.30284e-05,0.00104511,0.000356876,0.106923,0.0330584,1250,1098,0.168217,-0.703045,16.0015,-1.71211,15.7598,-1.05122
-11.3909,-15.9958,-2.16596,0.0168846,0.0688519,-0.0164146,0.000724318,0.000658379,1.56192e-05,0.000727831,0.000654866,0.221212,0.0321778,1257,1098,0.119815,-0.718524,16.4035,-1.74123,16.2215,-1.00974
-10.6767,-15.9983,-2.16509,0.0262043,0.0742404,-0.0230989,0.000194493,0.00107388,-8.17719e-05,0.00108141,0.000186954,-1.47886,0.0230297,1264,1098,0.188865,-0.770813,16.9679,-1.7818,16.6857,-0.98369
-9.96283,-15.9985,-2.16146,0.0279955,0.075392,-0.0175305,-0.000607658,0.00165748,-0.000238236,0.00168227,-0.000632444,-1.46713,0.0179092,1271,1098,0.225021,-0.795144,17.4443,-1.79338,17.1463,-1.00135
-9.24507,-15.9993,-2.16702,0.028388,0.0756272,-0.0248234,-0.00172932,0.00246929,-0.00050365,0.00252886,-0.00178889,-1.45307,0.0288591,1278,1098,0.203554,-0.809496,17.9578,-1.80755,17.6527,-1.01785
-8.52557,-16.0002,-2.17556,0.0301234,0.0695139,-0.0584196,-0.00316571,0.00359739,-0.000984185,0.0037377,-0.00330602,-1.42919,0.037469,1285,1098,0.103988,-0.779605,18.5168,-1.76245,18.1793,-1.03632
8.82685,-16.0399,-2.03337,0.0343202,0.0641084,-0.0388671,-0.00307049,0.000156843,3.70104e-05,0.000157268,-0.00307091,1.55933,0.0352826,1453,1098,0.193415,-0.718828,32.2015,-1.41408,31.8407,-0.764869
9.56038,-16.0427,-2.03158,0.0331975,0.0697676,-0.0424157,-0.00239666,0.000116292,3.20794e-05,0.000116702,-0.00239707,1.55803,0.0187895,1460,1098,0.169695,-0.755294,32.8784,-1.4689,32.5299,-0.736413
