 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.2752,-5.6633,1.14815,0.0179778,0.0633762,-0.00931935,0.000173328,0.000109937,-4.23711e-05,0.000194546,8.87181e-05,-0.464274,0.00838187,1509,993,0.145582,-0.653974,22.6263,-4.39732,22.438,-3.72619
14.0107,-5.66087,1.14583,0.019677,0.0634793,-0.0134905,0.000173162,0.000115917,-5.3396e-05,0.000205123,8.39561e-05,-0.539368,0.00819677,1516,993,0.145532,-0.655535,23.413,-4.43462,23.207,-3.76082
14.7477,-5.65859,1.14183,0.0209007,0.0634715,-0.0160993,0.000200845,0.000118971,-7.44534e-05,0.000244873,7.4942e-05,-0.53404,0.00803268,1523,993,0.146828,-0.658071,24.2101,-4.46554,23.9916,-3.79321
15.4903,-5.65693,1.12606,0.0213738,0.0632779,-0.0163291,0.000236868,0.000117984,-9.40445e-05,0.000288681,6.61709e-05,-0.503567,0.00797307,1530,993,0.150046,-0.658253,25.0574,-4.4874,24.8341,-3.81945
16.2319,-5.65432,1.11468,0.0208735,0.0632999,-0.0155267,0.000248931,0.000109009,-0.000101683,0.000302396,5.55444e-05,-0.484074,0.00771167,1537,993,0.148032,-0.659889,25.8843,-4.52874,25.6665,-3.86269
16.9732,-5.65138,1.10613,0.0206376,0.0634703,-0.0152292,0.000238864,9.20183e-05,-9.98965e-05,0.000289418,4.14644e-05,-0.468486,0.00775565,1544,993,0.14661,-0.660731,26.7105,-4.57914,26.4954,-3.9109
17.7194,-5.64683,1.08762,0.020344,0.0638581,-0.0145025,0.000234509,6.91704e-05,-9.94607e-05,0.000281171,2.25081e-05,-0.438667,0.00846637,1551,993,0.146374,-0.669347,27.5863,-4.66468,27.3744,-3.99765
18.4727,-5.64339,1.05382,0.0199632,0.0640516,-0.0126744,0.000246865,4.61327e-05,-0.000102107,0.000289675,3.32334e-06,-0.396998,0.00899307,1558,993,0.149581,-0.673059,28.5342,-4.73608,28.3262,-4.07012
19.225,-5.63991,1.02447,0.0198492,0.0637362,-0.0125874,0.000266738,2.33858e-05,-9.99121e-05,0.000302502,-1.23786e-05,-0.343747,0.00914971,1565,993,0.148463,-0.669149,29.4745,-4.80373,29.2679,-4.14086
19.9741,-5.63791,1.00541,0.0211488,0.0629789,-0.0161795,0.000284826,-1.93957e-06,-8.8433e-05,0.000309904,-2.70175e-05,-0.276326,0.00794153,1572,993,0.146191,-0.657536,30.3946,-4.83577,30.1751,-4.17544
20.7236,-5.63586,0.987023,0.0232514,0.0626378,-0.0223937,0.000292771,-3.12028e-05,-6.97896e-05,0.000307166,-4.55971e-05,-0.203401,0.00746179,1579,993,0.141161,-0.653499,31.3282,-4.8708,31.0879,-4.2104
21.4718,-5.63261,0.974193,0.0242367,0.0631541,-0.0251698,0.000289834,-5.87453e-05,-4.85036e-05,0.000296457,-6.53685e-05,-0.135713,0.00748992,1586,993,0.139137,-0.662843,32.2354,-4.92984,31.9858,-4.26672
22.2249,-5.62952,0.951434,0.0241207,0.0644303,-0.0253906,0.000278147,-7.83733e-05,-2.73582e-05,0.000280234,-8.04605e-05,-0.0761426,0.00791258,1593,993,0.136856,-0.672763,33.1819,-5.00454,32.9339,-4.32519
22.9774,-5.62715,0.932406,0.0233183,0.0645103,-0.0233936,0.000266811,-9.21528e-05,-8.07123e-06,0.000266992,-9.23342e-05,-0.0224697,0.00810045,1600,993,0.136733,-0.672766,34.1146,-5.04625,33.8751,-4.36673
23.7273,-5.62554,0.921302,0.0229993,0.0641366,-0.0220585,0.000267789,-0.000102734,6.19096e-06,0.000267892,-0.000102837,0.0167025,0.00837236,1607,993,0.138494,-0.665075,35.0278,-5.0665,34.7916,-4.38831
24.4724,-5.6237,0.923812,0.0231324,0.0635607,-0.0215994,0.000265796,-0.00010711,2.11282e-05,0.00026699,-0.000108304,0.0564175,0.00855969,1614,993,0.141017,-0.656457,35.8968,-5.08084,35.6594,-4.40663
25.2173,-5.62105,0.928449,0.0239924,0.0631903,-0.0225959,0.000248043,-0.000106449,3.47138e-05,0.00025141,-0.000109817,0.0967014,0.00839224,1621,993,0.14458,-0.651383,36.7726,-5.11214,36.5267,-4.44034
25.9655,-5.61756,0.927363,0.0244048,0.0636434,-0.0217702,0.00022839,-0.000100331,4.02759e-05,0.000233252,-0.000105193,0.120156,0.0084385,1628,993,0.15135,-0.656179,37.6766,-5.16982,37.4264,-4.49425
26.7167,-5.613,0.921325,0.024254,0.0642809,-0.0198214,0.000235645,-8.88637e-05,2.85071e-05,0.00023813,-9.13489e-05,0.0869596,0.00834027,1635,993,0.157418,-0.666335,38.6042,-5.24977,38.3553,-4.57242
27.459,-5.60785,0.937556,0.0244391,0.0649078,-0.0200825,0.00026193,-7.43631e-05,6.98475e-06,0.000262075,-7.45081e-05,0.0207579,0.00812674,1642,993,0.157764,-0.67376,39.4496,-5.33291,39.1991,-4.65013
28.2014,-5.603,0.955578,0.0250581,0.0649644,-0.0242481,0.000266894,-6.21341e-05,-1.56648e-05,0.000267638,-6.28782e-05,-0.0474661,0.00802125,1649,993,0.146285,-0.673818,40.2991,-5.40652,40.0439,-4.72054
28.9489,-5.60006,0.963642,0.0262005,0.0647815,-0.0293933,0.00024296,-5.89329e-05,-6.01904e-05,0.000254518,-7.0491e-05,-0.189716,0.0081786,1656,993,0.135552,-0.666237,41.2045,-5.44976,40.9395,-4.75763
-26.7494,-6.49697,1.26708,0.0163797,0.0628558,-0.0164946,0.000532746,-0.000535807,-2.36322e-05,0.000533269,-0.00053633,-0.0221016,0.00768171,1117,1000,0.121122,-0.668743,-7.10227,-1.61863,-7.28476,-0.952942
-26.0466,-6.49506,1.2452,0.0172301,0.0625073,-0.0163989,0.000407503,-0.000425294,1.23618e-05,0.000407686,-0.000425477,0.0148394,0.00766422,1124,1000,0.129586,-0.661516,-6.70061,-1.6617,-6.8918,-0.996502
-25.3413,-6.49283,1.21756,0.0183683,0.0620746,-0.0169303,0.000305319,-0.000347844,3.04228e-05,0.000306733,-0.000349258,0.0464436,0.0081121,1131,1000,0.138926,-0.656378,-6.26385,-1.7114,-6.46723,-1.05017
-24.6323,-6.49027,1.18067,0.0178648,0.0622526,-0.0166666,0.000217646,-0.000293426,3.6928e-05,0.000220301,-0.00029608,0.0717591,0.00813135,1138,1000,0.134407,-0.664535,-5.79889,-1.77299,-5.99656,-1.11668
-23.9275,-6.4883,1.1588,0.0170671,0.0623258,-0.0156709,0.000142815,-0.000256901,4.21547e-05,0.000147213,-0.000261298,0.103938,0.00796615,1145,1000,0.12929,-0.66928,-5.39152,-1.81347,-5.57984,-1.16122
-23.2273,-6.485,1.15361,0.0165215,0.0628774,-0.016087,8.92956e-05,-0.000231829,4.42547e-05,9.52828e-05,-0.000237816,0.134473,0.00781974,1152,1000,0.122238,-0.675135,-5.04157,-1.88131,-5.22426,-1.2233
-22.5237,-6.48257,1.13986,0.0168987,0.0633588,-0.0186854,6.14849e-05,-0.000223028,4.24791e-05,6.76918e-05,-0.000229235,0.14509,0.00794837,1159,1000,0.117317,-0.673473,-4.63687,-1.94342,-4.82527,-1.27229
-21.8192,-6.48058,1.12539,0.0171586,0.0634896,-0.0207761,4.00705e-05,-0.000217818,4.30531e-05,4.70681e-05,-0.000224816,0.161125,0.007969,1166,1000,0.112769,-0.672098,-4.22291,-1.98856,-4.41521,-1.31235
-21.1116,-6.47883,1.10358,0.0166666,0.0637309,-0.0210021,1.57054e-05,-0.000209934,5.62871e-05,2.89671e-05,-0.000223196,0.231388,0.00759515,1173,1000,0.10676,-0.673533,-3.77974,-2.03167,-3.9668,-1.35197
-20.4075,-6.47671,1.09435,0.016451,0.0631616,-0.019123,-4.98766e-07,-0.000196683,6.87377e-05,2.11878e-05,-0.000218369,0.305614,0.00691034,1180,1000,0.110308,-0.669694,-3.37923,-2.06163,-3.56251,-1.39151
-19.7042,-6.47461,1.08979,0.0165774,0.0627976,-0.0181548,9.23557e-06,-0.000185469,6.88817e-05,3.11399e-05,-0.000207374,0.307888,0.00644021,1187,1000,0.114337,-0.66412,-2.98573,-2.09474,-3.16952,-1.42752
-18.9991,-6.47211,1.08144,0.0167484,0.0626656,-0.0189314,6.80993e-06,-0.000175799,6.76876e-05,2.91633e-05,-0.000198153,0.318967,0.00632801,1194,1000,0.113107,-0.661236,-2.56715,-2.14163,-2.75296,-1.47416
-18.2924,-6.46959,1.07072,0.0172424,0.0627541,-0.0215144,-1.99237e-05,-0.000162992,7.98326e-05,1.57353e-05,-0.000198651,0.420083,0.00630495,1201,1000,0.109131,-0.663873,-2.12604,-2.19089,-2.31856,-1.52283
-17.5837,-6.46782,1.05567,0.0177113,0.0628233,-0.0228187,5.84735e-05,-0.000146846,0.000109128,0.000105641,-0.000194013,0.407966,0.00669115,1208,1000,0.10908,-0.666483,-1.66009,-2.22559,-1.8581,-1.55817
-16.873,-6.46654,1.03694,0.017848,0.0628852,-0.0216399,0.000276951,-0.000139214,9.09501e-05,0.000295959,-0.000158222,0.206032,0.00712918,1215,1000,0.113965,-0.66839,-1.17595,-2.25135,-1.3743,-1.5856
-16.16,-6.46491,1.01316,0.0169922,0.0628954,-0.0167473,0.000489212,-0.000124938,2.50867e-05,0.000490235,-0.000125961,0.0407573,0.00768324,1222,1000,0.121445,-0.669056,-0.675387,-2.28536,-0.861573,-1.62339
-15.4476,-6.46302,0.993586,0.0164289,0.0629362,-0.0156209,0.000726944,-0.000123963,-5.89626e-05,0.000731011,-0.000128029,-0.0688552,0.00787478,1229,1000,0.119315,-0.670442,-0.178757,-2.32435,-0.35822,-1.66391
-14.7343,-6.46129,0.973268,0.016574,0.0630347,-0.0173375,0.000965565,-0.000134445,-0.000132241,0.000981239,-0.000150119,-0.117979,0.00770043,1236,1000,0.114656,-0.669741,0.338069,-2.36548,0.156306,-1.70149
-14.0213,-6.45895,0.956025,0.0176296,0.0629388,-0.0210591,0.00128946,-5.13651e-05,-0.000298573,0.00135294,-0.000114845,-0.209493,0.00752543,1243,1000,0.112144,-0.664029,0.860759,-2.41937,0.666069,-1.74972
-13.3068,-6.45723,0.936544,0.0184487,0.0619301,-0.0276914,0.00165985,-8.53117e-06,-0.000485615,0.00179091,-0.000139584,-0.263591,0.00929805,1250,1000,0.0971869,-0.651356,1.39982,-2.45133,1.19331,-1.78644
-12.5893,-6.45496,0.910315,0.0149628,0.0640036,-0.0233483,0.00202941,6.18831e-05,-0.000719771,0.0022646,-0.000173313,-0.315827,0.0158028,1257,1000,0.0773854,-0.677382,1.92369,-2.51808,1.75655,-1.83863
-11.8677,-6.45273,0.874556,0.00799673,0.069788,-0.016174,0.00237239,0.000173945,-0.00101283,0.00276786,-0.000221528,-0.372258,0.0263147,1264,1000,0.033579,-0.7293,2.4572,-2.63992,2.36746,-1.89586
-11.1469,-6.4502,0.84329,0.0141461,0.0674323,-0.0142901,0.00261994,0.000352327,-0.00137771,0.0032704,-0.000298128,-0.441103,0.036597,1271,1000,0.100061,-0.705528,3.12127,-2.67305,2.96782,-1.95627
-10.4259,-6.44779,0.813653,0.033839,0.0594492,-0.0207613,0.00265545,0.000628087,-0.00180757,0.00371417,-0.00043064,-0.529851,0.0412339,1278,1000,0.270235,-0.622256,3.93346,-2.64947,3.56961,-2.01339
3.12061,-6.38879,1.04315,0.0139058,0.0568467,-0.0185522,0.00170767,0.00101857,-0.000247415,0.0017873,0.000938936,-0.31138,0.0367319,1411,1000,0.075171,-0.624734,13.4055,-3.44429,13.2569,-2.86981
3.83831,-6.38284,1.06041,0.0226824,0.0632463,-0.0242694,0.00137138,0.000604208,-0.000205863,0.00142313,0.000552457,-0.24628,0.0108373,1418,1000,0.13945,-0.657842,14.0684,-3.64726,13.8266,-2.96979
4.55979,-6.37847,1.06959,0.0191999,0.0627866,-0.0167965,0.00103676,0.00032842,-0.000161299,0.00107176,0.000293419,-0.213679,0.00930784,1425,1000,0.132879,-0.660837,14.6422,-3.70222,14.4386,-3.04197
5.28286,-6.37608,1.07651,0.0211103,0.0624685,-0.0195813,0.000734825,0.000147429,-0.000112293,0.000755561,0.000126693,-0.182596,0.00830961,1432,1000,0.140613,-0.661949,15.2926,-3.72836,15.0687,-3.07434
6.0047,-6.37378,1.08849,0.0208638,0.0627921,-0.0168968,0.000506125,9.81091e-06,-8.65939e-05,0.000520799,-4.8636e-06,-0.167869,0.00817035,1439,1000,0.147849,-0.666726,15.9067,-3.75592,15.6859,-3.10175
6.7305,-6.3728,1.09209,0.019361,0.0635816,-0.0149875,0.000328837,-1.03704e-05,-5.75452e-05,0.000338333,-1.98669e-05,-0.163552,0.00785776,1446,1000,0.140224,-0.669902,16.5512,-3.77294,16.3467,-3.107
7.45679,-6.37003,1.09625,0.0196146,0.06372,-0.0169866,0.000208253,-8.75098e-06,-2.94683e-05,0.000212183,-1.26815e-05,-0.132598,0.00745741,1453,1000,0.134877,-0.668786,17.2203,-3.81956,17.0133,-3.14871
8.18724,-6.36693,1.0916,0.0197506,0.063552,-0.0182815,0.00015335,-1.80415e-05,-2.61039e-05,0.000157238,-2.1929e-05,-0.147841,0.00735913,1460,1000,0.130933,-0.663383,17.9333,-3.87573,17.7249,-3.20263
8.91784,-6.36445,1.08857,0.0200924,0.0630765,-0.0177611,6.18509e-05,-1.84749e-05,-1.49837e-05,6.45549e-05,-2.11788e-05,-0.17854,0.00751356,1467,1000,0.135708,-0.657071,18.65,-3.9114,18.4383,-3.24255
9.64904,-6.36282,1.08594,0.0204491,0.0633134,-0.016822,3.23733e-05,4.49594e-05,-2.05524e-05,6.01606e-05,1.71721e-05,-0.933965,0.00837004,1474,1000,0.142313,-0.657026,19.3736,-3.9375,19.1584,-3.26463
10.3795,-6.36178,1.08724,0.0197867,0.0633253,-0.0138322,8.6363e-05,9.66513e-05,-1.52777e-05,0.000107628,7.53866e-05,-0.947791,0.00904124,1481,1000,0.146898,-0.656889,20.0786,-3.94323,19.8706,-3.27207
11.1142,-6.35992,1.07951,0.0195542,0.0637304,-0.0129488,0.000123105,0.000119782,-3.56689e-05,0.000157151,8.57358e-05,-0.762129,0.00941318,1488,1000,0.14775,-0.660582,20.8341,-3.97695,20.6289,-3.30191
11.8545,-6.35686,1.05968,0.019559,0.0635577,-0.0128357,0.000162633,0.000135771,-5.96029e-05,0.0002103,8.81047e-05,-0.674578,0.0091736,1495,1000,0.147873,-0.657796,21.6512,-4.03732,21.446,-3.36351
12.5989,-6.35351,1.03196,0.0191702,0.0634235,-0.0126042,0.000185111,0.000145373,-7.19852e-05,0.000239919,9.05648e-05,-0.650742,0.00862455,1502,1000,0.144692,-0.654423,22.5056,-4.10952,22.3047,-3.43571
13.3419,-6.35032,1.00964,0.0191158,0.0632437,-0.0131066,0.000181398,0.000153039,-7.8538e-05,0.000247026,8.74106e-05,-0.69609,0.00793131,1509,1000,0.141898,-0.649502,23.3492,-4.17614,23.1491,-3.50124
14.0782,-6.34788,1.00602,0.0203622,0.0631098,-0.0161879,0.000185146,0.000159018,-8.79839e-05,0.00026103,8.31335e-05,-0.711695,0.00757714,1516,1000,0.141623,-0.648646,24.1367,-4.21467,23.9238,-3.54021
14.8131,-6.34574,1.00782,0.021447,0.0630165,-0.0183273,0.000215448,0.000159588,-0.000105408,0.000296564,7.84725e-05,-0.655889,0.00766365,1523,1000,0.143353,-0.650096,24.9082,-4.24174,24.6842,-3.5696
15.5509,-6.34395,1.00435,0.0214179,0.0630163,-0.0174846,0.000249378,0.000154271,-0.000117701,0.000328769,7.488e-05,-0.593415,0.00781516,1530,1000,0.145937,-0.652542,25.6987,-4.26376,25.4752,-3.59484
16.2933,-6.34228,0.991782,0.0211191,0.0631984,-0.0168155,0.000255346,0.000141172,-0.0001155,0.000327097,6.94205e-05,-0.555876,0.00768305,1537,1000,0.145337,-0.657035,26.533,-4.29054,26.3128,-3.62298
17.0393,-6.33931,0.972058,0.0218256,0.0634247,-0.0185871,0.000239053,0.000121657,-0.000105097,0.000300733,5.99771e-05,-0.53072,0.00781749,1544,1000,0.144811,-0.656723,27.4159,-4.35521,27.1887,-3.68201
17.7909,-6.33556,0.941027,0.0223263,0.0639032,-0.0195104,0.000230743,9.62169e-05,-9.91742e-05,0.000283312,4.36473e-05,-0.487416,0.00861727,1551,1000,0.145633,-0.663406,28.3525,-4.44027,28.1204,-3.76357
18.5439,-6.33271,0.908666,0.0215811,0.0639569,-0.0170413,0.000238011,7.02644e-05,-9.84079e-05,0.000283439,2.48364e-05,-0.432483,0.00895558,1558,1000,0.147794,-0.665414,29.2906,-4.50145,29.0663,-3.82747
19.2959,-6.32965,0.880856,0.0204644,0.0637055,-0.0145491,0.00024913,4.52436e-05,-9.25189e-05,0.000284854,9.51996e-06,-0.368486,0.00897686,1565,1000,0.146562,-0.665187,30.2144,-4.55993,30.0016,-3.89276
20.0391,-6.32721,0.876416,0.0212355,0.0628942,-0.0172929,0.000257189,1.95636e-05,-7.67989e-05,0.000279849,-3.09639e-06,-0.286915,0.0075916,1572,1000,0.142604,-0.654614,31.0677,-4.59358,30.8475,-3.93142
20.7859,-6.32455,0.8654,0.0229318,0.062428,-0.0227034,0.000258684,-8.82735e-06,-5.50719e-05,0.000269578,-1.97212e-05,-0.195291,0.00735989,1579,1000,0.136886,-0.652496,31.9661,-4.63582,31.7294,-3.9783
21.5334,-6.32136,0.854575,0.0242396,0.0630297,-0.0252847,0.000254727,-3.48772e-05,-3.35106e-05,0.000258554,-3.87041e-05,-0.11371,0.00770536,1586,1000,0.13867,-0.660626,32.8686,-4.69903,32.6189,-4.03588
22.2853,-6.31967,0.83534,0.0244867,0.0642085,-0.0253633,0.000244048,-5.1639e-05,-1.43181e-05,0.00024474,-5.23307e-05,-0.0482724,0.00850048,1593,1000,0.140357,-0.670301,33.8043,-4.74517,33.5526,-4.06759
23.0394,-6.3182,0.813036,0.0240267,0.0641907,-0.0237358,0.000234872,-6.16897e-05,2.60938e-06,0.000234895,-6.17127e-05,0.00879786,0.00894301,1600,1000,0.141957,-0.6667,34.7546,-4.77602,34.5077,-4.09672
23.7931,-6.31701,0.793565,0.0233345,0.0639337,-0.0217566,0.000239188,-6.78713e-05,1.5287e-05,0.000239947,-6.86305e-05,0.0496215,0.00883649,1607,1000,0.142774,-0.658412,35.6992,-4.79872,35.4594,-4.1182
24.5427,-6.3149,0.785896,0.023095,0.063596,-0.0206981,0.000240655,-6.73414e-05,2.90803e-05,0.000243377,-7.00631e-05,0.0933188,0.00859634,1614,1000,0.144226,-0.652154,36.6073,-4.83028,36.3701,-4.15155
25.2883,-6.31134,0.789664,0.0235263,0.063745,-0.0202869,0.000226391,-6.09571e-05,4.19704e-05,0.000232396,-6.69618e-05,0.142107,0.00814544,1621,1000,0.149501,-0.65573,37.4826,-4.88514,37.241,-4.2074
26.0357,-6.3081,0.790916,0.0235479,0.0643148,-0.0189697,0.000211965,-4.87117e-05,4.65899e-05,0.000220042,-5.67883e-05,0.17165,0.00806557,1628,1000,0.154633,-0.662484,38.3731,-4.93986,38.131,-4.25815
26.7875,-6.30406,0.784086,0.0230116,0.0646182,-0.0166256,0.000223881,-3.16606e-05,3.51741e-05,0.000228634,-3.64137e-05,0.134318,0.00805147,1635,1000,0.158678,-0.671352,39.3003,-5.0076,39.0635,-4.32996
27.5317,-6.30123,0.796768,0.0226875,0.064747,-0.0161701,0.000247674,-1.20158e-05,1.81974e-05,0.000248943,-1.32848e-05,0.0696201,0.00796905,1642,1000,0.157119,-0.67248,40.156,-5.044,39.9227,-4.36537
28.275,-6.29704,0.813288,0.0226677,0.0647422,-0.0178187,0.000242568,7.41122e-06,4.74563e-06,0.000242663,7.31549e-06,0.0201698,0.00793223,1649,1000,0.149893,-0.67064,41.0063,-5.10725,40.7741,-4.42623
29.021,-6.2938,0.825364,0.0241112,0.0644051,-0.0224533,0.000204647,2.08285e-05,-2.80122e-05,0.000208821,1.66545e-05,-0.147919,0.00773707,1656,1000,0.14411,-0.663009,41.8984,-5.15404,41.6529,-4.47014
-26.0008,-7.16339,1.1288,0.017181,0.0636605,-0.0150545,0.000404766,-0.000492609,2.75324e-05,0.00040561,-0.000493453,0.0306427,0.00776937,1124,1007,0.133461,-0.669839,-6.09636,-1.67465,-6.28576,-0.994264
-25.2947,-7.16189,1.09926,0.0179851,0.0629893,-0.0152519,0.000305919,-0.000399379,5.25065e-05,0.000309806,-0.000403267,0.0739029,0.00861429,1131,1007,0.140506,-0.666355,-5.65527,-1.7066,-5.85308,-1.03709
-24.5856,-7.15929,1.06258,0.0169174,0.0627568,-0.0134982,0.000223747,-0.000334219,5.91736e-05,0.000229953,-0.000340425,0.104504,0.00862936,1138,1007,0.135065,-0.670066,-5.19801,-1.7672,-5.38317,-1.10774
-23.8797,-7.15686,1.03808,0.0161392,0.0626295,-0.0124244,0.000152417,-0.000287706,6.11449e-05,0.000160754,-0.000296043,0.135509,0.00848596,1145,1007,0.130408,-0.670716,-4.77944,-1.82208,-4.95551,-1.16697
-23.1766,-7.15413,1.02459,0.0162784,0.0627934,-0.014654,9.83572e-05,-0.000254857,6.16905e-05,0.000108822,-0.000265321,0.16803,0.00806233,1152,1007,0.124351,-0.670091,-4.38631,-1.88543,-4.56537,-1.22508
-22.4702,-7.15288,1.0029,0.0165999,0.0631407,-0.0170003,6.87175e-05,-0.000241529,5.87557e-05,7.94721e-05,-0.000252284,0.181035,0.0081094,1159,1007,0.119689,-0.665955,-3.94931,-1.93036,-4.13319,-1.25736
-21.7664,-7.15169,0.99135,0.0168687,0.0631294,-0.0191199,4.43349e-05,-0.000234347,5.7216e-05,5.56245e-05,-0.000245637,0.194813,0.0081766,1166,1007,0.115142,-0.662606,-3.54682,-1.95892,-3.73486,-1.28169
-21.0605,-7.15061,0.975333,0.0164529,0.0633776,-0.0199137,1.64349e-05,-0.000224267,6.78041e-05,3.42206e-05,-0.000242053,0.256531,0.00771993,1173,1007,0.108082,-0.667696,-3.12616,-1.98412,-3.3101,-1.30653
-20.3585,-7.14869,0.973542,0.0167005,0.0629692,-0.0195215,-9.76301e-07,-0.00020715,7.69468e-05,2.45748e-05,-0.000232701,0.320606,0.00706415,1180,1007,0.11143,-0.668001,-2.75021,-2.00805,-2.9363,-1.33985
-19.6555,-7.14643,0.970128,0.016623,0.0626644,-0.018568,9.77876e-06,-0.000193223,7.45293e-05,3.42026e-05,-0.000217647,0.316679,0.00694799,1187,1007,0.113387,-0.665531,-2.36349,-2.04472,-2.5479,-1.38134
-18.9506,-7.14368,0.96339,0.0164381,0.0626195,-0.0184364,9.68798e-06,-0.00018242,7.18151e-05,3.35663e-05,-0.000206299,0.320998,0.00694493,1194,1007,0.11162,-0.664436,-1.95569,-2.09825,-2.13785,-1.43506
-18.2438,-7.14116,0.952684,0.0164883,0.062965,-0.0200914,-1.85025e-05,-0.000168765,8.14745e-05,1.7194e-05,-0.000204461,0.412941,0.00656013,1201,1007,0.106339,-0.667889,-1.51979,-2.15426,-1.70335,-1.48646
-17.5334,-7.13955,0.93335,0.0172723,0.0631799,-0.0218983,8.03725e-05,-0.0001515,0.000109534,0.000123932,-0.00019506,0.378505,0.00677638,1208,1007,0.107789,-0.670175,-1.03233,-2.19534,-1.22498,-1.52444
-16.8206,-7.13876,0.908855,0.017459,0.062854,-0.0194647,0.000345564,-0.000144807,9.2142e-05,0.000362307,-0.000161549,0.179738,0.00727336,1215,1007,0.117317,-0.669706,-0.524192,-2.21097,-0.717055,-1.54835
-16.1055,-7.13771,0.879901,0.0167139,0.0623328,-0.0157179,0.000587482,-0.000135743,3.06099e-05,0.000588775,-0.000137036,0.0422235,0.00787846,1222,1007,0.122012,-0.664778,-9.33044e-05,-2.23455,-0.182652,-1.58072
-15.3924,-7.13613,0.8587,0.0157867,0.0625548,-0.0136203,0.000831563,-0.000143765,-4.46043e-05,0.000833598,-0.000145801,-0.0456057,0.00806646,1229,1007,0.119574,-0.666915,0.499078,-2.27369,0.32764,-1.61896
-14.6803,-7.1347,0.842981,0.0159915,0.062715,-0.016559,0.00107125,-0.000170742,-0.000105256,0.00108011,-0.000179599,-0.0839501,0.00756815,1236,1007,0.111425,-0.665162,0.998374,-2.31191,0.823331,-1.6505
-13.969,-7.13276,0.831198,0.0179802,0.0625656,-0.0217718,0.00140201,-8.68867e-05,-0.000268485,0.00144895,-0.000133822,-0.173065,0.00751186,1243,1007,0.113119,-0.661348,1.50938,-2.35536,1.3107,-1.6902
-13.2542,-7.13098,0.811549,0.0168417,0.0626853,-0.0305179,0.00176883,-5.46576e-05,-0.000443544,0.00187099,-0.000156821,-0.226386,0.0106681,1250,1007,0.0718253,-0.666741,2.02986,-2.39908,1.83877,-1.73144
-12.5345,-7.12951,0.779778,0.011685,0.0662996,-0.0276546,0.0021186,1.02457e-05,-0.000672086,0.00231462,-0.000185773,-0.283785,0.0188878,1257,1007,0.0306489,-0.693641,2.55997,-2.4883,2.42525,-1.77399
-11.8127,-7.12837,0.743997,0.0106015,0.0707788,-0.0123221,0.00241145,0.000131116,-0.000971429,0.00276917,-0.0002266,-0.352829,0.0322531,1264,1007,0.0725329,-0.732116,3.1517,-2.5716,3.03655,-1.81223
-11.0936,-7.12609,0.718175,0.0289956,0.0657459,-0.0226366,0.00257141,0.000347105,-0.00136308,0.00321849,-0.000299969,-0.443215,0.0408026,1271,1007,0.217477,-0.689772,3.9282,-2.57001,3.61451,-1.86765
-10.3778,-7.12275,0.70392,0.0391627,0.0617275,-0.0316856,0.0024837,0.000726868,-0.00186252,0.00366455,-0.000453986,-0.565052,0.0378316,1278,1007,0.285333,-0.653165,4.57722,-2.59793,4.15245,-1.93772
-9.66513,-7.1195,0.700719,0.0345567,0.0642802,-0.040064,0.00203451,0.00137546,-0.00251237,0.00423887,-0.000828902,-0.720189,0.0376353,1285,1007,0.210882,-0.709,5.03234,-2.66212,4.65267,-1.99877
3.17067,-7.06936,0.938922,0.0052464,0.0608488,-0.00367884,0.00175534,0.000743713,-0.000722471,0.00213146,0.00036759,-0.479997,0.0370431,1411,1007,0.0464386,-0.642289,13.8757,-3.35255,13.8212,-2.72172
3.888,-7.06402,0.957678,0.0204646,0.0618434,-0.0215954,0.00133044,0.000306672,-0.000573158,0.00158702,5.0093e-05,-0.420904,0.013526,1418,1007,0.12766,-0.653598,14.6029,-3.46197,14.3849,-2.81063
4.60948,-7.06011,0.967393,0.0185531,0.0627194,-0.0154075,0.000961795,6.87941e-05,-0.000430989,0.00113587,-0.000105281,-0.383861,0.00974673,1425,1007,0.13174,-0.663983,15.1914,-3.53068,14.995,-2.87557
5.33171,-7.05831,0.977031,0.021281,0.0627284,-0.0200091,0.000656358,-4.63495e-05,-0.000306374,0.000771174,-0.000161166,-0.358559,0.00834856,1432,1007,0.140699,-0.666218,15.8397,-3.55274,15.6139,-2.89702
6.05629,-7.05665,0.982411,0.0209858,0.0631909,-0.0171914,0.000437334,-0.000114162,-0.000223117,0.000516294,-0.000193122,-0.340142,0.00823592,1439,1007,0.14796,-0.669632,16.481,-3.57794,16.259,-2.91805
6.78911,-7.05495,0.968365,0.019619,0.0637059,-0.0147851,0.000277656,-8.78342e-05,-0.00015544,0.000334822,-0.000145,-0.352416,0.00802777,1446,1007,0.143443,-0.669889,17.2007,-3.62057,16.9936,-2.95218
7.5193,-7.05184,0.963074,0.0198572,0.0637864,-0.0154512,0.000171828,-4.72694e-05,-0.000104036,0.000213357,-8.8798e-05,-0.379796,0.00745663,1453,1007,0.142911,-0.667611,17.9093,-3.68221,17.6998,-3.00981
