 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.58127,-5.67941,1.23066,0.0243131,0.0878533,-0.0139206,-6.76382e-07,-3.88174e-05,2.49959e-05,1.16932e-05,-5.1187e-05,0.459531,0.00869613,1474,993,0.194026,-0.901352,18.6778,-4.3677,18.4224,-3.42937
10.3115,-5.67716,1.23178,0.023776,0.0879201,-0.012506,6.59133e-05,-2.52125e-05,2.68441e-05,7.32331e-05,-3.25323e-05,0.266207,0.00976633,1481,993,0.193883,-0.90423,19.3846,-4.39466,19.135,-3.45897
11.0472,-5.67448,1.22092,0.0230864,0.0889479,-0.0106926,0.00012134,-1.63456e-05,1.93384e-05,0.000124005,-1.90101e-05,0.136924,0.010238,1488,993,0.193968,-0.915171,20.1483,-4.44864,19.9061,-3.50395
11.7893,-5.67104,1.19599,0.0220372,0.0895667,-0.00780052,0.000176981,-1.03759e-05,9.06955e-06,0.000177419,-1.08139e-05,0.0482575,0.00963928,1495,993,0.194704,-0.922167,20.9755,-4.52122,20.7445,-3.57272
12.534,-5.66719,1.16666,0.0234538,0.0902391,-0.0107244,0.000220017,-3.55656e-06,-7.49281e-06,0.000220268,-3.80739e-06,-0.0334638,0.00868098,1502,993,0.196878,-0.925009,21.8554,-4.61272,21.6097,-3.65205
13.2752,-5.6633,1.14815,0.0250982,0.0906551,-0.0133992,0.000239578,6.57641e-06,-2.88924e-05,0.000243107,3.04718e-06,-0.121549,0.00842279,1509,993,0.202043,-0.924089,22.7008,-4.69728,22.438,-3.72619
14.0107,-5.66087,1.14583,0.0263428,0.09033,-0.0160652,0.000243589,2.09173e-05,-4.87526e-05,0.000253795,1.0711e-05,-0.206368,0.00824142,1516,993,0.20324,-0.916912,23.4827,-4.73329,23.207,-3.76082
14.7477,-5.65859,1.14183,0.026528,0.0898501,-0.0163125,0.000229914,3.32869e-05,-6.50006e-05,0.000249459,1.3742e-05,-0.292088,0.00800273,1523,993,0.203562,-0.911436,24.269,-4.76083,23.9916,-3.79321
15.4903,-5.65693,1.12606,0.0263541,0.0891524,-0.0153086,0.000213231,4.25725e-05,-7.98372e-05,0.000244757,1.10468e-05,-0.376079,0.00783646,1530,993,0.205268,-0.908634,25.1096,-4.7744,24.8341,-3.81945
16.2319,-5.65432,1.11468,0.0255552,0.0890169,-0.0138582,0.000197858,4.48243e-05,-9.07094e-05,0.000240013,2.66921e-06,-0.435033,0.00756094,1537,993,0.202893,-0.914636,25.9335,-4.80777,25.6665,-3.86269
16.9732,-5.65138,1.10613,0.0248523,0.0889491,-0.0127693,0.000158584,4.14324e-05,-9.07179e-05,0.000207994,-7.97733e-06,-0.498728,0.00760716,1544,993,0.200084,-0.920658,26.755,-4.84768,26.4954,-3.9109
17.7194,-5.64683,1.08762,0.0252165,0.0892918,-0.0144212,9.92686e-05,3.11113e-05,-8.23633e-05,0.000154325,-2.39452e-05,-0.589242,0.00822751,1551,993,0.196815,-0.928669,27.6374,-4.93409,27.3744,-3.99765
18.4727,-5.64339,1.05382,0.0249027,0.0893388,-0.0140359,4.96146e-05,1.52014e-05,-7.39064e-05,0.000108291,-4.34749e-05,-0.671027,0.00858826,1558,993,0.194953,-0.927772,28.5858,-5.00763,28.3262,-4.07012
19.225,-5.63991,1.02447,0.0252362,0.0892865,-0.0160697,2.90608e-05,-4.82019e-06,-6.51055e-05,7.93937e-05,-5.5153e-05,-0.65812,0.00858888,1565,993,0.189743,-0.923819,29.5304,-5.08175,29.2679,-4.14086
19.9741,-5.63791,1.00541,0.0265656,0.0889249,-0.0211613,2.66485e-05,-2.86312e-05,-5.23805e-05,5.82343e-05,-6.0217e-05,-0.542628,0.00760674,1572,993,0.181842,-0.913913,30.4505,-5.12093,30.1751,-4.17544
20.7236,-5.63586,0.987023,0.0266324,0.0888889,-0.0213504,3.06764e-05,-5.73487e-05,-3.74609e-05,4.44602e-05,-7.11325e-05,-0.352578,0.00753185,1579,993,0.181234,-0.91073,31.3637,-5.15782,31.0879,-4.2104
21.4718,-5.63261,0.974193,0.0261058,0.0890417,-0.018169,3.48412e-05,-8.72319e-05,-2.40751e-05,3.94176e-05,-9.18084e-05,-0.187851,0.00776769,1586,993,0.188348,-0.909963,32.2563,-5.21568,31.9858,-4.26672
22.2249,-5.62952,0.951434,0.025052,0.0892387,-0.0132227,3.33387e-05,-0.000112592,-1.47486e-05,3.48143e-05,-0.000114067,-0.0997224,0.00822869,1593,993,0.197567,-0.91147,33.1943,-5.27339,32.9339,-4.32519
22.9774,-5.62715,0.932406,0.0242453,0.0895274,-0.0112108,2.69253e-05,-0.000136608,-9.63099e-06,2.74905e-05,-0.000137173,-0.0586232,0.00820725,1600,993,0.197604,-0.908927,34.1271,-5.32167,33.8751,-4.36673
23.7273,-5.62554,0.921302,0.0249872,0.0894868,-0.0146541,1.88747e-05,-0.000159084,-7.73554e-06,1.92103e-05,-0.000159419,-0.0433592,0.00832785,1607,993,0.190519,-0.904104,35.0504,-5.34851,34.7916,-4.38831
24.4724,-5.6237,0.923812,0.0262621,0.0893772,-0.0190926,1.71928e-05,-0.00018022,-4.60141e-06,1.73e-05,-0.000180327,-0.0232917,0.00846621,1614,993,0.184379,-0.900433,35.9302,-5.37021,35.6594,-4.40663
25.2173,-5.62105,0.928449,0.0262417,0.0890066,-0.0196139,1.46884e-05,-0.000197506,-7.13831e-06,1.49283e-05,-0.000197745,-0.0335899,0.0082666,1621,993,0.181628,-0.902448,36.797,-5.3943,36.5267,-4.44034
25.9655,-5.61756,0.927363,0.0263379,0.0891184,-0.0200235,1.78941e-05,-0.00020834,-1.88655e-05,1.94565e-05,-0.000209903,-0.0826287,0.00823754,1628,993,0.180462,-0.905483,37.6973,-5.4473,37.4264,-4.49425
26.7167,-5.613,0.921325,0.0264792,0.0894955,-0.0198435,1.15555e-05,-0.000213557,-3.67472e-05,1.74022e-05,-0.000219404,-0.157784,0.00809068,1635,993,0.182106,-0.909464,38.6275,-5.52876,38.3553,-4.57242
27.459,-5.60785,0.937556,0.0264284,0.0897223,-0.0192443,-1.95478e-05,-0.000212988,-5.9248e-05,-2.84345e-06,-0.000229692,-0.274807,0.00789677,1642,993,0.183621,-0.90933,39.4706,-5.61044,39.1991,-4.65013
28.2014,-5.603,0.955578,0.0267907,0.0893814,-0.0219807,-9.08266e-05,-0.000209797,-8.55736e-05,-4.60942e-05,-0.00025453,-0.481671,0.0080334,1649,993,0.175461,-0.907568,40.318,-5.6768,40.0439,-4.72054
28.9489,-5.60006,0.963642,0.026897,0.0886265,-0.0237733,-0.000200637,-0.00021224,-0.000128444,-7.78634e-05,-0.000335013,-0.76283,0.00834802,1656,993,0.168621,-0.905861,41.2138,-5.70076,40.9395,-4.75763
-26.7494,-6.49697,1.26708,0.0178585,0.0900866,-0.0168387,0.000352913,1.14278e-05,0.000186597,0.000435096,-7.07551e-05,0.414868,0.00800593,1117,1000,0.138575,-0.952171,-7.08778,-1.90915,-7.28476,-0.952942
-26.0466,-6.49506,1.2452,0.0182583,0.0904437,-0.0167863,0.000275168,1.33581e-05,0.000131532,0.000329834,-4.13084e-05,0.393894,0.00812251,1124,1000,0.142487,-0.959924,-6.69082,-1.95198,-6.8918,-0.996502
-25.3413,-6.49283,1.21756,0.018909,0.090576,-0.0169227,0.000218794,1.78259e-05,8.85415e-05,0.000252237,-1.56178e-05,0.361151,0.00860642,1131,1000,0.14827,-0.962449,-6.2595,-2.00555,-6.46723,-1.05017
-24.6323,-6.49027,1.18067,0.0186681,0.0903207,-0.0165352,0.000170915,2.36339e-05,5.65727e-05,0.000190137,4.41217e-06,0.327533,0.00857075,1138,1000,0.146695,-0.956468,-5.79186,-2.07192,-5.99656,-1.11668
-23.9275,-6.4883,1.1588,0.0176693,0.0901604,-0.0148326,0.000127661,2.46931e-05,4.23127e-05,0.000142817,9.53649e-06,0.343966,0.00831569,1145,1000,0.141777,-0.950691,-5.38714,-2.11743,-5.57984,-1.16122
-23.2273,-6.485,1.15361,0.0174014,0.0902259,-0.0164197,0.000107298,2.45556e-05,3.51376e-05,0.000120206,1.16477e-05,0.352049,0.00809077,1152,1000,0.133663,-0.947303,-5.03336,-2.1849,-5.22426,-1.2233
-22.5237,-6.48257,1.13986,0.0177626,0.0908274,-0.0172778,0.00010161,2.5701e-05,3.37833e-05,0.000114468,1.28436e-05,0.363658,0.00815785,1159,1000,0.134239,-0.948867,-4.63009,-2.24509,-4.82527,-1.27229
-21.8192,-6.48058,1.12539,0.0180537,0.0912182,-0.0182983,9.39689e-05,2.64351e-05,4.29025e-05,0.000114799,5.60509e-06,0.451997,0.00813656,1166,1000,0.133541,-0.951441,-4.21655,-2.29096,-4.41521,-1.31235
-21.1116,-6.47883,1.10358,0.0179958,0.0914845,-0.0183993,8.62026e-05,3.04742e-05,5.80182e-05,0.000122701,-6.02402e-06,0.56153,0.00774338,1173,1000,0.132312,-0.953284,-3.76885,-2.33396,-3.9668,-1.35197
-20.4075,-6.47671,1.09435,0.0179809,0.0909024,-0.0185078,8.11247e-05,3.49099e-05,7.57569e-05,0.00013722,-2.11854e-05,0.63737,0.00708626,1180,1000,0.131396,-0.952845,-3.3648,-2.36137,-3.56251,-1.39151
-19.7042,-6.47461,1.08979,0.0183708,0.0906572,-0.0197705,9.15239e-05,3.26481e-05,8.968e-05,0.000156474,-3.2302e-05,0.626812,0.00670024,1187,1000,0.130768,-0.956194,-2.96699,-2.38934,-3.16952,-1.42752
-18.9991,-6.47211,1.08144,0.0184441,0.090791,-0.0212289,0.000115307,3.45867e-05,9.52479e-05,0.000178393,-2.84992e-05,0.584997,0.00665986,1194,1000,0.12634,-0.959555,-2.54899,-2.4359,-2.75296,-1.47416
-18.2924,-6.46959,1.07072,0.018672,0.0911614,-0.0229127,0.000136784,3.81019e-05,9.33197e-05,0.000193004,-1.81178e-05,0.542213,0.00663566,1201,1000,0.122692,-0.962908,-2.11129,-2.48967,-2.31856,-1.52283
-17.5837,-6.46782,1.05567,0.0186128,0.091606,-0.0229777,0.000167329,4.09598e-05,8.18062e-05,0.00020751,7.78287e-07,0.456566,0.00696792,1208,1000,0.121516,-0.96237,-1.65171,-2.53449,-1.8581,-1.55817
-16.873,-6.46654,1.03694,0.0182667,0.0917404,-0.0209875,0.000215769,4.23538e-05,6.54551e-05,0.000237701,2.04217e-05,0.323313,0.00730431,1215,1000,0.124308,-0.961012,-1.17314,-2.56438,-1.3743,-1.5856
-16.16,-6.46491,1.01316,0.0181622,0.0914766,-0.0169768,0.000281657,3.95989e-05,4.4472e-05,0.000289569,3.16869e-05,0.176067,0.00779734,1222,1000,0.136281,-0.96259,-0.664107,-2.59213,-0.861573,-1.62339
-15.4476,-6.46302,0.993586,0.0183554,0.091603,-0.0149382,0.00035684,2.79819e-05,2.55405e-05,0.000358812,2.60102e-05,0.0770485,0.00802431,1229,1000,0.144732,-0.967483,-0.160031,-2.62872,-0.35822,-1.66391
-14.7343,-6.46129,0.973268,0.0188622,0.0925525,-0.0154486,0.000404416,1.56406e-05,1.57751e-05,0.000405055,1.50016e-05,0.0404877,0.00784601,1236,1000,0.147837,-0.974535,0.35991,-2.67905,0.156306,-1.70149
-14.0213,-6.45895,0.956025,0.0191416,0.0936078,-0.0180363,0.00045177,-4.31899e-05,5.20318e-05,0.000457181,-4.86005e-05,0.103614,0.00745078,1243,1000,0.141653,-0.980832,0.873814,-2.74425,0.666069,-1.74972
-13.3068,-6.45723,0.936544,0.0193179,0.0937896,-0.0236666,0.000742912,9.7698e-05,4.11411e-06,0.000742938,9.76718e-05,0.00637601,0.00735299,1250,1000,0.123941,-0.979233,1.40559,-2.78934,1.19331,-1.78644
-12.5893,-6.45496,0.910315,0.0201311,0.0932598,-0.0271526,0.00118049,0.0002483,-4.59421e-05,0.00118275,0.000246042,-0.0491255,0.00708435,1257,1000,0.119617,-0.980563,1.97894,-2.8308,1.75655,-1.83863
-11.8677,-6.45273,0.874556,0.0206948,0.0928399,-0.028275,0.00162637,0.000425102,-7.42655e-05,0.00163095,0.000420528,-0.0615101,0.00697457,1264,1000,0.120812,-0.979522,2.59609,-2.88043,2.36746,-1.89586
-11.1469,-6.4502,0.84329,0.0218351,0.0928778,-0.0258241,0.00227479,0.000717211,-0.000126623,0.00228501,0.000706985,-0.0805898,0.00723032,1271,1000,0.139944,-0.976284,3.2069,-2.94278,2.96782,-1.95627
-10.4259,-6.44779,0.813653,0.0229572,0.0938006,-0.0232416,0.00320163,0.00118276,-0.000223753,0.00322613,0.00115826,-0.109068,0.0105735,1278,1000,0.159521,-0.985082,3.81889,-3.00837,3.56961,-2.01339
-9.7103,-6.44497,0.801357,0.0292217,0.0937857,-0.0270174,0.00451319,0.00189191,-0.000394661,0.00457132,0.00183378,-0.146242,0.0277557,1285,1000,0.207706,-1.00371,4.42413,-3.04607,4.1075,-2.06806
-8.99223,-6.44317,0.784243,0.0167393,0.101471,-0.0159202,0.00634392,0.00293023,-0.00068652,0.00647681,0.00279734,-0.191208,0.0451357,1292,1000,0.124052,-1.08513,4.85351,-3.15502,4.67372,-2.10446
2.40486,-6.39433,1.02251,0.0154436,0.0783881,0.00181682,-0.00246911,0.0026897,0.000530282,0.00274365,-0.00252305,1.46942,0.0350169,1404,1000,0.167992,-0.849391,12.8701,-3.56804,12.7095,-2.78044
3.12061,-6.38879,1.04315,0.0271371,0.0842185,-0.0172573,-0.00208361,0.00182622,0.000246325,0.00184168,-0.00209907,1.50813,0.014707,1411,1000,0.21191,-0.897061,13.5442,-3.74244,13.2569,-2.86981
3.83831,-6.38284,1.06041,0.0261882,0.0888132,-0.0118275,-0.00171046,0.00121322,6.84413e-05,0.00121482,-0.00171206,1.5474,0.00826416,1418,1000,0.222845,-0.912543,14.1026,-3.91864,13.8266,-2.96979
4.55979,-6.37847,1.06959,0.0243543,0.0898335,-0.0079817,-0.00137035,0.000784019,-3.45025e-05,0.000784571,-0.00137091,-1.55479,0.00835439,1425,1000,0.219104,-0.917501,14.6945,-4.00434,14.4386,-3.04197
5.28286,-6.37608,1.07651,0.0249117,0.0895804,-0.00952608,-0.00109409,0.000490164,-7.95488e-05,0.000494149,-0.00109808,-1.52075,0.00805044,1432,1000,0.218452,-0.919114,15.3307,-4.03048,15.0687,-3.07434
6.0047,-6.37378,1.08849,0.0247137,0.0894453,-0.00867827,-0.000898387,0.000310407,-7.77844e-05,0.000315392,-0.000903372,-1.5068,0.00808471,1439,1000,0.219362,-0.919422,15.9457,-4.05393,15.6859,-3.10175
6.7305,-6.3728,1.09209,0.0239343,0.0894108,-0.00821571,-0.000752045,0.000158797,-8.76761e-05,0.000167159,-0.000760408,-1.4757,0.00780657,1446,1000,0.213271,-0.918341,16.5982,-4.05886,16.3467,-3.107
7.45679,-6.37003,1.09625,0.0234968,0.0893638,-0.00703291,-0.00047279,3.4242e-05,-9.34402e-05,5.09137e-05,-0.000489462,-1.39423,0.0074758,1453,1000,0.213182,-0.918456,17.2598,-4.09841,17.0133,-3.14871
8.18724,-6.36693,1.0916,0.0231241,0.0890096,-0.007967,-0.000307364,-2.46019e-05,-9.43844e-05,4.00831e-06,-0.000335974,-1.27648,0.00744289,1460,1000,0.20577,-0.91416,17.9676,-4.14933,17.7249,-3.20263
8.91784,-6.36445,1.08857,0.0240693,0.0882256,-0.012342,-0.000144144,-2.60427e-05,-4.96105e-05,-7.96885e-06,-0.000162218,-1.22143,0.00765878,1467,1000,0.198012,-0.908489,18.6912,-4.18085,18.4383,-3.24255
9.64904,-6.36282,1.08594,0.0249156,0.0881466,-0.0151524,-9.62164e-06,-1.08062e-05,-2.35268e-05,1.33203e-05,-3.37482e-05,-0.772813,0.00859086,1474,1000,0.195185,-0.909004,19.4202,-4.20205,19.1584,-3.26463
10.3795,-6.36178,1.08724,0.0240615,0.08807,-0.012508,7.43639e-05,1.58687e-05,-1.53376e-05,7.81415e-05,1.20911e-05,-0.241491,0.00933954,1481,1000,0.196606,-0.909134,20.1232,-4.2058,19.8706,-3.27207
11.1142,-6.35992,1.07951,0.0226515,0.0888672,-0.0089124,0.000132967,2.51842e-05,-2.01417e-05,0.000136608,2.15433e-05,-0.178836,0.00978292,1488,1000,0.196491,-0.91068,20.8663,-4.24794,20.6289,-3.30191
11.8545,-6.35686,1.05968,0.021761,0.0891005,-0.00712299,0.000187041,2.99029e-05,-2.85529e-05,0.000192069,2.48756e-05,-0.174286,0.00946478,1495,1000,0.194515,-0.912516,21.674,-4.31101,21.446,-3.36351
12.5989,-6.35351,1.03196,0.022861,0.0893728,-0.0103702,0.000235342,3.62453e-05,-4.23047e-05,0.000243959,2.76292e-05,-0.200921,0.0088143,1502,1000,0.192401,-0.914604,22.5441,-4.38818,22.3047,-3.43571
13.3419,-6.35032,1.00964,0.0242602,0.0896618,-0.0127878,0.000261089,4.5136e-05,-6.02477e-05,0.00027676,2.9465e-05,-0.254471,0.0080528,1509,1000,0.19622,-0.917291,23.4031,-4.458,23.1491,-3.50124
14.0782,-6.34788,1.00602,0.0253736,0.0896977,-0.014209,0.000267253,5.63095e-05,-7.41466e-05,0.000290707,3.28548e-05,-0.306369,0.00762015,1516,1000,0.201013,-0.914483,24.1893,-4.50078,23.9238,-3.54021
14.8131,-6.34574,1.00782,0.0261646,0.0897815,-0.0152022,0.00025344,6.36672e-05,-8.2031e-05,0.000283983,3.31243e-05,-0.356431,0.0076284,1523,1000,0.204335,-0.910805,24.9578,-4.53566,24.6842,-3.5696
15.5509,-6.34395,1.00435,0.0265481,0.0892943,-0.0162349,0.000234361,6.6884e-05,-8.69666e-05,0.000271351,2.98942e-05,-0.402154,0.00774619,1530,1000,0.203536,-0.909269,25.7525,-4.55254,25.4752,-3.59484
16.2933,-6.34228,0.991782,0.0263659,0.0890603,-0.0164401,0.000212639,6.31216e-05,-8.73747e-05,0.000252873,2.28881e-05,-0.431526,0.00762617,1537,1000,0.200589,-0.914978,26.588,-4.57,26.3128,-3.62298
17.0393,-6.33931,0.972058,0.0263148,0.0887702,-0.0169354,0.000165409,5.4353e-05,-7.76508e-05,0.000205343,1.4419e-05,-0.475003,0.00778561,1544,1000,0.197741,-0.918609,27.4631,-4.61936,27.1887,-3.68201
17.7909,-6.33556,0.941027,0.026692,0.0889557,-0.0184803,9.8364e-05,4.03527e-05,-6.22384e-05,0.000138024,6.92868e-07,-0.567341,0.0083621,1551,1000,0.194916,-0.923781,28.3984,-4.70011,28.1204,-3.76357
18.5439,-6.33271,0.908666,0.025971,0.089045,-0.017446,4.15627e-05,2.22935e-05,-5.03097e-05,8.3152e-05,-1.92958e-05,-0.690791,0.00845124,1558,1000,0.191677,-0.92228,29.3366,-4.76612,29.0663,-3.82747
19.2959,-6.32965,0.880856,0.025817,0.0890224,-0.0179093,1.30725e-05,2.41671e-06,-4.07785e-05,4.88697e-05,-3.33805e-05,-0.720439,0.00831489,1565,1000,0.187963,-0.91922,30.2699,-4.83364,30.0016,-3.89276
20.0391,-6.32721,0.876416,0.026534,0.0887377,-0.02073,2.53003e-06,-1.88193e-05,-2.84003e-05,2.21955e-05,-3.84848e-05,-0.605634,0.00720083,1572,1000,0.183181,-0.910643,31.1226,-4.87603,30.8475,-3.93142
20.7859,-6.32455,0.8654,0.0263852,0.0887438,-0.0202295,2.21585e-06,-4.33478e-05,-1.51742e-05,6.80677e-06,-4.79387e-05,-0.293793,0.00739608,1579,1000,0.183264,-0.907627,32.0027,-4.92514,31.7294,-3.9783
21.5334,-6.32136,0.854575,0.0260333,0.0888714,-0.0174828,6.92791e-06,-6.85039e-05,-5.33386e-06,7.3032e-06,-6.88792e-05,-0.0702452,0.00793047,1586,1000,0.190327,-0.907899,32.8889,-4.98295,32.6189,-4.03588
22.2853,-6.31967,0.83534,0.0249875,0.0890972,-0.0131279,7.07097e-06,-8.8722e-05,-3.02522e-07,7.07193e-06,-8.87229e-05,-0.00315804,0.00869584,1593,1000,0.197295,-0.909294,33.8122,-5.01486,33.5526,-4.06759
23.0394,-6.3182,0.813036,0.0243438,0.08936,-0.0107801,1.76177e-06,-0.000107893,5.88824e-07,1.76493e-06,-0.000107896,0.00536959,0.00891482,1600,1000,0.200191,-0.905878,34.7609,-5.05069,34.5077,-4.09672
23.7931,-6.31701,0.793565,0.0250508,0.0893683,-0.0136292,-3.77205e-06,-0.000126345,-1.1198e-06,-3.76182e-06,-0.000126355,-0.0091348,0.00873942,1607,1000,0.195146,-0.900632,35.7192,-5.07857,35.4594,-4.1182
24.5427,-6.3149,0.785896,0.0263837,0.089219,-0.0181547,-1.21136e-06,-0.000144946,-1.2976e-06,-1.19965e-06,-0.000144958,-0.00902675,0.00856602,1614,1000,0.189213,-0.89821,36.6424,-5.11343,36.3701,-4.15155
25.2883,-6.31134,0.789664,0.0261148,0.0890314,-0.0178465,3.62296e-06,-0.000161457,-7.14126e-06,3.93132e-06,-0.000161765,-0.043152,0.00821184,1621,1000,0.187495,-0.904804,37.5104,-5.15848,37.241,-4.2074
26.0357,-6.3081,0.790916,0.0257549,0.0890129,-0.0171415,1.45866e-05,-0.000174045,-2.12581e-05,1.69526e-05,-0.000176411,-0.110844,0.00809515,1628,1000,0.186538,-0.909434,38.3967,-5.20351,38.131,-4.25815
26.7875,-6.30406,0.784086,0.0254767,0.0891829,-0.0164243,1.49546e-05,-0.000183891,-3.91816e-05,2.23966e-05,-0.000191333,-0.187701,0.00793196,1635,1000,0.186421,-0.910525,39.3261,-5.27686,39.0635,-4.32996
27.5317,-6.30123,0.796768,0.0249222,0.0892373,-0.0151542,-1.3944e-05,-0.00019032,-5.8652e-05,3.77921e-06,-0.000208043,-0.293452,0.00778918,1642,1000,0.185947,-0.906717,40.1797,-5.31591,39.9227,-4.36537
28.275,-6.29704,0.813288,0.0250047,0.0892665,-0.0162525,-9.10791e-05,-0.000193921,-7.95177e-05,-4.7805e-05,-0.000237196,-0.498386,0.00794522,1649,1000,0.181894,-0.904357,41.0313,-5.37991,40.7741,-4.42623
29.021,-6.2938,0.825364,0.0256587,0.0887169,-0.0180022,-0.000211406,-0.00019918,-0.000118029,-8.71056e-05,-0.00032348,-0.811273,0.00787306,1656,1000,0.180443,-0.905167,41.9162,-5.41244,41.6529,-4.47014
-26.0008,-7.16339,1.1288,0.0180361,0.0908509,-0.018975,0.000303309,7.71733e-05,0.000158389,0.000384847,-4.36504e-06,0.475415,0.00809955,1124,1007,0.13331,-0.965979,-6.08549,-1.95362,-6.28576,-0.994264
-25.2947,-7.16189,1.09926,0.0185172,0.0904924,-0.019186,0.000249561,7.12744e-05,0.000111275,0.000302997,1.78388e-05,0.447691,0.00898519,1131,1007,0.137063,-0.965036,-5.64784,-1.98949,-5.85308,-1.03709
-24.5856,-7.15929,1.06258,0.0180102,0.0900083,-0.017428,0.000200964,6.98265e-05,7.55298e-05,0.000235415,3.53752e-05,0.427939,0.00895275,1138,1007,0.137153,-0.956559,-5.18476,-2.05683,-5.38317,-1.10774
-23.8797,-7.15686,1.03808,0.0173075,0.0897304,-0.0152409,0.000152495,6.72656e-05,5.83353e-05,0.000182123,3.76376e-05,0.469941,0.00879433,1145,1007,0.136732,-0.946837,-4.76629,-2.11805,-4.95551,-1.16697
-23.1766,-7.15413,1.02459,0.0173099,0.089534,-0.0156755,0.000123405,6.31238e-05,5.09319e-05,0.000152447,3.40825e-05,0.518219,0.00833435,1152,1007,0.134993,-0.937347,-4.37596,-2.18139,-4.56537,-1.22508
-22.4702,-7.15288,1.0029,0.0175472,0.0899965,-0.0155697,0.00011228,5.85781e-05,4.95624e-05,0.000141798,2.90606e-05,0.537149,0.00835508,1159,1007,0.137439,-0.936959,-3.94164,-2.22327,-4.13319,-1.25736
-21.7664,-7.15169,0.99135,0.0177386,0.0904253,-0.0162752,0.000100876,5.24823e-05,5.7586e-05,0.000139142,1.42162e-05,0.586504,0.00836732,1166,1007,0.1368,-0.939886,-3.54095,-2.25377,-3.73486,-1.28169
-21.0605,-7.15061,0.975333,0.0177181,0.0910125,-0.0167383,8.9017e-05,4.99728e-05,7.17823e-05,0.000143885,-4.89475e-06,0.652628,0.00786543,1173,1007,0.134842,-0.94698,-3.11633,-2.28374,-3.3101,-1.30653
-20.3585,-7.14869,0.973542,0.0179769,0.0909045,-0.0177223,8.23205e-05,4.86053e-05,8.89222e-05,0.000155969,-2.50431e-05,0.691721,0.00716774,1180,1007,0.133886,-0.953056,-2.73927,-2.309,-2.9363,-1.33985
-19.6555,-7.14643,0.970128,0.0181292,0.0907269,-0.018553,9.41742e-05,4.04247e-05,0.000102052,0.000172831,-3.8232e-05,0.65665,0.00709969,1187,1007,0.132335,-0.959048,-2.34888,-2.34095,-2.5479,-1.38134
-18.9506,-7.14368,0.96339,0.0179429,0.0907743,-0.0191698,0.000121821,3.78285e-05,0.000106361,0.000194177,-3.45277e-05,0.597372,0.00714717,1194,1007,0.128108,-0.962747,-1.94057,-2.392,-2.13785,-1.43506
-18.2438,-7.14116,0.952684,0.0181182,0.0911888,-0.0208993,0.000148318,3.67687e-05,0.000103818,0.000210395,-2.53083e-05,0.538904,0.00669774,1201,1007,0.123816,-0.96444,-1.50332,-2.45114,-1.70335,-1.48646
-17.5334,-7.13955,0.93335,0.0187204,0.0916027,-0.0226427,0.000185378,3.42358e-05,9.27525e-05,0.000229448,-9.83435e-06,0.443561,0.00690615,1208,1007,0.123662,-0.963085,-1.01783,-2.49983,-1.22498,-1.52444
-16.8206,-7.13876,0.908855,0.0189035,0.0915304,-0.0220655,0.000241798,3.04964e-05,7.84848e-05,0.00026776,4.53435e-06,0.319461,0.00743342,1215,1007,0.126972,-0.959444,-0.508611,-2.52499,-0.717055,-1.54835
-16.1055,-7.13771,0.879901,0.0188594,0.0910894,-0.0193481,0.000301105,2.30209e-05,6.32615e-05,0.00031482,9.30594e-06,0.213494,0.00813582,1222,1007,0.135158,-0.956368,0.0234455,-2.54891,-0.182652,-1.58072
-15.3924,-7.13613,0.8587,0.018481,0.0913977,-0.0168223,0.000346778,1.28827e-06,5.67154e-05,0.00035585,-7.78386e-06,0.158615,0.00843927,1229,1007,0.139556,-0.959636,0.528099,-2.5883,0.32764,-1.61896
-14.6803,-7.1347,0.842981,0.0186238,0.0921501,-0.0162489,0.000378326,-1.89389e-05,5.30706e-05,0.000385293,-2.59064e-05,0.130541,0.00778667,1236,1007,0.142659,-0.964835,1.02471,-2.62959,0.823331,-1.6505
-13.969,-7.13276,0.831198,0.0190141,0.0932056,-0.019626,0.000444737,-7.82282e-05,8.69672e-05,0.00045882,-9.23112e-05,0.160542,0.00714329,1243,1007,0.134909,-0.973217,1.51788,-2.6848,1.3107,-1.6902
-13.2542,-7.13098,0.811549,0.0196442,0.0933259,-0.02477,0.00078094,7.45798e-05,2.83613e-05,0.000782077,7.34429e-05,0.0400654,0.0068443,1250,1007,0.123335,-0.978138,2.0551,-2.7265,1.83877,-1.73144
-12.5345,-7.12951,0.779778,0.0207133,0.0929366,-0.0281897,0.00126154,0.000231732,-2.80221e-05,0.0012623,0.00023097,-0.0271843,0.00684779,1257,1007,0.121764,-0.98015,2.65424,-2.76062,2.42525,-1.77399
-11.8127,-7.12837,0.743997,0.021738,0.0927804,-0.0296639,0.00176363,0.000418716,-7.15475e-05,0.00176742,0.000414921,-0.0529994,0.00693005,1264,1007,0.126308,-0.977763,3.27678,-2.79834,3.03655,-1.81223
-11.0936,-7.12609,0.718175,0.0230972,0.0927889,-0.0280263,0.0025031,0.000722832,-0.000150153,0.00251568,0.000710257,-0.0835563,0.00761065,1271,1007,0.144766,-0.971682,3.86779,-2.85839,3.61451,-1.86765
