 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.6006,-7.01114,0.721781,0.0641237,0.118741,0.0443072,0.00141805,1.50909e-05,-0.000811144,0.00178896,-0.000355824,-0.428886,0.00778779,1586,1007,0.796844,-1.17861,33.9924,-5.05636,33.3072,-3.8005
22.3509,-7.00957,0.70678,0.0643031,0.11837,0.0399387,0.00115688,-3.62313e-05,-0.00072383,0.00149831,-0.000377656,-0.440746,0.00868895,1593,1007,0.781058,-1.17668,34.9099,-5.08318,34.2231,-3.83103
23.1062,-7.0089,0.682194,0.0645501,0.117839,0.0355949,0.000915632,-7.35115e-05,-0.000643435,0.00123261,-0.000390488,-0.457735,0.00889516,1600,1007,0.765866,-1.17297,35.8769,-5.09613,35.188,-3.84922
23.8613,-7.00823,0.660145,0.0651841,0.11752,0.0310944,0.000705123,-0.000102018,-0.000571815,0.00100144,-0.000398334,-0.478104,0.00870224,1607,1007,0.753612,-1.1695,36.8458,-5.11163,36.1507,-3.86576
24.6142,-7.00603,0.645462,0.0663974,0.117487,0.025663,0.000509163,-0.000119945,-0.000511671,0.000795235,-0.000406017,-0.509798,0.00816981,1614,1007,0.743032,-1.17051,37.7978,-5.15567,37.0909,-3.90873
25.3625,-7.00221,0.643428,0.0674267,0.117423,0.0217227,0.000330653,-0.000129811,-0.000459329,0.00061422,-0.000413379,-0.55308,0.00769396,1621,1007,0.736565,-1.1742,38.7032,-5.22068,37.9862,-3.97671
26.1106,-6.9985,0.643745,0.0670536,0.116974,0.0201944,0.000178026,-0.000134369,-0.000410258,0.000460815,-0.000417158,-0.603506,0.00832021,1628,1007,0.726462,-1.16959,39.5932,-5.2807,38.8802,-4.04107
26.8631,-6.99552,0.635921,0.066349,0.116255,0.0195987,5.64601e-05,-0.000140133,-0.000364467,0.000335653,-0.000419327,-0.653682,0.00860737,1635,1007,0.716917,-1.1603,40.5228,-5.32916,39.8171,-4.09549
27.609,-6.99357,0.645133,0.0659521,0.115694,0.0182539,-5.76047e-05,-0.000147462,-0.000315686,0.000216334,-0.000421401,-0.714712,0.00873446,1642,1007,0.707282,-1.15326,41.3927,-5.34747,40.6912,-4.11809
28.3545,-6.99019,0.657316,0.0660288,0.115479,0.0155479,-0.000205624,-0.000158374,-0.000252842,7.19443e-05,-0.000435942,-0.831981,0.00884016,1649,1007,0.696614,-1.15262,42.2627,-5.39495,41.5611,-4.16819
29.0981,-6.98704,0.675727,0.0662095,0.115418,0.0129486,-0.000416246,-0.000186586,-0.000175219,-9.19225e-05,-0.00051091,-1.07546,0.00853161,1656,1007,0.687318,-1.15332,43.1164,-5.43532,42.4135,-4.20935
-25.245,-7.8293,0.971141,0.129676,0.157299,0.0228015,0.00513371,-0.000665414,0.00153866,0.00551667,-0.00104837,0.243934,0.00887355,1131,1014,1.39557,-1.63719,-3.86412,-2.73041,-5.19903,-1.07357
-24.5365,-7.82724,0.936993,0.133017,0.157995,0.0246877,0.00538591,-0.000625046,0.00169297,0.00582993,-0.00106907,0.256496,0.00919647,1138,1014,1.4343,-1.64413,-3.37016,-2.79715,-4.73934,-1.13477
-23.8291,-7.82554,0.908657,0.136421,0.158554,0.0248113,0.00563646,-0.000591734,0.00185059,0.00614483,-0.0011001,0.268094,0.00926238,1145,1014,1.46797,-1.64994,-2.89022,-2.8517,-4.29557,-1.18431
-23.1229,-7.82386,0.886273,0.140107,0.159007,0.0270376,0.00584391,-0.000569111,0.00199904,0.006416,-0.0011412,0.278735,0.00911476,1152,1014,1.51118,-1.65383,-2.42527,-2.9001,-3.86837,-1.22936
-22.4158,-7.82369,0.863187,0.143741,0.160223,0.0283545,0.00601928,-0.000566426,0.00213891,0.00665297,-0.00120012,0.288033,0.00856765,1159,1014,1.55102,-1.66442,-1.94913,-2.92713,-3.43005,-1.24307
-21.7122,-7.82273,0.852913,0.146903,0.16126,0.0268549,0.0062077,-0.000586028,0.00228631,0.00690545,-0.00128378,0.29621,0.00832481,1166,1014,1.57696,-1.67398,-1.52087,-2.96123,-3.03675,-1.26462
-21.0073,-7.8215,0.840887,0.150229,0.162736,0.0244063,0.00640749,-0.000624868,0.00244556,0.00717434,-0.00139171,0.303856,0.00802716,1173,1014,1.60141,-1.69141,-1.07512,-3.00395,-2.62831,-1.29287
-20.3064,-7.8195,0.842993,0.155371,0.164101,0.0241946,0.00659196,-0.000682963,0.00261045,0.00743172,-0.00152273,0.311239,0.00768684,1180,1014,1.65119,-1.70621,-0.66239,-3.05224,-2.2704,-1.32778
-19.6017,-7.81783,0.835416,0.161089,0.165527,0.0240944,0.00676055,-0.000770166,0.00279514,0.00768462,-0.00169424,0.319288,0.00785667,1187,1014,1.70696,-1.72269,-0.195628,-3.09959,-1.86447,-1.36232
-18.8949,-7.81605,0.823321,0.166291,0.166951,0.0215837,0.00692666,-0.000881063,0.00300293,0.00794801,-0.00190241,0.327844,0.00810054,1194,1014,1.74951,-1.73763,0.293802,-3.15541,-1.43191,-1.40229
-18.1865,-7.81446,0.808607,0.170712,0.168841,0.0173294,0.00704323,-0.00101697,0.00322796,0.0081766,-0.00215034,0.337664,0.00731419,1201,1014,1.77841,-1.75827,0.794985,-3.21397,-0.980483,-1.43975
-17.4758,-7.81325,0.789143,0.175195,0.171805,0.00980318,0.0070584,-0.00118032,0.00347785,0.0083302,-0.00245212,0.350579,0.00728249,1208,1014,1.79699,-1.78634,1.32641,-3.28521,-0.501324,-1.47261
-16.7643,-7.81243,0.769558,0.181794,0.176419,0.00539812,0.00700327,-0.00137412,0.00379093,0.00846403,-0.00283488,0.367796,0.00794773,1215,1014,1.84694,-1.83204,1.88648,-3.36294,-0.0135451,-1.49714
-16.0494,-7.81117,0.741594,0.188272,0.180627,-0.00253754,0.00692743,-0.00160808,0.00419882,0.00864665,-0.0033273,0.388628,0.00863763,1222,1014,1.88356,-1.8785,2.48989,-3.44864,0.516869,-1.53664
-15.3354,-7.80938,0.718745,0.194143,0.185192,-0.0138001,0.00680263,-0.00187492,0.00470444,0.0088636,-0.00393589,0.412906,0.00856023,1229,1014,1.90278,-1.93397,3.07544,-3.54258,1.0341,-1.58364
-14.6237,-7.80775,0.704608,0.197308,0.187995,-0.0340217,0.00661555,-0.00213862,0.00526832,0.00908785,-0.00461092,0.438768,0.0077542,1236,1014,1.8644,-1.96608,3.60923,-3.61969,1.52339,-1.62146
-13.9123,-7.80558,0.693601,0.200982,0.192866,-0.059355,0.00642017,-0.00235201,0.00585431,0.00934918,-0.00528103,0.463902,0.00686555,1243,1014,1.81356,-2.02363,4.14564,-3.72735,2.00769,-1.66844
-13.1962,-7.80489,0.670781,0.205653,0.199297,-0.0872779,0.00603193,-0.00252792,0.00648285,0.00952021,-0.00601621,0.493645,0.00710367,1250,1014,1.76328,-2.09908,4.75027,-3.82822,2.54925,-1.69226
-12.4762,-7.80467,0.638739,0.208292,0.205733,-0.117486,0.00538159,-0.0026406,0.00710699,0.00953127,-0.00679028,0.528488,0.00738073,1257,1014,1.68443,-2.17686,5.38008,-3.92465,3.1372,-1.7125
-11.7547,-7.80427,0.604624,0.209191,0.214192,-0.149332,0.00445395,-0.00251974,0.00774927,0.00946471,-0.0075305,0.573989,0.00763294,1264,1014,1.58237,-2.27708,6.00817,-4.04729,3.74185,-1.73802
-11.0387,-7.80205,0.588466,0.210903,0.227367,-0.188857,0.00326964,-0.00234651,0.00835371,0.00927461,-0.00835148,0.623258,0.0085039,1271,1014,1.46199,-2.42775,6.58078,-4.24892,4.2799,-1.78902
-10.327,-7.79808,0.586677,0.214225,0.246655,-0.232952,0.00195671,-0.00206708,0.00894955,0.00911772,-0.00922809,0.674834,0.00947046,1278,1014,1.34169,-2.63658,7.11936,-4.55027,4.76621,-1.86708
-9.61838,-7.79404,0.595587,0.215855,0.264639,-0.279139,0.000293073,-0.00159407,0.00948119,0.00887753,-0.0101785,0.735801,0.0105226,1285,1014,1.19633,-2.82957,7.60367,-4.83544,5.21624,-1.93915
-8.90318,-7.79195,0.587728,0.211966,0.274724,-0.327741,-0.00183899,-0.000898284,0.00991495,0.00855746,-0.0112947,0.8091,0.0130871,1292,1014,0.986187,-2.9432,8.1076,-5.00674,5.74425,-1.98201
-8.18287,-7.79159,0.567431,0.216798,0.279423,-0.388186,-0.00453794,4.0441e-05,0.0102452,0.00824908,-0.0127466,0.895313,0.0316773,1299,1014,0.818669,-3.01919,8.76698,-5.0826,6.33232,-1.99686
-7.45931,-7.79164,0.540122,0.217203,0.289134,-0.415641,-0.00790281,0.00123736,0.010475,0.00809578,-0.0147612,0.991094,0.044634,1306,1014,0.72188,-3.12186,9.40155,-5.21072,6.95773,-2.00804
-6.73932,-7.79115,0.524953,0.203112,0.299821,-0.448613,-0.0121278,0.00269885,0.010617,0.00823462,-0.0176636,1.09017,0.0388341,1313,1014,0.463594,-3.24231,9.84283,-5.34856,7.54084,-2.02236
-6.02484,-7.78878,0.527125,0.164633,0.307093,-0.444402,-0.0173587,0.00440295,0.0107753,0.0088355,-0.0217913,1.18053,0.0272423,1320,1014,0.0963621,-3.32163,9.9489,-5.4592,8.0598,-2.06399
3.94705,-7.74677,0.830431,-0.00760574,0.154749,-0.0116748,0.00829268,0.000916957,-0.00427685,0.0102521,-0.00104246,-0.429607,0.033119,1418,1014,-0.0929757,-1.58669,14.9635,-4.29306,15.0456,-2.64257
4.66202,-7.74382,0.857845,-0.0066245,0.144874,0.0275919,0.00787295,0.00105152,-0.00384136,0.00959926,-0.000674795,-0.422356,0.0136776,1425,1014,0.0595774,-1.46345,15.5046,-4.2196,15.5821,-2.6788
5.38305,-7.74195,0.871164,0.000241417,0.137336,0.0491677,0.00745904,0.00120888,-0.00348108,0.009012,-0.000344079,-0.419618,0.00912433,1432,1014,0.204764,-1.38368,16.1787,-4.15011,16.1859,-2.70178
6.11105,-7.74093,0.868205,0.00420344,0.132504,0.0751119,0.00706242,0.00137165,-0.00318052,0.00848458,-5.05107e-05,-0.420479,0.00856592,1439,1014,0.338951,-1.32885,16.8986,-4.1027,16.866,-2.71825
6.84827,-7.73941,0.843343,0.00746922,0.128297,0.0978334,0.00670155,0.00152127,-0.00292898,0.00802136,0.000201462,-0.423357,0.00822203,1446,1014,0.455058,-1.28522,17.7121,-4.08373,17.646,-2.75916
7.58287,-7.73644,0.827297,0.0111189,0.125823,0.116605,0.00640645,0.00164342,-0.00270737,0.00763069,0.000419175,-0.424672,0.0077733,1453,1014,0.56082,-1.25528,18.502,-4.11399,18.3972,-2.82426
8.31961,-7.73332,0.807793,0.0171869,0.123453,0.124717,0.00615465,0.00173318,-0.00251343,0.00729125,0.000596575,-0.424692,0.0078346,1460,1014,0.650255,-1.22621,19.3415,-4.1579,19.1712,-2.89462
9.05686,-7.73031,0.789089,0.0220994,0.121614,0.128757,0.00585489,0.00176263,-0.00234339,0.00691973,0.000697793,-0.426508,0.00811421,1467,1014,0.713484,-1.20871,20.1743,-4.20124,19.9503,-2.96212
9.7927,-7.7301,0.776104,0.0253792,0.120392,0.133081,0.0055941,0.00180165,-0.0021991,0.00660161,0.000794138,-0.42961,0.00875287,1474,1014,0.762238,-1.19868,20.975,-4.18853,20.7144,-2.96827
10.5244,-7.73165,0.775759,0.0292804,0.119757,0.135219,0.00537715,0.00175533,-0.00206783,0.00631494,0.000817547,-0.42577,0.00947732,1481,1014,0.80881,-1.18979,21.7383,-4.14347,21.4342,-2.92958
11.2592,-7.7323,0.76933,0.0323705,0.121371,0.134579,0.00509413,0.00174966,-0.00198808,0.00601975,0.000824042,-0.435737,0.0100436,1488,1014,0.837366,-1.19043,22.5266,-4.15991,22.1878,-2.9136
11.995,-7.73001,0.762325,0.0359049,0.121215,0.129706,0.00483318,0.00165548,-0.00189514,0.00571739,0.000771279,-0.436543,0.00936324,1495,1014,0.853796,-1.19346,23.3299,-4.20098,22.9517,-2.95829
12.7376,-7.72661,0.740359,0.0410497,0.120826,0.121235,0.00458979,0.00153617,-0.00181581,0.00543539,0.000690575,-0.43582,0.00840217,1502,1014,0.871627,-1.19351,24.2207,-4.27527,23.7863,-3.03574
13.4809,-7.72323,0.718452,0.0446637,0.120806,0.114835,0.00431122,0.00140786,-0.00174582,0.00513007,0.000589018,-0.438565,0.00777338,1509,1014,0.882545,-1.19679,25.1036,-4.35189,24.6292,-3.11242
14.2218,-7.72044,0.704761,0.0451411,0.121175,0.113293,0.00402403,0.00126844,-0.00167311,0.00481364,0.000478833,-0.440947,0.00763888,1516,1014,0.882069,-1.19731,25.9275,-4.41855,25.4462,-3.17162
14.957,-7.71784,0.70736,0.0472636,0.121039,0.106384,0.0037614,0.00111323,-0.00160539,0.00451829,0.000356335,-0.440565,0.00781373,1523,1014,0.87652,-1.19475,26.7085,-4.46676,26.2035,-3.21614
15.6949,-7.71654,0.705151,0.0499177,0.121125,0.0976495,0.00349924,0.000952066,-0.00153669,0.00422151,0.000229798,-0.439374,0.00695282,1530,1014,0.868801,-1.19002,27.5235,-4.49928,26.9896,-3.23714
16.4415,-7.71558,0.68351,0.053322,0.121086,0.0881597,0.00322522,0.000795275,-0.0014629,0.00391189,0.000108609,-0.438859,0.00689682,1537,1014,0.864983,-1.18803,28.436,-4.53253,27.8656,-3.26376
17.1909,-7.71471,0.657084,0.0570506,0.121023,0.0794732,0.00293579,0.000644482,-0.00137958,0.00358339,-3.119e-06,-0.438885,0.00788805,1544,1014,0.867079,-1.19237,29.3803,-4.55999,28.7701,-3.29181
17.9422,-7.7134,0.628059,0.0592656,0.120819,0.0721701,0.00262345,0.000502206,-0.00128772,0.00323111,-0.000105447,-0.440901,0.00892344,1551,1014,0.859942,-1.19831,30.3278,-4.59268,29.6939,-3.33035
18.6893,-7.71135,0.611475,0.0609304,0.120435,0.0638083,0.00232001,0.000374622,-0.00119599,0.00288892,-0.000194283,-0.444001,0.00932004,1558,1014,0.843274,-1.20422,31.2253,-4.62938,30.5739,-3.37589
19.4345,-7.70834,0.601458,0.0622638,0.120084,0.0576723,0.00206072,0.000263541,-0.0011072,0.00258809,-0.000263825,-0.444514,0.00916832,1565,1014,0.831949,-1.2037,32.1002,-4.6869,31.4348,-3.43665
20.1735,-7.70446,0.608286,0.0640269,0.11959,0.0502315,0.00181935,0.000166255,-0.00101485,0.00230165,-0.000316052,-0.443652,0.0082853,1572,1014,0.819377,-1.19203,32.9171,-4.75992,32.2334,-3.50419
20.9178,-7.70206,0.604492,0.0639047,0.119089,0.0471227,0.0015637,8.12161e-05,-0.000916663,0.00200131,-0.000356403,-0.445408,0.0075807,1579,1014,0.80584,-1.17968,33.7678,-4.80711,33.0853,-3.54825
21.6692,-7.70114,0.585634,0.0636242,0.118942,0.0438863,0.00131236,1.30481e-05,-0.000823902,0.00171193,-0.000386517,-0.451549,0.00790196,1586,1014,0.790291,-1.17565,34.6888,-4.83311,34.0091,-3.57189
22.4216,-7.70057,0.566305,0.0640363,0.118699,0.0382378,0.00107148,-3.18739e-05,-0.000741011,0.00144362,-0.000404017,-0.465415,0.00853679,1593,1014,0.771661,-1.17576,35.6268,-4.84784,34.9434,-3.58868
23.1779,-7.7002,0.540036,0.0644479,0.118222,0.0333203,0.000844407,-6.03967e-05,-0.000663637,0.00119517,-0.000411165,-0.486229,0.00846388,1600,1014,0.755741,-1.17354,36.6027,-4.85979,35.9154,-3.60575
23.9345,-7.69926,0.515196,0.0648547,0.117779,0.0295682,0.000643364,-7.90977e-05,-0.000592545,0.000976106,-0.000411839,-0.511665,0.00790705,1607,1014,0.74429,-1.16973,37.581,-4.88412,36.8899,-3.63366
24.6873,-7.69701,0.501276,0.065494,0.117597,0.026063,0.000458236,-8.84284e-05,-0.000531858,0.000782887,-0.000413079,-0.548037,0.0074094,1614,1014,0.735979,-1.17241,38.5242,-4.92678,37.8269,-3.68101
25.4375,-7.693,0.495368,0.0663551,0.117327,0.0228695,0.000286329,-9.16076e-05,-0.000476824,0.000610264,-0.000415543,-0.596739,0.00737823,1621,1014,0.730892,-1.17303,39.4445,-4.99998,38.7386,-3.75884
26.1868,-7.689,0.493453,0.066903,0.116769,0.0193028,0.000132708,-9.15196e-05,-0.000422545,0.00045776,-0.000416572,-0.655721,0.00824099,1628,1014,0.721241,-1.16583,40.3529,-5.0722,39.642,-3.83378
26.9414,-7.68713,0.481394,0.0667265,0.116142,0.0175496,7.37789e-07,-9.37395e-05,-0.000368861,0.000325373,-0.000418375,-0.721712,0.00864247,1635,1014,0.711987,-1.15747,41.3058,-5.1062,40.597,-3.87199
27.6894,-7.68599,0.486696,0.0666947,0.11565,0.0154894,-0.000135245,-9.63561e-05,-0.000309058,0.000193869,-0.00042547,-0.816814,0.00919695,1642,1014,0.702865,-1.15194,42.1958,-5.1142,41.4878,-3.88388
28.4373,-7.68421,0.494043,0.0665548,0.115559,0.0145944,-0.000322063,-9.82404e-05,-0.0002305,4.60797e-05,-0.000466383,-1.01139,0.00968853,1649,1014,0.697468,-1.1531,43.085,-5.13505,42.3784,-3.90762
29.1815,-7.68174,0.511798,0.065849,0.115525,0.0148018,-0.000591885,-0.000110064,-0.000133339,-7.56255e-05,-0.000626323,-1.31804,0.00918792,1656,1014,0.691265,-1.153,43.9334,-5.16458,43.2338,-3.93839
-24.4778,-8.49843,0.781561,0.131548,0.158747,0.0200698,0.00509522,-0.000527414,0.00169062,0.0055644,-0.000996599,0.27071,0.00843679,1138,1021,1.40432,-1.64804,-2.61556,-2.79938,-3.97232,-1.12345
-23.7692,-8.4976,0.750036,0.133981,0.159256,0.0225875,0.00537072,-0.00050976,0.00186001,0.00590966,-0.00104869,0.282025,0.00875384,1145,1021,1.43589,-1.65274,-2.13405,-2.83942,-3.51508,-1.16009
-23.0623,-8.49646,0.726573,0.137101,0.159491,0.0255014,0.0056057,-0.000494337,0.00202373,0.00621602,-0.00110466,0.292908,0.00898762,1152,1021,1.4756,-1.65395,-1.67099,-2.87798,-3.08314,-1.19775
-22.3557,-8.49566,0.705906,0.140959,0.16051,0.0271791,0.00578757,-0.000495212,0.00217321,0.00646602,-0.00117366,0.302601,0.00849382,1159,1021,1.51884,-1.66665,-1.20265,-2.91328,-2.65469,-1.22627
-21.6526,-8.49372,0.697994,0.145141,0.161683,0.0254376,0.00596245,-0.00051551,0.00232545,0.00671078,-0.00126385,0.311338,0.00826265,1166,1021,1.55421,-1.6817,-0.773157,-2.96667,-2.27108,-1.26953
-20.9488,-8.49172,0.68986,0.149386,0.163188,0.0221574,0.00613849,-0.000551709,0.00248669,0.00696152,-0.00137474,0.319627,0.0082243,1173,1021,1.58513,-1.70061,-0.333178,-3.02563,-1.87862,-1.31419
-20.2454,-8.49082,0.685136,0.154342,0.16457,0.0217057,0.00629112,-0.000601283,0.00265368,0.00719444,-0.0015046,0.328099,0.00799724,1180,1021,1.63222,-1.71381,0.106304,-3.06015,-1.49206,-1.33324
-19.5387,-8.49058,0.672569,0.160105,0.166195,0.0224862,0.0064151,-0.000673871,0.00283706,0.00741069,-0.00166946,0.337497,0.00844776,1187,1021,1.69129,-1.73051,0.593917,-3.0871,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,0.164969,0.167843,0.0217703,0.00652346,-0.000763521,0.00303815,0.00762396,-0.00186401,0.347524,0.00868525,1194,1021,1.73638,-1.746,1.08756,-3.13323,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,0.169139,0.169888,0.0198772,0.00657446,-0.000872127,0.00325454,0.00779636,-0.00209403,0.359161,0.00805974,1201,1021,1.77063,-1.76968,1.59476,-3.18217,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,0.172658,0.172104,0.0120304,0.00651779,-0.00100281,0.00349509,0.00789126,-0.00237627,0.374431,0.00745184,1208,1021,1.7785,-1.78938,2.11507,-3.24712,0.316108,-1.43403
-16.6988,-8.48616,0.602641,0.179081,0.176121,0.00569676,0.00638561,-0.00115721,0.00379553,0.00796486,-0.00273646,0.394293,0.0084874,1215,1021,1.82023,-1.82878,2.67435,-3.33525,0.803709,-1.47375
-15.984,-8.48441,0.5761,0.184965,0.179768,-0.00328773,0.00623113,-0.00134405,0.00418304,0.00808656,-0.00319948,0.417485,0.00898991,1222,1021,1.8474,-1.87015,3.26627,-3.4278,1.32832,-1.52578
-15.2711,-8.48212,0.557131,0.190409,0.184279,-0.0122385,0.00603412,-0.00155268,0.00464914,0.00824108,-0.00375965,0.443207,0.00901111,1229,1021,1.87016,-1.92137,3.83006,-3.5346,1.82961,-1.58387
-14.5593,-8.48104,0.54354,0.19321,0.187949,-0.0281728,0.00579436,-0.00174536,0.00514537,0.00840311,-0.00435412,0.46924,0.0083,1236,1021,1.84283,-1.96172,4.35575,-3.61039,2.31694,-1.61281
-13.8459,-8.48033,0.52747,0.196211,0.193289,-0.0505093,0.00553404,-0.00187897,0.00564531,0.00858088,-0.00492581,0.49491,0.00752082,1243,1021,1.79564,-2.02307,4.90481,-3.69855,2.82266,-1.63578
-13.1293,-8.48088,0.504242,0.199543,0.198803,-0.0764107,0.0050601,-0.00198243,0.00617742,0.00864937,-0.00557171,0.526356,0.00744498,1250,1021,1.73906,-2.09186,5.49638,-3.76401,3.36631,-1.63734
-12.4099,-8.48112,0.474804,0.201365,0.204259,-0.103963,0.00434333,-0.00203254,0.00667819,0.00855547,-0.00624469,0.56271,0.00754282,1257,1021,1.66128,-2.1616,6.10594,-3.83926,3.94371,-1.64989
-11.6895,-8.48082,0.444523,0.200924,0.21207,-0.131657,0.00337086,-0.00187733,0.00719349,0.00840392,-0.0069104,0.610505,0.00768156,1264,1021,1.56039,-2.25459,6.70239,-3.95231,4.53264,-1.67418
-10.9743,-8.47852,0.431573,0.203824,0.226088,-0.168116,0.00216353,-0.00164775,0.00765277,0.00814436,-0.00762857,0.663373,0.00858439,1271,1021,1.46266,-2.41357,7.27304,-4.16489,5.05759,-1.7279
-10.2624,-8.4751,0.430059,0.206528,0.243717,-0.206484,0.000815872,-0.00133403,0.00808539,0.00789745,-0.00841562,0.719311,0.00978195,1278,1021,1.35609,-2.60665,7.80199,-4.43556,5.54308,-1.79709
-9.55046,-8.47218,0.430304,0.207917,0.25884,-0.249531,-0.000867513,-0.000849942,0.00844223,0.00758351,-0.00930096,0.785919,0.0112929,1285,1021,1.21919,-2.77,8.31907,-4.67461,6.02947,-1.85435
-8.83556,-8.47019,0.424088,0.204125,0.266366,-0.289821,-0.00299203,-0.000171948,0.00869675,0.00722833,-0.0103923,0.865766,0.0185095,1292,1021,1.0389,-2.86191,8.81435,-4.8093,6.5509,-1.89674
-8.11826,-8.46898,0.413105,0.200429,0.26808,-0.347237,-0.00563624,0.000714481,0.00884913,0.00694072,-0.0118625,0.957659,0.0440973,1299,1021,0.798482,-2.90779,9.34484,-4.86762,7.10037,-1.92648
-6.67926,-8.46766,0.384876,0.181439,0.293575,-0.378453,-0.0128285,0.00314205,0.00889337,0.00710904,-0.0167955,1.15122,0.0442725,1313,1021,0.495654,-3.16414,10.2958,-5.2033,8.24994,-1.96693
-5.96347,-8.46594,0.38414,0.155982,0.294445,-0.380095,-0.0175959,0.00465855,0.00891105,0.00778693,-0.0207242,1.23317,0.0253745,1320,1021,0.235279,-3.16804,10.5547,-5.25024,8.78129,-1.99975
4.02261,-8.42939,0.659849,-0.00852338,0.14531,0.0307427,0.00781432,0.00152427,-0.00349456,0.00937069,-3.20976e-05,-0.418997,0.0421521,1418,1021,0.0524102,-1.44705,15.7882,-4.07817,15.8867,-2.51613
4.7317,-8.42588,0.703418,-0.00213876,0.137484,0.0470459,0.0073195,0.00159773,-0.00326098,0.00879666,0.000120572,-0.42533,0.0185559,1425,1021,0.173398,-1.39303,16.3232,-3.99639,16.3559,-2.55468
5.44781,-8.42459,0.730326,0.00371795,0.13265,0.0634525,0.0068679,0.00169682,-0.00305255,0.00828274,0.00028198,-0.43402,0.00965407,1432,1021,0.290284,-1.33175,16.9311,-3.94915,16.9033,-2.55902
6.17545,-8.42381,0.729005,0.00835596,0.128256,0.0848841,0.00646317,0.00180102,-0.00286407,0.0078249,0.000439286,-0.443818,0.00833369,1439,1021,0.414423,-1.28867,17.6523,-3.89863,17.5769,-2.57237
6.91437,-8.42256,0.700404,0.0120406,0.124216,0.104228,0.00609946,0.00189473,-0.00269473,0.00741491,0.000579268,-0.45413,0.0081086,1446,1021,0.522063,-1.25279,18.4866,-3.87836,18.3726,-2.61435
7.65429,-8.42067,0.671373,0.0160563,0.122608,0.118703,0.00579965,0.0019604,-0.0025437,0.00706677,0.000693279,-0.46216,0.0077471,1453,1021,0.615405,-1.22712,19.3353,-3.91489,19.1783,-2.66959
8.39499,-8.41881,0.642468,0.0218662,0.121231,0.122977,0.0055544,0.00199769,-0.00239843,0.00676185,0.00079024,-0.466389,0.00814386,1460,1021,0.688067,-1.20195,20.2119,-3.96205,19.9919,-2.72414
9.13503,-8.41815,0.617452,0.0260102,0.120717,0.126421,0.00528206,0.00197911,-0.00226207,0.00643136,0.000829813,-0.470085,0.00848813,1467,1021,0.741772,-1.19085,21.0635,-3.98625,20.7979,-2.75119
9.87095,-8.41808,0.605073,0.028847,0.120637,0.128284,0.00505064,0.00197324,-0.002144,0.00615094,0.000872935,-0.474153,0.00863805,1474,1021,0.777116,-1.1915,21.8572,-3.98834,21.5596,-2.75741
10.6015,-8.41781,0.608397,0.0319588,0.120812,0.129091,0.00486388,0.00188366,-0.00203214,0.0058937,0.000853844,-0.469044,0.00881401,1481,1021,0.811149,-1.1944,22.5965,-3.98742,22.264,-2.75682
11.3359,-8.41731,0.603631,0.0354656,0.12188,0.127165,0.00459621,0.00185449,-0.00197003,0.00562541,0.000825295,-0.481428,0.00929342,1488,1021,0.838663,-1.19949,23.3821,-4.01512,23.0106,-2.76678
12.071,-8.41485,0.599137,0.0386444,0.122201,0.122858,0.00435821,0.00173224,-0.00188519,0.00534259,0.000747864,-0.48122,0.00856229,1495,1021,0.853792,-1.20228,24.1712,-4.07102,23.7641,-2.81645
12.814,-8.41166,0.576984,0.0420676,0.121865,0.117637,0.00416797,0.00157984,-0.00180796,0.00509726,0.000650545,-0.474786,0.00743899,1502,1021,0.867488,-1.20395,25.0449,-4.14231,24.5996,-2.89332
13.5555,-8.40855,0.560434,0.0436676,0.121668,0.11319,0.00393481,0.00143801,-0.00174543,0.00483234,0.000540473,-0.474958,0.00737946,1509,1021,0.866619,-1.20457,25.884,-4.21141,25.4202,-2.9647
14.2956,-8.40607,0.549538,0.0447644,0.121652,0.108859,0.00367837,0.00128413,-0.00167507,0.00454012,0.000422379,-0.475147,0.00767281,1516,1021,0.861296,-1.20205,26.7028,-4.27035,26.2257,-3.01912
15.0339,-8.40438,0.544973,0.0478139,0.121298,0.0999037,0.003444,0.00111805,-0.00160714,0.00426481,0.00029724,-0.472194,0.00811686,1523,1021,0.856608,-1.19774,27.5237,-4.30668,27.0133,-3.05302
15.7773,-8.40435,0.53005,0.0507659,0.12116,0.092097,0.00321336,0.000950185,-0.00153993,0.00399277,0.000170782,-0.468537,0.00757037,1530,1021,0.855163,-1.19231,28.3953,-4.32076,27.853,-3.05998
16.525,-8.40446,0.506332,0.0537553,0.121173,0.0848543,0.00296965,0.000790044,-0.00146725,0.00370755,5.21467e-05,-0.465975,0.00751704,1537,1021,0.856032,-1.19124,29.3126,-4.33639,28.7379,-3.07006
17.2722,-8.40344,0.486077,0.0564814,0.121265,0.0775113,0.00270897,0.000637033,-0.00138269,0.00340074,-5.47325e-05,-0.46389,0.0079359,1544,1021,0.853829,-1.19581,30.2205,-4.36886,29.6167,-3.10076
