 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.225,-5.63991,1.02447,0.0428635,0.0570226,-0.0201565,-0.000593009,4.09167e-05,0.000204075,0.000100931,-0.000653024,1.28478,0.00950388,1565,993,0.335245,-0.588394,29.7164,-4.74836,29.2679,-4.14086
19.9741,-5.63791,1.00541,0.0434666,0.0568042,-0.0222076,-0.000582109,3.49193e-05,0.000202458,9.54177e-05,-0.000642607,1.28042,0.00829123,1572,993,0.332203,-0.583553,30.6292,-4.78403,30.1751,-4.17544
20.7236,-5.63586,0.987023,0.0437245,0.0563558,-0.0234408,-0.000583124,2.46522e-05,0.000205084,8.73803e-05,-0.000645852,1.27397,0.00781012,1579,993,0.329056,-0.583227,31.5443,-4.8105,31.0879,-4.2104
21.4718,-5.63261,0.974193,0.043166,0.0568525,-0.023027,-0.000595431,1.44862e-05,0.000212256,8.10815e-05,-0.000662026,1.26677,0.00771202,1586,993,0.324832,-0.592332,32.4359,-4.86761,31.9858,-4.26672
22.2249,-5.62952,0.951434,0.0419114,0.0581715,-0.0214149,-0.000612917,6.73607e-06,0.000222715,7.84782e-05,-0.000684659,1.25917,0.00798789,1593,993,0.318903,-0.601367,33.3708,-4.94304,32.9339,-4.32519
22.9774,-5.62715,0.932406,0.0396218,0.0584116,-0.0171236,-0.000612499,-1.24585e-06,0.000228422,7.46824e-05,-0.000688427,1.24988,0.00817061,1600,993,0.313783,-0.605028,34.2884,-4.98324,33.8751,-4.36673
23.7273,-5.62554,0.921302,0.0387671,0.0585027,-0.0164644,-0.00059134,-1.08596e-05,0.000225177,6.62475e-05,-0.000668447,1.24088,0.00856119,1607,993,0.307814,-0.605623,35.1958,-5.00541,34.7916,-4.38831
24.4724,-5.6237,0.923812,0.039042,0.0584735,-0.0184654,-0.000568815,-2.15975e-05,0.00022442,5.86664e-05,-0.000649079,1.22732,0.00884129,1614,993,0.301864,-0.606094,36.0658,-5.02355,35.6594,-4.40663
25.2173,-5.62105,0.928449,0.0400088,0.0589364,-0.0219288,-0.00054267,-3.14278e-05,0.000218925,4.95079e-05,-0.000623605,1.21668,0.00859073,1621,993,0.296571,-0.608664,36.942,-5.06589,36.5267,-4.44034
25.9655,-5.61756,0.927363,0.0407489,0.0594821,-0.0243641,-0.000501907,-3.9499e-05,0.000202828,3.6859e-05,-0.000578265,1.21074,0.00851685,1628,993,0.293191,-0.612481,37.8484,-5.12827,37.4264,-4.49425
26.7167,-5.613,0.921325,0.0403395,0.0599577,-0.0229685,-0.000440052,-4.65515e-05,0.000169704,1.65254e-05,-0.000503129,1.21493,0.0084062,1635,993,0.294392,-0.619895,38.7731,-5.20791,38.3553,-4.57242
27.459,-5.60785,0.937556,0.0395586,0.060085,-0.0213371,-0.000369553,-5.32588e-05,0.000121824,-1.17774e-05,-0.000411034,1.24261,0.00823431,1642,993,0.293072,-0.624299,39.6088,-5.28275,39.1991,-4.65013
28.2014,-5.603,0.955578,0.0388792,0.0595863,-0.0208816,-0.000329102,-5.85966e-05,6.48909e-05,-4.38356e-05,-0.000343863,1.34713,0.00831931,1649,993,0.287917,-0.625634,40.4464,-5.34127,40.0439,-4.72054
28.9489,-5.60006,0.963642,0.0392823,0.0590448,-0.0232419,-0.000343048,-6.29337e-05,-1.10014e-05,-6.25023e-05,-0.000343479,-1.5316,0.0085839,1656,993,0.281439,-0.622486,41.3451,-5.37142,40.9395,-4.75763
-26.7494,-6.49697,1.26708,0.0251748,0.0630099,-0.0160769,0.00089059,-0.000759187,-0.000344045,0.000959462,-0.000828059,-0.197572,0.00790239,1117,1000,0.210978,-0.673738,-7.01033,-1.61648,-7.28476,-0.952942
-26.0466,-6.49506,1.2452,0.025906,0.0623901,-0.0175038,0.000857365,-0.000691238,-0.000277029,0.000905431,-0.000739304,-0.171794,0.00779682,1124,1000,0.21332,-0.671106,-6.60863,-1.65018,-6.8918,-0.996502
-25.3413,-6.49283,1.21756,0.026433,0.0618938,-0.0173232,0.000817594,-0.000615585,-0.000221726,0.000851113,-0.000649104,-0.150038,0.00808426,1131,1000,0.218688,-0.665438,-6.17885,-1.69865,-6.46723,-1.05017
-24.6323,-6.49027,1.18067,0.0267848,0.0618342,-0.0179575,0.000794375,-0.000543637,-0.000177988,0.000817647,-0.000566909,-0.130012,0.00802115,1138,1000,0.219726,-0.661369,-5.70423,-1.76801,-5.99656,-1.11668
-23.9275,-6.4883,1.1588,0.026922,0.0618609,-0.0180249,0.000784991,-0.000482465,-0.000135363,0.000799286,-0.00049676,-0.105218,0.00788535,1145,1000,0.220428,-0.657238,-5.28626,-1.81704,-5.57984,-1.16122
-23.2273,-6.485,1.15361,0.0274365,0.0618863,-0.0197527,0.000794097,-0.000430076,-9.64285e-05,0.000801646,-0.000437625,-0.0781282,0.00783536,1152,1000,0.219573,-0.657626,-4.92419,-1.88007,-5.22426,-1.2233
-22.5237,-6.48257,1.13986,0.0276468,0.0619262,-0.0198527,0.000832326,-0.000390983,-6.01224e-05,0.000835274,-0.000393931,-0.04899,0.00803976,1159,1000,0.22091,-0.663683,-4.52306,-1.92363,-4.82527,-1.27229
-21.8192,-6.48058,1.12539,0.0279025,0.0620105,-0.0197178,0.000907781,-0.000361885,-2.22468e-05,0.000908171,-0.000362275,-0.0175146,0.00801618,1166,1000,0.223459,-0.668526,-4.11072,-1.96021,-4.41521,-1.31235
-21.1116,-6.47883,1.10358,0.0283769,0.0619244,-0.0198723,0.00101743,-0.000339735,2.1403e-05,0.00101776,-0.000340073,0.0157652,0.00753168,1173,1000,0.227217,-0.671005,-3.65738,-1.99535,-3.9668,-1.35197
-20.4075,-6.47671,1.09435,0.0291482,0.061697,-0.0187877,0.00114879,-0.000327151,5.87826e-05,0.00115113,-0.000329488,0.0397433,0.00685251,1180,1000,0.23795,-0.666873,-3.24595,-2.03328,-3.56251,-1.39151
-19.7042,-6.47461,1.08979,0.030179,0.0616289,-0.0196758,0.00130921,-0.000327277,8.63351e-05,0.00131375,-0.000331819,0.0525619,0.00647228,1187,1000,0.244826,-0.665398,-2.84169,-2.06966,-3.16952,-1.42752
-18.9991,-6.47211,1.08144,0.0308094,0.0616273,-0.0205217,0.00150503,-0.000340332,0.000114779,0.00151214,-0.000347444,0.0618807,0.00640634,1194,1000,0.247821,-0.665036,-2.41823,-2.11683,-2.75296,-1.47416
-18.2924,-6.46959,1.07072,0.0318465,0.0617954,-0.0221285,0.00171832,-0.000358991,0.000148473,0.00172888,-0.000369549,0.0709925,0.00641214,1201,1000,0.252333,-0.666124,-1.97205,-2.16869,-2.31856,-1.52283
-17.5837,-6.46782,1.05567,0.0330388,0.0620246,-0.0226032,0.00194841,-0.000383699,0.000182321,0.00196258,-0.000397867,0.0775505,0.00689363,1208,1000,0.262086,-0.664372,-1.49903,-2.21057,-1.8581,-1.55817
-16.873,-6.46654,1.03694,0.0343536,0.0621425,-0.02117,0.00220877,-0.00041969,0.000219646,0.00222699,-0.000437918,0.0827995,0.00739589,1215,1000,0.27936,-0.66014,-1.00265,-2.24344,-1.3743,-1.5856
-16.16,-6.46491,1.01316,0.0364034,0.0619064,-0.0179525,0.00250307,-0.000472741,0.000271406,0.00252762,-0.000497292,0.0902121,0.00785059,1222,1000,0.309879,-0.659001,-0.4705,-2.27508,-0.861573,-1.62339
-15.4476,-6.46302,0.993586,0.0385377,0.0617681,-0.0167138,0.00281815,-0.000545089,0.000367878,0.00285792,-0.000584858,0.107686,0.00784207,1229,1000,0.334654,-0.661568,0.0544591,-2.30904,-0.35822,-1.66391
-14.7343,-6.46129,0.973268,0.0407216,0.0615886,-0.0170685,0.00311994,-0.000647752,0.00053018,0.00319312,-0.000720936,0.137169,0.00751453,1236,1000,0.354524,-0.661679,0.591992,-2.34267,0.156306,-1.70149
-14.0213,-6.45895,0.956025,0.0427211,0.0614186,-0.0193766,0.00358241,-0.000758086,0.000712693,0.00369644,-0.000872112,0.158648,0.00721796,1243,1000,0.365892,-0.656061,1.12387,-2.39404,0.666069,-1.74972
-13.3068,-6.45723,0.936544,0.0449246,0.0613151,-0.0205468,0.00416934,-0.000767031,0.00102066,0.00437205,-0.000969743,0.196057,0.00728914,1250,1000,0.383045,-0.648855,1.67459,-2.43611,1.19331,-1.78644
-12.5893,-6.45496,0.910315,0.0476693,0.0609696,-0.0206962,0.00462886,-0.000723114,0.00132096,0.00493714,-0.0010314,0.229272,0.00713754,1257,1000,0.408926,-0.644003,2.26655,-2.48563,1.75655,-1.83863
-11.8677,-6.45273,0.874556,0.0503943,0.0611303,-0.0187599,0.00520977,-0.000698349,0.00170539,0.00566669,-0.00115527,0.261782,0.00705614,1264,1000,0.441756,-0.647425,2.90498,-2.54122,2.36746,-1.89586
-11.1469,-6.4502,0.84329,0.0537583,0.0624388,-0.02219,0.00585382,-0.000605528,0.00216772,0.00651385,-0.00126556,0.295563,0.0118691,1271,1000,0.46266,-0.668672,3.5422,-2.60959,2.96782,-1.95627
-10.4259,-6.44779,0.813653,0.0587941,0.0658005,-0.0307684,0.00656869,-0.000403584,0.00270877,0.00749737,-0.00133226,0.330283,0.0139907,1278,1000,0.482446,-0.708616,4.20063,-2.70219,3.56961,-2.01339
-9.7103,-6.44497,0.801357,0.0651134,0.0700215,-0.0425819,0.0073427,-4.14081e-05,0.0033207,0.00861636,-0.00131507,0.366247,0.0154609,1285,1000,0.50352,-0.755203,4.80983,-2.80559,4.1075,-2.06806
-8.99223,-6.44317,0.784243,0.0584815,0.0780887,-0.0539986,0.00813111,0.00053635,0.00398286,0.00983676,-0.00116929,0.404617,0.0231029,1292,1000,0.398911,-0.847768,5.31051,-2.92531,4.67372,-2.10446
-8.27296,-6.44191,0.765803,0.0625336,0.0873668,-0.0711268,0.00888604,0.00139648,0.00466851,0.0111261,-0.000843582,0.447377,0.0370975,1299,1000,0.379244,-0.923987,5.93931,-3.07915,5.25369,-2.13042
-7.55338,-6.44064,0.748587,0.0630294,0.0854497,-0.0708594,0.00950496,0.00264596,0.00532956,0.0124131,-0.000262177,0.499507,0.0412262,1306,1000,0.383341,-0.900095,6.52646,-3.08738,5.83675,-2.15554
2.40486,-6.39433,1.02251,0.0306541,0.0260636,0.0828343,-0.00202121,0.00176365,0.000489584,0.00182595,-0.00208351,1.44422,0.0400562,1404,1000,0.603117,-0.266028,13.016,-3.00762,12.7095,-2.78044
3.12061,-6.38879,1.04315,0.0498493,0.0328745,0.0523205,-0.00143901,0.00138766,0.000376881,0.00143704,-0.0014884,1.4405,0.017846,1411,1000,0.678614,-0.337088,13.7726,-3.1865,13.2569,-2.86981
3.83831,-6.38284,1.06041,0.0503058,0.0397893,0.0472175,-0.0010431,0.00109365,0.000298295,0.00113451,-0.00108396,1.43466,0.00878225,1418,1000,0.665402,-0.394605,14.3487,-3.37611,13.8266,-2.96979
4.55979,-6.37847,1.06959,0.0490854,0.042129,0.0456899,-0.000799398,0.000864292,0.000247843,0.000900428,-0.000835534,1.42601,0.00867056,1425,1000,0.648408,-0.41556,14.9488,-3.47688,14.4386,-3.04197
5.28286,-6.37608,1.07651,0.0506399,0.0431654,0.0367636,-0.000675427,0.000687583,0.000219493,0.000722057,-0.000709901,1.41501,0.0084224,1432,1000,0.630597,-0.426048,15.5972,-3.52566,15.0687,-3.07434
6.0047,-6.37378,1.08849,0.0509926,0.0445263,0.0304111,-0.000614036,0.000552943,0.000205605,0.000588108,-0.000649201,1.4014,0.00858636,1439,1000,0.610583,-0.43976,16.2195,-3.57146,15.6859,-3.10175
6.7305,-6.3728,1.09209,0.050633,0.0464244,0.0239916,-0.000603422,0.000451886,0.000199135,0.000488212,-0.000639748,1.39036,0.00822043,1446,1000,0.583383,-0.45845,16.8777,-3.60132,16.3467,-3.107
7.45679,-6.37003,1.09625,0.0499231,0.0477835,0.0191245,-0.000508242,0.00037178,0.000208656,0.000418747,-0.000555209,1.3494,0.00770531,1453,1000,0.558418,-0.478736,17.5375,-3.65404,17.0133,-3.14871
8.18724,-6.36693,1.0916,0.0494535,0.0486405,0.0140048,-0.00053708,0.000279359,0.000164638,0.000311309,-0.000569029,1.37912,0.00752014,1460,1000,0.534636,-0.494962,18.245,-3.71263,17.7249,-3.20263
8.91784,-6.36445,1.08857,0.0491568,0.0488058,0.00932618,-0.00050547,0.000224162,0.000198236,0.000274543,-0.00055585,1.32192,0.00777296,1467,1000,0.513943,-0.499889,18.9557,-3.75378,18.4383,-3.24255
9.64904,-6.36282,1.08594,0.0488439,0.0489998,0.00513835,-0.000500481,0.000190315,0.000207073,0.000247631,-0.000557798,1.30076,0.00880376,1474,1000,0.494843,-0.503741,19.6729,-3.77839,19.1584,-3.26463
10.3795,-6.36178,1.08724,0.0475397,0.0492196,0.00310683,-0.000498927,0.000179777,0.00022678,0.000248578,-0.000567728,1.27624,0.00950753,1481,1000,0.47431,-0.505171,20.3715,-3.79,19.8706,-3.27207
11.1142,-6.35992,1.07951,0.0471542,0.0506056,-0.000702585,-0.000490602,0.00015202,0.000228491,0.000224979,-0.000563561,1.26172,0.00991917,1488,1000,0.455964,-0.51566,21.1257,-3.8402,20.6289,-3.30191
11.8545,-6.35686,1.05968,0.0469263,0.0516051,-0.00377987,-0.0004843,0.00012528,0.000230371,0.000202547,-0.000561567,1.24718,0.00958147,1495,1000,0.441779,-0.527955,21.9405,-3.91199,21.446,-3.36351
12.5989,-6.35351,1.03196,0.0467467,0.0522323,-0.00623179,-0.000481733,0.000103654,0.000234904,0.00018626,-0.000564339,1.23265,0.00892755,1502,1000,0.430306,-0.535295,22.7971,-3.9911,22.3047,-3.43571
13.3419,-6.35032,1.00964,0.0465773,0.0526058,-0.00785917,-0.000486876,8.8835e-05,0.000240402,0.000176018,-0.00057406,1.22289,0.00824432,1509,1000,0.422002,-0.541799,23.6396,-4.05871,23.1491,-3.50124
14.0782,-6.34788,1.00602,0.0462978,0.0530769,-0.00960923,-0.000488051,7.99077e-05,0.0002427,0.000169489,-0.000577632,1.21721,0.00796116,1516,1000,0.412168,-0.546024,24.4111,-4.104,23.9238,-3.54021
14.8131,-6.34574,1.00782,0.0456932,0.0537208,-0.0105472,-0.00047747,7.19412e-05,0.000236789,0.00015991,-0.000565438,1.21509,0.00802003,1523,1000,0.402353,-0.549887,25.165,-4.14321,24.6842,-3.5696
15.5509,-6.34395,1.00435,0.0449104,0.0542556,-0.0100591,-0.000459565,6.44555e-05,0.00022728,0.000149296,-0.000544406,1.21353,0.00815932,1530,1000,0.396324,-0.556045,25.9476,-4.17287,25.4752,-3.59484
16.2933,-6.34228,0.991782,0.0445712,0.0544828,-0.0107484,-0.000459918,5.80449e-05,0.000220196,0.000139001,-0.000540874,1.21848,0.0080652,1537,1000,0.389944,-0.564066,26.7814,-4.19802,26.3128,-3.62298
17.0393,-6.33931,0.972058,0.0452484,0.0546707,-0.0145888,-0.000498353,5.41337e-05,0.000218123,0.000129868,-0.000574087,1.23661,0.0083424,1544,1000,0.380956,-0.5694,27.6639,-4.25772,27.1887,-3.68201
17.7909,-6.33556,0.941027,0.0454014,0.0551846,-0.0195552,-0.000547258,5.103e-05,0.000215697,0.000120685,-0.000616912,1.25844,0.00917621,1551,1000,0.362586,-0.581516,28.5963,-4.34074,28.1204,-3.76357
18.5439,-6.33271,0.908666,0.0447103,0.0557548,-0.0212756,-0.00057978,4.99772e-05,0.000210106,0.000113639,-0.000643443,1.27659,0.00938637,1558,1000,0.348737,-0.582424,29.5343,-4.41612,29.0663,-3.82747
19.2959,-6.32965,0.880856,0.043479,0.0564798,-0.0213052,-0.000584361,5.15082e-05,0.000205603,0.000112196,-0.000645049,1.28378,0.00929271,1565,1000,0.336396,-0.584737,30.4563,-4.49367,30.0016,-3.89276
20.0391,-6.32721,0.876416,0.0433472,0.0565364,-0.0223662,-0.000577239,5.15991e-05,0.000204567,0.000112289,-0.000637929,1.28239,0.00792332,1572,1000,0.330329,-0.580733,31.3002,-4.53774,30.8475,-3.93142
20.7859,-6.32455,0.8654,0.0429142,0.0564739,-0.022055,-0.000580884,4.77212e-05,0.00020765,0.000110121,-0.000643284,1.27888,0.00763091,1579,1000,0.326799,-0.582895,32.1773,-4.58072,31.7294,-3.9783
21.5334,-6.32136,0.854575,0.0426097,0.0569705,-0.0224836,-0.000595019,4.31149e-05,0.000214676,0.000108612,-0.000660516,1.27467,0.00774261,1586,1000,0.32167,-0.591337,33.0632,-4.64024,32.6189,-4.03588
22.2853,-6.31967,0.83534,0.0413691,0.0577319,-0.0210714,-0.000615035,4.1348e-05,0.000224305,0.000110677,-0.000684364,1.27103,0.00829119,1593,1000,0.315034,-0.600133,33.9836,-4.67789,33.5526,-4.06759
23.0394,-6.3182,0.813036,0.0396416,0.0579673,-0.0177206,-0.000618647,3.95246e-05,0.000228518,0.000111086,-0.000690208,1.26732,0.00882599,1600,1000,0.311473,-0.602824,34.921,-4.70686,34.5077,-4.09672
23.7931,-6.31701,0.793565,0.0389736,0.0581295,-0.0167554,-0.000600391,3.47753e-05,0.000224649,0.000106199,-0.000671814,1.26297,0.00896506,1607,1000,0.308459,-0.600676,35.8657,-4.73282,35.4594,-4.1182
24.5427,-6.3149,0.785896,0.0394537,0.0584703,-0.0182528,-0.000579768,2.88474e-05,0.000223346,0.000102014,-0.000652934,1.25422,0.00895832,1614,1000,0.306472,-0.601135,36.7807,-4.77327,36.3701,-4.15155
25.2883,-6.31134,0.789664,0.0398639,0.059084,-0.0196359,-0.000553213,2.17125e-05,0.000217717,9.48544e-05,-0.000626355,1.24669,0.00853261,1621,1000,0.304312,-0.608692,37.6553,-4.83486,37.241,-4.2074
26.0357,-6.3081,0.790916,0.0391688,0.0596557,-0.0189305,-0.00051077,1.41189e-05,0.000202408,8.31048e-05,-0.000579756,1.24232,0.00828569,1628,1000,0.300127,-0.614279,38.538,-4.89114,38.131,-4.25815
26.7875,-6.30406,0.784086,0.0380185,0.0599059,-0.0166557,-0.000445946,4.25878e-06,0.000172295,6.26291e-05,-0.000504316,1.24415,0.00817437,1635,1000,0.297967,-0.6182,39.4587,-4.96263,39.0635,-4.32996
27.5317,-6.30123,0.796768,0.0369034,0.059948,-0.0148538,-0.000371407,-8.59953e-06,0.000129898,3.31132e-05,-0.00041312,1.26008,0.00806818,1642,1000,0.294278,-0.618328,40.3065,-4.99747,39.9227,-4.36537
28.275,-6.29704,0.813288,0.036555,0.0599563,-0.0154114,-0.00032639,-2.26233e-05,8.02902e-05,-2.70711e-06,-0.000346306,1.32765,0.00809838,1649,1000,0.288289,-0.623011,41.1538,-5.05408,40.7741,-4.42623
29.021,-6.2938,0.825364,0.0377089,0.0598102,-0.0193925,-0.00033161,-3.77988e-05,1.18013e-05,-3.73255e-05,-0.000332084,1.53072,0.00786153,1656,1000,0.282404,-0.626779,42.0431,-5.09343,41.6529,-4.47014
-26.0008,-7.16339,1.1288,0.0260664,0.0630645,-0.0188267,0.000853453,-0.000737172,-0.000297456,0.000907259,-0.000790978,-0.178952,0.00791607,1124,1007,0.210737,-0.675311,-6.00004,-1.65897,-6.28576,-0.994264
-25.2947,-7.16189,1.09926,0.0260482,0.0628864,-0.0168972,0.000822773,-0.000668653,-0.000232881,0.000858291,-0.00070417,-0.151348,0.00865246,1131,1007,0.216224,-0.670731,-5.56934,-1.70104,-5.85308,-1.03709
-24.5856,-7.15929,1.06258,0.0260525,0.0626581,-0.0164602,0.000811155,-0.000596927,-0.000183783,0.000834747,-0.000620519,-0.127671,0.00857472,1138,1007,0.2172,-0.666875,-5.09985,-1.77014,-5.38317,-1.10774
-23.8797,-7.15686,1.03808,0.0259169,0.0624918,-0.0155508,0.000810722,-0.00053025,-0.000136719,0.000824519,-0.000544048,-0.100576,0.00843862,1145,1007,0.218307,-0.661083,-4.67444,-1.83073,-4.95551,-1.16697
-23.1766,-7.15413,1.02459,0.0270853,0.0618761,-0.019346,0.000821128,-0.00046957,-9.33507e-05,0.000827845,-0.000476286,-0.0718276,0.00810381,1152,1007,0.217287,-0.657159,-4.26932,-1.88199,-4.56537,-1.22508
-22.4702,-7.15288,1.0029,0.0276756,0.0618294,-0.0211486,0.000857075,-0.000421907,-5.48252e-05,0.000859421,-0.000424253,-0.0427617,0.00823571,1159,1007,0.216905,-0.661915,-3.82991,-1.9094,-4.13319,-1.25736
-21.7664,-7.15169,0.99135,0.0278435,0.0619324,-0.0214539,0.000926328,-0.000384936,-1.65621e-05,0.000926538,-0.000385145,-0.012628,0.00822518,1166,1007,0.21713,-0.666416,-3.42981,-1.93135,-3.73486,-1.28169
-21.0605,-7.15061,0.975333,0.0279876,0.0621047,-0.0212973,0.00102664,-0.000354388,2.81799e-05,0.00102721,-0.000354962,0.0203937,0.00760849,1173,1007,0.218621,-0.671505,-3.00395,-1.95434,-3.3101,-1.30653
-20.3585,-7.14869,0.973542,0.0288571,0.0619483,-0.0207218,0.00114809,-0.000331657,6.82194e-05,0.00115123,-0.000334795,0.045972,0.00692419,1180,1007,0.228659,-0.666614,-2.62163,-1.98864,-2.9363,-1.33985
-19.6555,-7.14643,0.970128,0.0298149,0.0617055,-0.0212684,0.00129498,-0.000321808,9.94851e-05,0.00130108,-0.000327906,0.0612248,0.00688498,1187,1007,0.235886,-0.663856,-2.22303,-2.02787,-2.5479,-1.38134
-18.9506,-7.14368,0.96339,0.0307106,0.0615038,-0.0221038,0.00147352,-0.000327161,0.000131231,0.00148303,-0.000336674,0.0723688,0.00695295,1194,1007,0.241517,-0.66213,-1.80324,-2.07935,-2.13785,-1.43506
-18.2438,-7.14116,0.952684,0.0318554,0.0618205,-0.0239749,0.00166781,-0.000340646,0.000168314,0.00168182,-0.000354653,0.0830309,0.00658802,1201,1007,0.246221,-0.663164,-1.35575,-2.13731,-1.70335,-1.48646
-17.5334,-7.13955,0.93335,0.0332658,0.0624402,-0.0246603,0.00187649,-0.000362016,0.000206699,0.00189542,-0.000380942,0.0913089,0.00694454,1208,1007,0.257467,-0.664606,-0.862474,-2.18698,-1.22498,-1.52444
-16.8206,-7.13876,0.908855,0.0340387,0.0626497,-0.0205199,0.00211364,-0.000395536,0.000250249,0.00213835,-0.000420251,0.0984417,0.00758797,1215,1007,0.278379,-0.665296,-0.349266,-2.21156,-0.717055,-1.54835
-16.1055,-7.13771,0.879901,0.0357437,0.0624132,-0.0168594,0.00237513,-0.000445796,0.000309597,0.00240871,-0.000479375,0.108037,0.00817117,1222,1007,0.306962,-0.665377,0.200639,-2.23614,-0.182652,-1.58072
-15.3924,-7.13613,0.8587,0.0373601,0.0624431,-0.0148933,0.00262923,-0.000514534,0.00041831,0.00268394,-0.000569242,0.130046,0.0082506,1229,1007,0.329074,-0.668104,0.726649,-2.27072,0.32764,-1.61896
-14.6803,-7.1347,0.842981,0.0395213,0.0622607,-0.0169525,0.00287183,-0.000607035,0.000588231,0.0029686,-0.000703805,0.16305,0.00757793,1236,1007,0.342998,-0.665906,1.24605,-2.30164,0.823331,-1.6505
-13.969,-7.13276,0.831198,0.0412204,0.0623997,-0.021061,0.00328575,-0.000688019,0.000760557,0.00342634,-0.000828612,0.182791,0.00717524,1243,1007,0.345377,-0.666599,1.75342,-2.34593,1.3107,-1.6902
-13.2542,-7.13098,0.811549,0.0437869,0.0621079,-0.0222313,0.00380105,-0.000654396,0.00104095,0.00403225,-0.000885601,0.218562,0.00708024,1250,1007,0.366097,-0.661958,2.30888,-2.38607,1.83877,-1.73144
-12.5345,-7.12951,0.779778,0.0468013,0.0615596,-0.0230612,0.00418401,-0.000568417,0.00130582,0.00451917,-0.000903577,0.251244,0.00710353,1257,1007,0.392276,-0.655714,2.92717,-2.42354,2.42525,-1.77399
-11.8127,-7.12837,0.743997,0.0497872,0.0617689,-0.0219959,0.00467824,-0.000483554,0.00164479,0.00515779,-0.000963109,0.283696,0.00705775,1264,1007,0.424673,-0.657413,3.56914,-2.46335,3.03655,-1.81223
-11.0936,-7.12609,0.718175,0.0537764,0.0631047,-0.0253032,0.00522791,-0.000311649,0.00203684,0.00589621,-0.00097995,0.317039,0.0106194,1271,1007,0.452114,-0.675576,4.19033,-2.53039,3.61451,-1.86765
-10.3778,-7.12275,0.70392,0.0588009,0.0663036,-0.030416,0.00584451,-9.94916e-06,0.0024739,0.00674988,-0.000915324,0.350831,0.0131296,1278,1007,0.483653,-0.71172,4.78311,-2.6343,4.15245,-1.93772
-9.66513,-7.1195,0.700719,0.0622634,0.0695237,-0.0382644,0.0065182,0.000474025,0.00294119,0.00771317,-0.000720947,0.385916,0.0160584,1285,1007,0.490188,-0.747101,5.32284,-2.73217,4.65267,-1.99877
-8.94732,-7.1179,0.684879,0.0526219,0.0743947,-0.044029,0.00720584,0.00119552,0.00340997,0.00874588,-0.000344532,0.424209,0.0228922,1292,1007,0.375216,-0.800136,5.78438,-2.81934,5.21375,-2.03341
-8.22776,-7.11696,0.666197,0.0571176,0.0809205,-0.0510661,0.00786344,0.00221546,0.00384076,0.00980667,0.000272233,0.468395,0.0361569,1299,1007,0.394764,-0.851293,6.41495,-2.93124,5.7949,-2.05594
-7.50629,-7.11627,0.644201,0.0770829,0.0748557,-0.0651528,0.0084015,0.00362807,0.00416807,0.0108178,0.00121174,0.525376,0.0381009,1306,1007,0.539424,-0.811282,7.23348,-2.87265,6.39802,-2.07565
3.17067,-7.06936,0.938922,0.0475441,0.0375449,0.0473543,-0.00246781,0.00140405,0.000159197,0.00141059,-0.00247435,1.52977,0.0216012,1411,1007,0.638604,-0.36914,14.3134,-3.10529,13.8212,-2.72172
3.888,-7.06402,0.957678,0.049031,0.0393053,0.0439566,-0.00182937,0.00109753,0.000127519,0.00110307,-0.00183491,1.52734,0.0110128,1418,1007,0.64088,-0.393472,14.8941,-3.20882,14.3849,-2.81063
4.60948,-7.06011,0.967393,0.049171,0.0420809,0.0415901,-0.00139079,0.000863622,0.000119023,0.000869888,-0.00139706,1.5182,0.00914494,1425,1007,0.633967,-0.419443,15.5065,-3.30703,14.995,-2.87557
5.33171,-7.05831,0.977031,0.0512252,0.0435267,0.0328369,-0.00111716,0.000687067,0.00012497,0.000695682,-0.00112578,1.50197,0.00850075,1432,1007,0.621628,-0.431527,16.1491,-3.35186,15.6139,-2.89702
6.05629,-7.05665,0.982411,0.0510244,0.0452464,0.0280256,-0.000942797,0.000554016,0.000136663,0.000566391,-0.000955172,1.48049,0.00858848,1439,1007,0.601993,-0.445946,16.7931,-3.39718,16.259,-2.91805
6.78911,-7.05495,0.968365,0.0500676,0.0466785,0.0227738,-0.000836768,0.00045347,0.000148362,0.000470311,-0.000853609,1.45777,0.00834687,1446,1007,0.573287,-0.461154,17.5186,-3.44907,16.9936,-2.95218
7.5193,-7.05184,0.963074,0.0493411,0.0478878,0.0184661,-0.000682128,0.000375354,0.000168214,0.000401467,-0.000708241,1.41679,0.00767059,1453,1007,0.550217,-0.480654,18.2179,-3.51511,17.6998,-3.00981
8.25221,-7.04893,0.952749,0.0490435,0.0487161,0.0131292,-0.000661678,0.00028406,0.000135073,0.000302973,-0.000680591,1.43168,0.00741375,1460,1007,0.527269,-0.496811,18.951,-3.57635,18.4353,-3.06655
8.98635,-7.04623,0.941308,0.0491909,0.0489667,0.0075115,-0.00057535,0.000227169,0.000177144,0.000264531,-0.000612712,1.36293,0.00759987,1467,1007,0.507328,-0.506678,19.7017,-3.6281,19.184,-3.11949
9.71931,-7.04548,0.934923,0.0481532,0.0489411,0.00558343,-0.00054046,0.000189778,0.00019159,0.000236992,-0.000587674,1.32918,0.00854365,1474,1007,0.489746,-0.509405,20.4272,-3.6353,19.9202,-3.12888
