 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.6758,-13.9883,-1.54323,-0.0803815,-0.0126366,-0.00394061,-0.000342993,-0.000244735,-0.000189975,-9.76396e-05,-0.000490088,-0.91193,0.0100365,1642,1077,-0.763805,0.126461,50.3111,-1.24754,51.1563,-1.38017
29.4366,-13.9888,-1.55713,-0.0814365,-0.0122216,-0.00173688,-0.000397351,-0.000241836,-0.000233238,-7.3735e-05,-0.000565452,-0.946295,0.00902428,1649,1077,-0.763873,0.126994,51.2818,-1.28142,52.1373,-1.40718
30.1937,-13.9893,-1.56056,-0.0820974,-0.0127213,-0.00340968,-0.000416101,-0.000269848,-0.00035985,2.42301e-05,-0.000710179,-0.885641,0.0087484,1656,1077,-0.775976,0.132617,52.2203,-1.29393,53.0834,-1.42276
-17.3572,-14.5997,-1.39936,-0.0327238,0.00654701,-0.0127499,4.36857e-05,0.000225106,0.000470217,0.000613282,-0.000344491,0.880683,0.00808531,1201,1084,-0.364754,-0.0647959,9.04301,-1.24413,9.37756,-1.16102
-16.6378,-14.6023,-1.43362,-0.0328273,0.00528695,-0.0129398,-0.000132511,0.000362345,0.00046224,0.000639214,-0.00040938,1.03113,0.00831106,1208,1084,-0.366406,-0.0515519,9.58488,-1.23226,9.92055,-1.1621
-15.9174,-14.6057,-1.46842,-0.0324936,0.00426745,-0.0156358,-0.000303801,0.000450387,0.000471431,0.000676988,-0.000530402,1.12274,0.00874327,1215,1084,-0.372011,-0.0420146,10.1432,-1.20621,10.4739,-1.14525
-15.2002,-14.6075,-1.49175,-0.0329486,0.00357391,-0.0177732,-0.000480184,0.000497306,0.00048779,0.000699075,-0.000681954,1.17859,0.00932333,1222,1084,-0.383572,-0.0360029,10.6536,-1.20407,10.9882,-1.14955
-14.4858,-14.6079,-1.50456,-0.0339131,0.00290969,-0.0193477,-0.000666817,0.00051614,0.000504105,0.000701816,-0.000852493,1.21789,0.00928823,1229,1084,-0.398321,-0.0322882,11.1229,-1.22083,11.467,-1.17496
-13.7692,-14.6076,-1.52194,-0.0353345,0.00179855,-0.0196955,-0.000863341,0.00051453,0.000525972,0.000692358,-0.00104117,1.24477,0.00880132,1236,1084,-0.413538,-0.0269996,11.6134,-1.2484,11.9725,-1.22012
-13.0509,-14.608,-1.54207,-0.0371743,0.000522913,-0.0179171,-0.00107366,0.000488138,0.000553086,0.000664165,-0.00124968,1.26267,0.00824461,1243,1084,-0.425728,-0.0178028,12.1179,-1.25967,12.4975,-1.25058
-12.3343,-14.6106,-1.55508,-0.0378351,-0.000162356,-0.0183392,-0.00130962,0.000443368,0.000577932,0.000616754,-0.00148301,1.27933,0.00817611,1250,1084,-0.433601,-0.0116446,12.6152,-1.23247,13.0017,-1.23115
-11.6199,-14.6139,-1.55966,-0.0381123,-0.00118862,-0.0190229,-0.00157458,0.000378003,0.000603955,0.000549712,-0.00174629,1.2938,0.00842452,1257,1084,-0.438647,0.00016896,13.0901,-1.18035,13.4796,-1.1879
-10.906,-14.6165,-1.56106,-0.0387161,-0.00266705,-0.017902,-0.00185781,0.000311187,0.00062465,0.000478217,-0.00202484,1.30951,0.00876214,1264,1084,-0.440848,0.0163368,13.5558,-1.13385,13.9523,-1.15719
-10.1897,-14.6177,-1.56722,-0.0395578,-0.00429869,-0.0178504,-0.00213271,0.000229452,0.00063523,0.000389441,-0.0022927,1.32407,0.00837288,1271,1084,-0.449002,0.0352721,14.0468,-1.11982,14.4524,-1.1583
-9.47366,-14.6185,-1.57064,-0.0411811,-0.00563899,-0.01824,-0.00237547,0.000145258,0.00062855,0.000293295,-0.0025235,1.33949,0.0078011,1278,1084,-0.466258,0.0503642,14.5264,-1.11688,14.9492,-1.16778
-8.75808,-14.6195,-1.57084,-0.0427145,-0.00680772,-0.0192885,-0.00258244,6.40619e-05,0.000601813,0.000194486,-0.00271286,1.35738,0.00745955,1285,1084,-0.484854,0.0621293,15.0023,-1.10605,15.4409,-1.1686
-8.04129,-14.6206,-1.57257,-0.0459334,-0.00844912,-0.0159608,-0.00276154,-1.55474e-05,0.000561328,9.4766e-05,-0.00287186,1.37675,0.00741309,1292,1084,-0.504918,0.0860914,15.473,-1.09368,15.947,-1.16973
-7.32202,-14.6226,-1.57931,-0.0500516,-0.0102963,-0.0112688,-0.00294146,-8.59515e-05,0.000524336,7.28434e-06,-0.00303469,1.39482,0.00773152,1299,1084,-0.528935,0.111612,15.9627,-1.06212,16.4819,-1.15577
-6.60468,-14.6236,-1.57868,-0.053883,-0.0123535,-0.0100995,-0.00311866,-0.000145011,0.000488086,-6.69474e-05,-0.00319672,1.4122,0.00801704,1306,1084,-0.562212,0.131692,16.4345,-1.03836,16.9945,-1.1559
-5.88897,-14.625,-1.57154,-0.0566609,-0.0135288,-0.0115471,-0.0032515,-0.000195008,0.000440692,-0.000132736,-0.00331377,1.43042,0.00778811,1313,1084,-0.594106,0.140843,16.8997,-1.01095,17.4885,-1.14252
-5.17403,-14.625,-1.56045,-0.0587481,-0.0145704,-0.0135271,-0.00332723,-0.000235243,0.000387168,-0.0001875,-0.00337497,1.4481,0.00743367,1320,1084,-0.621103,0.147182,17.3639,-1.01017,17.9741,-1.15513
-4.45487,-14.6268,-1.55917,-0.0609091,-0.0156193,-0.0122002,-0.00334986,-0.000261195,0.000331809,-0.000225951,-0.0033851,1.46498,0.0075412,1327,1084,-0.63724,0.158106,17.875,-0.981606,18.5085,-1.13875
-3.73778,-14.6273,-1.5503,-0.0614702,-0.0169191,-0.0131001,-0.00333202,-0.000264479,0.000279685,-0.000239187,-0.00335731,1.48061,0.00750856,1334,1084,-0.645628,0.167889,18.3802,-0.968118,19.0195,-1.14157
-3.02349,-14.6276,-1.53188,-0.0622635,-0.0180575,-0.013563,-0.0032758,-0.000248191,0.000232479,-0.000230444,-0.00329355,1.49461,0.00775733,1341,1084,-0.654731,0.178156,18.8516,-0.952991,19.4994,-1.13931
-2.30774,-14.6279,-1.51569,-0.0636291,-0.0190941,-0.0122812,-0.00316926,-0.000214381,0.000198144,-0.000201153,-0.00318249,1.50414,0.00819675,1348,1084,-0.663192,0.1872,19.3338,-0.941549,19.9965,-1.14158
-1.58517,-14.6297,-1.51625,-0.0676558,-0.0181123,-0.00644611,-0.00300448,-0.00016541,0.000188058,-0.000153008,-0.00301688,1.50494,0.00890172,1355,1084,-0.680904,0.18195,19.8641,-0.936575,20.571,-1.12707
-0.863622,-14.6302,-1.51219,-0.0714415,-0.0180061,-0.00219554,-0.002795,-0.000106384,0.000192747,-9.26361e-05,-0.00280875,1.49959,0.00882958,1362,1084,-0.701845,0.177197,20.3865,-0.938984,21.1344,-1.13601
-0.14257,-14.6297,-1.50492,-0.0741232,-0.0180231,0.000256387,-0.00255958,-4.29562e-05,0.000195931,-2.77933e-05,-0.00257474,1.49356,0.00868495,1369,1084,-0.718386,0.174427,20.9158,-0.959588,21.6926,-1.16201
0.571696,-14.6282,-1.47752,-0.0755817,-0.0184396,0.00060676,-0.00229078,2.06645e-05,0.000184051,3.52279e-05,-0.00230534,1.49183,0.00797292,1376,1084,-0.730622,0.180837,21.3835,-0.983269,22.1759,-1.18833
1.28768,-14.6281,-1.453,-0.0771014,-0.0181445,0.00400935,-0.00199458,8.52271e-05,0.000161827,9.77433e-05,-0.0020071,1.49361,0.00759249,1383,1084,-0.732334,0.183523,21.8702,-0.99071,22.6793,-1.19021
2.00533,-14.6287,-1.43117,-0.0788854,-0.0174086,0.00837731,-0.00168959,0.000158528,0.0001433,0.000169574,-0.00170064,1.49387,0.00782797,1390,1084,-0.732936,0.179115,22.3733,-0.987964,23.2021,-1.18085
2.72702,-14.6296,-1.41834,-0.0801636,-0.0166497,0.0109627,-0.00137851,0.000243197,0.000118831,0.000251858,-0.00138717,1.49804,0.00816989,1397,1084,-0.734957,0.170286,22.9277,-0.985701,23.7703,-1.17403
3.45163,-14.631,-1.41143,-0.0801032,-0.0155508,0.0118597,-0.00105329,0.000327882,6.95807e-05,0.000331378,-0.00105679,1.52059,0.00912867,1404,1084,-0.730076,0.158337,23.5291,-0.982886,24.3713,-1.1611
4.17931,-14.6332,-1.41069,-0.0797555,-0.0133938,0.0157873,-0.000755142,0.000412182,1.61824e-05,0.000412406,-0.000755366,1.55694,0.0103344,1411,1084,-0.711213,0.139341,24.1671,-0.983397,25.0061,-1.13951
4.90821,-14.6345,-1.41129,-0.0807005,-0.0120261,0.0195359,-0.000540161,0.000502472,-1.54742e-05,0.000502701,-0.000540391,-1.55596,0.0104827,1418,1084,-0.70545,0.130502,24.8052,-0.995581,25.6545,-1.13574
5.63532,-14.6353,-1.4053,-0.0817128,-0.0108099,0.0207951,-0.000390653,0.000596147,-3.77608e-05,0.000597589,-0.000392096,-1.5326,0.0100919,1425,1084,-0.709375,0.117554,25.424,-1.00916,26.2839,-1.13825
6.36305,-14.6363,-1.39903,-0.0819282,-0.0105297,0.0154938,-0.000273972,0.000683151,-6.45661e-05,0.000687487,-0.000278308,-1.50374,0.00937207,1432,1084,-0.729855,0.118021,26.0591,-1.01761,26.9204,-1.13546
7.09417,-14.6373,-1.39971,-0.0815361,-0.00949496,0.0117093,-0.00017757,0.000746217,-0.000102538,0.000757462,-0.000188815,-1.46157,0.00883692,1439,1084,-0.738916,0.106724,26.7372,-1.0342,27.5939,-1.13821
7.82748,-14.639,-1.40406,-0.081412,-0.00840314,0.0123002,-0.00011,0.000786864,-0.000144474,0.000809563,-0.000132699,-1.41496,0.00891901,1446,1084,-0.734447,0.0949458,27.4358,-1.03764,28.2911,-1.13133
8.56304,-14.6412,-1.41224,-0.079751,-0.00747984,0.0103893,-7.85765e-05,0.000809314,-0.000183089,0.000845587,-0.000114849,-1.37522,0.00917895,1453,1084,-0.724573,0.0866246,28.1748,-1.03735,29.0124,-1.11832
9.29548,-14.6431,-1.41043,-0.0776818,-0.00719494,0.00546841,-6.80073e-05,0.000818417,-0.00021719,0.000868772,-0.000118362,-1.34297,0.00920239,1460,1084,-0.722182,0.0845398,28.8852,-1.02924,29.7007,-1.10171
10.0274,-14.6431,-1.40537,-0.0774579,-0.00617961,0.0040434,-6.00502e-05,0.000811216,-0.000240853,0.000873365,-0.000122198,-1.31827,0.00893063,1467,1084,-0.724391,0.0753017,29.5704,-1.06266,30.3835,-1.12205
10.7646,-14.6422,-1.41203,-0.0795711,-0.00498897,0.00885565,-4.95251e-05,0.000781854,-0.000256774,0.000854765,-0.000122436,-1.29413,0.00912329,1474,1084,-0.725519,0.0627341,30.2876,-1.11764,31.123,-1.16945
11.5082,-14.6434,-1.43285,-0.0806781,-0.00373636,0.0102757,-4.50893e-05,0.000734937,-0.000269556,0.000819024,-0.000129176,-1.26842,0.00907642,1481,1084,-0.729615,0.0522941,31.083,-1.15278,31.9298,-1.19047
12.2522,-14.6454,-1.45245,-0.0808332,-0.00306627,0.00846576,-4.1132e-05,0.000683781,-0.000285523,0.000782733,-0.000140084,-1.23718,0.00874028,1488,1084,-0.736853,0.0467153,31.8917,-1.16363,32.7402,-1.19134
12.993,-14.6477,-1.46212,-0.0801871,-0.00355348,0.0041148,-2.50359e-05,0.000628853,-0.000311884,0.000753753,-0.000149937,-1.18988,0.00910284,1495,1084,-0.746303,0.0480143,32.6761,-1.14527,33.5178,-1.17769
13.7339,-14.6502,-1.46987,-0.0806012,-0.00383913,0.00366387,-1.34522e-05,0.000570289,-0.000339575,0.00072619,-0.000169354,-1.14039,0.00910454,1502,1084,-0.75113,0.0501846,33.4499,-1.12335,34.2959,-1.15904
14.4747,-14.6521,-1.47544,-0.0816773,-0.00385304,0.00749267,-1.23446e-05,0.000509099,-0.000365748,0.00069754,-0.000200786,-1.09505,0.00895811,1509,1084,-0.745948,0.0515586,34.2162,-1.11209,35.0732,-1.15029
15.2188,-14.6542,-1.4872,-0.0824349,-0.00384642,0.0113512,3.9367e-06,0.000451676,-0.000396404,0.000683057,-0.000227445,-1.04245,0.00846682,1516,1084,-0.737518,0.0465139,35.0202,-1.09699,35.8847,-1.14363
15.9677,-14.6566,-1.50885,-0.082637,-0.00454469,0.0135516,4.0088e-05,0.000397469,-0.000428948,0.000683458,-0.0002459,-0.982756,0.00817114,1523,1084,-0.730162,0.0466197,35.8793,-1.07717,36.7455,-1.13998
16.7178,-14.6588,-1.53129,-0.0819055,-0.00527299,0.0107432,7.07389e-05,0.000346426,-0.000452326,0.000681446,-0.00026428,-0.9333,0.00831991,1530,1084,-0.733112,0.05384,36.7594,-1.07444,37.618,-1.14235
17.4688,-14.6605,-1.55381,-0.0811261,-0.00544749,0.00917942,8.39898e-05,0.000297447,-0.000465272,0.000668075,-0.000286638,-0.898142,0.00838929,1537,1084,-0.730819,0.0607577,37.6488,-1.08967,38.4992,-1.15295
18.2187,-14.6616,-1.5717,-0.0798109,-0.00573789,0.00744502,9.27981e-05,0.00024378,-0.000474782,0.000649036,-0.000312458,-0.864239,0.00830591,1544,1084,-0.724209,0.0670538,38.5329,-1.11093,39.3696,-1.17229
18.9729,-14.664,-1.59781,-0.0794221,-0.00582932,0.00855719,0.000110151,0.00017507,-0.000488133,0.000631822,-0.0003466,-0.818598,0.0084263,1551,1084,-0.71535,0.0677228,39.4504,-1.10984,40.2826,-1.17345
19.7299,-14.6668,-1.62876,-0.0808782,-0.0062202,0.00993897,0.000119603,9.11719e-05,-0.000500371,0.00060596,-0.000395185,-0.771197,0.00843899,1558,1084,-0.722815,0.0666239,40.3771,-1.09908,41.2243,-1.17305
20.488,-14.6696,-1.66008,-0.0816041,-0.00685566,0.00732381,0.000119478,-1.27405e-06,-0.000514465,0.000577098,-0.000458894,-0.726987,0.00836923,1565,1084,-0.738914,0.072653,41.321,-1.09117,42.1761,-1.16976
21.246,-14.6732,-1.68886,-0.0813741,-0.00720522,0.00363015,0.000138909,-9.45163e-05,-0.000533777,0.000568584,-0.000524191,-0.677765,0.00817817,1572,1084,-0.750239,0.0798949,42.2725,-1.07503,43.1258,-1.15024
22.0028,-14.6762,-1.71275,-0.0810709,-0.00773704,0.00172715,0.000152574,-0.000175732,-0.000530271,0.000543519,-0.000566677,-0.635294,0.00813549,1579,1084,-0.75401,0.0945754,43.2134,-1.06669,44.0638,-1.13663
22.7653,-14.6801,-1.74805,-0.0808056,-0.00820198,0.000909307,0.000123576,-0.000242494,-0.000491772,0.000465271,-0.000584189,-0.607244,0.00798848,1586,1084,-0.753907,0.102616,44.2099,-1.04707,45.0576,-1.11791
23.529,-14.6825,-1.78412,-0.0808063,-0.00881991,0.00017973,6.87482e-05,-0.000300747,-0.000438367,0.000359708,-0.000591707,-0.585971,0.00799423,1593,1084,-0.755991,0.0989406,45.2151,-1.04299,46.0629,-1.12922
24.2886,-14.684,-1.80815,-0.0810508,-0.00963143,0.000209989,2.16508e-05,-0.000360096,-0.000394707,0.000269213,-0.000607659,-0.560184,0.00822872,1600,1084,-0.757429,0.095186,46.1762,-1.04103,47.0266,-1.14725
25.0405,-14.6856,-1.81204,-0.0810998,-0.0103574,-0.000321688,-1.04258e-05,-0.000400319,-0.000367821,0.000210917,-0.000621662,-0.541718,0.00856952,1607,1084,-0.75927,0.0932261,47.0643,-1.02281,47.9153,-1.14513
25.8003,-14.6885,-1.8325,-0.0817385,-0.0109616,-0.000785249,-5.20059e-05,-0.000403056,-0.000327599,0.000144128,-0.00059919,-0.539463,0.00883913,1614,1084,-0.766298,0.0986141,48.0236,-1.00234,48.8815,-1.13116
26.5614,-14.6916,-1.85371,-0.0816999,-0.0111863,-0.00310643,-0.000117523,-0.00039167,-0.000280878,5.79437e-05,-0.000567137,-0.558391,0.00908994,1621,1084,-0.774318,0.108738,49.0012,-0.992897,49.8593,-1.11431
27.3197,-14.6941,-1.86657,-0.0810983,-0.0116564,-0.00521073,-0.000183494,-0.000371679,-0.000252996,-7.65949e-06,-0.000547513,-0.607368,0.00905713,1628,1084,-0.776348,0.11262,49.9583,-0.97725,50.8109,-1.10249
28.0728,-14.6963,-1.86507,-0.0811681,-0.0117189,-0.00312971,-0.000244781,-0.000345062,-0.000246454,-4.34179e-05,-0.000546424,-0.685044,0.00886546,1635,1084,-0.76794,0.110938,50.8587,-0.953245,51.7114,-1.08317
28.8279,-14.6986,-1.86652,-0.0818066,-0.0113302,-0.000543468,-0.000296405,-0.000313438,-0.000270217,-3.45706e-05,-0.000575272,-0.769645,0.00867099,1642,1084,-0.762658,0.111525,51.7743,-0.940456,52.6327,-1.06441
29.5874,-14.6996,-1.87591,-0.0824316,-0.0111202,-0.000796746,-0.000322216,-0.000286985,-0.000347626,4.34713e-05,-0.000652673,-0.810713,0.00871561,1649,1084,-0.768577,0.11549,52.7302,-0.964438,53.5952,-1.08005
30.345,-14.6998,-1.87923,-0.0825194,-0.0118867,-0.00391583,-0.000305749,-0.000292168,-0.000515977,0.000217063,-0.000814981,-0.791978,0.00905302,1656,1084,-0.781203,0.123021,53.6737,-0.985027,54.5409,-1.10594
-16.5257,-15.2885,-1.74024,-0.0350634,0.00489301,-0.0121226,-0.000172133,0.000271033,0.000457251,0.000557562,-0.000458662,1.01102,0.00806776,1208,1091,-0.385582,-0.0530619,10.9441,-1.20193,11.3034,-1.14213
-15.8044,-15.2921,-1.77632,-0.0353382,0.00389161,-0.0138688,-0.000370249,0.000362771,0.000454098,0.000579814,-0.000587293,1.12493,0.00860676,1215,1091,-0.394009,-0.0399002,11.501,-1.17897,11.8623,-1.12527
-15.0889,-15.2941,-1.79313,-0.0355137,0.00322036,-0.0185438,-0.000561994,0.000420458,0.000463332,0.000604494,-0.000746031,1.1927,0.00921946,1222,1091,-0.41119,-0.0294528,11.9894,-1.17952,12.3502,-1.12494
-14.3744,-15.295,-1.80484,-0.0357918,0.00221151,-0.0218601,-0.000756828,0.000454157,0.000473302,0.000617193,-0.000919864,1.23906,0.00918787,1229,1091,-0.425012,-0.0224654,12.4629,-1.18397,12.825,-1.1402
-13.6569,-15.2956,-1.82325,-0.0372617,0.000893806,-0.0210102,-0.000953903,0.000468182,0.000487978,0.000619522,-0.00110524,1.27007,0.00859699,1236,1091,-0.43673,-0.014467,12.957,-1.19379,13.3352,-1.17029
-12.9387,-15.297,-1.84171,-0.039198,-0.000464911,-0.0182375,-0.00115528,0.000458766,0.000509068,0.00060591,-0.00130243,1.28942,0.00798286,1243,1091,-0.446535,-0.00329563,13.4535,-1.18719,13.8539,-1.18366
-12.2225,-15.3006,-1.85182,-0.0400364,-0.0012423,-0.0182191,-0.0013736,0.00043334,0.000531378,0.000578021,-0.00151828,1.30496,0.00816967,1250,1091,-0.454663,0.00552781,13.9374,-1.13835,14.3468,-1.14214
-11.508,-15.3043,-1.85543,-0.0406027,-0.00249989,-0.0176769,-0.00161371,0.00038747,0.000557095,0.000532102,-0.00175834,1.31678,0.0085456,1257,1091,-0.458409,0.0204615,14.4052,-1.07751,14.8211,-1.09316
-10.793,-15.307,-1.85835,-0.0414969,-0.00400836,-0.0148039,-0.00186863,0.000337672,0.000577517,0.0004797,-0.00201065,1.32965,0.00875682,1264,1091,-0.457474,0.0383186,14.8736,-1.03205,15.3005,-1.06411
-10.0769,-15.308,-1.86261,-0.0429459,-0.00602102,-0.0120106,-0.00211181,0.000268976,0.000586713,0.000405711,-0.00224854,1.34183,0.00814163,1271,1091,-0.46223,0.0602399,15.3497,-1.01689,15.7931,-1.07169
-9.35982,-15.3087,-1.86755,-0.045144,-0.00759222,-0.0113618,-0.00232071,0.000196012,0.000577656,0.000322266,-0.00244697,1.35562,0.00761235,1278,1091,-0.481482,0.076292,15.8295,-1.01482,16.2965,-1.08695
-8.6418,-15.3094,-1.87331,-0.0471087,-0.00897969,-0.0125576,-0.00248882,0.000123623,0.000548565,0.000234136,-0.00259934,1.372,0.00758727,1285,1091,-0.504694,0.0859865,16.3241,-1.01078,16.8114,-1.10102
-7.92437,-15.3103,-1.87542,-0.0499767,-0.0111075,-0.0104769,-0.00262412,4.8032e-05,0.0005075,0.000141171,-0.00271726,1.38929,0.00749971,1292,1091,-0.525557,0.113316,16.8012,-1.00122,17.3194,-1.11049
-7.20791,-15.3127,-1.87276,-0.053523,-0.012896,-0.00559778,-0.00275776,-2.40165e-05,0.000473063,5.55306e-05,-0.0028373,1.4042,0.0080876,1299,1091,-0.543234,0.13706,17.2587,-0.95474,17.8162,-1.08233
-6.4962,-15.3141,-1.85487,-0.0566085,-0.014704,-0.00391272,-0.00288951,-8.48107e-05,0.000441279,-1.70203e-05,-0.0029573,1.41837,0.00835754,1306,1091,-0.567324,0.152896,17.6678,-0.908827,18.2584,-1.05993
-5.78306,-15.3159,-1.83922,-0.0586942,-0.0157341,-0.00487507,-0.00298151,-0.000137939,0.00039934,-8.29215e-05,-0.00303653,1.43389,0.00793764,1313,1091,-0.590666,0.159401,18.1057,-0.867886,18.7179,-1.03294
-5.06526,-15.316,-1.8348,-0.0608779,-0.0162156,-0.00475528,-0.00302241,-0.000184272,0.000351955,-0.000141277,-0.0030654,1.44924,0.00765997,1320,1091,-0.61108,0.162111,18.5961,-0.878518,19.2313,-1.051
-4.34437,-15.3181,-1.83704,-0.0629796,-0.0170287,-0.00248929,-0.00301497,-0.000219858,0.000301884,-0.000187625,-0.0030472,1.46443,0.00789879,1327,1091,-0.623184,0.173409,19.1225,-0.855656,19.7806,-1.03593
-3.62624,-15.3183,-1.82975,-0.0632639,-0.0183406,-0.00454295,-0.00297381,-0.000232507,0.000256372,-0.000208737,-0.00299758,1.47834,0.00815113,1334,1091,-0.632798,0.184106,19.6379,-0.852934,20.2985,-1.04773
-2.91055,-15.3196,-1.81382,-0.0633903,-0.0198626,-0.00706479,-0.00290728,-0.000224064,0.00021936,-0.000206249,-0.0029251,1.48976,0.0086028,1341,1091,-0.642615,0.19497,20.1279,-0.818502,20.7892,-1.03149
-2.19205,-15.3207,-1.80383,-0.0644286,-0.0206358,-0.0072076,-0.00280613,-0.000196624,0.000197336,-0.000181785,-0.00282097,1.49574,0.00882039,1348,1091,-0.652801,0.201468,20.6401,-0.801578,21.3124,-1.02386
-1.46754,-15.3228,-1.80836,-0.0678873,-0.0195903,-0.00132233,-0.00265898,-0.000155423,0.000199145,-0.000139681,-0.00267472,1.49191,0.00881036,1355,1091,-0.664744,0.195029,21.1933,-0.79742,21.9036,-1.01034
-0.74564,-15.3237,-1.80387,-0.0709153,-0.0195258,0.00226617,-0.00247408,-0.0001022,0.000213925,-8.30607e-05,-0.00249322,1.48156,0.00883423,1362,1091,-0.680644,0.191251,21.7226,-0.79564,22.4657,-1.01442
-0.023459,-15.3235,-1.7983,-0.0732783,-0.019229,0.00538998,-0.00226591,-4.19553e-05,0.000224486,-1.95222e-05,-0.00228835,1.4712,0.0086174,1369,1091,-0.691604,0.185348,22.2626,-0.816037,23.0313,-1.03757
0.694766,-15.3234,-1.78018,-0.0747277,-0.0193774,0.00564503,-0.0020262,2.02436e-05,0.000217518,4.31082e-05,-0.00204906,1.46606,0.00793599,1376,1091,-0.703978,0.188869,22.7695,-0.827701,23.5535,-1.04906
1.41285,-15.3238,-1.75989,-0.0757434,-0.0189269,0.00549284,-0.0017615,8.19635e-05,0.000196603,0.000102698,-0.00178224,1.46572,0.00789583,1383,1091,-0.713511,0.187359,23.2803,-0.832391,24.0749,-1.04577
2.13123,-15.3242,-1.73863,-0.0769902,-0.0180649,0.00705952,-0.00149206,0.000149387,0.000174691,0.000167773,-0.00151044,1.46594,0.0082016,1390,1091,-0.719003,0.17865,23.7925,-0.837107,24.6006,-1.04283
2.85317,-15.3246,-1.7251,-0.0778601,-0.0170618,0.00917585,-0.00122143,0.000225751,0.000145542,0.000240243,-0.00123593,1.47155,0.00824964,1397,1091,-0.718785,0.169592,24.3486,-0.851896,25.1662,-1.04793
3.5779,-15.3255,-1.71713,-0.0782271,-0.0156796,0.0114847,-0.000941533,0.000299777,9.50077e-05,0.000307006,-0.000948763,1.49485,0.00893247,1404,1091,-0.7129,0.157691,24.9413,-0.866044,25.7631,-1.04742
4.30523,-15.3272,-1.71412,-0.0791,-0.013534,0.0177042,-0.000689833,0.000368819,4.59822e-05,0.000370813,-0.000691826,1.52747,0.00989484,1411,1091,-0.697467,0.142168,25.5569,-0.877895,26.3888,-1.03648
5.03293,-15.33,-1.71013,-0.0802436,-0.0124843,0.0207895,-0.000515237,0.000442225,2.11121e-05,0.00044269,-0.000515703,1.54876,0.0104557,1418,1091,-0.696073,0.132454,26.1748,-0.850606,27.0189,-1.00006
5.76114,-15.3317,-1.70565,-0.0812973,-0.0115157,0.0206151,-0.000399783,0.000520049,6.09084e-06,0.000520089,-0.000399823,1.56418,0.0101947,1425,1091,-0.705664,0.123216,26.8002,-0.849462,27.655,-0.988003
6.491,-15.3342,-1.70352,-0.0806114,-0.0108694,0.0141865,-0.000315773,0.000596158,-1.08435e-05,0.000596287,-0.000315902,-1.55891,0.00957846,1432,1091,-0.721577,0.117696,27.4624,-0.837971,28.3093,-0.962315
7.2232,-15.3356,-1.70563,-0.0795234,-0.00966444,0.00915674,-0.000247477,0.000651535,-3.84427e-05,0.000653176,-0.000249117,-1.52814,0.00919323,1439,1091,-0.728556,0.108029,28.1543,-0.858338,28.9891,-0.962591
7.95673,-15.3373,-1.7092,-0.0786245,-0.0085001,0.00743436,-0.000199248,0.000684317,-7.20009e-05,0.000690146,-0.000205077,-1.49002,0.00910028,1446,1091,-0.725265,0.0969297,28.8581,-0.868486,29.6833,-0.957918
8.69267,-15.3396,-1.71702,-0.0770613,-0.00751017,0.00480148,-0.000181428,0.000697899,-0.000104137,0.000710063,-0.000193593,-1.45451,0.00917416,1453,1091,-0.719078,0.0884867,29.595,-0.8696,30.4035,-0.944438
9.42694,-15.3423,-1.71853,-0.0765083,-0.00656306,0.00274745,-0.000181841,0.000702122,-0.000133257,0.000721773,-0.000201492,-1.42438,0.0090567,1460,1091,-0.720478,0.0833363,30.3033,-0.85967,31.1059,-0.918104
10.1602,-15.343,-1.71567,-0.0776899,-0.00540686,0.00459031,-0.000182574,0.00069448,-0.000152621,0.000720279,-0.000208373,-1.40334,0.0086637,1467,1091,-0.723914,0.0738799,30.9833,-0.883107,31.7983,-0.928885
10.898,-15.343,-1.72238,-0.0805582,-0.00444158,0.0115486,-0.000176656,0.000668151,-0.000166809,0.000699895,-0.0002084,-1.38274,0.00840052,1474,1091,-0.724236,0.0602328,31.6933,-0.915616,32.5385,-0.96186
11.6397,-15.3437,-1.73698,-0.0818499,-0.00342425,0.013704,-0.000170276,0.000624296,-0.000183954,0.000664817,-0.000210798,-1.35398,0.00824398,1481,1091,-0.727336,0.047875,32.461,-0.951418,33.3196,-0.991029
12.3843,-15.3458,-1.75681,-0.0813295,-0.00367652,0.0106262,-0.000159793,0.000579574,-0.000208687,0.000634409,-0.000214628,-1.31384,0.00840904,1488,1091,-0.733016,0.0449143,33.2781,-0.949731,34.1311,-0.994296
13.1274,-15.3479,-1.77082,-0.0804069,-0.00409199,0.00546375,-0.000135872,0.0005343,-0.00024349,0.000613424,-0.000214996,-1.2566,0.00888082,1495,1091,-0.742849,0.0475768,34.0836,-0.946943,34.9269,-0.992428
13.8696,-15.3507,-1.7806,-0.0794902,-0.00416012,0.000314212,-0.000113677,0.000486163,-0.000279372,0.000596122,-0.000223636,-1.19583,0.00929016,1502,1091,-0.752772,0.0468365,34.8798,-0.930747,35.7137,-0.973309
14.613,-15.3531,-1.79113,-0.0797855,-0.0039787,0.000466846,-9.73061e-05,0.000432722,-0.000317429,0.000581222,-0.000245805,-1.13322,0.00950142,1509,1091,-0.754152,0.0454143,35.6749,-0.921945,36.5119,-0.962391
