 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.1962,-7.80489,0.670781,-0.00697577,0.00363604,-0.0496523,0.000556207,-0.000473986,0.00140428,0.00153688,-0.00145466,0.609615,0.00667844,1250,1014,-0.236675,-0.0616714,2.50227,-1.74063,2.54925,-1.69226
-12.4762,-7.80467,0.638739,-0.00680652,0.00454854,-0.0612314,0.000144952,-0.000573987,0.00152833,0.00135552,-0.00178455,0.669896,0.00699262,1257,1014,-0.274779,-0.0701774,3.09711,-1.77926,3.1372,-1.7125
-11.7547,-7.80427,0.604624,-0.00775426,0.00614659,-0.0727401,-0.000384624,-0.000657504,0.00166879,0.0011533,-0.00219543,0.744609,0.00708991,1264,1014,-0.323832,-0.0832444,3.69656,-1.83291,3.74185,-1.73802
-11.0387,-7.80205,0.588466,-0.0097502,0.00829809,-0.0856493,-0.0010308,-0.000724217,0.00180754,0.000936526,-0.00269154,0.8277,0.0076402,1271,1014,-0.388173,-0.105162,4.21865,-1.91576,4.2799,-1.78902
-10.327,-7.79808,0.586677,-0.0114494,0.0107306,-0.0984611,-0.00177589,-0.000764628,0.0019294,0.000724293,-0.00326481,0.91355,0.00848632,1278,1014,-0.449474,-0.135716,4.69169,-2.02284,4.76621,-1.86708
-9.61838,-7.79404,0.595587,-0.0125149,0.0126506,-0.112913,-0.00261886,-0.000765845,0.00202576,0.00053523,-0.00391993,0.999878,0.00899594,1285,1014,-0.510536,-0.166184,5.1356,-2.11441,5.21624,-1.93915
-8.90318,-7.79195,0.587728,-0.0127718,0.0140749,-0.1316,-0.00353925,-0.000725401,0.00206694,0.000368007,-0.00463266,1.08422,0.00853446,1292,1014,-0.578668,-0.194064,5.66729,-2.17184,5.74425,-1.98201
-8.18287,-7.79159,0.567431,-0.0139301,0.0156765,-0.148428,-0.00449337,-0.000657818,0.00202956,0.00021671,-0.0053679,1.16394,0.00799711,1299,1014,-0.649592,-0.217296,6.24826,-2.20826,6.33232,-1.99686
-7.45931,-7.79164,0.540122,-0.0178827,0.0177079,-0.160769,-0.00543295,-0.000576722,0.00191339,8.65732e-05,-0.00609625,1.2371,0.00724504,1306,1014,-0.732563,-0.242024,6.83466,-2.24546,6.95773,-2.00804
-6.73932,-7.79115,0.524953,-0.0239804,0.020168,-0.169165,-0.00630647,-0.000493162,0.00171872,-2.30393e-05,-0.00677659,1.3038,0.00685604,1313,1014,-0.822907,-0.271116,7.35433,-2.28781,7.54084,-2.02236
-6.02484,-7.78878,0.527125,-0.0315691,0.0220864,-0.177317,-0.007066,-0.000418041,0.00144902,-0.000115936,-0.0073681,1.36525,0.00687103,1320,1014,-0.927157,-0.294062,7.79387,-2.35207,8.0598,-2.06399
-5.31073,-7.78577,0.53222,-0.0399075,0.0229697,-0.184816,-0.00766341,-0.000361544,0.00111155,-0.000196084,-0.00782887,1.42303,0.00720501,1327,1014,-1.03664,-0.304492,8.22089,-2.41796,8.57466,-2.11685
-4.59505,-7.78264,0.534825,-0.0491859,0.0227787,-0.188457,-0.00805345,-0.000335559,0.000729434,-0.000267224,-0.00812179,1.47739,0.00792217,1334,1014,-1.14186,-0.298097,8.65496,-2.47973,9.108,-2.1739
-3.87896,-7.78061,0.538225,-0.0565825,0.0217276,-0.187989,-0.00821551,-0.000334847,0.000334058,-0.000320712,-0.00822965,1.52851,0.00817747,1341,1014,-1.21421,-0.289311,9.11249,-2.4997,9.64639,-2.20744
-3.16502,-7.77829,0.549379,-0.0632186,0.0203882,-0.185187,-0.00812997,-0.000352182,-4.98018e-05,-0.000351863,-0.00813029,-1.56439,0.00830107,1348,1014,-1.27077,-0.275603,9.55312,-2.51797,10.1607,-2.24192
-2.45392,-7.7752,0.570115,-0.069843,0.0188042,-0.180006,-0.00778091,-0.000384422,-0.000410772,-0.000361679,-0.00780365,-1.51549,0.00834501,1355,1014,-1.31861,-0.25822,9.96131,-2.54263,10.6431,-2.2858
-1.74694,-7.77292,0.603794,-0.0750833,0.0169639,-0.173423,-0.00717862,-0.000421838,-0.000734133,-0.000342994,-0.00725746,-1.46381,0.00750436,1362,1014,-1.34782,-0.237882,10.3384,-2.53848,11.0801,-2.30416
-1.03674,-7.7699,0.630375,-0.0800989,0.0139809,-0.162684,-0.00636961,-0.00045298,-0.000996427,-0.000289678,-0.00653292,-1.40835,0.00721969,1369,1014,-1.35984,-0.204334,10.7545,-2.54106,11.5545,-2.34281
-0.324143,-7.76595,0.652165,-0.0864111,0.00997921,-0.147607,-0.00544252,-0.000467548,-0.00117966,-0.000202002,-0.00570807,-1.34938,0.00748003,1376,1014,-1.36863,-0.157284,11.1839,-2.55522,12.0569,-2.40364
0.390584,-7.76357,0.670013,-0.0910558,0.00584015,-0.131682,-0.00447725,-0.000460813,-0.00128196,-8.65199e-05,-0.00485155,-1.28672,0.00819725,1383,1014,-1.35773,-0.108027,11.6561,-2.53823,12.5841,-2.43461
1.10348,-7.76182,0.694544,-0.0951961,0.00234677,-0.112061,-0.00351726,-0.000425803,-0.00131912,6.05495e-05,-0.00400361,-1.21756,0.00842578,1390,1014,-1.32802,-0.0650341,12.1137,-2.5084,13.0918,-2.44794
1.81154,-7.76103,0.733691,-0.0982484,-0.000167139,-0.0900142,-0.00260447,-0.000360804,-0.00130013,0.000234582,-0.00319985,-1.14136,0.00839127,1397,1014,-1.27833,-0.0296421,12.5302,-2.46027,13.547,-2.43181
2.52142,-7.75646,0.769461,-0.100621,-0.00167061,-0.0686036,-0.00176848,-0.000258621,-0.00124301,0.000440754,-0.00246785,-1.0583,0.00809067,1404,1014,-1.22365,-0.00159928,12.9762,-2.5066,14.0237,-2.49598
3.23393,-7.75159,0.79992,-0.102642,-0.00402376,-0.0486573,-0.00102789,-0.000122543,-0.00116523,0.000674853,-0.00182528,-0.970668,0.00783256,1411,1014,-1.17046,0.0255855,13.4572,-2.54523,14.5307,-2.56989
3.94705,-7.74677,0.830431,-0.102455,-0.00696225,-0.0345598,-0.000397706,3.62589e-05,-0.00107401,0.000914989,-0.00127644,-0.885071,0.00772992,1418,1014,-1.117,0.0543271,13.971,-2.57594,15.0456,-2.64257
4.66202,-7.74382,0.857845,-0.101458,-0.0100731,-0.0215966,0.000140639,0.000204368,-0.000990627,0.00116364,-0.000818636,-0.801476,0.00778964,1425,1014,-1.05959,0.0885802,14.5154,-2.57286,15.5821,-2.6788
5.38305,-7.74195,0.871164,-0.101657,-0.0122846,-0.00532071,0.000592396,0.000370066,-0.000925265,0.00141315,-0.000450689,-0.725613,0.00773204,1432,1014,-1.00103,0.116316,15.1146,-2.56651,16.1859,-2.70178
6.11105,-7.74093,0.868205,-0.101811,-0.0142459,0.00987544,0.000940187,0.000532993,-0.000875589,0.00163554,-0.000162358,-0.671165,0.00800242,1439,1014,-0.945572,0.137821,15.7911,-2.55347,16.866,-2.71825
6.84827,-7.73941,0.843343,-0.102073,-0.0159129,0.0229427,0.00120206,0.000677865,-0.000838137,0.00181813,6.18003e-05,-0.633858,0.00796692,1446,1014,-0.89863,0.155656,16.5672,-2.56885,17.646,-2.75916
7.58287,-7.73644,0.827297,-0.102015,-0.0167117,0.0337632,0.00141714,0.000796651,-0.000816155,0.00198003,0.000233764,-0.603768,0.00753785,1453,1014,-0.856591,0.17069,17.3184,-2.62504,18.3972,-2.82426
8.31961,-7.73332,0.807793,-0.0994728,-0.0173404,0.0376482,0.00159036,0.000885556,-0.000806475,0.00211807,0.000357851,-0.579417,0.00748547,1460,1014,-0.81638,0.185687,18.1195,-2.69465,19.1712,-2.89462
9.05686,-7.73031,0.789089,-0.0977371,-0.0175038,0.0421612,0.00170088,0.000947804,-0.000804949,0.00221301,0.00043568,-0.566627,0.00772549,1467,1014,-0.78142,0.190585,18.9172,-2.76064,19.9503,-2.96212
9.7927,-7.7301,0.776104,-0.0967611,-0.0179493,0.0474114,0.00175356,0.000985099,-0.00080332,0.00225981,0.000478847,-0.562329,0.00840604,1474,1014,-0.750928,0.191398,19.6921,-2.75501,20.7144,-2.96827
10.5244,-7.73165,0.775759,-0.094616,-0.0185343,0.0484351,0.00177641,0.00100061,-0.000800992,0.00227848,0.000498535,-0.559903,0.00916033,1481,1014,-0.725132,0.19101,20.4353,-2.70331,21.4342,-2.92958
11.2592,-7.7323,0.76933,-0.0925081,-0.0183957,0.0472159,0.00177919,0.000993978,-0.000795708,0.00227388,0.000499289,-0.55622,0.00981786,1488,1014,-0.708098,0.189945,21.2119,-2.69006,22.1878,-2.9136
11.995,-7.73001,0.762325,-0.0915695,-0.018712,0.0465844,0.00175026,0.000964713,-0.000784302,0.00223464,0.000480331,-0.553258,0.00928979,1495,1014,-0.700144,0.196875,21.9863,-2.73546,22.9517,-2.95829
12.7376,-7.72661,0.740359,-0.090461,-0.0193656,0.0459015,0.00168575,0.000918218,-0.00076762,0.00216019,0.000443778,-0.553598,0.0085829,1502,1014,-0.690819,0.204126,22.8333,-2.80711,23.7863,-3.03574
13.4809,-7.72323,0.718452,-0.0892014,-0.0198793,0.0458003,0.00157836,0.000858501,-0.000741397,0.00204258,0.000394284,-0.559417,0.00826653,1509,1014,-0.677848,0.209231,23.6903,-2.87843,24.6292,-3.11242
14.2218,-7.72044,0.704761,-0.0883277,-0.0202729,0.0460283,0.00145392,0.000791181,-0.000712193,0.00190806,0.000337042,-0.567653,0.00824775,1516,1014,-0.667308,0.21233,24.5173,-2.93252,25.4462,-3.17162
14.957,-7.71784,0.70736,-0.0875183,-0.0205401,0.0435517,0.00133903,0.000719598,-0.000686007,0.001782,0.000276634,-0.573357,0.00843061,1523,1014,-0.667781,0.215324,25.2836,-2.97624,26.2035,-3.21614
15.6949,-7.71654,0.705151,-0.0869302,-0.0207227,0.0408243,0.00122198,0.000647562,-0.000653877,0.00164894,0.000220596,-0.578463,0.00746837,1530,1014,-0.67139,0.223383,26.0763,-3.00325,26.9896,-3.23714
16.4415,-7.71558,0.68351,-0.0857767,-0.0206956,0.0371008,0.00110487,0.00057652,-0.000615739,0.00151071,0.000170677,-0.582757,0.00730701,1537,1014,-0.673491,0.228753,26.9647,-3.03821,27.8656,-3.26376
17.1909,-7.71471,0.657084,-0.0833258,-0.0205872,0.0327505,0.00100396,0.000504362,-0.000581129,0.0013867,0.000121618,-0.582412,0.00816898,1544,1014,-0.665797,0.228596,27.8952,-3.07128,28.7701,-3.29181
17.9422,-7.7134,0.628059,-0.0815103,-0.0209492,0.0289547,0.000912548,0.000433604,-0.000554944,0.00127749,6.86672e-05,-0.581706,0.00901487,1551,1014,-0.662158,0.227205,28.8382,-3.10371,29.6939,-3.33035
18.6893,-7.71135,0.611475,-0.0808785,-0.0213596,0.0245853,0.000812735,0.000369551,-0.000531401,0.00116689,1.53913e-05,-0.587862,0.00933573,1558,1014,-0.672081,0.225123,29.7246,-3.14179,30.5739,-3.37589
19.4345,-7.70834,0.601458,-0.0812154,-0.021209,0.0220402,0.000716707,0.00031355,-0.000508571,0.00106219,-3.19349e-05,-0.596715,0.00915631,1565,1014,-0.684081,0.224516,30.5819,-3.20687,31.4348,-3.43665
20.1735,-7.70446,0.608286,-0.0810306,-0.0209246,0.018146,0.000639714,0.000261224,-0.000488333,0.000974189,-7.32511e-05,-0.600542,0.00831583,1572,1014,-0.696503,0.225912,31.3821,-3.28423,32.2334,-3.50419
20.9178,-7.70206,0.604492,-0.0810423,-0.0208682,0.0141234,0.000566191,0.000211271,-0.000470002,0.000891119,-0.000113657,-0.604886,0.0077252,1579,1014,-0.71138,0.227754,32.2333,-3.33397,33.0853,-3.54825
21.6692,-7.70114,0.585634,-0.0813327,-0.0213411,0.0109983,0.000477114,0.000167303,-0.000449323,0.000797484,-0.000153067,-0.619402,0.00808558,1586,1014,-0.725477,0.229717,33.1537,-3.35205,34.0091,-3.57189
22.4216,-7.70057,0.566305,-0.0813099,-0.0220922,0.00870799,0.000372697,0.000139694,-0.000426705,0.000698519,-0.000186128,-0.652133,0.00875861,1593,1014,-0.73343,0.231692,34.0878,-3.35706,34.9434,-3.58868
23.1779,-7.7002,0.540036,-0.0811327,-0.0229505,0.00686413,0.000266438,0.000126016,-0.000403405,0.000605696,-0.000213242,-0.699238,0.00865828,1600,1014,-0.738237,0.239803,35.0615,-3.3658,35.9154,-3.60575
23.9345,-7.69926,0.515196,-0.0806576,-0.023284,0.00514827,0.000172307,0.00012217,-0.000381325,0.000529387,-0.000234909,-0.752575,0.00803697,1607,1014,-0.739713,0.245982,36.0407,-3.39415,36.8899,-3.63366
24.6873,-7.69701,0.501276,-0.0806329,-0.023523,0.00516814,8.10422e-05,0.000127148,-0.000359137,0.000463971,-0.000255781,-0.817449,0.00743806,1614,1014,-0.738541,0.24774,36.9781,-3.43843,37.8269,-3.68101
25.4375,-7.693,0.495368,-0.080659,-0.0234328,0.00482686,2.72706e-06,0.000141147,-0.000339228,0.000418153,-0.000274279,-0.886028,0.00732385,1621,1014,-0.739234,0.243752,37.8895,-3.51462,38.7386,-3.75884
26.1868,-7.689,0.493453,-0.0809873,-0.0238717,0.00418568,-6.04029e-05,0.00016417,-0.000324194,0.000394973,-0.000291205,-0.952111,0.00803321,1628,1014,-0.74404,0.242249,38.7892,-3.57971,39.642,-3.83378
26.9414,-7.68713,0.481394,-0.0822437,-0.0240265,0.00415384,-0.000101033,0.000195693,-0.000319861,0.000399924,-0.000305265,-1.00255,0.00827922,1635,1014,-0.755029,0.244067,39.7311,-3.61669,40.597,-3.87199
27.6894,-7.68599,0.486696,-0.0831873,-0.0240824,0.00471764,-0.000115771,0.000235156,-0.00032694,0.000430741,-0.000311356,-1.03168,0.00874394,1642,1014,-0.760693,0.244575,40.6121,-3.62769,41.4878,-3.88388
28.4373,-7.68421,0.494043,-0.082788,-0.0245031,0.0038768,-0.000110345,0.000282338,-0.000339939,0.000478563,-0.000306571,-1.04728,0.00921441,1649,1014,-0.759527,0.245736,41.5068,-3.64472,42.3784,-3.90762
29.1815,-7.68174,0.511798,-0.0824643,-0.025201,0.00272177,-0.000104707,0.000335152,-0.00035957,0.000536719,-0.000306274,-1.05987,0.00871051,1656,1014,-0.760431,0.252499,42.3653,-3.66865,43.2338,-3.93839
-24.4778,-8.49843,0.781561,-0.0311571,0.00244569,0.00151446,0.00192093,-9.04655e-05,0.000347493,0.00197927,-0.000148807,0.166341,0.00841247,1138,1021,-0.307177,-0.0224115,-4.30042,-1.15151,-3.97232,-1.12345
-23.7692,-8.4976,0.750036,-0.0301604,0.00165301,0.00297371,0.00200149,-8.69581e-05,0.000414394,0.00208071,-0.000166178,0.188892,0.00853069,1145,1021,-0.292295,-0.0163354,-3.83371,-1.17652,-3.51508,-1.16009
-23.0623,-8.49646,0.726573,-0.0270406,0.000638524,-0.000989503,0.00202436,-6.11127e-05,0.000484427,0.0021314,-0.000168145,0.217453,0.00863214,1152,1021,-0.27365,-0.0109038,-3.3661,-1.20109,-3.08314,-1.19775
-22.3557,-8.49566,0.705906,-0.0246135,0.000777321,-0.00464048,0.00201514,-3.33224e-05,0.000549289,0.00215313,-0.000171317,0.24613,0.00827029,1159,1021,-0.260924,-0.0158135,-2.90961,-1.23021,-2.65469,-1.22627
-21.6526,-8.49372,0.697994,-0.0225845,0.000977562,-0.00788498,0.00199599,-3.00486e-06,0.000613157,0.00216907,-0.000176093,0.275131,0.00812479,1166,1021,-0.250986,-0.0218138,-2.50245,-1.27396,-2.27108,-1.26953
-20.9488,-8.49172,0.68986,-0.0219073,0.00167358,-0.00708545,0.00196203,2.83285e-05,0.000681632,0.00217815,-0.000187792,0.307037,0.00809111,1173,1021,-0.241419,-0.0280712,-2.10361,-1.3264,-1.87862,-1.31419
-20.2454,-8.49082,0.685136,-0.0206497,0.0019281,-0.00687097,0.0019233,6.62158e-05,0.000741145,0.00218282,-0.000193302,0.336816,0.00779051,1180,1021,-0.228046,-0.0254449,-1.70421,-1.35326,-1.49206,-1.33324
-19.5387,-8.49058,0.672569,-0.0193353,0.00183328,-0.00633393,0.00188483,9.86592e-05,0.000791464,0.00218506,-0.000201578,0.362573,0.00805283,1187,1021,-0.213098,-0.0236551,-1.26387,-1.36349,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,-0.0187486,0.00159016,-0.00517351,0.00183692,0.000120852,0.000840029,0.00217967,-0.000221893,0.387398,0.00815533,1194,1021,-0.203377,-0.0171841,-0.817091,-1.39133,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,-0.0180771,0.00127521,-0.0050781,0.00175654,0.000125009,0.000894306,0.00215125,-0.000269704,0.415647,0.00746409,1201,1021,-0.196318,-0.0123868,-0.348572,-1.41859,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,-0.0162448,0.00116379,-0.0109971,0.00164466,0.000113218,0.000941658,0.00209263,-0.000334753,0.444041,0.00686442,1208,1021,-0.197678,-0.00724611,0.152216,-1.45904,0.316108,-1.43403
-16.6988,-8.48616,0.602641,-0.0139099,0.00205543,-0.012846,0.00150102,8.31781e-05,0.000983752,0.00200467,-0.000420476,0.473179,0.00808272,1215,1021,-0.180505,-0.0212401,0.665302,-1.50476,0.803709,-1.47375
-15.984,-8.48441,0.5761,-0.0134531,0.00257192,-0.0130689,0.00132642,3.09297e-05,0.00103347,0.00189836,-0.000541012,0.505463,0.00879156,1222,1021,-0.176655,-0.0310889,1.19458,-1.55797,1.32832,-1.52578
-15.2711,-8.48212,0.557131,-0.0123677,0.00265371,-0.0149192,0.0011176,-4.09285e-05,0.00109561,0.00177765,-0.000700983,0.542222,0.00881401,1229,1021,-0.17211,-0.0375883,1.7082,-1.61257,1.82961,-1.58387
-14.5593,-8.48104,0.54354,-0.0118636,0.00220195,-0.0245308,0.000867796,-0.000127504,0.00116689,0.00163872,-0.000898429,0.583838,0.00794332,1236,1021,-0.199585,-0.0363003,2.20602,-1.64012,2.31694,-1.61281
-13.8459,-8.48033,0.52747,-0.0111227,0.00192187,-0.0356033,0.000585129,-0.000225859,0.00123737,0.00148175,-0.00112248,0.627059,0.00700418,1243,1021,-0.229868,-0.0361027,2.72517,-1.66517,2.82266,-1.63578
-13.1293,-8.48088,0.504242,-0.0099356,0.00260516,-0.0460929,0.000252169,-0.000323566,0.00131442,0.00130987,-0.00138127,0.677596,0.00692728,1250,1021,-0.253893,-0.0490666,3.28623,-1.67554,3.36631,-1.63734
-12.4099,-8.48112,0.474804,-0.00972035,0.00346845,-0.0563703,-0.000159845,-0.000411793,0.00141282,0.0011326,-0.00170424,0.740933,0.00722565,1257,1021,-0.287039,-0.0570376,3.87044,-1.70537,3.94371,-1.64989
-11.6895,-8.48082,0.444523,-0.0105852,0.00479408,-0.0663012,-0.000683069,-0.000484758,0.00152698,0.000946287,-0.00211411,0.81782,0.0073525,1264,1021,-0.329825,-0.0679255,4.45435,-1.75345,4.53264,-1.67418
-10.9743,-8.47852,0.431573,-0.0126533,0.00654036,-0.0773326,-0.00130695,-0.000543097,0.00163841,0.000757317,-0.00260736,0.899906,0.00812827,1271,1021,-0.388377,-0.0866645,4.96172,-1.83273,5.05759,-1.7279
-10.2624,-8.4751,0.430059,-0.014689,0.00841284,-0.0879675,-0.00200801,-0.000580386,0.00173182,0.000578963,-0.00316736,0.980877,0.0091098,1278,1021,-0.445437,-0.113095,5.42955,-1.92216,5.54308,-1.79709
-9.55046,-8.47218,0.430304,-0.0162671,0.0101245,-0.100566,-0.00278829,-0.000584977,0.00180069,0.000424324,-0.00379759,1.05992,0.00981816,1285,1021,-0.504993,-0.140454,5.90371,-1.99677,6.02947,-1.85435
-8.83556,-8.47019,0.424088,-0.016435,0.0110333,-0.118698,-0.00363327,-0.000553,0.00182192,0.000292532,-0.0044788,1.13629,0.0099155,1292,1021,-0.570217,-0.160598,6.42969,-2.05081,6.5509,-1.89674
-8.11826,-8.46898,0.413105,-0.0174499,0.0119572,-0.133787,-0.00450819,-0.000497119,0.00177624,0.000176378,-0.00518169,1.20838,0.00993979,1299,1021,-0.633605,-0.174945,6.97302,-2.0961,7.10037,-1.92648
-7.39996,-8.46804,0.401351,-0.0214199,0.0132934,-0.141315,-0.00536533,-0.000428611,0.0016639,7.98355e-05,-0.00587378,1.27423,0.00870436,1306,1021,-0.699888,-0.191381,7.49302,-2.1372,7.66124,-1.95087
-6.67926,-8.46766,0.384876,-0.0279992,0.015195,-0.146809,-0.00615202,-0.000356634,0.0014853,1.85613e-06,-0.00651051,1.33397,0.00742425,1313,1021,-0.78459,-0.217439,8.01238,-2.17084,8.24994,-1.96693
-5.96347,-8.46594,0.38414,-0.0355772,0.0168748,-0.153417,-0.00682584,-0.000290265,0.00124439,-6.13483e-05,-0.00705475,1.38887,0.00711221,1320,1021,-0.883024,-0.238364,8.46426,-2.22243,8.78129,-1.99975
-5.24685,-8.46415,0.382997,-0.0436737,0.0174843,-0.158062,-0.00734732,-0.000239378,0.000948324,-0.000115031,-0.00747167,1.44042,0.0072115,1327,1021,-0.979791,-0.243874,8.91944,-2.26742,9.32247,-2.03435
-4.52945,-8.46253,0.381615,-0.0504892,0.0170006,-0.161171,-0.00767777,-0.000215815,0.000615756,-0.000165345,-0.00772825,1.48901,0.00751489,1334,1021,-1.05876,-0.23453,9.39677,-2.29986,9.87284,-2.06552
-3.81581,-8.46027,0.39253,-0.0566517,0.0159071,-0.160319,-0.00779844,-0.000214751,0.000272091,-0.000205001,-0.00780819,1.53498,0.00743913,1341,1021,-1.11738,-0.226409,9.83643,-2.32051,10.3802,-2.10149
-3.10304,-8.45795,0.407617,-0.0635542,0.0150241,-0.155841,-0.00769208,-0.000226974,-6.08776e-05,-0.000226478,-0.00769258,-1.56264,0.00757435,1348,1021,-1.1702,-0.215699,10.2581,-2.34362,10.8784,-2.13551
-2.39276,-8.45556,0.431303,-0.0700497,0.0139362,-0.150059,-0.00734146,-0.000248723,-0.000375101,-0.000228941,-0.00736124,-1.51811,0.00767404,1355,1021,-1.21422,-0.203246,10.6561,-2.35896,11.349,-2.16522
-1.68401,-8.45364,0.460899,-0.0755383,0.0119761,-0.143333,-0.0067582,-0.000273493,-0.000658204,-0.000207359,-0.00682433,-1.47066,0.00708525,1362,1021,-1.24498,-0.179062,11.0483,-2.35314,11.8032,-2.18091
-0.972985,-8.45108,0.485951,-0.0800654,0.0089805,-0.134193,-0.00599301,-0.000293511,-0.000887406,-0.000158539,-0.00612799,-1.41986,0.00682023,1369,1021,-1.25763,-0.144269,11.4771,-2.35109,12.2843,-2.21308
-0.261755,-8.4471,0.512119,-0.0852396,0.00510267,-0.121669,-0.00513117,-0.00030067,-0.00104574,-8.39997e-05,-0.00534784,-1.36649,0.00731634,1376,1021,-1.26421,-0.100121,11.9018,-2.36625,12.7687,-2.27387
0.452568,-8.44542,0.531761,-0.0895955,0.00170236,-0.106619,-0.00424112,-0.0002895,-0.00113338,1.24893e-05,-0.00454311,-1.3104,0.0083254,1383,1021,-1.25327,-0.0606202,12.3705,-2.34185,13.2889,-2.2915
1.16642,-8.44388,0.554413,-0.0932282,-0.00109112,-0.0895393,-0.00335673,-0.000254381,-0.00116592,0.000134939,-0.00374605,-1.24852,0.00861441,1390,1021,-1.22747,-0.0216673,12.8425,-2.32297,13.8047,-2.30403
1.87923,-8.44249,0.581575,-0.0961446,-0.00349622,-0.0709789,-0.00251154,-0.000195639,-0.00115322,0.000280659,-0.00298784,-1.17912,0.00865135,1397,1021,-1.18885,0.013533,13.3117,-2.30134,14.3099,-2.31049
2.59347,-8.43863,0.606572,-0.0984549,-0.00515229,-0.0523941,-0.0017286,-0.000105881,-0.00111111,0.000458574,-0.00229305,-1.10076,0.00791005,1404,1021,-1.14367,0.0388451,13.8046,-2.33785,14.832,-2.36932
3.30928,-8.43392,0.629079,-0.100406,-0.00739615,-0.0353519,-0.00103344,1.37846e-05,-0.00105186,0.000665155,-0.00168482,-1.01634,0.0076905,1411,1021,-1.10023,0.0620906,14.3206,-2.38052,15.3724,-2.44739
4.02261,-8.42939,0.659849,-0.100927,-0.0097468,-0.0215377,-0.000447573,0.000155094,-0.000979913,0.000878958,-0.00117144,-0.934565,0.00739735,1418,1021,-1.05442,0.0819547,14.8264,-2.41062,15.8867,-2.51613
4.7317,-8.42588,0.703418,-0.100755,-0.0120065,-0.0103414,5.05493e-05,0.000305663,-0.000915529,0.00110248,-0.000746266,-0.854615,0.00717197,1425,1021,-1.01127,0.108054,15.2954,-2.42031,16.3559,-2.55468
5.44781,-8.42459,0.730326,-0.100418,-0.0140267,-0.000196466,0.000471362,0.000454047,-0.000868777,0.00133152,-0.000406116,-0.780416,0.00725942,1432,1021,-0.970085,0.134064,15.8447,-2.40142,16.9033,-2.55902
6.17545,-8.42381,0.729005,-0.0998744,-0.0161081,0.0112389,0.000795571,0.000600943,-0.00083462,0.00153853,-0.000142017,-0.727362,0.00752251,1439,1021,-0.921837,0.154274,16.5226,-2.38373,17.5769,-2.57237
6.91437,-8.42256,0.700404,-0.099586,-0.0175991,0.0212845,0.00103818,0.000733133,-0.000808747,0.00170866,6.2653e-05,-0.692196,0.0076387,1446,1021,-0.880815,0.169722,17.3206,-2.40321,18.3726,-2.61435
7.65429,-8.42067,0.671373,-0.0992405,-0.017984,0.029563,0.00123769,0.000840976,-0.000795986,0.00185966,0.000219003,-0.663288,0.00740237,1453,1021,-0.845467,0.182397,18.1296,-2.45729,19.1783,-2.66959
8.39499,-8.41881,0.642468,-0.0968851,-0.0182404,0.0327046,0.00139936,0.00091929,-0.000793693,0.00198852,0.000330129,-0.638557,0.00784573,1460,1021,-0.809839,0.193189,18.9683,-2.51507,19.9919,-2.72414
9.13503,-8.41815,0.617452,-0.0961575,-0.017756,0.0392526,0.00150288,0.000970777,-0.00079779,0.00207781,0.000395846,-0.624454,0.00819796,1467,1021,-0.776899,0.192351,19.7822,-2.5468,20.7979,-2.75119
9.87095,-8.41808,0.605073,-0.0961448,-0.0173026,0.0457434,0.00155151,0.000998277,-0.00080129,0.00212259,0.000427201,-0.619196,0.00838872,1474,1021,-0.750896,0.186843,20.5443,-2.55262,21.5596,-2.75741
10.6015,-8.41781,0.608397,-0.0939173,-0.0174031,0.0449709,0.00157028,0.00100525,-0.000803499,0.00213948,0.000436048,-0.616347,0.00853723,1481,1021,-0.731053,0.180964,21.2729,-2.54483,22.264,-2.75682
11.3359,-8.41731,0.603631,-0.0913025,-0.0176807,0.042089,0.00156929,0.000990172,-0.000800236,0.00213074,0.000428717,-0.611807,0.00903564,1488,1021,-0.715576,0.180937,22.0477,-2.55114,23.0106,-2.76678
12.071,-8.41485,0.599137,-0.0897449,-0.0180176,0.0399711,0.00154175,0.00095248,-0.000788788,0.00208913,0.000405095,-0.606658,0.0085503,1495,1021,-0.707431,0.187626,22.8183,-2.60195,23.7641,-2.81645
12.814,-8.41166,0.576984,-0.0889919,-0.0183386,0.040217,0.00148231,0.000897465,-0.000770826,0.00201432,0.000365459,-0.604102,0.00779232,1502,1021,-0.698011,0.193883,23.6625,-2.6783,24.5996,-2.89332
13.5555,-8.40855,0.560434,-0.0885581,-0.0187033,0.0416512,0.00138363,0.000828816,-0.000743298,0.0018996,0.000312846,-0.606799,0.00802188,1509,1021,-0.687103,0.194101,24.4883,-2.7415,25.4202,-2.9647
14.2956,-8.40607,0.549538,-0.0880735,-0.0194225,0.0416398,0.00127245,0.000752558,-0.000713383,0.00177177,0.000253236,-0.610682,0.00832699,1516,1021,-0.681279,0.196714,25.2997,-2.78389,26.2257,-3.01912
15.0339,-8.40438,0.544973,-0.0869111,-0.020188,0.0371579,0.00117381,0.000672862,-0.000686069,0.0016537,0.000192977,-0.610371,0.00859168,1523,1021,-0.686203,0.201942,26.0998,-2.81033,27.0133,-3.05302
