 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.1779,-7.7002,0.540036,-0.0516786,0.00481805,0.0259168,0.000454366,7.10088e-05,-0.000348131,0.000660099,-0.000134724,-0.533749,0.00833893,1600,1014,-0.381866,-0.0389626,35.3768,-3.64983,35.9154,-3.60575
23.9345,-7.69926,0.515196,-0.0503558,0.00389831,0.0210808,0.000364817,7.0926e-05,-0.000329145,0.000578329,-0.000142585,-0.57545,0.00786077,1607,1014,-0.387964,-0.0301886,36.3644,-3.67063,36.8899,-3.63366
24.6873,-7.69701,0.501276,-0.0478734,0.00358259,0.0144862,0.000270514,8.31224e-05,-0.00031299,0.000503532,-0.000149895,-0.639965,0.00733465,1614,1014,-0.390249,-0.0249932,37.3261,-3.72082,37.8269,-3.68101
25.4375,-7.693,0.495368,-0.0472207,0.00350365,0.0126583,0.000187434,0.00010538,-0.000305598,0.000454747,-0.000161933,-0.718671,0.00717295,1621,1014,-0.390798,-0.0221951,38.2443,-3.80093,38.7386,-3.75884
26.1868,-7.689,0.493453,-0.0476763,0.00309044,0.0123234,0.000125194,0.000134685,-0.000305341,0.000435317,-0.000175438,-0.793169,0.00767809,1628,1014,-0.395825,-0.022002,39.143,-3.86785,39.642,-3.83378
26.9414,-7.68713,0.481394,-0.0489685,0.00323281,0.014156,7.99705e-05,0.000166606,-0.000311504,0.00043779,-0.000191214,-0.854485,0.00779277,1635,1014,-0.399888,-0.0205886,40.0852,-3.90911,40.597,-3.87199
27.6894,-7.68599,0.486696,-0.0499285,0.00333249,0.0154852,4.08737e-05,0.000198676,-0.000324244,0.000453481,-0.000213931,-0.904748,0.00828151,1642,1014,-0.402832,-0.0196851,40.9665,-3.92301,41.4878,-3.88388
28.4373,-7.68421,0.494043,-0.0496798,0.00324848,0.0147449,9.512e-06,0.000225813,-0.00034525,0.000479455,-0.00024413,-0.937184,0.00900684,1649,1014,-0.402837,-0.0187127,41.8598,-3.9465,42.3784,-3.90762
29.1815,-7.68174,0.511798,-0.0485528,0.00278726,0.0100271,-1.34332e-06,0.00023571,-0.000394639,0.000529237,-0.00029487,-0.931284,0.00884364,1656,1014,-0.410824,-0.0184736,42.7256,-3.97115,43.2338,-3.93839
-24.4778,-8.49843,0.781561,-0.00023114,0.0259961,0.00743916,0.00208305,-0.000223355,0.000418958,0.00215679,-0.000297101,0.174237,0.00816634,1138,1021,0.024977,-0.264803,-3.98176,-1.4001,-3.97232,-1.12345
-23.7692,-8.4976,0.750036,0.000418402,0.0256768,0.00788797,0.00212822,-0.000192884,0.000502254,0.00223224,-0.000296904,0.204217,0.00850539,1145,1021,0.0329837,-0.262062,-3.51781,-1.43232,-3.51508,-1.16009
-23.0623,-8.49646,0.726573,0.00243754,0.0253327,0.00509004,0.00214561,-0.000155413,0.000594739,0.00229024,-0.000300043,0.238551,0.00880165,1152,1021,0.0442255,-0.258501,-3.06252,-1.46817,-3.08314,-1.19775
-22.3557,-8.49566,0.705906,0.00466244,0.0254158,0.00377747,0.00214907,-0.000125865,0.000674701,0.00233412,-0.000310915,0.267687,0.00845692,1159,1021,0.0622735,-0.256678,-2.60972,-1.50106,-2.65469,-1.22627
-21.6526,-8.49372,0.697994,0.00675682,0.0255292,0.00210149,0.00215558,-0.000105811,0.000740598,0.00237653,-0.000326766,0.289939,0.00815075,1166,1021,0.0777862,-0.260733,-2.20279,-1.54371,-2.27108,-1.26953
-20.9488,-8.49172,0.68986,0.00870565,0.0258101,0.000127196,0.00216452,-9.08173e-05,0.000804573,0.00242212,-0.000348419,0.309859,0.00801513,1173,1021,0.0908199,-0.267012,-1.78843,-1.58927,-1.87862,-1.31419
-20.2454,-8.49082,0.685136,0.0106748,0.0259646,-0.000886091,0.00216745,-8.51743e-05,0.000869689,0.00246414,-0.000381866,0.328766,0.00775237,1180,1021,0.1071,-0.272499,-1.38052,-1.60669,-1.49206,-1.33324
-19.5387,-8.49058,0.672569,0.012751,0.0260687,-0.00132881,0.00216449,-8.81562e-05,0.000935019,0.00250202,-0.000425685,0.346428,0.00809706,1187,1021,0.126251,-0.277391,-0.931376,-1.61502,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,0.0141583,0.0262402,-0.00114586,0.00215576,-9.44899e-05,0.000997943,0.00253457,-0.000473291,0.362782,0.00818655,1194,1021,0.140754,-0.278173,-0.475213,-1.6449,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,0.0151425,0.0266138,0.000112972,0.00211539,-0.000111121,0.00106533,0.002543,-0.000538731,0.381702,0.00745482,1201,1021,0.154599,-0.276246,-0.00406858,-1.68279,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,0.0170602,0.0263833,-0.00767095,0.00202884,-0.00014138,0.00113509,0.00251405,-0.000626589,0.403954,0.0068275,1208,1021,0.147622,-0.265259,0.498908,-1.72775,0.316108,-1.43403
-16.6988,-8.48616,0.602641,0.0194612,0.0263874,-0.0124255,0.00189796,-0.000185414,0.00120874,0.00245194,-0.000739398,0.429747,0.00801972,1215,1021,0.155368,-0.26638,1.01458,-1.76963,0.803709,-1.47375
-15.984,-8.48441,0.5761,0.0208253,0.0264466,-0.0157239,0.00173342,-0.000241179,0.00129584,0.00237522,-0.000882975,0.459861,0.00872082,1222,1021,0.157552,-0.269218,1.55528,-1.82228,1.32832,-1.52578
-15.2711,-8.48212,0.557131,0.0218998,0.0276936,-0.017795,0.00152478,-0.000305391,0.00139885,0.00228127,-0.00106188,0.495747,0.00877894,1229,1021,0.161047,-0.282685,2.06888,-1.89434,1.82961,-1.58387
-14.5593,-8.48104,0.54354,0.0221019,0.0286328,-0.0225741,0.00125769,-0.000376699,0.00150897,0.00215654,-0.00127555,0.537228,0.00797866,1236,1021,0.146681,-0.291582,2.56076,-1.9373,2.31694,-1.61281
-13.8459,-8.48033,0.52747,0.0225998,0.0294943,-0.0314565,0.000934809,-0.000449863,0.00161514,0.00199975,-0.0015148,0.582918,0.00714124,1243,1021,0.12128,-0.310017,3.07622,-1.96601,2.82266,-1.63578
-13.1293,-8.48088,0.504242,0.0241364,0.030008,-0.0431598,0.000542626,-0.000514006,0.00171991,0.00181353,-0.00178491,0.636384,0.00700671,1250,1021,0.0962984,-0.323276,3.6417,-1.97324,3.36631,-1.63734
-12.4099,-8.48112,0.474804,0.0246175,0.0305198,-0.0541499,5.65836e-05,-0.000560908,0.00184076,0.00161431,-0.00211864,0.702308,0.00699132,1257,1021,0.0630112,-0.330282,4.22918,-1.99704,3.94371,-1.64989
-11.6895,-8.48082,0.444523,0.0239394,0.0315426,-0.0644771,-0.000552674,-0.000586952,0.0019725,0.00140276,-0.00254239,0.781054,0.00683142,1264,1021,0.0203701,-0.341256,4.81534,-2.03884,4.53264,-1.67418
-10.9743,-8.47852,0.431573,0.0226364,0.0336013,-0.0756541,-0.00127014,-0.000595672,0.00208743,0.00118159,-0.0030474,0.865484,0.00745765,1271,1021,-0.0313924,-0.368669,5.3309,-2.116,5.05759,-1.7279
-10.2624,-8.4751,0.430059,0.0216521,0.0363916,-0.0885074,-0.00206623,-0.000584944,0.00216348,0.000961159,-0.00361234,0.950315,0.00847411,1278,1021,-0.0859063,-0.405555,5.81087,-2.21562,5.54308,-1.79709
-9.55046,-8.47218,0.430304,0.0201217,0.0392347,-0.103112,-0.00294245,-0.000546523,0.00219508,0.000756215,-0.00424519,1.03518,0.00932783,1285,1021,-0.152098,-0.441194,6.28645,-2.30686,6.02947,-1.85435
-8.83556,-8.47019,0.424088,0.0184697,0.0412094,-0.119213,-0.00389146,-0.00047609,0.00217042,0.00057791,-0.00494546,1.11872,0.00968023,1292,1021,-0.225084,-0.470104,6.7959,-2.37285,6.5509,-1.89674
-8.11826,-8.46898,0.413105,0.0156384,0.0424761,-0.1301,-0.00487574,-0.000388091,0.00207968,0.000427464,-0.0056913,1.19707,0.00985255,1299,1021,-0.29198,-0.491278,7.31839,-2.41543,7.10037,-1.92648
-7.39996,-8.46804,0.401351,0.0111749,0.0435161,-0.139784,-0.0058328,-0.000292916,0.00192228,0.000308748,-0.00643446,1.26746,0.00885891,1306,1021,-0.370904,-0.507326,7.8342,-2.45212,7.66124,-1.95087
-6.67926,-8.46766,0.384876,0.00518024,0.0451113,-0.147944,-0.0066975,-0.000203321,0.0016926,0.000211349,-0.00711217,1.33054,0.00762785,1313,1021,-0.459541,-0.527277,8.36082,-2.48713,8.24994,-1.96693
-5.96347,-8.46594,0.38414,-0.00230312,0.0471621,-0.159445,-0.00743555,-0.000128908,0.00139184,0.000127243,-0.0076917,1.38879,0.00731767,1320,1021,-0.574471,-0.547547,8.81554,-2.55034,8.78129,-1.99975
-5.24685,-8.46415,0.382997,-0.010681,0.0478374,-0.168793,-0.0080126,-7.69699e-05,0.00102714,5.38202e-05,-0.00814339,1.44414,0.00751673,1327,1021,-0.690879,-0.556255,9.26942,-2.59668,9.32247,-2.03435
-4.52945,-8.46253,0.381615,-0.0179104,0.0471605,-0.173647,-0.00837061,-5.1867e-05,0.000624319,-5.27361e-06,-0.0084172,1.4963,0.00779821,1334,1021,-0.780477,-0.550306,9.7429,-2.62285,9.87284,-2.06552
-3.81581,-8.46027,0.39253,-0.024895,0.0458137,-0.170712,-0.0084794,-4.88904e-05,0.000218274,-4.32432e-05,-0.00848504,1.54493,0.00762167,1341,1021,-0.840197,-0.544401,10.1731,-2.6345,10.3802,-2.10149
-3.10304,-8.45795,0.407617,-0.0324475,0.0446542,-0.165665,-0.00833592,-6.37945e-05,-0.000166147,-6.04591e-05,-0.00833925,-1.55072,0.00756862,1348,1021,-0.897745,-0.534475,10.5876,-2.65061,10.8784,-2.13551
-2.39276,-8.45556,0.431303,-0.0399151,0.0433665,-0.15757,-0.00793862,-9.73918e-05,-0.000517634,-6.33686e-05,-0.00797264,-1.50516,0.00750806,1355,1021,-0.943403,-0.516979,10.9747,-2.66509,11.349,-2.16522
-1.68401,-8.45364,0.460899,-0.046208,0.0406998,-0.148027,-0.00730266,-0.000139452,-0.000828132,-4.49584e-05,-0.00739716,-1.45718,0.00684187,1362,1021,-0.972355,-0.485036,11.3576,-2.65024,11.8032,-2.18091
-0.972985,-8.45108,0.485951,-0.0517012,0.0368317,-0.135162,-0.00647272,-0.000175578,-0.0010752,2.94438e-06,-0.00665124,-1.40626,0.00649169,1369,1021,-0.981463,-0.439605,11.7752,-2.63792,12.2843,-2.21308
-0.261755,-8.4471,0.512119,-0.0582968,0.0324585,-0.120495,-0.00553033,-0.000191927,-0.00124444,8.3914e-05,-0.00580617,-1.35266,0.00701658,1376,1021,-0.994468,-0.385365,12.1845,-2.65118,12.7687,-2.27387
0.452568,-8.44542,0.531761,-0.0638935,0.0287079,-0.104122,-0.00454622,-0.000182918,-0.00133618,0.000193748,-0.00492289,-1.29603,0.00809801,1383,1021,-0.991055,-0.338907,12.6399,-2.62538,13.2889,-2.2915
1.16642,-8.44388,0.554413,-0.0687539,0.0258796,-0.082956,-0.00356068,-0.000144202,-0.00136155,0.000332029,-0.00403691,-1.23433,0.00847985,1390,1021,-0.962542,-0.299876,13.0981,-2.60296,13.8047,-2.30403
1.87923,-8.44249,0.581575,-0.071475,0.0228322,-0.0615187,-0.00261565,-8.0418e-05,-0.0013276,0.000487553,-0.00318362,-1.16654,0.00852784,1397,1021,-0.911789,-0.260801,13.569,-2.56979,14.3099,-2.31049
2.59347,-8.43863,0.606572,-0.0727175,0.0208909,-0.0432938,-0.0017341,1.12354e-05,-0.00125797,0.000669592,-0.00239245,-1.08864,0.00774042,1404,1021,-0.857738,-0.229721,14.0734,-2.60624,14.832,-2.36932
3.30928,-8.43392,0.629079,-0.0742133,0.0181117,-0.0268134,-0.000946337,0.000127089,-0.00117598,0.000883044,-0.00170229,-0.999479,0.0075301,1411,1021,-0.812176,-0.192628,14.5945,-2.65174,15.3724,-2.44739
4.02261,-8.42939,0.659849,-0.0743746,0.0151153,-0.0131671,-0.000292791,0.000264934,-0.00107956,0.00110106,-0.00112892,-0.911791,0.007405,1418,1021,-0.763754,-0.158784,15.1043,-2.68225,15.8867,-2.51613
4.7317,-8.42588,0.703418,-0.0741172,0.0127797,-0.000781207,0.000240755,0.000414323,-0.00097929,0.00131067,-0.000655589,-0.829592,0.00735137,1425,1021,-0.715542,-0.128129,15.5742,-2.69394,16.3559,-2.55468
5.44781,-8.42459,0.730326,-0.073086,0.0112299,0.00874344,0.000677823,0.000565287,-0.000890594,0.00151393,-0.000270815,-0.75385,0.00756276,1432,1021,-0.67001,-0.106067,16.1312,-2.68124,16.9033,-2.55902
6.17545,-8.42381,0.729005,-0.0722905,0.00997606,0.0217738,0.00101594,0.000711497,-0.000824311,0.00170196,2.54684e-05,-0.694096,0.00793898,1439,1021,-0.613464,-0.0900773,16.8117,-2.67528,17.5769,-2.57237
6.91437,-8.42256,0.700404,-0.0718883,0.00870584,0.034353,0.00126586,0.000841201,-0.000776071,0.00185813,0.000248939,-0.651867,0.00805175,1446,1021,-0.56205,-0.0790845,17.6108,-2.69304,18.3726,-2.61435
7.65429,-8.42067,0.671373,-0.0708114,0.00797689,0.0440741,0.0014528,0.000948884,-0.000739495,0.00198208,0.000419602,-0.621208,0.00777873,1453,1021,-0.514456,-0.0725192,18.4276,-2.73292,19.1783,-2.66959
8.39499,-8.41881,0.642468,-0.0680661,0.0070748,0.0468261,0.00159506,0.00103215,-0.000715096,0.0020821,0.000545112,-0.597911,0.00804723,1460,1021,-0.47674,-0.0646731,19.2708,-2.77465,19.9919,-2.72414
9.13503,-8.41815,0.617452,-0.0666663,0.00693606,0.0513788,0.00169771,0.00108886,-0.00070702,0.00216305,0.000623508,-0.582107,0.00811605,1467,1021,-0.445054,-0.0632379,20.0921,-2.79702,20.7979,-2.75119
9.87095,-8.41808,0.605073,-0.0664981,0.00737657,0.0575932,0.0017585,0.00111827,-0.000714812,0.0022216,0.000655164,-0.574872,0.00823886,1474,1021,-0.418752,-0.0699111,20.8561,-2.80152,21.5596,-2.75741
10.6015,-8.41781,0.608397,-0.0653211,0.00783313,0.061058,0.0017802,0.00112322,-0.000726436,0.00224896,0.000654457,-0.573061,0.00852838,1481,1021,-0.393056,-0.0744322,21.5737,-2.80347,22.264,-2.75682
11.3359,-8.41731,0.603631,-0.0628032,0.00794827,0.0590923,0.00178153,0.00110483,-0.000734998,0.00225232,0.000634043,-0.569689,0.00917422,1488,1021,-0.375091,-0.0740416,22.3478,-2.81751,23.0106,-2.76678
12.071,-8.41485,0.599137,-0.0607357,0.00759348,0.0570699,0.00176727,0.00106031,-0.00074684,0.00224005,0.000587519,-0.564368,0.00857107,1495,1021,-0.361811,-0.0669668,23.124,-2.86813,23.7641,-2.81645
12.814,-8.41166,0.576984,-0.0591773,0.00712133,0.0569297,0.00172996,0.000996916,-0.000765139,0.00221184,0.000515043,-0.562033,0.00754351,1502,1021,-0.34631,-0.0601882,23.977,-2.94201,24.5996,-2.89332
13.5555,-8.40855,0.560434,-0.0592265,0.00746608,0.0590566,0.00165451,0.000922263,-0.000775449,0.00214592,0.00043085,-0.564841,0.00750974,1509,1021,-0.337369,-0.0643523,24.798,-3.0149,25.4202,-2.9647
14.2956,-8.40607,0.549538,-0.0584521,0.00728058,0.0563469,0.00156348,0.000838521,-0.00077158,0.00205348,0.000348517,-0.565805,0.00768865,1516,1021,-0.339142,-0.0637853,25.6126,-3.06796,26.2257,-3.01912
15.0339,-8.40438,0.544973,-0.0566154,0.00685061,0.0500651,0.00147997,0.000745211,-0.000759654,0.00195642,0.000268764,-0.560172,0.00799886,1523,1021,-0.344645,-0.0620118,26.4199,-3.09903,27.0133,-3.05302
15.7773,-8.40435,0.53005,-0.0551519,0.00627594,0.0454927,0.00138403,0.000648383,-0.000735943,0.00183895,0.000193464,-0.553654,0.00752776,1530,1021,-0.347314,-0.0547874,27.2754,-3.10433,27.853,-3.05998
16.525,-8.40446,0.506332,-0.0540845,0.00603472,0.0436652,0.00126795,0.000552898,-0.000696084,0.00169296,0.000127892,-0.548153,0.00769,1537,1021,-0.343221,-0.0485087,28.1722,-3.11681,28.7379,-3.07006
17.2722,-8.40344,0.486077,-0.0533413,0.00613523,0.0435133,0.00114381,0.000461062,-0.000647341,0.00153428,7.05991e-05,-0.542755,0.00806563,1544,1021,-0.335728,-0.0449823,29.0594,-3.15306,29.6167,-3.10076
18.0198,-8.40194,0.466957,-0.0530073,0.00550191,0.0427771,0.00103093,0.000375628,-0.000604851,0.00139117,1.53832e-05,-0.537173,0.00859322,1551,1021,-0.334491,-0.0394896,29.946,-3.18578,30.499,-3.14059
18.7646,-8.39989,0.456655,-0.0530274,0.00566573,0.0414714,0.000939333,0.000301848,-0.000569683,0.00127338,-3.22e-05,-0.530341,0.00951768,1558,1021,-0.338731,-0.038633,30.8001,-3.23565,31.3529,-3.18543
19.51,-8.39829,0.447009,-0.0521728,0.0058768,0.0378379,0.000859049,0.000242116,-0.000531027,0.0011647,-6.35363e-05,-0.522275,0.00985666,1565,1021,-0.34382,-0.0385028,31.6688,-3.27773,32.2126,-3.22059
20.2527,-8.3961,0.445524,-0.0503803,0.00601535,0.0304472,0.000774239,0.000194768,-0.000487177,0.00105133,-8.232e-05,-0.517133,0.00945095,1572,1021,-0.354878,-0.0394906,32.5207,-3.32644,33.0465,-3.26243
20.9969,-8.39379,0.442589,-0.049485,0.00549074,0.0243723,0.000690903,0.000154911,-0.000445086,0.000942448,-9.66342e-05,-0.514409,0.00848462,1579,1021,-0.369501,-0.0410632,33.3779,-3.36334,33.8949,-3.30739
21.7468,-8.39265,0.428142,-0.0501589,0.00539589,0.0226065,0.000614033,0.000123976,-0.000413819,0.000849926,-0.000111917,-0.518097,0.00762753,1586,1021,-0.382019,-0.0410044,34.2762,-3.39166,34.8002,-3.33646
22.5003,-8.39215,0.406972,-0.0510026,0.00550913,0.0226447,0.000530695,0.000108262,-0.000391865,0.000764642,-0.000125685,-0.538217,0.00746943,1593,1021,-0.388995,-0.0438665,35.2098,-3.41165,35.7424,-3.3569
23.2567,-8.39209,0.38111,-0.0512236,0.00535286,0.0224804,0.000444086,0.000107483,-0.000373515,0.000685466,-0.000133897,-0.573727,0.00718032,1600,1021,-0.390951,-0.0436802,36.1783,-3.42336,36.7128,-3.37157
24.0117,-8.39185,0.360651,-0.0499466,0.0046502,0.0191315,0.000363218,0.000115028,-0.000356897,0.000616979,-0.000138733,-0.618083,0.00710423,1607,1021,-0.391592,-0.0355865,37.1475,-3.43381,37.6691,-3.38624
24.7658,-8.39026,0.344314,-0.0481524,0.00401433,0.0146465,0.000276962,0.000133313,-0.000342594,0.00055518,-0.000144905,-0.68207,0.00716215,1614,1021,-0.392006,-0.0260862,38.1128,-3.47241,38.6164,-3.42557
25.5198,-8.38749,0.330359,-0.0479345,0.00368706,0.0137082,0.000197417,0.000159326,-0.000334759,0.000513672,-0.000156929,-0.756982,0.00719822,1621,1021,-0.393107,-0.019249,39.0608,-3.5345,39.5621,-3.48716
26.2734,-8.3845,0.319331,-0.0484768,0.00323888,0.0136526,0.000131535,0.000191236,-0.000331637,0.000494363,-0.000171592,-0.830281,0.00746727,1628,1021,-0.397805,-0.0186311,39.9973,-3.59008,40.504,-3.55124
27.0299,-8.38304,0.30339,-0.0491953,0.00326982,0.0139969,7.48507e-05,0.000225805,-0.000332568,0.000491353,-0.000190697,-0.896985,0.00791616,1635,1021,-0.402465,-0.0184564,40.9614,-3.62685,41.4754,-3.58742
27.7794,-8.3807,0.306049,-0.049738,0.00303551,0.014802,1.73247e-05,0.000261206,-0.000336967,0.000497618,-0.000219087,-0.959006,0.00931519,1642,1021,-0.403678,-0.0126031,41.8581,-3.66855,42.3772,-3.62883
28.5321,-8.37894,0.302907,-0.0492958,0.0024885,0.0129238,-3.78683e-05,0.000294526,-0.000346052,0.000512222,-0.000255564,-1.00927,0.00990662,1649,1021,-0.406535,-0.00934684,42.7971,-3.69534,43.312,-3.66231
29.2774,-8.37714,0.318937,-0.0489637,0.0021537,0.0100587,-7.45836e-05,0.000316403,-0.000381784,0.000549835,-0.000308015,-1.02202,0.00967398,1656,1021,-0.414433,-0.00907768,43.6627,-3.71219,44.175,-3.68378
-23.7058,-9.17046,0.580689,-0.000270483,0.0261709,0.00593976,0.00201813,-0.000122979,0.000462615,0.00211381,-0.000218657,0.203945,0.0083846,1145,1028,0.0198949,-0.269695,-2.69936,-1.41371,-2.6908,-1.13772
-22.998,-9.16953,0.555281,0.00153792,0.0258065,0.00380995,0.00201294,-0.000101889,0.000567499,0.0021556,-0.00024455,0.246282,0.00817708,1152,1028,0.0311635,-0.268489,-2.23849,-1.4466,-2.25061,-1.17565
-22.2916,-9.16819,0.536089,0.00387353,0.0259589,0.00252141,0.00199022,-8.14415e-05,0.000660592,0.00218294,-0.000274157,0.283854,0.00815615,1159,1028,0.0503958,-0.26903,-1.7905,-1.49185,-1.82812,-1.21741
-21.5876,-9.16612,0.526463,0.00621384,0.0260876,-0.000314237,0.00197302,-6.84783e-05,0.000733541,0.00220925,-0.000304714,0.31156,0.00807712,1166,1028,0.0645875,-0.273338,-1.37293,-1.54214,-1.43722,-1.26733
-20.8832,-9.16404,0.517582,0.00836144,0.0261688,-0.00314037,0.00196305,-5.85741e-05,0.000797792,0.00223996,-0.000335478,0.334078,0.0080798,1173,1028,0.0767684,-0.276477,-0.952713,-1.59239,-1.04143,-1.31703
-20.1779,-9.16314,0.507964,0.00981619,0.0260971,-0.00395067,0.00195043,-5.50563e-05,0.000860294,0.0022689,-0.000373525,0.354543,0.00781169,1180,1028,0.0885013,-0.275761,-0.529897,-1.61761,-0.634432,-1.34261
-19.4709,-9.16346,0.495236,0.011211,0.0260647,-0.00249638,0.00193081,-5.61127e-05,0.000921279,0.00229224,-0.000417538,0.373858,0.00828847,1187,1028,0.10703,-0.276499,-0.0881815,-1.61725,-0.206407,-1.34477
-18.7626,-9.16373,0.48069,0.0122711,0.0261731,-0.000586437,0.00190284,-5.7277e-05,0.000978964,0.00230802,-0.000462456,0.392419,0.0083927,1194,1028,0.123752,-0.276446,0.365232,-1.62249,0.237104,-1.34918
-18.0526,-9.16356,0.462922,0.0130988,0.0266625,0.00257581,0.00184411,-6.67212e-05,0.00104227,0.0023026,-0.000525214,0.414423,0.0079896,1201,1028,0.142376,-0.278101,0.836659,-1.64486,0.70184,-1.36546
-17.3399,-9.16276,0.439227,0.0142441,0.0265151,-0.0024788,0.00174294,-8.81673e-05,0.00110846,0.00226506,-0.000610289,0.440209,0.00694805,1208,1028,0.136865,-0.273109,1.34894,-1.68391,1.19896,-1.39911
-16.6257,-9.16166,0.413286,0.0157942,0.025786,-0.00887822,0.00160054,-0.00012174,0.00117729,0.00219803,-0.000719222,0.469634,0.0081559,1215,1028,0.130676,-0.266301,1.88348,-1.72147,1.71335,-1.44054
-15.9103,-9.16107,0.385869,0.0175093,0.0256169,-0.0126357,0.00142554,-0.000164516,0.00125625,0.0021172,-0.000856178,0.503284,0.00863651,1222,1028,0.134841,-0.263685,2.43231,-1.75513,2.24199,-1.47253
-15.1972,-9.15943,0.367322,0.0184515,0.026073,-0.0160072,0.00121173,-0.000212457,0.00134748,0.0020237,-0.00102443,0.542319,0.00837811,1229,1028,0.132623,-0.269354,2.94385,-1.80864,2.74187,-1.51985
-14.4877,-9.15849,0.361441,0.0187562,0.027234,-0.0201165,0.00094778,-0.000265932,0.00144208,0.00190549,-0.00122364,0.586236,0.00771069,1236,1028,0.121615,-0.279312,3.40475,-1.8494,3.1976,-1.54327
-13.7735,-9.15789,0.344013,0.0193604,0.0282376,-0.0274155,0.00063309,-0.000320964,0.00152816,0.00175695,-0.00144482,0.634112,0.00712355,1243,1028,0.102695,-0.297147,3.9263,-1.88272,3.70917,-1.56822
-13.0559,-9.15841,0.318679,0.0203692,0.0287286,-0.0373492,0.000248116,-0.00036911,0.00160923,0.00157806,-0.00169905,0.69066,0.00735159,1250,1028,0.07858,-0.30798,4.49435,-1.89636,4.26172,-1.57528
-12.3362,-9.15898,0.289426,0.0204404,0.0290625,-0.0467144,-0.000231937,-0.00040221,0.00170531,0.00139036,-0.00202451,0.760457,0.00760126,1257,1028,0.0468743,-0.314684,5.07617,-1.91254,4.83858,-1.58439
-11.6184,-9.15844,0.267704,0.0198208,0.0299519,-0.056393,-0.000827274,-0.000416025,0.00181212,0.0012021,-0.0024454,0.841892,0.00748384,1264,1028,0.00715169,-0.325128,5.62746,-1.95424,5.39223,-1.61101
-10.907,-9.15576,0.266511,0.018927,0.0317282,-0.0665123,-0.00151431,-0.000415167,0.0019018,0.00101488,-0.00294436,0.926054,0.00746957,1271,1028,-0.036847,-0.351344,6.09851,-2.02872,5.86867,-1.66731
-10.1977,-9.15238,0.273162,0.0180709,0.0342228,-0.077394,-0.0022599,-0.000400979,0.00195351,0.000832918,-0.0034938,1.00744,0.00840505,1278,1028,-0.0832133,-0.383872,6.54551,-2.12115,6.32061,-1.73224
-9.48336,-9.15023,0.267365,0.0165168,0.0364774,-0.0901708,-0.0030681,-0.000367043,0.00196358,0.000665617,-0.00410076,1.08664,0.00911138,1285,1028,-0.14324,-0.411387,7.04541,-2.19851,6.83238,-1.78068
-8.76724,-9.14849,0.258506,0.0145388,0.0375327,-0.101374,-0.00393607,-0.000309498,0.00192629,0.000522703,-0.00476827,1.16299,0.00910131,1292,1028,-0.202416,-0.428614,7.56082,-2.25353,7.36503,-1.82281
-8.04939,-9.14768,0.246812,0.0117705,0.0382049,-0.111828,-0.00483442,-0.000239136,0.0018341,0.000403132,-0.00547669,1.23396,0.00889996,1299,1028,-0.267003,-0.444043,8.0872,-2.28453,7.91771,-1.8477
-7.33089,-9.14648,0.235309,0.00668362,0.0388317,-0.12034,-0.0057044,-0.000163185,0.00168611,0.000309545,-0.00617713,1.29745,0.00844383,1306,1028,-0.347735,-0.456179,8.59547,-2.32429,8.47769,-1.88042
-6.61558,-9.1445,0.234703,0.000677883,0.0395256,-0.127485,-0.00648104,-9.3247e-05,0.00147772,0.000232035,-0.00680632,1.35413,0.00789631,1313,1028,-0.432782,-0.466966,9.05609,-2.37396,9.00052,-1.92138
-5.8981,-9.14301,0.230002,-0.00723654,0.0406675,-0.134465,-0.00713257,-3.80774e-05,0.00120982,0.000162558,-0.00733321,1.40645,0.00770919,1320,1028,-0.535894,-0.477409,9.52146,-2.42614,9.54855,-1.95531
-5.17887,-9.14252,0.222434,-0.0140765,0.0412717,-0.141159,-0.00763064,-3.86436e-06,0.000887616,9.80748e-05,-0.00773258,1.45645,0.00762031,1327,1028,-0.627589,-0.483864,10.0181,-2.45195,10.1168,-1.97031
-4.46062,-9.14235,0.219556,-0.0192179,0.040762,-0.145,-0.00792692,6.97762e-06,0.000532756,4.25917e-05,-0.00796253,1.50405,0.00781317,1334,1028,-0.692847,-0.478398,10.5203,-2.45442,10.6739,-1.97534
-3.74876,-9.14065,0.236147,-0.0254859,0.0395778,-0.141511,-0.00799784,1.01528e-06,0.000177666,4.95929e-06,-0.00800178,1.5486,0.00748332,1341,1028,-0.743253,-0.470217,10.9351,-2.45798,11.158,-1.99807
-3.0367,-9.13823,0.253962,-0.0329867,0.038545,-0.135074,-0.0078416,-1.60946e-05,-0.000154847,-1.30315e-05,-0.00784466,-1.55102,0.00777776,1348,1028,-0.795,-0.456342,11.3392,-2.48218,11.6451,-2.03481
-2.32721,-9.13606,0.280566,-0.0403472,0.0369519,-0.126741,-0.0074526,-4.53423e-05,-0.000458749,-1.70392e-05,-0.00748091,-1.50918,0.00771453,1355,1028,-0.83844,-0.435032,11.716,-2.4891,12.1039,-2.05993
