 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.99371,-10.4846,0.102251,-0.0147961,0.154062,0.185668,0.00718238,0.000650343,-0.0120004,0.0163532,-0.0085205,-0.652536,0.0223295,1425,1042,0.563664,-1.48481,19.065,-3.67243,19.2503,-2.09406
5.71849,-10.4848,0.109359,-0.0182831,0.139373,0.218402,0.00793002,0.00123872,-0.00980288,0.0149425,-0.0057737,-0.62095,0.0121438,1432,1042,0.651023,-1.33872,19.6587,-3.48205,19.8814,-2.0893
6.44153,-10.4847,0.122844,-0.00678721,0.134885,0.218428,0.00833391,0.00169335,-0.00809355,0.0137618,-0.0037345,-0.590748,0.00974234,1439,1042,0.763635,-1.28402,20.396,-3.44021,20.4941,-2.08681
7.17107,-10.4841,0.1213,0.000474484,0.131686,0.221631,0.00845004,0.00202185,-0.00676779,0.0127282,-0.00225628,-0.563711,0.00954646,1446,1042,0.847341,-1.24865,21.1593,-3.4246,21.1776,-2.10549
7.90266,-10.4822,0.116358,0.00673848,0.129495,0.223821,0.00835358,0.00223881,-0.00574079,0.0118004,-0.00120797,-0.540716,0.00859229,1453,1042,0.917794,-1.23229,21.9346,-3.44186,21.8833,-2.15413
8.63615,-10.48,0.10848,0.0140393,0.129136,0.219013,0.00808698,0.00236205,-0.00493881,0.0109329,-0.000483858,-0.522761,0.00761572,1460,1042,0.972216,-1.23122,22.7417,-3.4963,22.6096,-2.21168
9.37155,-10.4788,0.0977662,0.0196165,0.130833,0.216074,0.00773301,0.00239769,-0.00425857,0.0100905,4.02234e-05,-0.505588,0.00748175,1467,1042,1.01718,-1.24332,23.5507,-3.55998,23.3562,-2.25053
10.1032,-10.4777,0.0985129,0.0255486,0.132032,0.209816,0.007307,0.00239025,-0.00371162,0.00930056,0.000396689,-0.492895,0.00760497,1474,1042,1.05285,-1.2606,24.3241,-3.5986,24.0635,-2.27717
10.8349,-10.4772,0.101291,0.030962,0.133293,0.20078,0.00688043,0.00232466,-0.00334859,0.00865246,0.000552632,-0.486724,0.00766045,1481,1042,1.07285,-1.28428,25.0919,-3.62124,24.7707,-2.29046
11.5674,-10.4768,0.103695,0.0356944,0.13544,0.186938,0.00641877,0.00212824,-0.00309412,0.00803857,0.000508433,-0.482278,0.0073078,1488,1042,1.06801,-1.31548,25.8621,-3.65815,25.4879,-2.30362
12.3033,-10.4762,0.0996306,0.038343,0.13849,0.174569,0.00589016,0.00195177,-0.00293411,0.00745462,0.000387313,-0.489852,0.00730046,1495,1042,1.04859,-1.34835,26.6454,-3.7184,26.2404,-2.3244
13.0422,-10.4757,0.0900194,0.0408127,0.140097,0.164141,0.0054322,0.00170988,-0.00279292,0.00692727,0.000214809,-0.491494,0.00753848,1502,1042,1.03429,-1.3677,27.4579,-3.76289,27.0244,-2.3475
13.782,-10.4757,0.0799216,0.0440787,0.140454,0.157069,0.0050047,0.00147605,-0.00265511,0.00642823,5.25166e-05,-0.492148,0.00802942,1509,1042,1.03989,-1.3787,28.2892,-3.77861,27.8189,-2.3618
14.5263,-10.4768,0.060862,0.0482794,0.140402,0.147762,0.00459441,0.00123069,-0.00253006,0.00595061,-0.000125518,-0.49206,0.00840059,1516,1042,1.04551,-1.38571,29.1761,-3.77387,28.6595,-2.35852
15.2721,-10.4776,0.0400827,0.0520561,0.140251,0.138648,0.00425044,0.000987693,-0.00242976,0.00554569,-0.000307554,-0.489757,0.00807364,1523,1042,1.04752,-1.38199,30.0738,-3.7863,29.5157,-2.36416
16.0248,-10.478,0.00451849,0.0562563,0.139579,0.126907,0.00393524,0.000756711,-0.00232955,0.00516601,-0.000474055,-0.486052,0.00782148,1530,1042,1.04304,-1.37237,31.0453,-3.81586,30.4419,-2.39
16.7797,-10.4767,-0.034354,0.0579522,0.139106,0.117124,0.00361618,0.00055438,-0.00221825,0.00478051,-0.000609956,-0.48336,0.0088486,1537,1042,1.02208,-1.36751,32.0123,-3.87952,31.3901,-2.45193
17.5359,-10.4766,-0.0742218,0.0584486,0.138895,0.109199,0.00330532,0.000383918,-0.00210042,0.00440301,-0.000713781,-0.481571,0.0092549,1544,1042,0.99676,-1.36785,32.9796,-3.91771,32.3511,-2.48956
18.2849,-10.4763,-0.0942225,0.0593792,0.1387,0.100027,0.00300146,0.000241769,-0.00198566,0.00403963,-0.000796403,-0.481749,0.00922134,1551,1042,0.970576,-1.37259,33.8764,-3.94314,33.2377,-2.51741
19.0328,-10.4764,-0.109615,0.0611626,0.138263,0.0897174,0.00271413,0.000126697,-0.00187993,0.00370248,-0.000861653,-0.484026,0.008773,1558,1042,0.947762,-1.37345,34.7711,-3.95703,34.1135,-2.5339
19.7839,-10.4784,-0.130644,0.0635465,0.139096,0.0807998,0.00244585,3.95742e-05,-0.00177202,0.00338458,-0.000899151,-0.487163,0.00865789,1565,1042,0.935958,-1.38243,35.7043,-3.95216,35.0218,-2.51465
20.5361,-10.4799,-0.152091,0.0656713,0.13966,0.0717936,0.00218057,-1.81351e-05,-0.00165126,0.00306496,-0.000902523,-0.491708,0.00864399,1572,1042,0.921075,-1.3859,36.6446,-3.95785,35.9402,-2.50617
21.2899,-10.4806,-0.17528,0.0671461,0.139528,0.0641498,0.00190719,-5.22176e-05,-0.00152121,0.00273688,-0.000881905,-0.499315,0.00881805,1579,1042,0.905065,-1.38069,37.5938,-3.97376,36.8742,-2.51465
22.0414,-10.4798,-0.191161,0.0663451,0.13833,0.0619179,0.00164953,-7.87657e-05,-0.00139994,0.00243055,-0.000859784,-0.508885,0.00827022,1586,1042,0.888612,-1.37104,38.4977,-3.99437,37.7859,-2.54936
22.7953,-10.4794,-0.210408,0.066108,0.13737,0.0590171,0.00142869,-0.00010246,-0.00129081,0.00216388,-0.000837653,-0.517735,0.0084224,1593,1042,0.874814,-1.36552,39.4299,-4.01038,38.7203,-2.57822
23.5565,-10.4796,-0.245034,0.0659274,0.136833,0.0566994,0.00122798,-0.000122635,-0.00118221,0.00191416,-0.000808817,-0.525901,0.00949686,1600,1042,0.863825,-1.3619,40.4357,-4.03189,39.7276,-2.60621
24.3143,-10.4789,-0.269347,0.0670474,0.135195,0.0493172,0.00102962,-0.000140215,-0.0010704,0.00166449,-0.000775083,-0.535342,0.00938677,1607,1042,0.844745,-1.35313,41.4189,-4.05235,40.7001,-2.64666
25.0682,-10.4774,-0.282578,0.0684131,0.133704,0.0422192,0.000835875,-0.000156758,-0.000959929,0.0014202,-0.000741087,-0.546807,0.00984397,1614,1042,0.828946,-1.34269,42.3667,-4.08174,41.6348,-2.69166
25.8182,-10.4752,-0.284687,0.069596,0.132419,0.0366812,0.000635072,-0.000182198,-0.000846759,0.00116664,-0.000713767,-0.560588,0.00861819,1621,1042,0.817521,-1.33313,43.2747,-4.12118,42.5313,-2.74447
26.5699,-10.4736,-0.288506,0.0705594,0.131599,0.0324222,0.000431415,-0.000220371,-0.000727636,0.000902805,-0.000691761,-0.574854,0.00845237,1628,1042,0.809082,-1.326,44.1965,-4.15589,43.4437,-2.78636
27.322,-10.4724,-0.291498,0.0715379,0.130623,0.0281725,0.000211932,-0.000272216,-0.000603665,0.000620251,-0.000680535,-0.594711,0.0084915,1635,1042,0.800676,-1.31352,45.1235,-4.1835,44.3612,-2.8192
28.0734,-10.4721,-0.290856,0.0719141,0.129648,0.0246047,-6.38621e-05,-0.000331511,-0.000469677,0.000290684,-0.000686057,-0.646612,0.0092523,1642,1042,0.789292,-1.29887,46.0377,-4.19081,45.2723,-2.83008
28.8265,-10.4729,-0.292268,0.0722077,0.129198,0.02369,-0.000422924,-0.0003859,-0.000322726,-8.11551e-05,-0.000727668,-0.814048,0.00907623,1649,1042,0.78783,-1.29537,46.9693,-4.17706,46.2007,-2.82209
29.5776,-10.4732,-0.286988,0.0714238,0.128946,0.0233305,-0.000834807,-0.000428977,-0.000191451,-0.000352916,-0.000910868,-1.19263,0.00899728,1656,1042,0.778611,-1.28973,47.8702,-4.17158,47.1096,-2.81663
-21.3656,-11.1934,-0.0711846,0.158328,0.208,0.0451217,0.00723645,-0.000167488,0.0041019,0.00905989,-0.00199093,0.4183,0.00821425,1166,1049,1.75285,-2.1398,3.02163,-3.37315,1.40388,-1.18613
-20.6597,-11.1919,-0.081413,0.161741,0.210174,0.0501321,0.00736505,-0.000320287,0.00428876,0.00928082,-0.00223606,0.420102,0.00803581,1173,1049,1.80264,-2.16818,3.45729,-3.43334,1.80617,-1.23399
-19.953,-11.1902,-0.0922586,0.168068,0.212571,0.0531988,0.00753702,-0.000492422,0.00450738,0.00955839,-0.0025138,0.421572,0.00808505,1180,1049,1.87516,-2.2,3.9354,-3.49926,2.21893,-1.28473
-19.2443,-11.1896,-0.107181,0.176998,0.216325,0.051744,0.00764882,-0.00067196,0.00474836,0.00980157,-0.00282471,0.425651,0.0091443,1187,1049,1.95884,-2.24074,4.46864,-3.56932,2.65663,-1.31661
-18.5342,-11.1914,-0.12404,0.1849,0.219948,0.0486812,0.00766205,-0.000845338,0.0050277,0.00999407,-0.00317736,0.434299,0.00919916,1194,1049,2.02677,-2.27617,5.00851,-3.59592,3.11071,-1.30108
-17.8233,-11.1933,-0.141184,0.190942,0.224356,0.0467836,0.00755399,-0.0010107,0.00535581,0.010129,-0.0035857,0.448159,0.00896361,1201,1049,2.07998,-2.3172,5.5373,-3.62981,3.57399,-1.28311
-17.1088,-11.1953,-0.16701,0.192948,0.229196,0.0475462,0.00728444,-0.00116101,0.00573,0.0101796,-0.00405617,0.46785,0.00888572,1208,1049,2.10188,-2.36483,6.06582,-3.66749,4.08106,-1.26886
-16.3921,-11.1956,-0.197445,0.198908,0.234534,0.0419447,0.00688758,-0.00128539,0.0061789,0.0102091,-0.00460689,0.493238,0.0090339,1215,1049,2.14178,-2.42445,6.66625,-3.75009,4.61484,-1.29587
-15.678,-11.1945,-0.217727,0.20458,0.240021,0.0328983,0.00645025,-0.00137757,0.00671581,0.0103094,-0.00523674,0.521563,0.00899478,1222,1049,2.16715,-2.48491,7.23158,-3.85771,5.11461,-1.34281
-14.9662,-11.1933,-0.229581,0.208248,0.245702,0.0201143,0.00598256,-0.00141686,0.00729399,0.0104615,-0.00589579,0.550692,0.00833252,1229,1049,2.15993,-2.54847,7.75113,-3.96391,5.5877,-1.3844
-14.2531,-11.1932,-0.24278,0.210928,0.251936,0.00311034,0.00533398,-0.0013826,0.00783814,0.010503,-0.00655159,0.583002,0.00806961,1236,1049,2.12847,-2.61724,8.27587,-4.05856,6.07458,-1.40477
-13.5356,-11.1941,-0.266952,0.213639,0.260767,-0.016554,0.00423879,-0.00127199,0.00836073,0.0102865,-0.00731967,0.626221,0.00821111,1243,1049,2.0882,-2.71157,8.85524,-4.17382,6.6149,-1.41504
-12.8158,-11.1948,-0.295643,0.214539,0.27078,-0.0385003,0.00261781,-0.00107657,0.00884208,0.00980359,-0.00826235,0.682425,0.0086326,1250,1049,2.02202,-2.82765,9.44272,-4.29799,7.18195,-1.42957
-12.0972,-11.194,-0.318678,0.210345,0.283974,-0.0594994,0.000703469,-0.000766817,0.00923054,0.0092281,-0.00929145,0.745661,0.00886033,1257,1049,1.90888,-2.97865,9.96011,-4.48264,7.73348,-1.47387
-11.3809,-11.1936,-0.333091,0.205542,0.298795,-0.08529,-0.00128199,-0.000368222,0.00948054,0.00866644,-0.0103166,0.809475,0.00958123,1264,1049,1.77328,-3.14445,10.4455,-4.67408,8.25763,-1.50195
-10.6658,-11.1937,-0.341697,0.203879,0.314715,-0.114522,-0.00349505,0.000142341,0.00966106,0.0081544,-0.0115071,0.878434,0.0103378,1271,1049,1.65645,-3.32261,10.9487,-4.86244,8.76602,-1.51374
-9.95522,-11.194,-0.335618,0.211042,0.329821,-0.152867,-0.00617224,0.000732758,0.00973449,0.00760886,-0.0130483,0.955811,0.0100069,1278,1049,1.59423,-3.48085,11.4955,-5.04565,9.22192,-1.51005
-9.24462,-11.1933,-0.327705,0.212874,0.335911,-0.175642,-0.00917845,0.00142873,0.00964932,0.00713593,-0.0148856,1.03668,0.0101835,1285,1049,1.53106,-3.55146,11.979,-5.13579,9.67813,-1.52664
-8.53214,-11.1923,-0.323272,0.216998,0.336417,-0.204244,-0.0124817,0.00221927,0.00938143,0.00678688,-0.0170493,1.1177,0.0210161,1292,1049,1.46882,-3.5677,12.5108,-5.17627,10.1567,-1.55125
-7.81539,-11.1917,-0.329007,0.196133,0.346665,-0.21534,-0.0159348,0.00309079,0.00893251,0.00662725,-0.0194713,1.19382,0.0373314,1299,1049,1.22343,-3.67633,12.822,-5.314,10.6855,-1.57653
-7.09674,-11.1918,-0.33809,0.14451,0.344031,-0.196878,-0.0192818,0.00402558,0.00830333,0.0066811,-0.0219373,1.26126,0.0389738,1306,1049,0.778467,-3.66345,12.8208,-5.26863,11.2364,-1.58978
-6.37965,-11.1915,-0.34081,0.127421,0.342468,-0.191928,-0.0222276,0.00498269,0.0074988,0.0069124,-0.0241573,1.31892,0.0320193,1313,1049,0.625098,-3.64036,13.1696,-5.26882,11.769,-1.60516
-5.6603,-11.1913,-0.347865,0.12814,0.34246,-0.206337,-0.024085,0.00591948,0.00663428,0.00732092,-0.0254864,1.36261,0.0252771,1320,1049,0.578294,-3.595,13.7385,-5.34194,12.3278,-1.62389
5.08735,-11.173,-0.114456,-0.00517016,0.152365,0.199665,0.00529433,0.000919617,-0.0115159,0.0148287,-0.00861479,-0.691545,0.0312734,1425,1049,0.707236,-1.43642,20.1963,-3.50935,20.2816,-1.9365
5.81338,-11.1728,-0.109639,-0.00926834,0.132349,0.22172,0.00636593,0.00155689,-0.00930454,0.0135716,-0.0056488,-0.658952,0.0176437,1432,1049,0.748594,-1.27536,20.795,-3.24404,20.9224,-1.94409
6.53711,-11.1728,-0.0969543,9.55665e-05,0.128918,0.219457,0.00701257,0.00202435,-0.00761356,0.0125301,-0.00349321,-0.627113,0.0119727,1439,1049,0.832308,-1.23259,21.5138,-3.21494,21.5388,-1.94239
7.26474,-11.1727,-0.0925448,0.00910032,0.127969,0.216863,0.0073051,0.00233745,-0.00632282,0.0116145,-0.00197192,-0.598241,0.0100789,1446,1049,0.911467,-1.21439,22.2714,-3.22297,22.1978,-1.95053
7.99471,-11.1714,-0.0923001,0.0133749,0.129179,0.216117,0.00733829,0.00252075,-0.00534005,0.0107877,-0.000928669,-0.573524,0.0086894,1453,1049,0.952247,-1.21853,23.0045,-3.27921,22.8823,-1.98582
8.72575,-11.1694,-0.0929447,0.0184153,0.13065,0.21049,0.00717479,0.00259819,-0.00458838,0.0100138,-0.000240846,-0.554088,0.00789786,1460,1049,0.982074,-1.23344,23.7577,-3.34856,23.5787,-2.03549
9.46144,-11.1682,-0.103491,0.0243623,0.131656,0.204752,0.00689719,0.00258884,-0.00396238,0.0092531,0.000232922,-0.536418,0.00731676,1467,1049,1.01985,-1.25033,24.5701,-3.39857,24.3248,-2.0772
10.1946,-11.1672,-0.105654,0.0299087,0.132444,0.199479,0.00653768,0.00253635,-0.00345426,0.00852883,0.000545195,-0.52291,0.00729896,1474,1049,1.05528,-1.27113,25.3516,-3.42881,25.0444,-2.10784
10.9291,-11.1678,-0.109119,0.035194,0.133519,0.189762,0.00616948,0.00242964,-0.0031215,0.00793829,0.000660831,-0.51554,0.00742575,1481,1049,1.07129,-1.2961,26.1443,-3.43367,25.778,-2.10782
11.6622,-11.1682,-0.10725,0.0386868,0.136051,0.177605,0.00575697,0.00219316,-0.00288893,0.00736934,0.000580791,-0.509056,0.00731406,1488,1049,1.06088,-1.32817,26.9039,-3.4612,26.4978,-2.1055
12.3991,-11.168,-0.112887,0.0410752,0.138971,0.165733,0.00527033,0.00199277,-0.00275409,0.00683633,0.000426772,-0.517018,0.0074313,1495,1049,1.04073,-1.35634,27.691,-3.51963,27.2571,-2.12275
13.1404,-11.1679,-0.127572,0.0441286,0.140269,0.155069,0.00485894,0.00172489,-0.00263217,0.00635523,0.000228602,-0.516907,0.00769186,1502,1049,1.03091,-1.37163,28.5309,-3.56182,28.0625,-2.14537
13.8803,-11.1687,-0.136648,0.0477572,0.140521,0.147082,0.00448559,0.00147352,-0.0025084,0.00590534,5.37713e-05,-0.515043,0.00813104,1509,1049,1.03631,-1.37892,29.3619,-3.56609,28.8532,-2.1458
14.6227,-11.1701,-0.150033,0.0513696,0.140484,0.138718,0.00413541,0.00119965,-0.00239974,0.00548062,-0.000145553,-0.510916,0.00815304,1516,1049,1.03981,-1.38356,30.2188,-3.55806,29.6703,-2.13716
15.3629,-11.1704,-0.15597,0.0541846,0.140772,0.130856,0.00382914,0.00095365,-0.00232058,0.00512127,-0.000338481,-0.508059,0.00761183,1523,1049,1.03747,-1.38327,31.0444,-3.5766,30.4646,-2.14385
16.1113,-11.1699,-0.180372,0.0574153,0.140478,0.119901,0.00354683,0.000719789,-0.00223972,0.00478178,-0.000515162,-0.503906,0.00751463,1530,1049,1.02681,-1.37904,31.9591,-3.6214,31.3441,-2.18264
16.8683,-11.169,-0.223676,0.0587118,0.140089,0.11138,0.00326596,0.000516414,-0.00214812,0.00444157,-0.000659191,-0.500746,0.00907632,1537,1049,1.00687,-1.37873,32.9405,-3.68301,32.3109,-2.24607
17.6281,-11.1697,-0.271345,0.0589193,0.139938,0.104786,0.00299405,0.000345525,-0.00204803,0.00410866,-0.000769083,-0.498406,0.0092664,1544,1049,0.983902,-1.37879,33.9375,-3.71551,33.3046,-2.27744
18.3818,-11.1706,-0.301952,0.059174,0.14024,0.0969699,0.00272855,0.000202974,-0.00194923,0.00378829,-0.000856767,-0.497971,0.00926709,1551,1049,0.956601,-1.38297,34.8718,-3.73886,34.2357,-2.29331
19.134,-11.1726,-0.326674,0.0613208,0.139751,0.0853547,0.00247579,8.88888e-05,-0.00185949,0.00349187,-0.000927192,-0.500098,0.00839931,1558,1049,0.932096,-1.38283,35.8093,-3.72569,35.151,-2.28158
19.8875,-11.1744,-0.352531,0.0633654,0.139793,0.0760704,0.00223729,3.52488e-06,-0.00176663,0.00321048,-0.000969667,-0.503515,0.00770047,1565,1049,0.915501,-1.38925,36.7591,-3.71991,36.0794,-2.27463
20.6426,-11.175,-0.380189,0.0651806,0.139909,0.0679224,0.00200036,-5.07081e-05,-0.00165795,0.00292432,-0.000974671,-0.508424,0.00762576,1572,1049,0.900938,-1.38896,37.722,-3.74699,37.0236,-2.29337
21.3982,-11.1755,-0.406772,0.0657762,0.139264,0.0625097,0.00175265,-7.95572e-05,-0.00153451,0.00262372,-0.000950623,-0.516293,0.00767756,1579,1049,0.885295,-1.37979,38.6765,-3.76721,37.9718,-2.31438
22.1516,-11.1758,-0.425842,0.0651168,0.138187,0.0608391,0.00151711,-9.97029e-05,-0.0014155,0.00233878,-0.00092138,-0.525946,0.00779209,1586,1049,0.87239,-1.36736,39.5956,-3.7757,38.8972,-2.33235
22.9063,-11.1766,-0.446222,0.0646862,0.137022,0.0594514,0.00131647,-0.000119358,-0.00130533,0.00208828,-0.000891174,-0.533982,0.0083491,1593,1049,0.862706,-1.35612,40.5312,-3.77209,39.8366,-2.3412
23.6693,-11.1772,-0.484043,0.0653979,0.135782,0.0549819,0.00113247,-0.000136714,-0.0011934,0.00184951,-0.000853751,-0.541035,0.0106841,1600,1049,0.851488,-1.34959,41.5592,-3.78336,40.8573,-2.36876
24.4257,-11.1767,-0.504234,0.0670111,0.134509,0.0458282,0.000944772,-0.000150147,-0.00107677,0.00160527,-0.000810642,-0.550215,0.00997184,1607,1049,0.830068,-1.3433,42.53,-3.80547,41.8127,-2.40419
25.1779,-11.1759,-0.51233,0.0682087,0.133121,0.0386676,0.00075942,-0.0001631,-0.000958424,0.0013618,-0.000765483,-0.561123,0.0106935,1614,1049,0.812448,-1.33421,43.4548,-3.82176,42.7262,-2.43496
25.9267,-11.1737,-0.510533,0.0691458,0.132518,0.0329427,0.000562996,-0.00018757,-0.000833909,0.00110217,-0.000726749,-0.573959,0.00836625,1621,1049,0.798074,-1.33172,44.3439,-3.86914,43.6066,-2.48837
26.6769,-11.1723,-0.509977,0.0703314,0.131721,0.0297906,0.000360471,-0.000225979,-0.000703734,0.000829625,-0.000695133,-0.588001,0.00831151,1628,1049,0.796103,-1.32246,45.2502,-3.90161,44.5009,-2.52622
27.428,-11.1709,-0.509695,0.0710237,0.130756,0.0278697,0.000138511,-0.000277608,-0.000572732,0.000539804,-0.000678901,-0.611172,0.00841868,1635,1049,0.794339,-1.3093,46.1614,-3.93231,45.4049,-2.56295
28.1792,-11.1709,-0.507643,0.0712822,0.129973,0.0256273,-0.000138582,-0.000335243,-0.000438691,0.000212664,-0.000686489,-0.675148,0.00832305,1642,1049,0.787224,-1.29691,47.0692,-3.93837,46.3103,-2.57185
28.9284,-11.1717,-0.498964,0.0707323,0.130048,0.0256858,-0.000490442,-0.00038604,-0.000301758,-0.000132001,-0.000744481,-0.871045,0.0081501,1649,1049,0.781958,-1.29649,47.9503,-3.92482,47.1967,-2.55699
29.6793,-11.1731,-0.492391,0.069783,0.130287,0.0251401,-0.000888547,-0.000420523,-0.000194815,-0.000350044,-0.000959026,-1.22367,0.00835882,1656,1049,0.770582,-1.29764,48.8445,-3.90396,48.1005,-2.53253
-20.5781,-11.8701,-0.302949,0.158521,0.211812,0.0475046,0.00692803,-7.63671e-05,0.00448689,0.00911772,-0.00226605,0.454017,0.00762706,1173,1056,1.7613,-2.18091,4.46236,-3.42251,2.84397,-1.20272
-19.8707,-11.8685,-0.314764,0.164976,0.214472,0.0504197,0.00701337,-0.00023304,0.0046679,0.00929922,-0.00251889,0.45537,0.00796046,1180,1056,1.83459,-2.21962,4.94614,-3.48976,3.26103,-1.25612
-19.1618,-11.8679,-0.328833,0.1741,0.218281,0.0496632,0.00703787,-0.000391325,0.00486245,0.00944223,-0.00279569,0.459218,0.00934502,1187,1056,1.92245,-2.26555,5.47758,-3.55884,3.6955,-1.29159
-18.4531,-11.8697,-0.340422,0.182583,0.222378,0.0459868,0.00694678,-0.000546646,0.00509096,0.00952112,-0.00312099,0.468173,0.00937642,1194,1056,1.99419,-2.30506,6.00257,-3.59021,4.12819,-1.27434
-17.7442,-11.8705,-0.350461,0.188505,0.226374,0.0435061,0.00674104,-0.000692207,0.00536696,0.00955263,-0.00350379,0.48256,0.00916098,1201,1056,2.04423,-2.34153,6.50122,-3.63917,4.56234,-1.275
-17.0295,-11.8724,-0.375827,0.190494,0.230003,0.0430603,0.00638865,-0.000818475,0.00568014,0.00951187,-0.0039417,0.502728,0.00885545,1208,1056,2.06177,-2.37818,7.0286,-3.66939,5.06772,-1.2666
-16.3105,-11.8732,-0.411975,0.195065,0.236232,0.0402236,0.00590333,-0.000909381,0.00605393,0.00944344,-0.00444949,0.52914,0.00873641,1215,1056,2.09717,-2.44595,7.63656,-3.7579,5.62528,-1.29136
-15.5948,-11.8731,-0.436012,0.199087,0.242061,0.0352137,0.00536337,-0.000964433,0.0065052,0.00943327,-0.00503434,0.559058,0.00876234,1222,1056,2.11973,-2.5068,8.19792,-3.85454,6.14093,-1.32376
-14.8832,-11.8723,-0.446057,0.201689,0.247534,0.0265445,0.00481604,-0.000964696,0.00698955,0.00948927,-0.00563793,0.589342,0.00837957,1229,1056,2.11583,-2.56563,8.69683,-3.95291,6.60691,-1.36026
-14.1693,-11.8725,-0.460507,0.203623,0.252679,0.0126137,0.00410177,-0.000890516,0.00743682,0.00945019,-0.00623893,0.623483,0.00813958,1236,1056,2.08733,-2.62213,9.21775,-4.03113,7.09927,-1.37694
-13.4511,-11.8738,-0.485726,0.205271,0.260525,-0.00559149,0.00294399,-0.000748366,0.00786899,0.00918047,-0.00698484,0.670175,0.00803875,1243,1056,2.04157,-2.708,9.78991,-4.12848,7.64421,-1.38227
-12.7308,-11.8753,-0.514597,0.204954,0.270626,-0.024959,0.00130907,-0.000529151,0.00825056,0.00869156,-0.00791164,0.729927,0.00815439,1250,1056,1.97239,-2.82325,10.3646,-4.24327,8.21232,-1.38629
-12.0123,-11.8751,-0.536283,0.201526,0.283409,-0.0447699,-0.000569227,-0.000214458,0.0085303,0.0081403,-0.00892399,0.795794,0.00838365,1257,1056,1.87107,-2.96648,10.8843,-4.41453,8.75863,-1.41866
-11.2965,-11.8748,-0.548263,0.198309,0.295849,-0.0683095,-0.00250618,0.000170848,0.00868121,0.00761613,-0.00995146,0.861888,0.0087133,1264,1056,1.75874,-3.11044,11.3756,-4.57577,9.27303,-1.44567
-10.5813,-11.8749,-0.556242,0.196127,0.307757,-0.0920543,-0.00464545,0.000660544,0.0087613,0.00716171,-0.0111466,0.932414,0.00922139,1271,1056,1.65532,-3.24374,11.869,-4.72494,9.7791,-1.46099
-9.86832,-11.8756,-0.555858,0.197445,0.316656,-0.115895,-0.00722011,0.00120584,0.00873862,0.00669403,-0.0127083,1.01001,0.00930389,1278,1056,1.58498,-3.33388,12.3721,-4.83336,10.2589,-1.45541
-9.15678,-11.8757,-0.549492,0.198939,0.319981,-0.134577,-0.0100839,0.00182798,0.00856486,0.00630419,-0.0145602,1.08921,0.0109193,1285,1056,1.53274,-3.35941,12.8577,-4.89563,10.722,-1.45969
-8.44479,-11.8755,-0.542566,0.204116,0.319269,-0.162633,-0.013186,0.00251421,0.00821523,0.00602695,-0.0166987,1.16674,0.0254499,1292,1056,1.48318,-3.36737,13.391,-4.90417,11.1907,-1.46893
-7.72708,-11.8759,-0.549905,0.176034,0.332465,-0.152921,-0.0163573,0.00325283,0.00768456,0.00590537,-0.0190098,1.23842,0.0378146,1299,1056,1.24037,-3.47115,13.6258,-5.07364,11.7266,-1.47697
-7.00798,-11.8764,-0.559159,0.137484,0.329405,-0.135743,-0.0193282,0.00403377,0.00696423,0.00595226,-0.0212467,1.30198,0.0371498,1306,1056,0.9197,-3.45115,13.7645,-5.02056,12.2785,-1.48386
-6.29016,-11.8769,-0.562851,0.126523,0.322375,-0.141535,-0.0217822,0.00483513,0.00604545,0.00614386,-0.0230909,1.3576,0.0276813,1313,1056,0.788776,-3.40073,14.1872,-4.93291,12.8156,-1.48896
-5.57272,-11.8764,-0.563538,0.13017,0.323828,-0.170975,-0.0230239,0.00566679,0.00501814,0.00651917,-0.0238762,1.40254,0.0264683,1320,1056,0.718744,-3.34575,14.7669,-5.06157,13.3483,-1.51037
5.90987,-11.8627,-0.332679,0.00847958,0.128132,0.205439,0.00505452,0.00174871,-0.00889852,0.0124523,-0.00564912,-0.693569,0.0307565,1432,1056,0.858142,-1.24621,22.0416,-3.02527,21.9795,-1.77756
6.63426,-11.8623,-0.320688,0.0068484,0.124778,0.215353,0.00593313,0.00222392,-0.00722061,0.0115335,-0.00337646,-0.659691,0.0180069,1439,1056,0.880945,-1.20981,22.6462,-2.99292,22.599,-1.78725
7.36043,-11.862,-0.311496,0.013526,0.128338,0.21428,0.00638582,0.00252618,-0.00595828,0.010719,-0.00180701,-0.628785,0.0100438,1446,1056,0.943945,-1.21192,23.3594,-3.07487,23.2384,-1.79752
8.08998,-11.8611,-0.309179,0.0174651,0.130449,0.208502,0.00652933,0.00268386,-0.00501129,0.00997408,-0.000760892,-0.602219,0.00884477,1453,1056,0.962838,-1.22583,24.0808,-3.13765,23.9146,-1.82627
8.82375,-11.8598,-0.315816,0.0221508,0.132337,0.20178,0.00644245,0.00272808,-0.00429366,0.00926337,-9.2838e-05,-0.581278,0.00855502,1460,1056,0.9851,-1.24768,24.8556,-3.20344,24.6363,-1.86959
9.5627,-11.8596,-0.33365,0.0282997,0.132746,0.194727,0.00621882,0.00268426,-0.00370977,0.00856075,0.000342328,-0.563109,0.00816365,1467,1056,1.01963,-1.26462,25.7006,-3.23204,25.413,-1.90101
