 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.31961,-7.73332,0.807793,0.188601,0.0278445,0.487636,0.0131522,0.00236299,-0.00740872,0.0169223,-0.00140705,-0.470715,0.00853246,1460,1014,3.63992,-0.124051,21.1293,-3.0215,19.1712,-2.89462
9.05686,-7.73031,0.789089,0.200142,0.0291515,0.470233,0.0123186,0.00252344,-0.0062457,0.015358,-0.000515927,-0.452897,0.00861856,1467,1014,3.68883,-0.14098,22.039,-3.11083,19.9503,-2.96212
9.7927,-7.7301,0.776104,0.206478,0.0318537,0.452749,0.0113155,0.00252937,-0.00530924,0.0138136,3.13558e-05,-0.439773,0.00895279,1474,1014,3.68721,-0.173023,22.878,-3.15284,20.7144,-2.96827
10.5244,-7.73165,0.775759,0.212803,0.0349272,0.430341,0.0102475,0.00243821,-0.00461823,0.0123906,0.00029519,-0.434463,0.00965511,1481,1014,3.66647,-0.207543,23.6723,-3.15846,21.4342,-2.92958
11.2592,-7.7323,0.76933,0.216456,0.0404257,0.404223,0.00917008,0.00225061,-0.00410449,0.0110785,0.000342237,-0.435215,0.0102581,1488,1014,3.6058,-0.265728,24.4713,-3.21608,22.1878,-2.9136
11.995,-7.73001,0.762325,0.220642,0.0446856,0.373435,0.00805096,0.00200149,-0.00368419,0.00979301,0.000259435,-0.441689,0.00979122,1495,1014,3.53165,-0.322591,25.2853,-3.31316,22.9517,-2.95829
12.7376,-7.72661,0.740359,0.227095,0.0491808,0.338699,0.00692847,0.00170606,-0.00332445,0.0085446,8.99276e-05,-0.452494,0.00887064,1502,1014,3.46319,-0.380315,26.1928,-3.44956,23.7863,-3.03574
13.4809,-7.72323,0.718452,0.231033,0.0536727,0.309626,0.00577324,0.00139677,-0.00300055,0.00729872,-0.000128704,-0.470344,0.00816052,1509,1014,3.39154,-0.431848,27.0813,-3.58735,24.6292,-3.11242
14.2218,-7.72044,0.704761,0.23222,0.0570432,0.283815,0.00464745,0.00108727,-0.00270861,0.00610855,-0.000373825,-0.494689,0.00791486,1516,1014,3.30542,-0.477998,27.9142,-3.68766,25.4462,-3.17162
14.957,-7.71784,0.70736,0.232966,0.0600179,0.256923,0.00365713,0.000785716,-0.00246641,0.00507526,-0.00063242,-0.52182,0.00809223,1523,1014,3.2104,-0.522867,28.6817,-3.76714,26.2035,-3.21614
15.6949,-7.71654,0.705151,0.233589,0.062037,0.22929,0.00275296,0.000495756,-0.00224105,0.00413355,-0.000884834,-0.552135,0.00745847,1530,1014,3.11058,-0.555931,29.4758,-3.81539,26.9896,-3.23714
16.4415,-7.71558,0.68351,0.234251,0.0638667,0.204116,0.00189705,0.000230352,-0.00201197,0.00324143,-0.00111403,-0.589056,0.00751108,1537,1014,3.01983,-0.579542,30.3596,-3.87283,27.8656,-3.26376
17.1909,-7.71471,0.657084,0.235285,0.0657728,0.18201,0.00109931,-4.24364e-06,-0.00178784,0.00241858,-0.00132351,-0.635721,0.00831305,1544,1014,2.94393,-0.603239,31.2755,-3.93108,28.7701,-3.29181
17.9422,-7.7134,0.628059,0.235844,0.0672578,0.160453,0.000344189,-0.000202567,-0.0015766,0.00167093,-0.00152931,-0.699553,0.00907845,1551,1014,2.86509,-0.623666,32.2049,-3.99403,29.6939,-3.33035
18.6893,-7.71135,0.611475,0.235294,0.0686437,0.140571,-0.000357311,-0.000356305,-0.00137971,0.0010229,-0.00173652,-0.78558,0.00946293,1558,1014,2.78188,-0.6399,33.0784,-4.06484,30.5739,-3.37589
19.4345,-7.70834,0.601458,0.233327,0.0700735,0.124347,-0.000961153,-0.000468208,-0.00119598,0.000506429,-0.00193579,-0.887018,0.00941658,1565,1014,2.6992,-0.652921,33.9178,-4.15256,31.4348,-3.43665
20.1735,-7.70446,0.608286,0.232297,0.0706904,0.107343,-0.00147301,-0.000548635,-0.00101755,0.000106778,-0.00212842,-0.998575,0.0085626,1572,1014,2.62198,-0.66156,34.7044,-4.23518,32.2334,-3.50419
20.9178,-7.70206,0.604492,0.231357,0.0709621,0.0890718,-0.00192566,-0.000605775,-0.000841406,-0.000196378,-0.00233506,-1.11796,0.00790272,1579,1014,2.54018,-0.674051,35.5442,-4.28432,33.0853,-3.54825
21.6692,-7.70114,0.585634,0.22898,0.0707902,0.0765636,-0.00232642,-0.000642792,-0.000676333,-0.000404756,-0.00256446,-1.23238,0.00824811,1586,1014,2.46704,-0.682001,36.4416,-4.3046,34.0091,-3.57189
22.4216,-7.70057,0.566305,0.225273,0.0706433,0.070886,-0.00267388,-0.000654381,-0.000532685,-0.000522488,-0.00280578,-1.32808,0.00896632,1593,1014,2.40818,-0.689072,37.3365,-4.31492,34.9434,-3.58868
23.1779,-7.7002,0.540036,0.220999,0.0708476,0.067535,-0.00295989,-0.000645337,-0.0004103,-0.000574756,-0.00303047,-1.40044,0.00879313,1600,1014,2.35317,-0.692762,38.2637,-4.33439,35.9154,-3.60575
23.9345,-7.69926,0.515196,0.216787,0.0713439,0.0645227,-0.003182,-0.000620447,-0.000307018,-0.000584163,-0.00321829,-1.45316,0.00808811,1607,1014,2.30014,-0.69414,39.1939,-4.37269,36.8899,-3.63366
24.6873,-7.69701,0.501276,0.212725,0.0718588,0.0618397,-0.00336948,-0.000581158,-0.000221818,-0.000563622,-0.00338701,-1.4919,0.00753813,1614,1014,2.24992,-0.699972,40.0882,-4.42628,37.8269,-3.68101
25.4375,-7.693,0.495368,0.209794,0.0716302,0.0563237,-0.00349208,-0.000536156,-0.000151665,-0.000528395,-0.00349984,-1.51967,0.00754799,1621,1014,2.19892,-0.706068,40.9683,-4.49686,38.7386,-3.75884
26.1868,-7.689,0.493453,0.207939,0.0712331,0.0473947,-0.00354613,-0.000489822,-8.81931e-05,-0.00048728,-0.00354868,-1.54197,0.00837245,1628,1014,2.14426,-0.711833,41.8501,-4.56363,39.642,-3.83378
26.9414,-7.68713,0.481394,0.206418,0.0707896,0.0401405,-0.00352716,-0.000445764,-2.66809e-05,-0.000445533,-0.00352739,-1.56214,0.00850734,1635,1014,2.0992,-0.709535,42.7873,-4.59939,40.597,-3.87199
27.6894,-7.68599,0.486696,0.203982,0.0709418,0.038439,-0.00345133,-0.00040916,3.746e-05,-0.000408699,-0.00345179,1.55849,0.00883337,1642,1014,2.06798,-0.706646,43.6524,-4.61795,41.4878,-3.88388
28.4373,-7.68421,0.494043,0.202072,0.0709354,0.0367078,-0.00336521,-0.000380674,0.000124769,-0.000375467,-0.00337042,1.52909,0.00928164,1649,1014,2.04154,-0.702212,44.5229,-4.64669,42.3784,-3.90762
29.1815,-7.68174,0.511798,0.199725,0.0702269,0.0342351,-0.00331497,-0.000365426,0.000243441,-0.000345469,-0.00333492,1.489,0.00888379,1656,1014,2.00797,-0.694407,45.3532,-4.67187,43.2338,-3.93839
-24.4778,-8.49843,0.781561,0.491571,0.214831,0.0586324,0.0254638,-0.00529708,0.00781852,0.027337,-0.00717026,0.235149,0.00874804,1138,1021,5.14336,-2.21254,1.12877,-3.38546,-3.97232,-1.12345
-23.7692,-8.4976,0.750036,0.5062,0.214746,0.0679287,0.0266652,-0.00566125,0.00859547,0.0288086,-0.00780463,0.244378,0.00913448,1145,1021,5.31581,-2.21017,1.73432,-3.41499,-3.51508,-1.16009
-23.0623,-8.49646,0.726573,0.523625,0.214303,0.0760763,0.0277133,-0.00611565,0.00937746,0.0301388,-0.0085412,0.25311,0.00938843,1152,1021,5.51246,-2.20119,2.34499,-3.44546,-3.08314,-1.19775
-22.3557,-8.49566,0.705906,0.543254,0.216742,0.0784704,0.0285681,-0.00666944,0.0101706,0.0312929,-0.00939425,0.261764,0.00890275,1159,1021,5.71277,-2.22198,2.97966,-3.50167,-2.65469,-1.22627
-21.6526,-8.49372,0.697994,0.561325,0.218901,0.0775178,0.0295126,-0.00730944,0.0110397,0.0325688,-0.0103656,0.270073,0.00876091,1166,1021,5.88643,-2.24939,3.55586,-3.56255,-2.27108,-1.26953
-20.9488,-8.49172,0.68986,0.578005,0.222585,0.0720474,0.0305713,-0.00802917,0.0120074,0.0340016,-0.0114595,0.278269,0.00930711,1173,1021,6.0313,-2.29775,4.12932,-3.63906,-1.87862,-1.31419
-20.2454,-8.49082,0.685136,0.600486,0.22703,0.0622158,0.0315851,-0.00879186,0.0130483,0.0354348,-0.0126415,0.286894,0.00945412,1180,1021,6.21935,-2.3512,4.76054,-3.70389,-1.49206,-1.33324
-19.5387,-8.49058,0.672569,0.625791,0.234083,0.0615189,0.0324002,-0.00957615,0.0141704,0.036736,-0.013912,0.296931,0.00987709,1187,1021,6.46515,-2.42362,5.45548,-3.78974,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,0.650426,0.241049,0.0571073,0.0329399,-0.0103686,0.0153642,0.0378369,-0.0152655,0.308545,0.00997872,1194,1021,6.69146,-2.49529,6.16027,-3.89351,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,0.671825,0.250707,0.0543257,0.0330374,-0.0111513,0.0165916,0.0385735,-0.0166874,0.322053,0.00903796,1201,1021,6.89079,-2.59495,6.84995,-4.02643,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,0.689832,0.262224,0.0394098,0.0325248,-0.011901,0.01785,0.0388081,-0.0181843,0.338462,0.00906964,1208,1021,7.01577,-2.71279,7.52755,-4.19283,0.316108,-1.43403
-16.6988,-8.48616,0.602641,0.725474,0.282186,0.0133619,0.0314266,-0.012602,0.0192315,0.0386438,-0.0198192,0.359016,0.0107775,1215,1021,7.27881,-2.9146,8.40594,-4.46607,0.803709,-1.47375
-15.984,-8.48441,0.5761,0.75794,0.296343,-0.0235193,0.0298689,-0.0132514,0.020797,0.0382646,-0.0216471,0.383691,0.0115689,1222,1021,7.4718,-3.06929,9.2935,-4.68428,1.32832,-1.52578
-15.2711,-8.48212,0.557131,0.785105,0.311719,-0.05427,0.0278154,-0.0138241,0.0224701,0.0376284,-0.0236371,0.411751,0.0112336,1229,1021,7.63184,-3.25698,10.0977,-4.89685,1.82961,-1.58387
-14.5593,-8.48104,0.54354,0.799576,0.324166,-0.101513,0.025109,-0.0142399,0.0241044,0.0365489,-0.0256799,0.443122,0.0105014,1236,1021,7.60909,-3.40819,10.7628,-5.06672,2.31694,-1.61281
-13.8459,-8.48033,0.52747,0.811391,0.341228,-0.156849,0.0217489,-0.0144139,0.0256177,0.0350235,-0.0276885,0.478089,0.0100928,1243,1021,7.53191,-3.60187,11.4208,-5.2901,2.82266,-1.63578
-13.1293,-8.48088,0.504242,0.822041,0.356033,-0.215436,0.017778,-0.0142826,0.0270264,0.0331706,-0.0296752,0.51772,0.0105384,1250,1021,7.43022,-3.77217,12.1045,-5.47015,3.36631,-1.63734
-12.4099,-8.48112,0.474804,0.827222,0.367436,-0.273331,0.0133323,-0.0137971,0.0283239,0.0311721,-0.0316369,0.562079,0.0105569,1257,1021,7.27495,-3.92011,12.7623,-5.61156,3.94371,-1.64989
-11.6895,-8.48082,0.444523,0.825067,0.382793,-0.332587,0.00840683,-0.0128506,0.0294259,0.0290647,-0.0335085,0.612088,0.0115772,1264,1021,7.04196,-4.10648,13.3533,-5.80979,4.53264,-1.67418
-10.9743,-8.47852,0.431573,0.82163,0.415934,-0.417406,0.00303762,-0.0117159,0.0302443,0.0267918,-0.03547,0.665781,0.012701,1271,1021,6.71011,-4.47541,13.8764,-6.24442,5.05759,-1.7279
-10.2624,-8.4751,0.430059,0.816039,0.456446,-0.514017,-0.00260803,-0.0102295,0.0309351,0.0247502,-0.0375877,0.724114,0.0147967,1278,1021,6.31593,-4.91874,14.3402,-6.78187,5.54308,-1.79709
-9.55046,-8.47218,0.430304,0.810268,0.483396,-0.611397,-0.008563,-0.00825157,0.0312853,0.0228784,-0.039693,0.787887,0.0167336,1285,1021,5.91334,-5.2091,14.801,-7.17658,6.02947,-1.85435
-8.83556,-8.47019,0.424088,0.795709,0.486215,-0.693689,-0.0150056,-0.00573521,0.0312035,0.0211755,-0.0419163,0.859132,0.0141007,1292,1021,5.4715,-5.28606,15.1958,-7.2552,6.5509,-1.89674
-8.11826,-8.46898,0.413105,0.777051,0.478988,-0.744412,-0.0220902,-0.00264995,0.0306641,0.0197977,-0.0445379,0.938882,0.0164858,1299,1021,5.09617,-5.24416,15.5605,-7.20845,7.10037,-1.92648
-7.39996,-8.46804,0.401351,0.744523,0.483387,-0.752089,-0.0298759,0.00100909,0.0296491,0.0189962,-0.047863,1.02549,0.0293825,1306,1021,4.73608,-5.27649,15.7719,-7.29525,7.66124,-1.95087
-6.67926,-8.46766,0.384876,0.720057,0.496467,-0.7866,-0.0385496,0.00519704,0.0281286,0.018956,-0.0523086,1.11587,0.0450732,1313,1021,4.36256,-5.39842,16.1053,-7.48335,8.24994,-1.96693
-5.96347,-8.46594,0.38414,0.657936,0.49348,-0.784422,-0.0481897,0.00978208,0.0263492,0.0199684,-0.058376,1.2019,0.0473866,1320,1021,3.74794,-5.37769,15.9724,-7.47138,8.78129,-1.99975
3.30928,-8.43392,0.629079,0.150262,0.113355,0.249255,0.0102487,-0.000316685,-0.0215683,0.0271718,-0.0172398,-0.665298,0.0199185,1411,1021,2.38108,-1.07233,16.9104,-3.56519,15.3724,-2.44739
4.02261,-8.42939,0.659849,0.140268,0.0836509,0.341243,0.0116886,0.000410434,-0.0185135,0.0254027,-0.0133037,-0.637565,0.0121443,1418,1021,2.61989,-0.747083,17.3095,-3.275,15.8867,-2.51613
4.7317,-8.42588,0.703418,0.143775,0.058753,0.40118,0.012558,0.00105893,-0.0157902,0.0236129,-0.00999595,-0.610799,0.0102142,1425,1021,2.87378,-0.451075,17.8134,-3.04736,16.3559,-2.55468
5.44781,-8.42459,0.730326,0.149953,0.0450355,0.442631,0.0129489,0.00161027,-0.0134196,0.0218475,-0.00728841,-0.585538,0.00949166,1432,1021,3.08797,-0.290099,18.4274,-2.89706,16.9033,-2.55902
6.17545,-8.42381,0.729005,0.163656,0.03392,0.467865,0.012967,0.00205542,-0.0114061,0.020155,-0.00513255,-0.562321,0.00945267,1439,1021,3.31548,-0.180338,19.2502,-2.77063,17.5769,-2.57237
6.91437,-8.42256,0.700404,0.17402,0.0279245,0.488844,0.0127004,0.00239139,-0.00971478,0.0185435,-0.00345163,-0.54149,0.00904983,1446,1021,3.4959,-0.124411,20.161,-2.72892,18.3726,-2.61435
7.65429,-8.42067,0.671373,0.181226,0.026316,0.497509,0.0123053,0.0026164,-0.00824265,0.0170217,-0.00210001,-0.519724,0.00858008,1453,1021,3.60085,-0.105573,21.0501,-2.76336,19.1783,-2.66959
8.39499,-8.41881,0.642468,0.196013,0.0250477,0.477699,0.0116823,0.00278323,-0.00702051,0.0155446,-0.00107902,-0.50295,0.00894758,1460,1021,3.6719,-0.0945723,22.0291,-2.81618,19.9919,-2.72414
9.13503,-8.41815,0.617452,0.205423,0.0287318,0.459601,0.0109424,0.0028276,-0.00595919,0.0140943,-0.000324324,-0.486514,0.00889781,1467,1021,3.69785,-0.127338,22.9429,-2.89952,20.7979,-2.75119
9.87095,-8.41808,0.605073,0.210373,0.0338995,0.440129,0.0100455,0.00273132,-0.00509808,0.0126625,0.000114277,-0.474262,0.00867438,1474,1021,3.67566,-0.17898,23.7646,-2.97515,21.5596,-2.75741
10.6015,-8.41781,0.608397,0.216345,0.0387089,0.41297,0.00907277,0.00256568,-0.00446101,0.0113407,0.000297801,-0.470328,0.00888368,1481,1021,3.63372,-0.233639,24.5395,-3.03883,22.264,-2.75682
11.3359,-8.41731,0.603631,0.221069,0.0433028,0.381836,0.0080786,0.00232316,-0.00398652,0.0101175,0.000284211,-0.472774,0.00942752,1488,1021,3.56398,-0.294265,25.3424,-3.10553,23.0106,-2.76678
12.071,-8.41485,0.599137,0.224757,0.0475152,0.350287,0.00703456,0.00204139,-0.00360395,0.0089222,0.000153754,-0.482481,0.00889598,1495,1021,3.48193,-0.350577,26.1404,-3.20851,23.7641,-2.81645
12.814,-8.41166,0.576984,0.22852,0.0516858,0.319223,0.00600523,0.00171868,-0.00327149,0.007773,-4.90933e-05,-0.495409,0.00785161,1502,1021,3.40154,-0.408752,27.0202,-3.33565,24.5996,-2.89332
13.5555,-8.40855,0.560434,0.229689,0.0561822,0.295281,0.00495402,0.00138988,-0.00297011,0.00663567,-0.000291771,-0.515188,0.00779001,1509,1021,3.32301,-0.464784,27.857,-3.46104,25.4202,-2.9647
14.2956,-8.40607,0.549538,0.231387,0.0595662,0.269404,0.00392627,0.00106944,-0.00269701,0.00554978,-0.00055407,-0.541864,0.00799663,1516,1021,3.24142,-0.513644,28.6835,-3.55499,26.2257,-3.01912
15.0339,-8.40438,0.544973,0.233411,0.0624552,0.239993,0.00302551,0.000760129,-0.0024667,0.00460715,-0.000821509,-0.570162,0.00835009,1523,1021,3.1487,-0.559087,29.4944,-3.62387,27.0133,-3.05302
15.7773,-8.40435,0.53005,0.234555,0.0639872,0.211931,0.00219885,0.000466449,-0.00224789,0.00374165,-0.00107635,-0.601496,0.00797864,1530,1021,3.05185,-0.586598,30.3471,-3.65444,27.853,-3.05998
16.525,-8.40446,0.506332,0.234507,0.0653739,0.189753,0.00141367,0.000201624,-0.00202453,0.00292093,-0.00130565,-0.639973,0.00806559,1537,1021,2.96571,-0.602734,31.2324,-3.69215,28.7379,-3.07006
17.2722,-8.40344,0.486077,0.234281,0.0672201,0.170783,0.000689873,-2.94238e-05,-0.0018044,0.00217012,-0.00150967,-0.687029,0.00828833,1544,1021,2.88994,-0.62057,32.1092,-3.756,29.6167,-3.10076
18.0198,-8.40194,0.466957,0.234344,0.0686905,0.15157,1.29161e-05,-0.000221791,-0.00159661,0.00149648,-0.00170536,-0.748713,0.0088032,1551,1021,2.81549,-0.638697,32.9922,-3.82116,30.499,-3.14059
18.7646,-8.39989,0.456655,0.233626,0.0702632,0.133715,-0.000615423,-0.000367902,-0.00140285,0.000916631,-0.00189996,-0.829395,0.00989306,1558,1021,2.73862,-0.653951,33.838,-3.89522,31.3529,-3.18543
19.51,-8.39829,0.447009,0.232157,0.071279,0.118166,-0.0011643,-0.000470157,-0.00122033,0.000451495,-0.00208596,-0.923945,0.0105153,1565,1021,2.66321,-0.667685,34.6815,-3.94813,32.2126,-3.22059
20.2527,-8.3961,0.445524,0.231415,0.071879,0.102871,-0.00163905,-0.000537631,-0.0010409,8.92642e-05,-0.00226594,-1.02871,0.0101093,1572,1021,2.59533,-0.678533,35.5064,-4.0018,33.0465,-3.26243
20.9969,-8.39379,0.442589,0.23029,0.0722168,0.0865921,-0.00205893,-0.000580206,-0.000862616,-0.00018345,-0.00245568,-1.1397,0.00903338,1579,1021,2.51963,-0.6922,36.3413,-4.05124,33.8949,-3.30739
21.7468,-8.39265,0.428142,0.227914,0.0717102,0.0732907,-0.00242144,-0.000602433,-0.000697496,-0.00036577,-0.0026581,-1.24368,0.00817647,1586,1021,2.44335,-0.694996,37.22,-4.07591,34.8002,-3.33646
22.5003,-8.39215,0.406972,0.22459,0.0715465,0.0655881,-0.00272824,-0.000600032,-0.000555059,-0.000463966,-0.0028643,-1.3304,0.00812632,1593,1021,2.38007,-0.69801,38.1262,-4.09502,35.7424,-3.3569
23.2567,-8.39209,0.38111,0.220127,0.0721335,0.0636218,-0.00298081,-0.000577201,-0.000433621,-0.000501366,-0.00305665,-1.39766,0.00771469,1600,1021,2.32879,-0.700948,39.05,-4.11971,36.7128,-3.37157
24.0117,-8.39185,0.360651,0.215886,0.0724498,0.0624911,-0.00317921,-0.000540355,-0.000330345,-0.000499629,-0.00321994,-1.44813,0.00741677,1607,1021,2.28295,-0.702381,39.9622,-4.13984,37.6691,-3.38624
24.7658,-8.39026,0.344314,0.212272,0.0725055,0.0597412,-0.00334858,-0.000490556,-0.000244344,-0.000469817,-0.00336932,-1.48612,0.00747629,1614,1021,2.23658,-0.705171,40.8715,-4.17913,38.6164,-3.42557
25.5198,-8.38749,0.330359,0.209228,0.0720325,0.0540875,-0.00346414,-0.000437758,-0.000172285,-0.000427982,-0.00347392,-1.51411,0.00760792,1621,1021,2.1839,-0.707789,41.7843,-4.23198,39.5621,-3.48716
26.2734,-8.3845,0.319331,0.206971,0.0717361,0.0455336,-0.00352144,-0.000386164,-0.000106464,-0.000382554,-0.00352505,-1.53689,0.00797901,1628,1021,2.12696,-0.713029,42.7006,-4.29042,40.504,-3.55124
27.0299,-8.38304,0.30339,0.204558,0.0715524,0.038704,-0.00351561,-0.000339295,-4.08256e-05,-0.000338771,-0.00351614,-1.55795,0.00830929,1635,1021,2.07532,-0.714353,43.6448,-4.32588,41.4754,-3.58742
27.7794,-8.3807,0.306049,0.202191,0.0714713,0.0372504,-0.00346435,-0.000303365,3.09161e-05,-0.000303063,-0.00346465,1.56102,0.00959098,1642,1021,2.04572,-0.71143,44.5218,-4.36909,42.3772,-3.62883
28.5321,-8.37894,0.302907,0.199618,0.070713,0.0376255,-0.00341156,-0.000278759,0.000129585,-0.000273408,-0.00341691,1.52953,0.0100122,1649,1021,2.02146,-0.702193,45.4301,-4.39548,43.312,-3.66231
29.2774,-8.37714,0.318937,0.197172,0.0696904,0.0365798,-0.00339011,-0.000268252,0.000261099,-0.000246565,-0.0034118,1.48793,0.00957864,1656,1021,1.99273,-0.690018,46.2676,-4.40831,44.175,-3.68378
-23.7058,-9.17046,0.580689,0.49802,0.219918,0.0618279,0.0255486,-0.00474972,0.00879633,0.0279172,-0.00711834,0.263034,0.0090476,1145,1028,5.21282,-2.26821,2.47518,-3.4457,-2.6908,-1.13772
-22.998,-9.16953,0.555281,0.514141,0.219655,0.0714745,0.0267008,-0.00520256,0.00959511,0.0293642,-0.00786599,0.270765,0.00891064,1152,1028,5.40121,-2.26272,3.07921,-3.47545,-2.25061,-1.17565
-22.2916,-9.16819,0.536089,0.533986,0.223153,0.0759229,0.027513,-0.00575224,0.0103791,0.0304857,-0.00872495,0.278947,0.00870344,1159,1028,5.61045,-2.29713,3.70856,-3.55199,-1.82812,-1.21741
-21.5876,-9.16612,0.526463,0.551816,0.22574,0.0745222,0.0283014,-0.00638151,0.0112328,0.0316215,-0.00970166,0.287394,0.00867213,1166,1028,5.78028,-2.33075,4.28966,-3.62267,-1.43722,-1.26733
-20.8832,-9.16404,0.517582,0.568791,0.229895,0.0726386,0.0291764,-0.00709441,0.0121786,0.0328862,-0.0108042,0.295684,0.00950671,1173,1028,5.93987,-2.3813,4.86682,-3.70949,-1.04143,-1.31703
-20.1779,-9.16314,0.507964,0.590815,0.233812,0.0638853,0.029989,-0.00783304,0.0131943,0.0341369,-0.011981,0.304592,0.00971949,1180,1028,6.12677,-2.42754,5.51286,-3.77638,-0.634432,-1.34261
-19.4709,-9.16346,0.495236,0.617668,0.241365,0.0608869,0.0305662,-0.00856896,0.0142771,0.0352211,-0.0132238,0.315168,0.0104,1187,1028,6.38046,-2.50408,6.22648,-3.86171,-0.206407,-1.34477
-18.7626,-9.16373,0.48069,0.642677,0.249072,0.0561962,0.0308192,-0.00928115,0.0154135,0.0360591,-0.014521,0.327696,0.0104526,1194,1028,6.60965,-2.58259,6.93725,-3.95162,0.237104,-1.34918
-18.0526,-9.16356,0.462922,0.663364,0.260528,0.0574174,0.0305917,-0.00995464,0.0165708,0.0365023,-0.0158653,0.342623,0.00989629,1201,1028,6.81541,-2.70144,7.6199,-4.08726,0.70184,-1.36546
-17.3399,-9.16276,0.439227,0.680842,0.271997,0.0451916,0.029739,-0.0105694,0.0177452,0.0364378,-0.0172682,0.36096,0.00897427,1208,1028,6.9441,-2.81585,8.30928,-4.25448,1.19896,-1.39911
-16.6257,-9.16166,0.413286,0.709883,0.286684,0.0207446,0.0283109,-0.011111,0.0190227,0.0359931,-0.0187932,0.383816,0.0104461,1215,1028,7.14629,-2.96354,9.14412,-4.47241,1.71335,-1.44054
-15.9103,-9.16107,0.385869,0.739491,0.298725,-0.0131595,0.026453,-0.0115707,0.0204499,0.0353633,-0.0204811,0.410913,0.0107601,1222,1028,7.32085,-3.09564,10.0041,-4.64762,2.24199,-1.47253
-15.1972,-9.15943,0.367322,0.761314,0.312861,-0.0487811,0.024135,-0.0119206,0.021932,0.0344976,-0.0222832,0.441396,0.0104727,1229,1028,7.41174,-3.27217,10.7534,-4.83892,2.74187,-1.51985
-14.4877,-9.15849,0.361441,0.772454,0.326086,-0.0921882,0.0212212,-0.0120989,0.0233153,0.0332171,-0.0240948,0.475184,0.0104315,1236,1028,7.3696,-3.43081,11.3497,-5.01085,3.1976,-1.54327
-13.7735,-9.15789,0.344013,0.781924,0.344842,-0.131954,0.0177192,-0.0120489,0.0245385,0.0315349,-0.0258645,0.512784,0.0103494,1243,1028,7.32267,-3.63929,11.9807,-5.24709,3.70917,-1.56822
-13.0559,-9.15841,0.318679,0.788426,0.356301,-0.178466,0.0136691,-0.0117167,0.0256262,0.0295737,-0.0276212,0.555454,0.010927,1250,1028,7.2213,-3.7789,12.6239,-5.38611,4.26172,-1.57528
-12.3362,-9.15898,0.289426,0.789925,0.366255,-0.227645,0.00923571,-0.0110657,0.0265799,0.0275372,-0.0293672,0.602998,0.0113872,1257,1028,7.06012,-3.90945,13.2387,-5.50656,4.83858,-1.58439
-11.6184,-9.15844,0.267704,0.784616,0.383126,-0.283441,0.00438956,-0.0100172,0.0273304,0.02545,-0.0310776,0.656545,0.0123504,1264,1028,6.80928,-4.10557,13.7603,-5.7282,5.39223,-1.61101
-10.907,-9.15576,0.266511,0.780846,0.416568,-0.350144,-0.000830019,-0.00877772,0.0277749,0.0232539,-0.0328616,0.714344,0.0122979,1271,1028,6.53763,-4.46835,14.224,-6.1671,5.86867,-1.66731
-10.1977,-9.15238,0.273162,0.779024,0.452979,-0.432247,-0.00631309,-0.00724373,0.0280673,0.0212928,-0.0348496,0.77711,0.0136801,1278,1028,6.23119,-4.86328,14.6885,-6.6552,6.32061,-1.73224
-9.48336,-9.15023,0.267365,0.774403,0.470481,-0.515178,-0.0120616,-0.00529982,0.0280236,0.0195461,-0.0369075,0.84543,0.0145511,1285,1028,5.88976,-5.05901,15.1817,-6.93063,6.83238,-1.78068
-8.76724,-9.14849,0.258506,0.764726,0.465508,-0.575094,-0.0182395,-0.0029172,0.0275819,0.0180478,-0.0392045,0.920863,0.012619,1292,1028,5.57362,-5.05217,15.6313,-6.9164,7.36503,-1.82281
-8.04939,-9.14768,0.246812,0.743275,0.456126,-0.614312,-0.0249729,-8.33989e-05,0.0267467,0.016972,-0.0420283,1.00314,0.0159112,1299,1028,5.21234,-4.98964,15.967,-6.8338,7.91771,-1.8477
-7.33089,-9.14648,0.235309,0.708025,0.45855,-0.619115,-0.0322787,0.00318978,0.025535,0.0165448,-0.0456336,1.08891,0.0267142,1306,1028,4.83727,-4.99863,16.15,-6.90921,8.47769,-1.88042
-6.61558,-9.1445,0.234703,0.670431,0.46792,-0.628649,-0.0402668,0.00683783,0.0239609,0.0168837,-0.0503127,1.1738,0.045715,1313,1028,4.42439,-5.06441,16.2727,-7.08435,9.00052,-1.92138
3.38865,-9.11716,0.447701,0.158074,0.0903798,0.315046,0.00830681,0.00132507,-0.0196698,0.0247931,-0.0151613,-0.697576,0.0294502,1411,1028,2.69307,-0.833071,17.8671,-3.14829,16.2576,-2.32529
4.103,-9.11407,0.476696,0.148521,0.06857,0.396831,0.00980792,0.00185355,-0.0169219,0.0232138,-0.0115523,-0.669977,0.0138384,1418,1028,2.90038,-0.554886,18.2815,-2.95338,16.7798,-2.3674
4.81425,-9.11137,0.515482,0.156222,0.0472662,0.434152,0.0107502,0.00228964,-0.0144599,0.0215859,-0.00854608,-0.643093,0.00975642,1425,1028,3.11234,-0.316025,18.8541,-2.74761,17.2696,-2.39464
