 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.6237,-7.80775,0.704608,0.121043,0.0909081,-0.0460919,0.00310887,-0.000858484,0.00268527,0.0044637,-0.00221332,0.467275,0.00778707,1236,1014,1.05547,-0.966401,2.81809,-2.59201,1.52339,-1.62146
-13.9123,-7.80558,0.693601,0.122659,0.0924445,-0.0592404,0.00279167,-0.000861014,0.00298339,0.00446335,-0.00253269,0.510738,0.00677325,1243,1014,1.02557,-0.984536,3.32605,-2.66148,2.00769,-1.66844
-13.1962,-7.80489,0.670781,0.124603,0.0945942,-0.0760935,0.0024943,-0.00089018,0.00320623,0.00442747,-0.00282335,0.542579,0.00707051,1250,1014,0.986052,-1.0107,3.89621,-2.71508,2.54925,-1.69226
-12.4762,-7.80467,0.638739,0.12617,0.0966696,-0.09249,0.00209547,-0.000907684,0.00350439,0.00440644,-0.00321865,0.582989,0.00762792,1257,1014,0.943914,-1.03457,4.5079,-2.76541,3.1372,-1.7125
-11.7547,-7.80427,0.604624,0.128618,0.0986702,-0.109885,0.00163011,-0.000931543,0.00381204,0.00437075,-0.00367217,0.623326,0.0116981,1264,1014,0.906619,-1.05688,5.14561,-2.82163,3.74185,-1.73802
-11.0387,-7.80205,0.588466,0.127102,0.101221,-0.127365,0.00110633,-0.000944309,0.0041098,0.00431678,-0.00415476,0.663153,0.0237769,1271,1014,0.829686,-1.08567,5.67455,-2.90855,4.2799,-1.78902
-10.327,-7.79808,0.586677,0.118664,0.103247,-0.135418,0.000561794,-0.000914891,0.004372,0.00425736,-0.00461046,0.701748,0.0409276,1278,1014,0.716685,-1.12151,6.0741,-2.99833,4.76621,-1.86708
6.11105,-7.74093,0.868205,0.0132652,0.0728917,0.00554731,-0.00246991,0.00165315,-0.00138776,0.00207674,-0.00289349,-1.27455,0.0262568,1439,1014,0.159233,-0.721827,17.0035,-3.51232,16.866,-2.71825
6.84827,-7.73941,0.843343,-0.0080945,0.0658479,0.0409995,-0.0014713,0.00149921,-0.00134732,0.00201926,-0.00199135,-1.20243,0.012379,1446,1014,0.084647,-0.679927,17.555,-3.42526,17.646,-2.75916
7.58287,-7.73644,0.827297,-0.00121598,0.0658546,0.0448955,-0.000526863,0.00138446,-0.00129487,0.00203814,-0.00118054,-1.1033,0.00783896,1453,1014,0.165778,-0.668671,18.3792,-3.49849,18.3972,-2.82426
8.31961,-7.73332,0.807793,0.00168016,0.0649317,0.0522139,0.000341578,0.00131277,-0.00123212,0.00215153,-0.000497181,-0.97311,0.0075794,1460,1014,0.221307,-0.649716,19.184,-3.56319,19.1712,-2.89462
9.05686,-7.73031,0.789089,0.00458041,0.0642554,0.0563444,0.00104916,0.00129768,-0.00118675,0.00236666,-1.98201e-05,-0.837563,0.00784013,1467,1014,0.265077,-0.640281,19.9944,-3.62286,19.9503,-2.96212
9.7927,-7.7301,0.776104,0.00685303,0.0636275,0.0622207,0.00161541,0.00125234,-0.00112398,0.00257242,0.000295328,-0.705334,0.00850547,1474,1014,0.309472,-0.638105,20.7832,-3.61398,20.7144,-2.96827
10.5244,-7.73165,0.775759,0.00810309,0.0633452,0.068816,0.00201291,0.00115971,-0.00107294,0.00274095,0.000431674,-0.596179,0.009174,1481,1014,0.346941,-0.637914,21.5172,-3.56502,21.4342,-2.92958
11.2592,-7.7323,0.76933,0.00971523,0.0638749,0.0716731,0.0022488,0.00112087,-0.00102402,0.00285388,0.000515789,-0.533692,0.00960458,1488,1014,0.373941,-0.640247,22.2889,-3.55548,22.1878,-2.9136
11.995,-7.73001,0.762325,0.0123035,0.0636937,0.0691892,0.00258748,0.0010897,-0.000955059,0.00305225,0.000624927,-0.452904,0.009003,1495,1014,0.389908,-0.638634,23.0812,-3.59928,22.9517,-2.95829
12.7376,-7.72661,0.740359,0.0152501,0.0635319,0.0660098,0.00268706,0.00103122,-0.00089409,0.00307769,0.000640594,-0.411902,0.00819706,1502,1014,0.406513,-0.633869,23.9479,-3.67978,23.7863,-3.03574
13.4809,-7.72323,0.718452,0.0178435,0.0634201,0.0621334,0.00259731,0.000947308,-0.000873509,0.00297382,0.00057079,-0.406975,0.00776453,1509,1014,0.416974,-0.632138,24.8192,-3.75807,24.6292,-3.11242
14.2218,-7.72044,0.704761,0.0196927,0.0635342,0.0579124,0.00248313,0.000862873,-0.000861618,0.00285567,0.000490338,-0.408094,0.00769828,1516,1014,0.418939,-0.633373,25.6565,-3.82085,25.4462,-3.17162
14.957,-7.71784,0.70736,0.0208561,0.0638069,0.0533603,0.00234471,0.000774508,-0.000839647,0.00270912,0.000410091,-0.409479,0.00788448,1523,1014,0.413026,-0.637205,26.4267,-3.86996,26.2035,-3.21614
15.6949,-7.71654,0.705151,0.021683,0.0641114,0.0493211,0.00220337,0.000683496,-0.000810844,0.00255473,0.00033214,-0.408897,0.00721329,1530,1014,0.405752,-0.635925,27.2219,-3.90082,26.9896,-3.23714
16.4415,-7.71558,0.68351,0.0238365,0.0643011,0.0443895,0.00205553,0.000594125,-0.000774082,0.00238931,0.000260341,-0.407109,0.00731366,1537,1014,0.407461,-0.630618,28.1209,-3.93934,27.8656,-3.26376
17.1909,-7.71471,0.657084,0.0270909,0.0644588,0.0393809,0.00189424,0.000505677,-0.000728271,0.00220614,0.000193775,-0.404644,0.00831889,1544,1014,0.419154,-0.630748,29.0599,-3.97335,28.7701,-3.29181
17.9422,-7.7134,0.628059,0.0286417,0.0633575,0.0354142,0.00172341,0.000423883,-0.000679357,0.00201371,0.000133584,-0.403829,0.00924635,1551,1014,0.418433,-0.629229,30.0002,-3.99306,29.6939,-3.33035
18.6893,-7.71135,0.611475,0.0292471,0.0625539,0.0297808,0.00155578,0.000351267,-0.000628996,0.00182436,8.26914e-05,-0.403555,0.00954505,1558,1014,0.402231,-0.632637,30.8863,-4.02216,30.5739,-3.37589
19.4345,-7.70834,0.601458,0.0296369,0.0621835,0.0244462,0.00140487,0.000288775,-0.000576443,0.00164913,4.45105e-05,-0.400807,0.00935548,1565,1014,0.385085,-0.636561,31.7509,-4.07476,31.4348,-3.43665
20.1735,-7.70446,0.608286,0.0312469,0.0631983,0.0172835,0.00127326,0.000233273,-0.000519577,0.00148835,1.81785e-05,-0.3925,0.00844171,1572,1014,0.372346,-0.63922,32.5656,-4.16485,32.2334,-3.50419
20.9178,-7.70206,0.604492,0.0313278,0.0639541,0.0146484,0.00114748,0.000179938,-0.000460066,0.00133132,-3.89491e-06,-0.380143,0.00774888,1579,1014,0.362747,-0.640147,33.4181,-4.22484,33.0853,-3.54825
21.6692,-7.70114,0.585634,0.0314382,0.0636672,0.0128699,0.00101781,0.000132819,-0.000403224,0.00117398,-2.3343e-05,-0.369497,0.00792945,1586,1014,0.356583,-0.636685,34.343,-4.24679,34.0091,-3.57189
22.4216,-7.70057,0.566305,0.0318122,0.0631368,0.0120427,0.000873695,0.000103803,-0.00035038,0.00100928,-3.17791e-05,-0.369213,0.00846512,1593,1014,0.356581,-0.633638,35.2812,-4.25589,34.9434,-3.58868
23.1779,-7.7002,0.540036,0.0317831,0.0624722,0.0108939,0.000731373,8.67394e-05,-0.000303997,0.000852116,-3.40039e-05,-0.378078,0.00846935,1600,1014,0.351462,-0.627473,36.2529,-4.26572,35.9154,-3.60575
23.9345,-7.69926,0.515196,0.0323044,0.0622569,0.00819184,0.00061276,7.69353e-05,-0.000265482,0.000722018,-3.23227e-05,-0.39042,0.00822162,1607,1014,0.345369,-0.620563,37.2323,-4.29731,36.8899,-3.63366
24.6873,-7.69701,0.501276,0.0331098,0.0623291,0.00471923,0.000494434,7.73402e-05,-0.000231235,0.000597274,-2.54994e-05,-0.418471,0.00783356,1614,1014,0.338863,-0.618661,38.177,-4.34986,37.8269,-3.68101
25.4375,-7.693,0.495368,0.0336349,0.0625933,0.0019441,0.000371583,8.88317e-05,-0.000208751,0.000482327,-2.19121e-05,-0.487753,0.00765028,1621,1014,0.332476,-0.623027,39.0935,-4.43035,38.7386,-3.75884
26.1868,-7.689,0.493453,0.0338623,0.062899,-0.000639573,0.000256611,0.000110806,-0.000197386,0.000394127,-2.67098e-05,-0.608499,0.00811991,1628,1014,0.324028,-0.6323,39.9984,-4.50391,39.642,-3.83378
26.9414,-7.68713,0.481394,0.0331403,0.062986,-0.000529109,0.000160998,0.000141114,-0.000195139,0.000346447,-4.43359e-05,-0.759946,0.00817186,1635,1014,0.317406,-0.634363,40.9459,-4.54149,40.597,-3.87199
27.6894,-7.68599,0.486696,0.0324255,0.0631554,0.00112801,6.53978e-05,0.00017886,-0.000196364,0.000326524,-8.22657e-05,-0.926023,0.00860774,1642,1014,0.317105,-0.63445,41.8297,-4.55535,41.4878,-3.88388
28.4373,-7.68421,0.494043,0.0324935,0.063065,0.00265087,-4.66235e-05,0.000219668,-0.000196382,0.000323785,-0.000150741,-1.0833,0.00928766,1649,1014,0.323562,-0.631882,42.7217,-4.57849,42.3784,-3.90762
29.1815,-7.68174,0.511798,0.0322279,0.062341,0.00349934,-0.00016908,0.000254578,-0.000209364,0.000340583,-0.000255084,-1.18102,0.00902902,1656,1014,0.324123,-0.622821,43.5748,-4.60241,43.2338,-3.93839
-24.4778,-8.49843,0.781561,0.0833514,0.0842141,-0.00310076,0.00300418,-0.00053632,0.000682243,0.0031311,-0.000663236,0.183926,0.00825217,1138,1021,0.837014,-0.883514,-3.09969,-2.0129,-3.97232,-1.12345
-23.7692,-8.4976,0.750036,0.0847016,0.0837714,-0.00224262,0.00313513,-0.000443697,0.000783412,0.0032991,-0.000607674,0.206333,0.00857845,1145,1021,0.852434,-0.879838,-2.6287,-2.04287,-3.51508,-1.16009
-23.0623,-8.49646,0.726573,0.0871779,0.0831681,-0.0012348,0.00323354,-0.000370198,0.000892665,0.00344254,-0.000579195,0.229985,0.00889083,1152,1021,0.879578,-0.871091,-2.17144,-2.07547,-3.08314,-1.19775
-22.3557,-8.49566,0.705906,0.0901338,0.0833608,-0.0028079,0.0033049,-0.000316784,0.0010014,0.00356335,-0.000575228,0.252572,0.00854755,1159,1021,0.903257,-0.871373,-1.71071,-2.10847,-2.65469,-1.22627
-21.6526,-8.49372,0.697994,0.0931137,0.0838365,-0.00557109,0.00337779,-0.000290466,0.00110548,0.00368518,-0.00059786,0.271212,0.00833438,1166,1021,0.923284,-0.876816,-1.29366,-2.15786,-2.27108,-1.26953
-20.9488,-8.49172,0.68986,0.0962243,0.0846518,-0.00986644,0.00344757,-0.000284467,0.00120925,0.00380513,-0.000642031,0.287498,0.00821109,1173,1021,0.939541,-0.885384,-0.86546,-2.21372,-1.87862,-1.31419
-20.2454,-8.49082,0.685136,0.0989003,0.0853099,-0.011104,0.00349697,-0.00029216,0.00131241,0.00390714,-0.00070233,0.302913,0.00798013,1180,1021,0.96129,-0.889911,-0.449975,-2.24257,-1.49206,-1.33324
-19.5387,-8.49058,0.672569,0.101162,0.0856673,-0.0104029,0.00351668,-0.000309793,0.00142004,0.00398609,-0.000779202,0.319252,0.00846584,1187,1021,0.985151,-0.893228,0.000353514,-2.2567,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,0.103246,0.0860559,-0.00987077,0.00352032,-0.000335569,0.00152814,0.0040525,-0.000867742,0.335114,0.00867671,1194,1021,1.00665,-0.896625,0.463411,-2.28799,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,0.105093,0.0864767,-0.0102537,0.00347936,-0.000375141,0.00163639,0.00408036,-0.000976142,0.351979,0.00796514,1201,1021,1.02275,-0.902141,0.944706,-2.32033,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,0.10808,0.0870739,-0.015518,0.00341752,-0.000423766,0.0017734,0.00411103,-0.00111728,0.372779,0.00717973,1208,1021,1.03393,-0.908199,1.45731,-2.36357,0.316108,-1.43403
-16.6988,-8.48616,0.602641,0.111877,0.0877494,-0.0220719,0.0033882,-0.000480429,0.00196571,0.00421171,-0.00130394,0.396725,0.00838995,1215,1021,1.04869,-0.918813,1.98874,-2.411,0.803709,-1.47375
-15.984,-8.48441,0.5761,0.114631,0.0881974,-0.029221,0.00329967,-0.000555451,0.00219126,0.00429051,-0.0015463,0.424667,0.00919085,1222,1021,1.05083,-0.928831,2.54628,-2.46702,1.32832,-1.52578
-15.2711,-8.48212,0.557131,0.117121,0.0895708,-0.0362788,0.00305526,-0.000597546,0.00239179,0.00423824,-0.00178053,0.45932,0.00926401,1229,1021,1.0506,-0.949088,3.07755,-2.53816,1.82961,-1.58387
-14.5593,-8.48104,0.54354,0.118284,0.0906511,-0.0447027,0.00273224,-0.000672929,0.00263746,0.00416892,-0.00210961,0.498781,0.00830931,1236,1021,1.0324,-0.963534,3.58144,-2.58081,2.31694,-1.61281
-13.8459,-8.48033,0.52747,0.11923,0.0922895,-0.0548589,0.00243079,-0.000620576,0.0028936,0.00417629,-0.00236608,0.54279,0.00733036,1243,1021,1.00605,-0.982414,4.10205,-2.62588,2.82266,-1.63578
-13.1293,-8.48088,0.504242,0.120071,0.0940128,-0.0688299,0.00213114,-0.000586988,0.00307417,0.00413326,-0.00258911,0.577269,0.00732919,1250,1021,0.965465,-1.00357,4.66113,-2.65176,3.36631,-1.63734
-12.4099,-8.48112,0.474804,0.121926,0.0959076,-0.0837438,0.00172798,-0.000550361,0.00332401,0.0041026,-0.00292498,0.620315,0.00858646,1257,1021,0.931345,-1.02808,5.26471,-2.68941,3.94371,-1.64989
-11.6895,-8.48082,0.444523,0.126963,0.101119,-0.100104,0.00126492,-0.000499141,0.00356123,0.00405172,-0.00328595,0.664003,0.0171955,1264,1021,0.923726,-1.08718,5.91343,-2.77464,4.53264,-1.67418
-10.9743,-8.47852,0.431573,0.12186,0.11716,-0.106693,0.000748352,-0.000418037,0.00376926,0.00397926,-0.00364895,0.708645,0.0329069,1271,1021,0.85088,-1.25522,6.38591,-3.00032,5.05759,-1.7279
6.17545,-8.42381,0.729005,0.0114685,0.0693386,0.0206262,-0.00353127,0.00160612,-0.00156628,0.00204598,-0.00397113,-1.29701,0.0248597,1439,1021,0.197214,-0.670676,17.6938,-3.3321,17.5769,-2.57237
6.91437,-8.42256,0.700404,-0.00416678,0.0644,0.0412997,-0.00223473,0.00145908,-0.00150904,0.00199718,-0.00277283,-1.22827,0.012738,1446,1021,0.123281,-0.664526,18.3231,-3.26371,18.3726,-2.61435
7.65429,-8.42067,0.671373,0.00217563,0.0634776,0.0440219,-0.00108756,0.00137979,-0.00141573,0.00202394,-0.00173171,-1.14379,0.00777108,1453,1021,0.194685,-0.646475,19.1962,-3.31532,19.1783,-2.66959
8.39499,-8.41881,0.642468,0.00396785,0.0632286,0.0523645,-9.36555e-05,0.00134093,-0.00131683,0.00212315,-0.000875879,-1.03478,0.00798705,1460,1021,0.243492,-0.634909,20.029,-3.36997,19.9919,-2.72414
9.13503,-8.41815,0.617452,0.00607273,0.063486,0.0567121,0.000692646,0.00133897,-0.00123771,0.00229501,-0.000263397,-0.913095,0.00831859,1467,1021,0.280543,-0.630555,20.8579,-3.40316,20.7979,-2.75119
9.87095,-8.41808,0.605073,0.0085146,0.0638063,0.0594448,0.00130382,0.00130162,-0.00115342,0.00245614,0.000149296,-0.78492,0.00847318,1474,1021,0.314831,-0.632129,21.6461,-3.41226,21.5596,-2.75741
10.6015,-8.41781,0.608397,0.00987297,0.0642112,0.0627287,0.00172551,0.00121995,-0.00108695,0.00258868,0.000356777,-0.671149,0.00858116,1481,1021,0.340876,-0.635605,22.3658,-3.41405,22.264,-2.75682
11.3359,-8.41731,0.603631,0.0125203,0.0641733,0.0619845,0.00197743,0.00117632,-0.00102868,0.00268078,0.00047296,-0.599736,0.00889697,1488,1021,0.363969,-0.637506,23.1413,-3.42158,23.0106,-2.76678
12.071,-8.41485,0.599137,0.0147559,0.0640044,0.0597949,0.00231599,0.00113827,-0.000958723,0.00285226,0.000602003,-0.509995,0.00824767,1495,1021,0.377553,-0.63696,23.9194,-3.4695,23.7641,-2.81645
12.814,-8.41166,0.576984,0.016366,0.0637883,0.0586086,0.00242651,0.00107373,-0.000888809,0.00286703,0.000633214,-0.460145,0.00731862,1502,1021,0.388875,-0.635644,24.773,-3.54371,24.5996,-2.89332
13.5555,-8.40855,0.560434,0.0174744,0.0639004,0.0572441,0.00236118,0.00098017,-0.000868961,0.00278058,0.00056077,-0.449668,0.00736312,1509,1021,0.394737,-0.638413,25.6061,-3.61527,25.4202,-2.9647
14.2956,-8.40607,0.549538,0.0191092,0.0642102,0.0536681,0.00226243,0.000888709,-0.000861349,0.00267725,0.000473889,-0.448814,0.0076577,1516,1021,0.397116,-0.641657,26.4296,-3.67507,26.2257,-3.01912
15.0339,-8.40438,0.544973,0.0214416,0.0642918,0.0464179,0.00213962,0.000786064,-0.000838255,0.0025402,0.000385485,-0.44579,0.0081187,1523,1021,0.391886,-0.646779,27.2422,-3.71029,27.0133,-3.05302
15.7773,-8.40435,0.53005,0.0230147,0.0643903,0.0412737,0.00201697,0.000685074,-0.000810101,0.00239971,0.000302331,-0.441376,0.00775788,1530,1021,0.387327,-0.645769,28.0987,-3.72342,27.853,-3.05998
16.525,-8.40446,0.506332,0.0244734,0.0644782,0.0383313,0.00188686,0.000587772,-0.000773424,0.00224731,0.000227319,-0.436119,0.00786148,1537,1021,0.390015,-0.64,28.9994,-3.74256,28.7379,-3.07006
17.2722,-8.40344,0.486077,0.0262331,0.0647269,0.0358497,0.00174595,0.000492965,-0.000727668,0.00207967,0.000159253,-0.429986,0.00825273,1544,1021,0.397275,-0.638133,29.897,-3.78148,29.6167,-3.10076
18.0198,-8.40194,0.466957,0.0275232,0.0637226,0.0332984,0.0015991,0.000406621,-0.000680214,0.0019074,9.83211e-05,-0.425545,0.00890106,1551,1021,0.399563,-0.632948,30.7933,-3.80722,30.499,-3.14059
18.7646,-8.39989,0.456655,0.0282148,0.0629039,0.0284247,0.00145151,0.000331639,-0.000632112,0.00173602,4.71262e-05,-0.422936,0.010039,1558,1021,0.387123,-0.635032,31.6542,-3.83628,31.3529,-3.18543
19.51,-8.39829,0.447009,0.0293453,0.0628452,0.0228108,0.00131326,0.000269379,-0.000582084,0.00157314,9.49932e-06,-0.41991,0.0105726,1565,1021,0.375917,-0.638307,32.5254,-3.87059,32.2126,-3.22059
20.2527,-8.3961,0.445524,0.0316111,0.0632608,0.0153162,0.00118787,0.00021856,-0.000527074,0.00141925,-1.28137e-05,-0.41365,0.0100755,1572,1021,0.367973,-0.641604,33.382,-3.9225,33.0465,-3.26243
20.9969,-8.39379,0.442589,0.0322381,0.0642946,0.0109186,0.00106924,0.000173493,-0.000469024,0.00126988,-2.71499e-05,-0.404231,0.00897133,1579,1021,0.356625,-0.645427,34.2364,-3.98758,33.8949,-3.30739
21.7468,-8.39265,0.428142,0.0318749,0.064144,0.00942559,0.000954687,0.000135112,-0.000416019,0.00112885,-3.90506e-05,-0.396472,0.00798432,1586,1021,0.347105,-0.642151,35.1379,-4.01736,34.8002,-3.33646
22.5003,-8.39215,0.406972,0.0321182,0.063672,0.0072968,0.000829503,0.000115166,-0.000367993,0.000985158,-4.04892e-05,-0.400162,0.0077768,1593,1021,0.340702,-0.638654,36.0821,-4.03269,35.7424,-3.3569
23.2567,-8.39209,0.38111,0.0322669,0.0632276,0.00608682,0.000701593,0.000108927,-0.000326108,0.000845896,-3.53755e-05,-0.416599,0.00747669,1600,1021,0.33699,-0.633182,37.054,-4.04398,36.7128,-3.37157
24.0117,-8.39185,0.360651,0.0328313,0.0627255,0.00439901,0.000590405,0.000111254,-0.000291494,0.000728143,-2.64837e-05,-0.441426,0.00744529,1607,1021,0.335237,-0.625288,38.0159,-4.05685,37.6691,-3.38624
24.7658,-8.39026,0.344314,0.0333642,0.0623408,0.00252355,0.000480864,0.000124843,-0.000261525,0.000619213,-1.35055e-05,-0.486583,0.00766249,1614,1021,0.332421,-0.620321,38.9684,-4.09408,38.6164,-3.42557
25.5198,-8.38749,0.330359,0.0336328,0.0622628,0.0007815,0.000365004,0.000149064,-0.000242179,0.000522191,-8.12326e-06,-0.575709,0.00770651,1621,1021,0.327675,-0.622043,39.9164,-4.1532,39.5621,-3.48716
26.2734,-8.3845,0.319331,0.0335898,0.0624669,-0.00112762,0.000252178,0.000182609,-0.000232464,0.000452446,-1.76583e-05,-0.711132,0.00780442,1628,1021,0.319363,-0.629692,40.8574,-4.21501,40.504,-3.55124
27.0299,-8.38304,0.30339,0.0332442,0.0628265,-0.00358691,0.000150418,0.000222733,-0.000229664,0.000419068,-4.5917e-05,-0.863476,0.00813683,1635,1021,0.305989,-0.633726,41.8242,-4.25597,41.4754,-3.58742
27.7794,-8.3807,0.306049,0.03321,0.0630185,-0.00358812,3.63464e-05,0.000269304,-0.00022637,0.000407405,-0.000101754,-1.02301,0.00954423,1642,1021,0.30533,-0.632596,42.7257,-4.30203,42.3772,-3.62883
28.5321,-8.37894,0.302907,0.0325648,0.0624568,-0.000553698,-0.000105919,0.000319142,-0.000216273,0.000409833,-0.00019661,-1.17373,0.0101947,1649,1021,0.311098,-0.625827,43.6548,-4.32826,43.312,-3.66231
29.2774,-8.37714,0.318937,0.0316499,0.0618777,0.00189749,-0.000266024,0.000362868,-0.000215009,0.000429349,-0.000332505,-1.27092,0.00985173,1656,1021,0.312083,-0.617788,44.5091,-4.34376,44.175,-3.68378
-23.7058,-9.17046,0.580689,0.0838242,0.084339,-0.00387234,0.00296261,-0.000369375,0.000770491,0.00313215,-0.000538917,0.216592,0.00860729,1145,1028,0.838126,-0.882485,-1.81285,-2.03058,-2.6908,-1.13772
-22.998,-9.16953,0.555281,0.0861616,0.0838616,-0.0035521,0.00305567,-0.000318966,0.000888532,0.00327532,-0.000538617,0.242348,0.00846343,1152,1028,0.861664,-0.877392,-1.34824,-2.0629,-2.25061,-1.17565
-22.2916,-9.16819,0.536089,0.089159,0.0841881,-0.00431738,0.00310426,-0.000279335,0.00100637,0.00338095,-0.000556031,0.268314,0.00838668,1159,1028,0.888376,-0.88342,-0.893641,-2.10566,-1.82812,-1.21741
-21.5876,-9.16612,0.526463,0.0921906,0.0846319,-0.00708802,0.00314927,-0.000261501,0.00111797,0.00348305,-0.000595281,0.290134,0.00832505,1166,1028,0.908876,-0.890892,-0.46881,-2.1591,-1.43722,-1.26733
-20.8832,-9.16404,0.517582,0.0951521,0.085209,-0.0106943,0.00319633,-0.000262541,0.00122314,0.00358515,-0.000651363,0.307787,0.00828062,1173,1028,0.925844,-0.897801,-0.0394632,-2.2163,-1.04143,-1.31703
-20.1779,-9.16314,0.507964,0.0974678,0.085675,-0.0120016,0.00322717,-0.000274452,0.00132324,0.00367097,-0.000718247,0.323596,0.00797631,1180,1028,0.943726,-0.898917,0.392756,-2.25107,-0.634432,-1.34261
-19.4709,-9.16346,0.495236,0.0997681,0.0858421,-0.0114284,0.00322477,-0.000291215,0.00142419,0.00372927,-0.00079571,0.340441,0.00849894,1187,1028,0.967509,-0.898325,0.844595,-2.2566,-0.206407,-1.34477
-18.7626,-9.16373,0.48069,0.101585,0.0860666,-0.00998794,0.00320097,-0.000310737,0.00152312,0.00376954,-0.000879302,0.35727,0.00871614,1194,1028,0.989319,-0.899117,1.30629,-2.26349,0.237104,-1.34918
-18.0526,-9.16356,0.462922,0.103261,0.0866313,-0.00920105,0.00313069,-0.000338754,0.00162244,0.00377116,-0.000979228,0.375982,0.00835914,1201,1028,1.00761,-0.906835,1.78815,-2.28286,0.70184,-1.36546
-17.3399,-9.16276,0.439227,0.105289,0.0870397,-0.0126597,0.00304919,-0.000373554,0.00174856,0.0037845,-0.00110886,0.398073,0.00718797,1208,1028,1.01526,-0.911963,2.30865,-2.32199,1.19896,-1.39911
-16.6257,-9.16166,0.413286,0.108065,0.0870989,-0.0187512,0.00302143,-0.000409934,0.0019321,0.00388965,-0.00127816,0.422329,0.00849087,1215,1028,1.02137,-0.914788,2.85582,-2.3659,1.71335,-1.44054
-15.9103,-9.16107,0.385869,0.11113,0.0872219,-0.0261208,0.00293841,-0.000454893,0.00215298,0.00398292,-0.0014994,0.451693,0.00910331,1222,1028,1.0259,-0.919775,3.42093,-2.40042,2.24199,-1.47253
-15.1972,-9.15943,0.367322,0.113251,0.0879674,-0.0336932,0.00269187,-0.000465172,0.00233967,0.00393573,-0.00170903,0.488634,0.00892627,1229,1028,1.02029,-0.935152,3.94719,-2.45308,2.74187,-1.51985
-14.4877,-9.15849,0.361441,0.114241,0.0893534,-0.0412439,0.00238426,-0.000515683,0.00255659,0.00387343,-0.00200486,0.527441,0.00810165,1236,1028,1.00344,-0.953319,4.41709,-2.49263,3.1976,-1.54327
-13.7735,-9.15789,0.344013,0.114545,0.0914102,-0.0492505,0.00210927,-0.000429516,0.0027712,0.00388797,-0.00220822,0.570627,0.00732799,1243,1028,0.978149,-0.974986,4.93564,-2.54432,3.70917,-1.56822
-13.0559,-9.15841,0.318679,0.115279,0.0931082,-0.0616851,0.00180315,-0.000362121,0.00291918,0.00383398,-0.00239295,0.607826,0.00778968,1250,1028,0.941832,-0.99394,5.50183,-2.57655,4.26172,-1.57528
-12.3362,-9.15898,0.289426,0.116857,0.0947082,-0.0761956,0.00137784,-0.000304633,0.0031337,0.00378125,-0.00270804,0.654265,0.0108923,1257,1028,0.906469,-1.01961,6.1018,-2.60369,4.83858,-1.58439
-11.6184,-9.15844,0.267704,0.122503,0.10496,-0.0904426,0.000900155,-0.000209924,0.00331236,0.00370366,-0.00301343,0.702386,0.0221245,1264,1028,0.912934,-1.12881,6.7205,-2.74558,5.39223,-1.61101
-10.907,-9.15576,0.266511,0.114245,0.127069,-0.0819282,0.000350804,-6.35065e-05,0.00343992,0.0035898,-0.0033025,0.755324,0.0378647,1271,1028,0.861775,-1.33325,7.1041,-3.05319,5.86867,-1.66731
-8.76724,-9.14849,0.258506,0.121991,0.127357,-0.157272,-0.0015614,0.000555348,0.00344828,0.00310402,-0.00411007,0.934298,0.0311013,1292,1028,0.671324,-1.37877,8.71148,-3.22253,7.36503,-1.82281
-8.04939,-9.14768,0.246812,0.115524,0.120337,-0.165835,-0.00223242,0.00075792,0.00335386,0.0029348,-0.0044093,0.995078,0.0236367,1299,1028,0.574286,-1.31092,9.19773,-3.1741,7.91771,-1.8477
6.25494,-9.1097,0.550751,0.00414123,0.0637173,0.03694,-0.00480941,0.00148154,-0.00190169,0.00201172,-0.00533959,-1.29891,0.0268387,1439,1028,0.186293,-0.626046,18.4887,-3.07685,18.4507,-2.40229
6.99137,-9.10792,0.529399,0.00452979,0.0622051,0.0343348,-0.00308481,0.00140404,-0.0017207,0.00198773,-0.0036685,-1.24376,0.0150959,1446,1028,0.180589,-0.64143,19.2592,-3.08366,19.2161,-2.45371
7.73052,-9.10626,0.503144,0.0063654,0.0620767,0.0391131,-0.0016779,0.00138296,-0.0015399,0.00202359,-0.00231853,-1.17656,0.00864151,1453,1028,0.216337,-0.635649,20.0731,-3.13541,20.0105,-2.50615
8.47371,-9.10543,0.46867,0.00563186,0.0627275,0.0519188,-0.000554204,0.0013827,-0.00138011,0.00210025,-0.00127176,-1.09134,0.00818354,1460,1028,0.257629,-0.633199,20.9024,-3.18304,20.8476,-2.54753
9.21318,-9.10571,0.445941,0.00738968,0.0633058,0.0556764,0.000304566,0.00138745,-0.00125296,0.00221095,-0.00051894,-0.989344,0.0084709,1467,1028,0.289159,-0.631777,21.7182,-3.20305,21.6443,-2.55735
9.94573,-9.10481,0.442886,0.00994773,0.064181,0.0568542,0.00095647,0.00135816,-0.00114484,0.00231964,-5.01308e-06,-0.872231,0.00852684,1474,1028,0.318752,-0.634093,22.4688,-3.23772,22.3671,-2.5774
