 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.35263,-12.56,-0.775454,0.268306,0.279728,-0.0605429,-0.0127374,0.00322911,0.00768078,0.00632407,-0.0158323,1.18775,0.0306241,1292,1063,2.45706,-2.92137,15.1107,-4.35457,12.2801,-1.38316
-7.63118,-12.5613,-0.792188,0.235064,0.27986,-0.0235024,-0.0162352,0.00379494,0.00719998,0.00611443,-0.0185547,1.25914,0.035816,1299,1063,2.25728,-2.88549,15.3215,-4.36025,12.8551,-1.38417
-6.91249,-12.5618,-0.79912,0.21504,0.269019,-0.00613873,-0.0197278,0.00440307,0.00653815,0.00606069,-0.0213854,1.3225,0.0302047,1306,1063,2.11813,-2.76892,15.6477,-4.24424,13.3977,-1.39415
-6.19652,-12.5618,-0.79648,0.210329,0.2564,-0.0115717,-0.0229878,0.00506227,0.00566683,0.00616385,-0.0240894,1.3788,0.0225604,1313,1063,2.04943,-2.64576,16.1122,-4.1182,13.9089,-1.40444
6.73509,-12.5532,-0.553892,0.0943248,0.100376,0.246131,0.00189408,0.00301908,-0.00544271,0.00792828,-0.00301513,-0.83689,0.029645,1439,1063,1.82985,-0.933672,24.6632,-2.56691,23.6978,-1.62497
7.46129,-12.5527,-0.543724,0.110258,0.105214,0.203612,0.00238615,0.00295604,-0.0044482,0.00712841,-0.00178622,-0.817384,0.0123393,1446,1063,1.82753,-0.991808,25.4739,-2.66228,24.3334,-1.6414
8.19292,-12.5524,-0.545706,0.110961,0.10778,0.190606,0.00258721,0.00279092,-0.00372139,0.00641184,-0.00103372,-0.79908,0.00957578,1453,1063,1.78752,-1.01687,26.1798,-2.72517,25.0278,-1.66542
8.92943,-12.552,-0.558262,0.112711,0.109793,0.176672,0.00256807,0.00256746,-0.00317394,0.00574171,-0.000606177,-0.78535,0.00929862,1460,1063,1.75362,-1.03672,26.9487,-2.79226,25.7744,-1.69914
9.66982,-12.5525,-0.578692,0.116302,0.110115,0.159629,0.00243061,0.00230856,-0.00273301,0.00510328,-0.000364109,-0.774236,0.00905829,1467,1063,1.72505,-1.05018,27.7778,-2.82164,26.5623,-1.72106
10.4093,-12.5534,-0.594594,0.118782,0.109782,0.146863,0.00219462,0.00205517,-0.00233882,0.00446475,-0.000214968,-0.770497,0.00894987,1474,1063,1.70139,-1.06074,28.5843,-2.82543,27.3397,-1.73164
11.1445,-12.5552,-0.597648,0.120187,0.110196,0.13536,0.0019274,0.00181346,-0.00206125,0.00393247,-0.000191605,-0.771581,0.00890203,1481,1063,1.67206,-1.07287,29.3342,-2.81099,28.0724,-1.71117
11.8791,-12.5564,-0.597349,0.121183,0.111302,0.122005,0.00159632,0.00148467,-0.00184348,0.00338483,-0.00030383,-0.770261,0.00859359,1488,1063,1.63167,-1.08547,30.0737,-2.82361,28.7993,-1.70258
12.6159,-12.5568,-0.600593,0.121428,0.112211,0.109411,0.00115937,0.00125669,-0.00170049,0.00290921,-0.000493158,-0.799702,0.00822569,1495,1063,1.58665,-1.0962,30.8279,-2.85188,29.5492,-1.71241
13.3562,-12.5567,-0.610759,0.122029,0.11245,0.0965571,0.000803771,0.00095956,-0.00152873,0.00241238,-0.000649046,-0.810853,0.0081781,1502,1063,1.54362,-1.10281,31.6224,-2.88541,30.3362,-1.73715
14.0937,-12.5573,-0.61173,0.122151,0.112047,0.0888862,0.000481388,0.000747347,-0.00137001,0.00199082,-0.000762083,-0.833779,0.00820924,1509,1063,1.5154,-1.10247,32.3821,-2.88785,31.0935,-1.74139
14.8296,-12.558,-0.607023,0.12182,0.11134,0.0822507,0.00015125,0.000543293,-0.00122768,0.00159051,-0.000895964,-0.864564,0.00811142,1516,1063,1.48665,-1.10075,33.1217,-2.87774,31.8355,-1.73894
15.5685,-12.5589,-0.607735,0.122023,0.110535,0.0743363,-0.000156664,0.000376207,-0.00112042,0.00126144,-0.0010419,-0.90213,0.00786851,1523,1063,1.45787,-1.09559,33.8977,-2.86919,32.6086,-1.73569
16.317,-12.5599,-0.630102,0.121771,0.109948,0.0667728,-0.000413442,0.00021893,-0.00102513,0.000975528,-0.00117004,-0.934987,0.00802733,1530,1063,1.42591,-1.09259,34.767,-2.87978,33.4801,-1.74958
17.0721,-12.5607,-0.666704,0.120884,0.109187,0.0599359,-0.000660907,9.60567e-05,-0.000934725,0.000726019,-0.00129087,-0.977765,0.00840113,1537,1063,1.39053,-1.08716,35.6972,-2.90477,34.4194,-1.7796
17.832,-12.5613,-0.712784,0.119355,0.108383,0.0538402,-0.000877742,4.49058e-06,-0.000845916,0.000517396,-0.00139065,-1.02573,0.00835625,1544,1063,1.35178,-1.07844,36.6683,-2.94544,35.4064,-1.82387
18.5943,-12.5618,-0.76232,0.1168,0.107523,0.0511522,-0.00103363,-6.89439e-05,-0.000767321,0.000355044,-0.00145762,-1.06599,0.00831317,1551,1063,1.31642,-1.06643,37.6517,-2.98817,36.4164,-1.87098
19.3531,-12.5642,-0.801217,0.114141,0.106558,0.0505567,-0.00114534,-0.000124248,-0.000703455,0.000234405,-0.00150399,-1.0993,0.00876137,1558,1063,1.28823,-1.05736,38.5989,-2.97774,37.3908,-1.87163
20.1077,-12.5663,-0.827576,0.112853,0.105643,0.046073,-0.00123573,-0.000162288,-0.000650295,0.000144171,-0.00154219,-1.1304,0.00860303,1565,1063,1.25788,-1.05108,39.5162,-2.96262,38.3216,-1.8659
20.8591,-12.5683,-0.844127,0.112203,0.104381,0.0394966,-0.00131065,-0.000180169,-0.000602241,8.05393e-05,-0.00157136,-1.16226,0.00840431,1572,1063,1.22526,-1.04413,40.4071,-2.93789,39.22,-1.85522
21.6152,-12.5695,-0.870101,0.111545,0.103227,0.0331787,-0.00136686,-0.000174403,-0.000554224,4.34027e-05,-0.00158467,-1.19635,0.00810463,1579,1063,1.19344,-1.03434,41.3454,-2.94183,40.1659,-1.86849
22.3749,-12.5713,-0.902214,0.110142,0.102128,0.0290911,-0.00140007,-0.000157249,-0.000506337,2.2919e-05,-0.00158024,-1.22894,0.00815676,1586,1063,1.16325,-1.02334,42.3104,-2.93994,41.1461,-1.87541
23.1384,-12.5749,-0.941339,0.10898,0.101553,0.0252259,-0.00142418,-0.000133691,-0.000456003,1.11775e-05,-0.00156905,-1.26319,0.00884827,1593,1063,1.1362,-1.01308,43.3157,-2.91827,42.1642,-1.85295
23.9043,-12.5775,-0.983944,0.108659,0.101032,0.0206009,-0.00143814,-0.000105579,-0.000406779,8.78039e-06,-0.0015525,-1.29674,0.00973097,1600,1063,1.11396,-1.00739,44.3524,-2.91592,43.2052,-1.85247
24.6634,-12.5786,-1.00817,0.108433,0.100558,0.0168173,-0.00144044,-7.15579e-05,-0.000363925,1.9179e-05,-0.00153118,-1.32645,0.00929995,1607,1063,1.0959,-1.00037,45.3221,-2.92928,44.1779,-1.86617
25.4132,-12.5785,-1.00852,0.106973,0.10012,0.0164342,-0.00145179,-2.8895e-05,-0.000322938,4.09685e-05,-0.00152165,-1.35774,0.00829094,1614,1063,1.07979,-0.996338,46.1885,-2.94264,45.0595,-1.88472
26.1584,-12.5772,-0.996301,0.105063,0.0989747,0.0168865,-0.00148763,1.31862e-05,-0.000273683,6.15366e-05,-0.00153598,-1.39594,0.00779046,1621,1063,1.06274,-0.981434,47.0065,-2.96446,45.8971,-1.91623
26.9084,-12.5768,-0.993174,0.102692,0.0981165,0.0195967,-0.00151595,5.52771e-05,-0.000225716,8.70597e-05,-0.00154773,-1.43091,0.00917062,1628,1063,1.05047,-0.97409,47.8668,-2.97352,46.7812,-1.93843
27.6572,-12.5758,-0.985532,0.101405,0.0976083,0.019436,-0.0015286,9.72543e-05,-0.000178284,0.000116574,-0.00154792,-1.46285,0.0103678,1635,1063,1.03699,-0.974502,48.7274,-2.99316,47.6549,-1.96902
28.4101,-12.5755,-0.985433,0.101359,0.0967482,0.0161876,-0.00154689,0.000136168,-0.000121827,0.00014494,-0.00155566,-1.49891,0.0100243,1642,1063,1.0226,-0.971402,49.6398,-3.00221,48.5687,-1.99025
29.162,-12.5761,-0.98108,0.100067,0.0959941,0.0144219,-0.00157605,0.00016832,-4.92211e-05,0.000169708,-0.00157744,-1.54261,0.00884535,1649,1063,1.00257,-0.968651,50.5306,-2.99146,49.4735,-1.99117
29.9149,-12.5776,-0.976968,0.0982596,0.0962381,0.0131054,-0.00159343,0.0001873,3.50124e-05,0.000187988,-0.00159412,1.55114,0.00751558,1656,1063,0.979696,-0.961686,51.4259,-2.98681,50.388,-1.97418
-18.9848,-13.2303,-0.808613,0.202098,0.217827,0.02455,0.0122721,5.04417e-05,0.00663315,0.0151802,-0.00285764,0.41318,0.008708,1187,1070,2.11578,-2.27195,8.01073,-3.46258,5.92089,-1.19513
-18.2764,-13.2305,-0.816962,0.218114,0.226229,0.021228,0.011912,-5.61098e-05,0.00682235,0.0150028,-0.00314693,0.425382,0.00910697,1194,1070,2.26332,-2.36066,8.60069,-3.56938,6.34066,-1.21255
-17.5679,-13.2314,-0.823451,0.229757,0.235552,0.0217157,0.0112902,-9.3386e-05,0.0069933,0.0146152,-0.0034184,0.443822,0.00903978,1201,1070,2.37988,-2.4533,9.14299,-3.67308,6.76088,-1.21509
-16.8514,-13.2334,-0.851828,0.234698,0.241536,0.0241282,0.0104199,-6.85317e-05,0.00711042,0.0140109,-0.00365946,0.467658,0.00894426,1208,1070,2.43573,-2.50869,9.71195,-3.73904,7.27912,-1.21459
-16.1285,-13.2348,-0.897077,0.240566,0.248476,0.0260642,0.00929922,2.54992e-05,0.00722343,0.013246,-0.00392125,0.500061,0.00847752,1215,1070,2.49916,-2.5801,10.3682,-3.83677,7.87456,-1.24163
-15.4084,-13.2376,-0.931709,0.246855,0.255608,0.0250192,0.00804207,0.000158729,0.00737173,0.0124598,-0.00425898,0.539887,0.00900549,1222,1070,2.55682,-2.64939,10.9953,-3.90519,8.43474,-1.23069
-14.6948,-13.2384,-0.945036,0.250859,0.261613,0.0193497,0.00682061,0.000346203,0.0075113,0.0117626,-0.00459578,0.581936,0.00938659,1229,1070,2.57628,-2.71339,11.5214,-3.98205,8.91513,-1.24208
-13.9802,-13.2386,-0.959107,0.253854,0.266048,0.0112647,0.0054872,0.00059127,0.00761191,0.0110351,-0.00495662,0.629823,0.00896118,1236,1070,2.57725,-2.76214,12.0492,-4.05468,9.40652,-1.26478
-13.2626,-13.2398,-0.980073,0.255823,0.270518,0.0039162,0.00382722,0.000870787,0.00770536,0.0101949,-0.00549686,0.690628,0.00839392,1243,1070,2.57033,-2.81021,12.602,-4.11605,9.93446,-1.27557
-12.5455,-13.2409,-0.997236,0.257675,0.275501,-0.00467946,0.00189648,0.00117733,0.00775923,0.00930446,-0.00623065,0.762244,0.00819496,1250,1070,2.55791,-2.86274,13.1465,-4.18217,10.4548,-1.28384
-11.8305,-13.2419,-1.00642,0.257907,0.27974,-0.013179,-0.00018319,0.00146223,0.00781014,0.00849287,-0.00721383,0.837874,0.00830397,1257,1070,2.52961,-2.90799,13.649,-4.235,10.9504,-1.2872
-11.1165,-13.2422,-1.01067,0.257407,0.283415,-0.0217996,-0.0023603,0.00175807,0.00783379,0.00779879,-0.00840101,0.91392,0.00858222,1264,1070,2.49344,-2.95246,14.1315,-4.28596,11.4338,-1.29937
-10.4008,-13.2427,-1.01781,0.255543,0.2842,-0.0248156,-0.00466465,0.00216296,0.00774196,0.00721035,-0.00971205,0.993049,0.00859551,1271,1070,2.46243,-2.96244,14.6166,-4.30755,11.937,-1.31315
-9.68528,-13.2435,-1.02253,0.252702,0.281183,-0.0200392,-0.00728428,0.00251635,0.00765381,0.00670415,-0.0114721,1.07014,0.00969971,1278,1070,2.44798,-2.9244,15.0864,-4.28041,12.4385,-1.31645
-8.969,-13.2441,-1.0274,0.256512,0.274204,-0.0272487,-0.0101544,0.0028546,0.00751469,0.00628887,-0.0135886,1.14213,0.0195432,1285,1070,2.45699,-2.85934,15.64,-4.21305,12.9486,-1.32431
-8.25232,-13.2452,-1.0314,0.249757,0.270291,-0.0248284,-0.0132736,0.00316902,0.00730217,0.00594369,-0.0160483,1.20767,0.0320359,1292,1070,2.3961,-2.79669,16.0832,-4.18691,13.4633,-1.32078
-7.53174,-13.2468,-1.04443,0.220783,0.270817,0.00827362,-0.0165391,0.00345473,0.00699295,0.0056578,-0.0187422,1.2656,0.0335504,1299,1070,2.22515,-2.76426,16.3262,-4.19294,14.0234,-1.31491
-6.8128,-13.2479,-1.05085,0.20895,0.255962,0.0207109,-0.0197705,0.0037062,0.00655417,0.00541203,-0.0214763,1.31618,0.0248521,1306,1070,2.14886,-2.633,16.7393,-4.00233,14.5644,-1.31472
-6.09756,-13.2484,-1.04494,0.20408,0.239071,0.0184338,-0.0227544,0.003925,0.00594494,0.00518974,-0.0240192,1.36118,0.0214931,1313,1070,2.08939,-2.45317,17.1884,-3.83175,15.0625,-1.3155
7.57668,-13.2469,-0.813345,0.113408,0.102889,0.186369,0.00142666,0.0031622,-0.00442125,0.00680004,-0.00221118,-0.882303,0.0205727,1446,1070,1.79232,-0.994854,26.7579,-2.44287,25.5829,-1.464
8.30923,-13.2469,-0.816493,0.111613,0.10989,0.177021,0.00175763,0.00294969,-0.00368711,0.00608863,-0.00138131,-0.865531,0.0117289,1453,1070,1.74248,-1.04906,27.4421,-2.56077,26.2825,-1.4834
9.04552,-13.2466,-0.827266,0.112895,0.111472,0.163722,0.00184693,0.00268378,-0.00313572,0.00542887,-0.000898159,-0.851726,0.00984754,1460,1070,1.70629,-1.06232,28.1985,-2.62559,27.022,-1.51747
9.78311,-13.2472,-0.839345,0.117888,0.110764,0.143762,0.00179142,0.00239365,-0.00269894,0.00480822,-0.000623151,-0.840953,0.009177,1467,1070,1.67994,-1.06756,29.0077,-2.63931,27.7753,-1.53376
10.5218,-13.2478,-0.852113,0.119172,0.110688,0.133615,0.00163772,0.00211225,-0.00230115,0.00418834,-0.000438369,-0.836771,0.00967311,1474,1070,1.65457,-1.07477,29.7885,-2.65643,28.5399,-1.55102
11.2622,-13.2502,-0.867284,0.118695,0.112096,0.125968,0.0014482,0.0018509,-0.00201547,0.00367505,-0.000375955,-0.835184,0.00979763,1481,1070,1.62179,-1.09177,30.5689,-2.65822,29.3232,-1.5344
12.002,-13.2523,-0.87873,0.119658,0.113264,0.111863,0.0011891,0.0015133,-0.00178861,0.00314714,-0.000444745,-0.83059,0.00915811,1488,1070,1.57816,-1.10518,31.357,-2.66588,30.0994,-1.51931
12.7392,-13.2528,-0.881956,0.120226,0.114259,0.098844,0.000819641,0.00128032,-0.00163835,0.00270444,-0.000604486,-0.855236,0.00887182,1495,1070,1.53457,-1.11814,32.1146,-2.69486,30.8495,-1.52967
13.4771,-13.2531,-0.884652,0.120294,0.11407,0.0875197,0.000524469,0.000978073,-0.00146212,0.00223087,-0.000728331,-0.862344,0.00880357,1502,1070,1.49216,-1.12211,32.8727,-2.71071,31.6057,-1.5439
14.2134,-13.2533,-0.881672,0.119948,0.113006,0.0826586,0.000258845,0.000767406,-0.00130312,0.00184082,-0.000814573,-0.881753,0.00863187,1509,1070,1.47004,-1.11606,33.6114,-2.71114,32.3467,-1.55639
14.9509,-13.2536,-0.879562,0.119348,0.112063,0.0778861,-2.03321e-05,0.000560684,-0.00116471,0.00147056,-0.000930213,-0.907617,0.00835812,1516,1070,1.44577,-1.11167,34.3592,-2.71098,33.0998,-1.56753
15.6917,-13.2546,-0.883943,0.119457,0.11121,0.0716917,-0.000291184,0.000397214,-0.00106697,0.00117412,-0.0010681,-0.941426,0.00785966,1523,1070,1.42266,-1.10705,35.1496,-2.70453,33.8883,-1.56911
16.4402,-13.2562,-0.905045,0.119076,0.110767,0.0649952,-0.000508146,0.000242097,-0.000975356,0.000911981,-0.00117803,-0.968978,0.00780704,1530,1070,1.39287,-1.10233,36.0126,-2.71046,34.7549,-1.57424
17.1942,-13.2581,-0.937747,0.118199,0.109936,0.0591208,-0.000718526,0.000114178,-0.000894768,0.000684719,-0.00128907,-1.00316,0.00798551,1537,1070,1.36131,-1.09332,36.927,-2.71394,35.6781,-1.58153
17.9509,-13.2596,-0.974673,0.117135,0.108935,0.0535685,-0.000908316,2.7706e-05,-0.000823094,0.000506542,-0.00138715,-1.0439,0.00801517,1544,1070,1.32908,-1.08505,37.8652,-2.72679,36.6274,-1.60262
18.7116,-13.2614,-1.01944,0.114749,0.108078,0.0525881,-0.00104379,-4.25469e-05,-0.000758418,0.000365577,-0.00145192,-1.07712,0.00827108,1551,1070,1.30199,-1.07724,38.8312,-2.73845,37.6177,-1.62403
19.4714,-13.2643,-1.05953,0.112127,0.107027,0.0522064,-0.001135,-9.88883e-05,-0.000706672,0.000259279,-0.00149317,-1.10169,0.00874152,1558,1070,1.27502,-1.06886,39.7839,-2.7204,38.5973,-1.61965
20.2264,-13.2673,-1.08577,0.110402,0.105856,0.0483207,-0.00120776,-0.000142042,-0.000664801,0.000177096,-0.0015269,-1.12324,0.00874674,1565,1070,1.2429,-1.05786,40.6964,-2.6917,39.5277,-1.60143
20.9776,-13.2692,-1.10058,0.110646,0.104451,0.0383103,-0.00126665,-0.000167609,-0.000628443,0.000117683,-0.00155195,-1.14465,0.00853966,1572,1070,1.20533,-1.04315,41.5891,-2.67949,40.419,-1.59536
21.7333,-13.2706,-1.12429,0.110575,0.103168,0.030011,-0.00131231,-0.000169493,-0.000588976,7.97085e-05,-0.00156151,-1.17053,0.00825456,1579,1070,1.17126,-1.02793,42.5237,-2.68548,41.3556,-1.60615
22.4951,-13.2726,-1.16049,0.109416,0.102048,0.0257923,-0.00134254,-0.000160003,-0.00054395,5.21456e-05,-0.00155469,-1.19893,0.00846098,1586,1070,1.14283,-1.01747,43.5082,-2.68625,42.3528,-1.61655
23.2597,-13.2757,-1.20129,0.108497,0.101296,0.0221398,-0.0013668,-0.000144361,-0.000494129,3.03921e-05,-0.00154155,-1.23087,0.00886933,1593,1070,1.11886,-1.01154,44.5229,-2.67191,43.3779,-1.60925
24.0268,-13.2787,-1.2455,0.107677,0.100954,0.0194914,-0.00137953,-0.000124171,-0.000445349,1.77716e-05,-0.00152147,-1.26225,0.00915231,1600,1070,1.09976,-1.01002,45.5617,-2.66633,44.4256,-1.60746
24.7874,-13.2803,-1.27233,0.107029,0.100711,0.0169414,-0.0013807,-9.53159e-05,-0.000401407,1.97393e-05,-0.00149576,-1.29165,0.00878291,1607,1070,1.08268,-1.00441,46.5381,-2.6785,45.4093,-1.61764
25.5376,-13.2802,-1.27233,0.10537,0.100174,0.0168991,-0.00139324,-5.36134e-05,-0.000356333,3.52714e-05,-0.00148213,-1.32634,0.00783682,1614,1070,1.06607,-0.997542,47.4014,-2.69625,46.2897,-1.64006
26.284,-13.2799,-1.26186,0.103575,0.0988109,0.0165765,-0.00143294,-1.12051e-05,-0.000301323,5.00208e-05,-0.00149417,-1.37034,0.0081441,1621,1070,1.047,-0.980114,48.2281,-2.70187,47.1349,-1.65675
27.0363,-13.2817,-1.26294,0.101671,0.0977027,0.0181965,-0.00146479,3.23447e-05,-0.000249114,7.27075e-05,-0.00150516,-1.41017,0.00981202,1628,1070,1.03472,-0.969762,49.1111,-2.67145,48.0371,-1.64068
27.7874,-13.2822,-1.25934,0.10081,0.097004,0.0174554,-0.00148291,7.71975e-05,-0.000197234,0.000101746,-0.00150746,-1.44697,0.0106966,1635,1070,1.02283,-0.970815,49.9931,-2.66157,48.9282,-1.64586
28.5418,-13.2824,-1.26166,0.100693,0.0961303,0.0143502,-0.00150731,0.000121184,-0.000135054,0.000132309,-0.00151843,-1.48861,0.0104104,1642,1070,1.00835,-0.966989,50.9152,-2.66763,49.8523,-1.66369
29.2958,-13.282,-1.26114,0.0995374,0.0952389,0.0117746,-0.00153979,0.000160491,-5.69651e-05,0.000162398,-0.00154169,-1.53734,0.0091895,1649,1070,0.986285,-0.962186,51.823,-2.68413,50.773,-1.69182
30.0498,-13.2819,-1.25853,0.0982879,0.0951475,0.00924416,-0.00155181,0.000186812,2.93118e-05,0.000187306,-0.00155231,1.55394,0.00827822,1656,1070,0.963638,-0.954577,52.7298,-2.71058,51.6937,-1.7111
-18.1792,-13.9129,-1.08177,0.214017,0.229305,0.0196615,0.0111976,0.000482954,0.00696923,0.0146306,-0.00295013,0.457714,0.00881381,1194,1077,2.21658,-2.38523,9.7711,-3.58508,7.55423,-1.1901
-17.4668,-13.9145,-1.09865,0.22457,0.23739,0.0198643,0.0103951,0.000417279,0.00707183,0.0140606,-0.0032483,0.478208,0.00866859,1201,1077,2.32115,-2.46614,10.3451,-3.67054,8.01755,-1.18857
-16.7484,-13.9168,-1.13129,0.229124,0.243443,0.0220682,0.00941061,0.000423485,0.0070919,0.0133127,-0.00347861,0.503011,0.00865342,1208,1077,2.37246,-2.52242,10.9279,-3.7393,8.55361,-1.1903
-16.0256,-13.9196,-1.17499,0.234847,0.250416,0.0225689,0.00818837,0.000501782,0.00710328,0.0124214,-0.00373128,0.537422,0.00871299,1215,1077,2.4297,-2.59473,11.5774,-3.8109,9.14314,-1.19024
-15.3059,-13.9223,-1.207,0.240011,0.256979,0.0223714,0.00683716,0.000632211,0.00714554,0.0115247,-0.00405532,0.580587,0.00942515,1222,1077,2.479,-2.66145,12.1817,-3.87279,9.69277,-1.18286
-14.5916,-13.9227,-1.22091,0.243565,0.261372,0.016186,0.00556386,0.000829789,0.00717869,0.0107557,-0.00436204,0.626146,0.00970884,1229,1077,2.4921,-2.71369,12.7061,-3.93909,10.1758,-1.20501
-13.877,-13.9224,-1.23378,0.245808,0.26477,0.00959722,0.0042217,0.00108473,0.00719145,0.0100137,-0.00470729,0.678028,0.0093629,1236,1077,2.49059,-2.75586,13.2204,-4.00917,10.6625,-1.24144
-13.1597,-13.9228,-1.25255,0.247764,0.268764,0.00375807,0.00259429,0.00138153,0.00721232,0.00922567,-0.00524985,0.743459,0.00877275,1243,1077,2.48862,-2.79593,13.7633,-4.08441,11.1816,-1.26928
-12.4428,-13.9242,-1.26787,0.250704,0.272605,-0.004104,0.000743163,0.00169111,0.00723709,0.00846972,-0.00603545,0.818098,0.00850622,1250,1077,2.48931,-2.83376,14.3117,-4.13596,11.6947,-1.2725
-11.7281,-13.9264,-1.27486,0.250545,0.274197,-0.00882522,-0.00127037,0.0019066,0.00732036,0.00780884,-0.0071726,0.892239,0.0086313,1257,1077,2.4697,-2.84985,14.7999,-4.13589,12.1819,-1.25222
-11.0144,-13.9281,-1.27692,0.247793,0.274878,-0.00901383,-0.00338117,0.00213287,0.00737524,0.00724957,-0.00849786,0.964266,0.0089754,1264,1077,2.43987,-2.86113,15.2464,-4.12302,12.6568,-1.23736
-10.2981,-13.9292,-1.28439,0.243729,0.273188,-0.0012311,-0.00560372,0.00243026,0.00736643,0.00680377,-0.00997723,1.03502,0.00908128,1271,1077,2.42406,-2.84124,15.7058,-4.10127,13.1619,-1.23939
-9.58231,-13.9298,-1.28852,0.241614,0.269253,0.00580332,-0.00813436,0.00264163,0.00740737,0.00641331,-0.011906,1.09983,0.0125935,1278,1077,2.42471,-2.79344,16.1804,-4.07031,13.6612,-1.25034
-8.86649,-13.9307,-1.29076,0.248732,0.262164,-0.00437803,-0.0109208,0.00277855,0.00746201,0.00605803,-0.0142002,1.15672,0.0255857,1285,1077,2.45626,-2.71791,16.7599,-4.0091,14.1609,-1.25303
-8.15012,-13.932,-1.29263,0.226575,0.2596,0.0180951,-0.0139542,0.00281647,0.00751634,0.0056921,-0.0168298,1.20539,0.0315203,1292,1077,2.3146,-2.67951,17.0253,-3.96454,14.6673,-1.2457
-7.42919,-13.9339,-1.30538,0.206215,0.252408,0.0372453,-0.0171402,0.00273732,0.00755817,0.00528475,-0.0196876,1.24571,0.0308267,1299,1077,2.17917,-2.58198,17.3645,-3.8838,15.2266,-1.23666
-6.70904,-13.935,-1.31395,0.20065,0.23928,0.0413316,-0.0203175,0.00251607,0.00756622,0.00479566,-0.0225971,1.27816,0.0229578,1306,1077,2.13576,-2.44103,17.8561,-3.75196,15.7767,-1.24237
-5.99246,-13.9355,-1.31056,0.186248,0.226518,0.0642862,-0.0233072,0.00214007,0.00748345,0.00417763,-0.0253448,1.30496,0.0228839,1313,1077,2.07223,-2.2956,18.2069,-3.61368,16.2855,-1.24677
7.70027,-13.942,-1.10409,0.122864,0.107876,0.151648,0.00056051,0.00342774,-0.00438625,0.00660872,-0.00262047,-0.943347,0.0365902,1446,1077,1.75378,-1.01034,28.1953,-2.39596,26.9186,-1.30428
8.43425,-13.9434,-1.10957,0.116498,0.111519,0.156629,0.000996269,0.00314414,-0.00363205,0.0058577,-0.00171729,-0.929144,0.0202406,1453,1077,1.71253,-1.07031,28.8402,-2.40291,27.6284,-1.3002
9.16744,-13.9435,-1.11109,0.113398,0.110688,0.150682,0.00118693,0.0028173,-0.00307252,0.00518094,-0.00117671,-0.915068,0.0129967,1460,1077,1.66129,-1.07299,29.512,-2.40865,28.3298,-1.32073
9.90118,-13.9434,-1.11209,0.118454,0.111076,0.132019,0.00120424,0.00248378,-0.00263595,0.00455649,-0.000868468,-0.90445,0.00974445,1467,1077,1.64046,-1.07964,30.2759,-2.45116,29.0374,-1.34529
10.64,-13.9438,-1.12408,0.117089,0.112197,0.126398,0.00113136,0.00216727,-0.0022372,0.00394569,-0.000647061,-0.899154,0.0105479,1474,1077,1.60688,-1.08562,31.0252,-2.49693,29.7989,-1.36932
11.3841,-13.9454,-1.14743,0.117382,0.113773,0.115605,0.00101798,0.00187899,-0.00194456,0.00344013,-0.00054316,-0.894336,0.0104079,1481,1077,1.56956,-1.10453,31.8476,-2.5298,30.6162,-1.3792
12.1265,-13.9479,-1.16421,0.118336,0.115111,0.10216,0.000829706,0.0015334,-0.00170926,0.00292665,-0.000563542,-0.886904,0.00994509,1488,1077,1.52829,-1.12055,32.6579,-2.53768,31.4147,-1.36376
12.8656,-13.9498,-1.17072,0.118915,0.116023,0.089257,0.00052845,0.00129412,-0.00154938,0.00250727,-0.000684694,-0.906517,0.00931286,1495,1077,1.48515,-1.13673,33.4295,-2.5402,32.179,-1.35221
13.6037,-13.9514,-1.17291,0.118685,0.115087,0.0808947,0.000289729,0.000990823,-0.00136904,0.00205348,-0.00077293,-0.910732,0.00912228,1502,1077,1.45097,-1.13452,34.1828,-2.52242,32.9336,-1.34446
14.3419,-13.9522,-1.17329,0.118298,0.113689,0.076753,7.52865e-05,0.000786309,-0.00121152,0.0016934,-0.000831804,-0.928113,0.00890326,1509,1077,1.4311,-1.12572,34.9352,-2.51089,33.6889,-1.34964
15.0817,-13.9529,-1.17553,0.11732,0.112711,0.0732853,-0.000156397,0.000580481,-0.00108023,0.00135337,-0.000929291,-0.949749,0.00850437,1516,1077,1.40817,-1.11905,35.6975,-2.50982,34.4604,-1.35956
15.8263,-13.9541,-1.18802,0.117051,0.111791,0.0692383,-0.000394025,0.000425588,-0.000996563,0.00109332,-0.00106175,-0.980469,0.00803984,1523,1077,1.38964,-1.11307,36.5181,-2.50704,35.2829,-1.36659
16.5766,-13.9564,-1.21237,0.116387,0.111299,0.0640051,-0.000573409,0.0002734,-0.000914075,0.000857371,-0.00115738,-1.00229,0.00817013,1530,1077,1.36279,-1.10513,37.3919,-2.50691,36.1632,-1.36474
17.3282,-13.9585,-1.23764,0.116124,0.110423,0.0579664,-0.000750472,0.000144938,-0.00084761,0.000655816,-0.00126135,-1.02837,0.00828415,1537,1077,1.33645,-1.09447,38.282,-2.50575,37.0557,-1.36623
18.0789,-13.9599,-1.25874,0.116031,0.109247,0.0514182,-0.000918274,6.57e-05,-0.000794534,0.000508237,-0.00136081,-1.06261,0.00820929,1544,1077,1.30959,-1.08539,39.1646,-2.51,37.9393,-1.38037
