 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.1562,-13.981,-1.52333,0.0336552,0.0410495,-0.0213294,0.000116066,-3.39731e-05,-8.0244e-05,0.000150896,-6.88037e-05,-0.409518,0.00834452,1600,1077,0.237115,-0.426711,46.0597,-1.81222,45.7123,-1.37182
24.9133,-13.9824,-1.54073,0.0337129,0.0414921,-0.0215704,6.66255e-05,-1.31717e-05,-4.76047e-05,8.88406e-05,-3.53867e-05,-0.436619,0.0081443,1607,1077,0.236213,-0.435053,47.0045,-1.82429,46.6569,-1.38302
25.6664,-13.983,-1.54659,0.0340524,0.0415464,-0.0231336,1.63065e-05,1.91995e-05,-1.18415e-05,2.96826e-05,5.82342e-06,-0.846174,0.007981,1614,1077,0.232637,-0.43913,47.9123,-1.837,47.5619,-1.39733
26.4195,-13.9845,-1.55042,0.0338477,0.0413555,-0.0240374,-3.69217e-05,4.5185e-05,2.42853e-05,5.18302e-05,-4.35669e-05,1.3037,0.00855915,1621,1077,0.226532,-0.433366,48.8147,-1.83685,48.4672,-1.39489
27.1722,-13.9872,-1.55116,0.0322677,0.041581,-0.0202172,-7.90925e-05,6.28701e-05,4.72256e-05,7.71449e-05,-9.33673e-05,1.27726,0.00951692,1628,1077,0.226493,-0.428954,49.7002,-1.81003,49.3683,-1.36292
27.9201,-13.9882,-1.539,0.0322477,0.04197,-0.017551,-0.000123234,6.9782e-05,6.4434e-05,8.93151e-05,-0.000142767,1.27645,0.0103886,1635,1077,0.236488,-0.434078,50.5563,-1.80347,50.2241,-1.35605
28.6758,-13.9883,-1.54323,0.0333456,0.0421039,-0.0190646,-0.000189312,6.60204e-05,7.91429e-05,8.85616e-05,-0.000211853,1.29333,0.00999048,1642,1077,0.240138,-0.436756,51.4993,-1.82897,51.1563,-1.38017
29.4366,-13.9888,-1.55713,0.0338939,0.0426558,-0.0206151,-0.000265106,4.57622e-05,7.4503e-05,6.26954e-05,-0.000282039,1.34731,0.00914617,1649,1077,0.238558,-0.444378,52.4851,-1.86088,52.1373,-1.40718
30.1937,-13.9893,-1.56056,0.0324068,0.0430003,-0.01817,-0.000333118,-3.31492e-06,2.55963e-05,-1.34019e-06,-0.000335093,1.4938,0.00898103,1656,1077,0.234129,-0.444374,53.4163,-1.88105,53.0834,-1.42276
-17.3572,-14.5997,-1.39936,0.0266223,0.0398998,-0.0210203,1.00761e-05,0.000424342,0.000141349,0.000467975,-3.35571e-05,1.27139,0.00792914,1201,1084,0.199718,-0.429115,9.66718,-1.58594,9.37756,-1.16102
-16.6378,-14.6023,-1.43362,0.0266313,0.0403492,-0.0213513,0.000106834,0.000350019,5.92965e-05,0.000363707,9.31462e-05,1.34393,0.00829587,1208,1084,0.198287,-0.428642,10.2102,-1.59692,9.92055,-1.1621
-15.9174,-14.6057,-1.46842,0.0275253,0.0408296,-0.0233979,0.000174477,0.00029133,7.16724e-06,0.000291768,0.000174039,1.50977,0.00876754,1215,1084,0.199905,-0.431693,10.7739,-1.58879,10.4739,-1.14525
-15.2002,-14.6075,-1.49175,0.0279493,0.0411655,-0.024229,0.000211664,0.000249756,-1.24998e-05,0.000253491,0.000207928,-1.2804,0.00935041,1222,1084,0.200851,-0.438106,11.2926,-1.59432,10.9882,-1.14955
-14.4858,-14.6079,-1.50456,0.0282754,0.0413019,-0.0259603,0.000222317,0.000208596,-3.36269e-06,0.000223096,0.000207816,-0.227877,0.00924776,1229,1084,0.197779,-0.44953,11.7756,-1.61271,11.467,-1.17496
-13.7692,-14.6076,-1.52194,0.0285116,0.0410748,-0.0278308,0.00022863,0.00018477,1.43539e-05,0.00023291,0.00018049,0.289778,0.00867929,1236,1084,0.193256,-0.456392,12.2842,-1.64791,11.9725,-1.22012
-13.0509,-14.608,-1.54207,0.0286375,0.0406083,-0.028294,0.000192901,0.000155202,7.87471e-05,0.000255023,9.308e-05,0.667925,0.00809299,1243,1084,0.192292,-0.454967,12.8103,-1.67029,12.4975,-1.25058
-12.3343,-14.6106,-1.55508,0.0288087,0.0403203,-0.0283969,6.2185e-05,-0.000110885,0.000291944,0.000280149,-0.000328849,0.641318,0.00814772,1250,1084,0.193001,-0.452998,13.3161,-1.64674,13.0017,-1.23115
-11.6199,-14.6139,-1.55966,0.0287039,0.0404414,-0.0267588,-8.99067e-05,-0.00037455,0.000518987,0.00030592,-0.000770377,0.651573,0.00845285,1257,1084,0.19695,-0.452229,13.7916,-1.60513,13.4796,-1.1879
-10.906,-14.6165,-1.56106,0.0289577,0.0407545,-0.0246359,-0.000280135,-0.000644135,0.000778123,0.000336989,-0.00126126,0.670515,0.00872133,1264,1084,0.20613,-0.453,14.2657,-1.57792,13.9523,-1.15719
-10.1897,-14.6177,-1.56722,0.0295072,0.0406734,-0.0233747,-0.000501066,-0.000970474,0.00108411,0.000373458,-0.001845,0.678796,0.00819279,1271,1084,0.215257,-0.449905,14.7707,-1.57908,14.4524,-1.1583
-9.47366,-14.6185,-1.57064,0.0294937,0.0407264,-0.0231735,-0.000732063,-0.00134809,0.0014185,0.000411476,-0.00249163,0.678487,0.00758244,1278,1084,0.215289,-0.447196,15.2669,-1.59207,14.9492,-1.16778
-8.75808,-14.6195,-1.57084,0.0301582,0.0410702,-0.0265727,-0.000954153,-0.00173693,0.00176015,0.000457599,-0.00314868,0.675997,0.00719697,1285,1084,0.209644,-0.445485,15.7668,-1.60473,15.4409,-1.1686
-8.04129,-14.6206,-1.57257,0.0299671,0.0416652,-0.0260907,-0.00111678,-0.00204237,0.00204746,0.000519533,-0.00367869,0.674249,0.00713968,1292,1084,0.208948,-0.447709,16.2703,-1.61538,15.947,-1.16973
-7.32202,-14.6226,-1.57931,0.0298218,0.0413804,-0.0241894,-0.00129148,-0.0021172,0.00224849,0.000581742,-0.00399042,0.694601,0.00758818,1299,1084,0.213489,-0.446405,16.8026,-1.59478,16.4819,-1.15577
-6.60468,-14.6236,-1.57868,0.0300135,0.0402695,-0.0227235,-0.00136283,-0.00198459,0.00225731,0.000604906,-0.00395232,0.716968,0.00917274,1306,1084,0.219739,-0.444176,17.3164,-1.57261,16.9945,-1.1559
-5.88897,-14.625,-1.57154,0.0297251,0.0397719,-0.0220827,-0.00136065,-0.00168744,0.00216264,0.000644758,-0.00369285,0.747693,0.0110547,1313,1084,0.218562,-0.440699,17.8068,-1.55153,17.4885,-1.14252
-5.17403,-14.625,-1.56045,0.0290313,0.0391531,-0.0215262,-0.00134666,-0.00155559,0.00205159,0.000603124,-0.00350537,0.759962,0.0120226,1320,1084,0.21315,-0.438489,18.2847,-1.55289,17.9741,-1.15513
-4.45487,-14.6268,-1.55917,0.0283115,0.0388352,-0.0210576,-0.00129629,-0.00122666,0.00184081,0.000579665,-0.00310262,0.794853,0.011807,1327,1084,0.207242,-0.438164,18.8111,-1.52963,18.5085,-1.13875
-3.73778,-14.6273,-1.5503,0.02895,0.0390938,-0.0235945,-0.00119251,-0.000722965,0.00155391,0.000613806,-0.00252928,0.860373,0.0101858,1334,1084,0.20408,-0.440285,19.3295,-1.53798,19.0195,-1.14157
-3.02349,-14.6276,-1.53188,0.0308082,0.0403054,-0.027505,-0.00102249,-0.000168654,0.00122324,0.000700025,-0.00189117,0.953293,0.00838361,1341,1084,0.207983,-0.435608,19.8296,-1.569,19.4994,-1.13931
-2.30774,-14.6279,-1.51569,0.0311537,0.0407267,-0.0255318,-0.000749724,0.00036472,0.00081046,0.000791033,-0.00117604,1.08655,0.00798648,1348,1084,0.217788,-0.427727,20.3295,-1.58569,19.9965,-1.14158
-1.58517,-14.6297,-1.51625,0.0306223,0.041314,-0.0216223,-0.000469561,0.00114933,0.000354437,0.00122352,-0.00054376,1.36443,0.0086929,1355,1084,0.226027,-0.432703,20.897,-1.57454,20.571,-1.12707
-0.863622,-14.6302,-1.51219,0.0301198,0.0415871,-0.0194678,-0.0004031,0.00138358,0.000260837,0.00142088,-0.000440401,1.42876,0.00884296,1362,1084,0.228356,-0.436408,21.4543,-1.58326,21.1344,-1.13601
-0.14257,-14.6297,-1.50492,0.0301855,0.0421919,-0.0200954,-0.000398278,0.00143849,0.00027027,0.00147744,-0.000437221,1.42769,0.00879212,1369,1084,0.226352,-0.445026,22.013,-1.61368,21.6926,-1.16201
0.571696,-14.6282,-1.47752,0.0304401,0.0425364,-0.0211101,-0.000352671,0.00150295,0.000260801,0.00153891,-0.000388629,1.43379,0.0087231,1376,1084,0.224742,-0.454685,22.4989,-1.6384,22.1759,-1.18833
1.28768,-14.6281,-1.453,0.0303075,0.0427036,-0.0214946,-0.000249978,0.00144191,0.000215748,0.00146898,-0.000277057,1.44594,0.00935614,1383,1084,0.221605,-0.460868,23.0008,-1.63792,22.6793,-1.19021
2.00533,-14.6287,-1.43117,0.0305956,0.0425127,-0.0234941,-0.000126052,0.00134237,0.000169309,0.00136164,-0.000145321,1.45748,0.0109419,1390,1084,0.216637,-0.462543,23.5268,-1.62464,23.2021,-1.18085
2.72702,-14.6296,-1.41834,0.0313718,0.0418225,-0.0257993,-1.86036e-05,0.00123857,0.00012127,0.00125016,-3.01948e-05,1.4755,0.0120553,1397,1084,0.21513,-0.446797,24.1033,-1.62112,23.7703,-1.17403
3.45163,-14.631,-1.41143,0.0328537,0.0414522,-0.0307053,0.000118848,0.00103114,9.0018e-05,0.00103993,0.00011005,1.47338,0.012673,1404,1084,0.210952,-0.435587,24.7202,-1.61606,24.3713,-1.1611
4.17931,-14.6332,-1.41069,0.0323437,0.0420544,-0.0253819,0.000243561,0.000896362,4.15009e-05,0.000898989,0.000240934,1.50756,0.0124505,1411,1084,0.224874,-0.439021,25.3485,-1.59829,25.0061,-1.13951
4.90821,-14.6345,-1.41129,0.0307516,0.0417991,-0.0191773,0.000314633,0.000635513,1.61606e-05,0.000636325,0.000313821,1.5206,0.0108754,1418,1084,0.231624,-0.436581,25.979,-1.58562,25.6545,-1.13574
5.63532,-14.6353,-1.4053,0.0291642,0.0419206,-0.0144944,0.00031215,0.000519859,-9.13619e-06,0.00052026,0.000311749,-1.52692,0.00990029,1425,1084,0.233077,-0.441737,26.5909,-1.58092,26.2839,-1.13825
6.36305,-14.6363,-1.39903,0.0299457,0.0418393,-0.0185161,0.000265811,0.000276027,-6.25426e-06,0.000278994,0.000262844,-1.12782,0.00932215,1432,1084,0.225351,-0.438825,27.2359,-1.58294,26.9204,-1.13546
7.09417,-14.6373,-1.39971,0.0304986,0.0432894,-0.0190089,0.000226941,4.76424e-05,-9.88155e-06,0.000227484,4.70994e-05,-0.0548906,0.00897375,1439,1084,0.228569,-0.447612,27.9149,-1.60718,27.5939,-1.13821
7.82748,-14.639,-1.40406,0.030658,0.0435348,-0.0178799,0.000204585,-9.95389e-05,-3.63026e-05,0.000208858,-0.000103812,-0.117175,0.00911678,1446,1084,0.233811,-0.453522,28.6135,-1.59827,28.2911,-1.13133
8.56304,-14.6412,-1.41224,0.0313341,0.0427219,-0.018794,0.000178025,-0.000158549,-5.72375e-05,0.000187493,-0.000168017,-0.163922,0.00950161,1453,1084,0.236269,-0.450968,29.3417,-1.57181,29.0124,-1.11832
9.29548,-14.6431,-1.41043,0.0324921,0.0414413,-0.0223616,0.000158631,-0.000202147,-6.97942e-05,0.000171662,-0.000215178,-0.184585,0.00955133,1460,1084,0.233354,-0.440102,30.0422,-1.54277,29.7007,-1.10171
10.0274,-14.6431,-1.40537,0.0330745,0.0411215,-0.0252188,0.000141454,-0.000203647,-6.89179e-05,0.000154708,-0.000216901,-0.189998,0.00931345,1467,1084,0.227649,-0.433917,30.7308,-1.56505,30.3835,-1.12205
10.7646,-14.6422,-1.41203,0.033246,0.0415833,-0.0244092,0.0001297,-0.000184851,-6.29945e-05,0.000141847,-0.000196998,-0.190484,0.00946457,1474,1084,0.231792,-0.436527,31.4717,-1.61843,31.123,-1.16945
11.5082,-14.6434,-1.43285,0.0330868,0.0418725,-0.0227758,9.73389e-05,-0.000164344,-3.78521e-05,0.000102704,-0.000169709,-0.140805,0.00930449,1481,1084,0.235861,-0.439395,32.2766,-1.64084,31.9298,-1.19047
12.2522,-14.6454,-1.45245,0.0329559,0.0418495,-0.022434,5.43628e-05,-0.000113276,3.25849e-06,5.44261e-05,-0.000113339,0.0194278,0.0088188,1488,1084,0.235328,-0.438635,33.0851,-1.64144,32.7402,-1.19134
12.993,-14.6477,-1.46212,0.0329221,0.0412697,-0.0233768,1.31111e-05,-6.44826e-05,4.13259e-05,3.09978e-05,-8.23693e-05,0.408476,0.00907417,1495,1084,0.230796,-0.436185,33.862,-1.6189,33.5178,-1.17769
13.7339,-14.6502,-1.46987,0.0325401,0.0409176,-0.0230454,-1.17647e-05,-2.50048e-05,7.33454e-05,5.52587e-05,-9.20283e-05,0.740391,0.00901152,1502,1084,0.227803,-0.44201,34.6358,-1.58691,34.2959,-1.15904
14.4747,-14.6521,-1.47544,0.0323781,0.0412935,-0.0216225,-1.27664e-05,1.83922e-05,8.47034e-05,8.89371e-05,-8.33113e-05,0.876346,0.00878159,1509,1084,0.231167,-0.448724,35.4112,-1.57781,35.0732,-1.15029
15.2188,-14.6542,-1.4872,0.0325773,0.0425109,-0.0200168,-5.01851e-06,5.48675e-05,8.68275e-05,0.00011677,-6.6921e-05,0.951441,0.0082946,1516,1084,0.23881,-0.454993,36.2246,-1.58813,35.8847,-1.14363
15.9677,-14.6566,-1.50885,0.0327111,0.0429061,-0.0177773,-3.60254e-06,7.91763e-05,8.40889e-05,0.00013151,-5.59363e-05,1.0141,0.00813335,1523,1084,0.248151,-0.454504,37.0867,-1.5907,36.7455,-1.13998
16.7178,-14.6588,-1.53129,0.0324025,0.0425495,-0.0173491,-8.55336e-06,8.43539e-05,8.58664e-05,0.000135527,-5.97265e-05,1.03335,0.0084034,1530,1084,0.246305,-0.451074,37.9558,-1.58855,37.618,-1.14235
17.4688,-14.6605,-1.55381,0.0317291,0.0423098,-0.0158091,1.43452e-05,6.4783e-05,7.04596e-05,0.000114401,-3.52727e-05,0.957255,0.00847451,1537,1084,0.245321,-0.446938,38.8299,-1.59656,38.4992,-1.15295
18.2187,-14.6616,-1.5717,0.0322737,0.0418766,-0.0172578,3.76275e-05,6.18086e-05,2.88039e-05,8.09566e-05,1.84796e-05,0.984108,0.00829117,1544,1084,0.244322,-0.444511,39.7055,-1.61062,39.3696,-1.17229
18.9729,-14.664,-1.59781,0.0321277,0.0416685,-0.0163907,5.15927e-05,3.95416e-05,-4.72131e-06,5.3222e-05,3.79122e-05,-0.332314,0.00834604,1551,1084,0.245754,-0.446494,40.6169,-1.60453,40.2826,-1.17345
19.7299,-14.6668,-1.62876,0.0320623,0.0420643,-0.0178669,7.54237e-05,3.75113e-06,-4.20107e-05,9.48064e-05,-1.56316e-05,-0.432274,0.00842625,1558,1084,0.238987,-0.455033,41.5573,-1.60498,41.2243,-1.17305
20.488,-14.6696,-1.66008,0.032763,0.0425223,-0.0223928,0.000100166,-3.1876e-05,-8.25081e-05,0.000139816,-7.1526e-05,-0.447974,0.00839738,1565,1084,0.227554,-0.458009,42.5153,-1.6121,42.1761,-1.16976
21.246,-14.6732,-1.68886,0.033662,0.0432353,-0.0253502,0.000121196,-5.86786e-05,-0.00011743,0.000179172,-0.000116655,-0.458604,0.00831436,1572,1084,0.224019,-0.455357,43.4735,-1.61214,43.1258,-1.15024
22.0028,-14.6762,-1.71275,0.0336472,0.0431579,-0.0240265,0.000129396,-6.74105e-05,-0.000129983,0.000194022,-0.000132037,-0.4614,0.00831328,1579,1084,0.228429,-0.443231,44.4113,-1.60726,44.0638,-1.13663
22.7653,-14.6801,-1.74805,0.0334085,0.0424028,-0.0222172,0.000132783,-6.03276e-05,-0.000129248,0.00019756,-0.000125104,-0.464592,0.00808364,1586,1084,0.232554,-0.433172,45.4026,-1.58095,45.0576,-1.11791
23.529,-14.6825,-1.78412,0.0336555,0.0417641,-0.0220429,0.000131692,-5.05361e-05,-0.000120262,0.000191458,-0.000110302,-0.461214,0.00797591,1593,1084,0.234863,-0.431823,46.4102,-1.58016,46.0629,-1.12922
24.2886,-14.684,-1.80815,0.0341625,0.0414878,-0.0220031,0.0001073,-4.09164e-05,-9.53734e-05,0.000153973,-8.75895e-05,-0.455109,0.00815679,1600,1084,0.239133,-0.433233,47.3788,-1.59103,47.0266,-1.14725
25.0405,-14.6856,-1.81204,0.0344674,0.0415521,-0.0219088,5.21176e-05,-2.1809e-05,-5.96646e-05,8.53408e-05,-5.50322e-05,-0.508075,0.00850722,1607,1084,0.24179,-0.438558,48.2704,-1.58475,47.9153,-1.14513
25.8003,-14.6885,-1.8325,0.0345512,0.0412488,-0.0226639,-5.25562e-06,1.221e-05,-2.25915e-05,2.76978e-05,-2.07434e-05,-0.969829,0.00886207,1614,1084,0.238954,-0.439753,49.2369,-1.56402,48.8815,-1.13116
26.5614,-14.6916,-1.85371,0.033743,0.0412891,-0.0221832,-6.69272e-05,4.31817e-05,1.53251e-05,4.52749e-05,-6.90204e-05,1.43505,0.00912029,1621,1084,0.232761,-0.434004,50.2061,-1.5528,49.8593,-1.11431
27.3197,-14.6941,-1.86657,0.0327284,0.0414106,-0.02082,-0.000115499,6.91157e-05,3.84461e-05,7.68021e-05,-0.000123185,1.37347,0.00907968,1628,1084,0.228204,-0.431581,51.1471,-1.54417,50.8109,-1.10249
28.0728,-14.6963,-1.86507,0.0322966,0.041654,-0.0172456,-0.000165141,8.65633e-05,5.63644e-05,9.86087e-05,-0.000177186,1.36026,0.00882607,1635,1084,0.23795,-0.437428,52.044,-1.52071,51.7114,-1.08317
28.8279,-14.6986,-1.86652,0.032712,0.0420913,-0.0171332,-0.000233521,9.66903e-05,7.14347e-05,0.000111481,-0.000248312,1.36663,0.00868964,1642,1084,0.241826,-0.442108,52.9694,-1.50589,52.6327,-1.06441
29.5874,-14.6996,-1.87591,0.0324035,0.0429701,-0.0170502,-0.000303486,9.31125e-05,6.47964e-05,0.00010343,-0.000313804,1.41288,0.00884213,1649,1084,0.238943,-0.443723,53.9285,-1.53743,53.5952,-1.08005
30.345,-14.6998,-1.87923,0.0313575,0.042697,-0.0156816,-0.00035719,6.20695e-05,9.99684e-06,6.23077e-05,-0.000357428,1.54697,0.00924208,1656,1084,0.234223,-0.438771,54.8635,-1.56106,54.5409,-1.10594
-16.5257,-15.2885,-1.74024,0.0274059,0.0398582,-0.0209864,6.43973e-05,0.000399393,0.000117344,0.000436407,2.73832e-05,1.26524,0.00815095,1208,1091,0.206929,-0.429138,11.6007,-1.56602,11.3034,-1.14213
-15.8044,-15.2921,-1.77632,0.0277077,0.0406349,-0.0211883,0.000139427,0.000284643,3.30836e-05,0.000291825,0.000132245,1.35703,0.00874186,1215,1091,0.208851,-0.434895,12.1626,-1.55956,11.8623,-1.12527
-15.0889,-15.2941,-1.79313,0.0276539,0.0413172,-0.0211502,0.000165987,0.000213142,6.32579e-06,0.000213976,0.000165153,1.43973,0.00933266,1222,1091,0.20805,-0.441854,12.6496,-1.56617,12.3502,-1.12494
-14.3744,-15.295,-1.80484,0.0278102,0.0416336,-0.0224774,0.000148991,0.000145866,3.38614e-05,0.000181326,0.000113531,0.762345,0.00920645,1229,1091,0.204719,-0.45017,13.1265,-1.58086,12.825,-1.1402
-13.6569,-15.2956,-1.82325,0.028543,0.0413379,-0.0257742,0.000134068,0.000110105,6.41575e-05,0.000187353,5.682e-05,0.693087,0.00854655,1236,1091,0.200344,-0.454332,13.6459,-1.60379,13.3352,-1.17029
-12.9387,-15.297,-1.84171,0.0287233,0.0406549,-0.0273407,7.26799e-05,7.47357e-05,0.000149818,0.000223529,-7.61136e-05,0.788829,0.00799604,1243,1091,0.196204,-0.451326,14.1668,-1.60724,13.8539,-1.18366
-12.2225,-15.3006,-1.85182,0.0286602,0.0400387,-0.028014,-9.4105e-05,-0.000203478,0.000405306,0.000260187,-0.00055777,0.71834,0.00832029,1250,1091,0.192656,-0.447027,14.6591,-1.55779,14.3468,-1.14214
-11.508,-15.3043,-1.85543,0.0288207,0.0403082,-0.0278161,-0.000292291,-0.00050077,0.000696096,0.000307327,-0.00110039,0.711076,0.00874799,1257,1091,0.194361,-0.44778,15.1347,-1.51327,14.8211,-1.09316
-10.793,-15.307,-1.85835,0.0288848,0.0411471,-0.0251725,-0.000540731,-0.000825452,0.00103744,0.000364067,-0.00173025,0.717212,0.00885966,1264,1091,0.203504,-0.449511,15.6131,-1.49716,15.3005,-1.06411
-10.0769,-15.308,-1.86261,0.0291249,0.0415408,-0.0219884,-0.000834607,-0.00123133,0.00144603,0.000426598,-0.00249254,0.717234,0.00806456,1271,1091,0.216208,-0.448919,16.1065,-1.51024,15.7931,-1.07169
-9.35982,-15.3087,-1.86755,0.0290136,0.0416778,-0.0206533,-0.00115207,-0.00171178,0.00190229,0.00049084,-0.00335468,0.712364,0.00744076,1278,1091,0.219191,-0.446643,16.6078,-1.52911,16.2965,-1.08695
-8.6418,-15.3094,-1.87331,0.0292688,0.0418274,-0.0218676,-0.00146531,-0.00221811,0.00237446,0.000562395,-0.00424582,0.706792,0.00732609,1285,1091,0.217048,-0.446995,17.1256,-1.54684,16.8114,-1.10102
-7.92437,-15.3103,-1.87542,0.0291171,0.0412845,-0.0219004,-0.00169623,-0.00261696,0.00276528,0.000646745,-0.00495994,0.702915,0.00815598,1292,1091,0.214867,-0.445499,17.6318,-1.54648,17.3194,-1.11049
-7.20791,-15.3127,-1.87276,0.0276667,0.0407707,-0.0162529,-0.00193003,-0.00269191,0.00301991,0.000732869,-0.00535481,0.722658,0.0168446,1299,1091,0.219637,-0.444571,18.1109,-1.50296,17.8162,-1.08233
-6.4962,-15.3141,-1.85487,0.0213692,0.0461447,0.00380432,-0.00196539,-0.00245074,0.00294217,0.000744093,-0.00516023,0.744251,0.0247133,1306,1091,0.22812,-0.444965,18.4792,-1.57134,18.2584,-1.05993
-2.91055,-15.3196,-1.81382,0.0308802,0.0393318,-0.0271035,-0.00145888,-0.000274954,0.00151998,0.000764269,-0.0024981,0.971089,0.0209449,1341,1091,0.209817,-0.437405,21.1198,-1.43919,20.7892,-1.03149
-2.19205,-15.3207,-1.80383,0.0324366,0.0396787,-0.0292664,-0.00107784,0.00044975,0.000942391,0.000899003,-0.00152709,1.12595,0.0141504,1348,1091,0.216723,-0.430051,21.6596,-1.44803,21.3124,-1.02386
-1.46754,-15.3228,-1.80836,0.0311029,0.0407895,-0.0226408,-0.000705737,0.00147955,0.000333375,0.00152927,-0.000755464,1.42273,0.00923859,1355,1091,0.226843,-0.434232,22.2346,-1.44655,21.9036,-1.01034
-0.74564,-15.3237,-1.80387,0.0306266,0.0412973,-0.0200735,-0.00062193,0.00177446,0.000218033,0.00179414,-0.000641606,1.4808,0.00906772,1362,1091,0.23091,-0.434913,22.7907,-1.45779,22.4657,-1.01442
-0.023459,-15.3235,-1.7983,0.0305988,0.0417632,-0.019721,-0.000606522,0.00186802,0.000225288,0.00188836,-0.000626865,1.48074,0.0111176,1369,1091,0.231469,-0.440122,23.3557,-1.48488,23.0313,-1.03757
0.694766,-15.3234,-1.78018,0.030553,0.0396933,-0.0338337,-0.000535302,0.00197911,0.000212345,0.00199691,-0.000553109,1.48713,0.0169538,1376,1091,0.179703,-0.412852,23.8805,-1.49405,23.5535,-1.04906
1.41285,-15.3238,-1.75989,0.0305287,0.0417894,-0.0419915,-0.000383337,0.00189308,0.000157348,0.0019039,-0.000394162,1.50211,0.0216559,1383,1091,0.149827,-0.467421,24.4029,-1.48806,24.0749,-1.04577
2.13123,-15.3242,-1.73863,0.0309107,0.045948,-0.046895,-0.000196771,0.00175134,0.000101642,0.00175663,-0.00020206,1.51881,0.0281556,1390,1091,0.135712,-0.564641,24.9328,-1.47982,24.6006,-1.04283
5.03293,-15.33,-1.71013,0.0288956,0.0382696,-0.012361,0.000415418,0.000788944,-1.3257e-05,0.000789414,0.000414948,-1.53536,0.0260317,1418,1091,0.238005,-0.370769,27.3228,-1.43538,27.0189,-1.00006
5.76114,-15.3317,-1.70565,0.0277753,0.0400025,-0.0139703,0.000407074,0.00063069,-5.35407e-05,0.000642848,0.000394916,-1.3475,0.0146788,1425,1091,0.221239,-0.406488,27.9472,-1.42515,27.655,-0.988003
6.491,-15.3342,-1.70352,0.0303119,0.041894,-0.0212736,0.000334032,0.000294395,-4.84936e-05,0.000366601,0.000261826,-0.591411,0.00987581,1432,1091,0.218593,-0.435488,28.6285,-1.4169,28.3093,-0.962315
7.2232,-15.3356,-1.70563,0.0319355,0.0429347,-0.02359,0.000270663,-1.93144e-05,-4.04299e-05,0.000276194,-2.48458e-05,-0.135971,0.00956737,1439,1091,0.225238,-0.442803,29.3253,-1.43335,28.9891,-0.962591
7.95673,-15.3373,-1.7092,0.0326954,0.0428112,-0.0228902,0.000230999,-0.000217747,-6.02071e-05,0.000238937,-0.000225684,-0.13108,0.00951655,1446,1091,0.234505,-0.448961,30.0271,-1.41937,29.6833,-0.957918
8.69267,-15.3396,-1.71702,0.0334098,0.0418122,-0.0226751,0.000184381,-0.000298204,-7.60648e-05,0.000196087,-0.00030991,-0.152689,0.00956935,1453,1091,0.241404,-0.446696,30.7545,-1.38721,30.4035,-0.944438
9.42694,-15.3423,-1.71853,0.0331261,0.0412466,-0.0216676,0.000150375,-0.000357183,-8.64886e-05,0.000164708,-0.000371516,-0.164229,0.00938459,1460,1091,0.241793,-0.438113,31.4536,-1.35655,31.1059,-0.918104
10.1602,-15.343,-1.71567,0.0325369,0.0412026,-0.0209216,0.000122661,-0.000367113,-8.19756e-05,0.000136017,-0.00038047,-0.161512,0.00907255,1467,1091,0.238409,-0.433017,32.1396,-1.37052,31.7983,-0.928885
10.898,-15.343,-1.72238,0.0321309,0.0414582,-0.0197388,0.000106028,-0.000350278,-6.97232e-05,0.000116444,-0.000360694,-0.148293,0.00880195,1474,1091,0.238469,-0.434122,32.8751,-1.40619,32.5385,-0.96186
11.6397,-15.3437,-1.73698,0.0320156,0.0415149,-0.0195893,7.36975e-05,-0.000327415,-3.60867e-05,7.69183e-05,-0.000330636,-0.0890139,0.00860287,1481,1091,0.237417,-0.435973,33.6548,-1.43434,33.3196,-0.991029
12.3843,-15.3458,-1.75681,0.032132,0.0410341,-0.0196078,3.53234e-05,-0.000260699,1.39528e-05,3.59796e-05,-0.000261356,0.0469952,0.00864675,1488,1091,0.237851,-0.433393,34.4672,-1.43019,34.1311,-0.994296
13.1274,-15.3479,-1.77082,0.0320043,0.0404062,-0.0204485,-1.15272e-06,-0.000193448,5.86597e-05,1.53288e-05,-0.00020993,0.273906,0.0090022,1495,1091,0.232844,-0.43302,35.2614,-1.41642,34.9269,-0.992428
13.8696,-15.3507,-1.7806,0.0328278,0.0401342,-0.0233041,-1.96126e-05,-0.000133591,9.45118e-05,3.37624e-05,-0.000186966,0.514092,0.00932899,1502,1091,0.229271,-0.435377,36.0564,-1.39208,35.7137,-0.973309
14.613,-15.3531,-1.79113,0.0338566,0.0406128,-0.0266728,-9.75564e-06,-6.29142e-05,0.00010361,7.06295e-05,-0.000143299,0.659839,0.00942421,1509,1091,0.225736,-0.441726,36.8648,-1.38776,36.5119,-0.962391
15.3615,-15.3565,-1.81258,0.0340645,0.0417646,-0.0245564,7.24997e-06,8.41439e-08,0.00010396,0.000107689,-0.000100355,0.768173,0.00893451,1516,1091,0.235316,-0.445401,37.7186,-1.38444,37.3639,-0.941344
16.1107,-15.3596,-1.83351,0.0333422,0.0423004,-0.0204623,1.03653e-05,4.92317e-05,0.000102077,0.000133709,-7.41118e-05,0.879462,0.00867665,1523,1091,0.243599,-0.447058,38.5693,-1.37474,38.222,-0.926545
