 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.7875,-6.30406,0.784086,-0.0660369,-0.0122877,0.00679979,4.27586e-05,0.000154035,-0.000381739,0.000484169,-0.000287376,-0.857763,0.0081044,1635,1000,-0.59163,0.120741,38.3688,-4.19344,39.0635,-4.32996
27.5317,-6.30123,0.796768,-0.0665333,-0.0126272,0.0061729,4.0805e-05,0.000175616,-0.000428903,0.000542378,-0.000325956,-0.86334,0.00812478,1642,1000,-0.598105,0.1245,39.2227,-4.22602,39.9227,-4.36537
28.275,-6.29704,0.813288,-0.06682,-0.013574,0.00517312,3.30582e-05,0.000193494,-0.000471646,0.000591695,-0.000365142,-0.869633,0.00807936,1649,1000,-0.60421,0.128236,40.0708,-4.27191,40.7741,-4.42623
29.021,-6.2938,0.825364,-0.066481,-0.0144307,0.00257324,6.4606e-05,0.000199435,-0.000523122,0.000659468,-0.000395427,-0.84948,0.00775525,1656,1000,-0.61095,0.129752,40.9523,-4.30145,41.6529,-4.47014
-26.0008,-7.16339,1.1288,-0.0164406,0.0124216,0.00665077,0.0019855,-0.00084163,0.000284288,0.0020138,-0.000869934,0.0992336,0.00761153,1124,1007,-0.142428,-0.134501,-6.46419,-1.11717,-6.28576,-0.994264
-25.2947,-7.16189,1.09926,-0.0150108,0.0122135,0.00591552,0.00210348,-0.00069411,0.000384091,0.00215526,-0.000745885,0.133991,0.00842112,1131,1007,-0.130187,-0.136716,-6.01588,-1.15378,-5.85308,-1.03709
-24.5856,-7.15929,1.06258,-0.0141576,0.0112506,0.00456645,0.00219129,-0.000563908,0.000463923,0.00226731,-0.000639926,0.162416,0.00853654,1138,1007,-0.125854,-0.126964,-5.53578,-1.21477,-5.38317,-1.10774
-23.8797,-7.15686,1.03808,-0.0129546,0.0108686,0.00391884,0.00225747,-0.000458245,0.000534004,0.0023587,-0.000559475,0.187345,0.00859257,1145,1007,-0.115744,-0.120632,-5.0949,-1.27262,-4.95551,-1.16697
-23.1766,-7.15413,1.02459,-0.010747,0.0108145,0.00215462,0.00229376,-0.000369386,0.000589237,0.00241831,-0.000493934,0.208305,0.00821587,1152,1007,-0.0991766,-0.116181,-4.68022,-1.33512,-4.56537,-1.22508
-22.4702,-7.15288,1.0029,-0.00846329,0.0115006,0.000562042,0.00232322,-0.000302714,0.000634148,0.00246835,-0.000447837,0.224973,0.00823561,1159,1007,-0.0812504,-0.126396,-4.22298,-1.37258,-4.13319,-1.25736
-21.7664,-7.15169,0.99135,-0.00711734,0.0114251,-0.000740994,0.00235876,-0.000253479,0.000678552,0.0025245,-0.000419223,0.23957,0.00818695,1166,1007,-0.071943,-0.12852,-3.80955,-1.39402,-3.73486,-1.28169
-21.0605,-7.15061,0.975333,-0.00668879,0.0111778,-0.000797529,0.00238951,-0.00021385,0.000727767,0.00257915,-0.000403483,0.254901,0.0076129,1173,1007,-0.0678087,-0.129393,-3.3803,-1.41278,-3.3101,-1.30653
-20.3585,-7.14869,0.973542,-0.00553817,0.0105193,9.48395e-05,0.00241138,-0.000186175,0.000780237,0.00262772,-0.000402519,0.270485,0.00690919,1180,1007,-0.0534419,-0.123355,-2.99499,-1.43767,-2.9363,-1.33985
-19.6555,-7.14643,0.970128,-0.00321838,0.0104046,-0.00180411,0.00243508,-0.000174481,0.000834388,0.00267906,-0.00041846,0.284474,0.00678121,1187,1007,-0.0365137,-0.123774,-2.58095,-1.4775,-2.5479,-1.38134
-18.9506,-7.14368,0.96339,-0.00134638,0.0104305,-0.00354686,0.00245975,-0.000176404,0.000886646,0.00273022,-0.000446869,0.296077,0.00680506,1194,1007,-0.0236012,-0.124747,-2.15011,-1.53187,-2.13785,-1.43506
-18.2438,-7.14116,0.952684,-4.14612e-05,0.0109203,-0.00496798,0.00245666,-0.000191856,0.000941699,0.00275735,-0.000492546,0.309073,0.00640786,1201,1007,-0.015286,-0.128078,-1.70101,-1.59111,-1.70335,-1.48646
-17.5334,-7.13955,0.93335,0.002026,0.0115049,-0.00845288,0.00240789,-0.000221519,0.00100006,0.00274502,-0.000558653,0.325148,0.00662218,1208,1007,-0.00628942,-0.132849,-1.19885,-1.6388,-1.22498,-1.52444
-16.8206,-7.13876,0.908855,0.00469394,0.012076,-0.011588,0.00230976,-0.000260119,0.00106763,0.00269542,-0.000645776,0.346643,0.00711281,1215,1007,0.00971555,-0.138694,-0.661118,-1.67079,-0.717055,-1.54835
-16.1055,-7.13771,0.879901,0.00683028,0.0123093,-0.0154114,0.0021687,-0.000316517,0.00115635,0.00262351,-0.000771326,0.374729,0.00783123,1222,1007,0.0179805,-0.143518,-0.102173,-1.70561,-0.182652,-1.58072
-15.3924,-7.13613,0.8587,0.00818191,0.0126282,-0.0207817,0.00197299,-0.000391885,0.00126437,0.00252168,-0.000940571,0.409435,0.00810274,1229,1007,0.0131573,-0.149262,0.425249,-1.74825,0.32764,-1.61896
-14.6803,-7.1347,0.842981,0.0100272,0.0130373,-0.0317033,0.00171945,-0.000484842,0.00138344,0.00238609,-0.00115149,0.449044,0.00749326,1236,1007,-0.00563337,-0.151494,0.946142,-1.79312,0.823331,-1.6505
-13.969,-7.13276,0.831198,0.0115629,0.0142913,-0.0446232,0.00141913,-0.000591458,0.00151038,0.00222818,-0.00140051,0.49177,0.00688438,1243,1007,-0.0344121,-0.16295,1.45629,-1.85598,1.3107,-1.6902
-13.2542,-7.13098,0.811549,0.0130041,0.0153237,-0.0575045,0.00106774,-0.000699087,0.00165403,0.00205949,-0.00169084,0.540122,0.00667843,1250,1007,-0.0643268,-0.181077,2.0057,-1.90903,1.83877,-1.73144
-12.5345,-7.12951,0.779778,0.0130939,0.016148,-0.0688216,0.000631578,-0.000799557,0.00182189,0.00187339,-0.00204137,0.598273,0.00682534,1257,1007,-0.102608,-0.197661,2.59802,-1.95959,2.42525,-1.77399
-11.8127,-7.12837,0.743997,0.0119078,0.0176113,-0.0809777,5.75557e-05,-0.000883138,0.00200278,0.00164447,-0.00247006,0.670065,0.0069174,1264,1007,-0.156521,-0.216533,3.20194,-2.0174,3.03655,-1.81223
-11.0936,-7.12609,0.718175,0.00916381,0.0202688,-0.0941786,-0.000650176,-0.000943753,0.002177,0.00138498,-0.00297891,0.751736,0.00702169,1271,1007,-0.229454,-0.245258,3.75607,-2.10824,3.61451,-1.86765
-10.3778,-7.12275,0.70392,0.00708499,0.0234982,-0.107992,-0.00146748,-0.000973508,0.00233053,0.00112308,-0.00356407,0.83819,0.00730325,1278,1007,-0.298113,-0.28176,4.27708,-2.21831,4.15245,-1.93772
-9.66513,-7.1195,0.700719,0.0060818,0.026665,-0.125589,-0.00239651,-0.000958795,0.00245273,0.000878255,-0.00423356,0.927948,0.00759743,1285,1007,-0.369537,-0.320544,4.773,-2.31821,4.65267,-1.99877
-8.94732,-7.1179,0.684879,0.00575337,0.0293074,-0.149382,-0.00343086,-0.000898052,0.00250941,0.000646403,-0.00497532,1.01908,0.00734215,1292,1007,-0.456214,-0.356212,5.33914,-2.38783,5.21375,-2.03341
-8.22776,-7.11696,0.666197,0.00379207,0.0317056,-0.170689,-0.00452039,-0.000804606,0.00247327,0.000430854,-0.00575585,1.10753,0.00706796,1299,1007,-0.550856,-0.387464,5.90631,-2.44296,5.7949,-2.05594
-7.50629,-7.11627,0.644201,0.000617256,0.034341,-0.189879,-0.00559969,-0.000694994,0.00234137,0.000243235,-0.00653792,1.18967,0.00654202,1306,1007,-0.650427,-0.419562,6.48113,-2.49796,6.39802,-2.07565
-6.79275,-7.11444,0.646493,-0.00381516,0.037508,-0.203642,-0.00660829,-0.000584552,0.00211004,8.10251e-05,-0.00727387,1.26524,0.00634352,1313,1007,-0.743667,-0.459614,6.94725,-2.5606,6.90826,-2.10331
-6.08218,-7.11186,0.658932,-0.0108756,0.0402255,-0.215263,-0.00750208,-0.000486278,0.0017802,-6.04163e-05,-0.00792794,1.33599,0.00638979,1320,1007,-0.855414,-0.494616,7.35015,-2.62646,7.38435,-2.13983
-5.3694,-7.10836,0.66701,-0.0198445,0.0420617,-0.224309,-0.00822879,-0.00041114,0.00136217,-0.00018059,-0.00845934,1.40313,0.00659964,1327,1007,-0.977019,-0.516645,7.75796,-2.70731,7.88653,-2.19851
-4.65369,-7.1046,0.668858,-0.0305991,0.0425981,-0.229152,-0.0087217,-0.000368687,0.000890033,-0.000274904,-0.00881548,1.46581,0.00781897,1334,1007,-1.10144,-0.523781,8.17905,-2.78222,8.4227,-2.26634
-3.93501,-7.10148,0.66442,-0.0393012,0.0411103,-0.233435,-0.00895115,-0.000356613,0.000403758,-0.000337686,-0.00897008,1.52396,0.00837229,1341,1007,-1.20405,-0.508819,8.65599,-2.82723,8.9933,-2.32487
-3.22001,-7.09881,0.672033,-0.0472747,0.0392141,-0.231077,-0.00890065,-0.000372783,-6.7332e-05,-0.000372251,-0.00890118,-1.5629,0.00857048,1348,1007,-1.27599,-0.491886,9.09641,-2.84427,9.52205,-2.36618
-2.50863,-7.09598,0.691395,-0.0548528,0.0371584,-0.224193,-0.00855951,-0.000417691,-0.000505642,-0.000386409,-0.00859079,-1.50901,0.00865312,1355,1007,-1.3278,-0.467868,9.49909,-2.85808,10.0101,-2.40341
-1.80107,-7.09393,0.722887,-0.0612417,0.0347,-0.212513,-0.00792964,-0.00048001,-0.000894855,-0.000374028,-0.00803562,-1.45291,0.00832136,1362,1007,-1.35071,-0.437714,9.87082,-2.84225,10.4559,-2.41643
-1.09125,-7.09075,0.749895,-0.068053,0.0305638,-0.196135,-0.00704825,-0.000542343,-0.00120891,-0.00032497,-0.00726562,-1.39289,0.00808823,1369,1007,-1.3607,-0.391282,10.2638,-2.83111,10.9283,-2.45583
-0.379801,-7.08606,0.774153,-0.074527,0.025805,-0.179038,-0.00601898,-0.000583993,-0.00142894,-0.000231204,-0.00637177,-1.32875,0.00771882,1376,1007,-1.36441,-0.336121,10.6799,-2.8483,11.42,-2.52835
0.332765,-7.08214,0.797145,-0.0796853,0.0209516,-0.161937,-0.00493156,-0.000592083,-0.00155406,-9.29546e-05,-0.00543069,-1.26003,0.00785588,1383,1007,-1.35484,-0.278357,11.1241,-2.85071,11.9253,-2.58554
1.04312,-7.07999,0.827828,-0.0851135,0.0174664,-0.137064,-0.00383829,-0.000558264,-0.00159744,9.11455e-05,-0.0044877,-1.18467,0.00809461,1390,1007,-1.31903,-0.239546,11.5404,-2.81628,12.4071,-2.60105
1.75148,-7.07904,0.865499,-0.0896455,0.0147804,-0.108137,-0.00280131,-0.000479638,-0.00156385,0.000307128,-0.00358808,-1.10467,0.00812836,1397,1007,-1.25905,-0.198865,11.9454,-2.76848,12.8681,-2.58736
2.45785,-7.07511,0.909987,-0.0930864,0.0119335,-0.0802157,-0.00186647,-0.000356587,-0.0014745,0.000544998,-0.00276805,-1.022,0.00834802,1404,1007,-1.19145,-0.155682,12.342,-2.77755,13.3083,-2.63082
3.17067,-7.06936,0.938922,-0.0932061,0.00894352,-0.0607901,-0.00104306,-0.000196998,-0.00136327,0.000807369,-0.00204743,-0.935841,0.00819815,1411,1007,-1.12209,-0.115596,12.8489,-2.83343,13.8212,-2.72172
3.888,-7.06402,0.957678,-0.091486,0.00555503,-0.0454207,-0.000333238,-1.29365e-05,-0.00123996,0.00107717,-0.00142334,-0.849622,0.00804644,1418,1007,-1.04941,-0.0751892,13.4273,-2.88205,14.3849,-2.81063
4.60948,-7.06011,0.967393,-0.0904251,0.00249582,-0.0282367,0.000273695,0.00018258,-0.00111732,0.00134639,-0.00089011,-0.765022,0.00818788,1425,1007,-0.975994,-0.0420052,14.0451,-2.90528,14.995,-2.87557
5.33171,-7.05831,0.977031,-0.0911316,-0.000340791,-0.00904473,0.000772942,0.000378895,-0.0010051,0.00160014,-0.000448307,-0.688613,0.0079977,1432,1007,-0.911797,-0.00812913,14.6536,-2.88902,15.6139,-2.89702
6.05629,-7.05665,0.982411,-0.0911861,-0.00307315,0.00827491,0.00115258,0.000567129,-0.000913427,0.00181904,-9.93321e-05,-0.630335,0.00822431,1439,1007,-0.847776,0.0236797,15.2959,-2.87374,16.259,-2.91805
6.78911,-7.05495,0.968365,-0.0909611,-0.00475388,0.0235978,0.00143862,0.000730822,-0.000844465,0.00200035,0.000169099,-0.586974,0.00806717,1446,1007,-0.787921,0.0508503,16.0314,-2.88996,16.9936,-2.95218
7.5193,-7.05184,0.963074,-0.091242,-0.00548185,0.0383166,0.00166658,0.000865688,-0.000792948,0.00215446,0.000377809,-0.551574,0.00752394,1453,1007,-0.734689,0.0630397,16.7337,-2.93515,17.6998,-3.00981
8.25221,-7.04893,0.952749,-0.0899759,-0.00640855,0.0477689,0.0018414,0.000972374,-0.00075004,0.0022737,0.000540075,-0.522861,0.00736246,1460,1007,-0.685975,0.0729865,17.4825,-2.97656,18.4353,-3.06655
8.98635,-7.04623,0.941308,-0.0876662,-0.00775106,0.0515682,0.00194742,0.00105311,-0.000713111,0.00234198,0.000658559,-0.505363,0.00757426,1467,1007,-0.648314,0.0806858,18.2561,-3.00692,19.184,-3.11949
9.71931,-7.04548,0.934923,-0.0856104,-0.00856299,0.0555009,0.00200052,0.00110596,-0.000687262,0.00237323,0.00073325,-0.496926,0.0085703,1474,1007,-0.61249,0.0883576,19.0146,-3.00459,19.9202,-3.12888
10.4495,-7.04487,0.937528,-0.0828977,-0.00903592,0.0580781,0.00203594,0.00113009,-0.000675587,0.00239638,0.000769657,-0.490101,0.00941859,1481,1007,-0.575414,0.0942198,19.751,-2.99992,20.6272,-3.12982
11.1827,-7.04468,0.934454,-0.080643,-0.00821076,0.0596504,0.00206079,0.00112723,-0.000676213,0.00241569,0.000772339,-0.48331,0.0101404,1488,1007,-0.54635,0.0982147,20.5149,-3.01572,21.3664,-3.12573
11.9217,-7.04256,0.918687,-0.079987,-0.00796637,0.0610879,0.00205583,0.00109877,-0.000685039,0.00241293,0.000741679,-0.480525,0.00968808,1495,1007,-0.533122,0.10026,21.3232,-3.0652,22.1668,-3.16903
12.6663,-7.03965,0.890919,-0.078477,-0.008202,0.0602539,0.00202553,0.00105552,-0.000703493,0.002395,0.000686046,-0.483603,0.00879727,1502,1007,-0.520424,0.10288,22.199,-3.13076,23.0257,-3.23633
13.4103,-7.03668,0.866684,-0.0763083,-0.00900474,0.0569059,0.00196892,0.00100321,-0.000724432,0.00235667,0.000615459,-0.491443,0.00786859,1509,1007,-0.511162,0.103091,23.0754,-3.18269,23.8783,-3.30237
14.1482,-7.03408,0.859874,-0.0748085,-0.00918899,0.0553642,0.00189662,0.000942566,-0.000742859,0.00230243,0.00053676,-0.499979,0.00782584,1516,1007,-0.501425,0.106128,23.8801,-3.23011,24.6665,-3.3496
14.8832,-7.03181,0.862171,-0.0742238,-0.00924338,0.0540758,0.00182106,0.0008696,-0.000761043,0.00224283,0.00044783,-0.506062,0.0079661,1523,1007,-0.499473,0.108639,24.6455,-3.26728,25.4249,-3.38454
15.6189,-7.02992,0.864541,-0.074143,-0.0095557,0.0535662,0.00171462,0.000786943,-0.00076709,0.0021472,0.000354359,-0.513474,0.00760513,1530,1007,-0.499384,0.113012,25.4139,-3.29242,26.1916,-3.4115
16.3617,-7.02837,0.851552,-0.0727393,-0.00997008,0.0507624,0.00157562,0.000699399,-0.000753682,0.00200927,0.000265742,-0.522123,0.007572,1537,1007,-0.49561,0.116323,26.2687,-3.31848,27.0311,-3.44102
17.1117,-7.02585,0.822931,-0.0701202,-0.01046,0.0468897,0.00143162,0.000610424,-0.000727809,0.00185666,0.000185379,-0.528575,0.00835193,1544,1007,-0.484536,0.118416,27.2101,-3.37216,27.9444,-3.50022
17.8664,-7.02402,0.784862,-0.0678973,-0.010906,0.0412406,0.00129744,0.000524646,-0.000696714,0.00170773,0.000114354,-0.532215,0.00917074,1551,1007,-0.484249,0.12372,28.1952,-3.42251,28.906,-3.5509
18.6169,-7.02253,0.759351,-0.067751,-0.0113394,0.0355795,0.00116286,0.000444534,-0.000660444,0.00155548,5.19096e-05,-0.536355,0.00909223,1558,1007,-0.503819,0.127722,29.114,-3.45724,29.8235,-3.58698
19.3682,-7.01906,0.733839,-0.0686694,-0.0111987,0.0324153,0.00102079,0.000373212,-0.000616627,0.00139347,5.32891e-07,-0.543637,0.00883247,1565,1007,-0.523736,0.128437,30.03,-3.53913,30.7491,-3.66321
20.1073,-7.01634,0.740061,-0.0679336,-0.0113875,0.0248807,0.000881319,0.000309611,-0.000565646,0.00122924,-3.83081e-05,-0.551435,0.00724632,1572,1007,-0.545282,0.128055,30.8382,-3.58074,31.5503,-3.70423
20.8522,-7.01347,0.733922,-0.0665704,-0.011782,0.019958,0.000739883,0.000254796,-0.000511282,0.00106323,-6.85548e-05,-0.563926,0.00728039,1579,1007,-0.550842,0.126393,31.7135,-3.62608,32.4119,-3.75607
21.6006,-7.01114,0.721781,-0.0663795,-0.0117188,0.0185271,0.00059215,0.000211407,-0.000459286,0.000898955,-9.53985e-05,-0.588929,0.00779345,1586,1007,-0.553755,0.123307,32.6108,-3.66979,33.3072,-3.8005
22.3509,-7.00957,0.70678,-0.0665792,-0.0117156,0.0178027,0.00044666,0.000183169,-0.000414672,0.000750011,-0.000120183,-0.631586,0.008515,1593,1007,-0.557588,0.120226,33.5248,-3.6979,34.2231,-3.83103
23.1062,-7.0089,0.682194,-0.0664874,-0.011965,0.0158247,0.000326353,0.000166497,-0.000380469,0.000635199,-0.000142349,-0.681865,0.00876025,1600,1007,-0.563708,0.126071,34.4904,-3.71796,35.188,-3.84922
23.8613,-7.00823,0.660145,-0.0658274,-0.0124651,0.0133007,0.000238896,0.00015766,-0.000357309,0.000557889,-0.000161332,-0.728803,0.0087783,1607,1007,-0.566752,0.135,35.4598,-3.73458,36.1507,-3.86576
24.6142,-7.00603,0.645462,-0.0653045,-0.013052,0.011365,0.000159497,0.00016086,-0.000346744,0.000506923,-0.000186566,-0.786381,0.00834372,1614,1007,-0.56881,0.139335,36.4052,-3.77106,37.0909,-3.90873
25.3625,-7.00221,0.643428,-0.0654866,-0.0130992,0.0100263,9.87788e-05,0.000175627,-0.000354531,0.00049381,-0.000219404,-0.839377,0.00765918,1621,1007,-0.575043,0.131716,37.2983,-3.83171,37.9862,-3.97671
26.1106,-6.9985,0.643745,-0.0657103,-0.0125873,0.00705327,6.38026e-05,0.00019999,-0.000379678,0.000517632,-0.00025384,-0.874127,0.00800423,1628,1007,-0.58816,0.123813,38.1892,-3.90078,38.8802,-4.04107
26.8631,-6.99552,0.635921,-0.0662969,-0.0123961,0.00531326,5.43694e-05,0.000225571,-0.000418355,0.000566993,-0.000287053,-0.886312,0.00816182,1635,1007,-0.599823,0.120621,39.1195,-3.95717,39.8171,-4.09549
27.609,-6.99357,0.645133,-0.0668677,-0.0125374,0.005055,3.62939e-05,0.000249017,-0.00045706,0.000611927,-0.000326617,-0.899717,0.00827608,1642,1007,-0.60548,0.121231,39.9876,-3.97773,40.6912,-4.11809
28.3545,-6.99019,0.657316,-0.0675567,-0.0133603,0.00659556,8.52388e-07,0.000268062,-0.000487603,0.000640033,-0.000371118,-0.919118,0.0083392,1649,1007,-0.605083,0.12699,40.8509,-4.01575,41.5611,-4.16819
29.0981,-6.98704,0.675727,-0.0670991,-0.0140633,0.00483764,-5.69375e-06,0.000277361,-0.000524263,0.000678864,-0.000407197,-0.917233,0.00794412,1656,1007,-0.607299,0.133329,41.7075,-4.04991,42.4135,-4.20935
-25.245,-7.8293,0.971141,-0.0154224,0.0123271,0.00454762,0.00199973,-0.00072291,0.000385455,0.00205325,-0.000776429,0.137963,0.00828914,1131,1014,-0.138627,-0.136897,-5.36503,-1.19314,-5.19903,-1.07357
-24.5365,-7.82724,0.936993,-0.0149022,0.0114013,0.00499786,0.00209122,-0.000585729,0.000468564,0.00217087,-0.000665375,0.16837,0.00864481,1138,1014,-0.13189,-0.126402,-4.90003,-1.24497,-4.73934,-1.13477
-23.8291,-7.82554,0.908657,-0.0143839,0.0109039,0.00623136,0.00216426,-0.000472755,0.000539502,0.00227037,-0.000578861,0.194196,0.00883518,1145,1014,-0.122605,-0.118454,-4.45177,-1.29107,-4.29557,-1.18431
-23.1229,-7.82386,0.886273,-0.0124451,0.0104069,0.00450147,0.00219726,-0.000379885,0.000598437,0.00232945,-0.000512068,0.217389,0.00875018,1152,1014,-0.108639,-0.109383,-4.00277,-1.33587,-3.86837,-1.22936
-22.4158,-7.82369,0.863187,-0.0100527,0.0109529,0.00243942,0.00221092,-0.000311428,0.000647211,0.00236729,-0.000467802,0.237069,0.00833753,1159,1014,-0.0911248,-0.118876,-3.53781,-1.35293,-3.43005,-1.24307
-21.7122,-7.82273,0.852913,-0.00846373,0.0109073,-0.00025454,0.00222708,-0.000262033,0.000692572,0.00240681,-0.000441757,0.253902,0.0080413,1166,1014,-0.083865,-0.122689,-3.12589,-1.3715,-3.03675,-1.26462
-21.0073,-7.8215,0.840887,-0.00772728,0.0111798,-0.00110214,0.0022398,-0.000222003,0.000740451,0.00244535,-0.00042755,0.27078,0.00764149,1173,1014,-0.0791484,-0.129263,-2.70914,-1.39943,-2.62831,-1.29287
-20.3064,-7.8195,0.842993,-0.00584961,0.0113187,-0.00321129,0.00224277,-0.000191559,0.000791274,0.00247737,-0.000426153,0.288221,0.00730303,1180,1014,-0.0672379,-0.132781,-2.3301,-1.43515,-2.2704,-1.32778
-19.6017,-7.81783,0.835416,-0.00400771,0.0113103,-0.00408748,0.00224524,-0.000173833,0.000843368,0.00251024,-0.00043883,0.304444,0.007444,1187,1014,-0.0517374,-0.135155,-1.90424,-1.46767,-1.86447,-1.36232
-18.8949,-7.81605,0.823321,-0.00232221,0.0112616,-0.00533419,0.00224905,-0.000167025,0.000892424,0.00254294,-0.000460911,0.318127,0.00764485,1194,1014,-0.0390828,-0.134653,-1.45328,-1.50789,-1.43191,-1.40229
-18.1865,-7.81446,0.808607,-0.0015278,0.011402,-0.00527143,0.00222647,-0.00017274,0.000944476,0.00255365,-0.000499925,0.333482,0.00686869,1201,1014,-0.0310078,-0.131276,-0.993627,-1.55155,-0.980483,-1.43975
-17.4758,-7.81325,0.789143,0.000487779,0.0116255,-0.00937101,0.00215939,-0.000191524,0.000998852,0.00252646,-0.000558599,0.352177,0.00670939,1208,1014,-0.0246158,-0.130304,-0.490793,-1.59279,-0.501324,-1.47261
-16.7643,-7.81243,0.769558,0.00320691,0.0120814,-0.0137423,0.00204223,-0.000216537,0.00105972,0.00246157,-0.00063587,0.376794,0.00742507,1215,1014,-0.0122378,-0.135408,0.0280515,-1.62467,-0.0135451,-1.49714
-16.0494,-7.81117,0.741594,0.00523998,0.0123513,-0.0182059,0.00188224,-0.000255981,0.00113952,0.00237566,-0.000749399,0.408632,0.00823566,1222,1014,-0.00714491,-0.141149,0.582291,-1.66707,0.516869,-1.53664
-15.3354,-7.80938,0.718745,0.00651299,0.0128373,-0.0224758,0.00167247,-0.00031044,0.00123588,0.00226543,-0.000903403,0.44735,0.00822468,1229,1014,-0.00905198,-0.147085,1.11511,-1.72115,1.0341,-1.58364
-14.6237,-7.80775,0.704608,0.00721485,0.0129577,-0.0306519,0.00141016,-0.000378469,0.00133853,0.00212564,-0.00109395,0.49089,0.00742625,1236,1014,-0.0299482,-0.146893,1.61594,-1.76711,1.52339,-1.62146
-13.9123,-7.80558,0.693601,0.0079594,0.0135364,-0.0405368,0.00110451,-0.000457945,0.00144328,0.00196443,-0.00131786,0.537333,0.00651531,1243,1014,-0.0563258,-0.155514,2.11305,-1.82422,2.00769,-1.66844
-13.1962,-7.80489,0.670781,0.00915046,0.0138426,-0.0518777,0.000746142,-0.000537807,0.0015585,0.00178971,-0.00158138,0.590029,0.00665109,1250,1014,-0.0834826,-0.171083,2.67262,-1.84658,2.54925,-1.69226
-12.4762,-7.80467,0.638739,0.00965349,0.0147479,-0.0631659,0.000301032,-0.000611323,0.0016943,0.0015995,-0.00190979,0.653896,0.00685794,1257,1014,-0.11747,-0.18589,3.27081,-1.87856,3.1372,-1.7125
-11.7547,-7.80427,0.604624,0.00876206,0.0164755,-0.0744556,-0.000275459,-0.000670298,0.00183961,0.00137729,-0.00232305,0.731945,0.00693925,1264,1014,-0.165374,-0.20449,3.87073,-1.92921,3.74185,-1.73802
-11.0387,-7.80205,0.588466,0.00617953,0.0192875,-0.0861029,-0.000970569,-0.000709669,0.00197643,0.00114061,-0.00282085,0.818352,0.00751184,1271,1014,-0.231253,-0.23286,4.38601,-2.01855,4.2799,-1.78902
-10.327,-7.79808,0.586677,0.00428332,0.0225326,-0.0973577,-0.00175625,-0.000723821,0.00209139,0.00091412,-0.0033942,0.906394,0.00836825,1278,1014,-0.289184,-0.269654,4.85623,-2.13529,4.76621,-1.86708
-9.61838,-7.79404,0.595587,0.00331141,0.0251912,-0.112762,-0.00263469,-0.000702364,0.00217593,0.000712263,-0.00404932,0.994334,0.00888901,1285,1014,-0.352648,-0.30275,5.30157,-2.24024,5.21624,-1.93915
-8.90318,-7.79195,0.587728,0.00299142,0.027168,-0.132747,-0.00360091,-0.00064287,0.00220385,0.000532252,-0.00477603,1.08093,0.00845599,1292,1014,-0.425989,-0.327871,5.83315,-2.31271,5.74425,-1.98201
-8.18287,-7.79159,0.567431,0.0010514,0.0286585,-0.149222,-0.00461218,-0.00055747,0.00215342,0.000372772,-0.00554242,1.16303,0.00795479,1299,1014,-0.503543,-0.347283,6.40574,-2.35028,6.33232,-1.99686
-7.45931,-7.79164,0.540122,-0.00244711,0.0303302,-0.163372,-0.00560568,-0.00045898,0.00202383,0.00024151,-0.00630617,1.23758,0.00733456,1306,1014,-0.588559,-0.373557,6.99768,-2.37961,6.95773,-2.00804
-6.73932,-7.79115,0.524953,-0.00768137,0.0325082,-0.174276,-0.00652149,-0.000360481,0.00181189,0.000132869,-0.00701484,1.30496,0.006993,1313,1014,-0.67941,-0.405995,7.52742,-2.41441,7.54084,-2.02236
-6.02484,-7.78878,0.527125,-0.014881,0.03469,-0.185592,-0.00732103,-0.00027434,0.00151778,3.86676e-05,-0.00763404,1.36742,0.00684685,1320,1014,-0.791113,-0.431862,7.97219,-2.48332,8.0598,-2.06399
-5.31073,-7.78577,0.53222,-0.0236013,0.0358065,-0.194299,-0.00796161,-0.000210468,0.0011497,-4.35328e-05,-0.00812854,1.4266,0.00707878,1327,1014,-0.908789,-0.44441,8.39552,-2.55271,8.57466,-2.11685
-4.59505,-7.78264,0.534825,-0.0329494,0.0358059,-0.197622,-0.00838488,-0.000177084,0.000736866,-0.000111456,-0.00845051,1.48197,0.00783367,1334,1014,-1.0138,-0.440079,8.82862,-2.61613,9.108,-2.1739
-3.87896,-7.78061,0.538225,-0.0401273,0.0347778,-0.199023,-0.00856532,-0.000169841,0.000315006,-0.000158038,-0.00857712,1.53335,0.00815707,1341,1014,-1.09087,-0.432302,9.28896,-2.63679,9.64639,-2.20744
-3.16502,-7.77829,0.549379,-0.0473363,0.0331794,-0.195591,-0.00848941,-0.000184682,-8.97167e-05,-0.000183713,-0.00849037,-1.55999,0.00822449,1348,1014,-1.15108,-0.417881,9.72323,-2.64993,10.1607,-2.24192
-2.45392,-7.7752,0.570115,-0.0544718,0.0315132,-0.189466,-0.00814518,-0.00022276,-0.000465067,-0.000195553,-0.00817239,-1.51236,0.00810653,1355,1014,-1.20081,-0.400442,10.1256,-2.67227,10.6431,-2.2858
-1.74694,-7.77292,0.603794,-0.0608321,0.0294899,-0.178586,-0.00753537,-0.000275304,-0.000802348,-0.00018769,-0.00762299,-1.46203,0.00725067,1362,1014,-1.22581,-0.37806,10.4896,-2.66345,11.0801,-2.30416
