 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.5387,-8.49058,0.672569,0.0247637,0.0727792,-0.0152185,0.00106813,-0.0001922,0.000343591,0.00115572,-0.000279783,0.24959,0.00826762,1187,1021,0.206769,-0.772455,-0.797971,-2.11063,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,0.0249178,0.0732993,-0.0133287,0.00121329,-0.000186702,0.000370531,0.00130531,-0.000278721,0.24342,0.00835996,1194,1021,0.214217,-0.777368,-0.356261,-2.14229,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,0.0252679,0.0738912,-0.0134615,0.00136411,-0.000183404,0.000395419,0.00145929,-0.000278586,0.236219,0.00760831,1201,1021,0.216967,-0.780622,0.108964,-2.18036,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,0.0270935,0.0747115,-0.0198076,0.00151473,-0.00018163,0.000416815,0.00161161,-0.000278513,0.228381,0.00698833,1208,1021,0.213759,-0.782283,0.60987,-2.23348,0.316108,-1.43403
-16.6988,-8.48616,0.602641,0.0289079,0.0758176,-0.0200587,0.00167692,-0.000176157,0.000445026,0.00177825,-0.000277491,0.223886,0.00829148,1215,1021,0.230607,-0.790792,1.11646,-2.28766,0.803709,-1.47375
-15.984,-8.48441,0.5761,0.0298752,0.0766697,-0.0170454,0.0018165,-0.000184168,0.000502701,0.00193571,-0.000303376,0.232836,0.00901698,1222,1021,0.249901,-0.800632,1.64914,-2.34525,1.32832,-1.52578
-15.2711,-8.48212,0.557131,0.0313208,0.0776502,-0.0146319,0.00185563,-0.000213396,0.000619578,0.00202698,-0.000384741,0.269807,0.00902855,1229,1021,0.272,-0.812968,2.16409,-2.40947,1.82961,-1.58387
-14.5593,-8.48104,0.54354,0.0325023,0.078369,-0.0168671,0.00185363,-0.000251404,0.000765489,0.00210256,-0.000500334,0.314405,0.0081793,1236,1021,0.275827,-0.820867,2.66494,-2.4468,2.31694,-1.61281
-13.8459,-8.48033,0.52747,0.0342699,0.0792958,-0.0216997,0.00200424,-0.000182403,0.000871711,0.00230921,-0.000487378,0.336548,0.0072985,1243,1021,0.276633,-0.833953,3.19165,-2.47909,2.82266,-1.63578
-13.1293,-8.48088,0.504242,0.0367082,0.0795494,-0.0238171,0.00223627,-0.000197505,0.00105256,0.00262832,-0.000589559,0.356557,0.00711297,1250,1021,0.293022,-0.841325,3.76173,-2.47974,3.36631,-1.63734
-12.4099,-8.48112,0.474804,0.0390409,0.079311,-0.026516,0.0024543,-0.000131531,0.00113145,0.00287947,-0.000556699,0.359448,0.00710204,1257,1021,0.306197,-0.835548,4.36477,-2.49447,3.94371,-1.64989
-11.6895,-8.48082,0.444523,0.041348,0.0794799,-0.0282611,0.00269766,-6.27185e-05,0.00128439,0.00320284,-0.000567891,0.374731,0.00719577,1264,1021,0.322311,-0.829585,4.97852,-2.52896,4.53264,-1.67418
-10.9743,-8.47852,0.431573,0.0439723,0.0817176,-0.0273526,0.00306013,5.01063e-05,0.00141201,0.00361881,-0.000508574,0.376763,0.0084462,1271,1021,0.350861,-0.846202,5.53011,-2.61185,5.05759,-1.7279
-10.2624,-8.4751,0.430059,0.0470643,0.0848861,-0.0262701,0.00361072,0.000224447,0.00147811,0.00416515,-0.000329978,0.358849,0.0133917,1278,1021,0.384742,-0.878894,6.0472,-2.71353,5.54308,-1.79709
-9.55046,-8.47218,0.430304,0.0456049,0.0884101,-0.0309982,0.00441141,0.000477901,0.00143588,0.00487978,9.5244e-06,0.315313,0.0311872,1285,1021,0.353945,-0.935433,6.52006,-2.79118,6.02947,-1.85435
3.30928,-8.43392,0.629079,0.0630102,0.0663367,-0.0180259,-0.00711259,0.000695874,-0.001985,0.00117151,-0.00758822,-1.33561,0.0401494,1411,1021,0.552516,-0.653485,16.038,-3.18944,15.3724,-2.44739
4.02261,-8.42939,0.659849,0.0367657,0.0623433,0.0139552,-0.00506599,0.000537474,-0.00142445,0.000878793,-0.00540731,-1.33562,0.0223558,1418,1021,0.415394,-0.631523,16.2705,-3.17505,15.8867,-2.51613
4.7317,-8.42588,0.703418,0.0396831,0.0617358,0.00734417,-0.00358149,0.000444292,-0.00099085,0.00067495,-0.00381215,-1.34208,0.0101725,1425,1021,0.418972,-0.635695,16.7718,-3.20134,16.3559,-2.55468
5.44781,-8.42459,0.730326,0.042166,0.0621339,0.000972281,-0.0025235,0.000388154,-0.000667405,0.000533846,-0.00266919,-1.35587,0.00817348,1432,1021,0.419149,-0.640053,17.3464,-3.21383,16.9033,-2.55902
6.17545,-8.42381,0.729005,0.0412672,0.0624438,0.00162021,-0.00179035,0.000356024,-0.000428756,0.000438503,-0.00187283,-1.38075,0.00791946,1439,1021,0.412577,-0.645476,18.0104,-3.22753,17.5769,-2.57237
6.91437,-8.42256,0.700404,0.0393731,0.0620113,0.00282861,-0.00129343,0.000339437,-0.000258133,0.000379272,-0.00133327,-1.41768,0.00785644,1446,1021,0.398426,-0.64618,18.7861,-3.25872,18.3726,-2.61435
7.65429,-8.42067,0.671373,0.038056,0.0626043,0.00396445,-0.000914237,0.00032697,-0.000143204,0.000343278,-0.000930544,-1.45741,0.00759412,1453,1021,0.389741,-0.649357,19.578,-3.32195,19.1783,-2.66959
8.39499,-8.41881,0.642468,0.0376295,0.0632315,0.00281807,-0.000698531,0.000295122,-7.7177e-05,0.000301081,-0.000704489,-1.49374,0.0079433,1460,1021,0.38112,-0.652177,20.3873,-3.38714,19.9919,-2.72414
9.13503,-8.41815,0.617452,0.0375673,0.0636713,-0.000518921,-0.000491519,0.00026897,-1.27796e-05,0.000269184,-0.000491734,-1.554,0.00818476,1467,1021,0.367731,-0.652949,21.1929,-3.42438,20.7979,-2.75119
9.87095,-8.41808,0.605073,0.0378416,0.0634799,-0.0045069,-0.000417904,0.000245352,2.11115e-05,0.000246024,-0.000418575,1.53901,0.00826751,1474,1021,0.354969,-0.652384,21.9576,-3.42967,21.5596,-2.75741
10.6015,-8.41781,0.608397,0.0377162,0.0632321,-0.0086458,-0.000352918,0.000262115,5.59962e-05,0.000267172,-0.000357974,1.48074,0.00846472,1481,1021,0.337726,-0.651754,22.6607,-3.42714,22.264,-2.75682
11.3359,-8.41731,0.603631,0.0370596,0.0638803,-0.00933048,-0.000327321,0.000219074,5.57059e-05,0.000224696,-0.000332943,1.47022,0.00900694,1488,1021,0.328514,-0.657927,23.4002,-3.44459,23.0106,-2.76678
12.071,-8.41485,0.599137,0.0362979,0.0639906,-0.00921651,-0.000349303,0.000192703,3.72967e-05,0.000195257,-0.000351857,1.50241,0.00845502,1495,1021,0.321251,-0.66098,24.1457,-3.49315,23.7641,-2.81645
12.814,-8.41166,0.576984,0.0362046,0.0638993,-0.0104624,-0.000345742,0.000142254,4.11772e-05,0.000145704,-0.000349192,1.4872,0.00745857,1502,1021,0.315161,-0.663754,24.9801,-3.56597,24.5996,-2.89332
13.5555,-8.40855,0.560434,0.0363414,0.0638847,-0.0105271,-0.000342005,0.000102355,4.11616e-05,0.000106136,-0.000345785,1.4792,0.00735759,1509,1021,0.315748,-0.663524,25.802,-3.63693,25.4202,-2.9647
14.2956,-8.40607,0.549538,0.0353913,0.0640913,-0.00976415,-0.00034101,7.05352e-05,4.20544e-05,7.47887e-05,-0.000345263,1.47,0.00749969,1516,1021,0.309205,-0.666304,26.5974,-3.69209,26.2257,-3.01912
15.0339,-8.40438,0.544973,0.0357191,0.0640859,-0.0129158,-0.000331113,4.1981e-05,4.68445e-05,4.77727e-05,-0.000336905,1.44778,0.00791593,1523,1021,0.299785,-0.668158,27.3881,-3.72588,27.0133,-3.05302
15.7773,-8.40435,0.53005,0.0363263,0.064349,-0.0172662,-0.000321705,1.5482e-05,5.6543e-05,2.47111e-05,-0.000330934,1.409,0.0076462,1530,1021,0.288352,-0.669633,28.2335,-3.73943,27.853,-3.05998
16.525,-8.40446,0.506332,0.0368621,0.0642665,-0.0200881,-0.000324142,-8.45785e-06,6.45136e-05,4.21728e-06,-0.000336817,1.37679,0.00785776,1537,1021,0.281963,-0.663397,29.1236,-3.75544,28.7379,-3.07006
17.2722,-8.40344,0.486077,0.0368274,0.0645273,-0.0207501,-0.000335749,-3.00675e-05,6.50186e-05,-1.68127e-05,-0.000349004,1.36969,0.00815952,1544,1021,0.278504,-0.655935,30.0015,-3.7988,29.6167,-3.10076
18.0198,-8.40194,0.466957,0.0364666,0.0646665,-0.0195363,-0.000352673,-4.43824e-05,5.93727e-05,-3.33433e-05,-0.000363712,1.38697,0.00870817,1551,1021,0.279223,-0.651999,30.88,-3.84412,30.499,-3.14059
18.7646,-8.39989,0.456655,0.0352729,0.0647077,-0.0181385,-0.000365311,-4.86981e-05,5.0138e-05,-4.09481e-05,-0.000373061,1.41744,0.00970143,1558,1021,0.272828,-0.65201,31.7212,-3.88847,31.3529,-3.18543
19.51,-8.39829,0.447009,0.0348104,0.0647134,-0.0192045,-0.000359737,-4.65634e-05,3.94922e-05,-4.16601e-05,-0.00036464,1.44727,0.0102089,1565,1021,0.263778,-0.655876,32.5756,-3.9204,32.2126,-3.22059
20.2527,-8.3961,0.445524,0.0354034,0.064636,-0.0231858,-0.000346892,-3.81285e-05,2.91335e-05,-3.54036e-05,-0.000349617,1.47754,0.00979675,1572,1021,0.253239,-0.65744,33.4146,-3.9615,33.0465,-3.26243
20.9969,-8.39379,0.442589,0.035525,0.0650657,-0.0254858,-0.00033337,-2.77562e-05,1.87871e-05,-2.66057e-05,-0.000334521,1.50963,0.00873854,1579,1021,0.244832,-0.660478,34.2635,-4.01357,33.8949,-3.30739
21.7468,-8.39265,0.428142,0.0342659,0.0650565,-0.0227961,-0.000315161,-1.55208e-05,9.49195e-06,-1.52204e-05,-0.000315461,1.53916,0.00779319,1586,1021,0.24295,-0.659428,35.1559,-4.04122,34.8002,-3.33646
22.5003,-8.39215,0.406972,0.0331712,0.0645321,-0.0203762,-0.000309867,6.10141e-06,4.59581e-06,6.16825e-06,-0.000309934,1.55626,0.00753928,1593,1021,0.241554,-0.656334,36.0866,-4.05198,35.7424,-3.3569
23.2567,-8.39209,0.38111,0.031991,0.063838,-0.0174352,-0.000311912,3.20257e-05,-1.23755e-06,3.20301e-05,-0.000311917,-1.5672,0.00721266,1600,1021,0.24146,-0.650534,37.0451,-4.05568,36.7128,-3.37157
24.0117,-8.39185,0.360651,0.0320072,0.0634531,-0.0174491,-0.000306318,5.79349e-05,-8.78287e-06,5.81466e-05,-0.00030653,-1.5467,0.00723202,1607,1021,0.240995,-0.647543,38.0013,-4.06505,37.6691,-3.38624
24.7658,-8.39026,0.344314,0.0325803,0.0635044,-0.0190485,-0.000304111,8.52706e-05,-7.98449e-06,8.54342e-05,-0.000304275,-1.5503,0.00740936,1614,1021,0.239503,-0.647519,38.9539,-4.1062,38.6164,-3.42557
25.5198,-8.38749,0.330359,0.0330796,0.0639425,-0.0213091,-0.000322924,0.000113832,-3.43634e-06,0.000113859,-0.000322951,-1.56293,0.00745019,1621,1021,0.234698,-0.649949,39.9038,-4.17547,39.5621,-3.48716
26.2734,-8.3845,0.319331,0.0333816,0.0641342,-0.0235019,-0.000358708,0.000144776,-1.85276e-06,0.000144782,-0.000358714,-1.56712,0.00762421,1628,1021,0.228222,-0.649553,40.848,-4.24496,40.504,-3.55124
27.0299,-8.38304,0.30339,0.0331952,0.0643578,-0.0252529,-0.000403903,0.000175612,-3.46684e-06,0.000175633,-0.000403924,-1.56481,0.00800617,1635,1021,0.218923,-0.653211,41.8164,-4.28301,41.4754,-3.58742
27.7794,-8.3807,0.306049,0.0316925,0.0645832,-0.0229267,-0.00047954,0.00020389,-9.20772e-07,0.000203891,-0.000479541,-1.56945,0.00960633,1642,1021,0.213724,-0.65753,42.7028,-4.32293,42.3772,-3.62883
28.5321,-8.37894,0.302907,0.0296473,0.0641976,-0.0165886,-0.000599446,0.000230686,-1.48971e-06,0.000230688,-0.000599449,-1.569,0.0102517,1649,1021,0.219619,-0.654198,43.6181,-4.34719,43.312,-3.66231
29.2774,-8.37714,0.318937,0.0288426,0.0638709,-0.0141331,-0.000739465,0.000265638,-3.05975e-05,0.000266568,-0.000740396,-1.54039,0.00974155,1656,1021,0.221547,-0.64872,44.4733,-4.36534,44.175,-3.68378
-23.7058,-9.17046,0.580689,0.021688,0.0707332,-0.0189441,0.000602506,-8.55416e-05,0.000146253,0.000632304,-0.000115339,0.200988,0.00824078,1145,1028,0.165949,-0.751242,-2.45233,-1.88702,-2.6908,-1.13772
-22.998,-9.16953,0.555281,0.0222359,0.0704814,-0.0185892,0.000663672,-0.000102353,0.000169311,0.000699425,-0.000138106,0.208111,0.00802539,1152,1028,0.172119,-0.742323,-2.00686,-1.92794,-2.25061,-1.17565
-22.2916,-9.16819,0.536089,0.0226252,0.0704735,-0.0168323,0.000720066,-0.000118031,0.000196379,0.000763799,-0.000161764,0.219119,0.00800484,1159,1028,0.181283,-0.741596,-1.58177,-1.96863,-1.82812,-1.21741
-21.5876,-9.16612,0.526463,0.0231755,0.0711057,-0.0159734,0.000785663,-0.000134976,0.000225556,0.000837954,-0.000187267,0.227807,0.00797427,1166,1028,0.189277,-0.751552,-1.18586,-2.02095,-1.43722,-1.26733
-20.8832,-9.16404,0.517582,0.0240053,0.0720302,-0.0161127,0.000866015,-0.000145756,0.000259818,0.000928835,-0.000208576,0.23723,0.00807339,1173,1028,0.196859,-0.76464,-0.781558,-2.07679,-1.04143,-1.31703
-20.1779,-9.16314,0.507964,0.0249078,0.0727258,-0.0167888,0.000963798,-0.000152974,0.000298683,0.00103866,-0.000227839,0.24559,0.00785632,1180,1028,0.203348,-0.770355,-0.36481,-2.11138,-0.634432,-1.34261
-19.4709,-9.16346,0.495236,0.0252247,0.0733371,-0.0141508,0.00107843,-0.0001543,0.000332875,0.00116257,-0.000238444,0.247591,0.00834964,1187,1028,0.214846,-0.77803,0.0646353,-2.11653,-0.206407,-1.34477
-18.7626,-9.16373,0.48069,0.025459,0.0737749,-0.0118851,0.00121209,-0.000148647,0.000359899,0.00130142,-0.000237972,0.243279,0.00845706,1194,1028,0.224331,-0.78546,0.509014,-2.12074,0.237104,-1.34918
-18.0526,-9.16356,0.462922,0.0256578,0.074456,-0.0101858,0.0013496,-0.000144097,0.000386664,0.00144375,-0.000238255,0.238865,0.0080132,1201,1028,0.231668,-0.793021,0.974642,-2.14209,0.70184,-1.36546
-17.3399,-9.16276,0.439227,0.0270895,0.0751941,-0.016452,0.00148576,-0.000141699,0.000410148,0.00158328,-0.00023922,0.233436,0.00700354,1208,1028,0.224842,-0.794023,1.49048,-2.19435,1.19896,-1.39911
-16.6257,-9.16166,0.413286,0.0283891,0.0755217,-0.0197608,0.00162465,-0.000134718,0.000444222,0.00173045,-0.000240517,0.233812,0.00831266,1215,1028,0.22631,-0.788257,2.02029,-2.25045,1.71335,-1.44054
-15.9103,-9.16107,0.385869,0.0298001,0.0764404,-0.0170006,0.00172134,-0.000144271,0.000516334,0.0018547,-0.000277639,0.252774,0.00883902,1222,1028,0.249158,-0.796366,2.56192,-2.29117,2.24199,-1.47253
-15.1972,-9.15943,0.367322,0.0315551,0.0770354,-0.0179104,0.00171412,-0.000171992,0.000645167,0.00191369,-0.000371563,0.299996,0.00864907,1229,1028,0.263117,-0.806526,3.08057,-2.34107,2.74187,-1.51985
-14.4877,-9.15849,0.361441,0.0330219,0.0782826,-0.0184542,0.00169635,-0.000198172,0.000785203,0.00197948,-0.000481296,0.346063,0.00795732,1236,1028,0.275494,-0.820365,3.5517,-2.37696,3.1976,-1.54327
-13.7735,-9.15789,0.344013,0.0348036,0.0796438,-0.0212835,0.00184034,-0.000116987,0.000864357,0.0021674,-0.00044404,0.361728,0.00729201,1243,1028,0.283241,-0.838423,4.08325,-2.414,3.70917,-1.56822
-13.0559,-9.15841,0.318679,0.0366573,0.0801056,-0.0228984,0.00205075,-0.000104082,0.000993447,0.00243886,-0.00049219,0.372436,0.00743144,1250,1028,0.295581,-0.846472,4.65592,-2.42346,4.26172,-1.57528
-12.3362,-9.15898,0.289426,0.0383776,0.0798242,-0.0244997,0.00225807,3.84946e-06,0.00101171,0.00264553,-0.000383614,0.365748,0.00776394,1257,1028,0.306454,-0.841124,5.25138,-2.43282,4.83858,-1.58439
-11.6184,-9.15844,0.267704,0.0403535,0.0803417,-0.0251992,0.00250379,0.000118649,0.0010815,0.00292114,-0.000298705,0.368296,0.008003,1264,1028,0.322948,-0.836092,5.82586,-2.47531,5.39223,-1.61101
-10.907,-9.15576,0.266511,0.042178,0.0821416,-0.023192,0.00288657,0.000294395,0.00108942,0.00328361,-0.000102645,0.34949,0.00875099,1271,1028,0.34737,-0.84722,6.32016,-2.55619,5.86867,-1.66731
-10.1977,-9.15238,0.273162,0.046503,0.0836793,-0.0307916,0.0034767,0.000552194,0.000992713,0.00378184,0.000247059,0.29821,0.0150138,1278,1028,0.363385,-0.869429,6.82084,-2.63633,6.32061,-1.73224
-9.48336,-9.15023,0.267365,0.0416114,0.089197,-0.0302657,0.00433676,0.000914313,0.000740765,0.00449021,0.00076086,0.204266,0.0333979,1285,1028,0.317244,-0.949774,7.28037,-2.71945,6.83238,-1.78068
4.103,-9.11407,0.476696,0.0375249,0.0637809,0.00980255,-0.00584291,0.000181379,-0.00187769,0.000718704,-0.00638024,-1.29208,0.0313333,1418,1028,0.407562,-0.659259,17.1723,-3.03091,16.7798,-2.3674
4.81425,-9.11137,0.515482,0.0420003,0.0612209,-0.00242755,-0.00413453,0.000202986,-0.00129611,0.000560768,-0.00449232,-1.30146,0.0127918,1425,1028,0.405088,-0.635443,17.7111,-3.0373,17.2696,-2.39464
5.53011,-9.11025,0.543905,0.0406819,0.0616136,-0.00175374,-0.00290854,0.000231567,-0.000867678,0.000455373,-0.00313235,-1.31836,0.0086868,1432,1028,0.394539,-0.633204,18.2386,-3.04887,17.8109,-2.3966
6.25494,-9.1097,0.550751,0.0401615,0.0622589,0.000149376,-0.00205083,0.00025768,-0.000557554,0.000385288,-0.00217844,-1.3458,0.00805958,1439,1028,0.3963,-0.641838,18.8726,-3.05773,18.4507,-2.40229
6.99137,-9.10792,0.529399,0.0389193,0.0618217,-0.000412285,-0.00146564,0.000280891,-0.000338524,0.00034421,-0.00152896,-1.38589,0.00839962,1446,1028,0.381841,-0.642876,19.6251,-3.09924,19.2161,-2.45371
7.73052,-9.10626,0.503144,0.0375667,0.0621623,-0.000219398,-0.00103597,0.000297926,-0.000193322,0.000325379,-0.00106342,-1.42973,0.00813892,1453,1028,0.369256,-0.64987,20.4051,-3.15145,20.0105,-2.50615
8.47371,-9.10543,0.46867,0.0366165,0.0630935,0.000381646,-0.000778286,0.000286057,-0.000103859,0.000296097,-0.000788325,-1.47443,0.00810701,1460,1028,0.362152,-0.655985,21.2323,-3.20522,20.8476,-2.54753
9.21318,-9.10571,0.445941,0.0370489,0.0637967,-0.00254205,-0.0005376,0.000268753,-2.72217e-05,0.000269671,-0.000538518,-1.53709,0.00837981,1467,1028,0.35508,-0.658513,22.0337,-3.22872,21.6443,-2.55735
9.94573,-9.10481,0.442886,0.037794,0.0639065,-0.00585927,-0.000445336,0.000247134,1.62381e-05,0.000247515,-0.000445716,1.54736,0.00841307,1474,1028,0.349378,-0.65841,22.7644,-3.25322,22.3671,-2.5774
10.6756,-9.10377,0.448652,0.0377801,0.0638311,-0.00987549,-0.000356889,0.000274009,5.77943e-05,0.000279259,-0.00036214,1.48019,0.00812845,1481,1028,0.333674,-0.655735,23.4586,-3.27355,23.0613,-2.5941
11.4078,-9.10189,0.450217,0.0371897,0.0640798,-0.0115238,-0.000323103,0.000226424,6.09796e-05,0.000233109,-0.000329788,1.4616,0.00787298,1488,1028,0.321386,-0.658929,24.1723,-3.31314,23.7814,-2.63076
12.1443,-9.09967,0.442828,0.0365884,0.0642076,-0.0118078,-0.000356566,0.000203642,3.93263e-05,0.000206389,-0.000359313,1.50105,0.007492,1495,1028,0.314121,-0.662595,24.9316,-3.36231,24.5471,-2.68103
12.886,-9.09778,0.424473,0.0363279,0.0642296,-0.0120325,-0.000349922,0.000146906,4.57519e-05,0.000151084,-0.0003541,1.47973,0.00702782,1502,1028,0.310316,-0.666975,25.7487,-3.40963,25.3672,-2.73232
13.6265,-9.09627,0.411375,0.0359703,0.0641107,-0.0110947,-0.000340702,0.000107541,4.62697e-05,0.000112268,-0.000345428,1.469,0.00717015,1509,1028,0.309994,-0.666783,26.5514,-3.44593,26.1737,-2.77193
14.3673,-9.09475,0.399311,0.03546,0.0639556,-0.0113378,-0.000341779,7.5362e-05,4.78487e-05,8.07802e-05,-0.000347197,1.45804,0.00759744,1516,1028,0.303724,-0.664999,27.3566,-3.48358,26.9844,-2.81109
15.1117,-9.09363,0.380461,0.0357796,0.0639188,-0.0138781,-0.000336295,4.59834e-05,5.43795e-05,5.35684e-05,-0.00034388,1.43221,0.0079802,1523,1028,0.296535,-0.663932,28.2071,-3.52092,27.8319,-2.84677
15.8598,-9.0942,0.354561,0.0364662,0.0639431,-0.0179159,-0.000329407,2.0712e-05,6.54339e-05,3.25413e-05,-0.000341237,1.39195,0.00762276,1530,1028,0.287009,-0.663027,29.0996,-3.53073,28.7177,-2.85273
16.6086,-9.09484,0.329188,0.0363978,0.0638439,-0.0193367,-0.000331826,-7.50838e-07,7.47327e-05,1.53366e-05,-0.000347914,1.35877,0.00801617,1537,1028,0.2803,-0.658437,29.9904,-3.53836,29.6097,-2.85721
17.355,-9.09354,0.311774,0.0356331,0.0640327,-0.0187782,-0.000338348,-2.02877e-05,7.51432e-05,-3.42846e-06,-0.000355208,1.35009,0.00838614,1544,1028,0.274671,-0.653529,30.849,-3.58449,30.4766,-2.89551
18.0986,-9.09099,0.302966,0.0347329,0.0646877,-0.0170986,-0.000346882,-3.28484e-05,6.69601e-05,-1.91668e-05,-0.000360563,1.36925,0.00887014,1551,1028,0.272217,-0.653111,31.6787,-3.65426,31.3158,-2.95307
18.8425,-9.08872,0.295643,0.0345563,0.0647836,-0.0174557,-0.0003518,-3.43329e-05,5.41798e-05,-2.53411e-05,-0.000360792,1.40633,0.00999786,1558,1028,0.268658,-0.654433,32.518,-3.70573,32.1573,-3.0039
19.5899,-9.08874,0.281791,0.0344305,0.0647969,-0.0189702,-0.000340472,-2.80694e-05,3.99702e-05,-2.30365e-05,-0.000345505,1.44554,0.0104017,1565,1028,0.261052,-0.658778,33.3938,-3.71122,33.0349,-3.01265
20.3356,-9.08805,0.274201,0.0348435,0.0649283,-0.0221409,-0.00032391,-1.42883e-05,2.67145e-05,-1.20002e-05,-0.000326198,1.48536,0.00996052,1572,1028,0.252025,-0.660462,34.2571,-3.73277,33.8948,-3.03122
21.0848,-9.08842,0.260084,0.0350031,0.0655291,-0.024829,-0.00030661,1.97651e-06,1.44512e-05,2.65178e-06,-0.000307286,1.5241,0.0091052,1579,1028,0.242496,-0.665011,35.1536,-3.74417,34.7906,-3.03314
21.8351,-9.08721,0.24537,0.034422,0.0655235,-0.0226763,-0.000281635,1.8094e-05,1.83908e-06,1.81052e-05,-0.000281646,1.56466,0.00811725,1586,1028,0.24489,-0.664022,36.0542,-3.77722,35.6971,-3.06734
22.5861,-9.08614,0.230853,0.0333146,0.0650187,-0.019604,-0.000269335,4.15545e-05,-6.87224e-06,4.17063e-05,-0.000269487,-1.54871,0.00772275,1593,1028,0.245956,-0.662119,36.9572,-3.79758,36.6114,-3.09865
23.3407,-9.08626,0.210043,0.0320845,0.064438,-0.0166167,-0.000269243,6.86518e-05,-1.55291e-05,6.9364e-05,-0.000269955,-1.52497,0.00787674,1600,1028,0.245614,-0.661066,37.8941,-3.79595,37.5608,-3.11034
24.0987,-9.08639,0.18332,0.0314996,0.0641577,-0.0157252,-0.00026705,9.46579e-05,-2.46181e-05,9.63257e-05,-0.000268718,-1.50315,0.00798216,1607,1028,0.243137,-0.661978,38.8706,-3.80392,38.5434,-3.12588
24.854,-9.08506,0.165045,0.0322747,0.0640587,-0.017521,-0.000267828,0.000121332,-2.49856e-05,0.00012293,-0.000269426,-1.50694,0.00786268,1614,1028,0.242758,-0.661833,39.8336,-3.84203,39.499,-3.16495
25.6097,-9.08286,0.14767,0.0329814,0.0642312,-0.0205812,-0.000289826,0.000146798,-2.13925e-05,0.000147844,-0.000290872,-1.52196,0.00766384,1621,1028,0.236681,-0.661024,40.8,-3.90444,40.4592,-3.22125
26.3664,-9.08085,0.130171,0.0329798,0.0645183,-0.0227248,-0.000331072,0.000172135,-2.0494e-05,0.000172969,-0.000331905,-1.53016,0.00759125,1628,1028,0.227579,-0.656244,41.7683,-3.96835,41.4285,-3.27361
27.1232,-9.07954,0.114532,0.0326937,0.0647564,-0.0253267,-0.0003868,0.000195928,-2.18127e-05,0.000196743,-0.000387615,-1.53343,0.00805854,1635,1028,0.213946,-0.655026,42.7343,-4.01266,42.3987,-3.31052
27.8745,-9.0772,0.113686,0.0315248,0.0644821,-0.0242442,-0.00047604,0.000216768,-1.90241e-05,0.00021729,-0.000476562,-1.54336,0.0101273,1642,1028,0.206782,-0.653862,43.6386,-4.05439,43.3153,-3.35771
28.6316,-9.07714,0.101407,0.0290383,0.0638878,-0.0169322,-0.000605158,0.000236657,-2.31199e-05,0.000237291,-0.000605793,-1.54336,0.0101167,1649,1028,0.212438,-0.647578,44.5882,-4.05188,44.2888,-3.3668
29.3785,-9.07535,0.114557,0.0281879,0.0634901,-0.0140123,-0.000750615,0.000267147,-6.18282e-05,0.000270889,-0.000754357,-1.51034,0.00992536,1656,1028,0.215811,-0.643108,45.4554,-4.0719,45.1641,-3.39293
-22.9315,-9.84276,0.377059,0.0225131,0.070924,-0.0188366,0.000735326,-1.68752e-05,0.000136295,0.00075926,-4.08094e-05,0.173834,0.00764137,1152,1035,0.174066,-0.743997,-1.14348,-1.92661,-1.39015,-1.16662
-22.2234,-9.84184,0.353705,0.0226271,0.070985,-0.0159833,0.000775326,-4.36343e-05,0.000171649,0.000809848,-7.81556e-05,0.198468,0.00792341,1159,1035,0.184025,-0.744284,-0.70466,-1.96442,-0.950226,-1.20594
-21.5178,-9.84069,0.340054,0.0232509,0.071562,-0.015309,0.000824368,-7.18125e-05,0.000207178,0.000869945,-0.00011739,0.216541,0.00806305,1166,1035,0.192151,-0.753315,-0.290798,-2.00335,-0.542315,-1.24259
-20.8127,-9.83904,0.330044,0.0243574,0.0724493,-0.0163971,0.000891117,-9.16911e-05,0.000243113,0.000947967,-0.000148541,0.229712,0.00811144,1173,1035,0.199403,-0.76734,0.122071,-2.05267,-0.141529,-1.28684
-20.1072,-9.83778,0.320729,0.0252409,0.0729675,-0.0172904,0.000980016,-0.000105307,0.000282143,0.00104898,-0.000174272,0.23973,0.00790658,1180,1035,0.204965,-0.773642,0.537779,-2.09335,0.264424,-1.32253
-19.4007,-9.83778,0.310532,0.0252549,0.0734401,-0.0141686,0.0010857,-0.000109375,0.000316463,0.00116433,-0.000188004,0.243528,0.00860886,1187,1035,0.215008,-0.781934,0.9534,-2.10211,0.682216,-1.33238
-18.6918,-9.83826,0.295113,0.0255354,0.0737859,-0.0119979,0.00120562,-0.000104275,0.000344379,0.00129064,-0.000189296,0.242042,0.00869455,1194,1035,0.224628,-0.791158,1.40218,-2.10214,1.1296,-1.33632
-17.9809,-9.83905,0.275844,0.0260856,0.0747657,-0.0107703,0.00132784,-9.85987e-05,0.000374288,0.00142009,-0.000190844,0.24164,0.00835751,1201,1035,0.233932,-0.80201,1.87838,-2.11088,1.60093,-1.33666
